f, omegaSens, omegaSW
1e-06, 0.00116723, 2.33945e-26
1.0081e-06, 0.00113933, 2.39676e-26
1.01626e-06, 0.0011121, 2.45543e-26
1.02448e-06, 0.00108552, 2.5155e-26
1.03278e-06, 0.00105958, 2.57713e-26
1.04114e-06, 0.00103426, 2.64022e-26
1.04957e-06, 0.00100954, 2.70488e-26
1.05806e-06, 0.000985415, 2.77105e-26
1.06663e-06, 0.000961864, 2.83893e-26
1.07527e-06, 0.000938877, 2.90848e-26
1.08397e-06, 0.000916439, 2.97965e-26
1.09275e-06, 0.000894537, 3.05264e-26
1.10159e-06, 0.000873158, 3.12732e-26
1.11051e-06, 0.000852291, 3.20391e-26
1.1195e-06, 0.000831922, 3.28235e-26
1.12856e-06, 0.00081204, 3.36269e-26
1.1377e-06, 0.000792633, 3.44506e-26
1.14691e-06, 0.00077369, 3.5294e-26
1.1562e-06, 0.0007552, 3.61586e-26
1.16556e-06, 0.000737151, 3.70439e-26
1.17499e-06, 0.000719534, 3.79503e-26
1.1845e-06, 0.000702338, 3.88793e-26
1.19409e-06, 0.000685553, 3.98313e-26
1.20376e-06, 0.000669169, 4.08068e-26
1.21351e-06, 0.000653177, 4.18064e-26
1.22333e-06, 0.000637566, 4.28296e-26
1.23323e-06, 0.000622329, 4.38778e-26
1.24322e-06, 0.000607456, 4.49528e-26
1.25328e-06, 0.000592939, 4.60529e-26
1.26343e-06, 0.000578768, 4.71809e-26
1.27366e-06, 0.000564936, 4.83363e-26
1.28397e-06, 0.000551435, 4.95197e-26
1.29436e-06, 0.000538256, 5.07316e-26
1.30484e-06, 0.000525393, 5.19738e-26
1.31541e-06, 0.000512836, 5.32472e-26
1.32605e-06, 0.00050058, 5.45497e-26
1.33679e-06, 0.000488617, 5.58859e-26
1.34761e-06, 0.00047694, 5.7254e-26
1.35852e-06, 0.000465541, 5.86558e-26
1.36952e-06, 0.000454415, 6.00922e-26
1.38061e-06, 0.000443555, 6.15639e-26
1.39178e-06, 0.000432955, 6.30703e-26
1.40305e-06, 0.000422608, 6.46149e-26
1.41441e-06, 0.000412508, 6.61971e-26
1.42586e-06, 0.000402649, 6.78178e-26
1.4374e-06, 0.000393027, 6.94778e-26
1.44904e-06, 0.000383634, 7.11794e-26
1.46077e-06, 0.000374465, 7.2922e-26
1.4726e-06, 0.000365516, 7.4708e-26
1.48452e-06, 0.000356781, 7.65369e-26
1.49654e-06, 0.000348254, 7.84112e-26
1.50865e-06, 0.000339931, 8.03301e-26
1.52087e-06, 0.000331807, 8.2298e-26
1.53318e-06, 0.000323877, 8.43126e-26
1.54559e-06, 0.000316137, 8.63766e-26
1.5581e-06, 0.000308582, 8.8491e-26
1.57072e-06, 0.000301207, 9.06587e-26
1.58343e-06, 0.000294009, 9.28773e-26
1.59625e-06, 0.000286982, 9.51515e-26
1.60918e-06, 0.000280124, 9.74825e-26
1.6222e-06, 0.000273429, 9.9868e-26
1.63534e-06, 0.000266894, 1.02314e-25
1.64857e-06, 0.000260516, 1.04818e-25
1.66192e-06, 0.00025429, 1.07385e-25
1.67538e-06, 0.000248213, 1.10015e-25
1.68894e-06, 0.000242281, 1.12708e-25
1.70261e-06, 0.000236491, 1.15467e-25
1.7164e-06, 0.000230839, 1.18296e-25
1.73029e-06, 0.000225322, 1.21191e-25
1.7443e-06, 0.000219937, 1.24159e-25
1.75842e-06, 0.000214681, 1.27198e-25
1.77266e-06, 0.00020955, 1.30313e-25
1.78701e-06, 0.000204542, 1.33504e-25
1.80147e-06, 0.000199654, 1.36771e-25
1.81606e-06, 0.000194883, 1.40121e-25
1.83076e-06, 0.000190225, 1.43551e-25
1.84558e-06, 0.000185679, 1.47066e-25
1.86052e-06, 0.000181242, 1.50666e-25
1.87558e-06, 0.00017691, 1.54355e-25
1.89077e-06, 0.000172682, 1.58135e-25
1.90608e-06, 0.000168555, 1.62008e-25
1.92151e-06, 0.000164527, 1.65974e-25
1.93706e-06, 0.000160595, 1.70037e-25
1.95274e-06, 0.000156757, 1.74199e-25
1.96855e-06, 0.000153011, 1.78465e-25
1.98449e-06, 0.000149354, 1.82835e-25
2.00056e-06, 0.000145785, 1.87313e-25
2.01675e-06, 0.000142301, 1.91897e-25
2.03308e-06, 0.0001389, 1.96597e-25
2.04954e-06, 0.00013558, 2.01411e-25
2.06613e-06, 0.00013234, 2.06341e-25
2.08286e-06, 0.000129177, 2.11394e-25
2.09972e-06, 0.00012609, 2.16569e-25
2.11672e-06, 0.000123077, 2.21872e-25
2.13385e-06, 0.000120135, 2.27303e-25
2.15113e-06, 0.000117264, 2.3287e-25
2.16854e-06, 0.000114462, 2.3857e-25
2.1861e-06, 0.000111727, 2.44412e-25
2.2038e-06, 0.000109056, 2.50397e-25
2.22164e-06, 0.00010645, 2.56528e-25
2.23962e-06, 0.000103906, 2.62806e-25
2.25776e-06, 0.000101423, 2.69244e-25
2.27603e-06, 9.89991e-05, 2.75833e-25
2.29446e-06, 9.66331e-05, 2.82588e-25
2.31303e-06, 9.43237e-05, 2.89505e-25
2.33176e-06, 9.20695e-05, 2.96595e-25
2.35064e-06, 8.98692e-05, 3.03858e-25
2.36967e-06, 8.77215e-05, 3.11298e-25
2.38885e-06, 8.56251e-05, 3.18918e-25
2.40819e-06, 8.35788e-05, 3.26727e-25
2.42769e-06, 8.15814e-05, 3.34728e-25
2.44734e-06, 7.96317e-05, 3.42922e-25
2.46715e-06, 7.77286e-05, 3.51317e-25
2.48713e-06, 7.5871e-05, 3.59922e-25
2.50726e-06, 7.40578e-05, 3.68732e-25
2.52756e-06, 7.2288e-05, 3.77761e-25
2.54802e-06, 7.05604e-05, 3.87009e-25
2.56865e-06, 6.88741e-05, 3.96486e-25
2.58944e-06, 6.72281e-05, 4.06191e-25
2.61041e-06, 6.56215e-05, 4.1614e-25
2.63154e-06, 6.40533e-05, 4.26327e-25
2.65284e-06, 6.25225e-05, 4.36763e-25
2.67432e-06, 6.10283e-05, 4.47459e-25
2.69597e-06, 5.95698e-05, 4.58414e-25
2.7178e-06, 5.81462e-05, 4.6964e-25
2.7398e-06, 5.67566e-05, 4.81138e-25
2.76198e-06, 5.54002e-05, 4.92918e-25
2.78434e-06, 5.40763e-05, 5.04986e-25
2.80688e-06, 5.27839e-05, 5.1735e-25
2.82961e-06, 5.15225e-05, 5.3002e-25
2.85251e-06, 5.02912e-05, 5.42993e-25
2.87561e-06, 4.90893e-05, 5.56292e-25
2.89889e-06, 4.79162e-05, 5.69912e-25
2.92235e-06, 4.67711e-05, 5.83861e-25
2.94601e-06, 4.56533e-05, 5.98157e-25
2.96986e-06, 4.45623e-05, 6.12803e-25
2.99391e-06, 4.34973e-05, 6.27811e-25
3.01814e-06, 4.24578e-05, 6.43178e-25
3.04258e-06, 4.14432e-05, 6.58929e-25
3.06721e-06, 4.04528e-05, 6.75061e-25
3.09204e-06, 3.9486e-05, 6.91589e-25
3.11707e-06, 3.85424e-05, 7.08521e-25
3.14231e-06, 3.76213e-05, 7.25872e-25
3.16775e-06, 3.67222e-05, 7.43645e-25
3.19339e-06, 3.58446e-05, 7.61849e-25
3.21924e-06, 3.4988e-05, 7.805e-25
3.24531e-06, 3.41519e-05, 7.99616e-25
3.27158e-06, 3.33357e-05, 8.19191e-25
3.29806e-06, 3.25391e-05, 8.39244e-25
3.32476e-06, 3.17614e-05, 8.59793e-25
3.35168e-06, 3.10024e-05, 8.80847e-25
3.37881e-06, 3.02615e-05, 9.0241e-25
3.40617e-06, 2.95383e-05, 9.2451e-25
3.43374e-06, 2.88324e-05, 9.47142e-25
3.46154e-06, 2.81434e-05, 9.70333e-25
3.48957e-06, 2.74708e-05, 9.94096e-25
3.51782e-06, 2.68143e-05, 1.01844e-24
3.5463e-06, 2.61735e-05, 1.04337e-24
3.575e-06, 2.5548e-05, 1.06891e-24
3.60395e-06, 2.49375e-05, 1.09509e-24
3.63312e-06, 2.43415e-05, 1.12189e-24
3.66254e-06, 2.37598e-05, 1.14937e-24
3.69219e-06, 2.3192e-05, 1.17751e-24
3.72208e-06, 2.26378e-05, 1.20634e-24
3.75221e-06, 2.20968e-05, 1.23587e-24
3.78259e-06, 2.15687e-05, 1.26614e-24
3.81321e-06, 2.10533e-05, 1.29713e-24
3.84408e-06, 2.05502e-05, 1.32889e-24
3.8752e-06, 2.00591e-05, 1.36143e-24
3.90657e-06, 1.95797e-05, 1.39476e-24
3.9382e-06, 1.91118e-05, 1.42891e-24
3.97008e-06, 1.86551e-05, 1.4639e-24
4.00222e-06, 1.82093e-05, 1.49974e-24
4.03462e-06, 1.77741e-05, 1.53646e-24
4.06729e-06, 1.73494e-05, 1.57408e-24
4.10021e-06, 1.69348e-05, 1.61262e-24
4.13341e-06, 1.65301e-05, 1.65211e-24
4.16687e-06, 1.6135e-05, 1.69255e-24
4.2006e-06, 1.57495e-05, 1.73399e-24
4.23461e-06, 1.53731e-05, 1.77645e-24
4.26889e-06, 1.50057e-05, 1.81994e-24
4.30345e-06, 1.46471e-05, 1.8645e-24
4.33829e-06, 1.42971e-05, 1.91015e-24
4.37341e-06, 1.39554e-05, 1.95692e-24
4.40882e-06, 1.36219e-05, 2.00484e-24
4.44451e-06, 1.32964e-05, 2.05392e-24
4.48049e-06, 1.29787e-05, 2.10421e-24
4.51676e-06, 1.26685e-05, 2.15573e-24
4.55333e-06, 1.23658e-05, 2.20851e-24
4.59019e-06, 1.20703e-05, 2.26258e-24
4.62735e-06, 1.17818e-05, 2.31798e-24
4.66481e-06, 1.15003e-05, 2.37473e-24
4.70258e-06, 1.12255e-05, 2.43288e-24
4.74065e-06, 1.09572e-05, 2.49245e-24
4.77903e-06, 1.06954e-05, 2.55348e-24
4.81772e-06, 1.04398e-05, 2.616e-24
4.85672e-06, 1.01903e-05, 2.68004e-24
4.89604e-06, 9.94679e-06, 2.74566e-24
4.93568e-06, 9.7091e-06, 2.81289e-24
4.97563e-06, 9.47708e-06, 2.88175e-24
5.01592e-06, 9.25061e-06, 2.95233e-24
5.05652e-06, 9.02956e-06, 3.0246e-24
5.09746e-06, 8.81378e-06, 3.09866e-24
5.13873e-06, 8.60316e-06, 3.17453e-24
5.18033e-06, 8.39758e-06, 3.25226e-24
5.22227e-06, 8.19691e-06, 3.33189e-24
5.26454e-06, 8.00103e-06, 3.41345e-24
5.30716e-06, 7.80984e-06, 3.49703e-24
5.35013e-06, 7.62321e-06, 3.58266e-24
5.39344e-06, 7.44104e-06, 3.67037e-24
5.4371e-06, 7.26323e-06, 3.76023e-24
5.48112e-06, 7.08967e-06, 3.8523e-24
5.52549e-06, 6.92025e-06, 3.94661e-24
5.57023e-06, 6.75489e-06, 4.04326e-24
5.61532e-06, 6.59347e-06, 4.14224e-24
5.66078e-06, 6.43592e-06, 4.24366e-24
5.70661e-06, 6.28213e-06, 4.34757e-24
5.75281e-06, 6.13201e-06, 4.45402e-24
5.79938e-06, 5.98548e-06, 4.56307e-24
5.84633e-06, 5.84245e-06, 4.67479e-24
5.89366e-06, 5.70284e-06, 4.78925e-24
5.94137e-06, 5.56657e-06, 4.9065e-24
5.98947e-06, 5.43355e-06, 5.02663e-24
6.03796e-06, 5.30372e-06, 5.14971e-24
6.08684e-06, 5.17698e-06, 5.27579e-24
6.13612e-06, 5.05328e-06, 5.40497e-24
6.1858e-06, 4.93253e-06, 5.53732e-24
6.23588e-06, 4.81466e-06, 5.6729e-24
6.28636e-06, 4.69962e-06, 5.81179e-24
6.33725e-06, 4.58732e-06, 5.95408e-24
6.38856e-06, 4.4777e-06, 6.09987e-24
6.44028e-06, 4.37071e-06, 6.24923e-24
6.49241e-06, 4.26627e-06, 6.40221e-24
6.54497e-06, 4.16433e-06, 6.55896e-24
6.59796e-06, 4.06482e-06, 6.71956e-24
6.65138e-06, 3.9677e-06, 6.8841e-24
6.70522e-06, 3.87289e-06, 7.05263e-24
6.75951e-06, 3.78035e-06, 7.22533e-24
6.81423e-06, 3.69002e-06, 7.40222e-24
6.86939e-06, 3.60185e-06, 7.58344e-24
6.92501e-06, 3.51578e-06, 7.76914e-24
6.98107e-06, 3.43178e-06, 7.95935e-24
7.03759e-06, 3.34978e-06, 8.15424e-24
7.09456e-06, 3.26974e-06, 8.35388e-24
7.152e-06, 3.19161e-06, 8.55843e-24
7.2099e-06, 3.11535e-06, 8.76798e-24
7.26826e-06, 3.04091e-06, 8.98262e-24
7.32711e-06, 2.96825e-06, 9.20258e-24
7.38642e-06, 2.89733e-06, 9.42787e-24
7.44622e-06, 2.8281e-06, 9.65871e-24
7.5065e-06, 2.76053e-06, 9.89519e-24
7.56727e-06, 2.69457e-06, 1.01375e-23
7.62854e-06, 2.63019e-06, 1.03857e-23
7.69029e-06, 2.56735e-06, 1.064e-23
7.75255e-06, 2.506e-06, 1.09005e-23
7.81531e-06, 2.44613e-06, 1.11673e-23
7.87858e-06, 2.38768e-06, 1.14408e-23
7.94237e-06, 2.33063e-06, 1.17209e-23
8.00667e-06, 2.27495e-06, 1.20079e-23
8.07149e-06, 2.22059e-06, 1.23019e-23
8.13683e-06, 2.16754e-06, 1.26031e-23
8.2027e-06, 2.11575e-06, 1.29117e-23
8.26911e-06, 2.0652e-06, 1.32278e-23
8.33605e-06, 2.01586e-06, 1.35517e-23
8.40354e-06, 1.96769e-06, 1.38835e-23
8.47157e-06, 1.92068e-06, 1.42234e-23
8.54015e-06, 1.87479e-06, 1.45716e-23
8.60929e-06, 1.83e-06, 1.49284e-23
8.67899e-06, 1.78628e-06, 1.52939e-23
8.74925e-06, 1.7436e-06, 1.56684e-23
8.82008e-06, 1.70195e-06, 1.6052e-23
8.89149e-06, 1.66128e-06, 1.6445e-23
8.96347e-06, 1.62159e-06, 1.68477e-23
9.03604e-06, 1.58285e-06, 1.72602e-23
9.10919e-06, 1.54504e-06, 1.76828e-23
9.18293e-06, 1.50812e-06, 1.81157e-23
9.25728e-06, 1.47209e-06, 1.85593e-23
9.33222e-06, 1.43693e-06, 1.90137e-23
9.40777e-06, 1.4026e-06, 1.94792e-23
9.48393e-06, 1.36909e-06, 1.99561e-23
9.56071e-06, 1.33638e-06, 2.04447e-23
9.63811e-06, 1.30445e-06, 2.09453e-23
9.71614e-06, 1.27329e-06, 2.14581e-23
9.7948e-06, 1.24287e-06, 2.19835e-23
9.87409e-06, 1.21318e-06, 2.25217e-23
9.95403e-06, 1.1842e-06, 2.30732e-23
1.00346e-05, 1.15591e-06, 2.3638e-23
1.01159e-05, 1.1283e-06, 2.42172e-23
1.01977e-05, 1.10134e-06, 2.48094e-23
1.02803e-05, 1.07503e-06, 2.54172e-23
1.03635e-05, 1.04935e-06, 2.60393e-23
1.04474e-05, 1.02428e-06, 2.66769e-23
1.0532e-05, 9.99816e-07, 2.73302e-23
1.06173e-05, 9.75932e-07, 2.79996e-23
1.07032e-05, 9.52619e-07, 2.86847e-23
1.07899e-05, 9.29863e-07, 2.93875e-23
1.08772e-05, 9.07651e-07, 3.01066e-23
1.09653e-05, 8.8597e-07, 3.08441e-23
1.10541e-05, 8.64807e-07, 3.15995e-23
1.11435e-05, 8.44149e-07, 3.23724e-23
1.12338e-05, 8.23985e-07, 3.31658e-23
1.13247e-05, 8.04303e-07, 3.39774e-23
1.14164e-05, 7.85091e-07, 3.48095e-23
1.15088e-05, 7.66339e-07, 3.56615e-23
1.1602e-05, 7.48034e-07, 3.65349e-23
1.16959e-05, 7.30167e-07, 3.74292e-23
1.17906e-05, 7.12726e-07, 3.83457e-23
1.1886e-05, 6.95703e-07, 3.92841e-23
1.19823e-05, 6.79086e-07, 4.02467e-23
1.20793e-05, 6.62866e-07, 4.1232e-23
1.21771e-05, 6.47034e-07, 4.22416e-23
1.22757e-05, 6.3158e-07, 4.32761e-23
1.2375e-05, 6.16495e-07, 4.43348e-23
1.24752e-05, 6.01771e-07, 4.54205e-23
1.25762e-05, 5.87398e-07, 4.65326e-23
1.2678e-05, 5.73369e-07, 4.76718e-23
1.27807e-05, 5.59675e-07, 4.88397e-23
1.28841e-05, 5.46309e-07, 5.00347e-23
1.29884e-05, 5.33261e-07, 5.12596e-23
1.30936e-05, 5.20526e-07, 5.25153e-23
1.31996e-05, 5.08095e-07, 5.38011e-23
1.33064e-05, 4.95961e-07, 5.51176e-23
1.34142e-05, 4.84116e-07, 5.6468e-23
1.35228e-05, 4.72555e-07, 5.78506e-23
1.36322e-05, 4.6127e-07, 5.92661e-23
1.37426e-05, 4.50255e-07, 6.07176e-23
1.38539e-05, 4.39502e-07, 6.22048e-23
1.3966e-05, 4.29007e-07, 6.37271e-23
1.40791e-05, 4.18762e-07, 6.52879e-23
1.41931e-05, 4.08763e-07, 6.68867e-23
1.4308e-05, 3.99002e-07, 6.85243e-23
1.44238e-05, 3.89474e-07, 7.02016e-23
1.45406e-05, 3.80174e-07, 7.19208e-23
1.46583e-05, 3.71096e-07, 7.36815e-23
1.47769e-05, 3.62235e-07, 7.54844e-23
1.48966e-05, 3.53586e-07, 7.73337e-23
1.50172e-05, 3.45144e-07, 7.92272e-23
1.51388e-05, 3.36903e-07, 8.11674e-23
1.52613e-05, 3.28859e-07, 8.31537e-23
1.53849e-05, 3.21007e-07, 8.51905e-23
1.55094e-05, 3.13343e-07, 8.72754e-23
1.5635e-05, 3.05861e-07, 8.94129e-23
1.57615e-05, 2.98559e-07, 9.16008e-23
1.58891e-05, 2.91431e-07, 9.38435e-23
1.60178e-05, 2.84474e-07, 9.61424e-23
1.61475e-05, 2.77682e-07, 9.84968e-23
1.62782e-05, 2.71053e-07, 1.00908e-22
1.641e-05, 2.64582e-07, 1.03379e-22
1.65428e-05, 2.58266e-07, 1.05909e-22
1.66767e-05, 2.52101e-07, 1.08502e-22
1.68117e-05, 2.46083e-07, 1.11158e-22
1.69478e-05, 2.40208e-07, 1.1388e-22
1.70851e-05, 2.34474e-07, 1.1667e-22
1.72234e-05, 2.28878e-07, 1.19526e-22
1.73628e-05, 2.23414e-07, 1.22452e-22
1.75034e-05, 2.18082e-07, 1.2545e-22
1.76451e-05, 2.12876e-07, 1.28522e-22
1.77879e-05, 2.07795e-07, 1.31668e-22
1.79319e-05, 2.02836e-07, 1.34891e-22
1.80771e-05, 1.97995e-07, 1.38195e-22
1.82234e-05, 1.93269e-07, 1.41577e-22
1.8371e-05, 1.88657e-07, 1.45045e-22
1.85197e-05, 1.84154e-07, 1.48596e-22
1.86696e-05, 1.79759e-07, 1.52233e-22
1.88208e-05, 1.75469e-07, 1.55962e-22
1.89731e-05, 1.71282e-07, 1.59779e-22
1.91267e-05, 1.67195e-07, 1.63691e-22
1.92816e-05, 1.63205e-07, 1.677e-22
1.94377e-05, 1.5931e-07, 1.71806e-22
1.9595e-05, 1.55509e-07, 1.76011e-22
1.97537e-05, 1.51798e-07, 1.80322e-22
1.99136e-05, 1.48176e-07, 1.84736e-22
2.00748e-05, 1.44641e-07, 1.89259e-22
2.02373e-05, 1.4119e-07, 1.93892e-22
2.04012e-05, 1.37821e-07, 1.98641e-22
2.05663e-05, 1.34533e-07, 2.03503e-22
2.07328e-05, 1.31324e-07, 2.08485e-22
2.09007e-05, 1.28191e-07, 2.13592e-22
2.10699e-05, 1.25133e-07, 2.18821e-22
2.12404e-05, 1.22148e-07, 2.24176e-22
2.14124e-05, 1.19234e-07, 2.29666e-22
2.15857e-05, 1.1639e-07, 2.35288e-22
2.17605e-05, 1.13614e-07, 2.4105e-22
2.19367e-05, 1.10904e-07, 2.46953e-22
2.21143e-05, 1.08258e-07, 2.53e-22
2.22933e-05, 1.05676e-07, 2.59193e-22
2.24738e-05, 1.03156e-07, 2.6554e-22
2.26557e-05, 1.00696e-07, 2.7204e-22
2.28391e-05, 9.82944e-08, 2.787e-22
2.3024e-05, 9.59503e-08, 2.85523e-22
2.32104e-05, 9.36622e-08, 2.92514e-22
2.33983e-05, 9.14288e-08, 2.99676e-22
2.35877e-05, 8.92487e-08, 3.07012e-22
2.37787e-05, 8.71206e-08, 3.1453e-22
2.39712e-05, 8.50434e-08, 3.22231e-22
2.41653e-05, 8.30158e-08, 3.30122e-22
2.43609e-05, 8.10366e-08, 3.38203e-22
2.45581e-05, 7.91046e-08, 3.46483e-22
2.47569e-05, 7.72188e-08, 3.54965e-22
2.49574e-05, 7.5378e-08, 3.63659e-22
2.51594e-05, 7.35812e-08, 3.72561e-22
2.53631e-05, 7.18273e-08, 3.81683e-22
2.55684e-05, 7.01153e-08, 3.91027e-22
2.57754e-05, 6.84441e-08, 4.00601e-22
2.59841e-05, 6.68128e-08, 4.10411e-22
2.61944e-05, 6.52205e-08, 4.20456e-22
2.64065e-05, 6.36662e-08, 4.30752e-22
2.66203e-05, 6.21491e-08, 4.413e-22
2.68358e-05, 6.06681e-08, 4.52104e-22
2.7053e-05, 5.92225e-08, 4.6317e-22
2.72721e-05, 5.78114e-08, 4.74515e-22
2.74928e-05, 5.64341e-08, 4.86128e-22
2.77154e-05, 5.50895e-08, 4.98031e-22
2.79398e-05, 5.37771e-08, 5.10226e-22
2.8166e-05, 5.24961e-08, 5.22719e-22
2.8394e-05, 5.12456e-08, 5.35515e-22
2.86239e-05, 5.00249e-08, 5.48628e-22
2.88556e-05, 4.88334e-08, 5.62059e-22
2.90892e-05, 4.76704e-08, 5.7582e-22
2.93247e-05, 4.65351e-08, 5.89918e-22
2.95621e-05, 4.54269e-08, 6.04361e-22
2.98014e-05, 4.43451e-08, 6.19156e-22
3.00427e-05, 4.32892e-08, 6.34317e-22
3.02859e-05, 4.22585e-08, 6.49846e-22
3.05311e-05, 4.12524e-08, 6.65758e-22
3.07783e-05, 4.02703e-08, 6.8206e-22
3.10274e-05, 3.93116e-08, 6.98754e-22
3.12786e-05, 3.83759e-08, 7.15862e-22
3.15318e-05, 3.74624e-08, 7.33388e-22
3.17871e-05, 3.65708e-08, 7.51345e-22
3.20445e-05, 3.57004e-08, 7.69745e-22
3.23039e-05, 3.48508e-08, 7.88589e-22
3.25654e-05, 3.40215e-08, 8.07895e-22
3.2829e-05, 3.3212e-08, 8.27672e-22
3.30948e-05, 3.24218e-08, 8.47938e-22
3.33627e-05, 3.16504e-08, 8.68696e-22
3.36328e-05, 3.08975e-08, 8.89965e-22
3.39051e-05, 3.01625e-08, 9.11755e-22
3.41796e-05, 2.94451e-08, 9.34079e-22
3.44563e-05, 2.87447e-08, 9.56948e-22
3.47352e-05, 2.80611e-08, 9.80373e-22
3.50165e-05, 2.73938e-08, 1.00438e-21
3.52999e-05, 2.67424e-08, 1.02897e-21
3.55857e-05, 2.61066e-08, 1.05416e-21
3.58738e-05, 2.54859e-08, 1.07997e-21
3.61642e-05, 2.48801e-08, 1.10641e-21
3.6457e-05, 2.42887e-08, 1.1335e-21
3.67521e-05, 2.37114e-08, 1.16125e-21
3.70497e-05, 2.31478e-08, 1.18968e-21
3.73496e-05, 2.25978e-08, 1.21881e-21
3.7652e-05, 2.20608e-08, 1.24865e-21
3.79568e-05, 2.15366e-08, 1.27922e-21
3.82641e-05, 2.1025e-08, 1.31054e-21
3.85739e-05, 2.05255e-08, 1.34263e-21
3.88861e-05, 2.0038e-08, 1.37549e-21
3.9201e-05, 1.95621e-08, 1.40917e-21
3.95183e-05, 1.90975e-08, 1.44367e-21
3.98382e-05, 1.8644e-08, 1.47901e-21
4.01608e-05, 1.82014e-08, 1.51523e-21
4.04859e-05, 1.77693e-08, 1.55232e-21
4.08136e-05, 1.73475e-08, 1.59032e-21
4.11441e-05, 1.69357e-08, 1.62927e-21
4.14771e-05, 1.65338e-08, 1.66914e-21
4.18129e-05, 1.61414e-08, 1.71001e-21
4.21514e-05, 1.57584e-08, 1.75187e-21
4.24927e-05, 1.53846e-08, 1.79477e-21
4.28367e-05, 1.50196e-08, 1.83871e-21
4.31835e-05, 1.46634e-08, 1.88373e-21
4.35331e-05, 1.43156e-08, 1.92985e-21
4.38855e-05, 1.39761e-08, 1.97709e-21
4.42408e-05, 1.36448e-08, 2.02549e-21
4.4599e-05, 1.33213e-08, 2.07509e-21
4.496e-05, 1.30055e-08, 2.12588e-21
4.5324e-05, 1.26973e-08, 2.17793e-21
4.56909e-05, 1.23964e-08, 2.23125e-21
4.60608e-05, 1.21026e-08, 2.28587e-21
4.64337e-05, 1.18159e-08, 2.34184e-21
4.68096e-05, 1.1536e-08, 2.39917e-21
4.71886e-05, 1.12628e-08, 2.45791e-21
4.75706e-05, 1.09961e-08, 2.51808e-21
4.79557e-05, 1.07357e-08, 2.57973e-21
4.8344e-05, 1.04816e-08, 2.6429e-21
4.87353e-05, 1.02335e-08, 2.70759e-21
4.91299e-05, 9.99126e-09, 2.77388e-21
4.95276e-05, 9.75483e-09, 2.84179e-21
4.99286e-05, 9.52404e-09, 2.91136e-21
5.03328e-05, 9.29874e-09, 2.98264e-21
5.07403e-05, 9.07881e-09, 3.05566e-21
5.1151e-05, 8.86412e-09, 3.13046e-21
5.15651e-05, 8.65454e-09, 3.20709e-21
5.19826e-05, 8.44995e-09, 3.28562e-21
5.24034e-05, 8.25023e-09, 3.36605e-21
5.28277e-05, 8.05527e-09, 3.44846e-21
5.32553e-05, 7.86495e-09, 3.53287e-21
5.36865e-05, 7.67916e-09, 3.61937e-21
5.41211e-05, 7.49779e-09, 3.70798e-21
5.45593e-05, 7.32074e-09, 3.79876e-21
5.50009e-05, 7.14791e-09, 3.89174e-21
5.54462e-05, 6.97918e-09, 3.98702e-21
5.58951e-05, 6.81448e-09, 4.08463e-21
5.63476e-05, 6.65369e-09, 4.18463e-21
5.68038e-05, 6.49673e-09, 4.28708e-21
5.72636e-05, 6.3435e-09, 4.39202e-21
5.77272e-05, 6.19392e-09, 4.49954e-21
5.81946e-05, 6.04789e-09, 4.60971e-21
5.86657e-05, 5.90535e-09, 4.72255e-21
5.91406e-05, 5.76619e-09, 4.83815e-21
5.96194e-05, 5.63034e-09, 4.9566e-21
6.01021e-05, 5.49772e-09, 5.07795e-21
6.05886e-05, 5.36826e-09, 5.20224e-21
6.10791e-05, 5.24187e-09, 5.32959e-21
6.15736e-05, 5.11849e-09, 5.46007e-21
6.20721e-05, 4.99805e-09, 5.59374e-21
6.25746e-05, 4.88046e-09, 5.73067e-21
6.30812e-05, 4.76568e-09, 5.87097e-21
6.35919e-05, 4.65362e-09, 6.01469e-21
6.41067e-05, 4.54422e-09, 6.16193e-21
6.46257e-05, 4.43742e-09, 6.31278e-21
6.51489e-05, 4.33317e-09, 6.46732e-21
6.56763e-05, 4.23139e-09, 6.62563e-21
6.6208e-05, 4.13202e-09, 6.78783e-21
6.6744e-05, 4.03502e-09, 6.95399e-21
6.72843e-05, 3.94032e-09, 7.12421e-21
6.7829e-05, 3.84787e-09, 7.29861e-21
6.83782e-05, 3.75762e-09, 7.4773e-21
6.89317e-05, 3.66951e-09, 7.66032e-21
6.94898e-05, 3.58349e-09, 7.84785e-21
7.00524e-05, 3.49952e-09, 8.03998e-21
7.06195e-05, 3.41753e-09, 8.23678e-21
7.11912e-05, 3.3375e-09, 8.43841e-21
7.17675e-05, 3.25936e-09, 8.64496e-21
7.23485e-05, 3.18308e-09, 8.85658e-21
7.29342e-05, 3.10861e-09, 9.07337e-21
7.35247e-05, 3.0359e-09, 9.2955e-21
7.41199e-05, 2.96492e-09, 9.52303e-21
7.472e-05, 2.89563e-09, 9.75616e-21
7.53249e-05, 2.82797e-09, 9.99497e-21
7.59347e-05, 2.76192e-09, 1.02396e-20
7.65494e-05, 2.69744e-09, 1.04903e-20
7.71692e-05, 2.63449e-09, 1.07471e-20
7.77939e-05, 2.57303e-09, 1.10101e-20
7.84237e-05, 2.51302e-09, 1.12796e-20
7.90586e-05, 2.45444e-09, 1.15558e-20
7.96986e-05, 2.39725e-09, 1.18386e-20
8.03438e-05, 2.34141e-09, 1.21284e-20
8.09943e-05, 2.28689e-09, 1.24253e-20
