f, omegaSens, omegaSW
1e-06, 0.00116723, 3.22426e-25
1.0081e-06, 0.00113933, 3.30325e-25
1.01626e-06, 0.0011121, 3.38411e-25
1.02448e-06, 0.00108552, 3.4669e-25
1.03278e-06, 0.00105958, 3.55184e-25
1.04114e-06, 0.00103426, 3.6388e-25
1.04957e-06, 0.00100954, 3.7279e-25
1.05806e-06, 0.000985415, 3.8191e-25
1.06663e-06, 0.000961864, 3.91266e-25
1.07527e-06, 0.000938877, 4.00851e-25
1.08397e-06, 0.000916439, 4.1066e-25
1.09275e-06, 0.000894537, 4.2072e-25
1.10159e-06, 0.000873158, 4.31013e-25
1.11051e-06, 0.000852291, 4.41568e-25
1.1195e-06, 0.000831922, 4.52379e-25
1.12856e-06, 0.00081204, 4.63451e-25
1.1377e-06, 0.000792633, 4.74803e-25
1.14691e-06, 0.00077369, 4.86428e-25
1.1562e-06, 0.0007552, 4.98344e-25
1.16556e-06, 0.000737151, 5.10545e-25
1.17499e-06, 0.000719534, 5.23037e-25
1.1845e-06, 0.000702338, 5.3584e-25
1.19409e-06, 0.000685553, 5.48961e-25
1.20376e-06, 0.000669169, 5.62406e-25
1.21351e-06, 0.000653177, 5.76183e-25
1.22333e-06, 0.000637566, 5.90284e-25
1.23323e-06, 0.000622329, 6.04731e-25
1.24322e-06, 0.000607456, 6.19547e-25
1.25328e-06, 0.000592939, 6.34709e-25
1.26343e-06, 0.000578768, 6.50255e-25
1.27366e-06, 0.000564936, 6.66179e-25
1.28397e-06, 0.000551435, 6.82488e-25
1.29436e-06, 0.000538256, 6.9919e-25
1.30484e-06, 0.000525393, 7.16312e-25
1.31541e-06, 0.000512836, 7.33861e-25
1.32605e-06, 0.00050058, 7.51813e-25
1.33679e-06, 0.000488617, 7.70229e-25
1.34761e-06, 0.00047694, 7.89083e-25
1.35852e-06, 0.000465541, 8.08404e-25
1.36952e-06, 0.000454415, 8.282e-25
1.38061e-06, 0.000443555, 8.48483e-25
1.39178e-06, 0.000432955, 8.69245e-25
1.40305e-06, 0.000422608, 8.90532e-25
1.41441e-06, 0.000412508, 9.12339e-25
1.42586e-06, 0.000402649, 9.34676e-25
1.4374e-06, 0.000393027, 9.57554e-25
1.44904e-06, 0.000383634, 9.81005e-25
1.46077e-06, 0.000374465, 1.00502e-24
1.4726e-06, 0.000365516, 1.02964e-24
1.48452e-06, 0.000356781, 1.05484e-24
1.49654e-06, 0.000348254, 1.08068e-24
1.50865e-06, 0.000339931, 1.10712e-24
1.52087e-06, 0.000331807, 1.13424e-24
1.53318e-06, 0.000323877, 1.16201e-24
1.54559e-06, 0.000316137, 1.19046e-24
1.5581e-06, 0.000308582, 1.2196e-24
1.57072e-06, 0.000301207, 1.24947e-24
1.58343e-06, 0.000294009, 1.28005e-24
1.59625e-06, 0.000286982, 1.31139e-24
1.60918e-06, 0.000280124, 1.34352e-24
1.6222e-06, 0.000273429, 1.3764e-24
1.63534e-06, 0.000266894, 1.41011e-24
1.64857e-06, 0.000260516, 1.44462e-24
1.66192e-06, 0.00025429, 1.48e-24
1.67538e-06, 0.000248213, 1.51625e-24
1.68894e-06, 0.000242281, 1.55336e-24
1.70261e-06, 0.000236491, 1.59139e-24
1.7164e-06, 0.000230839, 1.63037e-24
1.73029e-06, 0.000225322, 1.67027e-24
1.7443e-06, 0.000219937, 1.71117e-24
1.75842e-06, 0.000214681, 1.75306e-24
1.77266e-06, 0.00020955, 1.796e-24
1.78701e-06, 0.000204542, 1.83997e-24
1.80147e-06, 0.000199654, 1.885e-24
1.81606e-06, 0.000194883, 1.93117e-24
1.83076e-06, 0.000190225, 1.97845e-24
1.84558e-06, 0.000185679, 2.02688e-24
1.86052e-06, 0.000181242, 2.07651e-24
1.87558e-06, 0.00017691, 2.12734e-24
1.89077e-06, 0.000172682, 2.17945e-24
1.90608e-06, 0.000168555, 2.23282e-24
1.92151e-06, 0.000164527, 2.28748e-24
1.93706e-06, 0.000160595, 2.34347e-24
1.95274e-06, 0.000156757, 2.40084e-24
1.96855e-06, 0.000153011, 2.45963e-24
1.98449e-06, 0.000149354, 2.51986e-24
2.00056e-06, 0.000145785, 2.58157e-24
2.01675e-06, 0.000142301, 2.64476e-24
2.03308e-06, 0.0001389, 2.70953e-24
2.04954e-06, 0.00013558, 2.77587e-24
2.06613e-06, 0.00013234, 2.84382e-24
2.08286e-06, 0.000129177, 2.91347e-24
2.09972e-06, 0.00012609, 2.98479e-24
2.11672e-06, 0.000123077, 3.05788e-24
2.13385e-06, 0.000120135, 3.13272e-24
2.15113e-06, 0.000117264, 3.20944e-24
2.16854e-06, 0.000114462, 3.288e-24
2.1861e-06, 0.000111727, 3.36853e-24
2.2038e-06, 0.000109056, 3.45101e-24
2.22164e-06, 0.00010645, 3.5355e-24
2.23962e-06, 0.000103906, 3.62204e-24
2.25776e-06, 0.000101423, 3.71076e-24
2.27603e-06, 9.89991e-05, 3.80158e-24
2.29446e-06, 9.66331e-05, 3.89467e-24
2.31303e-06, 9.43237e-05, 3.99001e-24
2.33176e-06, 9.20695e-05, 4.08772e-24
2.35064e-06, 8.98692e-05, 4.18782e-24
2.36967e-06, 8.77215e-05, 4.29036e-24
2.38885e-06, 8.56251e-05, 4.39538e-24
2.40819e-06, 8.35788e-05, 4.503e-24
2.42769e-06, 8.15814e-05, 4.61327e-24
2.44734e-06, 7.96317e-05, 4.7262e-24
2.46715e-06, 7.77286e-05, 4.8419e-24
2.48713e-06, 7.5871e-05, 4.9605e-24
2.50726e-06, 7.40578e-05, 5.08192e-24
2.52756e-06, 7.2288e-05, 5.20636e-24
2.54802e-06, 7.05604e-05, 5.33382e-24
2.56865e-06, 6.88741e-05, 5.46442e-24
2.58944e-06, 6.72281e-05, 5.59818e-24
2.61041e-06, 6.56215e-05, 5.73529e-24
2.63154e-06, 6.40533e-05, 5.8757e-24
2.65284e-06, 6.25225e-05, 6.01953e-24
2.67432e-06, 6.10283e-05, 6.16694e-24
2.69597e-06, 5.95698e-05, 6.31793e-24
2.7178e-06, 5.81462e-05, 6.47265e-24
2.7398e-06, 5.67566e-05, 6.63111e-24
2.76198e-06, 5.54002e-05, 6.79346e-24
2.78434e-06, 5.40763e-05, 6.95979e-24
2.80688e-06, 5.27839e-05, 7.13019e-24
2.82961e-06, 5.15225e-05, 7.30481e-24
2.85251e-06, 5.02912e-05, 7.4836e-24
2.87561e-06, 4.90893e-05, 7.66689e-24
2.89889e-06, 4.79162e-05, 7.85461e-24
2.92235e-06, 4.67711e-05, 8.04685e-24
2.94601e-06, 4.56533e-05, 8.24388e-24
2.96986e-06, 4.45623e-05, 8.44573e-24
2.99391e-06, 4.34973e-05, 8.65258e-24
3.01814e-06, 4.24578e-05, 8.86436e-24
3.04258e-06, 4.14432e-05, 9.08145e-24
3.06721e-06, 4.04528e-05, 9.30378e-24
3.09204e-06, 3.9486e-05, 9.53157e-24
3.11707e-06, 3.85424e-05, 9.76492e-24
3.14231e-06, 3.76213e-05, 1.00041e-23
3.16775e-06, 3.67222e-05, 1.0249e-23
3.19339e-06, 3.58446e-05, 1.04999e-23
3.21924e-06, 3.4988e-05, 1.07569e-23
3.24531e-06, 3.41519e-05, 1.10204e-23
3.27158e-06, 3.33357e-05, 1.12902e-23
3.29806e-06, 3.25391e-05, 1.15666e-23
3.32476e-06, 3.17614e-05, 1.18498e-23
3.35168e-06, 3.10024e-05, 1.21399e-23
3.37881e-06, 3.02615e-05, 1.24371e-23
3.40617e-06, 2.95383e-05, 1.27417e-23
3.43374e-06, 2.88324e-05, 1.30536e-23
3.46154e-06, 2.81434e-05, 1.33732e-23
3.48957e-06, 2.74708e-05, 1.37008e-23
3.51782e-06, 2.68143e-05, 1.40362e-23
3.5463e-06, 2.61735e-05, 1.43799e-23
3.575e-06, 2.5548e-05, 1.47318e-23
3.60395e-06, 2.49375e-05, 1.50926e-23
3.63312e-06, 2.43415e-05, 1.54621e-23
3.66254e-06, 2.37598e-05, 1.58407e-23
3.69219e-06, 2.3192e-05, 1.62286e-23
3.72208e-06, 2.26378e-05, 1.66259e-23
3.75221e-06, 2.20968e-05, 1.70329e-23
3.78259e-06, 2.15687e-05, 1.745e-23
3.81321e-06, 2.10533e-05, 1.78772e-23
3.84408e-06, 2.05502e-05, 1.83149e-23
3.8752e-06, 2.00591e-05, 1.87634e-23
3.90657e-06, 1.95797e-05, 1.92227e-23
3.9382e-06, 1.91118e-05, 1.96934e-23
3.97008e-06, 1.86551e-05, 2.01756e-23
4.00222e-06, 1.82093e-05, 2.06695e-23
4.03462e-06, 1.77741e-05, 2.11756e-23
4.06729e-06, 1.73494e-05, 2.16942e-23
4.10021e-06, 1.69348e-05, 2.22252e-23
4.13341e-06, 1.65301e-05, 2.27695e-23
4.16687e-06, 1.6135e-05, 2.33269e-23
4.2006e-06, 1.57495e-05, 2.3898e-23
4.23461e-06, 1.53731e-05, 2.44832e-23
4.26889e-06, 1.50057e-05, 2.50826e-23
4.30345e-06, 1.46471e-05, 2.56967e-23
4.33829e-06, 1.42971e-05, 2.63259e-23
4.37341e-06, 1.39554e-05, 2.69705e-23
4.40882e-06, 1.36219e-05, 2.76309e-23
4.44451e-06, 1.32964e-05, 2.83073e-23
4.48049e-06, 1.29787e-05, 2.90004e-23
4.51676e-06, 1.26685e-05, 2.97104e-23
4.55333e-06, 1.23658e-05, 3.04379e-23
4.59019e-06, 1.20703e-05, 3.11831e-23
4.62735e-06, 1.17818e-05, 3.19466e-23
4.66481e-06, 1.15003e-05, 3.27287e-23
4.70258e-06, 1.12255e-05, 3.35302e-23
4.74065e-06, 1.09572e-05, 3.43511e-23
4.77903e-06, 1.06954e-05, 3.51922e-23
4.81772e-06, 1.04398e-05, 3.60539e-23
4.85672e-06, 1.01903e-05, 3.69365e-23
4.89604e-06, 9.94679e-06, 3.78409e-23
4.93568e-06, 9.7091e-06, 3.87675e-23
4.97563e-06, 9.47708e-06, 3.97165e-23
5.01592e-06, 9.25061e-06, 4.06891e-23
5.05652e-06, 9.02956e-06, 4.16852e-23
5.09746e-06, 8.81378e-06, 4.27059e-23
5.13873e-06, 8.60316e-06, 4.37516e-23
5.18033e-06, 8.39758e-06, 4.48228e-23
5.22227e-06, 8.19691e-06, 4.59203e-23
5.26454e-06, 8.00103e-06, 4.70444e-23
5.30716e-06, 7.80984e-06, 4.81962e-23
5.35013e-06, 7.62321e-06, 4.93764e-23
5.39344e-06, 7.44104e-06, 5.05852e-23
5.4371e-06, 7.26323e-06, 5.18236e-23
5.48112e-06, 7.08967e-06, 5.30926e-23
5.52549e-06, 6.92025e-06, 5.43924e-23
5.57023e-06, 6.75489e-06, 5.57244e-23
5.61532e-06, 6.59347e-06, 5.70886e-23
5.66078e-06, 6.43592e-06, 5.84863e-23
5.70661e-06, 6.28213e-06, 5.99184e-23
5.75281e-06, 6.13201e-06, 6.13855e-23
5.79938e-06, 5.98548e-06, 6.28883e-23
5.84633e-06, 5.84245e-06, 6.44281e-23
5.89366e-06, 5.70284e-06, 6.60056e-23
5.94137e-06, 5.56657e-06, 6.76215e-23
5.98947e-06, 5.43355e-06, 6.92772e-23
6.03796e-06, 5.30372e-06, 7.09734e-23
6.08684e-06, 5.17698e-06, 7.27111e-23
6.13612e-06, 5.05328e-06, 7.44914e-23
6.1858e-06, 4.93253e-06, 7.63154e-23
6.23588e-06, 4.81466e-06, 7.8184e-23
6.28636e-06, 4.69962e-06, 8.00981e-23
6.33725e-06, 4.58732e-06, 8.20591e-23
6.38856e-06, 4.4777e-06, 8.40685e-23
6.44028e-06, 4.37071e-06, 8.61268e-23
6.49241e-06, 4.26627e-06, 8.82352e-23
6.54497e-06, 4.16433e-06, 9.03955e-23
6.59796e-06, 4.06482e-06, 9.26089e-23
6.65138e-06, 3.9677e-06, 9.48766e-23
6.70522e-06, 3.87289e-06, 9.71992e-23
6.75951e-06, 3.78035e-06, 9.95793e-23
6.81423e-06, 3.69002e-06, 1.02017e-22
6.86939e-06, 3.60185e-06, 1.04515e-22
6.92501e-06, 3.51578e-06, 1.07074e-22
6.98107e-06, 3.43178e-06, 1.09696e-22
7.03759e-06, 3.34978e-06, 1.12382e-22
7.09456e-06, 3.26974e-06, 1.15133e-22
7.152e-06, 3.19161e-06, 1.17952e-22
7.2099e-06, 3.11535e-06, 1.2084e-22
7.26826e-06, 3.04091e-06, 1.23798e-22
7.32711e-06, 2.96825e-06, 1.2683e-22
7.38642e-06, 2.89733e-06, 1.29934e-22
7.44622e-06, 2.8281e-06, 1.33116e-22
7.5065e-06, 2.76053e-06, 1.36375e-22
7.56727e-06, 2.69457e-06, 1.39714e-22
7.62854e-06, 2.63019e-06, 1.43135e-22
7.69029e-06, 2.56735e-06, 1.46639e-22
7.75255e-06, 2.506e-06, 1.50229e-22
7.81531e-06, 2.44613e-06, 1.53908e-22
7.87858e-06, 2.38768e-06, 1.57676e-22
7.94237e-06, 2.33063e-06, 1.61537e-22
8.00667e-06, 2.27495e-06, 1.65492e-22
8.07149e-06, 2.22059e-06, 1.69544e-22
8.13683e-06, 2.16754e-06, 1.73695e-22
8.2027e-06, 2.11575e-06, 1.77947e-22
8.26911e-06, 2.0652e-06, 1.82304e-22
8.33605e-06, 2.01586e-06, 1.86767e-22
8.40354e-06, 1.96769e-06, 1.9134e-22
8.47157e-06, 1.92068e-06, 1.96025e-22
8.54015e-06, 1.87479e-06, 2.00824e-22
8.60929e-06, 1.83e-06, 2.05741e-22
8.67899e-06, 1.78628e-06, 2.10779e-22
8.74925e-06, 1.7436e-06, 2.15939e-22
8.82008e-06, 1.70195e-06, 2.21226e-22
8.89149e-06, 1.66128e-06, 2.26643e-22
8.96347e-06, 1.62159e-06, 2.32192e-22
9.03604e-06, 1.58285e-06, 2.37877e-22
9.10919e-06, 1.54504e-06, 2.43701e-22
9.18293e-06, 1.50812e-06, 2.49667e-22
9.25728e-06, 1.47209e-06, 2.55781e-22
9.33222e-06, 1.43693e-06, 2.62043e-22
9.40777e-06, 1.4026e-06, 2.68458e-22
9.48393e-06, 1.36909e-06, 2.75031e-22
9.56071e-06, 1.33638e-06, 2.81765e-22
9.63811e-06, 1.30445e-06, 2.88664e-22
9.71614e-06, 1.27329e-06, 2.95731e-22
9.7948e-06, 1.24287e-06, 3.02972e-22
9.87409e-06, 1.21318e-06, 3.10389e-22
9.95403e-06, 1.1842e-06, 3.17989e-22
1.00346e-05, 1.15591e-06, 3.25773e-22
1.01159e-05, 1.1283e-06, 3.33756e-22
1.01977e-05, 1.10134e-06, 3.41918e-22
1.02803e-05, 1.07503e-06, 3.50293e-22
1.03635e-05, 1.04935e-06, 3.58867e-22
1.04474e-05, 1.02428e-06, 3.67653e-22
1.0532e-05, 9.99816e-07, 3.76657e-22
1.06173e-05, 9.75932e-07, 3.85883e-22
1.07032e-05, 9.52619e-07, 3.95325e-22
1.07899e-05, 9.29863e-07, 4.05009e-22
1.08772e-05, 9.07651e-07, 4.1492e-22
1.09653e-05, 8.8597e-07, 4.25083e-22
1.10541e-05, 8.64807e-07, 4.35494e-22
1.11435e-05, 8.44149e-07, 4.46145e-22
1.12338e-05, 8.23985e-07, 4.57079e-22
1.13247e-05, 8.04303e-07, 4.68264e-22
1.14164e-05, 7.85091e-07, 4.79732e-22
1.15088e-05, 7.66339e-07, 4.91474e-22
1.1602e-05, 7.48034e-07, 5.03511e-22
1.16959e-05, 7.30167e-07, 5.15835e-22
1.17906e-05, 7.12726e-07, 5.28466e-22
1.1886e-05, 6.95703e-07, 5.41397e-22
1.19823e-05, 6.79086e-07, 5.54663e-22
1.20793e-05, 6.62866e-07, 5.68242e-22
1.21771e-05, 6.47034e-07, 5.82156e-22
1.22757e-05, 6.3158e-07, 5.96412e-22
1.2375e-05, 6.16495e-07, 6.11002e-22
1.24752e-05, 6.01771e-07, 6.25964e-22
1.25762e-05, 5.87398e-07, 6.41291e-22
1.2678e-05, 5.73369e-07, 6.56989e-22
1.27807e-05, 5.59675e-07, 6.73085e-22
1.28841e-05, 5.46309e-07, 6.89553e-22
1.29884e-05, 5.33261e-07, 7.06434e-22
1.30936e-05, 5.20526e-07, 7.23739e-22
1.31996e-05, 5.08095e-07, 7.41458e-22
1.33064e-05, 4.95961e-07, 7.59601e-22
1.34142e-05, 4.84116e-07, 7.78211e-22
1.35228e-05, 4.72555e-07, 7.97265e-22
1.36322e-05, 4.6127e-07, 8.16771e-22
1.37426e-05, 4.50255e-07, 8.36775e-22
1.38539e-05, 4.39502e-07, 8.5727e-22
1.3966e-05, 4.29007e-07, 8.78248e-22
1.40791e-05, 4.18762e-07, 8.99757e-22
1.41931e-05, 4.08763e-07, 9.21789e-22
1.4308e-05, 3.99002e-07, 9.44357e-22
1.44238e-05, 3.89474e-07, 9.67471e-22
1.45406e-05, 3.80174e-07, 9.91164e-22
1.46583e-05, 3.71096e-07, 1.01543e-21
1.47769e-05, 3.62235e-07, 1.04027e-21
1.48966e-05, 3.53586e-07, 1.06576e-21
1.50172e-05, 3.45144e-07, 1.09185e-21
1.51388e-05, 3.36903e-07, 1.11859e-21
1.52613e-05, 3.28859e-07, 1.14596e-21
1.53849e-05, 3.21007e-07, 1.17403e-21
1.55094e-05, 3.13343e-07, 1.20276e-21
1.5635e-05, 3.05861e-07, 1.23222e-21
1.57615e-05, 2.98559e-07, 1.26237e-21
1.58891e-05, 2.91431e-07, 1.29327e-21
1.60178e-05, 2.84474e-07, 1.32495e-21
1.61475e-05, 2.77682e-07, 1.3574e-21
1.62782e-05, 2.71053e-07, 1.39062e-21
1.641e-05, 2.64582e-07, 1.42467e-21
1.65428e-05, 2.58266e-07, 1.45954e-21
1.66767e-05, 2.52101e-07, 1.49527e-21
1.68117e-05, 2.46083e-07, 1.53187e-21
1.69478e-05, 2.40208e-07, 1.56938e-21
1.70851e-05, 2.34474e-07, 1.60782e-21
1.72234e-05, 2.28878e-07, 1.64718e-21
1.73628e-05, 2.23414e-07, 1.6875e-21
1.75034e-05, 2.18082e-07, 1.72883e-21
1.76451e-05, 2.12876e-07, 1.77115e-21
1.77879e-05, 2.07795e-07, 1.8145e-21
1.79319e-05, 2.02836e-07, 1.85892e-21
1.80771e-05, 1.97995e-07, 1.90444e-21
1.82234e-05, 1.93269e-07, 1.95105e-21
1.8371e-05, 1.88657e-07, 1.99884e-21
1.85197e-05, 1.84154e-07, 2.04777e-21
1.86696e-05, 1.79759e-07, 2.09789e-21
1.88208e-05, 1.75469e-07, 2.14927e-21
1.89731e-05, 1.71282e-07, 2.20187e-21
1.91267e-05, 1.67195e-07, 2.25577e-21
1.92816e-05, 1.63205e-07, 2.31102e-21
1.94377e-05, 1.5931e-07, 2.3676e-21
1.9595e-05, 1.55509e-07, 2.42554e-21
1.97537e-05, 1.51798e-07, 2.48494e-21
1.99136e-05, 1.48176e-07, 2.54577e-21
2.00748e-05, 1.44641e-07, 2.60809e-21
2.02373e-05, 1.4119e-07, 2.67194e-21
2.04012e-05, 1.37821e-07, 2.73738e-21
2.05663e-05, 1.34533e-07, 2.80437e-21
2.07328e-05, 1.31324e-07, 2.87302e-21
2.09007e-05, 1.28191e-07, 2.94338e-21
2.10699e-05, 1.25133e-07, 3.01544e-21
2.12404e-05, 1.22148e-07, 3.08923e-21
2.14124e-05, 1.19234e-07, 3.16488e-21
2.15857e-05, 1.1639e-07, 3.24234e-21
2.17605e-05, 1.13614e-07, 3.32174e-21
2.19367e-05, 1.10904e-07, 3.40307e-21
2.21143e-05, 1.08258e-07, 3.48639e-21
2.22933e-05, 1.05676e-07, 3.57173e-21
2.24738e-05, 1.03156e-07, 3.65918e-21
2.26557e-05, 1.00696e-07, 3.74874e-21
2.28391e-05, 9.82944e-08, 3.8405e-21
2.3024e-05, 9.59503e-08, 3.93453e-21
2.32104e-05, 9.36622e-08, 4.03085e-21
2.33983e-05, 9.14288e-08, 4.12953e-21
2.35877e-05, 8.92487e-08, 4.23061e-21
2.37787e-05, 8.71206e-08, 4.3342e-21
2.39712e-05, 8.50434e-08, 4.4403e-21
2.41653e-05, 8.30158e-08, 4.54903e-21
2.43609e-05, 8.10366e-08, 4.66037e-21
2.45581e-05, 7.91046e-08, 4.77445e-21
2.47569e-05, 7.72188e-08, 4.89132e-21
2.49574e-05, 7.5378e-08, 5.01111e-21
2.51594e-05, 7.35812e-08, 5.13376e-21
2.53631e-05, 7.18273e-08, 5.25944e-21
2.55684e-05, 7.01153e-08, 5.38818e-21
2.57754e-05, 6.84441e-08, 5.52009e-21
2.59841e-05, 6.68128e-08, 5.65524e-21
2.61944e-05, 6.52205e-08, 5.79364e-21
2.64065e-05, 6.36662e-08, 5.9355e-21
2.66203e-05, 6.21491e-08, 6.08081e-21
2.68358e-05, 6.06681e-08, 6.22967e-21
2.7053e-05, 5.92225e-08, 6.38213e-21
2.72721e-05, 5.78114e-08, 6.53843e-21
2.74928e-05, 5.64341e-08, 6.69842e-21
2.77154e-05, 5.50895e-08, 6.86242e-21
2.79398e-05, 5.37771e-08, 7.03043e-21
2.8166e-05, 5.24961e-08, 7.20254e-21
2.8394e-05, 5.12456e-08, 7.37884e-21
2.86239e-05, 5.00249e-08, 7.55949e-21
2.88556e-05, 4.88334e-08, 7.74452e-21
2.90892e-05, 4.76704e-08, 7.93409e-21
2.93247e-05, 4.65351e-08, 8.12832e-21
2.95621e-05, 4.54269e-08, 8.32729e-21
2.98014e-05, 4.43451e-08, 8.53111e-21
3.00427e-05, 4.32892e-08, 8.73998e-21
3.02859e-05, 4.22585e-08, 8.95391e-21
3.05311e-05, 4.12524e-08, 9.1731e-21
3.07783e-05, 4.02703e-08, 9.39768e-21
3.10274e-05, 3.93116e-08, 9.62765e-21
3.12786e-05, 3.83759e-08, 9.86334e-21
3.15318e-05, 3.74624e-08, 1.01048e-20
3.17871e-05, 3.65708e-08, 1.03521e-20
3.20445e-05, 3.57004e-08, 1.06056e-20
3.23039e-05, 3.48508e-08, 1.08652e-20
3.25654e-05, 3.40215e-08, 1.11311e-20
3.2829e-05, 3.3212e-08, 1.14035e-20
3.30948e-05, 3.24218e-08, 1.16827e-20
3.33627e-05, 3.16504e-08, 1.19686e-20
3.36328e-05, 3.08975e-08, 1.22616e-20
3.39051e-05, 3.01625e-08, 1.25618e-20
3.41796e-05, 2.94451e-08, 1.28693e-20
3.44563e-05, 2.87447e-08, 1.31843e-20
3.47352e-05, 2.80611e-08, 1.35069e-20
3.50165e-05, 2.73938e-08, 1.38377e-20
3.52999e-05, 2.67424e-08, 1.41763e-20
3.55857e-05, 2.61066e-08, 1.45233e-20
3.58738e-05, 2.54859e-08, 1.48788e-20
3.61642e-05, 2.48801e-08, 1.52429e-20
3.6457e-05, 2.42887e-08, 1.56161e-20
3.67521e-05, 2.37114e-08, 1.59982e-20
3.70497e-05, 2.31478e-08, 1.63899e-20
3.73496e-05, 2.25978e-08, 1.6791e-20
3.7652e-05, 2.20608e-08, 1.7202e-20
3.79568e-05, 2.15366e-08, 1.7623e-20
3.82641e-05, 2.1025e-08, 1.80544e-20
3.85739e-05, 2.05255e-08, 1.84963e-20
3.88861e-05, 2.0038e-08, 1.89489e-20
3.9201e-05, 1.95621e-08, 1.94128e-20
3.95183e-05, 1.90975e-08, 1.98879e-20
3.98382e-05, 1.8644e-08, 2.03746e-20
4.01608e-05, 1.82014e-08, 2.08734e-20
4.04859e-05, 1.77693e-08, 2.13842e-20
4.08136e-05, 1.73475e-08, 2.19075e-20
4.11441e-05, 1.69357e-08, 2.24438e-20
4.14771e-05, 1.65338e-08, 2.29929e-20
4.18129e-05, 1.61414e-08, 2.35557e-20
4.21514e-05, 1.57584e-08, 2.41322e-20
4.24927e-05, 1.53846e-08, 2.47229e-20
4.28367e-05, 1.50196e-08, 2.53279e-20
4.31835e-05, 1.46634e-08, 2.59478e-20
4.35331e-05, 1.43156e-08, 2.65828e-20
4.38855e-05, 1.39761e-08, 2.72334e-20
4.42408e-05, 1.36448e-08, 2.78999e-20
4.4599e-05, 1.33213e-08, 2.85827e-20
4.496e-05, 1.30055e-08, 2.92821e-20
4.5324e-05, 1.26973e-08, 2.99988e-20
4.56909e-05, 1.23964e-08, 3.07328e-20
4.60608e-05, 1.21026e-08, 3.14849e-20
4.64337e-05, 1.18159e-08, 3.22554e-20
4.68096e-05, 1.1536e-08, 3.30448e-20
4.71886e-05, 1.12628e-08, 3.38535e-20
4.75706e-05, 1.09961e-08, 3.46819e-20
4.79557e-05, 1.07357e-08, 3.55306e-20
4.8344e-05, 1.04816e-08, 3.64002e-20
4.87353e-05, 1.02335e-08, 3.72907e-20
4.91299e-05, 9.99126e-09, 3.82034e-20
4.95276e-05, 9.75483e-09, 3.91381e-20
4.99286e-05, 9.52404e-09, 4.00959e-20
5.03328e-05, 9.29874e-09, 4.1077e-20
5.07403e-05, 9.07881e-09, 4.20822e-20
5.1151e-05, 8.86412e-09, 4.31117e-20
5.15651e-05, 8.65454e-09, 4.41666e-20
5.19826e-05, 8.44995e-09, 4.52475e-20
5.24034e-05, 8.25023e-09, 4.63545e-20
5.28277e-05, 8.05527e-09, 4.74889e-20
5.32553e-05, 7.86495e-09, 4.86506e-20
5.36865e-05, 7.67916e-09, 4.98412e-20
5.41211e-05, 7.49779e-09, 5.10606e-20
5.45593e-05, 7.32074e-09, 5.231e-20
5.50009e-05, 7.14791e-09, 5.35896e-20
5.54462e-05, 6.97918e-09, 5.49009e-20
5.58951e-05, 6.81448e-09, 5.62441e-20
5.63476e-05, 6.65369e-09, 5.76202e-20
5.68038e-05, 6.49673e-09, 5.903e-20
5.72636e-05, 6.3435e-09, 6.0474e-20
5.77272e-05, 6.19392e-09, 6.19535e-20
5.81946e-05, 6.04789e-09, 6.34694e-20
5.86657e-05, 5.90535e-09, 6.50221e-20
5.91406e-05, 5.76619e-09, 6.66126e-20
5.96194e-05, 5.63034e-09, 6.82423e-20
6.01021e-05, 5.49772e-09, 6.99119e-20
6.05886e-05, 5.36826e-09, 7.16219e-20
6.10791e-05, 5.24187e-09, 7.3374e-20
6.15736e-05, 5.11849e-09, 7.5169e-20
6.20721e-05, 4.99805e-09, 7.70078e-20
6.25746e-05, 4.88046e-09, 7.88915e-20
6.30812e-05, 4.76568e-09, 8.08214e-20
6.35919e-05, 4.65362e-09, 8.27984e-20
6.41067e-05, 4.54422e-09, 8.48236e-20
6.46257e-05, 4.43742e-09, 8.68985e-20
6.51489e-05, 4.33317e-09, 8.9024e-20
6.56763e-05, 4.23139e-09, 9.12014e-20
6.6208e-05, 4.13202e-09, 9.34322e-20
6.6744e-05, 4.03502e-09, 9.57174e-20
6.72843e-05, 3.94032e-09, 9.80583e-20
6.7829e-05, 3.84787e-09, 1.00457e-19
6.83782e-05, 3.75762e-09, 1.02914e-19
6.89317e-05, 3.66951e-09, 1.0543e-19
6.94898e-05, 3.58349e-09, 1.08009e-19
7.00524e-05, 3.49952e-09, 1.10651e-19
7.06195e-05, 3.41753e-09, 1.13357e-19
7.11912e-05, 3.3375e-09, 1.16129e-19
7.17675e-05, 3.25936e-09, 1.18968e-19
7.23485e-05, 3.18308e-09, 1.21878e-19
7.29342e-05, 3.10861e-09, 1.24858e-19
7.35247e-05, 3.0359e-09, 1.27911e-19
7.41199e-05, 2.96492e-09, 1.31039e-19
7.472e-05, 2.89563e-09, 1.34244e-19
7.53249e-05, 2.82797e-09, 1.37526e-19
7.59347e-05, 2.76192e-09, 1.40889e-19
7.65494e-05, 2.69744e-09, 1.44333e-19
7.71692e-05, 2.63449e-09, 1.47863e-19
7.77939e-05, 2.57303e-09, 1.51478e-19
7.84237e-05, 2.51302e-09, 1.55181e-19
7.90586e-05, 2.45444e-09, 1.58975e-19
7.96986e-05, 2.39725e-09, 1.62861e-19
8.03438e-05, 2.34141e-09, 1.66843e-19
8.09943e-05, 2.28689e-09, 1.70922e-19
