f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38992e-19
1.0081e-06, 0.00113933, 2.44847e-19
1.01626e-06, 0.0011121, 2.50841e-19
1.02448e-06, 0.00108552, 2.56977e-19
1.03278e-06, 0.00105958, 2.63273e-19
1.04114e-06, 0.00103426, 2.69718e-19
1.04957e-06, 0.00100954, 2.76323e-19
1.05806e-06, 0.000985415, 2.83083e-19
1.06663e-06, 0.000961864, 2.90017e-19
1.07527e-06, 0.000938877, 2.97122e-19
1.08397e-06, 0.000916439, 3.04393e-19
1.09275e-06, 0.000894537, 3.11849e-19
1.10159e-06, 0.000873158, 3.19479e-19
1.11051e-06, 0.000852291, 3.27302e-19
1.1195e-06, 0.000831922, 3.35316e-19
1.12856e-06, 0.00081204, 3.43523e-19
1.1377e-06, 0.000792633, 3.51937e-19
1.14691e-06, 0.00077369, 3.60553e-19
1.1562e-06, 0.0007552, 3.69385e-19
1.16556e-06, 0.000737151, 3.78429e-19
1.17499e-06, 0.000719534, 3.87689e-19
1.1845e-06, 0.000702338, 3.97178e-19
1.19409e-06, 0.000685553, 4.06903e-19
1.20376e-06, 0.000669169, 4.16869e-19
1.21351e-06, 0.000653177, 4.2708e-19
1.22333e-06, 0.000637566, 4.37533e-19
1.23323e-06, 0.000622329, 4.48241e-19
1.24322e-06, 0.000607456, 4.59222e-19
1.25328e-06, 0.000592939, 4.7046e-19
1.26343e-06, 0.000578768, 4.81983e-19
1.27366e-06, 0.000564936, 4.93786e-19
1.28397e-06, 0.000551435, 5.05874e-19
1.29436e-06, 0.000538256, 5.18255e-19
1.30484e-06, 0.000525393, 5.30945e-19
1.31541e-06, 0.000512836, 5.43952e-19
1.32605e-06, 0.00050058, 5.57259e-19
1.33679e-06, 0.000488617, 5.70908e-19
1.34761e-06, 0.00047694, 5.84883e-19
1.35852e-06, 0.000465541, 5.99204e-19
1.36952e-06, 0.000454415, 6.13877e-19
1.38061e-06, 0.000443555, 6.28911e-19
1.39178e-06, 0.000432955, 6.44299e-19
1.40305e-06, 0.000422608, 6.60077e-19
1.41441e-06, 0.000412508, 6.7624e-19
1.42586e-06, 0.000402649, 6.92796e-19
1.4374e-06, 0.000393027, 7.09753e-19
1.44904e-06, 0.000383634, 7.27136e-19
1.46077e-06, 0.000374465, 7.44937e-19
1.4726e-06, 0.000365516, 7.63182e-19
1.48452e-06, 0.000356781, 7.81865e-19
1.49654e-06, 0.000348254, 8.0101e-19
1.50865e-06, 0.000339931, 8.20613e-19
1.52087e-06, 0.000331807, 8.40715e-19
1.53318e-06, 0.000323877, 8.61294e-19
1.54559e-06, 0.000316137, 8.82378e-19
1.5581e-06, 0.000308582, 9.03977e-19
1.57072e-06, 0.000301207, 9.2612e-19
1.58343e-06, 0.000294009, 9.48784e-19
1.59625e-06, 0.000286982, 9.72015e-19
1.60918e-06, 0.000280124, 9.95827e-19
1.6222e-06, 0.000273429, 1.02019e-18
1.63534e-06, 0.000266894, 1.04519e-18
1.64857e-06, 0.000260516, 1.07076e-18
1.66192e-06, 0.00025429, 1.09698e-18
1.67538e-06, 0.000248213, 1.12385e-18
1.68894e-06, 0.000242281, 1.15136e-18
1.70261e-06, 0.000236491, 1.17954e-18
1.7164e-06, 0.000230839, 1.20843e-18
1.73029e-06, 0.000225322, 1.23801e-18
1.7443e-06, 0.000219937, 1.26832e-18
1.75842e-06, 0.000214681, 1.29937e-18
1.77266e-06, 0.00020955, 1.33119e-18
1.78701e-06, 0.000204542, 1.36378e-18
1.80147e-06, 0.000199654, 1.39716e-18
1.81606e-06, 0.000194883, 1.43138e-18
1.83076e-06, 0.000190225, 1.46642e-18
1.84558e-06, 0.000185679, 1.50232e-18
1.86052e-06, 0.000181242, 1.5391e-18
1.87558e-06, 0.00017691, 1.57677e-18
1.89077e-06, 0.000172682, 1.61539e-18
1.90608e-06, 0.000168555, 1.65495e-18
1.92151e-06, 0.000164527, 1.69546e-18
1.93706e-06, 0.000160595, 1.73696e-18
1.95274e-06, 0.000156757, 1.77948e-18
1.96855e-06, 0.000153011, 1.82305e-18
1.98449e-06, 0.000149354, 1.86769e-18
2.00056e-06, 0.000145785, 1.91343e-18
2.01675e-06, 0.000142301, 1.96026e-18
2.03308e-06, 0.0001389, 2.00826e-18
2.04954e-06, 0.00013558, 2.05743e-18
2.06613e-06, 0.00013234, 2.1078e-18
2.08286e-06, 0.000129177, 2.15941e-18
2.09972e-06, 0.00012609, 2.21227e-18
2.11672e-06, 0.000123077, 2.26644e-18
2.13385e-06, 0.000120135, 2.32191e-18
2.15113e-06, 0.000117264, 2.37877e-18
2.16854e-06, 0.000114462, 2.43699e-18
2.1861e-06, 0.000111727, 2.49667e-18
2.2038e-06, 0.000109056, 2.5578e-18
2.22164e-06, 0.00010645, 2.62042e-18
2.23962e-06, 0.000103906, 2.68455e-18
2.25776e-06, 0.000101423, 2.75031e-18
2.27603e-06, 9.89991e-05, 2.81761e-18
2.29446e-06, 9.66331e-05, 2.88661e-18
2.31303e-06, 9.43237e-05, 2.95726e-18
2.33176e-06, 9.20695e-05, 3.02968e-18
2.35064e-06, 8.98692e-05, 3.10387e-18
2.36967e-06, 8.77215e-05, 3.17986e-18
2.38885e-06, 8.56251e-05, 3.25769e-18
2.40819e-06, 8.35788e-05, 3.33745e-18
2.42769e-06, 8.15814e-05, 3.41917e-18
2.44734e-06, 7.96317e-05, 3.50287e-18
2.46715e-06, 7.77286e-05, 3.58861e-18
2.48713e-06, 7.5871e-05, 3.6765e-18
2.50726e-06, 7.40578e-05, 3.76648e-18
2.52756e-06, 7.2288e-05, 3.8587e-18
2.54802e-06, 7.05604e-05, 3.95316e-18
2.56865e-06, 6.88741e-05, 4.04995e-18
2.58944e-06, 6.72281e-05, 4.14908e-18
2.61041e-06, 6.56215e-05, 4.25069e-18
2.63154e-06, 6.40533e-05, 4.35474e-18
2.65284e-06, 6.25225e-05, 4.46133e-18
2.67432e-06, 6.10283e-05, 4.57057e-18
2.69597e-06, 5.95698e-05, 4.68247e-18
2.7178e-06, 5.81462e-05, 4.79712e-18
2.7398e-06, 5.67566e-05, 4.91455e-18
2.76198e-06, 5.54002e-05, 5.03487e-18
2.78434e-06, 5.40763e-05, 5.15813e-18
2.80688e-06, 5.27839e-05, 5.2844e-18
2.82961e-06, 5.15225e-05, 5.41381e-18
2.85251e-06, 5.02912e-05, 5.5463e-18
2.87561e-06, 4.90893e-05, 5.68213e-18
2.89889e-06, 4.79162e-05, 5.82123e-18
2.92235e-06, 4.67711e-05, 5.96369e-18
2.94601e-06, 4.56533e-05, 6.1097e-18
2.96986e-06, 4.45623e-05, 6.25927e-18
2.99391e-06, 4.34973e-05, 6.41255e-18
3.01814e-06, 4.24578e-05, 6.56949e-18
3.04258e-06, 4.14432e-05, 6.73036e-18
3.06721e-06, 4.04528e-05, 6.89512e-18
3.09204e-06, 3.9486e-05, 7.06391e-18
3.11707e-06, 3.85424e-05, 7.23682e-18
3.14231e-06, 3.76213e-05, 7.41403e-18
3.16775e-06, 3.67222e-05, 7.59553e-18
3.19339e-06, 3.58446e-05, 7.78144e-18
3.21924e-06, 3.4988e-05, 7.97192e-18
3.24531e-06, 3.41519e-05, 8.16714e-18
3.27158e-06, 3.33357e-05, 8.36705e-18
3.29806e-06, 3.25391e-05, 8.57184e-18
3.32476e-06, 3.17614e-05, 8.78168e-18
3.35168e-06, 3.10024e-05, 8.99669e-18
3.37881e-06, 3.02615e-05, 9.2169e-18
3.40617e-06, 2.95383e-05, 9.44259e-18
3.43374e-06, 2.88324e-05, 9.6737e-18
3.46154e-06, 2.81434e-05, 9.91053e-18
3.48957e-06, 2.74708e-05, 1.01532e-17
3.51782e-06, 2.68143e-05, 1.04017e-17
3.5463e-06, 2.61735e-05, 1.06564e-17
3.575e-06, 2.5548e-05, 1.09172e-17
3.60395e-06, 2.49375e-05, 1.11845e-17
3.63312e-06, 2.43415e-05, 1.14582e-17
3.66254e-06, 2.37598e-05, 1.17388e-17
3.69219e-06, 2.3192e-05, 1.20261e-17
3.72208e-06, 2.26378e-05, 1.23205e-17
3.75221e-06, 2.20968e-05, 1.26221e-17
3.78259e-06, 2.15687e-05, 1.29311e-17
3.81321e-06, 2.10533e-05, 1.32476e-17
3.84408e-06, 2.05502e-05, 1.35719e-17
3.8752e-06, 2.00591e-05, 1.39042e-17
3.90657e-06, 1.95797e-05, 1.42445e-17
3.9382e-06, 1.91118e-05, 1.45932e-17
3.97008e-06, 1.86551e-05, 1.49504e-17
4.00222e-06, 1.82093e-05, 1.53164e-17
4.03462e-06, 1.77741e-05, 1.56913e-17
4.06729e-06, 1.73494e-05, 1.60755e-17
4.10021e-06, 1.69348e-05, 1.64689e-17
4.13341e-06, 1.65301e-05, 1.68721e-17
4.16687e-06, 1.6135e-05, 1.72851e-17
4.2006e-06, 1.57495e-05, 1.77082e-17
4.23461e-06, 1.53731e-05, 1.81417e-17
4.26889e-06, 1.50057e-05, 1.85857e-17
4.30345e-06, 1.46471e-05, 1.90407e-17
4.33829e-06, 1.42971e-05, 1.95068e-17
4.37341e-06, 1.39554e-05, 1.99842e-17
4.40882e-06, 1.36219e-05, 2.04735e-17
4.44451e-06, 1.32964e-05, 2.09746e-17
4.48049e-06, 1.29787e-05, 2.1488e-17
4.51676e-06, 1.26685e-05, 2.20139e-17
4.55333e-06, 1.23658e-05, 2.25528e-17
4.59019e-06, 1.20703e-05, 2.31048e-17
4.62735e-06, 1.17818e-05, 2.36703e-17
4.66481e-06, 1.15003e-05, 2.42497e-17
4.70258e-06, 1.12255e-05, 2.48433e-17
4.74065e-06, 1.09572e-05, 2.54514e-17
4.77903e-06, 1.06954e-05, 2.60744e-17
4.81772e-06, 1.04398e-05, 2.67126e-17
4.85672e-06, 1.01903e-05, 2.73664e-17
4.89604e-06, 9.94679e-06, 2.80362e-17
4.93568e-06, 9.7091e-06, 2.87225e-17
4.97563e-06, 9.47708e-06, 2.94254e-17
5.01592e-06, 9.25061e-06, 3.01458e-17
5.05652e-06, 9.02956e-06, 3.08835e-17
5.09746e-06, 8.81378e-06, 3.16395e-17
5.13873e-06, 8.60316e-06, 3.24139e-17
5.18033e-06, 8.39758e-06, 3.32072e-17
5.22227e-06, 8.19691e-06, 3.402e-17
5.26454e-06, 8.00103e-06, 3.48525e-17
5.30716e-06, 7.80984e-06, 3.57055e-17
5.35013e-06, 7.62321e-06, 3.65795e-17
5.39344e-06, 7.44104e-06, 3.74747e-17
5.4371e-06, 7.26323e-06, 3.83918e-17
5.48112e-06, 7.08967e-06, 3.93315e-17
5.52549e-06, 6.92025e-06, 4.0294e-17
5.57023e-06, 6.75489e-06, 4.12803e-17
5.61532e-06, 6.59347e-06, 4.22905e-17
5.66078e-06, 6.43592e-06, 4.33255e-17
5.70661e-06, 6.28213e-06, 4.43859e-17
5.75281e-06, 6.13201e-06, 4.54722e-17
5.79938e-06, 5.98548e-06, 4.6585e-17
5.84633e-06, 5.84245e-06, 4.77251e-17
5.89366e-06, 5.70284e-06, 4.8893e-17
5.94137e-06, 5.56657e-06, 5.00895e-17
5.98947e-06, 5.43355e-06, 5.13153e-17
6.03796e-06, 5.30372e-06, 5.25712e-17
6.08684e-06, 5.17698e-06, 5.38577e-17
6.13612e-06, 5.05328e-06, 5.51757e-17
6.1858e-06, 4.93253e-06, 5.65261e-17
6.23588e-06, 4.81466e-06, 5.79094e-17
6.28636e-06, 4.69962e-06, 5.93264e-17
6.33725e-06, 4.58732e-06, 6.07781e-17
6.38856e-06, 4.4777e-06, 6.22656e-17
6.44028e-06, 4.37071e-06, 6.37893e-17
6.49241e-06, 4.26627e-06, 6.535e-17
6.54497e-06, 4.16433e-06, 6.69491e-17
6.59796e-06, 4.06482e-06, 6.85875e-17
6.65138e-06, 3.9677e-06, 7.0266e-17
6.70522e-06, 3.87289e-06, 7.19851e-17
6.75951e-06, 3.78035e-06, 7.37467e-17
6.81423e-06, 3.69002e-06, 7.55511e-17
6.86939e-06, 3.60185e-06, 7.73996e-17
6.92501e-06, 3.51578e-06, 7.92937e-17
6.98107e-06, 3.43178e-06, 8.12338e-17
7.03759e-06, 3.34978e-06, 8.32215e-17
7.09456e-06, 3.26974e-06, 8.52576e-17
7.152e-06, 3.19161e-06, 8.73439e-17
7.2099e-06, 3.11535e-06, 8.94809e-17
7.26826e-06, 3.04091e-06, 9.16699e-17
7.32711e-06, 2.96825e-06, 9.39131e-17
7.38642e-06, 2.89733e-06, 9.62105e-17
7.44622e-06, 2.8281e-06, 9.85645e-17
7.5065e-06, 2.76053e-06, 1.00976e-16
7.56727e-06, 2.69457e-06, 1.03446e-16
7.62854e-06, 2.63019e-06, 1.05977e-16
7.69029e-06, 2.56735e-06, 1.0857e-16
7.75255e-06, 2.506e-06, 1.11226e-16
7.81531e-06, 2.44613e-06, 1.13947e-16
7.87858e-06, 2.38768e-06, 1.16735e-16
7.94237e-06, 2.33063e-06, 1.19591e-16
8.00667e-06, 2.27495e-06, 1.22516e-16
8.07149e-06, 2.22059e-06, 1.25513e-16
8.13683e-06, 2.16754e-06, 1.28584e-16
8.2027e-06, 2.11575e-06, 1.31729e-16
8.26911e-06, 2.0652e-06, 1.34951e-16
8.33605e-06, 2.01586e-06, 1.38252e-16
8.40354e-06, 1.96769e-06, 1.41634e-16
8.47157e-06, 1.92068e-06, 1.45099e-16
8.54015e-06, 1.87479e-06, 1.48648e-16
8.60929e-06, 1.83e-06, 1.52284e-16
8.67899e-06, 1.78628e-06, 1.56009e-16
8.74925e-06, 1.7436e-06, 1.59824e-16
8.82008e-06, 1.70195e-06, 1.63733e-16
8.89149e-06, 1.66128e-06, 1.67738e-16
8.96347e-06, 1.62159e-06, 1.71841e-16
9.03604e-06, 1.58285e-06, 1.76044e-16
9.10919e-06, 1.54504e-06, 1.80349e-16
9.18293e-06, 1.50812e-06, 1.84759e-16
9.25728e-06, 1.47209e-06, 1.89278e-16
9.33222e-06, 1.43693e-06, 1.93907e-16
9.40777e-06, 1.4026e-06, 1.98649e-16
9.48393e-06, 1.36909e-06, 2.03507e-16
9.56071e-06, 1.33638e-06, 2.08484e-16
9.63811e-06, 1.30445e-06, 2.13582e-16
9.71614e-06, 1.27329e-06, 2.18805e-16
9.7948e-06, 1.24287e-06, 2.24155e-16
9.87409e-06, 1.21318e-06, 2.29636e-16
9.95403e-06, 1.1842e-06, 2.35251e-16
1.00346e-05, 1.15591e-06, 2.41003e-16
1.01159e-05, 1.1283e-06, 2.469e-16
1.01977e-05, 1.10134e-06, 2.5293e-16
1.02803e-05, 1.07503e-06, 2.59117e-16
1.03635e-05, 1.04935e-06, 2.6545e-16
1.04474e-05, 1.02428e-06, 2.7194e-16
1.0532e-05, 9.99816e-07, 2.7859e-16
1.06173e-05, 9.75932e-07, 2.85404e-16
1.07032e-05, 9.52619e-07, 2.92376e-16
1.07899e-05, 9.29863e-07, 2.99528e-16
1.08772e-05, 9.07651e-07, 3.06846e-16
1.09653e-05, 8.8597e-07, 3.1435e-16
1.10541e-05, 8.64807e-07, 3.22037e-16
1.11435e-05, 8.44149e-07, 3.29901e-16
1.12338e-05, 8.23985e-07, 3.37972e-16
1.13247e-05, 8.04303e-07, 3.46229e-16
1.14164e-05, 7.85091e-07, 3.54693e-16
1.15088e-05, 7.66339e-07, 3.6336e-16
1.1602e-05, 7.48034e-07, 3.72243e-16
1.16959e-05, 7.30167e-07, 3.81338e-16
1.17906e-05, 7.12726e-07, 3.90659e-16
1.1886e-05, 6.95703e-07, 4.00201e-16
1.19823e-05, 6.79086e-07, 4.09988e-16
1.20793e-05, 6.62866e-07, 4.20006e-16
1.21771e-05, 6.47034e-07, 4.3027e-16
1.22757e-05, 6.3158e-07, 4.40786e-16
1.2375e-05, 6.16495e-07, 4.51548e-16
1.24752e-05, 6.01771e-07, 4.62582e-16
1.25762e-05, 5.87398e-07, 4.73885e-16
1.2678e-05, 5.73369e-07, 4.85461e-16
1.27807e-05, 5.59675e-07, 4.97329e-16
1.28841e-05, 5.46309e-07, 5.0947e-16
1.29884e-05, 5.33261e-07, 5.21916e-16
1.30936e-05, 5.20526e-07, 5.34671e-16
1.31996e-05, 5.08095e-07, 5.47732e-16
1.33064e-05, 4.95961e-07, 5.61103e-16
1.34142e-05, 4.84116e-07, 5.74818e-16
1.35228e-05, 4.72555e-07, 5.88858e-16
1.36322e-05, 4.6127e-07, 6.0323e-16
1.37426e-05, 4.50255e-07, 6.17968e-16
1.38539e-05, 4.39502e-07, 6.33066e-16
1.3966e-05, 4.29007e-07, 6.48518e-16
1.40791e-05, 4.18762e-07, 6.64359e-16
1.41931e-05, 4.08763e-07, 6.80585e-16
1.4308e-05, 3.99002e-07, 6.97202e-16
1.44238e-05, 3.89474e-07, 7.14221e-16
1.45406e-05, 3.80174e-07, 7.31663e-16
1.46583e-05, 3.71096e-07, 7.49523e-16
1.47769e-05, 3.62235e-07, 7.67811e-16
1.48966e-05, 3.53586e-07, 7.86566e-16
1.50172e-05, 3.45144e-07, 8.05766e-16
1.51388e-05, 3.36903e-07, 8.25439e-16
1.52613e-05, 3.28859e-07, 8.45577e-16
1.53849e-05, 3.21007e-07, 8.66223e-16
1.55094e-05, 3.13343e-07, 8.87355e-16
1.5635e-05, 3.05861e-07, 9.09018e-16
1.57615e-05, 2.98559e-07, 9.31187e-16
1.58891e-05, 2.91431e-07, 9.5391e-16
1.60178e-05, 2.84474e-07, 9.77198e-16
1.61475e-05, 2.77682e-07, 1.00105e-15
1.62782e-05, 2.71053e-07, 1.02546e-15
1.641e-05, 2.64582e-07, 1.05048e-15
1.65428e-05, 2.58266e-07, 1.0761e-15
1.66767e-05, 2.52101e-07, 1.10235e-15
1.68117e-05, 2.46083e-07, 1.12923e-15
1.69478e-05, 2.40208e-07, 1.15678e-15
1.70851e-05, 2.34474e-07, 1.18501e-15
1.72234e-05, 2.28878e-07, 1.2139e-15
1.73628e-05, 2.23414e-07, 1.2435e-15
1.75034e-05, 2.18082e-07, 1.27383e-15
1.76451e-05, 2.12876e-07, 1.30489e-15
1.77879e-05, 2.07795e-07, 1.33669e-15
1.79319e-05, 2.02836e-07, 1.36928e-15
1.80771e-05, 1.97995e-07, 1.40266e-15
1.82234e-05, 1.93269e-07, 1.43684e-15
1.8371e-05, 1.88657e-07, 1.47188e-15
1.85197e-05, 1.84154e-07, 1.50775e-15
1.86696e-05, 1.79759e-07, 1.54449e-15
1.88208e-05, 1.75469e-07, 1.58214e-15
1.89731e-05, 1.71282e-07, 1.62067e-15
1.91267e-05, 1.67195e-07, 1.66016e-15
1.92816e-05, 1.63205e-07, 1.70062e-15
1.94377e-05, 1.5931e-07, 1.74205e-15
1.9595e-05, 1.55509e-07, 1.78447e-15
1.97537e-05, 1.51798e-07, 1.82795e-15
1.99136e-05, 1.48176e-07, 1.87247e-15
2.00748e-05, 1.44641e-07, 1.91806e-15
2.02373e-05, 1.4119e-07, 1.96476e-15
2.04012e-05, 1.37821e-07, 2.01262e-15
2.05663e-05, 1.34533e-07, 2.0616e-15
2.07328e-05, 1.31324e-07, 2.11179e-15
2.09007e-05, 1.28191e-07, 2.16322e-15
2.10699e-05, 1.25133e-07, 2.21587e-15
2.12404e-05, 1.22148e-07, 2.26977e-15
2.14124e-05, 1.19234e-07, 2.32502e-15
2.15857e-05, 1.1639e-07, 2.38158e-15
2.17605e-05, 1.13614e-07, 2.43954e-15
2.19367e-05, 1.10904e-07, 2.4989e-15
2.21143e-05, 1.08258e-07, 2.55968e-15
2.22933e-05, 1.05676e-07, 2.62193e-15
2.24738e-05, 1.03156e-07, 2.6857e-15
2.26557e-05, 1.00696e-07, 2.751e-15
2.28391e-05, 9.82944e-08, 2.81788e-15
2.3024e-05, 9.59503e-08, 2.88639e-15
2.32104e-05, 9.36622e-08, 2.95655e-15
2.33983e-05, 9.14288e-08, 3.02842e-15
2.35877e-05, 8.92487e-08, 3.10201e-15
2.37787e-05, 8.71206e-08, 3.1774e-15
2.39712e-05, 8.50434e-08, 3.2546e-15
2.41653e-05, 8.30158e-08, 3.33368e-15
2.43609e-05, 8.10366e-08, 3.41465e-15
2.45581e-05, 7.91046e-08, 3.49758e-15
2.47569e-05, 7.72188e-08, 3.58251e-15
2.49574e-05, 7.5378e-08, 3.66953e-15
2.51594e-05, 7.35812e-08, 3.7586e-15
2.53631e-05, 7.18273e-08, 3.84985e-15
2.55684e-05, 7.01153e-08, 3.94327e-15
2.57754e-05, 6.84441e-08, 4.03897e-15
2.59841e-05, 6.68128e-08, 4.13699e-15
2.61944e-05, 6.52205e-08, 4.23733e-15
2.64065e-05, 6.36662e-08, 4.34013e-15
2.66203e-05, 6.21491e-08, 4.44541e-15
2.68358e-05, 6.06681e-08, 4.55321e-15
2.7053e-05, 5.92225e-08, 4.66358e-15
2.72721e-05, 5.78114e-08, 4.77668e-15
2.74928e-05, 5.64341e-08, 4.89241e-15
2.77154e-05, 5.50895e-08, 5.01099e-15
2.79398e-05, 5.37771e-08, 5.13242e-15
2.8166e-05, 5.24961e-08, 5.25677e-15
2.8394e-05, 5.12456e-08, 5.38409e-15
2.86239e-05, 5.00249e-08, 5.5145e-15
2.88556e-05, 4.88334e-08, 5.648e-15
2.90892e-05, 4.76704e-08, 5.78473e-15
2.93247e-05, 4.65351e-08, 5.92476e-15
2.95621e-05, 4.54269e-08, 6.06813e-15
2.98014e-05, 4.43451e-08, 6.21494e-15
3.00427e-05, 4.32892e-08, 6.36531e-15
3.02859e-05, 4.22585e-08, 6.51925e-15
3.05311e-05, 4.12524e-08, 6.67691e-15
3.07783e-05, 4.02703e-08, 6.83835e-15
3.10274e-05, 3.93116e-08, 7.0036e-15
3.12786e-05, 3.83759e-08, 7.17286e-15
3.15318e-05, 3.74624e-08, 7.34615e-15
3.17871e-05, 3.65708e-08, 7.52363e-15
3.20445e-05, 3.57004e-08, 7.70537e-15
3.23039e-05, 3.48508e-08, 7.89141e-15
3.25654e-05, 3.40215e-08, 8.08189e-15
3.2829e-05, 3.3212e-08, 8.27691e-15
3.30948e-05, 3.24218e-08, 8.47664e-15
3.33627e-05, 3.16504e-08, 8.68111e-15
3.36328e-05, 3.08975e-08, 8.89048e-15
3.39051e-05, 3.01625e-08, 9.10485e-15
3.41796e-05, 2.94451e-08, 9.32434e-15
3.44563e-05, 2.87447e-08, 9.54904e-15
3.47352e-05, 2.80611e-08, 9.77907e-15
3.50165e-05, 2.73938e-08, 1.00147e-14
3.52999e-05, 2.67424e-08, 1.02558e-14
3.55857e-05, 2.61066e-08, 1.05027e-14
3.58738e-05, 2.54859e-08, 1.07555e-14
3.61642e-05, 2.48801e-08, 1.10142e-14
3.6457e-05, 2.42887e-08, 1.12792e-14
3.67521e-05, 2.37114e-08, 1.15504e-14
3.70497e-05, 2.31478e-08, 1.18281e-14
3.73496e-05, 2.25978e-08, 1.21123e-14
3.7652e-05, 2.20608e-08, 1.24033e-14
3.79568e-05, 2.15366e-08, 1.27012e-14
3.82641e-05, 2.1025e-08, 1.30062e-14
3.85739e-05, 2.05255e-08, 1.33184e-14
3.88861e-05, 2.0038e-08, 1.36379e-14
3.9201e-05, 1.95621e-08, 1.39651e-14
3.95183e-05, 1.90975e-08, 1.42999e-14
3.98382e-05, 1.8644e-08, 1.46427e-14
4.01608e-05, 1.82014e-08, 1.49936e-14
4.04859e-05, 1.77693e-08, 1.53528e-14
4.08136e-05, 1.73475e-08, 1.57203e-14
4.11441e-05, 1.69357e-08, 1.60967e-14
4.14771e-05, 1.65338e-08, 1.64818e-14
4.18129e-05, 1.61414e-08, 1.6876e-14
4.21514e-05, 1.57584e-08, 1.72795e-14
4.24927e-05, 1.53846e-08, 1.76926e-14
4.28367e-05, 1.50196e-08, 1.81153e-14
4.31835e-05, 1.46634e-08, 1.85479e-14
4.35331e-05, 1.43156e-08, 1.89907e-14
4.38855e-05, 1.39761e-08, 1.94438e-14
4.42408e-05, 1.36448e-08, 1.99076e-14
4.4599e-05, 1.33213e-08, 2.03823e-14
4.496e-05, 1.30055e-08, 2.0868e-14
4.5324e-05, 1.26973e-08, 2.13651e-14
4.56909e-05, 1.23964e-08, 2.18738e-14
4.60608e-05, 1.21026e-08, 2.23944e-14
4.64337e-05, 1.18159e-08, 2.29271e-14
4.68096e-05, 1.1536e-08, 2.34723e-14
4.71886e-05, 1.12628e-08, 2.40302e-14
4.75706e-05, 1.09961e-08, 2.4601e-14
4.79557e-05, 1.07357e-08, 2.51851e-14
4.8344e-05, 1.04816e-08, 2.57828e-14
4.87353e-05, 1.02335e-08, 2.63943e-14
4.91299e-05, 9.99126e-09, 2.70201e-14
4.95276e-05, 9.75483e-09, 2.76602e-14
4.99286e-05, 9.52404e-09, 2.83153e-14
5.03328e-05, 9.29874e-09, 2.89855e-14
5.07403e-05, 9.07881e-09, 2.96712e-14
5.1151e-05, 8.86412e-09, 3.03726e-14
5.15651e-05, 8.65454e-09, 3.10903e-14
5.19826e-05, 8.44995e-09, 3.18246e-14
5.24034e-05, 8.25023e-09, 3.25756e-14
5.28277e-05, 8.05527e-09, 3.33441e-14
5.32553e-05, 7.86495e-09, 3.413e-14
5.36865e-05, 7.67916e-09, 3.49342e-14
5.41211e-05, 7.49779e-09, 3.57566e-14
5.45593e-05, 7.32074e-09, 3.6598e-14
5.50009e-05, 7.14791e-09, 3.74584e-14
5.54462e-05, 6.97918e-09, 3.83386e-14
5.58951e-05, 6.81448e-09, 3.9239e-14
5.63476e-05, 6.65369e-09, 4.01597e-14
5.68038e-05, 6.49673e-09, 4.11015e-14
5.72636e-05, 6.3435e-09, 4.20646e-14
5.77272e-05, 6.19392e-09, 4.30496e-14
5.81946e-05, 6.04789e-09, 4.40571e-14
5.86657e-05, 5.90535e-09, 4.50872e-14
5.91406e-05, 5.76619e-09, 4.61405e-14
5.96194e-05, 5.63034e-09, 4.72178e-14
6.01021e-05, 5.49772e-09, 4.83195e-14
6.05886e-05, 5.36826e-09, 4.94457e-14
6.10791e-05, 5.24187e-09, 5.05973e-14
6.15736e-05, 5.11849e-09, 5.17749e-14
6.20721e-05, 4.99805e-09, 5.29789e-14
6.25746e-05, 4.88046e-09, 5.42098e-14
6.30812e-05, 4.76568e-09, 5.54683e-14
6.35919e-05, 4.65362e-09, 5.67549e-14
6.41067e-05, 4.54422e-09, 5.807e-14
6.46257e-05, 4.43742e-09, 5.94145e-14
6.51489e-05, 4.33317e-09, 6.07889e-14
6.56763e-05, 4.23139e-09, 6.21937e-14
6.6208e-05, 4.13202e-09, 6.36297e-14
6.6744e-05, 4.03502e-09, 6.50974e-14
6.72843e-05, 3.94032e-09, 6.65974e-14
6.7829e-05, 3.84787e-09, 6.81305e-14
6.83782e-05, 3.75762e-09, 6.96975e-14
6.89317e-05, 3.66951e-09, 7.12986e-14
6.94898e-05, 3.58349e-09, 7.29351e-14
7.00524e-05, 3.49952e-09, 7.46073e-14
7.06195e-05, 3.41753e-09, 7.63159e-14
7.11912e-05, 3.3375e-09, 7.80617e-14
7.17675e-05, 3.25936e-09, 7.98454e-14
7.23485e-05, 3.18308e-09, 8.16679e-14
7.29342e-05, 3.10861e-09, 8.35298e-14
7.35247e-05, 3.0359e-09, 8.54322e-14
7.41199e-05, 2.96492e-09, 8.73753e-14
7.472e-05, 2.89563e-09, 8.93605e-14
7.53249e-05, 2.82797e-09, 9.13881e-14
7.59347e-05, 2.76192e-09, 9.34591e-14
7.65494e-05, 2.69744e-09, 9.55743e-14
7.71692e-05, 2.63449e-09, 9.7735e-14
7.77939e-05, 2.57303e-09, 9.99413e-14
7.84237e-05, 2.51302e-09, 1.02195e-13
7.90586e-05, 2.45444e-09, 1.04495e-13
7.96986e-05, 2.39725e-09, 1.06845e-13
8.03438e-05, 2.34141e-09, 1.09244e-13
8.09943e-05, 2.28689e-09, 1.11693e-13
