f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08817e-29
1.0081e-06, 0.00113933, 1.11482e-29
1.01626e-06, 0.0011121, 1.14211e-29
1.02448e-06, 0.00108552, 1.17005e-29
1.03278e-06, 0.00105958, 1.19872e-29
1.04114e-06, 0.00103426, 1.22807e-29
1.04957e-06, 0.00100954, 1.25814e-29
1.05806e-06, 0.000985415, 1.28892e-29
1.06663e-06, 0.000961864, 1.32049e-29
1.07527e-06, 0.000938877, 1.35284e-29
1.08397e-06, 0.000916439, 1.38595e-29
1.09275e-06, 0.000894537, 1.4199e-29
1.10159e-06, 0.000873158, 1.45464e-29
1.11051e-06, 0.000852291, 1.49026e-29
1.1195e-06, 0.000831922, 1.52675e-29
1.12856e-06, 0.00081204, 1.56412e-29
1.1377e-06, 0.000792633, 1.60243e-29
1.14691e-06, 0.00077369, 1.64166e-29
1.1562e-06, 0.0007552, 1.68188e-29
1.16556e-06, 0.000737151, 1.72305e-29
1.17499e-06, 0.000719534, 1.76522e-29
1.1845e-06, 0.000702338, 1.80842e-29
1.19409e-06, 0.000685553, 1.85271e-29
1.20376e-06, 0.000669169, 1.89808e-29
1.21351e-06, 0.000653177, 1.94458e-29
1.22333e-06, 0.000637566, 1.99217e-29
1.23323e-06, 0.000622329, 2.04093e-29
1.24322e-06, 0.000607456, 2.09093e-29
1.25328e-06, 0.000592939, 2.1421e-29
1.26343e-06, 0.000578768, 2.19457e-29
1.27366e-06, 0.000564936, 2.24831e-29
1.28397e-06, 0.000551435, 2.30335e-29
1.29436e-06, 0.000538256, 2.35972e-29
1.30484e-06, 0.000525393, 2.4175e-29
1.31541e-06, 0.000512836, 2.47673e-29
1.32605e-06, 0.00050058, 2.53732e-29
1.33679e-06, 0.000488617, 2.59947e-29
1.34761e-06, 0.00047694, 2.6631e-29
1.35852e-06, 0.000465541, 2.72831e-29
1.36952e-06, 0.000454415, 2.79512e-29
1.38061e-06, 0.000443555, 2.86357e-29
1.39178e-06, 0.000432955, 2.93364e-29
1.40305e-06, 0.000422608, 3.00549e-29
1.41441e-06, 0.000412508, 3.07908e-29
1.42586e-06, 0.000402649, 3.15447e-29
1.4374e-06, 0.000393027, 3.23168e-29
1.44904e-06, 0.000383634, 3.31083e-29
1.46077e-06, 0.000374465, 3.39188e-29
1.4726e-06, 0.000365516, 3.47496e-29
1.48452e-06, 0.000356781, 3.56003e-29
1.49654e-06, 0.000348254, 3.6472e-29
1.50865e-06, 0.000339931, 3.73646e-29
1.52087e-06, 0.000331807, 3.828e-29
1.53318e-06, 0.000323877, 3.9217e-29
1.54559e-06, 0.000316137, 4.01771e-29
1.5581e-06, 0.000308582, 4.11605e-29
1.57072e-06, 0.000301207, 4.21688e-29
1.58343e-06, 0.000294009, 4.32008e-29
1.59625e-06, 0.000286982, 4.42586e-29
1.60918e-06, 0.000280124, 4.53429e-29
1.6222e-06, 0.000273429, 4.64524e-29
1.63534e-06, 0.000266894, 4.75904e-29
1.64857e-06, 0.000260516, 4.87548e-29
1.66192e-06, 0.00025429, 4.99489e-29
1.67538e-06, 0.000248213, 5.11723e-29
1.68894e-06, 0.000242281, 5.24249e-29
1.70261e-06, 0.000236491, 5.37082e-29
1.7164e-06, 0.000230839, 5.50238e-29
1.73029e-06, 0.000225322, 5.63705e-29
1.7443e-06, 0.000219937, 5.77509e-29
1.75842e-06, 0.000214681, 5.91647e-29
1.77266e-06, 0.00020955, 6.06138e-29
1.78701e-06, 0.000204542, 6.20978e-29
1.80147e-06, 0.000199654, 6.36175e-29
1.81606e-06, 0.000194883, 6.51757e-29
1.83076e-06, 0.000190225, 6.67712e-29
1.84558e-06, 0.000185679, 6.84059e-29
1.86052e-06, 0.000181242, 7.00807e-29
1.87558e-06, 0.00017691, 7.17963e-29
1.89077e-06, 0.000172682, 7.35548e-29
1.90608e-06, 0.000168555, 7.53561e-29
1.92151e-06, 0.000164527, 7.7201e-29
1.93706e-06, 0.000160595, 7.90905e-29
1.95274e-06, 0.000156757, 8.10268e-29
1.96855e-06, 0.000153011, 8.30108e-29
1.98449e-06, 0.000149354, 8.50437e-29
2.00056e-06, 0.000145785, 8.71264e-29
2.01675e-06, 0.000142301, 8.92589e-29
2.03308e-06, 0.0001389, 9.14447e-29
2.04954e-06, 0.00013558, 9.36838e-29
2.06613e-06, 0.00013234, 9.59772e-29
2.08286e-06, 0.000129177, 9.83276e-29
2.09972e-06, 0.00012609, 1.00735e-28
2.11672e-06, 0.000123077, 1.03201e-28
2.13385e-06, 0.000120135, 1.05727e-28
2.15113e-06, 0.000117264, 1.08317e-28
2.16854e-06, 0.000114462, 1.10968e-28
2.1861e-06, 0.000111727, 1.13686e-28
2.2038e-06, 0.000109056, 1.16469e-28
2.22164e-06, 0.00010645, 1.19321e-28
2.23962e-06, 0.000103906, 1.22241e-28
2.25776e-06, 0.000101423, 1.25236e-28
2.27603e-06, 9.89991e-05, 1.28301e-28
2.29446e-06, 9.66331e-05, 1.31443e-28
2.31303e-06, 9.43237e-05, 1.3466e-28
2.33176e-06, 9.20695e-05, 1.37958e-28
2.35064e-06, 8.98692e-05, 1.41336e-28
2.36967e-06, 8.77215e-05, 1.44797e-28
2.38885e-06, 8.56251e-05, 1.48341e-28
2.40819e-06, 8.35788e-05, 1.51973e-28
2.42769e-06, 8.15814e-05, 1.55695e-28
2.44734e-06, 7.96317e-05, 1.59506e-28
2.46715e-06, 7.77286e-05, 1.63411e-28
2.48713e-06, 7.5871e-05, 1.67414e-28
2.50726e-06, 7.40578e-05, 1.71512e-28
2.52756e-06, 7.2288e-05, 1.75711e-28
2.54802e-06, 7.05604e-05, 1.80013e-28
2.56865e-06, 6.88741e-05, 1.84421e-28
2.58944e-06, 6.72281e-05, 1.88935e-28
2.61041e-06, 6.56215e-05, 1.93563e-28
2.63154e-06, 6.40533e-05, 1.98301e-28
2.65284e-06, 6.25225e-05, 2.03155e-28
2.67432e-06, 6.10283e-05, 2.0813e-28
2.69597e-06, 5.95698e-05, 2.13226e-28
2.7178e-06, 5.81462e-05, 2.18448e-28
2.7398e-06, 5.67566e-05, 2.23796e-28
2.76198e-06, 5.54002e-05, 2.29275e-28
2.78434e-06, 5.40763e-05, 2.34889e-28
2.80688e-06, 5.27839e-05, 2.40639e-28
2.82961e-06, 5.15225e-05, 2.46533e-28
2.85251e-06, 5.02912e-05, 2.52567e-28
2.87561e-06, 4.90893e-05, 2.58753e-28
2.89889e-06, 4.79162e-05, 2.65088e-28
2.92235e-06, 4.67711e-05, 2.71576e-28
2.94601e-06, 4.56533e-05, 2.78226e-28
2.96986e-06, 4.45623e-05, 2.85038e-28
2.99391e-06, 4.34973e-05, 2.92019e-28
3.01814e-06, 4.24578e-05, 2.99167e-28
3.04258e-06, 4.14432e-05, 3.06493e-28
3.06721e-06, 4.04528e-05, 3.13997e-28
3.09204e-06, 3.9486e-05, 3.21685e-28
3.11707e-06, 3.85424e-05, 3.2956e-28
3.14231e-06, 3.76213e-05, 3.37631e-28
3.16775e-06, 3.67222e-05, 3.45898e-28
3.19339e-06, 3.58446e-05, 3.54365e-28
3.21924e-06, 3.4988e-05, 3.63041e-28
3.24531e-06, 3.41519e-05, 3.71932e-28
3.27158e-06, 3.33357e-05, 3.81038e-28
3.29806e-06, 3.25391e-05, 3.90365e-28
3.32476e-06, 3.17614e-05, 3.99923e-28
3.35168e-06, 3.10024e-05, 4.09716e-28
3.37881e-06, 3.02615e-05, 4.19746e-28
3.40617e-06, 2.95383e-05, 4.30025e-28
3.43374e-06, 2.88324e-05, 4.40552e-28
3.46154e-06, 2.81434e-05, 4.51339e-28
3.48957e-06, 2.74708e-05, 4.62393e-28
3.51782e-06, 2.68143e-05, 4.73714e-28
3.5463e-06, 2.61735e-05, 4.85313e-28
3.575e-06, 2.5548e-05, 4.97191e-28
3.60395e-06, 2.49375e-05, 5.09368e-28
3.63312e-06, 2.43415e-05, 5.21836e-28
3.66254e-06, 2.37598e-05, 5.34616e-28
3.69219e-06, 2.3192e-05, 5.47706e-28
3.72208e-06, 2.26378e-05, 5.61115e-28
3.75221e-06, 2.20968e-05, 5.74853e-28
3.78259e-06, 2.15687e-05, 5.88929e-28
3.81321e-06, 2.10533e-05, 6.03347e-28
3.84408e-06, 2.05502e-05, 6.18119e-28
3.8752e-06, 2.00591e-05, 6.33253e-28
3.90657e-06, 1.95797e-05, 6.48757e-28
3.9382e-06, 1.91118e-05, 6.64643e-28
3.97008e-06, 1.86551e-05, 6.80915e-28
4.00222e-06, 1.82093e-05, 6.97586e-28
4.03462e-06, 1.77741e-05, 7.14666e-28
4.06729e-06, 1.73494e-05, 7.32168e-28
4.10021e-06, 1.69348e-05, 7.5009e-28
4.13341e-06, 1.65301e-05, 7.68459e-28
4.16687e-06, 1.6135e-05, 7.87272e-28
4.2006e-06, 1.57495e-05, 8.06546e-28
4.23461e-06, 1.53731e-05, 8.26295e-28
4.26889e-06, 1.50057e-05, 8.46525e-28
4.30345e-06, 1.46471e-05, 8.67252e-28
4.33829e-06, 1.42971e-05, 8.88486e-28
4.37341e-06, 1.39554e-05, 9.10239e-28
4.40882e-06, 1.36219e-05, 9.32529e-28
4.44451e-06, 1.32964e-05, 9.55359e-28
4.48049e-06, 1.29787e-05, 9.7875e-28
4.51676e-06, 1.26685e-05, 1.00271e-27
4.55333e-06, 1.23658e-05, 1.02726e-27
4.59019e-06, 1.20703e-05, 1.05242e-27
4.62735e-06, 1.17818e-05, 1.07818e-27
4.66481e-06, 1.15003e-05, 1.10458e-27
4.70258e-06, 1.12255e-05, 1.13163e-27
4.74065e-06, 1.09572e-05, 1.15933e-27
4.77903e-06, 1.06954e-05, 1.18772e-27
4.81772e-06, 1.04398e-05, 1.2168e-27
4.85672e-06, 1.01903e-05, 1.24659e-27
4.89604e-06, 9.94679e-06, 1.27711e-27
4.93568e-06, 9.7091e-06, 1.30839e-27
4.97563e-06, 9.47708e-06, 1.34041e-27
5.01592e-06, 9.25061e-06, 1.37324e-27
5.05652e-06, 9.02956e-06, 1.40686e-27
5.09746e-06, 8.81378e-06, 1.44131e-27
5.13873e-06, 8.60316e-06, 1.4766e-27
5.18033e-06, 8.39758e-06, 1.51275e-27
5.22227e-06, 8.19691e-06, 1.54979e-27
5.26454e-06, 8.00103e-06, 1.58773e-27
5.30716e-06, 7.80984e-06, 1.6266e-27
5.35013e-06, 7.62321e-06, 1.66643e-27
5.39344e-06, 7.44104e-06, 1.70723e-27
5.4371e-06, 7.26323e-06, 1.74903e-27
5.48112e-06, 7.08967e-06, 1.79186e-27
5.52549e-06, 6.92025e-06, 1.83572e-27
5.57023e-06, 6.75489e-06, 1.88068e-27
5.61532e-06, 6.59347e-06, 1.92672e-27
5.66078e-06, 6.43592e-06, 1.97389e-27
5.70661e-06, 6.28213e-06, 2.02223e-27
5.75281e-06, 6.13201e-06, 2.07174e-27
5.79938e-06, 5.98548e-06, 2.12246e-27
5.84633e-06, 5.84245e-06, 2.17443e-27
5.89366e-06, 5.70284e-06, 2.22767e-27
5.94137e-06, 5.56657e-06, 2.28221e-27
5.98947e-06, 5.43355e-06, 2.33808e-27
6.03796e-06, 5.30372e-06, 2.39533e-27
6.08684e-06, 5.17698e-06, 2.45398e-27
6.13612e-06, 5.05328e-06, 2.51406e-27
6.1858e-06, 4.93253e-06, 2.57562e-27
6.23588e-06, 4.81466e-06, 2.63869e-27
6.28636e-06, 4.69962e-06, 2.70329e-27
6.33725e-06, 4.58732e-06, 2.76947e-27
6.38856e-06, 4.4777e-06, 2.83729e-27
6.44028e-06, 4.37071e-06, 2.90676e-27
6.49241e-06, 4.26627e-06, 2.97792e-27
6.54497e-06, 4.16433e-06, 3.05083e-27
6.59796e-06, 4.06482e-06, 3.12553e-27
6.65138e-06, 3.9677e-06, 3.20207e-27
6.70522e-06, 3.87289e-06, 3.28045e-27
6.75951e-06, 3.78035e-06, 3.36078e-27
6.81423e-06, 3.69002e-06, 3.44307e-27
6.86939e-06, 3.60185e-06, 3.52736e-27
6.92501e-06, 3.51578e-06, 3.61373e-27
6.98107e-06, 3.43178e-06, 3.70221e-27
7.03759e-06, 3.34978e-06, 3.79286e-27
7.09456e-06, 3.26974e-06, 3.88572e-27
7.152e-06, 3.19161e-06, 3.98086e-27
7.2099e-06, 3.11535e-06, 4.07833e-27
7.26826e-06, 3.04091e-06, 4.17817e-27
7.32711e-06, 2.96825e-06, 4.28048e-27
7.38642e-06, 2.89733e-06, 4.38527e-27
7.44622e-06, 2.8281e-06, 4.49265e-27
7.5065e-06, 2.76053e-06, 4.60264e-27
7.56727e-06, 2.69457e-06, 4.71533e-27
7.62854e-06, 2.63019e-06, 4.8308e-27
7.69029e-06, 2.56735e-06, 4.94906e-27
7.75255e-06, 2.506e-06, 5.07024e-27
7.81531e-06, 2.44613e-06, 5.19438e-27
7.87858e-06, 2.38768e-06, 5.32156e-27
7.94237e-06, 2.33063e-06, 5.45187e-27
8.00667e-06, 2.27495e-06, 5.58535e-27
8.07149e-06, 2.22059e-06, 5.72211e-27
8.13683e-06, 2.16754e-06, 5.8622e-27
8.2027e-06, 2.11575e-06, 6.00572e-27
8.26911e-06, 2.0652e-06, 6.15277e-27
8.33605e-06, 2.01586e-06, 6.30341e-27
8.40354e-06, 1.96769e-06, 6.45775e-27
8.47157e-06, 1.92068e-06, 6.61586e-27
8.54015e-06, 1.87479e-06, 6.77784e-27
8.60929e-06, 1.83e-06, 6.94379e-27
8.67899e-06, 1.78628e-06, 7.11381e-27
8.74925e-06, 1.7436e-06, 7.28798e-27
8.82008e-06, 1.70195e-06, 7.46642e-27
8.89149e-06, 1.66128e-06, 7.64924e-27
8.96347e-06, 1.62159e-06, 7.83652e-27
9.03604e-06, 1.58285e-06, 8.0284e-27
9.10919e-06, 1.54504e-06, 8.22496e-27
9.18293e-06, 1.50812e-06, 8.42633e-27
9.25728e-06, 1.47209e-06, 8.63266e-27
9.33222e-06, 1.43693e-06, 8.84402e-27
9.40777e-06, 1.4026e-06, 9.06055e-27
9.48393e-06, 1.36909e-06, 9.28239e-27
9.56071e-06, 1.33638e-06, 9.50966e-27
9.63811e-06, 1.30445e-06, 9.74249e-27
9.71614e-06, 1.27329e-06, 9.98104e-27
9.7948e-06, 1.24287e-06, 1.02254e-26
9.87409e-06, 1.21318e-06, 1.04758e-26
9.95403e-06, 1.1842e-06, 1.07323e-26
1.00346e-05, 1.15591e-06, 1.0995e-26
1.01159e-05, 1.1283e-06, 1.12644e-26
1.01977e-05, 1.10134e-06, 1.15399e-26
1.02803e-05, 1.07503e-06, 1.18226e-26
1.03635e-05, 1.04935e-06, 1.21119e-26
1.04474e-05, 1.02428e-06, 1.24085e-26
1.0532e-05, 9.99816e-07, 1.27124e-26
1.06173e-05, 9.75932e-07, 1.30238e-26
1.07032e-05, 9.52619e-07, 1.33424e-26
1.07899e-05, 9.29863e-07, 1.36693e-26
1.08772e-05, 9.07651e-07, 1.40038e-26
1.09653e-05, 8.8597e-07, 1.43468e-26
1.10541e-05, 8.64807e-07, 1.46982e-26
1.11435e-05, 8.44149e-07, 1.50577e-26
1.12338e-05, 8.23985e-07, 1.54267e-26
1.13247e-05, 8.04303e-07, 1.58043e-26
1.14164e-05, 7.85091e-07, 1.61913e-26
1.15088e-05, 7.66339e-07, 1.65876e-26
1.1602e-05, 7.48034e-07, 1.69939e-26
1.16959e-05, 7.30167e-07, 1.74099e-26
1.17906e-05, 7.12726e-07, 1.78362e-26
1.1886e-05, 6.95703e-07, 1.82726e-26
1.19823e-05, 6.79086e-07, 1.87204e-26
1.20793e-05, 6.62866e-07, 1.91787e-26
1.21771e-05, 6.47034e-07, 1.96483e-26
1.22757e-05, 6.3158e-07, 2.01295e-26
1.2375e-05, 6.16495e-07, 2.0622e-26
1.24752e-05, 6.01771e-07, 2.11269e-26
1.25762e-05, 5.87398e-07, 2.16442e-26
1.2678e-05, 5.73369e-07, 2.21741e-26
1.27807e-05, 5.59675e-07, 2.27174e-26
1.28841e-05, 5.46309e-07, 2.32732e-26
1.29884e-05, 5.33261e-07, 2.3843e-26
1.30936e-05, 5.20526e-07, 2.44271e-26
1.31996e-05, 5.08095e-07, 2.50251e-26
1.33064e-05, 4.95961e-07, 2.56375e-26
1.34142e-05, 4.84116e-07, 2.62657e-26
1.35228e-05, 4.72555e-07, 2.69088e-26
1.36322e-05, 4.6127e-07, 2.75671e-26
1.37426e-05, 4.50255e-07, 2.82423e-26
1.38539e-05, 4.39502e-07, 2.89341e-26
1.3966e-05, 4.29007e-07, 2.96422e-26
1.40791e-05, 4.18762e-07, 3.03682e-26
1.41931e-05, 4.08763e-07, 3.11118e-26
1.4308e-05, 3.99002e-07, 3.18736e-26
1.44238e-05, 3.89474e-07, 3.26537e-26
1.45406e-05, 3.80174e-07, 3.34534e-26
1.46583e-05, 3.71096e-07, 3.42724e-26
1.47769e-05, 3.62235e-07, 3.5111e-26
1.48966e-05, 3.53586e-07, 3.59712e-26
1.50172e-05, 3.45144e-07, 3.6852e-26
1.51388e-05, 3.36903e-07, 3.77544e-26
1.52613e-05, 3.28859e-07, 3.86784e-26
1.53849e-05, 3.21007e-07, 3.96258e-26
1.55094e-05, 3.13343e-07, 4.05956e-26
1.5635e-05, 3.05861e-07, 4.15898e-26
1.57615e-05, 2.98559e-07, 4.26075e-26
1.58891e-05, 2.91431e-07, 4.36507e-26
1.60178e-05, 2.84474e-07, 4.472e-26
1.61475e-05, 2.77682e-07, 4.58152e-26
1.62782e-05, 2.71053e-07, 4.69367e-26
1.641e-05, 2.64582e-07, 4.8086e-26
1.65428e-05, 2.58266e-07, 4.92629e-26
1.66767e-05, 2.52101e-07, 5.04689e-26
1.68117e-05, 2.46083e-07, 5.17045e-26
1.69478e-05, 2.40208e-07, 5.29704e-26
1.70851e-05, 2.34474e-07, 5.42682e-26
1.72234e-05, 2.28878e-07, 5.55968e-26
1.73628e-05, 2.23414e-07, 5.69577e-26
1.75034e-05, 2.18082e-07, 5.83526e-26
1.76451e-05, 2.12876e-07, 5.97813e-26
1.77879e-05, 2.07795e-07, 6.12445e-26
1.79319e-05, 2.02836e-07, 6.2744e-26
1.80771e-05, 1.97995e-07, 6.42805e-26
1.82234e-05, 1.93269e-07, 6.58538e-26
1.8371e-05, 1.88657e-07, 6.7467e-26
1.85197e-05, 1.84154e-07, 6.91186e-26
1.86696e-05, 1.79759e-07, 7.08105e-26
1.88208e-05, 1.75469e-07, 7.25449e-26
1.89731e-05, 1.71282e-07, 7.43203e-26
1.91267e-05, 1.67195e-07, 7.614e-26
1.92816e-05, 1.63205e-07, 7.80049e-26
1.94377e-05, 1.5931e-07, 7.99148e-26
1.9595e-05, 1.55509e-07, 8.18707e-26
1.97537e-05, 1.51798e-07, 8.3876e-26
1.99136e-05, 1.48176e-07, 8.59294e-26
2.00748e-05, 1.44641e-07, 8.80331e-26
2.02373e-05, 1.4119e-07, 9.01883e-26
2.04012e-05, 1.37821e-07, 9.23973e-26
2.05663e-05, 1.34533e-07, 9.46588e-26
2.07328e-05, 1.31324e-07, 9.69764e-26
2.09007e-05, 1.28191e-07, 9.93516e-26
2.10699e-05, 1.25133e-07, 1.01784e-25
2.12404e-05, 1.22148e-07, 1.04275e-25
2.14124e-05, 1.19234e-07, 1.06829e-25
2.15857e-05, 1.1639e-07, 1.09444e-25
2.17605e-05, 1.13614e-07, 1.12124e-25
2.19367e-05, 1.10904e-07, 1.1487e-25
2.21143e-05, 1.08258e-07, 1.17682e-25
2.22933e-05, 1.05676e-07, 1.20563e-25
2.24738e-05, 1.03156e-07, 1.23515e-25
2.26557e-05, 1.00696e-07, 1.26539e-25
2.28391e-05, 9.82944e-08, 1.29637e-25
2.3024e-05, 9.59503e-08, 1.32811e-25
2.32104e-05, 9.36622e-08, 1.36063e-25
2.33983e-05, 9.14288e-08, 1.39394e-25
2.35877e-05, 8.92487e-08, 1.42807e-25
2.37787e-05, 8.71206e-08, 1.46304e-25
2.39712e-05, 8.50434e-08, 1.49886e-25
2.41653e-05, 8.30158e-08, 1.53556e-25
2.43609e-05, 8.10366e-08, 1.57315e-25
2.45581e-05, 7.91046e-08, 1.61167e-25
2.47569e-05, 7.72188e-08, 1.65112e-25
2.49574e-05, 7.5378e-08, 1.69157e-25
2.51594e-05, 7.35812e-08, 1.73297e-25
2.53631e-05, 7.18273e-08, 1.77541e-25
2.55684e-05, 7.01153e-08, 1.81887e-25
2.57754e-05, 6.84441e-08, 1.8634e-25
2.59841e-05, 6.68128e-08, 1.90903e-25
2.61944e-05, 6.52205e-08, 1.95576e-25
2.64065e-05, 6.36662e-08, 2.00365e-25
2.66203e-05, 6.21491e-08, 2.05272e-25
2.68358e-05, 6.06681e-08, 2.10297e-25
2.7053e-05, 5.92225e-08, 2.15445e-25
2.72721e-05, 5.78114e-08, 2.20722e-25
2.74928e-05, 5.64341e-08, 2.26124e-25
2.77154e-05, 5.50895e-08, 2.31661e-25
2.79398e-05, 5.37771e-08, 2.37334e-25
2.8166e-05, 5.24961e-08, 2.43145e-25
2.8394e-05, 5.12456e-08, 2.49098e-25
2.86239e-05, 5.00249e-08, 2.55197e-25
2.88556e-05, 4.88334e-08, 2.61445e-25
2.90892e-05, 4.76704e-08, 2.67846e-25
2.93247e-05, 4.65351e-08, 2.74404e-25
2.95621e-05, 4.54269e-08, 2.81122e-25
2.98014e-05, 4.43451e-08, 2.88004e-25
3.00427e-05, 4.32892e-08, 2.95057e-25
3.02859e-05, 4.22585e-08, 3.02281e-25
3.05311e-05, 4.12524e-08, 3.09682e-25
3.07783e-05, 4.02703e-08, 3.17265e-25
3.10274e-05, 3.93116e-08, 3.25031e-25
3.12786e-05, 3.83759e-08, 3.32989e-25
3.15318e-05, 3.74624e-08, 3.41142e-25
3.17871e-05, 3.65708e-08, 3.49495e-25
3.20445e-05, 3.57004e-08, 3.58054e-25
3.23039e-05, 3.48508e-08, 3.6682e-25
3.25654e-05, 3.40215e-08, 3.758e-25
3.2829e-05, 3.3212e-08, 3.85e-25
3.30948e-05, 3.24218e-08, 3.94427e-25
3.33627e-05, 3.16504e-08, 4.04083e-25
3.36328e-05, 3.08975e-08, 4.13977e-25
3.39051e-05, 3.01625e-08, 4.24114e-25
3.41796e-05, 2.94451e-08, 4.34498e-25
3.44563e-05, 2.87447e-08, 4.45136e-25
3.47352e-05, 2.80611e-08, 4.56033e-25
3.50165e-05, 2.73938e-08, 4.67202e-25
3.52999e-05, 2.67424e-08, 4.78638e-25
3.55857e-05, 2.61066e-08, 4.90358e-25
3.58738e-05, 2.54859e-08, 5.02364e-25
3.61642e-05, 2.48801e-08, 5.14663e-25
3.6457e-05, 2.42887e-08, 5.27265e-25
3.67521e-05, 2.37114e-08, 5.40172e-25
3.70497e-05, 2.31478e-08, 5.53401e-25
3.73496e-05, 2.25978e-08, 5.66948e-25
3.7652e-05, 2.20608e-08, 5.80831e-25
3.79568e-05, 2.15366e-08, 5.95051e-25
3.82641e-05, 2.1025e-08, 6.09621e-25
3.85739e-05, 2.05255e-08, 6.24548e-25
3.88861e-05, 2.0038e-08, 6.39835e-25
3.9201e-05, 1.95621e-08, 6.55505e-25
3.95183e-05, 1.90975e-08, 6.71551e-25
3.98382e-05, 1.8644e-08, 6.87992e-25
4.01608e-05, 1.82014e-08, 7.04841e-25
4.04859e-05, 1.77693e-08, 7.22097e-25
4.08136e-05, 1.73475e-08, 7.39773e-25
4.11441e-05, 1.69357e-08, 7.5789e-25
4.14771e-05, 1.65338e-08, 7.76441e-25
4.18129e-05, 1.61414e-08, 7.95452e-25
4.21514e-05, 1.57584e-08, 8.14928e-25
4.24927e-05, 1.53846e-08, 8.34883e-25
4.28367e-05, 1.50196e-08, 8.55324e-25
4.31835e-05, 1.46634e-08, 8.76266e-25
4.35331e-05, 1.43156e-08, 8.9772e-25
4.38855e-05, 1.39761e-08, 9.19698e-25
4.42408e-05, 1.36448e-08, 9.42216e-25
4.4599e-05, 1.33213e-08, 9.65288e-25
4.496e-05, 1.30055e-08, 9.88918e-25
4.5324e-05, 1.26973e-08, 1.01313e-24
4.56909e-05, 1.23964e-08, 1.03793e-24
4.60608e-05, 1.21026e-08, 1.06335e-24
4.64337e-05, 1.18159e-08, 1.08938e-24
4.68096e-05, 1.1536e-08, 1.11605e-24
4.71886e-05, 1.12628e-08, 1.14338e-24
4.75706e-05, 1.09961e-08, 1.17137e-24
4.79557e-05, 1.07357e-08, 1.20005e-24
4.8344e-05, 1.04816e-08, 1.22944e-24
4.87353e-05, 1.02335e-08, 1.25953e-24
4.91299e-05, 9.99126e-09, 1.29038e-24
4.95276e-05, 9.75483e-09, 1.32197e-24
4.99286e-05, 9.52404e-09, 1.35434e-24
5.03328e-05, 9.29874e-09, 1.38749e-24
5.07403e-05, 9.07881e-09, 1.42147e-24
5.1151e-05, 8.86412e-09, 1.45626e-24
5.15651e-05, 8.65454e-09, 1.49192e-24
5.19826e-05, 8.44995e-09, 1.52845e-24
5.24034e-05, 8.25023e-09, 1.56587e-24
5.28277e-05, 8.05527e-09, 1.60421e-24
5.32553e-05, 7.86495e-09, 1.64348e-24
5.36865e-05, 7.67916e-09, 1.68372e-24
5.41211e-05, 7.49779e-09, 1.72494e-24
5.45593e-05, 7.32074e-09, 1.76718e-24
5.50009e-05, 7.14791e-09, 1.81044e-24
5.54462e-05, 6.97918e-09, 1.85477e-24
5.58951e-05, 6.81448e-09, 1.90018e-24
5.63476e-05, 6.65369e-09, 1.9467e-24
5.68038e-05, 6.49673e-09, 1.99437e-24
5.72636e-05, 6.3435e-09, 2.04319e-24
5.77272e-05, 6.19392e-09, 2.09321e-24
5.81946e-05, 6.04789e-09, 2.14447e-24
5.86657e-05, 5.90535e-09, 2.19697e-24
5.91406e-05, 5.76619e-09, 2.25076e-24
5.96194e-05, 5.63034e-09, 2.30586e-24
6.01021e-05, 5.49772e-09, 2.36232e-24
6.05886e-05, 5.36826e-09, 2.42015e-24
6.10791e-05, 5.24187e-09, 2.4794e-24
6.15736e-05, 5.11849e-09, 2.54011e-24
6.20721e-05, 4.99805e-09, 2.6023e-24
6.25746e-05, 4.88046e-09, 2.66601e-24
6.30812e-05, 4.76568e-09, 2.73129e-24
6.35919e-05, 4.65362e-09, 2.79816e-24
6.41067e-05, 4.54422e-09, 2.86667e-24
6.46257e-05, 4.43742e-09, 2.93685e-24
6.51489e-05, 4.33317e-09, 3.00876e-24
6.56763e-05, 4.23139e-09, 3.08242e-24
6.6208e-05, 4.13202e-09, 3.15789e-24
6.6744e-05, 4.03502e-09, 3.2352e-24
6.72843e-05, 3.94032e-09, 3.3144e-24
6.7829e-05, 3.84787e-09, 3.39555e-24
6.83782e-05, 3.75762e-09, 3.47869e-24
6.89317e-05, 3.66951e-09, 3.56385e-24
6.94898e-05, 3.58349e-09, 3.65111e-24
7.00524e-05, 3.49952e-09, 3.74051e-24
7.06195e-05, 3.41753e-09, 3.83208e-24
7.11912e-05, 3.3375e-09, 3.9259e-24
7.17675e-05, 3.25936e-09, 4.02201e-24
7.23485e-05, 3.18308e-09, 4.12048e-24
7.29342e-05, 3.10861e-09, 4.22136e-24
7.35247e-05, 3.0359e-09, 4.32472e-24
7.41199e-05, 2.96492e-09, 4.43059e-24
7.472e-05, 2.89563e-09, 4.53908e-24
7.53249e-05, 2.82797e-09, 4.6502e-24
7.59347e-05, 2.76192e-09, 4.76405e-24
7.65494e-05, 2.69744e-09, 4.88068e-24
7.71692e-05, 2.63449e-09, 5.00019e-24
7.77939e-05, 2.57303e-09, 5.1226e-24
7.84237e-05, 2.51302e-09, 5.24801e-24
7.90586e-05, 2.45444e-09, 5.3765e-24
7.96986e-05, 2.39725e-09, 5.50812e-24
8.03438e-05, 2.34141e-09, 5.64297e-24
8.09943e-05, 2.28689e-09, 5.78114e-24
