f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53108e-26
1.0081e-06, 0.00113933, 1.56859e-26
1.01626e-06, 0.0011121, 1.60699e-26
1.02448e-06, 0.00108552, 1.6463e-26
1.03278e-06, 0.00105958, 1.68664e-26
1.04114e-06, 0.00103426, 1.72793e-26
1.04957e-06, 0.00100954, 1.77024e-26
1.05806e-06, 0.000985415, 1.81355e-26
1.06663e-06, 0.000961864, 1.85798e-26
1.07527e-06, 0.000938877, 1.90349e-26
1.08397e-06, 0.000916439, 1.95007e-26
1.09275e-06, 0.000894537, 1.99784e-26
1.10159e-06, 0.000873158, 2.04672e-26
1.11051e-06, 0.000852291, 2.09684e-26
1.1195e-06, 0.000831922, 2.14818e-26
1.12856e-06, 0.00081204, 2.20076e-26
1.1377e-06, 0.000792633, 2.25466e-26
1.14691e-06, 0.00077369, 2.30986e-26
1.1562e-06, 0.0007552, 2.36645e-26
1.16556e-06, 0.000737151, 2.42439e-26
1.17499e-06, 0.000719534, 2.48371e-26
1.1845e-06, 0.000702338, 2.54451e-26
1.19409e-06, 0.000685553, 2.60681e-26
1.20376e-06, 0.000669169, 2.67066e-26
1.21351e-06, 0.000653177, 2.73608e-26
1.22333e-06, 0.000637566, 2.80304e-26
1.23323e-06, 0.000622329, 2.87165e-26
1.24322e-06, 0.000607456, 2.942e-26
1.25328e-06, 0.000592939, 3.014e-26
1.26343e-06, 0.000578768, 3.08782e-26
1.27366e-06, 0.000564936, 3.16344e-26
1.28397e-06, 0.000551435, 3.24088e-26
1.29436e-06, 0.000538256, 3.3202e-26
1.30484e-06, 0.000525393, 3.4015e-26
1.31541e-06, 0.000512836, 3.48483e-26
1.32605e-06, 0.00050058, 3.57008e-26
1.33679e-06, 0.000488617, 3.65753e-26
1.34761e-06, 0.00047694, 3.74706e-26
1.35852e-06, 0.000465541, 3.83881e-26
1.36952e-06, 0.000454415, 3.93282e-26
1.38061e-06, 0.000443555, 4.02913e-26
1.39178e-06, 0.000432955, 4.12772e-26
1.40305e-06, 0.000422608, 4.22881e-26
1.41441e-06, 0.000412508, 4.33236e-26
1.42586e-06, 0.000402649, 4.43843e-26
1.4374e-06, 0.000393027, 4.54707e-26
1.44904e-06, 0.000383634, 4.65843e-26
1.46077e-06, 0.000374465, 4.77248e-26
1.4726e-06, 0.000365516, 4.88937e-26
1.48452e-06, 0.000356781, 5.00906e-26
1.49654e-06, 0.000348254, 5.13173e-26
1.50865e-06, 0.000339931, 5.25731e-26
1.52087e-06, 0.000331807, 5.3861e-26
1.53318e-06, 0.000323877, 5.51795e-26
1.54559e-06, 0.000316137, 5.65303e-26
1.5581e-06, 0.000308582, 5.79141e-26
1.57072e-06, 0.000301207, 5.93328e-26
1.58343e-06, 0.000294009, 6.07848e-26
1.59625e-06, 0.000286982, 6.22732e-26
1.60918e-06, 0.000280124, 6.37988e-26
1.6222e-06, 0.000273429, 6.53599e-26
1.63534e-06, 0.000266894, 6.69611e-26
1.64857e-06, 0.000260516, 6.85995e-26
1.66192e-06, 0.00025429, 7.02795e-26
1.67538e-06, 0.000248213, 7.2001e-26
1.68894e-06, 0.000242281, 7.37634e-26
1.70261e-06, 0.000236491, 7.55691e-26
1.7164e-06, 0.000230839, 7.74201e-26
1.73029e-06, 0.000225322, 7.9315e-26
1.7443e-06, 0.000219937, 8.12572e-26
1.75842e-06, 0.000214681, 8.32466e-26
1.77266e-06, 0.00020955, 8.52854e-26
1.78701e-06, 0.000204542, 8.73734e-26
1.80147e-06, 0.000199654, 8.95116e-26
1.81606e-06, 0.000194883, 9.17042e-26
1.83076e-06, 0.000190225, 9.39491e-26
1.84558e-06, 0.000185679, 9.62492e-26
1.86052e-06, 0.000181242, 9.86056e-26
1.87558e-06, 0.00017691, 1.01019e-25
1.89077e-06, 0.000172682, 1.03494e-25
1.90608e-06, 0.000168555, 1.06028e-25
1.92151e-06, 0.000164527, 1.08624e-25
1.93706e-06, 0.000160595, 1.11283e-25
1.95274e-06, 0.000156757, 1.14007e-25
1.96855e-06, 0.000153011, 1.16799e-25
1.98449e-06, 0.000149354, 1.19659e-25
2.00056e-06, 0.000145785, 1.22589e-25
2.01675e-06, 0.000142301, 1.2559e-25
2.03308e-06, 0.0001389, 1.28665e-25
2.04954e-06, 0.00013558, 1.31816e-25
2.06613e-06, 0.00013234, 1.35043e-25
2.08286e-06, 0.000129177, 1.3835e-25
2.09972e-06, 0.00012609, 1.41737e-25
2.11672e-06, 0.000123077, 1.45207e-25
2.13385e-06, 0.000120135, 1.48761e-25
2.15113e-06, 0.000117264, 1.52405e-25
2.16854e-06, 0.000114462, 1.56135e-25
2.1861e-06, 0.000111727, 1.59959e-25
2.2038e-06, 0.000109056, 1.63876e-25
2.22164e-06, 0.00010645, 1.67888e-25
2.23962e-06, 0.000103906, 1.71997e-25
2.25776e-06, 0.000101423, 1.7621e-25
2.27603e-06, 9.89991e-05, 1.80523e-25
2.29446e-06, 9.66331e-05, 1.84944e-25
2.31303e-06, 9.43237e-05, 1.89471e-25
2.33176e-06, 9.20695e-05, 1.94111e-25
2.35064e-06, 8.98692e-05, 1.98864e-25
2.36967e-06, 8.77215e-05, 2.03733e-25
2.38885e-06, 8.56251e-05, 2.0872e-25
2.40819e-06, 8.35788e-05, 2.13831e-25
2.42769e-06, 8.15814e-05, 2.19068e-25
2.44734e-06, 7.96317e-05, 2.2443e-25
2.46715e-06, 7.77286e-05, 2.29924e-25
2.48713e-06, 7.5871e-05, 2.35556e-25
2.50726e-06, 7.40578e-05, 2.41322e-25
2.52756e-06, 7.2288e-05, 2.47231e-25
2.54802e-06, 7.05604e-05, 2.53283e-25
2.56865e-06, 6.88741e-05, 2.59485e-25
2.58944e-06, 6.72281e-05, 2.65837e-25
2.61041e-06, 6.56215e-05, 2.72348e-25
2.63154e-06, 6.40533e-05, 2.79015e-25
2.65284e-06, 6.25225e-05, 2.85846e-25
2.67432e-06, 6.10283e-05, 2.92845e-25
2.69597e-06, 5.95698e-05, 3.00015e-25
2.7178e-06, 5.81462e-05, 3.07362e-25
2.7398e-06, 5.67566e-05, 3.14887e-25
2.76198e-06, 5.54002e-05, 3.22597e-25
2.78434e-06, 5.40763e-05, 3.30495e-25
2.80688e-06, 5.27839e-05, 3.38587e-25
2.82961e-06, 5.15225e-05, 3.46879e-25
2.85251e-06, 5.02912e-05, 3.55369e-25
2.87561e-06, 4.90893e-05, 3.64073e-25
2.89889e-06, 4.79162e-05, 3.72987e-25
2.92235e-06, 4.67711e-05, 3.82116e-25
2.94601e-06, 4.56533e-05, 3.91472e-25
2.96986e-06, 4.45623e-05, 4.01057e-25
2.99391e-06, 4.34973e-05, 4.10879e-25
3.01814e-06, 4.24578e-05, 4.20936e-25
3.04258e-06, 4.14432e-05, 4.31245e-25
3.06721e-06, 4.04528e-05, 4.41803e-25
3.09204e-06, 3.9486e-05, 4.5262e-25
3.11707e-06, 3.85424e-05, 4.63701e-25
3.14231e-06, 3.76213e-05, 4.75056e-25
3.16775e-06, 3.67222e-05, 4.86688e-25
3.19339e-06, 3.58446e-05, 4.98602e-25
3.21924e-06, 3.4988e-05, 5.10808e-25
3.24531e-06, 3.41519e-05, 5.23319e-25
3.27158e-06, 3.33357e-05, 5.36131e-25
3.29806e-06, 3.25391e-05, 5.49255e-25
3.32476e-06, 3.17614e-05, 5.62703e-25
3.35168e-06, 3.10024e-05, 5.76482e-25
3.37881e-06, 3.02615e-05, 5.90594e-25
3.40617e-06, 2.95383e-05, 6.05058e-25
3.43374e-06, 2.88324e-05, 6.19869e-25
3.46154e-06, 2.81434e-05, 6.35047e-25
3.48957e-06, 2.74708e-05, 6.50599e-25
3.51782e-06, 2.68143e-05, 6.66529e-25
3.5463e-06, 2.61735e-05, 6.82848e-25
3.575e-06, 2.5548e-05, 6.99562e-25
3.60395e-06, 2.49375e-05, 7.16695e-25
3.63312e-06, 2.43415e-05, 7.34238e-25
3.66254e-06, 2.37598e-05, 7.5222e-25
3.69219e-06, 2.3192e-05, 7.70637e-25
3.72208e-06, 2.26378e-05, 7.89505e-25
3.75221e-06, 2.20968e-05, 8.08834e-25
3.78259e-06, 2.15687e-05, 8.28639e-25
3.81321e-06, 2.10533e-05, 8.48926e-25
3.84408e-06, 2.05502e-05, 8.69711e-25
3.8752e-06, 2.00591e-05, 8.91005e-25
3.90657e-06, 1.95797e-05, 9.12819e-25
3.9382e-06, 1.91118e-05, 9.35171e-25
3.97008e-06, 1.86551e-05, 9.58066e-25
4.00222e-06, 1.82093e-05, 9.81523e-25
4.03462e-06, 1.77741e-05, 1.00555e-24
4.06729e-06, 1.73494e-05, 1.03018e-24
4.10021e-06, 1.69348e-05, 1.0554e-24
4.13341e-06, 1.65301e-05, 1.08124e-24
4.16687e-06, 1.6135e-05, 1.10771e-24
4.2006e-06, 1.57495e-05, 1.13483e-24
4.23461e-06, 1.53731e-05, 1.16262e-24
4.26889e-06, 1.50057e-05, 1.19108e-24
4.30345e-06, 1.46471e-05, 1.22025e-24
4.33829e-06, 1.42971e-05, 1.25012e-24
4.37341e-06, 1.39554e-05, 1.28073e-24
4.40882e-06, 1.36219e-05, 1.31209e-24
4.44451e-06, 1.32964e-05, 1.34422e-24
4.48049e-06, 1.29787e-05, 1.37713e-24
4.51676e-06, 1.26685e-05, 1.41084e-24
4.55333e-06, 1.23658e-05, 1.44539e-24
4.59019e-06, 1.20703e-05, 1.48078e-24
4.62735e-06, 1.17818e-05, 1.51703e-24
4.66481e-06, 1.15003e-05, 1.55417e-24
4.70258e-06, 1.12255e-05, 1.59223e-24
4.74065e-06, 1.09572e-05, 1.63121e-24
4.77903e-06, 1.06954e-05, 1.67115e-24
4.81772e-06, 1.04398e-05, 1.71207e-24
4.85672e-06, 1.01903e-05, 1.75399e-24
4.89604e-06, 9.94679e-06, 1.79693e-24
4.93568e-06, 9.7091e-06, 1.84093e-24
4.97563e-06, 9.47708e-06, 1.886e-24
5.01592e-06, 9.25061e-06, 1.93219e-24
5.05652e-06, 9.02956e-06, 1.97949e-24
5.09746e-06, 8.81378e-06, 2.02796e-24
5.13873e-06, 8.60316e-06, 2.07761e-24
5.18033e-06, 8.39758e-06, 2.12848e-24
5.22227e-06, 8.19691e-06, 2.1806e-24
5.26454e-06, 8.00103e-06, 2.23398e-24
5.30716e-06, 7.80984e-06, 2.28867e-24
5.35013e-06, 7.62321e-06, 2.34471e-24
5.39344e-06, 7.44104e-06, 2.40212e-24
5.4371e-06, 7.26323e-06, 2.46093e-24
5.48112e-06, 7.08967e-06, 2.52119e-24
5.52549e-06, 6.92025e-06, 2.58291e-24
5.57023e-06, 6.75489e-06, 2.64616e-24
5.61532e-06, 6.59347e-06, 2.71094e-24
5.66078e-06, 6.43592e-06, 2.77732e-24
5.70661e-06, 6.28213e-06, 2.84532e-24
5.75281e-06, 6.13201e-06, 2.91499e-24
5.79938e-06, 5.98548e-06, 2.98635e-24
5.84633e-06, 5.84245e-06, 3.05947e-24
5.89366e-06, 5.70284e-06, 3.13438e-24
5.94137e-06, 5.56657e-06, 3.21112e-24
5.98947e-06, 5.43355e-06, 3.28974e-24
6.03796e-06, 5.30372e-06, 3.37029e-24
6.08684e-06, 5.17698e-06, 3.45281e-24
6.13612e-06, 5.05328e-06, 3.53735e-24
6.1858e-06, 4.93253e-06, 3.62397e-24
6.23588e-06, 4.81466e-06, 3.7127e-24
6.28636e-06, 4.69962e-06, 3.80359e-24
6.33725e-06, 4.58732e-06, 3.89672e-24
6.38856e-06, 4.4777e-06, 3.99213e-24
6.44028e-06, 4.37071e-06, 4.08988e-24
6.49241e-06, 4.26627e-06, 4.19e-24
6.54497e-06, 4.16433e-06, 4.29259e-24
6.59796e-06, 4.06482e-06, 4.3977e-24
6.65138e-06, 3.9677e-06, 4.50538e-24
6.70522e-06, 3.87289e-06, 4.61567e-24
6.75951e-06, 3.78035e-06, 4.7287e-24
6.81423e-06, 3.69002e-06, 4.84447e-24
6.86939e-06, 3.60185e-06, 4.96307e-24
6.92501e-06, 3.51578e-06, 5.0846e-24
6.98107e-06, 3.43178e-06, 5.20909e-24
7.03759e-06, 3.34978e-06, 5.33664e-24
7.09456e-06, 3.26974e-06, 5.46729e-24
7.152e-06, 3.19161e-06, 5.60116e-24
7.2099e-06, 3.11535e-06, 5.7383e-24
7.26826e-06, 3.04091e-06, 5.87878e-24
7.32711e-06, 2.96825e-06, 6.02273e-24
7.38642e-06, 2.89733e-06, 6.17018e-24
7.44622e-06, 2.8281e-06, 6.32125e-24
7.5065e-06, 2.76053e-06, 6.47602e-24
7.56727e-06, 2.69457e-06, 6.63457e-24
7.62854e-06, 2.63019e-06, 6.79704e-24
7.69029e-06, 2.56735e-06, 6.96343e-24
7.75255e-06, 2.506e-06, 7.13393e-24
7.81531e-06, 2.44613e-06, 7.30859e-24
7.87858e-06, 2.38768e-06, 7.48754e-24
7.94237e-06, 2.33063e-06, 7.67088e-24
8.00667e-06, 2.27495e-06, 7.8587e-24
8.07149e-06, 2.22059e-06, 8.05112e-24
8.13683e-06, 2.16754e-06, 8.24823e-24
8.2027e-06, 2.11575e-06, 8.45017e-24
8.26911e-06, 2.0652e-06, 8.65707e-24
8.33605e-06, 2.01586e-06, 8.86902e-24
8.40354e-06, 1.96769e-06, 9.08618e-24
8.47157e-06, 1.92068e-06, 9.30864e-24
8.54015e-06, 1.87479e-06, 9.53654e-24
8.60929e-06, 1.83e-06, 9.77004e-24
8.67899e-06, 1.78628e-06, 1.00093e-23
8.74925e-06, 1.7436e-06, 1.02543e-23
8.82008e-06, 1.70195e-06, 1.05054e-23
8.89149e-06, 1.66128e-06, 1.07626e-23
8.96347e-06, 1.62159e-06, 1.10261e-23
9.03604e-06, 1.58285e-06, 1.12961e-23
9.10919e-06, 1.54504e-06, 1.15727e-23
9.18293e-06, 1.50812e-06, 1.1856e-23
9.25728e-06, 1.47209e-06, 1.21463e-23
9.33222e-06, 1.43693e-06, 1.24437e-23
9.40777e-06, 1.4026e-06, 1.27483e-23
9.48393e-06, 1.36909e-06, 1.30605e-23
9.56071e-06, 1.33638e-06, 1.33802e-23
9.63811e-06, 1.30445e-06, 1.37078e-23
9.71614e-06, 1.27329e-06, 1.40435e-23
9.7948e-06, 1.24287e-06, 1.43873e-23
9.87409e-06, 1.21318e-06, 1.47396e-23
9.95403e-06, 1.1842e-06, 1.51004e-23
1.00346e-05, 1.15591e-06, 1.54701e-23
1.01159e-05, 1.1283e-06, 1.58492e-23
1.01977e-05, 1.10134e-06, 1.62368e-23
1.02803e-05, 1.07503e-06, 1.66345e-23
1.03635e-05, 1.04935e-06, 1.70417e-23
1.04474e-05, 1.02428e-06, 1.74589e-23
1.0532e-05, 9.99816e-07, 1.78865e-23
1.06173e-05, 9.75932e-07, 1.83246e-23
1.07032e-05, 9.52619e-07, 1.8773e-23
1.07899e-05, 9.29863e-07, 1.92329e-23
1.08772e-05, 9.07651e-07, 1.97035e-23
1.09653e-05, 8.8597e-07, 2.01861e-23
1.10541e-05, 8.64807e-07, 2.06805e-23
1.11435e-05, 8.44149e-07, 2.11864e-23
1.12338e-05, 8.23985e-07, 2.17056e-23
1.13247e-05, 8.04303e-07, 2.22368e-23
1.14164e-05, 7.85091e-07, 2.27813e-23
1.15088e-05, 7.66339e-07, 2.33389e-23
1.1602e-05, 7.48034e-07, 2.39105e-23
1.16959e-05, 7.30167e-07, 2.44958e-23
1.17906e-05, 7.12726e-07, 2.50956e-23
1.1886e-05, 6.95703e-07, 2.57097e-23
1.19823e-05, 6.79086e-07, 2.63397e-23
1.20793e-05, 6.62866e-07, 2.69846e-23
1.21771e-05, 6.47034e-07, 2.76453e-23
1.22757e-05, 6.3158e-07, 2.83223e-23
1.2375e-05, 6.16495e-07, 2.90152e-23
1.24752e-05, 6.01771e-07, 2.97257e-23
1.25762e-05, 5.87398e-07, 3.04535e-23
1.2678e-05, 5.73369e-07, 3.11991e-23
1.27807e-05, 5.59675e-07, 3.19634e-23
1.28841e-05, 5.46309e-07, 3.27455e-23
1.29884e-05, 5.33261e-07, 3.35472e-23
1.30936e-05, 5.20526e-07, 3.43689e-23
1.31996e-05, 5.08095e-07, 3.52104e-23
1.33064e-05, 4.95961e-07, 3.6072e-23
1.34142e-05, 4.84116e-07, 3.69558e-23
1.35228e-05, 4.72555e-07, 3.78606e-23
1.36322e-05, 4.6127e-07, 3.8787e-23
1.37426e-05, 4.50255e-07, 3.9737e-23
1.38539e-05, 4.39502e-07, 4.07103e-23
1.3966e-05, 4.29007e-07, 4.17065e-23
1.40791e-05, 4.18762e-07, 4.27279e-23
1.41931e-05, 4.08763e-07, 4.37743e-23
1.4308e-05, 3.99002e-07, 4.4846e-23
1.44238e-05, 3.89474e-07, 4.59437e-23
1.45406e-05, 3.80174e-07, 4.70688e-23
1.46583e-05, 3.71096e-07, 4.82211e-23
1.47769e-05, 3.62235e-07, 4.9401e-23
1.48966e-05, 3.53586e-07, 5.06113e-23
1.50172e-05, 3.45144e-07, 5.18505e-23
1.51388e-05, 3.36903e-07, 5.31202e-23
1.52613e-05, 3.28859e-07, 5.44202e-23
1.53849e-05, 3.21007e-07, 5.57531e-23
1.55094e-05, 3.13343e-07, 5.71176e-23
1.5635e-05, 3.05861e-07, 5.85165e-23
1.57615e-05, 2.98559e-07, 5.99483e-23
1.58891e-05, 2.91431e-07, 6.14161e-23
1.60178e-05, 2.84474e-07, 6.29206e-23
1.61475e-05, 2.77682e-07, 6.44614e-23
1.62782e-05, 2.71053e-07, 6.60393e-23
1.641e-05, 2.64582e-07, 6.76564e-23
1.65428e-05, 2.58266e-07, 6.93123e-23
1.66767e-05, 2.52101e-07, 7.10089e-23
1.68117e-05, 2.46083e-07, 7.27474e-23
1.69478e-05, 2.40208e-07, 7.45285e-23
1.70851e-05, 2.34474e-07, 7.63545e-23
1.72234e-05, 2.28878e-07, 7.82237e-23
1.73628e-05, 2.23414e-07, 8.01384e-23
1.75034e-05, 2.18082e-07, 8.2101e-23
1.76451e-05, 2.12876e-07, 8.41111e-23
1.77879e-05, 2.07795e-07, 8.61697e-23
1.79319e-05, 2.02836e-07, 8.82794e-23
1.80771e-05, 1.97995e-07, 9.04412e-23
1.82234e-05, 1.93269e-07, 9.26548e-23
1.8371e-05, 1.88657e-07, 9.49244e-23
1.85197e-05, 1.84154e-07, 9.7248e-23
1.86696e-05, 1.79759e-07, 9.96285e-23
1.88208e-05, 1.75469e-07, 1.02069e-22
1.89731e-05, 1.71282e-07, 1.04567e-22
1.91267e-05, 1.67195e-07, 1.07127e-22
1.92816e-05, 1.63205e-07, 1.09751e-22
1.94377e-05, 1.5931e-07, 1.12438e-22
1.9595e-05, 1.55509e-07, 1.15189e-22
1.97537e-05, 1.51798e-07, 1.18011e-22
1.99136e-05, 1.48176e-07, 1.209e-22
2.00748e-05, 1.44641e-07, 1.23859e-22
2.02373e-05, 1.4119e-07, 1.26892e-22
2.04012e-05, 1.37821e-07, 1.3e-22
2.05663e-05, 1.34533e-07, 1.33181e-22
2.07328e-05, 1.31324e-07, 1.36442e-22
2.09007e-05, 1.28191e-07, 1.39784e-22
2.10699e-05, 1.25133e-07, 1.43206e-22
2.12404e-05, 1.22148e-07, 1.4671e-22
2.14124e-05, 1.19234e-07, 1.50303e-22
2.15857e-05, 1.1639e-07, 1.53982e-22
2.17605e-05, 1.13614e-07, 1.57753e-22
2.19367e-05, 1.10904e-07, 1.61616e-22
2.21143e-05, 1.08258e-07, 1.65573e-22
2.22933e-05, 1.05676e-07, 1.69626e-22
2.24738e-05, 1.03156e-07, 1.7378e-22
2.26557e-05, 1.00696e-07, 1.78033e-22
2.28391e-05, 9.82944e-08, 1.82392e-22
2.3024e-05, 9.59503e-08, 1.86858e-22
2.32104e-05, 9.36622e-08, 1.91433e-22
2.33983e-05, 9.14288e-08, 1.96119e-22
2.35877e-05, 8.92487e-08, 2.0092e-22
2.37787e-05, 8.71206e-08, 2.0584e-22
2.39712e-05, 8.50434e-08, 2.1088e-22
2.41653e-05, 8.30158e-08, 2.16044e-22
2.43609e-05, 8.10366e-08, 2.21332e-22
2.45581e-05, 7.91046e-08, 2.26751e-22
2.47569e-05, 7.72188e-08, 2.32302e-22
2.49574e-05, 7.5378e-08, 2.37991e-22
2.51594e-05, 7.35812e-08, 2.43817e-22
2.53631e-05, 7.18273e-08, 2.49786e-22
2.55684e-05, 7.01153e-08, 2.55901e-22
2.57754e-05, 6.84441e-08, 2.62166e-22
2.59841e-05, 6.68128e-08, 2.68586e-22
2.61944e-05, 6.52205e-08, 2.7516e-22
2.64065e-05, 6.36662e-08, 2.81898e-22
2.66203e-05, 6.21491e-08, 2.888e-22
2.68358e-05, 6.06681e-08, 2.9587e-22
2.7053e-05, 5.92225e-08, 3.03112e-22
2.72721e-05, 5.78114e-08, 3.10536e-22
2.74928e-05, 5.64341e-08, 3.18136e-22
2.77154e-05, 5.50895e-08, 3.25925e-22
2.79398e-05, 5.37771e-08, 3.33906e-22
2.8166e-05, 5.24961e-08, 3.42081e-22
2.8394e-05, 5.12456e-08, 3.50455e-22
2.86239e-05, 5.00249e-08, 3.59036e-22
2.88556e-05, 4.88334e-08, 3.67825e-22
2.90892e-05, 4.76704e-08, 3.7683e-22
2.93247e-05, 4.65351e-08, 3.86056e-22
2.95621e-05, 4.54269e-08, 3.95507e-22
2.98014e-05, 4.43451e-08, 4.05189e-22
3.00427e-05, 4.32892e-08, 4.15111e-22
3.02859e-05, 4.22585e-08, 4.25273e-22
3.05311e-05, 4.12524e-08, 4.35685e-22
3.07783e-05, 4.02703e-08, 4.46353e-22
3.10274e-05, 3.93116e-08, 4.57277e-22
3.12786e-05, 3.83759e-08, 4.68473e-22
3.15318e-05, 3.74624e-08, 4.79941e-22
3.17871e-05, 3.65708e-08, 4.91692e-22
3.20445e-05, 3.57004e-08, 5.03733e-22
3.23039e-05, 3.48508e-08, 5.16064e-22
3.25654e-05, 3.40215e-08, 5.28697e-22
3.2829e-05, 3.3212e-08, 5.41639e-22
3.30948e-05, 3.24218e-08, 5.54901e-22
3.33627e-05, 3.16504e-08, 5.68484e-22
3.36328e-05, 3.08975e-08, 5.82402e-22
3.39051e-05, 3.01625e-08, 5.96661e-22
3.41796e-05, 2.94451e-08, 6.1127e-22
3.44563e-05, 2.87447e-08, 6.26234e-22
3.47352e-05, 2.80611e-08, 6.41563e-22
3.50165e-05, 2.73938e-08, 6.57274e-22
3.52999e-05, 2.67424e-08, 6.73361e-22
3.55857e-05, 2.61066e-08, 6.89847e-22
3.58738e-05, 2.54859e-08, 7.06736e-22
3.61642e-05, 2.48801e-08, 7.24036e-22
3.6457e-05, 2.42887e-08, 7.41763e-22
3.67521e-05, 2.37114e-08, 7.5992e-22
3.70497e-05, 2.31478e-08, 7.78528e-22
3.73496e-05, 2.25978e-08, 7.97585e-22
3.7652e-05, 2.20608e-08, 8.17112e-22
3.79568e-05, 2.15366e-08, 8.37115e-22
3.82641e-05, 2.1025e-08, 8.57609e-22
3.85739e-05, 2.05255e-08, 8.78606e-22
3.88861e-05, 2.0038e-08, 9.00109e-22
3.9201e-05, 1.95621e-08, 9.22151e-22
3.95183e-05, 1.90975e-08, 9.44722e-22
3.98382e-05, 1.8644e-08, 9.67848e-22
4.01608e-05, 1.82014e-08, 9.91547e-22
4.04859e-05, 1.77693e-08, 1.01582e-21
4.08136e-05, 1.73475e-08, 1.04068e-21
4.11441e-05, 1.69357e-08, 1.06617e-21
4.14771e-05, 1.65338e-08, 1.09226e-21
4.18129e-05, 1.61414e-08, 1.119e-21
4.21514e-05, 1.57584e-08, 1.14639e-21
4.24927e-05, 1.53846e-08, 1.17446e-21
4.28367e-05, 1.50196e-08, 1.20321e-21
4.31835e-05, 1.46634e-08, 1.23267e-21
4.35331e-05, 1.43156e-08, 1.26284e-21
4.38855e-05, 1.39761e-08, 1.29375e-21
4.42408e-05, 1.36448e-08, 1.32543e-21
4.4599e-05, 1.33213e-08, 1.35788e-21
4.496e-05, 1.30055e-08, 1.39111e-21
4.5324e-05, 1.26973e-08, 1.42517e-21
4.56909e-05, 1.23964e-08, 1.46005e-21
4.60608e-05, 1.21026e-08, 1.49579e-21
4.64337e-05, 1.18159e-08, 1.53241e-21
4.68096e-05, 1.1536e-08, 1.56992e-21
4.71886e-05, 1.12628e-08, 1.60836e-21
4.75706e-05, 1.09961e-08, 1.64773e-21
4.79557e-05, 1.07357e-08, 1.68806e-21
4.8344e-05, 1.04816e-08, 1.72939e-21
4.87353e-05, 1.02335e-08, 1.77171e-21
4.91299e-05, 9.99126e-09, 1.81509e-21
4.95276e-05, 9.75483e-09, 1.85952e-21
4.99286e-05, 9.52404e-09, 1.90504e-21
5.03328e-05, 9.29874e-09, 1.95167e-21
5.07403e-05, 9.07881e-09, 1.99945e-21
5.1151e-05, 8.86412e-09, 2.04838e-21
5.15651e-05, 8.65454e-09, 2.09853e-21
5.19826e-05, 8.44995e-09, 2.1499e-21
5.24034e-05, 8.25023e-09, 2.20252e-21
5.28277e-05, 8.05527e-09, 2.25644e-21
5.32553e-05, 7.86495e-09, 2.31167e-21
5.36865e-05, 7.67916e-09, 2.36826e-21
5.41211e-05, 7.49779e-09, 2.42622e-21
5.45593e-05, 7.32074e-09, 2.48562e-21
5.50009e-05, 7.14791e-09, 2.54645e-21
5.54462e-05, 6.97918e-09, 2.60878e-21
5.58951e-05, 6.81448e-09, 2.67264e-21
5.63476e-05, 6.65369e-09, 2.73806e-21
5.68038e-05, 6.49673e-09, 2.80509e-21
5.72636e-05, 6.3435e-09, 2.87374e-21
5.77272e-05, 6.19392e-09, 2.94408e-21
5.81946e-05, 6.04789e-09, 3.01615e-21
5.86657e-05, 5.90535e-09, 3.08997e-21
5.91406e-05, 5.76619e-09, 3.1656e-21
5.96194e-05, 5.63034e-09, 3.24308e-21
6.01021e-05, 5.49772e-09, 3.32247e-21
6.05886e-05, 5.36826e-09, 3.40378e-21
6.10791e-05, 5.24187e-09, 3.48709e-21
6.15736e-05, 5.11849e-09, 3.57244e-21
6.20721e-05, 4.99805e-09, 3.65989e-21
6.25746e-05, 4.88046e-09, 3.74946e-21
6.30812e-05, 4.76568e-09, 3.84124e-21
6.35919e-05, 4.65362e-09, 3.93525e-21
6.41067e-05, 4.54422e-09, 4.03157e-21
6.46257e-05, 4.43742e-09, 4.13024e-21
6.51489e-05, 4.33317e-09, 4.23133e-21
6.56763e-05, 4.23139e-09, 4.33489e-21
6.6208e-05, 4.13202e-09, 4.44099e-21
6.6744e-05, 4.03502e-09, 4.54968e-21
6.72843e-05, 3.94032e-09, 4.66102e-21
6.7829e-05, 3.84787e-09, 4.77509e-21
6.83782e-05, 3.75762e-09, 4.89198e-21
6.89317e-05, 3.66951e-09, 5.01169e-21
6.94898e-05, 3.58349e-09, 5.13435e-21
7.00524e-05, 3.49952e-09, 5.26002e-21
7.06195e-05, 3.41753e-09, 5.38874e-21
7.11912e-05, 3.3375e-09, 5.52062e-21
7.17675e-05, 3.25936e-09, 5.65572e-21
7.23485e-05, 3.18308e-09, 5.79413e-21
7.29342e-05, 3.10861e-09, 5.93592e-21
7.35247e-05, 3.0359e-09, 6.0812e-21
7.41199e-05, 2.96492e-09, 6.23001e-21
7.472e-05, 2.89563e-09, 6.38249e-21
7.53249e-05, 2.82797e-09, 6.53868e-21
7.59347e-05, 2.76192e-09, 6.69869e-21
7.65494e-05, 2.69744e-09, 6.8626e-21
7.71692e-05, 2.63449e-09, 7.03056e-21
7.77939e-05, 2.57303e-09, 7.2026e-21
7.84237e-05, 2.51302e-09, 7.37886e-21
7.90586e-05, 2.45444e-09, 7.55942e-21
7.96986e-05, 2.39725e-09, 7.7444e-21
8.03438e-05, 2.34141e-09, 7.9339e-21
8.09943e-05, 2.28689e-09, 8.12806e-21
