f, omegaSens, omegaSW
1e-06, 0.00116723, 1.95167e-29
1.0081e-06, 0.00113933, 1.99948e-29
1.01626e-06, 0.0011121, 2.04842e-29
1.02448e-06, 0.00108552, 2.09853e-29
1.03278e-06, 0.00105958, 2.14995e-29
1.04114e-06, 0.00103426, 2.20259e-29
1.04957e-06, 0.00100954, 2.25652e-29
1.05806e-06, 0.000985415, 2.31173e-29
1.06663e-06, 0.000961864, 2.36835e-29
1.07527e-06, 0.000938877, 2.42637e-29
1.08397e-06, 0.000916439, 2.48575e-29
1.09275e-06, 0.000894537, 2.54664e-29
1.10159e-06, 0.000873158, 2.60895e-29
1.11051e-06, 0.000852291, 2.67284e-29
1.1195e-06, 0.000831922, 2.73828e-29
1.12856e-06, 0.00081204, 2.8053e-29
1.1377e-06, 0.000792633, 2.87401e-29
1.14691e-06, 0.00077369, 2.94438e-29
1.1562e-06, 0.0007552, 3.01651e-29
1.16556e-06, 0.000737151, 3.09036e-29
1.17499e-06, 0.000719534, 3.16598e-29
1.1845e-06, 0.000702338, 3.24347e-29
1.19409e-06, 0.000685553, 3.32289e-29
1.20376e-06, 0.000669169, 3.40428e-29
1.21351e-06, 0.000653177, 3.48767e-29
1.22333e-06, 0.000637566, 3.57303e-29
1.23323e-06, 0.000622329, 3.66048e-29
1.24322e-06, 0.000607456, 3.75016e-29
1.25328e-06, 0.000592939, 3.84193e-29
1.26343e-06, 0.000578768, 3.93603e-29
1.27366e-06, 0.000564936, 4.03242e-29
1.28397e-06, 0.000551435, 4.13114e-29
1.29436e-06, 0.000538256, 4.23224e-29
1.30484e-06, 0.000525393, 4.33588e-29
1.31541e-06, 0.000512836, 4.4421e-29
1.32605e-06, 0.00050058, 4.55077e-29
1.33679e-06, 0.000488617, 4.66224e-29
1.34761e-06, 0.00047694, 4.77637e-29
1.35852e-06, 0.000465541, 4.89332e-29
1.36952e-06, 0.000454415, 5.01315e-29
1.38061e-06, 0.000443555, 5.13592e-29
1.39178e-06, 0.000432955, 5.26159e-29
1.40305e-06, 0.000422608, 5.39045e-29
1.41441e-06, 0.000412508, 5.52244e-29
1.42586e-06, 0.000402649, 5.65765e-29
1.4374e-06, 0.000393027, 5.79613e-29
1.44904e-06, 0.000383634, 5.93809e-29
1.46077e-06, 0.000374465, 6.08346e-29
1.4726e-06, 0.000365516, 6.23246e-29
1.48452e-06, 0.000356781, 6.38504e-29
1.49654e-06, 0.000348254, 6.54139e-29
1.50865e-06, 0.000339931, 6.70148e-29
1.52087e-06, 0.000331807, 6.86565e-29
1.53318e-06, 0.000323877, 7.03371e-29
1.54559e-06, 0.000316137, 7.2059e-29
1.5581e-06, 0.000308582, 7.38229e-29
1.57072e-06, 0.000301207, 7.56313e-29
1.58343e-06, 0.000294009, 7.74822e-29
1.59625e-06, 0.000286982, 7.93794e-29
1.60918e-06, 0.000280124, 8.13241e-29
1.6222e-06, 0.000273429, 8.33141e-29
1.63534e-06, 0.000266894, 8.53551e-29
1.64857e-06, 0.000260516, 8.74435e-29
1.66192e-06, 0.00025429, 8.95851e-29
1.67538e-06, 0.000248213, 9.17794e-29
1.68894e-06, 0.000242281, 9.4026e-29
1.70261e-06, 0.000236491, 9.63276e-29
1.7164e-06, 0.000230839, 9.86872e-29
1.73029e-06, 0.000225322, 1.01103e-28
1.7443e-06, 0.000219937, 1.03578e-28
1.75842e-06, 0.000214681, 1.06114e-28
1.77266e-06, 0.00020955, 1.08713e-28
1.78701e-06, 0.000204542, 1.11375e-28
1.80147e-06, 0.000199654, 1.141e-28
1.81606e-06, 0.000194883, 1.16895e-28
1.83076e-06, 0.000190225, 1.19757e-28
1.84558e-06, 0.000185679, 1.22689e-28
1.86052e-06, 0.000181242, 1.25692e-28
1.87558e-06, 0.00017691, 1.28769e-28
1.89077e-06, 0.000172682, 1.31923e-28
1.90608e-06, 0.000168555, 1.35154e-28
1.92151e-06, 0.000164527, 1.38463e-28
1.93706e-06, 0.000160595, 1.41852e-28
1.95274e-06, 0.000156757, 1.45324e-28
1.96855e-06, 0.000153011, 1.48883e-28
1.98449e-06, 0.000149354, 1.52529e-28
2.00056e-06, 0.000145785, 1.56264e-28
2.01675e-06, 0.000142301, 1.60089e-28
2.03308e-06, 0.0001389, 1.64009e-28
2.04954e-06, 0.00013558, 1.68025e-28
2.06613e-06, 0.00013234, 1.72139e-28
2.08286e-06, 0.000129177, 1.76354e-28
2.09972e-06, 0.00012609, 1.80671e-28
2.11672e-06, 0.000123077, 1.85095e-28
2.13385e-06, 0.000120135, 1.89626e-28
2.15113e-06, 0.000117264, 1.9427e-28
2.16854e-06, 0.000114462, 1.99025e-28
2.1861e-06, 0.000111727, 2.03899e-28
2.2038e-06, 0.000109056, 2.08892e-28
2.22164e-06, 0.00010645, 2.14006e-28
2.23962e-06, 0.000103906, 2.19244e-28
2.25776e-06, 0.000101423, 2.24615e-28
2.27603e-06, 9.89991e-05, 2.30112e-28
2.29446e-06, 9.66331e-05, 2.35747e-28
2.31303e-06, 9.43237e-05, 2.41518e-28
2.33176e-06, 9.20695e-05, 2.47433e-28
2.35064e-06, 8.98692e-05, 2.53492e-28
2.36967e-06, 8.77215e-05, 2.59698e-28
2.38885e-06, 8.56251e-05, 2.66055e-28
2.40819e-06, 8.35788e-05, 2.7257e-28
2.42769e-06, 8.15814e-05, 2.79245e-28
2.44734e-06, 7.96317e-05, 2.8608e-28
2.46715e-06, 7.77286e-05, 2.93084e-28
2.48713e-06, 7.5871e-05, 3.00262e-28
2.50726e-06, 7.40578e-05, 3.07612e-28
2.52756e-06, 7.2288e-05, 3.15144e-28
2.54802e-06, 7.05604e-05, 3.2286e-28
2.56865e-06, 6.88741e-05, 3.30765e-28
2.58944e-06, 6.72281e-05, 3.38862e-28
2.61041e-06, 6.56215e-05, 3.47161e-28
2.63154e-06, 6.40533e-05, 3.5566e-28
2.65284e-06, 6.25225e-05, 3.64366e-28
2.67432e-06, 6.10283e-05, 3.73289e-28
2.69597e-06, 5.95698e-05, 3.82429e-28
2.7178e-06, 5.81462e-05, 3.91794e-28
2.7398e-06, 5.67566e-05, 4.01386e-28
2.76198e-06, 5.54002e-05, 4.11213e-28
2.78434e-06, 5.40763e-05, 4.21281e-28
2.80688e-06, 5.27839e-05, 4.31595e-28
2.82961e-06, 5.15225e-05, 4.42166e-28
2.85251e-06, 5.02912e-05, 4.52988e-28
2.87561e-06, 4.90893e-05, 4.64083e-28
2.89889e-06, 4.79162e-05, 4.75445e-28
2.92235e-06, 4.67711e-05, 4.87082e-28
2.94601e-06, 4.56533e-05, 4.99008e-28
2.96986e-06, 4.45623e-05, 5.11226e-28
2.99391e-06, 4.34973e-05, 5.23747e-28
3.01814e-06, 4.24578e-05, 5.36566e-28
3.04258e-06, 4.14432e-05, 5.49707e-28
3.06721e-06, 4.04528e-05, 5.63165e-28
3.09204e-06, 3.9486e-05, 5.76953e-28
3.11707e-06, 3.85424e-05, 5.91078e-28
3.14231e-06, 3.76213e-05, 6.05553e-28
3.16775e-06, 3.67222e-05, 6.2038e-28
3.19339e-06, 3.58446e-05, 6.35567e-28
3.21924e-06, 3.4988e-05, 6.51126e-28
3.24531e-06, 3.41519e-05, 6.67074e-28
3.27158e-06, 3.33357e-05, 6.83405e-28
3.29806e-06, 3.25391e-05, 7.00134e-28
3.32476e-06, 3.17614e-05, 7.17276e-28
3.35168e-06, 3.10024e-05, 7.3484e-28
3.37881e-06, 3.02615e-05, 7.52829e-28
3.40617e-06, 2.95383e-05, 7.71266e-28
3.43374e-06, 2.88324e-05, 7.90146e-28
3.46154e-06, 2.81434e-05, 8.09493e-28
3.48957e-06, 2.74708e-05, 8.29318e-28
3.51782e-06, 2.68143e-05, 8.49623e-28
3.5463e-06, 2.61735e-05, 8.70426e-28
3.575e-06, 2.5548e-05, 8.9173e-28
3.60395e-06, 2.49375e-05, 9.13569e-28
3.63312e-06, 2.43415e-05, 9.35932e-28
3.66254e-06, 2.37598e-05, 9.58854e-28
3.69219e-06, 2.3192e-05, 9.8233e-28
3.72208e-06, 2.26378e-05, 1.00638e-27
3.75221e-06, 2.20968e-05, 1.03102e-27
3.78259e-06, 2.15687e-05, 1.05627e-27
3.81321e-06, 2.10533e-05, 1.08212e-27
3.84408e-06, 2.05502e-05, 1.10862e-27
3.8752e-06, 2.00591e-05, 1.13576e-27
3.90657e-06, 1.95797e-05, 1.16357e-27
3.9382e-06, 1.91118e-05, 1.19206e-27
3.97008e-06, 1.86551e-05, 1.22125e-27
4.00222e-06, 1.82093e-05, 1.25115e-27
4.03462e-06, 1.77741e-05, 1.28178e-27
4.06729e-06, 1.73494e-05, 1.31317e-27
4.10021e-06, 1.69348e-05, 1.34531e-27
4.13341e-06, 1.65301e-05, 1.37826e-27
4.16687e-06, 1.6135e-05, 1.412e-27
4.2006e-06, 1.57495e-05, 1.44657e-27
4.23461e-06, 1.53731e-05, 1.48199e-27
4.26889e-06, 1.50057e-05, 1.51827e-27
4.30345e-06, 1.46471e-05, 1.55545e-27
4.33829e-06, 1.42971e-05, 1.59353e-27
4.37341e-06, 1.39554e-05, 1.63255e-27
4.40882e-06, 1.36219e-05, 1.67252e-27
4.44451e-06, 1.32964e-05, 1.71347e-27
4.48049e-06, 1.29787e-05, 1.75542e-27
4.51676e-06, 1.26685e-05, 1.7984e-27
4.55333e-06, 1.23658e-05, 1.84244e-27
4.59019e-06, 1.20703e-05, 1.88754e-27
4.62735e-06, 1.17818e-05, 1.93376e-27
4.66481e-06, 1.15003e-05, 1.9811e-27
4.70258e-06, 1.12255e-05, 2.02962e-27
4.74065e-06, 1.09572e-05, 2.07931e-27
4.77903e-06, 1.06954e-05, 2.13022e-27
4.81772e-06, 1.04398e-05, 2.18238e-27
4.85672e-06, 1.01903e-05, 2.23581e-27
4.89604e-06, 9.94679e-06, 2.29055e-27
4.93568e-06, 9.7091e-06, 2.34664e-27
4.97563e-06, 9.47708e-06, 2.40408e-27
5.01592e-06, 9.25061e-06, 2.46296e-27
5.05652e-06, 9.02956e-06, 2.52325e-27
5.09746e-06, 8.81378e-06, 2.58504e-27
5.13873e-06, 8.60316e-06, 2.64833e-27
5.18033e-06, 8.39758e-06, 2.71317e-27
5.22227e-06, 8.19691e-06, 2.7796e-27
5.26454e-06, 8.00103e-06, 2.84765e-27
5.30716e-06, 7.80984e-06, 2.91737e-27
5.35013e-06, 7.62321e-06, 2.98881e-27
5.39344e-06, 7.44104e-06, 3.06198e-27
5.4371e-06, 7.26323e-06, 3.13695e-27
5.48112e-06, 7.08967e-06, 3.21376e-27
5.52549e-06, 6.92025e-06, 3.29244e-27
5.57023e-06, 6.75489e-06, 3.37306e-27
5.61532e-06, 6.59347e-06, 3.45564e-27
5.66078e-06, 6.43592e-06, 3.54025e-27
5.70661e-06, 6.28213e-06, 3.62693e-27
5.75281e-06, 6.13201e-06, 3.71574e-27
5.79938e-06, 5.98548e-06, 3.80671e-27
5.84633e-06, 5.84245e-06, 3.89991e-27
5.89366e-06, 5.70284e-06, 3.9954e-27
5.94137e-06, 5.56657e-06, 4.09322e-27
5.98947e-06, 5.43355e-06, 4.19344e-27
6.03796e-06, 5.30372e-06, 4.29611e-27
6.08684e-06, 5.17698e-06, 4.4013e-27
6.13612e-06, 5.05328e-06, 4.50907e-27
6.1858e-06, 4.93253e-06, 4.61948e-27
6.23588e-06, 4.81466e-06, 4.73258e-27
6.28636e-06, 4.69962e-06, 4.84845e-27
6.33725e-06, 4.58732e-06, 4.96715e-27
6.38856e-06, 4.4777e-06, 5.08878e-27
6.44028e-06, 4.37071e-06, 5.21338e-27
6.49241e-06, 4.26627e-06, 5.341e-27
6.54497e-06, 4.16433e-06, 5.47177e-27
6.59796e-06, 4.06482e-06, 5.60575e-27
6.65138e-06, 3.9677e-06, 5.74302e-27
6.70522e-06, 3.87289e-06, 5.88361e-27
6.75951e-06, 3.78035e-06, 6.02769e-27
6.81423e-06, 3.69002e-06, 6.17526e-27
6.86939e-06, 3.60185e-06, 6.32644e-27
6.92501e-06, 3.51578e-06, 6.48136e-27
6.98107e-06, 3.43178e-06, 6.64004e-27
7.03759e-06, 3.34978e-06, 6.80263e-27
7.09456e-06, 3.26974e-06, 6.96917e-27
7.152e-06, 3.19161e-06, 7.13982e-27
7.2099e-06, 3.11535e-06, 7.31463e-27
7.26826e-06, 3.04091e-06, 7.4937e-27
7.32711e-06, 2.96825e-06, 7.6772e-27
7.38642e-06, 2.89733e-06, 7.86515e-27
7.44622e-06, 2.8281e-06, 8.05773e-27
7.5065e-06, 2.76053e-06, 8.255e-27
7.56727e-06, 2.69457e-06, 8.45712e-27
7.62854e-06, 2.63019e-06, 8.66421e-27
7.69029e-06, 2.56735e-06, 8.87632e-27
7.75255e-06, 2.506e-06, 9.09366e-27
7.81531e-06, 2.44613e-06, 9.3163e-27
7.87858e-06, 2.38768e-06, 9.5444e-27
7.94237e-06, 2.33063e-06, 9.77812e-27
8.00667e-06, 2.27495e-06, 1.00175e-26
8.07149e-06, 2.22059e-06, 1.02628e-26
8.13683e-06, 2.16754e-06, 1.05141e-26
8.2027e-06, 2.11575e-06, 1.07715e-26
8.26911e-06, 2.0652e-06, 1.10352e-26
8.33605e-06, 2.01586e-06, 1.13054e-26
8.40354e-06, 1.96769e-06, 1.15822e-26
8.47157e-06, 1.92068e-06, 1.18658e-26
8.54015e-06, 1.87479e-06, 1.21563e-26
8.60929e-06, 1.83e-06, 1.24539e-26
8.67899e-06, 1.78628e-06, 1.27589e-26
8.74925e-06, 1.7436e-06, 1.30713e-26
8.82008e-06, 1.70195e-06, 1.33913e-26
8.89149e-06, 1.66128e-06, 1.37192e-26
8.96347e-06, 1.62159e-06, 1.40551e-26
9.03604e-06, 1.58285e-06, 1.43992e-26
9.10919e-06, 1.54504e-06, 1.47518e-26
9.18293e-06, 1.50812e-06, 1.51129e-26
9.25728e-06, 1.47209e-06, 1.5483e-26
9.33222e-06, 1.43693e-06, 1.58621e-26
9.40777e-06, 1.4026e-06, 1.62504e-26
9.48393e-06, 1.36909e-06, 1.66483e-26
9.56071e-06, 1.33638e-06, 1.70559e-26
9.63811e-06, 1.30445e-06, 1.74735e-26
9.71614e-06, 1.27329e-06, 1.79014e-26
9.7948e-06, 1.24287e-06, 1.83397e-26
9.87409e-06, 1.21318e-06, 1.87887e-26
9.95403e-06, 1.1842e-06, 1.92487e-26
1.00346e-05, 1.15591e-06, 1.97199e-26
1.01159e-05, 1.1283e-06, 2.02031e-26
1.01977e-05, 1.10134e-06, 2.06972e-26
1.02803e-05, 1.07503e-06, 2.12042e-26
1.03635e-05, 1.04935e-06, 2.17232e-26
1.04474e-05, 1.02428e-06, 2.22551e-26
1.0532e-05, 9.99816e-07, 2.28001e-26
1.06173e-05, 9.75932e-07, 2.33586e-26
1.07032e-05, 9.52619e-07, 2.39301e-26
1.07899e-05, 9.29863e-07, 2.45164e-26
1.08772e-05, 9.07651e-07, 2.51163e-26
1.09653e-05, 8.8597e-07, 2.57315e-26
1.10541e-05, 8.64807e-07, 2.63618e-26
1.11435e-05, 8.44149e-07, 2.70066e-26
1.12338e-05, 8.23985e-07, 2.76684e-26
1.13247e-05, 8.04303e-07, 2.83455e-26
1.14164e-05, 7.85091e-07, 2.90397e-26
1.15088e-05, 7.66339e-07, 2.97505e-26
1.1602e-05, 7.48034e-07, 3.04791e-26
1.16959e-05, 7.30167e-07, 3.12252e-26
1.17906e-05, 7.12726e-07, 3.19898e-26
1.1886e-05, 6.95703e-07, 3.27726e-26
1.19823e-05, 6.79086e-07, 3.35757e-26
1.20793e-05, 6.62866e-07, 3.43977e-26
1.21771e-05, 6.47034e-07, 3.524e-26
1.22757e-05, 6.3158e-07, 3.6103e-26
1.2375e-05, 6.16495e-07, 3.69862e-26
1.24752e-05, 6.01771e-07, 3.78919e-26
1.25762e-05, 5.87398e-07, 3.88197e-26
1.2678e-05, 5.73369e-07, 3.97701e-26
1.27807e-05, 5.59675e-07, 4.07444e-26
1.28841e-05, 5.46309e-07, 4.17413e-26
1.29884e-05, 5.33261e-07, 4.27633e-26
1.30936e-05, 5.20526e-07, 4.38108e-26
1.31996e-05, 5.08095e-07, 4.48834e-26
1.33064e-05, 4.95961e-07, 4.59818e-26
1.34142e-05, 4.84116e-07, 4.71084e-26
1.35228e-05, 4.72555e-07, 4.82618e-26
1.36322e-05, 4.6127e-07, 4.94426e-26
1.37426e-05, 4.50255e-07, 5.06536e-26
1.38539e-05, 4.39502e-07, 5.18943e-26
1.3966e-05, 4.29007e-07, 5.31643e-26
1.40791e-05, 4.18762e-07, 5.44664e-26
1.41931e-05, 4.08763e-07, 5.58002e-26
1.4308e-05, 3.99002e-07, 5.71663e-26
1.44238e-05, 3.89474e-07, 5.85656e-26
1.45406e-05, 3.80174e-07, 5.99999e-26
1.46583e-05, 3.71096e-07, 6.14687e-26
1.47769e-05, 3.62235e-07, 6.29729e-26
1.48966e-05, 3.53586e-07, 6.45156e-26
1.50172e-05, 3.45144e-07, 6.60953e-26
1.51388e-05, 3.36903e-07, 6.77139e-26
1.52613e-05, 3.28859e-07, 6.9371e-26
1.53849e-05, 3.21007e-07, 7.10702e-26
1.55094e-05, 3.13343e-07, 7.28095e-26
1.5635e-05, 3.05861e-07, 7.45928e-26
1.57615e-05, 2.98559e-07, 7.6418e-26
1.58891e-05, 2.91431e-07, 7.82891e-26
1.60178e-05, 2.84474e-07, 8.02069e-26
1.61475e-05, 2.77682e-07, 8.21711e-26
1.62782e-05, 2.71053e-07, 8.41826e-26
1.641e-05, 2.64582e-07, 8.6244e-26
1.65428e-05, 2.58266e-07, 8.83548e-26
1.66767e-05, 2.52101e-07, 9.05177e-26
1.68117e-05, 2.46083e-07, 9.27338e-26
1.69478e-05, 2.40208e-07, 9.50042e-26
1.70851e-05, 2.34474e-07, 9.7332e-26
1.72234e-05, 2.28878e-07, 9.97148e-26
1.73628e-05, 2.23414e-07, 1.02156e-25
1.75034e-05, 2.18082e-07, 1.04657e-25
1.76451e-05, 2.12876e-07, 1.0722e-25
1.77879e-05, 2.07795e-07, 1.09844e-25
1.79319e-05, 2.02836e-07, 1.12533e-25
1.80771e-05, 1.97995e-07, 1.15289e-25
1.82234e-05, 1.93269e-07, 1.18111e-25
1.8371e-05, 1.88657e-07, 1.21004e-25
1.85197e-05, 1.84154e-07, 1.23966e-25
1.86696e-05, 1.79759e-07, 1.27001e-25
1.88208e-05, 1.75469e-07, 1.30112e-25
1.89731e-05, 1.71282e-07, 1.33296e-25
1.91267e-05, 1.67195e-07, 1.3656e-25
1.92816e-05, 1.63205e-07, 1.39904e-25
1.94377e-05, 1.5931e-07, 1.4333e-25
1.9595e-05, 1.55509e-07, 1.46838e-25
1.97537e-05, 1.51798e-07, 1.50434e-25
1.99136e-05, 1.48176e-07, 1.54117e-25
2.00748e-05, 1.44641e-07, 1.5789e-25
2.02373e-05, 1.4119e-07, 1.61756e-25
2.04012e-05, 1.37821e-07, 1.65718e-25
2.05663e-05, 1.34533e-07, 1.69774e-25
2.07328e-05, 1.31324e-07, 1.7393e-25
2.09007e-05, 1.28191e-07, 1.7819e-25
2.10699e-05, 1.25133e-07, 1.82553e-25
2.12404e-05, 1.22148e-07, 1.87021e-25
2.14124e-05, 1.19234e-07, 1.91601e-25
2.15857e-05, 1.1639e-07, 1.96291e-25
2.17605e-05, 1.13614e-07, 2.01098e-25
2.19367e-05, 1.10904e-07, 2.06023e-25
2.21143e-05, 1.08258e-07, 2.11067e-25
2.22933e-05, 1.05676e-07, 2.16234e-25
2.24738e-05, 1.03156e-07, 2.21529e-25
2.26557e-05, 1.00696e-07, 2.26952e-25
2.28391e-05, 9.82944e-08, 2.32508e-25
2.3024e-05, 9.59503e-08, 2.38201e-25
2.32104e-05, 9.36622e-08, 2.44033e-25
2.33983e-05, 9.14288e-08, 2.50008e-25
2.35877e-05, 8.92487e-08, 2.56128e-25
2.37787e-05, 8.71206e-08, 2.62401e-25
2.39712e-05, 8.50434e-08, 2.68825e-25
2.41653e-05, 8.30158e-08, 2.75408e-25
2.43609e-05, 8.10366e-08, 2.8215e-25
2.45581e-05, 7.91046e-08, 2.89058e-25
2.47569e-05, 7.72188e-08, 2.96135e-25
2.49574e-05, 7.5378e-08, 3.03388e-25
2.51594e-05, 7.35812e-08, 3.10814e-25
2.53631e-05, 7.18273e-08, 3.18425e-25
2.55684e-05, 7.01153e-08, 3.2622e-25
2.57754e-05, 6.84441e-08, 3.34207e-25
2.59841e-05, 6.68128e-08, 3.42391e-25
2.61944e-05, 6.52205e-08, 3.50772e-25
2.64065e-05, 6.36662e-08, 3.59362e-25
2.66203e-05, 6.21491e-08, 3.68161e-25
2.68358e-05, 6.06681e-08, 3.77175e-25
2.7053e-05, 5.92225e-08, 3.86407e-25
2.72721e-05, 5.78114e-08, 3.95872e-25
2.74928e-05, 5.64341e-08, 4.05561e-25
2.77154e-05, 5.50895e-08, 4.15492e-25
2.79398e-05, 5.37771e-08, 4.25666e-25
2.8166e-05, 5.24961e-08, 4.36088e-25
2.8394e-05, 5.12456e-08, 4.46764e-25
2.86239e-05, 5.00249e-08, 4.57704e-25
2.88556e-05, 4.88334e-08, 4.68909e-25
2.90892e-05, 4.76704e-08, 4.8039e-25
2.93247e-05, 4.65351e-08, 4.92152e-25
2.95621e-05, 4.54269e-08, 5.04201e-25
2.98014e-05, 4.43451e-08, 5.16545e-25
3.00427e-05, 4.32892e-08, 5.29194e-25
3.02859e-05, 4.22585e-08, 5.4215e-25
3.05311e-05, 4.12524e-08, 5.55424e-25
3.07783e-05, 4.02703e-08, 5.69025e-25
3.10274e-05, 3.93116e-08, 5.82953e-25
3.12786e-05, 3.83759e-08, 5.97227e-25
3.15318e-05, 3.74624e-08, 6.11848e-25
3.17871e-05, 3.65708e-08, 6.2683e-25
3.20445e-05, 3.57004e-08, 6.42181e-25
3.23039e-05, 3.48508e-08, 6.57902e-25
3.25654e-05, 3.40215e-08, 6.74009e-25
3.2829e-05, 3.3212e-08, 6.90509e-25
3.30948e-05, 3.24218e-08, 7.07417e-25
3.33627e-05, 3.16504e-08, 7.24736e-25
3.36328e-05, 3.08975e-08, 7.4248e-25
3.39051e-05, 3.01625e-08, 7.60661e-25
3.41796e-05, 2.94451e-08, 7.79285e-25
3.44563e-05, 2.87447e-08, 7.98365e-25
3.47352e-05, 2.80611e-08, 8.17908e-25
3.50165e-05, 2.73938e-08, 8.37941e-25
3.52999e-05, 2.67424e-08, 8.58451e-25
3.55857e-05, 2.61066e-08, 8.79471e-25
3.58738e-05, 2.54859e-08, 9.01004e-25
3.61642e-05, 2.48801e-08, 9.23062e-25
3.6457e-05, 2.42887e-08, 9.45664e-25
3.67521e-05, 2.37114e-08, 9.68814e-25
3.70497e-05, 2.31478e-08, 9.9254e-25
3.73496e-05, 2.25978e-08, 1.01684e-24
3.7652e-05, 2.20608e-08, 1.04174e-24
3.79568e-05, 2.15366e-08, 1.06724e-24
3.82641e-05, 2.1025e-08, 1.09337e-24
3.85739e-05, 2.05255e-08, 1.12014e-24
3.88861e-05, 2.0038e-08, 1.14756e-24
3.9201e-05, 1.95621e-08, 1.17567e-24
3.95183e-05, 1.90975e-08, 1.20445e-24
3.98382e-05, 1.8644e-08, 1.23393e-24
4.01608e-05, 1.82014e-08, 1.26415e-24
4.04859e-05, 1.77693e-08, 1.2951e-24
4.08136e-05, 1.73475e-08, 1.3268e-24
4.11441e-05, 1.69357e-08, 1.3593e-24
4.14771e-05, 1.65338e-08, 1.39257e-24
4.18129e-05, 1.61414e-08, 1.42666e-24
4.21514e-05, 1.57584e-08, 1.46159e-24
4.24927e-05, 1.53846e-08, 1.49738e-24
4.28367e-05, 1.50196e-08, 1.53405e-24
4.31835e-05, 1.46634e-08, 1.5716e-24
4.35331e-05, 1.43156e-08, 1.61008e-24
4.38855e-05, 1.39761e-08, 1.6495e-24
4.42408e-05, 1.36448e-08, 1.68989e-24
4.4599e-05, 1.33213e-08, 1.73127e-24
4.496e-05, 1.30055e-08, 1.77365e-24
4.5324e-05, 1.26973e-08, 1.81708e-24
4.56909e-05, 1.23964e-08, 1.86156e-24
4.60608e-05, 1.21026e-08, 1.90714e-24
4.64337e-05, 1.18159e-08, 1.95383e-24
4.68096e-05, 1.1536e-08, 2.00167e-24
4.71886e-05, 1.12628e-08, 2.05068e-24
4.75706e-05, 1.09961e-08, 2.10089e-24
4.79557e-05, 1.07357e-08, 2.15232e-24
4.8344e-05, 1.04816e-08, 2.20503e-24
4.87353e-05, 1.02335e-08, 2.259e-24
4.91299e-05, 9.99126e-09, 2.31432e-24
4.95276e-05, 9.75483e-09, 2.37097e-24
4.99286e-05, 9.52404e-09, 2.42903e-24
5.03328e-05, 9.29874e-09, 2.4885e-24
5.07403e-05, 9.07881e-09, 2.54943e-24
5.1151e-05, 8.86412e-09, 2.61184e-24
5.15651e-05, 8.65454e-09, 2.67578e-24
5.19826e-05, 8.44995e-09, 2.7413e-24
5.24034e-05, 8.25023e-09, 2.80841e-24
5.28277e-05, 8.05527e-09, 2.87718e-24
5.32553e-05, 7.86495e-09, 2.94761e-24
5.36865e-05, 7.67916e-09, 3.01979e-24
5.41211e-05, 7.49779e-09, 3.09372e-24
5.45593e-05, 7.32074e-09, 3.16947e-24
5.50009e-05, 7.14791e-09, 3.24705e-24
5.54462e-05, 6.97918e-09, 3.32656e-24
5.58951e-05, 6.81448e-09, 3.40801e-24
5.63476e-05, 6.65369e-09, 3.49145e-24
5.68038e-05, 6.49673e-09, 3.57693e-24
5.72636e-05, 6.3435e-09, 3.66449e-24
5.77272e-05, 6.19392e-09, 3.75421e-24
5.81946e-05, 6.04789e-09, 3.84614e-24
5.86657e-05, 5.90535e-09, 3.9403e-24
5.91406e-05, 5.76619e-09, 4.03676e-24
5.96194e-05, 5.63034e-09, 4.1356e-24
6.01021e-05, 5.49772e-09, 4.23686e-24
6.05886e-05, 5.36826e-09, 4.34058e-24
6.10791e-05, 5.24187e-09, 4.44685e-24
6.15736e-05, 5.11849e-09, 4.55572e-24
6.20721e-05, 4.99805e-09, 4.66727e-24
6.25746e-05, 4.88046e-09, 4.78153e-24
6.30812e-05, 4.76568e-09, 4.8986e-24
6.35919e-05, 4.65362e-09, 5.01854e-24
6.41067e-05, 4.54422e-09, 5.1414e-24
6.46257e-05, 4.43742e-09, 5.26728e-24
6.51489e-05, 4.33317e-09, 5.39624e-24
6.56763e-05, 4.23139e-09, 5.52835e-24
6.6208e-05, 4.13202e-09, 5.6637e-24
6.6744e-05, 4.03502e-09, 5.80236e-24
6.72843e-05, 3.94032e-09, 5.94441e-24
6.7829e-05, 3.84787e-09, 6.08994e-24
6.83782e-05, 3.75762e-09, 6.23906e-24
6.89317e-05, 3.66951e-09, 6.3918e-24
6.94898e-05, 3.58349e-09, 6.5483e-24
7.00524e-05, 3.49952e-09, 6.70863e-24
7.06195e-05, 3.41753e-09, 6.87287e-24
7.11912e-05, 3.3375e-09, 7.04113e-24
7.17675e-05, 3.25936e-09, 7.2135e-24
7.23485e-05, 3.18308e-09, 7.3901e-24
7.29342e-05, 3.10861e-09, 7.57103e-24
7.35247e-05, 3.0359e-09, 7.7564e-24
7.41199e-05, 2.96492e-09, 7.94629e-24
7.472e-05, 2.89563e-09, 8.14085e-24
7.53249e-05, 2.82797e-09, 8.34015e-24
7.59347e-05, 2.76192e-09, 8.54434e-24
7.65494e-05, 2.69744e-09, 8.75351e-24
7.71692e-05, 2.63449e-09, 8.96784e-24
7.77939e-05, 2.57303e-09, 9.18738e-24
7.84237e-05, 2.51302e-09, 9.41231e-24
7.90586e-05, 2.45444e-09, 9.64275e-24
7.96986e-05, 2.39725e-09, 9.87881e-24
8.03438e-05, 2.34141e-09, 1.01207e-23
8.09943e-05, 2.28689e-09, 1.03685e-23
