f, omegaSens, omegaSW
1e-06, 0.00116723, 2.01418e-38
1.0081e-06, 0.00113933, 2.06352e-38
1.01626e-06, 0.0011121, 2.11403e-38
1.02448e-06, 0.00108552, 2.16575e-38
1.03278e-06, 0.00105958, 2.21881e-38
1.04114e-06, 0.00103426, 2.27313e-38
1.04957e-06, 0.00100954, 2.3288e-38
1.05806e-06, 0.000985415, 2.38577e-38
1.06663e-06, 0.000961864, 2.44421e-38
1.07527e-06, 0.000938877, 2.50409e-38
1.08397e-06, 0.000916439, 2.56537e-38
1.09275e-06, 0.000894537, 2.62821e-38
1.10159e-06, 0.000873158, 2.69251e-38
1.11051e-06, 0.000852291, 2.75845e-38
1.1195e-06, 0.000831922, 2.82599e-38
1.12856e-06, 0.00081204, 2.89515e-38
1.1377e-06, 0.000792633, 2.96607e-38
1.14691e-06, 0.00077369, 3.03868e-38
1.1562e-06, 0.0007552, 3.11312e-38
1.16556e-06, 0.000737151, 3.18934e-38
1.17499e-06, 0.000719534, 3.26738e-38
1.1845e-06, 0.000702338, 3.34736e-38
1.19409e-06, 0.000685553, 3.42933e-38
1.20376e-06, 0.000669169, 3.51332e-38
1.21351e-06, 0.000653177, 3.59938e-38
1.22333e-06, 0.000637566, 3.68747e-38
1.23323e-06, 0.000622329, 3.77772e-38
1.24322e-06, 0.000607456, 3.87027e-38
1.25328e-06, 0.000592939, 3.96499e-38
1.26343e-06, 0.000578768, 4.0621e-38
1.27366e-06, 0.000564936, 4.16158e-38
1.28397e-06, 0.000551435, 4.26346e-38
1.29436e-06, 0.000538256, 4.3678e-38
1.30484e-06, 0.000525393, 4.47476e-38
1.31541e-06, 0.000512836, 4.58438e-38
1.32605e-06, 0.00050058, 4.69653e-38
1.33679e-06, 0.000488617, 4.81157e-38
1.34761e-06, 0.00047694, 4.92936e-38
1.35852e-06, 0.000465541, 5.05005e-38
1.36952e-06, 0.000454415, 5.17372e-38
1.38061e-06, 0.000443555, 5.30042e-38
1.39178e-06, 0.000432955, 5.43012e-38
1.40305e-06, 0.000422608, 5.5631e-38
1.41441e-06, 0.000412508, 5.69933e-38
1.42586e-06, 0.000402649, 5.83886e-38
1.4374e-06, 0.000393027, 5.98178e-38
1.44904e-06, 0.000383634, 6.12828e-38
1.46077e-06, 0.000374465, 6.27832e-38
1.4726e-06, 0.000365516, 6.43209e-38
1.48452e-06, 0.000356781, 6.58955e-38
1.49654e-06, 0.000348254, 6.75091e-38
1.50865e-06, 0.000339931, 6.91613e-38
1.52087e-06, 0.000331807, 7.08555e-38
1.53318e-06, 0.000323877, 7.259e-38
1.54559e-06, 0.000316137, 7.4367e-38
1.5581e-06, 0.000308582, 7.61875e-38
1.57072e-06, 0.000301207, 7.80538e-38
1.58343e-06, 0.000294009, 7.99639e-38
1.59625e-06, 0.000286982, 8.1922e-38
1.60918e-06, 0.000280124, 8.39289e-38
1.6222e-06, 0.000273429, 8.59826e-38
1.63534e-06, 0.000266894, 8.8089e-38
1.64857e-06, 0.000260516, 9.02443e-38
1.66192e-06, 0.00025429, 9.24545e-38
1.67538e-06, 0.000248213, 9.47191e-38
1.68894e-06, 0.000242281, 9.70376e-38
1.70261e-06, 0.000236491, 9.9413e-38
1.7164e-06, 0.000230839, 1.01848e-37
1.73029e-06, 0.000225322, 1.04341e-37
1.7443e-06, 0.000219937, 1.06896e-37
1.75842e-06, 0.000214681, 1.09513e-37
1.77266e-06, 0.00020955, 1.12195e-37
1.78701e-06, 0.000204542, 1.14942e-37
1.80147e-06, 0.000199654, 1.17755e-37
1.81606e-06, 0.000194883, 1.20639e-37
1.83076e-06, 0.000190225, 1.23592e-37
1.84558e-06, 0.000185679, 1.26618e-37
1.86052e-06, 0.000181242, 1.29718e-37
1.87558e-06, 0.00017691, 1.32894e-37
1.89077e-06, 0.000172682, 1.36149e-37
1.90608e-06, 0.000168555, 1.39483e-37
1.92151e-06, 0.000164527, 1.42898e-37
1.93706e-06, 0.000160595, 1.46395e-37
1.95274e-06, 0.000156757, 1.49979e-37
1.96855e-06, 0.000153011, 1.53652e-37
1.98449e-06, 0.000149354, 1.57414e-37
2.00056e-06, 0.000145785, 1.6127e-37
2.01675e-06, 0.000142301, 1.65217e-37
2.03308e-06, 0.0001389, 1.69263e-37
2.04954e-06, 0.00013558, 1.73407e-37
2.06613e-06, 0.00013234, 1.77652e-37
2.08286e-06, 0.000129177, 1.82003e-37
2.09972e-06, 0.00012609, 1.86458e-37
2.11672e-06, 0.000123077, 1.91024e-37
2.13385e-06, 0.000120135, 1.95699e-37
2.15113e-06, 0.000117264, 2.00492e-37
2.16854e-06, 0.000114462, 2.054e-37
2.1861e-06, 0.000111727, 2.1043e-37
2.2038e-06, 0.000109056, 2.15583e-37
2.22164e-06, 0.00010645, 2.20861e-37
2.23962e-06, 0.000103906, 2.26267e-37
2.25776e-06, 0.000101423, 2.31809e-37
2.27603e-06, 9.89991e-05, 2.37482e-37
2.29446e-06, 9.66331e-05, 2.43298e-37
2.31303e-06, 9.43237e-05, 2.49254e-37
2.33176e-06, 9.20695e-05, 2.55358e-37
2.35064e-06, 8.98692e-05, 2.61611e-37
2.36967e-06, 8.77215e-05, 2.68016e-37
2.38885e-06, 8.56251e-05, 2.74577e-37
2.40819e-06, 8.35788e-05, 2.813e-37
2.42769e-06, 8.15814e-05, 2.88189e-37
2.44734e-06, 7.96317e-05, 2.95244e-37
2.46715e-06, 7.77286e-05, 3.02471e-37
2.48713e-06, 7.5871e-05, 3.0988e-37
2.50726e-06, 7.40578e-05, 3.17465e-37
2.52756e-06, 7.2288e-05, 3.25239e-37
2.54802e-06, 7.05604e-05, 3.33201e-37
2.56865e-06, 6.88741e-05, 3.4136e-37
2.58944e-06, 6.72281e-05, 3.49716e-37
2.61041e-06, 6.56215e-05, 3.58281e-37
2.63154e-06, 6.40533e-05, 3.67052e-37
2.65284e-06, 6.25225e-05, 3.76037e-37
2.67432e-06, 6.10283e-05, 3.85246e-37
2.69597e-06, 5.95698e-05, 3.94678e-37
2.7178e-06, 5.81462e-05, 4.04343e-37
2.7398e-06, 5.67566e-05, 4.14242e-37
2.76198e-06, 5.54002e-05, 4.24384e-37
2.78434e-06, 5.40763e-05, 4.34775e-37
2.80688e-06, 5.27839e-05, 4.45419e-37
2.82961e-06, 5.15225e-05, 4.56328e-37
2.85251e-06, 5.02912e-05, 4.67497e-37
2.87561e-06, 4.90893e-05, 4.78947e-37
2.89889e-06, 4.79162e-05, 4.90674e-37
2.92235e-06, 4.67711e-05, 5.02683e-37
2.94601e-06, 4.56533e-05, 5.14992e-37
2.96986e-06, 4.45623e-05, 5.27601e-37
2.99391e-06, 4.34973e-05, 5.40523e-37
3.01814e-06, 4.24578e-05, 5.53753e-37
3.04258e-06, 4.14432e-05, 5.67314e-37
3.06721e-06, 4.04528e-05, 5.81203e-37
3.09204e-06, 3.9486e-05, 5.95433e-37
3.11707e-06, 3.85424e-05, 6.1001e-37
3.14231e-06, 3.76213e-05, 6.24949e-37
3.16775e-06, 3.67222e-05, 6.40251e-37
3.19339e-06, 3.58446e-05, 6.55924e-37
3.21924e-06, 3.4988e-05, 6.71982e-37
3.24531e-06, 3.41519e-05, 6.8844e-37
3.27158e-06, 3.33357e-05, 7.05294e-37
3.29806e-06, 3.25391e-05, 7.22559e-37
3.32476e-06, 3.17614e-05, 7.4025e-37
3.35168e-06, 3.10024e-05, 7.58377e-37
3.37881e-06, 3.02615e-05, 7.76943e-37
3.40617e-06, 2.95383e-05, 7.9597e-37
3.43374e-06, 2.88324e-05, 8.15455e-37
3.46154e-06, 2.81434e-05, 8.35421e-37
3.48957e-06, 2.74708e-05, 8.55881e-37
3.51782e-06, 2.68143e-05, 8.76836e-37
3.5463e-06, 2.61735e-05, 8.98305e-37
3.575e-06, 2.5548e-05, 9.20292e-37
3.60395e-06, 2.49375e-05, 9.42831e-37
3.63312e-06, 2.43415e-05, 9.6591e-37
3.66254e-06, 2.37598e-05, 9.89566e-37
3.69219e-06, 2.3192e-05, 1.01379e-36
3.72208e-06, 2.26378e-05, 1.03862e-36
3.75221e-06, 2.20968e-05, 1.06404e-36
3.78259e-06, 2.15687e-05, 1.0901e-36
3.81321e-06, 2.10533e-05, 1.11679e-36
3.84408e-06, 2.05502e-05, 1.14413e-36
3.8752e-06, 2.00591e-05, 1.17214e-36
3.90657e-06, 1.95797e-05, 1.20084e-36
3.9382e-06, 1.91118e-05, 1.23024e-36
3.97008e-06, 1.86551e-05, 1.26036e-36
4.00222e-06, 1.82093e-05, 1.29122e-36
4.03462e-06, 1.77741e-05, 1.32283e-36
4.06729e-06, 1.73494e-05, 1.35523e-36
4.10021e-06, 1.69348e-05, 1.3884e-36
4.13341e-06, 1.65301e-05, 1.4224e-36
4.16687e-06, 1.6135e-05, 1.45723e-36
4.2006e-06, 1.57495e-05, 1.4929e-36
4.23461e-06, 1.53731e-05, 1.52946e-36
4.26889e-06, 1.50057e-05, 1.5669e-36
4.30345e-06, 1.46471e-05, 1.60527e-36
4.33829e-06, 1.42971e-05, 1.64457e-36
4.37341e-06, 1.39554e-05, 1.68484e-36
4.40882e-06, 1.36219e-05, 1.72609e-36
4.44451e-06, 1.32964e-05, 1.76835e-36
4.48049e-06, 1.29787e-05, 1.81165e-36
4.51676e-06, 1.26685e-05, 1.856e-36
4.55333e-06, 1.23658e-05, 1.90145e-36
4.59019e-06, 1.20703e-05, 1.948e-36
4.62735e-06, 1.17818e-05, 1.9957e-36
4.66481e-06, 1.15003e-05, 2.04456e-36
4.70258e-06, 1.12255e-05, 2.09462e-36
4.74065e-06, 1.09572e-05, 2.14591e-36
4.77903e-06, 1.06954e-05, 2.19845e-36
4.81772e-06, 1.04398e-05, 2.25228e-36
4.85672e-06, 1.01903e-05, 2.30742e-36
4.89604e-06, 9.94679e-06, 2.36392e-36
4.93568e-06, 9.7091e-06, 2.4218e-36
4.97563e-06, 9.47708e-06, 2.48109e-36
5.01592e-06, 9.25061e-06, 2.54185e-36
5.05652e-06, 9.02956e-06, 2.60407e-36
5.09746e-06, 8.81378e-06, 2.66784e-36
5.13873e-06, 8.60316e-06, 2.73316e-36
5.18033e-06, 8.39758e-06, 2.80008e-36
5.22227e-06, 8.19691e-06, 2.86864e-36
5.26454e-06, 8.00103e-06, 2.93886e-36
5.30716e-06, 7.80984e-06, 3.01082e-36
5.35013e-06, 7.62321e-06, 3.08454e-36
5.39344e-06, 7.44104e-06, 3.16006e-36
5.4371e-06, 7.26323e-06, 3.23742e-36
5.48112e-06, 7.08967e-06, 3.31669e-36
5.52549e-06, 6.92025e-06, 3.3979e-36
5.57023e-06, 6.75489e-06, 3.4811e-36
5.61532e-06, 6.59347e-06, 3.56633e-36
5.66078e-06, 6.43592e-06, 3.65365e-36
5.70661e-06, 6.28213e-06, 3.74311e-36
5.75281e-06, 6.13201e-06, 3.83476e-36
5.79938e-06, 5.98548e-06, 3.92864e-36
5.84633e-06, 5.84245e-06, 4.02483e-36
5.89366e-06, 5.70284e-06, 4.12337e-36
5.94137e-06, 5.56657e-06, 4.22433e-36
5.98947e-06, 5.43355e-06, 4.32776e-36
6.03796e-06, 5.30372e-06, 4.43372e-36
6.08684e-06, 5.17698e-06, 4.54227e-36
6.13612e-06, 5.05328e-06, 4.65349e-36
6.1858e-06, 4.93253e-06, 4.76744e-36
6.23588e-06, 4.81466e-06, 4.88417e-36
6.28636e-06, 4.69962e-06, 5.00375e-36
6.33725e-06, 4.58732e-06, 5.12625e-36
6.38856e-06, 4.4777e-06, 5.25178e-36
6.44028e-06, 4.37071e-06, 5.38037e-36
6.49241e-06, 4.26627e-06, 5.51208e-36
6.54497e-06, 4.16433e-06, 5.64704e-36
6.59796e-06, 4.06482e-06, 5.78531e-36
6.65138e-06, 3.9677e-06, 5.92697e-36
6.70522e-06, 3.87289e-06, 6.07207e-36
6.75951e-06, 3.78035e-06, 6.22076e-36
6.81423e-06, 3.69002e-06, 6.37306e-36
6.86939e-06, 3.60185e-06, 6.52908e-36
6.92501e-06, 3.51578e-06, 6.68896e-36
6.98107e-06, 3.43178e-06, 6.85273e-36
7.03759e-06, 3.34978e-06, 7.02052e-36
7.09456e-06, 3.26974e-06, 7.1924e-36
7.152e-06, 3.19161e-06, 7.36852e-36
7.2099e-06, 3.11535e-06, 7.54893e-36
7.26826e-06, 3.04091e-06, 7.73373e-36
7.32711e-06, 2.96825e-06, 7.92311e-36
7.38642e-06, 2.89733e-06, 8.11708e-36
7.44622e-06, 2.8281e-06, 8.31582e-36
7.5065e-06, 2.76053e-06, 8.51942e-36
7.56727e-06, 2.69457e-06, 8.72801e-36
7.62854e-06, 2.63019e-06, 8.94174e-36
7.69029e-06, 2.56735e-06, 9.16064e-36
7.75255e-06, 2.506e-06, 9.38494e-36
7.81531e-06, 2.44613e-06, 9.61471e-36
7.87858e-06, 2.38768e-06, 9.85012e-36
7.94237e-06, 2.33063e-06, 1.00913e-35
8.00667e-06, 2.27495e-06, 1.03384e-35
8.07149e-06, 2.22059e-06, 1.05915e-35
8.13683e-06, 2.16754e-06, 1.08508e-35
8.2027e-06, 2.11575e-06, 1.11165e-35
8.26911e-06, 2.0652e-06, 1.13887e-35
8.33605e-06, 2.01586e-06, 1.16675e-35
8.40354e-06, 1.96769e-06, 1.19532e-35
8.47157e-06, 1.92068e-06, 1.22459e-35
8.54015e-06, 1.87479e-06, 1.25457e-35
8.60929e-06, 1.83e-06, 1.28529e-35
8.67899e-06, 1.78628e-06, 1.31676e-35
8.74925e-06, 1.7436e-06, 1.34899e-35
8.82008e-06, 1.70195e-06, 1.38202e-35
8.89149e-06, 1.66128e-06, 1.41586e-35
8.96347e-06, 1.62159e-06, 1.45053e-35
9.03604e-06, 1.58285e-06, 1.48605e-35
9.10919e-06, 1.54504e-06, 1.52243e-35
9.18293e-06, 1.50812e-06, 1.5597e-35
9.25728e-06, 1.47209e-06, 1.59789e-35
9.33222e-06, 1.43693e-06, 1.63701e-35
9.40777e-06, 1.4026e-06, 1.67709e-35
9.48393e-06, 1.36909e-06, 1.71816e-35
9.56071e-06, 1.33638e-06, 1.76022e-35
9.63811e-06, 1.30445e-06, 1.80332e-35
9.71614e-06, 1.27329e-06, 1.84748e-35
9.7948e-06, 1.24287e-06, 1.89271e-35
9.87409e-06, 1.21318e-06, 1.93905e-35
9.95403e-06, 1.1842e-06, 1.98653e-35
1.00346e-05, 1.15591e-06, 2.03516e-35
1.01159e-05, 1.1283e-06, 2.08502e-35
1.01977e-05, 1.10134e-06, 2.13601e-35
1.02803e-05, 1.07503e-06, 2.18834e-35
1.03635e-05, 1.04935e-06, 2.2419e-35
1.04474e-05, 1.02428e-06, 2.2968e-35
1.0532e-05, 9.99816e-07, 2.35304e-35
1.06173e-05, 9.75932e-07, 2.41068e-35
1.07032e-05, 9.52619e-07, 2.46967e-35
1.07899e-05, 9.29863e-07, 2.53017e-35
1.08772e-05, 9.07651e-07, 2.59208e-35
1.09653e-05, 8.8597e-07, 2.65558e-35
1.10541e-05, 8.64807e-07, 2.72062e-35
1.11435e-05, 8.44149e-07, 2.78716e-35
1.12338e-05, 8.23985e-07, 2.85547e-35
1.13247e-05, 8.04303e-07, 2.92535e-35
1.14164e-05, 7.85091e-07, 2.99699e-35
1.15088e-05, 7.66339e-07, 3.07035e-35
1.1602e-05, 7.48034e-07, 3.14555e-35
1.16959e-05, 7.30167e-07, 3.22254e-35
1.17906e-05, 7.12726e-07, 3.30145e-35
1.1886e-05, 6.95703e-07, 3.38224e-35
1.19823e-05, 6.79086e-07, 3.46512e-35
1.20793e-05, 6.62866e-07, 3.54996e-35
1.21771e-05, 6.47034e-07, 3.63688e-35
1.22757e-05, 6.3158e-07, 3.72594e-35
1.2375e-05, 6.16495e-07, 3.8171e-35
1.24752e-05, 6.01771e-07, 3.91057e-35
1.25762e-05, 5.87398e-07, 4.00632e-35
1.2678e-05, 5.73369e-07, 4.1044e-35
1.27807e-05, 5.59675e-07, 4.20496e-35
1.28841e-05, 5.46309e-07, 4.30784e-35
1.29884e-05, 5.33261e-07, 4.41331e-35
1.30936e-05, 5.20526e-07, 4.52142e-35
1.31996e-05, 5.08095e-07, 4.63212e-35
1.33064e-05, 4.95961e-07, 4.74547e-35
1.34142e-05, 4.84116e-07, 4.86174e-35
1.35228e-05, 4.72555e-07, 4.98078e-35
1.36322e-05, 4.6127e-07, 5.10265e-35
1.37426e-05, 4.50255e-07, 5.22762e-35
1.38539e-05, 4.39502e-07, 5.35567e-35
1.3966e-05, 4.29007e-07, 5.48673e-35
1.40791e-05, 4.18762e-07, 5.62111e-35
1.41931e-05, 4.08763e-07, 5.75877e-35
1.4308e-05, 3.99002e-07, 5.89976e-35
1.44238e-05, 3.89474e-07, 6.04417e-35
1.45406e-05, 3.80174e-07, 6.19219e-35
1.46583e-05, 3.71096e-07, 6.34378e-35
1.47769e-05, 3.62235e-07, 6.49902e-35
1.48966e-05, 3.53586e-07, 6.65823e-35
1.50172e-05, 3.45144e-07, 6.82126e-35
1.51388e-05, 3.36903e-07, 6.98831e-35
1.52613e-05, 3.28859e-07, 7.15933e-35
1.53849e-05, 3.21007e-07, 7.33469e-35
1.55094e-05, 3.13343e-07, 7.5142e-35
1.5635e-05, 3.05861e-07, 7.69824e-35
1.57615e-05, 2.98559e-07, 7.88661e-35
1.58891e-05, 2.91431e-07, 8.0797e-35
1.60178e-05, 2.84474e-07, 8.27763e-35
1.61475e-05, 2.77682e-07, 8.48034e-35
1.62782e-05, 2.71053e-07, 8.68794e-35
1.641e-05, 2.64582e-07, 8.90068e-35
1.65428e-05, 2.58266e-07, 9.11853e-35
1.66767e-05, 2.52101e-07, 9.34174e-35
1.68117e-05, 2.46083e-07, 9.57045e-35
1.69478e-05, 2.40208e-07, 9.80477e-35
1.70851e-05, 2.34474e-07, 1.0045e-34
1.72234e-05, 2.28878e-07, 1.02909e-34
1.73628e-05, 2.23414e-07, 1.05428e-34
1.75034e-05, 2.18082e-07, 1.0801e-34
1.76451e-05, 2.12876e-07, 1.10655e-34
1.77879e-05, 2.07795e-07, 1.13363e-34
1.79319e-05, 2.02836e-07, 1.16139e-34
1.80771e-05, 1.97995e-07, 1.18983e-34
1.82234e-05, 1.93269e-07, 1.21895e-34
1.8371e-05, 1.88657e-07, 1.24881e-34
1.85197e-05, 1.84154e-07, 1.27938e-34
1.86696e-05, 1.79759e-07, 1.3107e-34
1.88208e-05, 1.75469e-07, 1.3428e-34
1.89731e-05, 1.71282e-07, 1.37566e-34
1.91267e-05, 1.67195e-07, 1.40935e-34
1.92816e-05, 1.63205e-07, 1.44387e-34
1.94377e-05, 1.5931e-07, 1.47922e-34
1.9595e-05, 1.55509e-07, 1.51542e-34
1.97537e-05, 1.51798e-07, 1.55254e-34
1.99136e-05, 1.48176e-07, 1.59055e-34
2.00748e-05, 1.44641e-07, 1.62949e-34
2.02373e-05, 1.4119e-07, 1.66938e-34
2.04012e-05, 1.37821e-07, 1.71027e-34
2.05663e-05, 1.34533e-07, 1.75213e-34
2.07328e-05, 1.31324e-07, 1.79503e-34
2.09007e-05, 1.28191e-07, 1.83899e-34
2.10699e-05, 1.25133e-07, 1.88402e-34
2.12404e-05, 1.22148e-07, 1.93013e-34
2.14124e-05, 1.19234e-07, 1.9774e-34
2.15857e-05, 1.1639e-07, 2.0258e-34
2.17605e-05, 1.13614e-07, 2.07541e-34
2.19367e-05, 1.10904e-07, 2.12624e-34
2.21143e-05, 1.08258e-07, 2.1783e-34
2.22933e-05, 1.05676e-07, 2.23162e-34
2.24738e-05, 1.03156e-07, 2.28627e-34
2.26557e-05, 1.00696e-07, 2.34223e-34
2.28391e-05, 9.82944e-08, 2.39958e-34
2.3024e-05, 9.59503e-08, 2.45833e-34
2.32104e-05, 9.36622e-08, 2.51852e-34
2.33983e-05, 9.14288e-08, 2.58018e-34
2.35877e-05, 8.92487e-08, 2.64335e-34
2.37787e-05, 8.71206e-08, 2.70808e-34
2.39712e-05, 8.50434e-08, 2.77439e-34
2.41653e-05, 8.30158e-08, 2.84233e-34
2.43609e-05, 8.10366e-08, 2.91191e-34
2.45581e-05, 7.91046e-08, 2.9832e-34
2.47569e-05, 7.72188e-08, 3.05623e-34
2.49574e-05, 7.5378e-08, 3.13109e-34
2.51594e-05, 7.35812e-08, 3.20773e-34
2.53631e-05, 7.18273e-08, 3.28628e-34
2.55684e-05, 7.01153e-08, 3.36673e-34
2.57754e-05, 6.84441e-08, 3.44916e-34
2.59841e-05, 6.68128e-08, 3.53363e-34
2.61944e-05, 6.52205e-08, 3.62012e-34
2.64065e-05, 6.36662e-08, 3.70877e-34
2.66203e-05, 6.21491e-08, 3.79959e-34
2.68358e-05, 6.06681e-08, 3.89261e-34
2.7053e-05, 5.92225e-08, 3.9879e-34
2.72721e-05, 5.78114e-08, 4.08558e-34
2.74928e-05, 5.64341e-08, 4.18557e-34
2.77154e-05, 5.50895e-08, 4.28806e-34
2.79398e-05, 5.37771e-08, 4.39306e-34
2.8166e-05, 5.24961e-08, 4.50063e-34
2.8394e-05, 5.12456e-08, 4.61081e-34
2.86239e-05, 5.00249e-08, 4.72372e-34
2.88556e-05, 4.88334e-08, 4.83936e-34
2.90892e-05, 4.76704e-08, 4.95784e-34
2.93247e-05, 4.65351e-08, 5.07924e-34
2.95621e-05, 4.54269e-08, 5.20359e-34
2.98014e-05, 4.43451e-08, 5.33099e-34
3.00427e-05, 4.32892e-08, 5.46153e-34
3.02859e-05, 4.22585e-08, 5.59524e-34
3.05311e-05, 4.12524e-08, 5.73225e-34
3.07783e-05, 4.02703e-08, 5.87261e-34
3.10274e-05, 3.93116e-08, 6.01636e-34
3.12786e-05, 3.83759e-08, 6.16367e-34
3.15318e-05, 3.74624e-08, 6.31457e-34
3.17871e-05, 3.65708e-08, 6.4692e-34
3.20445e-05, 3.57004e-08, 6.62763e-34
3.23039e-05, 3.48508e-08, 6.78989e-34
3.25654e-05, 3.40215e-08, 6.95612e-34
3.2829e-05, 3.3212e-08, 7.12641e-34
3.30948e-05, 3.24218e-08, 7.30091e-34
3.33627e-05, 3.16504e-08, 7.47965e-34
3.36328e-05, 3.08975e-08, 7.66279e-34
3.39051e-05, 3.01625e-08, 7.85042e-34
3.41796e-05, 2.94451e-08, 8.04264e-34
3.44563e-05, 2.87447e-08, 8.23955e-34
3.47352e-05, 2.80611e-08, 8.44125e-34
3.50165e-05, 2.73938e-08, 8.648e-34
3.52999e-05, 2.67424e-08, 8.85968e-34
3.55857e-05, 2.61066e-08, 9.07662e-34
3.58738e-05, 2.54859e-08, 9.29886e-34
3.61642e-05, 2.48801e-08, 9.52652e-34
3.6457e-05, 2.42887e-08, 9.75979e-34
3.67521e-05, 2.37114e-08, 9.99871e-34
3.70497e-05, 2.31478e-08, 1.02436e-33
3.73496e-05, 2.25978e-08, 1.04943e-33
3.7652e-05, 2.20608e-08, 1.07513e-33
3.79568e-05, 2.15366e-08, 1.10145e-33
3.82641e-05, 2.1025e-08, 1.12842e-33
3.85739e-05, 2.05255e-08, 1.15605e-33
3.88861e-05, 2.0038e-08, 1.18435e-33
3.9201e-05, 1.95621e-08, 1.21336e-33
3.95183e-05, 1.90975e-08, 1.24306e-33
3.98382e-05, 1.8644e-08, 1.27349e-33
4.01608e-05, 1.82014e-08, 1.30468e-33
4.04859e-05, 1.77693e-08, 1.33662e-33
4.08136e-05, 1.73475e-08, 1.36934e-33
4.11441e-05, 1.69357e-08, 1.40288e-33
4.14771e-05, 1.65338e-08, 1.43722e-33
4.18129e-05, 1.61414e-08, 1.47241e-33
4.21514e-05, 1.57584e-08, 1.50846e-33
4.24927e-05, 1.53846e-08, 1.5454e-33
4.28367e-05, 1.50196e-08, 1.58324e-33
4.31835e-05, 1.46634e-08, 1.622e-33
4.35331e-05, 1.43156e-08, 1.66171e-33
4.38855e-05, 1.39761e-08, 1.7024e-33
4.42408e-05, 1.36448e-08, 1.74408e-33
4.4599e-05, 1.33213e-08, 1.78679e-33
4.496e-05, 1.30055e-08, 1.83053e-33
4.5324e-05, 1.26973e-08, 1.87535e-33
4.56909e-05, 1.23964e-08, 1.92126e-33
4.60608e-05, 1.21026e-08, 1.9683e-33
4.64337e-05, 1.18159e-08, 2.0165e-33
4.68096e-05, 1.1536e-08, 2.06587e-33
4.71886e-05, 1.12628e-08, 2.11645e-33
4.75706e-05, 1.09961e-08, 2.16827e-33
4.79557e-05, 1.07357e-08, 2.22136e-33
4.8344e-05, 1.04816e-08, 2.27575e-33
4.87353e-05, 1.02335e-08, 2.33146e-33
4.91299e-05, 9.99126e-09, 2.38855e-33
4.95276e-05, 9.75483e-09, 2.44703e-33
4.99286e-05, 9.52404e-09, 2.50695e-33
5.03328e-05, 9.29874e-09, 2.56833e-33
5.07403e-05, 9.07881e-09, 2.63122e-33
5.1151e-05, 8.86412e-09, 2.69563e-33
5.15651e-05, 8.65454e-09, 2.76163e-33
5.19826e-05, 8.44995e-09, 2.82925e-33
5.24034e-05, 8.25023e-09, 2.89852e-33
5.28277e-05, 8.05527e-09, 2.9695e-33
5.32553e-05, 7.86495e-09, 3.04219e-33
5.36865e-05, 7.67916e-09, 3.11668e-33
5.41211e-05, 7.49779e-09, 3.19299e-33
5.45593e-05, 7.32074e-09, 3.27118e-33
5.50009e-05, 7.14791e-09, 3.35125e-33
5.54462e-05, 6.97918e-09, 3.43331e-33
5.58951e-05, 6.81448e-09, 3.51738e-33
5.63476e-05, 6.65369e-09, 3.60349e-33
5.68038e-05, 6.49673e-09, 3.69173e-33
5.72636e-05, 6.3435e-09, 3.7821e-33
5.77272e-05, 6.19392e-09, 3.87471e-33
5.81946e-05, 6.04789e-09, 3.96959e-33
5.86657e-05, 5.90535e-09, 4.06678e-33
5.91406e-05, 5.76619e-09, 4.16634e-33
5.96194e-05, 5.63034e-09, 4.26835e-33
6.01021e-05, 5.49772e-09, 4.37287e-33
6.05886e-05, 5.36826e-09, 4.47992e-33
6.10791e-05, 5.24187e-09, 4.58961e-33
6.15736e-05, 5.11849e-09, 4.70198e-33
6.20721e-05, 4.99805e-09, 4.81711e-33
6.25746e-05, 4.88046e-09, 4.93505e-33
6.30812e-05, 4.76568e-09, 5.05589e-33
6.35919e-05, 4.65362e-09, 5.17968e-33
6.41067e-05, 4.54422e-09, 5.3065e-33
6.46257e-05, 4.43742e-09, 5.43642e-33
6.51489e-05, 4.33317e-09, 5.56953e-33
6.56763e-05, 4.23139e-09, 5.70589e-33
6.6208e-05, 4.13202e-09, 5.8456e-33
6.6744e-05, 4.03502e-09, 5.98872e-33
6.72843e-05, 3.94032e-09, 6.13534e-33
6.7829e-05, 3.84787e-09, 6.28556e-33
6.83782e-05, 3.75762e-09, 6.43948e-33
6.89317e-05, 3.66951e-09, 6.59712e-33
6.94898e-05, 3.58349e-09, 6.75866e-33
7.00524e-05, 3.49952e-09, 6.92415e-33
7.06195e-05, 3.41753e-09, 7.09368e-33
7.11912e-05, 3.3375e-09, 7.26736e-33
7.17675e-05, 3.25936e-09, 7.44528e-33
7.23485e-05, 3.18308e-09, 7.62757e-33
7.29342e-05, 3.10861e-09, 7.81432e-33
7.35247e-05, 3.0359e-09, 8.00566e-33
7.41199e-05, 2.96492e-09, 8.20167e-33
7.472e-05, 2.89563e-09, 8.40249e-33
7.53249e-05, 2.82797e-09, 8.60822e-33
7.59347e-05, 2.76192e-09, 8.81898e-33
7.65494e-05, 2.69744e-09, 9.03489e-33
7.71692e-05, 2.63449e-09, 9.25613e-33
7.77939e-05, 2.57303e-09, 9.48275e-33
7.84237e-05, 2.51302e-09, 9.71493e-33
7.90586e-05, 2.45444e-09, 9.95279e-33
7.96986e-05, 2.39725e-09, 1.01965e-32
8.03438e-05, 2.34141e-09, 1.04461e-32
8.09943e-05, 2.28689e-09, 1.07019e-32
