f, omegaSens, omegaSW
1e-06, 0.00116723, 2.01764e-43
1.0081e-06, 0.00113933, 2.06707e-43
1.01626e-06, 0.0011121, 2.11767e-43
1.02448e-06, 0.00108552, 2.16947e-43
1.03278e-06, 0.00105958, 2.22263e-43
1.04114e-06, 0.00103426, 2.27704e-43
1.04957e-06, 0.00100954, 2.3328e-43
1.05806e-06, 0.000985415, 2.38987e-43
1.06663e-06, 0.000961864, 2.44841e-43
1.07527e-06, 0.000938877, 2.5084e-43
1.08397e-06, 0.000916439, 2.56978e-43
1.09275e-06, 0.000894537, 2.63273e-43
1.10159e-06, 0.000873158, 2.69714e-43
1.11051e-06, 0.000852291, 2.76319e-43
1.1195e-06, 0.000831922, 2.83084e-43
1.12856e-06, 0.00081204, 2.90013e-43
1.1377e-06, 0.000792633, 2.97117e-43
1.14691e-06, 0.00077369, 3.04391e-43
1.1562e-06, 0.0007552, 3.11848e-43
1.16556e-06, 0.000737151, 3.19483e-43
1.17499e-06, 0.000719534, 3.273e-43
1.1845e-06, 0.000702338, 3.35312e-43
1.19409e-06, 0.000685553, 3.43522e-43
1.20376e-06, 0.000669169, 3.51936e-43
1.21351e-06, 0.000653177, 3.60557e-43
1.22333e-06, 0.000637566, 3.69381e-43
1.23323e-06, 0.000622329, 3.78422e-43
1.24322e-06, 0.000607456, 3.87693e-43
1.25328e-06, 0.000592939, 3.97181e-43
1.26343e-06, 0.000578768, 4.06909e-43
1.27366e-06, 0.000564936, 4.16873e-43
1.28397e-06, 0.000551435, 4.27079e-43
1.29436e-06, 0.000538256, 4.37531e-43
1.30484e-06, 0.000525393, 4.48245e-43
1.31541e-06, 0.000512836, 4.59227e-43
1.32605e-06, 0.00050058, 4.70461e-43
1.33679e-06, 0.000488617, 4.81985e-43
1.34761e-06, 0.00047694, 4.93783e-43
1.35852e-06, 0.000465541, 5.05873e-43
1.36952e-06, 0.000454415, 5.18261e-43
1.38061e-06, 0.000443555, 5.30954e-43
1.39178e-06, 0.000432955, 5.43946e-43
1.40305e-06, 0.000422608, 5.57267e-43
1.41441e-06, 0.000412508, 5.70913e-43
1.42586e-06, 0.000402649, 5.8489e-43
1.4374e-06, 0.000393027, 5.99207e-43
1.44904e-06, 0.000383634, 6.13882e-43
1.46077e-06, 0.000374465, 6.28911e-43
1.4726e-06, 0.000365516, 6.44315e-43
1.48452e-06, 0.000356781, 6.60088e-43
1.49654e-06, 0.000348254, 6.76252e-43
1.50865e-06, 0.000339931, 6.92802e-43
1.52087e-06, 0.000331807, 7.09774e-43
1.53318e-06, 0.000323877, 7.27148e-43
1.54559e-06, 0.000316137, 7.44949e-43
1.5581e-06, 0.000308582, 7.63185e-43
1.57072e-06, 0.000301207, 7.8188e-43
1.58343e-06, 0.000294009, 8.01014e-43
1.59625e-06, 0.000286982, 8.20628e-43
1.60918e-06, 0.000280124, 8.40732e-43
1.6222e-06, 0.000273429, 8.61305e-43
1.63534e-06, 0.000266894, 8.82405e-43
1.64857e-06, 0.000260516, 9.03995e-43
1.66192e-06, 0.00025429, 9.26134e-43
1.67538e-06, 0.000248213, 9.4882e-43
1.68894e-06, 0.000242281, 9.72045e-43
1.70261e-06, 0.000236491, 9.95839e-43
1.7164e-06, 0.000230839, 1.02023e-42
1.73029e-06, 0.000225322, 1.0452e-42
1.7443e-06, 0.000219937, 1.0708e-42
1.75842e-06, 0.000214681, 1.09701e-42
1.77266e-06, 0.00020955, 1.12388e-42
1.78701e-06, 0.000204542, 1.1514e-42
1.80147e-06, 0.000199654, 1.17957e-42
1.81606e-06, 0.000194883, 1.20847e-42
1.83076e-06, 0.000190225, 1.23805e-42
1.84558e-06, 0.000185679, 1.26836e-42
1.86052e-06, 0.000181242, 1.29941e-42
1.87558e-06, 0.00017691, 1.33122e-42
1.89077e-06, 0.000172682, 1.36383e-42
1.90608e-06, 0.000168555, 1.39723e-42
1.92151e-06, 0.000164527, 1.43143e-42
1.93706e-06, 0.000160595, 1.46647e-42
1.95274e-06, 0.000156757, 1.50237e-42
1.96855e-06, 0.000153011, 1.53916e-42
1.98449e-06, 0.000149354, 1.57685e-42
2.00056e-06, 0.000145785, 1.61547e-42
2.01675e-06, 0.000142301, 1.65501e-42
2.03308e-06, 0.0001389, 1.69554e-42
2.04954e-06, 0.00013558, 1.73705e-42
2.06613e-06, 0.00013234, 1.77958e-42
2.08286e-06, 0.000129177, 1.82316e-42
2.09972e-06, 0.00012609, 1.86779e-42
2.11672e-06, 0.000123077, 1.91352e-42
2.13385e-06, 0.000120135, 1.96036e-42
2.15113e-06, 0.000117264, 2.00837e-42
2.16854e-06, 0.000114462, 2.05753e-42
2.1861e-06, 0.000111727, 2.10792e-42
2.2038e-06, 0.000109056, 2.15953e-42
2.22164e-06, 0.00010645, 2.21241e-42
2.23962e-06, 0.000103906, 2.26656e-42
2.25776e-06, 0.000101423, 2.32208e-42
2.27603e-06, 9.89991e-05, 2.37891e-42
2.29446e-06, 9.66331e-05, 2.43717e-42
2.31303e-06, 9.43237e-05, 2.49682e-42
2.33176e-06, 9.20695e-05, 2.55797e-42
2.35064e-06, 8.98692e-05, 2.62061e-42
2.36967e-06, 8.77215e-05, 2.68477e-42
2.38885e-06, 8.56251e-05, 2.75049e-42
2.40819e-06, 8.35788e-05, 2.81784e-42
2.42769e-06, 8.15814e-05, 2.88684e-42
2.44734e-06, 7.96317e-05, 2.95751e-42
2.46715e-06, 7.77286e-05, 3.02991e-42
2.48713e-06, 7.5871e-05, 3.10412e-42
2.50726e-06, 7.40578e-05, 3.18011e-42
2.52756e-06, 7.2288e-05, 3.25798e-42
2.54802e-06, 7.05604e-05, 3.33774e-42
2.56865e-06, 6.88741e-05, 3.41947e-42
2.58944e-06, 6.72281e-05, 3.50317e-42
2.61041e-06, 6.56215e-05, 3.58897e-42
2.63154e-06, 6.40533e-05, 3.67683e-42
2.65284e-06, 6.25225e-05, 3.76684e-42
2.67432e-06, 6.10283e-05, 3.85908e-42
2.69597e-06, 5.95698e-05, 3.95356e-42
2.7178e-06, 5.81462e-05, 4.05038e-42
2.7398e-06, 5.67566e-05, 4.14954e-42
2.76198e-06, 5.54002e-05, 4.25114e-42
2.78434e-06, 5.40763e-05, 4.35522e-42
2.80688e-06, 5.27839e-05, 4.46185e-42
2.82961e-06, 5.15225e-05, 4.57113e-42
2.85251e-06, 5.02912e-05, 4.68301e-42
2.87561e-06, 4.90893e-05, 4.79771e-42
2.89889e-06, 4.79162e-05, 4.91517e-42
2.92235e-06, 4.67711e-05, 5.03547e-42
2.94601e-06, 4.56533e-05, 5.15877e-42
2.96986e-06, 4.45623e-05, 5.28508e-42
2.99391e-06, 4.34973e-05, 5.41452e-42
3.01814e-06, 4.24578e-05, 5.54705e-42
3.04258e-06, 4.14432e-05, 5.6829e-42
3.06721e-06, 4.04528e-05, 5.82203e-42
3.09204e-06, 3.9486e-05, 5.96457e-42
3.11707e-06, 3.85424e-05, 6.11059e-42
3.14231e-06, 3.76213e-05, 6.26024e-42
3.16775e-06, 3.67222e-05, 6.41352e-42
3.19339e-06, 3.58446e-05, 6.57052e-42
3.21924e-06, 3.4988e-05, 6.73137e-42
3.24531e-06, 3.41519e-05, 6.89624e-42
3.27158e-06, 3.33357e-05, 7.06507e-42
3.29806e-06, 3.25391e-05, 7.23801e-42
3.32476e-06, 3.17614e-05, 7.41523e-42
3.35168e-06, 3.10024e-05, 7.59681e-42
3.37881e-06, 3.02615e-05, 7.78278e-42
3.40617e-06, 2.95383e-05, 7.97338e-42
3.43374e-06, 2.88324e-05, 8.16857e-42
3.46154e-06, 2.81434e-05, 8.36858e-42
3.48957e-06, 2.74708e-05, 8.57352e-42
3.51782e-06, 2.68143e-05, 8.78344e-42
3.5463e-06, 2.61735e-05, 8.9985e-42
3.575e-06, 2.5548e-05, 9.21874e-42
3.60395e-06, 2.49375e-05, 9.44452e-42
3.63312e-06, 2.43415e-05, 9.67571e-42
3.66254e-06, 2.37598e-05, 9.91267e-42
3.69219e-06, 2.3192e-05, 1.01554e-41
3.72208e-06, 2.26378e-05, 1.0404e-41
3.75221e-06, 2.20968e-05, 1.06587e-41
3.78259e-06, 2.15687e-05, 1.09197e-41
3.81321e-06, 2.10533e-05, 1.11871e-41
3.84408e-06, 2.05502e-05, 1.1461e-41
3.8752e-06, 2.00591e-05, 1.17416e-41
3.90657e-06, 1.95797e-05, 1.2029e-41
3.9382e-06, 1.91118e-05, 1.23236e-41
3.97008e-06, 1.86551e-05, 1.26253e-41
4.00222e-06, 1.82093e-05, 1.29344e-41
4.03462e-06, 1.77741e-05, 1.32511e-41
4.06729e-06, 1.73494e-05, 1.35756e-41
4.10021e-06, 1.69348e-05, 1.39079e-41
4.13341e-06, 1.65301e-05, 1.42485e-41
4.16687e-06, 1.6135e-05, 1.45973e-41
4.2006e-06, 1.57495e-05, 1.49547e-41
4.23461e-06, 1.53731e-05, 1.53209e-41
4.26889e-06, 1.50057e-05, 1.5696e-41
4.30345e-06, 1.46471e-05, 1.60803e-41
4.33829e-06, 1.42971e-05, 1.6474e-41
4.37341e-06, 1.39554e-05, 1.68773e-41
4.40882e-06, 1.36219e-05, 1.72906e-41
4.44451e-06, 1.32964e-05, 1.77139e-41
4.48049e-06, 1.29787e-05, 1.81476e-41
4.51676e-06, 1.26685e-05, 1.85919e-41
4.55333e-06, 1.23658e-05, 1.90472e-41
4.59019e-06, 1.20703e-05, 1.95135e-41
4.62735e-06, 1.17818e-05, 1.99913e-41
4.66481e-06, 1.15003e-05, 2.04807e-41
4.70258e-06, 1.12255e-05, 2.09823e-41
4.74065e-06, 1.09572e-05, 2.1496e-41
4.77903e-06, 1.06954e-05, 2.20223e-41
4.81772e-06, 1.04398e-05, 2.25615e-41
4.85672e-06, 1.01903e-05, 2.31139e-41
4.89604e-06, 9.94679e-06, 2.36798e-41
4.93568e-06, 9.7091e-06, 2.42597e-41
4.97563e-06, 9.47708e-06, 2.48535e-41
5.01592e-06, 9.25061e-06, 2.54622e-41
5.05652e-06, 9.02956e-06, 2.60855e-41
5.09746e-06, 8.81378e-06, 2.67242e-41
5.13873e-06, 8.60316e-06, 2.73786e-41
5.18033e-06, 8.39758e-06, 2.80489e-41
5.22227e-06, 8.19691e-06, 2.87357e-41
5.26454e-06, 8.00103e-06, 2.94391e-41
5.30716e-06, 7.80984e-06, 3.01599e-41
5.35013e-06, 7.62321e-06, 3.08984e-41
5.39344e-06, 7.44104e-06, 3.16549e-41
5.4371e-06, 7.26323e-06, 3.24299e-41
5.48112e-06, 7.08967e-06, 3.3224e-41
5.52549e-06, 6.92025e-06, 3.40374e-41
5.57023e-06, 6.75489e-06, 3.48709e-41
5.61532e-06, 6.59347e-06, 3.57246e-41
5.66078e-06, 6.43592e-06, 3.65993e-41
5.70661e-06, 6.28213e-06, 3.74954e-41
5.75281e-06, 6.13201e-06, 3.84135e-41
5.79938e-06, 5.98548e-06, 3.93539e-41
5.84633e-06, 5.84245e-06, 4.03175e-41
5.89366e-06, 5.70284e-06, 4.13046e-41
5.94137e-06, 5.56657e-06, 4.23159e-41
5.98947e-06, 5.43355e-06, 4.3352e-41
6.03796e-06, 5.30372e-06, 4.44134e-41
6.08684e-06, 5.17698e-06, 4.55008e-41
6.13612e-06, 5.05328e-06, 4.66149e-41
6.1858e-06, 4.93253e-06, 4.77564e-41
6.23588e-06, 4.81466e-06, 4.89257e-41
6.28636e-06, 4.69962e-06, 5.01235e-41
6.33725e-06, 4.58732e-06, 5.13507e-41
6.38856e-06, 4.4777e-06, 5.26081e-41
6.44028e-06, 4.37071e-06, 5.38962e-41
6.49241e-06, 4.26627e-06, 5.52156e-41
6.54497e-06, 4.16433e-06, 5.65675e-41
6.59796e-06, 4.06482e-06, 5.79526e-41
6.65138e-06, 3.9677e-06, 5.93716e-41
6.70522e-06, 3.87289e-06, 6.08251e-41
6.75951e-06, 3.78035e-06, 6.23145e-41
6.81423e-06, 3.69002e-06, 6.38402e-41
6.86939e-06, 3.60185e-06, 6.54031e-41
6.92501e-06, 3.51578e-06, 6.70046e-41
6.98107e-06, 3.43178e-06, 6.86451e-41
7.03759e-06, 3.34978e-06, 7.03259e-41
7.09456e-06, 3.26974e-06, 7.20477e-41
7.152e-06, 3.19161e-06, 7.38119e-41
7.2099e-06, 3.11535e-06, 7.56191e-41
7.26826e-06, 3.04091e-06, 7.74703e-41
7.32711e-06, 2.96825e-06, 7.93673e-41
7.38642e-06, 2.89733e-06, 8.13103e-41
7.44622e-06, 2.8281e-06, 8.33012e-41
7.5065e-06, 2.76053e-06, 8.53407e-41
7.56727e-06, 2.69457e-06, 8.74302e-41
7.62854e-06, 2.63019e-06, 8.95711e-41
7.69029e-06, 2.56735e-06, 9.17639e-41
7.75255e-06, 2.506e-06, 9.40107e-41
7.81531e-06, 2.44613e-06, 9.63124e-41
7.87858e-06, 2.38768e-06, 9.86705e-41
7.94237e-06, 2.33063e-06, 1.01087e-40
8.00667e-06, 2.27495e-06, 1.03562e-40
8.07149e-06, 2.22059e-06, 1.06097e-40
8.13683e-06, 2.16754e-06, 1.08695e-40
8.2027e-06, 2.11575e-06, 1.11356e-40
8.26911e-06, 2.0652e-06, 1.14083e-40
8.33605e-06, 2.01586e-06, 1.16876e-40
8.40354e-06, 1.96769e-06, 1.19738e-40
8.47157e-06, 1.92068e-06, 1.22669e-40
8.54015e-06, 1.87479e-06, 1.25672e-40
8.60929e-06, 1.83e-06, 1.2875e-40
8.67899e-06, 1.78628e-06, 1.31902e-40
8.74925e-06, 1.7436e-06, 1.35131e-40
8.82008e-06, 1.70195e-06, 1.3844e-40
8.89149e-06, 1.66128e-06, 1.4183e-40
8.96347e-06, 1.62159e-06, 1.45302e-40
9.03604e-06, 1.58285e-06, 1.4886e-40
9.10919e-06, 1.54504e-06, 1.52505e-40
9.18293e-06, 1.50812e-06, 1.56238e-40
9.25728e-06, 1.47209e-06, 1.60064e-40
9.33222e-06, 1.43693e-06, 1.63983e-40
9.40777e-06, 1.4026e-06, 1.67998e-40
9.48393e-06, 1.36909e-06, 1.72111e-40
9.56071e-06, 1.33638e-06, 1.76325e-40
9.63811e-06, 1.30445e-06, 1.80642e-40
9.71614e-06, 1.27329e-06, 1.85065e-40
9.7948e-06, 1.24287e-06, 1.89597e-40
9.87409e-06, 1.21318e-06, 1.94238e-40
9.95403e-06, 1.1842e-06, 1.98994e-40
1.00346e-05, 1.15591e-06, 2.03866e-40
1.01159e-05, 1.1283e-06, 2.08861e-40
1.01977e-05, 1.10134e-06, 2.13969e-40
1.02803e-05, 1.07503e-06, 2.1921e-40
1.03635e-05, 1.04935e-06, 2.24576e-40
1.04474e-05, 1.02428e-06, 2.30074e-40
1.0532e-05, 9.99816e-07, 2.35709e-40
1.06173e-05, 9.75932e-07, 2.41483e-40
1.07032e-05, 9.52619e-07, 2.47391e-40
1.07899e-05, 9.29863e-07, 2.53452e-40
1.08772e-05, 9.07651e-07, 2.59654e-40
1.09653e-05, 8.8597e-07, 2.66014e-40
1.10541e-05, 8.64807e-07, 2.7253e-40
1.11435e-05, 8.44149e-07, 2.79196e-40
1.12338e-05, 8.23985e-07, 2.86038e-40
1.13247e-05, 8.04303e-07, 2.93038e-40
1.14164e-05, 7.85091e-07, 3.00214e-40
1.15088e-05, 7.66339e-07, 3.07563e-40
1.1602e-05, 7.48034e-07, 3.15096e-40
1.16959e-05, 7.30167e-07, 3.22808e-40
1.17906e-05, 7.12726e-07, 3.30713e-40
1.1886e-05, 6.95703e-07, 3.38806e-40
1.19823e-05, 6.79086e-07, 3.47108e-40
1.20793e-05, 6.62866e-07, 3.55606e-40
1.21771e-05, 6.47034e-07, 3.64313e-40
1.22757e-05, 6.3158e-07, 3.73235e-40
1.2375e-05, 6.16495e-07, 3.82366e-40
1.24752e-05, 6.01771e-07, 3.91729e-40
1.25762e-05, 5.87398e-07, 4.01321e-40
1.2678e-05, 5.73369e-07, 4.11146e-40
1.27807e-05, 5.59675e-07, 4.21219e-40
1.28841e-05, 5.46309e-07, 4.31525e-40
1.29884e-05, 5.33261e-07, 4.4209e-40
1.30936e-05, 5.20526e-07, 4.52919e-40
1.31996e-05, 5.08095e-07, 4.64009e-40
1.33064e-05, 4.95961e-07, 4.75363e-40
1.34142e-05, 4.84116e-07, 4.8701e-40
1.35228e-05, 4.72555e-07, 4.98934e-40
1.36322e-05, 4.6127e-07, 5.11142e-40
1.37426e-05, 4.50255e-07, 5.23661e-40
1.38539e-05, 4.39502e-07, 5.36488e-40
1.3966e-05, 4.29007e-07, 5.49616e-40
1.40791e-05, 4.18762e-07, 5.63078e-40
1.41931e-05, 4.08763e-07, 5.76867e-40
1.4308e-05, 3.99002e-07, 5.9099e-40
1.44238e-05, 3.89474e-07, 6.05456e-40
1.45406e-05, 3.80174e-07, 6.20284e-40
1.46583e-05, 3.71096e-07, 6.35469e-40
1.47769e-05, 3.62235e-07, 6.51019e-40
1.48966e-05, 3.53586e-07, 6.66968e-40
1.50172e-05, 3.45144e-07, 6.83299e-40
1.51388e-05, 3.36903e-07, 7.00032e-40
1.52613e-05, 3.28859e-07, 7.17164e-40
1.53849e-05, 3.21007e-07, 7.3473e-40
1.55094e-05, 3.13343e-07, 7.52712e-40
1.5635e-05, 3.05861e-07, 7.71147e-40
1.57615e-05, 2.98559e-07, 7.90017e-40
1.58891e-05, 2.91431e-07, 8.0936e-40
1.60178e-05, 2.84474e-07, 8.29187e-40
1.61475e-05, 2.77682e-07, 8.49492e-40
1.62782e-05, 2.71053e-07, 8.70288e-40
1.641e-05, 2.64582e-07, 8.91599e-40
1.65428e-05, 2.58266e-07, 9.1342e-40
1.66767e-05, 2.52101e-07, 9.3578e-40
1.68117e-05, 2.46083e-07, 9.58691e-40
1.69478e-05, 2.40208e-07, 9.82163e-40
1.70851e-05, 2.34474e-07, 1.00623e-39
1.72234e-05, 2.28878e-07, 1.03086e-39
1.73628e-05, 2.23414e-07, 1.05609e-39
1.75034e-05, 2.18082e-07, 1.08196e-39
1.76451e-05, 2.12876e-07, 1.10845e-39
1.77879e-05, 2.07795e-07, 1.13558e-39
1.79319e-05, 2.02836e-07, 1.16338e-39
1.80771e-05, 1.97995e-07, 1.19187e-39
1.82234e-05, 1.93269e-07, 1.22105e-39
1.8371e-05, 1.88657e-07, 1.25096e-39
1.85197e-05, 1.84154e-07, 1.28158e-39
1.86696e-05, 1.79759e-07, 1.31295e-39
1.88208e-05, 1.75469e-07, 1.34511e-39
1.89731e-05, 1.71282e-07, 1.37803e-39
1.91267e-05, 1.67195e-07, 1.41177e-39
1.92816e-05, 1.63205e-07, 1.44635e-39
1.94377e-05, 1.5931e-07, 1.48176e-39
1.9595e-05, 1.55509e-07, 1.51803e-39
1.97537e-05, 1.51798e-07, 1.55521e-39
1.99136e-05, 1.48176e-07, 1.59328e-39
2.00748e-05, 1.44641e-07, 1.63229e-39
2.02373e-05, 1.4119e-07, 1.67225e-39
2.04012e-05, 1.37821e-07, 1.71321e-39
2.05663e-05, 1.34533e-07, 1.75514e-39
2.07328e-05, 1.31324e-07, 1.79812e-39
2.09007e-05, 1.28191e-07, 1.84215e-39
2.10699e-05, 1.25133e-07, 1.88726e-39
2.12404e-05, 1.22148e-07, 1.93344e-39
2.14124e-05, 1.19234e-07, 1.9808e-39
2.15857e-05, 1.1639e-07, 2.02928e-39
2.17605e-05, 1.13614e-07, 2.07898e-39
2.19367e-05, 1.10904e-07, 2.12989e-39
2.21143e-05, 1.08258e-07, 2.18204e-39
2.22933e-05, 1.05676e-07, 2.23546e-39
2.24738e-05, 1.03156e-07, 2.2902e-39
2.26557e-05, 1.00696e-07, 2.34626e-39
2.28391e-05, 9.82944e-08, 2.4037e-39
2.3024e-05, 9.59503e-08, 2.46256e-39
2.32104e-05, 9.36622e-08, 2.52285e-39
2.33983e-05, 9.14288e-08, 2.58462e-39
2.35877e-05, 8.92487e-08, 2.64789e-39
2.37787e-05, 8.71206e-08, 2.71274e-39
2.39712e-05, 8.50434e-08, 2.77916e-39
2.41653e-05, 8.30158e-08, 2.84721e-39
2.43609e-05, 8.10366e-08, 2.91691e-39
2.45581e-05, 7.91046e-08, 2.98833e-39
2.47569e-05, 7.72188e-08, 3.06149e-39
2.49574e-05, 7.5378e-08, 3.13647e-39
2.51594e-05, 7.35812e-08, 3.21325e-39
2.53631e-05, 7.18273e-08, 3.29193e-39
2.55684e-05, 7.01153e-08, 3.37252e-39
2.57754e-05, 6.84441e-08, 3.45509e-39
2.59841e-05, 6.68128e-08, 3.5397e-39
2.61944e-05, 6.52205e-08, 3.62634e-39
2.64065e-05, 6.36662e-08, 3.71515e-39
2.66203e-05, 6.21491e-08, 3.80612e-39
2.68358e-05, 6.06681e-08, 3.89931e-39
2.7053e-05, 5.92225e-08, 3.99475e-39
2.72721e-05, 5.78114e-08, 4.0926e-39
2.74928e-05, 5.64341e-08, 4.19277e-39
2.77154e-05, 5.50895e-08, 4.29543e-39
2.79398e-05, 5.37771e-08, 4.40062e-39
2.8166e-05, 5.24961e-08, 4.50837e-39
2.8394e-05, 5.12456e-08, 4.61874e-39
2.86239e-05, 5.00249e-08, 4.73184e-39
2.88556e-05, 4.88334e-08, 4.84768e-39
2.90892e-05, 4.76704e-08, 4.96637e-39
2.93247e-05, 4.65351e-08, 5.08797e-39
2.95621e-05, 4.54269e-08, 5.21254e-39
2.98014e-05, 4.43451e-08, 5.34015e-39
3.00427e-05, 4.32892e-08, 5.47092e-39
3.02859e-05, 4.22585e-08, 5.60486e-39
3.05311e-05, 4.12524e-08, 5.7421e-39
3.07783e-05, 4.02703e-08, 5.88271e-39
3.10274e-05, 3.93116e-08, 6.0267e-39
3.12786e-05, 3.83759e-08, 6.17427e-39
3.15318e-05, 3.74624e-08, 6.32543e-39
3.17871e-05, 3.65708e-08, 6.48032e-39
3.20445e-05, 3.57004e-08, 6.63902e-39
3.23039e-05, 3.48508e-08, 6.80156e-39
3.25654e-05, 3.40215e-08, 6.96808e-39
3.2829e-05, 3.3212e-08, 7.13866e-39
3.30948e-05, 3.24218e-08, 7.31346e-39
3.33627e-05, 3.16504e-08, 7.49251e-39
3.36328e-05, 3.08975e-08, 7.67596e-39
3.39051e-05, 3.01625e-08, 7.86391e-39
3.41796e-05, 2.94451e-08, 8.05647e-39
3.44563e-05, 2.87447e-08, 8.25372e-39
3.47352e-05, 2.80611e-08, 8.45577e-39
3.50165e-05, 2.73938e-08, 8.66287e-39
3.52999e-05, 2.67424e-08, 8.87491e-39
3.55857e-05, 2.61066e-08, 9.09222e-39
3.58738e-05, 2.54859e-08, 9.31485e-39
3.61642e-05, 2.48801e-08, 9.5429e-39
3.6457e-05, 2.42887e-08, 9.77657e-39
3.67521e-05, 2.37114e-08, 1.00159e-38
3.70497e-05, 2.31478e-08, 1.02612e-38
3.73496e-05, 2.25978e-08, 1.05124e-38
3.7652e-05, 2.20608e-08, 1.07698e-38
3.79568e-05, 2.15366e-08, 1.10335e-38
3.82641e-05, 2.1025e-08, 1.13036e-38
3.85739e-05, 2.05255e-08, 1.15804e-38
3.88861e-05, 2.0038e-08, 1.18639e-38
3.9201e-05, 1.95621e-08, 1.21544e-38
3.95183e-05, 1.90975e-08, 1.2452e-38
3.98382e-05, 1.8644e-08, 1.27568e-38
4.01608e-05, 1.82014e-08, 1.30693e-38
4.04859e-05, 1.77693e-08, 1.33892e-38
4.08136e-05, 1.73475e-08, 1.3717e-38
4.11441e-05, 1.69357e-08, 1.40529e-38
4.14771e-05, 1.65338e-08, 1.43969e-38
4.18129e-05, 1.61414e-08, 1.47494e-38
4.21514e-05, 1.57584e-08, 1.51105e-38
4.24927e-05, 1.53846e-08, 1.54806e-38
4.28367e-05, 1.50196e-08, 1.58596e-38
4.31835e-05, 1.46634e-08, 1.62479e-38
4.35331e-05, 1.43156e-08, 1.66457e-38
4.38855e-05, 1.39761e-08, 1.70532e-38
4.42408e-05, 1.36448e-08, 1.74708e-38
4.4599e-05, 1.33213e-08, 1.78986e-38
4.496e-05, 1.30055e-08, 1.83368e-38
4.5324e-05, 1.26973e-08, 1.87857e-38
4.56909e-05, 1.23964e-08, 1.92457e-38
4.60608e-05, 1.21026e-08, 1.97169e-38
4.64337e-05, 1.18159e-08, 2.01996e-38
4.68096e-05, 1.1536e-08, 2.06942e-38
4.71886e-05, 1.12628e-08, 2.12009e-38
4.75706e-05, 1.09961e-08, 2.172e-38
4.79557e-05, 1.07357e-08, 2.22518e-38
4.8344e-05, 1.04816e-08, 2.27967e-38
4.87353e-05, 1.02335e-08, 2.33547e-38
4.91299e-05, 9.99126e-09, 2.39266e-38
4.95276e-05, 9.75483e-09, 2.45124e-38
4.99286e-05, 9.52404e-09, 2.51126e-38
5.03328e-05, 9.29874e-09, 2.57275e-38
5.07403e-05, 9.07881e-09, 2.63574e-38
5.1151e-05, 8.86412e-09, 2.70026e-38
5.15651e-05, 8.65454e-09, 2.76638e-38
5.19826e-05, 8.44995e-09, 2.83412e-38
5.24034e-05, 8.25023e-09, 2.9035e-38
5.28277e-05, 8.05527e-09, 2.9746e-38
5.32553e-05, 7.86495e-09, 3.04742e-38
5.36865e-05, 7.67916e-09, 3.12204e-38
5.41211e-05, 7.49779e-09, 3.19848e-38
5.45593e-05, 7.32074e-09, 3.2768e-38
5.50009e-05, 7.14791e-09, 3.35701e-38
5.54462e-05, 6.97918e-09, 3.43921e-38
5.58951e-05, 6.81448e-09, 3.52342e-38
5.63476e-05, 6.65369e-09, 3.60969e-38
5.68038e-05, 6.49673e-09, 3.69808e-38
5.72636e-05, 6.3435e-09, 3.78861e-38
5.77272e-05, 6.19392e-09, 3.88137e-38
5.81946e-05, 6.04789e-09, 3.97641e-38
5.86657e-05, 5.90535e-09, 4.07377e-38
5.91406e-05, 5.76619e-09, 4.1735e-38
5.96194e-05, 5.63034e-09, 4.27569e-38
6.01021e-05, 5.49772e-09, 4.38039e-38
6.05886e-05, 5.36826e-09, 4.48762e-38
6.10791e-05, 5.24187e-09, 4.5975e-38
6.15736e-05, 5.11849e-09, 4.71007e-38
6.20721e-05, 4.99805e-09, 4.8254e-38
6.25746e-05, 4.88046e-09, 4.94354e-38
6.30812e-05, 4.76568e-09, 5.06458e-38
6.35919e-05, 4.65362e-09, 5.18859e-38
6.41067e-05, 4.54422e-09, 5.31562e-38
6.46257e-05, 4.43742e-09, 5.44577e-38
6.51489e-05, 4.33317e-09, 5.57911e-38
6.56763e-05, 4.23139e-09, 5.7157e-38
6.6208e-05, 4.13202e-09, 5.85565e-38
6.6744e-05, 4.03502e-09, 5.99902e-38
6.72843e-05, 3.94032e-09, 6.14589e-38
6.7829e-05, 3.84787e-09, 6.29636e-38
6.83782e-05, 3.75762e-09, 6.45055e-38
6.89317e-05, 3.66951e-09, 6.60846e-38
6.94898e-05, 3.58349e-09, 6.77028e-38
7.00524e-05, 3.49952e-09, 6.93606e-38
7.06195e-05, 3.41753e-09, 7.10587e-38
7.11912e-05, 3.3375e-09, 7.27985e-38
7.17675e-05, 3.25936e-09, 7.45808e-38
7.23485e-05, 3.18308e-09, 7.64068e-38
7.29342e-05, 3.10861e-09, 7.82776e-38
7.35247e-05, 3.0359e-09, 8.01943e-38
7.41199e-05, 2.96492e-09, 8.21577e-38
7.472e-05, 2.89563e-09, 8.41694e-38
7.53249e-05, 2.82797e-09, 8.62302e-38
7.59347e-05, 2.76192e-09, 8.83414e-38
7.65494e-05, 2.69744e-09, 9.05043e-38
7.71692e-05, 2.63449e-09, 9.27205e-38
7.77939e-05, 2.57303e-09, 9.49905e-38
7.84237e-05, 2.51302e-09, 9.73163e-38
7.90586e-05, 2.45444e-09, 9.9699e-38
7.96986e-05, 2.39725e-09, 1.0214e-37
8.03438e-05, 2.34141e-09, 1.04641e-37
8.09943e-05, 2.28689e-09, 1.07203e-37
