f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54025e-37
1.0081e-06, 0.00113933, 1.57799e-37
1.01626e-06, 0.0011121, 1.61661e-37
1.02448e-06, 0.00108552, 1.65616e-37
1.03278e-06, 0.00105958, 1.69674e-37
1.04114e-06, 0.00103426, 1.73828e-37
1.04957e-06, 0.00100954, 1.78085e-37
1.05806e-06, 0.000985415, 1.82441e-37
1.06663e-06, 0.000961864, 1.8691e-37
1.07527e-06, 0.000938877, 1.91489e-37
1.08397e-06, 0.000916439, 1.96175e-37
1.09275e-06, 0.000894537, 2.00981e-37
1.10159e-06, 0.000873158, 2.05898e-37
1.11051e-06, 0.000852291, 2.1094e-37
1.1195e-06, 0.000831922, 2.16105e-37
1.12856e-06, 0.00081204, 2.21394e-37
1.1377e-06, 0.000792633, 2.26817e-37
1.14691e-06, 0.00077369, 2.3237e-37
1.1562e-06, 0.0007552, 2.38062e-37
1.16556e-06, 0.000737151, 2.43891e-37
1.17499e-06, 0.000719534, 2.49859e-37
1.1845e-06, 0.000702338, 2.55975e-37
1.19409e-06, 0.000685553, 2.62243e-37
1.20376e-06, 0.000669169, 2.68665e-37
1.21351e-06, 0.000653177, 2.75247e-37
1.22333e-06, 0.000637566, 2.81983e-37
1.23323e-06, 0.000622329, 2.88885e-37
1.24322e-06, 0.000607456, 2.95962e-37
1.25328e-06, 0.000592939, 3.03205e-37
1.26343e-06, 0.000578768, 3.10632e-37
1.27366e-06, 0.000564936, 3.18238e-37
1.28397e-06, 0.000551435, 3.26029e-37
1.29436e-06, 0.000538256, 3.34008e-37
1.30484e-06, 0.000525393, 3.42187e-37
1.31541e-06, 0.000512836, 3.50571e-37
1.32605e-06, 0.00050058, 3.59147e-37
1.33679e-06, 0.000488617, 3.67944e-37
1.34761e-06, 0.00047694, 3.76951e-37
1.35852e-06, 0.000465541, 3.8618e-37
1.36952e-06, 0.000454415, 3.95637e-37
1.38061e-06, 0.000443555, 4.05327e-37
1.39178e-06, 0.000432955, 4.15244e-37
1.40305e-06, 0.000422608, 4.25414e-37
1.41441e-06, 0.000412508, 4.35831e-37
1.42586e-06, 0.000402649, 4.46501e-37
1.4374e-06, 0.000393027, 4.5743e-37
1.44904e-06, 0.000383634, 4.68633e-37
1.46077e-06, 0.000374465, 4.80107e-37
1.4726e-06, 0.000365516, 4.91866e-37
1.48452e-06, 0.000356781, 5.03907e-37
1.49654e-06, 0.000348254, 5.16246e-37
1.50865e-06, 0.000339931, 5.28881e-37
1.52087e-06, 0.000331807, 5.41837e-37
1.53318e-06, 0.000323877, 5.551e-37
1.54559e-06, 0.000316137, 5.68689e-37
1.5581e-06, 0.000308582, 5.8261e-37
1.57072e-06, 0.000301207, 5.96882e-37
1.58343e-06, 0.000294009, 6.11489e-37
1.59625e-06, 0.000286982, 6.26462e-37
1.60918e-06, 0.000280124, 6.41809e-37
1.6222e-06, 0.000273429, 6.57514e-37
1.63534e-06, 0.000266894, 6.73622e-37
1.64857e-06, 0.000260516, 6.90104e-37
1.66192e-06, 0.00025429, 7.07005e-37
1.67538e-06, 0.000248213, 7.24323e-37
1.68894e-06, 0.000242281, 7.42053e-37
1.70261e-06, 0.000236491, 7.60217e-37
1.7164e-06, 0.000230839, 7.78839e-37
1.73029e-06, 0.000225322, 7.97901e-37
1.7443e-06, 0.000219937, 8.17439e-37
1.75842e-06, 0.000214681, 8.37452e-37
1.77266e-06, 0.00020955, 8.57963e-37
1.78701e-06, 0.000204542, 8.78968e-37
1.80147e-06, 0.000199654, 9.00478e-37
1.81606e-06, 0.000194883, 9.22535e-37
1.83076e-06, 0.000190225, 9.45119e-37
1.84558e-06, 0.000185679, 9.68257e-37
1.86052e-06, 0.000181242, 9.91962e-37
1.87558e-06, 0.00017691, 1.01625e-36
1.89077e-06, 0.000172682, 1.04114e-36
1.90608e-06, 0.000168555, 1.06663e-36
1.92151e-06, 0.000164527, 1.09275e-36
1.93706e-06, 0.000160595, 1.11949e-36
1.95274e-06, 0.000156757, 1.1469e-36
1.96855e-06, 0.000153011, 1.17498e-36
1.98449e-06, 0.000149354, 1.20376e-36
2.00056e-06, 0.000145785, 1.23324e-36
2.01675e-06, 0.000142301, 1.26342e-36
2.03308e-06, 0.0001389, 1.29436e-36
2.04954e-06, 0.00013558, 1.32605e-36
2.06613e-06, 0.00013234, 1.35852e-36
2.08286e-06, 0.000129177, 1.39179e-36
2.09972e-06, 0.00012609, 1.42586e-36
2.11672e-06, 0.000123077, 1.46077e-36
2.13385e-06, 0.000120135, 1.49652e-36
2.15113e-06, 0.000117264, 1.53318e-36
2.16854e-06, 0.000114462, 1.5707e-36
2.1861e-06, 0.000111727, 1.60917e-36
2.2038e-06, 0.000109056, 1.64857e-36
2.22164e-06, 0.00010645, 1.68894e-36
2.23962e-06, 0.000103906, 1.73027e-36
2.25776e-06, 0.000101423, 1.77266e-36
2.27603e-06, 9.89991e-05, 1.81604e-36
2.29446e-06, 9.66331e-05, 1.86052e-36
2.31303e-06, 9.43237e-05, 1.90606e-36
2.33176e-06, 9.20695e-05, 1.95274e-36
2.35064e-06, 8.98692e-05, 2.00055e-36
2.36967e-06, 8.77215e-05, 2.04954e-36
2.38885e-06, 8.56251e-05, 2.09971e-36
2.40819e-06, 8.35788e-05, 2.15112e-36
2.42769e-06, 8.15814e-05, 2.2038e-36
2.44734e-06, 7.96317e-05, 2.25775e-36
2.46715e-06, 7.77286e-05, 2.31302e-36
2.48713e-06, 7.5871e-05, 2.36967e-36
2.50726e-06, 7.40578e-05, 2.42767e-36
2.52756e-06, 7.2288e-05, 2.48712e-36
2.54802e-06, 7.05604e-05, 2.54801e-36
2.56865e-06, 6.88741e-05, 2.6104e-36
2.58944e-06, 6.72281e-05, 2.6743e-36
2.61041e-06, 6.56215e-05, 2.7398e-36
2.63154e-06, 6.40533e-05, 2.80687e-36
2.65284e-06, 6.25225e-05, 2.87558e-36
2.67432e-06, 6.10283e-05, 2.946e-36
2.69597e-06, 5.95698e-05, 3.01813e-36
2.7178e-06, 5.81462e-05, 3.09204e-36
2.7398e-06, 5.67566e-05, 3.16773e-36
2.76198e-06, 5.54002e-05, 3.24529e-36
2.78434e-06, 5.40763e-05, 3.32475e-36
2.80688e-06, 5.27839e-05, 3.40615e-36
2.82961e-06, 5.15225e-05, 3.48957e-36
2.85251e-06, 5.02912e-05, 3.57498e-36
2.87561e-06, 4.90893e-05, 3.66254e-36
2.89889e-06, 4.79162e-05, 3.75221e-36
2.92235e-06, 4.67711e-05, 3.84405e-36
2.94601e-06, 4.56533e-05, 3.93817e-36
2.96986e-06, 4.45623e-05, 4.0346e-36
2.99391e-06, 4.34973e-05, 4.13341e-36
3.01814e-06, 4.24578e-05, 4.23458e-36
3.04258e-06, 4.14432e-05, 4.33829e-36
3.06721e-06, 4.04528e-05, 4.4445e-36
3.09204e-06, 3.9486e-05, 4.55331e-36
3.11707e-06, 3.85424e-05, 4.66479e-36
3.14231e-06, 3.76213e-05, 4.77902e-36
3.16775e-06, 3.67222e-05, 4.89604e-36
3.19339e-06, 3.58446e-05, 5.01589e-36
3.21924e-06, 3.4988e-05, 5.13869e-36
3.24531e-06, 3.41519e-05, 5.26454e-36
3.27158e-06, 3.33357e-05, 5.39343e-36
3.29806e-06, 3.25391e-05, 5.52545e-36
3.32476e-06, 3.17614e-05, 5.66074e-36
3.35168e-06, 3.10024e-05, 5.79936e-36
3.37881e-06, 3.02615e-05, 5.94133e-36
3.40617e-06, 2.95383e-05, 6.08683e-36
3.43374e-06, 2.88324e-05, 6.23583e-36
3.46154e-06, 2.81434e-05, 6.38852e-36
3.48957e-06, 2.74708e-05, 6.54497e-36
3.51782e-06, 2.68143e-05, 6.70522e-36
3.5463e-06, 2.61735e-05, 6.86939e-36
3.575e-06, 2.5548e-05, 7.03753e-36
3.60395e-06, 2.49375e-05, 7.20989e-36
3.63312e-06, 2.43415e-05, 7.38637e-36
3.66254e-06, 2.37598e-05, 7.56727e-36
3.69219e-06, 2.3192e-05, 7.75254e-36
3.72208e-06, 2.26378e-05, 7.94235e-36
3.75221e-06, 2.20968e-05, 8.1368e-36
3.78259e-06, 2.15687e-05, 8.33604e-36
3.81321e-06, 2.10533e-05, 8.54013e-36
3.84408e-06, 2.05502e-05, 8.74922e-36
3.8752e-06, 2.00591e-05, 8.96343e-36
3.90657e-06, 1.95797e-05, 9.18288e-36
3.9382e-06, 1.91118e-05, 9.40774e-36
3.97008e-06, 1.86551e-05, 9.63806e-36
4.00222e-06, 1.82093e-05, 9.87404e-36
4.03462e-06, 1.77741e-05, 1.01158e-35
4.06729e-06, 1.73494e-05, 1.03635e-35
4.10021e-06, 1.69348e-05, 1.06172e-35
4.13341e-06, 1.65301e-05, 1.08772e-35
4.16687e-06, 1.6135e-05, 1.11435e-35
4.2006e-06, 1.57495e-05, 1.14163e-35
4.23461e-06, 1.53731e-05, 1.16959e-35
4.26889e-06, 1.50057e-05, 1.19822e-35
4.30345e-06, 1.46471e-05, 1.22756e-35
4.33829e-06, 1.42971e-05, 1.25762e-35
4.37341e-06, 1.39554e-05, 1.28841e-35
4.40882e-06, 1.36219e-05, 1.31996e-35
4.44451e-06, 1.32964e-05, 1.35227e-35
4.48049e-06, 1.29787e-05, 1.38538e-35
4.51676e-06, 1.26685e-05, 1.4193e-35
4.55333e-06, 1.23658e-05, 1.45405e-35
4.59019e-06, 1.20703e-05, 1.48965e-35
4.62735e-06, 1.17818e-05, 1.52612e-35
4.66481e-06, 1.15003e-05, 1.56349e-35
4.70258e-06, 1.12255e-05, 1.60177e-35
4.74065e-06, 1.09572e-05, 1.64099e-35
4.77903e-06, 1.06954e-05, 1.68117e-35
4.81772e-06, 1.04398e-05, 1.72233e-35
4.85672e-06, 1.01903e-05, 1.7645e-35
4.89604e-06, 9.94679e-06, 1.8077e-35
4.93568e-06, 9.7091e-06, 1.85197e-35
4.97563e-06, 9.47708e-06, 1.8973e-35
5.01592e-06, 9.25061e-06, 1.94377e-35
5.05652e-06, 9.02956e-06, 1.99135e-35
5.09746e-06, 8.81378e-06, 2.04011e-35
5.13873e-06, 8.60316e-06, 2.09006e-35
5.18033e-06, 8.39758e-06, 2.14124e-35
5.22227e-06, 8.19691e-06, 2.19366e-35
5.26454e-06, 8.00103e-06, 2.24736e-35
5.30716e-06, 7.80984e-06, 2.30239e-35
5.35013e-06, 7.62321e-06, 2.35877e-35
5.39344e-06, 7.44104e-06, 2.41652e-35
5.4371e-06, 7.26323e-06, 2.47568e-35
5.48112e-06, 7.08967e-06, 2.5363e-35
5.52549e-06, 6.92025e-06, 2.59839e-35
5.57023e-06, 6.75489e-06, 2.66202e-35
5.61532e-06, 6.59347e-06, 2.72719e-35
5.66078e-06, 6.43592e-06, 2.79396e-35
5.70661e-06, 6.28213e-06, 2.86238e-35
5.75281e-06, 6.13201e-06, 2.93246e-35
5.79938e-06, 5.98548e-06, 3.00425e-35
5.84633e-06, 5.84245e-06, 3.07781e-35
5.89366e-06, 5.70284e-06, 3.15317e-35
5.94137e-06, 5.56657e-06, 3.23037e-35
5.98947e-06, 5.43355e-06, 3.30946e-35
6.03796e-06, 5.30372e-06, 3.39049e-35
6.08684e-06, 5.17698e-06, 3.4735e-35
6.13612e-06, 5.05328e-06, 3.55855e-35
6.1858e-06, 4.93253e-06, 3.64569e-35
6.23588e-06, 4.81466e-06, 3.73495e-35
6.28636e-06, 4.69962e-06, 3.8264e-35
6.33725e-06, 4.58732e-06, 3.92008e-35
6.38856e-06, 4.4777e-06, 4.01607e-35
6.44028e-06, 4.37071e-06, 4.1144e-35
6.49241e-06, 4.26627e-06, 4.21512e-35
6.54497e-06, 4.16433e-06, 4.31832e-35
6.59796e-06, 4.06482e-06, 4.42406e-35
6.65138e-06, 3.9677e-06, 4.53239e-35
6.70522e-06, 3.87289e-06, 4.64335e-35
6.75951e-06, 3.78035e-06, 4.75705e-35
6.81423e-06, 3.69002e-06, 4.87352e-35
6.86939e-06, 3.60185e-06, 4.99283e-35
6.92501e-06, 3.51578e-06, 5.11509e-35
6.98107e-06, 3.43178e-06, 5.24032e-35
7.03759e-06, 3.34978e-06, 5.36864e-35
7.09456e-06, 3.26974e-06, 5.50007e-35
7.152e-06, 3.19161e-06, 5.63475e-35
7.2099e-06, 3.11535e-06, 5.77271e-35
7.26826e-06, 3.04091e-06, 5.91403e-35
7.32711e-06, 2.96825e-06, 6.05885e-35
7.38642e-06, 2.89733e-06, 6.20718e-35
7.44622e-06, 2.8281e-06, 6.35916e-35
7.5065e-06, 2.76053e-06, 6.51485e-35
7.56727e-06, 2.69457e-06, 6.67436e-35
7.62854e-06, 2.63019e-06, 6.8378e-35
7.69029e-06, 2.56735e-06, 7.00519e-35
7.75255e-06, 2.506e-06, 7.17672e-35
7.81531e-06, 2.44613e-06, 7.35243e-35
7.87858e-06, 2.38768e-06, 7.53244e-35
7.94237e-06, 2.33063e-06, 7.71689e-35
8.00667e-06, 2.27495e-06, 7.90584e-35
8.07149e-06, 2.22059e-06, 8.09941e-35
8.13683e-06, 2.16754e-06, 8.2977e-35
8.2027e-06, 2.11575e-06, 8.50085e-35
8.26911e-06, 2.0652e-06, 8.709e-35
8.33605e-06, 2.01586e-06, 8.92222e-35
8.40354e-06, 1.96769e-06, 9.14069e-35
8.47157e-06, 1.92068e-06, 9.36448e-35
8.54015e-06, 1.87479e-06, 9.59375e-35
8.60929e-06, 1.83e-06, 9.82865e-35
8.67899e-06, 1.78628e-06, 1.00693e-34
8.74925e-06, 1.7436e-06, 1.03158e-34
8.82008e-06, 1.70195e-06, 1.05684e-34
8.89149e-06, 1.66128e-06, 1.08272e-34
8.96347e-06, 1.62159e-06, 1.10923e-34
9.03604e-06, 1.58285e-06, 1.13639e-34
9.10919e-06, 1.54504e-06, 1.16421e-34
9.18293e-06, 1.50812e-06, 1.19271e-34
9.25728e-06, 1.47209e-06, 1.22192e-34
9.33222e-06, 1.43693e-06, 1.25183e-34
9.40777e-06, 1.4026e-06, 1.28248e-34
9.48393e-06, 1.36909e-06, 1.31388e-34
9.56071e-06, 1.33638e-06, 1.34605e-34
9.63811e-06, 1.30445e-06, 1.37901e-34
9.71614e-06, 1.27329e-06, 1.41278e-34
9.7948e-06, 1.24287e-06, 1.44737e-34
9.87409e-06, 1.21318e-06, 1.4828e-34
9.95403e-06, 1.1842e-06, 1.51911e-34
1.00346e-05, 1.15591e-06, 1.5563e-34
1.01159e-05, 1.1283e-06, 1.59443e-34
1.01977e-05, 1.10134e-06, 1.63342e-34
1.02803e-05, 1.07503e-06, 1.67344e-34
1.03635e-05, 1.04935e-06, 1.7144e-34
1.04474e-05, 1.02428e-06, 1.75637e-34
1.0532e-05, 9.99816e-07, 1.79939e-34
1.06173e-05, 9.75932e-07, 1.84346e-34
1.07032e-05, 9.52619e-07, 1.88857e-34
1.07899e-05, 9.29863e-07, 1.93484e-34
1.08772e-05, 9.07651e-07, 1.98218e-34
1.09653e-05, 8.8597e-07, 2.03074e-34
1.10541e-05, 8.64807e-07, 2.08047e-34
1.11435e-05, 8.44149e-07, 2.13136e-34
1.12338e-05, 8.23985e-07, 2.1836e-34
1.13247e-05, 8.04303e-07, 2.23703e-34
1.14164e-05, 7.85091e-07, 2.29182e-34
1.15088e-05, 7.66339e-07, 2.34791e-34
1.1602e-05, 7.48034e-07, 2.40542e-34
1.16959e-05, 7.30167e-07, 2.4643e-34
1.17906e-05, 7.12726e-07, 2.52464e-34
1.1886e-05, 6.95703e-07, 2.58642e-34
1.19823e-05, 6.79086e-07, 2.6498e-34
1.20793e-05, 6.62866e-07, 2.71467e-34
1.21771e-05, 6.47034e-07, 2.78115e-34
1.22757e-05, 6.3158e-07, 2.84925e-34
1.2375e-05, 6.16495e-07, 2.91896e-34
1.24752e-05, 6.01771e-07, 2.99044e-34
1.25762e-05, 5.87398e-07, 3.06366e-34
1.2678e-05, 5.73369e-07, 3.13866e-34
1.27807e-05, 5.59675e-07, 3.21556e-34
1.28841e-05, 5.46309e-07, 3.29423e-34
1.29884e-05, 5.33261e-07, 3.37489e-34
1.30936e-05, 5.20526e-07, 3.45756e-34
1.31996e-05, 5.08095e-07, 3.54221e-34
1.33064e-05, 4.95961e-07, 3.62889e-34
1.34142e-05, 4.84116e-07, 3.7178e-34
1.35228e-05, 4.72555e-07, 3.80883e-34
1.36322e-05, 4.6127e-07, 3.90202e-34
1.37426e-05, 4.50255e-07, 3.99759e-34
1.38539e-05, 4.39502e-07, 4.09551e-34
1.3966e-05, 4.29007e-07, 4.19574e-34
1.40791e-05, 4.18762e-07, 4.2985e-34
1.41931e-05, 4.08763e-07, 4.40376e-34
1.4308e-05, 3.99002e-07, 4.51158e-34
1.44238e-05, 3.89474e-07, 4.62201e-34
1.45406e-05, 3.80174e-07, 4.73521e-34
1.46583e-05, 3.71096e-07, 4.85113e-34
1.47769e-05, 3.62235e-07, 4.96984e-34
1.48966e-05, 3.53586e-07, 5.09159e-34
1.50172e-05, 3.45144e-07, 5.21626e-34
1.51388e-05, 3.36903e-07, 5.344e-34
1.52613e-05, 3.28859e-07, 5.47478e-34
1.53849e-05, 3.21007e-07, 5.60888e-34
1.55094e-05, 3.13343e-07, 5.74615e-34
1.5635e-05, 3.05861e-07, 5.88689e-34
1.57615e-05, 2.98559e-07, 6.03094e-34
1.58891e-05, 2.91431e-07, 6.1786e-34
1.60178e-05, 2.84474e-07, 6.32996e-34
1.61475e-05, 2.77682e-07, 6.48497e-34
1.62782e-05, 2.71053e-07, 6.64372e-34
1.641e-05, 2.64582e-07, 6.80641e-34
1.65428e-05, 2.58266e-07, 6.97299e-34
1.66767e-05, 2.52101e-07, 7.14369e-34
1.68117e-05, 2.46083e-07, 7.31858e-34
1.69478e-05, 2.40208e-07, 7.49777e-34
1.70851e-05, 2.34474e-07, 7.68148e-34
1.72234e-05, 2.28878e-07, 7.86953e-34
1.73628e-05, 2.23414e-07, 8.06216e-34
1.75034e-05, 2.18082e-07, 8.25961e-34
1.76451e-05, 2.12876e-07, 8.46183e-34
1.77879e-05, 2.07795e-07, 8.66894e-34
1.79319e-05, 2.02836e-07, 8.88119e-34
1.80771e-05, 1.97995e-07, 9.09868e-34
1.82234e-05, 1.93269e-07, 9.32138e-34
1.8371e-05, 1.88657e-07, 9.54972e-34
1.85197e-05, 1.84154e-07, 9.78349e-34
1.86696e-05, 1.79759e-07, 1.0023e-33
1.88208e-05, 1.75469e-07, 1.02685e-33
1.89731e-05, 1.71282e-07, 1.05198e-33
1.91267e-05, 1.67195e-07, 1.07774e-33
1.92816e-05, 1.63205e-07, 1.10413e-33
1.94377e-05, 1.5931e-07, 1.13117e-33
1.9595e-05, 1.55509e-07, 1.15885e-33
1.97537e-05, 1.51798e-07, 1.18724e-33
1.99136e-05, 1.48176e-07, 1.2163e-33
2.00748e-05, 1.44641e-07, 1.24608e-33
2.02373e-05, 1.4119e-07, 1.27659e-33
2.04012e-05, 1.37821e-07, 1.30785e-33
2.05663e-05, 1.34533e-07, 1.33986e-33
2.07328e-05, 1.31324e-07, 1.37267e-33
2.09007e-05, 1.28191e-07, 1.40629e-33
2.10699e-05, 1.25133e-07, 1.44072e-33
2.12404e-05, 1.22148e-07, 1.47598e-33
2.14124e-05, 1.19234e-07, 1.51213e-33
2.15857e-05, 1.1639e-07, 1.54914e-33
2.17605e-05, 1.13614e-07, 1.58708e-33
2.19367e-05, 1.10904e-07, 1.62595e-33
2.21143e-05, 1.08258e-07, 1.66576e-33
2.22933e-05, 1.05676e-07, 1.70653e-33
2.24738e-05, 1.03156e-07, 1.74832e-33
2.26557e-05, 1.00696e-07, 1.79112e-33
2.28391e-05, 9.82944e-08, 1.83497e-33
2.3024e-05, 9.59503e-08, 1.8799e-33
2.32104e-05, 9.36622e-08, 1.92593e-33
2.33983e-05, 9.14288e-08, 1.97308e-33
2.35877e-05, 8.92487e-08, 2.02138e-33
2.37787e-05, 8.71206e-08, 2.07089e-33
2.39712e-05, 8.50434e-08, 2.12159e-33
2.41653e-05, 8.30158e-08, 2.17354e-33
2.43609e-05, 8.10366e-08, 2.22675e-33
2.45581e-05, 7.91046e-08, 2.28127e-33
2.47569e-05, 7.72188e-08, 2.33712e-33
2.49574e-05, 7.5378e-08, 2.39436e-33
2.51594e-05, 7.35812e-08, 2.45297e-33
2.53631e-05, 7.18273e-08, 2.51304e-33
2.55684e-05, 7.01153e-08, 2.57456e-33
2.57754e-05, 6.84441e-08, 2.6376e-33
2.59841e-05, 6.68128e-08, 2.70219e-33
2.61944e-05, 6.52205e-08, 2.76833e-33
2.64065e-05, 6.36662e-08, 2.83612e-33
2.66203e-05, 6.21491e-08, 2.90557e-33
2.68358e-05, 6.06681e-08, 2.9767e-33
2.7053e-05, 5.92225e-08, 3.04957e-33
2.72721e-05, 5.78114e-08, 3.12426e-33
2.74928e-05, 5.64341e-08, 3.20073e-33
2.77154e-05, 5.50895e-08, 3.27911e-33
2.79398e-05, 5.37771e-08, 3.3594e-33
2.8166e-05, 5.24961e-08, 3.44166e-33
2.8394e-05, 5.12456e-08, 3.52591e-33
2.86239e-05, 5.00249e-08, 3.61226e-33
2.88556e-05, 4.88334e-08, 3.70069e-33
2.90892e-05, 4.76704e-08, 3.79129e-33
2.93247e-05, 4.65351e-08, 3.88412e-33
2.95621e-05, 4.54269e-08, 3.97922e-33
2.98014e-05, 4.43451e-08, 4.07664e-33
3.00427e-05, 4.32892e-08, 4.17647e-33
3.02859e-05, 4.22585e-08, 4.27872e-33
3.05311e-05, 4.12524e-08, 4.38348e-33
3.07783e-05, 4.02703e-08, 4.49082e-33
3.10274e-05, 3.93116e-08, 4.60075e-33
3.12786e-05, 3.83759e-08, 4.7134e-33
3.15318e-05, 3.74624e-08, 4.82879e-33
3.17871e-05, 3.65708e-08, 4.94703e-33
3.20445e-05, 3.57004e-08, 5.06819e-33
3.23039e-05, 3.48508e-08, 5.19227e-33
3.25654e-05, 3.40215e-08, 5.31938e-33
3.2829e-05, 3.3212e-08, 5.4496e-33
3.30948e-05, 3.24218e-08, 5.58305e-33
3.33627e-05, 3.16504e-08, 5.71973e-33
3.36328e-05, 3.08975e-08, 5.85978e-33
3.39051e-05, 3.01625e-08, 6.00326e-33
3.41796e-05, 2.94451e-08, 6.15025e-33
3.44563e-05, 2.87447e-08, 6.30083e-33
3.47352e-05, 2.80611e-08, 6.45508e-33
3.50165e-05, 2.73938e-08, 6.61318e-33
3.52999e-05, 2.67424e-08, 6.77505e-33
3.55857e-05, 2.61066e-08, 6.94094e-33
3.58738e-05, 2.54859e-08, 7.11089e-33
3.61642e-05, 2.48801e-08, 7.28498e-33
3.6457e-05, 2.42887e-08, 7.46337e-33
3.67521e-05, 2.37114e-08, 7.64607e-33
3.70497e-05, 2.31478e-08, 7.83332e-33
3.73496e-05, 2.25978e-08, 8.02509e-33
3.7652e-05, 2.20608e-08, 8.2216e-33
3.79568e-05, 2.15366e-08, 8.42288e-33
3.82641e-05, 2.1025e-08, 8.62912e-33
3.85739e-05, 2.05255e-08, 8.84042e-33
3.88861e-05, 2.0038e-08, 9.05681e-33
3.9201e-05, 1.95621e-08, 9.27862e-33
3.95183e-05, 1.90975e-08, 9.50576e-33
3.98382e-05, 1.8644e-08, 9.73848e-33
4.01608e-05, 1.82014e-08, 9.97698e-33
4.04859e-05, 1.77693e-08, 1.02212e-32
4.08136e-05, 1.73475e-08, 1.04714e-32
4.11441e-05, 1.69357e-08, 1.07279e-32
4.14771e-05, 1.65338e-08, 1.09905e-32
4.18129e-05, 1.61414e-08, 1.12596e-32
4.21514e-05, 1.57584e-08, 1.15353e-32
4.24927e-05, 1.53846e-08, 1.18178e-32
4.28367e-05, 1.50196e-08, 1.21071e-32
4.31835e-05, 1.46634e-08, 1.24035e-32
4.35331e-05, 1.43156e-08, 1.27072e-32
4.38855e-05, 1.39761e-08, 1.30183e-32
4.42408e-05, 1.36448e-08, 1.33371e-32
4.4599e-05, 1.33213e-08, 1.36637e-32
4.496e-05, 1.30055e-08, 1.39982e-32
4.5324e-05, 1.26973e-08, 1.43409e-32
4.56909e-05, 1.23964e-08, 1.4692e-32
4.60608e-05, 1.21026e-08, 1.50517e-32
4.64337e-05, 1.18159e-08, 1.54203e-32
4.68096e-05, 1.1536e-08, 1.57978e-32
4.71886e-05, 1.12628e-08, 1.61846e-32
4.75706e-05, 1.09961e-08, 1.65809e-32
4.79557e-05, 1.07357e-08, 1.69868e-32
4.8344e-05, 1.04816e-08, 1.74028e-32
4.87353e-05, 1.02335e-08, 1.78288e-32
4.91299e-05, 9.99126e-09, 1.82654e-32
4.95276e-05, 9.75483e-09, 1.87126e-32
4.99286e-05, 9.52404e-09, 1.91708e-32
5.03328e-05, 9.29874e-09, 1.96402e-32
5.07403e-05, 9.07881e-09, 2.01211e-32
5.1151e-05, 8.86412e-09, 2.06136e-32
5.15651e-05, 8.65454e-09, 2.11183e-32
5.19826e-05, 8.44995e-09, 2.16355e-32
5.24034e-05, 8.25023e-09, 2.21651e-32
5.28277e-05, 8.05527e-09, 2.27079e-32
5.32553e-05, 7.86495e-09, 2.32638e-32
5.36865e-05, 7.67916e-09, 2.38335e-32
5.41211e-05, 7.49779e-09, 2.4417e-32
5.45593e-05, 7.32074e-09, 2.50149e-32
5.50009e-05, 7.14791e-09, 2.56272e-32
5.54462e-05, 6.97918e-09, 2.62547e-32
5.58951e-05, 6.81448e-09, 2.68976e-32
5.63476e-05, 6.65369e-09, 2.75561e-32
5.68038e-05, 6.49673e-09, 2.82309e-32
5.72636e-05, 6.3435e-09, 2.8922e-32
5.77272e-05, 6.19392e-09, 2.96301e-32
5.81946e-05, 6.04789e-09, 3.03557e-32
5.86657e-05, 5.90535e-09, 3.10989e-32
5.91406e-05, 5.76619e-09, 3.18603e-32
5.96194e-05, 5.63034e-09, 3.26404e-32
6.01021e-05, 5.49772e-09, 3.34396e-32
6.05886e-05, 5.36826e-09, 3.42582e-32
6.10791e-05, 5.24187e-09, 3.5097e-32
6.15736e-05, 5.11849e-09, 3.59564e-32
6.20721e-05, 4.99805e-09, 3.68368e-32
6.25746e-05, 4.88046e-09, 3.77386e-32
6.30812e-05, 4.76568e-09, 3.86627e-32
6.35919e-05, 4.65362e-09, 3.96093e-32
6.41067e-05, 4.54422e-09, 4.05791e-32
6.46257e-05, 4.43742e-09, 4.15727e-32
6.51489e-05, 4.33317e-09, 4.25906e-32
6.56763e-05, 4.23139e-09, 4.36333e-32
6.6208e-05, 4.13202e-09, 4.47016e-32
6.6744e-05, 4.03502e-09, 4.57961e-32
6.72843e-05, 3.94032e-09, 4.69173e-32
6.7829e-05, 3.84787e-09, 4.8066e-32
6.83782e-05, 3.75762e-09, 4.92431e-32
6.89317e-05, 3.66951e-09, 5.04486e-32
6.94898e-05, 3.58349e-09, 5.16839e-32
7.00524e-05, 3.49952e-09, 5.29494e-32
7.06195e-05, 3.41753e-09, 5.42458e-32
7.11912e-05, 3.3375e-09, 5.55739e-32
7.17675e-05, 3.25936e-09, 5.69345e-32
7.23485e-05, 3.18308e-09, 5.83285e-32
7.29342e-05, 3.10861e-09, 5.97566e-32
7.35247e-05, 3.0359e-09, 6.12198e-32
7.41199e-05, 2.96492e-09, 6.27186e-32
7.472e-05, 2.89563e-09, 6.42544e-32
7.53249e-05, 2.82797e-09, 6.58275e-32
7.59347e-05, 2.76192e-09, 6.74393e-32
7.65494e-05, 2.69744e-09, 6.90903e-32
7.71692e-05, 2.63449e-09, 7.07822e-32
7.77939e-05, 2.57303e-09, 7.25151e-32
7.84237e-05, 2.51302e-09, 7.42906e-32
7.90586e-05, 2.45444e-09, 7.61096e-32
7.96986e-05, 2.39725e-09, 7.7973e-32
8.03438e-05, 2.34141e-09, 7.9882e-32
8.09943e-05, 2.28689e-09, 8.18381e-32
