f, omegaSens, omegaSW
1e-06, 0.00116723, 8.0184e-24
1.0081e-06, 0.00113933, 8.21483e-24
1.01626e-06, 0.0011121, 8.41594e-24
1.02448e-06, 0.00108552, 8.62181e-24
1.03278e-06, 0.00105958, 8.83306e-24
1.04114e-06, 0.00103426, 9.04931e-24
1.04957e-06, 0.00100954, 9.2709e-24
1.05806e-06, 0.000985415, 9.49771e-24
1.06663e-06, 0.000961864, 9.73037e-24
1.07527e-06, 0.000938877, 9.96874e-24
1.08397e-06, 0.000916439, 1.02127e-23
1.09275e-06, 0.000894537, 1.04629e-23
1.10159e-06, 0.000873158, 1.07188e-23
1.11051e-06, 0.000852291, 1.09813e-23
1.1195e-06, 0.000831922, 1.12502e-23
1.12856e-06, 0.00081204, 1.15256e-23
1.1377e-06, 0.000792633, 1.18079e-23
1.14691e-06, 0.00077369, 1.20969e-23
1.1562e-06, 0.0007552, 1.23933e-23
1.16556e-06, 0.000737151, 1.26967e-23
1.17499e-06, 0.000719534, 1.30074e-23
1.1845e-06, 0.000702338, 1.33258e-23
1.19409e-06, 0.000685553, 1.36521e-23
1.20376e-06, 0.000669169, 1.39864e-23
1.21351e-06, 0.000653177, 1.43291e-23
1.22333e-06, 0.000637566, 1.46797e-23
1.23323e-06, 0.000622329, 1.5039e-23
1.24322e-06, 0.000607456, 1.54075e-23
1.25328e-06, 0.000592939, 1.57845e-23
1.26343e-06, 0.000578768, 1.61712e-23
1.27366e-06, 0.000564936, 1.65672e-23
1.28397e-06, 0.000551435, 1.69727e-23
1.29436e-06, 0.000538256, 1.73881e-23
1.30484e-06, 0.000525393, 1.78139e-23
1.31541e-06, 0.000512836, 1.82503e-23
1.32605e-06, 0.00050058, 1.86968e-23
1.33679e-06, 0.000488617, 1.91548e-23
1.34761e-06, 0.00047694, 1.96237e-23
1.35852e-06, 0.000465541, 2.01041e-23
1.36952e-06, 0.000454415, 2.05964e-23
1.38061e-06, 0.000443555, 2.11009e-23
1.39178e-06, 0.000432955, 2.16172e-23
1.40305e-06, 0.000422608, 2.21466e-23
1.41441e-06, 0.000412508, 2.26889e-23
1.42586e-06, 0.000402649, 2.32444e-23
1.4374e-06, 0.000393027, 2.38133e-23
1.44904e-06, 0.000383634, 2.43965e-23
1.46077e-06, 0.000374465, 2.49938e-23
1.4726e-06, 0.000365516, 2.5606e-23
1.48452e-06, 0.000356781, 2.62328e-23
1.49654e-06, 0.000348254, 2.68752e-23
1.50865e-06, 0.000339931, 2.75329e-23
1.52087e-06, 0.000331807, 2.82074e-23
1.53318e-06, 0.000323877, 2.88979e-23
1.54559e-06, 0.000316137, 2.96053e-23
1.5581e-06, 0.000308582, 3.033e-23
1.57072e-06, 0.000301207, 3.1073e-23
1.58343e-06, 0.000294009, 3.18334e-23
1.59625e-06, 0.000286982, 3.26129e-23
1.60918e-06, 0.000280124, 3.34118e-23
1.6222e-06, 0.000273429, 3.42294e-23
1.63534e-06, 0.000266894, 3.5068e-23
1.64857e-06, 0.000260516, 3.5926e-23
1.66192e-06, 0.00025429, 3.68058e-23
1.67538e-06, 0.000248213, 3.77074e-23
1.68894e-06, 0.000242281, 3.86304e-23
1.70261e-06, 0.000236491, 3.9576e-23
1.7164e-06, 0.000230839, 4.05454e-23
1.73029e-06, 0.000225322, 4.15377e-23
1.7443e-06, 0.000219937, 4.25549e-23
1.75842e-06, 0.000214681, 4.35967e-23
1.77266e-06, 0.00020955, 4.46645e-23
1.78701e-06, 0.000204542, 4.5758e-23
1.80147e-06, 0.000199654, 4.68778e-23
1.81606e-06, 0.000194883, 4.8026e-23
1.83076e-06, 0.000190225, 4.92017e-23
1.84558e-06, 0.000185679, 5.04062e-23
1.86052e-06, 0.000181242, 5.16403e-23
1.87558e-06, 0.00017691, 5.29045e-23
1.89077e-06, 0.000172682, 5.42003e-23
1.90608e-06, 0.000168555, 5.55276e-23
1.92151e-06, 0.000164527, 5.6887e-23
1.93706e-06, 0.000160595, 5.82793e-23
1.95274e-06, 0.000156757, 5.97061e-23
1.96855e-06, 0.000153011, 6.1168e-23
1.98449e-06, 0.000149354, 6.2666e-23
2.00056e-06, 0.000145785, 6.42007e-23
2.01675e-06, 0.000142301, 6.5772e-23
2.03308e-06, 0.0001389, 6.73827e-23
2.04954e-06, 0.00013558, 6.90326e-23
2.06613e-06, 0.00013234, 7.07225e-23
2.08286e-06, 0.000129177, 7.24544e-23
2.09972e-06, 0.00012609, 7.42282e-23
2.11672e-06, 0.000123077, 7.60457e-23
2.13385e-06, 0.000120135, 7.7907e-23
2.15113e-06, 0.000117264, 7.9815e-23
2.16854e-06, 0.000114462, 8.17686e-23
2.1861e-06, 0.000111727, 8.37711e-23
2.2038e-06, 0.000109056, 8.58224e-23
2.22164e-06, 0.00010645, 8.79236e-23
2.23962e-06, 0.000103906, 9.00756e-23
2.25776e-06, 0.000101423, 9.22821e-23
2.27603e-06, 9.89991e-05, 9.45405e-23
2.29446e-06, 9.66331e-05, 9.68557e-23
2.31303e-06, 9.43237e-05, 9.92265e-23
2.33176e-06, 9.20695e-05, 1.01657e-22
2.35064e-06, 8.98692e-05, 1.04146e-22
2.36967e-06, 8.77215e-05, 1.06696e-22
2.38885e-06, 8.56251e-05, 1.09308e-22
2.40819e-06, 8.35788e-05, 1.11984e-22
2.42769e-06, 8.15814e-05, 1.14726e-22
2.44734e-06, 7.96317e-05, 1.17535e-22
2.46715e-06, 7.77286e-05, 1.20412e-22
2.48713e-06, 7.5871e-05, 1.23361e-22
2.50726e-06, 7.40578e-05, 1.26381e-22
2.52756e-06, 7.2288e-05, 1.29475e-22
2.54802e-06, 7.05604e-05, 1.32645e-22
2.56865e-06, 6.88741e-05, 1.35893e-22
2.58944e-06, 6.72281e-05, 1.39219e-22
2.61041e-06, 6.56215e-05, 1.42629e-22
2.63154e-06, 6.40533e-05, 1.46121e-22
2.65284e-06, 6.25225e-05, 1.49698e-22
2.67432e-06, 6.10283e-05, 1.53364e-22
2.69597e-06, 5.95698e-05, 1.57118e-22
2.7178e-06, 5.81462e-05, 1.60966e-22
2.7398e-06, 5.67566e-05, 1.64907e-22
2.76198e-06, 5.54002e-05, 1.68944e-22
2.78434e-06, 5.40763e-05, 1.73081e-22
2.80688e-06, 5.27839e-05, 1.77318e-22
2.82961e-06, 5.15225e-05, 1.81661e-22
2.85251e-06, 5.02912e-05, 1.86107e-22
2.87561e-06, 4.90893e-05, 1.90665e-22
2.89889e-06, 4.79162e-05, 1.95333e-22
2.92235e-06, 4.67711e-05, 2.00114e-22
2.94601e-06, 4.56533e-05, 2.05014e-22
2.96986e-06, 4.45623e-05, 2.10033e-22
2.99391e-06, 4.34973e-05, 2.15177e-22
3.01814e-06, 4.24578e-05, 2.20444e-22
3.04258e-06, 4.14432e-05, 2.25843e-22
3.06721e-06, 4.04528e-05, 2.31372e-22
3.09204e-06, 3.9486e-05, 2.37036e-22
3.11707e-06, 3.85424e-05, 2.42839e-22
3.14231e-06, 3.76213e-05, 2.48786e-22
3.16775e-06, 3.67222e-05, 2.54878e-22
3.19339e-06, 3.58446e-05, 2.61117e-22
3.21924e-06, 3.4988e-05, 2.67509e-22
3.24531e-06, 3.41519e-05, 2.74061e-22
3.27158e-06, 3.33357e-05, 2.8077e-22
3.29806e-06, 3.25391e-05, 2.87643e-22
3.32476e-06, 3.17614e-05, 2.94686e-22
3.35168e-06, 3.10024e-05, 3.01902e-22
3.37881e-06, 3.02615e-05, 3.09292e-22
3.40617e-06, 2.95383e-05, 3.16867e-22
3.43374e-06, 2.88324e-05, 3.24623e-22
3.46154e-06, 2.81434e-05, 3.32572e-22
3.48957e-06, 2.74708e-05, 3.40716e-22
3.51782e-06, 2.68143e-05, 3.49058e-22
3.5463e-06, 2.61735e-05, 3.57605e-22
3.575e-06, 2.5548e-05, 3.66357e-22
3.60395e-06, 2.49375e-05, 3.7533e-22
3.63312e-06, 2.43415e-05, 3.84517e-22
3.66254e-06, 2.37598e-05, 3.93934e-22
3.69219e-06, 2.3192e-05, 4.03578e-22
3.72208e-06, 2.26378e-05, 4.13459e-22
3.75221e-06, 2.20968e-05, 4.23581e-22
3.78259e-06, 2.15687e-05, 4.33953e-22
3.81321e-06, 2.10533e-05, 4.44577e-22
3.84408e-06, 2.05502e-05, 4.55462e-22
3.8752e-06, 2.00591e-05, 4.66613e-22
3.90657e-06, 1.95797e-05, 4.78037e-22
3.9382e-06, 1.91118e-05, 4.89742e-22
3.97008e-06, 1.86551e-05, 5.01732e-22
4.00222e-06, 1.82093e-05, 5.14016e-22
4.03462e-06, 1.77741e-05, 5.266e-22
4.06729e-06, 1.73494e-05, 5.39496e-22
4.10021e-06, 1.69348e-05, 5.52702e-22
4.13341e-06, 1.65301e-05, 5.66237e-22
4.16687e-06, 1.6135e-05, 5.80099e-22
4.2006e-06, 1.57495e-05, 5.943e-22
4.23461e-06, 1.53731e-05, 6.08852e-22
4.26889e-06, 1.50057e-05, 6.23758e-22
4.30345e-06, 1.46471e-05, 6.3903e-22
4.33829e-06, 1.42971e-05, 6.54676e-22
4.37341e-06, 1.39554e-05, 6.70704e-22
4.40882e-06, 1.36219e-05, 6.87128e-22
4.44451e-06, 1.32964e-05, 7.0395e-22
4.48049e-06, 1.29787e-05, 7.21184e-22
4.51676e-06, 1.26685e-05, 7.3884e-22
4.55333e-06, 1.23658e-05, 7.56931e-22
4.59019e-06, 1.20703e-05, 7.75462e-22
4.62735e-06, 1.17818e-05, 7.94448e-22
4.66481e-06, 1.15003e-05, 8.13898e-22
4.70258e-06, 1.12255e-05, 8.33828e-22
4.74065e-06, 1.09572e-05, 8.54242e-22
4.77903e-06, 1.06954e-05, 8.75158e-22
4.81772e-06, 1.04398e-05, 8.96585e-22
4.85672e-06, 1.01903e-05, 9.18535e-22
4.89604e-06, 9.94679e-06, 9.41024e-22
4.93568e-06, 9.7091e-06, 9.64065e-22
4.97563e-06, 9.47708e-06, 9.87664e-22
5.01592e-06, 9.25061e-06, 1.01185e-21
5.05652e-06, 9.02956e-06, 1.03662e-21
5.09746e-06, 8.81378e-06, 1.062e-21
5.13873e-06, 8.60316e-06, 1.08801e-21
5.18033e-06, 8.39758e-06, 1.11464e-21
5.22227e-06, 8.19691e-06, 1.14193e-21
5.26454e-06, 8.00103e-06, 1.16989e-21
5.30716e-06, 7.80984e-06, 1.19853e-21
5.35013e-06, 7.62321e-06, 1.22788e-21
5.39344e-06, 7.44104e-06, 1.25794e-21
5.4371e-06, 7.26323e-06, 1.28873e-21
5.48112e-06, 7.08967e-06, 1.32029e-21
5.52549e-06, 6.92025e-06, 1.35261e-21
5.57023e-06, 6.75489e-06, 1.38573e-21
5.61532e-06, 6.59347e-06, 1.41965e-21
5.66078e-06, 6.43592e-06, 1.45441e-21
5.70661e-06, 6.28213e-06, 1.49002e-21
5.75281e-06, 6.13201e-06, 1.5265e-21
5.79938e-06, 5.98548e-06, 1.56387e-21
5.84633e-06, 5.84245e-06, 1.60216e-21
5.89366e-06, 5.70284e-06, 1.64139e-21
5.94137e-06, 5.56657e-06, 1.68157e-21
5.98947e-06, 5.43355e-06, 1.72274e-21
6.03796e-06, 5.30372e-06, 1.76492e-21
6.08684e-06, 5.17698e-06, 1.80813e-21
6.13612e-06, 5.05328e-06, 1.8524e-21
6.1858e-06, 4.93253e-06, 1.89775e-21
6.23588e-06, 4.81466e-06, 1.94422e-21
6.28636e-06, 4.69962e-06, 1.99181e-21
6.33725e-06, 4.58732e-06, 2.04058e-21
6.38856e-06, 4.4777e-06, 2.09054e-21
6.44028e-06, 4.37071e-06, 2.14172e-21
6.49241e-06, 4.26627e-06, 2.19415e-21
6.54497e-06, 4.16433e-06, 2.24787e-21
6.59796e-06, 4.06482e-06, 2.30291e-21
6.65138e-06, 3.9677e-06, 2.35929e-21
6.70522e-06, 3.87289e-06, 2.41705e-21
6.75951e-06, 3.78035e-06, 2.47623e-21
6.81423e-06, 3.69002e-06, 2.53685e-21
6.86939e-06, 3.60185e-06, 2.59895e-21
6.92501e-06, 3.51578e-06, 2.66259e-21
6.98107e-06, 3.43178e-06, 2.72777e-21
7.03759e-06, 3.34978e-06, 2.79456e-21
7.09456e-06, 3.26974e-06, 2.86297e-21
7.152e-06, 3.19161e-06, 2.93307e-21
7.2099e-06, 3.11535e-06, 3.00488e-21
7.26826e-06, 3.04091e-06, 3.07843e-21
7.32711e-06, 2.96825e-06, 3.15381e-21
7.38642e-06, 2.89733e-06, 3.23101e-21
7.44622e-06, 2.8281e-06, 3.31012e-21
7.5065e-06, 2.76053e-06, 3.39115e-21
7.56727e-06, 2.69457e-06, 3.47417e-21
7.62854e-06, 2.63019e-06, 3.55924e-21
7.69029e-06, 2.56735e-06, 3.64637e-21
7.75255e-06, 2.506e-06, 3.73564e-21
7.81531e-06, 2.44613e-06, 3.82709e-21
7.87858e-06, 2.38768e-06, 3.92079e-21
7.94237e-06, 2.33063e-06, 4.01679e-21
8.00667e-06, 2.27495e-06, 4.11513e-21
8.07149e-06, 2.22059e-06, 4.21587e-21
8.13683e-06, 2.16754e-06, 4.31908e-21
8.2027e-06, 2.11575e-06, 4.42481e-21
8.26911e-06, 2.0652e-06, 4.53314e-21
8.33605e-06, 2.01586e-06, 4.64412e-21
8.40354e-06, 1.96769e-06, 4.75782e-21
8.47157e-06, 1.92068e-06, 4.87429e-21
8.54015e-06, 1.87479e-06, 4.99362e-21
8.60929e-06, 1.83e-06, 5.11587e-21
8.67899e-06, 1.78628e-06, 5.24112e-21
8.74925e-06, 1.7436e-06, 5.36943e-21
8.82008e-06, 1.70195e-06, 5.50087e-21
8.89149e-06, 1.66128e-06, 5.63555e-21
8.96347e-06, 1.62159e-06, 5.77351e-21
9.03604e-06, 1.58285e-06, 5.91487e-21
9.10919e-06, 1.54504e-06, 6.05966e-21
9.18293e-06, 1.50812e-06, 6.208e-21
9.25728e-06, 1.47209e-06, 6.36e-21
9.33222e-06, 1.43693e-06, 6.51569e-21
9.40777e-06, 1.4026e-06, 6.67519e-21
9.48393e-06, 1.36909e-06, 6.8386e-21
9.56071e-06, 1.33638e-06, 7.00602e-21
9.63811e-06, 1.30445e-06, 7.17753e-21
9.71614e-06, 1.27329e-06, 7.35325e-21
9.7948e-06, 1.24287e-06, 7.53327e-21
9.87409e-06, 1.21318e-06, 7.71767e-21
9.95403e-06, 1.1842e-06, 7.90661e-21
1.00346e-05, 1.15591e-06, 8.10014e-21
1.01159e-05, 1.1283e-06, 8.29859e-21
1.01977e-05, 1.10134e-06, 8.5015e-21
1.02803e-05, 1.07503e-06, 8.70973e-21
1.03635e-05, 1.04935e-06, 8.92288e-21
1.04474e-05, 1.02428e-06, 9.14132e-21
1.0532e-05, 9.99816e-07, 9.36515e-21
1.06173e-05, 9.75932e-07, 9.59451e-21
1.07032e-05, 9.52619e-07, 9.82924e-21
1.07899e-05, 9.29863e-07, 1.007e-20
1.08772e-05, 9.07651e-07, 1.03164e-20
1.09653e-05, 8.8597e-07, 1.0569e-20
1.10541e-05, 8.64807e-07, 1.08278e-20
1.11435e-05, 8.44149e-07, 1.10926e-20
1.12338e-05, 8.23985e-07, 1.13644e-20
1.13247e-05, 8.04303e-07, 1.16425e-20
1.14164e-05, 7.85091e-07, 1.19275e-20
1.15088e-05, 7.66339e-07, 1.22195e-20
1.1602e-05, 7.48034e-07, 1.25187e-20
1.16959e-05, 7.30167e-07, 1.2825e-20
1.17906e-05, 7.12726e-07, 1.3139e-20
1.1886e-05, 6.95703e-07, 1.34605e-20
1.19823e-05, 6.79086e-07, 1.37902e-20
1.20793e-05, 6.62866e-07, 1.41278e-20
1.21771e-05, 6.47034e-07, 1.44736e-20
1.22757e-05, 6.3158e-07, 1.4828e-20
1.2375e-05, 6.16495e-07, 1.51907e-20
1.24752e-05, 6.01771e-07, 1.55626e-20
1.25762e-05, 5.87398e-07, 1.59436e-20
1.2678e-05, 5.73369e-07, 1.63338e-20
1.27807e-05, 5.59675e-07, 1.67339e-20
1.28841e-05, 5.46309e-07, 1.71432e-20
1.29884e-05, 5.33261e-07, 1.75628e-20
1.30936e-05, 5.20526e-07, 1.79929e-20
1.31996e-05, 5.08095e-07, 1.84333e-20
1.33064e-05, 4.95961e-07, 1.88843e-20
1.34142e-05, 4.84116e-07, 1.93469e-20
1.35228e-05, 4.72555e-07, 1.98204e-20
1.36322e-05, 4.6127e-07, 2.03052e-20
1.37426e-05, 4.50255e-07, 2.08024e-20
1.38539e-05, 4.39502e-07, 2.13118e-20
1.3966e-05, 4.29007e-07, 2.18332e-20
1.40791e-05, 4.18762e-07, 2.23678e-20
1.41931e-05, 4.08763e-07, 2.29154e-20
1.4308e-05, 3.99002e-07, 2.34763e-20
1.44238e-05, 3.89474e-07, 2.40507e-20
1.45406e-05, 3.80174e-07, 2.46395e-20
1.46583e-05, 3.71096e-07, 2.52426e-20
1.47769e-05, 3.62235e-07, 2.586e-20
1.48966e-05, 3.53586e-07, 2.64934e-20
1.50172e-05, 3.45144e-07, 2.71418e-20
1.51388e-05, 3.36903e-07, 2.78063e-20
1.52613e-05, 3.28859e-07, 2.84865e-20
1.53849e-05, 3.21007e-07, 2.9184e-20
1.55094e-05, 3.13343e-07, 2.9898e-20
1.5635e-05, 3.05861e-07, 3.063e-20
1.57615e-05, 2.98559e-07, 3.13793e-20
1.58891e-05, 2.91431e-07, 3.21473e-20
1.60178e-05, 2.84474e-07, 3.29345e-20
1.61475e-05, 2.77682e-07, 3.37407e-20
1.62782e-05, 2.71053e-07, 3.45663e-20
1.641e-05, 2.64582e-07, 3.54124e-20
1.65428e-05, 2.58266e-07, 3.62788e-20
1.66767e-05, 2.52101e-07, 3.71665e-20
1.68117e-05, 2.46083e-07, 3.80761e-20
1.69478e-05, 2.40208e-07, 3.90079e-20
1.70851e-05, 2.34474e-07, 3.99633e-20
1.72234e-05, 2.28878e-07, 4.09412e-20
1.73628e-05, 2.23414e-07, 4.19429e-20
1.75034e-05, 2.18082e-07, 4.29696e-20
1.76451e-05, 2.12876e-07, 4.40212e-20
1.77879e-05, 2.07795e-07, 4.50982e-20
1.79319e-05, 2.02836e-07, 4.62018e-20
1.80771e-05, 1.97995e-07, 4.73327e-20
1.82234e-05, 1.93269e-07, 4.84907e-20
1.8371e-05, 1.88657e-07, 4.96779e-20
1.85197e-05, 1.84154e-07, 5.08934e-20
1.86696e-05, 1.79759e-07, 5.21386e-20
1.88208e-05, 1.75469e-07, 5.34149e-20
1.89731e-05, 1.71282e-07, 5.47215e-20
1.91267e-05, 1.67195e-07, 5.60606e-20
1.92816e-05, 1.63205e-07, 5.74329e-20
1.94377e-05, 1.5931e-07, 5.88383e-20
1.9595e-05, 1.55509e-07, 6.02776e-20
1.97537e-05, 1.51798e-07, 6.17532e-20
1.99136e-05, 1.48176e-07, 6.32641e-20
2.00748e-05, 1.44641e-07, 6.4812e-20
2.02373e-05, 1.4119e-07, 6.63977e-20
2.04012e-05, 1.37821e-07, 6.8023e-20
2.05663e-05, 1.34533e-07, 6.96869e-20
2.07328e-05, 1.31324e-07, 7.1392e-20
2.09007e-05, 1.28191e-07, 7.31394e-20
2.10699e-05, 1.25133e-07, 7.4929e-20
2.12404e-05, 1.22148e-07, 7.67615e-20
2.14124e-05, 1.19234e-07, 7.86402e-20
2.15857e-05, 1.1639e-07, 8.05637e-20
2.17605e-05, 1.13614e-07, 8.25354e-20
2.19367e-05, 1.10904e-07, 8.45552e-20
2.21143e-05, 1.08258e-07, 8.66241e-20
2.22933e-05, 1.05676e-07, 8.87431e-20
2.24738e-05, 1.03156e-07, 9.09145e-20
2.26557e-05, 1.00696e-07, 9.31383e-20
2.28391e-05, 9.82944e-08, 9.54168e-20
2.3024e-05, 9.59503e-08, 9.77511e-20
2.32104e-05, 9.36622e-08, 1.00143e-19
2.33983e-05, 9.14288e-08, 1.02593e-19
2.35877e-05, 8.92487e-08, 1.05102e-19
2.37787e-05, 8.71206e-08, 1.07674e-19
2.39712e-05, 8.50434e-08, 1.10308e-19
2.41653e-05, 8.30158e-08, 1.13007e-19
2.43609e-05, 8.10366e-08, 1.15771e-19
2.45581e-05, 7.91046e-08, 1.18602e-19
2.47569e-05, 7.72188e-08, 1.21503e-19
2.49574e-05, 7.5378e-08, 1.24477e-19
2.51594e-05, 7.35812e-08, 1.27521e-19
2.53631e-05, 7.18273e-08, 1.3064e-19
2.55684e-05, 7.01153e-08, 1.33836e-19
2.57754e-05, 6.84441e-08, 1.37109e-19
2.59841e-05, 6.68128e-08, 1.40463e-19
2.61944e-05, 6.52205e-08, 1.43898e-19
2.64065e-05, 6.36662e-08, 1.47418e-19
2.66203e-05, 6.21491e-08, 1.51024e-19
2.68358e-05, 6.06681e-08, 1.54718e-19
2.7053e-05, 5.92225e-08, 1.58501e-19
2.72721e-05, 5.78114e-08, 1.62379e-19
2.74928e-05, 5.64341e-08, 1.66349e-19
2.77154e-05, 5.50895e-08, 1.70418e-19
2.79398e-05, 5.37771e-08, 1.74586e-19
2.8166e-05, 5.24961e-08, 1.78855e-19
2.8394e-05, 5.12456e-08, 1.83229e-19
2.86239e-05, 5.00249e-08, 1.8771e-19
2.88556e-05, 4.88334e-08, 1.923e-19
2.90892e-05, 4.76704e-08, 1.97002e-19
2.93247e-05, 4.65351e-08, 2.0182e-19
2.95621e-05, 4.54269e-08, 2.06755e-19
2.98014e-05, 4.43451e-08, 2.1181e-19
3.00427e-05, 4.32892e-08, 2.16989e-19
3.02859e-05, 4.22585e-08, 2.22295e-19
3.05311e-05, 4.12524e-08, 2.2773e-19
3.07783e-05, 4.02703e-08, 2.33299e-19
3.10274e-05, 3.93116e-08, 2.39001e-19
3.12786e-05, 3.83759e-08, 2.44845e-19
3.15318e-05, 3.74624e-08, 2.5083e-19
3.17871e-05, 3.65708e-08, 2.56963e-19
3.20445e-05, 3.57004e-08, 2.63247e-19
3.23039e-05, 3.48508e-08, 2.69681e-19
3.25654e-05, 3.40215e-08, 2.76274e-19
3.2829e-05, 3.3212e-08, 2.83026e-19
3.30948e-05, 3.24218e-08, 2.89945e-19
3.33627e-05, 3.16504e-08, 2.97032e-19
3.36328e-05, 3.08975e-08, 3.04292e-19
3.39051e-05, 3.01625e-08, 3.11731e-19
3.41796e-05, 2.94451e-08, 3.1935e-19
3.44563e-05, 2.87447e-08, 3.27155e-19
3.47352e-05, 2.80611e-08, 3.3515e-19
3.50165e-05, 2.73938e-08, 3.43344e-19
3.52999e-05, 2.67424e-08, 3.51732e-19
3.55857e-05, 2.61066e-08, 3.60329e-19
3.58738e-05, 2.54859e-08, 3.69135e-19
3.61642e-05, 2.48801e-08, 3.78154e-19
3.6457e-05, 2.42887e-08, 3.87396e-19
3.67521e-05, 2.37114e-08, 3.9686e-19
3.70497e-05, 2.31478e-08, 4.0656e-19
3.73496e-05, 2.25978e-08, 4.16492e-19
3.7652e-05, 2.20608e-08, 4.26669e-19
3.79568e-05, 2.15366e-08, 4.37093e-19
3.82641e-05, 2.1025e-08, 4.47772e-19
3.85739e-05, 2.05255e-08, 4.58712e-19
3.88861e-05, 2.0038e-08, 4.69915e-19
3.9201e-05, 1.95621e-08, 4.81398e-19
3.95183e-05, 1.90975e-08, 4.93155e-19
3.98382e-05, 1.8644e-08, 5.052e-19
4.01608e-05, 1.82014e-08, 5.17543e-19
4.04859e-05, 1.77693e-08, 5.30183e-19
4.08136e-05, 1.73475e-08, 5.4313e-19
4.11441e-05, 1.69357e-08, 5.56398e-19
4.14771e-05, 1.65338e-08, 5.69982e-19
4.18129e-05, 1.61414e-08, 5.83903e-19
4.21514e-05, 1.57584e-08, 5.98161e-19
4.24927e-05, 1.53846e-08, 6.1277e-19
4.28367e-05, 1.50196e-08, 6.27732e-19
4.31835e-05, 1.46634e-08, 6.43059e-19
4.35331e-05, 1.43156e-08, 6.5876e-19
4.38855e-05, 1.39761e-08, 6.74842e-19
4.42408e-05, 1.36448e-08, 6.91318e-19
4.4599e-05, 1.33213e-08, 7.08196e-19
4.496e-05, 1.30055e-08, 7.25481e-19
4.5324e-05, 1.26973e-08, 7.43191e-19
4.56909e-05, 1.23964e-08, 7.6133e-19
4.60608e-05, 1.21026e-08, 7.79912e-19
4.64337e-05, 1.18159e-08, 7.98947e-19
4.68096e-05, 1.1536e-08, 8.18444e-19
4.71886e-05, 1.12628e-08, 8.3842e-19
4.75706e-05, 1.09961e-08, 8.58878e-19
4.79557e-05, 1.07357e-08, 8.79834e-19
4.8344e-05, 1.04816e-08, 9.01305e-19
4.87353e-05, 1.02335e-08, 9.23291e-19
4.91299e-05, 9.99126e-09, 9.4582e-19
4.95276e-05, 9.75483e-09, 9.68891e-19
4.99286e-05, 9.52404e-09, 9.92528e-19
5.03328e-05, 9.29874e-09, 1.01674e-18
5.07403e-05, 9.07881e-09, 1.04154e-18
5.1151e-05, 8.86412e-09, 1.06694e-18
5.15651e-05, 8.65454e-09, 1.09296e-18
5.19826e-05, 8.44995e-09, 1.11961e-18
5.24034e-05, 8.25023e-09, 1.14691e-18
5.28277e-05, 8.05527e-09, 1.17488e-18
5.32553e-05, 7.86495e-09, 1.20352e-18
5.36865e-05, 7.67916e-09, 1.23287e-18
5.41211e-05, 7.49779e-09, 1.26292e-18
5.45593e-05, 7.32074e-09, 1.29371e-18
5.50009e-05, 7.14791e-09, 1.32524e-18
5.54462e-05, 6.97918e-09, 1.35754e-18
5.58951e-05, 6.81448e-09, 1.39063e-18
5.63476e-05, 6.65369e-09, 1.42451e-18
5.68038e-05, 6.49673e-09, 1.45923e-18
5.72636e-05, 6.3435e-09, 1.49478e-18
5.77272e-05, 6.19392e-09, 1.5312e-18
5.81946e-05, 6.04789e-09, 1.5685e-18
5.86657e-05, 5.90535e-09, 1.60671e-18
5.91406e-05, 5.76619e-09, 1.64584e-18
5.96194e-05, 5.63034e-09, 1.68593e-18
6.01021e-05, 5.49772e-09, 1.72699e-18
6.05886e-05, 5.36826e-09, 1.76904e-18
6.10791e-05, 5.24187e-09, 1.81211e-18
6.15736e-05, 5.11849e-09, 1.85623e-18
6.20721e-05, 4.99805e-09, 1.90143e-18
6.25746e-05, 4.88046e-09, 1.94771e-18
6.30812e-05, 4.76568e-09, 1.99512e-18
6.35919e-05, 4.65362e-09, 2.04368e-18
6.41067e-05, 4.54422e-09, 2.09341e-18
6.46257e-05, 4.43742e-09, 2.14435e-18
6.51489e-05, 4.33317e-09, 2.19653e-18
6.56763e-05, 4.23139e-09, 2.24996e-18
6.6208e-05, 4.13202e-09, 2.30469e-18
6.6744e-05, 4.03502e-09, 2.36075e-18
6.72843e-05, 3.94032e-09, 2.41816e-18
6.7829e-05, 3.84787e-09, 2.47696e-18
6.83782e-05, 3.75762e-09, 2.5372e-18
6.89317e-05, 3.66951e-09, 2.59888e-18
6.94898e-05, 3.58349e-09, 2.66206e-18
7.00524e-05, 3.49952e-09, 2.72677e-18
7.06195e-05, 3.41753e-09, 2.79304e-18
7.11912e-05, 3.3375e-09, 2.86091e-18
7.17675e-05, 3.25936e-09, 2.93042e-18
7.23485e-05, 3.18308e-09, 3.00161e-18
7.29342e-05, 3.10861e-09, 3.07453e-18
7.35247e-05, 3.0359e-09, 3.14921e-18
7.41199e-05, 2.96492e-09, 3.22569e-18
7.472e-05, 2.89563e-09, 3.30402e-18
7.53249e-05, 2.82797e-09, 3.38424e-18
7.59347e-05, 2.76192e-09, 3.46639e-18
7.65494e-05, 2.69744e-09, 3.55052e-18
7.71692e-05, 2.63449e-09, 3.6367e-18
7.77939e-05, 2.57303e-09, 3.72495e-18
7.84237e-05, 2.51302e-09, 3.81532e-18
7.90586e-05, 2.45444e-09, 3.90788e-18
7.96986e-05, 2.39725e-09, 4.00265e-18
8.03438e-05, 2.34141e-09, 4.09972e-18
8.09943e-05, 2.28689e-09, 4.19914e-18
