f, omegaSens, omegaSW
1e-06, 0.00116723, 3.3183e-29
1.0081e-06, 0.00113933, 3.39959e-29
1.01626e-06, 0.0011121, 3.48281e-29
1.02448e-06, 0.00108552, 3.56801e-29
1.03278e-06, 0.00105958, 3.65543e-29
1.04114e-06, 0.00103426, 3.74492e-29
1.04957e-06, 0.00100954, 3.83662e-29
1.05806e-06, 0.000985415, 3.93048e-29
1.06663e-06, 0.000961864, 4.02677e-29
1.07527e-06, 0.000938877, 4.12542e-29
1.08397e-06, 0.000916439, 4.22636e-29
1.09275e-06, 0.000894537, 4.3299e-29
1.10159e-06, 0.000873158, 4.43583e-29
1.11051e-06, 0.000852291, 4.54446e-29
1.1195e-06, 0.000831922, 4.65573e-29
1.12856e-06, 0.00081204, 4.76968e-29
1.1377e-06, 0.000792633, 4.88651e-29
1.14691e-06, 0.00077369, 5.00614e-29
1.1562e-06, 0.0007552, 5.12878e-29
1.16556e-06, 0.000737151, 5.25435e-29
1.17499e-06, 0.000719534, 5.38292e-29
1.1845e-06, 0.000702338, 5.51468e-29
1.19409e-06, 0.000685553, 5.64971e-29
1.20376e-06, 0.000669169, 5.78808e-29
1.21351e-06, 0.000653177, 5.92987e-29
1.22333e-06, 0.000637566, 6.075e-29
1.23323e-06, 0.000622329, 6.22368e-29
1.24322e-06, 0.000607456, 6.37616e-29
1.25328e-06, 0.000592939, 6.5322e-29
1.26343e-06, 0.000578768, 6.6922e-29
1.27366e-06, 0.000564936, 6.85608e-29
1.28397e-06, 0.000551435, 7.02392e-29
1.29436e-06, 0.000538256, 7.19582e-29
1.30484e-06, 0.000525393, 7.37203e-29
1.31541e-06, 0.000512836, 7.55264e-29
1.32605e-06, 0.00050058, 7.7374e-29
1.33679e-06, 0.000488617, 7.92692e-29
1.34761e-06, 0.00047694, 8.12097e-29
1.35852e-06, 0.000465541, 8.31981e-29
1.36952e-06, 0.000454415, 8.52354e-29
1.38061e-06, 0.000443555, 8.73229e-29
1.39178e-06, 0.000432955, 8.94596e-29
1.40305e-06, 0.000422608, 9.16504e-29
1.41441e-06, 0.000412508, 9.38947e-29
1.42586e-06, 0.000402649, 9.61935e-29
1.4374e-06, 0.000393027, 9.8548e-29
1.44904e-06, 0.000383634, 1.00962e-28
1.46077e-06, 0.000374465, 1.03433e-28
1.4726e-06, 0.000365516, 1.05967e-28
1.48452e-06, 0.000356781, 1.08561e-28
1.49654e-06, 0.000348254, 1.11219e-28
1.50865e-06, 0.000339931, 1.13941e-28
1.52087e-06, 0.000331807, 1.16732e-28
1.53318e-06, 0.000323877, 1.1959e-28
1.54559e-06, 0.000316137, 1.22517e-28
1.5581e-06, 0.000308582, 1.25517e-28
1.57072e-06, 0.000301207, 1.28591e-28
1.58343e-06, 0.000294009, 1.31738e-28
1.59625e-06, 0.000286982, 1.34964e-28
1.60918e-06, 0.000280124, 1.3827e-28
1.6222e-06, 0.000273429, 1.41654e-28
1.63534e-06, 0.000266894, 1.45124e-28
1.64857e-06, 0.000260516, 1.48675e-28
1.66192e-06, 0.00025429, 1.52316e-28
1.67538e-06, 0.000248213, 1.56047e-28
1.68894e-06, 0.000242281, 1.59867e-28
1.70261e-06, 0.000236491, 1.6378e-28
1.7164e-06, 0.000230839, 1.67792e-28
1.73029e-06, 0.000225322, 1.71898e-28
1.7443e-06, 0.000219937, 1.76108e-28
1.75842e-06, 0.000214681, 1.80419e-28
1.77266e-06, 0.00020955, 1.84838e-28
1.78701e-06, 0.000204542, 1.89363e-28
1.80147e-06, 0.000199654, 1.93998e-28
1.81606e-06, 0.000194883, 1.98749e-28
1.83076e-06, 0.000190225, 2.03615e-28
1.84558e-06, 0.000185679, 2.086e-28
1.86052e-06, 0.000181242, 2.13707e-28
1.87558e-06, 0.00017691, 2.18938e-28
1.89077e-06, 0.000172682, 2.24301e-28
1.90608e-06, 0.000168555, 2.29794e-28
1.92151e-06, 0.000164527, 2.3542e-28
1.93706e-06, 0.000160595, 2.41182e-28
1.95274e-06, 0.000156757, 2.47086e-28
1.96855e-06, 0.000153011, 2.53136e-28
1.98449e-06, 0.000149354, 2.59335e-28
2.00056e-06, 0.000145785, 2.65687e-28
2.01675e-06, 0.000142301, 2.72189e-28
2.03308e-06, 0.0001389, 2.78855e-28
2.04954e-06, 0.00013558, 2.85683e-28
2.06613e-06, 0.00013234, 2.92677e-28
2.08286e-06, 0.000129177, 2.99844e-28
2.09972e-06, 0.00012609, 3.07184e-28
2.11672e-06, 0.000123077, 3.14706e-28
2.13385e-06, 0.000120135, 3.22409e-28
2.15113e-06, 0.000117264, 3.30305e-28
2.16854e-06, 0.000114462, 3.3839e-28
2.1861e-06, 0.000111727, 3.46677e-28
2.2038e-06, 0.000109056, 3.55166e-28
2.22164e-06, 0.00010645, 3.63862e-28
2.23962e-06, 0.000103906, 3.72768e-28
2.25776e-06, 0.000101423, 3.81899e-28
2.27603e-06, 9.89991e-05, 3.91245e-28
2.29446e-06, 9.66331e-05, 4.00827e-28
2.31303e-06, 9.43237e-05, 4.10638e-28
2.33176e-06, 9.20695e-05, 4.20694e-28
2.35064e-06, 8.98692e-05, 4.30996e-28
2.36967e-06, 8.77215e-05, 4.41549e-28
2.38885e-06, 8.56251e-05, 4.52357e-28
2.40819e-06, 8.35788e-05, 4.63433e-28
2.42769e-06, 8.15814e-05, 4.74783e-28
2.44734e-06, 7.96317e-05, 4.86405e-28
2.46715e-06, 7.77286e-05, 4.98312e-28
2.48713e-06, 7.5871e-05, 5.10517e-28
2.50726e-06, 7.40578e-05, 5.23014e-28
2.52756e-06, 7.2288e-05, 5.35821e-28
2.54802e-06, 7.05604e-05, 5.48938e-28
2.56865e-06, 6.88741e-05, 5.6238e-28
2.58944e-06, 6.72281e-05, 5.76146e-28
2.61041e-06, 6.56215e-05, 5.90257e-28
2.63154e-06, 6.40533e-05, 6.04707e-28
2.65284e-06, 6.25225e-05, 6.1951e-28
2.67432e-06, 6.10283e-05, 6.34681e-28
2.69597e-06, 5.95698e-05, 6.5022e-28
2.7178e-06, 5.81462e-05, 6.66143e-28
2.7398e-06, 5.67566e-05, 6.82451e-28
2.76198e-06, 5.54002e-05, 6.9916e-28
2.78434e-06, 5.40763e-05, 7.16278e-28
2.80688e-06, 5.27839e-05, 7.33815e-28
2.82961e-06, 5.15225e-05, 7.51787e-28
2.85251e-06, 5.02912e-05, 7.70188e-28
2.87561e-06, 4.90893e-05, 7.89051e-28
2.89889e-06, 4.79162e-05, 8.0837e-28
2.92235e-06, 4.67711e-05, 8.28155e-28
2.94601e-06, 4.56533e-05, 8.48433e-28
2.96986e-06, 4.45623e-05, 8.69207e-28
2.99391e-06, 4.34973e-05, 8.90495e-28
3.01814e-06, 4.24578e-05, 9.12291e-28
3.04258e-06, 4.14432e-05, 9.34633e-28
3.06721e-06, 4.04528e-05, 9.57515e-28
3.09204e-06, 3.9486e-05, 9.80958e-28
3.11707e-06, 3.85424e-05, 1.00497e-27
3.14231e-06, 3.76213e-05, 1.02958e-27
3.16775e-06, 3.67222e-05, 1.05479e-27
3.19339e-06, 3.58446e-05, 1.08061e-27
3.21924e-06, 3.4988e-05, 1.10707e-27
3.24531e-06, 3.41519e-05, 1.13418e-27
3.27158e-06, 3.33357e-05, 1.16195e-27
3.29806e-06, 3.25391e-05, 1.19039e-27
3.32476e-06, 3.17614e-05, 1.21954e-27
3.35168e-06, 3.10024e-05, 1.2494e-27
3.37881e-06, 3.02615e-05, 1.27999e-27
3.40617e-06, 2.95383e-05, 1.31134e-27
3.43374e-06, 2.88324e-05, 1.34344e-27
3.46154e-06, 2.81434e-05, 1.37633e-27
3.48957e-06, 2.74708e-05, 1.41004e-27
3.51782e-06, 2.68143e-05, 1.44456e-27
3.5463e-06, 2.61735e-05, 1.47993e-27
3.575e-06, 2.5548e-05, 1.51615e-27
3.60395e-06, 2.49375e-05, 1.55329e-27
3.63312e-06, 2.43415e-05, 1.59131e-27
3.66254e-06, 2.37598e-05, 1.63028e-27
3.69219e-06, 2.3192e-05, 1.6702e-27
3.72208e-06, 2.26378e-05, 1.71109e-27
3.75221e-06, 2.20968e-05, 1.75298e-27
3.78259e-06, 2.15687e-05, 1.7959e-27
3.81321e-06, 2.10533e-05, 1.83987e-27
3.84408e-06, 2.05502e-05, 1.88492e-27
3.8752e-06, 2.00591e-05, 1.93107e-27
3.90657e-06, 1.95797e-05, 1.97834e-27
3.9382e-06, 1.91118e-05, 2.02679e-27
3.97008e-06, 1.86551e-05, 2.07641e-27
4.00222e-06, 1.82093e-05, 2.12725e-27
4.03462e-06, 1.77741e-05, 2.17933e-27
4.06729e-06, 1.73494e-05, 2.2327e-27
4.10021e-06, 1.69348e-05, 2.28735e-27
4.13341e-06, 1.65301e-05, 2.34337e-27
4.16687e-06, 1.6135e-05, 2.40074e-27
4.2006e-06, 1.57495e-05, 2.45951e-27
4.23461e-06, 1.53731e-05, 2.51974e-27
4.26889e-06, 1.50057e-05, 2.58143e-27
4.30345e-06, 1.46471e-05, 2.64463e-27
4.33829e-06, 1.42971e-05, 2.70939e-27
4.37341e-06, 1.39554e-05, 2.77572e-27
4.40882e-06, 1.36219e-05, 2.84369e-27
4.44451e-06, 1.32964e-05, 2.91331e-27
4.48049e-06, 1.29787e-05, 2.98464e-27
4.51676e-06, 1.26685e-05, 3.05771e-27
4.55333e-06, 1.23658e-05, 3.13258e-27
4.59019e-06, 1.20703e-05, 3.20928e-27
4.62735e-06, 1.17818e-05, 3.28785e-27
4.66481e-06, 1.15003e-05, 3.36835e-27
4.70258e-06, 1.12255e-05, 3.45083e-27
4.74065e-06, 1.09572e-05, 3.53532e-27
4.77903e-06, 1.06954e-05, 3.62188e-27
4.81772e-06, 1.04398e-05, 3.71056e-27
4.85672e-06, 1.01903e-05, 3.80141e-27
4.89604e-06, 9.94679e-06, 3.89448e-27
4.93568e-06, 9.7091e-06, 3.98985e-27
4.97563e-06, 9.47708e-06, 4.08751e-27
5.01592e-06, 9.25061e-06, 4.18762e-27
5.05652e-06, 9.02956e-06, 4.29013e-27
5.09746e-06, 8.81378e-06, 4.39518e-27
5.13873e-06, 8.60316e-06, 4.5028e-27
5.18033e-06, 8.39758e-06, 4.61304e-27
5.22227e-06, 8.19691e-06, 4.72599e-27
5.26454e-06, 8.00103e-06, 4.84168e-27
5.30716e-06, 7.80984e-06, 4.96023e-27
5.35013e-06, 7.62321e-06, 5.08169e-27
5.39344e-06, 7.44104e-06, 5.2061e-27
5.4371e-06, 7.26323e-06, 5.33356e-27
5.48112e-06, 7.08967e-06, 5.46415e-27
5.52549e-06, 6.92025e-06, 5.59793e-27
5.57023e-06, 6.75489e-06, 5.73501e-27
5.61532e-06, 6.59347e-06, 5.87542e-27
5.66078e-06, 6.43592e-06, 6.01927e-27
5.70661e-06, 6.28213e-06, 6.16665e-27
5.75281e-06, 6.13201e-06, 6.31764e-27
5.79938e-06, 5.98548e-06, 6.47232e-27
5.84633e-06, 5.84245e-06, 6.63079e-27
5.89366e-06, 5.70284e-06, 6.79314e-27
5.94137e-06, 5.56657e-06, 6.95945e-27
5.98947e-06, 5.43355e-06, 7.12985e-27
6.03796e-06, 5.30372e-06, 7.30442e-27
6.08684e-06, 5.17698e-06, 7.48326e-27
6.13612e-06, 5.05328e-06, 7.66649e-27
6.1858e-06, 4.93253e-06, 7.85421e-27
6.23588e-06, 4.81466e-06, 8.04652e-27
6.28636e-06, 4.69962e-06, 8.24352e-27
6.33725e-06, 4.58732e-06, 8.44535e-27
6.38856e-06, 4.4777e-06, 8.65215e-27
6.44028e-06, 4.37071e-06, 8.86399e-27
6.49241e-06, 4.26627e-06, 9.08098e-27
6.54497e-06, 4.16433e-06, 9.30332e-27
6.59796e-06, 4.06482e-06, 9.53112e-27
6.65138e-06, 3.9677e-06, 9.76451e-27
6.70522e-06, 3.87289e-06, 1.00035e-26
6.75951e-06, 3.78035e-06, 1.02485e-26
6.81423e-06, 3.69002e-06, 1.04994e-26
6.86939e-06, 3.60185e-06, 1.07565e-26
6.92501e-06, 3.51578e-06, 1.10199e-26
6.98107e-06, 3.43178e-06, 1.12897e-26
7.03759e-06, 3.34978e-06, 1.15661e-26
7.09456e-06, 3.26974e-06, 1.18493e-26
7.152e-06, 3.19161e-06, 1.21394e-26
7.2099e-06, 3.11535e-06, 1.24366e-26
7.26826e-06, 3.04091e-06, 1.27411e-26
7.32711e-06, 2.96825e-06, 1.30531e-26
7.38642e-06, 2.89733e-06, 1.33726e-26
7.44622e-06, 2.8281e-06, 1.37001e-26
7.5065e-06, 2.76053e-06, 1.40355e-26
7.56727e-06, 2.69457e-06, 1.43791e-26
7.62854e-06, 2.63019e-06, 1.47312e-26
7.69029e-06, 2.56735e-06, 1.50919e-26
7.75255e-06, 2.506e-06, 1.54614e-26
7.81531e-06, 2.44613e-06, 1.58399e-26
7.87858e-06, 2.38768e-06, 1.62278e-26
7.94237e-06, 2.33063e-06, 1.66251e-26
8.00667e-06, 2.27495e-06, 1.70322e-26
8.07149e-06, 2.22059e-06, 1.74492e-26
8.13683e-06, 2.16754e-06, 1.78764e-26
8.2027e-06, 2.11575e-06, 1.83141e-26
8.26911e-06, 2.0652e-06, 1.87625e-26
8.33605e-06, 2.01586e-06, 1.92219e-26
8.40354e-06, 1.96769e-06, 1.96925e-26
8.47157e-06, 1.92068e-06, 2.01747e-26
8.54015e-06, 1.87479e-06, 2.06686e-26
8.60929e-06, 1.83e-06, 2.11747e-26
8.67899e-06, 1.78628e-06, 2.16931e-26
8.74925e-06, 1.7436e-06, 2.22243e-26
8.82008e-06, 1.70195e-06, 2.27684e-26
8.89149e-06, 1.66128e-06, 2.33259e-26
8.96347e-06, 1.62159e-06, 2.3897e-26
9.03604e-06, 1.58285e-06, 2.44821e-26
9.10919e-06, 1.54504e-06, 2.50815e-26
9.18293e-06, 1.50812e-06, 2.56956e-26
9.25728e-06, 1.47209e-06, 2.63248e-26
9.33222e-06, 1.43693e-06, 2.69693e-26
9.40777e-06, 1.4026e-06, 2.76296e-26
9.48393e-06, 1.36909e-06, 2.83061e-26
9.56071e-06, 1.33638e-06, 2.89992e-26
9.63811e-06, 1.30445e-06, 2.97092e-26
9.71614e-06, 1.27329e-06, 3.04366e-26
9.7948e-06, 1.24287e-06, 3.11818e-26
9.87409e-06, 1.21318e-06, 3.19452e-26
9.95403e-06, 1.1842e-06, 3.27274e-26
1.00346e-05, 1.15591e-06, 3.35286e-26
1.01159e-05, 1.1283e-06, 3.43501e-26
1.01977e-05, 1.10134e-06, 3.51902e-26
1.02803e-05, 1.07503e-06, 3.60522e-26
1.03635e-05, 1.04935e-06, 3.69347e-26
1.04474e-05, 1.02428e-06, 3.7839e-26
1.0532e-05, 9.99816e-07, 3.87657e-26
1.06173e-05, 9.75932e-07, 3.97152e-26
1.07032e-05, 9.52619e-07, 4.0687e-26
1.07899e-05, 9.29863e-07, 4.16838e-26
1.08772e-05, 9.07651e-07, 4.27038e-26
1.09653e-05, 8.8597e-07, 4.37498e-26
1.10541e-05, 8.64807e-07, 4.48214e-26
1.11435e-05, 8.44149e-07, 4.59177e-26
1.12338e-05, 8.23985e-07, 4.7043e-26
1.13247e-05, 8.04303e-07, 4.81942e-26
1.14164e-05, 7.85091e-07, 4.93745e-26
1.15088e-05, 7.66339e-07, 5.0583e-26
1.1602e-05, 7.48034e-07, 5.18219e-26
1.16959e-05, 7.30167e-07, 5.30904e-26
1.17906e-05, 7.12726e-07, 5.43904e-26
1.1886e-05, 6.95703e-07, 5.57214e-26
1.19823e-05, 6.79086e-07, 5.70868e-26
1.20793e-05, 6.62866e-07, 5.84844e-26
1.21771e-05, 6.47034e-07, 5.99165e-26
1.22757e-05, 6.3158e-07, 6.13838e-26
1.2375e-05, 6.16495e-07, 6.28855e-26
1.24752e-05, 6.01771e-07, 6.44254e-26
1.25762e-05, 5.87398e-07, 6.60029e-26
1.2678e-05, 5.73369e-07, 6.76187e-26
1.27807e-05, 5.59675e-07, 6.92754e-26
1.28841e-05, 5.46309e-07, 7.09704e-26
1.29884e-05, 5.33261e-07, 7.27079e-26
1.30936e-05, 5.20526e-07, 7.4489e-26
1.31996e-05, 5.08095e-07, 7.63128e-26
1.33064e-05, 4.95961e-07, 7.81802e-26
1.34142e-05, 4.84116e-07, 8.00957e-26
1.35228e-05, 4.72555e-07, 8.20568e-26
1.36322e-05, 4.6127e-07, 8.40645e-26
1.37426e-05, 4.50255e-07, 8.61235e-26
1.38539e-05, 4.39502e-07, 8.8233e-26
1.3966e-05, 4.29007e-07, 9.03922e-26
1.40791e-05, 4.18762e-07, 9.26061e-26
1.41931e-05, 4.08763e-07, 9.48739e-26
1.4308e-05, 3.99002e-07, 9.71967e-26
1.44238e-05, 3.89474e-07, 9.95758e-26
1.45406e-05, 3.80174e-07, 1.02014e-25
1.46583e-05, 3.71096e-07, 1.04512e-25
1.47769e-05, 3.62235e-07, 1.07069e-25
1.48966e-05, 3.53586e-07, 1.09692e-25
1.50172e-05, 3.45144e-07, 1.12378e-25
1.51388e-05, 3.36903e-07, 1.1513e-25
1.52613e-05, 3.28859e-07, 1.17948e-25
1.53849e-05, 3.21007e-07, 1.20837e-25
1.55094e-05, 3.13343e-07, 1.23794e-25
1.5635e-05, 3.05861e-07, 1.26826e-25
1.57615e-05, 2.98559e-07, 1.29929e-25
1.58891e-05, 2.91431e-07, 1.33111e-25
1.60178e-05, 2.84474e-07, 1.36371e-25
1.61475e-05, 2.77682e-07, 1.39711e-25
1.62782e-05, 2.71053e-07, 1.43131e-25
1.641e-05, 2.64582e-07, 1.46636e-25
1.65428e-05, 2.58266e-07, 1.50225e-25
1.66767e-05, 2.52101e-07, 1.53902e-25
1.68117e-05, 2.46083e-07, 1.5767e-25
1.69478e-05, 2.40208e-07, 1.61531e-25
1.70851e-05, 2.34474e-07, 1.65488e-25
1.72234e-05, 2.28878e-07, 1.6954e-25
1.73628e-05, 2.23414e-07, 1.7369e-25
1.75034e-05, 2.18082e-07, 1.77943e-25
1.76451e-05, 2.12876e-07, 1.823e-25
1.77879e-05, 2.07795e-07, 1.86762e-25
1.79319e-05, 2.02836e-07, 1.91335e-25
1.80771e-05, 1.97995e-07, 1.9602e-25
1.82234e-05, 1.93269e-07, 2.00818e-25
1.8371e-05, 1.88657e-07, 2.05737e-25
1.85197e-05, 1.84154e-07, 2.10774e-25
1.86696e-05, 1.79759e-07, 2.15933e-25
1.88208e-05, 1.75469e-07, 2.21222e-25
1.89731e-05, 1.71282e-07, 2.26636e-25
1.91267e-05, 1.67195e-07, 2.32185e-25
1.92816e-05, 1.63205e-07, 2.37872e-25
1.94377e-05, 1.5931e-07, 2.43696e-25
1.9595e-05, 1.55509e-07, 2.49661e-25
1.97537e-05, 1.51798e-07, 2.55776e-25
1.99136e-05, 1.48176e-07, 2.62038e-25
2.00748e-05, 1.44641e-07, 2.68453e-25
2.02373e-05, 1.4119e-07, 2.75025e-25
2.04012e-05, 1.37821e-07, 2.81761e-25
2.05663e-05, 1.34533e-07, 2.88658e-25
2.07328e-05, 1.31324e-07, 2.95725e-25
2.09007e-05, 1.28191e-07, 3.02968e-25
2.10699e-05, 1.25133e-07, 3.10386e-25
2.12404e-05, 1.22148e-07, 3.17982e-25
2.14124e-05, 1.19234e-07, 3.25769e-25
2.15857e-05, 1.1639e-07, 3.33743e-25
2.17605e-05, 1.13614e-07, 3.41917e-25
2.19367e-05, 1.10904e-07, 3.5029e-25
2.21143e-05, 1.08258e-07, 3.58867e-25
2.22933e-05, 1.05676e-07, 3.67652e-25
2.24738e-05, 1.03156e-07, 3.76655e-25
2.26557e-05, 1.00696e-07, 3.85875e-25
2.28391e-05, 9.82944e-08, 3.95322e-25
2.3024e-05, 9.59503e-08, 4.05001e-25
2.32104e-05, 9.36622e-08, 4.14918e-25
2.33983e-05, 9.14288e-08, 4.25076e-25
2.35877e-05, 8.92487e-08, 4.35483e-25
2.37787e-05, 8.71206e-08, 4.46147e-25
2.39712e-05, 8.50434e-08, 4.57071e-25
2.41653e-05, 8.30158e-08, 4.68264e-25
2.43609e-05, 8.10366e-08, 4.79727e-25
2.45581e-05, 7.91046e-08, 4.91472e-25
2.47569e-05, 7.72188e-08, 5.03504e-25
2.49574e-05, 7.5378e-08, 5.15836e-25
2.51594e-05, 7.35812e-08, 5.28463e-25
2.53631e-05, 7.18273e-08, 5.41403e-25
2.55684e-05, 7.01153e-08, 5.54657e-25
2.57754e-05, 6.84441e-08, 5.68238e-25
2.59841e-05, 6.68128e-08, 5.82153e-25
2.61944e-05, 6.52205e-08, 5.96402e-25
2.64065e-05, 6.36662e-08, 6.11007e-25
2.66203e-05, 6.21491e-08, 6.25969e-25
2.68358e-05, 6.06681e-08, 6.41294e-25
2.7053e-05, 5.92225e-08, 6.56992e-25
2.72721e-05, 5.78114e-08, 6.73084e-25
2.74928e-05, 5.64341e-08, 6.89558e-25
2.77154e-05, 5.50895e-08, 7.06443e-25
2.79398e-05, 5.37771e-08, 7.23742e-25
2.8166e-05, 5.24961e-08, 7.41463e-25
2.8394e-05, 5.12456e-08, 7.59615e-25
2.86239e-05, 5.00249e-08, 7.78216e-25
2.88556e-05, 4.88334e-08, 7.97267e-25
2.90892e-05, 4.76704e-08, 8.16787e-25
2.93247e-05, 4.65351e-08, 8.36786e-25
2.95621e-05, 4.54269e-08, 8.57274e-25
2.98014e-05, 4.43451e-08, 8.78261e-25
3.00427e-05, 4.32892e-08, 8.99768e-25
3.02859e-05, 4.22585e-08, 9.21796e-25
3.05311e-05, 4.12524e-08, 9.44367e-25
3.07783e-05, 4.02703e-08, 9.67492e-25
3.10274e-05, 3.93116e-08, 9.91173e-25
3.12786e-05, 3.83759e-08, 1.01544e-24
3.15318e-05, 3.74624e-08, 1.0403e-24
3.17871e-05, 3.65708e-08, 1.06578e-24
3.20445e-05, 3.57004e-08, 1.09188e-24
3.23039e-05, 3.48508e-08, 1.11861e-24
3.25654e-05, 3.40215e-08, 1.14599e-24
3.2829e-05, 3.3212e-08, 1.17405e-24
3.30948e-05, 3.24218e-08, 1.2028e-24
3.33627e-05, 3.16504e-08, 1.23224e-24
3.36328e-05, 3.08975e-08, 1.26242e-24
3.39051e-05, 3.01625e-08, 1.29333e-24
3.41796e-05, 2.94451e-08, 1.32499e-24
3.44563e-05, 2.87447e-08, 1.35743e-24
3.47352e-05, 2.80611e-08, 1.39066e-24
3.50165e-05, 2.73938e-08, 1.42473e-24
3.52999e-05, 2.67424e-08, 1.4596e-24
3.55857e-05, 2.61066e-08, 1.49534e-24
3.58738e-05, 2.54859e-08, 1.53195e-24
3.61642e-05, 2.48801e-08, 1.56946e-24
3.6457e-05, 2.42887e-08, 1.60789e-24
3.67521e-05, 2.37114e-08, 1.64725e-24
3.70497e-05, 2.31478e-08, 1.68759e-24
3.73496e-05, 2.25978e-08, 1.7289e-24
3.7652e-05, 2.20608e-08, 1.77124e-24
3.79568e-05, 2.15366e-08, 1.8146e-24
3.82641e-05, 2.1025e-08, 1.85903e-24
3.85739e-05, 2.05255e-08, 1.90455e-24
3.88861e-05, 2.0038e-08, 1.95117e-24
3.9201e-05, 1.95621e-08, 1.99896e-24
3.95183e-05, 1.90975e-08, 2.04789e-24
3.98382e-05, 1.8644e-08, 2.09803e-24
4.01608e-05, 1.82014e-08, 2.14941e-24
4.04859e-05, 1.77693e-08, 2.20203e-24
4.08136e-05, 1.73475e-08, 2.25594e-24
4.11441e-05, 1.69357e-08, 2.31119e-24
4.14771e-05, 1.65338e-08, 2.36776e-24
4.18129e-05, 1.61414e-08, 2.42573e-24
4.21514e-05, 1.57584e-08, 2.48512e-24
4.24927e-05, 1.53846e-08, 2.54598e-24
4.28367e-05, 1.50196e-08, 2.60831e-24
4.31835e-05, 1.46634e-08, 2.67218e-24
4.35331e-05, 1.43156e-08, 2.7376e-24
4.38855e-05, 1.39761e-08, 2.80463e-24
4.42408e-05, 1.36448e-08, 2.8733e-24
4.4599e-05, 1.33213e-08, 2.94366e-24
4.496e-05, 1.30055e-08, 3.01572e-24
4.5324e-05, 1.26973e-08, 3.08956e-24
4.56909e-05, 1.23964e-08, 3.1652e-24
4.60608e-05, 1.21026e-08, 3.24269e-24
4.64337e-05, 1.18159e-08, 3.32209e-24
4.68096e-05, 1.1536e-08, 3.40342e-24
4.71886e-05, 1.12628e-08, 3.48676e-24
4.75706e-05, 1.09961e-08, 3.57213e-24
4.79557e-05, 1.07357e-08, 3.65958e-24
4.8344e-05, 1.04816e-08, 3.7492e-24
4.87353e-05, 1.02335e-08, 3.84098e-24
4.91299e-05, 9.99126e-09, 3.93503e-24
4.95276e-05, 9.75483e-09, 4.03137e-24
4.99286e-05, 9.52404e-09, 4.13008e-24
5.03328e-05, 9.29874e-09, 4.2312e-24
5.07403e-05, 9.07881e-09, 4.33481e-24
5.1151e-05, 8.86412e-09, 4.44092e-24
5.15651e-05, 8.65454e-09, 4.54965e-24
5.19826e-05, 8.44995e-09, 4.66106e-24
5.24034e-05, 8.25023e-09, 4.77517e-24
5.28277e-05, 8.05527e-09, 4.8921e-24
5.32553e-05, 7.86495e-09, 5.01186e-24
5.36865e-05, 7.67916e-09, 5.13459e-24
5.41211e-05, 7.49779e-09, 5.26029e-24
5.45593e-05, 7.32074e-09, 5.3891e-24
5.50009e-05, 7.14791e-09, 5.52102e-24
5.54462e-05, 6.97918e-09, 5.6562e-24
5.58951e-05, 6.81448e-09, 5.7947e-24
5.63476e-05, 6.65369e-09, 5.93657e-24
5.68038e-05, 6.49673e-09, 6.08193e-24
5.72636e-05, 6.3435e-09, 6.23082e-24
5.77272e-05, 6.19392e-09, 6.38338e-24
5.81946e-05, 6.04789e-09, 6.53969e-24
5.86657e-05, 5.90535e-09, 6.6998e-24
5.91406e-05, 5.76619e-09, 6.86382e-24
5.96194e-05, 5.63034e-09, 7.03188e-24
6.01021e-05, 5.49772e-09, 7.20407e-24
6.05886e-05, 5.36826e-09, 7.38043e-24
6.10791e-05, 5.24187e-09, 7.56113e-24
6.15736e-05, 5.11849e-09, 7.74626e-24
6.20721e-05, 4.99805e-09, 7.93593e-24
6.25746e-05, 4.88046e-09, 8.13022e-24
6.30812e-05, 4.76568e-09, 8.32929e-24
6.35919e-05, 4.65362e-09, 8.53323e-24
6.41067e-05, 4.54422e-09, 8.74215e-24
6.46257e-05, 4.43742e-09, 8.9562e-24
6.51489e-05, 4.33317e-09, 9.17548e-24
6.56763e-05, 4.23139e-09, 9.40012e-24
6.6208e-05, 4.13202e-09, 9.63028e-24
6.6744e-05, 4.03502e-09, 9.86607e-24
6.72843e-05, 3.94032e-09, 1.01076e-23
6.7829e-05, 3.84787e-09, 1.03551e-23
6.83782e-05, 3.75762e-09, 1.06086e-23
6.89317e-05, 3.66951e-09, 1.08684e-23
6.94898e-05, 3.58349e-09, 1.11345e-23
7.00524e-05, 3.49952e-09, 1.14071e-23
7.06195e-05, 3.41753e-09, 1.16864e-23
7.11912e-05, 3.3375e-09, 1.19725e-23
7.17675e-05, 3.25936e-09, 1.22656e-23
7.23485e-05, 3.18308e-09, 1.25659e-23
7.29342e-05, 3.10861e-09, 1.28736e-23
7.35247e-05, 3.0359e-09, 1.31888e-23
7.41199e-05, 2.96492e-09, 1.35117e-23
7.472e-05, 2.89563e-09, 1.38425e-23
7.53249e-05, 2.82797e-09, 1.41815e-23
7.59347e-05, 2.76192e-09, 1.45287e-23
7.65494e-05, 2.69744e-09, 1.48844e-23
7.71692e-05, 2.63449e-09, 1.52488e-23
7.77939e-05, 2.57303e-09, 1.56222e-23
7.84237e-05, 2.51302e-09, 1.60047e-23
7.90586e-05, 2.45444e-09, 1.63965e-23
7.96986e-05, 2.39725e-09, 1.67979e-23
8.03438e-05, 2.34141e-09, 1.72092e-23
8.09943e-05, 2.28689e-09, 1.76306e-23
