f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82603e-43
1.0081e-06, 0.00113933, 1.87077e-43
1.01626e-06, 0.0011121, 1.91656e-43
1.02448e-06, 0.00108552, 1.96345e-43
1.03278e-06, 0.00105958, 2.01156e-43
1.04114e-06, 0.00103426, 2.0608e-43
1.04957e-06, 0.00100954, 2.11127e-43
1.05806e-06, 0.000985415, 2.16292e-43
1.06663e-06, 0.000961864, 2.2159e-43
1.07527e-06, 0.000938877, 2.27019e-43
1.08397e-06, 0.000916439, 2.32574e-43
1.09275e-06, 0.000894537, 2.38271e-43
1.10159e-06, 0.000873158, 2.44101e-43
1.11051e-06, 0.000852291, 2.50078e-43
1.1195e-06, 0.000831922, 2.56201e-43
1.12856e-06, 0.00081204, 2.62472e-43
1.1377e-06, 0.000792633, 2.68901e-43
1.14691e-06, 0.00077369, 2.75484e-43
1.1562e-06, 0.0007552, 2.82233e-43
1.16556e-06, 0.000737151, 2.89143e-43
1.17499e-06, 0.000719534, 2.96218e-43
1.1845e-06, 0.000702338, 3.03469e-43
1.19409e-06, 0.000685553, 3.10899e-43
1.20376e-06, 0.000669169, 3.18514e-43
1.21351e-06, 0.000653177, 3.26316e-43
1.22333e-06, 0.000637566, 3.34302e-43
1.23323e-06, 0.000622329, 3.42485e-43
1.24322e-06, 0.000607456, 3.50875e-43
1.25328e-06, 0.000592939, 3.59462e-43
1.26343e-06, 0.000578768, 3.68267e-43
1.27366e-06, 0.000564936, 3.77285e-43
1.28397e-06, 0.000551435, 3.86521e-43
1.29436e-06, 0.000538256, 3.95981e-43
1.30484e-06, 0.000525393, 4.05677e-43
1.31541e-06, 0.000512836, 4.15616e-43
1.32605e-06, 0.00050058, 4.25783e-43
1.33679e-06, 0.000488617, 4.36213e-43
1.34761e-06, 0.00047694, 4.46891e-43
1.35852e-06, 0.000465541, 4.57833e-43
1.36952e-06, 0.000454415, 4.69044e-43
1.38061e-06, 0.000443555, 4.80531e-43
1.39178e-06, 0.000432955, 4.92289e-43
1.40305e-06, 0.000422608, 5.04346e-43
1.41441e-06, 0.000412508, 5.16696e-43
1.42586e-06, 0.000402649, 5.29346e-43
1.4374e-06, 0.000393027, 5.42303e-43
1.44904e-06, 0.000383634, 5.55584e-43
1.46077e-06, 0.000374465, 5.69186e-43
1.4726e-06, 0.000365516, 5.83127e-43
1.48452e-06, 0.000356781, 5.97402e-43
1.49654e-06, 0.000348254, 6.12031e-43
1.50865e-06, 0.000339931, 6.2701e-43
1.52087e-06, 0.000331807, 6.4237e-43
1.53318e-06, 0.000323877, 6.58094e-43
1.54559e-06, 0.000316137, 6.74204e-43
1.5581e-06, 0.000308582, 6.90708e-43
1.57072e-06, 0.000301207, 7.07628e-43
1.58343e-06, 0.000294009, 7.24945e-43
1.59625e-06, 0.000286982, 7.42697e-43
1.60918e-06, 0.000280124, 7.60891e-43
1.6222e-06, 0.000273429, 7.7951e-43
1.63534e-06, 0.000266894, 7.98607e-43
1.64857e-06, 0.000260516, 8.18146e-43
1.66192e-06, 0.00025429, 8.38183e-43
1.67538e-06, 0.000248213, 8.58714e-43
1.68894e-06, 0.000242281, 8.79734e-43
1.70261e-06, 0.000236491, 9.01269e-43
1.7164e-06, 0.000230839, 9.23346e-43
1.73029e-06, 0.000225322, 9.45944e-43
1.7443e-06, 0.000219937, 9.69108e-43
1.75842e-06, 0.000214681, 9.92834e-43
1.77266e-06, 0.00020955, 1.01715e-42
1.78701e-06, 0.000204542, 1.04205e-42
1.80147e-06, 0.000199654, 1.06755e-42
1.81606e-06, 0.000194883, 1.0937e-42
1.83076e-06, 0.000190225, 1.12048e-42
1.84558e-06, 0.000185679, 1.14791e-42
1.86052e-06, 0.000181242, 1.17601e-42
1.87558e-06, 0.00017691, 1.2048e-42
1.89077e-06, 0.000172682, 1.23431e-42
1.90608e-06, 0.000168555, 1.26454e-42
1.92151e-06, 0.000164527, 1.2955e-42
1.93706e-06, 0.000160595, 1.3272e-42
1.95274e-06, 0.000156757, 1.3597e-42
1.96855e-06, 0.000153011, 1.39299e-42
1.98449e-06, 0.000149354, 1.4271e-42
2.00056e-06, 0.000145785, 1.46205e-42
2.01675e-06, 0.000142301, 1.49784e-42
2.03308e-06, 0.0001389, 1.53452e-42
2.04954e-06, 0.00013558, 1.57209e-42
2.06613e-06, 0.00013234, 1.61058e-42
2.08286e-06, 0.000129177, 1.65002e-42
2.09972e-06, 0.00012609, 1.69041e-42
2.11672e-06, 0.000123077, 1.7318e-42
2.13385e-06, 0.000120135, 1.77419e-42
2.15113e-06, 0.000117264, 1.81764e-42
2.16854e-06, 0.000114462, 1.86213e-42
2.1861e-06, 0.000111727, 1.90774e-42
2.2038e-06, 0.000109056, 1.95445e-42
2.22164e-06, 0.00010645, 2.0023e-42
2.23962e-06, 0.000103906, 2.05131e-42
2.25776e-06, 0.000101423, 2.10156e-42
2.27603e-06, 9.89991e-05, 2.15299e-42
2.29446e-06, 9.66331e-05, 2.20572e-42
2.31303e-06, 9.43237e-05, 2.25971e-42
2.33176e-06, 9.20695e-05, 2.31505e-42
2.35064e-06, 8.98692e-05, 2.37174e-42
2.36967e-06, 8.77215e-05, 2.42981e-42
2.38885e-06, 8.56251e-05, 2.48929e-42
2.40819e-06, 8.35788e-05, 2.55024e-42
2.42769e-06, 8.15814e-05, 2.61269e-42
2.44734e-06, 7.96317e-05, 2.67665e-42
2.46715e-06, 7.77286e-05, 2.74218e-42
2.48713e-06, 7.5871e-05, 2.80934e-42
2.50726e-06, 7.40578e-05, 2.87811e-42
2.52756e-06, 7.2288e-05, 2.94858e-42
2.54802e-06, 7.05604e-05, 3.02077e-42
2.56865e-06, 6.88741e-05, 3.09474e-42
2.58944e-06, 6.72281e-05, 3.17049e-42
2.61041e-06, 6.56215e-05, 3.24814e-42
2.63154e-06, 6.40533e-05, 3.32766e-42
2.65284e-06, 6.25225e-05, 3.40912e-42
2.67432e-06, 6.10283e-05, 3.4926e-42
2.69597e-06, 5.95698e-05, 3.57811e-42
2.7178e-06, 5.81462e-05, 3.66574e-42
2.7398e-06, 5.67566e-05, 3.75548e-42
2.76198e-06, 5.54002e-05, 3.84743e-42
2.78434e-06, 5.40763e-05, 3.94163e-42
2.80688e-06, 5.27839e-05, 4.03813e-42
2.82961e-06, 5.15225e-05, 4.13703e-42
2.85251e-06, 5.02912e-05, 4.23829e-42
2.87561e-06, 4.90893e-05, 4.34209e-42
2.89889e-06, 4.79162e-05, 4.4484e-42
2.92235e-06, 4.67711e-05, 4.55728e-42
2.94601e-06, 4.56533e-05, 4.66887e-42
2.96986e-06, 4.45623e-05, 4.78318e-42
2.99391e-06, 4.34973e-05, 4.90033e-42
3.01814e-06, 4.24578e-05, 5.02027e-42
3.04258e-06, 4.14432e-05, 5.14322e-42
3.06721e-06, 4.04528e-05, 5.26913e-42
3.09204e-06, 3.9486e-05, 5.39814e-42
3.11707e-06, 3.85424e-05, 5.5303e-42
3.14231e-06, 3.76213e-05, 5.66573e-42
3.16775e-06, 3.67222e-05, 5.80445e-42
3.19339e-06, 3.58446e-05, 5.94654e-42
3.21924e-06, 3.4988e-05, 6.09212e-42
3.24531e-06, 3.41519e-05, 6.24133e-42
3.27158e-06, 3.33357e-05, 6.39413e-42
3.29806e-06, 3.25391e-05, 6.55065e-42
3.32476e-06, 3.17614e-05, 6.71104e-42
3.35168e-06, 3.10024e-05, 6.87537e-42
3.37881e-06, 3.02615e-05, 7.04369e-42
3.40617e-06, 2.95383e-05, 7.21619e-42
3.43374e-06, 2.88324e-05, 7.39283e-42
3.46154e-06, 2.81434e-05, 7.57385e-42
3.48957e-06, 2.74708e-05, 7.75933e-42
3.51782e-06, 2.68143e-05, 7.94931e-42
3.5463e-06, 2.61735e-05, 8.14395e-42
3.575e-06, 2.5548e-05, 8.34328e-42
3.60395e-06, 2.49375e-05, 8.54762e-42
3.63312e-06, 2.43415e-05, 8.75685e-42
3.66254e-06, 2.37598e-05, 8.97131e-42
3.69219e-06, 2.3192e-05, 9.19096e-42
3.72208e-06, 2.26378e-05, 9.41599e-42
3.75221e-06, 2.20968e-05, 9.64651e-42
3.78259e-06, 2.15687e-05, 9.88272e-42
3.81321e-06, 2.10533e-05, 1.01247e-41
3.84408e-06, 2.05502e-05, 1.03726e-41
3.8752e-06, 2.00591e-05, 1.06265e-41
3.90657e-06, 1.95797e-05, 1.08867e-41
3.9382e-06, 1.91118e-05, 1.11533e-41
3.97008e-06, 1.86551e-05, 1.14263e-41
4.00222e-06, 1.82093e-05, 1.17061e-41
4.03462e-06, 1.77741e-05, 1.19927e-41
4.06729e-06, 1.73494e-05, 1.22864e-41
4.10021e-06, 1.69348e-05, 1.25871e-41
4.13341e-06, 1.65301e-05, 1.28954e-41
4.16687e-06, 1.6135e-05, 1.32111e-41
4.2006e-06, 1.57495e-05, 1.35345e-41
4.23461e-06, 1.53731e-05, 1.38659e-41
4.26889e-06, 1.50057e-05, 1.42054e-41
4.30345e-06, 1.46471e-05, 1.45532e-41
4.33829e-06, 1.42971e-05, 1.49095e-41
4.37341e-06, 1.39554e-05, 1.52746e-41
4.40882e-06, 1.36219e-05, 1.56486e-41
4.44451e-06, 1.32964e-05, 1.60317e-41
4.48049e-06, 1.29787e-05, 1.64242e-41
4.51676e-06, 1.26685e-05, 1.68263e-41
4.55333e-06, 1.23658e-05, 1.72384e-41
4.59019e-06, 1.20703e-05, 1.76604e-41
4.62735e-06, 1.17818e-05, 1.80928e-41
4.66481e-06, 1.15003e-05, 1.85358e-41
4.70258e-06, 1.12255e-05, 1.89897e-41
4.74065e-06, 1.09572e-05, 1.94546e-41
4.77903e-06, 1.06954e-05, 1.9931e-41
4.81772e-06, 1.04398e-05, 2.04189e-41
4.85672e-06, 1.01903e-05, 2.09189e-41
4.89604e-06, 9.94679e-06, 2.14311e-41
4.93568e-06, 9.7091e-06, 2.19558e-41
4.97563e-06, 9.47708e-06, 2.24933e-41
5.01592e-06, 9.25061e-06, 2.30441e-41
5.05652e-06, 9.02956e-06, 2.36083e-41
5.09746e-06, 8.81378e-06, 2.41863e-41
5.13873e-06, 8.60316e-06, 2.47786e-41
5.18033e-06, 8.39758e-06, 2.53852e-41
5.22227e-06, 8.19691e-06, 2.60068e-41
5.26454e-06, 8.00103e-06, 2.66434e-41
5.30716e-06, 7.80984e-06, 2.72958e-41
5.35013e-06, 7.62321e-06, 2.79642e-41
5.39344e-06, 7.44104e-06, 2.86488e-41
5.4371e-06, 7.26323e-06, 2.93502e-41
5.48112e-06, 7.08967e-06, 3.00688e-41
5.52549e-06, 6.92025e-06, 3.0805e-41
5.57023e-06, 6.75489e-06, 3.15594e-41
5.61532e-06, 6.59347e-06, 3.2332e-41
5.66078e-06, 6.43592e-06, 3.31236e-41
5.70661e-06, 6.28213e-06, 3.39346e-41
5.75281e-06, 6.13201e-06, 3.47655e-41
5.79938e-06, 5.98548e-06, 3.56167e-41
5.84633e-06, 5.84245e-06, 3.64887e-41
5.89366e-06, 5.70284e-06, 3.73821e-41
5.94137e-06, 5.56657e-06, 3.82973e-41
5.98947e-06, 5.43355e-06, 3.9235e-41
6.03796e-06, 5.30372e-06, 4.01957e-41
6.08684e-06, 5.17698e-06, 4.11798e-41
6.13612e-06, 5.05328e-06, 4.21881e-41
6.1858e-06, 4.93253e-06, 4.32212e-41
6.23588e-06, 4.81466e-06, 4.42794e-41
6.28636e-06, 4.69962e-06, 4.53635e-41
6.33725e-06, 4.58732e-06, 4.64741e-41
6.38856e-06, 4.4777e-06, 4.76121e-41
6.44028e-06, 4.37071e-06, 4.87779e-41
6.49241e-06, 4.26627e-06, 4.9972e-41
6.54497e-06, 4.16433e-06, 5.11955e-41
6.59796e-06, 4.06482e-06, 5.24491e-41
6.65138e-06, 3.9677e-06, 5.37334e-41
6.70522e-06, 3.87289e-06, 5.50488e-41
6.75951e-06, 3.78035e-06, 5.63968e-41
6.81423e-06, 3.69002e-06, 5.77775e-41
6.86939e-06, 3.60185e-06, 5.9192e-41
6.92501e-06, 3.51578e-06, 6.06415e-41
6.98107e-06, 3.43178e-06, 6.21262e-41
7.03759e-06, 3.34978e-06, 6.36474e-41
7.09456e-06, 3.26974e-06, 6.52056e-41
7.152e-06, 3.19161e-06, 6.68023e-41
7.2099e-06, 3.11535e-06, 6.84379e-41
7.26826e-06, 3.04091e-06, 7.01132e-41
7.32711e-06, 2.96825e-06, 7.18302e-41
7.38642e-06, 2.89733e-06, 7.35886e-41
7.44622e-06, 2.8281e-06, 7.53904e-41
7.5065e-06, 2.76053e-06, 7.72363e-41
7.56727e-06, 2.69457e-06, 7.91273e-41
7.62854e-06, 2.63019e-06, 8.10649e-41
7.69029e-06, 2.56735e-06, 8.30495e-41
7.75255e-06, 2.506e-06, 8.50829e-41
7.81531e-06, 2.44613e-06, 8.7166e-41
7.87858e-06, 2.38768e-06, 8.93002e-41
7.94237e-06, 2.33063e-06, 9.14869e-41
8.00667e-06, 2.27495e-06, 9.3727e-41
8.07149e-06, 2.22059e-06, 9.60218e-41
8.13683e-06, 2.16754e-06, 9.83727e-41
8.2027e-06, 2.11575e-06, 1.00781e-40
8.26911e-06, 2.0652e-06, 1.03249e-40
8.33605e-06, 2.01586e-06, 1.05777e-40
8.40354e-06, 1.96769e-06, 1.08367e-40
8.47157e-06, 1.92068e-06, 1.1102e-40
8.54015e-06, 1.87479e-06, 1.13738e-40
8.60929e-06, 1.83e-06, 1.16523e-40
8.67899e-06, 1.78628e-06, 1.19376e-40
8.74925e-06, 1.7436e-06, 1.22299e-40
8.82008e-06, 1.70195e-06, 1.25293e-40
8.89149e-06, 1.66128e-06, 1.28361e-40
8.96347e-06, 1.62159e-06, 1.31503e-40
9.03604e-06, 1.58285e-06, 1.34723e-40
9.10919e-06, 1.54504e-06, 1.38022e-40
9.18293e-06, 1.50812e-06, 1.41401e-40
9.25728e-06, 1.47209e-06, 1.44863e-40
9.33222e-06, 1.43693e-06, 1.4841e-40
9.40777e-06, 1.4026e-06, 1.52044e-40
9.48393e-06, 1.36909e-06, 1.55766e-40
9.56071e-06, 1.33638e-06, 1.5958e-40
9.63811e-06, 1.30445e-06, 1.63487e-40
9.71614e-06, 1.27329e-06, 1.6749e-40
9.7948e-06, 1.24287e-06, 1.71591e-40
9.87409e-06, 1.21318e-06, 1.75792e-40
9.95403e-06, 1.1842e-06, 1.80097e-40
1.00346e-05, 1.15591e-06, 1.84505e-40
1.01159e-05, 1.1283e-06, 1.89026e-40
1.01977e-05, 1.10134e-06, 1.93649e-40
1.02803e-05, 1.07503e-06, 1.98393e-40
1.03635e-05, 1.04935e-06, 2.03249e-40
1.04474e-05, 1.02428e-06, 2.08225e-40
1.0532e-05, 9.99816e-07, 2.13325e-40
1.06173e-05, 9.75932e-07, 2.1855e-40
1.07032e-05, 9.52619e-07, 2.23898e-40
1.07899e-05, 9.29863e-07, 2.29383e-40
1.08772e-05, 9.07651e-07, 2.34996e-40
1.09653e-05, 8.8597e-07, 2.40752e-40
1.10541e-05, 8.64807e-07, 2.46649e-40
1.11435e-05, 8.44149e-07, 2.52682e-40
1.12338e-05, 8.23985e-07, 2.58874e-40
1.13247e-05, 8.04303e-07, 2.65209e-40
1.14164e-05, 7.85091e-07, 2.71704e-40
1.15088e-05, 7.66339e-07, 2.78355e-40
1.1602e-05, 7.48034e-07, 2.85172e-40
1.16959e-05, 7.30167e-07, 2.92153e-40
1.17906e-05, 7.12726e-07, 2.99307e-40
1.1886e-05, 6.95703e-07, 3.06631e-40
1.19823e-05, 6.79086e-07, 3.14144e-40
1.20793e-05, 6.62866e-07, 3.21836e-40
1.21771e-05, 6.47034e-07, 3.29716e-40
1.22757e-05, 6.3158e-07, 3.37791e-40
1.2375e-05, 6.16495e-07, 3.46054e-40
1.24752e-05, 6.01771e-07, 3.54529e-40
1.25762e-05, 5.87398e-07, 3.63209e-40
1.2678e-05, 5.73369e-07, 3.72101e-40
1.27807e-05, 5.59675e-07, 3.81217e-40
1.28841e-05, 5.46309e-07, 3.90545e-40
1.29884e-05, 5.33261e-07, 4.00107e-40
1.30936e-05, 5.20526e-07, 4.09908e-40
1.31996e-05, 5.08095e-07, 4.19944e-40
1.33064e-05, 4.95961e-07, 4.3022e-40
1.34142e-05, 4.84116e-07, 4.40761e-40
1.35228e-05, 4.72555e-07, 4.51553e-40
1.36322e-05, 4.6127e-07, 4.62601e-40
1.37426e-05, 4.50255e-07, 4.73931e-40
1.38539e-05, 4.39502e-07, 4.8554e-40
1.3966e-05, 4.29007e-07, 4.97422e-40
1.40791e-05, 4.18762e-07, 5.09605e-40
1.41931e-05, 4.08763e-07, 5.22084e-40
1.4308e-05, 3.99002e-07, 5.34867e-40
1.44238e-05, 3.89474e-07, 5.47959e-40
1.45406e-05, 3.80174e-07, 5.61378e-40
1.46583e-05, 3.71096e-07, 5.75121e-40
1.47769e-05, 3.62235e-07, 5.89195e-40
1.48966e-05, 3.53586e-07, 6.03629e-40
1.50172e-05, 3.45144e-07, 6.18409e-40
1.51388e-05, 3.36903e-07, 6.33553e-40
1.52613e-05, 3.28859e-07, 6.49058e-40
1.53849e-05, 3.21007e-07, 6.64956e-40
1.55094e-05, 3.13343e-07, 6.8123e-40
1.5635e-05, 3.05861e-07, 6.97915e-40
1.57615e-05, 2.98559e-07, 7.14992e-40
1.58891e-05, 2.91431e-07, 7.32498e-40
1.60178e-05, 2.84474e-07, 7.50442e-40
1.61475e-05, 2.77682e-07, 7.6882e-40
1.62782e-05, 2.71053e-07, 7.8764e-40
1.641e-05, 2.64582e-07, 8.06927e-40
1.65428e-05, 2.58266e-07, 8.26677e-40
1.66767e-05, 2.52101e-07, 8.46914e-40
1.68117e-05, 2.46083e-07, 8.67648e-40
1.69478e-05, 2.40208e-07, 8.88891e-40
1.70851e-05, 2.34474e-07, 9.10671e-40
1.72234e-05, 2.28878e-07, 9.32965e-40
1.73628e-05, 2.23414e-07, 9.55802e-40
1.75034e-05, 2.18082e-07, 9.7921e-40
1.76451e-05, 2.12876e-07, 1.00319e-39
1.77879e-05, 2.07795e-07, 1.02774e-39
1.79319e-05, 2.02836e-07, 1.0529e-39
1.80771e-05, 1.97995e-07, 1.07869e-39
1.82234e-05, 1.93269e-07, 1.10509e-39
1.8371e-05, 1.88657e-07, 1.13216e-39
1.85197e-05, 1.84154e-07, 1.15987e-39
1.86696e-05, 1.79759e-07, 1.18827e-39
1.88208e-05, 1.75469e-07, 1.21737e-39
1.89731e-05, 1.71282e-07, 1.24716e-39
1.91267e-05, 1.67195e-07, 1.2777e-39
1.92816e-05, 1.63205e-07, 1.30899e-39
1.94377e-05, 1.5931e-07, 1.34105e-39
1.9595e-05, 1.55509e-07, 1.37387e-39
1.97537e-05, 1.51798e-07, 1.40752e-39
1.99136e-05, 1.48176e-07, 1.44198e-39
2.00748e-05, 1.44641e-07, 1.47728e-39
2.02373e-05, 1.4119e-07, 1.51344e-39
2.04012e-05, 1.37821e-07, 1.55051e-39
2.05663e-05, 1.34533e-07, 1.58846e-39
2.07328e-05, 1.31324e-07, 1.62736e-39
2.09007e-05, 1.28191e-07, 1.66721e-39
2.10699e-05, 1.25133e-07, 1.70803e-39
2.12404e-05, 1.22148e-07, 1.74983e-39
2.14124e-05, 1.19234e-07, 1.79269e-39
2.15857e-05, 1.1639e-07, 1.83657e-39
2.17605e-05, 1.13614e-07, 1.88155e-39
2.19367e-05, 1.10904e-07, 1.92763e-39
2.21143e-05, 1.08258e-07, 1.97482e-39
2.22933e-05, 1.05676e-07, 2.02317e-39
2.24738e-05, 1.03156e-07, 2.07271e-39
2.26557e-05, 1.00696e-07, 2.12345e-39
2.28391e-05, 9.82944e-08, 2.17543e-39
2.3024e-05, 9.59503e-08, 2.2287e-39
2.32104e-05, 9.36622e-08, 2.28327e-39
2.33983e-05, 9.14288e-08, 2.33917e-39
2.35877e-05, 8.92487e-08, 2.39643e-39
2.37787e-05, 8.71206e-08, 2.45512e-39
2.39712e-05, 8.50434e-08, 2.51523e-39
2.41653e-05, 8.30158e-08, 2.57683e-39
2.43609e-05, 8.10366e-08, 2.63991e-39
2.45581e-05, 7.91046e-08, 2.70454e-39
2.47569e-05, 7.72188e-08, 2.77075e-39
2.49574e-05, 7.5378e-08, 2.83862e-39
2.51594e-05, 7.35812e-08, 2.9081e-39
2.53631e-05, 7.18273e-08, 2.97931e-39
2.55684e-05, 7.01153e-08, 3.05224e-39
2.57754e-05, 6.84441e-08, 3.12698e-39
2.59841e-05, 6.68128e-08, 3.20355e-39
2.61944e-05, 6.52205e-08, 3.28197e-39
2.64065e-05, 6.36662e-08, 3.36234e-39
2.66203e-05, 6.21491e-08, 3.44467e-39
2.68358e-05, 6.06681e-08, 3.52901e-39
2.7053e-05, 5.92225e-08, 3.61539e-39
2.72721e-05, 5.78114e-08, 3.70394e-39
2.74928e-05, 5.64341e-08, 3.7946e-39
2.77154e-05, 5.50895e-08, 3.88752e-39
2.79398e-05, 5.37771e-08, 3.98271e-39
2.8166e-05, 5.24961e-08, 4.08023e-39
2.8394e-05, 5.12456e-08, 4.18012e-39
2.86239e-05, 5.00249e-08, 4.28248e-39
2.88556e-05, 4.88334e-08, 4.38732e-39
2.90892e-05, 4.76704e-08, 4.49473e-39
2.93247e-05, 4.65351e-08, 4.60479e-39
2.95621e-05, 4.54269e-08, 4.71753e-39
2.98014e-05, 4.43451e-08, 4.83302e-39
3.00427e-05, 4.32892e-08, 4.95137e-39
3.02859e-05, 4.22585e-08, 5.07259e-39
3.05311e-05, 4.12524e-08, 5.1968e-39
3.07783e-05, 4.02703e-08, 5.32406e-39
3.10274e-05, 3.93116e-08, 5.45437e-39
3.12786e-05, 3.83759e-08, 5.58793e-39
3.15318e-05, 3.74624e-08, 5.72473e-39
3.17871e-05, 3.65708e-08, 5.86491e-39
3.20445e-05, 3.57004e-08, 6.00854e-39
3.23039e-05, 3.48508e-08, 6.15565e-39
3.25654e-05, 3.40215e-08, 6.30635e-39
3.2829e-05, 3.3212e-08, 6.46073e-39
3.30948e-05, 3.24218e-08, 6.61893e-39
3.33627e-05, 3.16504e-08, 6.78098e-39
3.36328e-05, 3.08975e-08, 6.94701e-39
3.39051e-05, 3.01625e-08, 7.11711e-39
3.41796e-05, 2.94451e-08, 7.29138e-39
3.44563e-05, 2.87447e-08, 7.4699e-39
3.47352e-05, 2.80611e-08, 7.65276e-39
3.50165e-05, 2.73938e-08, 7.8402e-39
3.52999e-05, 2.67424e-08, 8.0321e-39
3.55857e-05, 2.61066e-08, 8.22878e-39
3.58738e-05, 2.54859e-08, 8.43026e-39
3.61642e-05, 2.48801e-08, 8.63665e-39
3.6457e-05, 2.42887e-08, 8.84813e-39
3.67521e-05, 2.37114e-08, 9.06474e-39
3.70497e-05, 2.31478e-08, 9.28673e-39
3.73496e-05, 2.25978e-08, 9.51408e-39
3.7652e-05, 2.20608e-08, 9.74704e-39
3.79568e-05, 2.15366e-08, 9.98568e-39
3.82641e-05, 2.1025e-08, 1.02302e-38
3.85739e-05, 2.05255e-08, 1.04807e-38
3.88861e-05, 2.0038e-08, 1.07372e-38
3.9201e-05, 1.95621e-08, 1.10002e-38
3.95183e-05, 1.90975e-08, 1.12695e-38
3.98382e-05, 1.8644e-08, 1.15454e-38
4.01608e-05, 1.82014e-08, 1.18281e-38
4.04859e-05, 1.77693e-08, 1.21177e-38
4.08136e-05, 1.73475e-08, 1.24143e-38
4.11441e-05, 1.69357e-08, 1.27184e-38
4.14771e-05, 1.65338e-08, 1.30297e-38
4.18129e-05, 1.61414e-08, 1.33487e-38
4.21514e-05, 1.57584e-08, 1.36755e-38
4.24927e-05, 1.53846e-08, 1.40104e-38
4.28367e-05, 1.50196e-08, 1.43535e-38
4.31835e-05, 1.46634e-08, 1.47049e-38
4.35331e-05, 1.43156e-08, 1.50649e-38
4.38855e-05, 1.39761e-08, 1.54338e-38
4.42408e-05, 1.36448e-08, 1.58117e-38
4.4599e-05, 1.33213e-08, 1.61988e-38
4.496e-05, 1.30055e-08, 1.65954e-38
4.5324e-05, 1.26973e-08, 1.70017e-38
4.56909e-05, 1.23964e-08, 1.7418e-38
4.60608e-05, 1.21026e-08, 1.78444e-38
4.64337e-05, 1.18159e-08, 1.82814e-38
4.68096e-05, 1.1536e-08, 1.8729e-38
4.71886e-05, 1.12628e-08, 1.91876e-38
4.75706e-05, 1.09961e-08, 1.96573e-38
4.79557e-05, 1.07357e-08, 2.01386e-38
4.8344e-05, 1.04816e-08, 2.06318e-38
4.87353e-05, 1.02335e-08, 2.11368e-38
4.91299e-05, 9.99126e-09, 2.16544e-38
4.95276e-05, 9.75483e-09, 2.21845e-38
4.99286e-05, 9.52404e-09, 2.27278e-38
5.03328e-05, 9.29874e-09, 2.32842e-38
5.07403e-05, 9.07881e-09, 2.38544e-38
5.1151e-05, 8.86412e-09, 2.44383e-38
5.15651e-05, 8.65454e-09, 2.50367e-38
5.19826e-05, 8.44995e-09, 2.56497e-38
5.24034e-05, 8.25023e-09, 2.62777e-38
5.28277e-05, 8.05527e-09, 2.69212e-38
5.32553e-05, 7.86495e-09, 2.75802e-38
5.36865e-05, 7.67916e-09, 2.82556e-38
5.41211e-05, 7.49779e-09, 2.89473e-38
5.45593e-05, 7.32074e-09, 2.96562e-38
5.50009e-05, 7.14791e-09, 3.03821e-38
5.54462e-05, 6.97918e-09, 3.11261e-38
5.58951e-05, 6.81448e-09, 3.18882e-38
5.63476e-05, 6.65369e-09, 3.26689e-38
5.68038e-05, 6.49673e-09, 3.34689e-38
5.72636e-05, 6.3435e-09, 3.42882e-38
5.77272e-05, 6.19392e-09, 3.51277e-38
5.81946e-05, 6.04789e-09, 3.59879e-38
5.86657e-05, 5.90535e-09, 3.6869e-38
5.91406e-05, 5.76619e-09, 3.77716e-38
5.96194e-05, 5.63034e-09, 3.86965e-38
6.01021e-05, 5.49772e-09, 3.9644e-38
6.05886e-05, 5.36826e-09, 4.06145e-38
6.10791e-05, 5.24187e-09, 4.16089e-38
6.15736e-05, 5.11849e-09, 4.26277e-38
6.20721e-05, 4.99805e-09, 4.36715e-38
6.25746e-05, 4.88046e-09, 4.47407e-38
6.30812e-05, 4.76568e-09, 4.58362e-38
6.35919e-05, 4.65362e-09, 4.69585e-38
6.41067e-05, 4.54422e-09, 4.81082e-38
6.46257e-05, 4.43742e-09, 4.92861e-38
6.51489e-05, 4.33317e-09, 5.04929e-38
6.56763e-05, 4.23139e-09, 5.17291e-38
6.6208e-05, 4.13202e-09, 5.29956e-38
6.6744e-05, 4.03502e-09, 5.42932e-38
6.72843e-05, 3.94032e-09, 5.56224e-38
6.7829e-05, 3.84787e-09, 5.69843e-38
6.83782e-05, 3.75762e-09, 5.83797e-38
6.89317e-05, 3.66951e-09, 5.98089e-38
6.94898e-05, 3.58349e-09, 6.12734e-38
7.00524e-05, 3.49952e-09, 6.27737e-38
7.06195e-05, 3.41753e-09, 6.43106e-38
7.11912e-05, 3.3375e-09, 6.58852e-38
7.17675e-05, 3.25936e-09, 6.74982e-38
7.23485e-05, 3.18308e-09, 6.91508e-38
7.29342e-05, 3.10861e-09, 7.08439e-38
7.35247e-05, 3.0359e-09, 7.25786e-38
7.41199e-05, 2.96492e-09, 7.43555e-38
7.472e-05, 2.89563e-09, 7.61762e-38
7.53249e-05, 2.82797e-09, 7.80413e-38
7.59347e-05, 2.76192e-09, 7.9952e-38
7.65494e-05, 2.69744e-09, 8.19095e-38
7.71692e-05, 2.63449e-09, 8.39152e-38
7.77939e-05, 2.57303e-09, 8.59697e-38
7.84237e-05, 2.51302e-09, 8.80746e-38
7.90586e-05, 2.45444e-09, 9.02311e-38
7.96986e-05, 2.39725e-09, 9.24402e-38
8.03438e-05, 2.34141e-09, 9.47035e-38
8.09943e-05, 2.28689e-09, 9.70224e-38
