f, omegaSens, omegaSW
1e-06, 0.00116723, 7.84537e-34
1.0081e-06, 0.00113933, 8.03756e-34
1.01626e-06, 0.0011121, 8.23432e-34
1.02448e-06, 0.00108552, 8.43575e-34
1.03278e-06, 0.00105958, 8.64245e-34
1.04114e-06, 0.00103426, 8.85402e-34
1.04957e-06, 0.00100954, 9.07084e-34
1.05806e-06, 0.000985415, 9.29275e-34
1.06663e-06, 0.000961864, 9.52039e-34
1.07527e-06, 0.000938877, 9.75362e-34
1.08397e-06, 0.000916439, 9.99229e-34
1.09275e-06, 0.000894537, 1.02371e-33
1.10159e-06, 0.000873158, 1.04875e-33
1.11051e-06, 0.000852291, 1.07444e-33
1.1195e-06, 0.000831922, 1.10074e-33
1.12856e-06, 0.00081204, 1.12768e-33
1.1377e-06, 0.000792633, 1.1553e-33
1.14691e-06, 0.00077369, 1.18359e-33
1.1562e-06, 0.0007552, 1.21258e-33
1.16556e-06, 0.000737151, 1.24227e-33
1.17499e-06, 0.000719534, 1.27267e-33
1.1845e-06, 0.000702338, 1.30382e-33
1.19409e-06, 0.000685553, 1.33575e-33
1.20376e-06, 0.000669169, 1.36846e-33
1.21351e-06, 0.000653177, 1.40198e-33
1.22333e-06, 0.000637566, 1.4363e-33
1.23323e-06, 0.000622329, 1.47145e-33
1.24322e-06, 0.000607456, 1.5075e-33
1.25328e-06, 0.000592939, 1.54439e-33
1.26343e-06, 0.000578768, 1.58222e-33
1.27366e-06, 0.000564936, 1.62097e-33
1.28397e-06, 0.000551435, 1.66065e-33
1.29436e-06, 0.000538256, 1.70129e-33
1.30484e-06, 0.000525393, 1.74295e-33
1.31541e-06, 0.000512836, 1.78565e-33
1.32605e-06, 0.00050058, 1.82933e-33
1.33679e-06, 0.000488617, 1.87414e-33
1.34761e-06, 0.00047694, 1.92002e-33
1.35852e-06, 0.000465541, 1.96703e-33
1.36952e-06, 0.000454415, 2.0152e-33
1.38061e-06, 0.000443555, 2.06455e-33
1.39178e-06, 0.000432955, 2.11507e-33
1.40305e-06, 0.000422608, 2.16687e-33
1.41441e-06, 0.000412508, 2.21993e-33
1.42586e-06, 0.000402649, 2.27428e-33
1.4374e-06, 0.000393027, 2.32995e-33
1.44904e-06, 0.000383634, 2.38701e-33
1.46077e-06, 0.000374465, 2.44545e-33
1.4726e-06, 0.000365516, 2.50535e-33
1.48452e-06, 0.000356781, 2.56668e-33
1.49654e-06, 0.000348254, 2.62953e-33
1.50865e-06, 0.000339931, 2.69388e-33
1.52087e-06, 0.000331807, 2.75988e-33
1.53318e-06, 0.000323877, 2.82744e-33
1.54559e-06, 0.000316137, 2.89665e-33
1.5581e-06, 0.000308582, 2.96756e-33
1.57072e-06, 0.000301207, 3.04025e-33
1.58343e-06, 0.000294009, 3.11465e-33
1.59625e-06, 0.000286982, 3.19092e-33
1.60918e-06, 0.000280124, 3.26909e-33
1.6222e-06, 0.000273429, 3.34909e-33
1.63534e-06, 0.000266894, 3.43113e-33
1.64857e-06, 0.000260516, 3.51508e-33
1.66192e-06, 0.00025429, 3.60117e-33
1.67538e-06, 0.000248213, 3.68938e-33
1.68894e-06, 0.000242281, 3.77969e-33
1.70261e-06, 0.000236491, 3.87221e-33
1.7164e-06, 0.000230839, 3.96706e-33
1.73029e-06, 0.000225322, 4.06415e-33
1.7443e-06, 0.000219937, 4.16367e-33
1.75842e-06, 0.000214681, 4.26561e-33
1.77266e-06, 0.00020955, 4.37008e-33
1.78701e-06, 0.000204542, 4.47707e-33
1.80147e-06, 0.000199654, 4.58664e-33
1.81606e-06, 0.000194883, 4.69898e-33
1.83076e-06, 0.000190225, 4.81402e-33
1.84558e-06, 0.000185679, 4.93187e-33
1.86052e-06, 0.000181242, 5.05262e-33
1.87558e-06, 0.00017691, 5.17631e-33
1.89077e-06, 0.000172682, 5.30309e-33
1.90608e-06, 0.000168555, 5.43296e-33
1.92151e-06, 0.000164527, 5.56597e-33
1.93706e-06, 0.000160595, 5.7022e-33
1.95274e-06, 0.000156757, 5.8418e-33
1.96855e-06, 0.000153011, 5.98484e-33
1.98449e-06, 0.000149354, 6.1314e-33
2.00056e-06, 0.000145785, 6.28157e-33
2.01675e-06, 0.000142301, 6.43531e-33
2.03308e-06, 0.0001389, 6.5929e-33
2.04954e-06, 0.00013558, 6.75433e-33
2.06613e-06, 0.00013234, 6.91968e-33
2.08286e-06, 0.000129177, 7.08914e-33
2.09972e-06, 0.00012609, 7.26269e-33
2.11672e-06, 0.000123077, 7.44052e-33
2.13385e-06, 0.000120135, 7.62263e-33
2.15113e-06, 0.000117264, 7.80932e-33
2.16854e-06, 0.000114462, 8.00047e-33
2.1861e-06, 0.000111727, 8.1964e-33
2.2038e-06, 0.000109056, 8.39711e-33
2.22164e-06, 0.00010645, 8.60269e-33
2.23962e-06, 0.000103906, 8.81325e-33
2.25776e-06, 0.000101423, 9.02914e-33
2.27603e-06, 9.89991e-05, 9.25012e-33
2.29446e-06, 9.66331e-05, 9.47665e-33
2.31303e-06, 9.43237e-05, 9.70861e-33
2.33176e-06, 9.20695e-05, 9.94637e-33
2.35064e-06, 8.98692e-05, 1.01899e-32
2.36967e-06, 8.77215e-05, 1.04394e-32
2.38885e-06, 8.56251e-05, 1.0695e-32
2.40819e-06, 8.35788e-05, 1.09568e-32
2.42769e-06, 8.15814e-05, 1.12252e-32
2.44734e-06, 7.96317e-05, 1.15e-32
2.46715e-06, 7.77286e-05, 1.17815e-32
2.48713e-06, 7.5871e-05, 1.207e-32
2.50726e-06, 7.40578e-05, 1.23655e-32
2.52756e-06, 7.2288e-05, 1.26683e-32
2.54802e-06, 7.05604e-05, 1.29784e-32
2.56865e-06, 6.88741e-05, 1.32962e-32
2.58944e-06, 6.72281e-05, 1.36217e-32
2.61041e-06, 6.56215e-05, 1.39553e-32
2.63154e-06, 6.40533e-05, 1.42969e-32
2.65284e-06, 6.25225e-05, 1.46469e-32
2.67432e-06, 6.10283e-05, 1.50056e-32
2.69597e-06, 5.95698e-05, 1.5373e-32
2.7178e-06, 5.81462e-05, 1.57495e-32
2.7398e-06, 5.67566e-05, 1.6135e-32
2.76198e-06, 5.54002e-05, 1.65301e-32
2.78434e-06, 5.40763e-05, 1.69348e-32
2.80688e-06, 5.27839e-05, 1.73494e-32
2.82961e-06, 5.15225e-05, 1.77743e-32
2.85251e-06, 5.02912e-05, 1.82094e-32
2.87561e-06, 4.90893e-05, 1.86553e-32
2.89889e-06, 4.79162e-05, 1.91121e-32
2.92235e-06, 4.67711e-05, 1.95799e-32
2.94601e-06, 4.56533e-05, 2.00593e-32
2.96986e-06, 4.45623e-05, 2.05504e-32
2.99391e-06, 4.34973e-05, 2.10538e-32
3.01814e-06, 4.24578e-05, 2.15691e-32
3.04258e-06, 4.14432e-05, 2.20973e-32
3.06721e-06, 4.04528e-05, 2.26383e-32
3.09204e-06, 3.9486e-05, 2.31926e-32
3.11707e-06, 3.85424e-05, 2.37604e-32
3.14231e-06, 3.76213e-05, 2.43422e-32
3.16775e-06, 3.67222e-05, 2.49382e-32
3.19339e-06, 3.58446e-05, 2.55487e-32
3.21924e-06, 3.4988e-05, 2.61742e-32
3.24531e-06, 3.41519e-05, 2.68152e-32
3.27158e-06, 3.33357e-05, 2.74717e-32
3.29806e-06, 3.25391e-05, 2.81442e-32
3.32476e-06, 3.17614e-05, 2.88333e-32
3.35168e-06, 3.10024e-05, 2.95393e-32
3.37881e-06, 3.02615e-05, 3.02625e-32
3.40617e-06, 2.95383e-05, 3.10036e-32
3.43374e-06, 2.88324e-05, 3.17626e-32
3.46154e-06, 2.81434e-05, 3.25403e-32
3.48957e-06, 2.74708e-05, 3.33372e-32
3.51782e-06, 2.68143e-05, 3.41534e-32
3.5463e-06, 2.61735e-05, 3.49897e-32
3.575e-06, 2.5548e-05, 3.58461e-32
3.60395e-06, 2.49375e-05, 3.6724e-32
3.63312e-06, 2.43415e-05, 3.76229e-32
3.66254e-06, 2.37598e-05, 3.85443e-32
3.69219e-06, 2.3192e-05, 3.9488e-32
3.72208e-06, 2.26378e-05, 4.04548e-32
3.75221e-06, 2.20968e-05, 4.14452e-32
3.78259e-06, 2.15687e-05, 4.24601e-32
3.81321e-06, 2.10533e-05, 4.34996e-32
3.84408e-06, 2.05502e-05, 4.45647e-32
3.8752e-06, 2.00591e-05, 4.56558e-32
3.90657e-06, 1.95797e-05, 4.67735e-32
3.9382e-06, 1.91118e-05, 4.79189e-32
3.97008e-06, 1.86551e-05, 4.9092e-32
4.00222e-06, 1.82093e-05, 5.0294e-32
4.03462e-06, 1.77741e-05, 5.15254e-32
4.06729e-06, 1.73494e-05, 5.27872e-32
4.10021e-06, 1.69348e-05, 5.40794e-32
4.13341e-06, 1.65301e-05, 5.54037e-32
4.16687e-06, 1.6135e-05, 5.67601e-32
4.2006e-06, 1.57495e-05, 5.81497e-32
4.23461e-06, 1.53731e-05, 5.95736e-32
4.26889e-06, 1.50057e-05, 6.10321e-32
4.30345e-06, 1.46471e-05, 6.25264e-32
4.33829e-06, 1.42971e-05, 6.40574e-32
4.37341e-06, 1.39554e-05, 6.56257e-32
4.40882e-06, 1.36219e-05, 6.72327e-32
4.44451e-06, 1.32964e-05, 6.88787e-32
4.48049e-06, 1.29787e-05, 7.05651e-32
4.51676e-06, 1.26685e-05, 7.22927e-32
4.55333e-06, 1.23658e-05, 7.40629e-32
4.59019e-06, 1.20703e-05, 7.58761e-32
4.62735e-06, 1.17818e-05, 7.77339e-32
4.66481e-06, 1.15003e-05, 7.9637e-32
4.70258e-06, 1.12255e-05, 8.15872e-32
4.74065e-06, 1.09572e-05, 8.35847e-32
4.77903e-06, 1.06954e-05, 8.56313e-32
4.81772e-06, 1.04398e-05, 8.77279e-32
4.85672e-06, 1.01903e-05, 8.98757e-32
4.89604e-06, 9.94679e-06, 9.20764e-32
4.93568e-06, 9.7091e-06, 9.4331e-32
4.97563e-06, 9.47708e-06, 9.66401e-32
5.01592e-06, 9.25061e-06, 9.90068e-32
5.05652e-06, 9.02956e-06, 1.0143e-31
5.09746e-06, 8.81378e-06, 1.03914e-31
5.13873e-06, 8.60316e-06, 1.06459e-31
5.18033e-06, 8.39758e-06, 1.09065e-31
5.22227e-06, 8.19691e-06, 1.11736e-31
5.26454e-06, 8.00103e-06, 1.14471e-31
5.30716e-06, 7.80984e-06, 1.17273e-31
5.35013e-06, 7.62321e-06, 1.20145e-31
5.39344e-06, 7.44104e-06, 1.23087e-31
5.4371e-06, 7.26323e-06, 1.261e-31
5.48112e-06, 7.08967e-06, 1.29188e-31
5.52549e-06, 6.92025e-06, 1.32351e-31
5.57023e-06, 6.75489e-06, 1.35592e-31
5.61532e-06, 6.59347e-06, 1.38911e-31
5.66078e-06, 6.43592e-06, 1.42312e-31
5.70661e-06, 6.28213e-06, 1.45797e-31
5.75281e-06, 6.13201e-06, 1.49367e-31
5.79938e-06, 5.98548e-06, 1.53023e-31
5.84633e-06, 5.84245e-06, 1.5677e-31
5.89366e-06, 5.70284e-06, 1.60608e-31
5.94137e-06, 5.56657e-06, 1.64541e-31
5.98947e-06, 5.43355e-06, 1.68569e-31
6.03796e-06, 5.30372e-06, 1.72697e-31
6.08684e-06, 5.17698e-06, 1.76925e-31
6.13612e-06, 5.05328e-06, 1.81257e-31
6.1858e-06, 4.93253e-06, 1.85695e-31
6.23588e-06, 4.81466e-06, 1.90242e-31
6.28636e-06, 4.69962e-06, 1.949e-31
6.33725e-06, 4.58732e-06, 1.99671e-31
6.38856e-06, 4.4777e-06, 2.04561e-31
6.44028e-06, 4.37071e-06, 2.09569e-31
6.49241e-06, 4.26627e-06, 2.147e-31
6.54497e-06, 4.16433e-06, 2.19956e-31
6.59796e-06, 4.06482e-06, 2.25342e-31
6.65138e-06, 3.9677e-06, 2.3086e-31
6.70522e-06, 3.87289e-06, 2.36512e-31
6.75951e-06, 3.78035e-06, 2.42303e-31
6.81423e-06, 3.69002e-06, 2.48235e-31
6.86939e-06, 3.60185e-06, 2.54313e-31
6.92501e-06, 3.51578e-06, 2.6054e-31
6.98107e-06, 3.43178e-06, 2.66919e-31
7.03759e-06, 3.34978e-06, 2.73455e-31
7.09456e-06, 3.26974e-06, 2.80149e-31
7.152e-06, 3.19161e-06, 2.87009e-31
7.2099e-06, 3.11535e-06, 2.94036e-31
7.26826e-06, 3.04091e-06, 3.01234e-31
7.32711e-06, 2.96825e-06, 3.08611e-31
7.38642e-06, 2.89733e-06, 3.16166e-31
7.44622e-06, 2.8281e-06, 3.23907e-31
7.5065e-06, 2.76053e-06, 3.31838e-31
7.56727e-06, 2.69457e-06, 3.39962e-31
7.62854e-06, 2.63019e-06, 3.48287e-31
7.69029e-06, 2.56735e-06, 3.56814e-31
7.75255e-06, 2.506e-06, 3.6555e-31
7.81531e-06, 2.44613e-06, 3.745e-31
7.87858e-06, 2.38768e-06, 3.83669e-31
7.94237e-06, 2.33063e-06, 3.93064e-31
8.00667e-06, 2.27495e-06, 4.02688e-31
8.07149e-06, 2.22059e-06, 4.12548e-31
8.13683e-06, 2.16754e-06, 4.22648e-31
8.2027e-06, 2.11575e-06, 4.32996e-31
8.26911e-06, 2.0652e-06, 4.43598e-31
8.33605e-06, 2.01586e-06, 4.54458e-31
8.40354e-06, 1.96769e-06, 4.65586e-31
8.47157e-06, 1.92068e-06, 4.76985e-31
8.54015e-06, 1.87479e-06, 4.88663e-31
8.60929e-06, 1.83e-06, 5.00628e-31
8.67899e-06, 1.78628e-06, 5.12886e-31
8.74925e-06, 1.7436e-06, 5.25443e-31
8.82008e-06, 1.70195e-06, 5.38308e-31
8.89149e-06, 1.66128e-06, 5.51489e-31
8.96347e-06, 1.62159e-06, 5.64991e-31
9.03604e-06, 1.58285e-06, 5.78825e-31
9.10919e-06, 1.54504e-06, 5.92997e-31
9.18293e-06, 1.50812e-06, 6.07515e-31
9.25728e-06, 1.47209e-06, 6.22391e-31
9.33222e-06, 1.43693e-06, 6.37629e-31
9.40777e-06, 1.4026e-06, 6.53241e-31
9.48393e-06, 1.36909e-06, 6.69234e-31
9.56071e-06, 1.33638e-06, 6.8562e-31
9.63811e-06, 1.30445e-06, 7.02407e-31
9.71614e-06, 1.27329e-06, 7.19605e-31
9.7948e-06, 1.24287e-06, 7.37225e-31
9.87409e-06, 1.21318e-06, 7.55274e-31
9.95403e-06, 1.1842e-06, 7.73767e-31
1.00346e-05, 1.15591e-06, 7.92708e-31
1.01159e-05, 1.1283e-06, 8.12132e-31
1.01977e-05, 1.10134e-06, 8.31993e-31
1.02803e-05, 1.07503e-06, 8.52375e-31
1.03635e-05, 1.04935e-06, 8.73238e-31
1.04474e-05, 1.02428e-06, 8.94618e-31
1.0532e-05, 9.99816e-07, 9.16528e-31
1.06173e-05, 9.75932e-07, 9.38978e-31
1.07032e-05, 9.52619e-07, 9.61954e-31
1.07899e-05, 9.29863e-07, 9.8552e-31
1.08772e-05, 9.07651e-07, 1.00964e-30
1.09653e-05, 8.8597e-07, 1.03437e-30
1.10541e-05, 8.64807e-07, 1.0597e-30
1.11435e-05, 8.44149e-07, 1.08562e-30
1.12338e-05, 8.23985e-07, 1.11223e-30
1.13247e-05, 8.04303e-07, 1.13944e-30
1.14164e-05, 7.85091e-07, 1.16735e-30
1.15088e-05, 7.66339e-07, 1.19592e-30
1.1602e-05, 7.48034e-07, 1.22521e-30
1.16959e-05, 7.30167e-07, 1.2552e-30
1.17906e-05, 7.12726e-07, 1.28594e-30
1.1886e-05, 6.95703e-07, 1.31741e-30
1.19823e-05, 6.79086e-07, 1.34969e-30
1.20793e-05, 6.62866e-07, 1.38273e-30
1.21771e-05, 6.47034e-07, 1.41659e-30
1.22757e-05, 6.3158e-07, 1.45128e-30
1.2375e-05, 6.16495e-07, 1.48679e-30
1.24752e-05, 6.01771e-07, 1.5232e-30
1.25762e-05, 5.87398e-07, 1.56049e-30
1.2678e-05, 5.73369e-07, 1.59869e-30
1.27807e-05, 5.59675e-07, 1.63786e-30
1.28841e-05, 5.46309e-07, 1.67794e-30
1.29884e-05, 5.33261e-07, 1.71902e-30
1.30936e-05, 5.20526e-07, 1.76113e-30
1.31996e-05, 5.08095e-07, 1.80424e-30
1.33064e-05, 4.95961e-07, 1.8484e-30
1.34142e-05, 4.84116e-07, 1.89368e-30
1.35228e-05, 4.72555e-07, 1.94005e-30
1.36322e-05, 4.6127e-07, 1.98752e-30
1.37426e-05, 4.50255e-07, 2.0362e-30
1.38539e-05, 4.39502e-07, 2.08607e-30
1.3966e-05, 4.29007e-07, 2.13712e-30
1.40791e-05, 4.18762e-07, 2.18946e-30
1.41931e-05, 4.08763e-07, 2.24308e-30
1.4308e-05, 3.99002e-07, 2.298e-30
1.44238e-05, 3.89474e-07, 2.35425e-30
1.45406e-05, 3.80174e-07, 2.4119e-30
1.46583e-05, 3.71096e-07, 2.47095e-30
1.47769e-05, 3.62235e-07, 2.53141e-30
1.48966e-05, 3.53586e-07, 2.59343e-30
1.50172e-05, 3.45144e-07, 2.65693e-30
1.51388e-05, 3.36903e-07, 2.722e-30
1.52613e-05, 3.28859e-07, 2.78861e-30
1.53849e-05, 3.21007e-07, 2.85691e-30
1.55094e-05, 3.13343e-07, 2.92683e-30
1.5635e-05, 3.05861e-07, 2.99852e-30
1.57615e-05, 2.98559e-07, 3.07189e-30
1.58891e-05, 2.91431e-07, 3.1471e-30
1.60178e-05, 2.84474e-07, 3.2242e-30
1.61475e-05, 2.77682e-07, 3.30315e-30
1.62782e-05, 2.71053e-07, 3.38401e-30
1.641e-05, 2.64582e-07, 3.46688e-30
1.65428e-05, 2.58266e-07, 3.55173e-30
1.66767e-05, 2.52101e-07, 3.63868e-30
1.68117e-05, 2.46083e-07, 3.72776e-30
1.69478e-05, 2.40208e-07, 3.81903e-30
1.70851e-05, 2.34474e-07, 3.9126e-30
1.72234e-05, 2.28878e-07, 4.00839e-30
1.73628e-05, 2.23414e-07, 4.1065e-30
1.75034e-05, 2.18082e-07, 4.20707e-30
1.76451e-05, 2.12876e-07, 4.31008e-30
1.77879e-05, 2.07795e-07, 4.41557e-30
1.79319e-05, 2.02836e-07, 4.52368e-30
1.80771e-05, 1.97995e-07, 4.63446e-30
1.82234e-05, 1.93269e-07, 4.7479e-30
1.8371e-05, 1.88657e-07, 4.8642e-30
1.85197e-05, 1.84154e-07, 4.98327e-30
1.86696e-05, 1.79759e-07, 5.10526e-30
1.88208e-05, 1.75469e-07, 5.23031e-30
1.89731e-05, 1.71282e-07, 5.35831e-30
1.91267e-05, 1.67195e-07, 5.4895e-30
1.92816e-05, 1.63205e-07, 5.62396e-30
1.94377e-05, 1.5931e-07, 5.76166e-30
1.9595e-05, 1.55509e-07, 5.90267e-30
1.97537e-05, 1.51798e-07, 6.04726e-30
1.99136e-05, 1.48176e-07, 6.1953e-30
2.00748e-05, 1.44641e-07, 6.34697e-30
2.02373e-05, 1.4119e-07, 6.50235e-30
2.04012e-05, 1.37821e-07, 6.66162e-30
2.05663e-05, 1.34533e-07, 6.82467e-30
2.07328e-05, 1.31324e-07, 6.99176e-30
2.09007e-05, 1.28191e-07, 7.16301e-30
2.10699e-05, 1.25133e-07, 7.33838e-30
2.12404e-05, 1.22148e-07, 7.51798e-30
2.14124e-05, 1.19234e-07, 7.7021e-30
2.15857e-05, 1.1639e-07, 7.89062e-30
2.17605e-05, 1.13614e-07, 8.08387e-30
2.19367e-05, 1.10904e-07, 8.28184e-30
2.21143e-05, 1.08258e-07, 8.48462e-30
2.22933e-05, 1.05676e-07, 8.69232e-30
2.24738e-05, 1.03156e-07, 8.90517e-30
2.26557e-05, 1.00696e-07, 9.12316e-30
2.28391e-05, 9.82944e-08, 9.34652e-30
2.3024e-05, 9.59503e-08, 9.57536e-30
2.32104e-05, 9.36622e-08, 9.80981e-30
2.33983e-05, 9.14288e-08, 1.005e-29
2.35877e-05, 8.92487e-08, 1.0296e-29
2.37787e-05, 8.71206e-08, 1.05482e-29
2.39712e-05, 8.50434e-08, 1.08064e-29
2.41653e-05, 8.30158e-08, 1.10711e-29
2.43609e-05, 8.10366e-08, 1.13421e-29
2.45581e-05, 7.91046e-08, 1.16198e-29
2.47569e-05, 7.72188e-08, 1.19042e-29
2.49574e-05, 7.5378e-08, 1.21958e-29
2.51594e-05, 7.35812e-08, 1.24943e-29
2.53631e-05, 7.18273e-08, 1.28003e-29
2.55684e-05, 7.01153e-08, 1.31136e-29
2.57754e-05, 6.84441e-08, 1.34347e-29
2.59841e-05, 6.68128e-08, 1.37637e-29
2.61944e-05, 6.52205e-08, 1.41006e-29
2.64065e-05, 6.36662e-08, 1.44459e-29
2.66203e-05, 6.21491e-08, 1.47997e-29
2.68358e-05, 6.06681e-08, 1.5162e-29
2.7053e-05, 5.92225e-08, 1.55331e-29
2.72721e-05, 5.78114e-08, 1.59136e-29
2.74928e-05, 5.64341e-08, 1.63031e-29
2.77154e-05, 5.50895e-08, 1.67023e-29
2.79398e-05, 5.37771e-08, 1.71113e-29
2.8166e-05, 5.24961e-08, 1.75302e-29
2.8394e-05, 5.12456e-08, 1.79594e-29
2.86239e-05, 5.00249e-08, 1.83992e-29
2.88556e-05, 4.88334e-08, 1.88496e-29
2.90892e-05, 4.76704e-08, 1.93111e-29
2.93247e-05, 4.65351e-08, 1.9784e-29
2.95621e-05, 4.54269e-08, 2.02683e-29
2.98014e-05, 4.43451e-08, 2.07645e-29
3.00427e-05, 4.32892e-08, 2.1273e-29
3.02859e-05, 4.22585e-08, 2.17938e-29
3.05311e-05, 4.12524e-08, 2.23275e-29
3.07783e-05, 4.02703e-08, 2.28742e-29
3.10274e-05, 3.93116e-08, 2.34341e-29
3.12786e-05, 3.83759e-08, 2.40079e-29
3.15318e-05, 3.74624e-08, 2.45957e-29
3.17871e-05, 3.65708e-08, 2.51979e-29
3.20445e-05, 3.57004e-08, 2.5815e-29
3.23039e-05, 3.48508e-08, 2.64471e-29
3.25654e-05, 3.40215e-08, 2.70945e-29
3.2829e-05, 3.3212e-08, 2.77578e-29
3.30948e-05, 3.24218e-08, 2.84375e-29
3.33627e-05, 3.16504e-08, 2.91337e-29
3.36328e-05, 3.08975e-08, 2.9847e-29
3.39051e-05, 3.01625e-08, 3.05779e-29
3.41796e-05, 2.94451e-08, 3.13266e-29
3.44563e-05, 2.87447e-08, 3.20936e-29
3.47352e-05, 2.80611e-08, 3.28792e-29
3.50165e-05, 2.73938e-08, 3.36845e-29
3.52999e-05, 2.67424e-08, 3.4509e-29
3.55857e-05, 2.61066e-08, 3.5354e-29
3.58738e-05, 2.54859e-08, 3.62197e-29
3.61642e-05, 2.48801e-08, 3.71064e-29
3.6457e-05, 2.42887e-08, 3.8015e-29
3.67521e-05, 2.37114e-08, 3.89456e-29
3.70497e-05, 2.31478e-08, 3.98994e-29
3.73496e-05, 2.25978e-08, 4.08761e-29
3.7652e-05, 2.20608e-08, 4.18771e-29
3.79568e-05, 2.15366e-08, 4.29023e-29
3.82641e-05, 2.1025e-08, 4.39528e-29
3.85739e-05, 2.05255e-08, 4.5029e-29
3.88861e-05, 2.0038e-08, 4.61312e-29
3.9201e-05, 1.95621e-08, 4.72611e-29
3.95183e-05, 1.90975e-08, 4.8418e-29
3.98382e-05, 1.8644e-08, 4.96034e-29
4.01608e-05, 1.82014e-08, 5.08182e-29
4.04859e-05, 1.77693e-08, 5.20623e-29
4.08136e-05, 1.73475e-08, 5.33367e-29
4.11441e-05, 1.69357e-08, 5.4643e-29
4.14771e-05, 1.65338e-08, 5.59805e-29
4.18129e-05, 1.61414e-08, 5.73512e-29
4.21514e-05, 1.57584e-08, 5.87554e-29
4.24927e-05, 1.53846e-08, 6.01942e-29
4.28367e-05, 1.50196e-08, 6.1668e-29
4.31835e-05, 1.46634e-08, 6.31779e-29
4.35331e-05, 1.43156e-08, 6.47248e-29
4.38855e-05, 1.39761e-08, 6.63093e-29
4.42408e-05, 1.36448e-08, 6.7933e-29
4.4599e-05, 1.33213e-08, 6.95964e-29
4.496e-05, 1.30055e-08, 7.13001e-29
4.5324e-05, 1.26973e-08, 7.3046e-29
4.56909e-05, 1.23964e-08, 7.48343e-29
4.60608e-05, 1.21026e-08, 7.66665e-29
4.64337e-05, 1.18159e-08, 7.85437e-29
4.68096e-05, 1.1536e-08, 8.04667e-29
4.71886e-05, 1.12628e-08, 8.24371e-29
4.75706e-05, 1.09961e-08, 8.44554e-29
4.79557e-05, 1.07357e-08, 8.65231e-29
4.8344e-05, 1.04816e-08, 8.86419e-29
4.87353e-05, 1.02335e-08, 9.08118e-29
4.91299e-05, 9.99126e-09, 9.30355e-29
4.95276e-05, 9.75483e-09, 9.53132e-29
4.99286e-05, 9.52404e-09, 9.76471e-29
5.03328e-05, 9.29874e-09, 1.00038e-28
5.07403e-05, 9.07881e-09, 1.02487e-28
5.1151e-05, 8.86412e-09, 1.04996e-28
5.15651e-05, 8.65454e-09, 1.07567e-28
5.19826e-05, 8.44995e-09, 1.10201e-28
5.24034e-05, 8.25023e-09, 1.12899e-28
5.28277e-05, 8.05527e-09, 1.15663e-28
5.32553e-05, 7.86495e-09, 1.18495e-28
5.36865e-05, 7.67916e-09, 1.21396e-28
5.41211e-05, 7.49779e-09, 1.24369e-28
5.45593e-05, 7.32074e-09, 1.27414e-28
5.50009e-05, 7.14791e-09, 1.30533e-28
5.54462e-05, 6.97918e-09, 1.33729e-28
5.58951e-05, 6.81448e-09, 1.37004e-28
5.63476e-05, 6.65369e-09, 1.40358e-28
5.68038e-05, 6.49673e-09, 1.43795e-28
5.72636e-05, 6.3435e-09, 1.47315e-28
5.77272e-05, 6.19392e-09, 1.50922e-28
5.81946e-05, 6.04789e-09, 1.54617e-28
5.86657e-05, 5.90535e-09, 1.58403e-28
5.91406e-05, 5.76619e-09, 1.62281e-28
5.96194e-05, 5.63034e-09, 1.66254e-28
6.01021e-05, 5.49772e-09, 1.70325e-28
6.05886e-05, 5.36826e-09, 1.74495e-28
6.10791e-05, 5.24187e-09, 1.78767e-28
6.15736e-05, 5.11849e-09, 1.83144e-28
6.20721e-05, 4.99805e-09, 1.87629e-28
6.25746e-05, 4.88046e-09, 1.92222e-28
6.30812e-05, 4.76568e-09, 1.96929e-28
6.35919e-05, 4.65362e-09, 2.01751e-28
6.41067e-05, 4.54422e-09, 2.0669e-28
6.46257e-05, 4.43742e-09, 2.11751e-28
6.51489e-05, 4.33317e-09, 2.16936e-28
6.56763e-05, 4.23139e-09, 2.22247e-28
6.6208e-05, 4.13202e-09, 2.27688e-28
6.6744e-05, 4.03502e-09, 2.33263e-28
6.72843e-05, 3.94032e-09, 2.38974e-28
6.7829e-05, 3.84787e-09, 2.44825e-28
6.83782e-05, 3.75762e-09, 2.5082e-28
6.89317e-05, 3.66951e-09, 2.5696e-28
6.94898e-05, 3.58349e-09, 2.63252e-28
7.00524e-05, 3.49952e-09, 2.69698e-28
7.06195e-05, 3.41753e-09, 2.76301e-28
7.11912e-05, 3.3375e-09, 2.83066e-28
7.17675e-05, 3.25936e-09, 2.89996e-28
7.23485e-05, 3.18308e-09, 2.97096e-28
7.29342e-05, 3.10861e-09, 3.0437e-28
7.35247e-05, 3.0359e-09, 3.11823e-28
7.41199e-05, 2.96492e-09, 3.19457e-28
7.472e-05, 2.89563e-09, 3.2728e-28
7.53249e-05, 2.82797e-09, 3.35293e-28
7.59347e-05, 2.76192e-09, 3.43502e-28
7.65494e-05, 2.69744e-09, 3.51912e-28
7.71692e-05, 2.63449e-09, 3.60529e-28
7.77939e-05, 2.57303e-09, 3.69356e-28
7.84237e-05, 2.51302e-09, 3.78399e-28
7.90586e-05, 2.45444e-09, 3.87664e-28
7.96986e-05, 2.39725e-09, 3.97155e-28
8.03438e-05, 2.34141e-09, 4.06879e-28
8.09943e-05, 2.28689e-09, 4.16842e-28
