f, omegaSens, omegaSW
1e-06, 0.00116723, 3.61528e-28
1.0081e-06, 0.00113933, 3.70384e-28
1.01626e-06, 0.0011121, 3.79451e-28
1.02448e-06, 0.00108552, 3.88733e-28
1.03278e-06, 0.00105958, 3.98258e-28
1.04114e-06, 0.00103426, 4.08008e-28
1.04957e-06, 0.00100954, 4.17999e-28
1.05806e-06, 0.000985415, 4.28225e-28
1.06663e-06, 0.000961864, 4.38715e-28
1.07527e-06, 0.000938877, 4.49463e-28
1.08397e-06, 0.000916439, 4.60461e-28
1.09275e-06, 0.000894537, 4.71741e-28
1.10159e-06, 0.000873158, 4.83283e-28
1.11051e-06, 0.000852291, 4.95118e-28
1.1195e-06, 0.000831922, 5.0724e-28
1.12856e-06, 0.00081204, 5.19655e-28
1.1377e-06, 0.000792633, 5.32384e-28
1.14691e-06, 0.00077369, 5.45418e-28
1.1562e-06, 0.0007552, 5.58779e-28
1.16556e-06, 0.000737151, 5.7246e-28
1.17499e-06, 0.000719534, 5.86467e-28
1.1845e-06, 0.000702338, 6.00823e-28
1.19409e-06, 0.000685553, 6.15535e-28
1.20376e-06, 0.000669169, 6.3061e-28
1.21351e-06, 0.000653177, 6.46058e-28
1.22333e-06, 0.000637566, 6.61869e-28
1.23323e-06, 0.000622329, 6.78069e-28
1.24322e-06, 0.000607456, 6.94681e-28
1.25328e-06, 0.000592939, 7.11681e-28
1.26343e-06, 0.000578768, 7.29113e-28
1.27366e-06, 0.000564936, 7.46968e-28
1.28397e-06, 0.000551435, 7.65255e-28
1.29436e-06, 0.000538256, 7.83983e-28
1.30484e-06, 0.000525393, 8.0318e-28
1.31541e-06, 0.000512836, 8.22858e-28
1.32605e-06, 0.00050058, 8.42987e-28
1.33679e-06, 0.000488617, 8.63636e-28
1.34761e-06, 0.00047694, 8.84777e-28
1.35852e-06, 0.000465541, 9.06441e-28
1.36952e-06, 0.000454415, 9.28638e-28
1.38061e-06, 0.000443555, 9.51381e-28
1.39178e-06, 0.000432955, 9.7466e-28
1.40305e-06, 0.000422608, 9.98529e-28
1.41441e-06, 0.000412508, 1.02298e-27
1.42586e-06, 0.000402649, 1.04803e-27
1.4374e-06, 0.000393027, 1.07368e-27
1.44904e-06, 0.000383634, 1.09997e-27
1.46077e-06, 0.000374465, 1.1269e-27
1.4726e-06, 0.000365516, 1.1545e-27
1.48452e-06, 0.000356781, 1.18277e-27
1.49654e-06, 0.000348254, 1.21173e-27
1.50865e-06, 0.000339931, 1.24139e-27
1.52087e-06, 0.000331807, 1.2718e-27
1.53318e-06, 0.000323877, 1.30293e-27
1.54559e-06, 0.000316137, 1.33482e-27
1.5581e-06, 0.000308582, 1.3675e-27
1.57072e-06, 0.000301207, 1.401e-27
1.58343e-06, 0.000294009, 1.43528e-27
1.59625e-06, 0.000286982, 1.47043e-27
1.60918e-06, 0.000280124, 1.50645e-27
1.6222e-06, 0.000273429, 1.54331e-27
1.63534e-06, 0.000266894, 1.58112e-27
1.64857e-06, 0.000260516, 1.61981e-27
1.66192e-06, 0.00025429, 1.65948e-27
1.67538e-06, 0.000248213, 1.70013e-27
1.68894e-06, 0.000242281, 1.74174e-27
1.70261e-06, 0.000236491, 1.78438e-27
1.7164e-06, 0.000230839, 1.82809e-27
1.73029e-06, 0.000225322, 1.87283e-27
1.7443e-06, 0.000219937, 1.91869e-27
1.75842e-06, 0.000214681, 1.96566e-27
1.77266e-06, 0.00020955, 2.01381e-27
1.78701e-06, 0.000204542, 2.06311e-27
1.80147e-06, 0.000199654, 2.1136e-27
1.81606e-06, 0.000194883, 2.16537e-27
1.83076e-06, 0.000190225, 2.21838e-27
1.84558e-06, 0.000185679, 2.27269e-27
1.86052e-06, 0.000181242, 2.32833e-27
1.87558e-06, 0.00017691, 2.38533e-27
1.89077e-06, 0.000172682, 2.44375e-27
1.90608e-06, 0.000168555, 2.5036e-27
1.92151e-06, 0.000164527, 2.56489e-27
1.93706e-06, 0.000160595, 2.62767e-27
1.95274e-06, 0.000156757, 2.692e-27
1.96855e-06, 0.000153011, 2.75791e-27
1.98449e-06, 0.000149354, 2.82545e-27
2.00056e-06, 0.000145785, 2.89465e-27
2.01675e-06, 0.000142301, 2.9655e-27
2.03308e-06, 0.0001389, 3.03812e-27
2.04954e-06, 0.00013558, 3.11251e-27
2.06613e-06, 0.00013234, 3.1887e-27
2.08286e-06, 0.000129177, 3.26679e-27
2.09972e-06, 0.00012609, 3.34677e-27
2.11672e-06, 0.000123077, 3.42872e-27
2.13385e-06, 0.000120135, 3.51263e-27
2.15113e-06, 0.000117264, 3.59866e-27
2.16854e-06, 0.000114462, 3.68675e-27
2.1861e-06, 0.000111727, 3.77704e-27
2.2038e-06, 0.000109056, 3.86953e-27
2.22164e-06, 0.00010645, 3.96426e-27
2.23962e-06, 0.000103906, 4.06129e-27
2.25776e-06, 0.000101423, 4.16078e-27
2.27603e-06, 9.89991e-05, 4.26261e-27
2.29446e-06, 9.66331e-05, 4.36699e-27
2.31303e-06, 9.43237e-05, 4.47389e-27
2.33176e-06, 9.20695e-05, 4.58345e-27
2.35064e-06, 8.98692e-05, 4.69569e-27
2.36967e-06, 8.77215e-05, 4.81066e-27
2.38885e-06, 8.56251e-05, 4.92842e-27
2.40819e-06, 8.35788e-05, 5.04909e-27
2.42769e-06, 8.15814e-05, 5.17274e-27
2.44734e-06, 7.96317e-05, 5.29937e-27
2.46715e-06, 7.77286e-05, 5.4291e-27
2.48713e-06, 7.5871e-05, 5.56207e-27
2.50726e-06, 7.40578e-05, 5.69822e-27
2.52756e-06, 7.2288e-05, 5.83775e-27
2.54802e-06, 7.05604e-05, 5.98067e-27
2.56865e-06, 6.88741e-05, 6.12711e-27
2.58944e-06, 6.72281e-05, 6.27709e-27
2.61041e-06, 6.56215e-05, 6.43083e-27
2.63154e-06, 6.40533e-05, 6.58826e-27
2.65284e-06, 6.25225e-05, 6.74954e-27
2.67432e-06, 6.10283e-05, 6.91483e-27
2.69597e-06, 5.95698e-05, 7.08413e-27
2.7178e-06, 5.81462e-05, 7.25761e-27
2.7398e-06, 5.67566e-05, 7.43529e-27
2.76198e-06, 5.54002e-05, 7.61733e-27
2.78434e-06, 5.40763e-05, 7.80383e-27
2.80688e-06, 5.27839e-05, 7.99489e-27
2.82961e-06, 5.15225e-05, 8.1907e-27
2.85251e-06, 5.02912e-05, 8.39117e-27
2.87561e-06, 4.90893e-05, 8.59668e-27
2.89889e-06, 4.79162e-05, 8.80717e-27
2.92235e-06, 4.67711e-05, 9.02272e-27
2.94601e-06, 4.56533e-05, 9.24365e-27
2.96986e-06, 4.45623e-05, 9.46998e-27
2.99391e-06, 4.34973e-05, 9.70191e-27
3.01814e-06, 4.24578e-05, 9.93938e-27
3.04258e-06, 4.14432e-05, 1.01828e-26
3.06721e-06, 4.04528e-05, 1.04321e-26
3.09204e-06, 3.9486e-05, 1.06875e-26
3.11707e-06, 3.85424e-05, 1.09492e-26
3.14231e-06, 3.76213e-05, 1.12173e-26
3.16775e-06, 3.67222e-05, 1.14919e-26
3.19339e-06, 3.58446e-05, 1.17733e-26
3.21924e-06, 3.4988e-05, 1.20615e-26
3.24531e-06, 3.41519e-05, 1.23569e-26
3.27158e-06, 3.33357e-05, 1.26594e-26
3.29806e-06, 3.25391e-05, 1.29693e-26
3.32476e-06, 3.17614e-05, 1.32868e-26
3.35168e-06, 3.10024e-05, 1.36122e-26
3.37881e-06, 3.02615e-05, 1.39454e-26
3.40617e-06, 2.95383e-05, 1.4287e-26
3.43374e-06, 2.88324e-05, 1.46367e-26
3.46154e-06, 2.81434e-05, 1.49951e-26
3.48957e-06, 2.74708e-05, 1.53623e-26
3.51782e-06, 2.68143e-05, 1.57384e-26
3.5463e-06, 2.61735e-05, 1.61238e-26
3.575e-06, 2.5548e-05, 1.65184e-26
3.60395e-06, 2.49375e-05, 1.6923e-26
3.63312e-06, 2.43415e-05, 1.73372e-26
3.66254e-06, 2.37598e-05, 1.77618e-26
3.69219e-06, 2.3192e-05, 1.81967e-26
3.72208e-06, 2.26378e-05, 1.86422e-26
3.75221e-06, 2.20968e-05, 1.90986e-26
3.78259e-06, 2.15687e-05, 1.95663e-26
3.81321e-06, 2.10533e-05, 2.00453e-26
3.84408e-06, 2.05502e-05, 2.05361e-26
3.8752e-06, 2.00591e-05, 2.10389e-26
3.90657e-06, 1.95797e-05, 2.1554e-26
3.9382e-06, 1.91118e-05, 2.20818e-26
3.97008e-06, 1.86551e-05, 2.26224e-26
4.00222e-06, 1.82093e-05, 2.31763e-26
4.03462e-06, 1.77741e-05, 2.37437e-26
4.06729e-06, 1.73494e-05, 2.43252e-26
4.10021e-06, 1.69348e-05, 2.49206e-26
4.13341e-06, 1.65301e-05, 2.55309e-26
4.16687e-06, 1.6135e-05, 2.61559e-26
4.2006e-06, 1.57495e-05, 2.67963e-26
4.23461e-06, 1.53731e-05, 2.74524e-26
4.26889e-06, 1.50057e-05, 2.81245e-26
4.30345e-06, 1.46471e-05, 2.88132e-26
4.33829e-06, 1.42971e-05, 2.95186e-26
4.37341e-06, 1.39554e-05, 3.02413e-26
4.40882e-06, 1.36219e-05, 3.09819e-26
4.44451e-06, 1.32964e-05, 3.17404e-26
4.48049e-06, 1.29787e-05, 3.25175e-26
4.51676e-06, 1.26685e-05, 3.33136e-26
4.55333e-06, 1.23658e-05, 3.41293e-26
4.59019e-06, 1.20703e-05, 3.49649e-26
4.62735e-06, 1.17818e-05, 3.5821e-26
4.66481e-06, 1.15003e-05, 3.6698e-26
4.70258e-06, 1.12255e-05, 3.75966e-26
4.74065e-06, 1.09572e-05, 3.85171e-26
4.77903e-06, 1.06954e-05, 3.94602e-26
4.81772e-06, 1.04398e-05, 4.04264e-26
4.85672e-06, 1.01903e-05, 4.14161e-26
4.89604e-06, 9.94679e-06, 4.24302e-26
4.93568e-06, 9.7091e-06, 4.34692e-26
4.97563e-06, 9.47708e-06, 4.45333e-26
5.01592e-06, 9.25061e-06, 4.56239e-26
5.05652e-06, 9.02956e-06, 4.67407e-26
5.09746e-06, 8.81378e-06, 4.78852e-26
5.13873e-06, 8.60316e-06, 4.90577e-26
5.18033e-06, 8.39758e-06, 5.02588e-26
5.22227e-06, 8.19691e-06, 5.14894e-26
5.26454e-06, 8.00103e-06, 5.27499e-26
5.30716e-06, 7.80984e-06, 5.40414e-26
5.35013e-06, 7.62321e-06, 5.53647e-26
5.39344e-06, 7.44104e-06, 5.67202e-26
5.4371e-06, 7.26323e-06, 5.81088e-26
5.48112e-06, 7.08967e-06, 5.95316e-26
5.52549e-06, 6.92025e-06, 6.09891e-26
5.57023e-06, 6.75489e-06, 6.24826e-26
5.61532e-06, 6.59347e-06, 6.40123e-26
5.66078e-06, 6.43592e-06, 6.55796e-26
5.70661e-06, 6.28213e-06, 6.71853e-26
5.75281e-06, 6.13201e-06, 6.88303e-26
5.79938e-06, 5.98548e-06, 7.05155e-26
5.84633e-06, 5.84245e-06, 7.2242e-26
5.89366e-06, 5.70284e-06, 7.40108e-26
5.94137e-06, 5.56657e-06, 7.58227e-26
5.98947e-06, 5.43355e-06, 7.76792e-26
6.03796e-06, 5.30372e-06, 7.95812e-26
6.08684e-06, 5.17698e-06, 8.15296e-26
6.13612e-06, 5.05328e-06, 8.35259e-26
6.1858e-06, 4.93253e-06, 8.55711e-26
6.23588e-06, 4.81466e-06, 8.76663e-26
6.28636e-06, 4.69962e-06, 8.98126e-26
6.33725e-06, 4.58732e-06, 9.20115e-26
6.38856e-06, 4.4777e-06, 9.42645e-26
6.44028e-06, 4.37071e-06, 9.65725e-26
6.49241e-06, 4.26627e-06, 9.89366e-26
6.54497e-06, 4.16433e-06, 1.01359e-25
6.59796e-06, 4.06482e-06, 1.03841e-25
6.65138e-06, 3.9677e-06, 1.06384e-25
6.70522e-06, 3.87289e-06, 1.08988e-25
6.75951e-06, 3.78035e-06, 1.11657e-25
6.81423e-06, 3.69002e-06, 1.1439e-25
6.86939e-06, 3.60185e-06, 1.17191e-25
6.92501e-06, 3.51578e-06, 1.20061e-25
6.98107e-06, 3.43178e-06, 1.23e-25
7.03759e-06, 3.34978e-06, 1.26012e-25
7.09456e-06, 3.26974e-06, 1.29097e-25
7.152e-06, 3.19161e-06, 1.32258e-25
7.2099e-06, 3.11535e-06, 1.35496e-25
7.26826e-06, 3.04091e-06, 1.38813e-25
7.32711e-06, 2.96825e-06, 1.42212e-25
7.38642e-06, 2.89733e-06, 1.45694e-25
7.44622e-06, 2.8281e-06, 1.49261e-25
7.5065e-06, 2.76053e-06, 1.52915e-25
7.56727e-06, 2.69457e-06, 1.56659e-25
7.62854e-06, 2.63019e-06, 1.60496e-25
7.69029e-06, 2.56735e-06, 1.64425e-25
7.75255e-06, 2.506e-06, 1.6845e-25
7.81531e-06, 2.44613e-06, 1.72575e-25
7.87858e-06, 2.38768e-06, 1.768e-25
7.94237e-06, 2.33063e-06, 1.81129e-25
8.00667e-06, 2.27495e-06, 1.85564e-25
8.07149e-06, 2.22059e-06, 1.90108e-25
8.13683e-06, 2.16754e-06, 1.94762e-25
8.2027e-06, 2.11575e-06, 1.9953e-25
8.26911e-06, 2.0652e-06, 2.04416e-25
8.33605e-06, 2.01586e-06, 2.0942e-25
8.40354e-06, 1.96769e-06, 2.14548e-25
8.47157e-06, 1.92068e-06, 2.19801e-25
8.54015e-06, 1.87479e-06, 2.25182e-25
8.60929e-06, 1.83e-06, 2.30696e-25
8.67899e-06, 1.78628e-06, 2.36344e-25
8.74925e-06, 1.7436e-06, 2.42131e-25
8.82008e-06, 1.70195e-06, 2.48059e-25
8.89149e-06, 1.66128e-06, 2.54133e-25
8.96347e-06, 1.62159e-06, 2.60355e-25
9.03604e-06, 1.58285e-06, 2.6673e-25
9.10919e-06, 1.54504e-06, 2.7326e-25
9.18293e-06, 1.50812e-06, 2.7995e-25
9.25728e-06, 1.47209e-06, 2.86806e-25
9.33222e-06, 1.43693e-06, 2.93827e-25
9.40777e-06, 1.4026e-06, 3.01021e-25
9.48393e-06, 1.36909e-06, 3.08391e-25
9.56071e-06, 1.33638e-06, 3.15942e-25
9.63811e-06, 1.30445e-06, 3.23678e-25
9.71614e-06, 1.27329e-06, 3.31603e-25
9.7948e-06, 1.24287e-06, 3.39722e-25
9.87409e-06, 1.21318e-06, 3.48039e-25
9.95403e-06, 1.1842e-06, 3.56561e-25
1.00346e-05, 1.15591e-06, 3.65289e-25
1.01159e-05, 1.1283e-06, 3.7424e-25
1.01977e-05, 1.10134e-06, 3.83392e-25
1.02803e-05, 1.07503e-06, 3.92784e-25
1.03635e-05, 1.04935e-06, 4.02398e-25
1.04474e-05, 1.02428e-06, 4.1225e-25
1.0532e-05, 9.99816e-07, 4.22346e-25
1.06173e-05, 9.75932e-07, 4.32691e-25
1.07032e-05, 9.52619e-07, 4.43279e-25
1.07899e-05, 9.29863e-07, 4.54138e-25
1.08772e-05, 9.07651e-07, 4.65251e-25
1.09653e-05, 8.8597e-07, 4.76647e-25
1.10541e-05, 8.64807e-07, 4.88321e-25
1.11435e-05, 8.44149e-07, 5.00265e-25
1.12338e-05, 8.23985e-07, 5.12525e-25
1.13247e-05, 8.04303e-07, 5.25068e-25
1.14164e-05, 7.85091e-07, 5.37926e-25
1.15088e-05, 7.66339e-07, 5.51093e-25
1.1602e-05, 7.48034e-07, 5.6459e-25
1.16959e-05, 7.30167e-07, 5.7841e-25
1.17906e-05, 7.12726e-07, 5.92574e-25
1.1886e-05, 6.95703e-07, 6.07074e-25
1.19823e-05, 6.79086e-07, 6.21949e-25
1.20793e-05, 6.62866e-07, 6.37176e-25
1.21771e-05, 6.47034e-07, 6.52779e-25
1.22757e-05, 6.3158e-07, 6.68764e-25
1.2375e-05, 6.16495e-07, 6.85125e-25
1.24752e-05, 6.01771e-07, 7.01902e-25
1.25762e-05, 5.87398e-07, 7.19088e-25
1.2678e-05, 5.73369e-07, 7.36692e-25
1.27807e-05, 5.59675e-07, 7.5474e-25
1.28841e-05, 5.46309e-07, 7.73207e-25
1.29884e-05, 5.33261e-07, 7.92137e-25
1.30936e-05, 5.20526e-07, 8.11541e-25
1.31996e-05, 5.08095e-07, 8.3141e-25
1.33064e-05, 4.95961e-07, 8.51755e-25
1.34142e-05, 4.84116e-07, 8.72624e-25
1.35228e-05, 4.72555e-07, 8.9399e-25
1.36322e-05, 4.6127e-07, 9.15863e-25
1.37426e-05, 4.50255e-07, 9.38294e-25
1.38539e-05, 4.39502e-07, 9.61276e-25
1.3966e-05, 4.29007e-07, 9.848e-25
1.40791e-05, 4.18762e-07, 1.00892e-24
1.41931e-05, 4.08763e-07, 1.03363e-24
1.4308e-05, 3.99002e-07, 1.05893e-24
1.44238e-05, 3.89474e-07, 1.08485e-24
1.45406e-05, 3.80174e-07, 1.11142e-24
1.46583e-05, 3.71096e-07, 1.13863e-24
1.47769e-05, 3.62235e-07, 1.16649e-24
1.48966e-05, 3.53586e-07, 1.19507e-24
1.50172e-05, 3.45144e-07, 1.22433e-24
1.51388e-05, 3.36903e-07, 1.25431e-24
1.52613e-05, 3.28859e-07, 1.285e-24
1.53849e-05, 3.21007e-07, 1.31648e-24
1.55094e-05, 3.13343e-07, 1.3487e-24
1.5635e-05, 3.05861e-07, 1.38173e-24
1.57615e-05, 2.98559e-07, 1.41554e-24
1.58891e-05, 2.91431e-07, 1.4502e-24
1.60178e-05, 2.84474e-07, 1.48572e-24
1.61475e-05, 2.77682e-07, 1.52211e-24
1.62782e-05, 2.71053e-07, 1.55936e-24
1.641e-05, 2.64582e-07, 1.59755e-24
1.65428e-05, 2.58266e-07, 1.63665e-24
1.66767e-05, 2.52101e-07, 1.67671e-24
1.68117e-05, 2.46083e-07, 1.71776e-24
1.69478e-05, 2.40208e-07, 1.75982e-24
1.70851e-05, 2.34474e-07, 1.80293e-24
1.72234e-05, 2.28878e-07, 1.84707e-24
1.73628e-05, 2.23414e-07, 1.89228e-24
1.75034e-05, 2.18082e-07, 1.93863e-24
1.76451e-05, 2.12876e-07, 1.98609e-24
1.77879e-05, 2.07795e-07, 2.0347e-24
1.79319e-05, 2.02836e-07, 2.08451e-24
1.80771e-05, 1.97995e-07, 2.13556e-24
1.82234e-05, 1.93269e-07, 2.18783e-24
1.8371e-05, 1.88657e-07, 2.24142e-24
1.85197e-05, 1.84154e-07, 2.29629e-24
1.86696e-05, 1.79759e-07, 2.3525e-24
1.88208e-05, 1.75469e-07, 2.41012e-24
1.89731e-05, 1.71282e-07, 2.4691e-24
1.91267e-05, 1.67195e-07, 2.52955e-24
1.92816e-05, 1.63205e-07, 2.59151e-24
1.94377e-05, 1.5931e-07, 2.65496e-24
1.9595e-05, 1.55509e-07, 2.71994e-24
1.97537e-05, 1.51798e-07, 2.78656e-24
1.99136e-05, 1.48176e-07, 2.85477e-24
2.00748e-05, 1.44641e-07, 2.92466e-24
2.02373e-05, 1.4119e-07, 2.99626e-24
2.04012e-05, 1.37821e-07, 3.06965e-24
2.05663e-05, 1.34533e-07, 3.14477e-24
2.07328e-05, 1.31324e-07, 3.22177e-24
2.09007e-05, 1.28191e-07, 3.30068e-24
2.10699e-05, 1.25133e-07, 3.38148e-24
2.12404e-05, 1.22148e-07, 3.46424e-24
2.14124e-05, 1.19234e-07, 3.54908e-24
2.15857e-05, 1.1639e-07, 3.63594e-24
2.17605e-05, 1.13614e-07, 3.72499e-24
2.19367e-05, 1.10904e-07, 3.81621e-24
2.21143e-05, 1.08258e-07, 3.90965e-24
2.22933e-05, 1.05676e-07, 4.00535e-24
2.24738e-05, 1.03156e-07, 4.10343e-24
2.26557e-05, 1.00696e-07, 4.20387e-24
2.28391e-05, 9.82944e-08, 4.30678e-24
2.3024e-05, 9.59503e-08, 4.41223e-24
2.32104e-05, 9.36622e-08, 4.52026e-24
2.33983e-05, 9.14288e-08, 4.63093e-24
2.35877e-05, 8.92487e-08, 4.74429e-24
2.37787e-05, 8.71206e-08, 4.86047e-24
2.39712e-05, 8.50434e-08, 4.97947e-24
2.41653e-05, 8.30158e-08, 5.1014e-24
2.43609e-05, 8.10366e-08, 5.22628e-24
2.45581e-05, 7.91046e-08, 5.35422e-24
2.47569e-05, 7.72188e-08, 5.4853e-24
2.49574e-05, 7.5378e-08, 5.61965e-24
2.51594e-05, 7.35812e-08, 5.7572e-24
2.53631e-05, 7.18273e-08, 5.89817e-24
2.55684e-05, 7.01153e-08, 6.04255e-24
2.57754e-05, 6.84441e-08, 6.1905e-24
2.59841e-05, 6.68128e-08, 6.34208e-24
2.61944e-05, 6.52205e-08, 6.49731e-24
2.64065e-05, 6.36662e-08, 6.65641e-24
2.66203e-05, 6.21491e-08, 6.8194e-24
2.68358e-05, 6.06681e-08, 6.98635e-24
2.7053e-05, 5.92225e-08, 7.15735e-24
2.72721e-05, 5.78114e-08, 7.33265e-24
2.74928e-05, 5.64341e-08, 7.51211e-24
2.77154e-05, 5.50895e-08, 7.69605e-24
2.79398e-05, 5.37771e-08, 7.88449e-24
2.8166e-05, 5.24961e-08, 8.07753e-24
2.8394e-05, 5.12456e-08, 8.27527e-24
2.86239e-05, 5.00249e-08, 8.4779e-24
2.88556e-05, 4.88334e-08, 8.68543e-24
2.90892e-05, 4.76704e-08, 8.89807e-24
2.93247e-05, 4.65351e-08, 9.11592e-24
2.95621e-05, 4.54269e-08, 9.3391e-24
2.98014e-05, 4.43451e-08, 9.56772e-24
3.00427e-05, 4.32892e-08, 9.802e-24
3.02859e-05, 4.22585e-08, 1.0042e-23
3.05311e-05, 4.12524e-08, 1.02878e-23
3.07783e-05, 4.02703e-08, 1.05397e-23
3.10274e-05, 3.93116e-08, 1.07977e-23
3.12786e-05, 3.83759e-08, 1.10621e-23
3.15318e-05, 3.74624e-08, 1.13329e-23
3.17871e-05, 3.65708e-08, 1.16103e-23
3.20445e-05, 3.57004e-08, 1.18947e-23
3.23039e-05, 3.48508e-08, 1.21858e-23
3.25654e-05, 3.40215e-08, 1.24842e-23
3.2829e-05, 3.3212e-08, 1.27898e-23
3.30948e-05, 3.24218e-08, 1.31029e-23
3.33627e-05, 3.16504e-08, 1.34237e-23
3.36328e-05, 3.08975e-08, 1.37523e-23
3.39051e-05, 3.01625e-08, 1.4089e-23
3.41796e-05, 2.94451e-08, 1.4434e-23
3.44563e-05, 2.87447e-08, 1.47873e-23
3.47352e-05, 2.80611e-08, 1.51493e-23
3.50165e-05, 2.73938e-08, 1.55203e-23
3.52999e-05, 2.67424e-08, 1.59002e-23
3.55857e-05, 2.61066e-08, 1.62895e-23
3.58738e-05, 2.54859e-08, 1.66883e-23
3.61642e-05, 2.48801e-08, 1.70968e-23
3.6457e-05, 2.42887e-08, 1.75154e-23
3.67521e-05, 2.37114e-08, 1.79441e-23
3.70497e-05, 2.31478e-08, 1.83835e-23
3.73496e-05, 2.25978e-08, 1.88335e-23
3.7652e-05, 2.20608e-08, 1.92947e-23
3.79568e-05, 2.15366e-08, 1.9767e-23
3.82641e-05, 2.1025e-08, 2.02509e-23
3.85739e-05, 2.05255e-08, 2.07468e-23
3.88861e-05, 2.0038e-08, 2.12545e-23
3.9201e-05, 1.95621e-08, 2.1775e-23
3.95183e-05, 1.90975e-08, 2.2308e-23
3.98382e-05, 1.8644e-08, 2.28541e-23
4.01608e-05, 1.82014e-08, 2.34137e-23
4.04859e-05, 1.77693e-08, 2.39869e-23
4.08136e-05, 1.73475e-08, 2.4574e-23
4.11441e-05, 1.69357e-08, 2.51757e-23
4.14771e-05, 1.65338e-08, 2.57919e-23
4.18129e-05, 1.61414e-08, 2.64233e-23
4.21514e-05, 1.57584e-08, 2.70702e-23
4.24927e-05, 1.53846e-08, 2.7733e-23
4.28367e-05, 1.50196e-08, 2.84119e-23
4.31835e-05, 1.46634e-08, 2.91075e-23
4.35331e-05, 1.43156e-08, 2.98201e-23
4.38855e-05, 1.39761e-08, 3.055e-23
4.42408e-05, 1.36448e-08, 3.12979e-23
4.4599e-05, 1.33213e-08, 3.20642e-23
4.496e-05, 1.30055e-08, 3.2849e-23
4.5324e-05, 1.26973e-08, 3.36532e-23
4.56909e-05, 1.23964e-08, 3.4477e-23
4.60608e-05, 1.21026e-08, 3.5321e-23
4.64337e-05, 1.18159e-08, 3.61857e-23
4.68096e-05, 1.1536e-08, 3.70715e-23
4.71886e-05, 1.12628e-08, 3.79791e-23
4.75706e-05, 1.09961e-08, 3.89088e-23
4.79557e-05, 1.07357e-08, 3.98612e-23
4.8344e-05, 1.04816e-08, 4.08372e-23
4.87353e-05, 1.02335e-08, 4.18367e-23
4.91299e-05, 9.99126e-09, 4.2861e-23
4.95276e-05, 9.75483e-09, 4.39101e-23
4.99286e-05, 9.52404e-09, 4.49851e-23
5.03328e-05, 9.29874e-09, 4.60863e-23
5.07403e-05, 9.07881e-09, 4.72146e-23
5.1151e-05, 8.86412e-09, 4.83701e-23
5.15651e-05, 8.65454e-09, 4.95542e-23
5.19826e-05, 8.44995e-09, 5.07674e-23
5.24034e-05, 8.25023e-09, 5.201e-23
5.28277e-05, 8.05527e-09, 5.32834e-23
5.32553e-05, 7.86495e-09, 5.45874e-23
5.36865e-05, 7.67916e-09, 5.59239e-23
5.41211e-05, 7.49779e-09, 5.72927e-23
5.45593e-05, 7.32074e-09, 5.86954e-23
5.50009e-05, 7.14791e-09, 6.01318e-23
5.54462e-05, 6.97918e-09, 6.16039e-23
5.58951e-05, 6.81448e-09, 6.31119e-23
5.63476e-05, 6.65369e-09, 6.46568e-23
5.68038e-05, 6.49673e-09, 6.62396e-23
5.72636e-05, 6.3435e-09, 6.78608e-23
5.77272e-05, 6.19392e-09, 6.95219e-23
5.81946e-05, 6.04789e-09, 7.12239e-23
5.86657e-05, 5.90535e-09, 7.29672e-23
5.91406e-05, 5.76619e-09, 7.47531e-23
5.96194e-05, 5.63034e-09, 7.6583e-23
6.01021e-05, 5.49772e-09, 7.84577e-23
6.05886e-05, 5.36826e-09, 8.03779e-23
6.10791e-05, 5.24187e-09, 8.23453e-23
6.15736e-05, 5.11849e-09, 8.4361e-23
6.20721e-05, 4.99805e-09, 8.6426e-23
6.25746e-05, 4.88046e-09, 8.85414e-23
6.30812e-05, 4.76568e-09, 9.07087e-23
6.35919e-05, 4.65362e-09, 9.2929e-23
6.41067e-05, 4.54422e-09, 9.52035e-23
6.46257e-05, 4.43742e-09, 9.75338e-23
6.51489e-05, 4.33317e-09, 9.99211e-23
6.56763e-05, 4.23139e-09, 1.02367e-22
6.6208e-05, 4.13202e-09, 1.04872e-22
6.6744e-05, 4.03502e-09, 1.07439e-22
6.72843e-05, 3.94032e-09, 1.10069e-22
6.7829e-05, 3.84787e-09, 1.12763e-22
6.83782e-05, 3.75762e-09, 1.15523e-22
6.89317e-05, 3.66951e-09, 1.1835e-22
6.94898e-05, 3.58349e-09, 1.21247e-22
7.00524e-05, 3.49952e-09, 1.24215e-22
7.06195e-05, 3.41753e-09, 1.27255e-22
7.11912e-05, 3.3375e-09, 1.30369e-22
7.17675e-05, 3.25936e-09, 1.3356e-22
7.23485e-05, 3.18308e-09, 1.36829e-22
7.29342e-05, 3.10861e-09, 1.40177e-22
7.35247e-05, 3.0359e-09, 1.43608e-22
7.41199e-05, 2.96492e-09, 1.47123e-22
7.472e-05, 2.89563e-09, 1.50724e-22
7.53249e-05, 2.82797e-09, 1.54413e-22
7.59347e-05, 2.76192e-09, 1.58192e-22
7.65494e-05, 2.69744e-09, 1.62063e-22
7.71692e-05, 2.63449e-09, 1.6603e-22
7.77939e-05, 2.57303e-09, 1.70093e-22
7.84237e-05, 2.51302e-09, 1.74255e-22
7.90586e-05, 2.45444e-09, 1.7852e-22
7.96986e-05, 2.39725e-09, 1.82888e-22
8.03438e-05, 2.34141e-09, 1.87364e-22
8.09943e-05, 2.28689e-09, 1.9195e-22
