f, omegaSens, omegaSW
1e-06, 0.00116723, 2.21478e-46
1.0081e-06, 0.00113933, 2.26904e-46
1.01626e-06, 0.0011121, 2.32458e-46
1.02448e-06, 0.00108552, 2.38145e-46
1.03278e-06, 0.00105958, 2.4398e-46
1.04114e-06, 0.00103426, 2.49953e-46
1.04957e-06, 0.00100954, 2.56074e-46
1.05806e-06, 0.000985415, 2.62338e-46
1.06663e-06, 0.000961864, 2.68765e-46
1.07527e-06, 0.000938877, 2.75349e-46
1.08397e-06, 0.000916439, 2.82087e-46
1.09275e-06, 0.000894537, 2.88997e-46
1.10159e-06, 0.000873158, 2.96067e-46
1.11051e-06, 0.000852291, 3.03318e-46
1.1195e-06, 0.000831922, 3.10744e-46
1.12856e-06, 0.00081204, 3.1835e-46
1.1377e-06, 0.000792633, 3.26147e-46
1.14691e-06, 0.00077369, 3.34132e-46
1.1562e-06, 0.0007552, 3.42318e-46
1.16556e-06, 0.000737151, 3.50699e-46
1.17499e-06, 0.000719534, 3.5928e-46
1.1845e-06, 0.000702338, 3.68075e-46
1.19409e-06, 0.000685553, 3.77087e-46
1.20376e-06, 0.000669169, 3.86323e-46
1.21351e-06, 0.000653177, 3.95786e-46
1.22333e-06, 0.000637566, 4.05473e-46
1.23323e-06, 0.000622329, 4.15397e-46
1.24322e-06, 0.000607456, 4.25574e-46
1.25328e-06, 0.000592939, 4.35988e-46
1.26343e-06, 0.000578768, 4.46667e-46
1.27366e-06, 0.000564936, 4.57605e-46
1.28397e-06, 0.000551435, 4.68808e-46
1.29436e-06, 0.000538256, 4.80282e-46
1.30484e-06, 0.000525393, 4.92042e-46
1.31541e-06, 0.000512836, 5.04097e-46
1.32605e-06, 0.00050058, 5.16429e-46
1.33679e-06, 0.000488617, 5.29079e-46
1.34761e-06, 0.00047694, 5.4203e-46
1.35852e-06, 0.000465541, 5.55301e-46
1.36952e-06, 0.000454415, 5.689e-46
1.38061e-06, 0.000443555, 5.82832e-46
1.39178e-06, 0.000432955, 5.97094e-46
1.40305e-06, 0.000422608, 6.11716e-46
1.41441e-06, 0.000412508, 6.26696e-46
1.42586e-06, 0.000402649, 6.42039e-46
1.4374e-06, 0.000393027, 6.57754e-46
1.44904e-06, 0.000383634, 6.73863e-46
1.46077e-06, 0.000374465, 6.90361e-46
1.4726e-06, 0.000365516, 7.0727e-46
1.48452e-06, 0.000356781, 7.24584e-46
1.49654e-06, 0.000348254, 7.42328e-46
1.50865e-06, 0.000339931, 7.60495e-46
1.52087e-06, 0.000331807, 7.79125e-46
1.53318e-06, 0.000323877, 7.98197e-46
1.54559e-06, 0.000316137, 8.17737e-46
1.5581e-06, 0.000308582, 8.37754e-46
1.57072e-06, 0.000301207, 8.58276e-46
1.58343e-06, 0.000294009, 8.7928e-46
1.59625e-06, 0.000286982, 9.0081e-46
1.60918e-06, 0.000280124, 9.22879e-46
1.6222e-06, 0.000273429, 9.45462e-46
1.63534e-06, 0.000266894, 9.68623e-46
1.64857e-06, 0.000260516, 9.92323e-46
1.66192e-06, 0.00025429, 1.01663e-45
1.67538e-06, 0.000248213, 1.04153e-45
1.68894e-06, 0.000242281, 1.06702e-45
1.70261e-06, 0.000236491, 1.09314e-45
1.7164e-06, 0.000230839, 1.11992e-45
1.73029e-06, 0.000225322, 1.14733e-45
1.7443e-06, 0.000219937, 1.17542e-45
1.75842e-06, 0.000214681, 1.2042e-45
1.77266e-06, 0.00020955, 1.23369e-45
1.78701e-06, 0.000204542, 1.2639e-45
1.80147e-06, 0.000199654, 1.29483e-45
1.81606e-06, 0.000194883, 1.32654e-45
1.83076e-06, 0.000190225, 1.35902e-45
1.84558e-06, 0.000185679, 1.39229e-45
1.86052e-06, 0.000181242, 1.42638e-45
1.87558e-06, 0.00017691, 1.46129e-45
1.89077e-06, 0.000172682, 1.49709e-45
1.90608e-06, 0.000168555, 1.53375e-45
1.92151e-06, 0.000164527, 1.5713e-45
1.93706e-06, 0.000160595, 1.60976e-45
1.95274e-06, 0.000156757, 1.64916e-45
1.96855e-06, 0.000153011, 1.68955e-45
1.98449e-06, 0.000149354, 1.73092e-45
2.00056e-06, 0.000145785, 1.77331e-45
2.01675e-06, 0.000142301, 1.81672e-45
2.03308e-06, 0.0001389, 1.8612e-45
2.04954e-06, 0.00013558, 1.90678e-45
2.06613e-06, 0.00013234, 1.95346e-45
2.08286e-06, 0.000129177, 2.00129e-45
2.09972e-06, 0.00012609, 2.05029e-45
2.11672e-06, 0.000123077, 2.10049e-45
2.13385e-06, 0.000120135, 2.1519e-45
2.15113e-06, 0.000117264, 2.2046e-45
2.16854e-06, 0.000114462, 2.25857e-45
2.1861e-06, 0.000111727, 2.31388e-45
2.2038e-06, 0.000109056, 2.37054e-45
2.22164e-06, 0.00010645, 2.42858e-45
2.23962e-06, 0.000103906, 2.48802e-45
2.25776e-06, 0.000101423, 2.54897e-45
2.27603e-06, 9.89991e-05, 2.61135e-45
2.29446e-06, 9.66331e-05, 2.6753e-45
2.31303e-06, 9.43237e-05, 2.74078e-45
2.33176e-06, 9.20695e-05, 2.8079e-45
2.35064e-06, 8.98692e-05, 2.87666e-45
2.36967e-06, 8.77215e-05, 2.9471e-45
2.38885e-06, 8.56251e-05, 3.01924e-45
2.40819e-06, 8.35788e-05, 3.09316e-45
2.42769e-06, 8.15814e-05, 3.16891e-45
2.44734e-06, 7.96317e-05, 3.24649e-45
2.46715e-06, 7.77286e-05, 3.32596e-45
2.48713e-06, 7.5871e-05, 3.40742e-45
2.50726e-06, 7.40578e-05, 3.49083e-45
2.52756e-06, 7.2288e-05, 3.57631e-45
2.54802e-06, 7.05604e-05, 3.66386e-45
2.56865e-06, 6.88741e-05, 3.75358e-45
2.58944e-06, 6.72281e-05, 3.84546e-45
2.61041e-06, 6.56215e-05, 3.93964e-45
2.63154e-06, 6.40533e-05, 4.03609e-45
2.65284e-06, 6.25225e-05, 4.13489e-45
2.67432e-06, 6.10283e-05, 4.23614e-45
2.69597e-06, 5.95698e-05, 4.33986e-45
2.7178e-06, 5.81462e-05, 4.44614e-45
2.7398e-06, 5.67566e-05, 4.55499e-45
2.76198e-06, 5.54002e-05, 4.66651e-45
2.78434e-06, 5.40763e-05, 4.78077e-45
2.80688e-06, 5.27839e-05, 4.89781e-45
2.82961e-06, 5.15225e-05, 5.01777e-45
2.85251e-06, 5.02912e-05, 5.14058e-45
2.87561e-06, 4.90893e-05, 5.26648e-45
2.89889e-06, 4.79162e-05, 5.39543e-45
2.92235e-06, 4.67711e-05, 5.52748e-45
2.94601e-06, 4.56533e-05, 5.66283e-45
2.96986e-06, 4.45623e-05, 5.80148e-45
2.99391e-06, 4.34973e-05, 5.94356e-45
3.01814e-06, 4.24578e-05, 6.08904e-45
3.04258e-06, 4.14432e-05, 6.23816e-45
3.06721e-06, 4.04528e-05, 6.39089e-45
3.09204e-06, 3.9486e-05, 6.54736e-45
3.11707e-06, 3.85424e-05, 6.70765e-45
3.14231e-06, 3.76213e-05, 6.87191e-45
3.16775e-06, 3.67222e-05, 7.04017e-45
3.19339e-06, 3.58446e-05, 7.21251e-45
3.21924e-06, 3.4988e-05, 7.38909e-45
3.24531e-06, 3.41519e-05, 7.57006e-45
3.27158e-06, 3.33357e-05, 7.75538e-45
3.29806e-06, 3.25391e-05, 7.94523e-45
3.32476e-06, 3.17614e-05, 8.13976e-45
3.35168e-06, 3.10024e-05, 8.33908e-45
3.37881e-06, 3.02615e-05, 8.54323e-45
3.40617e-06, 2.95383e-05, 8.75245e-45
3.43374e-06, 2.88324e-05, 8.96671e-45
3.46154e-06, 2.81434e-05, 9.18626e-45
3.48957e-06, 2.74708e-05, 9.41123e-45
3.51782e-06, 2.68143e-05, 9.64165e-45
3.5463e-06, 2.61735e-05, 9.87773e-45
3.575e-06, 2.5548e-05, 1.01195e-44
3.60395e-06, 2.49375e-05, 1.03673e-44
3.63312e-06, 2.43415e-05, 1.06211e-44
3.66254e-06, 2.37598e-05, 1.08812e-44
3.69219e-06, 2.3192e-05, 1.11476e-44
3.72208e-06, 2.26378e-05, 1.14206e-44
3.75221e-06, 2.20968e-05, 1.17002e-44
3.78259e-06, 2.15687e-05, 1.19867e-44
3.81321e-06, 2.10533e-05, 1.22801e-44
3.84408e-06, 2.05502e-05, 1.25808e-44
3.8752e-06, 2.00591e-05, 1.28888e-44
3.90657e-06, 1.95797e-05, 1.32044e-44
3.9382e-06, 1.91118e-05, 1.35277e-44
3.97008e-06, 1.86551e-05, 1.38589e-44
4.00222e-06, 1.82093e-05, 1.41982e-44
4.03462e-06, 1.77741e-05, 1.45458e-44
4.06729e-06, 1.73494e-05, 1.49021e-44
4.10021e-06, 1.69348e-05, 1.52668e-44
4.13341e-06, 1.65301e-05, 1.56407e-44
4.16687e-06, 1.6135e-05, 1.60236e-44
4.2006e-06, 1.57495e-05, 1.64159e-44
4.23461e-06, 1.53731e-05, 1.68179e-44
4.26889e-06, 1.50057e-05, 1.72296e-44
4.30345e-06, 1.46471e-05, 1.76515e-44
4.33829e-06, 1.42971e-05, 1.80837e-44
4.37341e-06, 1.39554e-05, 1.85264e-44
4.40882e-06, 1.36219e-05, 1.89801e-44
4.44451e-06, 1.32964e-05, 1.94447e-44
4.48049e-06, 1.29787e-05, 1.99208e-44
4.51676e-06, 1.26685e-05, 2.04085e-44
4.55333e-06, 1.23658e-05, 2.09083e-44
4.59019e-06, 1.20703e-05, 2.14202e-44
4.62735e-06, 1.17818e-05, 2.19446e-44
4.66481e-06, 1.15003e-05, 2.24819e-44
4.70258e-06, 1.12255e-05, 2.30324e-44
4.74065e-06, 1.09572e-05, 2.35963e-44
4.77903e-06, 1.06954e-05, 2.41741e-44
4.81772e-06, 1.04398e-05, 2.4766e-44
4.85672e-06, 1.01903e-05, 2.53723e-44
4.89604e-06, 9.94679e-06, 2.59935e-44
4.93568e-06, 9.7091e-06, 2.663e-44
4.97563e-06, 9.47708e-06, 2.72819e-44
5.01592e-06, 9.25061e-06, 2.795e-44
5.05652e-06, 9.02956e-06, 2.86343e-44
5.09746e-06, 8.81378e-06, 2.93354e-44
5.13873e-06, 8.60316e-06, 3.00537e-44
5.18033e-06, 8.39758e-06, 3.07895e-44
5.22227e-06, 8.19691e-06, 3.15434e-44
5.26454e-06, 8.00103e-06, 3.23156e-44
5.30716e-06, 7.80984e-06, 3.31068e-44
5.35013e-06, 7.62321e-06, 3.39175e-44
5.39344e-06, 7.44104e-06, 3.47479e-44
5.4371e-06, 7.26323e-06, 3.55986e-44
5.48112e-06, 7.08967e-06, 3.64702e-44
5.52549e-06, 6.92025e-06, 3.73631e-44
5.57023e-06, 6.75489e-06, 3.82781e-44
5.61532e-06, 6.59347e-06, 3.92152e-44
5.66078e-06, 6.43592e-06, 4.01753e-44
5.70661e-06, 6.28213e-06, 4.1159e-44
5.75281e-06, 6.13201e-06, 4.21668e-44
5.79938e-06, 5.98548e-06, 4.31992e-44
5.84633e-06, 5.84245e-06, 4.42569e-44
5.89366e-06, 5.70284e-06, 4.53405e-44
5.94137e-06, 5.56657e-06, 4.64505e-44
5.98947e-06, 5.43355e-06, 4.75878e-44
6.03796e-06, 5.30372e-06, 4.8753e-44
6.08684e-06, 5.17698e-06, 4.99466e-44
6.13612e-06, 5.05328e-06, 5.11696e-44
6.1858e-06, 4.93253e-06, 5.24226e-44
6.23588e-06, 4.81466e-06, 5.37061e-44
6.28636e-06, 4.69962e-06, 5.5021e-44
6.33725e-06, 4.58732e-06, 5.63681e-44
6.38856e-06, 4.4777e-06, 5.77484e-44
6.44028e-06, 4.37071e-06, 5.91623e-44
6.49241e-06, 4.26627e-06, 6.06106e-44
6.54497e-06, 4.16433e-06, 6.20946e-44
6.59796e-06, 4.06482e-06, 6.3615e-44
6.65138e-06, 3.9677e-06, 6.51727e-44
6.70522e-06, 3.87289e-06, 6.67682e-44
6.75951e-06, 3.78035e-06, 6.84032e-44
6.81423e-06, 3.69002e-06, 7.00779e-44
6.86939e-06, 3.60185e-06, 7.17935e-44
6.92501e-06, 3.51578e-06, 7.35516e-44
6.98107e-06, 3.43178e-06, 7.53523e-44
7.03759e-06, 3.34978e-06, 7.71974e-44
7.09456e-06, 3.26974e-06, 7.90874e-44
7.152e-06, 3.19161e-06, 8.10239e-44
7.2099e-06, 3.11535e-06, 8.30077e-44
7.26826e-06, 3.04091e-06, 8.50398e-44
7.32711e-06, 2.96825e-06, 8.71222e-44
7.38642e-06, 2.89733e-06, 8.9255e-44
7.44622e-06, 2.8281e-06, 9.14404e-44
7.5065e-06, 2.76053e-06, 9.36792e-44
7.56727e-06, 2.69457e-06, 9.59728e-44
7.62854e-06, 2.63019e-06, 9.8323e-44
7.69029e-06, 2.56735e-06, 1.0073e-43
7.75255e-06, 2.506e-06, 1.03196e-43
7.81531e-06, 2.44613e-06, 1.05723e-43
7.87858e-06, 2.38768e-06, 1.08311e-43
7.94237e-06, 2.33063e-06, 1.10964e-43
8.00667e-06, 2.27495e-06, 1.13681e-43
8.07149e-06, 2.22059e-06, 1.16464e-43
8.13683e-06, 2.16754e-06, 1.19315e-43
8.2027e-06, 2.11575e-06, 1.22237e-43
8.26911e-06, 2.0652e-06, 1.2523e-43
8.33605e-06, 2.01586e-06, 1.28296e-43
8.40354e-06, 1.96769e-06, 1.31437e-43
8.47157e-06, 1.92068e-06, 1.34655e-43
8.54015e-06, 1.87479e-06, 1.37952e-43
8.60929e-06, 1.83e-06, 1.41329e-43
8.67899e-06, 1.78628e-06, 1.4479e-43
8.74925e-06, 1.7436e-06, 1.48335e-43
8.82008e-06, 1.70195e-06, 1.51967e-43
8.89149e-06, 1.66128e-06, 1.55688e-43
8.96347e-06, 1.62159e-06, 1.59499e-43
9.03604e-06, 1.58285e-06, 1.63405e-43
9.10919e-06, 1.54504e-06, 1.67406e-43
9.18293e-06, 1.50812e-06, 1.71504e-43
9.25728e-06, 1.47209e-06, 1.75704e-43
9.33222e-06, 1.43693e-06, 1.80005e-43
9.40777e-06, 1.4026e-06, 1.84413e-43
9.48393e-06, 1.36909e-06, 1.88928e-43
9.56071e-06, 1.33638e-06, 1.93554e-43
9.63811e-06, 1.30445e-06, 1.98293e-43
9.71614e-06, 1.27329e-06, 2.03148e-43
9.7948e-06, 1.24287e-06, 2.08122e-43
9.87409e-06, 1.21318e-06, 2.13217e-43
9.95403e-06, 1.1842e-06, 2.18438e-43
1.00346e-05, 1.15591e-06, 2.23785e-43
1.01159e-05, 1.1283e-06, 2.29268e-43
1.01977e-05, 1.10134e-06, 2.34875e-43
1.02803e-05, 1.07503e-06, 2.40629e-43
1.03635e-05, 1.04935e-06, 2.46519e-43
1.04474e-05, 1.02428e-06, 2.52555e-43
1.0532e-05, 9.99816e-07, 2.5874e-43
1.06173e-05, 9.75932e-07, 2.65078e-43
1.07032e-05, 9.52619e-07, 2.71564e-43
1.07899e-05, 9.29863e-07, 2.78217e-43
1.08772e-05, 9.07651e-07, 2.85024e-43
1.09653e-05, 8.8597e-07, 2.92006e-43
1.10541e-05, 8.64807e-07, 2.99158e-43
1.11435e-05, 8.44149e-07, 3.06475e-43
1.12338e-05, 8.23985e-07, 3.13986e-43
1.13247e-05, 8.04303e-07, 3.2167e-43
1.14164e-05, 7.85091e-07, 3.29548e-43
1.15088e-05, 7.66339e-07, 3.37614e-43
1.1602e-05, 7.48034e-07, 3.45883e-43
1.16959e-05, 7.30167e-07, 3.54349e-43
1.17906e-05, 7.12726e-07, 3.63027e-43
1.1886e-05, 6.95703e-07, 3.7191e-43
1.19823e-05, 6.79086e-07, 3.81023e-43
1.20793e-05, 6.62866e-07, 3.90352e-43
1.21771e-05, 6.47034e-07, 3.9991e-43
1.22757e-05, 6.3158e-07, 4.09703e-43
1.2375e-05, 6.16495e-07, 4.19726e-43
1.24752e-05, 6.01771e-07, 4.30005e-43
1.25762e-05, 5.87398e-07, 4.40534e-43
1.2678e-05, 5.73369e-07, 4.51318e-43
1.27807e-05, 5.59675e-07, 4.62375e-43
1.28841e-05, 5.46309e-07, 4.73689e-43
1.29884e-05, 5.33261e-07, 4.85286e-43
1.30936e-05, 5.20526e-07, 4.97173e-43
1.31996e-05, 5.08095e-07, 5.09346e-43
1.33064e-05, 4.95961e-07, 5.2181e-43
1.34142e-05, 4.84116e-07, 5.34595e-43
1.35228e-05, 4.72555e-07, 5.47685e-43
1.36322e-05, 4.6127e-07, 5.61085e-43
1.37426e-05, 4.50255e-07, 5.74827e-43
1.38539e-05, 4.39502e-07, 5.88907e-43
1.3966e-05, 4.29007e-07, 6.03319e-43
1.40791e-05, 4.18762e-07, 6.18095e-43
1.41931e-05, 4.08763e-07, 6.33231e-43
1.4308e-05, 3.99002e-07, 6.48735e-43
1.44238e-05, 3.89474e-07, 6.64614e-43
1.45406e-05, 3.80174e-07, 6.80891e-43
1.46583e-05, 3.71096e-07, 6.9756e-43
1.47769e-05, 3.62235e-07, 7.14629e-43
1.48966e-05, 3.53586e-07, 7.32137e-43
1.50172e-05, 3.45144e-07, 7.50063e-43
1.51388e-05, 3.36903e-07, 7.68431e-43
1.52613e-05, 3.28859e-07, 7.87237e-43
1.53849e-05, 3.21007e-07, 8.06519e-43
1.55094e-05, 3.13343e-07, 8.26258e-43
1.5635e-05, 3.05861e-07, 8.46495e-43
1.57615e-05, 2.98559e-07, 8.67208e-43
1.58891e-05, 2.91431e-07, 8.88441e-43
1.60178e-05, 2.84474e-07, 9.10205e-43
1.61475e-05, 2.77682e-07, 9.32495e-43
1.62782e-05, 2.71053e-07, 9.55322e-43
1.641e-05, 2.64582e-07, 9.78715e-43
1.65428e-05, 2.58266e-07, 1.00267e-42
1.66767e-05, 2.52101e-07, 1.02721e-42
1.68117e-05, 2.46083e-07, 1.05236e-42
1.69478e-05, 2.40208e-07, 1.07813e-42
1.70851e-05, 2.34474e-07, 1.10454e-42
1.72234e-05, 2.28878e-07, 1.13159e-42
1.73628e-05, 2.23414e-07, 1.15928e-42
1.75034e-05, 2.18082e-07, 1.18768e-42
1.76451e-05, 2.12876e-07, 1.21675e-42
1.77879e-05, 2.07795e-07, 1.24654e-42
1.79319e-05, 2.02836e-07, 1.27706e-42
1.80771e-05, 1.97995e-07, 1.30833e-42
1.82234e-05, 1.93269e-07, 1.34035e-42
1.8371e-05, 1.88657e-07, 1.37319e-42
1.85197e-05, 1.84154e-07, 1.4068e-42
1.86696e-05, 1.79759e-07, 1.44124e-42
1.88208e-05, 1.75469e-07, 1.47654e-42
1.89731e-05, 1.71282e-07, 1.51267e-42
1.91267e-05, 1.67195e-07, 1.54971e-42
1.92816e-05, 1.63205e-07, 1.58767e-42
1.94377e-05, 1.5931e-07, 1.62654e-42
1.9595e-05, 1.55509e-07, 1.66635e-42
1.97537e-05, 1.51798e-07, 1.70717e-42
1.99136e-05, 1.48176e-07, 1.74896e-42
2.00748e-05, 1.44641e-07, 1.79178e-42
2.02373e-05, 1.4119e-07, 1.83564e-42
2.04012e-05, 1.37821e-07, 1.88061e-42
2.05663e-05, 1.34533e-07, 1.92663e-42
2.07328e-05, 1.31324e-07, 1.97381e-42
2.09007e-05, 1.28191e-07, 2.02215e-42
2.10699e-05, 1.25133e-07, 2.07166e-42
2.12404e-05, 1.22148e-07, 2.12236e-42
2.14124e-05, 1.19234e-07, 2.17434e-42
2.15857e-05, 1.1639e-07, 2.22756e-42
2.17605e-05, 1.13614e-07, 2.28211e-42
2.19367e-05, 1.10904e-07, 2.338e-42
2.21143e-05, 1.08258e-07, 2.39525e-42
2.22933e-05, 1.05676e-07, 2.45388e-42
2.24738e-05, 1.03156e-07, 2.51397e-42
2.26557e-05, 1.00696e-07, 2.57551e-42
2.28391e-05, 9.82944e-08, 2.63856e-42
2.3024e-05, 9.59503e-08, 2.70317e-42
2.32104e-05, 9.36622e-08, 2.76935e-42
2.33983e-05, 9.14288e-08, 2.83716e-42
2.35877e-05, 8.92487e-08, 2.90661e-42
2.37787e-05, 8.71206e-08, 2.9778e-42
2.39712e-05, 8.50434e-08, 3.0507e-42
2.41653e-05, 8.30158e-08, 3.12541e-42
2.43609e-05, 8.10366e-08, 3.20192e-42
2.45581e-05, 7.91046e-08, 3.28031e-42
2.47569e-05, 7.72188e-08, 3.36062e-42
2.49574e-05, 7.5378e-08, 3.44293e-42
2.51594e-05, 7.35812e-08, 3.52721e-42
2.53631e-05, 7.18273e-08, 3.61358e-42
2.55684e-05, 7.01153e-08, 3.70204e-42
2.57754e-05, 6.84441e-08, 3.79269e-42
2.59841e-05, 6.68128e-08, 3.88556e-42
2.61944e-05, 6.52205e-08, 3.98067e-42
2.64065e-05, 6.36662e-08, 4.07815e-42
2.66203e-05, 6.21491e-08, 4.17801e-42
2.68358e-05, 6.06681e-08, 4.2803e-42
2.7053e-05, 5.92225e-08, 4.38507e-42
2.72721e-05, 5.78114e-08, 4.49248e-42
2.74928e-05, 5.64341e-08, 4.60243e-42
2.77154e-05, 5.50895e-08, 4.71514e-42
2.79398e-05, 5.37771e-08, 4.83059e-42
2.8166e-05, 5.24961e-08, 4.94887e-42
2.8394e-05, 5.12456e-08, 5.07003e-42
2.86239e-05, 5.00249e-08, 5.19418e-42
2.88556e-05, 4.88334e-08, 5.32134e-42
2.90892e-05, 4.76704e-08, 5.45163e-42
2.93247e-05, 4.65351e-08, 5.58511e-42
2.95621e-05, 4.54269e-08, 5.72185e-42
2.98014e-05, 4.43451e-08, 5.86193e-42
3.00427e-05, 4.32892e-08, 6.00548e-42
3.02859e-05, 4.22585e-08, 6.15251e-42
3.05311e-05, 4.12524e-08, 6.30316e-42
3.07783e-05, 4.02703e-08, 6.4575e-42
3.10274e-05, 3.93116e-08, 6.61556e-42
3.12786e-05, 3.83759e-08, 6.77755e-42
3.15318e-05, 3.74624e-08, 6.94348e-42
3.17871e-05, 3.65708e-08, 7.1135e-42
3.20445e-05, 3.57004e-08, 7.28771e-42
3.23039e-05, 3.48508e-08, 7.46613e-42
3.25654e-05, 3.40215e-08, 7.64892e-42
3.2829e-05, 3.3212e-08, 7.83617e-42
3.30948e-05, 3.24218e-08, 8.02805e-42
3.33627e-05, 3.16504e-08, 8.22459e-42
3.36328e-05, 3.08975e-08, 8.42597e-42
3.39051e-05, 3.01625e-08, 8.63229e-42
3.41796e-05, 2.94451e-08, 8.84365e-42
3.44563e-05, 2.87447e-08, 9.06018e-42
3.47352e-05, 2.80611e-08, 9.28197e-42
3.50165e-05, 2.73938e-08, 9.50931e-42
3.52999e-05, 2.67424e-08, 9.74207e-42
3.55857e-05, 2.61066e-08, 9.98061e-42
3.58738e-05, 2.54859e-08, 1.0225e-41
3.61642e-05, 2.48801e-08, 1.04753e-41
3.6457e-05, 2.42887e-08, 1.07318e-41
3.67521e-05, 2.37114e-08, 1.09945e-41
3.70497e-05, 2.31478e-08, 1.12638e-41
3.73496e-05, 2.25978e-08, 1.15395e-41
3.7652e-05, 2.20608e-08, 1.18221e-41
3.79568e-05, 2.15366e-08, 1.21115e-41
3.82641e-05, 2.1025e-08, 1.24081e-41
3.85739e-05, 2.05255e-08, 1.27119e-41
3.88861e-05, 2.0038e-08, 1.30231e-41
3.9201e-05, 1.95621e-08, 1.3342e-41
3.95183e-05, 1.90975e-08, 1.36686e-41
3.98382e-05, 1.8644e-08, 1.40033e-41
4.01608e-05, 1.82014e-08, 1.43462e-41
4.04859e-05, 1.77693e-08, 1.46975e-41
4.08136e-05, 1.73475e-08, 1.50572e-41
4.11441e-05, 1.69357e-08, 1.5426e-41
4.14771e-05, 1.65338e-08, 1.58036e-41
4.18129e-05, 1.61414e-08, 1.61905e-41
4.21514e-05, 1.57584e-08, 1.6587e-41
4.24927e-05, 1.53846e-08, 1.69931e-41
4.28367e-05, 1.50196e-08, 1.74092e-41
4.31835e-05, 1.46634e-08, 1.78355e-41
4.35331e-05, 1.43156e-08, 1.82721e-41
4.38855e-05, 1.39761e-08, 1.87195e-41
4.42408e-05, 1.36448e-08, 1.91778e-41
4.4599e-05, 1.33213e-08, 1.96474e-41
4.496e-05, 1.30055e-08, 2.01284e-41
4.5324e-05, 1.26973e-08, 2.06213e-41
4.56909e-05, 1.23964e-08, 2.11261e-41
4.60608e-05, 1.21026e-08, 2.16434e-41
4.64337e-05, 1.18159e-08, 2.21733e-41
4.68096e-05, 1.1536e-08, 2.27162e-41
4.71886e-05, 1.12628e-08, 2.32724e-41
4.75706e-05, 1.09961e-08, 2.38422e-41
4.79557e-05, 1.07357e-08, 2.44259e-41
4.8344e-05, 1.04816e-08, 2.50241e-41
4.87353e-05, 1.02335e-08, 2.56367e-41
4.91299e-05, 9.99126e-09, 2.62645e-41
4.95276e-05, 9.75483e-09, 2.69074e-41
4.99286e-05, 9.52404e-09, 2.75663e-41
5.03328e-05, 9.29874e-09, 2.82413e-41
5.07403e-05, 9.07881e-09, 2.89328e-41
5.1151e-05, 8.86412e-09, 2.9641e-41
5.15651e-05, 8.65454e-09, 3.03667e-41
5.19826e-05, 8.44995e-09, 3.11103e-41
5.24034e-05, 8.25023e-09, 3.1872e-41
5.28277e-05, 8.05527e-09, 3.26525e-41
5.32553e-05, 7.86495e-09, 3.34518e-41
5.36865e-05, 7.67916e-09, 3.42709e-41
5.41211e-05, 7.49779e-09, 3.511e-41
5.45593e-05, 7.32074e-09, 3.59697e-41
5.50009e-05, 7.14791e-09, 3.68502e-41
5.54462e-05, 6.97918e-09, 3.77525e-41
5.58951e-05, 6.81448e-09, 3.86769e-41
5.63476e-05, 6.65369e-09, 3.96239e-41
5.68038e-05, 6.49673e-09, 4.05941e-41
5.72636e-05, 6.3435e-09, 4.15879e-41
5.77272e-05, 6.19392e-09, 4.26061e-41
5.81946e-05, 6.04789e-09, 4.36494e-41
5.86657e-05, 5.90535e-09, 4.47181e-41
5.91406e-05, 5.76619e-09, 4.58129e-41
5.96194e-05, 5.63034e-09, 4.69346e-41
6.01021e-05, 5.49772e-09, 4.80839e-41
6.05886e-05, 5.36826e-09, 4.9261e-41
6.10791e-05, 5.24187e-09, 5.04671e-41
6.15736e-05, 5.11849e-09, 5.17028e-41
6.20721e-05, 4.99805e-09, 5.29688e-41
6.25746e-05, 4.88046e-09, 5.42656e-41
6.30812e-05, 4.76568e-09, 5.55943e-41
6.35919e-05, 4.65362e-09, 5.69556e-41
6.41067e-05, 4.54422e-09, 5.835e-41
6.46257e-05, 4.43742e-09, 5.97787e-41
6.51489e-05, 4.33317e-09, 6.12424e-41
6.56763e-05, 4.23139e-09, 6.27418e-41
6.6208e-05, 4.13202e-09, 6.4278e-41
6.6744e-05, 4.03502e-09, 6.58518e-41
6.72843e-05, 3.94032e-09, 6.7464e-41
6.7829e-05, 3.84787e-09, 6.91157e-41
6.83782e-05, 3.75762e-09, 7.08082e-41
6.89317e-05, 3.66951e-09, 7.25417e-41
6.94898e-05, 3.58349e-09, 7.4318e-41
7.00524e-05, 3.49952e-09, 7.61377e-41
7.06195e-05, 3.41753e-09, 7.80018e-41
7.11912e-05, 3.3375e-09, 7.99116e-41
7.17675e-05, 3.25936e-09, 8.1868e-41
7.23485e-05, 3.18308e-09, 8.38724e-41
7.29342e-05, 3.10861e-09, 8.5926e-41
7.35247e-05, 3.0359e-09, 8.803e-41
7.41199e-05, 2.96492e-09, 9.01852e-41
7.472e-05, 2.89563e-09, 9.23935e-41
7.53249e-05, 2.82797e-09, 9.46556e-41
7.59347e-05, 2.76192e-09, 9.69732e-41
7.65494e-05, 2.69744e-09, 9.93473e-41
7.71692e-05, 2.63449e-09, 1.0178e-40
7.77939e-05, 2.57303e-09, 1.04272e-40
7.84237e-05, 2.51302e-09, 1.06825e-40
7.90586e-05, 2.45444e-09, 1.0944e-40
7.96986e-05, 2.39725e-09, 1.1212e-40
8.03438e-05, 2.34141e-09, 1.14865e-40
8.09943e-05, 2.28689e-09, 1.17678e-40
