f, omegaSens, omegaSW
1e-06, 0.00116723, 6.86088e-36
1.0081e-06, 0.00113933, 7.02896e-36
1.01626e-06, 0.0011121, 7.20103e-36
1.02448e-06, 0.00108552, 7.37718e-36
1.03278e-06, 0.00105958, 7.55794e-36
1.04114e-06, 0.00103426, 7.74297e-36
1.04957e-06, 0.00100954, 7.93258e-36
1.05806e-06, 0.000985415, 8.12664e-36
1.06663e-06, 0.000961864, 8.32571e-36
1.07527e-06, 0.000938877, 8.52968e-36
1.08397e-06, 0.000916439, 8.7384e-36
1.09275e-06, 0.000894537, 8.95246e-36
1.10159e-06, 0.000873158, 9.17149e-36
1.11051e-06, 0.000852291, 9.3961e-36
1.1195e-06, 0.000831922, 9.62614e-36
1.12856e-06, 0.00081204, 9.86175e-36
1.1377e-06, 0.000792633, 1.01033e-35
1.14691e-06, 0.00077369, 1.03507e-35
1.1562e-06, 0.0007552, 1.06042e-35
1.16556e-06, 0.000737151, 1.08639e-35
1.17499e-06, 0.000719534, 1.11297e-35
1.1845e-06, 0.000702338, 1.14021e-35
1.19409e-06, 0.000685553, 1.16813e-35
1.20376e-06, 0.000669169, 1.19674e-35
1.21351e-06, 0.000653177, 1.22606e-35
1.22333e-06, 0.000637566, 1.25606e-35
1.23323e-06, 0.000622329, 1.2868e-35
1.24322e-06, 0.000607456, 1.31833e-35
1.25328e-06, 0.000592939, 1.35059e-35
1.26343e-06, 0.000578768, 1.38367e-35
1.27366e-06, 0.000564936, 1.41756e-35
1.28397e-06, 0.000551435, 1.45226e-35
1.29436e-06, 0.000538256, 1.4878e-35
1.30484e-06, 0.000525393, 1.52423e-35
1.31541e-06, 0.000512836, 1.56158e-35
1.32605e-06, 0.00050058, 1.59978e-35
1.33679e-06, 0.000488617, 1.63896e-35
1.34761e-06, 0.00047694, 1.67909e-35
1.35852e-06, 0.000465541, 1.7202e-35
1.36952e-06, 0.000454415, 1.76232e-35
1.38061e-06, 0.000443555, 1.80548e-35
1.39178e-06, 0.000432955, 1.84966e-35
1.40305e-06, 0.000422608, 1.89496e-35
1.41441e-06, 0.000412508, 1.94136e-35
1.42586e-06, 0.000402649, 1.98889e-35
1.4374e-06, 0.000393027, 2.03757e-35
1.44904e-06, 0.000383634, 2.08747e-35
1.46077e-06, 0.000374465, 2.13858e-35
1.4726e-06, 0.000365516, 2.19096e-35
1.48452e-06, 0.000356781, 2.2446e-35
1.49654e-06, 0.000348254, 2.29956e-35
1.50865e-06, 0.000339931, 2.35584e-35
1.52087e-06, 0.000331807, 2.41355e-35
1.53318e-06, 0.000323877, 2.47263e-35
1.54559e-06, 0.000316137, 2.53316e-35
1.5581e-06, 0.000308582, 2.59517e-35
1.57072e-06, 0.000301207, 2.65874e-35
1.58343e-06, 0.000294009, 2.72381e-35
1.59625e-06, 0.000286982, 2.79051e-35
1.60918e-06, 0.000280124, 2.85887e-35
1.6222e-06, 0.000273429, 2.92882e-35
1.63534e-06, 0.000266894, 3.00057e-35
1.64857e-06, 0.000260516, 3.07399e-35
1.66192e-06, 0.00025429, 3.14927e-35
1.67538e-06, 0.000248213, 3.22641e-35
1.68894e-06, 0.000242281, 3.30539e-35
1.70261e-06, 0.000236491, 3.3863e-35
1.7164e-06, 0.000230839, 3.46925e-35
1.73029e-06, 0.000225322, 3.55416e-35
1.7443e-06, 0.000219937, 3.64119e-35
1.75842e-06, 0.000214681, 3.73034e-35
1.77266e-06, 0.00020955, 3.8217e-35
1.78701e-06, 0.000204542, 3.91526e-35
1.80147e-06, 0.000199654, 4.01108e-35
1.81606e-06, 0.000194883, 4.10933e-35
1.83076e-06, 0.000190225, 4.20992e-35
1.84558e-06, 0.000185679, 4.31299e-35
1.86052e-06, 0.000181242, 4.41858e-35
1.87558e-06, 0.00017691, 4.52675e-35
1.89077e-06, 0.000172682, 4.63763e-35
1.90608e-06, 0.000168555, 4.7512e-35
1.92151e-06, 0.000164527, 4.86752e-35
1.93706e-06, 0.000160595, 4.98665e-35
1.95274e-06, 0.000156757, 5.10873e-35
1.96855e-06, 0.000153011, 5.23383e-35
1.98449e-06, 0.000149354, 5.362e-35
2.00056e-06, 0.000145785, 5.49332e-35
2.01675e-06, 0.000142301, 5.62777e-35
2.03308e-06, 0.0001389, 5.76559e-35
2.04954e-06, 0.00013558, 5.90676e-35
2.06613e-06, 0.00013234, 6.05136e-35
2.08286e-06, 0.000129177, 6.19955e-35
2.09972e-06, 0.00012609, 6.35132e-35
2.11672e-06, 0.000123077, 6.50684e-35
2.13385e-06, 0.000120135, 6.6661e-35
2.15113e-06, 0.000117264, 6.82936e-35
2.16854e-06, 0.000114462, 6.99653e-35
2.1861e-06, 0.000111727, 7.16787e-35
2.2038e-06, 0.000109056, 7.34339e-35
2.22164e-06, 0.00010645, 7.52317e-35
2.23962e-06, 0.000103906, 7.70731e-35
2.25776e-06, 0.000101423, 7.89611e-35
2.27603e-06, 9.89991e-05, 8.08936e-35
2.29446e-06, 9.66331e-05, 8.28746e-35
2.31303e-06, 9.43237e-05, 8.49032e-35
2.33176e-06, 9.20695e-05, 8.69824e-35
2.35064e-06, 8.98692e-05, 8.91125e-35
2.36967e-06, 8.77215e-05, 9.12943e-35
2.38885e-06, 8.56251e-05, 9.35291e-35
2.40819e-06, 8.35788e-05, 9.58192e-35
2.42769e-06, 8.15814e-05, 9.81657e-35
2.44734e-06, 7.96317e-05, 1.00569e-34
2.46715e-06, 7.77286e-05, 1.03031e-34
2.48713e-06, 7.5871e-05, 1.05554e-34
2.50726e-06, 7.40578e-05, 1.08138e-34
2.52756e-06, 7.2288e-05, 1.10786e-34
2.54802e-06, 7.05604e-05, 1.13498e-34
2.56865e-06, 6.88741e-05, 1.16277e-34
2.58944e-06, 6.72281e-05, 1.19124e-34
2.61041e-06, 6.56215e-05, 1.22041e-34
2.63154e-06, 6.40533e-05, 1.25029e-34
2.65284e-06, 6.25225e-05, 1.28089e-34
2.67432e-06, 6.10283e-05, 1.31226e-34
2.69597e-06, 5.95698e-05, 1.34439e-34
2.7178e-06, 5.81462e-05, 1.37731e-34
2.7398e-06, 5.67566e-05, 1.41103e-34
2.76198e-06, 5.54002e-05, 1.44558e-34
2.78434e-06, 5.40763e-05, 1.48097e-34
2.80688e-06, 5.27839e-05, 1.51723e-34
2.82961e-06, 5.15225e-05, 1.55439e-34
2.85251e-06, 5.02912e-05, 1.59243e-34
2.87561e-06, 4.90893e-05, 1.63144e-34
2.89889e-06, 4.79162e-05, 1.67138e-34
2.92235e-06, 4.67711e-05, 1.71229e-34
2.94601e-06, 4.56533e-05, 1.75421e-34
2.96986e-06, 4.45623e-05, 1.79717e-34
2.99391e-06, 4.34973e-05, 1.84118e-34
3.01814e-06, 4.24578e-05, 1.88625e-34
3.04258e-06, 4.14432e-05, 1.93244e-34
3.06721e-06, 4.04528e-05, 1.97975e-34
3.09204e-06, 3.9486e-05, 2.02822e-34
3.11707e-06, 3.85424e-05, 2.07788e-34
3.14231e-06, 3.76213e-05, 2.12876e-34
3.16775e-06, 3.67222e-05, 2.18089e-34
3.19339e-06, 3.58446e-05, 2.23427e-34
3.21924e-06, 3.4988e-05, 2.28897e-34
3.24531e-06, 3.41519e-05, 2.34503e-34
3.27158e-06, 3.33357e-05, 2.40244e-34
3.29806e-06, 3.25391e-05, 2.46125e-34
3.32476e-06, 3.17614e-05, 2.52151e-34
3.35168e-06, 3.10024e-05, 2.58326e-34
3.37881e-06, 3.02615e-05, 2.6465e-34
3.40617e-06, 2.95383e-05, 2.71131e-34
3.43374e-06, 2.88324e-05, 2.77768e-34
3.46154e-06, 2.81434e-05, 2.84569e-34
3.48957e-06, 2.74708e-05, 2.91538e-34
3.51782e-06, 2.68143e-05, 2.98676e-34
3.5463e-06, 2.61735e-05, 3.05989e-34
3.575e-06, 2.5548e-05, 3.13479e-34
3.60395e-06, 2.49375e-05, 3.21156e-34
3.63312e-06, 2.43415e-05, 3.29018e-34
3.66254e-06, 2.37598e-05, 3.37076e-34
3.69219e-06, 2.3192e-05, 3.45328e-34
3.72208e-06, 2.26378e-05, 3.53783e-34
3.75221e-06, 2.20968e-05, 3.62444e-34
3.78259e-06, 2.15687e-05, 3.7132e-34
3.81321e-06, 2.10533e-05, 3.8041e-34
3.84408e-06, 2.05502e-05, 3.89724e-34
3.8752e-06, 2.00591e-05, 3.99266e-34
3.90657e-06, 1.95797e-05, 4.09041e-34
3.9382e-06, 1.91118e-05, 4.19057e-34
3.97008e-06, 1.86551e-05, 4.29317e-34
4.00222e-06, 1.82093e-05, 4.39828e-34
4.03462e-06, 1.77741e-05, 4.50597e-34
4.06729e-06, 1.73494e-05, 4.61632e-34
4.10021e-06, 1.69348e-05, 4.72932e-34
4.13341e-06, 1.65301e-05, 4.84513e-34
4.16687e-06, 1.6135e-05, 4.96375e-34
4.2006e-06, 1.57495e-05, 5.08527e-34
4.23461e-06, 1.53731e-05, 5.20979e-34
4.26889e-06, 1.50057e-05, 5.33734e-34
4.30345e-06, 1.46471e-05, 5.46802e-34
4.33829e-06, 1.42971e-05, 5.60191e-34
4.37341e-06, 1.39554e-05, 5.73906e-34
4.40882e-06, 1.36219e-05, 5.87959e-34
4.44451e-06, 1.32964e-05, 6.02354e-34
4.48049e-06, 1.29787e-05, 6.17102e-34
4.51676e-06, 1.26685e-05, 6.3221e-34
4.55333e-06, 1.23658e-05, 6.4769e-34
4.59019e-06, 1.20703e-05, 6.63548e-34
4.62735e-06, 1.17818e-05, 6.79794e-34
4.66481e-06, 1.15003e-05, 6.96437e-34
4.70258e-06, 1.12255e-05, 7.13491e-34
4.74065e-06, 1.09572e-05, 7.3096e-34
4.77903e-06, 1.06954e-05, 7.48858e-34
4.81772e-06, 1.04398e-05, 7.67193e-34
4.85672e-06, 1.01903e-05, 7.85976e-34
4.89604e-06, 9.94679e-06, 8.05221e-34
4.93568e-06, 9.7091e-06, 8.24938e-34
4.97563e-06, 9.47708e-06, 8.45132e-34
5.01592e-06, 9.25061e-06, 8.65829e-34
5.05652e-06, 9.02956e-06, 8.87024e-34
5.09746e-06, 8.81378e-06, 9.08744e-34
5.13873e-06, 8.60316e-06, 9.30995e-34
5.18033e-06, 8.39758e-06, 9.53789e-34
5.22227e-06, 8.19691e-06, 9.77143e-34
5.26454e-06, 8.00103e-06, 1.00106e-33
5.30716e-06, 7.80984e-06, 1.02557e-33
5.35013e-06, 7.62321e-06, 1.05069e-33
5.39344e-06, 7.44104e-06, 1.07641e-33
5.4371e-06, 7.26323e-06, 1.10276e-33
5.48112e-06, 7.08967e-06, 1.12976e-33
5.52549e-06, 6.92025e-06, 1.15742e-33
5.57023e-06, 6.75489e-06, 1.18577e-33
5.61532e-06, 6.59347e-06, 1.2148e-33
5.66078e-06, 6.43592e-06, 1.24454e-33
5.70661e-06, 6.28213e-06, 1.27501e-33
5.75281e-06, 6.13201e-06, 1.30623e-33
5.79938e-06, 5.98548e-06, 1.33821e-33
5.84633e-06, 5.84245e-06, 1.37098e-33
5.89366e-06, 5.70284e-06, 1.40454e-33
5.94137e-06, 5.56657e-06, 1.43893e-33
5.98947e-06, 5.43355e-06, 1.47416e-33
6.03796e-06, 5.30372e-06, 1.51026e-33
6.08684e-06, 5.17698e-06, 1.54723e-33
6.13612e-06, 5.05328e-06, 1.58512e-33
6.1858e-06, 4.93253e-06, 1.62393e-33
6.23588e-06, 4.81466e-06, 1.66369e-33
6.28636e-06, 4.69962e-06, 1.70442e-33
6.33725e-06, 4.58732e-06, 1.74615e-33
6.38856e-06, 4.4777e-06, 1.78891e-33
6.44028e-06, 4.37071e-06, 1.83271e-33
6.49241e-06, 4.26627e-06, 1.87758e-33
6.54497e-06, 4.16433e-06, 1.92355e-33
6.59796e-06, 4.06482e-06, 1.97065e-33
6.65138e-06, 3.9677e-06, 2.0189e-33
6.70522e-06, 3.87289e-06, 2.06833e-33
6.75951e-06, 3.78035e-06, 2.11897e-33
6.81423e-06, 3.69002e-06, 2.17085e-33
6.86939e-06, 3.60185e-06, 2.224e-33
6.92501e-06, 3.51578e-06, 2.27846e-33
6.98107e-06, 3.43178e-06, 2.33424e-33
7.03759e-06, 3.34978e-06, 2.3914e-33
7.09456e-06, 3.26974e-06, 2.44995e-33
7.152e-06, 3.19161e-06, 2.50994e-33
7.2099e-06, 3.11535e-06, 2.57139e-33
7.26826e-06, 3.04091e-06, 2.63434e-33
7.32711e-06, 2.96825e-06, 2.69885e-33
7.38642e-06, 2.89733e-06, 2.76492e-33
7.44622e-06, 2.8281e-06, 2.83262e-33
7.5065e-06, 2.76053e-06, 2.90197e-33
7.56727e-06, 2.69457e-06, 2.97302e-33
7.62854e-06, 2.63019e-06, 3.04582e-33
7.69029e-06, 2.56735e-06, 3.12039e-33
7.75255e-06, 2.506e-06, 3.19679e-33
7.81531e-06, 2.44613e-06, 3.27506e-33
7.87858e-06, 2.38768e-06, 3.35524e-33
7.94237e-06, 2.33063e-06, 3.4374e-33
8.00667e-06, 2.27495e-06, 3.52157e-33
8.07149e-06, 2.22059e-06, 3.60779e-33
8.13683e-06, 2.16754e-06, 3.69612e-33
8.2027e-06, 2.11575e-06, 3.78661e-33
8.26911e-06, 2.0652e-06, 3.87933e-33
8.33605e-06, 2.01586e-06, 3.9743e-33
8.40354e-06, 1.96769e-06, 4.07162e-33
8.47157e-06, 1.92068e-06, 4.1713e-33
8.54015e-06, 1.87479e-06, 4.27343e-33
8.60929e-06, 1.83e-06, 4.37806e-33
8.67899e-06, 1.78628e-06, 4.48526e-33
8.74925e-06, 1.7436e-06, 4.59507e-33
8.82008e-06, 1.70195e-06, 4.70758e-33
8.89149e-06, 1.66128e-06, 4.82285e-33
8.96347e-06, 1.62159e-06, 4.94093e-33
9.03604e-06, 1.58285e-06, 5.06191e-33
9.10919e-06, 1.54504e-06, 5.18584e-33
9.18293e-06, 1.50812e-06, 5.31281e-33
9.25728e-06, 1.47209e-06, 5.4429e-33
9.33222e-06, 1.43693e-06, 5.57616e-33
9.40777e-06, 1.4026e-06, 5.71268e-33
9.48393e-06, 1.36909e-06, 5.85255e-33
9.56071e-06, 1.33638e-06, 5.99585e-33
9.63811e-06, 1.30445e-06, 6.14265e-33
9.71614e-06, 1.27329e-06, 6.29305e-33
9.7948e-06, 1.24287e-06, 6.44714e-33
9.87409e-06, 1.21318e-06, 6.60498e-33
9.95403e-06, 1.1842e-06, 6.7667e-33
1.00346e-05, 1.15591e-06, 6.93235e-33
1.01159e-05, 1.1283e-06, 7.10221e-33
1.01977e-05, 1.10134e-06, 7.2759e-33
1.02803e-05, 1.07503e-06, 7.45414e-33
1.03635e-05, 1.04935e-06, 7.63659e-33
1.04474e-05, 1.02428e-06, 7.82357e-33
1.0532e-05, 9.99816e-07, 8.01517e-33
1.06173e-05, 9.75932e-07, 8.2115e-33
1.07032e-05, 9.52619e-07, 8.41242e-33
1.07899e-05, 9.29863e-07, 8.61851e-33
1.08772e-05, 9.07651e-07, 8.8294e-33
1.09653e-05, 8.8597e-07, 9.04569e-33
1.10541e-05, 8.64807e-07, 9.26724e-33
1.11435e-05, 8.44149e-07, 9.49391e-33
1.12338e-05, 8.23985e-07, 9.72658e-33
1.13247e-05, 8.04303e-07, 9.96461e-33
1.14164e-05, 7.85091e-07, 1.02086e-32
1.15088e-05, 7.66339e-07, 1.04585e-32
1.1602e-05, 7.48034e-07, 1.07147e-32
1.16959e-05, 7.30167e-07, 1.09769e-32
1.17906e-05, 7.12726e-07, 1.12457e-32
1.1886e-05, 6.95703e-07, 1.15209e-32
1.19823e-05, 6.79086e-07, 1.18032e-32
1.20793e-05, 6.62866e-07, 1.20922e-32
1.21771e-05, 6.47034e-07, 1.23883e-32
1.22757e-05, 6.3158e-07, 1.26917e-32
1.2375e-05, 6.16495e-07, 1.30022e-32
1.24752e-05, 6.01771e-07, 1.33206e-32
1.25762e-05, 5.87398e-07, 1.36467e-32
1.2678e-05, 5.73369e-07, 1.39808e-32
1.27807e-05, 5.59675e-07, 1.43233e-32
1.28841e-05, 5.46309e-07, 1.46738e-32
1.29884e-05, 5.33261e-07, 1.5033e-32
1.30936e-05, 5.20526e-07, 1.54013e-32
1.31996e-05, 5.08095e-07, 1.57784e-32
1.33064e-05, 4.95961e-07, 1.61645e-32
1.34142e-05, 4.84116e-07, 1.65605e-32
1.35228e-05, 4.72555e-07, 1.6966e-32
1.36322e-05, 4.6127e-07, 1.73811e-32
1.37426e-05, 4.50255e-07, 1.78068e-32
1.38539e-05, 4.39502e-07, 1.8243e-32
1.3966e-05, 4.29007e-07, 1.86894e-32
1.40791e-05, 4.18762e-07, 1.91472e-32
1.41931e-05, 4.08763e-07, 1.96161e-32
1.4308e-05, 3.99002e-07, 2.00963e-32
1.44238e-05, 3.89474e-07, 2.05882e-32
1.45406e-05, 3.80174e-07, 2.10925e-32
1.46583e-05, 3.71096e-07, 2.16088e-32
1.47769e-05, 3.62235e-07, 2.21376e-32
1.48966e-05, 3.53586e-07, 2.26799e-32
1.50172e-05, 3.45144e-07, 2.32352e-32
1.51388e-05, 3.36903e-07, 2.38042e-32
1.52613e-05, 3.28859e-07, 2.43868e-32
1.53849e-05, 3.21007e-07, 2.49841e-32
1.55094e-05, 3.13343e-07, 2.55956e-32
1.5635e-05, 3.05861e-07, 2.62225e-32
1.57615e-05, 2.98559e-07, 2.68641e-32
1.58891e-05, 2.91431e-07, 2.75219e-32
1.60178e-05, 2.84474e-07, 2.81961e-32
1.61475e-05, 2.77682e-07, 2.88866e-32
1.62782e-05, 2.71053e-07, 2.95937e-32
1.641e-05, 2.64582e-07, 3.03184e-32
1.65428e-05, 2.58266e-07, 3.10604e-32
1.66767e-05, 2.52101e-07, 3.18208e-32
1.68117e-05, 2.46083e-07, 3.25998e-32
1.69478e-05, 2.40208e-07, 3.3398e-32
1.70851e-05, 2.34474e-07, 3.42163e-32
1.72234e-05, 2.28878e-07, 3.50539e-32
1.73628e-05, 2.23414e-07, 3.5912e-32
1.75034e-05, 2.18082e-07, 3.67915e-32
1.76451e-05, 2.12876e-07, 3.76923e-32
1.77879e-05, 2.07795e-07, 3.86148e-32
1.79319e-05, 2.02836e-07, 3.95602e-32
1.80771e-05, 1.97995e-07, 4.0529e-32
1.82234e-05, 1.93269e-07, 4.1521e-32
1.8371e-05, 1.88657e-07, 4.25381e-32
1.85197e-05, 1.84154e-07, 4.35795e-32
1.86696e-05, 1.79759e-07, 4.46463e-32
1.88208e-05, 1.75469e-07, 4.57398e-32
1.89731e-05, 1.71282e-07, 4.68592e-32
1.91267e-05, 1.67195e-07, 4.80065e-32
1.92816e-05, 1.63205e-07, 4.91823e-32
1.94377e-05, 1.5931e-07, 5.03866e-32
1.9595e-05, 1.55509e-07, 5.16197e-32
1.97537e-05, 1.51798e-07, 5.28841e-32
1.99136e-05, 1.48176e-07, 5.41788e-32
2.00748e-05, 1.44641e-07, 5.55052e-32
2.02373e-05, 1.4119e-07, 5.6864e-32
2.04012e-05, 1.37821e-07, 5.82569e-32
2.05663e-05, 1.34533e-07, 5.96827e-32
2.07328e-05, 1.31324e-07, 6.1144e-32
2.09007e-05, 1.28191e-07, 6.26416e-32
2.10699e-05, 1.25133e-07, 6.41752e-32
2.12404e-05, 1.22148e-07, 6.57458e-32
2.14124e-05, 1.19234e-07, 6.7356e-32
2.15857e-05, 1.1639e-07, 6.90047e-32
2.17605e-05, 1.13614e-07, 7.06947e-32
2.19367e-05, 1.10904e-07, 7.24259e-32
2.21143e-05, 1.08258e-07, 7.41993e-32
2.22933e-05, 1.05676e-07, 7.60157e-32
2.24738e-05, 1.03156e-07, 7.78771e-32
2.26557e-05, 1.00696e-07, 7.97834e-32
2.28391e-05, 9.82944e-08, 8.17367e-32
2.3024e-05, 9.59503e-08, 8.3738e-32
2.32104e-05, 9.36622e-08, 8.57883e-32
2.33983e-05, 9.14288e-08, 8.78887e-32
2.35877e-05, 8.92487e-08, 9.00403e-32
2.37787e-05, 8.71206e-08, 9.22453e-32
2.39712e-05, 8.50434e-08, 9.45038e-32
2.41653e-05, 8.30158e-08, 9.68181e-32
2.43609e-05, 8.10366e-08, 9.91882e-32
2.45581e-05, 7.91046e-08, 1.01617e-31
2.47569e-05, 7.72188e-08, 1.04104e-31
2.49574e-05, 7.5378e-08, 1.06654e-31
2.51594e-05, 7.35812e-08, 1.09265e-31
2.53631e-05, 7.18273e-08, 1.1194e-31
2.55684e-05, 7.01153e-08, 1.14681e-31
2.57754e-05, 6.84441e-08, 1.17489e-31
2.59841e-05, 6.68128e-08, 1.20366e-31
2.61944e-05, 6.52205e-08, 1.23312e-31
2.64065e-05, 6.36662e-08, 1.26332e-31
2.66203e-05, 6.21491e-08, 1.29425e-31
2.68358e-05, 6.06681e-08, 1.32594e-31
2.7053e-05, 5.92225e-08, 1.3584e-31
2.72721e-05, 5.78114e-08, 1.39167e-31
2.74928e-05, 5.64341e-08, 1.42573e-31
2.77154e-05, 5.50895e-08, 1.46064e-31
2.79398e-05, 5.37771e-08, 1.49641e-31
2.8166e-05, 5.24961e-08, 1.53305e-31
2.8394e-05, 5.12456e-08, 1.57058e-31
2.86239e-05, 5.00249e-08, 1.60904e-31
2.88556e-05, 4.88334e-08, 1.64843e-31
2.90892e-05, 4.76704e-08, 1.68879e-31
2.93247e-05, 4.65351e-08, 1.73014e-31
2.95621e-05, 4.54269e-08, 1.7725e-31
2.98014e-05, 4.43451e-08, 1.81589e-31
3.00427e-05, 4.32892e-08, 1.86036e-31
3.02859e-05, 4.22585e-08, 1.90591e-31
3.05311e-05, 4.12524e-08, 1.95257e-31
3.07783e-05, 4.02703e-08, 2.00039e-31
3.10274e-05, 3.93116e-08, 2.04935e-31
3.12786e-05, 3.83759e-08, 2.09953e-31
3.15318e-05, 3.74624e-08, 2.15093e-31
3.17871e-05, 3.65708e-08, 2.2036e-31
3.20445e-05, 3.57004e-08, 2.25757e-31
3.23039e-05, 3.48508e-08, 2.31284e-31
3.25654e-05, 3.40215e-08, 2.36946e-31
3.2829e-05, 3.3212e-08, 2.42747e-31
3.30948e-05, 3.24218e-08, 2.48691e-31
3.33627e-05, 3.16504e-08, 2.54779e-31
3.36328e-05, 3.08975e-08, 2.61017e-31
3.39051e-05, 3.01625e-08, 2.67408e-31
3.41796e-05, 2.94451e-08, 2.73956e-31
3.44563e-05, 2.87447e-08, 2.80663e-31
3.47352e-05, 2.80611e-08, 2.87534e-31
3.50165e-05, 2.73938e-08, 2.94577e-31
3.52999e-05, 2.67424e-08, 3.01787e-31
3.55857e-05, 2.61066e-08, 3.09177e-31
3.58738e-05, 2.54859e-08, 3.16747e-31
3.61642e-05, 2.48801e-08, 3.24501e-31
3.6457e-05, 2.42887e-08, 3.32447e-31
3.67521e-05, 2.37114e-08, 3.40586e-31
3.70497e-05, 2.31478e-08, 3.48927e-31
3.73496e-05, 2.25978e-08, 3.57469e-31
3.7652e-05, 2.20608e-08, 3.66222e-31
3.79568e-05, 2.15366e-08, 3.75188e-31
3.82641e-05, 2.1025e-08, 3.84374e-31
3.85739e-05, 2.05255e-08, 3.93786e-31
3.88861e-05, 2.0038e-08, 4.03425e-31
3.9201e-05, 1.95621e-08, 4.13306e-31
3.95183e-05, 1.90975e-08, 4.23423e-31
3.98382e-05, 1.8644e-08, 4.3379e-31
4.01608e-05, 1.82014e-08, 4.44413e-31
4.04859e-05, 1.77693e-08, 4.55293e-31
4.08136e-05, 1.73475e-08, 4.66439e-31
4.11441e-05, 1.69357e-08, 4.77862e-31
4.14771e-05, 1.65338e-08, 4.89559e-31
4.18129e-05, 1.61414e-08, 5.01546e-31
4.21514e-05, 1.57584e-08, 5.13826e-31
4.24927e-05, 1.53846e-08, 5.26409e-31
4.28367e-05, 1.50196e-08, 5.39297e-31
4.31835e-05, 1.46634e-08, 5.52502e-31
4.35331e-05, 1.43156e-08, 5.66029e-31
4.38855e-05, 1.39761e-08, 5.79887e-31
4.42408e-05, 1.36448e-08, 5.94085e-31
4.4599e-05, 1.33213e-08, 6.08633e-31
4.496e-05, 1.30055e-08, 6.23532e-31
4.5324e-05, 1.26973e-08, 6.388e-31
4.56909e-05, 1.23964e-08, 6.54439e-31
4.60608e-05, 1.21026e-08, 6.70462e-31
4.64337e-05, 1.18159e-08, 6.86878e-31
4.68096e-05, 1.1536e-08, 7.03695e-31
4.71886e-05, 1.12628e-08, 7.20927e-31
4.75706e-05, 1.09961e-08, 7.38577e-31
4.79557e-05, 1.07357e-08, 7.5666e-31
4.8344e-05, 1.04816e-08, 7.75189e-31
4.87353e-05, 1.02335e-08, 7.94165e-31
4.91299e-05, 9.99126e-09, 8.13612e-31
4.95276e-05, 9.75483e-09, 8.33531e-31
4.99286e-05, 9.52404e-09, 8.53941e-31
5.03328e-05, 9.29874e-09, 8.74849e-31
5.07403e-05, 9.07881e-09, 8.9627e-31
5.1151e-05, 8.86412e-09, 9.18211e-31
5.15651e-05, 8.65454e-09, 9.40692e-31
5.19826e-05, 8.44995e-09, 9.63727e-31
5.24034e-05, 8.25023e-09, 9.87321e-31
5.28277e-05, 8.05527e-09, 1.0115e-30
5.32553e-05, 7.86495e-09, 1.03626e-30
5.36865e-05, 7.67916e-09, 1.06163e-30
5.41211e-05, 7.49779e-09, 1.08763e-30
5.45593e-05, 7.32074e-09, 1.11426e-30
5.50009e-05, 7.14791e-09, 1.14154e-30
5.54462e-05, 6.97918e-09, 1.16949e-30
5.58951e-05, 6.81448e-09, 1.19812e-30
5.63476e-05, 6.65369e-09, 1.22746e-30
5.68038e-05, 6.49673e-09, 1.25751e-30
5.72636e-05, 6.3435e-09, 1.2883e-30
5.77272e-05, 6.19392e-09, 1.31984e-30
5.81946e-05, 6.04789e-09, 1.35216e-30
5.86657e-05, 5.90535e-09, 1.38526e-30
5.91406e-05, 5.76619e-09, 1.41918e-30
5.96194e-05, 5.63034e-09, 1.45393e-30
6.01021e-05, 5.49772e-09, 1.48953e-30
6.05886e-05, 5.36826e-09, 1.52599e-30
6.10791e-05, 5.24187e-09, 1.56336e-30
6.15736e-05, 5.11849e-09, 1.60163e-30
6.20721e-05, 4.99805e-09, 1.64085e-30
6.25746e-05, 4.88046e-09, 1.68102e-30
6.30812e-05, 4.76568e-09, 1.72218e-30
6.35919e-05, 4.65362e-09, 1.76435e-30
6.41067e-05, 4.54422e-09, 1.80755e-30
6.46257e-05, 4.43742e-09, 1.85181e-30
6.51489e-05, 4.33317e-09, 1.89715e-30
6.56763e-05, 4.23139e-09, 1.9436e-30
6.6208e-05, 4.13202e-09, 1.99118e-30
6.6744e-05, 4.03502e-09, 2.03994e-30
6.72843e-05, 3.94032e-09, 2.08988e-30
6.7829e-05, 3.84787e-09, 2.14105e-30
6.83782e-05, 3.75762e-09, 2.19348e-30
6.89317e-05, 3.66951e-09, 2.24717e-30
6.94898e-05, 3.58349e-09, 2.3022e-30
7.00524e-05, 3.49952e-09, 2.35857e-30
7.06195e-05, 3.41753e-09, 2.41632e-30
7.11912e-05, 3.3375e-09, 2.47548e-30
7.17675e-05, 3.25936e-09, 2.53608e-30
7.23485e-05, 3.18308e-09, 2.59817e-30
7.29342e-05, 3.10861e-09, 2.66179e-30
7.35247e-05, 3.0359e-09, 2.72696e-30
7.41199e-05, 2.96492e-09, 2.79373e-30
7.472e-05, 2.89563e-09, 2.86214e-30
7.53249e-05, 2.82797e-09, 2.93221e-30
7.59347e-05, 2.76192e-09, 3.004e-30
7.65494e-05, 2.69744e-09, 3.07755e-30
7.71692e-05, 2.63449e-09, 3.15291e-30
7.77939e-05, 2.57303e-09, 3.2301e-30
7.84237e-05, 2.51302e-09, 3.30919e-30
7.90586e-05, 2.45444e-09, 3.39021e-30
7.96986e-05, 2.39725e-09, 3.47322e-30
8.03438e-05, 2.34141e-09, 3.55825e-30
8.09943e-05, 2.28689e-09, 3.64538e-30
