f, omegaSens, omegaSW
1e-06, 0.00116723, 4.77091e-27
1.0081e-06, 0.00113933, 4.88778e-27
1.01626e-06, 0.0011121, 5.00744e-27
1.02448e-06, 0.00108552, 5.12993e-27
1.03278e-06, 0.00105958, 5.25563e-27
1.04114e-06, 0.00103426, 5.38429e-27
1.04957e-06, 0.00100954, 5.51614e-27
1.05806e-06, 0.000985415, 5.65109e-27
1.06663e-06, 0.000961864, 5.78952e-27
1.07527e-06, 0.000938877, 5.93135e-27
1.08397e-06, 0.000916439, 6.07649e-27
1.09275e-06, 0.000894537, 6.22535e-27
1.10159e-06, 0.000873158, 6.37765e-27
1.11051e-06, 0.000852291, 6.53384e-27
1.1195e-06, 0.000831922, 6.69381e-27
1.12856e-06, 0.00081204, 6.85764e-27
1.1377e-06, 0.000792633, 7.02561e-27
1.14691e-06, 0.00077369, 7.19762e-27
1.1562e-06, 0.0007552, 7.37394e-27
1.16556e-06, 0.000737151, 7.55449e-27
1.17499e-06, 0.000719534, 7.73933e-27
1.1845e-06, 0.000702338, 7.92878e-27
1.19409e-06, 0.000685553, 8.12292e-27
1.20376e-06, 0.000669169, 8.32187e-27
1.21351e-06, 0.000653177, 8.52572e-27
1.22333e-06, 0.000637566, 8.73438e-27
1.23323e-06, 0.000622329, 8.94815e-27
1.24322e-06, 0.000607456, 9.16737e-27
1.25328e-06, 0.000592939, 9.39172e-27
1.26343e-06, 0.000578768, 9.62176e-27
1.27366e-06, 0.000564936, 9.85738e-27
1.28397e-06, 0.000551435, 1.00987e-26
1.29436e-06, 0.000538256, 1.03459e-26
1.30484e-06, 0.000525393, 1.05992e-26
1.31541e-06, 0.000512836, 1.08589e-26
1.32605e-06, 0.00050058, 1.11245e-26
1.33679e-06, 0.000488617, 1.1397e-26
1.34761e-06, 0.00047694, 1.1676e-26
1.35852e-06, 0.000465541, 1.19619e-26
1.36952e-06, 0.000454415, 1.22548e-26
1.38061e-06, 0.000443555, 1.25549e-26
1.39178e-06, 0.000432955, 1.28621e-26
1.40305e-06, 0.000422608, 1.31771e-26
1.41441e-06, 0.000412508, 1.34998e-26
1.42586e-06, 0.000402649, 1.38303e-26
1.4374e-06, 0.000393027, 1.41688e-26
1.44904e-06, 0.000383634, 1.45158e-26
1.46077e-06, 0.000374465, 1.48712e-26
1.4726e-06, 0.000365516, 1.52355e-26
1.48452e-06, 0.000356781, 1.56084e-26
1.49654e-06, 0.000348254, 1.59906e-26
1.50865e-06, 0.000339931, 1.6382e-26
1.52087e-06, 0.000331807, 1.67833e-26
1.53318e-06, 0.000323877, 1.71941e-26
1.54559e-06, 0.000316137, 1.7615e-26
1.5581e-06, 0.000308582, 1.80462e-26
1.57072e-06, 0.000301207, 1.84883e-26
1.58343e-06, 0.000294009, 1.89408e-26
1.59625e-06, 0.000286982, 1.94046e-26
1.60918e-06, 0.000280124, 1.98799e-26
1.6222e-06, 0.000273429, 2.03664e-26
1.63534e-06, 0.000266894, 2.08653e-26
1.64857e-06, 0.000260516, 2.13758e-26
1.66192e-06, 0.00025429, 2.18994e-26
1.67538e-06, 0.000248213, 2.24358e-26
1.68894e-06, 0.000242281, 2.2985e-26
1.70261e-06, 0.000236491, 2.35476e-26
1.7164e-06, 0.000230839, 2.41244e-26
1.73029e-06, 0.000225322, 2.47148e-26
1.7443e-06, 0.000219937, 2.532e-26
1.75842e-06, 0.000214681, 2.59399e-26
1.77266e-06, 0.00020955, 2.65752e-26
1.78701e-06, 0.000204542, 2.72259e-26
1.80147e-06, 0.000199654, 2.78922e-26
1.81606e-06, 0.000194883, 2.85753e-26
1.83076e-06, 0.000190225, 2.92749e-26
1.84558e-06, 0.000185679, 2.99916e-26
1.86052e-06, 0.000181242, 3.07259e-26
1.87558e-06, 0.00017691, 3.1478e-26
1.89077e-06, 0.000172682, 3.22491e-26
1.90608e-06, 0.000168555, 3.30388e-26
1.92151e-06, 0.000164527, 3.38477e-26
1.93706e-06, 0.000160595, 3.46761e-26
1.95274e-06, 0.000156757, 3.5525e-26
1.96855e-06, 0.000153011, 3.63949e-26
1.98449e-06, 0.000149354, 3.72862e-26
2.00056e-06, 0.000145785, 3.81993e-26
2.01675e-06, 0.000142301, 3.91343e-26
2.03308e-06, 0.0001389, 4.00926e-26
2.04954e-06, 0.00013558, 4.10743e-26
2.06613e-06, 0.00013234, 4.20798e-26
2.08286e-06, 0.000129177, 4.31103e-26
2.09972e-06, 0.00012609, 4.41657e-26
2.11672e-06, 0.000123077, 4.52471e-26
2.13385e-06, 0.000120135, 4.63546e-26
2.15113e-06, 0.000117264, 4.74899e-26
2.16854e-06, 0.000114462, 4.86523e-26
2.1861e-06, 0.000111727, 4.98438e-26
2.2038e-06, 0.000109056, 5.10643e-26
2.22164e-06, 0.00010645, 5.23145e-26
2.23962e-06, 0.000103906, 5.3595e-26
2.25776e-06, 0.000101423, 5.49078e-26
2.27603e-06, 9.89991e-05, 5.62516e-26
2.29446e-06, 9.66331e-05, 5.76292e-26
2.31303e-06, 9.43237e-05, 5.90398e-26
2.33176e-06, 9.20695e-05, 6.04857e-26
2.35064e-06, 8.98692e-05, 6.19668e-26
2.36967e-06, 8.77215e-05, 6.3484e-26
2.38885e-06, 8.56251e-05, 6.50381e-26
2.40819e-06, 8.35788e-05, 6.66305e-26
2.42769e-06, 8.15814e-05, 6.82622e-26
2.44734e-06, 7.96317e-05, 6.99333e-26
2.46715e-06, 7.77286e-05, 7.16453e-26
2.48713e-06, 7.5871e-05, 7.34e-26
2.50726e-06, 7.40578e-05, 7.51967e-26
2.52756e-06, 7.2288e-05, 7.70381e-26
2.54802e-06, 7.05604e-05, 7.89241e-26
2.56865e-06, 6.88741e-05, 8.08566e-26
2.58944e-06, 6.72281e-05, 8.28359e-26
2.61041e-06, 6.56215e-05, 8.48647e-26
2.63154e-06, 6.40533e-05, 8.69422e-26
2.65284e-06, 6.25225e-05, 8.90705e-26
2.67432e-06, 6.10283e-05, 9.12517e-26
2.69597e-06, 5.95698e-05, 9.34859e-26
2.7178e-06, 5.81462e-05, 9.57753e-26
2.7398e-06, 5.67566e-05, 9.812e-26
2.76198e-06, 5.54002e-05, 1.00522e-25
2.78434e-06, 5.40763e-05, 1.02984e-25
2.80688e-06, 5.27839e-05, 1.05505e-25
2.82961e-06, 5.15225e-05, 1.08089e-25
2.85251e-06, 5.02912e-05, 1.10734e-25
2.87561e-06, 4.90893e-05, 1.13446e-25
2.89889e-06, 4.79162e-05, 1.16224e-25
2.92235e-06, 4.67711e-05, 1.19069e-25
2.94601e-06, 4.56533e-05, 1.21984e-25
2.96986e-06, 4.45623e-05, 1.24971e-25
2.99391e-06, 4.34973e-05, 1.28032e-25
3.01814e-06, 4.24578e-05, 1.31165e-25
3.04258e-06, 4.14432e-05, 1.34378e-25
3.06721e-06, 4.04528e-05, 1.37667e-25
3.09204e-06, 3.9486e-05, 1.41038e-25
3.11707e-06, 3.85424e-05, 1.44491e-25
3.14231e-06, 3.76213e-05, 1.48029e-25
3.16775e-06, 3.67222e-05, 1.51654e-25
3.19339e-06, 3.58446e-05, 1.55366e-25
3.21924e-06, 3.4988e-05, 1.5917e-25
3.24531e-06, 3.41519e-05, 1.63068e-25
3.27158e-06, 3.33357e-05, 1.6706e-25
3.29806e-06, 3.25391e-05, 1.7115e-25
3.32476e-06, 3.17614e-05, 1.7534e-25
3.35168e-06, 3.10024e-05, 1.79634e-25
3.37881e-06, 3.02615e-05, 1.84031e-25
3.40617e-06, 2.95383e-05, 1.88538e-25
3.43374e-06, 2.88324e-05, 1.93154e-25
3.46154e-06, 2.81434e-05, 1.97883e-25
3.48957e-06, 2.74708e-05, 2.02729e-25
3.51782e-06, 2.68143e-05, 2.07693e-25
3.5463e-06, 2.61735e-05, 2.12778e-25
3.575e-06, 2.5548e-05, 2.17986e-25
3.60395e-06, 2.49375e-05, 2.23325e-25
3.63312e-06, 2.43415e-05, 2.28792e-25
3.66254e-06, 2.37598e-05, 2.34395e-25
3.69219e-06, 2.3192e-05, 2.40134e-25
3.72208e-06, 2.26378e-05, 2.46013e-25
3.75221e-06, 2.20968e-05, 2.52036e-25
3.78259e-06, 2.15687e-05, 2.58207e-25
3.81321e-06, 2.10533e-05, 2.64529e-25
3.84408e-06, 2.05502e-05, 2.71005e-25
3.8752e-06, 2.00591e-05, 2.77641e-25
3.90657e-06, 1.95797e-05, 2.84438e-25
3.9382e-06, 1.91118e-05, 2.91403e-25
3.97008e-06, 1.86551e-05, 2.98537e-25
4.00222e-06, 1.82093e-05, 3.05847e-25
4.03462e-06, 1.77741e-05, 3.13335e-25
4.06729e-06, 1.73494e-05, 3.21008e-25
4.10021e-06, 1.69348e-05, 3.28866e-25
4.13341e-06, 1.65301e-05, 3.36919e-25
4.16687e-06, 1.6135e-05, 3.45168e-25
4.2006e-06, 1.57495e-05, 3.53618e-25
4.23461e-06, 1.53731e-05, 3.62277e-25
4.26889e-06, 1.50057e-05, 3.71147e-25
4.30345e-06, 1.46471e-05, 3.80234e-25
4.33829e-06, 1.42971e-05, 3.89544e-25
4.37341e-06, 1.39554e-05, 3.99081e-25
4.40882e-06, 1.36219e-05, 4.08853e-25
4.44451e-06, 1.32964e-05, 4.18863e-25
4.48049e-06, 1.29787e-05, 4.29118e-25
4.51676e-06, 1.26685e-05, 4.39624e-25
4.55333e-06, 1.23658e-05, 4.50389e-25
4.59019e-06, 1.20703e-05, 4.61416e-25
4.62735e-06, 1.17818e-05, 4.72713e-25
4.66481e-06, 1.15003e-05, 4.84287e-25
4.70258e-06, 1.12255e-05, 4.96146e-25
4.74065e-06, 1.09572e-05, 5.08293e-25
4.77903e-06, 1.06954e-05, 5.20739e-25
4.81772e-06, 1.04398e-05, 5.33489e-25
4.85672e-06, 1.01903e-05, 5.4655e-25
4.89604e-06, 9.94679e-06, 5.59932e-25
4.93568e-06, 9.7091e-06, 5.73643e-25
4.97563e-06, 9.47708e-06, 5.87685e-25
5.01592e-06, 9.25061e-06, 6.02077e-25
5.05652e-06, 9.02956e-06, 6.16816e-25
5.09746e-06, 8.81378e-06, 6.3192e-25
5.13873e-06, 8.60316e-06, 6.47393e-25
5.18033e-06, 8.39758e-06, 6.63243e-25
5.22227e-06, 8.19691e-06, 6.79483e-25
5.26454e-06, 8.00103e-06, 6.96116e-25
5.30716e-06, 7.80984e-06, 7.1316e-25
5.35013e-06, 7.62321e-06, 7.30623e-25
5.39344e-06, 7.44104e-06, 7.48511e-25
5.4371e-06, 7.26323e-06, 7.66836e-25
5.48112e-06, 7.08967e-06, 7.85612e-25
5.52549e-06, 6.92025e-06, 8.04846e-25
5.57023e-06, 6.75489e-06, 8.24555e-25
5.61532e-06, 6.59347e-06, 8.44742e-25
5.66078e-06, 6.43592e-06, 8.65424e-25
5.70661e-06, 6.28213e-06, 8.86615e-25
5.75281e-06, 6.13201e-06, 9.08323e-25
5.79938e-06, 5.98548e-06, 9.30561e-25
5.84633e-06, 5.84245e-06, 9.53345e-25
5.89366e-06, 5.70284e-06, 9.76687e-25
5.94137e-06, 5.56657e-06, 1.0006e-24
5.98947e-06, 5.43355e-06, 1.0251e-24
6.03796e-06, 5.30372e-06, 1.0502e-24
6.08684e-06, 5.17698e-06, 1.07591e-24
6.13612e-06, 5.05328e-06, 1.10225e-24
6.1858e-06, 4.93253e-06, 1.12924e-24
6.23588e-06, 4.81466e-06, 1.15689e-24
6.28636e-06, 4.69962e-06, 1.18522e-24
6.33725e-06, 4.58732e-06, 1.21423e-24
6.38856e-06, 4.4777e-06, 1.24397e-24
6.44028e-06, 4.37071e-06, 1.27443e-24
6.49241e-06, 4.26627e-06, 1.30562e-24
6.54497e-06, 4.16433e-06, 1.33759e-24
6.59796e-06, 4.06482e-06, 1.37034e-24
6.65138e-06, 3.9677e-06, 1.4039e-24
6.70522e-06, 3.87289e-06, 1.43827e-24
6.75951e-06, 3.78035e-06, 1.47348e-24
6.81423e-06, 3.69002e-06, 1.50956e-24
6.86939e-06, 3.60185e-06, 1.54652e-24
6.92501e-06, 3.51578e-06, 1.58439e-24
6.98107e-06, 3.43178e-06, 1.62318e-24
7.03759e-06, 3.34978e-06, 1.66292e-24
7.09456e-06, 3.26974e-06, 1.70363e-24
7.152e-06, 3.19161e-06, 1.74535e-24
7.2099e-06, 3.11535e-06, 1.78808e-24
7.26826e-06, 3.04091e-06, 1.83186e-24
7.32711e-06, 2.96825e-06, 1.87671e-24
7.38642e-06, 2.89733e-06, 1.92266e-24
7.44622e-06, 2.8281e-06, 1.96973e-24
7.5065e-06, 2.76053e-06, 2.01796e-24
7.56727e-06, 2.69457e-06, 2.06737e-24
7.62854e-06, 2.63019e-06, 2.11799e-24
7.69029e-06, 2.56735e-06, 2.16984e-24
7.75255e-06, 2.506e-06, 2.22297e-24
7.81531e-06, 2.44613e-06, 2.27739e-24
7.87858e-06, 2.38768e-06, 2.33315e-24
7.94237e-06, 2.33063e-06, 2.39029e-24
8.00667e-06, 2.27495e-06, 2.44881e-24
8.07149e-06, 2.22059e-06, 2.50877e-24
8.13683e-06, 2.16754e-06, 2.57019e-24
8.2027e-06, 2.11575e-06, 2.63312e-24
8.26911e-06, 2.0652e-06, 2.69759e-24
8.33605e-06, 2.01586e-06, 2.76363e-24
8.40354e-06, 1.96769e-06, 2.8313e-24
8.47157e-06, 1.92068e-06, 2.90062e-24
8.54015e-06, 1.87479e-06, 2.97164e-24
8.60929e-06, 1.83e-06, 3.0444e-24
8.67899e-06, 1.78628e-06, 3.11894e-24
8.74925e-06, 1.7436e-06, 3.1953e-24
8.82008e-06, 1.70195e-06, 3.27353e-24
8.89149e-06, 1.66128e-06, 3.35369e-24
8.96347e-06, 1.62159e-06, 3.4358e-24
9.03604e-06, 1.58285e-06, 3.51993e-24
9.10919e-06, 1.54504e-06, 3.60611e-24
9.18293e-06, 1.50812e-06, 3.69439e-24
9.25728e-06, 1.47209e-06, 3.78486e-24
9.33222e-06, 1.43693e-06, 3.87752e-24
9.40777e-06, 1.4026e-06, 3.97246e-24
9.48393e-06, 1.36909e-06, 4.06971e-24
9.56071e-06, 1.33638e-06, 4.16936e-24
9.63811e-06, 1.30445e-06, 4.27144e-24
9.71614e-06, 1.27329e-06, 4.37603e-24
9.7948e-06, 1.24287e-06, 4.48317e-24
9.87409e-06, 1.21318e-06, 4.59293e-24
9.95403e-06, 1.1842e-06, 4.70539e-24
1.00346e-05, 1.15591e-06, 4.82058e-24
1.01159e-05, 1.1283e-06, 4.9387e-24
1.01977e-05, 1.10134e-06, 5.05947e-24
1.02803e-05, 1.07503e-06, 5.18341e-24
1.03635e-05, 1.04935e-06, 5.31029e-24
1.04474e-05, 1.02428e-06, 5.4403e-24
1.0532e-05, 9.99816e-07, 5.57354e-24
1.06173e-05, 9.75932e-07, 5.71006e-24
1.07032e-05, 9.52619e-07, 5.84978e-24
1.07899e-05, 9.29863e-07, 5.99309e-24
1.08772e-05, 9.07651e-07, 6.13974e-24
1.09653e-05, 8.8597e-07, 6.29013e-24
1.10541e-05, 8.64807e-07, 6.44419e-24
1.11435e-05, 8.44149e-07, 6.60181e-24
1.12338e-05, 8.23985e-07, 6.7636e-24
1.13247e-05, 8.04303e-07, 6.92912e-24
1.14164e-05, 7.85091e-07, 7.09881e-24
1.15088e-05, 7.66339e-07, 7.27257e-24
1.1602e-05, 7.48034e-07, 7.45069e-24
1.16959e-05, 7.30167e-07, 7.63306e-24
1.17906e-05, 7.12726e-07, 7.81998e-24
1.1886e-05, 6.95703e-07, 8.01134e-24
1.19823e-05, 6.79086e-07, 8.20764e-24
1.20793e-05, 6.62866e-07, 8.40859e-24
1.21771e-05, 6.47034e-07, 8.61448e-24
1.22757e-05, 6.3158e-07, 8.82544e-24
1.2375e-05, 6.16495e-07, 9.04135e-24
1.24752e-05, 6.01771e-07, 9.26275e-24
1.25762e-05, 5.87398e-07, 9.48955e-24
1.2678e-05, 5.73369e-07, 9.72186e-24
1.27807e-05, 5.59675e-07, 9.96004e-24
1.28841e-05, 5.46309e-07, 1.02037e-23
1.29884e-05, 5.33261e-07, 1.04536e-23
1.30936e-05, 5.20526e-07, 1.07096e-23
1.31996e-05, 5.08095e-07, 1.09718e-23
1.33064e-05, 4.95961e-07, 1.12403e-23
1.34142e-05, 4.84116e-07, 1.15157e-23
1.35228e-05, 4.72555e-07, 1.17977e-23
1.36322e-05, 4.6127e-07, 1.20863e-23
1.37426e-05, 4.50255e-07, 1.23824e-23
1.38539e-05, 4.39502e-07, 1.26857e-23
1.3966e-05, 4.29007e-07, 1.29961e-23
1.40791e-05, 4.18762e-07, 1.33144e-23
1.41931e-05, 4.08763e-07, 1.36404e-23
1.4308e-05, 3.99002e-07, 1.39744e-23
1.44238e-05, 3.89474e-07, 1.43164e-23
1.45406e-05, 3.80174e-07, 1.46671e-23
1.46583e-05, 3.71096e-07, 1.50261e-23
1.47769e-05, 3.62235e-07, 1.53938e-23
1.48966e-05, 3.53586e-07, 1.57709e-23
1.50172e-05, 3.45144e-07, 1.61571e-23
1.51388e-05, 3.36903e-07, 1.65527e-23
1.52613e-05, 3.28859e-07, 1.69578e-23
1.53849e-05, 3.21007e-07, 1.73732e-23
1.55094e-05, 3.13343e-07, 1.77984e-23
1.5635e-05, 3.05861e-07, 1.82343e-23
1.57615e-05, 2.98559e-07, 1.86805e-23
1.58891e-05, 2.91431e-07, 1.91378e-23
1.60178e-05, 2.84474e-07, 1.96067e-23
1.61475e-05, 2.77682e-07, 2.00868e-23
1.62782e-05, 2.71053e-07, 2.05785e-23
1.641e-05, 2.64582e-07, 2.10824e-23
1.65428e-05, 2.58266e-07, 2.15984e-23
1.66767e-05, 2.52101e-07, 2.21271e-23
1.68117e-05, 2.46083e-07, 2.26688e-23
1.69478e-05, 2.40208e-07, 2.32239e-23
1.70851e-05, 2.34474e-07, 2.37929e-23
1.72234e-05, 2.28878e-07, 2.43754e-23
1.73628e-05, 2.23414e-07, 2.4972e-23
1.75034e-05, 2.18082e-07, 2.55836e-23
1.76451e-05, 2.12876e-07, 2.621e-23
1.77879e-05, 2.07795e-07, 2.68515e-23
1.79319e-05, 2.02836e-07, 2.75089e-23
1.80771e-05, 1.97995e-07, 2.81825e-23
1.82234e-05, 1.93269e-07, 2.88723e-23
1.8371e-05, 1.88657e-07, 2.95796e-23
1.85197e-05, 1.84154e-07, 3.03037e-23
1.86696e-05, 1.79759e-07, 3.10455e-23
1.88208e-05, 1.75469e-07, 3.18059e-23
1.89731e-05, 1.71282e-07, 3.25842e-23
1.91267e-05, 1.67195e-07, 3.3382e-23
1.92816e-05, 1.63205e-07, 3.41997e-23
1.94377e-05, 1.5931e-07, 3.5037e-23
1.9595e-05, 1.55509e-07, 3.58945e-23
1.97537e-05, 1.51798e-07, 3.67737e-23
1.99136e-05, 1.48176e-07, 3.7674e-23
2.00748e-05, 1.44641e-07, 3.85963e-23
2.02373e-05, 1.4119e-07, 3.95412e-23
2.04012e-05, 1.37821e-07, 4.05097e-23
2.05663e-05, 1.34533e-07, 4.15011e-23
2.07328e-05, 1.31324e-07, 4.25172e-23
2.09007e-05, 1.28191e-07, 4.35586e-23
2.10699e-05, 1.25133e-07, 4.4625e-23
2.12404e-05, 1.22148e-07, 4.57171e-23
2.14124e-05, 1.19234e-07, 4.68367e-23
2.15857e-05, 1.1639e-07, 4.79831e-23
2.17605e-05, 1.13614e-07, 4.91583e-23
2.19367e-05, 1.10904e-07, 5.03621e-23
2.21143e-05, 1.08258e-07, 5.15952e-23
2.22933e-05, 1.05676e-07, 5.28582e-23
2.24738e-05, 1.03156e-07, 5.41526e-23
2.26557e-05, 1.00696e-07, 5.54781e-23
2.28391e-05, 9.82944e-08, 5.68363e-23
2.3024e-05, 9.59503e-08, 5.82279e-23
2.32104e-05, 9.36622e-08, 5.96536e-23
2.33983e-05, 9.14288e-08, 6.11141e-23
2.35877e-05, 8.92487e-08, 6.26102e-23
2.37787e-05, 8.71206e-08, 6.41435e-23
2.39712e-05, 8.50434e-08, 6.57139e-23
2.41653e-05, 8.30158e-08, 6.73231e-23
2.43609e-05, 8.10366e-08, 6.89711e-23
2.45581e-05, 7.91046e-08, 7.06597e-23
2.47569e-05, 7.72188e-08, 7.23895e-23
2.49574e-05, 7.5378e-08, 7.41626e-23
2.51594e-05, 7.35812e-08, 7.59779e-23
2.53631e-05, 7.18273e-08, 7.78383e-23
2.55684e-05, 7.01153e-08, 7.97438e-23
2.57754e-05, 6.84441e-08, 8.16962e-23
2.59841e-05, 6.68128e-08, 8.36967e-23
2.61944e-05, 6.52205e-08, 8.57454e-23
2.64065e-05, 6.36662e-08, 8.78451e-23
2.66203e-05, 6.21491e-08, 8.99961e-23
2.68358e-05, 6.06681e-08, 9.21994e-23
2.7053e-05, 5.92225e-08, 9.44562e-23
2.72721e-05, 5.78114e-08, 9.67698e-23
2.74928e-05, 5.64341e-08, 9.91381e-23
2.77154e-05, 5.50895e-08, 1.01566e-22
2.79398e-05, 5.37771e-08, 1.04053e-22
2.8166e-05, 5.24961e-08, 1.066e-22
2.8394e-05, 5.12456e-08, 1.0921e-22
2.86239e-05, 5.00249e-08, 1.11884e-22
2.88556e-05, 4.88334e-08, 1.14623e-22
2.90892e-05, 4.76704e-08, 1.17429e-22
2.93247e-05, 4.65351e-08, 1.20305e-22
2.95621e-05, 4.54269e-08, 1.2325e-22
2.98014e-05, 4.43451e-08, 1.26267e-22
3.00427e-05, 4.32892e-08, 1.29359e-22
3.02859e-05, 4.22585e-08, 1.32526e-22
3.05311e-05, 4.12524e-08, 1.35771e-22
3.07783e-05, 4.02703e-08, 1.39096e-22
3.10274e-05, 3.93116e-08, 1.425e-22
3.12786e-05, 3.83759e-08, 1.45989e-22
3.15318e-05, 3.74624e-08, 1.49563e-22
3.17871e-05, 3.65708e-08, 1.53225e-22
3.20445e-05, 3.57004e-08, 1.56978e-22
3.23039e-05, 3.48508e-08, 1.60821e-22
3.25654e-05, 3.40215e-08, 1.64758e-22
3.2829e-05, 3.3212e-08, 1.68791e-22
3.30948e-05, 3.24218e-08, 1.72924e-22
3.33627e-05, 3.16504e-08, 1.77157e-22
3.36328e-05, 3.08975e-08, 1.81495e-22
3.39051e-05, 3.01625e-08, 1.85939e-22
3.41796e-05, 2.94451e-08, 1.90491e-22
3.44563e-05, 2.87447e-08, 1.95155e-22
3.47352e-05, 2.80611e-08, 1.99932e-22
3.50165e-05, 2.73938e-08, 2.04829e-22
3.52999e-05, 2.67424e-08, 2.09842e-22
3.55857e-05, 2.61066e-08, 2.1498e-22
3.58738e-05, 2.54859e-08, 2.20244e-22
3.61642e-05, 2.48801e-08, 2.25636e-22
3.6457e-05, 2.42887e-08, 2.3116e-22
3.67521e-05, 2.37114e-08, 2.36819e-22
3.70497e-05, 2.31478e-08, 2.42618e-22
3.73496e-05, 2.25978e-08, 2.48558e-22
3.7652e-05, 2.20608e-08, 2.54644e-22
3.79568e-05, 2.15366e-08, 2.60878e-22
3.82641e-05, 2.1025e-08, 2.67265e-22
3.85739e-05, 2.05255e-08, 2.73809e-22
3.88861e-05, 2.0038e-08, 2.80511e-22
3.9201e-05, 1.95621e-08, 2.8738e-22
3.95183e-05, 1.90975e-08, 2.94415e-22
3.98382e-05, 1.8644e-08, 3.01623e-22
4.01608e-05, 1.82014e-08, 3.09009e-22
4.04859e-05, 1.77693e-08, 3.16574e-22
4.08136e-05, 1.73475e-08, 3.24323e-22
4.11441e-05, 1.69357e-08, 3.32265e-22
4.14771e-05, 1.65338e-08, 3.40398e-22
4.18129e-05, 1.61414e-08, 3.48732e-22
4.21514e-05, 1.57584e-08, 3.5727e-22
4.24927e-05, 1.53846e-08, 3.66018e-22
4.28367e-05, 1.50196e-08, 3.74979e-22
4.31835e-05, 1.46634e-08, 3.8416e-22
4.35331e-05, 1.43156e-08, 3.93565e-22
4.38855e-05, 1.39761e-08, 4.032e-22
4.42408e-05, 1.36448e-08, 4.13071e-22
4.4599e-05, 1.33213e-08, 4.23185e-22
4.496e-05, 1.30055e-08, 4.33544e-22
4.5324e-05, 1.26973e-08, 4.44159e-22
4.56909e-05, 1.23964e-08, 4.55032e-22
4.60608e-05, 1.21026e-08, 4.66173e-22
4.64337e-05, 1.18159e-08, 4.77586e-22
4.68096e-05, 1.1536e-08, 4.89278e-22
4.71886e-05, 1.12628e-08, 5.01258e-22
4.75706e-05, 1.09961e-08, 5.13529e-22
4.79557e-05, 1.07357e-08, 5.26101e-22
4.8344e-05, 1.04816e-08, 5.38983e-22
4.87353e-05, 1.02335e-08, 5.52176e-22
4.91299e-05, 9.99126e-09, 5.65696e-22
4.95276e-05, 9.75483e-09, 5.79544e-22
4.99286e-05, 9.52404e-09, 5.93734e-22
5.03328e-05, 9.29874e-09, 6.0827e-22
5.07403e-05, 9.07881e-09, 6.23162e-22
5.1151e-05, 8.86412e-09, 6.38415e-22
5.15651e-05, 8.65454e-09, 6.54045e-22
5.19826e-05, 8.44995e-09, 6.70059e-22
5.24034e-05, 8.25023e-09, 6.86462e-22
5.28277e-05, 8.05527e-09, 7.0327e-22
5.32553e-05, 7.86495e-09, 7.20484e-22
5.36865e-05, 7.67916e-09, 7.38125e-22
5.41211e-05, 7.49779e-09, 7.56195e-22
5.45593e-05, 7.32074e-09, 7.7471e-22
5.50009e-05, 7.14791e-09, 7.93672e-22
5.54462e-05, 6.97918e-09, 8.13104e-22
5.58951e-05, 6.81448e-09, 8.33011e-22
5.63476e-05, 6.65369e-09, 8.53404e-22
5.68038e-05, 6.49673e-09, 8.74297e-22
5.72636e-05, 6.3435e-09, 8.95698e-22
5.77272e-05, 6.19392e-09, 9.17627e-22
5.81946e-05, 6.04789e-09, 9.40094e-22
5.86657e-05, 5.90535e-09, 9.63108e-22
5.91406e-05, 5.76619e-09, 9.86684e-22
5.96194e-05, 5.63034e-09, 1.01084e-21
6.01021e-05, 5.49772e-09, 1.03559e-21
6.05886e-05, 5.36826e-09, 1.06094e-21
6.10791e-05, 5.24187e-09, 1.08691e-21
6.15736e-05, 5.11849e-09, 1.11352e-21
6.20721e-05, 4.99805e-09, 1.14078e-21
6.25746e-05, 4.88046e-09, 1.16871e-21
6.30812e-05, 4.76568e-09, 1.19732e-21
6.35919e-05, 4.65362e-09, 1.22663e-21
6.41067e-05, 4.54422e-09, 1.25666e-21
6.46257e-05, 4.43742e-09, 1.28742e-21
6.51489e-05, 4.33317e-09, 1.31894e-21
6.56763e-05, 4.23139e-09, 1.35123e-21
6.6208e-05, 4.13202e-09, 1.38431e-21
6.6744e-05, 4.03502e-09, 1.41819e-21
6.72843e-05, 3.94032e-09, 1.45291e-21
6.7829e-05, 3.84787e-09, 1.48848e-21
6.83782e-05, 3.75762e-09, 1.52492e-21
6.89317e-05, 3.66951e-09, 1.56224e-21
6.94898e-05, 3.58349e-09, 1.60049e-21
7.00524e-05, 3.49952e-09, 1.63967e-21
7.06195e-05, 3.41753e-09, 1.67981e-21
7.11912e-05, 3.3375e-09, 1.72093e-21
7.17675e-05, 3.25936e-09, 1.76306e-21
7.23485e-05, 3.18308e-09, 1.80622e-21
7.29342e-05, 3.10861e-09, 1.85043e-21
7.35247e-05, 3.0359e-09, 1.89573e-21
7.41199e-05, 2.96492e-09, 1.94214e-21
7.472e-05, 2.89563e-09, 1.98968e-21
7.53249e-05, 2.82797e-09, 2.03839e-21
7.59347e-05, 2.76192e-09, 2.08828e-21
7.65494e-05, 2.69744e-09, 2.1394e-21
7.71692e-05, 2.63449e-09, 2.19178e-21
7.77939e-05, 2.57303e-09, 2.24543e-21
7.84237e-05, 2.51302e-09, 2.30039e-21
7.90586e-05, 2.45444e-09, 2.3567e-21
7.96986e-05, 2.39725e-09, 2.41439e-21
8.03438e-05, 2.34141e-09, 2.47349e-21
8.09943e-05, 2.28689e-09, 2.53404e-21
