f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93619e-33
1.0081e-06, 0.00113933, 1.98362e-33
1.01626e-06, 0.0011121, 2.03218e-33
1.02448e-06, 0.00108552, 2.08189e-33
1.03278e-06, 0.00105958, 2.13291e-33
1.04114e-06, 0.00103426, 2.18512e-33
1.04957e-06, 0.00100954, 2.23863e-33
1.05806e-06, 0.000985415, 2.2934e-33
1.06663e-06, 0.000961864, 2.34958e-33
1.07527e-06, 0.000938877, 2.40714e-33
1.08397e-06, 0.000916439, 2.46604e-33
1.09275e-06, 0.000894537, 2.52645e-33
1.10159e-06, 0.000873158, 2.58826e-33
1.11051e-06, 0.000852291, 2.65165e-33
1.1195e-06, 0.000831922, 2.71657e-33
1.12856e-06, 0.00081204, 2.78306e-33
1.1377e-06, 0.000792633, 2.85123e-33
1.14691e-06, 0.00077369, 2.92103e-33
1.1562e-06, 0.0007552, 2.99259e-33
1.16556e-06, 0.000737151, 3.06586e-33
1.17499e-06, 0.000719534, 3.14088e-33
1.1845e-06, 0.000702338, 3.21776e-33
1.19409e-06, 0.000685553, 3.29655e-33
1.20376e-06, 0.000669169, 3.37729e-33
1.21351e-06, 0.000653177, 3.46002e-33
1.22333e-06, 0.000637566, 3.5447e-33
1.23323e-06, 0.000622329, 3.63145e-33
1.24322e-06, 0.000607456, 3.72042e-33
1.25328e-06, 0.000592939, 3.81147e-33
1.26343e-06, 0.000578768, 3.90483e-33
1.27366e-06, 0.000564936, 4.00045e-33
1.28397e-06, 0.000551435, 4.09839e-33
1.29436e-06, 0.000538256, 4.19869e-33
1.30484e-06, 0.000525393, 4.3015e-33
1.31541e-06, 0.000512836, 4.40688e-33
1.32605e-06, 0.00050058, 4.51469e-33
1.33679e-06, 0.000488617, 4.62528e-33
1.34761e-06, 0.00047694, 4.7385e-33
1.35852e-06, 0.000465541, 4.85452e-33
1.36952e-06, 0.000454415, 4.9734e-33
1.38061e-06, 0.000443555, 5.0952e-33
1.39178e-06, 0.000432955, 5.21987e-33
1.40305e-06, 0.000422608, 5.34771e-33
1.41441e-06, 0.000412508, 5.47866e-33
1.42586e-06, 0.000402649, 5.61279e-33
1.4374e-06, 0.000393027, 5.75018e-33
1.44904e-06, 0.000383634, 5.891e-33
1.46077e-06, 0.000374465, 6.03523e-33
1.4726e-06, 0.000365516, 6.18305e-33
1.48452e-06, 0.000356781, 6.33441e-33
1.49654e-06, 0.000348254, 6.48953e-33
1.50865e-06, 0.000339931, 6.64835e-33
1.52087e-06, 0.000331807, 6.81121e-33
1.53318e-06, 0.000323877, 6.97795e-33
1.54559e-06, 0.000316137, 7.14877e-33
1.5581e-06, 0.000308582, 7.32376e-33
1.57072e-06, 0.000301207, 7.50317e-33
1.58343e-06, 0.000294009, 7.68679e-33
1.59625e-06, 0.000286982, 7.87501e-33
1.60918e-06, 0.000280124, 8.06793e-33
1.6222e-06, 0.000273429, 8.26535e-33
1.63534e-06, 0.000266894, 8.46784e-33
1.64857e-06, 0.000260516, 8.67502e-33
1.66192e-06, 0.00025429, 8.88748e-33
1.67538e-06, 0.000248213, 9.10517e-33
1.68894e-06, 0.000242281, 9.32805e-33
1.70261e-06, 0.000236491, 9.55639e-33
1.7164e-06, 0.000230839, 9.79047e-33
1.73029e-06, 0.000225322, 1.00301e-32
1.7443e-06, 0.000219937, 1.02757e-32
1.75842e-06, 0.000214681, 1.05273e-32
1.77266e-06, 0.00020955, 1.07851e-32
1.78701e-06, 0.000204542, 1.10492e-32
1.80147e-06, 0.000199654, 1.13196e-32
1.81606e-06, 0.000194883, 1.15968e-32
1.83076e-06, 0.000190225, 1.18807e-32
1.84558e-06, 0.000185679, 1.21716e-32
1.86052e-06, 0.000181242, 1.24696e-32
1.87558e-06, 0.00017691, 1.27748e-32
1.89077e-06, 0.000172682, 1.30877e-32
1.90608e-06, 0.000168555, 1.34082e-32
1.92151e-06, 0.000164527, 1.37365e-32
1.93706e-06, 0.000160595, 1.40727e-32
1.95274e-06, 0.000156757, 1.44172e-32
1.96855e-06, 0.000153011, 1.47702e-32
1.98449e-06, 0.000149354, 1.5132e-32
2.00056e-06, 0.000145785, 1.55025e-32
2.01675e-06, 0.000142301, 1.5882e-32
2.03308e-06, 0.0001389, 1.62709e-32
2.04954e-06, 0.00013558, 1.66693e-32
2.06613e-06, 0.00013234, 1.70774e-32
2.08286e-06, 0.000129177, 1.74956e-32
2.09972e-06, 0.00012609, 1.79239e-32
2.11672e-06, 0.000123077, 1.83628e-32
2.13385e-06, 0.000120135, 1.88122e-32
2.15113e-06, 0.000117264, 1.92729e-32
2.16854e-06, 0.000114462, 1.97447e-32
2.1861e-06, 0.000111727, 2.02282e-32
2.2038e-06, 0.000109056, 2.07236e-32
2.22164e-06, 0.00010645, 2.12309e-32
2.23962e-06, 0.000103906, 2.17506e-32
2.25776e-06, 0.000101423, 2.22834e-32
2.27603e-06, 9.89991e-05, 2.28288e-32
2.29446e-06, 9.66331e-05, 2.33878e-32
2.31303e-06, 9.43237e-05, 2.39603e-32
2.33176e-06, 9.20695e-05, 2.45471e-32
2.35064e-06, 8.98692e-05, 2.51482e-32
2.36967e-06, 8.77215e-05, 2.57639e-32
2.38885e-06, 8.56251e-05, 2.63946e-32
2.40819e-06, 8.35788e-05, 2.70409e-32
2.42769e-06, 8.15814e-05, 2.77031e-32
2.44734e-06, 7.96317e-05, 2.83812e-32
2.46715e-06, 7.77286e-05, 2.9076e-32
2.48713e-06, 7.5871e-05, 2.97882e-32
2.50726e-06, 7.40578e-05, 3.05173e-32
2.52756e-06, 7.2288e-05, 3.12646e-32
2.54802e-06, 7.05604e-05, 3.203e-32
2.56865e-06, 6.88741e-05, 3.28143e-32
2.58944e-06, 6.72281e-05, 3.36175e-32
2.61041e-06, 6.56215e-05, 3.44409e-32
2.63154e-06, 6.40533e-05, 3.5284e-32
2.65284e-06, 6.25225e-05, 3.61478e-32
2.67432e-06, 6.10283e-05, 3.7033e-32
2.69597e-06, 5.95698e-05, 3.79397e-32
2.7178e-06, 5.81462e-05, 3.88688e-32
2.7398e-06, 5.67566e-05, 3.98203e-32
2.76198e-06, 5.54002e-05, 4.07953e-32
2.78434e-06, 5.40763e-05, 4.17941e-32
2.80688e-06, 5.27839e-05, 4.28173e-32
2.82961e-06, 5.15225e-05, 4.3866e-32
2.85251e-06, 5.02912e-05, 4.49397e-32
2.87561e-06, 4.90893e-05, 4.60403e-32
2.89889e-06, 4.79162e-05, 4.71676e-32
2.92235e-06, 4.67711e-05, 4.8322e-32
2.94601e-06, 4.56533e-05, 4.95052e-32
2.96986e-06, 4.45623e-05, 5.07173e-32
2.99391e-06, 4.34973e-05, 5.19594e-32
3.01814e-06, 4.24578e-05, 5.32312e-32
3.04258e-06, 4.14432e-05, 5.45349e-32
3.06721e-06, 4.04528e-05, 5.587e-32
3.09204e-06, 3.9486e-05, 5.72379e-32
3.11707e-06, 3.85424e-05, 5.86392e-32
3.14231e-06, 3.76213e-05, 6.00752e-32
3.16775e-06, 3.67222e-05, 6.15462e-32
3.19339e-06, 3.58446e-05, 6.30528e-32
3.21924e-06, 3.4988e-05, 6.45964e-32
3.24531e-06, 3.41519e-05, 6.61785e-32
3.27158e-06, 3.33357e-05, 6.77986e-32
3.29806e-06, 3.25391e-05, 6.94583e-32
3.32476e-06, 3.17614e-05, 7.11589e-32
3.35168e-06, 3.10024e-05, 7.29014e-32
3.37881e-06, 3.02615e-05, 7.46861e-32
3.40617e-06, 2.95383e-05, 7.65151e-32
3.43374e-06, 2.88324e-05, 7.83882e-32
3.46154e-06, 2.81434e-05, 8.03075e-32
3.48957e-06, 2.74708e-05, 8.22743e-32
3.51782e-06, 2.68143e-05, 8.42886e-32
3.5463e-06, 2.61735e-05, 8.63524e-32
3.575e-06, 2.5548e-05, 8.8466e-32
3.60395e-06, 2.49375e-05, 9.06326e-32
3.63312e-06, 2.43415e-05, 9.28512e-32
3.66254e-06, 2.37598e-05, 9.51251e-32
3.69219e-06, 2.3192e-05, 9.74542e-32
3.72208e-06, 2.26378e-05, 9.98402e-32
3.75221e-06, 2.20968e-05, 1.02284e-31
3.78259e-06, 2.15687e-05, 1.04789e-31
3.81321e-06, 2.10533e-05, 1.07355e-31
3.84408e-06, 2.05502e-05, 1.09983e-31
3.8752e-06, 2.00591e-05, 1.12676e-31
3.90657e-06, 1.95797e-05, 1.15434e-31
3.9382e-06, 1.91118e-05, 1.18261e-31
3.97008e-06, 1.86551e-05, 1.21156e-31
4.00222e-06, 1.82093e-05, 1.24123e-31
4.03462e-06, 1.77741e-05, 1.27162e-31
4.06729e-06, 1.73494e-05, 1.30276e-31
4.10021e-06, 1.69348e-05, 1.33465e-31
4.13341e-06, 1.65301e-05, 1.36733e-31
4.16687e-06, 1.6135e-05, 1.40081e-31
4.2006e-06, 1.57495e-05, 1.4351e-31
4.23461e-06, 1.53731e-05, 1.47024e-31
4.26889e-06, 1.50057e-05, 1.50624e-31
4.30345e-06, 1.46471e-05, 1.54312e-31
4.33829e-06, 1.42971e-05, 1.5809e-31
4.37341e-06, 1.39554e-05, 1.6196e-31
4.40882e-06, 1.36219e-05, 1.65926e-31
4.44451e-06, 1.32964e-05, 1.69989e-31
4.48049e-06, 1.29787e-05, 1.74151e-31
4.51676e-06, 1.26685e-05, 1.78414e-31
4.55333e-06, 1.23658e-05, 1.82783e-31
4.59019e-06, 1.20703e-05, 1.87258e-31
4.62735e-06, 1.17818e-05, 1.91843e-31
4.66481e-06, 1.15003e-05, 1.9654e-31
4.70258e-06, 1.12255e-05, 2.01352e-31
4.74065e-06, 1.09572e-05, 2.06282e-31
4.77903e-06, 1.06954e-05, 2.11333e-31
4.81772e-06, 1.04398e-05, 2.16507e-31
4.85672e-06, 1.01903e-05, 2.21808e-31
4.89604e-06, 9.94679e-06, 2.27239e-31
4.93568e-06, 9.7091e-06, 2.32803e-31
4.97563e-06, 9.47708e-06, 2.38502e-31
5.01592e-06, 9.25061e-06, 2.44343e-31
5.05652e-06, 9.02956e-06, 2.50325e-31
5.09746e-06, 8.81378e-06, 2.56454e-31
5.13873e-06, 8.60316e-06, 2.62734e-31
5.18033e-06, 8.39758e-06, 2.69166e-31
5.22227e-06, 8.19691e-06, 2.75757e-31
5.26454e-06, 8.00103e-06, 2.82507e-31
5.30716e-06, 7.80984e-06, 2.89424e-31
5.35013e-06, 7.62321e-06, 2.96511e-31
5.39344e-06, 7.44104e-06, 3.03771e-31
5.4371e-06, 7.26323e-06, 3.11208e-31
5.48112e-06, 7.08967e-06, 3.18828e-31
5.52549e-06, 6.92025e-06, 3.26633e-31
5.57023e-06, 6.75489e-06, 3.34632e-31
5.61532e-06, 6.59347e-06, 3.42824e-31
5.66078e-06, 6.43592e-06, 3.51218e-31
5.70661e-06, 6.28213e-06, 3.59818e-31
5.75281e-06, 6.13201e-06, 3.68628e-31
5.79938e-06, 5.98548e-06, 3.77653e-31
5.84633e-06, 5.84245e-06, 3.869e-31
5.89366e-06, 5.70284e-06, 3.96372e-31
5.94137e-06, 5.56657e-06, 4.06077e-31
5.98947e-06, 5.43355e-06, 4.16019e-31
6.03796e-06, 5.30372e-06, 4.26205e-31
6.08684e-06, 5.17698e-06, 4.3664e-31
6.13612e-06, 5.05328e-06, 4.47332e-31
6.1858e-06, 4.93253e-06, 4.58285e-31
6.23588e-06, 4.81466e-06, 4.69506e-31
6.28636e-06, 4.69962e-06, 4.81001e-31
6.33725e-06, 4.58732e-06, 4.92777e-31
6.38856e-06, 4.4777e-06, 5.04844e-31
6.44028e-06, 4.37071e-06, 5.17205e-31
6.49241e-06, 4.26627e-06, 5.29866e-31
6.54497e-06, 4.16433e-06, 5.42839e-31
6.59796e-06, 4.06482e-06, 5.56131e-31
6.65138e-06, 3.9677e-06, 5.69749e-31
6.70522e-06, 3.87289e-06, 5.83697e-31
6.75951e-06, 3.78035e-06, 5.9799e-31
6.81423e-06, 3.69002e-06, 6.1263e-31
6.86939e-06, 3.60185e-06, 6.27629e-31
6.92501e-06, 3.51578e-06, 6.42998e-31
6.98107e-06, 3.43178e-06, 6.5874e-31
7.03759e-06, 3.34978e-06, 6.7487e-31
7.09456e-06, 3.26974e-06, 6.91392e-31
7.152e-06, 3.19161e-06, 7.08322e-31
7.2099e-06, 3.11535e-06, 7.25665e-31
7.26826e-06, 3.04091e-06, 7.43429e-31
7.32711e-06, 2.96825e-06, 7.61634e-31
7.38642e-06, 2.89733e-06, 7.80279e-31
7.44622e-06, 2.8281e-06, 7.99385e-31
7.5065e-06, 2.76053e-06, 8.18956e-31
7.56727e-06, 2.69457e-06, 8.39008e-31
7.62854e-06, 2.63019e-06, 8.59553e-31
7.69029e-06, 2.56735e-06, 8.80595e-31
7.75255e-06, 2.506e-06, 9.02157e-31
7.81531e-06, 2.44613e-06, 9.24244e-31
7.87858e-06, 2.38768e-06, 9.46874e-31
7.94237e-06, 2.33063e-06, 9.7006e-31
8.00667e-06, 2.27495e-06, 9.93811e-31
8.07149e-06, 2.22059e-06, 1.01814e-30
8.13683e-06, 2.16754e-06, 1.04307e-30
8.2027e-06, 2.11575e-06, 1.06861e-30
8.26911e-06, 2.0652e-06, 1.09477e-30
8.33605e-06, 2.01586e-06, 1.12158e-30
8.40354e-06, 1.96769e-06, 1.14904e-30
8.47157e-06, 1.92068e-06, 1.17717e-30
8.54015e-06, 1.87479e-06, 1.20599e-30
8.60929e-06, 1.83e-06, 1.23552e-30
8.67899e-06, 1.78628e-06, 1.26577e-30
8.74925e-06, 1.7436e-06, 1.29676e-30
8.82008e-06, 1.70195e-06, 1.32851e-30
8.89149e-06, 1.66128e-06, 1.36104e-30
8.96347e-06, 1.62159e-06, 1.39437e-30
9.03604e-06, 1.58285e-06, 1.42851e-30
9.10919e-06, 1.54504e-06, 1.46348e-30
9.18293e-06, 1.50812e-06, 1.49931e-30
9.25728e-06, 1.47209e-06, 1.53603e-30
9.33222e-06, 1.43693e-06, 1.57363e-30
9.40777e-06, 1.4026e-06, 1.61216e-30
9.48393e-06, 1.36909e-06, 1.65163e-30
9.56071e-06, 1.33638e-06, 1.69207e-30
9.63811e-06, 1.30445e-06, 1.7335e-30
9.71614e-06, 1.27329e-06, 1.77594e-30
9.7948e-06, 1.24287e-06, 1.81943e-30
9.87409e-06, 1.21318e-06, 1.86397e-30
9.95403e-06, 1.1842e-06, 1.90961e-30
1.00346e-05, 1.15591e-06, 1.95636e-30
1.01159e-05, 1.1283e-06, 2.0043e-30
1.01977e-05, 1.10134e-06, 2.05331e-30
1.02803e-05, 1.07503e-06, 2.10361e-30
1.03635e-05, 1.04935e-06, 2.1551e-30
1.04474e-05, 1.02428e-06, 2.20787e-30
1.0532e-05, 9.99816e-07, 2.26194e-30
1.06173e-05, 9.75932e-07, 2.31734e-30
1.07032e-05, 9.52619e-07, 2.37405e-30
1.07899e-05, 9.29863e-07, 2.43221e-30
1.08772e-05, 9.07651e-07, 2.49172e-30
1.09653e-05, 8.8597e-07, 2.55276e-30
1.10541e-05, 8.64807e-07, 2.61528e-30
1.11435e-05, 8.44149e-07, 2.67925e-30
1.12338e-05, 8.23985e-07, 2.74491e-30
1.13247e-05, 8.04303e-07, 2.81208e-30
1.14164e-05, 7.85091e-07, 2.88095e-30
1.15088e-05, 7.66339e-07, 2.95147e-30
1.1602e-05, 7.48034e-07, 3.02376e-30
1.16959e-05, 7.30167e-07, 3.09777e-30
1.17906e-05, 7.12726e-07, 3.17363e-30
1.1886e-05, 6.95703e-07, 3.25129e-30
1.19823e-05, 6.79086e-07, 3.33095e-30
1.20793e-05, 6.62866e-07, 3.41251e-30
1.21771e-05, 6.47034e-07, 3.49607e-30
1.22757e-05, 6.3158e-07, 3.58168e-30
1.2375e-05, 6.16495e-07, 3.6693e-30
1.24752e-05, 6.01771e-07, 3.75916e-30
1.25762e-05, 5.87398e-07, 3.8512e-30
1.2678e-05, 5.73369e-07, 3.94548e-30
1.27807e-05, 5.59675e-07, 4.04215e-30
1.28841e-05, 5.46309e-07, 4.14105e-30
1.29884e-05, 5.33261e-07, 4.24243e-30
1.30936e-05, 5.20526e-07, 4.34636e-30
1.31996e-05, 5.08095e-07, 4.45277e-30
1.33064e-05, 4.95961e-07, 4.56173e-30
1.34142e-05, 4.84116e-07, 4.6735e-30
1.35228e-05, 4.72555e-07, 4.78793e-30
1.36322e-05, 4.6127e-07, 4.90508e-30
1.37426e-05, 4.50255e-07, 5.02522e-30
1.38539e-05, 4.39502e-07, 5.1483e-30
1.3966e-05, 4.29007e-07, 5.27429e-30
1.40791e-05, 4.18762e-07, 5.40347e-30
1.41931e-05, 4.08763e-07, 5.53579e-30
1.4308e-05, 3.99002e-07, 5.67133e-30
1.44238e-05, 3.89474e-07, 5.81015e-30
1.45406e-05, 3.80174e-07, 5.95244e-30
1.46583e-05, 3.71096e-07, 6.09816e-30
1.47769e-05, 3.62235e-07, 6.24738e-30
1.48966e-05, 3.53586e-07, 6.40044e-30
1.50172e-05, 3.45144e-07, 6.55715e-30
1.51388e-05, 3.36903e-07, 6.71773e-30
1.52613e-05, 3.28859e-07, 6.88213e-30
1.53849e-05, 3.21007e-07, 7.0507e-30
1.55094e-05, 3.13343e-07, 7.22326e-30
1.5635e-05, 3.05861e-07, 7.40017e-30
1.57615e-05, 2.98559e-07, 7.58125e-30
1.58891e-05, 2.91431e-07, 7.76687e-30
1.60178e-05, 2.84474e-07, 7.95713e-30
1.61475e-05, 2.77682e-07, 8.152e-30
1.62782e-05, 2.71053e-07, 8.35155e-30
1.641e-05, 2.64582e-07, 8.55606e-30
1.65428e-05, 2.58266e-07, 8.76547e-30
1.66767e-05, 2.52101e-07, 8.98004e-30
1.68117e-05, 2.46083e-07, 9.1999e-30
1.69478e-05, 2.40208e-07, 9.42514e-30
1.70851e-05, 2.34474e-07, 9.65607e-30
1.72234e-05, 2.28878e-07, 9.89247e-30
1.73628e-05, 2.23414e-07, 1.01346e-29
1.75034e-05, 2.18082e-07, 1.03828e-29
1.76451e-05, 2.12876e-07, 1.0637e-29
1.77879e-05, 2.07795e-07, 1.08974e-29
1.79319e-05, 2.02836e-07, 1.11642e-29
1.80771e-05, 1.97995e-07, 1.14376e-29
1.82234e-05, 1.93269e-07, 1.17175e-29
1.8371e-05, 1.88657e-07, 1.20046e-29
1.85197e-05, 1.84154e-07, 1.22984e-29
1.86696e-05, 1.79759e-07, 1.25995e-29
1.88208e-05, 1.75469e-07, 1.29081e-29
1.89731e-05, 1.71282e-07, 1.3224e-29
1.91267e-05, 1.67195e-07, 1.35478e-29
1.92816e-05, 1.63205e-07, 1.38796e-29
1.94377e-05, 1.5931e-07, 1.42194e-29
1.9595e-05, 1.55509e-07, 1.45675e-29
1.97537e-05, 1.51798e-07, 1.49243e-29
1.99136e-05, 1.48176e-07, 1.52896e-29
2.00748e-05, 1.44641e-07, 1.5664e-29
2.02373e-05, 1.4119e-07, 1.60474e-29
2.04012e-05, 1.37821e-07, 1.64405e-29
2.05663e-05, 1.34533e-07, 1.68429e-29
2.07328e-05, 1.31324e-07, 1.72553e-29
2.09007e-05, 1.28191e-07, 1.76779e-29
2.10699e-05, 1.25133e-07, 1.81107e-29
2.12404e-05, 1.22148e-07, 1.85539e-29
2.14124e-05, 1.19234e-07, 1.90083e-29
2.15857e-05, 1.1639e-07, 1.94736e-29
2.17605e-05, 1.13614e-07, 1.99505e-29
2.19367e-05, 1.10904e-07, 2.04391e-29
2.21143e-05, 1.08258e-07, 2.09396e-29
2.22933e-05, 1.05676e-07, 2.14522e-29
2.24738e-05, 1.03156e-07, 2.19775e-29
2.26557e-05, 1.00696e-07, 2.25154e-29
2.28391e-05, 9.82944e-08, 2.30667e-29
2.3024e-05, 9.59503e-08, 2.36314e-29
2.32104e-05, 9.36622e-08, 2.42101e-29
2.33983e-05, 9.14288e-08, 2.48028e-29
2.35877e-05, 8.92487e-08, 2.541e-29
2.37787e-05, 8.71206e-08, 2.60323e-29
2.39712e-05, 8.50434e-08, 2.66696e-29
2.41653e-05, 8.30158e-08, 2.73228e-29
2.43609e-05, 8.10366e-08, 2.79916e-29
2.45581e-05, 7.91046e-08, 2.86769e-29
2.47569e-05, 7.72188e-08, 2.9379e-29
2.49574e-05, 7.5378e-08, 3.00986e-29
2.51594e-05, 7.35812e-08, 3.08353e-29
2.53631e-05, 7.18273e-08, 3.15904e-29
2.55684e-05, 7.01153e-08, 3.23637e-29
2.57754e-05, 6.84441e-08, 3.31561e-29
2.59841e-05, 6.68128e-08, 3.39681e-29
2.61944e-05, 6.52205e-08, 3.47995e-29
2.64065e-05, 6.36662e-08, 3.56517e-29
2.66203e-05, 6.21491e-08, 3.65247e-29
2.68358e-05, 6.06681e-08, 3.74189e-29
2.7053e-05, 5.92225e-08, 3.83349e-29
2.72721e-05, 5.78114e-08, 3.92739e-29
2.74928e-05, 5.64341e-08, 4.02351e-29
2.77154e-05, 5.50895e-08, 4.12203e-29
2.79398e-05, 5.37771e-08, 4.22297e-29
2.8166e-05, 5.24961e-08, 4.32637e-29
2.8394e-05, 5.12456e-08, 4.43228e-29
2.86239e-05, 5.00249e-08, 4.54082e-29
2.88556e-05, 4.88334e-08, 4.65198e-29
2.90892e-05, 4.76704e-08, 4.76588e-29
2.93247e-05, 4.65351e-08, 4.88257e-29
2.95621e-05, 4.54269e-08, 5.00211e-29
2.98014e-05, 4.43451e-08, 5.12457e-29
3.00427e-05, 4.32892e-08, 5.25006e-29
3.02859e-05, 4.22585e-08, 5.3786e-29
3.05311e-05, 4.12524e-08, 5.5103e-29
3.07783e-05, 4.02703e-08, 5.64523e-29
3.10274e-05, 3.93116e-08, 5.78341e-29
3.12786e-05, 3.83759e-08, 5.92502e-29
3.15318e-05, 3.74624e-08, 6.07007e-29
3.17871e-05, 3.65708e-08, 6.21871e-29
3.20445e-05, 3.57004e-08, 6.37101e-29
3.23039e-05, 3.48508e-08, 6.52698e-29
3.25654e-05, 3.40215e-08, 6.68678e-29
3.2829e-05, 3.3212e-08, 6.85047e-29
3.30948e-05, 3.24218e-08, 7.01822e-29
3.33627e-05, 3.16504e-08, 7.19004e-29
3.36328e-05, 3.08975e-08, 7.36608e-29
3.39051e-05, 3.01625e-08, 7.54645e-29
3.41796e-05, 2.94451e-08, 7.73123e-29
3.44563e-05, 2.87447e-08, 7.92051e-29
3.47352e-05, 2.80611e-08, 8.11441e-29
3.50165e-05, 2.73938e-08, 8.31315e-29
3.52999e-05, 2.67424e-08, 8.51663e-29
3.55857e-05, 2.61066e-08, 8.72517e-29
3.58738e-05, 2.54859e-08, 8.93881e-29
3.61642e-05, 2.48801e-08, 9.15765e-29
3.6457e-05, 2.42887e-08, 9.38189e-29
3.67521e-05, 2.37114e-08, 9.61156e-29
3.70497e-05, 2.31478e-08, 9.84694e-29
3.73496e-05, 2.25978e-08, 1.0088e-28
3.7652e-05, 2.20608e-08, 1.0335e-28
3.79568e-05, 2.15366e-08, 1.05881e-28
3.82641e-05, 2.1025e-08, 1.08473e-28
3.85739e-05, 2.05255e-08, 1.11129e-28
3.88861e-05, 2.0038e-08, 1.13849e-28
3.9201e-05, 1.95621e-08, 1.16638e-28
3.95183e-05, 1.90975e-08, 1.19493e-28
3.98382e-05, 1.8644e-08, 1.22418e-28
4.01608e-05, 1.82014e-08, 1.25416e-28
4.04859e-05, 1.77693e-08, 1.28487e-28
4.08136e-05, 1.73475e-08, 1.31632e-28
4.11441e-05, 1.69357e-08, 1.34856e-28
4.14771e-05, 1.65338e-08, 1.38157e-28
4.18129e-05, 1.61414e-08, 1.4154e-28
4.21514e-05, 1.57584e-08, 1.45005e-28
4.24927e-05, 1.53846e-08, 1.48556e-28
4.28367e-05, 1.50196e-08, 1.52193e-28
4.31835e-05, 1.46634e-08, 1.5592e-28
4.35331e-05, 1.43156e-08, 1.59737e-28
4.38855e-05, 1.39761e-08, 1.63648e-28
4.42408e-05, 1.36448e-08, 1.67655e-28
4.4599e-05, 1.33213e-08, 1.7176e-28
4.496e-05, 1.30055e-08, 1.75965e-28
4.5324e-05, 1.26973e-08, 1.80273e-28
4.56909e-05, 1.23964e-08, 1.84687e-28
4.60608e-05, 1.21026e-08, 1.89209e-28
4.64337e-05, 1.18159e-08, 1.93841e-28
4.68096e-05, 1.1536e-08, 1.98587e-28
4.71886e-05, 1.12628e-08, 2.0345e-28
4.75706e-05, 1.09961e-08, 2.08431e-28
4.79557e-05, 1.07357e-08, 2.13534e-28
4.8344e-05, 1.04816e-08, 2.18763e-28
4.87353e-05, 1.02335e-08, 2.24118e-28
4.91299e-05, 9.99126e-09, 2.29607e-28
4.95276e-05, 9.75483e-09, 2.35228e-28
4.99286e-05, 9.52404e-09, 2.40988e-28
5.03328e-05, 9.29874e-09, 2.46888e-28
5.07403e-05, 9.07881e-09, 2.52933e-28
5.1151e-05, 8.86412e-09, 2.59125e-28
5.15651e-05, 8.65454e-09, 2.65469e-28
5.19826e-05, 8.44995e-09, 2.7197e-28
5.24034e-05, 8.25023e-09, 2.78628e-28
5.28277e-05, 8.05527e-09, 2.85451e-28
5.32553e-05, 7.86495e-09, 2.92439e-28
5.36865e-05, 7.67916e-09, 2.996e-28
5.41211e-05, 7.49779e-09, 3.06935e-28
5.45593e-05, 7.32074e-09, 3.14451e-28
5.50009e-05, 7.14791e-09, 3.22148e-28
5.54462e-05, 6.97918e-09, 3.30036e-28
5.58951e-05, 6.81448e-09, 3.38117e-28
5.63476e-05, 6.65369e-09, 3.46396e-28
5.68038e-05, 6.49673e-09, 3.54877e-28
5.72636e-05, 6.3435e-09, 3.63565e-28
5.77272e-05, 6.19392e-09, 3.72467e-28
5.81946e-05, 6.04789e-09, 3.81588e-28
5.86657e-05, 5.90535e-09, 3.9093e-28
5.91406e-05, 5.76619e-09, 4.00501e-28
5.96194e-05, 5.63034e-09, 4.10307e-28
6.01021e-05, 5.49772e-09, 4.20354e-28
6.05886e-05, 5.36826e-09, 4.30644e-28
6.10791e-05, 5.24187e-09, 4.41188e-28
6.15736e-05, 5.11849e-09, 4.51991e-28
6.20721e-05, 4.99805e-09, 4.63058e-28
6.25746e-05, 4.88046e-09, 4.74395e-28
6.30812e-05, 4.76568e-09, 4.8601e-28
6.35919e-05, 4.65362e-09, 4.9791e-28
6.41067e-05, 4.54422e-09, 5.10101e-28
6.46257e-05, 4.43742e-09, 5.2259e-28
6.51489e-05, 4.33317e-09, 5.35386e-28
6.56763e-05, 4.23139e-09, 5.48494e-28
6.6208e-05, 4.13202e-09, 5.61923e-28
6.6744e-05, 4.03502e-09, 5.75681e-28
6.72843e-05, 3.94032e-09, 5.89775e-28
6.7829e-05, 3.84787e-09, 6.04215e-28
6.83782e-05, 3.75762e-09, 6.19011e-28
6.89317e-05, 3.66951e-09, 6.34165e-28
6.94898e-05, 3.58349e-09, 6.49693e-28
7.00524e-05, 3.49952e-09, 6.65601e-28
7.06195e-05, 3.41753e-09, 6.81897e-28
7.11912e-05, 3.3375e-09, 6.98593e-28
7.17675e-05, 3.25936e-09, 7.15696e-28
7.23485e-05, 3.18308e-09, 7.33219e-28
7.29342e-05, 3.10861e-09, 7.51171e-28
7.35247e-05, 3.0359e-09, 7.69564e-28
7.41199e-05, 2.96492e-09, 7.88405e-28
7.472e-05, 2.89563e-09, 8.0771e-28
7.53249e-05, 2.82797e-09, 8.27485e-28
7.59347e-05, 2.76192e-09, 8.47745e-28
7.65494e-05, 2.69744e-09, 8.685e-28
7.71692e-05, 2.63449e-09, 8.89767e-28
7.77939e-05, 2.57303e-09, 9.11551e-28
7.84237e-05, 2.51302e-09, 9.3387e-28
7.90586e-05, 2.45444e-09, 9.56735e-28
7.96986e-05, 2.39725e-09, 9.80159e-28
8.03438e-05, 2.34141e-09, 1.00416e-27
8.09943e-05, 2.28689e-09, 1.02874e-27
