f, omegaSens, omegaSW
1e-06, 0.00116723, 1.40491e-48
1.0081e-06, 0.00113933, 1.43933e-48
1.01626e-06, 0.0011121, 1.47456e-48
1.02448e-06, 0.00108552, 1.51064e-48
1.03278e-06, 0.00105958, 1.54765e-48
1.04114e-06, 0.00103426, 1.58554e-48
1.04957e-06, 0.00100954, 1.62436e-48
1.05806e-06, 0.000985415, 1.6641e-48
1.06663e-06, 0.000961864, 1.70487e-48
1.07527e-06, 0.000938877, 1.74663e-48
1.08397e-06, 0.000916439, 1.78937e-48
1.09275e-06, 0.000894537, 1.83321e-48
1.10159e-06, 0.000873158, 1.87806e-48
1.11051e-06, 0.000852291, 1.92405e-48
1.1195e-06, 0.000831922, 1.97116e-48
1.12856e-06, 0.00081204, 2.0194e-48
1.1377e-06, 0.000792633, 2.06887e-48
1.14691e-06, 0.00077369, 2.11952e-48
1.1562e-06, 0.0007552, 2.17144e-48
1.16556e-06, 0.000737151, 2.22461e-48
1.17499e-06, 0.000719534, 2.27904e-48
1.1845e-06, 0.000702338, 2.33483e-48
1.19409e-06, 0.000685553, 2.392e-48
1.20376e-06, 0.000669169, 2.45058e-48
1.21351e-06, 0.000653177, 2.51061e-48
1.22333e-06, 0.000637566, 2.57205e-48
1.23323e-06, 0.000622329, 2.63501e-48
1.24322e-06, 0.000607456, 2.69956e-48
1.25328e-06, 0.000592939, 2.76563e-48
1.26343e-06, 0.000578768, 2.83337e-48
1.27366e-06, 0.000564936, 2.90275e-48
1.28397e-06, 0.000551435, 2.97381e-48
1.29436e-06, 0.000538256, 3.04659e-48
1.30484e-06, 0.000525393, 3.1212e-48
1.31541e-06, 0.000512836, 3.19766e-48
1.32605e-06, 0.00050058, 3.27589e-48
1.33679e-06, 0.000488617, 3.35613e-48
1.34761e-06, 0.00047694, 3.43829e-48
1.35852e-06, 0.000465541, 3.52247e-48
1.36952e-06, 0.000454415, 3.60873e-48
1.38061e-06, 0.000443555, 3.69711e-48
1.39178e-06, 0.000432955, 3.78757e-48
1.40305e-06, 0.000422608, 3.88033e-48
1.41441e-06, 0.000412508, 3.97535e-48
1.42586e-06, 0.000402649, 4.07268e-48
1.4374e-06, 0.000393027, 4.17236e-48
1.44904e-06, 0.000383634, 4.27455e-48
1.46077e-06, 0.000374465, 4.3792e-48
1.4726e-06, 0.000365516, 4.48646e-48
1.48452e-06, 0.000356781, 4.59629e-48
1.49654e-06, 0.000348254, 4.70884e-48
1.50865e-06, 0.000339931, 4.82408e-48
1.52087e-06, 0.000331807, 4.94226e-48
1.53318e-06, 0.000323877, 5.06324e-48
1.54559e-06, 0.000316137, 5.18719e-48
1.5581e-06, 0.000308582, 5.31417e-48
1.57072e-06, 0.000301207, 5.44434e-48
1.58343e-06, 0.000294009, 5.57758e-48
1.59625e-06, 0.000286982, 5.71416e-48
1.60918e-06, 0.000280124, 5.85414e-48
1.6222e-06, 0.000273429, 5.99739e-48
1.63534e-06, 0.000266894, 6.14431e-48
1.64857e-06, 0.000260516, 6.29465e-48
1.66192e-06, 0.00025429, 6.44881e-48
1.67538e-06, 0.000248213, 6.60677e-48
1.68894e-06, 0.000242281, 6.76849e-48
1.70261e-06, 0.000236491, 6.93418e-48
1.7164e-06, 0.000230839, 7.10403e-48
1.73029e-06, 0.000225322, 7.2779e-48
1.7443e-06, 0.000219937, 7.45612e-48
1.75842e-06, 0.000214681, 7.63866e-48
1.77266e-06, 0.00020955, 7.82574e-48
1.78701e-06, 0.000204542, 8.01734e-48
1.80147e-06, 0.000199654, 8.21354e-48
1.81606e-06, 0.000194883, 8.41472e-48
1.83076e-06, 0.000190225, 8.62072e-48
1.84558e-06, 0.000185679, 8.83177e-48
1.86052e-06, 0.000181242, 9.04799e-48
1.87558e-06, 0.00017691, 9.26949e-48
1.89077e-06, 0.000172682, 9.49654e-48
1.90608e-06, 0.000168555, 9.7291e-48
1.92151e-06, 0.000164527, 9.96729e-48
1.93706e-06, 0.000160595, 1.02112e-47
1.95274e-06, 0.000156757, 1.04612e-47
1.96855e-06, 0.000153011, 1.07174e-47
1.98449e-06, 0.000149354, 1.09798e-47
2.00056e-06, 0.000145785, 1.12487e-47
2.01675e-06, 0.000142301, 1.15241e-47
2.03308e-06, 0.0001389, 1.18063e-47
2.04954e-06, 0.00013558, 1.20954e-47
2.06613e-06, 0.00013234, 1.23915e-47
2.08286e-06, 0.000129177, 1.26949e-47
2.09972e-06, 0.00012609, 1.30057e-47
2.11672e-06, 0.000123077, 1.33242e-47
2.13385e-06, 0.000120135, 1.36503e-47
2.15113e-06, 0.000117264, 1.39846e-47
2.16854e-06, 0.000114462, 1.43269e-47
2.1861e-06, 0.000111727, 1.46777e-47
2.2038e-06, 0.000109056, 1.50372e-47
2.22164e-06, 0.00010645, 1.54053e-47
2.23962e-06, 0.000103906, 1.57824e-47
2.25776e-06, 0.000101423, 1.6169e-47
2.27603e-06, 9.89991e-05, 1.65647e-47
2.29446e-06, 9.66331e-05, 1.69703e-47
2.31303e-06, 9.43237e-05, 1.73857e-47
2.33176e-06, 9.20695e-05, 1.78115e-47
2.35064e-06, 8.98692e-05, 1.82477e-47
2.36967e-06, 8.77215e-05, 1.86945e-47
2.38885e-06, 8.56251e-05, 1.91521e-47
2.40819e-06, 8.35788e-05, 1.9621e-47
2.42769e-06, 8.15814e-05, 2.01015e-47
2.44734e-06, 7.96317e-05, 2.05936e-47
2.46715e-06, 7.77286e-05, 2.10977e-47
2.48713e-06, 7.5871e-05, 2.16145e-47
2.50726e-06, 7.40578e-05, 2.21436e-47
2.52756e-06, 7.2288e-05, 2.26858e-47
2.54802e-06, 7.05604e-05, 2.32412e-47
2.56865e-06, 6.88741e-05, 2.38103e-47
2.58944e-06, 6.72281e-05, 2.43931e-47
2.61041e-06, 6.56215e-05, 2.49905e-47
2.63154e-06, 6.40533e-05, 2.56023e-47
2.65284e-06, 6.25225e-05, 2.6229e-47
2.67432e-06, 6.10283e-05, 2.68713e-47
2.69597e-06, 5.95698e-05, 2.75293e-47
2.7178e-06, 5.81462e-05, 2.82034e-47
2.7398e-06, 5.67566e-05, 2.88939e-47
2.76198e-06, 5.54002e-05, 2.96013e-47
2.78434e-06, 5.40763e-05, 3.03261e-47
2.80688e-06, 5.27839e-05, 3.10685e-47
2.82961e-06, 5.15225e-05, 3.18294e-47
2.85251e-06, 5.02912e-05, 3.26085e-47
2.87561e-06, 4.90893e-05, 3.34071e-47
2.89889e-06, 4.79162e-05, 3.42251e-47
2.92235e-06, 4.67711e-05, 3.50627e-47
2.94601e-06, 4.56533e-05, 3.59213e-47
2.96986e-06, 4.45623e-05, 3.68008e-47
2.99391e-06, 4.34973e-05, 3.77021e-47
3.01814e-06, 4.24578e-05, 3.86249e-47
3.04258e-06, 4.14432e-05, 3.95708e-47
3.06721e-06, 4.04528e-05, 4.05396e-47
3.09204e-06, 3.9486e-05, 4.15322e-47
3.11707e-06, 3.85424e-05, 4.2549e-47
3.14231e-06, 3.76213e-05, 4.3591e-47
3.16775e-06, 3.67222e-05, 4.46583e-47
3.19339e-06, 3.58446e-05, 4.57515e-47
3.21924e-06, 3.4988e-05, 4.68716e-47
3.24531e-06, 3.41519e-05, 4.80195e-47
3.27158e-06, 3.33357e-05, 4.91951e-47
3.29806e-06, 3.25391e-05, 5.03994e-47
3.32476e-06, 3.17614e-05, 5.16333e-47
3.35168e-06, 3.10024e-05, 5.28977e-47
3.37881e-06, 3.02615e-05, 5.41927e-47
3.40617e-06, 2.95383e-05, 5.55198e-47
3.43374e-06, 2.88324e-05, 5.68789e-47
3.46154e-06, 2.81434e-05, 5.82717e-47
3.48957e-06, 2.74708e-05, 5.96987e-47
3.51782e-06, 2.68143e-05, 6.11604e-47
3.5463e-06, 2.61735e-05, 6.26579e-47
3.575e-06, 2.5548e-05, 6.41915e-47
3.60395e-06, 2.49375e-05, 6.57636e-47
3.63312e-06, 2.43415e-05, 6.73734e-47
3.66254e-06, 2.37598e-05, 6.90234e-47
3.69219e-06, 2.3192e-05, 7.07133e-47
3.72208e-06, 2.26378e-05, 7.24447e-47
3.75221e-06, 2.20968e-05, 7.42182e-47
3.78259e-06, 2.15687e-05, 7.60356e-47
3.81321e-06, 2.10533e-05, 7.78971e-47
3.84408e-06, 2.05502e-05, 7.98043e-47
3.8752e-06, 2.00591e-05, 8.17583e-47
3.90657e-06, 1.95797e-05, 8.37599e-47
3.9382e-06, 1.91118e-05, 8.58109e-47
3.97008e-06, 1.86551e-05, 8.79118e-47
4.00222e-06, 1.82093e-05, 9.00642e-47
4.03462e-06, 1.77741e-05, 9.22693e-47
4.06729e-06, 1.73494e-05, 9.45289e-47
4.10021e-06, 1.69348e-05, 9.68429e-47
4.13341e-06, 1.65301e-05, 9.92144e-47
4.16687e-06, 1.6135e-05, 1.01643e-46
4.2006e-06, 1.57495e-05, 1.04132e-46
4.23461e-06, 1.53731e-05, 1.06682e-46
4.26889e-06, 1.50057e-05, 1.09293e-46
4.30345e-06, 1.46471e-05, 1.11969e-46
4.33829e-06, 1.42971e-05, 1.14711e-46
4.37341e-06, 1.39554e-05, 1.17519e-46
4.40882e-06, 1.36219e-05, 1.20397e-46
4.44451e-06, 1.32964e-05, 1.23345e-46
4.48049e-06, 1.29787e-05, 1.26365e-46
4.51676e-06, 1.26685e-05, 1.29458e-46
4.55333e-06, 1.23658e-05, 1.32628e-46
4.59019e-06, 1.20703e-05, 1.35876e-46
4.62735e-06, 1.17818e-05, 1.39202e-46
4.66481e-06, 1.15003e-05, 1.4261e-46
4.70258e-06, 1.12255e-05, 1.46103e-46
4.74065e-06, 1.09572e-05, 1.4968e-46
4.77903e-06, 1.06954e-05, 1.53345e-46
4.81772e-06, 1.04398e-05, 1.57099e-46
4.85672e-06, 1.01903e-05, 1.60945e-46
4.89604e-06, 9.94679e-06, 1.64886e-46
4.93568e-06, 9.7091e-06, 1.68924e-46
4.97563e-06, 9.47708e-06, 1.73059e-46
5.01592e-06, 9.25061e-06, 1.77297e-46
5.05652e-06, 9.02956e-06, 1.81637e-46
5.09746e-06, 8.81378e-06, 1.86085e-46
5.13873e-06, 8.60316e-06, 1.90641e-46
5.18033e-06, 8.39758e-06, 1.95309e-46
5.22227e-06, 8.19691e-06, 2.00091e-46
5.26454e-06, 8.00103e-06, 2.04989e-46
5.30716e-06, 7.80984e-06, 2.10008e-46
5.35013e-06, 7.62321e-06, 2.1515e-46
5.39344e-06, 7.44104e-06, 2.20418e-46
5.4371e-06, 7.26323e-06, 2.25814e-46
5.48112e-06, 7.08967e-06, 2.31343e-46
5.52549e-06, 6.92025e-06, 2.37007e-46
5.57023e-06, 6.75489e-06, 2.42811e-46
5.61532e-06, 6.59347e-06, 2.48756e-46
5.66078e-06, 6.43592e-06, 2.54846e-46
5.70661e-06, 6.28213e-06, 2.61086e-46
5.75281e-06, 6.13201e-06, 2.67479e-46
5.79938e-06, 5.98548e-06, 2.74027e-46
5.84633e-06, 5.84245e-06, 2.80737e-46
5.89366e-06, 5.70284e-06, 2.8761e-46
5.94137e-06, 5.56657e-06, 2.94652e-46
5.98947e-06, 5.43355e-06, 3.01866e-46
6.03796e-06, 5.30372e-06, 3.09257e-46
6.08684e-06, 5.17698e-06, 3.16829e-46
6.13612e-06, 5.05328e-06, 3.24587e-46
6.1858e-06, 4.93253e-06, 3.32535e-46
6.23588e-06, 4.81466e-06, 3.40677e-46
6.28636e-06, 4.69962e-06, 3.49017e-46
6.33725e-06, 4.58732e-06, 3.57562e-46
6.38856e-06, 4.4777e-06, 3.66318e-46
6.44028e-06, 4.37071e-06, 3.75287e-46
6.49241e-06, 4.26627e-06, 3.84474e-46
6.54497e-06, 4.16433e-06, 3.93888e-46
6.59796e-06, 4.06482e-06, 4.03532e-46
6.65138e-06, 3.9677e-06, 4.13413e-46
6.70522e-06, 3.87289e-06, 4.23534e-46
6.75951e-06, 3.78035e-06, 4.33905e-46
6.81423e-06, 3.69002e-06, 4.44529e-46
6.86939e-06, 3.60185e-06, 4.55411e-46
6.92501e-06, 3.51578e-06, 4.66563e-46
6.98107e-06, 3.43178e-06, 4.77986e-46
7.03759e-06, 3.34978e-06, 4.8969e-46
7.09456e-06, 3.26974e-06, 5.01679e-46
7.152e-06, 3.19161e-06, 5.13963e-46
7.2099e-06, 3.11535e-06, 5.26547e-46
7.26826e-06, 3.04091e-06, 5.39437e-46
7.32711e-06, 2.96825e-06, 5.52646e-46
7.38642e-06, 2.89733e-06, 5.66176e-46
7.44622e-06, 2.8281e-06, 5.80039e-46
7.5065e-06, 2.76053e-06, 5.9424e-46
7.56727e-06, 2.69457e-06, 6.08789e-46
7.62854e-06, 2.63019e-06, 6.23697e-46
7.69029e-06, 2.56735e-06, 6.38966e-46
7.75255e-06, 2.506e-06, 6.54611e-46
7.81531e-06, 2.44613e-06, 6.70638e-46
7.87858e-06, 2.38768e-06, 6.87058e-46
7.94237e-06, 2.33063e-06, 7.03882e-46
8.00667e-06, 2.27495e-06, 7.21116e-46
8.07149e-06, 2.22059e-06, 7.38772e-46
8.13683e-06, 2.16754e-06, 7.56859e-46
8.2027e-06, 2.11575e-06, 7.75389e-46
8.26911e-06, 2.0652e-06, 7.94375e-46
8.33605e-06, 2.01586e-06, 8.13823e-46
8.40354e-06, 1.96769e-06, 8.3375e-46
8.47157e-06, 1.92068e-06, 8.54163e-46
8.54015e-06, 1.87479e-06, 8.75076e-46
8.60929e-06, 1.83e-06, 8.96502e-46
8.67899e-06, 1.78628e-06, 9.18453e-46
8.74925e-06, 1.7436e-06, 9.4094e-46
8.82008e-06, 1.70195e-06, 9.63977e-46
8.89149e-06, 1.66128e-06, 9.87581e-46
8.96347e-06, 1.62159e-06, 1.01176e-45
9.03604e-06, 1.58285e-06, 1.03653e-45
9.10919e-06, 1.54504e-06, 1.06191e-45
9.18293e-06, 1.50812e-06, 1.08791e-45
9.25728e-06, 1.47209e-06, 1.11455e-45
9.33222e-06, 1.43693e-06, 1.14184e-45
9.40777e-06, 1.4026e-06, 1.16979e-45
9.48393e-06, 1.36909e-06, 1.19843e-45
9.56071e-06, 1.33638e-06, 1.22778e-45
9.63811e-06, 1.30445e-06, 1.25784e-45
9.71614e-06, 1.27329e-06, 1.28864e-45
9.7948e-06, 1.24287e-06, 1.32019e-45
9.87409e-06, 1.21318e-06, 1.35251e-45
9.95403e-06, 1.1842e-06, 1.38563e-45
1.00346e-05, 1.15591e-06, 1.41955e-45
1.01159e-05, 1.1283e-06, 1.45433e-45
1.01977e-05, 1.10134e-06, 1.4899e-45
1.02803e-05, 1.07503e-06, 1.52639e-45
1.03635e-05, 1.04935e-06, 1.56375e-45
1.04474e-05, 1.02428e-06, 1.60204e-45
1.0532e-05, 9.99816e-07, 1.64128e-45
1.06173e-05, 9.75932e-07, 1.68148e-45
1.07032e-05, 9.52619e-07, 1.72262e-45
1.07899e-05, 9.29863e-07, 1.76482e-45
1.08772e-05, 9.07651e-07, 1.80801e-45
1.09653e-05, 8.8597e-07, 1.8523e-45
1.10541e-05, 8.64807e-07, 1.89766e-45
1.11435e-05, 8.44149e-07, 1.94408e-45
1.12338e-05, 8.23985e-07, 1.99172e-45
1.13247e-05, 8.04303e-07, 2.04047e-45
1.14164e-05, 7.85091e-07, 2.09044e-45
1.15088e-05, 7.66339e-07, 2.14161e-45
1.1602e-05, 7.48034e-07, 2.19406e-45
1.16959e-05, 7.30167e-07, 2.24776e-45
1.17906e-05, 7.12726e-07, 2.3028e-45
1.1886e-05, 6.95703e-07, 2.35915e-45
1.19823e-05, 6.79086e-07, 2.41696e-45
1.20793e-05, 6.62866e-07, 2.47614e-45
1.21771e-05, 6.47034e-07, 2.53677e-45
1.22757e-05, 6.3158e-07, 2.59889e-45
1.2375e-05, 6.16495e-07, 2.66247e-45
1.24752e-05, 6.01771e-07, 2.72767e-45
1.25762e-05, 5.87398e-07, 2.79446e-45
1.2678e-05, 5.73369e-07, 2.86287e-45
1.27807e-05, 5.59675e-07, 2.93301e-45
1.28841e-05, 5.46309e-07, 3.00477e-45
1.29884e-05, 5.33261e-07, 3.07834e-45
1.30936e-05, 5.20526e-07, 3.15374e-45
1.31996e-05, 5.08095e-07, 3.23096e-45
1.33064e-05, 4.95961e-07, 3.31002e-45
1.34142e-05, 4.84116e-07, 3.39112e-45
1.35228e-05, 4.72555e-07, 3.47415e-45
1.36322e-05, 4.6127e-07, 3.55916e-45
1.37426e-05, 4.50255e-07, 3.64633e-45
1.38539e-05, 4.39502e-07, 3.73564e-45
1.3966e-05, 4.29007e-07, 3.82706e-45
1.40791e-05, 4.18762e-07, 3.92079e-45
1.41931e-05, 4.08763e-07, 4.01681e-45
1.4308e-05, 3.99002e-07, 4.11515e-45
1.44238e-05, 3.89474e-07, 4.21588e-45
1.45406e-05, 3.80174e-07, 4.31913e-45
1.46583e-05, 3.71096e-07, 4.42487e-45
1.47769e-05, 3.62235e-07, 4.53314e-45
1.48966e-05, 3.53586e-07, 4.6442e-45
1.50172e-05, 3.45144e-07, 4.75791e-45
1.51388e-05, 3.36903e-07, 4.87443e-45
1.52613e-05, 3.28859e-07, 4.99372e-45
1.53849e-05, 3.21007e-07, 5.11603e-45
1.55094e-05, 3.13343e-07, 5.24124e-45
1.5635e-05, 3.05861e-07, 5.36961e-45
1.57615e-05, 2.98559e-07, 5.501e-45
1.58891e-05, 2.91431e-07, 5.63569e-45
1.60178e-05, 2.84474e-07, 5.77375e-45
1.61475e-05, 2.77682e-07, 5.91514e-45
1.62782e-05, 2.71053e-07, 6.05994e-45
1.641e-05, 2.64582e-07, 6.20833e-45
1.65428e-05, 2.58266e-07, 6.36028e-45
1.66767e-05, 2.52101e-07, 6.51598e-45
1.68117e-05, 2.46083e-07, 6.67551e-45
1.69478e-05, 2.40208e-07, 6.83895e-45
1.70851e-05, 2.34474e-07, 7.00651e-45
1.72234e-05, 2.28878e-07, 7.17804e-45
1.73628e-05, 2.23414e-07, 7.35375e-45
1.75034e-05, 2.18082e-07, 7.53384e-45
1.76451e-05, 2.12876e-07, 7.7183e-45
1.77879e-05, 2.07795e-07, 7.90721e-45
1.79319e-05, 2.02836e-07, 8.10081e-45
1.80771e-05, 1.97995e-07, 8.29919e-45
1.82234e-05, 1.93269e-07, 8.50232e-45
1.8371e-05, 1.88657e-07, 8.71059e-45
1.85197e-05, 1.84154e-07, 8.92383e-45
1.86696e-05, 1.79759e-07, 9.14228e-45
1.88208e-05, 1.75469e-07, 9.3662e-45
1.89731e-05, 1.71282e-07, 9.59542e-45
1.91267e-05, 1.67195e-07, 9.83036e-45
1.92816e-05, 1.63205e-07, 1.00711e-44
1.94377e-05, 1.5931e-07, 1.03177e-44
1.9595e-05, 1.55509e-07, 1.05702e-44
1.97537e-05, 1.51798e-07, 1.08292e-44
1.99136e-05, 1.48176e-07, 1.10943e-44
2.00748e-05, 1.44641e-07, 1.13659e-44
2.02373e-05, 1.4119e-07, 1.16441e-44
2.04012e-05, 1.37821e-07, 1.19293e-44
2.05663e-05, 1.34533e-07, 1.22213e-44
2.07328e-05, 1.31324e-07, 1.25205e-44
2.09007e-05, 1.28191e-07, 1.28272e-44
2.10699e-05, 1.25133e-07, 1.31413e-44
2.12404e-05, 1.22148e-07, 1.34629e-44
2.14124e-05, 1.19234e-07, 1.37926e-44
2.15857e-05, 1.1639e-07, 1.41302e-44
2.17605e-05, 1.13614e-07, 1.44762e-44
2.19367e-05, 1.10904e-07, 1.48308e-44
2.21143e-05, 1.08258e-07, 1.51939e-44
2.22933e-05, 1.05676e-07, 1.55658e-44
2.24738e-05, 1.03156e-07, 1.5947e-44
2.26557e-05, 1.00696e-07, 1.63374e-44
2.28391e-05, 9.82944e-08, 1.67373e-44
2.3024e-05, 9.59503e-08, 1.71471e-44
2.32104e-05, 9.36622e-08, 1.7567e-44
2.33983e-05, 9.14288e-08, 1.79971e-44
2.35877e-05, 8.92487e-08, 1.84377e-44
2.37787e-05, 8.71206e-08, 1.88892e-44
2.39712e-05, 8.50434e-08, 1.93517e-44
2.41653e-05, 8.30158e-08, 1.98256e-44
2.43609e-05, 8.10366e-08, 2.03109e-44
2.45581e-05, 7.91046e-08, 2.08082e-44
2.47569e-05, 7.72188e-08, 2.13176e-44
2.49574e-05, 7.5378e-08, 2.18397e-44
2.51594e-05, 7.35812e-08, 2.23743e-44
2.53631e-05, 7.18273e-08, 2.29222e-44
2.55684e-05, 7.01153e-08, 2.34833e-44
2.57754e-05, 6.84441e-08, 2.40583e-44
2.59841e-05, 6.68128e-08, 2.46475e-44
2.61944e-05, 6.52205e-08, 2.52508e-44
2.64065e-05, 6.36662e-08, 2.58691e-44
2.66203e-05, 6.21491e-08, 2.65026e-44
2.68358e-05, 6.06681e-08, 2.71514e-44
2.7053e-05, 5.92225e-08, 2.78161e-44
2.72721e-05, 5.78114e-08, 2.84974e-44
2.74928e-05, 5.64341e-08, 2.91948e-44
2.77154e-05, 5.50895e-08, 2.99097e-44
2.79398e-05, 5.37771e-08, 3.06421e-44
2.8166e-05, 5.24961e-08, 3.13924e-44
2.8394e-05, 5.12456e-08, 3.2161e-44
2.86239e-05, 5.00249e-08, 3.29485e-44
2.88556e-05, 4.88334e-08, 3.37551e-44
2.90892e-05, 4.76704e-08, 3.45816e-44
2.93247e-05, 4.65351e-08, 3.54283e-44
2.95621e-05, 4.54269e-08, 3.62957e-44
2.98014e-05, 4.43451e-08, 3.71843e-44
3.00427e-05, 4.32892e-08, 3.80948e-44
3.02859e-05, 4.22585e-08, 3.90275e-44
3.05311e-05, 4.12524e-08, 3.99831e-44
3.07783e-05, 4.02703e-08, 4.09622e-44
3.10274e-05, 3.93116e-08, 4.19648e-44
3.12786e-05, 3.83759e-08, 4.29924e-44
3.15318e-05, 3.74624e-08, 4.40449e-44
3.17871e-05, 3.65708e-08, 4.51234e-44
3.20445e-05, 3.57004e-08, 4.62285e-44
3.23039e-05, 3.48508e-08, 4.73603e-44
3.25654e-05, 3.40215e-08, 4.85197e-44
3.2829e-05, 3.3212e-08, 4.97075e-44
3.30948e-05, 3.24218e-08, 5.09247e-44
3.33627e-05, 3.16504e-08, 5.21714e-44
3.36328e-05, 3.08975e-08, 5.34488e-44
3.39051e-05, 3.01625e-08, 5.47576e-44
3.41796e-05, 2.94451e-08, 5.60984e-44
3.44563e-05, 2.87447e-08, 5.74719e-44
3.47352e-05, 2.80611e-08, 5.88788e-44
3.50165e-05, 2.73938e-08, 6.03209e-44
3.52999e-05, 2.67424e-08, 6.17973e-44
3.55857e-05, 2.61066e-08, 6.33105e-44
3.58738e-05, 2.54859e-08, 6.48607e-44
3.61642e-05, 2.48801e-08, 6.64486e-44
3.6457e-05, 2.42887e-08, 6.80757e-44
3.67521e-05, 2.37114e-08, 6.97422e-44
3.70497e-05, 2.31478e-08, 7.14502e-44
3.73496e-05, 2.25978e-08, 7.31993e-44
3.7652e-05, 2.20608e-08, 7.49917e-44
3.79568e-05, 2.15366e-08, 7.68277e-44
3.82641e-05, 2.1025e-08, 7.87089e-44
3.85739e-05, 2.05255e-08, 8.06362e-44
3.88861e-05, 2.0038e-08, 8.261e-44
3.9201e-05, 1.95621e-08, 8.46332e-44
3.95183e-05, 1.90975e-08, 8.6705e-44
3.98382e-05, 1.8644e-08, 8.88277e-44
4.01608e-05, 1.82014e-08, 9.10031e-44
4.04859e-05, 1.77693e-08, 9.32311e-44
4.08136e-05, 1.73475e-08, 9.55133e-44
4.11441e-05, 1.69357e-08, 9.78525e-44
4.14771e-05, 1.65338e-08, 1.00248e-43
4.18129e-05, 1.61414e-08, 1.02702e-43
4.21514e-05, 1.57584e-08, 1.05217e-43
4.24927e-05, 1.53846e-08, 1.07793e-43
4.28367e-05, 1.50196e-08, 1.10433e-43
4.31835e-05, 1.46634e-08, 1.13137e-43
4.35331e-05, 1.43156e-08, 1.15907e-43
4.38855e-05, 1.39761e-08, 1.18744e-43
4.42408e-05, 1.36448e-08, 1.21652e-43
4.4599e-05, 1.33213e-08, 1.24631e-43
4.496e-05, 1.30055e-08, 1.27682e-43
4.5324e-05, 1.26973e-08, 1.30808e-43
4.56909e-05, 1.23964e-08, 1.3401e-43
4.60608e-05, 1.21026e-08, 1.37292e-43
4.64337e-05, 1.18159e-08, 1.40653e-43
4.68096e-05, 1.1536e-08, 1.44097e-43
4.71886e-05, 1.12628e-08, 1.47625e-43
4.75706e-05, 1.09961e-08, 1.51239e-43
4.79557e-05, 1.07357e-08, 1.54942e-43
4.8344e-05, 1.04816e-08, 1.58737e-43
4.87353e-05, 1.02335e-08, 1.62622e-43
4.91299e-05, 9.99126e-09, 1.66605e-43
4.95276e-05, 9.75483e-09, 1.70683e-43
4.99286e-05, 9.52404e-09, 1.74863e-43
5.03328e-05, 9.29874e-09, 1.79144e-43
5.07403e-05, 9.07881e-09, 1.83531e-43
5.1151e-05, 8.86412e-09, 1.88023e-43
5.15651e-05, 8.65454e-09, 1.92627e-43
5.19826e-05, 8.44995e-09, 1.97344e-43
5.24034e-05, 8.25023e-09, 2.02175e-43
5.28277e-05, 8.05527e-09, 2.07126e-43
5.32553e-05, 7.86495e-09, 2.12196e-43
5.36865e-05, 7.67916e-09, 2.17393e-43
5.41211e-05, 7.49779e-09, 2.22715e-43
5.45593e-05, 7.32074e-09, 2.28168e-43
5.50009e-05, 7.14791e-09, 2.33754e-43
5.54462e-05, 6.97918e-09, 2.39477e-43
5.58951e-05, 6.81448e-09, 2.45341e-43
5.63476e-05, 6.65369e-09, 2.51348e-43
5.68038e-05, 6.49673e-09, 2.57503e-43
5.72636e-05, 6.3435e-09, 2.63806e-43
5.77272e-05, 6.19392e-09, 2.70266e-43
5.81946e-05, 6.04789e-09, 2.76884e-43
5.86657e-05, 5.90535e-09, 2.83663e-43
5.91406e-05, 5.76619e-09, 2.90607e-43
5.96194e-05, 5.63034e-09, 2.97723e-43
6.01021e-05, 5.49772e-09, 3.05013e-43
6.05886e-05, 5.36826e-09, 3.1248e-43
6.10791e-05, 5.24187e-09, 3.20131e-43
6.15736e-05, 5.11849e-09, 3.27969e-43
6.20721e-05, 4.99805e-09, 3.35999e-43
6.25746e-05, 4.88046e-09, 3.44226e-43
6.30812e-05, 4.76568e-09, 3.52654e-43
6.35919e-05, 4.65362e-09, 3.61289e-43
6.41067e-05, 4.54422e-09, 3.70134e-43
6.46257e-05, 4.43742e-09, 3.79197e-43
6.51489e-05, 4.33317e-09, 3.88482e-43
6.56763e-05, 4.23139e-09, 3.97993e-43
6.6208e-05, 4.13202e-09, 4.07738e-43
6.6744e-05, 4.03502e-09, 4.17721e-43
6.72843e-05, 3.94032e-09, 4.27948e-43
6.7829e-05, 3.84787e-09, 4.38425e-43
6.83782e-05, 3.75762e-09, 4.49161e-43
6.89317e-05, 3.66951e-09, 4.60157e-43
6.94898e-05, 3.58349e-09, 4.71425e-43
7.00524e-05, 3.49952e-09, 4.82968e-43
7.06195e-05, 3.41753e-09, 4.94793e-43
7.11912e-05, 3.3375e-09, 5.06907e-43
7.17675e-05, 3.25936e-09, 5.19317e-43
7.23485e-05, 3.18308e-09, 5.32032e-43
7.29342e-05, 3.10861e-09, 5.45058e-43
7.35247e-05, 3.0359e-09, 5.58405e-43
7.41199e-05, 2.96492e-09, 5.72076e-43
7.472e-05, 2.89563e-09, 5.86084e-43
7.53249e-05, 2.82797e-09, 6.00434e-43
7.59347e-05, 2.76192e-09, 6.15135e-43
7.65494e-05, 2.69744e-09, 6.30195e-43
7.71692e-05, 2.63449e-09, 6.45626e-43
7.77939e-05, 2.57303e-09, 6.61433e-43
7.84237e-05, 2.51302e-09, 6.77628e-43
7.90586e-05, 2.45444e-09, 6.94219e-43
7.96986e-05, 2.39725e-09, 7.11216e-43
8.03438e-05, 2.34141e-09, 7.28629e-43
8.09943e-05, 2.28689e-09, 7.46471e-43
