f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37793e-25
1.0081e-06, 0.00113933, 1.41169e-25
1.01626e-06, 0.0011121, 1.44624e-25
1.02448e-06, 0.00108552, 1.48162e-25
1.03278e-06, 0.00105958, 1.51793e-25
1.04114e-06, 0.00103426, 1.55509e-25
1.04957e-06, 0.00100954, 1.59317e-25
1.05806e-06, 0.000985415, 1.63214e-25
1.06663e-06, 0.000961864, 1.67212e-25
1.07527e-06, 0.000938877, 1.71309e-25
1.08397e-06, 0.000916439, 1.75501e-25
1.09275e-06, 0.000894537, 1.798e-25
1.10159e-06, 0.000873158, 1.84199e-25
1.11051e-06, 0.000852291, 1.8871e-25
1.1195e-06, 0.000831922, 1.9333e-25
1.12856e-06, 0.00081204, 1.98062e-25
1.1377e-06, 0.000792633, 2.02913e-25
1.14691e-06, 0.00077369, 2.07881e-25
1.1562e-06, 0.0007552, 2.12974e-25
1.16556e-06, 0.000737151, 2.18188e-25
1.17499e-06, 0.000719534, 2.23527e-25
1.1845e-06, 0.000702338, 2.28998e-25
1.19409e-06, 0.000685553, 2.34606e-25
1.20376e-06, 0.000669169, 2.40352e-25
1.21351e-06, 0.000653177, 2.46239e-25
1.22333e-06, 0.000637566, 2.52266e-25
1.23323e-06, 0.000622329, 2.5844e-25
1.24322e-06, 0.000607456, 2.64772e-25
1.25328e-06, 0.000592939, 2.71251e-25
1.26343e-06, 0.000578768, 2.77895e-25
1.27366e-06, 0.000564936, 2.847e-25
1.28397e-06, 0.000551435, 2.9167e-25
1.29436e-06, 0.000538256, 2.98808e-25
1.30484e-06, 0.000525393, 3.06125e-25
1.31541e-06, 0.000512836, 3.13625e-25
1.32605e-06, 0.00050058, 3.21297e-25
1.33679e-06, 0.000488617, 3.29167e-25
1.34761e-06, 0.00047694, 3.37225e-25
1.35852e-06, 0.000465541, 3.45482e-25
1.36952e-06, 0.000454415, 3.53942e-25
1.38061e-06, 0.000443555, 3.6261e-25
1.39178e-06, 0.000432955, 3.71483e-25
1.40305e-06, 0.000422608, 3.80581e-25
1.41441e-06, 0.000412508, 3.899e-25
1.42586e-06, 0.000402649, 3.99446e-25
1.4374e-06, 0.000393027, 4.09223e-25
1.44904e-06, 0.000383634, 4.19245e-25
1.46077e-06, 0.000374465, 4.2951e-25
1.4726e-06, 0.000365516, 4.40029e-25
1.48452e-06, 0.000356781, 4.50802e-25
1.49654e-06, 0.000348254, 4.61841e-25
1.50865e-06, 0.000339931, 4.73143e-25
1.52087e-06, 0.000331807, 4.84734e-25
1.53318e-06, 0.000323877, 4.966e-25
1.54559e-06, 0.000316137, 5.08757e-25
1.5581e-06, 0.000308582, 5.21211e-25
1.57072e-06, 0.000301207, 5.33978e-25
1.58343e-06, 0.000294009, 5.47046e-25
1.59625e-06, 0.000286982, 5.60441e-25
1.60918e-06, 0.000280124, 5.74171e-25
1.6222e-06, 0.000273429, 5.88221e-25
1.63534e-06, 0.000266894, 6.02631e-25
1.64857e-06, 0.000260516, 6.17376e-25
1.66192e-06, 0.00025429, 6.32496e-25
1.67538e-06, 0.000248213, 6.47988e-25
1.68894e-06, 0.000242281, 6.6385e-25
1.70261e-06, 0.000236491, 6.801e-25
1.7164e-06, 0.000230839, 6.96759e-25
1.73029e-06, 0.000225322, 7.13812e-25
1.7443e-06, 0.000219937, 7.31292e-25
1.75842e-06, 0.000214681, 7.49195e-25
1.77266e-06, 0.00020955, 7.67545e-25
1.78701e-06, 0.000204542, 7.86336e-25
1.80147e-06, 0.000199654, 8.05579e-25
1.81606e-06, 0.000194883, 8.25311e-25
1.83076e-06, 0.000190225, 8.45515e-25
1.84558e-06, 0.000185679, 8.66215e-25
1.86052e-06, 0.000181242, 8.87422e-25
1.87558e-06, 0.00017691, 9.09147e-25
1.89077e-06, 0.000172682, 9.31415e-25
1.90608e-06, 0.000168555, 9.54225e-25
1.92151e-06, 0.000164527, 9.77587e-25
1.93706e-06, 0.000160595, 1.00151e-24
1.95274e-06, 0.000156757, 1.02603e-24
1.96855e-06, 0.000153011, 1.05115e-24
1.98449e-06, 0.000149354, 1.0769e-24
2.00056e-06, 0.000145785, 1.10327e-24
2.01675e-06, 0.000142301, 1.13027e-24
2.03308e-06, 0.0001389, 1.15795e-24
2.04954e-06, 0.00013558, 1.18631e-24
2.06613e-06, 0.00013234, 1.21535e-24
2.08286e-06, 0.000129177, 1.24511e-24
2.09972e-06, 0.00012609, 1.27559e-24
2.11672e-06, 0.000123077, 1.30683e-24
2.13385e-06, 0.000120135, 1.33881e-24
2.15113e-06, 0.000117264, 1.3716e-24
2.16854e-06, 0.000114462, 1.40517e-24
2.1861e-06, 0.000111727, 1.43959e-24
2.2038e-06, 0.000109056, 1.47484e-24
2.22164e-06, 0.00010645, 1.51094e-24
2.23962e-06, 0.000103906, 1.54793e-24
2.25776e-06, 0.000101423, 1.58584e-24
2.27603e-06, 9.89991e-05, 1.62466e-24
2.29446e-06, 9.66331e-05, 1.66444e-24
2.31303e-06, 9.43237e-05, 1.70518e-24
2.33176e-06, 9.20695e-05, 1.74694e-24
2.35064e-06, 8.98692e-05, 1.78972e-24
2.36967e-06, 8.77215e-05, 1.83354e-24
2.38885e-06, 8.56251e-05, 1.87843e-24
2.40819e-06, 8.35788e-05, 1.92442e-24
2.42769e-06, 8.15814e-05, 1.97155e-24
2.44734e-06, 7.96317e-05, 2.01981e-24
2.46715e-06, 7.77286e-05, 2.06925e-24
2.48713e-06, 7.5871e-05, 2.11994e-24
2.50726e-06, 7.40578e-05, 2.17183e-24
2.52756e-06, 7.2288e-05, 2.22501e-24
2.54802e-06, 7.05604e-05, 2.27948e-24
2.56865e-06, 6.88741e-05, 2.3353e-24
2.58944e-06, 6.72281e-05, 2.39246e-24
2.61041e-06, 6.56215e-05, 2.45106e-24
2.63154e-06, 6.40533e-05, 2.51106e-24
2.65284e-06, 6.25225e-05, 2.57253e-24
2.67432e-06, 6.10283e-05, 2.63553e-24
2.69597e-06, 5.95698e-05, 2.70005e-24
2.7178e-06, 5.81462e-05, 2.76618e-24
2.7398e-06, 5.67566e-05, 2.8339e-24
2.76198e-06, 5.54002e-05, 2.90328e-24
2.78434e-06, 5.40763e-05, 2.97436e-24
2.80688e-06, 5.27839e-05, 3.04718e-24
2.82961e-06, 5.15225e-05, 3.12181e-24
2.85251e-06, 5.02912e-05, 3.19822e-24
2.87561e-06, 4.90893e-05, 3.27655e-24
2.89889e-06, 4.79162e-05, 3.35678e-24
2.92235e-06, 4.67711e-05, 3.43893e-24
2.94601e-06, 4.56533e-05, 3.52314e-24
2.96986e-06, 4.45623e-05, 3.6094e-24
2.99391e-06, 4.34973e-05, 3.6978e-24
3.01814e-06, 4.24578e-05, 3.78831e-24
3.04258e-06, 4.14432e-05, 3.88109e-24
3.06721e-06, 4.04528e-05, 3.9761e-24
3.09204e-06, 3.9486e-05, 4.07345e-24
3.11707e-06, 3.85424e-05, 4.17318e-24
3.14231e-06, 3.76213e-05, 4.27538e-24
3.16775e-06, 3.67222e-05, 4.38006e-24
3.19339e-06, 3.58446e-05, 4.48728e-24
3.21924e-06, 3.4988e-05, 4.59713e-24
3.24531e-06, 3.41519e-05, 4.70973e-24
3.27158e-06, 3.33357e-05, 4.82503e-24
3.29806e-06, 3.25391e-05, 4.94314e-24
3.32476e-06, 3.17614e-05, 5.06417e-24
3.35168e-06, 3.10024e-05, 5.18818e-24
3.37881e-06, 3.02615e-05, 5.31519e-24
3.40617e-06, 2.95383e-05, 5.44535e-24
3.43374e-06, 2.88324e-05, 5.57865e-24
3.46154e-06, 2.81434e-05, 5.71525e-24
3.48957e-06, 2.74708e-05, 5.85522e-24
3.51782e-06, 2.68143e-05, 5.99857e-24
3.5463e-06, 2.61735e-05, 6.14545e-24
3.575e-06, 2.5548e-05, 6.29586e-24
3.60395e-06, 2.49375e-05, 6.45005e-24
3.63312e-06, 2.43415e-05, 6.60794e-24
3.66254e-06, 2.37598e-05, 6.76978e-24
3.69219e-06, 2.3192e-05, 6.93552e-24
3.72208e-06, 2.26378e-05, 7.10533e-24
3.75221e-06, 2.20968e-05, 7.27928e-24
3.78259e-06, 2.15687e-05, 7.45753e-24
3.81321e-06, 2.10533e-05, 7.6401e-24
3.84408e-06, 2.05502e-05, 7.82716e-24
3.8752e-06, 2.00591e-05, 8.0188e-24
3.90657e-06, 1.95797e-05, 8.21512e-24
3.9382e-06, 1.91118e-05, 8.41628e-24
3.97008e-06, 1.86551e-05, 8.62233e-24
4.00222e-06, 1.82093e-05, 8.83344e-24
4.03462e-06, 1.77741e-05, 9.04972e-24
4.06729e-06, 1.73494e-05, 9.27134e-24
4.10021e-06, 1.69348e-05, 9.49829e-24
4.13341e-06, 1.65301e-05, 9.73089e-24
4.16687e-06, 1.6135e-05, 9.96912e-24
4.2006e-06, 1.57495e-05, 1.02132e-23
4.23461e-06, 1.53731e-05, 1.04633e-23
4.26889e-06, 1.50057e-05, 1.07194e-23
4.30345e-06, 1.46471e-05, 1.09819e-23
4.33829e-06, 1.42971e-05, 1.12508e-23
4.37341e-06, 1.39554e-05, 1.15262e-23
4.40882e-06, 1.36219e-05, 1.18085e-23
4.44451e-06, 1.32964e-05, 1.20976e-23
4.48049e-06, 1.29787e-05, 1.23938e-23
4.51676e-06, 1.26685e-05, 1.26972e-23
4.55333e-06, 1.23658e-05, 1.30081e-23
4.59019e-06, 1.20703e-05, 1.33266e-23
4.62735e-06, 1.17818e-05, 1.36529e-23
4.66481e-06, 1.15003e-05, 1.39871e-23
4.70258e-06, 1.12255e-05, 1.43297e-23
4.74065e-06, 1.09572e-05, 1.46805e-23
4.77903e-06, 1.06954e-05, 1.50399e-23
4.81772e-06, 1.04398e-05, 1.54082e-23
4.85672e-06, 1.01903e-05, 1.57854e-23
4.89604e-06, 9.94679e-06, 1.61719e-23
4.93568e-06, 9.7091e-06, 1.65679e-23
4.97563e-06, 9.47708e-06, 1.69735e-23
5.01592e-06, 9.25061e-06, 1.73892e-23
5.05652e-06, 9.02956e-06, 1.78148e-23
5.09746e-06, 8.81378e-06, 1.82511e-23
5.13873e-06, 8.60316e-06, 1.8698e-23
5.18033e-06, 8.39758e-06, 1.91558e-23
5.22227e-06, 8.19691e-06, 1.96248e-23
5.26454e-06, 8.00103e-06, 2.01052e-23
5.30716e-06, 7.80984e-06, 2.05975e-23
5.35013e-06, 7.62321e-06, 2.11018e-23
5.39344e-06, 7.44104e-06, 2.16184e-23
5.4371e-06, 7.26323e-06, 2.21477e-23
5.48112e-06, 7.08967e-06, 2.269e-23
5.52549e-06, 6.92025e-06, 2.32455e-23
5.57023e-06, 6.75489e-06, 2.38148e-23
5.61532e-06, 6.59347e-06, 2.43978e-23
5.66078e-06, 6.43592e-06, 2.49951e-23
5.70661e-06, 6.28213e-06, 2.56072e-23
5.75281e-06, 6.13201e-06, 2.62341e-23
5.79938e-06, 5.98548e-06, 2.68764e-23
5.84633e-06, 5.84245e-06, 2.75345e-23
5.89366e-06, 5.70284e-06, 2.82086e-23
5.94137e-06, 5.56657e-06, 2.88993e-23
5.98947e-06, 5.43355e-06, 2.96068e-23
6.03796e-06, 5.30372e-06, 3.03318e-23
6.08684e-06, 5.17698e-06, 3.10744e-23
6.13612e-06, 5.05328e-06, 3.18353e-23
6.1858e-06, 4.93253e-06, 3.26148e-23
6.23588e-06, 4.81466e-06, 3.34134e-23
6.28636e-06, 4.69962e-06, 3.42314e-23
6.33725e-06, 4.58732e-06, 3.50695e-23
6.38856e-06, 4.4777e-06, 3.59282e-23
6.44028e-06, 4.37071e-06, 3.68079e-23
6.49241e-06, 4.26627e-06, 3.7709e-23
6.54497e-06, 4.16433e-06, 3.86322e-23
6.59796e-06, 4.06482e-06, 3.95782e-23
6.65138e-06, 3.9677e-06, 4.05473e-23
6.70522e-06, 3.87289e-06, 4.15399e-23
6.75951e-06, 3.78035e-06, 4.25571e-23
6.81423e-06, 3.69002e-06, 4.35991e-23
6.86939e-06, 3.60185e-06, 4.46664e-23
6.92501e-06, 3.51578e-06, 4.57602e-23
6.98107e-06, 3.43178e-06, 4.68805e-23
7.03759e-06, 3.34978e-06, 4.80284e-23
7.09456e-06, 3.26974e-06, 4.92043e-23
7.152e-06, 3.19161e-06, 5.04091e-23
7.2099e-06, 3.11535e-06, 5.16433e-23
7.26826e-06, 3.04091e-06, 5.29076e-23
7.32711e-06, 2.96825e-06, 5.42032e-23
7.38642e-06, 2.89733e-06, 5.55301e-23
7.44622e-06, 2.8281e-06, 5.68898e-23
7.5065e-06, 2.76053e-06, 5.82826e-23
7.56727e-06, 2.69457e-06, 5.97096e-23
7.62854e-06, 2.63019e-06, 6.11717e-23
7.69029e-06, 2.56735e-06, 6.26693e-23
7.75255e-06, 2.506e-06, 6.42037e-23
7.81531e-06, 2.44613e-06, 6.57756e-23
7.87858e-06, 2.38768e-06, 6.73861e-23
7.94237e-06, 2.33063e-06, 6.90362e-23
8.00667e-06, 2.27495e-06, 7.07265e-23
8.07149e-06, 2.22059e-06, 7.24582e-23
8.13683e-06, 2.16754e-06, 7.42322e-23
8.2027e-06, 2.11575e-06, 7.60496e-23
8.26911e-06, 2.0652e-06, 7.79117e-23
8.33605e-06, 2.01586e-06, 7.98192e-23
8.40354e-06, 1.96769e-06, 8.17736e-23
8.47157e-06, 1.92068e-06, 8.37757e-23
8.54015e-06, 1.87479e-06, 8.58268e-23
8.60929e-06, 1.83e-06, 8.79282e-23
8.67899e-06, 1.78628e-06, 9.00811e-23
8.74925e-06, 1.7436e-06, 9.22866e-23
8.82008e-06, 1.70195e-06, 9.45462e-23
8.89149e-06, 1.66128e-06, 9.68612e-23
8.96347e-06, 1.62159e-06, 9.92327e-23
9.03604e-06, 1.58285e-06, 1.01662e-22
9.10919e-06, 1.54504e-06, 1.04151e-22
9.18293e-06, 1.50812e-06, 1.06701e-22
9.25728e-06, 1.47209e-06, 1.09314e-22
9.33222e-06, 1.43693e-06, 1.1199e-22
9.40777e-06, 1.4026e-06, 1.14732e-22
9.48393e-06, 1.36909e-06, 1.17541e-22
9.56071e-06, 1.33638e-06, 1.20419e-22
9.63811e-06, 1.30445e-06, 1.23368e-22
9.71614e-06, 1.27329e-06, 1.26388e-22
9.7948e-06, 1.24287e-06, 1.29483e-22
9.87409e-06, 1.21318e-06, 1.32653e-22
9.95403e-06, 1.1842e-06, 1.35901e-22
1.00346e-05, 1.15591e-06, 1.39228e-22
1.01159e-05, 1.1283e-06, 1.42639e-22
1.01977e-05, 1.10134e-06, 1.46128e-22
1.02803e-05, 1.07503e-06, 1.49707e-22
1.03635e-05, 1.04935e-06, 1.53372e-22
1.04474e-05, 1.02428e-06, 1.57127e-22
1.0532e-05, 9.99816e-07, 1.60975e-22
1.06173e-05, 9.75932e-07, 1.64918e-22
1.07032e-05, 9.52619e-07, 1.68953e-22
1.07899e-05, 9.29863e-07, 1.73092e-22
1.08772e-05, 9.07651e-07, 1.77328e-22
1.09653e-05, 8.8597e-07, 1.81672e-22
1.10541e-05, 8.64807e-07, 1.86121e-22
1.11435e-05, 8.44149e-07, 1.90674e-22
1.12338e-05, 8.23985e-07, 1.95347e-22
1.13247e-05, 8.04303e-07, 2.00127e-22
1.14164e-05, 7.85091e-07, 2.05028e-22
1.15088e-05, 7.66339e-07, 2.10047e-22
1.1602e-05, 7.48034e-07, 2.15191e-22
1.16959e-05, 7.30167e-07, 2.20458e-22
1.17906e-05, 7.12726e-07, 2.25857e-22
1.1886e-05, 6.95703e-07, 2.31384e-22
1.19823e-05, 6.79086e-07, 2.37053e-22
1.20793e-05, 6.62866e-07, 2.42857e-22
1.21771e-05, 6.47034e-07, 2.48804e-22
1.22757e-05, 6.3158e-07, 2.54897e-22
1.2375e-05, 6.16495e-07, 2.61132e-22
1.24752e-05, 6.01771e-07, 2.67527e-22
1.25762e-05, 5.87398e-07, 2.74078e-22
1.2678e-05, 5.73369e-07, 2.80787e-22
1.27807e-05, 5.59675e-07, 2.87666e-22
1.28841e-05, 5.46309e-07, 2.94705e-22
1.29884e-05, 5.33261e-07, 3.0192e-22
1.30936e-05, 5.20526e-07, 3.09316e-22
1.31996e-05, 5.08095e-07, 3.16889e-22
1.33064e-05, 4.95961e-07, 3.24644e-22
1.34142e-05, 4.84116e-07, 3.32598e-22
1.35228e-05, 4.72555e-07, 3.40741e-22
1.36322e-05, 4.6127e-07, 3.49078e-22
1.37426e-05, 4.50255e-07, 3.57628e-22
1.38539e-05, 4.39502e-07, 3.66388e-22
1.3966e-05, 4.29007e-07, 3.75354e-22
1.40791e-05, 4.18762e-07, 3.84547e-22
1.41931e-05, 4.08763e-07, 3.93964e-22
1.4308e-05, 3.99002e-07, 4.0361e-22
1.44238e-05, 3.89474e-07, 4.13489e-22
1.45406e-05, 3.80174e-07, 4.23615e-22
1.46583e-05, 3.71096e-07, 4.33986e-22
1.47769e-05, 3.62235e-07, 4.44605e-22
1.48966e-05, 3.53586e-07, 4.55497e-22
1.50172e-05, 3.45144e-07, 4.6665e-22
1.51388e-05, 3.36903e-07, 4.78078e-22
1.52613e-05, 3.28859e-07, 4.89778e-22
1.53849e-05, 3.21007e-07, 5.01774e-22
1.55094e-05, 3.13343e-07, 5.14054e-22
1.5635e-05, 3.05861e-07, 5.26645e-22
1.57615e-05, 2.98559e-07, 5.39531e-22
1.58891e-05, 2.91431e-07, 5.52741e-22
1.60178e-05, 2.84474e-07, 5.66282e-22
1.61475e-05, 2.77682e-07, 5.80149e-22
1.62782e-05, 2.71053e-07, 5.94351e-22
1.641e-05, 2.64582e-07, 6.08905e-22
1.65428e-05, 2.58266e-07, 6.23808e-22
1.66767e-05, 2.52101e-07, 6.39078e-22
1.68117e-05, 2.46083e-07, 6.54724e-22
1.69478e-05, 2.40208e-07, 6.70754e-22
1.70851e-05, 2.34474e-07, 6.87189e-22
1.72234e-05, 2.28878e-07, 7.04012e-22
1.73628e-05, 2.23414e-07, 7.21245e-22
1.75034e-05, 2.18082e-07, 7.38908e-22
1.76451e-05, 2.12876e-07, 7.57e-22
1.77879e-05, 2.07795e-07, 7.75527e-22
1.79319e-05, 2.02836e-07, 7.94515e-22
1.80771e-05, 1.97995e-07, 8.13972e-22
1.82234e-05, 1.93269e-07, 8.33895e-22
1.8371e-05, 1.88657e-07, 8.54321e-22
1.85197e-05, 1.84154e-07, 8.75235e-22
1.86696e-05, 1.79759e-07, 8.9666e-22
1.88208e-05, 1.75469e-07, 9.18622e-22
1.89731e-05, 1.71282e-07, 9.41104e-22
1.91267e-05, 1.67195e-07, 9.64146e-22
1.92816e-05, 1.63205e-07, 9.8776e-22
1.94377e-05, 1.5931e-07, 1.01195e-21
1.9595e-05, 1.55509e-07, 1.03671e-21
1.97537e-05, 1.51798e-07, 1.06211e-21
1.99136e-05, 1.48176e-07, 1.08811e-21
2.00748e-05, 1.44641e-07, 1.11475e-21
2.02373e-05, 1.4119e-07, 1.14204e-21
2.04012e-05, 1.37821e-07, 1.17001e-21
2.05663e-05, 1.34533e-07, 1.19864e-21
2.07328e-05, 1.31324e-07, 1.22799e-21
2.09007e-05, 1.28191e-07, 1.25807e-21
2.10699e-05, 1.25133e-07, 1.28887e-21
2.12404e-05, 1.22148e-07, 1.32041e-21
2.14124e-05, 1.19234e-07, 1.35275e-21
2.15857e-05, 1.1639e-07, 1.38586e-21
2.17605e-05, 1.13614e-07, 1.4198e-21
2.19367e-05, 1.10904e-07, 1.45457e-21
2.21143e-05, 1.08258e-07, 1.49019e-21
2.22933e-05, 1.05676e-07, 1.52667e-21
2.24738e-05, 1.03156e-07, 1.56405e-21
2.26557e-05, 1.00696e-07, 1.60233e-21
2.28391e-05, 9.82944e-08, 1.64156e-21
2.3024e-05, 9.59503e-08, 1.68175e-21
2.32104e-05, 9.36622e-08, 1.72293e-21
2.33983e-05, 9.14288e-08, 1.76512e-21
2.35877e-05, 8.92487e-08, 1.80833e-21
2.37787e-05, 8.71206e-08, 1.85261e-21
2.39712e-05, 8.50434e-08, 1.89797e-21
2.41653e-05, 8.30158e-08, 1.94445e-21
2.43609e-05, 8.10366e-08, 1.99205e-21
2.45581e-05, 7.91046e-08, 2.04082e-21
2.47569e-05, 7.72188e-08, 2.09078e-21
2.49574e-05, 7.5378e-08, 2.14199e-21
2.51594e-05, 7.35812e-08, 2.19442e-21
2.53631e-05, 7.18273e-08, 2.24815e-21
2.55684e-05, 7.01153e-08, 2.30319e-21
2.57754e-05, 6.84441e-08, 2.35958e-21
2.59841e-05, 6.68128e-08, 2.41736e-21
2.61944e-05, 6.52205e-08, 2.47653e-21
2.64065e-05, 6.36662e-08, 2.53718e-21
2.66203e-05, 6.21491e-08, 2.5993e-21
2.68358e-05, 6.06681e-08, 2.66294e-21
2.7053e-05, 5.92225e-08, 2.72812e-21
2.72721e-05, 5.78114e-08, 2.79495e-21
2.74928e-05, 5.64341e-08, 2.86335e-21
2.77154e-05, 5.50895e-08, 2.93346e-21
2.79398e-05, 5.37771e-08, 3.00529e-21
2.8166e-05, 5.24961e-08, 3.07888e-21
2.8394e-05, 5.12456e-08, 3.15425e-21
2.86239e-05, 5.00249e-08, 3.23149e-21
2.88556e-05, 4.88334e-08, 3.3106e-21
2.90892e-05, 4.76704e-08, 3.39165e-21
2.93247e-05, 4.65351e-08, 3.4747e-21
2.95621e-05, 4.54269e-08, 3.55977e-21
2.98014e-05, 4.43451e-08, 3.64692e-21
3.00427e-05, 4.32892e-08, 3.73622e-21
3.02859e-05, 4.22585e-08, 3.82769e-21
3.05311e-05, 4.12524e-08, 3.92141e-21
3.07783e-05, 4.02703e-08, 4.01743e-21
3.10274e-05, 3.93116e-08, 4.11577e-21
3.12786e-05, 3.83759e-08, 4.21654e-21
3.15318e-05, 3.74624e-08, 4.31977e-21
3.17871e-05, 3.65708e-08, 4.42555e-21
3.20445e-05, 3.57004e-08, 4.53393e-21
3.23039e-05, 3.48508e-08, 4.64492e-21
3.25654e-05, 3.40215e-08, 4.75864e-21
3.2829e-05, 3.3212e-08, 4.87513e-21
3.30948e-05, 3.24218e-08, 4.9945e-21
3.33627e-05, 3.16504e-08, 5.11677e-21
3.36328e-05, 3.08975e-08, 5.24205e-21
3.39051e-05, 3.01625e-08, 5.37041e-21
3.41796e-05, 2.94451e-08, 5.5019e-21
3.44563e-05, 2.87447e-08, 5.63661e-21
3.47352e-05, 2.80611e-08, 5.77459e-21
3.50165e-05, 2.73938e-08, 5.91602e-21
3.52999e-05, 2.67424e-08, 6.06082e-21
3.55857e-05, 2.61066e-08, 6.20922e-21
3.58738e-05, 2.54859e-08, 6.36125e-21
3.61642e-05, 2.48801e-08, 6.51699e-21
3.6457e-05, 2.42887e-08, 6.67656e-21
3.67521e-05, 2.37114e-08, 6.84e-21
3.70497e-05, 2.31478e-08, 7.0075e-21
3.73496e-05, 2.25978e-08, 7.17905e-21
3.7652e-05, 2.20608e-08, 7.35483e-21
3.79568e-05, 2.15366e-08, 7.53489e-21
3.82641e-05, 2.1025e-08, 7.71938e-21
3.85739e-05, 2.05255e-08, 7.9084e-21
3.88861e-05, 2.0038e-08, 8.10197e-21
3.9201e-05, 1.95621e-08, 8.30039e-21
3.95183e-05, 1.90975e-08, 8.50358e-21
3.98382e-05, 1.8644e-08, 8.71175e-21
4.01608e-05, 1.82014e-08, 8.9251e-21
4.04859e-05, 1.77693e-08, 9.1436e-21
4.08136e-05, 1.73475e-08, 9.36742e-21
4.11441e-05, 1.69357e-08, 9.59683e-21
4.14771e-05, 1.65338e-08, 9.83173e-21
4.18129e-05, 1.61414e-08, 1.00725e-20
4.21514e-05, 1.57584e-08, 1.03191e-20
4.24927e-05, 1.53846e-08, 1.05717e-20
4.28367e-05, 1.50196e-08, 1.08306e-20
4.31835e-05, 1.46634e-08, 1.10957e-20
4.35331e-05, 1.43156e-08, 1.13674e-20
4.38855e-05, 1.39761e-08, 1.16457e-20
4.42408e-05, 1.36448e-08, 1.19308e-20
4.4599e-05, 1.33213e-08, 1.2223e-20
4.496e-05, 1.30055e-08, 1.25222e-20
4.5324e-05, 1.26973e-08, 1.28288e-20
4.56909e-05, 1.23964e-08, 1.31428e-20
4.60608e-05, 1.21026e-08, 1.34646e-20
4.64337e-05, 1.18159e-08, 1.37943e-20
4.68096e-05, 1.1536e-08, 1.4132e-20
4.71886e-05, 1.12628e-08, 1.4478e-20
4.75706e-05, 1.09961e-08, 1.48325e-20
4.79557e-05, 1.07357e-08, 1.51956e-20
4.8344e-05, 1.04816e-08, 1.55677e-20
4.87353e-05, 1.02335e-08, 1.59488e-20
4.91299e-05, 9.99126e-09, 1.63393e-20
4.95276e-05, 9.75483e-09, 1.67393e-20
4.99286e-05, 9.52404e-09, 1.71492e-20
5.03328e-05, 9.29874e-09, 1.7569e-20
5.07403e-05, 9.07881e-09, 1.79992e-20
5.1151e-05, 8.86412e-09, 1.84398e-20
5.15651e-05, 8.65454e-09, 1.88912e-20
5.19826e-05, 8.44995e-09, 1.93538e-20
5.24034e-05, 8.25023e-09, 1.98276e-20
5.28277e-05, 8.05527e-09, 2.03131e-20
5.32553e-05, 7.86495e-09, 2.08103e-20
5.36865e-05, 7.67916e-09, 2.13199e-20
5.41211e-05, 7.49779e-09, 2.18418e-20
5.45593e-05, 7.32074e-09, 2.23766e-20
5.50009e-05, 7.14791e-09, 2.29243e-20
5.54462e-05, 6.97918e-09, 2.34856e-20
5.58951e-05, 6.81448e-09, 2.40607e-20
5.63476e-05, 6.65369e-09, 2.46497e-20
5.68038e-05, 6.49673e-09, 2.52532e-20
5.72636e-05, 6.3435e-09, 2.58714e-20
5.77272e-05, 6.19392e-09, 2.65048e-20
5.81946e-05, 6.04789e-09, 2.71538e-20
5.86657e-05, 5.90535e-09, 2.78186e-20
5.91406e-05, 5.76619e-09, 2.84996e-20
5.96194e-05, 5.63034e-09, 2.91974e-20
6.01021e-05, 5.49772e-09, 2.99122e-20
6.05886e-05, 5.36826e-09, 3.06445e-20
6.10791e-05, 5.24187e-09, 3.13947e-20
6.15736e-05, 5.11849e-09, 3.21633e-20
6.20721e-05, 4.99805e-09, 3.29508e-20
6.25746e-05, 4.88046e-09, 3.37575e-20
6.30812e-05, 4.76568e-09, 3.4584e-20
6.35919e-05, 4.65362e-09, 3.54307e-20
6.41067e-05, 4.54422e-09, 3.62981e-20
6.46257e-05, 4.43742e-09, 3.71868e-20
6.51489e-05, 4.33317e-09, 3.80972e-20
6.56763e-05, 4.23139e-09, 3.90298e-20
6.6208e-05, 4.13202e-09, 3.99854e-20
6.6744e-05, 4.03502e-09, 4.09643e-20
6.72843e-05, 3.94032e-09, 4.19671e-20
6.7829e-05, 3.84787e-09, 4.29945e-20
6.83782e-05, 3.75762e-09, 4.40473e-20
6.89317e-05, 3.66951e-09, 4.51255e-20
6.94898e-05, 3.58349e-09, 4.62303e-20
7.00524e-05, 3.49952e-09, 4.73622e-20
7.06195e-05, 3.41753e-09, 4.85217e-20
7.11912e-05, 3.3375e-09, 4.97095e-20
7.17675e-05, 3.25936e-09, 5.09264e-20
7.23485e-05, 3.18308e-09, 5.21732e-20
7.29342e-05, 3.10861e-09, 5.34504e-20
7.35247e-05, 3.0359e-09, 5.47591e-20
7.41199e-05, 2.96492e-09, 5.60996e-20
7.472e-05, 2.89563e-09, 5.74731e-20
7.53249e-05, 2.82797e-09, 5.88801e-20
7.59347e-05, 2.76192e-09, 6.03216e-20
7.65494e-05, 2.69744e-09, 6.17982e-20
7.71692e-05, 2.63449e-09, 6.33113e-20
7.77939e-05, 2.57303e-09, 6.48611e-20
7.84237e-05, 2.51302e-09, 6.6449e-20
7.90586e-05, 2.45444e-09, 6.80758e-20
7.96986e-05, 2.39725e-09, 6.97423e-20
8.03438e-05, 2.34141e-09, 7.14496e-20
8.09943e-05, 2.28689e-09, 7.31989e-20
