f, omegaSens, omegaSW
1e-06, 0.00116723, 7.05e-44
1.0081e-06, 0.00113933, 7.2227e-44
1.01626e-06, 0.0011121, 7.39952e-44
1.02448e-06, 0.00108552, 7.58053e-44
1.03278e-06, 0.00105958, 7.76627e-44
1.04114e-06, 0.00103426, 7.9564e-44
1.04957e-06, 0.00100954, 8.15123e-44
1.05806e-06, 0.000985415, 8.35064e-44
1.06663e-06, 0.000961864, 8.5552e-44
1.07527e-06, 0.000938877, 8.76479e-44
1.08397e-06, 0.000916439, 8.97926e-44
1.09275e-06, 0.000894537, 9.19923e-44
1.10159e-06, 0.000873158, 9.4243e-44
1.11051e-06, 0.000852291, 9.65509e-44
1.1195e-06, 0.000831922, 9.89148e-44
1.12856e-06, 0.00081204, 1.01336e-43
1.1377e-06, 0.000792633, 1.03818e-43
1.14691e-06, 0.00077369, 1.0636e-43
1.1562e-06, 0.0007552, 1.08965e-43
1.16556e-06, 0.000737151, 1.11633e-43
1.17499e-06, 0.000719534, 1.14365e-43
1.1845e-06, 0.000702338, 1.17164e-43
1.19409e-06, 0.000685553, 1.20033e-43
1.20376e-06, 0.000669169, 1.22973e-43
1.21351e-06, 0.000653177, 1.25985e-43
1.22333e-06, 0.000637566, 1.29068e-43
1.23323e-06, 0.000622329, 1.32227e-43
1.24322e-06, 0.000607456, 1.35467e-43
1.25328e-06, 0.000592939, 1.38782e-43
1.26343e-06, 0.000578768, 1.42181e-43
1.27366e-06, 0.000564936, 1.45663e-43
1.28397e-06, 0.000551435, 1.49229e-43
1.29436e-06, 0.000538256, 1.52881e-43
1.30484e-06, 0.000525393, 1.56625e-43
1.31541e-06, 0.000512836, 1.60462e-43
1.32605e-06, 0.00050058, 1.64387e-43
1.33679e-06, 0.000488617, 1.68414e-43
1.34761e-06, 0.00047694, 1.72537e-43
1.35852e-06, 0.000465541, 1.76761e-43
1.36952e-06, 0.000454415, 1.8109e-43
1.38061e-06, 0.000443555, 1.85525e-43
1.39178e-06, 0.000432955, 1.90064e-43
1.40305e-06, 0.000422608, 1.94719e-43
1.41441e-06, 0.000412508, 1.99487e-43
1.42586e-06, 0.000402649, 2.04371e-43
1.4374e-06, 0.000393027, 2.09374e-43
1.44904e-06, 0.000383634, 2.14501e-43
1.46077e-06, 0.000374465, 2.19753e-43
1.4726e-06, 0.000365516, 2.25135e-43
1.48452e-06, 0.000356781, 2.30647e-43
1.49654e-06, 0.000348254, 2.36295e-43
1.50865e-06, 0.000339931, 2.42078e-43
1.52087e-06, 0.000331807, 2.48008e-43
1.53318e-06, 0.000323877, 2.54079e-43
1.54559e-06, 0.000316137, 2.60299e-43
1.5581e-06, 0.000308582, 2.6667e-43
1.57072e-06, 0.000301207, 2.73203e-43
1.58343e-06, 0.000294009, 2.79889e-43
1.59625e-06, 0.000286982, 2.86742e-43
1.60918e-06, 0.000280124, 2.93767e-43
1.6222e-06, 0.000273429, 3.00955e-43
1.63534e-06, 0.000266894, 3.08328e-43
1.64857e-06, 0.000260516, 3.15872e-43
1.66192e-06, 0.00025429, 3.23608e-43
1.67538e-06, 0.000248213, 3.31535e-43
1.68894e-06, 0.000242281, 3.3965e-43
1.70261e-06, 0.000236491, 3.47964e-43
1.7164e-06, 0.000230839, 3.56488e-43
1.73029e-06, 0.000225322, 3.65213e-43
1.7443e-06, 0.000219937, 3.74156e-43
1.75842e-06, 0.000214681, 3.83316e-43
1.77266e-06, 0.00020955, 3.92704e-43
1.78701e-06, 0.000204542, 4.02318e-43
1.80147e-06, 0.000199654, 4.12164e-43
1.81606e-06, 0.000194883, 4.2226e-43
1.83076e-06, 0.000190225, 4.32597e-43
1.84558e-06, 0.000185679, 4.43188e-43
1.86052e-06, 0.000181242, 4.54038e-43
1.87558e-06, 0.00017691, 4.65153e-43
1.89077e-06, 0.000172682, 4.76546e-43
1.90608e-06, 0.000168555, 4.88216e-43
1.92151e-06, 0.000164527, 5.00169e-43
1.93706e-06, 0.000160595, 5.12411e-43
1.95274e-06, 0.000156757, 5.24955e-43
1.96855e-06, 0.000153011, 5.37809e-43
1.98449e-06, 0.000149354, 5.5098e-43
2.00056e-06, 0.000145785, 5.64474e-43
2.01675e-06, 0.000142301, 5.78289e-43
2.03308e-06, 0.0001389, 5.92451e-43
2.04954e-06, 0.00013558, 6.06957e-43
2.06613e-06, 0.00013234, 6.21816e-43
2.08286e-06, 0.000129177, 6.37044e-43
2.09972e-06, 0.00012609, 6.52639e-43
2.11672e-06, 0.000123077, 6.6862e-43
2.13385e-06, 0.000120135, 6.84984e-43
2.15113e-06, 0.000117264, 7.01761e-43
2.16854e-06, 0.000114462, 7.18938e-43
2.1861e-06, 0.000111727, 7.36545e-43
2.2038e-06, 0.000109056, 7.5458e-43
2.22164e-06, 0.00010645, 7.73054e-43
2.23962e-06, 0.000103906, 7.91976e-43
2.25776e-06, 0.000101423, 8.11376e-43
2.27603e-06, 9.89991e-05, 8.31233e-43
2.29446e-06, 9.66331e-05, 8.5159e-43
2.31303e-06, 9.43237e-05, 8.72434e-43
2.33176e-06, 9.20695e-05, 8.938e-43
2.35064e-06, 8.98692e-05, 9.15688e-43
2.36967e-06, 8.77215e-05, 9.38107e-43
2.38885e-06, 8.56251e-05, 9.61071e-43
2.40819e-06, 8.35788e-05, 9.84603e-43
2.42769e-06, 8.15814e-05, 1.00872e-42
2.44734e-06, 7.96317e-05, 1.03341e-42
2.46715e-06, 7.77286e-05, 1.05871e-42
2.48713e-06, 7.5871e-05, 1.08464e-42
2.50726e-06, 7.40578e-05, 1.11119e-42
2.52756e-06, 7.2288e-05, 1.1384e-42
2.54802e-06, 7.05604e-05, 1.16627e-42
2.56865e-06, 6.88741e-05, 1.19482e-42
2.58944e-06, 6.72281e-05, 1.22407e-42
2.61041e-06, 6.56215e-05, 1.25405e-42
2.63154e-06, 6.40533e-05, 1.28475e-42
2.65284e-06, 6.25225e-05, 1.3162e-42
2.67432e-06, 6.10283e-05, 1.34843e-42
2.69597e-06, 5.95698e-05, 1.38145e-42
2.7178e-06, 5.81462e-05, 1.41528e-42
2.7398e-06, 5.67566e-05, 1.44993e-42
2.76198e-06, 5.54002e-05, 1.48542e-42
2.78434e-06, 5.40763e-05, 1.52179e-42
2.80688e-06, 5.27839e-05, 1.55905e-42
2.82961e-06, 5.15225e-05, 1.59723e-42
2.85251e-06, 5.02912e-05, 1.63633e-42
2.87561e-06, 4.90893e-05, 1.6764e-42
2.89889e-06, 4.79162e-05, 1.71745e-42
2.92235e-06, 4.67711e-05, 1.75949e-42
2.94601e-06, 4.56533e-05, 1.80257e-42
2.96986e-06, 4.45623e-05, 1.8467e-42
2.99391e-06, 4.34973e-05, 1.89193e-42
3.01814e-06, 4.24578e-05, 1.93824e-42
3.04258e-06, 4.14432e-05, 1.98571e-42
3.06721e-06, 4.04528e-05, 2.03432e-42
3.09204e-06, 3.9486e-05, 2.08413e-42
3.11707e-06, 3.85424e-05, 2.13515e-42
3.14231e-06, 3.76213e-05, 2.18744e-42
3.16775e-06, 3.67222e-05, 2.241e-42
3.19339e-06, 3.58446e-05, 2.29586e-42
3.21924e-06, 3.4988e-05, 2.35206e-42
3.24531e-06, 3.41519e-05, 2.40967e-42
3.27158e-06, 3.33357e-05, 2.46866e-42
3.29806e-06, 3.25391e-05, 2.52909e-42
3.32476e-06, 3.17614e-05, 2.59101e-42
3.35168e-06, 3.10024e-05, 2.65446e-42
3.37881e-06, 3.02615e-05, 2.71945e-42
3.40617e-06, 2.95383e-05, 2.78604e-42
3.43374e-06, 2.88324e-05, 2.85424e-42
3.46154e-06, 2.81434e-05, 2.92413e-42
3.48957e-06, 2.74708e-05, 2.99574e-42
3.51782e-06, 2.68143e-05, 3.06909e-42
3.5463e-06, 2.61735e-05, 3.14424e-42
3.575e-06, 2.5548e-05, 3.2212e-42
3.60395e-06, 2.49375e-05, 3.30009e-42
3.63312e-06, 2.43415e-05, 3.38087e-42
3.66254e-06, 2.37598e-05, 3.46367e-42
3.69219e-06, 2.3192e-05, 3.54847e-42
3.72208e-06, 2.26378e-05, 3.63535e-42
3.75221e-06, 2.20968e-05, 3.72435e-42
3.78259e-06, 2.15687e-05, 3.81555e-42
3.81321e-06, 2.10533e-05, 3.90896e-42
3.84408e-06, 2.05502e-05, 4.00467e-42
3.8752e-06, 2.00591e-05, 4.10271e-42
3.90657e-06, 1.95797e-05, 4.20316e-42
3.9382e-06, 1.91118e-05, 4.30608e-42
3.97008e-06, 1.86551e-05, 4.4115e-42
4.00222e-06, 1.82093e-05, 4.51952e-42
4.03462e-06, 1.77741e-05, 4.63017e-42
4.06729e-06, 1.73494e-05, 4.74356e-42
4.10021e-06, 1.69348e-05, 4.85968e-42
4.13341e-06, 1.65301e-05, 4.97868e-42
4.16687e-06, 1.6135e-05, 5.10057e-42
4.2006e-06, 1.57495e-05, 5.22544e-42
4.23461e-06, 1.53731e-05, 5.35339e-42
4.26889e-06, 1.50057e-05, 5.48446e-42
4.30345e-06, 1.46471e-05, 5.61874e-42
4.33829e-06, 1.42971e-05, 5.75632e-42
4.37341e-06, 1.39554e-05, 5.89725e-42
4.40882e-06, 1.36219e-05, 6.04166e-42
4.44451e-06, 1.32964e-05, 6.18957e-42
4.48049e-06, 1.29787e-05, 6.34111e-42
4.51676e-06, 1.26685e-05, 6.49636e-42
4.55333e-06, 1.23658e-05, 6.65543e-42
4.59019e-06, 1.20703e-05, 6.81838e-42
4.62735e-06, 1.17818e-05, 6.98532e-42
4.66481e-06, 1.15003e-05, 7.15634e-42
4.70258e-06, 1.12255e-05, 7.33158e-42
4.74065e-06, 1.09572e-05, 7.51108e-42
4.77903e-06, 1.06954e-05, 7.69499e-42
4.81772e-06, 1.04398e-05, 7.8834e-42
4.85672e-06, 1.01903e-05, 8.07641e-42
4.89604e-06, 9.94679e-06, 8.27416e-42
4.93568e-06, 9.7091e-06, 8.47676e-42
4.97563e-06, 9.47708e-06, 8.68427e-42
5.01592e-06, 9.25061e-06, 8.89694e-42
5.05652e-06, 9.02956e-06, 9.11474e-42
5.09746e-06, 8.81378e-06, 9.33793e-42
5.13873e-06, 8.60316e-06, 9.56657e-42
5.18033e-06, 8.39758e-06, 9.80079e-42
5.22227e-06, 8.19691e-06, 1.00408e-41
5.26454e-06, 8.00103e-06, 1.02866e-41
5.30716e-06, 7.80984e-06, 1.05384e-41
5.35013e-06, 7.62321e-06, 1.07965e-41
5.39344e-06, 7.44104e-06, 1.10608e-41
5.4371e-06, 7.26323e-06, 1.13316e-41
5.48112e-06, 7.08967e-06, 1.16091e-41
5.52549e-06, 6.92025e-06, 1.18933e-41
5.57023e-06, 6.75489e-06, 1.21845e-41
5.61532e-06, 6.59347e-06, 1.24828e-41
5.66078e-06, 6.43592e-06, 1.27884e-41
5.70661e-06, 6.28213e-06, 1.31016e-41
5.75281e-06, 6.13201e-06, 1.34224e-41
5.79938e-06, 5.98548e-06, 1.3751e-41
5.84633e-06, 5.84245e-06, 1.40877e-41
5.89366e-06, 5.70284e-06, 1.44326e-41
5.94137e-06, 5.56657e-06, 1.47859e-41
5.98947e-06, 5.43355e-06, 1.5148e-41
6.03796e-06, 5.30372e-06, 1.55189e-41
6.08684e-06, 5.17698e-06, 1.58988e-41
6.13612e-06, 5.05328e-06, 1.62881e-41
6.1858e-06, 4.93253e-06, 1.66869e-41
6.23588e-06, 4.81466e-06, 1.70955e-41
6.28636e-06, 4.69962e-06, 1.75141e-41
6.33725e-06, 4.58732e-06, 1.79429e-41
6.38856e-06, 4.4777e-06, 1.83822e-41
6.44028e-06, 4.37071e-06, 1.88323e-41
6.49241e-06, 4.26627e-06, 1.92933e-41
6.54497e-06, 4.16433e-06, 1.97657e-41
6.59796e-06, 4.06482e-06, 2.02497e-41
6.65138e-06, 3.9677e-06, 2.07455e-41
6.70522e-06, 3.87289e-06, 2.12534e-41
6.75951e-06, 3.78035e-06, 2.17738e-41
6.81423e-06, 3.69002e-06, 2.23069e-41
6.86939e-06, 3.60185e-06, 2.2853e-41
6.92501e-06, 3.51578e-06, 2.34126e-41
6.98107e-06, 3.43178e-06, 2.39858e-41
7.03759e-06, 3.34978e-06, 2.45732e-41
7.09456e-06, 3.26974e-06, 2.51748e-41
7.152e-06, 3.19161e-06, 2.57912e-41
7.2099e-06, 3.11535e-06, 2.64227e-41
7.26826e-06, 3.04091e-06, 2.70695e-41
7.32711e-06, 2.96825e-06, 2.77324e-41
7.38642e-06, 2.89733e-06, 2.84113e-41
7.44622e-06, 2.8281e-06, 2.91069e-41
7.5065e-06, 2.76053e-06, 2.98196e-41
7.56727e-06, 2.69457e-06, 3.05497e-41
7.62854e-06, 2.63019e-06, 3.12978e-41
7.69029e-06, 2.56735e-06, 3.2064e-41
7.75255e-06, 2.506e-06, 3.2849e-41
7.81531e-06, 2.44613e-06, 3.36533e-41
7.87858e-06, 2.38768e-06, 3.44773e-41
7.94237e-06, 2.33063e-06, 3.53215e-41
8.00667e-06, 2.27495e-06, 3.61863e-41
8.07149e-06, 2.22059e-06, 3.70723e-41
8.13683e-06, 2.16754e-06, 3.798e-41
8.2027e-06, 2.11575e-06, 3.89098e-41
8.26911e-06, 2.0652e-06, 3.98626e-41
8.33605e-06, 2.01586e-06, 4.08385e-41
8.40354e-06, 1.96769e-06, 4.18385e-41
8.47157e-06, 1.92068e-06, 4.28628e-41
8.54015e-06, 1.87479e-06, 4.39122e-41
8.60929e-06, 1.83e-06, 4.49874e-41
8.67899e-06, 1.78628e-06, 4.60889e-41
8.74925e-06, 1.7436e-06, 4.72173e-41
8.82008e-06, 1.70195e-06, 4.83734e-41
8.89149e-06, 1.66128e-06, 4.95579e-41
8.96347e-06, 1.62159e-06, 5.07712e-41
9.03604e-06, 1.58285e-06, 5.20144e-41
9.10919e-06, 1.54504e-06, 5.32879e-41
9.18293e-06, 1.50812e-06, 5.45925e-41
9.25728e-06, 1.47209e-06, 5.59293e-41
9.33222e-06, 1.43693e-06, 5.72986e-41
9.40777e-06, 1.4026e-06, 5.87015e-41
9.48393e-06, 1.36909e-06, 6.01387e-41
9.56071e-06, 1.33638e-06, 6.16112e-41
9.63811e-06, 1.30445e-06, 6.31197e-41
9.71614e-06, 1.27329e-06, 6.46651e-41
9.7948e-06, 1.24287e-06, 6.62484e-41
9.87409e-06, 1.21318e-06, 6.78704e-41
9.95403e-06, 1.1842e-06, 6.95322e-41
1.00346e-05, 1.15591e-06, 7.12343e-41
1.01159e-05, 1.1283e-06, 7.29798e-41
1.01977e-05, 1.10134e-06, 7.47645e-41
1.02803e-05, 1.07503e-06, 7.6596e-41
1.03635e-05, 1.04935e-06, 7.84708e-41
1.04474e-05, 1.02428e-06, 8.03921e-41
1.0532e-05, 9.99816e-07, 8.2361e-41
1.06173e-05, 9.75932e-07, 8.43784e-41
1.07032e-05, 9.52619e-07, 8.6443e-41
1.07899e-05, 9.29863e-07, 8.85607e-41
1.08772e-05, 9.07651e-07, 9.07278e-41
1.09653e-05, 8.8597e-07, 9.29502e-41
1.10541e-05, 8.64807e-07, 9.52268e-41
1.11435e-05, 8.44149e-07, 9.7556e-41
1.12338e-05, 8.23985e-07, 9.99468e-41
1.13247e-05, 8.04303e-07, 1.02393e-40
1.14164e-05, 7.85091e-07, 1.049e-40
1.15088e-05, 7.66339e-07, 1.07468e-40
1.1602e-05, 7.48034e-07, 1.101e-40
1.16959e-05, 7.30167e-07, 1.12795e-40
1.17906e-05, 7.12726e-07, 1.15557e-40
1.1886e-05, 6.95703e-07, 1.18385e-40
1.19823e-05, 6.79086e-07, 1.21286e-40
1.20793e-05, 6.62866e-07, 1.24255e-40
1.21771e-05, 6.47034e-07, 1.27298e-40
1.22757e-05, 6.3158e-07, 1.30415e-40
1.2375e-05, 6.16495e-07, 1.33606e-40
1.24752e-05, 6.01771e-07, 1.36877e-40
1.25762e-05, 5.87398e-07, 1.40229e-40
1.2678e-05, 5.73369e-07, 1.43662e-40
1.27807e-05, 5.59675e-07, 1.47181e-40
1.28841e-05, 5.46309e-07, 1.50783e-40
1.29884e-05, 5.33261e-07, 1.54474e-40
1.30936e-05, 5.20526e-07, 1.58258e-40
1.31996e-05, 5.08095e-07, 1.62133e-40
1.33064e-05, 4.95961e-07, 1.661e-40
1.34142e-05, 4.84116e-07, 1.7017e-40
1.35228e-05, 4.72555e-07, 1.74337e-40
1.36322e-05, 4.6127e-07, 1.78602e-40
1.37426e-05, 4.50255e-07, 1.82977e-40
1.38539e-05, 4.39502e-07, 1.87458e-40
1.3966e-05, 4.29007e-07, 1.92046e-40
1.40791e-05, 4.18762e-07, 1.9675e-40
1.41931e-05, 4.08763e-07, 2.01568e-40
1.4308e-05, 3.99002e-07, 2.06503e-40
1.44238e-05, 3.89474e-07, 2.11557e-40
1.45406e-05, 3.80174e-07, 2.16738e-40
1.46583e-05, 3.71096e-07, 2.22044e-40
1.47769e-05, 3.62235e-07, 2.27478e-40
1.48966e-05, 3.53586e-07, 2.33051e-40
1.50172e-05, 3.45144e-07, 2.38757e-40
1.51388e-05, 3.36903e-07, 2.44604e-40
1.52613e-05, 3.28859e-07, 2.5059e-40
1.53849e-05, 3.21007e-07, 2.56728e-40
1.55094e-05, 3.13343e-07, 2.63011e-40
1.5635e-05, 3.05861e-07, 2.69453e-40
1.57615e-05, 2.98559e-07, 2.76046e-40
1.58891e-05, 2.91431e-07, 2.82805e-40
1.60178e-05, 2.84474e-07, 2.89733e-40
1.61475e-05, 2.77682e-07, 2.96828e-40
1.62782e-05, 2.71053e-07, 3.04094e-40
1.641e-05, 2.64582e-07, 3.11541e-40
1.65428e-05, 2.58266e-07, 3.19166e-40
1.66767e-05, 2.52101e-07, 3.26979e-40
1.68117e-05, 2.46083e-07, 3.34984e-40
1.69478e-05, 2.40208e-07, 3.43186e-40
1.70851e-05, 2.34474e-07, 3.51594e-40
1.72234e-05, 2.28878e-07, 3.60202e-40
1.73628e-05, 2.23414e-07, 3.69019e-40
1.75034e-05, 2.18082e-07, 3.78056e-40
1.76451e-05, 2.12876e-07, 3.87312e-40
1.77879e-05, 2.07795e-07, 3.96792e-40
1.79319e-05, 2.02836e-07, 4.06507e-40
1.80771e-05, 1.97995e-07, 4.16462e-40
1.82234e-05, 1.93269e-07, 4.26655e-40
1.8371e-05, 1.88657e-07, 4.37107e-40
1.85197e-05, 1.84154e-07, 4.47807e-40
1.86696e-05, 1.79759e-07, 4.58769e-40
1.88208e-05, 1.75469e-07, 4.70006e-40
1.89731e-05, 1.71282e-07, 4.81508e-40
1.91267e-05, 1.67195e-07, 4.93298e-40
1.92816e-05, 1.63205e-07, 5.0538e-40
1.94377e-05, 1.5931e-07, 5.17754e-40
1.9595e-05, 1.55509e-07, 5.30426e-40
1.97537e-05, 1.51798e-07, 5.43418e-40
1.99136e-05, 1.48176e-07, 5.56722e-40
2.00748e-05, 1.44641e-07, 5.70352e-40
2.02373e-05, 1.4119e-07, 5.84315e-40
2.04012e-05, 1.37821e-07, 5.98627e-40
2.05663e-05, 1.34533e-07, 6.13278e-40
2.07328e-05, 1.31324e-07, 6.28294e-40
2.09007e-05, 1.28191e-07, 6.43682e-40
2.10699e-05, 1.25133e-07, 6.59442e-40
2.12404e-05, 1.22148e-07, 6.7558e-40
2.14124e-05, 1.19234e-07, 6.92126e-40
2.15857e-05, 1.1639e-07, 7.09067e-40
2.17605e-05, 1.13614e-07, 7.26433e-40
2.19367e-05, 1.10904e-07, 7.44223e-40
2.21143e-05, 1.08258e-07, 7.62445e-40
2.22933e-05, 1.05676e-07, 7.8111e-40
2.24738e-05, 1.03156e-07, 8.00237e-40
2.26557e-05, 1.00696e-07, 8.19826e-40
2.28391e-05, 9.82944e-08, 8.39897e-40
2.3024e-05, 9.59503e-08, 8.60461e-40
2.32104e-05, 9.36622e-08, 8.81529e-40
2.33983e-05, 9.14288e-08, 9.03113e-40
2.35877e-05, 8.92487e-08, 9.25222e-40
2.37787e-05, 8.71206e-08, 9.4788e-40
2.39712e-05, 8.50434e-08, 9.71087e-40
2.41653e-05, 8.30158e-08, 9.94868e-40
2.43609e-05, 8.10366e-08, 1.01922e-39
2.45581e-05, 7.91046e-08, 1.04417e-39
2.47569e-05, 7.72188e-08, 1.06974e-39
2.49574e-05, 7.5378e-08, 1.09594e-39
2.51594e-05, 7.35812e-08, 1.12277e-39
2.53631e-05, 7.18273e-08, 1.15026e-39
2.55684e-05, 7.01153e-08, 1.17842e-39
2.57754e-05, 6.84441e-08, 1.20727e-39
2.59841e-05, 6.68128e-08, 1.23684e-39
2.61944e-05, 6.52205e-08, 1.26711e-39
2.64065e-05, 6.36662e-08, 1.29814e-39
2.66203e-05, 6.21491e-08, 1.32993e-39
2.68358e-05, 6.06681e-08, 1.36249e-39
2.7053e-05, 5.92225e-08, 1.39584e-39
2.72721e-05, 5.78114e-08, 1.43003e-39
2.74928e-05, 5.64341e-08, 1.46503e-39
2.77154e-05, 5.50895e-08, 1.5009e-39
2.79398e-05, 5.37771e-08, 1.53765e-39
2.8166e-05, 5.24961e-08, 1.5753e-39
2.8394e-05, 5.12456e-08, 1.61387e-39
2.86239e-05, 5.00249e-08, 1.65339e-39
2.88556e-05, 4.88334e-08, 1.69387e-39
2.90892e-05, 4.76704e-08, 1.73534e-39
2.93247e-05, 4.65351e-08, 1.77783e-39
2.95621e-05, 4.54269e-08, 1.82136e-39
2.98014e-05, 4.43451e-08, 1.86595e-39
3.00427e-05, 4.32892e-08, 1.91164e-39
3.02859e-05, 4.22585e-08, 1.95844e-39
3.05311e-05, 4.12524e-08, 2.00639e-39
3.07783e-05, 4.02703e-08, 2.05553e-39
3.10274e-05, 3.93116e-08, 2.10584e-39
3.12786e-05, 3.83759e-08, 2.1574e-39
3.15318e-05, 3.74624e-08, 2.21022e-39
3.17871e-05, 3.65708e-08, 2.26434e-39
3.20445e-05, 3.57004e-08, 2.31979e-39
3.23039e-05, 3.48508e-08, 2.37659e-39
3.25654e-05, 3.40215e-08, 2.43477e-39
3.2829e-05, 3.3212e-08, 2.49438e-39
3.30948e-05, 3.24218e-08, 2.55546e-39
3.33627e-05, 3.16504e-08, 2.61802e-39
3.36328e-05, 3.08975e-08, 2.68212e-39
3.39051e-05, 3.01625e-08, 2.74779e-39
3.41796e-05, 2.94451e-08, 2.81507e-39
3.44563e-05, 2.87447e-08, 2.884e-39
3.47352e-05, 2.80611e-08, 2.9546e-39
3.50165e-05, 2.73938e-08, 3.02696e-39
3.52999e-05, 2.67424e-08, 3.10105e-39
3.55857e-05, 2.61066e-08, 3.17699e-39
3.58738e-05, 2.54859e-08, 3.25478e-39
3.61642e-05, 2.48801e-08, 3.33446e-39
3.6457e-05, 2.42887e-08, 3.41611e-39
3.67521e-05, 2.37114e-08, 3.49974e-39
3.70497e-05, 2.31478e-08, 3.58544e-39
3.73496e-05, 2.25978e-08, 3.67322e-39
3.7652e-05, 2.20608e-08, 3.76316e-39
3.79568e-05, 2.15366e-08, 3.8553e-39
3.82641e-05, 2.1025e-08, 3.94969e-39
3.85739e-05, 2.05255e-08, 4.04641e-39
3.88861e-05, 2.0038e-08, 4.14545e-39
3.9201e-05, 1.95621e-08, 4.24698e-39
3.95183e-05, 1.90975e-08, 4.35095e-39
3.98382e-05, 1.8644e-08, 4.45747e-39
4.01608e-05, 1.82014e-08, 4.56663e-39
4.04859e-05, 1.77693e-08, 4.67843e-39
4.08136e-05, 1.73475e-08, 4.79296e-39
4.11441e-05, 1.69357e-08, 4.91034e-39
4.14771e-05, 1.65338e-08, 5.03053e-39
4.18129e-05, 1.61414e-08, 5.15371e-39
4.21514e-05, 1.57584e-08, 5.27989e-39
4.24927e-05, 1.53846e-08, 5.40919e-39
4.28367e-05, 1.50196e-08, 5.54162e-39
4.31835e-05, 1.46634e-08, 5.67731e-39
4.35331e-05, 1.43156e-08, 5.81631e-39
4.38855e-05, 1.39761e-08, 5.95871e-39
4.42408e-05, 1.36448e-08, 6.10461e-39
4.4599e-05, 1.33213e-08, 6.25409e-39
4.496e-05, 1.30055e-08, 6.40719e-39
4.5324e-05, 1.26973e-08, 6.56408e-39
4.56909e-05, 1.23964e-08, 6.72478e-39
4.60608e-05, 1.21026e-08, 6.88943e-39
4.64337e-05, 1.18159e-08, 7.05812e-39
4.68096e-05, 1.1536e-08, 7.23092e-39
4.71886e-05, 1.12628e-08, 7.40799e-39
4.75706e-05, 1.09961e-08, 7.58935e-39
4.79557e-05, 1.07357e-08, 7.77517e-39
4.8344e-05, 1.04816e-08, 7.96557e-39
4.87353e-05, 1.02335e-08, 8.16056e-39
4.91299e-05, 9.99126e-09, 8.36039e-39
4.95276e-05, 9.75483e-09, 8.56507e-39
4.99286e-05, 9.52404e-09, 8.7748e-39
5.03328e-05, 9.29874e-09, 8.98964e-39
5.07403e-05, 9.07881e-09, 9.20975e-39
5.1151e-05, 8.86412e-09, 9.43521e-39
5.15651e-05, 8.65454e-09, 9.66622e-39
5.19826e-05, 8.44995e-09, 9.90291e-39
5.24034e-05, 8.25023e-09, 1.01454e-38
5.28277e-05, 8.05527e-09, 1.03938e-38
5.32553e-05, 7.86495e-09, 1.06482e-38
5.36865e-05, 7.67916e-09, 1.0909e-38
5.41211e-05, 7.49779e-09, 1.11761e-38
5.45593e-05, 7.32074e-09, 1.14497e-38
5.50009e-05, 7.14791e-09, 1.173e-38
5.54462e-05, 6.97918e-09, 1.20172e-38
5.58951e-05, 6.81448e-09, 1.23115e-38
5.63476e-05, 6.65369e-09, 1.26129e-38
5.68038e-05, 6.49673e-09, 1.29217e-38
5.72636e-05, 6.3435e-09, 1.32381e-38
5.77272e-05, 6.19392e-09, 1.35622e-38
5.81946e-05, 6.04789e-09, 1.38943e-38
5.86657e-05, 5.90535e-09, 1.42345e-38
5.91406e-05, 5.76619e-09, 1.4583e-38
5.96194e-05, 5.63034e-09, 1.494e-38
6.01021e-05, 5.49772e-09, 1.53059e-38
6.05886e-05, 5.36826e-09, 1.56806e-38
6.10791e-05, 5.24187e-09, 1.60645e-38
6.15736e-05, 5.11849e-09, 1.64578e-38
6.20721e-05, 4.99805e-09, 1.68608e-38
6.25746e-05, 4.88046e-09, 1.72736e-38
6.30812e-05, 4.76568e-09, 1.76966e-38
6.35919e-05, 4.65362e-09, 1.81299e-38
6.41067e-05, 4.54422e-09, 1.85737e-38
6.46257e-05, 4.43742e-09, 1.90285e-38
6.51489e-05, 4.33317e-09, 1.94944e-38
6.56763e-05, 4.23139e-09, 1.99717e-38
6.6208e-05, 4.13202e-09, 2.04607e-38
6.6744e-05, 4.03502e-09, 2.09617e-38
6.72843e-05, 3.94032e-09, 2.14749e-38
6.7829e-05, 3.84787e-09, 2.20006e-38
6.83782e-05, 3.75762e-09, 2.25394e-38
6.89317e-05, 3.66951e-09, 2.30912e-38
6.94898e-05, 3.58349e-09, 2.36566e-38
7.00524e-05, 3.49952e-09, 2.42358e-38
7.06195e-05, 3.41753e-09, 2.48292e-38
7.11912e-05, 3.3375e-09, 2.54371e-38
7.17675e-05, 3.25936e-09, 2.60599e-38
7.23485e-05, 3.18308e-09, 2.66979e-38
7.29342e-05, 3.10861e-09, 2.73516e-38
7.35247e-05, 3.0359e-09, 2.80213e-38
7.41199e-05, 2.96492e-09, 2.87074e-38
7.472e-05, 2.89563e-09, 2.94103e-38
7.53249e-05, 2.82797e-09, 3.01304e-38
7.59347e-05, 2.76192e-09, 3.08681e-38
7.65494e-05, 2.69744e-09, 3.16238e-38
7.71692e-05, 2.63449e-09, 3.23982e-38
7.77939e-05, 2.57303e-09, 3.31914e-38
7.84237e-05, 2.51302e-09, 3.40041e-38
7.90586e-05, 2.45444e-09, 3.48366e-38
7.96986e-05, 2.39725e-09, 3.56895e-38
8.03438e-05, 2.34141e-09, 3.65634e-38
8.09943e-05, 2.28689e-09, 3.74587e-38
