f, omegaSens, omegaSW
1e-06, 0.00116723, 3.38935e-27
1.0081e-06, 0.00113933, 3.47238e-27
1.01626e-06, 0.0011121, 3.55738e-27
1.02448e-06, 0.00108552, 3.6444e-27
1.03278e-06, 0.00105958, 3.7337e-27
1.04114e-06, 0.00103426, 3.8251e-27
1.04957e-06, 0.00100954, 3.91877e-27
1.05806e-06, 0.000985415, 4.01464e-27
1.06663e-06, 0.000961864, 4.11299e-27
1.07527e-06, 0.000938877, 4.21375e-27
1.08397e-06, 0.000916439, 4.31686e-27
1.09275e-06, 0.000894537, 4.42261e-27
1.10159e-06, 0.000873158, 4.53081e-27
1.11051e-06, 0.000852291, 4.64177e-27
1.1195e-06, 0.000831922, 4.75541e-27
1.12856e-06, 0.00081204, 4.8718e-27
1.1377e-06, 0.000792633, 4.99113e-27
1.14691e-06, 0.00077369, 5.11333e-27
1.1562e-06, 0.0007552, 5.23859e-27
1.16556e-06, 0.000737151, 5.36685e-27
1.17499e-06, 0.000719534, 5.49817e-27
1.1845e-06, 0.000702338, 5.63276e-27
1.19409e-06, 0.000685553, 5.77068e-27
1.20376e-06, 0.000669169, 5.91202e-27
1.21351e-06, 0.000653177, 6.05684e-27
1.22333e-06, 0.000637566, 6.20507e-27
1.23323e-06, 0.000622329, 6.35694e-27
1.24322e-06, 0.000607456, 6.51268e-27
1.25328e-06, 0.000592939, 6.67206e-27
1.26343e-06, 0.000578768, 6.83549e-27
1.27366e-06, 0.000564936, 7.00288e-27
1.28397e-06, 0.000551435, 7.17432e-27
1.29436e-06, 0.000538256, 7.34989e-27
1.30484e-06, 0.000525393, 7.52987e-27
1.31541e-06, 0.000512836, 7.71435e-27
1.32605e-06, 0.00050058, 7.90306e-27
1.33679e-06, 0.000488617, 8.09665e-27
1.34761e-06, 0.00047694, 8.29485e-27
1.35852e-06, 0.000465541, 8.49795e-27
1.36952e-06, 0.000454415, 8.70605e-27
1.38061e-06, 0.000443555, 8.91926e-27
1.39178e-06, 0.000432955, 9.1375e-27
1.40305e-06, 0.000422608, 9.36128e-27
1.41441e-06, 0.000412508, 9.59051e-27
1.42586e-06, 0.000402649, 9.82532e-27
1.4374e-06, 0.000393027, 1.00658e-26
1.44904e-06, 0.000383634, 1.03123e-26
1.46077e-06, 0.000374465, 1.05648e-26
1.4726e-06, 0.000365516, 1.08236e-26
1.48452e-06, 0.000356781, 1.10885e-26
1.49654e-06, 0.000348254, 1.13601e-26
1.50865e-06, 0.000339931, 1.16381e-26
1.52087e-06, 0.000331807, 1.19232e-26
1.53318e-06, 0.000323877, 1.22151e-26
1.54559e-06, 0.000316137, 1.25141e-26
1.5581e-06, 0.000308582, 1.28204e-26
1.57072e-06, 0.000301207, 1.31345e-26
1.58343e-06, 0.000294009, 1.34559e-26
1.59625e-06, 0.000286982, 1.37854e-26
1.60918e-06, 0.000280124, 1.41231e-26
1.6222e-06, 0.000273429, 1.44687e-26
1.63534e-06, 0.000266894, 1.48231e-26
1.64857e-06, 0.000260516, 1.51858e-26
1.66192e-06, 0.00025429, 1.55577e-26
1.67538e-06, 0.000248213, 1.59388e-26
1.68894e-06, 0.000242281, 1.6329e-26
1.70261e-06, 0.000236491, 1.67287e-26
1.7164e-06, 0.000230839, 1.71384e-26
1.73029e-06, 0.000225322, 1.75579e-26
1.7443e-06, 0.000219937, 1.79879e-26
1.75842e-06, 0.000214681, 1.84282e-26
1.77266e-06, 0.00020955, 1.88796e-26
1.78701e-06, 0.000204542, 1.93418e-26
1.80147e-06, 0.000199654, 1.98151e-26
1.81606e-06, 0.000194883, 2.03005e-26
1.83076e-06, 0.000190225, 2.07974e-26
1.84558e-06, 0.000185679, 2.13066e-26
1.86052e-06, 0.000181242, 2.18282e-26
1.87558e-06, 0.00017691, 2.23626e-26
1.89077e-06, 0.000172682, 2.29104e-26
1.90608e-06, 0.000168555, 2.34714e-26
1.92151e-06, 0.000164527, 2.4046e-26
1.93706e-06, 0.000160595, 2.46346e-26
1.95274e-06, 0.000156757, 2.52377e-26
1.96855e-06, 0.000153011, 2.58556e-26
1.98449e-06, 0.000149354, 2.64888e-26
2.00056e-06, 0.000145785, 2.71375e-26
2.01675e-06, 0.000142301, 2.78017e-26
2.03308e-06, 0.0001389, 2.84826e-26
2.04954e-06, 0.00013558, 2.918e-26
2.06613e-06, 0.00013234, 2.98943e-26
2.08286e-06, 0.000129177, 3.06264e-26
2.09972e-06, 0.00012609, 3.13762e-26
2.11672e-06, 0.000123077, 3.21444e-26
2.13385e-06, 0.000120135, 3.29312e-26
2.15113e-06, 0.000117264, 3.37377e-26
2.16854e-06, 0.000114462, 3.45635e-26
2.1861e-06, 0.000111727, 3.541e-26
2.2038e-06, 0.000109056, 3.62771e-26
2.22164e-06, 0.00010645, 3.71652e-26
2.23962e-06, 0.000103906, 3.80749e-26
2.25776e-06, 0.000101423, 3.90076e-26
2.27603e-06, 9.89991e-05, 3.99622e-26
2.29446e-06, 9.66331e-05, 4.09409e-26
2.31303e-06, 9.43237e-05, 4.1943e-26
2.33176e-06, 9.20695e-05, 4.29702e-26
2.35064e-06, 8.98692e-05, 4.40224e-26
2.36967e-06, 8.77215e-05, 4.51003e-26
2.38885e-06, 8.56251e-05, 4.62043e-26
2.40819e-06, 8.35788e-05, 4.73356e-26
2.42769e-06, 8.15814e-05, 4.84948e-26
2.44734e-06, 7.96317e-05, 4.96819e-26
2.46715e-06, 7.77286e-05, 5.08982e-26
2.48713e-06, 7.5871e-05, 5.21448e-26
2.50726e-06, 7.40578e-05, 5.34212e-26
2.52756e-06, 7.2288e-05, 5.47293e-26
2.54802e-06, 7.05604e-05, 5.60692e-26
2.56865e-06, 6.88741e-05, 5.74421e-26
2.58944e-06, 6.72281e-05, 5.88482e-26
2.61041e-06, 6.56215e-05, 6.02895e-26
2.63154e-06, 6.40533e-05, 6.17654e-26
2.65284e-06, 6.25225e-05, 6.32774e-26
2.67432e-06, 6.10283e-05, 6.4827e-26
2.69597e-06, 5.95698e-05, 6.64142e-26
2.7178e-06, 5.81462e-05, 6.80406e-26
2.7398e-06, 5.67566e-05, 6.97063e-26
2.76198e-06, 5.54002e-05, 7.1413e-26
2.78434e-06, 5.40763e-05, 7.31615e-26
2.80688e-06, 5.27839e-05, 7.49527e-26
2.82961e-06, 5.15225e-05, 7.67883e-26
2.85251e-06, 5.02912e-05, 7.86678e-26
2.87561e-06, 4.90893e-05, 8.05945e-26
2.89889e-06, 4.79162e-05, 8.25678e-26
2.92235e-06, 4.67711e-05, 8.45887e-26
2.94601e-06, 4.56533e-05, 8.66599e-26
2.96986e-06, 4.45623e-05, 8.87817e-26
2.99391e-06, 4.34973e-05, 9.09561e-26
3.01814e-06, 4.24578e-05, 9.31823e-26
3.04258e-06, 4.14432e-05, 9.54644e-26
3.06721e-06, 4.04528e-05, 9.78016e-26
3.09204e-06, 3.9486e-05, 1.00196e-25
3.11707e-06, 3.85424e-05, 1.02649e-25
3.14231e-06, 3.76213e-05, 1.05163e-25
3.16775e-06, 3.67222e-05, 1.07738e-25
3.19339e-06, 3.58446e-05, 1.10375e-25
3.21924e-06, 3.4988e-05, 1.13077e-25
3.24531e-06, 3.41519e-05, 1.15847e-25
3.27158e-06, 3.33357e-05, 1.18683e-25
3.29806e-06, 3.25391e-05, 1.21588e-25
3.32476e-06, 3.17614e-05, 1.24565e-25
3.35168e-06, 3.10024e-05, 1.27615e-25
3.37881e-06, 3.02615e-05, 1.30739e-25
3.40617e-06, 2.95383e-05, 1.33941e-25
3.43374e-06, 2.88324e-05, 1.3722e-25
3.46154e-06, 2.81434e-05, 1.4058e-25
3.48957e-06, 2.74708e-05, 1.44023e-25
3.51782e-06, 2.68143e-05, 1.47549e-25
3.5463e-06, 2.61735e-05, 1.51162e-25
3.575e-06, 2.5548e-05, 1.54861e-25
3.60395e-06, 2.49375e-05, 1.58654e-25
3.63312e-06, 2.43415e-05, 1.62538e-25
3.66254e-06, 2.37598e-05, 1.66518e-25
3.69219e-06, 2.3192e-05, 1.70595e-25
3.72208e-06, 2.26378e-05, 1.74772e-25
3.75221e-06, 2.20968e-05, 1.79051e-25
3.78259e-06, 2.15687e-05, 1.83435e-25
3.81321e-06, 2.10533e-05, 1.87926e-25
3.84408e-06, 2.05502e-05, 1.92527e-25
3.8752e-06, 2.00591e-05, 1.97241e-25
3.90657e-06, 1.95797e-05, 2.0207e-25
3.9382e-06, 1.91118e-05, 2.07018e-25
3.97008e-06, 1.86551e-05, 2.12086e-25
4.00222e-06, 1.82093e-05, 2.17279e-25
4.03462e-06, 1.77741e-05, 2.22599e-25
4.06729e-06, 1.73494e-05, 2.2805e-25
4.10021e-06, 1.69348e-05, 2.33633e-25
4.13341e-06, 1.65301e-05, 2.39354e-25
4.16687e-06, 1.6135e-05, 2.45214e-25
4.2006e-06, 1.57495e-05, 2.51217e-25
4.23461e-06, 1.53731e-05, 2.57368e-25
4.26889e-06, 1.50057e-05, 2.63669e-25
4.30345e-06, 1.46471e-05, 2.70125e-25
4.33829e-06, 1.42971e-05, 2.76739e-25
4.37341e-06, 1.39554e-05, 2.83515e-25
4.40882e-06, 1.36219e-05, 2.90457e-25
4.44451e-06, 1.32964e-05, 2.97568e-25
4.48049e-06, 1.29787e-05, 3.04854e-25
4.51676e-06, 1.26685e-05, 3.12317e-25
4.55333e-06, 1.23658e-05, 3.19965e-25
4.59019e-06, 1.20703e-05, 3.27798e-25
4.62735e-06, 1.17818e-05, 3.35824e-25
4.66481e-06, 1.15003e-05, 3.44046e-25
4.70258e-06, 1.12255e-05, 3.52471e-25
4.74065e-06, 1.09572e-05, 3.61101e-25
4.77903e-06, 1.06954e-05, 3.69942e-25
4.81772e-06, 1.04398e-05, 3.79e-25
4.85672e-06, 1.01903e-05, 3.88279e-25
4.89604e-06, 9.94679e-06, 3.97786e-25
4.93568e-06, 9.7091e-06, 4.07526e-25
4.97563e-06, 9.47708e-06, 4.17502e-25
5.01592e-06, 9.25061e-06, 4.27727e-25
5.05652e-06, 9.02956e-06, 4.38197e-25
5.09746e-06, 8.81378e-06, 4.48927e-25
5.13873e-06, 8.60316e-06, 4.5992e-25
5.18033e-06, 8.39758e-06, 4.7118e-25
5.22227e-06, 8.19691e-06, 4.82717e-25
5.26454e-06, 8.00103e-06, 4.94534e-25
5.30716e-06, 7.80984e-06, 5.06642e-25
5.35013e-06, 7.62321e-06, 5.19048e-25
5.39344e-06, 7.44104e-06, 5.31755e-25
5.4371e-06, 7.26323e-06, 5.44774e-25
5.48112e-06, 7.08967e-06, 5.58113e-25
5.52549e-06, 6.92025e-06, 5.71777e-25
5.57023e-06, 6.75489e-06, 5.85779e-25
5.61532e-06, 6.59347e-06, 6.0012e-25
5.66078e-06, 6.43592e-06, 6.14813e-25
5.70661e-06, 6.28213e-06, 6.29867e-25
5.75281e-06, 6.13201e-06, 6.45289e-25
5.79938e-06, 5.98548e-06, 6.61087e-25
5.84633e-06, 5.84245e-06, 6.77273e-25
5.89366e-06, 5.70284e-06, 6.93856e-25
5.94137e-06, 5.56657e-06, 7.10843e-25
5.98947e-06, 5.43355e-06, 7.28248e-25
6.03796e-06, 5.30372e-06, 7.46079e-25
6.08684e-06, 5.17698e-06, 7.64345e-25
6.13612e-06, 5.05328e-06, 7.83061e-25
6.1858e-06, 4.93253e-06, 8.02235e-25
6.23588e-06, 4.81466e-06, 8.21878e-25
6.28636e-06, 4.69962e-06, 8.41999e-25
6.33725e-06, 4.58732e-06, 8.62614e-25
6.38856e-06, 4.4777e-06, 8.83736e-25
6.44028e-06, 4.37071e-06, 9.05374e-25
6.49241e-06, 4.26627e-06, 9.27538e-25
6.54497e-06, 4.16433e-06, 9.50247e-25
6.59796e-06, 4.06482e-06, 9.73515e-25
6.65138e-06, 3.9677e-06, 9.97353e-25
6.70522e-06, 3.87289e-06, 1.02177e-24
6.75951e-06, 3.78035e-06, 1.04679e-24
6.81423e-06, 3.69002e-06, 1.07242e-24
6.86939e-06, 3.60185e-06, 1.09867e-24
6.92501e-06, 3.51578e-06, 1.12558e-24
6.98107e-06, 3.43178e-06, 1.15313e-24
7.03759e-06, 3.34978e-06, 1.18137e-24
7.09456e-06, 3.26974e-06, 1.21029e-24
7.152e-06, 3.19161e-06, 1.23993e-24
7.2099e-06, 3.11535e-06, 1.27028e-24
7.26826e-06, 3.04091e-06, 1.30138e-24
7.32711e-06, 2.96825e-06, 1.33325e-24
7.38642e-06, 2.89733e-06, 1.36589e-24
7.44622e-06, 2.8281e-06, 1.39933e-24
7.5065e-06, 2.76053e-06, 1.43359e-24
7.56727e-06, 2.69457e-06, 1.46869e-24
7.62854e-06, 2.63019e-06, 1.50466e-24
7.69029e-06, 2.56735e-06, 1.54149e-24
7.75255e-06, 2.506e-06, 1.57923e-24
7.81531e-06, 2.44613e-06, 1.6179e-24
7.87858e-06, 2.38768e-06, 1.65751e-24
7.94237e-06, 2.33063e-06, 1.6981e-24
8.00667e-06, 2.27495e-06, 1.73968e-24
8.07149e-06, 2.22059e-06, 1.78227e-24
8.13683e-06, 2.16754e-06, 1.8259e-24
8.2027e-06, 2.11575e-06, 1.87061e-24
8.26911e-06, 2.0652e-06, 1.91641e-24
8.33605e-06, 2.01586e-06, 1.96333e-24
8.40354e-06, 1.96769e-06, 2.0114e-24
8.47157e-06, 1.92068e-06, 2.06065e-24
8.54015e-06, 1.87479e-06, 2.1111e-24
8.60929e-06, 1.83e-06, 2.16279e-24
8.67899e-06, 1.78628e-06, 2.21574e-24
8.74925e-06, 1.7436e-06, 2.26999e-24
8.82008e-06, 1.70195e-06, 2.32557e-24
8.89149e-06, 1.66128e-06, 2.38251e-24
8.96347e-06, 1.62159e-06, 2.44084e-24
9.03604e-06, 1.58285e-06, 2.50061e-24
9.10919e-06, 1.54504e-06, 2.56183e-24
9.18293e-06, 1.50812e-06, 2.62455e-24
9.25728e-06, 1.47209e-06, 2.68882e-24
9.33222e-06, 1.43693e-06, 2.75465e-24
9.40777e-06, 1.4026e-06, 2.82209e-24
9.48393e-06, 1.36909e-06, 2.89119e-24
9.56071e-06, 1.33638e-06, 2.96198e-24
9.63811e-06, 1.30445e-06, 3.0345e-24
9.71614e-06, 1.27329e-06, 3.1088e-24
9.7948e-06, 1.24287e-06, 3.18491e-24
9.87409e-06, 1.21318e-06, 3.26289e-24
9.95403e-06, 1.1842e-06, 3.34278e-24
1.00346e-05, 1.15591e-06, 3.42461e-24
1.01159e-05, 1.1283e-06, 3.50852e-24
1.01977e-05, 1.10134e-06, 3.59432e-24
1.02803e-05, 1.07503e-06, 3.68237e-24
1.03635e-05, 1.04935e-06, 3.7725e-24
1.04474e-05, 1.02428e-06, 3.86487e-24
1.0532e-05, 9.99816e-07, 3.95952e-24
1.06173e-05, 9.75932e-07, 4.05651e-24
1.07032e-05, 9.52619e-07, 4.15576e-24
1.07899e-05, 9.29863e-07, 4.25757e-24
1.08772e-05, 9.07651e-07, 4.36175e-24
1.09653e-05, 8.8597e-07, 4.4686e-24
1.10541e-05, 8.64807e-07, 4.57804e-24
1.11435e-05, 8.44149e-07, 4.69001e-24
1.12338e-05, 8.23985e-07, 4.80495e-24
1.13247e-05, 8.04303e-07, 4.92254e-24
1.14164e-05, 7.85091e-07, 5.04309e-24
1.15088e-05, 7.66339e-07, 5.16653e-24
1.1602e-05, 7.48034e-07, 5.29307e-24
1.16959e-05, 7.30167e-07, 5.42262e-24
1.17906e-05, 7.12726e-07, 5.55541e-24
1.1886e-05, 6.95703e-07, 5.69135e-24
1.19823e-05, 6.79086e-07, 5.83081e-24
1.20793e-05, 6.62866e-07, 5.97356e-24
1.21771e-05, 6.47034e-07, 6.11983e-24
1.22757e-05, 6.3158e-07, 6.2697e-24
1.2375e-05, 6.16495e-07, 6.42308e-24
1.24752e-05, 6.01771e-07, 6.58037e-24
1.25762e-05, 5.87398e-07, 6.74149e-24
1.2678e-05, 5.73369e-07, 6.90652e-24
1.27807e-05, 5.59675e-07, 7.07573e-24
1.28841e-05, 5.46309e-07, 7.24885e-24
1.29884e-05, 5.33261e-07, 7.42632e-24
1.30936e-05, 5.20526e-07, 7.60824e-24
1.31996e-05, 5.08095e-07, 7.79451e-24
1.33064e-05, 4.95961e-07, 7.98524e-24
1.34142e-05, 4.84116e-07, 8.18089e-24
1.35228e-05, 4.72555e-07, 8.3812e-24
1.36322e-05, 4.6127e-07, 8.58626e-24
1.37426e-05, 4.50255e-07, 8.79655e-24
1.38539e-05, 4.39502e-07, 9.01201e-24
1.3966e-05, 4.29007e-07, 9.23255e-24
1.40791e-05, 4.18762e-07, 9.45867e-24
1.41931e-05, 4.08763e-07, 9.69029e-24
1.4308e-05, 3.99002e-07, 9.92754e-24
1.44238e-05, 3.89474e-07, 1.01705e-23
1.45406e-05, 3.80174e-07, 1.04196e-23
1.46583e-05, 3.71096e-07, 1.06747e-23
1.47769e-05, 3.62235e-07, 1.09359e-23
1.48966e-05, 3.53586e-07, 1.12038e-23
1.50172e-05, 3.45144e-07, 1.14781e-23
1.51388e-05, 3.36903e-07, 1.17592e-23
1.52613e-05, 3.28859e-07, 1.2047e-23
1.53849e-05, 3.21007e-07, 1.2342e-23
1.55094e-05, 3.13343e-07, 1.26441e-23
1.5635e-05, 3.05861e-07, 1.29538e-23
1.57615e-05, 2.98559e-07, 1.32707e-23
1.58891e-05, 2.91431e-07, 1.35957e-23
1.60178e-05, 2.84474e-07, 1.39287e-23
1.61475e-05, 2.77682e-07, 1.42698e-23
1.62782e-05, 2.71053e-07, 1.46191e-23
1.641e-05, 2.64582e-07, 1.49771e-23
1.65428e-05, 2.58266e-07, 1.53436e-23
1.66767e-05, 2.52101e-07, 1.57192e-23
1.68117e-05, 2.46083e-07, 1.61041e-23
1.69478e-05, 2.40208e-07, 1.64983e-23
1.70851e-05, 2.34474e-07, 1.69026e-23
1.72234e-05, 2.28878e-07, 1.73164e-23
1.73628e-05, 2.23414e-07, 1.77402e-23
1.75034e-05, 2.18082e-07, 1.81747e-23
1.76451e-05, 2.12876e-07, 1.86197e-23
1.77879e-05, 2.07795e-07, 1.90754e-23
1.79319e-05, 2.02836e-07, 1.95424e-23
1.80771e-05, 1.97995e-07, 2.00209e-23
1.82234e-05, 1.93269e-07, 2.0511e-23
1.8371e-05, 1.88657e-07, 2.10134e-23
1.85197e-05, 1.84154e-07, 2.15278e-23
1.86696e-05, 1.79759e-07, 2.20548e-23
1.88208e-05, 1.75469e-07, 2.25949e-23
1.89731e-05, 1.71282e-07, 2.31479e-23
1.91267e-05, 1.67195e-07, 2.37146e-23
1.92816e-05, 1.63205e-07, 2.42955e-23
1.94377e-05, 1.5931e-07, 2.48903e-23
1.9595e-05, 1.55509e-07, 2.54995e-23
1.97537e-05, 1.51798e-07, 2.6124e-23
1.99136e-05, 1.48176e-07, 2.67636e-23
2.00748e-05, 1.44641e-07, 2.74188e-23
2.02373e-05, 1.4119e-07, 2.809e-23
2.04012e-05, 1.37821e-07, 2.8778e-23
2.05663e-05, 1.34533e-07, 2.94823e-23
2.07328e-05, 1.31324e-07, 3.02042e-23
2.09007e-05, 1.28191e-07, 3.09439e-23
2.10699e-05, 1.25133e-07, 3.17015e-23
2.12404e-05, 1.22148e-07, 3.24773e-23
2.14124e-05, 1.19234e-07, 3.32726e-23
2.15857e-05, 1.1639e-07, 3.4087e-23
2.17605e-05, 1.13614e-07, 3.49218e-23
2.19367e-05, 1.10904e-07, 3.5777e-23
2.21143e-05, 1.08258e-07, 3.6653e-23
2.22933e-05, 1.05676e-07, 3.75502e-23
2.24738e-05, 1.03156e-07, 3.84697e-23
2.26557e-05, 1.00696e-07, 3.94113e-23
2.28391e-05, 9.82944e-08, 4.03761e-23
2.3024e-05, 9.59503e-08, 4.13647e-23
2.32104e-05, 9.36622e-08, 4.23775e-23
2.33983e-05, 9.14288e-08, 4.3415e-23
2.35877e-05, 8.92487e-08, 4.44778e-23
2.37787e-05, 8.71206e-08, 4.55669e-23
2.39712e-05, 8.50434e-08, 4.66825e-23
2.41653e-05, 8.30158e-08, 4.78257e-23
2.43609e-05, 8.10366e-08, 4.89964e-23
2.45581e-05, 7.91046e-08, 5.01959e-23
2.47569e-05, 7.72188e-08, 5.14247e-23
2.49574e-05, 7.5378e-08, 5.26842e-23
2.51594e-05, 7.35812e-08, 5.39738e-23
2.53631e-05, 7.18273e-08, 5.52953e-23
2.55684e-05, 7.01153e-08, 5.66489e-23
2.57754e-05, 6.84441e-08, 5.80359e-23
2.59841e-05, 6.68128e-08, 5.9457e-23
2.61944e-05, 6.52205e-08, 6.09122e-23
2.64065e-05, 6.36662e-08, 6.24038e-23
2.66203e-05, 6.21491e-08, 6.39318e-23
2.68358e-05, 6.06681e-08, 6.54969e-23
2.7053e-05, 5.92225e-08, 6.71001e-23
2.72721e-05, 5.78114e-08, 6.87435e-23
2.74928e-05, 5.64341e-08, 7.04259e-23
2.77154e-05, 5.50895e-08, 7.21503e-23
2.79398e-05, 5.37771e-08, 7.39169e-23
2.8166e-05, 5.24961e-08, 7.57267e-23
2.8394e-05, 5.12456e-08, 7.75805e-23
2.86239e-05, 5.00249e-08, 7.94801e-23
2.88556e-05, 4.88334e-08, 8.14257e-23
2.90892e-05, 4.76704e-08, 8.34192e-23
2.93247e-05, 4.65351e-08, 8.54615e-23
2.95621e-05, 4.54269e-08, 8.75538e-23
2.98014e-05, 4.43451e-08, 8.96971e-23
3.00427e-05, 4.32892e-08, 9.18934e-23
3.02859e-05, 4.22585e-08, 9.4143e-23
3.05311e-05, 4.12524e-08, 9.6448e-23
3.07783e-05, 4.02703e-08, 9.88096e-23
3.10274e-05, 3.93116e-08, 1.01228e-22
3.12786e-05, 3.83759e-08, 1.03706e-22
3.15318e-05, 3.74624e-08, 1.06245e-22
3.17871e-05, 3.65708e-08, 1.08846e-22
3.20445e-05, 3.57004e-08, 1.11512e-22
3.23039e-05, 3.48508e-08, 1.14242e-22
3.25654e-05, 3.40215e-08, 1.17038e-22
3.2829e-05, 3.3212e-08, 1.19903e-22
3.30948e-05, 3.24218e-08, 1.22839e-22
3.33627e-05, 3.16504e-08, 1.25846e-22
3.36328e-05, 3.08975e-08, 1.28927e-22
3.39051e-05, 3.01625e-08, 1.32084e-22
3.41796e-05, 2.94451e-08, 1.35318e-22
3.44563e-05, 2.87447e-08, 1.3863e-22
3.47352e-05, 2.80611e-08, 1.42024e-22
3.50165e-05, 2.73938e-08, 1.45502e-22
3.52999e-05, 2.67424e-08, 1.49063e-22
3.55857e-05, 2.61066e-08, 1.52712e-22
3.58738e-05, 2.54859e-08, 1.56451e-22
3.61642e-05, 2.48801e-08, 1.60281e-22
3.6457e-05, 2.42887e-08, 1.64205e-22
3.67521e-05, 2.37114e-08, 1.68225e-22
3.70497e-05, 2.31478e-08, 1.72344e-22
3.73496e-05, 2.25978e-08, 1.76563e-22
3.7652e-05, 2.20608e-08, 1.80886e-22
3.79568e-05, 2.15366e-08, 1.85314e-22
3.82641e-05, 2.1025e-08, 1.89851e-22
3.85739e-05, 2.05255e-08, 1.94499e-22
3.88861e-05, 2.0038e-08, 1.99259e-22
3.9201e-05, 1.95621e-08, 2.04138e-22
3.95183e-05, 1.90975e-08, 2.09135e-22
3.98382e-05, 1.8644e-08, 2.14254e-22
4.01608e-05, 1.82014e-08, 2.19501e-22
4.04859e-05, 1.77693e-08, 2.24874e-22
4.08136e-05, 1.73475e-08, 2.30378e-22
4.11441e-05, 1.69357e-08, 2.36019e-22
4.14771e-05, 1.65338e-08, 2.41796e-22
4.18129e-05, 1.61414e-08, 2.47715e-22
4.21514e-05, 1.57584e-08, 2.53779e-22
4.24927e-05, 1.53846e-08, 2.59993e-22
4.28367e-05, 1.50196e-08, 2.66358e-22
4.31835e-05, 1.46634e-08, 2.72878e-22
4.35331e-05, 1.43156e-08, 2.79559e-22
4.38855e-05, 1.39761e-08, 2.86402e-22
4.42408e-05, 1.36448e-08, 2.93413e-22
4.4599e-05, 1.33213e-08, 3.00597e-22
4.496e-05, 1.30055e-08, 3.07954e-22
4.5324e-05, 1.26973e-08, 3.15493e-22
4.56909e-05, 1.23964e-08, 3.23216e-22
4.60608e-05, 1.21026e-08, 3.31128e-22
4.64337e-05, 1.18159e-08, 3.39234e-22
4.68096e-05, 1.1536e-08, 3.47539e-22
4.71886e-05, 1.12628e-08, 3.56047e-22
4.75706e-05, 1.09961e-08, 3.64763e-22
4.79557e-05, 1.07357e-08, 3.73691e-22
4.8344e-05, 1.04816e-08, 3.82841e-22
4.87353e-05, 1.02335e-08, 3.92211e-22
4.91299e-05, 9.99126e-09, 4.01813e-22
4.95276e-05, 9.75483e-09, 4.11648e-22
4.99286e-05, 9.52404e-09, 4.21726e-22
5.03328e-05, 9.29874e-09, 4.32049e-22
5.07403e-05, 9.07881e-09, 4.42626e-22
5.1151e-05, 8.86412e-09, 4.53459e-22
5.15651e-05, 8.65454e-09, 4.64559e-22
5.19826e-05, 8.44995e-09, 4.75932e-22
5.24034e-05, 8.25023e-09, 4.87581e-22
5.28277e-05, 8.05527e-09, 4.99518e-22
5.32553e-05, 7.86495e-09, 5.11743e-22
5.36865e-05, 7.67916e-09, 5.24272e-22
5.41211e-05, 7.49779e-09, 5.37104e-22
5.45593e-05, 7.32074e-09, 5.50253e-22
5.50009e-05, 7.14791e-09, 5.63719e-22
5.54462e-05, 6.97918e-09, 5.77519e-22
5.58951e-05, 6.81448e-09, 5.91656e-22
5.63476e-05, 6.65369e-09, 6.06138e-22
5.68038e-05, 6.49673e-09, 6.20976e-22
5.72636e-05, 6.3435e-09, 6.36174e-22
5.77272e-05, 6.19392e-09, 6.51746e-22
5.81946e-05, 6.04789e-09, 6.67701e-22
5.86657e-05, 5.90535e-09, 6.84044e-22
5.91406e-05, 5.76619e-09, 7.00786e-22
5.96194e-05, 5.63034e-09, 7.17939e-22
6.01021e-05, 5.49772e-09, 7.35514e-22
6.05886e-05, 5.36826e-09, 7.53514e-22
6.10791e-05, 5.24187e-09, 7.71958e-22
6.15736e-05, 5.11849e-09, 7.90853e-22
6.20721e-05, 4.99805e-09, 8.10211e-22
6.25746e-05, 4.88046e-09, 8.30042e-22
6.30812e-05, 4.76568e-09, 8.50358e-22
6.35919e-05, 4.65362e-09, 8.71172e-22
6.41067e-05, 4.54422e-09, 8.92494e-22
6.46257e-05, 4.43742e-09, 9.14339e-22
6.51489e-05, 4.33317e-09, 9.36719e-22
6.56763e-05, 4.23139e-09, 9.59644e-22
6.6208e-05, 4.13202e-09, 9.83132e-22
6.6744e-05, 4.03502e-09, 1.00719e-21
6.72843e-05, 3.94032e-09, 1.03184e-21
6.7829e-05, 3.84787e-09, 1.0571e-21
6.83782e-05, 3.75762e-09, 1.08297e-21
6.89317e-05, 3.66951e-09, 1.10948e-21
6.94898e-05, 3.58349e-09, 1.13663e-21
7.00524e-05, 3.49952e-09, 1.16445e-21
7.06195e-05, 3.41753e-09, 1.19295e-21
7.11912e-05, 3.3375e-09, 1.22214e-21
7.17675e-05, 3.25936e-09, 1.25205e-21
7.23485e-05, 3.18308e-09, 1.28269e-21
7.29342e-05, 3.10861e-09, 1.31409e-21
7.35247e-05, 3.0359e-09, 1.34625e-21
7.41199e-05, 2.96492e-09, 1.37919e-21
7.472e-05, 2.89563e-09, 1.41295e-21
7.53249e-05, 2.82797e-09, 1.44753e-21
7.59347e-05, 2.76192e-09, 1.48295e-21
7.65494e-05, 2.69744e-09, 1.51924e-21
7.71692e-05, 2.63449e-09, 1.55642e-21
7.77939e-05, 2.57303e-09, 1.59451e-21
7.84237e-05, 2.51302e-09, 1.63353e-21
7.90586e-05, 2.45444e-09, 1.67351e-21
7.96986e-05, 2.39725e-09, 1.71446e-21
8.03438e-05, 2.34141e-09, 1.75641e-21
8.09943e-05, 2.28689e-09, 1.7994e-21
