f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3662e-31
1.0081e-06, 0.00113933, 1.39967e-31
1.01626e-06, 0.0011121, 1.43393e-31
1.02448e-06, 0.00108552, 1.46901e-31
1.03278e-06, 0.00105958, 1.50501e-31
1.04114e-06, 0.00103426, 1.54185e-31
1.04957e-06, 0.00100954, 1.57961e-31
1.05806e-06, 0.000985415, 1.61825e-31
1.06663e-06, 0.000961864, 1.65789e-31
1.07527e-06, 0.000938877, 1.69851e-31
1.08397e-06, 0.000916439, 1.74007e-31
1.09275e-06, 0.000894537, 1.78269e-31
1.10159e-06, 0.000873158, 1.82631e-31
1.11051e-06, 0.000852291, 1.87104e-31
1.1195e-06, 0.000831922, 1.91684e-31
1.12856e-06, 0.00081204, 1.96376e-31
1.1377e-06, 0.000792633, 2.01186e-31
1.14691e-06, 0.00077369, 2.06112e-31
1.1562e-06, 0.0007552, 2.11161e-31
1.16556e-06, 0.000737151, 2.16331e-31
1.17499e-06, 0.000719534, 2.21624e-31
1.1845e-06, 0.000702338, 2.27049e-31
1.19409e-06, 0.000685553, 2.32609e-31
1.20376e-06, 0.000669169, 2.38306e-31
1.21351e-06, 0.000653177, 2.44143e-31
1.22333e-06, 0.000637566, 2.50118e-31
1.23323e-06, 0.000622329, 2.5624e-31
1.24322e-06, 0.000607456, 2.62518e-31
1.25328e-06, 0.000592939, 2.68942e-31
1.26343e-06, 0.000578768, 2.75529e-31
1.27366e-06, 0.000564936, 2.82277e-31
1.28397e-06, 0.000551435, 2.89187e-31
1.29436e-06, 0.000538256, 2.96265e-31
1.30484e-06, 0.000525393, 3.03519e-31
1.31541e-06, 0.000512836, 3.10955e-31
1.32605e-06, 0.00050058, 3.18562e-31
1.33679e-06, 0.000488617, 3.26365e-31
1.34761e-06, 0.00047694, 3.34354e-31
1.35852e-06, 0.000465541, 3.42541e-31
1.36952e-06, 0.000454415, 3.50929e-31
1.38061e-06, 0.000443555, 3.59524e-31
1.39178e-06, 0.000432955, 3.68321e-31
1.40305e-06, 0.000422608, 3.77341e-31
1.41441e-06, 0.000412508, 3.86581e-31
1.42586e-06, 0.000402649, 3.96046e-31
1.4374e-06, 0.000393027, 4.0574e-31
1.44904e-06, 0.000383634, 4.15677e-31
1.46077e-06, 0.000374465, 4.25853e-31
1.4726e-06, 0.000365516, 4.36284e-31
1.48452e-06, 0.000356781, 4.46964e-31
1.49654e-06, 0.000348254, 4.57909e-31
1.50865e-06, 0.000339931, 4.69116e-31
1.52087e-06, 0.000331807, 4.80608e-31
1.53318e-06, 0.000323877, 4.92373e-31
1.54559e-06, 0.000316137, 5.04426e-31
1.5581e-06, 0.000308582, 5.16774e-31
1.57072e-06, 0.000301207, 5.29433e-31
1.58343e-06, 0.000294009, 5.42389e-31
1.59625e-06, 0.000286982, 5.5567e-31
1.60918e-06, 0.000280124, 5.69283e-31
1.6222e-06, 0.000273429, 5.83214e-31
1.63534e-06, 0.000266894, 5.97501e-31
1.64857e-06, 0.000260516, 6.1212e-31
1.66192e-06, 0.00025429, 6.27112e-31
1.67538e-06, 0.000248213, 6.42472e-31
1.68894e-06, 0.000242281, 6.58199e-31
1.70261e-06, 0.000236491, 6.74311e-31
1.7164e-06, 0.000230839, 6.90828e-31
1.73029e-06, 0.000225322, 7.07736e-31
1.7443e-06, 0.000219937, 7.25067e-31
1.75842e-06, 0.000214681, 7.42818e-31
1.77266e-06, 0.00020955, 7.61011e-31
1.78701e-06, 0.000204542, 7.79642e-31
1.80147e-06, 0.000199654, 7.98722e-31
1.81606e-06, 0.000194883, 8.18286e-31
1.83076e-06, 0.000190225, 8.38318e-31
1.84558e-06, 0.000185679, 8.58842e-31
1.86052e-06, 0.000181242, 8.79868e-31
1.87558e-06, 0.00017691, 9.01408e-31
1.89077e-06, 0.000172682, 9.23487e-31
1.90608e-06, 0.000168555, 9.46102e-31
1.92151e-06, 0.000164527, 9.69265e-31
1.93706e-06, 0.000160595, 9.92987e-31
1.95274e-06, 0.000156757, 1.0173e-30
1.96855e-06, 0.000153011, 1.04221e-30
1.98449e-06, 0.000149354, 1.06773e-30
2.00056e-06, 0.000145785, 1.09388e-30
2.01675e-06, 0.000142301, 1.12065e-30
2.03308e-06, 0.0001389, 1.1481e-30
2.04954e-06, 0.00013558, 1.17621e-30
2.06613e-06, 0.00013234, 1.205e-30
2.08286e-06, 0.000129177, 1.23451e-30
2.09972e-06, 0.00012609, 1.26473e-30
2.11672e-06, 0.000123077, 1.2957e-30
2.13385e-06, 0.000120135, 1.32741e-30
2.15113e-06, 0.000117264, 1.35992e-30
2.16854e-06, 0.000114462, 1.39321e-30
2.1861e-06, 0.000111727, 1.42733e-30
2.2038e-06, 0.000109056, 1.46228e-30
2.22164e-06, 0.00010645, 1.49808e-30
2.23962e-06, 0.000103906, 1.53475e-30
2.25776e-06, 0.000101423, 1.57234e-30
2.27603e-06, 9.89991e-05, 1.61083e-30
2.29446e-06, 9.66331e-05, 1.65027e-30
2.31303e-06, 9.43237e-05, 1.69067e-30
2.33176e-06, 9.20695e-05, 1.73207e-30
2.35064e-06, 8.98692e-05, 1.77449e-30
2.36967e-06, 8.77215e-05, 1.81793e-30
2.38885e-06, 8.56251e-05, 1.86244e-30
2.40819e-06, 8.35788e-05, 1.90804e-30
2.42769e-06, 8.15814e-05, 1.95476e-30
2.44734e-06, 7.96317e-05, 2.00261e-30
2.46715e-06, 7.77286e-05, 2.05164e-30
2.48713e-06, 7.5871e-05, 2.10189e-30
2.50726e-06, 7.40578e-05, 2.15334e-30
2.52756e-06, 7.2288e-05, 2.20607e-30
2.54802e-06, 7.05604e-05, 2.26008e-30
2.56865e-06, 6.88741e-05, 2.31542e-30
2.58944e-06, 6.72281e-05, 2.37209e-30
2.61041e-06, 6.56215e-05, 2.43019e-30
2.63154e-06, 6.40533e-05, 2.48969e-30
2.65284e-06, 6.25225e-05, 2.55063e-30
2.67432e-06, 6.10283e-05, 2.61309e-30
2.69597e-06, 5.95698e-05, 2.67707e-30
2.7178e-06, 5.81462e-05, 2.74263e-30
2.7398e-06, 5.67566e-05, 2.80977e-30
2.76198e-06, 5.54002e-05, 2.87857e-30
2.78434e-06, 5.40763e-05, 2.94904e-30
2.80688e-06, 5.27839e-05, 3.02125e-30
2.82961e-06, 5.15225e-05, 3.09524e-30
2.85251e-06, 5.02912e-05, 3.171e-30
2.87561e-06, 4.90893e-05, 3.24866e-30
2.89889e-06, 4.79162e-05, 3.3282e-30
2.92235e-06, 4.67711e-05, 3.40966e-30
2.94601e-06, 4.56533e-05, 3.49315e-30
2.96986e-06, 4.45623e-05, 3.57868e-30
2.99391e-06, 4.34973e-05, 3.66632e-30
3.01814e-06, 4.24578e-05, 3.75606e-30
3.04258e-06, 4.14432e-05, 3.84805e-30
3.06721e-06, 4.04528e-05, 3.94226e-30
3.09204e-06, 3.9486e-05, 4.03878e-30
3.11707e-06, 3.85424e-05, 4.13765e-30
3.14231e-06, 3.76213e-05, 4.23898e-30
3.16775e-06, 3.67222e-05, 4.34277e-30
3.19339e-06, 3.58446e-05, 4.44908e-30
3.21924e-06, 3.4988e-05, 4.558e-30
3.24531e-06, 3.41519e-05, 4.66964e-30
3.27158e-06, 3.33357e-05, 4.78396e-30
3.29806e-06, 3.25391e-05, 4.90106e-30
3.32476e-06, 3.17614e-05, 5.02106e-30
3.35168e-06, 3.10024e-05, 5.14401e-30
3.37881e-06, 3.02615e-05, 5.26994e-30
3.40617e-06, 2.95383e-05, 5.399e-30
3.43374e-06, 2.88324e-05, 5.53117e-30
3.46154e-06, 2.81434e-05, 5.6666e-30
3.48957e-06, 2.74708e-05, 5.80537e-30
3.51782e-06, 2.68143e-05, 5.94751e-30
3.5463e-06, 2.61735e-05, 6.09314e-30
3.575e-06, 2.5548e-05, 6.24227e-30
3.60395e-06, 2.49375e-05, 6.39515e-30
3.63312e-06, 2.43415e-05, 6.5517e-30
3.66254e-06, 2.37598e-05, 6.71215e-30
3.69219e-06, 2.3192e-05, 6.87649e-30
3.72208e-06, 2.26378e-05, 7.04485e-30
3.75221e-06, 2.20968e-05, 7.21732e-30
3.78259e-06, 2.15687e-05, 7.39405e-30
3.81321e-06, 2.10533e-05, 7.57507e-30
3.84408e-06, 2.05502e-05, 7.76054e-30
3.8752e-06, 2.00591e-05, 7.95054e-30
3.90657e-06, 1.95797e-05, 8.14519e-30
3.9382e-06, 1.91118e-05, 8.34464e-30
3.97008e-06, 1.86551e-05, 8.54894e-30
4.00222e-06, 1.82093e-05, 8.75825e-30
4.03462e-06, 1.77741e-05, 8.97268e-30
4.06729e-06, 1.73494e-05, 9.19242e-30
4.10021e-06, 1.69348e-05, 9.41744e-30
4.13341e-06, 1.65301e-05, 9.64806e-30
4.16687e-06, 1.6135e-05, 9.88426e-30
4.2006e-06, 1.57495e-05, 1.01262e-29
4.23461e-06, 1.53731e-05, 1.03742e-29
4.26889e-06, 1.50057e-05, 1.06282e-29
4.30345e-06, 1.46471e-05, 1.08884e-29
4.33829e-06, 1.42971e-05, 1.1155e-29
4.37341e-06, 1.39554e-05, 1.14281e-29
4.40882e-06, 1.36219e-05, 1.1708e-29
4.44451e-06, 1.32964e-05, 1.19946e-29
4.48049e-06, 1.29787e-05, 1.22883e-29
4.51676e-06, 1.26685e-05, 1.25891e-29
4.55333e-06, 1.23658e-05, 1.28974e-29
4.59019e-06, 1.20703e-05, 1.32132e-29
4.62735e-06, 1.17818e-05, 1.35367e-29
4.66481e-06, 1.15003e-05, 1.38681e-29
4.70258e-06, 1.12255e-05, 1.42077e-29
4.74065e-06, 1.09572e-05, 1.45555e-29
4.77903e-06, 1.06954e-05, 1.49119e-29
4.81772e-06, 1.04398e-05, 1.5277e-29
4.85672e-06, 1.01903e-05, 1.56511e-29
4.89604e-06, 9.94679e-06, 1.60343e-29
4.93568e-06, 9.7091e-06, 1.64269e-29
4.97563e-06, 9.47708e-06, 1.6829e-29
5.01592e-06, 9.25061e-06, 1.72412e-29
5.05652e-06, 9.02956e-06, 1.76632e-29
5.09746e-06, 8.81378e-06, 1.80957e-29
5.13873e-06, 8.60316e-06, 1.85388e-29
5.18033e-06, 8.39758e-06, 1.89927e-29
5.22227e-06, 8.19691e-06, 1.94577e-29
5.26454e-06, 8.00103e-06, 1.99341e-29
5.30716e-06, 7.80984e-06, 2.04221e-29
5.35013e-06, 7.62321e-06, 2.09222e-29
5.39344e-06, 7.44104e-06, 2.14344e-29
5.4371e-06, 7.26323e-06, 2.19592e-29
5.48112e-06, 7.08967e-06, 2.24969e-29
5.52549e-06, 6.92025e-06, 2.30477e-29
5.57023e-06, 6.75489e-06, 2.36121e-29
5.61532e-06, 6.59347e-06, 2.41901e-29
5.66078e-06, 6.43592e-06, 2.47824e-29
5.70661e-06, 6.28213e-06, 2.53892e-29
5.75281e-06, 6.13201e-06, 2.60109e-29
5.79938e-06, 5.98548e-06, 2.66477e-29
5.84633e-06, 5.84245e-06, 2.73001e-29
5.89366e-06, 5.70284e-06, 2.79685e-29
5.94137e-06, 5.56657e-06, 2.86533e-29
5.98947e-06, 5.43355e-06, 2.93548e-29
6.03796e-06, 5.30372e-06, 3.00736e-29
6.08684e-06, 5.17698e-06, 3.08099e-29
6.13612e-06, 5.05328e-06, 3.15643e-29
6.1858e-06, 4.93253e-06, 3.23372e-29
6.23588e-06, 4.81466e-06, 3.3129e-29
6.28636e-06, 4.69962e-06, 3.394e-29
6.33725e-06, 4.58732e-06, 3.4771e-29
6.38856e-06, 4.4777e-06, 3.56224e-29
6.44028e-06, 4.37071e-06, 3.64946e-29
6.49241e-06, 4.26627e-06, 3.7388e-29
6.54497e-06, 4.16433e-06, 3.83034e-29
6.59796e-06, 4.06482e-06, 3.92413e-29
6.65138e-06, 3.9677e-06, 4.02022e-29
6.70522e-06, 3.87289e-06, 4.11864e-29
6.75951e-06, 3.78035e-06, 4.21949e-29
6.81423e-06, 3.69002e-06, 4.3228e-29
6.86939e-06, 3.60185e-06, 4.42863e-29
6.92501e-06, 3.51578e-06, 4.53707e-29
6.98107e-06, 3.43178e-06, 4.64815e-29
7.03759e-06, 3.34978e-06, 4.76197e-29
7.09456e-06, 3.26974e-06, 4.87855e-29
7.152e-06, 3.19161e-06, 4.99801e-29
7.2099e-06, 3.11535e-06, 5.12038e-29
7.26826e-06, 3.04091e-06, 5.24573e-29
7.32711e-06, 2.96825e-06, 5.37419e-29
7.38642e-06, 2.89733e-06, 5.50575e-29
7.44622e-06, 2.8281e-06, 5.64056e-29
7.5065e-06, 2.76053e-06, 5.77866e-29
7.56727e-06, 2.69457e-06, 5.92014e-29
7.62854e-06, 2.63019e-06, 6.06511e-29
7.69029e-06, 2.56735e-06, 6.21359e-29
7.75255e-06, 2.506e-06, 6.36573e-29
7.81531e-06, 2.44613e-06, 6.52158e-29
7.87858e-06, 2.38768e-06, 6.68126e-29
7.94237e-06, 2.33063e-06, 6.84486e-29
8.00667e-06, 2.27495e-06, 7.01246e-29
8.07149e-06, 2.22059e-06, 7.18415e-29
8.13683e-06, 2.16754e-06, 7.36004e-29
8.2027e-06, 2.11575e-06, 7.54024e-29
8.26911e-06, 2.0652e-06, 7.72486e-29
8.33605e-06, 2.01586e-06, 7.91399e-29
8.40354e-06, 1.96769e-06, 8.10777e-29
8.47157e-06, 1.92068e-06, 8.30627e-29
8.54015e-06, 1.87479e-06, 8.50964e-29
8.60929e-06, 1.83e-06, 8.71799e-29
8.67899e-06, 1.78628e-06, 8.93145e-29
8.74925e-06, 1.7436e-06, 9.15012e-29
8.82008e-06, 1.70195e-06, 9.37415e-29
8.89149e-06, 1.66128e-06, 9.60369e-29
8.96347e-06, 1.62159e-06, 9.83882e-29
9.03604e-06, 1.58285e-06, 1.00797e-28
9.10919e-06, 1.54504e-06, 1.03265e-28
9.18293e-06, 1.50812e-06, 1.05793e-28
9.25728e-06, 1.47209e-06, 1.08384e-28
9.33222e-06, 1.43693e-06, 1.11037e-28
9.40777e-06, 1.4026e-06, 1.13756e-28
9.48393e-06, 1.36909e-06, 1.16541e-28
9.56071e-06, 1.33638e-06, 1.19395e-28
9.63811e-06, 1.30445e-06, 1.22318e-28
9.71614e-06, 1.27329e-06, 1.25313e-28
9.7948e-06, 1.24287e-06, 1.28381e-28
9.87409e-06, 1.21318e-06, 1.31524e-28
9.95403e-06, 1.1842e-06, 1.34745e-28
1.00346e-05, 1.15591e-06, 1.38043e-28
1.01159e-05, 1.1283e-06, 1.41426e-28
1.01977e-05, 1.10134e-06, 1.44884e-28
1.02803e-05, 1.07503e-06, 1.48433e-28
1.03635e-05, 1.04935e-06, 1.52067e-28
1.04474e-05, 1.02428e-06, 1.5579e-28
1.0532e-05, 9.99816e-07, 1.59605e-28
1.06173e-05, 9.75932e-07, 1.63515e-28
1.07032e-05, 9.52619e-07, 1.67516e-28
1.07899e-05, 9.29863e-07, 1.7162e-28
1.08772e-05, 9.07651e-07, 1.75819e-28
1.09653e-05, 8.8597e-07, 1.80126e-28
1.10541e-05, 8.64807e-07, 1.84538e-28
1.11435e-05, 8.44149e-07, 1.89051e-28
1.12338e-05, 8.23985e-07, 1.93684e-28
1.13247e-05, 8.04303e-07, 1.98424e-28
1.14164e-05, 7.85091e-07, 2.03283e-28
1.15088e-05, 7.66339e-07, 2.08259e-28
1.1602e-05, 7.48034e-07, 2.1336e-28
1.16959e-05, 7.30167e-07, 2.18583e-28
1.17906e-05, 7.12726e-07, 2.23935e-28
1.1886e-05, 6.95703e-07, 2.29415e-28
1.19823e-05, 6.79086e-07, 2.35036e-28
1.20793e-05, 6.62866e-07, 2.40791e-28
1.21771e-05, 6.47034e-07, 2.46687e-28
1.22757e-05, 6.3158e-07, 2.52728e-28
1.2375e-05, 6.16495e-07, 2.58911e-28
1.24752e-05, 6.01771e-07, 2.65251e-28
1.25762e-05, 5.87398e-07, 2.71746e-28
1.2678e-05, 5.73369e-07, 2.78398e-28
1.27807e-05, 5.59675e-07, 2.85219e-28
1.28841e-05, 5.46309e-07, 2.92198e-28
1.29884e-05, 5.33261e-07, 2.99352e-28
1.30936e-05, 5.20526e-07, 3.06684e-28
1.31996e-05, 5.08095e-07, 3.14193e-28
1.33064e-05, 4.95961e-07, 3.21882e-28
1.34142e-05, 4.84116e-07, 3.29768e-28
1.35228e-05, 4.72555e-07, 3.37843e-28
1.36322e-05, 4.6127e-07, 3.46109e-28
1.37426e-05, 4.50255e-07, 3.54586e-28
1.38539e-05, 4.39502e-07, 3.63271e-28
1.3966e-05, 4.29007e-07, 3.72161e-28
1.40791e-05, 4.18762e-07, 3.81276e-28
1.41931e-05, 4.08763e-07, 3.90613e-28
1.4308e-05, 3.99002e-07, 4.00176e-28
1.44238e-05, 3.89474e-07, 4.09971e-28
1.45406e-05, 3.80174e-07, 4.20012e-28
1.46583e-05, 3.71096e-07, 4.30294e-28
1.47769e-05, 3.62235e-07, 4.40823e-28
1.48966e-05, 3.53586e-07, 4.51623e-28
1.50172e-05, 3.45144e-07, 4.62681e-28
1.51388e-05, 3.36903e-07, 4.74011e-28
1.52613e-05, 3.28859e-07, 4.85612e-28
1.53849e-05, 3.21007e-07, 4.97506e-28
1.55094e-05, 3.13343e-07, 5.09682e-28
1.5635e-05, 3.05861e-07, 5.22165e-28
1.57615e-05, 2.98559e-07, 5.34943e-28
1.58891e-05, 2.91431e-07, 5.4804e-28
1.60178e-05, 2.84474e-07, 5.61466e-28
1.61475e-05, 2.77682e-07, 5.75215e-28
1.62782e-05, 2.71053e-07, 5.89296e-28
1.641e-05, 2.64582e-07, 6.03726e-28
1.65428e-05, 2.58266e-07, 6.18503e-28
1.66767e-05, 2.52101e-07, 6.33643e-28
1.68117e-05, 2.46083e-07, 6.49156e-28
1.69478e-05, 2.40208e-07, 6.6505e-28
1.70851e-05, 2.34474e-07, 6.81345e-28
1.72234e-05, 2.28878e-07, 6.98025e-28
1.73628e-05, 2.23414e-07, 7.15112e-28
1.75034e-05, 2.18082e-07, 7.32625e-28
1.76451e-05, 2.12876e-07, 7.50562e-28
1.77879e-05, 2.07795e-07, 7.68933e-28
1.79319e-05, 2.02836e-07, 7.87759e-28
1.80771e-05, 1.97995e-07, 8.07051e-28
1.82234e-05, 1.93269e-07, 8.26804e-28
1.8371e-05, 1.88657e-07, 8.47057e-28
1.85197e-05, 1.84154e-07, 8.67793e-28
1.86696e-05, 1.79759e-07, 8.89036e-28
1.88208e-05, 1.75469e-07, 9.10812e-28
1.89731e-05, 1.71282e-07, 9.33103e-28
1.91267e-05, 1.67195e-07, 9.55949e-28
1.92816e-05, 1.63205e-07, 9.79363e-28
1.94377e-05, 1.5931e-07, 1.00334e-27
1.9595e-05, 1.55509e-07, 1.0279e-27
1.97537e-05, 1.51798e-07, 1.05308e-27
1.99136e-05, 1.48176e-07, 1.07886e-27
2.00748e-05, 1.44641e-07, 1.10527e-27
2.02373e-05, 1.4119e-07, 1.13233e-27
2.04012e-05, 1.37821e-07, 1.16006e-27
2.05663e-05, 1.34533e-07, 1.18846e-27
2.07328e-05, 1.31324e-07, 1.21755e-27
2.09007e-05, 1.28191e-07, 1.24737e-27
2.10699e-05, 1.25133e-07, 1.27791e-27
2.12404e-05, 1.22148e-07, 1.30919e-27
2.14124e-05, 1.19234e-07, 1.34125e-27
2.15857e-05, 1.1639e-07, 1.37408e-27
2.17605e-05, 1.13614e-07, 1.40774e-27
2.19367e-05, 1.10904e-07, 1.44221e-27
2.21143e-05, 1.08258e-07, 1.47752e-27
2.22933e-05, 1.05676e-07, 1.51369e-27
2.24738e-05, 1.03156e-07, 1.55076e-27
2.26557e-05, 1.00696e-07, 1.58872e-27
2.28391e-05, 9.82944e-08, 1.62761e-27
2.3024e-05, 9.59503e-08, 1.66747e-27
2.32104e-05, 9.36622e-08, 1.70829e-27
2.33983e-05, 9.14288e-08, 1.75012e-27
2.35877e-05, 8.92487e-08, 1.79296e-27
2.37787e-05, 8.71206e-08, 1.83687e-27
2.39712e-05, 8.50434e-08, 1.88184e-27
2.41653e-05, 8.30158e-08, 1.92793e-27
2.43609e-05, 8.10366e-08, 1.97512e-27
2.45581e-05, 7.91046e-08, 2.02348e-27
2.47569e-05, 7.72188e-08, 2.07302e-27
2.49574e-05, 7.5378e-08, 2.12379e-27
2.51594e-05, 7.35812e-08, 2.17578e-27
2.53631e-05, 7.18273e-08, 2.22906e-27
2.55684e-05, 7.01153e-08, 2.28363e-27
2.57754e-05, 6.84441e-08, 2.33954e-27
2.59841e-05, 6.68128e-08, 2.39683e-27
2.61944e-05, 6.52205e-08, 2.4555e-27
2.64065e-05, 6.36662e-08, 2.51563e-27
2.66203e-05, 6.21491e-08, 2.57723e-27
2.68358e-05, 6.06681e-08, 2.64033e-27
2.7053e-05, 5.92225e-08, 2.70496e-27
2.72721e-05, 5.78114e-08, 2.77121e-27
2.74928e-05, 5.64341e-08, 2.83904e-27
2.77154e-05, 5.50895e-08, 2.90856e-27
2.79398e-05, 5.37771e-08, 2.97978e-27
2.8166e-05, 5.24961e-08, 3.05274e-27
2.8394e-05, 5.12456e-08, 3.12748e-27
2.86239e-05, 5.00249e-08, 3.20406e-27
2.88556e-05, 4.88334e-08, 3.2825e-27
2.90892e-05, 4.76704e-08, 3.36287e-27
2.93247e-05, 4.65351e-08, 3.44521e-27
2.95621e-05, 4.54269e-08, 3.52956e-27
2.98014e-05, 4.43451e-08, 3.61597e-27
3.00427e-05, 4.32892e-08, 3.70451e-27
3.02859e-05, 4.22585e-08, 3.79521e-27
3.05311e-05, 4.12524e-08, 3.88814e-27
3.07783e-05, 4.02703e-08, 3.98335e-27
3.10274e-05, 3.93116e-08, 4.08085e-27
3.12786e-05, 3.83759e-08, 4.18077e-27
3.15318e-05, 3.74624e-08, 4.28312e-27
3.17871e-05, 3.65708e-08, 4.38801e-27
3.20445e-05, 3.57004e-08, 4.49547e-27
3.23039e-05, 3.48508e-08, 4.60553e-27
3.25654e-05, 3.40215e-08, 4.71828e-27
3.2829e-05, 3.3212e-08, 4.83379e-27
3.30948e-05, 3.24218e-08, 4.95215e-27
3.33627e-05, 3.16504e-08, 5.07339e-27
3.36328e-05, 3.08975e-08, 5.19761e-27
3.39051e-05, 3.01625e-08, 5.32488e-27
3.41796e-05, 2.94451e-08, 5.45526e-27
3.44563e-05, 2.87447e-08, 5.58882e-27
3.47352e-05, 2.80611e-08, 5.72564e-27
3.50165e-05, 2.73938e-08, 5.86587e-27
3.52999e-05, 2.67424e-08, 6.00945e-27
3.55857e-05, 2.61066e-08, 6.1566e-27
3.58738e-05, 2.54859e-08, 6.30734e-27
3.61642e-05, 2.48801e-08, 6.46176e-27
3.6457e-05, 2.42887e-08, 6.61999e-27
3.67521e-05, 2.37114e-08, 6.78205e-27
3.70497e-05, 2.31478e-08, 6.94814e-27
3.73496e-05, 2.25978e-08, 7.11823e-27
3.7652e-05, 2.20608e-08, 7.29254e-27
3.79568e-05, 2.15366e-08, 7.47108e-27
3.82641e-05, 2.1025e-08, 7.65401e-27
3.85739e-05, 2.05255e-08, 7.84143e-27
3.88861e-05, 2.0038e-08, 8.03337e-27
3.9201e-05, 1.95621e-08, 8.23011e-27
3.95183e-05, 1.90975e-08, 8.43158e-27
3.98382e-05, 1.8644e-08, 8.63801e-27
4.01608e-05, 1.82014e-08, 8.84956e-27
4.04859e-05, 1.77693e-08, 9.06621e-27
4.08136e-05, 1.73475e-08, 9.28815e-27
4.11441e-05, 1.69357e-08, 9.51562e-27
4.14771e-05, 1.65338e-08, 9.74854e-27
4.18129e-05, 1.61414e-08, 9.98724e-27
4.21514e-05, 1.57584e-08, 1.02318e-26
4.24927e-05, 1.53846e-08, 1.04823e-26
4.28367e-05, 1.50196e-08, 1.0739e-26
4.31835e-05, 1.46634e-08, 1.10019e-26
4.35331e-05, 1.43156e-08, 1.12713e-26
4.38855e-05, 1.39761e-08, 1.15472e-26
4.42408e-05, 1.36448e-08, 1.183e-26
4.4599e-05, 1.33213e-08, 1.21196e-26
4.496e-05, 1.30055e-08, 1.24163e-26
4.5324e-05, 1.26973e-08, 1.27204e-26
4.56909e-05, 1.23964e-08, 1.30318e-26
4.60608e-05, 1.21026e-08, 1.33508e-26
4.64337e-05, 1.18159e-08, 1.36777e-26
4.68096e-05, 1.1536e-08, 1.40126e-26
4.71886e-05, 1.12628e-08, 1.43557e-26
4.75706e-05, 1.09961e-08, 1.47072e-26
4.79557e-05, 1.07357e-08, 1.50673e-26
4.8344e-05, 1.04816e-08, 1.54363e-26
4.87353e-05, 1.02335e-08, 1.58141e-26
4.91299e-05, 9.99126e-09, 1.62014e-26
4.95276e-05, 9.75483e-09, 1.6598e-26
4.99286e-05, 9.52404e-09, 1.70044e-26
5.03328e-05, 9.29874e-09, 1.74208e-26
5.07403e-05, 9.07881e-09, 1.78473e-26
5.1151e-05, 8.86412e-09, 1.82842e-26
5.15651e-05, 8.65454e-09, 1.87319e-26
5.19826e-05, 8.44995e-09, 1.91906e-26
5.24034e-05, 8.25023e-09, 1.96604e-26
5.28277e-05, 8.05527e-09, 2.01419e-26
5.32553e-05, 7.86495e-09, 2.06349e-26
5.36865e-05, 7.67916e-09, 2.11402e-26
5.41211e-05, 7.49779e-09, 2.16578e-26
5.45593e-05, 7.32074e-09, 2.21881e-26
5.50009e-05, 7.14791e-09, 2.27313e-26
5.54462e-05, 6.97918e-09, 2.32879e-26
5.58951e-05, 6.81448e-09, 2.38581e-26
5.63476e-05, 6.65369e-09, 2.44422e-26
5.68038e-05, 6.49673e-09, 2.50407e-26
5.72636e-05, 6.3435e-09, 2.56537e-26
5.77272e-05, 6.19392e-09, 2.62818e-26
5.81946e-05, 6.04789e-09, 2.69254e-26
5.86657e-05, 5.90535e-09, 2.75846e-26
5.91406e-05, 5.76619e-09, 2.826e-26
5.96194e-05, 5.63034e-09, 2.89519e-26
6.01021e-05, 5.49772e-09, 2.96608e-26
6.05886e-05, 5.36826e-09, 3.03869e-26
6.10791e-05, 5.24187e-09, 3.11309e-26
6.15736e-05, 5.11849e-09, 3.18932e-26
6.20721e-05, 4.99805e-09, 3.26741e-26
6.25746e-05, 4.88046e-09, 3.34741e-26
6.30812e-05, 4.76568e-09, 3.42937e-26
6.35919e-05, 4.65362e-09, 3.51334e-26
6.41067e-05, 4.54422e-09, 3.59935e-26
6.46257e-05, 4.43742e-09, 3.68748e-26
6.51489e-05, 4.33317e-09, 3.77777e-26
6.56763e-05, 4.23139e-09, 3.87026e-26
6.6208e-05, 4.13202e-09, 3.96502e-26
6.6744e-05, 4.03502e-09, 4.0621e-26
6.72843e-05, 3.94032e-09, 4.16155e-26
6.7829e-05, 3.84787e-09, 4.26344e-26
6.83782e-05, 3.75762e-09, 4.36785e-26
6.89317e-05, 3.66951e-09, 4.47478e-26
6.94898e-05, 3.58349e-09, 4.58435e-26
7.00524e-05, 3.49952e-09, 4.6966e-26
7.06195e-05, 3.41753e-09, 4.81159e-26
7.11912e-05, 3.3375e-09, 4.92939e-26
7.17675e-05, 3.25936e-09, 5.05007e-26
7.23485e-05, 3.18308e-09, 5.17372e-26
7.29342e-05, 3.10861e-09, 5.30039e-26
7.35247e-05, 3.0359e-09, 5.43018e-26
7.41199e-05, 2.96492e-09, 5.56312e-26
7.472e-05, 2.89563e-09, 5.69934e-26
7.53249e-05, 2.82797e-09, 5.83888e-26
7.59347e-05, 2.76192e-09, 5.98184e-26
7.65494e-05, 2.69744e-09, 6.12829e-26
7.71692e-05, 2.63449e-09, 6.27836e-26
7.77939e-05, 2.57303e-09, 6.43207e-26
7.84237e-05, 2.51302e-09, 6.58956e-26
7.90586e-05, 2.45444e-09, 6.7509e-26
7.96986e-05, 2.39725e-09, 6.91618e-26
8.03438e-05, 2.34141e-09, 7.08551e-26
8.09943e-05, 2.28689e-09, 7.25901e-26
