f, omegaSens, omegaSW
1e-06, 0.00116723, 1.95098e-34
1.0081e-06, 0.00113933, 1.99878e-34
1.01626e-06, 0.0011121, 2.04771e-34
1.02448e-06, 0.00108552, 2.0978e-34
1.03278e-06, 0.00105958, 2.1492e-34
1.04114e-06, 0.00103426, 2.20182e-34
1.04957e-06, 0.00100954, 2.25573e-34
1.05806e-06, 0.000985415, 2.31092e-34
1.06663e-06, 0.000961864, 2.36753e-34
1.07527e-06, 0.000938877, 2.42553e-34
1.08397e-06, 0.000916439, 2.48488e-34
1.09275e-06, 0.000894537, 2.54575e-34
1.10159e-06, 0.000873158, 2.60804e-34
1.11051e-06, 0.000852291, 2.67191e-34
1.1195e-06, 0.000831922, 2.73732e-34
1.12856e-06, 0.00081204, 2.80432e-34
1.1377e-06, 0.000792633, 2.87301e-34
1.14691e-06, 0.00077369, 2.94335e-34
1.1562e-06, 0.0007552, 3.01545e-34
1.16556e-06, 0.000737151, 3.08928e-34
1.17499e-06, 0.000719534, 3.16487e-34
1.1845e-06, 0.000702338, 3.24234e-34
1.19409e-06, 0.000685553, 3.32173e-34
1.20376e-06, 0.000669169, 3.40309e-34
1.21351e-06, 0.000653177, 3.48645e-34
1.22333e-06, 0.000637566, 3.57178e-34
1.23323e-06, 0.000622329, 3.6592e-34
1.24322e-06, 0.000607456, 3.74885e-34
1.25328e-06, 0.000592939, 3.84059e-34
1.26343e-06, 0.000578768, 3.93466e-34
1.27366e-06, 0.000564936, 4.03101e-34
1.28397e-06, 0.000551435, 4.1297e-34
1.29436e-06, 0.000538256, 4.23076e-34
1.30484e-06, 0.000525393, 4.33436e-34
1.31541e-06, 0.000512836, 4.44055e-34
1.32605e-06, 0.00050058, 4.54918e-34
1.33679e-06, 0.000488617, 4.66061e-34
1.34761e-06, 0.00047694, 4.7747e-34
1.35852e-06, 0.000465541, 4.89161e-34
1.36952e-06, 0.000454415, 5.0114e-34
1.38061e-06, 0.000443555, 5.13413e-34
1.39178e-06, 0.000432955, 5.25975e-34
1.40305e-06, 0.000422608, 5.38856e-34
1.41441e-06, 0.000412508, 5.52051e-34
1.42586e-06, 0.000402649, 5.65567e-34
1.4374e-06, 0.000393027, 5.79411e-34
1.44904e-06, 0.000383634, 5.93601e-34
1.46077e-06, 0.000374465, 6.08134e-34
1.4726e-06, 0.000365516, 6.23029e-34
1.48452e-06, 0.000356781, 6.38281e-34
1.49654e-06, 0.000348254, 6.53911e-34
1.50865e-06, 0.000339931, 6.69914e-34
1.52087e-06, 0.000331807, 6.86325e-34
1.53318e-06, 0.000323877, 7.03126e-34
1.54559e-06, 0.000316137, 7.20338e-34
1.5581e-06, 0.000308582, 7.37972e-34
1.57072e-06, 0.000301207, 7.56049e-34
1.58343e-06, 0.000294009, 7.74551e-34
1.59625e-06, 0.000286982, 7.93517e-34
1.60918e-06, 0.000280124, 8.12957e-34
1.6222e-06, 0.000273429, 8.3285e-34
1.63534e-06, 0.000266894, 8.53253e-34
1.64857e-06, 0.000260516, 8.7413e-34
1.66192e-06, 0.00025429, 8.95538e-34
1.67538e-06, 0.000248213, 9.17474e-34
1.68894e-06, 0.000242281, 9.39932e-34
1.70261e-06, 0.000236491, 9.6294e-34
1.7164e-06, 0.000230839, 9.86527e-34
1.73029e-06, 0.000225322, 1.01067e-33
1.7443e-06, 0.000219937, 1.03542e-33
1.75842e-06, 0.000214681, 1.06077e-33
1.77266e-06, 0.00020955, 1.08675e-33
1.78701e-06, 0.000204542, 1.11336e-33
1.80147e-06, 0.000199654, 1.1406e-33
1.81606e-06, 0.000194883, 1.16854e-33
1.83076e-06, 0.000190225, 1.19715e-33
1.84558e-06, 0.000185679, 1.22646e-33
1.86052e-06, 0.000181242, 1.25648e-33
1.87558e-06, 0.00017691, 1.28724e-33
1.89077e-06, 0.000172682, 1.31877e-33
1.90608e-06, 0.000168555, 1.35107e-33
1.92151e-06, 0.000164527, 1.38414e-33
1.93706e-06, 0.000160595, 1.41802e-33
1.95274e-06, 0.000156757, 1.45274e-33
1.96855e-06, 0.000153011, 1.48831e-33
1.98449e-06, 0.000149354, 1.52476e-33
2.00056e-06, 0.000145785, 1.5621e-33
2.01675e-06, 0.000142301, 1.60033e-33
2.03308e-06, 0.0001389, 1.63952e-33
2.04954e-06, 0.00013558, 1.67967e-33
2.06613e-06, 0.00013234, 1.72078e-33
2.08286e-06, 0.000129177, 1.76293e-33
2.09972e-06, 0.00012609, 1.80608e-33
2.11672e-06, 0.000123077, 1.85031e-33
2.13385e-06, 0.000120135, 1.89559e-33
2.15113e-06, 0.000117264, 1.94202e-33
2.16854e-06, 0.000114462, 1.98955e-33
2.1861e-06, 0.000111727, 2.03828e-33
2.2038e-06, 0.000109056, 2.08819e-33
2.22164e-06, 0.00010645, 2.13931e-33
2.23962e-06, 0.000103906, 2.19168e-33
2.25776e-06, 0.000101423, 2.24537e-33
2.27603e-06, 9.89991e-05, 2.30032e-33
2.29446e-06, 9.66331e-05, 2.35665e-33
2.31303e-06, 9.43237e-05, 2.41433e-33
2.33176e-06, 9.20695e-05, 2.47346e-33
2.35064e-06, 8.98692e-05, 2.53403e-33
2.36967e-06, 8.77215e-05, 2.59608e-33
2.38885e-06, 8.56251e-05, 2.65962e-33
2.40819e-06, 8.35788e-05, 2.72475e-33
2.42769e-06, 8.15814e-05, 2.79147e-33
2.44734e-06, 7.96317e-05, 2.85981e-33
2.46715e-06, 7.77286e-05, 2.92982e-33
2.48713e-06, 7.5871e-05, 3.00157e-33
2.50726e-06, 7.40578e-05, 3.07505e-33
2.52756e-06, 7.2288e-05, 3.15034e-33
2.54802e-06, 7.05604e-05, 3.22747e-33
2.56865e-06, 6.88741e-05, 3.3065e-33
2.58944e-06, 6.72281e-05, 3.38744e-33
2.61041e-06, 6.56215e-05, 3.4704e-33
2.63154e-06, 6.40533e-05, 3.55536e-33
2.65284e-06, 6.25225e-05, 3.64239e-33
2.67432e-06, 6.10283e-05, 3.73159e-33
2.69597e-06, 5.95698e-05, 3.82295e-33
2.7178e-06, 5.81462e-05, 3.91657e-33
2.7398e-06, 5.67566e-05, 4.01246e-33
2.76198e-06, 5.54002e-05, 4.11069e-33
2.78434e-06, 5.40763e-05, 4.21134e-33
2.80688e-06, 5.27839e-05, 4.31445e-33
2.82961e-06, 5.15225e-05, 4.42011e-33
2.85251e-06, 5.02912e-05, 4.5283e-33
2.87561e-06, 4.90893e-05, 4.63921e-33
2.89889e-06, 4.79162e-05, 4.75279e-33
2.92235e-06, 4.67711e-05, 4.86912e-33
2.94601e-06, 4.56533e-05, 4.98834e-33
2.96986e-06, 4.45623e-05, 5.11048e-33
2.99391e-06, 4.34973e-05, 5.23564e-33
3.01814e-06, 4.24578e-05, 5.36379e-33
3.04258e-06, 4.14432e-05, 5.49515e-33
3.06721e-06, 4.04528e-05, 5.62969e-33
3.09204e-06, 3.9486e-05, 5.76752e-33
3.11707e-06, 3.85424e-05, 5.90872e-33
3.14231e-06, 3.76213e-05, 6.05342e-33
3.16775e-06, 3.67222e-05, 6.20164e-33
3.19339e-06, 3.58446e-05, 6.35345e-33
3.21924e-06, 3.4988e-05, 6.50899e-33
3.24531e-06, 3.41519e-05, 6.66841e-33
3.27158e-06, 3.33357e-05, 6.83166e-33
3.29806e-06, 3.25391e-05, 6.99889e-33
3.32476e-06, 3.17614e-05, 7.17025e-33
3.35168e-06, 3.10024e-05, 7.34584e-33
3.37881e-06, 3.02615e-05, 7.52567e-33
3.40617e-06, 2.95383e-05, 7.70997e-33
3.43374e-06, 2.88324e-05, 7.8987e-33
3.46154e-06, 2.81434e-05, 8.09211e-33
3.48957e-06, 2.74708e-05, 8.29028e-33
3.51782e-06, 2.68143e-05, 8.49326e-33
3.5463e-06, 2.61735e-05, 8.70122e-33
3.575e-06, 2.5548e-05, 8.91419e-33
3.60395e-06, 2.49375e-05, 9.1325e-33
3.63312e-06, 2.43415e-05, 9.35606e-33
3.66254e-06, 2.37598e-05, 9.58519e-33
3.69219e-06, 2.3192e-05, 9.81987e-33
3.72208e-06, 2.26378e-05, 1.00603e-32
3.75221e-06, 2.20968e-05, 1.03066e-32
3.78259e-06, 2.15687e-05, 1.0559e-32
3.81321e-06, 2.10533e-05, 1.08175e-32
3.84408e-06, 2.05502e-05, 1.10823e-32
3.8752e-06, 2.00591e-05, 1.13537e-32
3.90657e-06, 1.95797e-05, 1.16316e-32
3.9382e-06, 1.91118e-05, 1.19165e-32
3.97008e-06, 1.86551e-05, 1.22082e-32
4.00222e-06, 1.82093e-05, 1.25071e-32
4.03462e-06, 1.77741e-05, 1.28133e-32
4.06729e-06, 1.73494e-05, 1.31271e-32
4.10021e-06, 1.69348e-05, 1.34484e-32
4.13341e-06, 1.65301e-05, 1.37778e-32
4.16687e-06, 1.6135e-05, 1.41151e-32
4.2006e-06, 1.57495e-05, 1.44606e-32
4.23461e-06, 1.53731e-05, 1.48147e-32
4.26889e-06, 1.50057e-05, 1.51774e-32
4.30345e-06, 1.46471e-05, 1.55491e-32
4.33829e-06, 1.42971e-05, 1.59298e-32
4.37341e-06, 1.39554e-05, 1.63198e-32
4.40882e-06, 1.36219e-05, 1.67194e-32
4.44451e-06, 1.32964e-05, 1.71287e-32
4.48049e-06, 1.29787e-05, 1.75481e-32
4.51676e-06, 1.26685e-05, 1.79777e-32
4.55333e-06, 1.23658e-05, 1.84179e-32
4.59019e-06, 1.20703e-05, 1.88689e-32
4.62735e-06, 1.17818e-05, 1.93308e-32
4.66481e-06, 1.15003e-05, 1.98041e-32
4.70258e-06, 1.12255e-05, 2.02891e-32
4.74065e-06, 1.09572e-05, 2.07858e-32
4.77903e-06, 1.06954e-05, 2.12948e-32
4.81772e-06, 1.04398e-05, 2.18162e-32
4.85672e-06, 1.01903e-05, 2.23503e-32
4.89604e-06, 9.94679e-06, 2.28975e-32
4.93568e-06, 9.7091e-06, 2.34582e-32
4.97563e-06, 9.47708e-06, 2.40324e-32
5.01592e-06, 9.25061e-06, 2.4621e-32
5.05652e-06, 9.02956e-06, 2.52237e-32
5.09746e-06, 8.81378e-06, 2.58413e-32
5.13873e-06, 8.60316e-06, 2.64741e-32
5.18033e-06, 8.39758e-06, 2.71223e-32
5.22227e-06, 8.19691e-06, 2.77864e-32
5.26454e-06, 8.00103e-06, 2.84666e-32
5.30716e-06, 7.80984e-06, 2.91635e-32
5.35013e-06, 7.62321e-06, 2.98777e-32
5.39344e-06, 7.44104e-06, 3.06091e-32
5.4371e-06, 7.26323e-06, 3.13585e-32
5.48112e-06, 7.08967e-06, 3.21264e-32
5.52549e-06, 6.92025e-06, 3.29129e-32
5.57023e-06, 6.75489e-06, 3.37189e-32
5.61532e-06, 6.59347e-06, 3.45444e-32
5.66078e-06, 6.43592e-06, 3.53902e-32
5.70661e-06, 6.28213e-06, 3.62567e-32
5.75281e-06, 6.13201e-06, 3.71444e-32
5.79938e-06, 5.98548e-06, 3.80538e-32
5.84633e-06, 5.84245e-06, 3.89855e-32
5.89366e-06, 5.70284e-06, 3.99401e-32
5.94137e-06, 5.56657e-06, 4.09179e-32
5.98947e-06, 5.43355e-06, 4.19198e-32
6.03796e-06, 5.30372e-06, 4.29462e-32
6.08684e-06, 5.17698e-06, 4.39976e-32
6.13612e-06, 5.05328e-06, 4.50749e-32
6.1858e-06, 4.93253e-06, 4.61787e-32
6.23588e-06, 4.81466e-06, 4.73093e-32
6.28636e-06, 4.69962e-06, 4.84676e-32
6.33725e-06, 4.58732e-06, 4.96542e-32
6.38856e-06, 4.4777e-06, 5.08701e-32
6.44028e-06, 4.37071e-06, 5.21156e-32
6.49241e-06, 4.26627e-06, 5.33914e-32
6.54497e-06, 4.16433e-06, 5.46987e-32
6.59796e-06, 4.06482e-06, 5.6038e-32
6.65138e-06, 3.9677e-06, 5.74102e-32
6.70522e-06, 3.87289e-06, 5.88156e-32
6.75951e-06, 3.78035e-06, 6.02559e-32
6.81423e-06, 3.69002e-06, 6.17311e-32
6.86939e-06, 3.60185e-06, 6.32424e-32
6.92501e-06, 3.51578e-06, 6.4791e-32
6.98107e-06, 3.43178e-06, 6.63773e-32
7.03759e-06, 3.34978e-06, 6.80026e-32
7.09456e-06, 3.26974e-06, 6.96675e-32
7.152e-06, 3.19161e-06, 7.13734e-32
7.2099e-06, 3.11535e-06, 7.31209e-32
7.26826e-06, 3.04091e-06, 7.49109e-32
7.32711e-06, 2.96825e-06, 7.67453e-32
7.38642e-06, 2.89733e-06, 7.86241e-32
7.44622e-06, 2.8281e-06, 8.05492e-32
7.5065e-06, 2.76053e-06, 8.25213e-32
7.56727e-06, 2.69457e-06, 8.45418e-32
7.62854e-06, 2.63019e-06, 8.6612e-32
7.69029e-06, 2.56735e-06, 8.87323e-32
7.75255e-06, 2.506e-06, 9.09049e-32
7.81531e-06, 2.44613e-06, 9.31306e-32
7.87858e-06, 2.38768e-06, 9.54108e-32
7.94237e-06, 2.33063e-06, 9.77471e-32
8.00667e-06, 2.27495e-06, 1.0014e-31
8.07149e-06, 2.22059e-06, 1.02592e-31
8.13683e-06, 2.16754e-06, 1.05104e-31
8.2027e-06, 2.11575e-06, 1.07677e-31
8.26911e-06, 2.0652e-06, 1.10314e-31
8.33605e-06, 2.01586e-06, 1.13015e-31
8.40354e-06, 1.96769e-06, 1.15782e-31
8.47157e-06, 1.92068e-06, 1.18617e-31
8.54015e-06, 1.87479e-06, 1.21521e-31
8.60929e-06, 1.83e-06, 1.24496e-31
8.67899e-06, 1.78628e-06, 1.27544e-31
8.74925e-06, 1.7436e-06, 1.30667e-31
8.82008e-06, 1.70195e-06, 1.33866e-31
8.89149e-06, 1.66128e-06, 1.37144e-31
8.96347e-06, 1.62159e-06, 1.40502e-31
9.03604e-06, 1.58285e-06, 1.43942e-31
9.10919e-06, 1.54504e-06, 1.47466e-31
9.18293e-06, 1.50812e-06, 1.51077e-31
9.25728e-06, 1.47209e-06, 1.54776e-31
9.33222e-06, 1.43693e-06, 1.58565e-31
9.40777e-06, 1.4026e-06, 1.62448e-31
9.48393e-06, 1.36909e-06, 1.66425e-31
9.56071e-06, 1.33638e-06, 1.705e-31
9.63811e-06, 1.30445e-06, 1.74674e-31
9.71614e-06, 1.27329e-06, 1.78951e-31
9.7948e-06, 1.24287e-06, 1.83333e-31
9.87409e-06, 1.21318e-06, 1.87821e-31
9.95403e-06, 1.1842e-06, 1.9242e-31
1.00346e-05, 1.15591e-06, 1.97131e-31
1.01159e-05, 1.1283e-06, 2.01961e-31
1.01977e-05, 1.10134e-06, 2.069e-31
1.02803e-05, 1.07503e-06, 2.11968e-31
1.03635e-05, 1.04935e-06, 2.17157e-31
1.04474e-05, 1.02428e-06, 2.22474e-31
1.0532e-05, 9.99816e-07, 2.27922e-31
1.06173e-05, 9.75932e-07, 2.33505e-31
1.07032e-05, 9.52619e-07, 2.39218e-31
1.07899e-05, 9.29863e-07, 2.45079e-31
1.08772e-05, 9.07651e-07, 2.51076e-31
1.09653e-05, 8.8597e-07, 2.57226e-31
1.10541e-05, 8.64807e-07, 2.63526e-31
1.11435e-05, 8.44149e-07, 2.69972e-31
1.12338e-05, 8.23985e-07, 2.76588e-31
1.13247e-05, 8.04303e-07, 2.83357e-31
1.14164e-05, 7.85091e-07, 2.90296e-31
1.15088e-05, 7.66339e-07, 2.97402e-31
1.1602e-05, 7.48034e-07, 3.04686e-31
1.16959e-05, 7.30167e-07, 3.12144e-31
1.17906e-05, 7.12726e-07, 3.19787e-31
1.1886e-05, 6.95703e-07, 3.27613e-31
1.19823e-05, 6.79086e-07, 3.3564e-31
1.20793e-05, 6.62866e-07, 3.43858e-31
1.21771e-05, 6.47034e-07, 3.52278e-31
1.22757e-05, 6.3158e-07, 3.60905e-31
1.2375e-05, 6.16495e-07, 3.69734e-31
1.24752e-05, 6.01771e-07, 3.78788e-31
1.25762e-05, 5.87398e-07, 3.88063e-31
1.2678e-05, 5.73369e-07, 3.97563e-31
1.27807e-05, 5.59675e-07, 4.07303e-31
1.28841e-05, 5.46309e-07, 4.17269e-31
1.29884e-05, 5.33261e-07, 4.27485e-31
1.30936e-05, 5.20526e-07, 4.37956e-31
1.31996e-05, 5.08095e-07, 4.48679e-31
1.33064e-05, 4.95961e-07, 4.59659e-31
1.34142e-05, 4.84116e-07, 4.70921e-31
1.35228e-05, 4.72555e-07, 4.82451e-31
1.36322e-05, 4.6127e-07, 4.94255e-31
1.37426e-05, 4.50255e-07, 5.06361e-31
1.38539e-05, 4.39502e-07, 5.18764e-31
1.3966e-05, 4.29007e-07, 5.31459e-31
1.40791e-05, 4.18762e-07, 5.44475e-31
1.41931e-05, 4.08763e-07, 5.57809e-31
1.4308e-05, 3.99002e-07, 5.71466e-31
1.44238e-05, 3.89474e-07, 5.85454e-31
1.45406e-05, 3.80174e-07, 5.99792e-31
1.46583e-05, 3.71096e-07, 6.14475e-31
1.47769e-05, 3.62235e-07, 6.29511e-31
1.48966e-05, 3.53586e-07, 6.44934e-31
1.50172e-05, 3.45144e-07, 6.60725e-31
1.51388e-05, 3.36903e-07, 6.76905e-31
1.52613e-05, 3.28859e-07, 6.93471e-31
1.53849e-05, 3.21007e-07, 7.10457e-31
1.55094e-05, 3.13343e-07, 7.27845e-31
1.5635e-05, 3.05861e-07, 7.45671e-31
1.57615e-05, 2.98559e-07, 7.63917e-31
1.58891e-05, 2.91431e-07, 7.82621e-31
1.60178e-05, 2.84474e-07, 8.01793e-31
1.61475e-05, 2.77682e-07, 8.21428e-31
1.62782e-05, 2.71053e-07, 8.41536e-31
1.641e-05, 2.64582e-07, 8.62143e-31
1.65428e-05, 2.58266e-07, 8.83244e-31
1.66767e-05, 2.52101e-07, 9.04865e-31
1.68117e-05, 2.46083e-07, 9.27019e-31
1.69478e-05, 2.40208e-07, 9.49716e-31
1.70851e-05, 2.34474e-07, 9.72985e-31
1.72234e-05, 2.28878e-07, 9.96805e-31
1.73628e-05, 2.23414e-07, 1.0212e-30
1.75034e-05, 2.18082e-07, 1.04621e-30
1.76451e-05, 2.12876e-07, 1.07183e-30
1.77879e-05, 2.07795e-07, 1.09806e-30
1.79319e-05, 2.02836e-07, 1.12495e-30
1.80771e-05, 1.97995e-07, 1.1525e-30
1.82234e-05, 1.93269e-07, 1.18071e-30
1.8371e-05, 1.88657e-07, 1.20963e-30
1.85197e-05, 1.84154e-07, 1.23924e-30
1.86696e-05, 1.79759e-07, 1.26958e-30
1.88208e-05, 1.75469e-07, 1.30067e-30
1.89731e-05, 1.71282e-07, 1.3325e-30
1.91267e-05, 1.67195e-07, 1.36513e-30
1.92816e-05, 1.63205e-07, 1.39857e-30
1.94377e-05, 1.5931e-07, 1.43281e-30
1.9595e-05, 1.55509e-07, 1.46788e-30
1.97537e-05, 1.51798e-07, 1.50383e-30
1.99136e-05, 1.48176e-07, 1.54065e-30
2.00748e-05, 1.44641e-07, 1.57836e-30
2.02373e-05, 1.4119e-07, 1.617e-30
2.04012e-05, 1.37821e-07, 1.65661e-30
2.05663e-05, 1.34533e-07, 1.69716e-30
2.07328e-05, 1.31324e-07, 1.73871e-30
2.09007e-05, 1.28191e-07, 1.7813e-30
2.10699e-05, 1.25133e-07, 1.82491e-30
2.12404e-05, 1.22148e-07, 1.86957e-30
2.14124e-05, 1.19234e-07, 1.91536e-30
2.15857e-05, 1.1639e-07, 1.96224e-30
2.17605e-05, 1.13614e-07, 2.0103e-30
2.19367e-05, 1.10904e-07, 2.05953e-30
2.21143e-05, 1.08258e-07, 2.10996e-30
2.22933e-05, 1.05676e-07, 2.16161e-30
2.24738e-05, 1.03156e-07, 2.21454e-30
2.26557e-05, 1.00696e-07, 2.26875e-30
2.28391e-05, 9.82944e-08, 2.32429e-30
2.3024e-05, 9.59503e-08, 2.3812e-30
2.32104e-05, 9.36622e-08, 2.4395e-30
2.33983e-05, 9.14288e-08, 2.49923e-30
2.35877e-05, 8.92487e-08, 2.56042e-30
2.37787e-05, 8.71206e-08, 2.62312e-30
2.39712e-05, 8.50434e-08, 2.68734e-30
2.41653e-05, 8.30158e-08, 2.75315e-30
2.43609e-05, 8.10366e-08, 2.82055e-30
2.45581e-05, 7.91046e-08, 2.8896e-30
2.47569e-05, 7.72188e-08, 2.96035e-30
2.49574e-05, 7.5378e-08, 3.03285e-30
2.51594e-05, 7.35812e-08, 3.10709e-30
2.53631e-05, 7.18273e-08, 3.18318e-30
2.55684e-05, 7.01153e-08, 3.2611e-30
2.57754e-05, 6.84441e-08, 3.34095e-30
2.59841e-05, 6.68128e-08, 3.42276e-30
2.61944e-05, 6.52205e-08, 3.50654e-30
2.64065e-05, 6.36662e-08, 3.59241e-30
2.66203e-05, 6.21491e-08, 3.68038e-30
2.68358e-05, 6.06681e-08, 3.77049e-30
2.7053e-05, 5.92225e-08, 3.86278e-30
2.72721e-05, 5.78114e-08, 3.95739e-30
2.74928e-05, 5.64341e-08, 4.05425e-30
2.77154e-05, 5.50895e-08, 4.15353e-30
2.79398e-05, 5.37771e-08, 4.25523e-30
2.8166e-05, 5.24961e-08, 4.35942e-30
2.8394e-05, 5.12456e-08, 4.46615e-30
2.86239e-05, 5.00249e-08, 4.57552e-30
2.88556e-05, 4.88334e-08, 4.68753e-30
2.90892e-05, 4.76704e-08, 4.8023e-30
2.93247e-05, 4.65351e-08, 4.91988e-30
2.95621e-05, 4.54269e-08, 5.04034e-30
2.98014e-05, 4.43451e-08, 5.16373e-30
3.00427e-05, 4.32892e-08, 5.29018e-30
3.02859e-05, 4.22585e-08, 5.4197e-30
3.05311e-05, 4.12524e-08, 5.5524e-30
3.07783e-05, 4.02703e-08, 5.68837e-30
3.10274e-05, 3.93116e-08, 5.8276e-30
3.12786e-05, 3.83759e-08, 5.97029e-30
3.15318e-05, 3.74624e-08, 6.11646e-30
3.17871e-05, 3.65708e-08, 6.26623e-30
3.20445e-05, 3.57004e-08, 6.41969e-30
3.23039e-05, 3.48508e-08, 6.57686e-30
3.25654e-05, 3.40215e-08, 6.73787e-30
3.2829e-05, 3.3212e-08, 6.90282e-30
3.30948e-05, 3.24218e-08, 7.07185e-30
3.33627e-05, 3.16504e-08, 7.24498e-30
3.36328e-05, 3.08975e-08, 7.42237e-30
3.39051e-05, 3.01625e-08, 7.60412e-30
3.41796e-05, 2.94451e-08, 7.79031e-30
3.44563e-05, 2.87447e-08, 7.98104e-30
3.47352e-05, 2.80611e-08, 8.17642e-30
3.50165e-05, 2.73938e-08, 8.37668e-30
3.52999e-05, 2.67424e-08, 8.58171e-30
3.55857e-05, 2.61066e-08, 8.79185e-30
3.58738e-05, 2.54859e-08, 9.00712e-30
3.61642e-05, 2.48801e-08, 9.22763e-30
3.6457e-05, 2.42887e-08, 9.45358e-30
3.67521e-05, 2.37114e-08, 9.68501e-30
3.70497e-05, 2.31478e-08, 9.92219e-30
3.73496e-05, 2.25978e-08, 1.01651e-29
3.7652e-05, 2.20608e-08, 1.0414e-29
3.79568e-05, 2.15366e-08, 1.0669e-29
3.82641e-05, 2.1025e-08, 1.09302e-29
3.85739e-05, 2.05255e-08, 1.11978e-29
3.88861e-05, 2.0038e-08, 1.14719e-29
3.9201e-05, 1.95621e-08, 1.17529e-29
3.95183e-05, 1.90975e-08, 1.20406e-29
3.98382e-05, 1.8644e-08, 1.23354e-29
4.01608e-05, 1.82014e-08, 1.26375e-29
4.04859e-05, 1.77693e-08, 1.29469e-29
4.08136e-05, 1.73475e-08, 1.32638e-29
4.11441e-05, 1.69357e-08, 1.35887e-29
4.14771e-05, 1.65338e-08, 1.39213e-29
4.18129e-05, 1.61414e-08, 1.42621e-29
4.21514e-05, 1.57584e-08, 1.46113e-29
4.24927e-05, 1.53846e-08, 1.49691e-29
4.28367e-05, 1.50196e-08, 1.53356e-29
4.31835e-05, 1.46634e-08, 1.57111e-29
4.35331e-05, 1.43156e-08, 1.60958e-29
4.38855e-05, 1.39761e-08, 1.64899e-29
4.42408e-05, 1.36448e-08, 1.68936e-29
4.4599e-05, 1.33213e-08, 1.73073e-29
4.496e-05, 1.30055e-08, 1.7731e-29
4.5324e-05, 1.26973e-08, 1.81651e-29
4.56909e-05, 1.23964e-08, 1.86098e-29
4.60608e-05, 1.21026e-08, 1.90655e-29
4.64337e-05, 1.18159e-08, 1.95323e-29
4.68096e-05, 1.1536e-08, 2.00105e-29
4.71886e-05, 1.12628e-08, 2.05005e-29
4.75706e-05, 1.09961e-08, 2.10024e-29
4.79557e-05, 1.07357e-08, 2.15166e-29
4.8344e-05, 1.04816e-08, 2.20435e-29
4.87353e-05, 1.02335e-08, 2.25832e-29
4.91299e-05, 9.99126e-09, 2.31362e-29
4.95276e-05, 9.75483e-09, 2.37026e-29
4.99286e-05, 9.52404e-09, 2.4283e-29
5.03328e-05, 9.29874e-09, 2.48775e-29
5.07403e-05, 9.07881e-09, 2.54866e-29
5.1151e-05, 8.86412e-09, 2.61105e-29
5.15651e-05, 8.65454e-09, 2.67498e-29
5.19826e-05, 8.44995e-09, 2.74049e-29
5.24034e-05, 8.25023e-09, 2.80758e-29
5.28277e-05, 8.05527e-09, 2.87633e-29
5.32553e-05, 7.86495e-09, 2.94674e-29
5.36865e-05, 7.67916e-09, 3.0189e-29
5.41211e-05, 7.49779e-09, 3.09281e-29
5.45593e-05, 7.32074e-09, 3.16855e-29
5.50009e-05, 7.14791e-09, 3.24611e-29
5.54462e-05, 6.97918e-09, 3.32559e-29
5.58951e-05, 6.81448e-09, 3.40702e-29
5.63476e-05, 6.65369e-09, 3.49044e-29
5.68038e-05, 6.49673e-09, 3.5759e-29
5.72636e-05, 6.3435e-09, 3.66344e-29
5.77272e-05, 6.19392e-09, 3.75314e-29
5.81946e-05, 6.04789e-09, 3.84505e-29
5.86657e-05, 5.90535e-09, 3.93918e-29
5.91406e-05, 5.76619e-09, 4.03562e-29
5.96194e-05, 5.63034e-09, 4.13444e-29
6.01021e-05, 5.49772e-09, 4.23567e-29
6.05886e-05, 5.36826e-09, 4.33937e-29
6.10791e-05, 5.24187e-09, 4.44561e-29
6.15736e-05, 5.11849e-09, 4.55446e-29
6.20721e-05, 4.99805e-09, 4.66598e-29
6.25746e-05, 4.88046e-09, 4.78022e-29
6.30812e-05, 4.76568e-09, 4.89726e-29
6.35919e-05, 4.65362e-09, 5.01717e-29
6.41067e-05, 4.54422e-09, 5.14001e-29
6.46257e-05, 4.43742e-09, 5.26586e-29
6.51489e-05, 4.33317e-09, 5.39479e-29
6.56763e-05, 4.23139e-09, 5.52687e-29
6.6208e-05, 4.13202e-09, 5.6622e-29
6.6744e-05, 4.03502e-09, 5.80083e-29
6.72843e-05, 3.94032e-09, 5.94285e-29
6.7829e-05, 3.84787e-09, 6.08835e-29
6.83782e-05, 3.75762e-09, 6.23744e-29
6.89317e-05, 3.66951e-09, 6.39014e-29
6.94898e-05, 3.58349e-09, 6.54661e-29
7.00524e-05, 3.49952e-09, 6.70691e-29
7.06195e-05, 3.41753e-09, 6.87112e-29
7.11912e-05, 3.3375e-09, 7.03935e-29
7.17675e-05, 3.25936e-09, 7.21169e-29
7.23485e-05, 3.18308e-09, 7.38826e-29
7.29342e-05, 3.10861e-09, 7.56915e-29
7.35247e-05, 3.0359e-09, 7.75449e-29
7.41199e-05, 2.96492e-09, 7.94434e-29
7.472e-05, 2.89563e-09, 8.13887e-29
7.53249e-05, 2.82797e-09, 8.33814e-29
7.59347e-05, 2.76192e-09, 8.54229e-29
7.65494e-05, 2.69744e-09, 8.75143e-29
7.71692e-05, 2.63449e-09, 8.96573e-29
7.77939e-05, 2.57303e-09, 9.18523e-29
7.84237e-05, 2.51302e-09, 9.41013e-29
7.90586e-05, 2.45444e-09, 9.64053e-29
7.96986e-05, 2.39725e-09, 9.87656e-29
8.03438e-05, 2.34141e-09, 1.01184e-28
8.09943e-05, 2.28689e-09, 1.03661e-28
