f, omegaSens, omegaSW
1e-06, 0.00116723, 7.82743e-28
1.0081e-06, 0.00113933, 8.01918e-28
1.01626e-06, 0.0011121, 8.21549e-28
1.02448e-06, 0.00108552, 8.41646e-28
1.03278e-06, 0.00105958, 8.62269e-28
1.04114e-06, 0.00103426, 8.83378e-28
1.04957e-06, 0.00100954, 9.0501e-28
1.05806e-06, 0.000985415, 9.2715e-28
1.06663e-06, 0.000961864, 9.49862e-28
1.07527e-06, 0.000938877, 9.73132e-28
1.08397e-06, 0.000916439, 9.96945e-28
1.09275e-06, 0.000894537, 1.02137e-27
1.10159e-06, 0.000873158, 1.04636e-27
1.11051e-06, 0.000852291, 1.07198e-27
1.1195e-06, 0.000831922, 1.09823e-27
1.12856e-06, 0.00081204, 1.12511e-27
1.1377e-06, 0.000792633, 1.15266e-27
1.14691e-06, 0.00077369, 1.18088e-27
1.1562e-06, 0.0007552, 1.20981e-27
1.16556e-06, 0.000737151, 1.23943e-27
1.17499e-06, 0.000719534, 1.26976e-27
1.1845e-06, 0.000702338, 1.30084e-27
1.19409e-06, 0.000685553, 1.33269e-27
1.20376e-06, 0.000669169, 1.36533e-27
1.21351e-06, 0.000653177, 1.39878e-27
1.22333e-06, 0.000637566, 1.43301e-27
1.23323e-06, 0.000622329, 1.46809e-27
1.24322e-06, 0.000607456, 1.50405e-27
1.25328e-06, 0.000592939, 1.54086e-27
1.26343e-06, 0.000578768, 1.5786e-27
1.27366e-06, 0.000564936, 1.61726e-27
1.28397e-06, 0.000551435, 1.65685e-27
1.29436e-06, 0.000538256, 1.6974e-27
1.30484e-06, 0.000525393, 1.73897e-27
1.31541e-06, 0.000512836, 1.78157e-27
1.32605e-06, 0.00050058, 1.82515e-27
1.33679e-06, 0.000488617, 1.86986e-27
1.34761e-06, 0.00047694, 1.91563e-27
1.35852e-06, 0.000465541, 1.96253e-27
1.36952e-06, 0.000454415, 2.01059e-27
1.38061e-06, 0.000443555, 2.05983e-27
1.39178e-06, 0.000432955, 2.11024e-27
1.40305e-06, 0.000422608, 2.16192e-27
1.41441e-06, 0.000412508, 2.21485e-27
1.42586e-06, 0.000402649, 2.26908e-27
1.4374e-06, 0.000393027, 2.32462e-27
1.44904e-06, 0.000383634, 2.38155e-27
1.46077e-06, 0.000374465, 2.43986e-27
1.4726e-06, 0.000365516, 2.49962e-27
1.48452e-06, 0.000356781, 2.56081e-27
1.49654e-06, 0.000348254, 2.62352e-27
1.50865e-06, 0.000339931, 2.68772e-27
1.52087e-06, 0.000331807, 2.75357e-27
1.53318e-06, 0.000323877, 2.82097e-27
1.54559e-06, 0.000316137, 2.89003e-27
1.5581e-06, 0.000308582, 2.96077e-27
1.57072e-06, 0.000301207, 3.0333e-27
1.58343e-06, 0.000294009, 3.10753e-27
1.59625e-06, 0.000286982, 3.18363e-27
1.60918e-06, 0.000280124, 3.26162e-27
1.6222e-06, 0.000273429, 3.34143e-27
1.63534e-06, 0.000266894, 3.42329e-27
1.64857e-06, 0.000260516, 3.50705e-27
1.66192e-06, 0.00025429, 3.59294e-27
1.67538e-06, 0.000248213, 3.68094e-27
1.68894e-06, 0.000242281, 3.77105e-27
1.70261e-06, 0.000236491, 3.86336e-27
1.7164e-06, 0.000230839, 3.95799e-27
1.73029e-06, 0.000225322, 4.05486e-27
1.7443e-06, 0.000219937, 4.15416e-27
1.75842e-06, 0.000214681, 4.25586e-27
1.77266e-06, 0.00020955, 4.36009e-27
1.78701e-06, 0.000204542, 4.46684e-27
1.80147e-06, 0.000199654, 4.57615e-27
1.81606e-06, 0.000194883, 4.68824e-27
1.83076e-06, 0.000190225, 4.80301e-27
1.84558e-06, 0.000185679, 4.9206e-27
1.86052e-06, 0.000181242, 5.04106e-27
1.87558e-06, 0.00017691, 5.16447e-27
1.89077e-06, 0.000172682, 5.29097e-27
1.90608e-06, 0.000168555, 5.42054e-27
1.92151e-06, 0.000164527, 5.55325e-27
1.93706e-06, 0.000160595, 5.68916e-27
1.95274e-06, 0.000156757, 5.82844e-27
1.96855e-06, 0.000153011, 5.97116e-27
1.98449e-06, 0.000149354, 6.11739e-27
2.00056e-06, 0.000145785, 6.26721e-27
2.01675e-06, 0.000142301, 6.4206e-27
2.03308e-06, 0.0001389, 6.57783e-27
2.04954e-06, 0.00013558, 6.73889e-27
2.06613e-06, 0.00013234, 6.90386e-27
2.08286e-06, 0.000129177, 7.07293e-27
2.09972e-06, 0.00012609, 7.24608e-27
2.11672e-06, 0.000123077, 7.42351e-27
2.13385e-06, 0.000120135, 7.6052e-27
2.15113e-06, 0.000117264, 7.79147e-27
2.16854e-06, 0.000114462, 7.98218e-27
2.1861e-06, 0.000111727, 8.17766e-27
2.2038e-06, 0.000109056, 8.37791e-27
2.22164e-06, 0.00010645, 8.58302e-27
2.23962e-06, 0.000103906, 8.7931e-27
2.25776e-06, 0.000101423, 9.0085e-27
2.27603e-06, 9.89991e-05, 9.22897e-27
2.29446e-06, 9.66331e-05, 9.45498e-27
2.31303e-06, 9.43237e-05, 9.68641e-27
2.33176e-06, 9.20695e-05, 9.92363e-27
2.35064e-06, 8.98692e-05, 1.01666e-26
2.36967e-06, 8.77215e-05, 1.04156e-26
2.38885e-06, 8.56251e-05, 1.06705e-26
2.40819e-06, 8.35788e-05, 1.09318e-26
2.42769e-06, 8.15814e-05, 1.11995e-26
2.44734e-06, 7.96317e-05, 1.14737e-26
2.46715e-06, 7.77286e-05, 1.17545e-26
2.48713e-06, 7.5871e-05, 1.20424e-26
2.50726e-06, 7.40578e-05, 1.23372e-26
2.52756e-06, 7.2288e-05, 1.26393e-26
2.54802e-06, 7.05604e-05, 1.29487e-26
2.56865e-06, 6.88741e-05, 1.32658e-26
2.58944e-06, 6.72281e-05, 1.35905e-26
2.61041e-06, 6.56215e-05, 1.39234e-26
2.63154e-06, 6.40533e-05, 1.42643e-26
2.65284e-06, 6.25225e-05, 1.46134e-26
2.67432e-06, 6.10283e-05, 1.49713e-26
2.69597e-06, 5.95698e-05, 1.53378e-26
2.7178e-06, 5.81462e-05, 1.57135e-26
2.7398e-06, 5.67566e-05, 1.60981e-26
2.76198e-06, 5.54002e-05, 1.64923e-26
2.78434e-06, 5.40763e-05, 1.68961e-26
2.80688e-06, 5.27839e-05, 1.73097e-26
2.82961e-06, 5.15225e-05, 1.77337e-26
2.85251e-06, 5.02912e-05, 1.81677e-26
2.87561e-06, 4.90893e-05, 1.86127e-26
2.89889e-06, 4.79162e-05, 1.90684e-26
2.92235e-06, 4.67711e-05, 1.95351e-26
2.94601e-06, 4.56533e-05, 2.00134e-26
2.96986e-06, 4.45623e-05, 2.05035e-26
2.99391e-06, 4.34973e-05, 2.10056e-26
3.01814e-06, 4.24578e-05, 2.15197e-26
3.04258e-06, 4.14432e-05, 2.20468e-26
3.06721e-06, 4.04528e-05, 2.25865e-26
3.09204e-06, 3.9486e-05, 2.31395e-26
3.11707e-06, 3.85424e-05, 2.3706e-26
3.14231e-06, 3.76213e-05, 2.42866e-26
3.16775e-06, 3.67222e-05, 2.48812e-26
3.19339e-06, 3.58446e-05, 2.54903e-26
3.21924e-06, 3.4988e-05, 2.61143e-26
3.24531e-06, 3.41519e-05, 2.67539e-26
3.27158e-06, 3.33357e-05, 2.74089e-26
3.29806e-06, 3.25391e-05, 2.80798e-26
3.32476e-06, 3.17614e-05, 2.87674e-26
3.35168e-06, 3.10024e-05, 2.94718e-26
3.37881e-06, 3.02615e-05, 3.01933e-26
3.40617e-06, 2.95383e-05, 3.09327e-26
3.43374e-06, 2.88324e-05, 3.16899e-26
3.46154e-06, 2.81434e-05, 3.24659e-26
3.48957e-06, 2.74708e-05, 3.3261e-26
3.51782e-06, 2.68143e-05, 3.40753e-26
3.5463e-06, 2.61735e-05, 3.49096e-26
3.575e-06, 2.5548e-05, 3.57641e-26
3.60395e-06, 2.49375e-05, 3.664e-26
3.63312e-06, 2.43415e-05, 3.75369e-26
3.66254e-06, 2.37598e-05, 3.84562e-26
3.69219e-06, 2.3192e-05, 3.93977e-26
3.72208e-06, 2.26378e-05, 4.03623e-26
3.75221e-06, 2.20968e-05, 4.13505e-26
3.78259e-06, 2.15687e-05, 4.2363e-26
3.81321e-06, 2.10533e-05, 4.34001e-26
3.84408e-06, 2.05502e-05, 4.44627e-26
3.8752e-06, 2.00591e-05, 4.55514e-26
3.90657e-06, 1.95797e-05, 4.66666e-26
3.9382e-06, 1.91118e-05, 4.78093e-26
3.97008e-06, 1.86551e-05, 4.89798e-26
4.00222e-06, 1.82093e-05, 5.0179e-26
4.03462e-06, 1.77741e-05, 5.14075e-26
4.06729e-06, 1.73494e-05, 5.26665e-26
4.10021e-06, 1.69348e-05, 5.39557e-26
4.13341e-06, 1.65301e-05, 5.5277e-26
4.16687e-06, 1.6135e-05, 5.66303e-26
4.2006e-06, 1.57495e-05, 5.80167e-26
4.23461e-06, 1.53731e-05, 5.94373e-26
4.26889e-06, 1.50057e-05, 6.08925e-26
4.30345e-06, 1.46471e-05, 6.23834e-26
4.33829e-06, 1.42971e-05, 6.39109e-26
4.37341e-06, 1.39554e-05, 6.54756e-26
4.40882e-06, 1.36219e-05, 6.70789e-26
4.44451e-06, 1.32964e-05, 6.87212e-26
4.48049e-06, 1.29787e-05, 7.04037e-26
4.51676e-06, 1.26685e-05, 7.21273e-26
4.55333e-06, 1.23658e-05, 7.38935e-26
4.59019e-06, 1.20703e-05, 7.57026e-26
4.62735e-06, 1.17818e-05, 7.75561e-26
4.66481e-06, 1.15003e-05, 7.94549e-26
4.70258e-06, 1.12255e-05, 8.14006e-26
4.74065e-06, 1.09572e-05, 8.33936e-26
4.77903e-06, 1.06954e-05, 8.54354e-26
4.81772e-06, 1.04398e-05, 8.75273e-26
4.85672e-06, 1.01903e-05, 8.96702e-26
4.89604e-06, 9.94679e-06, 9.18658e-26
4.93568e-06, 9.7091e-06, 9.41152e-26
4.97563e-06, 9.47708e-06, 9.64191e-26
5.01592e-06, 9.25061e-06, 9.87804e-26
5.05652e-06, 9.02956e-06, 1.01198e-25
5.09746e-06, 8.81378e-06, 1.03676e-25
5.13873e-06, 8.60316e-06, 1.06215e-25
5.18033e-06, 8.39758e-06, 1.08816e-25
5.22227e-06, 8.19691e-06, 1.1148e-25
5.26454e-06, 8.00103e-06, 1.14209e-25
5.30716e-06, 7.80984e-06, 1.17005e-25
5.35013e-06, 7.62321e-06, 1.1987e-25
5.39344e-06, 7.44104e-06, 1.22805e-25
5.4371e-06, 7.26323e-06, 1.25812e-25
5.48112e-06, 7.08967e-06, 1.28892e-25
5.52549e-06, 6.92025e-06, 1.32048e-25
5.57023e-06, 6.75489e-06, 1.35281e-25
5.61532e-06, 6.59347e-06, 1.38593e-25
5.66078e-06, 6.43592e-06, 1.41987e-25
5.70661e-06, 6.28213e-06, 1.45463e-25
5.75281e-06, 6.13201e-06, 1.49025e-25
5.79938e-06, 5.98548e-06, 1.52673e-25
5.84633e-06, 5.84245e-06, 1.56411e-25
5.89366e-06, 5.70284e-06, 1.60241e-25
5.94137e-06, 5.56657e-06, 1.64164e-25
5.98947e-06, 5.43355e-06, 1.68184e-25
6.03796e-06, 5.30372e-06, 1.72302e-25
6.08684e-06, 5.17698e-06, 1.7652e-25
6.13612e-06, 5.05328e-06, 1.80842e-25
6.1858e-06, 4.93253e-06, 1.8527e-25
6.23588e-06, 4.81466e-06, 1.89807e-25
6.28636e-06, 4.69962e-06, 1.94454e-25
6.33725e-06, 4.58732e-06, 1.99215e-25
6.38856e-06, 4.4777e-06, 2.04093e-25
6.44028e-06, 4.37071e-06, 2.0909e-25
6.49241e-06, 4.26627e-06, 2.14208e-25
6.54497e-06, 4.16433e-06, 2.19453e-25
6.59796e-06, 4.06482e-06, 2.24826e-25
6.65138e-06, 3.9677e-06, 2.30332e-25
6.70522e-06, 3.87289e-06, 2.3597e-25
6.75951e-06, 3.78035e-06, 2.41749e-25
6.81423e-06, 3.69002e-06, 2.47667e-25
6.86939e-06, 3.60185e-06, 2.53731e-25
6.92501e-06, 3.51578e-06, 2.59944e-25
6.98107e-06, 3.43178e-06, 2.66308e-25
7.03759e-06, 3.34978e-06, 2.72829e-25
7.09456e-06, 3.26974e-06, 2.79508e-25
7.152e-06, 3.19161e-06, 2.86352e-25
7.2099e-06, 3.11535e-06, 2.93363e-25
7.26826e-06, 3.04091e-06, 3.00545e-25
7.32711e-06, 2.96825e-06, 3.07905e-25
7.38642e-06, 2.89733e-06, 3.15442e-25
7.44622e-06, 2.8281e-06, 3.23166e-25
7.5065e-06, 2.76053e-06, 3.31078e-25
7.56727e-06, 2.69457e-06, 3.39184e-25
7.62854e-06, 2.63019e-06, 3.4749e-25
7.69029e-06, 2.56735e-06, 3.55997e-25
7.75255e-06, 2.506e-06, 3.64713e-25
7.81531e-06, 2.44613e-06, 3.73643e-25
7.87858e-06, 2.38768e-06, 3.82791e-25
7.94237e-06, 2.33063e-06, 3.92165e-25
8.00667e-06, 2.27495e-06, 4.01767e-25
8.07149e-06, 2.22059e-06, 4.11604e-25
8.13683e-06, 2.16754e-06, 4.21681e-25
8.2027e-06, 2.11575e-06, 4.32005e-25
8.26911e-06, 2.0652e-06, 4.42582e-25
8.33605e-06, 2.01586e-06, 4.53418e-25
8.40354e-06, 1.96769e-06, 4.6452e-25
8.47157e-06, 1.92068e-06, 4.75893e-25
8.54015e-06, 1.87479e-06, 4.87545e-25
8.60929e-06, 1.83e-06, 4.99482e-25
8.67899e-06, 1.78628e-06, 5.11712e-25
8.74925e-06, 1.7436e-06, 5.2424e-25
8.82008e-06, 1.70195e-06, 5.37075e-25
8.89149e-06, 1.66128e-06, 5.50226e-25
8.96347e-06, 1.62159e-06, 5.63698e-25
9.03604e-06, 1.58285e-06, 5.775e-25
9.10919e-06, 1.54504e-06, 5.91639e-25
9.18293e-06, 1.50812e-06, 6.06124e-25
9.25728e-06, 1.47209e-06, 6.20966e-25
9.33222e-06, 1.43693e-06, 6.36169e-25
9.40777e-06, 1.4026e-06, 6.51745e-25
9.48393e-06, 1.36909e-06, 6.67702e-25
9.56071e-06, 1.33638e-06, 6.8405e-25
9.63811e-06, 1.30445e-06, 7.00798e-25
9.71614e-06, 1.27329e-06, 7.17957e-25
9.7948e-06, 1.24287e-06, 7.35536e-25
9.87409e-06, 1.21318e-06, 7.53544e-25
9.95403e-06, 1.1842e-06, 7.71994e-25
1.00346e-05, 1.15591e-06, 7.90893e-25
1.01159e-05, 1.1283e-06, 8.10272e-25
1.01977e-05, 1.10134e-06, 8.30088e-25
1.02803e-05, 1.07503e-06, 8.50422e-25
1.03635e-05, 1.04935e-06, 8.71237e-25
1.04474e-05, 1.02428e-06, 8.92569e-25
1.0532e-05, 9.99816e-07, 9.14428e-25
1.06173e-05, 9.75932e-07, 9.36827e-25
1.07032e-05, 9.52619e-07, 9.5975e-25
1.07899e-05, 9.29863e-07, 9.83262e-25
1.08772e-05, 9.07651e-07, 1.00732e-24
1.09653e-05, 8.8597e-07, 1.032e-24
1.10541e-05, 8.64807e-07, 1.05727e-24
1.11435e-05, 8.44149e-07, 1.08313e-24
1.12338e-05, 8.23985e-07, 1.10968e-24
1.13247e-05, 8.04303e-07, 1.13683e-24
1.14164e-05, 7.85091e-07, 1.16467e-24
1.15088e-05, 7.66339e-07, 1.19318e-24
1.1602e-05, 7.48034e-07, 1.22241e-24
1.16959e-05, 7.30167e-07, 1.25233e-24
1.17906e-05, 7.12726e-07, 1.28299e-24
1.1886e-05, 6.95703e-07, 1.31439e-24
1.19823e-05, 6.79086e-07, 1.3466e-24
1.20793e-05, 6.62866e-07, 1.37956e-24
1.21771e-05, 6.47034e-07, 1.41334e-24
1.22757e-05, 6.3158e-07, 1.44796e-24
1.2375e-05, 6.16495e-07, 1.48338e-24
1.24752e-05, 6.01771e-07, 1.5197e-24
1.25762e-05, 5.87398e-07, 1.55691e-24
1.2678e-05, 5.73369e-07, 1.59503e-24
1.27807e-05, 5.59675e-07, 1.63411e-24
1.28841e-05, 5.46309e-07, 1.67409e-24
1.29884e-05, 5.33261e-07, 1.71507e-24
1.30936e-05, 5.20526e-07, 1.75709e-24
1.31996e-05, 5.08095e-07, 1.80011e-24
1.33064e-05, 4.95961e-07, 1.84416e-24
1.34142e-05, 4.84116e-07, 1.88934e-24
1.35228e-05, 4.72555e-07, 1.9356e-24
1.36322e-05, 4.6127e-07, 1.98296e-24
1.37426e-05, 4.50255e-07, 2.03153e-24
1.38539e-05, 4.39502e-07, 2.08129e-24
1.3966e-05, 4.29007e-07, 2.13222e-24
1.40791e-05, 4.18762e-07, 2.18444e-24
1.41931e-05, 4.08763e-07, 2.23793e-24
1.4308e-05, 3.99002e-07, 2.29273e-24
1.44238e-05, 3.89474e-07, 2.34884e-24
1.45406e-05, 3.80174e-07, 2.40637e-24
1.46583e-05, 3.71096e-07, 2.46528e-24
1.47769e-05, 3.62235e-07, 2.5256e-24
1.48966e-05, 3.53586e-07, 2.58748e-24
1.50172e-05, 3.45144e-07, 2.65083e-24
1.51388e-05, 3.36903e-07, 2.71575e-24
1.52613e-05, 3.28859e-07, 2.78221e-24
1.53849e-05, 3.21007e-07, 2.85035e-24
1.55094e-05, 3.13343e-07, 2.92011e-24
1.5635e-05, 3.05861e-07, 2.99163e-24
1.57615e-05, 2.98559e-07, 3.06483e-24
1.58891e-05, 2.91431e-07, 3.13987e-24
1.60178e-05, 2.84474e-07, 3.21679e-24
1.61475e-05, 2.77682e-07, 3.29557e-24
1.62782e-05, 2.71053e-07, 3.37624e-24
1.641e-05, 2.64582e-07, 3.45891e-24
1.65428e-05, 2.58266e-07, 3.54357e-24
1.66767e-05, 2.52101e-07, 3.63031e-24
1.68117e-05, 2.46083e-07, 3.71919e-24
1.69478e-05, 2.40208e-07, 3.81025e-24
1.70851e-05, 2.34474e-07, 3.90361e-24
1.72234e-05, 2.28878e-07, 3.99917e-24
1.73628e-05, 2.23414e-07, 4.09706e-24
1.75034e-05, 2.18082e-07, 4.1974e-24
1.76451e-05, 2.12876e-07, 4.30017e-24
1.77879e-05, 2.07795e-07, 4.40542e-24
1.79319e-05, 2.02836e-07, 4.51328e-24
1.80771e-05, 1.97995e-07, 4.6238e-24
1.82234e-05, 1.93269e-07, 4.73697e-24
1.8371e-05, 1.88657e-07, 4.85301e-24
1.85197e-05, 1.84154e-07, 4.97181e-24
1.86696e-05, 1.79759e-07, 5.09351e-24
1.88208e-05, 1.75469e-07, 5.21827e-24
1.89731e-05, 1.71282e-07, 5.34598e-24
1.91267e-05, 1.67195e-07, 5.47687e-24
1.92816e-05, 1.63205e-07, 5.61101e-24
1.94377e-05, 1.5931e-07, 5.74839e-24
1.9595e-05, 1.55509e-07, 5.88908e-24
1.97537e-05, 1.51798e-07, 6.03333e-24
1.99136e-05, 1.48176e-07, 6.18103e-24
2.00748e-05, 1.44641e-07, 6.33235e-24
2.02373e-05, 1.4119e-07, 6.48737e-24
2.04012e-05, 1.37821e-07, 6.64627e-24
2.05663e-05, 1.34533e-07, 6.80894e-24
2.07328e-05, 1.31324e-07, 6.97565e-24
2.09007e-05, 1.28191e-07, 7.1465e-24
2.10699e-05, 1.25133e-07, 7.32146e-24
2.12404e-05, 1.22148e-07, 7.50064e-24
2.14124e-05, 1.19234e-07, 7.68434e-24
2.15857e-05, 1.1639e-07, 7.87243e-24
2.17605e-05, 1.13614e-07, 8.06523e-24
2.19367e-05, 1.10904e-07, 8.26273e-24
2.21143e-05, 1.08258e-07, 8.46505e-24
2.22933e-05, 1.05676e-07, 8.67227e-24
2.24738e-05, 1.03156e-07, 8.88462e-24
2.26557e-05, 1.00696e-07, 9.1021e-24
2.28391e-05, 9.82944e-08, 9.32494e-24
2.3024e-05, 9.59503e-08, 9.55325e-24
2.32104e-05, 9.36622e-08, 9.78716e-24
2.33983e-05, 9.14288e-08, 1.00268e-23
2.35877e-05, 8.92487e-08, 1.02722e-23
2.37787e-05, 8.71206e-08, 1.05238e-23
2.39712e-05, 8.50434e-08, 1.07815e-23
2.41653e-05, 8.30158e-08, 1.10455e-23
2.43609e-05, 8.10366e-08, 1.13159e-23
2.45581e-05, 7.91046e-08, 1.15929e-23
2.47569e-05, 7.72188e-08, 1.18767e-23
2.49574e-05, 7.5378e-08, 1.21676e-23
2.51594e-05, 7.35812e-08, 1.24654e-23
2.53631e-05, 7.18273e-08, 1.27707e-23
2.55684e-05, 7.01153e-08, 1.30833e-23
2.57754e-05, 6.84441e-08, 1.34036e-23
2.59841e-05, 6.68128e-08, 1.37319e-23
2.61944e-05, 6.52205e-08, 1.4068e-23
2.64065e-05, 6.36662e-08, 1.44125e-23
2.66203e-05, 6.21491e-08, 1.47654e-23
2.68358e-05, 6.06681e-08, 1.51269e-23
2.7053e-05, 5.92225e-08, 1.54971e-23
2.72721e-05, 5.78114e-08, 1.58767e-23
2.74928e-05, 5.64341e-08, 1.62653e-23
2.77154e-05, 5.50895e-08, 1.66636e-23
2.79398e-05, 5.37771e-08, 1.70716e-23
2.8166e-05, 5.24961e-08, 1.74896e-23
2.8394e-05, 5.12456e-08, 1.79177e-23
2.86239e-05, 5.00249e-08, 1.83565e-23
2.88556e-05, 4.88334e-08, 1.88059e-23
2.90892e-05, 4.76704e-08, 1.92663e-23
2.93247e-05, 4.65351e-08, 1.9738e-23
2.95621e-05, 4.54269e-08, 2.02212e-23
2.98014e-05, 4.43451e-08, 2.07163e-23
3.00427e-05, 4.32892e-08, 2.12236e-23
3.02859e-05, 4.22585e-08, 2.17432e-23
3.05311e-05, 4.12524e-08, 2.22755e-23
3.07783e-05, 4.02703e-08, 2.2821e-23
3.10274e-05, 3.93116e-08, 2.33796e-23
3.12786e-05, 3.83759e-08, 2.3952e-23
3.15318e-05, 3.74624e-08, 2.45384e-23
3.17871e-05, 3.65708e-08, 2.51392e-23
3.20445e-05, 3.57004e-08, 2.57549e-23
3.23039e-05, 3.48508e-08, 2.63854e-23
3.25654e-05, 3.40215e-08, 2.70314e-23
3.2829e-05, 3.3212e-08, 2.76931e-23
3.30948e-05, 3.24218e-08, 2.83712e-23
3.33627e-05, 3.16504e-08, 2.90657e-23
3.36328e-05, 3.08975e-08, 2.97774e-23
3.39051e-05, 3.01625e-08, 3.05065e-23
3.41796e-05, 2.94451e-08, 3.12534e-23
3.44563e-05, 2.87447e-08, 3.20186e-23
3.47352e-05, 2.80611e-08, 3.28024e-23
3.50165e-05, 2.73938e-08, 3.36057e-23
3.52999e-05, 2.67424e-08, 3.44283e-23
3.55857e-05, 2.61066e-08, 3.52713e-23
3.58738e-05, 2.54859e-08, 3.61348e-23
3.61642e-05, 2.48801e-08, 3.70195e-23
3.6457e-05, 2.42887e-08, 3.79259e-23
3.67521e-05, 2.37114e-08, 3.88543e-23
3.70497e-05, 2.31478e-08, 3.98058e-23
3.73496e-05, 2.25978e-08, 4.07802e-23
3.7652e-05, 2.20608e-08, 4.17788e-23
3.79568e-05, 2.15366e-08, 4.28016e-23
3.82641e-05, 2.1025e-08, 4.38495e-23
3.85739e-05, 2.05255e-08, 4.49232e-23
3.88861e-05, 2.0038e-08, 4.60228e-23
3.9201e-05, 1.95621e-08, 4.71499e-23
3.95183e-05, 1.90975e-08, 4.8304e-23
3.98382e-05, 1.8644e-08, 4.94866e-23
4.01608e-05, 1.82014e-08, 5.06985e-23
4.04859e-05, 1.77693e-08, 5.19396e-23
4.08136e-05, 1.73475e-08, 5.3211e-23
4.11441e-05, 1.69357e-08, 5.45141e-23
4.14771e-05, 1.65338e-08, 5.58484e-23
4.18129e-05, 1.61414e-08, 5.72158e-23
4.21514e-05, 1.57584e-08, 5.86166e-23
4.24927e-05, 1.53846e-08, 6.00519e-23
4.28367e-05, 1.50196e-08, 6.15221e-23
4.31835e-05, 1.46634e-08, 6.30284e-23
4.35331e-05, 1.43156e-08, 6.45715e-23
4.38855e-05, 1.39761e-08, 6.61523e-23
4.42408e-05, 1.36448e-08, 6.77719e-23
4.4599e-05, 1.33213e-08, 6.94314e-23
4.496e-05, 1.30055e-08, 7.11309e-23
4.5324e-05, 1.26973e-08, 7.28725e-23
4.56909e-05, 1.23964e-08, 7.46565e-23
4.60608e-05, 1.21026e-08, 7.64843e-23
4.64337e-05, 1.18159e-08, 7.83568e-23
4.68096e-05, 1.1536e-08, 8.02752e-23
4.71886e-05, 1.12628e-08, 8.22407e-23
4.75706e-05, 1.09961e-08, 8.42541e-23
4.79557e-05, 1.07357e-08, 8.63167e-23
4.8344e-05, 1.04816e-08, 8.84303e-23
4.87353e-05, 1.02335e-08, 9.05949e-23
4.91299e-05, 9.99126e-09, 9.28132e-23
4.95276e-05, 9.75483e-09, 9.50852e-23
4.99286e-05, 9.52404e-09, 9.74134e-23
5.03328e-05, 9.29874e-09, 9.97983e-23
5.07403e-05, 9.07881e-09, 1.02242e-22
5.1151e-05, 8.86412e-09, 1.04744e-22
5.15651e-05, 8.65454e-09, 1.07309e-22
5.19826e-05, 8.44995e-09, 1.09936e-22
5.24034e-05, 8.25023e-09, 1.12627e-22
5.28277e-05, 8.05527e-09, 1.15385e-22
5.32553e-05, 7.86495e-09, 1.18209e-22
5.36865e-05, 7.67916e-09, 1.21104e-22
5.41211e-05, 7.49779e-09, 1.24069e-22
5.45593e-05, 7.32074e-09, 1.27106e-22
5.50009e-05, 7.14791e-09, 1.30218e-22
5.54462e-05, 6.97918e-09, 1.33406e-22
5.58951e-05, 6.81448e-09, 1.36672e-22
5.63476e-05, 6.65369e-09, 1.40018e-22
5.68038e-05, 6.49673e-09, 1.43446e-22
5.72636e-05, 6.3435e-09, 1.46957e-22
5.77272e-05, 6.19392e-09, 1.50555e-22
5.81946e-05, 6.04789e-09, 1.54241e-22
5.86657e-05, 5.90535e-09, 1.58017e-22
5.91406e-05, 5.76619e-09, 1.61886e-22
5.96194e-05, 5.63034e-09, 1.65849e-22
6.01021e-05, 5.49772e-09, 1.69909e-22
6.05886e-05, 5.36826e-09, 1.74068e-22
6.10791e-05, 5.24187e-09, 1.7833e-22
6.15736e-05, 5.11849e-09, 1.82696e-22
6.20721e-05, 4.99805e-09, 1.87169e-22
6.25746e-05, 4.88046e-09, 1.91751e-22
6.30812e-05, 4.76568e-09, 1.96445e-22
6.35919e-05, 4.65362e-09, 2.01254e-22
6.41067e-05, 4.54422e-09, 2.06181e-22
6.46257e-05, 4.43742e-09, 2.11229e-22
6.51489e-05, 4.33317e-09, 2.164e-22
6.56763e-05, 4.23139e-09, 2.21698e-22
6.6208e-05, 4.13202e-09, 2.27125e-22
6.6744e-05, 4.03502e-09, 2.32685e-22
6.72843e-05, 3.94032e-09, 2.38381e-22
6.7829e-05, 3.84787e-09, 2.44217e-22
6.83782e-05, 3.75762e-09, 2.50196e-22
6.89317e-05, 3.66951e-09, 2.5632e-22
6.94898e-05, 3.58349e-09, 2.62596e-22
7.00524e-05, 3.49952e-09, 2.69025e-22
7.06195e-05, 3.41753e-09, 2.7561e-22
7.11912e-05, 3.3375e-09, 2.82357e-22
7.17675e-05, 3.25936e-09, 2.89269e-22
7.23485e-05, 3.18308e-09, 2.9635e-22
7.29342e-05, 3.10861e-09, 3.03605e-22
7.35247e-05, 3.0359e-09, 3.11038e-22
7.41199e-05, 2.96492e-09, 3.18652e-22
7.472e-05, 2.89563e-09, 3.26453e-22
7.53249e-05, 2.82797e-09, 3.34444e-22
7.59347e-05, 2.76192e-09, 3.42631e-22
7.65494e-05, 2.69744e-09, 3.51018e-22
7.71692e-05, 2.63449e-09, 3.59612e-22
7.77939e-05, 2.57303e-09, 3.68415e-22
7.84237e-05, 2.51302e-09, 3.77434e-22
7.90586e-05, 2.45444e-09, 3.86673e-22
7.96986e-05, 2.39725e-09, 3.96138e-22
8.03438e-05, 2.34141e-09, 4.05835e-22
8.09943e-05, 2.28689e-09, 4.15771e-22
