f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61752e-30
1.0081e-06, 0.00113933, 1.65715e-30
1.01626e-06, 0.0011121, 1.69771e-30
1.02448e-06, 0.00108552, 1.73924e-30
1.03278e-06, 0.00105958, 1.78186e-30
1.04114e-06, 0.00103426, 1.82548e-30
1.04957e-06, 0.00100954, 1.87018e-30
1.05806e-06, 0.000985415, 1.91594e-30
1.06663e-06, 0.000961864, 1.96287e-30
1.07527e-06, 0.000938877, 2.01096e-30
1.08397e-06, 0.000916439, 2.06016e-30
1.09275e-06, 0.000894537, 2.11063e-30
1.10159e-06, 0.000873158, 2.16227e-30
1.11051e-06, 0.000852291, 2.21522e-30
1.1195e-06, 0.000831922, 2.26946e-30
1.12856e-06, 0.00081204, 2.32501e-30
1.1377e-06, 0.000792633, 2.38195e-30
1.14691e-06, 0.00077369, 2.44027e-30
1.1562e-06, 0.0007552, 2.50005e-30
1.16556e-06, 0.000737151, 2.56126e-30
1.17499e-06, 0.000719534, 2.62393e-30
1.1845e-06, 0.000702338, 2.68816e-30
1.19409e-06, 0.000685553, 2.75398e-30
1.20376e-06, 0.000669169, 2.82143e-30
1.21351e-06, 0.000653177, 2.89055e-30
1.22333e-06, 0.000637566, 2.96129e-30
1.23323e-06, 0.000622329, 3.03377e-30
1.24322e-06, 0.000607456, 3.10809e-30
1.25328e-06, 0.000592939, 3.18416e-30
1.26343e-06, 0.000578768, 3.26215e-30
1.27366e-06, 0.000564936, 3.34203e-30
1.28397e-06, 0.000551435, 3.42385e-30
1.29436e-06, 0.000538256, 3.50764e-30
1.30484e-06, 0.000525393, 3.59353e-30
1.31541e-06, 0.000512836, 3.68157e-30
1.32605e-06, 0.00050058, 3.77163e-30
1.33679e-06, 0.000488617, 3.86402e-30
1.34761e-06, 0.00047694, 3.95861e-30
1.35852e-06, 0.000465541, 4.05553e-30
1.36952e-06, 0.000454415, 4.15485e-30
1.38061e-06, 0.000443555, 4.2566e-30
1.39178e-06, 0.000432955, 4.36076e-30
1.40305e-06, 0.000422608, 4.46755e-30
1.41441e-06, 0.000412508, 4.57695e-30
1.42586e-06, 0.000402649, 4.689e-30
1.4374e-06, 0.000393027, 4.80378e-30
1.44904e-06, 0.000383634, 4.92143e-30
1.46077e-06, 0.000374465, 5.04191e-30
1.4726e-06, 0.000365516, 5.1654e-30
1.48452e-06, 0.000356781, 5.29186e-30
1.49654e-06, 0.000348254, 5.42144e-30
1.50865e-06, 0.000339931, 5.55412e-30
1.52087e-06, 0.000331807, 5.69018e-30
1.53318e-06, 0.000323877, 5.82947e-30
1.54559e-06, 0.000316137, 5.97218e-30
1.5581e-06, 0.000308582, 6.11837e-30
1.57072e-06, 0.000301207, 6.26825e-30
1.58343e-06, 0.000294009, 6.42165e-30
1.59625e-06, 0.000286982, 6.57889e-30
1.60918e-06, 0.000280124, 6.74006e-30
1.6222e-06, 0.000273429, 6.90499e-30
1.63534e-06, 0.000266894, 7.07415e-30
1.64857e-06, 0.000260516, 7.24723e-30
1.66192e-06, 0.00025429, 7.42472e-30
1.67538e-06, 0.000248213, 7.60659e-30
1.68894e-06, 0.000242281, 7.79278e-30
1.70261e-06, 0.000236491, 7.98354e-30
1.7164e-06, 0.000230839, 8.1791e-30
1.73029e-06, 0.000225322, 8.37928e-30
1.7443e-06, 0.000219937, 8.58447e-30
1.75842e-06, 0.000214681, 8.79463e-30
1.77266e-06, 0.00020955, 9.01003e-30
1.78701e-06, 0.000204542, 9.23062e-30
1.80147e-06, 0.000199654, 9.45651e-30
1.81606e-06, 0.000194883, 9.68814e-30
1.83076e-06, 0.000190225, 9.92531e-30
1.84558e-06, 0.000185679, 1.01683e-29
1.86052e-06, 0.000181242, 1.04172e-29
1.87558e-06, 0.00017691, 1.06723e-29
1.89077e-06, 0.000172682, 1.09337e-29
1.90608e-06, 0.000168555, 1.12014e-29
1.92151e-06, 0.000164527, 1.14757e-29
1.93706e-06, 0.000160595, 1.17565e-29
1.95274e-06, 0.000156757, 1.20443e-29
1.96855e-06, 0.000153011, 1.23393e-29
1.98449e-06, 0.000149354, 1.26414e-29
2.00056e-06, 0.000145785, 1.2951e-29
2.01675e-06, 0.000142301, 1.3268e-29
2.03308e-06, 0.0001389, 1.35929e-29
2.04954e-06, 0.00013558, 1.39258e-29
2.06613e-06, 0.00013234, 1.42667e-29
2.08286e-06, 0.000129177, 1.46161e-29
2.09972e-06, 0.00012609, 1.49739e-29
2.11672e-06, 0.000123077, 1.53405e-29
2.13385e-06, 0.000120135, 1.5716e-29
2.15113e-06, 0.000117264, 1.61009e-29
2.16854e-06, 0.000114462, 1.6495e-29
2.1861e-06, 0.000111727, 1.6899e-29
2.2038e-06, 0.000109056, 1.73128e-29
2.22164e-06, 0.00010645, 1.77366e-29
2.23962e-06, 0.000103906, 1.81708e-29
2.25776e-06, 0.000101423, 1.86159e-29
2.27603e-06, 9.89991e-05, 1.90715e-29
2.29446e-06, 9.66331e-05, 1.95385e-29
2.31303e-06, 9.43237e-05, 2.00168e-29
2.33176e-06, 9.20695e-05, 2.0507e-29
2.35064e-06, 8.98692e-05, 2.10091e-29
2.36967e-06, 8.77215e-05, 2.15235e-29
2.38885e-06, 8.56251e-05, 2.20504e-29
2.40819e-06, 8.35788e-05, 2.25903e-29
2.42769e-06, 8.15814e-05, 2.31435e-29
2.44734e-06, 7.96317e-05, 2.37101e-29
2.46715e-06, 7.77286e-05, 2.42905e-29
2.48713e-06, 7.5871e-05, 2.48854e-29
2.50726e-06, 7.40578e-05, 2.54946e-29
2.52756e-06, 7.2288e-05, 2.61189e-29
2.54802e-06, 7.05604e-05, 2.67583e-29
2.56865e-06, 6.88741e-05, 2.74135e-29
2.58944e-06, 6.72281e-05, 2.80846e-29
2.61041e-06, 6.56215e-05, 2.87724e-29
2.63154e-06, 6.40533e-05, 2.94768e-29
2.65284e-06, 6.25225e-05, 3.01983e-29
2.67432e-06, 6.10283e-05, 3.09378e-29
2.69597e-06, 5.95698e-05, 3.16953e-29
2.7178e-06, 5.81462e-05, 3.24715e-29
2.7398e-06, 5.67566e-05, 3.32665e-29
2.76198e-06, 5.54002e-05, 3.40809e-29
2.78434e-06, 5.40763e-05, 3.49154e-29
2.80688e-06, 5.27839e-05, 3.57702e-29
2.82961e-06, 5.15225e-05, 3.66463e-29
2.85251e-06, 5.02912e-05, 3.75432e-29
2.87561e-06, 4.90893e-05, 3.84627e-29
2.89889e-06, 4.79162e-05, 3.94044e-29
2.92235e-06, 4.67711e-05, 4.03689e-29
2.94601e-06, 4.56533e-05, 4.13573e-29
2.96986e-06, 4.45623e-05, 4.23699e-29
2.99391e-06, 4.34973e-05, 4.34076e-29
3.01814e-06, 4.24578e-05, 4.44701e-29
3.04258e-06, 4.14432e-05, 4.55592e-29
3.06721e-06, 4.04528e-05, 4.66746e-29
3.09204e-06, 3.9486e-05, 4.78173e-29
3.11707e-06, 3.85424e-05, 4.8988e-29
3.14231e-06, 3.76213e-05, 5.01877e-29
3.16775e-06, 3.67222e-05, 5.14165e-29
3.19339e-06, 3.58446e-05, 5.26752e-29
3.21924e-06, 3.4988e-05, 5.39647e-29
3.24531e-06, 3.41519e-05, 5.52864e-29
3.27158e-06, 3.33357e-05, 5.66399e-29
3.29806e-06, 3.25391e-05, 5.80264e-29
3.32476e-06, 3.17614e-05, 5.94471e-29
3.35168e-06, 3.10024e-05, 6.09028e-29
3.37881e-06, 3.02615e-05, 6.23938e-29
3.40617e-06, 2.95383e-05, 6.39218e-29
3.43374e-06, 2.88324e-05, 6.54866e-29
3.46154e-06, 2.81434e-05, 6.709e-29
3.48957e-06, 2.74708e-05, 6.87331e-29
3.51782e-06, 2.68143e-05, 7.04159e-29
3.5463e-06, 2.61735e-05, 7.214e-29
3.575e-06, 2.5548e-05, 7.39057e-29
3.60395e-06, 2.49375e-05, 7.57157e-29
3.63312e-06, 2.43415e-05, 7.75692e-29
3.66254e-06, 2.37598e-05, 7.94689e-29
3.69219e-06, 2.3192e-05, 8.14146e-29
3.72208e-06, 2.26378e-05, 8.34079e-29
3.75221e-06, 2.20968e-05, 8.54499e-29
3.78259e-06, 2.15687e-05, 8.75423e-29
3.81321e-06, 2.10533e-05, 8.96855e-29
3.84408e-06, 2.05502e-05, 9.18813e-29
3.8752e-06, 2.00591e-05, 9.41309e-29
3.90657e-06, 1.95797e-05, 9.64355e-29
3.9382e-06, 1.91118e-05, 9.87969e-29
3.97008e-06, 1.86551e-05, 1.01216e-28
4.00222e-06, 1.82093e-05, 1.03694e-28
4.03462e-06, 1.77741e-05, 1.06233e-28
4.06729e-06, 1.73494e-05, 1.08834e-28
4.10021e-06, 1.69348e-05, 1.11498e-28
4.13341e-06, 1.65301e-05, 1.14229e-28
4.16687e-06, 1.6135e-05, 1.17025e-28
4.2006e-06, 1.57495e-05, 1.1989e-28
4.23461e-06, 1.53731e-05, 1.22826e-28
4.26889e-06, 1.50057e-05, 1.25833e-28
4.30345e-06, 1.46471e-05, 1.28914e-28
4.33829e-06, 1.42971e-05, 1.3207e-28
4.37341e-06, 1.39554e-05, 1.35304e-28
4.40882e-06, 1.36219e-05, 1.38617e-28
4.44451e-06, 1.32964e-05, 1.42011e-28
4.48049e-06, 1.29787e-05, 1.45488e-28
4.51676e-06, 1.26685e-05, 1.4905e-28
4.55333e-06, 1.23658e-05, 1.52699e-28
4.59019e-06, 1.20703e-05, 1.56438e-28
4.62735e-06, 1.17818e-05, 1.60268e-28
4.66481e-06, 1.15003e-05, 1.64192e-28
4.70258e-06, 1.12255e-05, 1.68213e-28
4.74065e-06, 1.09572e-05, 1.72331e-28
4.77903e-06, 1.06954e-05, 1.76551e-28
4.81772e-06, 1.04398e-05, 1.80873e-28
4.85672e-06, 1.01903e-05, 1.85302e-28
4.89604e-06, 9.94679e-06, 1.89839e-28
4.93568e-06, 9.7091e-06, 1.94487e-28
4.97563e-06, 9.47708e-06, 1.99248e-28
5.01592e-06, 9.25061e-06, 2.04128e-28
5.05652e-06, 9.02956e-06, 2.09125e-28
5.09746e-06, 8.81378e-06, 2.14245e-28
5.13873e-06, 8.60316e-06, 2.19491e-28
5.18033e-06, 8.39758e-06, 2.24865e-28
5.22227e-06, 8.19691e-06, 2.30371e-28
5.26454e-06, 8.00103e-06, 2.3601e-28
5.30716e-06, 7.80984e-06, 2.41789e-28
5.35013e-06, 7.62321e-06, 2.4771e-28
5.39344e-06, 7.44104e-06, 2.53774e-28
5.4371e-06, 7.26323e-06, 2.59987e-28
5.48112e-06, 7.08967e-06, 2.66353e-28
5.52549e-06, 6.92025e-06, 2.72874e-28
5.57023e-06, 6.75489e-06, 2.79556e-28
5.61532e-06, 6.59347e-06, 2.864e-28
5.66078e-06, 6.43592e-06, 2.93413e-28
5.70661e-06, 6.28213e-06, 3.00597e-28
5.75281e-06, 6.13201e-06, 3.07957e-28
5.79938e-06, 5.98548e-06, 3.15497e-28
5.84633e-06, 5.84245e-06, 3.23221e-28
5.89366e-06, 5.70284e-06, 3.31135e-28
5.94137e-06, 5.56657e-06, 3.39242e-28
5.98947e-06, 5.43355e-06, 3.47548e-28
6.03796e-06, 5.30372e-06, 3.56058e-28
6.08684e-06, 5.17698e-06, 3.64775e-28
6.13612e-06, 5.05328e-06, 3.73707e-28
6.1858e-06, 4.93253e-06, 3.82858e-28
6.23588e-06, 4.81466e-06, 3.92232e-28
6.28636e-06, 4.69962e-06, 4.01835e-28
6.33725e-06, 4.58732e-06, 4.11673e-28
6.38856e-06, 4.4777e-06, 4.21754e-28
6.44028e-06, 4.37071e-06, 4.3208e-28
6.49241e-06, 4.26627e-06, 4.42657e-28
6.54497e-06, 4.16433e-06, 4.53495e-28
6.59796e-06, 4.06482e-06, 4.646e-28
6.65138e-06, 3.9677e-06, 4.75976e-28
6.70522e-06, 3.87289e-06, 4.87628e-28
6.75951e-06, 3.78035e-06, 4.99569e-28
6.81423e-06, 3.69002e-06, 5.118e-28
6.86939e-06, 3.60185e-06, 5.2433e-28
6.92501e-06, 3.51578e-06, 5.37169e-28
6.98107e-06, 3.43178e-06, 5.50321e-28
7.03759e-06, 3.34978e-06, 5.63796e-28
7.09456e-06, 3.26974e-06, 5.77599e-28
7.152e-06, 3.19161e-06, 5.91742e-28
7.2099e-06, 3.11535e-06, 6.0623e-28
7.26826e-06, 3.04091e-06, 6.21071e-28
7.32711e-06, 2.96825e-06, 6.3628e-28
7.38642e-06, 2.89733e-06, 6.51856e-28
7.44622e-06, 2.8281e-06, 6.67817e-28
7.5065e-06, 2.76053e-06, 6.84167e-28
7.56727e-06, 2.69457e-06, 7.00919e-28
7.62854e-06, 2.63019e-06, 7.18082e-28
7.69029e-06, 2.56735e-06, 7.35662e-28
7.75255e-06, 2.506e-06, 7.53674e-28
7.81531e-06, 2.44613e-06, 7.72127e-28
7.87858e-06, 2.38768e-06, 7.91032e-28
7.94237e-06, 2.33063e-06, 8.10402e-28
8.00667e-06, 2.27495e-06, 8.30244e-28
8.07149e-06, 2.22059e-06, 8.50572e-28
8.13683e-06, 2.16754e-06, 8.71396e-28
8.2027e-06, 2.11575e-06, 8.92731e-28
8.26911e-06, 2.0652e-06, 9.1459e-28
8.33605e-06, 2.01586e-06, 9.36981e-28
8.40354e-06, 1.96769e-06, 9.59924e-28
8.47157e-06, 1.92068e-06, 9.83426e-28
8.54015e-06, 1.87479e-06, 1.0075e-27
8.60929e-06, 1.83e-06, 1.03217e-27
8.67899e-06, 1.78628e-06, 1.05744e-27
8.74925e-06, 1.7436e-06, 1.08333e-27
8.82008e-06, 1.70195e-06, 1.10986e-27
8.89149e-06, 1.66128e-06, 1.13703e-27
8.96347e-06, 1.62159e-06, 1.16487e-27
9.03604e-06, 1.58285e-06, 1.1934e-27
9.10919e-06, 1.54504e-06, 1.22261e-27
9.18293e-06, 1.50812e-06, 1.25255e-27
9.25728e-06, 1.47209e-06, 1.28322e-27
9.33222e-06, 1.43693e-06, 1.31463e-27
9.40777e-06, 1.4026e-06, 1.34682e-27
9.48393e-06, 1.36909e-06, 1.3798e-27
9.56071e-06, 1.33638e-06, 1.41358e-27
9.63811e-06, 1.30445e-06, 1.44819e-27
9.71614e-06, 1.27329e-06, 1.48365e-27
9.7948e-06, 1.24287e-06, 1.51998e-27
9.87409e-06, 1.21318e-06, 1.55719e-27
9.95403e-06, 1.1842e-06, 1.59532e-27
1.00346e-05, 1.15591e-06, 1.63437e-27
1.01159e-05, 1.1283e-06, 1.67442e-27
1.01977e-05, 1.10134e-06, 1.71537e-27
1.02803e-05, 1.07503e-06, 1.75739e-27
1.03635e-05, 1.04935e-06, 1.8004e-27
1.04474e-05, 1.02428e-06, 1.84448e-27
1.0532e-05, 9.99816e-07, 1.88965e-27
1.06173e-05, 9.75932e-07, 1.93594e-27
1.07032e-05, 9.52619e-07, 1.98331e-27
1.07899e-05, 9.29863e-07, 2.0319e-27
1.08772e-05, 9.07651e-07, 2.08162e-27
1.09653e-05, 8.8597e-07, 2.13261e-27
1.10541e-05, 8.64807e-07, 2.18484e-27
1.11435e-05, 8.44149e-07, 2.23828e-27
1.12338e-05, 8.23985e-07, 2.29314e-27
1.13247e-05, 8.04303e-07, 2.34925e-27
1.14164e-05, 7.85091e-07, 2.40679e-27
1.15088e-05, 7.66339e-07, 2.4657e-27
1.1602e-05, 7.48034e-07, 2.52609e-27
1.16959e-05, 7.30167e-07, 2.58792e-27
1.17906e-05, 7.12726e-07, 2.65129e-27
1.1886e-05, 6.95703e-07, 2.71617e-27
1.19823e-05, 6.79086e-07, 2.78273e-27
1.20793e-05, 6.62866e-07, 2.85086e-27
1.21771e-05, 6.47034e-07, 2.92066e-27
1.22757e-05, 6.3158e-07, 2.99219e-27
1.2375e-05, 6.16495e-07, 3.06539e-27
1.24752e-05, 6.01771e-07, 3.14045e-27
1.25762e-05, 5.87398e-07, 3.21735e-27
1.2678e-05, 5.73369e-07, 3.29611e-27
1.27807e-05, 5.59675e-07, 3.37687e-27
1.28841e-05, 5.46309e-07, 3.45949e-27
1.29884e-05, 5.33261e-07, 3.54419e-27
1.30936e-05, 5.20526e-07, 3.63101e-27
1.31996e-05, 5.08095e-07, 3.71991e-27
1.33064e-05, 4.95961e-07, 3.81094e-27
1.34142e-05, 4.84116e-07, 3.90431e-27
1.35228e-05, 4.72555e-07, 3.99991e-27
1.36322e-05, 4.6127e-07, 4.09777e-27
1.37426e-05, 4.50255e-07, 4.19814e-27
1.38539e-05, 4.39502e-07, 4.30097e-27
1.3966e-05, 4.29007e-07, 4.40622e-27
1.40791e-05, 4.18762e-07, 4.51414e-27
1.41931e-05, 4.08763e-07, 4.62468e-27
1.4308e-05, 3.99002e-07, 4.73791e-27
1.44238e-05, 3.89474e-07, 4.85388e-27
1.45406e-05, 3.80174e-07, 4.97275e-27
1.46583e-05, 3.71096e-07, 5.09449e-27
1.47769e-05, 3.62235e-07, 5.21915e-27
1.48966e-05, 3.53586e-07, 5.34701e-27
1.50172e-05, 3.45144e-07, 5.47793e-27
1.51388e-05, 3.36903e-07, 5.61208e-27
1.52613e-05, 3.28859e-07, 5.74943e-27
1.53849e-05, 3.21007e-07, 5.89025e-27
1.55094e-05, 3.13343e-07, 6.03441e-27
1.5635e-05, 3.05861e-07, 6.18221e-27
1.57615e-05, 2.98559e-07, 6.33348e-27
1.58891e-05, 2.91431e-07, 6.48855e-27
1.60178e-05, 2.84474e-07, 6.6475e-27
1.61475e-05, 2.77682e-07, 6.81029e-27
1.62782e-05, 2.71053e-07, 6.977e-27
1.641e-05, 2.64582e-07, 7.14785e-27
1.65428e-05, 2.58266e-07, 7.3228e-27
1.66767e-05, 2.52101e-07, 7.50205e-27
1.68117e-05, 2.46083e-07, 7.68572e-27
1.69478e-05, 2.40208e-07, 7.8739e-27
1.70851e-05, 2.34474e-07, 8.06682e-27
1.72234e-05, 2.28878e-07, 8.26431e-27
1.73628e-05, 2.23414e-07, 8.4666e-27
1.75034e-05, 2.18082e-07, 8.67395e-27
1.76451e-05, 2.12876e-07, 8.88633e-27
1.77879e-05, 2.07795e-07, 9.10382e-27
1.79319e-05, 2.02836e-07, 9.32672e-27
1.80771e-05, 1.97995e-07, 9.55512e-27
1.82234e-05, 1.93269e-07, 9.78899e-27
1.8371e-05, 1.88657e-07, 1.00288e-26
1.85197e-05, 1.84154e-07, 1.02743e-26
1.86696e-05, 1.79759e-07, 1.05258e-26
1.88208e-05, 1.75469e-07, 1.07836e-26
1.89731e-05, 1.71282e-07, 1.10475e-26
1.91267e-05, 1.67195e-07, 1.1318e-26
1.92816e-05, 1.63205e-07, 1.15952e-26
1.94377e-05, 1.5931e-07, 1.18791e-26
1.9595e-05, 1.55509e-07, 1.21699e-26
1.97537e-05, 1.51798e-07, 1.2468e-26
1.99136e-05, 1.48176e-07, 1.27732e-26
2.00748e-05, 1.44641e-07, 1.30859e-26
2.02373e-05, 1.4119e-07, 1.34063e-26
2.04012e-05, 1.37821e-07, 1.37346e-26
2.05663e-05, 1.34533e-07, 1.40708e-26
2.07328e-05, 1.31324e-07, 1.44153e-26
2.09007e-05, 1.28191e-07, 1.47684e-26
2.10699e-05, 1.25133e-07, 1.51299e-26
2.12404e-05, 1.22148e-07, 1.55002e-26
2.14124e-05, 1.19234e-07, 1.58798e-26
2.15857e-05, 1.1639e-07, 1.62685e-26
2.17605e-05, 1.13614e-07, 1.6667e-26
2.19367e-05, 1.10904e-07, 1.70751e-26
2.21143e-05, 1.08258e-07, 1.74932e-26
2.22933e-05, 1.05676e-07, 1.79214e-26
2.24738e-05, 1.03156e-07, 1.83603e-26
2.26557e-05, 1.00696e-07, 1.88097e-26
2.28391e-05, 9.82944e-08, 1.92702e-26
2.3024e-05, 9.59503e-08, 1.9742e-26
2.32104e-05, 9.36622e-08, 2.02254e-26
2.33983e-05, 9.14288e-08, 2.07206e-26
2.35877e-05, 8.92487e-08, 2.12279e-26
2.37787e-05, 8.71206e-08, 2.17477e-26
2.39712e-05, 8.50434e-08, 2.22802e-26
2.41653e-05, 8.30158e-08, 2.28258e-26
2.43609e-05, 8.10366e-08, 2.33846e-26
2.45581e-05, 7.91046e-08, 2.39571e-26
2.47569e-05, 7.72188e-08, 2.45436e-26
2.49574e-05, 7.5378e-08, 2.51448e-26
2.51594e-05, 7.35812e-08, 2.57603e-26
2.53631e-05, 7.18273e-08, 2.63911e-26
2.55684e-05, 7.01153e-08, 2.70371e-26
2.57754e-05, 6.84441e-08, 2.76991e-26
2.59841e-05, 6.68128e-08, 2.83774e-26
2.61944e-05, 6.52205e-08, 2.9072e-26
2.64065e-05, 6.36662e-08, 2.97839e-26
2.66203e-05, 6.21491e-08, 3.05133e-26
2.68358e-05, 6.06681e-08, 3.12603e-26
2.7053e-05, 5.92225e-08, 3.20255e-26
2.72721e-05, 5.78114e-08, 3.28099e-26
2.74928e-05, 5.64341e-08, 3.3613e-26
2.77154e-05, 5.50895e-08, 3.4436e-26
2.79398e-05, 5.37771e-08, 3.52793e-26
2.8166e-05, 5.24961e-08, 3.61431e-26
2.8394e-05, 5.12456e-08, 3.70279e-26
2.86239e-05, 5.00249e-08, 3.79347e-26
2.88556e-05, 4.88334e-08, 3.88633e-26
2.90892e-05, 4.76704e-08, 3.98148e-26
2.93247e-05, 4.65351e-08, 4.07897e-26
2.95621e-05, 4.54269e-08, 4.17884e-26
2.98014e-05, 4.43451e-08, 4.28114e-26
3.00427e-05, 4.32892e-08, 4.38598e-26
3.02859e-05, 4.22585e-08, 4.49336e-26
3.05311e-05, 4.12524e-08, 4.60338e-26
3.07783e-05, 4.02703e-08, 4.71611e-26
3.10274e-05, 3.93116e-08, 4.83154e-26
3.12786e-05, 3.83759e-08, 4.94984e-26
3.15318e-05, 3.74624e-08, 5.07103e-26
3.17871e-05, 3.65708e-08, 5.1952e-26
3.20445e-05, 3.57004e-08, 5.32243e-26
3.23039e-05, 3.48508e-08, 5.45274e-26
3.25654e-05, 3.40215e-08, 5.58623e-26
3.2829e-05, 3.3212e-08, 5.72298e-26
3.30948e-05, 3.24218e-08, 5.86312e-26
3.33627e-05, 3.16504e-08, 6.00666e-26
3.36328e-05, 3.08975e-08, 6.15373e-26
3.39051e-05, 3.01625e-08, 6.30441e-26
3.41796e-05, 2.94451e-08, 6.45878e-26
3.44563e-05, 2.87447e-08, 6.61691e-26
3.47352e-05, 2.80611e-08, 6.7789e-26
3.50165e-05, 2.73938e-08, 6.94493e-26
3.52999e-05, 2.67424e-08, 7.11492e-26
3.55857e-05, 2.61066e-08, 7.28914e-26
3.58738e-05, 2.54859e-08, 7.46761e-26
3.61642e-05, 2.48801e-08, 7.65043e-26
3.6457e-05, 2.42887e-08, 7.83777e-26
3.67521e-05, 2.37114e-08, 8.02964e-26
3.70497e-05, 2.31478e-08, 8.22628e-26
3.73496e-05, 2.25978e-08, 8.42767e-26
3.7652e-05, 2.20608e-08, 8.63403e-26
3.79568e-05, 2.15366e-08, 8.84542e-26
3.82641e-05, 2.1025e-08, 9.062e-26
3.85739e-05, 2.05255e-08, 9.28389e-26
3.88861e-05, 2.0038e-08, 9.51114e-26
3.9201e-05, 1.95621e-08, 9.74408e-26
3.95183e-05, 1.90975e-08, 9.98261e-26
3.98382e-05, 1.8644e-08, 1.0227e-25
4.01608e-05, 1.82014e-08, 1.04775e-25
4.04859e-05, 1.77693e-08, 1.0734e-25
4.08136e-05, 1.73475e-08, 1.09967e-25
4.11441e-05, 1.69357e-08, 1.12661e-25
4.14771e-05, 1.65338e-08, 1.15418e-25
4.18129e-05, 1.61414e-08, 1.18244e-25
4.21514e-05, 1.57584e-08, 1.21139e-25
4.24927e-05, 1.53846e-08, 1.24106e-25
4.28367e-05, 1.50196e-08, 1.27144e-25
4.31835e-05, 1.46634e-08, 1.30258e-25
4.35331e-05, 1.43156e-08, 1.33447e-25
4.38855e-05, 1.39761e-08, 1.36714e-25
4.42408e-05, 1.36448e-08, 1.40061e-25
4.4599e-05, 1.33213e-08, 1.43491e-25
4.496e-05, 1.30055e-08, 1.47004e-25
4.5324e-05, 1.26973e-08, 1.50603e-25
4.56909e-05, 1.23964e-08, 1.5429e-25
4.60608e-05, 1.21026e-08, 1.58068e-25
4.64337e-05, 1.18159e-08, 1.61938e-25
4.68096e-05, 1.1536e-08, 1.65903e-25
4.71886e-05, 1.12628e-08, 1.69965e-25
4.75706e-05, 1.09961e-08, 1.74127e-25
4.79557e-05, 1.07357e-08, 1.7839e-25
4.8344e-05, 1.04816e-08, 1.82758e-25
4.87353e-05, 1.02335e-08, 1.87232e-25
4.91299e-05, 9.99126e-09, 1.91817e-25
4.95276e-05, 9.75483e-09, 1.96513e-25
4.99286e-05, 9.52404e-09, 2.01325e-25
5.03328e-05, 9.29874e-09, 2.06254e-25
5.07403e-05, 9.07881e-09, 2.11304e-25
5.1151e-05, 8.86412e-09, 2.16477e-25
5.15651e-05, 8.65454e-09, 2.21777e-25
5.19826e-05, 8.44995e-09, 2.27208e-25
5.24034e-05, 8.25023e-09, 2.3277e-25
5.28277e-05, 8.05527e-09, 2.3847e-25
5.32553e-05, 7.86495e-09, 2.44308e-25
5.36865e-05, 7.67916e-09, 2.5029e-25
5.41211e-05, 7.49779e-09, 2.56418e-25
5.45593e-05, 7.32074e-09, 2.62697e-25
5.50009e-05, 7.14791e-09, 2.69128e-25
5.54462e-05, 6.97918e-09, 2.75718e-25
5.58951e-05, 6.81448e-09, 2.82469e-25
5.63476e-05, 6.65369e-09, 2.89384e-25
5.68038e-05, 6.49673e-09, 2.9647e-25
5.72636e-05, 6.3435e-09, 3.03728e-25
5.77272e-05, 6.19392e-09, 3.11165e-25
5.81946e-05, 6.04789e-09, 3.18784e-25
5.86657e-05, 5.90535e-09, 3.26589e-25
5.91406e-05, 5.76619e-09, 3.34585e-25
5.96194e-05, 5.63034e-09, 3.42777e-25
6.01021e-05, 5.49772e-09, 3.5117e-25
6.05886e-05, 5.36826e-09, 3.59767e-25
6.10791e-05, 5.24187e-09, 3.68576e-25
6.15736e-05, 5.11849e-09, 3.776e-25
6.20721e-05, 4.99805e-09, 3.86846e-25
6.25746e-05, 4.88046e-09, 3.96317e-25
6.30812e-05, 4.76568e-09, 4.06021e-25
6.35919e-05, 4.65362e-09, 4.15962e-25
6.41067e-05, 4.54422e-09, 4.26146e-25
6.46257e-05, 4.43742e-09, 4.36581e-25
6.51489e-05, 4.33317e-09, 4.4727e-25
6.56763e-05, 4.23139e-09, 4.58221e-25
6.6208e-05, 4.13202e-09, 4.6944e-25
6.6744e-05, 4.03502e-09, 4.80934e-25
6.72843e-05, 3.94032e-09, 4.92708e-25
6.7829e-05, 3.84787e-09, 5.04771e-25
6.83782e-05, 3.75762e-09, 5.17132e-25
6.89317e-05, 3.66951e-09, 5.29792e-25
6.94898e-05, 3.58349e-09, 5.42765e-25
7.00524e-05, 3.49952e-09, 5.56055e-25
7.06195e-05, 3.41753e-09, 5.69669e-25
7.11912e-05, 3.3375e-09, 5.83616e-25
7.17675e-05, 3.25936e-09, 5.97904e-25
7.23485e-05, 3.18308e-09, 6.12543e-25
7.29342e-05, 3.10861e-09, 6.27541e-25
7.35247e-05, 3.0359e-09, 6.42907e-25
7.41199e-05, 2.96492e-09, 6.58647e-25
7.472e-05, 2.89563e-09, 6.74775e-25
7.53249e-05, 2.82797e-09, 6.91296e-25
7.59347e-05, 2.76192e-09, 7.08221e-25
7.65494e-05, 2.69744e-09, 7.2556e-25
7.71692e-05, 2.63449e-09, 7.43327e-25
7.77939e-05, 2.57303e-09, 7.61526e-25
7.84237e-05, 2.51302e-09, 7.80171e-25
7.90586e-05, 2.45444e-09, 7.99273e-25
7.96986e-05, 2.39725e-09, 8.18842e-25
8.03438e-05, 2.34141e-09, 8.3889e-25
8.09943e-05, 2.28689e-09, 8.59431e-25
