f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68755e-22
1.0081e-06, 0.00113933, 1.7289e-22
1.01626e-06, 0.0011121, 1.77122e-22
1.02448e-06, 0.00108552, 1.81455e-22
1.03278e-06, 0.00105958, 1.85901e-22
1.04114e-06, 0.00103426, 1.90452e-22
1.04957e-06, 0.00100954, 1.95116e-22
1.05806e-06, 0.000985415, 1.99889e-22
1.06663e-06, 0.000961864, 2.04786e-22
1.07527e-06, 0.000938877, 2.09802e-22
1.08397e-06, 0.000916439, 2.14936e-22
1.09275e-06, 0.000894537, 2.20201e-22
1.10159e-06, 0.000873158, 2.25589e-22
1.11051e-06, 0.000852291, 2.31113e-22
1.1195e-06, 0.000831922, 2.36772e-22
1.12856e-06, 0.00081204, 2.42567e-22
1.1377e-06, 0.000792633, 2.48508e-22
1.14691e-06, 0.00077369, 2.54593e-22
1.1562e-06, 0.0007552, 2.60829e-22
1.16556e-06, 0.000737151, 2.67215e-22
1.17499e-06, 0.000719534, 2.73754e-22
1.1845e-06, 0.000702338, 2.80455e-22
1.19409e-06, 0.000685553, 2.87322e-22
1.20376e-06, 0.000669169, 2.94359e-22
1.21351e-06, 0.000653177, 3.0157e-22
1.22333e-06, 0.000637566, 3.0895e-22
1.23323e-06, 0.000622329, 3.16512e-22
1.24322e-06, 0.000607456, 3.24266e-22
1.25328e-06, 0.000592939, 3.32202e-22
1.26343e-06, 0.000578768, 3.40339e-22
1.27366e-06, 0.000564936, 3.48673e-22
1.28397e-06, 0.000551435, 3.57209e-22
1.29436e-06, 0.000538256, 3.65951e-22
1.30484e-06, 0.000525393, 3.74912e-22
1.31541e-06, 0.000512836, 3.84097e-22
1.32605e-06, 0.00050058, 3.93493e-22
1.33679e-06, 0.000488617, 4.03132e-22
1.34761e-06, 0.00047694, 4.13e-22
1.35852e-06, 0.000465541, 4.23112e-22
1.36952e-06, 0.000454415, 4.33474e-22
1.38061e-06, 0.000443555, 4.4409e-22
1.39178e-06, 0.000432955, 4.54956e-22
1.40305e-06, 0.000422608, 4.66098e-22
1.41441e-06, 0.000412508, 4.77511e-22
1.42586e-06, 0.000402649, 4.89202e-22
1.4374e-06, 0.000393027, 5.01176e-22
1.44904e-06, 0.000383634, 5.1345e-22
1.46077e-06, 0.000374465, 5.26021e-22
1.4726e-06, 0.000365516, 5.38904e-22
1.48452e-06, 0.000356781, 5.52097e-22
1.49654e-06, 0.000348254, 5.65617e-22
1.50865e-06, 0.000339931, 5.79459e-22
1.52087e-06, 0.000331807, 5.93654e-22
1.53318e-06, 0.000323877, 6.08186e-22
1.54559e-06, 0.000316137, 6.23075e-22
1.5581e-06, 0.000308582, 6.38327e-22
1.57072e-06, 0.000301207, 6.53964e-22
1.58343e-06, 0.000294009, 6.69968e-22
1.59625e-06, 0.000286982, 6.86373e-22
1.60918e-06, 0.000280124, 7.03187e-22
1.6222e-06, 0.000273429, 7.20394e-22
1.63534e-06, 0.000266894, 7.38042e-22
1.64857e-06, 0.000260516, 7.561e-22
1.66192e-06, 0.00025429, 7.74618e-22
1.67538e-06, 0.000248213, 7.93592e-22
1.68894e-06, 0.000242281, 8.13017e-22
1.70261e-06, 0.000236491, 8.32919e-22
1.7164e-06, 0.000230839, 8.53321e-22
1.73029e-06, 0.000225322, 8.74206e-22
1.7443e-06, 0.000219937, 8.95613e-22
1.75842e-06, 0.000214681, 9.1754e-22
1.77266e-06, 0.00020955, 9.40012e-22
1.78701e-06, 0.000204542, 9.63026e-22
1.80147e-06, 0.000199654, 9.86593e-22
1.81606e-06, 0.000194883, 1.01076e-21
1.83076e-06, 0.000190225, 1.0355e-21
1.84558e-06, 0.000185679, 1.06085e-21
1.86052e-06, 0.000181242, 1.08683e-21
1.87558e-06, 0.00017691, 1.11343e-21
1.89077e-06, 0.000172682, 1.1407e-21
1.90608e-06, 0.000168555, 1.16864e-21
1.92151e-06, 0.000164527, 1.19725e-21
1.93706e-06, 0.000160595, 1.22655e-21
1.95274e-06, 0.000156757, 1.25658e-21
1.96855e-06, 0.000153011, 1.28735e-21
1.98449e-06, 0.000149354, 1.31887e-21
2.00056e-06, 0.000145785, 1.35117e-21
2.01675e-06, 0.000142301, 1.38424e-21
2.03308e-06, 0.0001389, 1.41814e-21
2.04954e-06, 0.00013558, 1.45287e-21
2.06613e-06, 0.00013234, 1.48843e-21
2.08286e-06, 0.000129177, 1.52488e-21
2.09972e-06, 0.00012609, 1.56221e-21
2.11672e-06, 0.000123077, 1.60047e-21
2.13385e-06, 0.000120135, 1.63964e-21
2.15113e-06, 0.000117264, 1.67979e-21
2.16854e-06, 0.000114462, 1.72091e-21
2.1861e-06, 0.000111727, 1.76306e-21
2.2038e-06, 0.000109056, 1.80623e-21
2.22164e-06, 0.00010645, 1.85045e-21
2.23962e-06, 0.000103906, 1.89574e-21
2.25776e-06, 0.000101423, 1.94218e-21
2.27603e-06, 9.89991e-05, 1.98971e-21
2.29446e-06, 9.66331e-05, 2.03844e-21
2.31303e-06, 9.43237e-05, 2.08833e-21
2.33176e-06, 9.20695e-05, 2.13948e-21
2.35064e-06, 8.98692e-05, 2.19187e-21
2.36967e-06, 8.77215e-05, 2.24553e-21
2.38885e-06, 8.56251e-05, 2.3005e-21
2.40819e-06, 8.35788e-05, 2.35683e-21
2.42769e-06, 8.15814e-05, 2.41455e-21
2.44734e-06, 7.96317e-05, 2.47365e-21
2.46715e-06, 7.77286e-05, 2.53421e-21
2.48713e-06, 7.5871e-05, 2.59628e-21
2.50726e-06, 7.40578e-05, 2.65983e-21
2.52756e-06, 7.2288e-05, 2.72496e-21
2.54802e-06, 7.05604e-05, 2.79167e-21
2.56865e-06, 6.88741e-05, 2.86003e-21
2.58944e-06, 6.72281e-05, 2.93004e-21
2.61041e-06, 6.56215e-05, 3.0018e-21
2.63154e-06, 6.40533e-05, 3.07528e-21
2.65284e-06, 6.25225e-05, 3.15056e-21
2.67432e-06, 6.10283e-05, 3.22772e-21
2.69597e-06, 5.95698e-05, 3.30674e-21
2.7178e-06, 5.81462e-05, 3.38772e-21
2.7398e-06, 5.67566e-05, 3.47066e-21
2.76198e-06, 5.54002e-05, 3.55563e-21
2.78434e-06, 5.40763e-05, 3.64268e-21
2.80688e-06, 5.27839e-05, 3.73187e-21
2.82961e-06, 5.15225e-05, 3.82327e-21
2.85251e-06, 5.02912e-05, 3.91684e-21
2.87561e-06, 4.90893e-05, 4.01277e-21
2.89889e-06, 4.79162e-05, 4.11102e-21
2.92235e-06, 4.67711e-05, 4.21164e-21
2.94601e-06, 4.56533e-05, 4.31476e-21
2.96986e-06, 4.45623e-05, 4.42041e-21
2.99391e-06, 4.34973e-05, 4.52867e-21
3.01814e-06, 4.24578e-05, 4.63951e-21
3.04258e-06, 4.14432e-05, 4.75313e-21
3.06721e-06, 4.04528e-05, 4.8695e-21
3.09204e-06, 3.9486e-05, 4.98872e-21
3.11707e-06, 3.85424e-05, 5.11085e-21
3.14231e-06, 3.76213e-05, 5.23602e-21
3.16775e-06, 3.67222e-05, 5.36422e-21
3.19339e-06, 3.58446e-05, 5.49553e-21
3.21924e-06, 3.4988e-05, 5.63007e-21
3.24531e-06, 3.41519e-05, 5.76796e-21
3.27158e-06, 3.33357e-05, 5.90916e-21
3.29806e-06, 3.25391e-05, 6.05381e-21
3.32476e-06, 3.17614e-05, 6.20203e-21
3.35168e-06, 3.10024e-05, 6.35391e-21
3.37881e-06, 3.02615e-05, 6.50945e-21
3.40617e-06, 2.95383e-05, 6.66887e-21
3.43374e-06, 2.88324e-05, 6.83211e-21
3.46154e-06, 2.81434e-05, 6.9994e-21
3.48957e-06, 2.74708e-05, 7.17081e-21
3.51782e-06, 2.68143e-05, 7.34638e-21
3.5463e-06, 2.61735e-05, 7.52626e-21
3.575e-06, 2.5548e-05, 7.71047e-21
3.60395e-06, 2.49375e-05, 7.8993e-21
3.63312e-06, 2.43415e-05, 8.09266e-21
3.66254e-06, 2.37598e-05, 8.29085e-21
3.69219e-06, 2.3192e-05, 8.49384e-21
3.72208e-06, 2.26378e-05, 8.7018e-21
3.75221e-06, 2.20968e-05, 8.91483e-21
3.78259e-06, 2.15687e-05, 9.13313e-21
3.81321e-06, 2.10533e-05, 9.35672e-21
3.84408e-06, 2.05502e-05, 9.58581e-21
3.8752e-06, 2.00591e-05, 9.8205e-21
3.90657e-06, 1.95797e-05, 1.00609e-20
3.9382e-06, 1.91118e-05, 1.03073e-20
3.97008e-06, 1.86551e-05, 1.05596e-20
4.00222e-06, 1.82093e-05, 1.08182e-20
4.03462e-06, 1.77741e-05, 1.1083e-20
4.06729e-06, 1.73494e-05, 1.13545e-20
4.10021e-06, 1.69348e-05, 1.16324e-20
4.13341e-06, 1.65301e-05, 1.19172e-20
4.16687e-06, 1.6135e-05, 1.2209e-20
4.2006e-06, 1.57495e-05, 1.25079e-20
4.23461e-06, 1.53731e-05, 1.28142e-20
4.26889e-06, 1.50057e-05, 1.31279e-20
4.30345e-06, 1.46471e-05, 1.34493e-20
4.33829e-06, 1.42971e-05, 1.37786e-20
4.37341e-06, 1.39554e-05, 1.4116e-20
4.40882e-06, 1.36219e-05, 1.44616e-20
4.44451e-06, 1.32964e-05, 1.48157e-20
4.48049e-06, 1.29787e-05, 1.51784e-20
4.51676e-06, 1.26685e-05, 1.555e-20
4.55333e-06, 1.23658e-05, 1.59307e-20
4.59019e-06, 1.20703e-05, 1.63208e-20
4.62735e-06, 1.17818e-05, 1.67204e-20
4.66481e-06, 1.15003e-05, 1.71297e-20
4.70258e-06, 1.12255e-05, 1.75492e-20
4.74065e-06, 1.09572e-05, 1.79788e-20
4.77903e-06, 1.06954e-05, 1.8419e-20
4.81772e-06, 1.04398e-05, 1.887e-20
4.85672e-06, 1.01903e-05, 1.9332e-20
4.89604e-06, 9.94679e-06, 1.98053e-20
4.93568e-06, 9.7091e-06, 2.02903e-20
4.97563e-06, 9.47708e-06, 2.0787e-20
5.01592e-06, 9.25061e-06, 2.1296e-20
5.05652e-06, 9.02956e-06, 2.18173e-20
5.09746e-06, 8.81378e-06, 2.23516e-20
5.13873e-06, 8.60316e-06, 2.28988e-20
5.18033e-06, 8.39758e-06, 2.34595e-20
5.22227e-06, 8.19691e-06, 2.40339e-20
5.26454e-06, 8.00103e-06, 2.46222e-20
5.30716e-06, 7.80984e-06, 2.5225e-20
5.35013e-06, 7.62321e-06, 2.58427e-20
5.39344e-06, 7.44104e-06, 2.64754e-20
5.4371e-06, 7.26323e-06, 2.71236e-20
5.48112e-06, 7.08967e-06, 2.77877e-20
5.52549e-06, 6.92025e-06, 2.8468e-20
5.57023e-06, 6.75489e-06, 2.91651e-20
5.61532e-06, 6.59347e-06, 2.98791e-20
5.66078e-06, 6.43592e-06, 3.06106e-20
5.70661e-06, 6.28213e-06, 3.13601e-20
5.75281e-06, 6.13201e-06, 3.2128e-20
5.79938e-06, 5.98548e-06, 3.29145e-20
5.84633e-06, 5.84245e-06, 3.37204e-20
5.89366e-06, 5.70284e-06, 3.4546e-20
5.94137e-06, 5.56657e-06, 3.53917e-20
5.98947e-06, 5.43355e-06, 3.62583e-20
6.03796e-06, 5.30372e-06, 3.7146e-20
6.08684e-06, 5.17698e-06, 3.80555e-20
6.13612e-06, 5.05328e-06, 3.89872e-20
6.1858e-06, 4.93253e-06, 3.99419e-20
6.23588e-06, 4.81466e-06, 4.09198e-20
6.28636e-06, 4.69962e-06, 4.19216e-20
6.33725e-06, 4.58732e-06, 4.29479e-20
6.38856e-06, 4.4777e-06, 4.39996e-20
6.44028e-06, 4.37071e-06, 4.50768e-20
6.49241e-06, 4.26627e-06, 4.61803e-20
6.54497e-06, 4.16433e-06, 4.73109e-20
6.59796e-06, 4.06482e-06, 4.84694e-20
6.65138e-06, 3.9677e-06, 4.96562e-20
6.70522e-06, 3.87289e-06, 5.08718e-20
6.75951e-06, 3.78035e-06, 5.21174e-20
6.81423e-06, 3.69002e-06, 5.33934e-20
6.86939e-06, 3.60185e-06, 5.47005e-20
6.92501e-06, 3.51578e-06, 5.60399e-20
6.98107e-06, 3.43178e-06, 5.74119e-20
7.03759e-06, 3.34978e-06, 5.88176e-20
7.09456e-06, 3.26974e-06, 6.02576e-20
7.152e-06, 3.19161e-06, 6.1733e-20
7.2099e-06, 3.11535e-06, 6.32444e-20
7.26826e-06, 3.04091e-06, 6.47926e-20
7.32711e-06, 2.96825e-06, 6.63792e-20
7.38642e-06, 2.89733e-06, 6.80041e-20
7.44622e-06, 2.8281e-06, 6.96691e-20
7.5065e-06, 2.76053e-06, 7.13748e-20
7.56727e-06, 2.69457e-06, 7.31223e-20
7.62854e-06, 2.63019e-06, 7.49128e-20
7.69029e-06, 2.56735e-06, 7.67466e-20
7.75255e-06, 2.506e-06, 7.86257e-20
7.81531e-06, 2.44613e-06, 8.05506e-20
7.87858e-06, 2.38768e-06, 8.25227e-20
7.94237e-06, 2.33063e-06, 8.45434e-20
8.00667e-06, 2.27495e-06, 8.66133e-20
8.07149e-06, 2.22059e-06, 8.87339e-20
8.13683e-06, 2.16754e-06, 9.09062e-20
8.2027e-06, 2.11575e-06, 9.31318e-20
8.26911e-06, 2.0652e-06, 9.5412e-20
8.33605e-06, 2.01586e-06, 9.77479e-20
8.40354e-06, 1.96769e-06, 1.00141e-19
8.47157e-06, 1.92068e-06, 1.02593e-19
8.54015e-06, 1.87479e-06, 1.05104e-19
8.60929e-06, 1.83e-06, 1.07678e-19
8.67899e-06, 1.78628e-06, 1.10314e-19
8.74925e-06, 1.7436e-06, 1.13015e-19
8.82008e-06, 1.70195e-06, 1.15782e-19
8.89149e-06, 1.66128e-06, 1.18617e-19
8.96347e-06, 1.62159e-06, 1.21521e-19
9.03604e-06, 1.58285e-06, 1.24496e-19
9.10919e-06, 1.54504e-06, 1.27544e-19
9.18293e-06, 1.50812e-06, 1.30666e-19
9.25728e-06, 1.47209e-06, 1.33866e-19
9.33222e-06, 1.43693e-06, 1.37143e-19
9.40777e-06, 1.4026e-06, 1.405e-19
9.48393e-06, 1.36909e-06, 1.4394e-19
9.56071e-06, 1.33638e-06, 1.47464e-19
9.63811e-06, 1.30445e-06, 1.51075e-19
9.71614e-06, 1.27329e-06, 1.54773e-19
9.7948e-06, 1.24287e-06, 1.58563e-19
9.87409e-06, 1.21318e-06, 1.62444e-19
9.95403e-06, 1.1842e-06, 1.66422e-19
1.00346e-05, 1.15591e-06, 1.70495e-19
1.01159e-05, 1.1283e-06, 1.74673e-19
1.01977e-05, 1.10134e-06, 1.78944e-19
1.02803e-05, 1.07503e-06, 1.83327e-19
1.03635e-05, 1.04935e-06, 1.87814e-19
1.04474e-05, 1.02428e-06, 1.92412e-19
1.0532e-05, 9.99816e-07, 1.97124e-19
1.06173e-05, 9.75932e-07, 2.01952e-19
1.07032e-05, 9.52619e-07, 2.06893e-19
1.07899e-05, 9.29863e-07, 2.11962e-19
1.08772e-05, 9.07651e-07, 2.17148e-19
1.09653e-05, 8.8597e-07, 2.22466e-19
1.10541e-05, 8.64807e-07, 2.27915e-19
1.11435e-05, 8.44149e-07, 2.33489e-19
1.12338e-05, 8.23985e-07, 2.39211e-19
1.13247e-05, 8.04303e-07, 2.45064e-19
1.14164e-05, 7.85091e-07, 2.51065e-19
1.15088e-05, 7.66339e-07, 2.5721e-19
1.1602e-05, 7.48034e-07, 2.63509e-19
1.16959e-05, 7.30167e-07, 2.69958e-19
1.17906e-05, 7.12726e-07, 2.76568e-19
1.1886e-05, 6.95703e-07, 2.83335e-19
1.19823e-05, 6.79086e-07, 2.90277e-19
1.20793e-05, 6.62866e-07, 2.97383e-19
1.21771e-05, 6.47034e-07, 3.04664e-19
1.22757e-05, 6.3158e-07, 3.12124e-19
1.2375e-05, 6.16495e-07, 3.1976e-19
1.24752e-05, 6.01771e-07, 3.27589e-19
1.25762e-05, 5.87398e-07, 3.35609e-19
1.2678e-05, 5.73369e-07, 3.43824e-19
1.27807e-05, 5.59675e-07, 3.52247e-19
1.28841e-05, 5.46309e-07, 3.60865e-19
1.29884e-05, 5.33261e-07, 3.69698e-19
1.30936e-05, 5.20526e-07, 3.78753e-19
1.31996e-05, 5.08095e-07, 3.88026e-19
1.33064e-05, 4.95961e-07, 3.9752e-19
1.34142e-05, 4.84116e-07, 4.07258e-19
1.35228e-05, 4.72555e-07, 4.17229e-19
1.36322e-05, 4.6127e-07, 4.27436e-19
1.37426e-05, 4.50255e-07, 4.37903e-19
1.38539e-05, 4.39502e-07, 4.48628e-19
1.3966e-05, 4.29007e-07, 4.59605e-19
1.40791e-05, 4.18762e-07, 4.7086e-19
1.41931e-05, 4.08763e-07, 4.82389e-19
1.4308e-05, 3.99002e-07, 4.94198e-19
1.44238e-05, 3.89474e-07, 5.06293e-19
1.45406e-05, 3.80174e-07, 5.1869e-19
1.46583e-05, 3.71096e-07, 5.31386e-19
1.47769e-05, 3.62235e-07, 5.44387e-19
1.48966e-05, 3.53586e-07, 5.57722e-19
1.50172e-05, 3.45144e-07, 5.71375e-19
1.51388e-05, 3.36903e-07, 5.85366e-19
1.52613e-05, 3.28859e-07, 5.99689e-19
1.53849e-05, 3.21007e-07, 6.14375e-19
1.55094e-05, 3.13343e-07, 6.29409e-19
1.5635e-05, 3.05861e-07, 6.44821e-19
1.57615e-05, 2.98559e-07, 6.60597e-19
1.58891e-05, 2.91431e-07, 6.76768e-19
1.60178e-05, 2.84474e-07, 6.93344e-19
1.61475e-05, 2.77682e-07, 7.1032e-19
1.62782e-05, 2.71053e-07, 7.27705e-19
1.641e-05, 2.64582e-07, 7.45521e-19
1.65428e-05, 2.58266e-07, 7.63764e-19
1.66767e-05, 2.52101e-07, 7.82457e-19
1.68117e-05, 2.46083e-07, 8.0161e-19
1.69478e-05, 2.40208e-07, 8.21233e-19
1.70851e-05, 2.34474e-07, 8.4135e-19
1.72234e-05, 2.28878e-07, 8.61943e-19
1.73628e-05, 2.23414e-07, 8.83037e-19
1.75034e-05, 2.18082e-07, 9.04658e-19
1.76451e-05, 2.12876e-07, 9.26803e-19
1.77879e-05, 2.07795e-07, 9.49482e-19
1.79319e-05, 2.02836e-07, 9.72723e-19
1.80771e-05, 1.97995e-07, 9.96539e-19
1.82234e-05, 1.93269e-07, 1.02092e-18
1.8371e-05, 1.88657e-07, 1.04593e-18
1.85197e-05, 1.84154e-07, 1.07153e-18
1.86696e-05, 1.79759e-07, 1.09775e-18
1.88208e-05, 1.75469e-07, 1.12463e-18
1.89731e-05, 1.71282e-07, 1.15215e-18
1.91267e-05, 1.67195e-07, 1.18035e-18
1.92816e-05, 1.63205e-07, 1.20925e-18
1.94377e-05, 1.5931e-07, 1.23885e-18
1.9595e-05, 1.55509e-07, 1.26916e-18
1.97537e-05, 1.51798e-07, 1.30024e-18
1.99136e-05, 1.48176e-07, 1.33206e-18
2.00748e-05, 1.44641e-07, 1.36467e-18
2.02373e-05, 1.4119e-07, 1.39807e-18
2.04012e-05, 1.37821e-07, 1.4323e-18
2.05663e-05, 1.34533e-07, 1.46734e-18
2.07328e-05, 1.31324e-07, 1.50326e-18
2.09007e-05, 1.28191e-07, 1.54007e-18
2.10699e-05, 1.25133e-07, 1.57776e-18
2.12404e-05, 1.22148e-07, 1.61636e-18
2.14124e-05, 1.19234e-07, 1.65594e-18
2.15857e-05, 1.1639e-07, 1.69645e-18
2.17605e-05, 1.13614e-07, 1.73799e-18
2.19367e-05, 1.10904e-07, 1.78054e-18
2.21143e-05, 1.08258e-07, 1.82412e-18
2.22933e-05, 1.05676e-07, 1.86876e-18
2.24738e-05, 1.03156e-07, 1.9145e-18
2.26557e-05, 1.00696e-07, 1.96135e-18
2.28391e-05, 9.82944e-08, 2.00935e-18
2.3024e-05, 9.59503e-08, 2.05853e-18
2.32104e-05, 9.36622e-08, 2.10891e-18
2.33983e-05, 9.14288e-08, 2.16052e-18
2.35877e-05, 8.92487e-08, 2.2134e-18
2.37787e-05, 8.71206e-08, 2.26758e-18
2.39712e-05, 8.50434e-08, 2.32307e-18
2.41653e-05, 8.30158e-08, 2.37994e-18
2.43609e-05, 8.10366e-08, 2.43818e-18
2.45581e-05, 7.91046e-08, 2.49784e-18
2.47569e-05, 7.72188e-08, 2.55897e-18
2.49574e-05, 7.5378e-08, 2.62162e-18
2.51594e-05, 7.35812e-08, 2.68576e-18
2.53631e-05, 7.18273e-08, 2.7515e-18
2.55684e-05, 7.01153e-08, 2.81882e-18
2.57754e-05, 6.84441e-08, 2.88781e-18
2.59841e-05, 6.68128e-08, 2.95849e-18
2.61944e-05, 6.52205e-08, 3.03087e-18
2.64065e-05, 6.36662e-08, 3.10506e-18
2.66203e-05, 6.21491e-08, 3.18105e-18
2.68358e-05, 6.06681e-08, 3.2589e-18
2.7053e-05, 5.92225e-08, 3.33863e-18
2.72721e-05, 5.78114e-08, 3.42036e-18
2.74928e-05, 5.64341e-08, 3.50403e-18
2.77154e-05, 5.50895e-08, 3.58978e-18
2.79398e-05, 5.37771e-08, 3.67764e-18
2.8166e-05, 5.24961e-08, 3.76763e-18
2.8394e-05, 5.12456e-08, 3.85982e-18
2.86239e-05, 5.00249e-08, 3.95428e-18
2.88556e-05, 4.88334e-08, 4.05103e-18
2.90892e-05, 4.76704e-08, 4.15015e-18
2.93247e-05, 4.65351e-08, 4.25171e-18
2.95621e-05, 4.54269e-08, 4.35574e-18
2.98014e-05, 4.43451e-08, 4.46231e-18
3.00427e-05, 4.32892e-08, 4.57151e-18
3.02859e-05, 4.22585e-08, 4.68336e-18
3.05311e-05, 4.12524e-08, 4.79796e-18
3.07783e-05, 4.02703e-08, 4.91537e-18
3.10274e-05, 3.93116e-08, 5.0356e-18
3.12786e-05, 3.83759e-08, 5.15882e-18
3.15318e-05, 3.74624e-08, 5.28502e-18
3.17871e-05, 3.65708e-08, 5.41435e-18
3.20445e-05, 3.57004e-08, 5.54685e-18
3.23039e-05, 3.48508e-08, 5.68255e-18
3.25654e-05, 3.40215e-08, 5.82156e-18
3.2829e-05, 3.3212e-08, 5.96397e-18
3.30948e-05, 3.24218e-08, 6.10989e-18
3.33627e-05, 3.16504e-08, 6.25936e-18
3.36328e-05, 3.08975e-08, 6.41249e-18
3.39051e-05, 3.01625e-08, 6.56938e-18
3.41796e-05, 2.94451e-08, 6.7301e-18
3.44563e-05, 2.87447e-08, 6.89474e-18
3.47352e-05, 2.80611e-08, 7.06338e-18
3.50165e-05, 2.73938e-08, 7.23623e-18
3.52999e-05, 2.67424e-08, 7.41319e-18
3.55857e-05, 2.61066e-08, 7.59455e-18
3.58738e-05, 2.54859e-08, 7.78033e-18
3.61642e-05, 2.48801e-08, 7.97064e-18
3.6457e-05, 2.42887e-08, 8.16562e-18
3.67521e-05, 2.37114e-08, 8.36533e-18
3.70497e-05, 2.31478e-08, 8.57e-18
3.73496e-05, 2.25978e-08, 8.77959e-18
3.7652e-05, 2.20608e-08, 8.99435e-18
3.79568e-05, 2.15366e-08, 9.21434e-18
3.82641e-05, 2.1025e-08, 9.43972e-18
3.85739e-05, 2.05255e-08, 9.67062e-18
3.88861e-05, 2.0038e-08, 9.90708e-18
3.9201e-05, 1.95621e-08, 1.01495e-17
3.95183e-05, 1.90975e-08, 1.03976e-17
3.98382e-05, 1.8644e-08, 1.06519e-17
4.01608e-05, 1.82014e-08, 1.09125e-17
4.04859e-05, 1.77693e-08, 1.11793e-17
4.08136e-05, 1.73475e-08, 1.14527e-17
4.11441e-05, 1.69357e-08, 1.17328e-17
4.14771e-05, 1.65338e-08, 1.20196e-17
4.18129e-05, 1.61414e-08, 1.23136e-17
4.21514e-05, 1.57584e-08, 1.26147e-17
4.24927e-05, 1.53846e-08, 1.29232e-17
4.28367e-05, 1.50196e-08, 1.32392e-17
4.31835e-05, 1.46634e-08, 1.35629e-17
4.35331e-05, 1.43156e-08, 1.38946e-17
4.38855e-05, 1.39761e-08, 1.42343e-17
4.42408e-05, 1.36448e-08, 1.45823e-17
4.4599e-05, 1.33213e-08, 1.49389e-17
4.496e-05, 1.30055e-08, 1.53041e-17
4.5324e-05, 1.26973e-08, 1.56783e-17
4.56909e-05, 1.23964e-08, 1.60615e-17
4.60608e-05, 1.21026e-08, 1.64542e-17
4.64337e-05, 1.18159e-08, 1.68564e-17
4.68096e-05, 1.1536e-08, 1.72685e-17
4.71886e-05, 1.12628e-08, 1.76907e-17
4.75706e-05, 1.09961e-08, 1.81231e-17
4.79557e-05, 1.07357e-08, 1.85661e-17
4.8344e-05, 1.04816e-08, 1.902e-17
4.87353e-05, 1.02335e-08, 1.94848e-17
4.91299e-05, 9.99126e-09, 1.99611e-17
4.95276e-05, 9.75483e-09, 2.0449e-17
4.99286e-05, 9.52404e-09, 2.09488e-17
5.03328e-05, 9.29874e-09, 2.14608e-17
5.07403e-05, 9.07881e-09, 2.19853e-17
5.1151e-05, 8.86412e-09, 2.25225e-17
5.15651e-05, 8.65454e-09, 2.30729e-17
5.19826e-05, 8.44995e-09, 2.36368e-17
5.24034e-05, 8.25023e-09, 2.42144e-17
5.28277e-05, 8.05527e-09, 2.48061e-17
5.32553e-05, 7.86495e-09, 2.54122e-17
5.36865e-05, 7.67916e-09, 2.60332e-17
5.41211e-05, 7.49779e-09, 2.66692e-17
5.45593e-05, 7.32074e-09, 2.73209e-17
5.50009e-05, 7.14791e-09, 2.79883e-17
5.54462e-05, 6.97918e-09, 2.86721e-17
5.58951e-05, 6.81448e-09, 2.93726e-17
5.63476e-05, 6.65369e-09, 3.00901e-17
5.68038e-05, 6.49673e-09, 3.08252e-17
5.72636e-05, 6.3435e-09, 3.15781e-17
5.77272e-05, 6.19392e-09, 3.23494e-17
5.81946e-05, 6.04789e-09, 3.31397e-17
5.86657e-05, 5.90535e-09, 3.3949e-17
5.91406e-05, 5.76619e-09, 3.47781e-17
5.96194e-05, 5.63034e-09, 3.56275e-17
6.01021e-05, 5.49772e-09, 3.64977e-17
6.05886e-05, 5.36826e-09, 3.73889e-17
6.10791e-05, 5.24187e-09, 3.83019e-17
6.15736e-05, 5.11849e-09, 3.92372e-17
6.20721e-05, 4.99805e-09, 4.01953e-17
6.25746e-05, 4.88046e-09, 4.11767e-17
6.30812e-05, 4.76568e-09, 4.2182e-17
6.35919e-05, 4.65362e-09, 4.32119e-17
6.41067e-05, 4.54422e-09, 4.42668e-17
6.46257e-05, 4.43742e-09, 4.53474e-17
6.51489e-05, 4.33317e-09, 4.64544e-17
6.56763e-05, 4.23139e-09, 4.75883e-17
6.6208e-05, 4.13202e-09, 4.87498e-17
6.6744e-05, 4.03502e-09, 4.99397e-17
6.72843e-05, 3.94032e-09, 5.11584e-17
6.7829e-05, 3.84787e-09, 5.24069e-17
6.83782e-05, 3.75762e-09, 5.36859e-17
6.89317e-05, 3.66951e-09, 5.49958e-17
6.94898e-05, 3.58349e-09, 5.63378e-17
7.00524e-05, 3.49952e-09, 5.77125e-17
7.06195e-05, 3.41753e-09, 5.91205e-17
7.11912e-05, 3.3375e-09, 6.05628e-17
7.17675e-05, 3.25936e-09, 6.20401e-17
7.23485e-05, 3.18308e-09, 6.35535e-17
7.29342e-05, 3.10861e-09, 6.51036e-17
7.35247e-05, 3.0359e-09, 6.66917e-17
7.41199e-05, 2.96492e-09, 6.83181e-17
7.472e-05, 2.89563e-09, 6.99844e-17
7.53249e-05, 2.82797e-09, 7.16909e-17
7.59347e-05, 2.76192e-09, 7.34391e-17
7.65494e-05, 2.69744e-09, 7.52296e-17
7.71692e-05, 2.63449e-09, 7.7064e-17
7.77939e-05, 2.57303e-09, 7.89426e-17
7.84237e-05, 2.51302e-09, 8.08671e-17
7.90586e-05, 2.45444e-09, 8.28383e-17
7.96986e-05, 2.39725e-09, 8.48573e-17
8.03438e-05, 2.34141e-09, 8.69254e-17
8.09943e-05, 2.28689e-09, 8.9044e-17
