f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77096e-19
1.0081e-06, 0.00113933, 1.81434e-19
1.01626e-06, 0.0011121, 1.85876e-19
1.02448e-06, 0.00108552, 1.90423e-19
1.03278e-06, 0.00105958, 1.95089e-19
1.04114e-06, 0.00103426, 1.99865e-19
1.04957e-06, 0.00100954, 2.04759e-19
1.05806e-06, 0.000985415, 2.09768e-19
1.06663e-06, 0.000961864, 2.14907e-19
1.07527e-06, 0.000938877, 2.20171e-19
1.08397e-06, 0.000916439, 2.25559e-19
1.09275e-06, 0.000894537, 2.31084e-19
1.10159e-06, 0.000873158, 2.36738e-19
1.11051e-06, 0.000852291, 2.42535e-19
1.1195e-06, 0.000831922, 2.48473e-19
1.12856e-06, 0.00081204, 2.54555e-19
1.1377e-06, 0.000792633, 2.6079e-19
1.14691e-06, 0.00077369, 2.67175e-19
1.1562e-06, 0.0007552, 2.7372e-19
1.16556e-06, 0.000737151, 2.80421e-19
1.17499e-06, 0.000719534, 2.87282e-19
1.1845e-06, 0.000702338, 2.94315e-19
1.19409e-06, 0.000685553, 3.01521e-19
1.20376e-06, 0.000669169, 3.08906e-19
1.21351e-06, 0.000653177, 3.16473e-19
1.22333e-06, 0.000637566, 3.24218e-19
1.23323e-06, 0.000622329, 3.32153e-19
1.24322e-06, 0.000607456, 3.4029e-19
1.25328e-06, 0.000592939, 3.48618e-19
1.26343e-06, 0.000578768, 3.57157e-19
1.27366e-06, 0.000564936, 3.65903e-19
1.28397e-06, 0.000551435, 3.7486e-19
1.29436e-06, 0.000538256, 3.84034e-19
1.30484e-06, 0.000525393, 3.93438e-19
1.31541e-06, 0.000512836, 4.03077e-19
1.32605e-06, 0.00050058, 4.12937e-19
1.33679e-06, 0.000488617, 4.23052e-19
1.34761e-06, 0.00047694, 4.33408e-19
1.35852e-06, 0.000465541, 4.44019e-19
1.36952e-06, 0.000454415, 4.54892e-19
1.38061e-06, 0.000443555, 4.66033e-19
1.39178e-06, 0.000432955, 4.77436e-19
1.40305e-06, 0.000422608, 4.89128e-19
1.41441e-06, 0.000412508, 5.01105e-19
1.42586e-06, 0.000402649, 5.13373e-19
1.4374e-06, 0.000393027, 5.25939e-19
1.44904e-06, 0.000383634, 5.38819e-19
1.46077e-06, 0.000374465, 5.5201e-19
1.4726e-06, 0.000365516, 5.6553e-19
1.48452e-06, 0.000356781, 5.79375e-19
1.49654e-06, 0.000348254, 5.93562e-19
1.50865e-06, 0.000339931, 6.08088e-19
1.52087e-06, 0.000331807, 6.22984e-19
1.53318e-06, 0.000323877, 6.38234e-19
1.54559e-06, 0.000316137, 6.53857e-19
1.5581e-06, 0.000308582, 6.69863e-19
1.57072e-06, 0.000301207, 6.86271e-19
1.58343e-06, 0.000294009, 7.03066e-19
1.59625e-06, 0.000286982, 7.20281e-19
1.60918e-06, 0.000280124, 7.37926e-19
1.6222e-06, 0.000273429, 7.55982e-19
1.63534e-06, 0.000266894, 7.74502e-19
1.64857e-06, 0.000260516, 7.93451e-19
1.66192e-06, 0.00025429, 8.12883e-19
1.67538e-06, 0.000248213, 8.32793e-19
1.68894e-06, 0.000242281, 8.53178e-19
1.70261e-06, 0.000236491, 8.74062e-19
1.7164e-06, 0.000230839, 8.95472e-19
1.73029e-06, 0.000225322, 9.17387e-19
1.7443e-06, 0.000219937, 9.39852e-19
1.75842e-06, 0.000214681, 9.6286e-19
1.77266e-06, 0.00020955, 9.86442e-19
1.78701e-06, 0.000204542, 1.01059e-18
1.80147e-06, 0.000199654, 1.03532e-18
1.81606e-06, 0.000194883, 1.06068e-18
1.83076e-06, 0.000190225, 1.08665e-18
1.84558e-06, 0.000185679, 1.11325e-18
1.86052e-06, 0.000181242, 1.1405e-18
1.87558e-06, 0.00017691, 1.16842e-18
1.89077e-06, 0.000172682, 1.19704e-18
1.90608e-06, 0.000168555, 1.22635e-18
1.92151e-06, 0.000164527, 1.25638e-18
1.93706e-06, 0.000160595, 1.28712e-18
1.95274e-06, 0.000156757, 1.31863e-18
1.96855e-06, 0.000153011, 1.35092e-18
1.98449e-06, 0.000149354, 1.384e-18
2.00056e-06, 0.000145785, 1.4179e-18
2.01675e-06, 0.000142301, 1.4526e-18
2.03308e-06, 0.0001389, 1.48817e-18
2.04954e-06, 0.00013558, 1.5246e-18
2.06613e-06, 0.00013234, 1.56193e-18
2.08286e-06, 0.000129177, 1.60017e-18
2.09972e-06, 0.00012609, 1.63935e-18
2.11672e-06, 0.000123077, 1.67949e-18
2.13385e-06, 0.000120135, 1.72059e-18
2.15113e-06, 0.000117264, 1.76273e-18
2.16854e-06, 0.000114462, 1.80587e-18
2.1861e-06, 0.000111727, 1.8501e-18
2.2038e-06, 0.000109056, 1.8954e-18
2.22164e-06, 0.00010645, 1.9418e-18
2.23962e-06, 0.000103906, 1.98933e-18
2.25776e-06, 0.000101423, 2.03805e-18
2.27603e-06, 9.89991e-05, 2.08793e-18
2.29446e-06, 9.66331e-05, 2.13906e-18
2.31303e-06, 9.43237e-05, 2.19141e-18
2.33176e-06, 9.20695e-05, 2.24508e-18
2.35064e-06, 8.98692e-05, 2.30005e-18
2.36967e-06, 8.77215e-05, 2.35636e-18
2.38885e-06, 8.56251e-05, 2.41404e-18
2.40819e-06, 8.35788e-05, 2.47315e-18
2.42769e-06, 8.15814e-05, 2.53371e-18
2.44734e-06, 7.96317e-05, 2.59573e-18
2.46715e-06, 7.77286e-05, 2.65927e-18
2.48713e-06, 7.5871e-05, 2.7244e-18
2.50726e-06, 7.40578e-05, 2.79108e-18
2.52756e-06, 7.2288e-05, 2.85942e-18
2.54802e-06, 7.05604e-05, 2.92942e-18
2.56865e-06, 6.88741e-05, 3.00115e-18
2.58944e-06, 6.72281e-05, 3.0746e-18
2.61041e-06, 6.56215e-05, 3.1499e-18
2.63154e-06, 6.40533e-05, 3.22701e-18
2.65284e-06, 6.25225e-05, 3.306e-18
2.67432e-06, 6.10283e-05, 3.38695e-18
2.69597e-06, 5.95698e-05, 3.46987e-18
2.7178e-06, 5.81462e-05, 3.55484e-18
2.7398e-06, 5.67566e-05, 3.64186e-18
2.76198e-06, 5.54002e-05, 3.73102e-18
2.78434e-06, 5.40763e-05, 3.82236e-18
2.80688e-06, 5.27839e-05, 3.91594e-18
2.82961e-06, 5.15225e-05, 4.01183e-18
2.85251e-06, 5.02912e-05, 4.11002e-18
2.87561e-06, 4.90893e-05, 4.21067e-18
2.89889e-06, 4.79162e-05, 4.31376e-18
2.92235e-06, 4.67711e-05, 4.41933e-18
2.94601e-06, 4.56533e-05, 4.52753e-18
2.96986e-06, 4.45623e-05, 4.63837e-18
2.99391e-06, 4.34973e-05, 4.75196e-18
3.01814e-06, 4.24578e-05, 4.86826e-18
3.04258e-06, 4.14432e-05, 4.98748e-18
3.06721e-06, 4.04528e-05, 5.10957e-18
3.09204e-06, 3.9486e-05, 5.23466e-18
3.11707e-06, 3.85424e-05, 5.3628e-18
3.14231e-06, 3.76213e-05, 5.49412e-18
3.16775e-06, 3.67222e-05, 5.62863e-18
3.19339e-06, 3.58446e-05, 5.7664e-18
3.21924e-06, 3.4988e-05, 5.90756e-18
3.24531e-06, 3.41519e-05, 6.05223e-18
3.27158e-06, 3.33357e-05, 6.20038e-18
3.29806e-06, 3.25391e-05, 6.35214e-18
3.32476e-06, 3.17614e-05, 6.50765e-18
3.35168e-06, 3.10024e-05, 6.66699e-18
3.37881e-06, 3.02615e-05, 6.83018e-18
3.40617e-06, 2.95383e-05, 6.99743e-18
3.43374e-06, 2.88324e-05, 7.1687e-18
3.46154e-06, 2.81434e-05, 7.34421e-18
3.48957e-06, 2.74708e-05, 7.52405e-18
3.51782e-06, 2.68143e-05, 7.70824e-18
3.5463e-06, 2.61735e-05, 7.89696e-18
3.575e-06, 2.5548e-05, 8.09021e-18
3.60395e-06, 2.49375e-05, 8.28833e-18
3.63312e-06, 2.43415e-05, 8.49119e-18
3.66254e-06, 2.37598e-05, 8.69911e-18
3.69219e-06, 2.3192e-05, 8.91207e-18
3.72208e-06, 2.26378e-05, 9.13024e-18
3.75221e-06, 2.20968e-05, 9.35373e-18
3.78259e-06, 2.15687e-05, 9.58274e-18
3.81321e-06, 2.10533e-05, 9.81731e-18
3.84408e-06, 2.05502e-05, 1.00576e-17
3.8752e-06, 2.00591e-05, 1.03039e-17
3.90657e-06, 1.95797e-05, 1.05561e-17
3.9382e-06, 1.91118e-05, 1.08145e-17
3.97008e-06, 1.86551e-05, 1.10792e-17
4.00222e-06, 1.82093e-05, 1.13505e-17
4.03462e-06, 1.77741e-05, 1.16283e-17
4.06729e-06, 1.73494e-05, 1.1913e-17
4.10021e-06, 1.69348e-05, 1.22046e-17
4.13341e-06, 1.65301e-05, 1.25034e-17
4.16687e-06, 1.6135e-05, 1.28095e-17
4.2006e-06, 1.57495e-05, 1.3123e-17
4.23461e-06, 1.53731e-05, 1.34443e-17
4.26889e-06, 1.50057e-05, 1.37734e-17
4.30345e-06, 1.46471e-05, 1.41106e-17
4.33829e-06, 1.42971e-05, 1.4456e-17
4.37341e-06, 1.39554e-05, 1.48099e-17
4.40882e-06, 1.36219e-05, 1.51724e-17
4.44451e-06, 1.32964e-05, 1.55438e-17
4.48049e-06, 1.29787e-05, 1.59243e-17
4.51676e-06, 1.26685e-05, 1.63141e-17
4.55333e-06, 1.23658e-05, 1.67135e-17
4.59019e-06, 1.20703e-05, 1.71226e-17
4.62735e-06, 1.17818e-05, 1.75417e-17
4.66481e-06, 1.15003e-05, 1.79711e-17
4.70258e-06, 1.12255e-05, 1.84111e-17
4.74065e-06, 1.09572e-05, 1.88618e-17
4.77903e-06, 1.06954e-05, 1.93235e-17
4.81772e-06, 1.04398e-05, 1.97965e-17
4.85672e-06, 1.01903e-05, 2.0281e-17
4.89604e-06, 9.94679e-06, 2.07775e-17
4.93568e-06, 9.7091e-06, 2.12861e-17
4.97563e-06, 9.47708e-06, 2.18071e-17
5.01592e-06, 9.25061e-06, 2.2341e-17
5.05652e-06, 9.02956e-06, 2.28878e-17
5.09746e-06, 8.81378e-06, 2.34481e-17
5.13873e-06, 8.60316e-06, 2.4022e-17
5.18033e-06, 8.39758e-06, 2.461e-17
5.22227e-06, 8.19691e-06, 2.52124e-17
5.26454e-06, 8.00103e-06, 2.58295e-17
5.30716e-06, 7.80984e-06, 2.64617e-17
5.35013e-06, 7.62321e-06, 2.71095e-17
5.39344e-06, 7.44104e-06, 2.7773e-17
5.4371e-06, 7.26323e-06, 2.84527e-17
5.48112e-06, 7.08967e-06, 2.91492e-17
5.52549e-06, 6.92025e-06, 2.98626e-17
5.57023e-06, 6.75489e-06, 3.05937e-17
5.61532e-06, 6.59347e-06, 3.13424e-17
5.66078e-06, 6.43592e-06, 3.21096e-17
5.70661e-06, 6.28213e-06, 3.28955e-17
5.75281e-06, 6.13201e-06, 3.37007e-17
5.79938e-06, 5.98548e-06, 3.45255e-17
5.84633e-06, 5.84245e-06, 3.53705e-17
5.89366e-06, 5.70284e-06, 3.62363e-17
5.94137e-06, 5.56657e-06, 3.71231e-17
5.98947e-06, 5.43355e-06, 3.80317e-17
6.03796e-06, 5.30372e-06, 3.89626e-17
6.08684e-06, 5.17698e-06, 3.99161e-17
6.13612e-06, 5.05328e-06, 4.08931e-17
6.1858e-06, 4.93253e-06, 4.18941e-17
6.23588e-06, 4.81466e-06, 4.29194e-17
6.28636e-06, 4.69962e-06, 4.39698e-17
6.33725e-06, 4.58732e-06, 4.50459e-17
6.38856e-06, 4.4777e-06, 4.61485e-17
6.44028e-06, 4.37071e-06, 4.72779e-17
6.49241e-06, 4.26627e-06, 4.84348e-17
6.54497e-06, 4.16433e-06, 4.96201e-17
6.59796e-06, 4.06482e-06, 5.08346e-17
6.65138e-06, 3.9677e-06, 5.20788e-17
6.70522e-06, 3.87289e-06, 5.33532e-17
6.75951e-06, 3.78035e-06, 5.4659e-17
6.81423e-06, 3.69002e-06, 5.59966e-17
6.86939e-06, 3.60185e-06, 5.73668e-17
6.92501e-06, 3.51578e-06, 5.87709e-17
6.98107e-06, 3.43178e-06, 6.02091e-17
7.03759e-06, 3.34978e-06, 6.16826e-17
7.09456e-06, 3.26974e-06, 6.3192e-17
7.152e-06, 3.19161e-06, 6.47386e-17
7.2099e-06, 3.11535e-06, 6.63228e-17
7.26826e-06, 3.04091e-06, 6.79455e-17
7.32711e-06, 2.96825e-06, 6.96085e-17
7.38642e-06, 2.89733e-06, 7.13116e-17
7.44622e-06, 2.8281e-06, 7.30567e-17
7.5065e-06, 2.76053e-06, 7.48443e-17
7.56727e-06, 2.69457e-06, 7.66758e-17
7.62854e-06, 2.63019e-06, 7.85523e-17
7.69029e-06, 2.56735e-06, 8.04741e-17
7.75255e-06, 2.506e-06, 8.24433e-17
7.81531e-06, 2.44613e-06, 8.44606e-17
7.87858e-06, 2.38768e-06, 8.65272e-17
7.94237e-06, 2.33063e-06, 8.86447e-17
8.00667e-06, 2.27495e-06, 9.08137e-17
8.07149e-06, 2.22059e-06, 9.30358e-17
8.13683e-06, 2.16754e-06, 9.5312e-17
8.2027e-06, 2.11575e-06, 9.76439e-17
8.26911e-06, 2.0652e-06, 1.00033e-16
8.33605e-06, 2.01586e-06, 1.02481e-16
8.40354e-06, 1.96769e-06, 1.04988e-16
8.47157e-06, 1.92068e-06, 1.07557e-16
8.54015e-06, 1.87479e-06, 1.10188e-16
8.60929e-06, 1.83e-06, 1.12884e-16
8.67899e-06, 1.78628e-06, 1.15646e-16
8.74925e-06, 1.7436e-06, 1.18475e-16
8.82008e-06, 1.70195e-06, 1.21373e-16
8.89149e-06, 1.66128e-06, 1.24343e-16
8.96347e-06, 1.62159e-06, 1.27385e-16
9.03604e-06, 1.58285e-06, 1.30501e-16
9.10919e-06, 1.54504e-06, 1.33694e-16
9.18293e-06, 1.50812e-06, 1.36964e-16
9.25728e-06, 1.47209e-06, 1.40315e-16
9.33222e-06, 1.43693e-06, 1.43747e-16
9.40777e-06, 1.4026e-06, 1.47264e-16
9.48393e-06, 1.36909e-06, 1.50866e-16
9.56071e-06, 1.33638e-06, 1.54556e-16
9.63811e-06, 1.30445e-06, 1.58337e-16
9.71614e-06, 1.27329e-06, 1.6221e-16
9.7948e-06, 1.24287e-06, 1.66178e-16
9.87409e-06, 1.21318e-06, 1.70243e-16
9.95403e-06, 1.1842e-06, 1.74407e-16
1.00346e-05, 1.15591e-06, 1.78672e-16
1.01159e-05, 1.1283e-06, 1.83045e-16
1.01977e-05, 1.10134e-06, 1.87517e-16
1.02803e-05, 1.07503e-06, 1.92106e-16
1.03635e-05, 1.04935e-06, 1.96803e-16
1.04474e-05, 1.02428e-06, 2.01616e-16
1.0532e-05, 9.99816e-07, 2.06548e-16
1.06173e-05, 9.75932e-07, 2.11602e-16
1.07032e-05, 9.52619e-07, 2.16773e-16
1.07899e-05, 9.29863e-07, 2.22078e-16
1.08772e-05, 9.07651e-07, 2.27505e-16
1.09653e-05, 8.8597e-07, 2.33072e-16
1.10541e-05, 8.64807e-07, 2.38773e-16
1.11435e-05, 8.44149e-07, 2.44606e-16
1.12338e-05, 8.23985e-07, 2.50593e-16
1.13247e-05, 8.04303e-07, 2.56718e-16
1.14164e-05, 7.85091e-07, 2.62996e-16
1.15088e-05, 7.66339e-07, 2.69425e-16
1.1602e-05, 7.48034e-07, 2.76015e-16
1.16959e-05, 7.30167e-07, 2.82762e-16
1.17906e-05, 7.12726e-07, 2.89676e-16
1.1886e-05, 6.95703e-07, 2.96754e-16
1.19823e-05, 6.79086e-07, 3.04015e-16
1.20793e-05, 6.62866e-07, 3.11448e-16
1.21771e-05, 6.47034e-07, 3.19063e-16
1.22757e-05, 6.3158e-07, 3.26864e-16
1.2375e-05, 6.16495e-07, 3.34848e-16
1.24752e-05, 6.01771e-07, 3.43035e-16
1.25762e-05, 5.87398e-07, 3.51421e-16
1.2678e-05, 5.73369e-07, 3.6001e-16
1.27807e-05, 5.59675e-07, 3.68816e-16
1.28841e-05, 5.46309e-07, 3.77825e-16
1.29884e-05, 5.33261e-07, 3.87059e-16
1.30936e-05, 5.20526e-07, 3.96524e-16
1.31996e-05, 5.08095e-07, 4.06216e-16
1.33064e-05, 4.95961e-07, 4.16138e-16
1.34142e-05, 4.84116e-07, 4.26316e-16
1.35228e-05, 4.72555e-07, 4.36735e-16
1.36322e-05, 4.6127e-07, 4.474e-16
1.37426e-05, 4.50255e-07, 4.58337e-16
1.38539e-05, 4.39502e-07, 4.69542e-16
1.3966e-05, 4.29007e-07, 4.8101e-16
1.40791e-05, 4.18762e-07, 4.92767e-16
1.41931e-05, 4.08763e-07, 5.0481e-16
1.4308e-05, 3.99002e-07, 5.17144e-16
1.44238e-05, 3.89474e-07, 5.29776e-16
1.45406e-05, 3.80174e-07, 5.42722e-16
1.46583e-05, 3.71096e-07, 5.5598e-16
1.47769e-05, 3.62235e-07, 5.69555e-16
1.48966e-05, 3.53586e-07, 5.83477e-16
1.50172e-05, 3.45144e-07, 5.9773e-16
1.51388e-05, 3.36903e-07, 6.12335e-16
1.52613e-05, 3.28859e-07, 6.27285e-16
1.53849e-05, 3.21007e-07, 6.42613e-16
1.55094e-05, 3.13343e-07, 6.58302e-16
1.5635e-05, 3.05861e-07, 6.74385e-16
1.57615e-05, 2.98559e-07, 6.90846e-16
1.58891e-05, 2.91431e-07, 7.07718e-16
1.60178e-05, 2.84474e-07, 7.2501e-16
1.61475e-05, 2.77682e-07, 7.42718e-16
1.62782e-05, 2.71053e-07, 7.6085e-16
1.641e-05, 2.64582e-07, 7.79431e-16
1.65428e-05, 2.58266e-07, 7.98455e-16
1.66767e-05, 2.52101e-07, 8.17946e-16
1.68117e-05, 2.46083e-07, 8.37914e-16
1.69478e-05, 2.40208e-07, 8.5837e-16
1.70851e-05, 2.34474e-07, 8.79339e-16
1.72234e-05, 2.28878e-07, 9.00802e-16
1.73628e-05, 2.23414e-07, 9.22785e-16
1.75034e-05, 2.18082e-07, 9.45315e-16
1.76451e-05, 2.12876e-07, 9.68387e-16
1.77879e-05, 2.07795e-07, 9.92014e-16
1.79319e-05, 2.02836e-07, 1.01622e-15
1.80771e-05, 1.97995e-07, 1.04103e-15
1.82234e-05, 1.93269e-07, 1.06642e-15
1.8371e-05, 1.88657e-07, 1.09246e-15
1.85197e-05, 1.84154e-07, 1.11911e-15
1.86696e-05, 1.79759e-07, 1.14641e-15
1.88208e-05, 1.75469e-07, 1.17438e-15
1.89731e-05, 1.71282e-07, 1.20302e-15
1.91267e-05, 1.67195e-07, 1.23237e-15
1.92816e-05, 1.63205e-07, 1.26244e-15
1.94377e-05, 1.5931e-07, 1.29323e-15
1.9595e-05, 1.55509e-07, 1.32476e-15
1.97537e-05, 1.51798e-07, 1.35708e-15
1.99136e-05, 1.48176e-07, 1.39017e-15
2.00748e-05, 1.44641e-07, 1.42407e-15
2.02373e-05, 1.4119e-07, 1.45879e-15
2.04012e-05, 1.37821e-07, 1.49437e-15
2.05663e-05, 1.34533e-07, 1.53079e-15
2.07328e-05, 1.31324e-07, 1.56811e-15
2.09007e-05, 1.28191e-07, 1.60634e-15
2.10699e-05, 1.25133e-07, 1.6455e-15
2.12404e-05, 1.22148e-07, 1.68558e-15
2.14124e-05, 1.19234e-07, 1.72667e-15
2.15857e-05, 1.1639e-07, 1.76874e-15
2.17605e-05, 1.13614e-07, 1.81185e-15
2.19367e-05, 1.10904e-07, 1.85601e-15
2.21143e-05, 1.08258e-07, 1.90123e-15
2.22933e-05, 1.05676e-07, 1.94754e-15
2.24738e-05, 1.03156e-07, 1.99498e-15
2.26557e-05, 1.00696e-07, 2.04356e-15
2.28391e-05, 9.82944e-08, 2.09333e-15
2.3024e-05, 9.59503e-08, 2.14431e-15
2.32104e-05, 9.36622e-08, 2.19653e-15
2.33983e-05, 9.14288e-08, 2.25001e-15
2.35877e-05, 8.92487e-08, 2.30479e-15
2.37787e-05, 8.71206e-08, 2.36091e-15
2.39712e-05, 8.50434e-08, 2.41838e-15
2.41653e-05, 8.30158e-08, 2.47725e-15
2.43609e-05, 8.10366e-08, 2.53753e-15
2.45581e-05, 7.91046e-08, 2.59928e-15
2.47569e-05, 7.72188e-08, 2.66252e-15
2.49574e-05, 7.5378e-08, 2.72733e-15
2.51594e-05, 7.35812e-08, 2.79366e-15
2.53631e-05, 7.18273e-08, 2.86163e-15
2.55684e-05, 7.01153e-08, 2.93122e-15
2.57754e-05, 6.84441e-08, 3.00251e-15
2.59841e-05, 6.68128e-08, 3.07553e-15
2.61944e-05, 6.52205e-08, 3.15029e-15
2.64065e-05, 6.36662e-08, 3.2269e-15
2.66203e-05, 6.21491e-08, 3.30535e-15
2.68358e-05, 6.06681e-08, 3.38569e-15
2.7053e-05, 5.92225e-08, 3.46795e-15
2.72721e-05, 5.78114e-08, 3.55226e-15
2.74928e-05, 5.64341e-08, 3.63854e-15
2.77154e-05, 5.50895e-08, 3.72695e-15
2.79398e-05, 5.37771e-08, 3.81749e-15
2.8166e-05, 5.24961e-08, 3.91022e-15
2.8394e-05, 5.12456e-08, 4.00517e-15
2.86239e-05, 5.00249e-08, 4.10244e-15
2.88556e-05, 4.88334e-08, 4.20203e-15
2.90892e-05, 4.76704e-08, 4.30404e-15
2.93247e-05, 4.65351e-08, 4.40851e-15
2.95621e-05, 4.54269e-08, 4.51549e-15
2.98014e-05, 4.43451e-08, 4.62505e-15
3.00427e-05, 4.32892e-08, 4.73728e-15
3.02859e-05, 4.22585e-08, 4.85219e-15
3.05311e-05, 4.12524e-08, 4.96989e-15
3.07783e-05, 4.02703e-08, 5.09043e-15
3.10274e-05, 3.93116e-08, 5.21382e-15
3.12786e-05, 3.83759e-08, 5.34023e-15
3.15318e-05, 3.74624e-08, 5.46966e-15
3.17871e-05, 3.65708e-08, 5.60223e-15
3.20445e-05, 3.57004e-08, 5.73802e-15
3.23039e-05, 3.48508e-08, 5.87702e-15
3.25654e-05, 3.40215e-08, 6.01937e-15
3.2829e-05, 3.3212e-08, 6.16513e-15
3.30948e-05, 3.24218e-08, 6.31443e-15
3.33627e-05, 3.16504e-08, 6.46729e-15
3.36328e-05, 3.08975e-08, 6.62384e-15
3.39051e-05, 3.01625e-08, 6.78416e-15
3.41796e-05, 2.94451e-08, 6.94832e-15
3.44563e-05, 2.87447e-08, 7.11641e-15
3.47352e-05, 2.80611e-08, 7.28851e-15
3.50165e-05, 2.73938e-08, 7.46483e-15
3.52999e-05, 2.67424e-08, 7.64526e-15
3.55857e-05, 2.61066e-08, 7.83008e-15
3.58738e-05, 2.54859e-08, 8.01932e-15
3.61642e-05, 2.48801e-08, 8.21307e-15
3.6457e-05, 2.42887e-08, 8.4115e-15
3.67521e-05, 2.37114e-08, 8.61462e-15
3.70497e-05, 2.31478e-08, 8.82268e-15
3.73496e-05, 2.25978e-08, 9.03564e-15
3.7652e-05, 2.20608e-08, 9.25375e-15
3.79568e-05, 2.15366e-08, 9.47703e-15
3.82641e-05, 2.1025e-08, 9.70567e-15
3.85739e-05, 2.05255e-08, 9.93977e-15
3.88861e-05, 2.0038e-08, 1.01794e-14
3.9201e-05, 1.95621e-08, 1.04248e-14
3.95183e-05, 1.90975e-08, 1.0676e-14
3.98382e-05, 1.8644e-08, 1.09333e-14
4.01608e-05, 1.82014e-08, 1.11967e-14
4.04859e-05, 1.77693e-08, 1.14663e-14
4.08136e-05, 1.73475e-08, 1.17423e-14
4.11441e-05, 1.69357e-08, 1.2025e-14
4.14771e-05, 1.65338e-08, 1.23143e-14
4.18129e-05, 1.61414e-08, 1.26105e-14
4.21514e-05, 1.57584e-08, 1.29138e-14
4.24927e-05, 1.53846e-08, 1.32243e-14
4.28367e-05, 1.50196e-08, 1.35421e-14
4.31835e-05, 1.46634e-08, 1.38675e-14
4.35331e-05, 1.43156e-08, 1.42006e-14
4.38855e-05, 1.39761e-08, 1.45415e-14
4.42408e-05, 1.36448e-08, 1.48906e-14
4.4599e-05, 1.33213e-08, 1.5248e-14
4.496e-05, 1.30055e-08, 1.56137e-14
4.5324e-05, 1.26973e-08, 1.59881e-14
4.56909e-05, 1.23964e-08, 1.63714e-14
4.60608e-05, 1.21026e-08, 1.67637e-14
4.64337e-05, 1.18159e-08, 1.71653e-14
4.68096e-05, 1.1536e-08, 1.75763e-14
4.71886e-05, 1.12628e-08, 1.79972e-14
4.75706e-05, 1.09961e-08, 1.84278e-14
4.79557e-05, 1.07357e-08, 1.88686e-14
4.8344e-05, 1.04816e-08, 1.93199e-14
4.87353e-05, 1.02335e-08, 1.97816e-14
4.91299e-05, 9.99126e-09, 2.02543e-14
4.95276e-05, 9.75483e-09, 2.0738e-14
4.99286e-05, 9.52404e-09, 2.12332e-14
5.03328e-05, 9.29874e-09, 2.17399e-14
5.07403e-05, 9.07881e-09, 2.22585e-14
5.1151e-05, 8.86412e-09, 2.27891e-14
5.15651e-05, 8.65454e-09, 2.33323e-14
5.19826e-05, 8.44995e-09, 2.38882e-14
5.24034e-05, 8.25023e-09, 2.4457e-14
5.28277e-05, 8.05527e-09, 2.50392e-14
5.32553e-05, 7.86495e-09, 2.56349e-14
5.36865e-05, 7.67916e-09, 2.62446e-14
5.41211e-05, 7.49779e-09, 2.68683e-14
5.45593e-05, 7.32074e-09, 2.75067e-14
5.50009e-05, 7.14791e-09, 2.81598e-14
5.54462e-05, 6.97918e-09, 2.88281e-14
5.58951e-05, 6.81448e-09, 2.9512e-14
5.63476e-05, 6.65369e-09, 3.02118e-14
5.68038e-05, 6.49673e-09, 3.09277e-14
5.72636e-05, 6.3435e-09, 3.16602e-14
5.77272e-05, 6.19392e-09, 3.24096e-14
5.81946e-05, 6.04789e-09, 3.31765e-14
5.86657e-05, 5.90535e-09, 3.3961e-14
5.91406e-05, 5.76619e-09, 3.47635e-14
5.96194e-05, 5.63034e-09, 3.55846e-14
6.01021e-05, 5.49772e-09, 3.64246e-14
6.05886e-05, 5.36826e-09, 3.72838e-14
6.10791e-05, 5.24187e-09, 3.81628e-14
6.15736e-05, 5.11849e-09, 3.9062e-14
6.20721e-05, 4.99805e-09, 3.99819e-14
6.25746e-05, 4.88046e-09, 4.09227e-14
6.30812e-05, 4.76568e-09, 4.18851e-14
6.35919e-05, 4.65362e-09, 4.28695e-14
6.41067e-05, 4.54422e-09, 4.38763e-14
6.46257e-05, 4.43742e-09, 4.49061e-14
6.51489e-05, 4.33317e-09, 4.59593e-14
6.56763e-05, 4.23139e-09, 4.70364e-14
6.6208e-05, 4.13202e-09, 4.81381e-14
6.6744e-05, 4.03502e-09, 4.92647e-14
6.72843e-05, 3.94032e-09, 5.04167e-14
6.7829e-05, 3.84787e-09, 5.15949e-14
6.83782e-05, 3.75762e-09, 5.27999e-14
6.89317e-05, 3.66951e-09, 5.40317e-14
6.94898e-05, 3.58349e-09, 5.52916e-14
7.00524e-05, 3.49952e-09, 5.65797e-14
7.06195e-05, 3.41753e-09, 5.78967e-14
7.11912e-05, 3.3375e-09, 5.92433e-14
7.17675e-05, 3.25936e-09, 6.06199e-14
7.23485e-05, 3.18308e-09, 6.20274e-14
7.29342e-05, 3.10861e-09, 6.34663e-14
7.35247e-05, 3.0359e-09, 6.49375e-14
7.41199e-05, 2.96492e-09, 6.64412e-14
7.472e-05, 2.89563e-09, 6.79786e-14
7.53249e-05, 2.82797e-09, 6.95499e-14
7.59347e-05, 2.76192e-09, 7.1156e-14
7.65494e-05, 2.69744e-09, 7.27976e-14
7.71692e-05, 2.63449e-09, 7.44757e-14
7.77939e-05, 2.57303e-09, 7.61905e-14
7.84237e-05, 2.51302e-09, 7.79432e-14
7.90586e-05, 2.45444e-09, 7.97343e-14
7.96986e-05, 2.39725e-09, 8.15646e-14
8.03438e-05, 2.34141e-09, 8.3435e-14
8.09943e-05, 2.28689e-09, 8.53465e-14
