f, omegaSens, omegaSW
1e-06, 0.00116723, 7.2846e-27
1.0081e-06, 0.00113933, 7.46305e-27
1.01626e-06, 0.0011121, 7.64575e-27
1.02448e-06, 0.00108552, 7.83278e-27
1.03278e-06, 0.00105958, 8.0247e-27
1.04114e-06, 0.00103426, 8.22115e-27
1.04957e-06, 0.00100954, 8.42247e-27
1.05806e-06, 0.000985415, 8.62852e-27
1.06663e-06, 0.000961864, 8.83989e-27
1.07527e-06, 0.000938877, 9.05645e-27
1.08397e-06, 0.000916439, 9.27806e-27
1.09275e-06, 0.000894537, 9.50534e-27
1.10159e-06, 0.000873158, 9.7379e-27
1.11051e-06, 0.000852291, 9.97638e-27
1.1195e-06, 0.000831922, 1.02206e-26
1.12856e-06, 0.00081204, 1.04708e-26
1.1377e-06, 0.000792633, 1.07273e-26
1.14691e-06, 0.00077369, 1.09899e-26
1.1562e-06, 0.0007552, 1.12591e-26
1.16556e-06, 0.000737151, 1.15348e-26
1.17499e-06, 0.000719534, 1.1817e-26
1.1845e-06, 0.000702338, 1.21063e-26
1.19409e-06, 0.000685553, 1.24027e-26
1.20376e-06, 0.000669169, 1.27065e-26
1.21351e-06, 0.000653177, 1.30177e-26
1.22333e-06, 0.000637566, 1.33363e-26
1.23323e-06, 0.000622329, 1.36627e-26
1.24322e-06, 0.000607456, 1.39975e-26
1.25328e-06, 0.000592939, 1.434e-26
1.26343e-06, 0.000578768, 1.46913e-26
1.27366e-06, 0.000564936, 1.5051e-26
1.28397e-06, 0.000551435, 1.54195e-26
1.29436e-06, 0.000538256, 1.57969e-26
1.30484e-06, 0.000525393, 1.61837e-26
1.31541e-06, 0.000512836, 1.65802e-26
1.32605e-06, 0.00050058, 1.69858e-26
1.33679e-06, 0.000488617, 1.74018e-26
1.34761e-06, 0.00047694, 1.78278e-26
1.35852e-06, 0.000465541, 1.82643e-26
1.36952e-06, 0.000454415, 1.87116e-26
1.38061e-06, 0.000443555, 1.91698e-26
1.39178e-06, 0.000432955, 1.96389e-26
1.40305e-06, 0.000422608, 2.01199e-26
1.41441e-06, 0.000412508, 2.06125e-26
1.42586e-06, 0.000402649, 2.11172e-26
1.4374e-06, 0.000393027, 2.16341e-26
1.44904e-06, 0.000383634, 2.21639e-26
1.46077e-06, 0.000374465, 2.27065e-26
1.4726e-06, 0.000365516, 2.32627e-26
1.48452e-06, 0.000356781, 2.38322e-26
1.49654e-06, 0.000348254, 2.44158e-26
1.50865e-06, 0.000339931, 2.50133e-26
1.52087e-06, 0.000331807, 2.56261e-26
1.53318e-06, 0.000323877, 2.62534e-26
1.54559e-06, 0.000316137, 2.6896e-26
1.5581e-06, 0.000308582, 2.75544e-26
1.57072e-06, 0.000301207, 2.82294e-26
1.58343e-06, 0.000294009, 2.89202e-26
1.59625e-06, 0.000286982, 2.96284e-26
1.60918e-06, 0.000280124, 3.03542e-26
1.6222e-06, 0.000273429, 3.1097e-26
1.63534e-06, 0.000266894, 3.18588e-26
1.64857e-06, 0.000260516, 3.26383e-26
1.66192e-06, 0.00025429, 3.34377e-26
1.67538e-06, 0.000248213, 3.42567e-26
1.68894e-06, 0.000242281, 3.50952e-26
1.70261e-06, 0.000236491, 3.59543e-26
1.7164e-06, 0.000230839, 3.6835e-26
1.73029e-06, 0.000225322, 3.77365e-26
1.7443e-06, 0.000219937, 3.86606e-26
1.75842e-06, 0.000214681, 3.96071e-26
1.77266e-06, 0.00020955, 4.05772e-26
1.78701e-06, 0.000204542, 4.15706e-26
1.80147e-06, 0.000199654, 4.25879e-26
1.81606e-06, 0.000194883, 4.36311e-26
1.83076e-06, 0.000190225, 4.46992e-26
1.84558e-06, 0.000185679, 4.57935e-26
1.86052e-06, 0.000181242, 4.69146e-26
1.87558e-06, 0.00017691, 4.80631e-26
1.89077e-06, 0.000172682, 4.92404e-26
1.90608e-06, 0.000168555, 5.04462e-26
1.92151e-06, 0.000164527, 5.16813e-26
1.93706e-06, 0.000160595, 5.29462e-26
1.95274e-06, 0.000156757, 5.42424e-26
1.96855e-06, 0.000153011, 5.55706e-26
1.98449e-06, 0.000149354, 5.69314e-26
2.00056e-06, 0.000145785, 5.83257e-26
2.01675e-06, 0.000142301, 5.97533e-26
2.03308e-06, 0.0001389, 6.12165e-26
2.04954e-06, 0.00013558, 6.27155e-26
2.06613e-06, 0.00013234, 6.42508e-26
2.08286e-06, 0.000129177, 6.58242e-26
2.09972e-06, 0.00012609, 6.74357e-26
2.11672e-06, 0.000123077, 6.90869e-26
2.13385e-06, 0.000120135, 7.07778e-26
2.15113e-06, 0.000117264, 7.25112e-26
2.16854e-06, 0.000114462, 7.42861e-26
2.1861e-06, 0.000111727, 7.61054e-26
2.2038e-06, 0.000109056, 7.7969e-26
2.22164e-06, 0.00010645, 7.98779e-26
2.23962e-06, 0.000103906, 8.1833e-26
2.25776e-06, 0.000101423, 8.38376e-26
2.27603e-06, 9.89991e-05, 8.58894e-26
2.29446e-06, 9.66331e-05, 8.79927e-26
2.31303e-06, 9.43237e-05, 9.01466e-26
2.33176e-06, 9.20695e-05, 9.23543e-26
2.35064e-06, 8.98692e-05, 9.46158e-26
2.36967e-06, 8.77215e-05, 9.69324e-26
2.38885e-06, 8.56251e-05, 9.93052e-26
2.40819e-06, 8.35788e-05, 1.01737e-25
2.42769e-06, 8.15814e-05, 1.04228e-25
2.44734e-06, 7.96317e-05, 1.0678e-25
2.46715e-06, 7.77286e-05, 1.09394e-25
2.48713e-06, 7.5871e-05, 1.12073e-25
2.50726e-06, 7.40578e-05, 1.14816e-25
2.52756e-06, 7.2288e-05, 1.17628e-25
2.54802e-06, 7.05604e-05, 1.20507e-25
2.56865e-06, 6.88741e-05, 1.23458e-25
2.58944e-06, 6.72281e-05, 1.2648e-25
2.61041e-06, 6.56215e-05, 1.29578e-25
2.63154e-06, 6.40533e-05, 1.3275e-25
2.65284e-06, 6.25225e-05, 1.36e-25
2.67432e-06, 6.10283e-05, 1.3933e-25
2.69597e-06, 5.95698e-05, 1.42742e-25
2.7178e-06, 5.81462e-05, 1.46237e-25
2.7398e-06, 5.67566e-05, 1.49817e-25
2.76198e-06, 5.54002e-05, 1.53485e-25
2.78434e-06, 5.40763e-05, 1.57243e-25
2.80688e-06, 5.27839e-05, 1.61093e-25
2.82961e-06, 5.15225e-05, 1.65038e-25
2.85251e-06, 5.02912e-05, 1.69078e-25
2.87561e-06, 4.90893e-05, 1.73219e-25
2.89889e-06, 4.79162e-05, 1.7746e-25
2.92235e-06, 4.67711e-05, 1.81803e-25
2.94601e-06, 4.56533e-05, 1.86255e-25
2.96986e-06, 4.45623e-05, 1.90815e-25
2.99391e-06, 4.34973e-05, 1.95489e-25
3.01814e-06, 4.24578e-05, 2.00274e-25
3.04258e-06, 4.14432e-05, 2.05178e-25
3.06721e-06, 4.04528e-05, 2.10202e-25
3.09204e-06, 3.9486e-05, 2.15348e-25
3.11707e-06, 3.85424e-05, 2.2062e-25
3.14231e-06, 3.76213e-05, 2.26023e-25
3.16775e-06, 3.67222e-05, 2.31557e-25
3.19339e-06, 3.58446e-05, 2.37225e-25
3.21924e-06, 3.4988e-05, 2.43033e-25
3.24531e-06, 3.41519e-05, 2.48985e-25
3.27158e-06, 3.33357e-05, 2.55081e-25
3.29806e-06, 3.25391e-05, 2.61325e-25
3.32476e-06, 3.17614e-05, 2.67723e-25
3.35168e-06, 3.10024e-05, 2.74279e-25
3.37881e-06, 3.02615e-05, 2.80994e-25
3.40617e-06, 2.95383e-05, 2.87875e-25
3.43374e-06, 2.88324e-05, 2.94922e-25
3.46154e-06, 2.81434e-05, 3.02144e-25
3.48957e-06, 2.74708e-05, 3.09543e-25
3.51782e-06, 2.68143e-05, 3.17122e-25
3.5463e-06, 2.61735e-05, 3.24887e-25
3.575e-06, 2.5548e-05, 3.32838e-25
3.60395e-06, 2.49375e-05, 3.4099e-25
3.63312e-06, 2.43415e-05, 3.49337e-25
3.66254e-06, 2.37598e-05, 3.57892e-25
3.69219e-06, 2.3192e-05, 3.66655e-25
3.72208e-06, 2.26378e-05, 3.75632e-25
3.75221e-06, 2.20968e-05, 3.84828e-25
3.78259e-06, 2.15687e-05, 3.94251e-25
3.81321e-06, 2.10533e-05, 4.03903e-25
3.84408e-06, 2.05502e-05, 4.13792e-25
3.8752e-06, 2.00591e-05, 4.23924e-25
3.90657e-06, 1.95797e-05, 4.34302e-25
3.9382e-06, 1.91118e-05, 4.44937e-25
3.97008e-06, 1.86551e-05, 4.5583e-25
4.00222e-06, 1.82093e-05, 4.66991e-25
4.03462e-06, 1.77741e-05, 4.78424e-25
4.06729e-06, 1.73494e-05, 4.90141e-25
4.10021e-06, 1.69348e-05, 5.02139e-25
4.13341e-06, 1.65301e-05, 5.14435e-25
4.16687e-06, 1.6135e-05, 5.2703e-25
4.2006e-06, 1.57495e-05, 5.39932e-25
4.23461e-06, 1.53731e-05, 5.53153e-25
4.26889e-06, 1.50057e-05, 5.66696e-25
4.30345e-06, 1.46471e-05, 5.80571e-25
4.33829e-06, 1.42971e-05, 5.94786e-25
4.37341e-06, 1.39554e-05, 6.09349e-25
4.40882e-06, 1.36219e-05, 6.2427e-25
4.44451e-06, 1.32964e-05, 6.39554e-25
4.48049e-06, 1.29787e-05, 6.55212e-25
4.51676e-06, 1.26685e-05, 6.71253e-25
4.55333e-06, 1.23658e-05, 6.8769e-25
4.59019e-06, 1.20703e-05, 7.04526e-25
4.62735e-06, 1.17818e-05, 7.21776e-25
4.66481e-06, 1.15003e-05, 7.39447e-25
4.70258e-06, 1.12255e-05, 7.57554e-25
4.74065e-06, 1.09572e-05, 7.76102e-25
4.77903e-06, 1.06954e-05, 7.95105e-25
4.81772e-06, 1.04398e-05, 8.14573e-25
4.85672e-06, 1.01903e-05, 8.34516e-25
4.89604e-06, 9.94679e-06, 8.54949e-25
4.93568e-06, 9.7091e-06, 8.75883e-25
4.97563e-06, 9.47708e-06, 8.97324e-25
5.01592e-06, 9.25061e-06, 9.193e-25
5.05652e-06, 9.02956e-06, 9.41804e-25
5.09746e-06, 8.81378e-06, 9.64865e-25
5.13873e-06, 8.60316e-06, 9.88491e-25
5.18033e-06, 8.39758e-06, 1.01269e-24
5.22227e-06, 8.19691e-06, 1.03749e-24
5.26454e-06, 8.00103e-06, 1.06289e-24
5.30716e-06, 7.80984e-06, 1.08891e-24
5.35013e-06, 7.62321e-06, 1.11557e-24
5.39344e-06, 7.44104e-06, 1.14289e-24
5.4371e-06, 7.26323e-06, 1.17087e-24
5.48112e-06, 7.08967e-06, 1.19954e-24
5.52549e-06, 6.92025e-06, 1.2289e-24
5.57023e-06, 6.75489e-06, 1.259e-24
5.61532e-06, 6.59347e-06, 1.28982e-24
5.66078e-06, 6.43592e-06, 1.3214e-24
5.70661e-06, 6.28213e-06, 1.35375e-24
5.75281e-06, 6.13201e-06, 1.3869e-24
5.79938e-06, 5.98548e-06, 1.42086e-24
5.84633e-06, 5.84245e-06, 1.45564e-24
5.89366e-06, 5.70284e-06, 1.49128e-24
5.94137e-06, 5.56657e-06, 1.52779e-24
5.98947e-06, 5.43355e-06, 1.5652e-24
6.03796e-06, 5.30372e-06, 1.60353e-24
6.08684e-06, 5.17698e-06, 1.64279e-24
6.13612e-06, 5.05328e-06, 1.68301e-24
6.1858e-06, 4.93253e-06, 1.72422e-24
6.23588e-06, 4.81466e-06, 1.76644e-24
6.28636e-06, 4.69962e-06, 1.80968e-24
6.33725e-06, 4.58732e-06, 1.85399e-24
6.38856e-06, 4.4777e-06, 1.89939e-24
6.44028e-06, 4.37071e-06, 1.9459e-24
6.49241e-06, 4.26627e-06, 1.99353e-24
6.54497e-06, 4.16433e-06, 2.04234e-24
6.59796e-06, 4.06482e-06, 2.09235e-24
6.65138e-06, 3.9677e-06, 2.14358e-24
6.70522e-06, 3.87289e-06, 2.19606e-24
6.75951e-06, 3.78035e-06, 2.24984e-24
6.81423e-06, 3.69002e-06, 2.30492e-24
6.86939e-06, 3.60185e-06, 2.36135e-24
6.92501e-06, 3.51578e-06, 2.41917e-24
6.98107e-06, 3.43178e-06, 2.4784e-24
7.03759e-06, 3.34978e-06, 2.53908e-24
7.09456e-06, 3.26974e-06, 2.60125e-24
7.152e-06, 3.19161e-06, 2.66494e-24
7.2099e-06, 3.11535e-06, 2.73019e-24
7.26826e-06, 3.04091e-06, 2.79703e-24
7.32711e-06, 2.96825e-06, 2.86552e-24
7.38642e-06, 2.89733e-06, 2.93567e-24
7.44622e-06, 2.8281e-06, 3.00755e-24
7.5065e-06, 2.76053e-06, 3.08118e-24
7.56727e-06, 2.69457e-06, 3.15662e-24
7.62854e-06, 2.63019e-06, 3.23392e-24
7.69029e-06, 2.56735e-06, 3.31309e-24
7.75255e-06, 2.506e-06, 3.39421e-24
7.81531e-06, 2.44613e-06, 3.47731e-24
7.87858e-06, 2.38768e-06, 3.56245e-24
7.94237e-06, 2.33063e-06, 3.64969e-24
8.00667e-06, 2.27495e-06, 3.73905e-24
8.07149e-06, 2.22059e-06, 3.83059e-24
8.13683e-06, 2.16754e-06, 3.92438e-24
8.2027e-06, 2.11575e-06, 4.02046e-24
8.26911e-06, 2.0652e-06, 4.1189e-24
8.33605e-06, 2.01586e-06, 4.21974e-24
8.40354e-06, 1.96769e-06, 4.32307e-24
8.47157e-06, 1.92068e-06, 4.42891e-24
8.54015e-06, 1.87479e-06, 4.53734e-24
8.60929e-06, 1.83e-06, 4.64844e-24
8.67899e-06, 1.78628e-06, 4.76225e-24
8.74925e-06, 1.7436e-06, 4.87885e-24
8.82008e-06, 1.70195e-06, 4.9983e-24
8.89149e-06, 1.66128e-06, 5.12069e-24
8.96347e-06, 1.62159e-06, 5.24606e-24
9.03604e-06, 1.58285e-06, 5.37452e-24
9.10919e-06, 1.54504e-06, 5.5061e-24
9.18293e-06, 1.50812e-06, 5.6409e-24
9.25728e-06, 1.47209e-06, 5.77903e-24
9.33222e-06, 1.43693e-06, 5.92052e-24
9.40777e-06, 1.4026e-06, 6.06548e-24
9.48393e-06, 1.36909e-06, 6.21398e-24
9.56071e-06, 1.33638e-06, 6.36613e-24
9.63811e-06, 1.30445e-06, 6.522e-24
9.71614e-06, 1.27329e-06, 6.68169e-24
9.7948e-06, 1.24287e-06, 6.84529e-24
9.87409e-06, 1.21318e-06, 7.01287e-24
9.95403e-06, 1.1842e-06, 7.18458e-24
1.00346e-05, 1.15591e-06, 7.36046e-24
1.01159e-05, 1.1283e-06, 7.54082e-24
1.01977e-05, 1.10134e-06, 7.72523e-24
1.02803e-05, 1.07503e-06, 7.91448e-24
1.03635e-05, 1.04935e-06, 8.10819e-24
1.04474e-05, 1.02428e-06, 8.30672e-24
1.0532e-05, 9.99816e-07, 8.51015e-24
1.06173e-05, 9.75932e-07, 8.71861e-24
1.07032e-05, 9.52619e-07, 8.93194e-24
1.07899e-05, 9.29863e-07, 9.15076e-24
1.08772e-05, 9.07651e-07, 9.37467e-24
1.09653e-05, 8.8597e-07, 9.60431e-24
1.10541e-05, 8.64807e-07, 9.83954e-24
1.11435e-05, 8.44149e-07, 1.00802e-23
1.12338e-05, 8.23985e-07, 1.03273e-23
1.13247e-05, 8.04303e-07, 1.058e-23
1.14164e-05, 7.85091e-07, 1.08391e-23
1.15088e-05, 7.66339e-07, 1.11044e-23
1.1602e-05, 7.48034e-07, 1.13764e-23
1.16959e-05, 7.30167e-07, 1.16548e-23
1.17906e-05, 7.12726e-07, 1.19402e-23
1.1886e-05, 6.95703e-07, 1.22324e-23
1.19823e-05, 6.79086e-07, 1.25321e-23
1.20793e-05, 6.62866e-07, 1.2839e-23
1.21771e-05, 6.47034e-07, 1.31533e-23
1.22757e-05, 6.3158e-07, 1.34755e-23
1.2375e-05, 6.16495e-07, 1.38051e-23
1.24752e-05, 6.01771e-07, 1.41432e-23
1.25762e-05, 5.87398e-07, 1.44895e-23
1.2678e-05, 5.73369e-07, 1.48442e-23
1.27807e-05, 5.59675e-07, 1.52079e-23
1.28841e-05, 5.46309e-07, 1.558e-23
1.29884e-05, 5.33261e-07, 1.59614e-23
1.30936e-05, 5.20526e-07, 1.63524e-23
1.31996e-05, 5.08095e-07, 1.67528e-23
1.33064e-05, 4.95961e-07, 1.71627e-23
1.34142e-05, 4.84116e-07, 1.75832e-23
1.35228e-05, 4.72555e-07, 1.80138e-23
1.36322e-05, 4.6127e-07, 1.84545e-23
1.37426e-05, 4.50255e-07, 1.89065e-23
1.38539e-05, 4.39502e-07, 1.93696e-23
1.3966e-05, 4.29007e-07, 1.98436e-23
1.40791e-05, 4.18762e-07, 2.03296e-23
1.41931e-05, 4.08763e-07, 2.08274e-23
1.4308e-05, 3.99002e-07, 2.13374e-23
1.44238e-05, 3.89474e-07, 2.18597e-23
1.45406e-05, 3.80174e-07, 2.2395e-23
1.46583e-05, 3.71096e-07, 2.29433e-23
1.47769e-05, 3.62235e-07, 2.35047e-23
1.48966e-05, 3.53586e-07, 2.40805e-23
1.50172e-05, 3.45144e-07, 2.46701e-23
1.51388e-05, 3.36903e-07, 2.52743e-23
1.52613e-05, 3.28859e-07, 2.58928e-23
1.53849e-05, 3.21007e-07, 2.6527e-23
1.55094e-05, 3.13343e-07, 2.71762e-23
1.5635e-05, 3.05861e-07, 2.78418e-23
1.57615e-05, 2.98559e-07, 2.85231e-23
1.58891e-05, 2.91431e-07, 2.92215e-23
1.60178e-05, 2.84474e-07, 2.99373e-23
1.61475e-05, 2.77682e-07, 3.06704e-23
1.62782e-05, 2.71053e-07, 3.14212e-23
1.641e-05, 2.64582e-07, 3.21906e-23
1.65428e-05, 2.58266e-07, 3.29785e-23
1.66767e-05, 2.52101e-07, 3.37858e-23
1.68117e-05, 2.46083e-07, 3.4613e-23
1.69478e-05, 2.40208e-07, 3.54604e-23
1.70851e-05, 2.34474e-07, 3.63292e-23
1.72234e-05, 2.28878e-07, 3.72186e-23
1.73628e-05, 2.23414e-07, 3.81297e-23
1.75034e-05, 2.18082e-07, 3.90635e-23
1.76451e-05, 2.12876e-07, 4.00199e-23
1.77879e-05, 2.07795e-07, 4.09994e-23
1.79319e-05, 2.02836e-07, 4.20032e-23
1.80771e-05, 1.97995e-07, 4.30318e-23
1.82234e-05, 1.93269e-07, 4.40851e-23
1.8371e-05, 1.88657e-07, 4.5165e-23
1.85197e-05, 1.84154e-07, 4.62706e-23
1.86696e-05, 1.79759e-07, 4.74033e-23
1.88208e-05, 1.75469e-07, 4.85643e-23
1.89731e-05, 1.71282e-07, 4.97529e-23
1.91267e-05, 1.67195e-07, 5.0971e-23
1.92816e-05, 1.63205e-07, 5.22195e-23
1.94377e-05, 1.5931e-07, 5.3498e-23
1.9595e-05, 1.55509e-07, 5.48074e-23
1.97537e-05, 1.51798e-07, 5.61498e-23
1.99136e-05, 1.48176e-07, 5.75244e-23
2.00748e-05, 1.44641e-07, 5.89327e-23
2.02373e-05, 1.4119e-07, 6.03755e-23
2.04012e-05, 1.37821e-07, 6.18543e-23
2.05663e-05, 1.34533e-07, 6.33682e-23
2.07328e-05, 1.31324e-07, 6.49197e-23
2.09007e-05, 1.28191e-07, 6.65097e-23
2.10699e-05, 1.25133e-07, 6.81381e-23
2.12404e-05, 1.22148e-07, 6.98057e-23
2.14124e-05, 1.19234e-07, 7.15153e-23
2.15857e-05, 1.1639e-07, 7.32658e-23
2.17605e-05, 1.13614e-07, 7.50601e-23
2.19367e-05, 1.10904e-07, 7.68982e-23
2.21143e-05, 1.08258e-07, 7.87811e-23
2.22933e-05, 1.05676e-07, 8.07097e-23
2.24738e-05, 1.03156e-07, 8.2686e-23
2.26557e-05, 1.00696e-07, 8.471e-23
2.28391e-05, 9.82944e-08, 8.67839e-23
2.3024e-05, 9.59503e-08, 8.89088e-23
2.32104e-05, 9.36622e-08, 9.10857e-23
2.33983e-05, 9.14288e-08, 9.33158e-23
2.35877e-05, 8.92487e-08, 9.56002e-23
2.37787e-05, 8.71206e-08, 9.79414e-23
2.39712e-05, 8.50434e-08, 1.00339e-22
2.41653e-05, 8.30158e-08, 1.02797e-22
2.43609e-05, 8.10366e-08, 1.05313e-22
2.45581e-05, 7.91046e-08, 1.07891e-22
2.47569e-05, 7.72188e-08, 1.10533e-22
2.49574e-05, 7.5378e-08, 1.1324e-22
2.51594e-05, 7.35812e-08, 1.16012e-22
2.53631e-05, 7.18273e-08, 1.18853e-22
2.55684e-05, 7.01153e-08, 1.21762e-22
2.57754e-05, 6.84441e-08, 1.24743e-22
2.59841e-05, 6.68128e-08, 1.27798e-22
2.61944e-05, 6.52205e-08, 1.30926e-22
2.64065e-05, 6.36662e-08, 1.34132e-22
2.66203e-05, 6.21491e-08, 1.37417e-22
2.68358e-05, 6.06681e-08, 1.40781e-22
2.7053e-05, 5.92225e-08, 1.44227e-22
2.72721e-05, 5.78114e-08, 1.4776e-22
2.74928e-05, 5.64341e-08, 1.51376e-22
2.77154e-05, 5.50895e-08, 1.55083e-22
2.79398e-05, 5.37771e-08, 1.58881e-22
2.8166e-05, 5.24961e-08, 1.62771e-22
2.8394e-05, 5.12456e-08, 1.66756e-22
2.86239e-05, 5.00249e-08, 1.70839e-22
2.88556e-05, 4.88334e-08, 1.75021e-22
2.90892e-05, 4.76704e-08, 1.79306e-22
2.93247e-05, 4.65351e-08, 1.83697e-22
2.95621e-05, 4.54269e-08, 1.88194e-22
2.98014e-05, 4.43451e-08, 1.92801e-22
3.00427e-05, 4.32892e-08, 1.97523e-22
3.02859e-05, 4.22585e-08, 2.02358e-22
3.05311e-05, 4.12524e-08, 2.07313e-22
3.07783e-05, 4.02703e-08, 2.1239e-22
3.10274e-05, 3.93116e-08, 2.17588e-22
3.12786e-05, 3.83759e-08, 2.22916e-22
3.15318e-05, 3.74624e-08, 2.28374e-22
3.17871e-05, 3.65708e-08, 2.33966e-22
3.20445e-05, 3.57004e-08, 2.39695e-22
3.23039e-05, 3.48508e-08, 2.45564e-22
3.25654e-05, 3.40215e-08, 2.51575e-22
3.2829e-05, 3.3212e-08, 2.57734e-22
3.30948e-05, 3.24218e-08, 2.64045e-22
3.33627e-05, 3.16504e-08, 2.70509e-22
3.36328e-05, 3.08975e-08, 2.77133e-22
3.39051e-05, 3.01625e-08, 2.83918e-22
3.41796e-05, 2.94451e-08, 2.9087e-22
3.44563e-05, 2.87447e-08, 2.97992e-22
3.47352e-05, 2.80611e-08, 3.05287e-22
3.50165e-05, 2.73938e-08, 3.12764e-22
3.52999e-05, 2.67424e-08, 3.20419e-22
3.55857e-05, 2.61066e-08, 3.28265e-22
3.58738e-05, 2.54859e-08, 3.36302e-22
3.61642e-05, 2.48801e-08, 3.44536e-22
3.6457e-05, 2.42887e-08, 3.52972e-22
3.67521e-05, 2.37114e-08, 3.61613e-22
3.70497e-05, 2.31478e-08, 3.70469e-22
3.73496e-05, 2.25978e-08, 3.79538e-22
3.7652e-05, 2.20608e-08, 3.88831e-22
3.79568e-05, 2.15366e-08, 3.98351e-22
3.82641e-05, 2.1025e-08, 4.08104e-22
3.85739e-05, 2.05255e-08, 4.18097e-22
3.88861e-05, 2.0038e-08, 4.28331e-22
3.9201e-05, 1.95621e-08, 4.38821e-22
3.95183e-05, 1.90975e-08, 4.49563e-22
3.98382e-05, 1.8644e-08, 4.60569e-22
4.01608e-05, 1.82014e-08, 4.71849e-22
4.04859e-05, 1.77693e-08, 4.834e-22
4.08136e-05, 1.73475e-08, 4.95234e-22
4.11441e-05, 1.69357e-08, 5.07362e-22
4.14771e-05, 1.65338e-08, 5.19781e-22
4.18129e-05, 1.61414e-08, 5.32508e-22
4.21514e-05, 1.57584e-08, 5.45545e-22
4.24927e-05, 1.53846e-08, 5.58905e-22
4.28367e-05, 1.50196e-08, 5.72588e-22
4.31835e-05, 1.46634e-08, 5.86608e-22
4.35331e-05, 1.43156e-08, 6.0097e-22
4.38855e-05, 1.39761e-08, 6.15683e-22
4.42408e-05, 1.36448e-08, 6.30758e-22
4.4599e-05, 1.33213e-08, 6.46203e-22
4.496e-05, 1.30055e-08, 6.62022e-22
4.5324e-05, 1.26973e-08, 6.78231e-22
4.56909e-05, 1.23964e-08, 6.94836e-22
4.60608e-05, 1.21026e-08, 7.11848e-22
4.64337e-05, 1.18159e-08, 7.29277e-22
4.68096e-05, 1.1536e-08, 7.47132e-22
4.71886e-05, 1.12628e-08, 7.65426e-22
4.75706e-05, 1.09961e-08, 7.84166e-22
4.79557e-05, 1.07357e-08, 8.03364e-22
4.8344e-05, 1.04816e-08, 8.23037e-22
4.87353e-05, 1.02335e-08, 8.43184e-22
4.91299e-05, 9.99126e-09, 8.63831e-22
4.95276e-05, 9.75483e-09, 8.84978e-22
4.99286e-05, 9.52404e-09, 9.06648e-22
5.03328e-05, 9.29874e-09, 9.28846e-22
5.07403e-05, 9.07881e-09, 9.51588e-22
5.1151e-05, 8.86412e-09, 9.74882e-22
5.15651e-05, 8.65454e-09, 9.98751e-22
5.19826e-05, 8.44995e-09, 1.02321e-21
5.24034e-05, 8.25023e-09, 1.04826e-21
5.28277e-05, 8.05527e-09, 1.07392e-21
5.32553e-05, 7.86495e-09, 1.10021e-21
5.36865e-05, 7.67916e-09, 1.12715e-21
5.41211e-05, 7.49779e-09, 1.15475e-21
5.45593e-05, 7.32074e-09, 1.18303e-21
5.50009e-05, 7.14791e-09, 1.21198e-21
5.54462e-05, 6.97918e-09, 1.24166e-21
5.58951e-05, 6.81448e-09, 1.27206e-21
5.63476e-05, 6.65369e-09, 1.3032e-21
5.68038e-05, 6.49673e-09, 1.33511e-21
5.72636e-05, 6.3435e-09, 1.3678e-21
5.77272e-05, 6.19392e-09, 1.40129e-21
5.81946e-05, 6.04789e-09, 1.4356e-21
5.86657e-05, 5.90535e-09, 1.47075e-21
5.91406e-05, 5.76619e-09, 1.50675e-21
5.96194e-05, 5.63034e-09, 1.54364e-21
6.01021e-05, 5.49772e-09, 1.58144e-21
6.05886e-05, 5.36826e-09, 1.62015e-21
6.10791e-05, 5.24187e-09, 1.65982e-21
6.15736e-05, 5.11849e-09, 1.70046e-21
6.20721e-05, 4.99805e-09, 1.74209e-21
6.25746e-05, 4.88046e-09, 1.78475e-21
6.30812e-05, 4.76568e-09, 1.82844e-21
6.35919e-05, 4.65362e-09, 1.87321e-21
6.41067e-05, 4.54422e-09, 1.91907e-21
6.46257e-05, 4.43742e-09, 1.96606e-21
6.51489e-05, 4.33317e-09, 2.01419e-21
6.56763e-05, 4.23139e-09, 2.06351e-21
6.6208e-05, 4.13202e-09, 2.11403e-21
6.6744e-05, 4.03502e-09, 2.16579e-21
6.72843e-05, 3.94032e-09, 2.21881e-21
6.7829e-05, 3.84787e-09, 2.27313e-21
6.83782e-05, 3.75762e-09, 2.32879e-21
6.89317e-05, 3.66951e-09, 2.3858e-21
6.94898e-05, 3.58349e-09, 2.44422e-21
7.00524e-05, 3.49952e-09, 2.50406e-21
7.06195e-05, 3.41753e-09, 2.56537e-21
7.11912e-05, 3.3375e-09, 2.62817e-21
7.17675e-05, 3.25936e-09, 2.69251e-21
7.23485e-05, 3.18308e-09, 2.75844e-21
7.29342e-05, 3.10861e-09, 2.82597e-21
7.35247e-05, 3.0359e-09, 2.89516e-21
7.41199e-05, 2.96492e-09, 2.96604e-21
7.472e-05, 2.89563e-09, 3.03866e-21
7.53249e-05, 2.82797e-09, 3.11306e-21
7.59347e-05, 2.76192e-09, 3.18927e-21
7.65494e-05, 2.69744e-09, 3.26735e-21
7.71692e-05, 2.63449e-09, 3.34736e-21
7.77939e-05, 2.57303e-09, 3.4293e-21
7.84237e-05, 2.51302e-09, 3.51326e-21
7.90586e-05, 2.45444e-09, 3.59928e-21
7.96986e-05, 2.39725e-09, 3.68739e-21
8.03438e-05, 2.34141e-09, 3.77767e-21
8.09943e-05, 2.28689e-09, 3.87017e-21
