f, omegaSens, omegaSW
1e-06, 0.00116723, 9.11703e-28
1.0081e-06, 0.00113933, 9.34037e-28
1.01626e-06, 0.0011121, 9.56903e-28
1.02448e-06, 0.00108552, 9.80311e-28
1.03278e-06, 0.00105958, 1.00433e-27
1.04114e-06, 0.00103426, 1.02892e-27
1.04957e-06, 0.00100954, 1.05411e-27
1.05806e-06, 0.000985415, 1.0799e-27
1.06663e-06, 0.000961864, 1.10636e-27
1.07527e-06, 0.000938877, 1.13346e-27
1.08397e-06, 0.000916439, 1.16119e-27
1.09275e-06, 0.000894537, 1.18964e-27
1.10159e-06, 0.000873158, 1.21875e-27
1.11051e-06, 0.000852291, 1.24859e-27
1.1195e-06, 0.000831922, 1.27916e-27
1.12856e-06, 0.00081204, 1.31047e-27
1.1377e-06, 0.000792633, 1.34257e-27
1.14691e-06, 0.00077369, 1.37544e-27
1.1562e-06, 0.0007552, 1.40913e-27
1.16556e-06, 0.000737151, 1.44363e-27
1.17499e-06, 0.000719534, 1.47896e-27
1.1845e-06, 0.000702338, 1.51516e-27
1.19409e-06, 0.000685553, 1.55226e-27
1.20376e-06, 0.000669169, 1.59028e-27
1.21351e-06, 0.000653177, 1.62923e-27
1.22333e-06, 0.000637566, 1.66911e-27
1.23323e-06, 0.000622329, 1.70996e-27
1.24322e-06, 0.000607456, 1.75185e-27
1.25328e-06, 0.000592939, 1.79472e-27
1.26343e-06, 0.000578768, 1.83868e-27
1.27366e-06, 0.000564936, 1.88371e-27
1.28397e-06, 0.000551435, 1.92983e-27
1.29436e-06, 0.000538256, 1.97705e-27
1.30484e-06, 0.000525393, 2.02547e-27
1.31541e-06, 0.000512836, 2.07509e-27
1.32605e-06, 0.00050058, 2.12585e-27
1.33679e-06, 0.000488617, 2.17792e-27
1.34761e-06, 0.00047694, 2.23124e-27
1.35852e-06, 0.000465541, 2.28587e-27
1.36952e-06, 0.000454415, 2.34185e-27
1.38061e-06, 0.000443555, 2.3992e-27
1.39178e-06, 0.000432955, 2.4579e-27
1.40305e-06, 0.000422608, 2.5181e-27
1.41441e-06, 0.000412508, 2.57976e-27
1.42586e-06, 0.000402649, 2.64292e-27
1.4374e-06, 0.000393027, 2.70761e-27
1.44904e-06, 0.000383634, 2.77392e-27
1.46077e-06, 0.000374465, 2.84183e-27
1.4726e-06, 0.000365516, 2.91144e-27
1.48452e-06, 0.000356781, 2.98271e-27
1.49654e-06, 0.000348254, 3.05575e-27
1.50865e-06, 0.000339931, 3.13054e-27
1.52087e-06, 0.000331807, 3.20723e-27
1.53318e-06, 0.000323877, 3.28574e-27
1.54559e-06, 0.000316137, 3.36617e-27
1.5581e-06, 0.000308582, 3.44857e-27
1.57072e-06, 0.000301207, 3.53305e-27
1.58343e-06, 0.000294009, 3.61951e-27
1.59625e-06, 0.000286982, 3.70814e-27
1.60918e-06, 0.000280124, 3.79898e-27
1.6222e-06, 0.000273429, 3.89194e-27
1.63534e-06, 0.000266894, 3.98729e-27
1.64857e-06, 0.000260516, 4.08484e-27
1.66192e-06, 0.00025429, 4.18489e-27
1.67538e-06, 0.000248213, 4.28739e-27
1.68894e-06, 0.000242281, 4.39234e-27
1.70261e-06, 0.000236491, 4.49986e-27
1.7164e-06, 0.000230839, 4.61008e-27
1.73029e-06, 0.000225322, 4.72291e-27
1.7443e-06, 0.000219937, 4.83857e-27
1.75842e-06, 0.000214681, 4.95703e-27
1.77266e-06, 0.00020955, 5.07843e-27
1.78701e-06, 0.000204542, 5.20277e-27
1.80147e-06, 0.000199654, 5.33009e-27
1.81606e-06, 0.000194883, 5.46064e-27
1.83076e-06, 0.000190225, 5.59432e-27
1.84558e-06, 0.000185679, 5.73128e-27
1.86052e-06, 0.000181242, 5.8716e-27
1.87558e-06, 0.00017691, 6.01534e-27
1.89077e-06, 0.000172682, 6.16268e-27
1.90608e-06, 0.000168555, 6.31359e-27
1.92151e-06, 0.000164527, 6.46817e-27
1.93706e-06, 0.000160595, 6.62647e-27
1.95274e-06, 0.000156757, 6.7887e-27
1.96855e-06, 0.000153011, 6.95493e-27
1.98449e-06, 0.000149354, 7.12525e-27
2.00056e-06, 0.000145785, 7.29975e-27
2.01675e-06, 0.000142301, 7.47841e-27
2.03308e-06, 0.0001389, 7.66155e-27
2.04954e-06, 0.00013558, 7.84915e-27
2.06613e-06, 0.00013234, 8.0413e-27
2.08286e-06, 0.000129177, 8.23822e-27
2.09972e-06, 0.00012609, 8.4399e-27
2.11672e-06, 0.000123077, 8.64656e-27
2.13385e-06, 0.000120135, 8.85819e-27
2.15113e-06, 0.000117264, 9.07514e-27
2.16854e-06, 0.000114462, 9.29727e-27
2.1861e-06, 0.000111727, 9.52496e-27
2.2038e-06, 0.000109056, 9.7582e-27
2.22164e-06, 0.00010645, 9.99711e-27
2.23962e-06, 0.000103906, 1.02418e-26
2.25776e-06, 0.000101423, 1.04927e-26
2.27603e-06, 9.89991e-05, 1.07495e-26
2.29446e-06, 9.66331e-05, 1.10127e-26
2.31303e-06, 9.43237e-05, 1.12823e-26
2.33176e-06, 9.20695e-05, 1.15586e-26
2.35064e-06, 8.98692e-05, 1.18416e-26
2.36967e-06, 8.77215e-05, 1.21316e-26
2.38885e-06, 8.56251e-05, 1.24285e-26
2.40819e-06, 8.35788e-05, 1.27328e-26
2.42769e-06, 8.15814e-05, 1.30447e-26
2.44734e-06, 7.96317e-05, 1.3364e-26
2.46715e-06, 7.77286e-05, 1.36912e-26
2.48713e-06, 7.5871e-05, 1.40265e-26
2.50726e-06, 7.40578e-05, 1.43698e-26
2.52756e-06, 7.2288e-05, 1.47217e-26
2.54802e-06, 7.05604e-05, 1.50821e-26
2.56865e-06, 6.88741e-05, 1.54514e-26
2.58944e-06, 6.72281e-05, 1.58296e-26
2.61041e-06, 6.56215e-05, 1.62173e-26
2.63154e-06, 6.40533e-05, 1.66143e-26
2.65284e-06, 6.25225e-05, 1.70211e-26
2.67432e-06, 6.10283e-05, 1.74379e-26
2.69597e-06, 5.95698e-05, 1.78648e-26
2.7178e-06, 5.81462e-05, 1.83023e-26
2.7398e-06, 5.67566e-05, 1.87504e-26
2.76198e-06, 5.54002e-05, 1.92094e-26
2.78434e-06, 5.40763e-05, 1.96798e-26
2.80688e-06, 5.27839e-05, 2.01616e-26
2.82961e-06, 5.15225e-05, 2.06554e-26
2.85251e-06, 5.02912e-05, 2.11609e-26
2.87561e-06, 4.90893e-05, 2.16792e-26
2.89889e-06, 4.79162e-05, 2.221e-26
2.92235e-06, 4.67711e-05, 2.27536e-26
2.94601e-06, 4.56533e-05, 2.33107e-26
2.96986e-06, 4.45623e-05, 2.38815e-26
2.99391e-06, 4.34973e-05, 2.44664e-26
3.01814e-06, 4.24578e-05, 2.50652e-26
3.04258e-06, 4.14432e-05, 2.56791e-26
3.06721e-06, 4.04528e-05, 2.63078e-26
3.09204e-06, 3.9486e-05, 2.69519e-26
3.11707e-06, 3.85424e-05, 2.76117e-26
3.14231e-06, 3.76213e-05, 2.82879e-26
3.16775e-06, 3.67222e-05, 2.89805e-26
3.19339e-06, 3.58446e-05, 2.96899e-26
3.21924e-06, 3.4988e-05, 3.04168e-26
3.24531e-06, 3.41519e-05, 3.11618e-26
3.27158e-06, 3.33357e-05, 3.19246e-26
3.29806e-06, 3.25391e-05, 3.27061e-26
3.32476e-06, 3.17614e-05, 3.35069e-26
3.35168e-06, 3.10024e-05, 3.43274e-26
3.37881e-06, 3.02615e-05, 3.51678e-26
3.40617e-06, 2.95383e-05, 3.6029e-26
3.43374e-06, 2.88324e-05, 3.6911e-26
3.46154e-06, 2.81434e-05, 3.78148e-26
3.48957e-06, 2.74708e-05, 3.87408e-26
3.51782e-06, 2.68143e-05, 3.96894e-26
3.5463e-06, 2.61735e-05, 4.06612e-26
3.575e-06, 2.5548e-05, 4.16564e-26
3.60395e-06, 2.49375e-05, 4.26766e-26
3.63312e-06, 2.43415e-05, 4.37212e-26
3.66254e-06, 2.37598e-05, 4.4792e-26
3.69219e-06, 2.3192e-05, 4.58887e-26
3.72208e-06, 2.26378e-05, 4.70122e-26
3.75221e-06, 2.20968e-05, 4.81631e-26
3.78259e-06, 2.15687e-05, 4.93425e-26
3.81321e-06, 2.10533e-05, 5.05505e-26
3.84408e-06, 2.05502e-05, 5.17882e-26
3.8752e-06, 2.00591e-05, 5.30561e-26
3.90657e-06, 1.95797e-05, 5.43551e-26
3.9382e-06, 1.91118e-05, 5.56861e-26
3.97008e-06, 1.86551e-05, 5.70494e-26
4.00222e-06, 1.82093e-05, 5.84462e-26
4.03462e-06, 1.77741e-05, 5.98772e-26
4.06729e-06, 1.73494e-05, 6.13435e-26
4.10021e-06, 1.69348e-05, 6.28451e-26
4.13341e-06, 1.65301e-05, 6.43841e-26
4.16687e-06, 1.6135e-05, 6.59604e-26
4.2006e-06, 1.57495e-05, 6.75752e-26
4.23461e-06, 1.53731e-05, 6.92299e-26
4.26889e-06, 1.50057e-05, 7.09248e-26
4.30345e-06, 1.46471e-05, 7.26614e-26
4.33829e-06, 1.42971e-05, 7.44404e-26
4.37341e-06, 1.39554e-05, 7.6263e-26
4.40882e-06, 1.36219e-05, 7.81305e-26
4.44451e-06, 1.32964e-05, 8.00433e-26
4.48049e-06, 1.29787e-05, 8.2003e-26
4.51676e-06, 1.26685e-05, 8.40106e-26
4.55333e-06, 1.23658e-05, 8.60678e-26
4.59019e-06, 1.20703e-05, 8.81749e-26
4.62735e-06, 1.17818e-05, 9.03338e-26
4.66481e-06, 1.15003e-05, 9.25455e-26
4.70258e-06, 1.12255e-05, 9.48117e-26
4.74065e-06, 1.09572e-05, 9.7133e-26
4.77903e-06, 1.06954e-05, 9.95113e-26
4.81772e-06, 1.04398e-05, 1.01948e-25
4.85672e-06, 1.01903e-05, 1.04444e-25
4.89604e-06, 9.94679e-06, 1.07001e-25
4.93568e-06, 9.7091e-06, 1.09621e-25
4.97563e-06, 9.47708e-06, 1.12305e-25
5.01592e-06, 9.25061e-06, 1.15055e-25
5.05652e-06, 9.02956e-06, 1.17871e-25
5.09746e-06, 8.81378e-06, 1.20758e-25
5.13873e-06, 8.60316e-06, 1.23714e-25
5.18033e-06, 8.39758e-06, 1.26743e-25
5.22227e-06, 8.19691e-06, 1.29847e-25
5.26454e-06, 8.00103e-06, 1.33025e-25
5.30716e-06, 7.80984e-06, 1.36282e-25
5.35013e-06, 7.62321e-06, 1.3962e-25
5.39344e-06, 7.44104e-06, 1.43038e-25
5.4371e-06, 7.26323e-06, 1.4654e-25
5.48112e-06, 7.08967e-06, 1.50128e-25
5.52549e-06, 6.92025e-06, 1.53803e-25
5.57023e-06, 6.75489e-06, 1.5757e-25
5.61532e-06, 6.59347e-06, 1.61427e-25
5.66078e-06, 6.43592e-06, 1.6538e-25
5.70661e-06, 6.28213e-06, 1.69429e-25
5.75281e-06, 6.13201e-06, 1.73577e-25
5.79938e-06, 5.98548e-06, 1.77827e-25
5.84633e-06, 5.84245e-06, 1.82181e-25
5.89366e-06, 5.70284e-06, 1.86642e-25
5.94137e-06, 5.56657e-06, 1.91211e-25
5.98947e-06, 5.43355e-06, 1.95893e-25
6.03796e-06, 5.30372e-06, 2.00689e-25
6.08684e-06, 5.17698e-06, 2.05603e-25
6.13612e-06, 5.05328e-06, 2.10637e-25
6.1858e-06, 4.93253e-06, 2.15795e-25
6.23588e-06, 4.81466e-06, 2.21078e-25
6.28636e-06, 4.69962e-06, 2.26491e-25
6.33725e-06, 4.58732e-06, 2.32036e-25
6.38856e-06, 4.4777e-06, 2.37718e-25
6.44028e-06, 4.37071e-06, 2.43538e-25
6.49241e-06, 4.26627e-06, 2.495e-25
6.54497e-06, 4.16433e-06, 2.55609e-25
6.59796e-06, 4.06482e-06, 2.61868e-25
6.65138e-06, 3.9677e-06, 2.6828e-25
6.70522e-06, 3.87289e-06, 2.74848e-25
6.75951e-06, 3.78035e-06, 2.81578e-25
6.81423e-06, 3.69002e-06, 2.88472e-25
6.86939e-06, 3.60185e-06, 2.95534e-25
6.92501e-06, 3.51578e-06, 3.02771e-25
6.98107e-06, 3.43178e-06, 3.10184e-25
7.03759e-06, 3.34978e-06, 3.17779e-25
7.09456e-06, 3.26974e-06, 3.25559e-25
7.152e-06, 3.19161e-06, 3.33531e-25
7.2099e-06, 3.11535e-06, 3.41697e-25
7.26826e-06, 3.04091e-06, 3.50062e-25
7.32711e-06, 2.96825e-06, 3.58634e-25
7.38642e-06, 2.89733e-06, 3.67413e-25
7.44622e-06, 2.8281e-06, 3.7641e-25
7.5065e-06, 2.76053e-06, 3.85625e-25
7.56727e-06, 2.69457e-06, 3.95067e-25
7.62854e-06, 2.63019e-06, 4.04741e-25
7.69029e-06, 2.56735e-06, 4.1465e-25
7.75255e-06, 2.506e-06, 4.24802e-25
7.81531e-06, 2.44613e-06, 4.35203e-25
7.87858e-06, 2.38768e-06, 4.45858e-25
7.94237e-06, 2.33063e-06, 4.56776e-25
8.00667e-06, 2.27495e-06, 4.6796e-25
8.07149e-06, 2.22059e-06, 4.79418e-25
8.13683e-06, 2.16754e-06, 4.91155e-25
8.2027e-06, 2.11575e-06, 5.0318e-25
8.26911e-06, 2.0652e-06, 5.15501e-25
8.33605e-06, 2.01586e-06, 5.28122e-25
8.40354e-06, 1.96769e-06, 5.41053e-25
8.47157e-06, 1.92068e-06, 5.543e-25
8.54015e-06, 1.87479e-06, 5.67871e-25
8.60929e-06, 1.83e-06, 5.81775e-25
8.67899e-06, 1.78628e-06, 5.9602e-25
8.74925e-06, 1.7436e-06, 6.10612e-25
8.82008e-06, 1.70195e-06, 6.25562e-25
8.89149e-06, 1.66128e-06, 6.4088e-25
8.96347e-06, 1.62159e-06, 6.56571e-25
9.03604e-06, 1.58285e-06, 6.72647e-25
9.10919e-06, 1.54504e-06, 6.89116e-25
9.18293e-06, 1.50812e-06, 7.05987e-25
9.25728e-06, 1.47209e-06, 7.23274e-25
9.33222e-06, 1.43693e-06, 7.40982e-25
9.40777e-06, 1.4026e-06, 7.59124e-25
9.48393e-06, 1.36909e-06, 7.7771e-25
9.56071e-06, 1.33638e-06, 7.96752e-25
9.63811e-06, 1.30445e-06, 8.1626e-25
9.71614e-06, 1.27329e-06, 8.36246e-25
9.7948e-06, 1.24287e-06, 8.56721e-25
9.87409e-06, 1.21318e-06, 8.77696e-25
9.95403e-06, 1.1842e-06, 8.99186e-25
1.00346e-05, 1.15591e-06, 9.21198e-25
1.01159e-05, 1.1283e-06, 9.43771e-25
1.01977e-05, 1.10134e-06, 9.66851e-25
1.02803e-05, 1.07503e-06, 9.90536e-25
1.03635e-05, 1.04935e-06, 1.01478e-24
1.04474e-05, 1.02428e-06, 1.03963e-24
1.0532e-05, 9.99816e-07, 1.06509e-24
1.06173e-05, 9.75932e-07, 1.09118e-24
1.07032e-05, 9.52619e-07, 1.11788e-24
1.07899e-05, 9.29863e-07, 1.14526e-24
1.08772e-05, 9.07651e-07, 1.17329e-24
1.09653e-05, 8.8597e-07, 1.20203e-24
1.10541e-05, 8.64807e-07, 1.23147e-24
1.11435e-05, 8.44149e-07, 1.26159e-24
1.12338e-05, 8.23985e-07, 1.29251e-24
1.13247e-05, 8.04303e-07, 1.32414e-24
1.14164e-05, 7.85091e-07, 1.35656e-24
1.15088e-05, 7.66339e-07, 1.38977e-24
1.1602e-05, 7.48034e-07, 1.42381e-24
1.16959e-05, 7.30167e-07, 1.45866e-24
1.17906e-05, 7.12726e-07, 1.49438e-24
1.1886e-05, 6.95703e-07, 1.53095e-24
1.19823e-05, 6.79086e-07, 1.56846e-24
1.20793e-05, 6.62866e-07, 1.60686e-24
1.21771e-05, 6.47034e-07, 1.64621e-24
1.22757e-05, 6.3158e-07, 1.68652e-24
1.2375e-05, 6.16495e-07, 1.72778e-24
1.24752e-05, 6.01771e-07, 1.77009e-24
1.25762e-05, 5.87398e-07, 1.81343e-24
1.2678e-05, 5.73369e-07, 1.85783e-24
1.27807e-05, 5.59675e-07, 1.90334e-24
1.28841e-05, 5.46309e-07, 1.94991e-24
1.29884e-05, 5.33261e-07, 1.99765e-24
1.30936e-05, 5.20526e-07, 2.04658e-24
1.31996e-05, 5.08095e-07, 2.09669e-24
1.33064e-05, 4.95961e-07, 2.148e-24
1.34142e-05, 4.84116e-07, 2.20063e-24
1.35228e-05, 4.72555e-07, 2.25451e-24
1.36322e-05, 4.6127e-07, 2.30967e-24
1.37426e-05, 4.50255e-07, 2.36624e-24
1.38539e-05, 4.39502e-07, 2.4242e-24
1.3966e-05, 4.29007e-07, 2.48352e-24
1.40791e-05, 4.18762e-07, 2.54435e-24
1.41931e-05, 4.08763e-07, 2.60666e-24
1.4308e-05, 3.99002e-07, 2.67048e-24
1.44238e-05, 3.89474e-07, 2.73584e-24
1.45406e-05, 3.80174e-07, 2.80285e-24
1.46583e-05, 3.71096e-07, 2.87146e-24
1.47769e-05, 3.62235e-07, 2.94173e-24
1.48966e-05, 3.53586e-07, 3.0138e-24
1.50172e-05, 3.45144e-07, 3.08759e-24
1.51388e-05, 3.36903e-07, 3.1632e-24
1.52613e-05, 3.28859e-07, 3.24061e-24
1.53849e-05, 3.21007e-07, 3.31999e-24
1.55094e-05, 3.13343e-07, 3.40124e-24
1.5635e-05, 3.05861e-07, 3.48454e-24
1.57615e-05, 2.98559e-07, 3.56981e-24
1.58891e-05, 2.91431e-07, 3.65721e-24
1.60178e-05, 2.84474e-07, 3.7468e-24
1.61475e-05, 2.77682e-07, 3.83856e-24
1.62782e-05, 2.71053e-07, 3.93252e-24
1.641e-05, 2.64582e-07, 4.02882e-24
1.65428e-05, 2.58266e-07, 4.12742e-24
1.66767e-05, 2.52101e-07, 4.22846e-24
1.68117e-05, 2.46083e-07, 4.33198e-24
1.69478e-05, 2.40208e-07, 4.43805e-24
1.70851e-05, 2.34474e-07, 4.54679e-24
1.72234e-05, 2.28878e-07, 4.6581e-24
1.73628e-05, 2.23414e-07, 4.77212e-24
1.75034e-05, 2.18082e-07, 4.88899e-24
1.76451e-05, 2.12876e-07, 5.00869e-24
1.77879e-05, 2.07795e-07, 5.13128e-24
1.79319e-05, 2.02836e-07, 5.25691e-24
1.80771e-05, 1.97995e-07, 5.38565e-24
1.82234e-05, 1.93269e-07, 5.51747e-24
1.8371e-05, 1.88657e-07, 5.65262e-24
1.85197e-05, 1.84154e-07, 5.791e-24
1.86696e-05, 1.79759e-07, 5.93276e-24
1.88208e-05, 1.75469e-07, 6.07807e-24
1.89731e-05, 1.71282e-07, 6.22682e-24
1.91267e-05, 1.67195e-07, 6.37928e-24
1.92816e-05, 1.63205e-07, 6.53553e-24
1.94377e-05, 1.5931e-07, 6.69555e-24
1.9595e-05, 1.55509e-07, 6.85942e-24
1.97537e-05, 1.51798e-07, 7.02744e-24
1.99136e-05, 1.48176e-07, 7.19947e-24
2.00748e-05, 1.44641e-07, 7.37573e-24
2.02373e-05, 1.4119e-07, 7.5563e-24
2.04012e-05, 1.37821e-07, 7.74138e-24
2.05663e-05, 1.34533e-07, 7.93085e-24
2.07328e-05, 1.31324e-07, 8.12503e-24
2.09007e-05, 1.28191e-07, 8.32403e-24
2.10699e-05, 1.25133e-07, 8.52783e-24
2.12404e-05, 1.22148e-07, 8.73654e-24
2.14124e-05, 1.19234e-07, 8.9505e-24
2.15857e-05, 1.1639e-07, 9.16958e-24
2.17605e-05, 1.13614e-07, 9.39416e-24
2.19367e-05, 1.10904e-07, 9.62421e-24
2.21143e-05, 1.08258e-07, 9.85986e-24
2.22933e-05, 1.05676e-07, 1.01012e-23
2.24738e-05, 1.03156e-07, 1.03486e-23
2.26557e-05, 1.00696e-07, 1.06019e-23
2.28391e-05, 9.82944e-08, 1.08615e-23
2.3024e-05, 9.59503e-08, 1.11274e-23
2.32104e-05, 9.36622e-08, 1.13998e-23
2.33983e-05, 9.14288e-08, 1.16789e-23
2.35877e-05, 8.92487e-08, 1.19649e-23
2.37787e-05, 8.71206e-08, 1.22579e-23
2.39712e-05, 8.50434e-08, 1.2558e-23
2.41653e-05, 8.30158e-08, 1.28655e-23
2.43609e-05, 8.10366e-08, 1.31805e-23
2.45581e-05, 7.91046e-08, 1.35031e-23
2.47569e-05, 7.72188e-08, 1.38337e-23
2.49574e-05, 7.5378e-08, 1.41726e-23
2.51594e-05, 7.35812e-08, 1.45195e-23
2.53631e-05, 7.18273e-08, 1.4875e-23
2.55684e-05, 7.01153e-08, 1.52392e-23
2.57754e-05, 6.84441e-08, 1.56123e-23
2.59841e-05, 6.68128e-08, 1.59946e-23
2.61944e-05, 6.52205e-08, 1.63861e-23
2.64065e-05, 6.36662e-08, 1.67874e-23
2.66203e-05, 6.21491e-08, 1.71984e-23
2.68358e-05, 6.06681e-08, 1.76195e-23
2.7053e-05, 5.92225e-08, 1.80508e-23
2.72721e-05, 5.78114e-08, 1.84929e-23
2.74928e-05, 5.64341e-08, 1.89455e-23
2.77154e-05, 5.50895e-08, 1.94094e-23
2.79398e-05, 5.37771e-08, 1.98847e-23
2.8166e-05, 5.24961e-08, 2.03716e-23
2.8394e-05, 5.12456e-08, 2.08703e-23
2.86239e-05, 5.00249e-08, 2.13814e-23
2.88556e-05, 4.88334e-08, 2.19048e-23
2.90892e-05, 4.76704e-08, 2.24411e-23
2.93247e-05, 4.65351e-08, 2.29906e-23
2.95621e-05, 4.54269e-08, 2.35535e-23
2.98014e-05, 4.43451e-08, 2.41301e-23
3.00427e-05, 4.32892e-08, 2.4721e-23
3.02859e-05, 4.22585e-08, 2.53262e-23
3.05311e-05, 4.12524e-08, 2.59464e-23
3.07783e-05, 4.02703e-08, 2.65817e-23
3.10274e-05, 3.93116e-08, 2.72323e-23
3.12786e-05, 3.83759e-08, 2.78991e-23
3.15318e-05, 3.74624e-08, 2.85822e-23
3.17871e-05, 3.65708e-08, 2.9282e-23
3.20445e-05, 3.57004e-08, 2.99992e-23
3.23039e-05, 3.48508e-08, 3.07336e-23
3.25654e-05, 3.40215e-08, 3.1486e-23
3.2829e-05, 3.3212e-08, 3.22568e-23
3.30948e-05, 3.24218e-08, 3.30467e-23
3.33627e-05, 3.16504e-08, 3.38557e-23
3.36328e-05, 3.08975e-08, 3.46846e-23
3.39051e-05, 3.01625e-08, 3.55339e-23
3.41796e-05, 2.94451e-08, 3.6404e-23
3.44563e-05, 2.87447e-08, 3.72953e-23
3.47352e-05, 2.80611e-08, 3.82082e-23
3.50165e-05, 2.73938e-08, 3.91441e-23
3.52999e-05, 2.67424e-08, 4.01022e-23
3.55857e-05, 2.61066e-08, 4.10841e-23
3.58738e-05, 2.54859e-08, 4.20901e-23
3.61642e-05, 2.48801e-08, 4.31205e-23
3.6457e-05, 2.42887e-08, 4.41764e-23
3.67521e-05, 2.37114e-08, 4.52578e-23
3.70497e-05, 2.31478e-08, 4.63662e-23
3.73496e-05, 2.25978e-08, 4.75012e-23
3.7652e-05, 2.20608e-08, 4.86643e-23
3.79568e-05, 2.15366e-08, 4.98558e-23
3.82641e-05, 2.1025e-08, 5.10765e-23
3.85739e-05, 2.05255e-08, 5.23271e-23
3.88861e-05, 2.0038e-08, 5.3608e-23
3.9201e-05, 1.95621e-08, 5.49209e-23
3.95183e-05, 1.90975e-08, 5.62653e-23
3.98382e-05, 1.8644e-08, 5.76428e-23
4.01608e-05, 1.82014e-08, 5.90545e-23
4.04859e-05, 1.77693e-08, 6.05002e-23
4.08136e-05, 1.73475e-08, 6.19812e-23
4.11441e-05, 1.69357e-08, 6.34992e-23
4.14771e-05, 1.65338e-08, 6.50535e-23
4.18129e-05, 1.61414e-08, 6.66463e-23
4.21514e-05, 1.57584e-08, 6.8278e-23
4.24927e-05, 1.53846e-08, 6.995e-23
4.28367e-05, 1.50196e-08, 7.16626e-23
4.31835e-05, 1.46634e-08, 7.34173e-23
4.35331e-05, 1.43156e-08, 7.52148e-23
4.38855e-05, 1.39761e-08, 7.70562e-23
4.42408e-05, 1.36448e-08, 7.89429e-23
4.4599e-05, 1.33213e-08, 8.0876e-23
4.496e-05, 1.30055e-08, 8.28558e-23
4.5324e-05, 1.26973e-08, 8.48845e-23
4.56909e-05, 1.23964e-08, 8.69627e-23
4.60608e-05, 1.21026e-08, 8.90918e-23
4.64337e-05, 1.18159e-08, 9.12732e-23
4.68096e-05, 1.1536e-08, 9.35078e-23
4.71886e-05, 1.12628e-08, 9.57975e-23
4.75706e-05, 1.09961e-08, 9.81429e-23
4.79557e-05, 1.07357e-08, 1.00546e-22
4.8344e-05, 1.04816e-08, 1.03008e-22
4.87353e-05, 1.02335e-08, 1.05529e-22
4.91299e-05, 9.99126e-09, 1.08113e-22
4.95276e-05, 9.75483e-09, 1.1076e-22
4.99286e-05, 9.52404e-09, 1.13472e-22
5.03328e-05, 9.29874e-09, 1.16251e-22
5.07403e-05, 9.07881e-09, 1.19097e-22
5.1151e-05, 8.86412e-09, 1.22012e-22
5.15651e-05, 8.65454e-09, 1.25e-22
5.19826e-05, 8.44995e-09, 1.2806e-22
5.24034e-05, 8.25023e-09, 1.31196e-22
5.28277e-05, 8.05527e-09, 1.34408e-22
5.32553e-05, 7.86495e-09, 1.37698e-22
5.36865e-05, 7.67916e-09, 1.4107e-22
5.41211e-05, 7.49779e-09, 1.44524e-22
5.45593e-05, 7.32074e-09, 1.48063e-22
5.50009e-05, 7.14791e-09, 1.51687e-22
5.54462e-05, 6.97918e-09, 1.55401e-22
5.58951e-05, 6.81448e-09, 1.59206e-22
5.63476e-05, 6.65369e-09, 1.63104e-22
5.68038e-05, 6.49673e-09, 1.67098e-22
5.72636e-05, 6.3435e-09, 1.71188e-22
5.77272e-05, 6.19392e-09, 1.7538e-22
5.81946e-05, 6.04789e-09, 1.79674e-22
5.86657e-05, 5.90535e-09, 1.84073e-22
5.91406e-05, 5.76619e-09, 1.88579e-22
5.96194e-05, 5.63034e-09, 1.93197e-22
6.01021e-05, 5.49772e-09, 1.97927e-22
6.05886e-05, 5.36826e-09, 2.02772e-22
6.10791e-05, 5.24187e-09, 2.07737e-22
6.15736e-05, 5.11849e-09, 2.12823e-22
6.20721e-05, 4.99805e-09, 2.18034e-22
6.25746e-05, 4.88046e-09, 2.23372e-22
6.30812e-05, 4.76568e-09, 2.28841e-22
6.35919e-05, 4.65362e-09, 2.34444e-22
6.41067e-05, 4.54422e-09, 2.40184e-22
6.46257e-05, 4.43742e-09, 2.46065e-22
6.51489e-05, 4.33317e-09, 2.5209e-22
6.56763e-05, 4.23139e-09, 2.58261e-22
6.6208e-05, 4.13202e-09, 2.64585e-22
6.6744e-05, 4.03502e-09, 2.71062e-22
6.72843e-05, 3.94032e-09, 2.77699e-22
6.7829e-05, 3.84787e-09, 2.84497e-22
6.83782e-05, 3.75762e-09, 2.91464e-22
6.89317e-05, 3.66951e-09, 2.98599e-22
6.94898e-05, 3.58349e-09, 3.0591e-22
7.00524e-05, 3.49952e-09, 3.134e-22
7.06195e-05, 3.41753e-09, 3.21073e-22
7.11912e-05, 3.3375e-09, 3.28934e-22
7.17675e-05, 3.25936e-09, 3.36987e-22
7.23485e-05, 3.18308e-09, 3.45237e-22
7.29342e-05, 3.10861e-09, 3.5369e-22
7.35247e-05, 3.0359e-09, 3.6235e-22
7.41199e-05, 2.96492e-09, 3.71221e-22
7.472e-05, 2.89563e-09, 3.8031e-22
7.53249e-05, 2.82797e-09, 3.89621e-22
7.59347e-05, 2.76192e-09, 3.9916e-22
7.65494e-05, 2.69744e-09, 4.08932e-22
7.71692e-05, 2.63449e-09, 4.18946e-22
7.77939e-05, 2.57303e-09, 4.29202e-22
7.84237e-05, 2.51302e-09, 4.3971e-22
7.90586e-05, 2.45444e-09, 4.50476e-22
7.96986e-05, 2.39725e-09, 4.61505e-22
8.03438e-05, 2.34141e-09, 4.72803e-22
8.09943e-05, 2.28689e-09, 4.8438e-22
