f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6587e-25
1.0081e-06, 0.00113933, 1.69933e-25
1.01626e-06, 0.0011121, 1.74093e-25
1.02448e-06, 0.00108552, 1.78352e-25
1.03278e-06, 0.00105958, 1.82722e-25
1.04114e-06, 0.00103426, 1.87195e-25
1.04957e-06, 0.00100954, 1.91779e-25
1.05806e-06, 0.000985415, 1.96471e-25
1.06663e-06, 0.000961864, 2.01284e-25
1.07527e-06, 0.000938877, 2.06215e-25
1.08397e-06, 0.000916439, 2.11261e-25
1.09275e-06, 0.000894537, 2.16436e-25
1.10159e-06, 0.000873158, 2.21731e-25
1.11051e-06, 0.000852291, 2.27161e-25
1.1195e-06, 0.000831922, 2.32723e-25
1.12856e-06, 0.00081204, 2.38419e-25
1.1377e-06, 0.000792633, 2.44259e-25
1.14691e-06, 0.00077369, 2.50239e-25
1.1562e-06, 0.0007552, 2.56369e-25
1.16556e-06, 0.000737151, 2.62646e-25
1.17499e-06, 0.000719534, 2.69073e-25
1.1845e-06, 0.000702338, 2.75659e-25
1.19409e-06, 0.000685553, 2.82409e-25
1.20376e-06, 0.000669169, 2.89325e-25
1.21351e-06, 0.000653177, 2.96413e-25
1.22333e-06, 0.000637566, 3.03667e-25
1.23323e-06, 0.000622329, 3.11099e-25
1.24322e-06, 0.000607456, 3.18721e-25
1.25328e-06, 0.000592939, 3.26521e-25
1.26343e-06, 0.000578768, 3.34519e-25
1.27366e-06, 0.000564936, 3.4271e-25
1.28397e-06, 0.000551435, 3.51101e-25
1.29436e-06, 0.000538256, 3.59693e-25
1.30484e-06, 0.000525393, 3.68501e-25
1.31541e-06, 0.000512836, 3.77529e-25
1.32605e-06, 0.00050058, 3.86764e-25
1.33679e-06, 0.000488617, 3.96238e-25
1.34761e-06, 0.00047694, 4.05938e-25
1.35852e-06, 0.000465541, 4.15877e-25
1.36952e-06, 0.000454415, 4.26061e-25
1.38061e-06, 0.000443555, 4.36496e-25
1.39178e-06, 0.000432955, 4.47176e-25
1.40305e-06, 0.000422608, 4.58127e-25
1.41441e-06, 0.000412508, 4.69346e-25
1.42586e-06, 0.000402649, 4.80837e-25
1.4374e-06, 0.000393027, 4.92606e-25
1.44904e-06, 0.000383634, 5.0467e-25
1.46077e-06, 0.000374465, 5.17026e-25
1.4726e-06, 0.000365516, 5.29689e-25
1.48452e-06, 0.000356781, 5.42656e-25
1.49654e-06, 0.000348254, 5.55945e-25
1.50865e-06, 0.000339931, 5.6955e-25
1.52087e-06, 0.000331807, 5.83503e-25
1.53318e-06, 0.000323877, 5.97787e-25
1.54559e-06, 0.000316137, 6.1242e-25
1.5581e-06, 0.000308582, 6.27412e-25
1.57072e-06, 0.000301207, 6.42781e-25
1.58343e-06, 0.000294009, 6.58511e-25
1.59625e-06, 0.000286982, 6.74636e-25
1.60918e-06, 0.000280124, 6.91163e-25
1.6222e-06, 0.000273429, 7.08076e-25
1.63534e-06, 0.000266894, 7.25422e-25
1.64857e-06, 0.000260516, 7.43171e-25
1.66192e-06, 0.00025429, 7.61372e-25
1.67538e-06, 0.000248213, 7.80022e-25
1.68894e-06, 0.000242281, 7.99115e-25
1.70261e-06, 0.000236491, 8.18676e-25
1.7164e-06, 0.000230839, 8.3873e-25
1.73029e-06, 0.000225322, 8.59258e-25
1.7443e-06, 0.000219937, 8.80299e-25
1.75842e-06, 0.000214681, 9.0185e-25
1.77266e-06, 0.00020955, 9.23938e-25
1.78701e-06, 0.000204542, 9.46559e-25
1.80147e-06, 0.000199654, 9.69723e-25
1.81606e-06, 0.000194883, 9.93476e-25
1.83076e-06, 0.000190225, 1.0178e-24
1.84558e-06, 0.000185679, 1.04271e-24
1.86052e-06, 0.000181242, 1.06824e-24
1.87558e-06, 0.00017691, 1.09439e-24
1.89077e-06, 0.000172682, 1.1212e-24
1.90608e-06, 0.000168555, 1.14866e-24
1.92151e-06, 0.000164527, 1.17678e-24
1.93706e-06, 0.000160595, 1.20558e-24
1.95274e-06, 0.000156757, 1.23509e-24
1.96855e-06, 0.000153011, 1.26534e-24
1.98449e-06, 0.000149354, 1.29632e-24
2.00056e-06, 0.000145785, 1.32807e-24
2.01675e-06, 0.000142301, 1.36058e-24
2.03308e-06, 0.0001389, 1.39389e-24
2.04954e-06, 0.00013558, 1.42802e-24
2.06613e-06, 0.00013234, 1.46298e-24
2.08286e-06, 0.000129177, 1.49881e-24
2.09972e-06, 0.00012609, 1.5355e-24
2.11672e-06, 0.000123077, 1.5731e-24
2.13385e-06, 0.000120135, 1.6116e-24
2.15113e-06, 0.000117264, 1.65107e-24
2.16854e-06, 0.000114462, 1.69149e-24
2.1861e-06, 0.000111727, 1.73291e-24
2.2038e-06, 0.000109056, 1.77535e-24
2.22164e-06, 0.00010645, 1.81881e-24
2.23962e-06, 0.000103906, 1.86333e-24
2.25776e-06, 0.000101423, 1.90897e-24
2.27603e-06, 9.89991e-05, 1.95569e-24
2.29446e-06, 9.66331e-05, 2.00359e-24
2.31303e-06, 9.43237e-05, 2.05263e-24
2.33176e-06, 9.20695e-05, 2.1029e-24
2.35064e-06, 8.98692e-05, 2.15439e-24
2.36967e-06, 8.77215e-05, 2.20714e-24
2.38885e-06, 8.56251e-05, 2.26117e-24
2.40819e-06, 8.35788e-05, 2.31653e-24
2.42769e-06, 8.15814e-05, 2.37326e-24
2.44734e-06, 7.96317e-05, 2.43136e-24
2.46715e-06, 7.77286e-05, 2.49088e-24
2.48713e-06, 7.5871e-05, 2.55189e-24
2.50726e-06, 7.40578e-05, 2.61435e-24
2.52756e-06, 7.2288e-05, 2.67837e-24
2.54802e-06, 7.05604e-05, 2.74394e-24
2.56865e-06, 6.88741e-05, 2.81113e-24
2.58944e-06, 6.72281e-05, 2.87994e-24
2.61041e-06, 6.56215e-05, 2.95048e-24
2.63154e-06, 6.40533e-05, 3.02271e-24
2.65284e-06, 6.25225e-05, 3.0967e-24
2.67432e-06, 6.10283e-05, 3.17253e-24
2.69597e-06, 5.95698e-05, 3.25021e-24
2.7178e-06, 5.81462e-05, 3.3298e-24
2.7398e-06, 5.67566e-05, 3.41132e-24
2.76198e-06, 5.54002e-05, 3.49484e-24
2.78434e-06, 5.40763e-05, 3.58041e-24
2.80688e-06, 5.27839e-05, 3.66807e-24
2.82961e-06, 5.15225e-05, 3.7579e-24
2.85251e-06, 5.02912e-05, 3.84988e-24
2.87561e-06, 4.90893e-05, 3.94417e-24
2.89889e-06, 4.79162e-05, 4.04074e-24
2.92235e-06, 4.67711e-05, 4.13964e-24
2.94601e-06, 4.56533e-05, 4.241e-24
2.96986e-06, 4.45623e-05, 4.34484e-24
2.99391e-06, 4.34973e-05, 4.45125e-24
3.01814e-06, 4.24578e-05, 4.5602e-24
3.04258e-06, 4.14432e-05, 4.67188e-24
3.06721e-06, 4.04528e-05, 4.78626e-24
3.09204e-06, 3.9486e-05, 4.90344e-24
3.11707e-06, 3.85424e-05, 5.02349e-24
3.14231e-06, 3.76213e-05, 5.14651e-24
3.16775e-06, 3.67222e-05, 5.27252e-24
3.19339e-06, 3.58446e-05, 5.40159e-24
3.21924e-06, 3.4988e-05, 5.53383e-24
3.24531e-06, 3.41519e-05, 5.66936e-24
3.27158e-06, 3.33357e-05, 5.80816e-24
3.29806e-06, 3.25391e-05, 5.95033e-24
3.32476e-06, 3.17614e-05, 6.09602e-24
3.35168e-06, 3.10024e-05, 6.2453e-24
3.37881e-06, 3.02615e-05, 6.39818e-24
3.40617e-06, 2.95383e-05, 6.55487e-24
3.43374e-06, 2.88324e-05, 6.71533e-24
3.46154e-06, 2.81434e-05, 6.87976e-24
3.48957e-06, 2.74708e-05, 7.04825e-24
3.51782e-06, 2.68143e-05, 7.22081e-24
3.5463e-06, 2.61735e-05, 7.39762e-24
3.575e-06, 2.5548e-05, 7.57868e-24
3.60395e-06, 2.49375e-05, 7.76429e-24
3.63312e-06, 2.43415e-05, 7.95435e-24
3.66254e-06, 2.37598e-05, 8.14915e-24
3.69219e-06, 2.3192e-05, 8.34867e-24
3.72208e-06, 2.26378e-05, 8.55307e-24
3.75221e-06, 2.20968e-05, 8.76247e-24
3.78259e-06, 2.15687e-05, 8.97703e-24
3.81321e-06, 2.10533e-05, 9.19681e-24
3.84408e-06, 2.05502e-05, 9.42198e-24
3.8752e-06, 2.00591e-05, 9.65267e-24
3.90657e-06, 1.95797e-05, 9.88899e-24
3.9382e-06, 1.91118e-05, 1.01311e-23
3.97008e-06, 1.86551e-05, 1.03792e-23
4.00222e-06, 1.82093e-05, 1.06333e-23
4.03462e-06, 1.77741e-05, 1.08936e-23
4.06729e-06, 1.73494e-05, 1.11604e-23
4.10021e-06, 1.69348e-05, 1.14336e-23
4.13341e-06, 1.65301e-05, 1.17136e-23
4.16687e-06, 1.6135e-05, 1.20004e-23
4.2006e-06, 1.57495e-05, 1.22942e-23
4.23461e-06, 1.53731e-05, 1.25952e-23
4.26889e-06, 1.50057e-05, 1.29036e-23
4.30345e-06, 1.46471e-05, 1.32195e-23
4.33829e-06, 1.42971e-05, 1.35432e-23
4.37341e-06, 1.39554e-05, 1.38747e-23
4.40882e-06, 1.36219e-05, 1.42145e-23
4.44451e-06, 1.32964e-05, 1.45625e-23
4.48049e-06, 1.29787e-05, 1.4919e-23
4.51676e-06, 1.26685e-05, 1.52843e-23
4.55333e-06, 1.23658e-05, 1.56586e-23
4.59019e-06, 1.20703e-05, 1.60419e-23
4.62735e-06, 1.17818e-05, 1.64347e-23
4.66481e-06, 1.15003e-05, 1.6837e-23
4.70258e-06, 1.12255e-05, 1.72493e-23
4.74065e-06, 1.09572e-05, 1.76717e-23
4.77903e-06, 1.06954e-05, 1.81044e-23
4.81772e-06, 1.04398e-05, 1.85476e-23
4.85672e-06, 1.01903e-05, 1.90017e-23
4.89604e-06, 9.94679e-06, 1.9467e-23
4.93568e-06, 9.7091e-06, 1.99437e-23
4.97563e-06, 9.47708e-06, 2.04319e-23
5.01592e-06, 9.25061e-06, 2.09322e-23
5.05652e-06, 9.02956e-06, 2.14446e-23
5.09746e-06, 8.81378e-06, 2.19697e-23
5.13873e-06, 8.60316e-06, 2.25077e-23
5.18033e-06, 8.39758e-06, 2.30587e-23
5.22227e-06, 8.19691e-06, 2.36233e-23
5.26454e-06, 8.00103e-06, 2.42016e-23
5.30716e-06, 7.80984e-06, 2.47942e-23
5.35013e-06, 7.62321e-06, 2.54013e-23
5.39344e-06, 7.44104e-06, 2.60232e-23
5.4371e-06, 7.26323e-06, 2.66603e-23
5.48112e-06, 7.08967e-06, 2.73131e-23
5.52549e-06, 6.92025e-06, 2.79818e-23
5.57023e-06, 6.75489e-06, 2.8667e-23
5.61532e-06, 6.59347e-06, 2.93688e-23
5.66078e-06, 6.43592e-06, 3.00879e-23
5.70661e-06, 6.28213e-06, 3.08246e-23
5.75281e-06, 6.13201e-06, 3.15793e-23
5.79938e-06, 5.98548e-06, 3.23524e-23
5.84633e-06, 5.84245e-06, 3.31446e-23
5.89366e-06, 5.70284e-06, 3.39561e-23
5.94137e-06, 5.56657e-06, 3.47874e-23
5.98947e-06, 5.43355e-06, 3.56391e-23
6.03796e-06, 5.30372e-06, 3.65118e-23
6.08684e-06, 5.17698e-06, 3.74057e-23
6.13612e-06, 5.05328e-06, 3.83216e-23
6.1858e-06, 4.93253e-06, 3.92599e-23
6.23588e-06, 4.81466e-06, 4.02212e-23
6.28636e-06, 4.69962e-06, 4.12059e-23
6.33725e-06, 4.58732e-06, 4.22147e-23
6.38856e-06, 4.4777e-06, 4.32484e-23
6.44028e-06, 4.37071e-06, 4.43073e-23
6.49241e-06, 4.26627e-06, 4.5392e-23
6.54497e-06, 4.16433e-06, 4.65033e-23
6.59796e-06, 4.06482e-06, 4.7642e-23
6.65138e-06, 3.9677e-06, 4.88086e-23
6.70522e-06, 3.87289e-06, 5.00034e-23
6.75951e-06, 3.78035e-06, 5.12279e-23
6.81423e-06, 3.69002e-06, 5.24821e-23
6.86939e-06, 3.60185e-06, 5.37669e-23
6.92501e-06, 3.51578e-06, 5.50835e-23
6.98107e-06, 3.43178e-06, 5.64321e-23
7.03759e-06, 3.34978e-06, 5.78139e-23
7.09456e-06, 3.26974e-06, 5.92293e-23
7.152e-06, 3.19161e-06, 6.06796e-23
7.2099e-06, 3.11535e-06, 6.21652e-23
7.26826e-06, 3.04091e-06, 6.36871e-23
7.32711e-06, 2.96825e-06, 6.52466e-23
7.38642e-06, 2.89733e-06, 6.68439e-23
7.44622e-06, 2.8281e-06, 6.84805e-23
7.5065e-06, 2.76053e-06, 7.01571e-23
7.56727e-06, 2.69457e-06, 7.18748e-23
7.62854e-06, 2.63019e-06, 7.36348e-23
7.69029e-06, 2.56735e-06, 7.54375e-23
7.75255e-06, 2.506e-06, 7.72845e-23
7.81531e-06, 2.44613e-06, 7.91767e-23
7.87858e-06, 2.38768e-06, 8.11152e-23
7.94237e-06, 2.33063e-06, 8.31015e-23
8.00667e-06, 2.27495e-06, 8.51362e-23
8.07149e-06, 2.22059e-06, 8.72206e-23
8.13683e-06, 2.16754e-06, 8.9356e-23
8.2027e-06, 2.11575e-06, 9.15437e-23
8.26911e-06, 2.0652e-06, 9.37851e-23
8.33605e-06, 2.01586e-06, 9.60812e-23
8.40354e-06, 1.96769e-06, 9.84338e-23
8.47157e-06, 1.92068e-06, 1.00844e-22
8.54015e-06, 1.87479e-06, 1.03313e-22
8.60929e-06, 1.83e-06, 1.05842e-22
8.67899e-06, 1.78628e-06, 1.08434e-22
8.74925e-06, 1.7436e-06, 1.11088e-22
8.82008e-06, 1.70195e-06, 1.13808e-22
8.89149e-06, 1.66128e-06, 1.16595e-22
8.96347e-06, 1.62159e-06, 1.1945e-22
9.03604e-06, 1.58285e-06, 1.22374e-22
9.10919e-06, 1.54504e-06, 1.2537e-22
9.18293e-06, 1.50812e-06, 1.2844e-22
9.25728e-06, 1.47209e-06, 1.31585e-22
9.33222e-06, 1.43693e-06, 1.34806e-22
9.40777e-06, 1.4026e-06, 1.38107e-22
9.48393e-06, 1.36909e-06, 1.41488e-22
9.56071e-06, 1.33638e-06, 1.44952e-22
9.63811e-06, 1.30445e-06, 1.48501e-22
9.71614e-06, 1.27329e-06, 1.52137e-22
9.7948e-06, 1.24287e-06, 1.55862e-22
9.87409e-06, 1.21318e-06, 1.59678e-22
9.95403e-06, 1.1842e-06, 1.63588e-22
1.00346e-05, 1.15591e-06, 1.67592e-22
1.01159e-05, 1.1283e-06, 1.71699e-22
1.01977e-05, 1.10134e-06, 1.75897e-22
1.02803e-05, 1.07503e-06, 1.80206e-22
1.03635e-05, 1.04935e-06, 1.84617e-22
1.04474e-05, 1.02428e-06, 1.89137e-22
1.0532e-05, 9.99816e-07, 1.93769e-22
1.06173e-05, 9.75932e-07, 1.98515e-22
1.07032e-05, 9.52619e-07, 2.03372e-22
1.07899e-05, 9.29863e-07, 2.08355e-22
1.08772e-05, 9.07651e-07, 2.13453e-22
1.09653e-05, 8.8597e-07, 2.18682e-22
1.10541e-05, 8.64807e-07, 2.24037e-22
1.11435e-05, 8.44149e-07, 2.29517e-22
1.12338e-05, 8.23985e-07, 2.35142e-22
1.13247e-05, 8.04303e-07, 2.40896e-22
1.14164e-05, 7.85091e-07, 2.46795e-22
1.15088e-05, 7.66339e-07, 2.52836e-22
1.1602e-05, 7.48034e-07, 2.59028e-22
1.16959e-05, 7.30167e-07, 2.65368e-22
1.17906e-05, 7.12726e-07, 2.71866e-22
1.1886e-05, 6.95703e-07, 2.78519e-22
1.19823e-05, 6.79086e-07, 2.85343e-22
1.20793e-05, 6.62866e-07, 2.92329e-22
1.21771e-05, 6.47034e-07, 2.99487e-22
1.22757e-05, 6.3158e-07, 3.06821e-22
1.2375e-05, 6.16495e-07, 3.14327e-22
1.24752e-05, 6.01771e-07, 3.22024e-22
1.25762e-05, 5.87398e-07, 3.29909e-22
1.2678e-05, 5.73369e-07, 3.37985e-22
1.27807e-05, 5.59675e-07, 3.46265e-22
1.28841e-05, 5.46309e-07, 3.54737e-22
1.29884e-05, 5.33261e-07, 3.63422e-22
1.30936e-05, 5.20526e-07, 3.72324e-22
1.31996e-05, 5.08095e-07, 3.81439e-22
1.33064e-05, 4.95961e-07, 3.90773e-22
1.34142e-05, 4.84116e-07, 4.00347e-22
1.35228e-05, 4.72555e-07, 4.10149e-22
1.36322e-05, 4.6127e-07, 4.20184e-22
1.37426e-05, 4.50255e-07, 4.30475e-22
1.38539e-05, 4.39502e-07, 4.41018e-22
1.3966e-05, 4.29007e-07, 4.5181e-22
1.40791e-05, 4.18762e-07, 4.62876e-22
1.41931e-05, 4.08763e-07, 4.7421e-22
1.4308e-05, 3.99002e-07, 4.8582e-22
1.44238e-05, 3.89474e-07, 4.97711e-22
1.45406e-05, 3.80174e-07, 5.099e-22
1.46583e-05, 3.71096e-07, 5.22382e-22
1.47769e-05, 3.62235e-07, 5.35164e-22
1.48966e-05, 3.53586e-07, 5.48274e-22
1.50172e-05, 3.45144e-07, 5.61698e-22
1.51388e-05, 3.36903e-07, 5.75453e-22
1.52613e-05, 3.28859e-07, 5.89535e-22
1.53849e-05, 3.21007e-07, 6.03974e-22
1.55094e-05, 3.13343e-07, 6.18755e-22
1.5635e-05, 3.05861e-07, 6.33909e-22
1.57615e-05, 2.98559e-07, 6.4942e-22
1.58891e-05, 2.91431e-07, 6.65319e-22
1.60178e-05, 2.84474e-07, 6.81617e-22
1.61475e-05, 2.77682e-07, 6.98308e-22
1.62782e-05, 2.71053e-07, 7.15401e-22
1.641e-05, 2.64582e-07, 7.32919e-22
1.65428e-05, 2.58266e-07, 7.50856e-22
1.66767e-05, 2.52101e-07, 7.69235e-22
1.68117e-05, 2.46083e-07, 7.88067e-22
1.69478e-05, 2.40208e-07, 8.0736e-22
1.70851e-05, 2.34474e-07, 8.27141e-22
1.72234e-05, 2.28878e-07, 8.47389e-22
1.73628e-05, 2.23414e-07, 8.6813e-22
1.75034e-05, 2.18082e-07, 8.8939e-22
1.76451e-05, 2.12876e-07, 9.11164e-22
1.77879e-05, 2.07795e-07, 9.33464e-22
1.79319e-05, 2.02836e-07, 9.56317e-22
1.80771e-05, 1.97995e-07, 9.79734e-22
1.82234e-05, 1.93269e-07, 1.00371e-21
1.8371e-05, 1.88657e-07, 1.0283e-21
1.85197e-05, 1.84154e-07, 1.05347e-21
1.86696e-05, 1.79759e-07, 1.07926e-21
1.88208e-05, 1.75469e-07, 1.10569e-21
1.89731e-05, 1.71282e-07, 1.13275e-21
1.91267e-05, 1.67195e-07, 1.16048e-21
1.92816e-05, 1.63205e-07, 1.1889e-21
1.94377e-05, 1.5931e-07, 1.21801e-21
1.9595e-05, 1.55509e-07, 1.24781e-21
1.97537e-05, 1.51798e-07, 1.27838e-21
1.99136e-05, 1.48176e-07, 1.30967e-21
2.00748e-05, 1.44641e-07, 1.34173e-21
2.02373e-05, 1.4119e-07, 1.37457e-21
2.04012e-05, 1.37821e-07, 1.40824e-21
2.05663e-05, 1.34533e-07, 1.4427e-21
2.07328e-05, 1.31324e-07, 1.47802e-21
2.09007e-05, 1.28191e-07, 1.51422e-21
2.10699e-05, 1.25133e-07, 1.55129e-21
2.12404e-05, 1.22148e-07, 1.58925e-21
2.14124e-05, 1.19234e-07, 1.62817e-21
2.15857e-05, 1.1639e-07, 1.66802e-21
2.17605e-05, 1.13614e-07, 1.70887e-21
2.19367e-05, 1.10904e-07, 1.75071e-21
2.21143e-05, 1.08258e-07, 1.79357e-21
2.22933e-05, 1.05676e-07, 1.83748e-21
2.24738e-05, 1.03156e-07, 1.88247e-21
2.26557e-05, 1.00696e-07, 1.92854e-21
2.28391e-05, 9.82944e-08, 1.97575e-21
2.3024e-05, 9.59503e-08, 2.02412e-21
2.32104e-05, 9.36622e-08, 2.07368e-21
2.33983e-05, 9.14288e-08, 2.12444e-21
2.35877e-05, 8.92487e-08, 2.17644e-21
2.37787e-05, 8.71206e-08, 2.22974e-21
2.39712e-05, 8.50434e-08, 2.28432e-21
2.41653e-05, 8.30158e-08, 2.34026e-21
2.43609e-05, 8.10366e-08, 2.39754e-21
2.45581e-05, 7.91046e-08, 2.45623e-21
2.47569e-05, 7.72188e-08, 2.51635e-21
2.49574e-05, 7.5378e-08, 2.57798e-21
2.51594e-05, 7.35812e-08, 2.64107e-21
2.53631e-05, 7.18273e-08, 2.70574e-21
2.55684e-05, 7.01153e-08, 2.77196e-21
2.57754e-05, 6.84441e-08, 2.83983e-21
2.59841e-05, 6.68128e-08, 2.90936e-21
2.61944e-05, 6.52205e-08, 2.98056e-21
2.64065e-05, 6.36662e-08, 3.05354e-21
2.66203e-05, 6.21491e-08, 3.1283e-21
2.68358e-05, 6.06681e-08, 3.20488e-21
2.7053e-05, 5.92225e-08, 3.28332e-21
2.72721e-05, 5.78114e-08, 3.36372e-21
2.74928e-05, 5.64341e-08, 3.44604e-21
2.77154e-05, 5.50895e-08, 3.53041e-21
2.79398e-05, 5.37771e-08, 3.61684e-21
2.8166e-05, 5.24961e-08, 3.70539e-21
2.8394e-05, 5.12456e-08, 3.79608e-21
2.86239e-05, 5.00249e-08, 3.88902e-21
2.88556e-05, 4.88334e-08, 3.98421e-21
2.90892e-05, 4.76704e-08, 4.08175e-21
2.93247e-05, 4.65351e-08, 4.18167e-21
2.95621e-05, 4.54269e-08, 4.28403e-21
2.98014e-05, 4.43451e-08, 4.38889e-21
3.00427e-05, 4.32892e-08, 4.49635e-21
3.02859e-05, 4.22585e-08, 4.60641e-21
3.05311e-05, 4.12524e-08, 4.71917e-21
3.07783e-05, 4.02703e-08, 4.83471e-21
3.10274e-05, 3.93116e-08, 4.95303e-21
3.12786e-05, 3.83759e-08, 5.07428e-21
3.15318e-05, 3.74624e-08, 5.19848e-21
3.17871e-05, 3.65708e-08, 5.32575e-21
3.20445e-05, 3.57004e-08, 5.45615e-21
3.23039e-05, 3.48508e-08, 5.5897e-21
3.25654e-05, 3.40215e-08, 5.72651e-21
3.2829e-05, 3.3212e-08, 5.86667e-21
3.30948e-05, 3.24218e-08, 6.01029e-21
3.33627e-05, 3.16504e-08, 6.1574e-21
3.36328e-05, 3.08975e-08, 6.30813e-21
3.39051e-05, 3.01625e-08, 6.46255e-21
3.41796e-05, 2.94451e-08, 6.62075e-21
3.44563e-05, 2.87447e-08, 6.78281e-21
3.47352e-05, 2.80611e-08, 6.94881e-21
3.50165e-05, 2.73938e-08, 7.11896e-21
3.52999e-05, 2.67424e-08, 7.29316e-21
3.55857e-05, 2.61066e-08, 7.4717e-21
3.58738e-05, 2.54859e-08, 7.65459e-21
3.61642e-05, 2.48801e-08, 7.84194e-21
3.6457e-05, 2.42887e-08, 8.03391e-21
3.67521e-05, 2.37114e-08, 8.23053e-21
3.70497e-05, 2.31478e-08, 8.43203e-21
3.73496e-05, 2.25978e-08, 8.63839e-21
3.7652e-05, 2.20608e-08, 8.84985e-21
3.79568e-05, 2.15366e-08, 9.06645e-21
3.82641e-05, 2.1025e-08, 9.28838e-21
3.85739e-05, 2.05255e-08, 9.51575e-21
3.88861e-05, 2.0038e-08, 9.74859e-21
3.9201e-05, 1.95621e-08, 9.98727e-21
3.95183e-05, 1.90975e-08, 1.02317e-20
3.98382e-05, 1.8644e-08, 1.04821e-20
4.01608e-05, 1.82014e-08, 1.07387e-20
4.04859e-05, 1.77693e-08, 1.10015e-20
4.08136e-05, 1.73475e-08, 1.12707e-20
4.11441e-05, 1.69357e-08, 1.15467e-20
4.14771e-05, 1.65338e-08, 1.18292e-20
4.18129e-05, 1.61414e-08, 1.21187e-20
4.21514e-05, 1.57584e-08, 1.24153e-20
4.24927e-05, 1.53846e-08, 1.27192e-20
4.28367e-05, 1.50196e-08, 1.30305e-20
4.31835e-05, 1.46634e-08, 1.33495e-20
4.35331e-05, 1.43156e-08, 1.36762e-20
4.38855e-05, 1.39761e-08, 1.40109e-20
4.42408e-05, 1.36448e-08, 1.43538e-20
4.4599e-05, 1.33213e-08, 1.47051e-20
4.496e-05, 1.30055e-08, 1.50649e-20
4.5324e-05, 1.26973e-08, 1.54337e-20
4.56909e-05, 1.23964e-08, 1.58113e-20
4.60608e-05, 1.21026e-08, 1.61983e-20
4.64337e-05, 1.18159e-08, 1.65947e-20
4.68096e-05, 1.1536e-08, 1.70008e-20
4.71886e-05, 1.12628e-08, 1.74169e-20
4.75706e-05, 1.09961e-08, 1.78431e-20
4.79557e-05, 1.07357e-08, 1.82798e-20
4.8344e-05, 1.04816e-08, 1.87272e-20
4.87353e-05, 1.02335e-08, 1.91854e-20
4.91299e-05, 9.99126e-09, 1.9655e-20
4.95276e-05, 9.75483e-09, 2.01359e-20
4.99286e-05, 9.52404e-09, 2.06287e-20
5.03328e-05, 9.29874e-09, 2.11335e-20
5.07403e-05, 9.07881e-09, 2.16507e-20
5.1151e-05, 8.86412e-09, 2.21804e-20
5.15651e-05, 8.65454e-09, 2.27232e-20
5.19826e-05, 8.44995e-09, 2.32793e-20
5.24034e-05, 8.25023e-09, 2.38488e-20
5.28277e-05, 8.05527e-09, 2.44325e-20
5.32553e-05, 7.86495e-09, 2.50302e-20
5.36865e-05, 7.67916e-09, 2.56428e-20
5.41211e-05, 7.49779e-09, 2.62702e-20
5.45593e-05, 7.32074e-09, 2.69131e-20
5.50009e-05, 7.14791e-09, 2.75715e-20
5.54462e-05, 6.97918e-09, 2.82461e-20
5.58951e-05, 6.81448e-09, 2.89373e-20
5.63476e-05, 6.65369e-09, 2.96453e-20
5.68038e-05, 6.49673e-09, 3.03707e-20
5.72636e-05, 6.3435e-09, 3.11137e-20
5.77272e-05, 6.19392e-09, 3.1875e-20
5.81946e-05, 6.04789e-09, 3.26549e-20
5.86657e-05, 5.90535e-09, 3.34538e-20
5.91406e-05, 5.76619e-09, 3.42723e-20
5.96194e-05, 5.63034e-09, 3.51108e-20
6.01021e-05, 5.49772e-09, 3.59699e-20
6.05886e-05, 5.36826e-09, 3.68497e-20
6.10791e-05, 5.24187e-09, 3.77512e-20
6.15736e-05, 5.11849e-09, 3.86749e-20
6.20721e-05, 4.99805e-09, 3.9621e-20
6.25746e-05, 4.88046e-09, 4.05903e-20
6.30812e-05, 4.76568e-09, 4.15833e-20
6.35919e-05, 4.65362e-09, 4.26006e-20
6.41067e-05, 4.54422e-09, 4.36427e-20
6.46257e-05, 4.43742e-09, 4.47103e-20
6.51489e-05, 4.33317e-09, 4.58041e-20
6.56763e-05, 4.23139e-09, 4.69245e-20
6.6208e-05, 4.13202e-09, 4.80723e-20
6.6744e-05, 4.03502e-09, 4.92482e-20
6.72843e-05, 3.94032e-09, 5.04528e-20
6.7829e-05, 3.84787e-09, 5.16868e-20
6.83782e-05, 3.75762e-09, 5.29513e-20
6.89317e-05, 3.66951e-09, 5.42463e-20
6.94898e-05, 3.58349e-09, 5.55732e-20
7.00524e-05, 3.49952e-09, 5.69325e-20
7.06195e-05, 3.41753e-09, 5.8325e-20
7.11912e-05, 3.3375e-09, 5.97514e-20
7.17675e-05, 3.25936e-09, 6.12127e-20
7.23485e-05, 3.18308e-09, 6.27098e-20
7.29342e-05, 3.10861e-09, 6.42434e-20
7.35247e-05, 3.0359e-09, 6.58147e-20
7.41199e-05, 2.96492e-09, 6.74241e-20
7.472e-05, 2.89563e-09, 6.90731e-20
7.53249e-05, 2.82797e-09, 7.07623e-20
7.59347e-05, 2.76192e-09, 7.24927e-20
7.65494e-05, 2.69744e-09, 7.42653e-20
7.71692e-05, 2.63449e-09, 7.60815e-20
7.77939e-05, 2.57303e-09, 7.79418e-20
7.84237e-05, 2.51302e-09, 7.98477e-20
7.90586e-05, 2.45444e-09, 8.18001e-20
7.96986e-05, 2.39725e-09, 8.38001e-20
8.03438e-05, 2.34141e-09, 8.58491e-20
8.09943e-05, 2.28689e-09, 8.79483e-20
