f, omegaSens, omegaSW
1e-06, 0.00116723, 6.82073e-50
1.0081e-06, 0.00113933, 6.98782e-50
1.01626e-06, 0.0011121, 7.15889e-50
1.02448e-06, 0.00108552, 7.33401e-50
1.03278e-06, 0.00105958, 7.51371e-50
1.04114e-06, 0.00103426, 7.69766e-50
1.04957e-06, 0.00100954, 7.88616e-50
1.05806e-06, 0.000985415, 8.07908e-50
1.06663e-06, 0.000961864, 8.27699e-50
1.07527e-06, 0.000938877, 8.47976e-50
1.08397e-06, 0.000916439, 8.68726e-50
1.09275e-06, 0.000894537, 8.90007e-50
1.10159e-06, 0.000873158, 9.11782e-50
1.11051e-06, 0.000852291, 9.34111e-50
1.1195e-06, 0.000831922, 9.56981e-50
1.12856e-06, 0.00081204, 9.80404e-50
1.1377e-06, 0.000792633, 1.00442e-49
1.14691e-06, 0.00077369, 1.02901e-49
1.1562e-06, 0.0007552, 1.05422e-49
1.16556e-06, 0.000737151, 1.08003e-49
1.17499e-06, 0.000719534, 1.10645e-49
1.1845e-06, 0.000702338, 1.13354e-49
1.19409e-06, 0.000685553, 1.16129e-49
1.20376e-06, 0.000669169, 1.18974e-49
1.21351e-06, 0.000653177, 1.21888e-49
1.22333e-06, 0.000637566, 1.24871e-49
1.23323e-06, 0.000622329, 1.27927e-49
1.24322e-06, 0.000607456, 1.31061e-49
1.25328e-06, 0.000592939, 1.34269e-49
1.26343e-06, 0.000578768, 1.37558e-49
1.27366e-06, 0.000564936, 1.40926e-49
1.28397e-06, 0.000551435, 1.44376e-49
1.29436e-06, 0.000538256, 1.4791e-49
1.30484e-06, 0.000525393, 1.51531e-49
1.31541e-06, 0.000512836, 1.55244e-49
1.32605e-06, 0.00050058, 1.59042e-49
1.33679e-06, 0.000488617, 1.62937e-49
1.34761e-06, 0.00047694, 1.66926e-49
1.35852e-06, 0.000465541, 1.71013e-49
1.36952e-06, 0.000454415, 1.75201e-49
1.38061e-06, 0.000443555, 1.79492e-49
1.39178e-06, 0.000432955, 1.83884e-49
1.40305e-06, 0.000422608, 1.88387e-49
1.41441e-06, 0.000412508, 1.93e-49
1.42586e-06, 0.000402649, 1.97725e-49
1.4374e-06, 0.000393027, 2.02565e-49
1.44904e-06, 0.000383634, 2.07526e-49
1.46077e-06, 0.000374465, 2.12607e-49
1.4726e-06, 0.000365516, 2.17814e-49
1.48452e-06, 0.000356781, 2.23146e-49
1.49654e-06, 0.000348254, 2.2861e-49
1.50865e-06, 0.000339931, 2.34205e-49
1.52087e-06, 0.000331807, 2.39943e-49
1.53318e-06, 0.000323877, 2.45816e-49
1.54559e-06, 0.000316137, 2.51834e-49
1.5581e-06, 0.000308582, 2.57998e-49
1.57072e-06, 0.000301207, 2.64318e-49
1.58343e-06, 0.000294009, 2.70787e-49
1.59625e-06, 0.000286982, 2.77417e-49
1.60918e-06, 0.000280124, 2.84214e-49
1.6222e-06, 0.000273429, 2.91168e-49
1.63534e-06, 0.000266894, 2.98301e-49
1.64857e-06, 0.000260516, 3.056e-49
1.66192e-06, 0.00025429, 3.13084e-49
1.67538e-06, 0.000248213, 3.20753e-49
1.68894e-06, 0.000242281, 3.28605e-49
1.70261e-06, 0.000236491, 3.36648e-49
1.7164e-06, 0.000230839, 3.44895e-49
1.73029e-06, 0.000225322, 3.53336e-49
1.7443e-06, 0.000219937, 3.61988e-49
1.75842e-06, 0.000214681, 3.70851e-49
1.77266e-06, 0.00020955, 3.79933e-49
1.78701e-06, 0.000204542, 3.89235e-49
1.80147e-06, 0.000199654, 3.98761e-49
1.81606e-06, 0.000194883, 4.08528e-49
1.83076e-06, 0.000190225, 4.18529e-49
1.84558e-06, 0.000185679, 4.28775e-49
1.86052e-06, 0.000181242, 4.39273e-49
1.87558e-06, 0.00017691, 4.50026e-49
1.89077e-06, 0.000172682, 4.61049e-49
1.90608e-06, 0.000168555, 4.7234e-49
1.92151e-06, 0.000164527, 4.83904e-49
1.93706e-06, 0.000160595, 4.95747e-49
1.95274e-06, 0.000156757, 5.07884e-49
1.96855e-06, 0.000153011, 5.2032e-49
1.98449e-06, 0.000149354, 5.33062e-49
2.00056e-06, 0.000145785, 5.46117e-49
2.01675e-06, 0.000142301, 5.59484e-49
2.03308e-06, 0.0001389, 5.73185e-49
2.04954e-06, 0.00013558, 5.87219e-49
2.06613e-06, 0.00013234, 6.01595e-49
2.08286e-06, 0.000129177, 6.16327e-49
2.09972e-06, 0.00012609, 6.31416e-49
2.11672e-06, 0.000123077, 6.46876e-49
2.13385e-06, 0.000120135, 6.62709e-49
2.15113e-06, 0.000117264, 6.7894e-49
2.16854e-06, 0.000114462, 6.95558e-49
2.1861e-06, 0.000111727, 7.12592e-49
2.2038e-06, 0.000109056, 7.30042e-49
2.22164e-06, 0.00010645, 7.47915e-49
2.23962e-06, 0.000103906, 7.66221e-49
2.25776e-06, 0.000101423, 7.84991e-49
2.27603e-06, 9.89991e-05, 8.04202e-49
2.29446e-06, 9.66331e-05, 8.23896e-49
2.31303e-06, 9.43237e-05, 8.44063e-49
2.33176e-06, 9.20695e-05, 8.64734e-49
2.35064e-06, 8.98692e-05, 8.8591e-49
2.36967e-06, 8.77215e-05, 9.07601e-49
2.38885e-06, 8.56251e-05, 9.29818e-49
2.40819e-06, 8.35788e-05, 9.52584e-49
2.42769e-06, 8.15814e-05, 9.75912e-49
2.44734e-06, 7.96317e-05, 9.99802e-49
2.46715e-06, 7.77286e-05, 1.02428e-48
2.48713e-06, 7.5871e-05, 1.04937e-48
2.50726e-06, 7.40578e-05, 1.07505e-48
2.52756e-06, 7.2288e-05, 1.10138e-48
2.54802e-06, 7.05604e-05, 1.12834e-48
2.56865e-06, 6.88741e-05, 1.15597e-48
2.58944e-06, 6.72281e-05, 1.18426e-48
2.61041e-06, 6.56215e-05, 1.21327e-48
2.63154e-06, 6.40533e-05, 1.24297e-48
2.65284e-06, 6.25225e-05, 1.2734e-48
2.67432e-06, 6.10283e-05, 1.30458e-48
2.69597e-06, 5.95698e-05, 1.33652e-48
2.7178e-06, 5.81462e-05, 1.36925e-48
2.7398e-06, 5.67566e-05, 1.40277e-48
2.76198e-06, 5.54002e-05, 1.43712e-48
2.78434e-06, 5.40763e-05, 1.47231e-48
2.80688e-06, 5.27839e-05, 1.50835e-48
2.82961e-06, 5.15225e-05, 1.54529e-48
2.85251e-06, 5.02912e-05, 1.58312e-48
2.87561e-06, 4.90893e-05, 1.62189e-48
2.89889e-06, 4.79162e-05, 1.6616e-48
2.92235e-06, 4.67711e-05, 1.70227e-48
2.94601e-06, 4.56533e-05, 1.74395e-48
2.96986e-06, 4.45623e-05, 1.78665e-48
2.99391e-06, 4.34973e-05, 1.83041e-48
3.01814e-06, 4.24578e-05, 1.87521e-48
3.04258e-06, 4.14432e-05, 1.92113e-48
3.06721e-06, 4.04528e-05, 1.96817e-48
3.09204e-06, 3.9486e-05, 2.01635e-48
3.11707e-06, 3.85424e-05, 2.06572e-48
3.14231e-06, 3.76213e-05, 2.1163e-48
3.16775e-06, 3.67222e-05, 2.16812e-48
3.19339e-06, 3.58446e-05, 2.2212e-48
3.21924e-06, 3.4988e-05, 2.27558e-48
3.24531e-06, 3.41519e-05, 2.33131e-48
3.27158e-06, 3.33357e-05, 2.38838e-48
3.29806e-06, 3.25391e-05, 2.44685e-48
3.32476e-06, 3.17614e-05, 2.50676e-48
3.35168e-06, 3.10024e-05, 2.56814e-48
3.37881e-06, 3.02615e-05, 2.63101e-48
3.40617e-06, 2.95383e-05, 2.69544e-48
3.43374e-06, 2.88324e-05, 2.76143e-48
3.46154e-06, 2.81434e-05, 2.82904e-48
3.48957e-06, 2.74708e-05, 2.89832e-48
3.51782e-06, 2.68143e-05, 2.96929e-48
3.5463e-06, 2.61735e-05, 3.04199e-48
3.575e-06, 2.5548e-05, 3.11644e-48
3.60395e-06, 2.49375e-05, 3.19277e-48
3.63312e-06, 2.43415e-05, 3.27092e-48
3.66254e-06, 2.37598e-05, 3.35103e-48
3.69219e-06, 2.3192e-05, 3.43307e-48
3.72208e-06, 2.26378e-05, 3.51713e-48
3.75221e-06, 2.20968e-05, 3.60323e-48
3.78259e-06, 2.15687e-05, 3.69147e-48
3.81321e-06, 2.10533e-05, 3.78184e-48
3.84408e-06, 2.05502e-05, 3.87443e-48
3.8752e-06, 2.00591e-05, 3.9693e-48
3.90657e-06, 1.95797e-05, 4.06647e-48
3.9382e-06, 1.91118e-05, 4.16605e-48
3.97008e-06, 1.86551e-05, 4.26804e-48
4.00222e-06, 1.82093e-05, 4.37254e-48
4.03462e-06, 1.77741e-05, 4.4796e-48
4.06729e-06, 1.73494e-05, 4.5893e-48
4.10021e-06, 1.69348e-05, 4.70164e-48
4.13341e-06, 1.65301e-05, 4.81678e-48
4.16687e-06, 1.6135e-05, 4.9347e-48
4.2006e-06, 1.57495e-05, 5.05551e-48
4.23461e-06, 1.53731e-05, 5.1793e-48
4.26889e-06, 1.50057e-05, 5.30611e-48
4.30345e-06, 1.46471e-05, 5.43602e-48
4.33829e-06, 1.42971e-05, 5.56912e-48
4.37341e-06, 1.39554e-05, 5.70547e-48
4.40882e-06, 1.36219e-05, 5.84518e-48
4.44451e-06, 1.32964e-05, 5.98829e-48
4.48049e-06, 1.29787e-05, 6.1349e-48
4.51676e-06, 1.26685e-05, 6.2851e-48
4.55333e-06, 1.23658e-05, 6.439e-48
4.59019e-06, 1.20703e-05, 6.59664e-48
4.62735e-06, 1.17818e-05, 6.75816e-48
4.66481e-06, 1.15003e-05, 6.92362e-48
4.70258e-06, 1.12255e-05, 7.09316e-48
4.74065e-06, 1.09572e-05, 7.26683e-48
4.77903e-06, 1.06954e-05, 7.44475e-48
4.81772e-06, 1.04398e-05, 7.62704e-48
4.85672e-06, 1.01903e-05, 7.81376e-48
4.89604e-06, 9.94679e-06, 8.00509e-48
4.93568e-06, 9.7091e-06, 8.2011e-48
4.97563e-06, 9.47708e-06, 8.40186e-48
5.01592e-06, 9.25061e-06, 8.60762e-48
5.05652e-06, 9.02956e-06, 8.81833e-48
5.09746e-06, 8.81378e-06, 9.03426e-48
5.13873e-06, 8.60316e-06, 9.25547e-48
5.18033e-06, 8.39758e-06, 9.48208e-48
5.22227e-06, 8.19691e-06, 9.71425e-48
5.26454e-06, 8.00103e-06, 9.95205e-48
5.30716e-06, 7.80984e-06, 1.01957e-47
5.35013e-06, 7.62321e-06, 1.04454e-47
5.39344e-06, 7.44104e-06, 1.07011e-47
5.4371e-06, 7.26323e-06, 1.09631e-47
5.48112e-06, 7.08967e-06, 1.12315e-47
5.52549e-06, 6.92025e-06, 1.15065e-47
5.57023e-06, 6.75489e-06, 1.17883e-47
5.61532e-06, 6.59347e-06, 1.20769e-47
5.66078e-06, 6.43592e-06, 1.23726e-47
5.70661e-06, 6.28213e-06, 1.26755e-47
5.75281e-06, 6.13201e-06, 1.29859e-47
5.79938e-06, 5.98548e-06, 1.33038e-47
5.84633e-06, 5.84245e-06, 1.36295e-47
5.89366e-06, 5.70284e-06, 1.39632e-47
5.94137e-06, 5.56657e-06, 1.43051e-47
5.98947e-06, 5.43355e-06, 1.46554e-47
6.03796e-06, 5.30372e-06, 1.50142e-47
6.08684e-06, 5.17698e-06, 1.53818e-47
6.13612e-06, 5.05328e-06, 1.57584e-47
6.1858e-06, 4.93253e-06, 1.61443e-47
6.23588e-06, 4.81466e-06, 1.65396e-47
6.28636e-06, 4.69962e-06, 1.69445e-47
6.33725e-06, 4.58732e-06, 1.73594e-47
6.38856e-06, 4.4777e-06, 1.77844e-47
6.44028e-06, 4.37071e-06, 1.82199e-47
6.49241e-06, 4.26627e-06, 1.86659e-47
6.54497e-06, 4.16433e-06, 1.91229e-47
6.59796e-06, 4.06482e-06, 1.95912e-47
6.65138e-06, 3.9677e-06, 2.00709e-47
6.70522e-06, 3.87289e-06, 2.05622e-47
6.75951e-06, 3.78035e-06, 2.10657e-47
6.81423e-06, 3.69002e-06, 2.15815e-47
6.86939e-06, 3.60185e-06, 2.21098e-47
6.92501e-06, 3.51578e-06, 2.26513e-47
6.98107e-06, 3.43178e-06, 2.32058e-47
7.03759e-06, 3.34978e-06, 2.3774e-47
7.09456e-06, 3.26974e-06, 2.43561e-47
7.152e-06, 3.19161e-06, 2.49525e-47
7.2099e-06, 3.11535e-06, 2.55634e-47
7.26826e-06, 3.04091e-06, 2.61892e-47
7.32711e-06, 2.96825e-06, 2.68305e-47
7.38642e-06, 2.89733e-06, 2.74874e-47
7.44622e-06, 2.8281e-06, 2.81604e-47
7.5065e-06, 2.76053e-06, 2.88499e-47
7.56727e-06, 2.69457e-06, 2.95562e-47
7.62854e-06, 2.63019e-06, 3.028e-47
7.69029e-06, 2.56735e-06, 3.10212e-47
7.75255e-06, 2.506e-06, 3.17808e-47
7.81531e-06, 2.44613e-06, 3.25589e-47
7.87858e-06, 2.38768e-06, 3.33561e-47
7.94237e-06, 2.33063e-06, 3.41729e-47
8.00667e-06, 2.27495e-06, 3.50096e-47
8.07149e-06, 2.22059e-06, 3.58668e-47
8.13683e-06, 2.16754e-06, 3.67449e-47
8.2027e-06, 2.11575e-06, 3.76445e-47
8.26911e-06, 2.0652e-06, 3.85663e-47
8.33605e-06, 2.01586e-06, 3.95105e-47
8.40354e-06, 1.96769e-06, 4.04779e-47
8.47157e-06, 1.92068e-06, 4.14689e-47
8.54015e-06, 1.87479e-06, 4.24842e-47
8.60929e-06, 1.83e-06, 4.35244e-47
8.67899e-06, 1.78628e-06, 4.45901e-47
8.74925e-06, 1.7436e-06, 4.56818e-47
8.82008e-06, 1.70195e-06, 4.68003e-47
8.89149e-06, 1.66128e-06, 4.79463e-47
8.96347e-06, 1.62159e-06, 4.91201e-47
9.03604e-06, 1.58285e-06, 5.03229e-47
9.10919e-06, 1.54504e-06, 5.1555e-47
9.18293e-06, 1.50812e-06, 5.28171e-47
9.25728e-06, 1.47209e-06, 5.41105e-47
9.33222e-06, 1.43693e-06, 5.54353e-47
9.40777e-06, 1.4026e-06, 5.67925e-47
9.48393e-06, 1.36909e-06, 5.8183e-47
9.56071e-06, 1.33638e-06, 5.96076e-47
9.63811e-06, 1.30445e-06, 6.1067e-47
9.71614e-06, 1.27329e-06, 6.25623e-47
9.7948e-06, 1.24287e-06, 6.40941e-47
9.87409e-06, 1.21318e-06, 6.56632e-47
9.95403e-06, 1.1842e-06, 6.7271e-47
1.00346e-05, 1.15591e-06, 6.89178e-47
1.01159e-05, 1.1283e-06, 7.06065e-47
1.01977e-05, 1.10134e-06, 7.23332e-47
1.02803e-05, 1.07503e-06, 7.41052e-47
1.03635e-05, 1.04935e-06, 7.5919e-47
1.04474e-05, 1.02428e-06, 7.77778e-47
1.0532e-05, 9.99816e-07, 7.96826e-47
1.06173e-05, 9.75932e-07, 8.16344e-47
1.07032e-05, 9.52619e-07, 8.36319e-47
1.07899e-05, 9.29863e-07, 8.56808e-47
1.08772e-05, 9.07651e-07, 8.77773e-47
1.09653e-05, 8.8597e-07, 8.99275e-47
1.10541e-05, 8.64807e-07, 9.213e-47
1.11435e-05, 8.44149e-07, 9.43835e-47
1.12338e-05, 8.23985e-07, 9.66966e-47
1.13247e-05, 8.04303e-07, 9.90629e-47
1.14164e-05, 7.85091e-07, 1.01489e-46
1.15088e-05, 7.66339e-07, 1.03973e-46
1.1602e-05, 7.48034e-07, 1.0652e-46
1.16959e-05, 7.30167e-07, 1.09127e-46
1.17906e-05, 7.12726e-07, 1.11799e-46
1.1886e-05, 6.95703e-07, 1.14535e-46
1.19823e-05, 6.79086e-07, 1.17342e-46
1.20793e-05, 6.62866e-07, 1.20214e-46
1.21771e-05, 6.47034e-07, 1.23158e-46
1.22757e-05, 6.3158e-07, 1.26174e-46
1.2375e-05, 6.16495e-07, 1.29261e-46
1.24752e-05, 6.01771e-07, 1.32426e-46
1.25762e-05, 5.87398e-07, 1.35669e-46
1.2678e-05, 5.73369e-07, 1.3899e-46
1.27807e-05, 5.59675e-07, 1.42395e-46
1.28841e-05, 5.46309e-07, 1.45879e-46
1.29884e-05, 5.33261e-07, 1.49451e-46
1.30936e-05, 5.20526e-07, 1.53112e-46
1.31996e-05, 5.08095e-07, 1.5686e-46
1.33064e-05, 4.95961e-07, 1.60699e-46
1.34142e-05, 4.84116e-07, 1.64636e-46
1.35228e-05, 4.72555e-07, 1.68667e-46
1.36322e-05, 4.6127e-07, 1.72794e-46
1.37426e-05, 4.50255e-07, 1.77026e-46
1.38539e-05, 4.39502e-07, 1.81362e-46
1.3966e-05, 4.29007e-07, 1.85801e-46
1.40791e-05, 4.18762e-07, 1.90351e-46
1.41931e-05, 4.08763e-07, 1.95013e-46
1.4308e-05, 3.99002e-07, 1.99787e-46
1.44238e-05, 3.89474e-07, 2.04678e-46
1.45406e-05, 3.80174e-07, 2.0969e-46
1.46583e-05, 3.71096e-07, 2.14824e-46
1.47769e-05, 3.62235e-07, 2.2008e-46
1.48966e-05, 3.53586e-07, 2.25472e-46
1.50172e-05, 3.45144e-07, 2.30993e-46
1.51388e-05, 3.36903e-07, 2.36649e-46
1.52613e-05, 3.28859e-07, 2.42441e-46
1.53849e-05, 3.21007e-07, 2.48379e-46
1.55094e-05, 3.13343e-07, 2.54458e-46
1.5635e-05, 3.05861e-07, 2.6069e-46
1.57615e-05, 2.98559e-07, 2.67069e-46
1.58891e-05, 2.91431e-07, 2.73608e-46
1.60178e-05, 2.84474e-07, 2.80311e-46
1.61475e-05, 2.77682e-07, 2.87175e-46
1.62782e-05, 2.71053e-07, 2.94205e-46
1.641e-05, 2.64582e-07, 3.01409e-46
1.65428e-05, 2.58266e-07, 3.08786e-46
1.66767e-05, 2.52101e-07, 3.16345e-46
1.68117e-05, 2.46083e-07, 3.2409e-46
1.69478e-05, 2.40208e-07, 3.32025e-46
1.70851e-05, 2.34474e-07, 3.4016e-46
1.72234e-05, 2.28878e-07, 3.48488e-46
1.73628e-05, 2.23414e-07, 3.57018e-46
1.75034e-05, 2.18082e-07, 3.65762e-46
1.76451e-05, 2.12876e-07, 3.74717e-46
1.77879e-05, 2.07795e-07, 3.83889e-46
1.79319e-05, 2.02836e-07, 3.93287e-46
1.80771e-05, 1.97995e-07, 4.02919e-46
1.82234e-05, 1.93269e-07, 4.12781e-46
1.8371e-05, 1.88657e-07, 4.22892e-46
1.85197e-05, 1.84154e-07, 4.33244e-46
1.86696e-05, 1.79759e-07, 4.4385e-46
1.88208e-05, 1.75469e-07, 4.54721e-46
1.89731e-05, 1.71282e-07, 4.6585e-46
1.91267e-05, 1.67195e-07, 4.77256e-46
1.92816e-05, 1.63205e-07, 4.88945e-46
1.94377e-05, 1.5931e-07, 5.00917e-46
1.9595e-05, 1.55509e-07, 5.13177e-46
1.97537e-05, 1.51798e-07, 5.25747e-46
1.99136e-05, 1.48176e-07, 5.38617e-46
2.00748e-05, 1.44641e-07, 5.51804e-46
2.02373e-05, 1.4119e-07, 5.65313e-46
2.04012e-05, 1.37821e-07, 5.7916e-46
2.05663e-05, 1.34533e-07, 5.93335e-46
2.07328e-05, 1.31324e-07, 6.07862e-46
2.09007e-05, 1.28191e-07, 6.2275e-46
2.10699e-05, 1.25133e-07, 6.37997e-46
2.12404e-05, 1.22148e-07, 6.53611e-46
2.14124e-05, 1.19234e-07, 6.69618e-46
2.15857e-05, 1.1639e-07, 6.86009e-46
2.17605e-05, 1.13614e-07, 7.0281e-46
2.19367e-05, 1.10904e-07, 7.20021e-46
2.21143e-05, 1.08258e-07, 7.37651e-46
2.22933e-05, 1.05676e-07, 7.55708e-46
2.24738e-05, 1.03156e-07, 7.74213e-46
2.26557e-05, 1.00696e-07, 7.93165e-46
2.28391e-05, 9.82944e-08, 8.12584e-46
2.3024e-05, 9.59503e-08, 8.32479e-46
2.32104e-05, 9.36622e-08, 8.52862e-46
2.33983e-05, 9.14288e-08, 8.73744e-46
2.35877e-05, 8.92487e-08, 8.95134e-46
2.37787e-05, 8.71206e-08, 9.17055e-46
2.39712e-05, 8.50434e-08, 9.39508e-46
2.41653e-05, 8.30158e-08, 9.62515e-46
2.43609e-05, 8.10366e-08, 9.86078e-46
2.45581e-05, 7.91046e-08, 1.01022e-45
2.47569e-05, 7.72188e-08, 1.03495e-45
2.49574e-05, 7.5378e-08, 1.0603e-45
2.51594e-05, 7.35812e-08, 1.08626e-45
2.53631e-05, 7.18273e-08, 1.11285e-45
2.55684e-05, 7.01153e-08, 1.1401e-45
2.57754e-05, 6.84441e-08, 1.16801e-45
2.59841e-05, 6.68128e-08, 1.19661e-45
2.61944e-05, 6.52205e-08, 1.2259e-45
2.64065e-05, 6.36662e-08, 1.25592e-45
2.66203e-05, 6.21491e-08, 1.28668e-45
2.68358e-05, 6.06681e-08, 1.31818e-45
2.7053e-05, 5.92225e-08, 1.35045e-45
2.72721e-05, 5.78114e-08, 1.38352e-45
2.74928e-05, 5.64341e-08, 1.41739e-45
2.77154e-05, 5.50895e-08, 1.45209e-45
2.79398e-05, 5.37771e-08, 1.48765e-45
2.8166e-05, 5.24961e-08, 1.52408e-45
2.8394e-05, 5.12456e-08, 1.56139e-45
2.86239e-05, 5.00249e-08, 1.59962e-45
2.88556e-05, 4.88334e-08, 1.63878e-45
2.90892e-05, 4.76704e-08, 1.67891e-45
2.93247e-05, 4.65351e-08, 1.72001e-45
2.95621e-05, 4.54269e-08, 1.76213e-45
2.98014e-05, 4.43451e-08, 1.80527e-45
3.00427e-05, 4.32892e-08, 1.84947e-45
3.02859e-05, 4.22585e-08, 1.89475e-45
3.05311e-05, 4.12524e-08, 1.94115e-45
3.07783e-05, 4.02703e-08, 1.98868e-45
3.10274e-05, 3.93116e-08, 2.03736e-45
3.12786e-05, 3.83759e-08, 2.08724e-45
3.15318e-05, 3.74624e-08, 2.13834e-45
3.17871e-05, 3.65708e-08, 2.1907e-45
3.20445e-05, 3.57004e-08, 2.24436e-45
3.23039e-05, 3.48508e-08, 2.2993e-45
3.25654e-05, 3.40215e-08, 2.35559e-45
3.2829e-05, 3.3212e-08, 2.41326e-45
3.30948e-05, 3.24218e-08, 2.47235e-45
3.33627e-05, 3.16504e-08, 2.53288e-45
3.36328e-05, 3.08975e-08, 2.5949e-45
3.39051e-05, 3.01625e-08, 2.65844e-45
3.41796e-05, 2.94451e-08, 2.72353e-45
3.44563e-05, 2.87447e-08, 2.79021e-45
3.47352e-05, 2.80611e-08, 2.85852e-45
3.50165e-05, 2.73938e-08, 2.92853e-45
3.52999e-05, 2.67424e-08, 3.00021e-45
3.55857e-05, 2.61066e-08, 3.07367e-45
3.58738e-05, 2.54859e-08, 3.14893e-45
3.61642e-05, 2.48801e-08, 3.22602e-45
3.6457e-05, 2.42887e-08, 3.30502e-45
3.67521e-05, 2.37114e-08, 3.38593e-45
3.70497e-05, 2.31478e-08, 3.46885e-45
3.73496e-05, 2.25978e-08, 3.55377e-45
3.7652e-05, 2.20608e-08, 3.64079e-45
3.79568e-05, 2.15366e-08, 3.72992e-45
3.82641e-05, 2.1025e-08, 3.82125e-45
3.85739e-05, 2.05255e-08, 3.91482e-45
3.88861e-05, 2.0038e-08, 4.01065e-45
3.9201e-05, 1.95621e-08, 4.10887e-45
3.95183e-05, 1.90975e-08, 4.20946e-45
3.98382e-05, 1.8644e-08, 4.31251e-45
4.01608e-05, 1.82014e-08, 4.41813e-45
4.04859e-05, 1.77693e-08, 4.52629e-45
4.08136e-05, 1.73475e-08, 4.63709e-45
4.11441e-05, 1.69357e-08, 4.75066e-45
4.14771e-05, 1.65338e-08, 4.86694e-45
4.18129e-05, 1.61414e-08, 4.98611e-45
4.21514e-05, 1.57584e-08, 5.10819e-45
4.24927e-05, 1.53846e-08, 5.23328e-45
4.28367e-05, 1.50196e-08, 5.36141e-45
4.31835e-05, 1.46634e-08, 5.49268e-45
4.35331e-05, 1.43156e-08, 5.62717e-45
4.38855e-05, 1.39761e-08, 5.76493e-45
4.42408e-05, 1.36448e-08, 5.90609e-45
4.4599e-05, 1.33213e-08, 6.05071e-45
4.496e-05, 1.30055e-08, 6.19883e-45
4.5324e-05, 1.26973e-08, 6.35062e-45
4.56909e-05, 1.23964e-08, 6.50609e-45
4.60608e-05, 1.21026e-08, 6.66539e-45
4.64337e-05, 1.18159e-08, 6.82859e-45
4.68096e-05, 1.1536e-08, 6.99578e-45
4.71886e-05, 1.12628e-08, 7.16708e-45
4.75706e-05, 1.09961e-08, 7.34255e-45
4.79557e-05, 1.07357e-08, 7.52232e-45
4.8344e-05, 1.04816e-08, 7.70653e-45
4.87353e-05, 1.02335e-08, 7.89518e-45
4.91299e-05, 9.99126e-09, 8.08851e-45
4.95276e-05, 9.75483e-09, 8.28654e-45
4.99286e-05, 9.52404e-09, 8.48944e-45
5.03328e-05, 9.29874e-09, 8.6973e-45
5.07403e-05, 9.07881e-09, 8.91026e-45
5.1151e-05, 8.86412e-09, 9.12838e-45
5.15651e-05, 8.65454e-09, 9.35188e-45
5.19826e-05, 8.44995e-09, 9.58087e-45
5.24034e-05, 8.25023e-09, 9.81543e-45
5.28277e-05, 8.05527e-09, 1.00558e-44
5.32553e-05, 7.86495e-09, 1.0302e-44
5.36865e-05, 7.67916e-09, 1.05542e-44
5.41211e-05, 7.49779e-09, 1.08126e-44
5.45593e-05, 7.32074e-09, 1.10774e-44
5.50009e-05, 7.14791e-09, 1.13486e-44
5.54462e-05, 6.97918e-09, 1.16264e-44
5.58951e-05, 6.81448e-09, 1.19111e-44
5.63476e-05, 6.65369e-09, 1.22027e-44
5.68038e-05, 6.49673e-09, 1.25015e-44
5.72636e-05, 6.3435e-09, 1.28076e-44
5.77272e-05, 6.19392e-09, 1.31212e-44
5.81946e-05, 6.04789e-09, 1.34425e-44
5.86657e-05, 5.90535e-09, 1.37716e-44
5.91406e-05, 5.76619e-09, 1.41087e-44
5.96194e-05, 5.63034e-09, 1.44542e-44
6.01021e-05, 5.49772e-09, 1.48081e-44
6.05886e-05, 5.36826e-09, 1.51706e-44
6.10791e-05, 5.24187e-09, 1.55421e-44
6.15736e-05, 5.11849e-09, 1.59226e-44
6.20721e-05, 4.99805e-09, 1.63125e-44
6.25746e-05, 4.88046e-09, 1.67119e-44
6.30812e-05, 4.76568e-09, 1.71211e-44
6.35919e-05, 4.65362e-09, 1.75403e-44
6.41067e-05, 4.54422e-09, 1.79697e-44
6.46257e-05, 4.43742e-09, 1.84097e-44
6.51489e-05, 4.33317e-09, 1.88605e-44
6.56763e-05, 4.23139e-09, 1.93222e-44
6.6208e-05, 4.13202e-09, 1.97953e-44
6.6744e-05, 4.03502e-09, 2.028e-44
6.72843e-05, 3.94032e-09, 2.07765e-44
6.7829e-05, 3.84787e-09, 2.12852e-44
6.83782e-05, 3.75762e-09, 2.18064e-44
6.89317e-05, 3.66951e-09, 2.23403e-44
6.94898e-05, 3.58349e-09, 2.28873e-44
7.00524e-05, 3.49952e-09, 2.34477e-44
7.06195e-05, 3.41753e-09, 2.40218e-44
7.11912e-05, 3.3375e-09, 2.46099e-44
7.17675e-05, 3.25936e-09, 2.52124e-44
7.23485e-05, 3.18308e-09, 2.58297e-44
7.29342e-05, 3.10861e-09, 2.64621e-44
7.35247e-05, 3.0359e-09, 2.71101e-44
7.41199e-05, 2.96492e-09, 2.77738e-44
7.472e-05, 2.89563e-09, 2.84539e-44
7.53249e-05, 2.82797e-09, 2.91506e-44
7.59347e-05, 2.76192e-09, 2.98643e-44
7.65494e-05, 2.69744e-09, 3.05954e-44
7.71692e-05, 2.63449e-09, 3.13446e-44
7.77939e-05, 2.57303e-09, 3.2112e-44
7.84237e-05, 2.51302e-09, 3.28983e-44
7.90586e-05, 2.45444e-09, 3.37038e-44
7.96986e-05, 2.39725e-09, 3.45289e-44
8.03438e-05, 2.34141e-09, 3.53743e-44
8.09943e-05, 2.28689e-09, 3.62405e-44
