f, omegaSens, omegaSW
1e-06, 0.00116723, 3.13952e-31
1.0081e-06, 0.00113933, 3.21643e-31
1.01626e-06, 0.0011121, 3.29517e-31
1.02448e-06, 0.00108552, 3.37578e-31
1.03278e-06, 0.00105958, 3.4585e-31
1.04114e-06, 0.00103426, 3.54316e-31
1.04957e-06, 0.00100954, 3.62993e-31
1.05806e-06, 0.000985415, 3.71873e-31
1.06663e-06, 0.000961864, 3.80983e-31
1.07527e-06, 0.000938877, 3.90316e-31
1.08397e-06, 0.000916439, 3.99867e-31
1.09275e-06, 0.000894537, 4.09663e-31
1.10159e-06, 0.000873158, 4.19685e-31
1.11051e-06, 0.000852291, 4.29963e-31
1.1195e-06, 0.000831922, 4.4049e-31
1.12856e-06, 0.00081204, 4.51271e-31
1.1377e-06, 0.000792633, 4.62325e-31
1.14691e-06, 0.00077369, 4.73644e-31
1.1562e-06, 0.0007552, 4.85247e-31
1.16556e-06, 0.000737151, 4.97127e-31
1.17499e-06, 0.000719534, 5.09291e-31
1.1845e-06, 0.000702338, 5.21758e-31
1.19409e-06, 0.000685553, 5.34534e-31
1.20376e-06, 0.000669169, 5.47625e-31
1.21351e-06, 0.000653177, 5.6104e-31
1.22333e-06, 0.000637566, 5.74771e-31
1.23323e-06, 0.000622329, 5.88838e-31
1.24322e-06, 0.000607456, 6.03265e-31
1.25328e-06, 0.000592939, 6.18028e-31
1.26343e-06, 0.000578768, 6.33166e-31
1.27366e-06, 0.000564936, 6.48671e-31
1.28397e-06, 0.000551435, 6.64551e-31
1.29436e-06, 0.000538256, 6.80815e-31
1.30484e-06, 0.000525393, 6.97486e-31
1.31541e-06, 0.000512836, 7.14574e-31
1.32605e-06, 0.00050058, 7.32055e-31
1.33679e-06, 0.000488617, 7.49986e-31
1.34761e-06, 0.00047694, 7.68345e-31
1.35852e-06, 0.000465541, 7.87158e-31
1.36952e-06, 0.000454415, 8.06434e-31
1.38061e-06, 0.000443555, 8.26184e-31
1.39178e-06, 0.000432955, 8.464e-31
1.40305e-06, 0.000422608, 8.67128e-31
1.41441e-06, 0.000412508, 8.88362e-31
1.42586e-06, 0.000402649, 9.10111e-31
1.4374e-06, 0.000393027, 9.32388e-31
1.44904e-06, 0.000383634, 9.55223e-31
1.46077e-06, 0.000374465, 9.78609e-31
1.4726e-06, 0.000365516, 1.00258e-30
1.48452e-06, 0.000356781, 1.02712e-30
1.49654e-06, 0.000348254, 1.05227e-30
1.50865e-06, 0.000339931, 1.07803e-30
1.52087e-06, 0.000331807, 1.10443e-30
1.53318e-06, 0.000323877, 1.13147e-30
1.54559e-06, 0.000316137, 1.15917e-30
1.5581e-06, 0.000308582, 1.18754e-30
1.57072e-06, 0.000301207, 1.21663e-30
1.58343e-06, 0.000294009, 1.24641e-30
1.59625e-06, 0.000286982, 1.27693e-30
1.60918e-06, 0.000280124, 1.30821e-30
1.6222e-06, 0.000273429, 1.34022e-30
1.63534e-06, 0.000266894, 1.37306e-30
1.64857e-06, 0.000260516, 1.40665e-30
1.66192e-06, 0.00025429, 1.4411e-30
1.67538e-06, 0.000248213, 1.4764e-30
1.68894e-06, 0.000242281, 1.51254e-30
1.70261e-06, 0.000236491, 1.54956e-30
1.7164e-06, 0.000230839, 1.58752e-30
1.73029e-06, 0.000225322, 1.62637e-30
1.7443e-06, 0.000219937, 1.6662e-30
1.75842e-06, 0.000214681, 1.70699e-30
1.77266e-06, 0.00020955, 1.7488e-30
1.78701e-06, 0.000204542, 1.79162e-30
1.80147e-06, 0.000199654, 1.83546e-30
1.81606e-06, 0.000194883, 1.88042e-30
1.83076e-06, 0.000190225, 1.92645e-30
1.84558e-06, 0.000185679, 1.97362e-30
1.86052e-06, 0.000181242, 2.02193e-30
1.87558e-06, 0.00017691, 2.07143e-30
1.89077e-06, 0.000172682, 2.12217e-30
1.90608e-06, 0.000168555, 2.17414e-30
1.92151e-06, 0.000164527, 2.22737e-30
1.93706e-06, 0.000160595, 2.28188e-30
1.95274e-06, 0.000156757, 2.33774e-30
1.96855e-06, 0.000153011, 2.39499e-30
1.98449e-06, 0.000149354, 2.45364e-30
2.00056e-06, 0.000145785, 2.51373e-30
2.01675e-06, 0.000142301, 2.57525e-30
2.03308e-06, 0.0001389, 2.63832e-30
2.04954e-06, 0.00013558, 2.70292e-30
2.06613e-06, 0.00013234, 2.76909e-30
2.08286e-06, 0.000129177, 2.8369e-30
2.09972e-06, 0.00012609, 2.90635e-30
2.11672e-06, 0.000123077, 2.97752e-30
2.13385e-06, 0.000120135, 3.05039e-30
2.15113e-06, 0.000117264, 3.1251e-30
2.16854e-06, 0.000114462, 3.20159e-30
2.1861e-06, 0.000111727, 3.28e-30
2.2038e-06, 0.000109056, 3.36032e-30
2.22164e-06, 0.00010645, 3.44259e-30
2.23962e-06, 0.000103906, 3.52685e-30
2.25776e-06, 0.000101423, 3.61324e-30
2.27603e-06, 9.89991e-05, 3.70167e-30
2.29446e-06, 9.66331e-05, 3.79232e-30
2.31303e-06, 9.43237e-05, 3.88515e-30
2.33176e-06, 9.20695e-05, 3.9803e-30
2.35064e-06, 8.98692e-05, 4.07777e-30
2.36967e-06, 8.77215e-05, 4.17761e-30
2.38885e-06, 8.56251e-05, 4.27987e-30
2.40819e-06, 8.35788e-05, 4.38466e-30
2.42769e-06, 8.15814e-05, 4.49204e-30
2.44734e-06, 7.96317e-05, 4.602e-30
2.46715e-06, 7.77286e-05, 4.71466e-30
2.48713e-06, 7.5871e-05, 4.83014e-30
2.50726e-06, 7.40578e-05, 4.94837e-30
2.52756e-06, 7.2288e-05, 5.06954e-30
2.54802e-06, 7.05604e-05, 5.19365e-30
2.56865e-06, 6.88741e-05, 5.32082e-30
2.58944e-06, 6.72281e-05, 5.45107e-30
2.61041e-06, 6.56215e-05, 5.58457e-30
2.63154e-06, 6.40533e-05, 5.72129e-30
2.65284e-06, 6.25225e-05, 5.86134e-30
2.67432e-06, 6.10283e-05, 6.00487e-30
2.69597e-06, 5.95698e-05, 6.1519e-30
2.7178e-06, 5.81462e-05, 6.30255e-30
2.7398e-06, 5.67566e-05, 6.45685e-30
2.76198e-06, 5.54002e-05, 6.61493e-30
2.78434e-06, 5.40763e-05, 6.77689e-30
2.80688e-06, 5.27839e-05, 6.94281e-30
2.82961e-06, 5.15225e-05, 7.11285e-30
2.85251e-06, 5.02912e-05, 7.28694e-30
2.87561e-06, 4.90893e-05, 7.46541e-30
2.89889e-06, 4.79162e-05, 7.6482e-30
2.92235e-06, 4.67711e-05, 7.83539e-30
2.94601e-06, 4.56533e-05, 8.02724e-30
2.96986e-06, 4.45623e-05, 8.22379e-30
2.99391e-06, 4.34973e-05, 8.4252e-30
3.01814e-06, 4.24578e-05, 8.63141e-30
3.04258e-06, 4.14432e-05, 8.8428e-30
3.06721e-06, 4.04528e-05, 9.05929e-30
3.09204e-06, 3.9486e-05, 9.28109e-30
3.11707e-06, 3.85424e-05, 9.50831e-30
3.14231e-06, 3.76213e-05, 9.74117e-30
3.16775e-06, 3.67222e-05, 9.97968e-30
3.19339e-06, 3.58446e-05, 1.0224e-29
3.21924e-06, 3.4988e-05, 1.04743e-29
3.24531e-06, 3.41519e-05, 1.07308e-29
3.27158e-06, 3.33357e-05, 1.09935e-29
3.29806e-06, 3.25391e-05, 1.12626e-29
3.32476e-06, 3.17614e-05, 1.15384e-29
3.35168e-06, 3.10024e-05, 1.18209e-29
3.37881e-06, 3.02615e-05, 1.21103e-29
3.40617e-06, 2.95383e-05, 1.24069e-29
3.43374e-06, 2.88324e-05, 1.27106e-29
3.46154e-06, 2.81434e-05, 1.30218e-29
3.48957e-06, 2.74708e-05, 1.33407e-29
3.51782e-06, 2.68143e-05, 1.36674e-29
3.5463e-06, 2.61735e-05, 1.4002e-29
3.575e-06, 2.5548e-05, 1.43447e-29
3.60395e-06, 2.49375e-05, 1.4696e-29
3.63312e-06, 2.43415e-05, 1.50558e-29
3.66254e-06, 2.37598e-05, 1.54245e-29
3.69219e-06, 2.3192e-05, 1.58021e-29
3.72208e-06, 2.26378e-05, 1.6189e-29
3.75221e-06, 2.20968e-05, 1.65854e-29
3.78259e-06, 2.15687e-05, 1.69915e-29
3.81321e-06, 2.10533e-05, 1.74075e-29
3.84408e-06, 2.05502e-05, 1.78337e-29
3.8752e-06, 2.00591e-05, 1.82703e-29
3.90657e-06, 1.95797e-05, 1.87176e-29
3.9382e-06, 1.91118e-05, 1.9176e-29
3.97008e-06, 1.86551e-05, 1.96454e-29
4.00222e-06, 1.82093e-05, 2.01264e-29
4.03462e-06, 1.77741e-05, 2.06192e-29
4.06729e-06, 1.73494e-05, 2.11241e-29
4.10021e-06, 1.69348e-05, 2.16412e-29
4.13341e-06, 1.65301e-05, 2.21712e-29
4.16687e-06, 1.6135e-05, 2.2714e-29
4.2006e-06, 1.57495e-05, 2.32701e-29
4.23461e-06, 1.53731e-05, 2.38399e-29
4.26889e-06, 1.50057e-05, 2.44235e-29
4.30345e-06, 1.46471e-05, 2.50215e-29
4.33829e-06, 1.42971e-05, 2.56342e-29
4.37341e-06, 1.39554e-05, 2.62618e-29
4.40882e-06, 1.36219e-05, 2.69049e-29
4.44451e-06, 1.32964e-05, 2.75636e-29
4.48049e-06, 1.29787e-05, 2.82384e-29
4.51676e-06, 1.26685e-05, 2.89298e-29
4.55333e-06, 1.23658e-05, 2.96382e-29
4.59019e-06, 1.20703e-05, 3.03638e-29
4.62735e-06, 1.17818e-05, 3.11072e-29
4.66481e-06, 1.15003e-05, 3.18688e-29
4.70258e-06, 1.12255e-05, 3.26492e-29
4.74065e-06, 1.09572e-05, 3.34486e-29
4.77903e-06, 1.06954e-05, 3.42676e-29
4.81772e-06, 1.04398e-05, 3.51066e-29
4.85672e-06, 1.01903e-05, 3.59661e-29
4.89604e-06, 9.94679e-06, 3.68467e-29
4.93568e-06, 9.7091e-06, 3.77489e-29
4.97563e-06, 9.47708e-06, 3.8673e-29
5.01592e-06, 9.25061e-06, 3.96201e-29
5.05652e-06, 9.02956e-06, 4.059e-29
5.09746e-06, 8.81378e-06, 4.15839e-29
5.13873e-06, 8.60316e-06, 4.26021e-29
5.18033e-06, 8.39758e-06, 4.36452e-29
5.22227e-06, 8.19691e-06, 4.47138e-29
5.26454e-06, 8.00103e-06, 4.58084e-29
5.30716e-06, 7.80984e-06, 4.693e-29
5.35013e-06, 7.62321e-06, 4.80792e-29
5.39344e-06, 7.44104e-06, 4.92563e-29
5.4371e-06, 7.26323e-06, 5.04622e-29
5.48112e-06, 7.08967e-06, 5.16978e-29
5.52549e-06, 6.92025e-06, 5.29634e-29
5.57023e-06, 6.75489e-06, 5.42604e-29
5.61532e-06, 6.59347e-06, 5.55888e-29
5.66078e-06, 6.43592e-06, 5.69499e-29
5.70661e-06, 6.28213e-06, 5.83443e-29
5.75281e-06, 6.13201e-06, 5.97728e-29
5.79938e-06, 5.98548e-06, 6.12362e-29
5.84633e-06, 5.84245e-06, 6.27356e-29
5.89366e-06, 5.70284e-06, 6.42716e-29
5.94137e-06, 5.56657e-06, 6.58451e-29
5.98947e-06, 5.43355e-06, 6.74573e-29
6.03796e-06, 5.30372e-06, 6.9109e-29
6.08684e-06, 5.17698e-06, 7.0801e-29
6.13612e-06, 5.05328e-06, 7.25346e-29
6.1858e-06, 4.93253e-06, 7.43107e-29
6.23588e-06, 4.81466e-06, 7.61302e-29
6.28636e-06, 4.69962e-06, 7.79941e-29
6.33725e-06, 4.58732e-06, 7.99036e-29
6.38856e-06, 4.4777e-06, 8.18602e-29
6.44028e-06, 4.37071e-06, 8.38645e-29
6.49241e-06, 4.26627e-06, 8.59175e-29
6.54497e-06, 4.16433e-06, 8.80211e-29
6.59796e-06, 4.06482e-06, 9.01764e-29
6.65138e-06, 3.9677e-06, 9.23845e-29
6.70522e-06, 3.87289e-06, 9.46461e-29
6.75951e-06, 3.78035e-06, 9.69638e-29
6.81423e-06, 3.69002e-06, 9.93377e-29
6.86939e-06, 3.60185e-06, 1.0177e-28
6.92501e-06, 3.51578e-06, 1.04262e-28
6.98107e-06, 3.43178e-06, 1.06814e-28
7.03759e-06, 3.34978e-06, 1.0943e-28
7.09456e-06, 3.26974e-06, 1.12109e-28
7.152e-06, 3.19161e-06, 1.14854e-28
7.2099e-06, 3.11535e-06, 1.17666e-28
7.26826e-06, 3.04091e-06, 1.20547e-28
7.32711e-06, 2.96825e-06, 1.23499e-28
7.38642e-06, 2.89733e-06, 1.26522e-28
7.44622e-06, 2.8281e-06, 1.2962e-28
7.5065e-06, 2.76053e-06, 1.32793e-28
7.56727e-06, 2.69457e-06, 1.36045e-28
7.62854e-06, 2.63019e-06, 1.39376e-28
7.69029e-06, 2.56735e-06, 1.42788e-28
7.75255e-06, 2.506e-06, 1.46284e-28
7.81531e-06, 2.44613e-06, 1.49866e-28
7.87858e-06, 2.38768e-06, 1.53535e-28
7.94237e-06, 2.33063e-06, 1.57295e-28
8.00667e-06, 2.27495e-06, 1.61146e-28
8.07149e-06, 2.22059e-06, 1.65092e-28
8.13683e-06, 2.16754e-06, 1.69133e-28
8.2027e-06, 2.11575e-06, 1.73274e-28
8.26911e-06, 2.0652e-06, 1.77517e-28
8.33605e-06, 2.01586e-06, 1.81863e-28
8.40354e-06, 1.96769e-06, 1.86316e-28
8.47157e-06, 1.92068e-06, 1.90878e-28
8.54015e-06, 1.87479e-06, 1.95551e-28
8.60929e-06, 1.83e-06, 2.00339e-28
8.67899e-06, 1.78628e-06, 2.05244e-28
8.74925e-06, 1.7436e-06, 2.10269e-28
8.82008e-06, 1.70195e-06, 2.15418e-28
8.89149e-06, 1.66128e-06, 2.20692e-28
8.96347e-06, 1.62159e-06, 2.26096e-28
9.03604e-06, 1.58285e-06, 2.31632e-28
9.10919e-06, 1.54504e-06, 2.37303e-28
9.18293e-06, 1.50812e-06, 2.43113e-28
9.25728e-06, 1.47209e-06, 2.49066e-28
9.33222e-06, 1.43693e-06, 2.55164e-28
9.40777e-06, 1.4026e-06, 2.61411e-28
9.48393e-06, 1.36909e-06, 2.67811e-28
9.56071e-06, 1.33638e-06, 2.74368e-28
9.63811e-06, 1.30445e-06, 2.81086e-28
9.71614e-06, 1.27329e-06, 2.87968e-28
9.7948e-06, 1.24287e-06, 2.95019e-28
9.87409e-06, 1.21318e-06, 3.02242e-28
9.95403e-06, 1.1842e-06, 3.09642e-28
1.00346e-05, 1.15591e-06, 3.17222e-28
1.01159e-05, 1.1283e-06, 3.24995e-28
1.01977e-05, 1.10134e-06, 3.32943e-28
1.02803e-05, 1.07503e-06, 3.41099e-28
1.03635e-05, 1.04935e-06, 3.49448e-28
1.04474e-05, 1.02428e-06, 3.58004e-28
1.0532e-05, 9.99816e-07, 3.66772e-28
1.06173e-05, 9.75932e-07, 3.75756e-28
1.07032e-05, 9.52619e-07, 3.8495e-28
1.07899e-05, 9.29863e-07, 3.94381e-28
1.08772e-05, 9.07651e-07, 4.04031e-28
1.09653e-05, 8.8597e-07, 4.13928e-28
1.10541e-05, 8.64807e-07, 4.24066e-28
1.11435e-05, 8.44149e-07, 4.34439e-28
1.12338e-05, 8.23985e-07, 4.45086e-28
1.13247e-05, 8.04303e-07, 4.55978e-28
1.14164e-05, 7.85091e-07, 4.67144e-28
1.15088e-05, 7.66339e-07, 4.78579e-28
1.1602e-05, 7.48034e-07, 4.903e-28
1.16959e-05, 7.30167e-07, 5.02302e-28
1.17906e-05, 7.12726e-07, 5.14602e-28
1.1886e-05, 6.95703e-07, 5.27194e-28
1.19823e-05, 6.79086e-07, 5.40112e-28
1.20793e-05, 6.62866e-07, 5.53336e-28
1.21771e-05, 6.47034e-07, 5.66885e-28
1.22757e-05, 6.3158e-07, 5.80768e-28
1.2375e-05, 6.16495e-07, 5.94976e-28
1.24752e-05, 6.01771e-07, 6.09545e-28
1.25762e-05, 5.87398e-07, 6.2447e-28
1.2678e-05, 5.73369e-07, 6.39758e-28
1.27807e-05, 5.59675e-07, 6.55432e-28
1.28841e-05, 5.46309e-07, 6.71469e-28
1.29884e-05, 5.33261e-07, 6.87908e-28
1.30936e-05, 5.20526e-07, 7.04759e-28
1.31996e-05, 5.08095e-07, 7.22014e-28
1.33064e-05, 4.95961e-07, 7.39682e-28
1.34142e-05, 4.84116e-07, 7.57806e-28
1.35228e-05, 4.72555e-07, 7.7636e-28
1.36322e-05, 4.6127e-07, 7.95356e-28
1.37426e-05, 4.50255e-07, 8.14836e-28
1.38539e-05, 4.39502e-07, 8.34795e-28
1.3966e-05, 4.29007e-07, 8.55223e-28
1.40791e-05, 4.18762e-07, 8.7617e-28
1.41931e-05, 4.08763e-07, 8.97626e-28
1.4308e-05, 3.99002e-07, 9.19603e-28
1.44238e-05, 3.89474e-07, 9.42112e-28
1.45406e-05, 3.80174e-07, 9.65185e-28
1.46583e-05, 3.71096e-07, 9.88813e-28
1.47769e-05, 3.62235e-07, 1.01301e-27
1.48966e-05, 3.53586e-07, 1.03783e-27
1.50172e-05, 3.45144e-07, 1.06324e-27
1.51388e-05, 3.36903e-07, 1.08928e-27
1.52613e-05, 3.28859e-07, 1.11593e-27
1.53849e-05, 3.21007e-07, 1.14327e-27
1.55094e-05, 3.13343e-07, 1.17125e-27
1.5635e-05, 3.05861e-07, 1.19993e-27
1.57615e-05, 2.98559e-07, 1.22929e-27
1.58891e-05, 2.91431e-07, 1.25939e-27
1.60178e-05, 2.84474e-07, 1.29024e-27
1.61475e-05, 2.77682e-07, 1.32184e-27
1.62782e-05, 2.71053e-07, 1.3542e-27
1.641e-05, 2.64582e-07, 1.38736e-27
1.65428e-05, 2.58266e-07, 1.42132e-27
1.66767e-05, 2.52101e-07, 1.45611e-27
1.68117e-05, 2.46083e-07, 1.49176e-27
1.69478e-05, 2.40208e-07, 1.52828e-27
1.70851e-05, 2.34474e-07, 1.56573e-27
1.72234e-05, 2.28878e-07, 1.60406e-27
1.73628e-05, 2.23414e-07, 1.64332e-27
1.75034e-05, 2.18082e-07, 1.68357e-27
1.76451e-05, 2.12876e-07, 1.72479e-27
1.77879e-05, 2.07795e-07, 1.767e-27
1.79319e-05, 2.02836e-07, 1.81026e-27
1.80771e-05, 1.97995e-07, 1.8546e-27
1.82234e-05, 1.93269e-07, 1.89999e-27
1.8371e-05, 1.88657e-07, 1.94653e-27
1.85197e-05, 1.84154e-07, 1.99418e-27
1.86696e-05, 1.79759e-07, 2.043e-27
1.88208e-05, 1.75469e-07, 2.09304e-27
1.89731e-05, 1.71282e-07, 2.14426e-27
1.91267e-05, 1.67195e-07, 2.19676e-27
1.92816e-05, 1.63205e-07, 2.25057e-27
1.94377e-05, 1.5931e-07, 2.30567e-27
1.9595e-05, 1.55509e-07, 2.3621e-27
1.97537e-05, 1.51798e-07, 2.41996e-27
1.99136e-05, 1.48176e-07, 2.4792e-27
2.00748e-05, 1.44641e-07, 2.5399e-27
2.02373e-05, 1.4119e-07, 2.60208e-27
2.04012e-05, 1.37821e-07, 2.66582e-27
2.05663e-05, 1.34533e-07, 2.73106e-27
2.07328e-05, 1.31324e-07, 2.79793e-27
2.09007e-05, 1.28191e-07, 2.86646e-27
2.10699e-05, 1.25133e-07, 2.93664e-27
2.12404e-05, 1.22148e-07, 3.00851e-27
2.14124e-05, 1.19234e-07, 3.08219e-27
2.15857e-05, 1.1639e-07, 3.15763e-27
2.17605e-05, 1.13614e-07, 3.23496e-27
2.19367e-05, 1.10904e-07, 3.31419e-27
2.21143e-05, 1.08258e-07, 3.39533e-27
2.22933e-05, 1.05676e-07, 3.47845e-27
2.24738e-05, 1.03156e-07, 3.56363e-27
2.26557e-05, 1.00696e-07, 3.65086e-27
2.28391e-05, 9.82944e-08, 3.74024e-27
2.3024e-05, 9.59503e-08, 3.83182e-27
2.32104e-05, 9.36622e-08, 3.92564e-27
2.33983e-05, 9.14288e-08, 4.02176e-27
2.35877e-05, 8.92487e-08, 4.12021e-27
2.37787e-05, 8.71206e-08, 4.22111e-27
2.39712e-05, 8.50434e-08, 4.32446e-27
2.41653e-05, 8.30158e-08, 4.43036e-27
2.43609e-05, 8.10366e-08, 4.53882e-27
2.45581e-05, 7.91046e-08, 4.64994e-27
2.47569e-05, 7.72188e-08, 4.76378e-27
2.49574e-05, 7.5378e-08, 4.88046e-27
2.51594e-05, 7.35812e-08, 4.99992e-27
2.53631e-05, 7.18273e-08, 5.12235e-27
2.55684e-05, 7.01153e-08, 5.24775e-27
2.57754e-05, 6.84441e-08, 5.37624e-27
2.59841e-05, 6.68128e-08, 5.50789e-27
2.61944e-05, 6.52205e-08, 5.64271e-27
2.64065e-05, 6.36662e-08, 5.78089e-27
2.66203e-05, 6.21491e-08, 5.92245e-27
2.68358e-05, 6.06681e-08, 6.06745e-27
2.7053e-05, 5.92225e-08, 6.21597e-27
2.72721e-05, 5.78114e-08, 6.36822e-27
2.74928e-05, 5.64341e-08, 6.52408e-27
2.77154e-05, 5.50895e-08, 6.68384e-27
2.79398e-05, 5.37771e-08, 6.8475e-27
2.8166e-05, 5.24961e-08, 7.01516e-27
2.8394e-05, 5.12456e-08, 7.18691e-27
2.86239e-05, 5.00249e-08, 7.3629e-27
2.88556e-05, 4.88334e-08, 7.54315e-27
2.90892e-05, 4.76704e-08, 7.72783e-27
2.93247e-05, 4.65351e-08, 7.91704e-27
2.95621e-05, 4.54269e-08, 8.11088e-27
2.98014e-05, 4.43451e-08, 8.30945e-27
3.00427e-05, 4.32892e-08, 8.51293e-27
3.02859e-05, 4.22585e-08, 8.72135e-27
3.05311e-05, 4.12524e-08, 8.93489e-27
3.07783e-05, 4.02703e-08, 9.15368e-27
3.10274e-05, 3.93116e-08, 9.37774e-27
3.12786e-05, 3.83759e-08, 9.60736e-27
3.15318e-05, 3.74624e-08, 9.84256e-27
3.17871e-05, 3.65708e-08, 1.00836e-26
3.20445e-05, 3.57004e-08, 1.03305e-26
3.23039e-05, 3.48508e-08, 1.05834e-26
3.25654e-05, 3.40215e-08, 1.08425e-26
3.2829e-05, 3.3212e-08, 1.1108e-26
3.30948e-05, 3.24218e-08, 1.138e-26
3.33627e-05, 3.16504e-08, 1.16586e-26
3.36328e-05, 3.08975e-08, 1.1944e-26
3.39051e-05, 3.01625e-08, 1.22365e-26
3.41796e-05, 2.94451e-08, 1.25361e-26
3.44563e-05, 2.87447e-08, 1.2843e-26
3.47352e-05, 2.80611e-08, 1.31574e-26
3.50165e-05, 2.73938e-08, 1.34797e-26
3.52999e-05, 2.67424e-08, 1.38096e-26
3.55857e-05, 2.61066e-08, 1.41478e-26
3.58738e-05, 2.54859e-08, 1.44942e-26
3.61642e-05, 2.48801e-08, 1.4849e-26
3.6457e-05, 2.42887e-08, 1.52126e-26
3.67521e-05, 2.37114e-08, 1.5585e-26
3.70497e-05, 2.31478e-08, 1.59667e-26
3.73496e-05, 2.25978e-08, 1.63576e-26
3.7652e-05, 2.20608e-08, 1.67581e-26
3.79568e-05, 2.15366e-08, 1.71684e-26
3.82641e-05, 2.1025e-08, 1.75888e-26
3.85739e-05, 2.05255e-08, 1.80195e-26
3.88861e-05, 2.0038e-08, 1.84605e-26
3.9201e-05, 1.95621e-08, 1.89126e-26
3.95183e-05, 1.90975e-08, 1.93756e-26
3.98382e-05, 1.8644e-08, 1.985e-26
4.01608e-05, 1.82014e-08, 2.03361e-26
4.04859e-05, 1.77693e-08, 2.0834e-26
4.08136e-05, 1.73475e-08, 2.1344e-26
4.11441e-05, 1.69357e-08, 2.18667e-26
4.14771e-05, 1.65338e-08, 2.24019e-26
4.18129e-05, 1.61414e-08, 2.29505e-26
4.21514e-05, 1.57584e-08, 2.35124e-26
4.24927e-05, 1.53846e-08, 2.40881e-26
4.28367e-05, 1.50196e-08, 2.46779e-26
4.31835e-05, 1.46634e-08, 2.52821e-26
4.35331e-05, 1.43156e-08, 2.59011e-26
4.38855e-05, 1.39761e-08, 2.65353e-26
4.42408e-05, 1.36448e-08, 2.7185e-26
4.4599e-05, 1.33213e-08, 2.78506e-26
4.496e-05, 1.30055e-08, 2.85324e-26
4.5324e-05, 1.26973e-08, 2.92311e-26
4.56909e-05, 1.23964e-08, 2.99467e-26
4.60608e-05, 1.21026e-08, 3.06799e-26
4.64337e-05, 1.18159e-08, 3.14311e-26
4.68096e-05, 1.1536e-08, 3.22006e-26
4.71886e-05, 1.12628e-08, 3.29891e-26
4.75706e-05, 1.09961e-08, 3.37968e-26
4.79557e-05, 1.07357e-08, 3.46242e-26
4.8344e-05, 1.04816e-08, 3.54721e-26
4.87353e-05, 1.02335e-08, 3.63404e-26
4.91299e-05, 9.99126e-09, 3.72303e-26
4.95276e-05, 9.75483e-09, 3.81418e-26
4.99286e-05, 9.52404e-09, 3.90757e-26
5.03328e-05, 9.29874e-09, 4.00324e-26
5.07403e-05, 9.07881e-09, 4.10127e-26
5.1151e-05, 8.86412e-09, 4.20166e-26
5.15651e-05, 8.65454e-09, 4.30453e-26
5.19826e-05, 8.44995e-09, 4.40994e-26
5.24034e-05, 8.25023e-09, 4.5179e-26
5.28277e-05, 8.05527e-09, 4.62853e-26
5.32553e-05, 7.86495e-09, 4.74184e-26
5.36865e-05, 7.67916e-09, 4.85795e-26
5.41211e-05, 7.49779e-09, 4.97689e-26
5.45593e-05, 7.32074e-09, 5.09876e-26
5.50009e-05, 7.14791e-09, 5.22357e-26
5.54462e-05, 6.97918e-09, 5.35147e-26
5.58951e-05, 6.81448e-09, 5.4825e-26
5.63476e-05, 6.65369e-09, 5.61673e-26
5.68038e-05, 6.49673e-09, 5.75426e-26
5.72636e-05, 6.3435e-09, 5.89513e-26
5.77272e-05, 6.19392e-09, 6.03947e-26
5.81946e-05, 6.04789e-09, 6.18736e-26
5.86657e-05, 5.90535e-09, 6.33884e-26
5.91406e-05, 5.76619e-09, 6.49403e-26
5.96194e-05, 5.63034e-09, 6.65303e-26
6.01021e-05, 5.49772e-09, 6.81594e-26
6.05886e-05, 5.36826e-09, 6.9828e-26
6.10791e-05, 5.24187e-09, 7.15376e-26
6.15736e-05, 5.11849e-09, 7.32892e-26
6.20721e-05, 4.99805e-09, 7.50837e-26
6.25746e-05, 4.88046e-09, 7.6922e-26
6.30812e-05, 4.76568e-09, 7.88054e-26
6.35919e-05, 4.65362e-09, 8.07349e-26
6.41067e-05, 4.54422e-09, 8.27115e-26
6.46257e-05, 4.43742e-09, 8.47367e-26
6.51489e-05, 4.33317e-09, 8.68114e-26
6.56763e-05, 4.23139e-09, 8.89368e-26
6.6208e-05, 4.13202e-09, 9.11143e-26
6.6744e-05, 4.03502e-09, 9.33451e-26
6.72843e-05, 3.94032e-09, 9.56304e-26
6.7829e-05, 3.84787e-09, 9.79718e-26
6.83782e-05, 3.75762e-09, 1.00371e-25
6.89317e-05, 3.66951e-09, 1.02828e-25
6.94898e-05, 3.58349e-09, 1.05346e-25
7.00524e-05, 3.49952e-09, 1.07925e-25
7.06195e-05, 3.41753e-09, 1.10568e-25
7.11912e-05, 3.3375e-09, 1.13275e-25
7.17675e-05, 3.25936e-09, 1.16048e-25
7.23485e-05, 3.18308e-09, 1.18889e-25
7.29342e-05, 3.10861e-09, 1.218e-25
7.35247e-05, 3.0359e-09, 1.24782e-25
7.41199e-05, 2.96492e-09, 1.27837e-25
7.472e-05, 2.89563e-09, 1.30967e-25
7.53249e-05, 2.82797e-09, 1.34174e-25
7.59347e-05, 2.76192e-09, 1.37459e-25
7.65494e-05, 2.69744e-09, 1.40824e-25
7.71692e-05, 2.63449e-09, 1.44273e-25
7.77939e-05, 2.57303e-09, 1.47805e-25
7.84237e-05, 2.51302e-09, 1.51424e-25
7.90586e-05, 2.45444e-09, 1.55131e-25
7.96986e-05, 2.39725e-09, 1.58929e-25
8.03438e-05, 2.34141e-09, 1.6282e-25
8.09943e-05, 2.28689e-09, 1.66807e-25
