f, omegaSens, omegaSW
1e-06, 0.00116723, 2.59179e-38
1.0081e-06, 0.00113933, 2.65529e-38
1.01626e-06, 0.0011121, 2.72029e-38
1.02448e-06, 0.00108552, 2.78683e-38
1.03278e-06, 0.00105958, 2.85512e-38
1.04114e-06, 0.00103426, 2.92501e-38
1.04957e-06, 0.00100954, 2.99664e-38
1.05806e-06, 0.000985415, 3.06995e-38
1.06663e-06, 0.000961864, 3.14515e-38
1.07527e-06, 0.000938877, 3.22221e-38
1.08397e-06, 0.000916439, 3.30105e-38
1.09275e-06, 0.000894537, 3.38192e-38
1.10159e-06, 0.000873158, 3.46466e-38
1.11051e-06, 0.000852291, 3.54951e-38
1.1195e-06, 0.000831922, 3.63641e-38
1.12856e-06, 0.00081204, 3.72541e-38
1.1377e-06, 0.000792633, 3.81666e-38
1.14691e-06, 0.00077369, 3.91011e-38
1.1562e-06, 0.0007552, 4.00589e-38
1.16556e-06, 0.000737151, 4.10397e-38
1.17499e-06, 0.000719534, 4.20439e-38
1.1845e-06, 0.000702338, 4.30731e-38
1.19409e-06, 0.000685553, 4.41278e-38
1.20376e-06, 0.000669169, 4.52085e-38
1.21351e-06, 0.000653177, 4.6316e-38
1.22333e-06, 0.000637566, 4.74495e-38
1.23323e-06, 0.000622329, 4.86108e-38
1.24322e-06, 0.000607456, 4.98017e-38
1.25328e-06, 0.000592939, 5.10205e-38
1.26343e-06, 0.000578768, 5.22702e-38
1.27366e-06, 0.000564936, 5.35502e-38
1.28397e-06, 0.000551435, 5.48612e-38
1.29436e-06, 0.000538256, 5.62038e-38
1.30484e-06, 0.000525393, 5.75801e-38
1.31541e-06, 0.000512836, 5.89908e-38
1.32605e-06, 0.00050058, 6.04339e-38
1.33679e-06, 0.000488617, 6.19142e-38
1.34761e-06, 0.00047694, 6.34298e-38
1.35852e-06, 0.000465541, 6.49828e-38
1.36952e-06, 0.000454415, 6.65742e-38
1.38061e-06, 0.000443555, 6.82046e-38
1.39178e-06, 0.000432955, 6.98735e-38
1.40305e-06, 0.000422608, 7.15847e-38
1.41441e-06, 0.000412508, 7.33376e-38
1.42586e-06, 0.000402649, 7.51331e-38
1.4374e-06, 0.000393027, 7.69721e-38
1.44904e-06, 0.000383634, 7.88573e-38
1.46077e-06, 0.000374465, 8.07879e-38
1.4726e-06, 0.000365516, 8.27666e-38
1.48452e-06, 0.000356781, 8.47928e-38
1.49654e-06, 0.000348254, 8.68692e-38
1.50865e-06, 0.000339931, 8.89951e-38
1.52087e-06, 0.000331807, 9.11752e-38
1.53318e-06, 0.000323877, 9.34071e-38
1.54559e-06, 0.000316137, 9.56937e-38
1.5581e-06, 0.000308582, 9.80362e-38
1.57072e-06, 0.000301207, 1.00438e-37
1.58343e-06, 0.000294009, 1.02896e-37
1.59625e-06, 0.000286982, 1.05415e-37
1.60918e-06, 0.000280124, 1.07998e-37
1.6222e-06, 0.000273429, 1.1064e-37
1.63534e-06, 0.000266894, 1.13351e-37
1.64857e-06, 0.000260516, 1.16124e-37
1.66192e-06, 0.00025429, 1.18968e-37
1.67538e-06, 0.000248213, 1.21882e-37
1.68894e-06, 0.000242281, 1.24866e-37
1.70261e-06, 0.000236491, 1.27922e-37
1.7164e-06, 0.000230839, 1.31056e-37
1.73029e-06, 0.000225322, 1.34263e-37
1.7443e-06, 0.000219937, 1.37551e-37
1.75842e-06, 0.000214681, 1.40919e-37
1.77266e-06, 0.00020955, 1.4437e-37
1.78701e-06, 0.000204542, 1.47905e-37
1.80147e-06, 0.000199654, 1.51524e-37
1.81606e-06, 0.000194883, 1.55236e-37
1.83076e-06, 0.000190225, 1.59036e-37
1.84558e-06, 0.000185679, 1.62929e-37
1.86052e-06, 0.000181242, 1.66918e-37
1.87558e-06, 0.00017691, 1.71004e-37
1.89077e-06, 0.000172682, 1.75193e-37
1.90608e-06, 0.000168555, 1.79483e-37
1.92151e-06, 0.000164527, 1.83877e-37
1.93706e-06, 0.000160595, 1.88378e-37
1.95274e-06, 0.000156757, 1.9299e-37
1.96855e-06, 0.000153011, 1.97715e-37
1.98449e-06, 0.000149354, 2.02557e-37
2.00056e-06, 0.000145785, 2.07518e-37
2.01675e-06, 0.000142301, 2.12597e-37
2.03308e-06, 0.0001389, 2.17803e-37
2.04954e-06, 0.00013558, 2.23136e-37
2.06613e-06, 0.00013234, 2.28599e-37
2.08286e-06, 0.000129177, 2.34197e-37
2.09972e-06, 0.00012609, 2.3993e-37
2.11672e-06, 0.000123077, 2.45805e-37
2.13385e-06, 0.000120135, 2.51821e-37
2.15113e-06, 0.000117264, 2.57989e-37
2.16854e-06, 0.000114462, 2.64304e-37
2.1861e-06, 0.000111727, 2.70776e-37
2.2038e-06, 0.000109056, 2.77407e-37
2.22164e-06, 0.00010645, 2.84198e-37
2.23962e-06, 0.000103906, 2.91155e-37
2.25776e-06, 0.000101423, 2.98287e-37
2.27603e-06, 9.89991e-05, 3.05587e-37
2.29446e-06, 9.66331e-05, 3.1307e-37
2.31303e-06, 9.43237e-05, 3.20734e-37
2.33176e-06, 9.20695e-05, 3.28588e-37
2.35064e-06, 8.98692e-05, 3.36635e-37
2.36967e-06, 8.77215e-05, 3.44877e-37
2.38885e-06, 8.56251e-05, 3.53319e-37
2.40819e-06, 8.35788e-05, 3.6197e-37
2.42769e-06, 8.15814e-05, 3.70835e-37
2.44734e-06, 7.96317e-05, 3.79912e-37
2.46715e-06, 7.77286e-05, 3.89213e-37
2.48713e-06, 7.5871e-05, 3.98746e-37
2.50726e-06, 7.40578e-05, 4.08506e-37
2.52756e-06, 7.2288e-05, 4.18509e-37
2.54802e-06, 7.05604e-05, 4.28755e-37
2.56865e-06, 6.88741e-05, 4.39254e-37
2.58944e-06, 6.72281e-05, 4.50006e-37
2.61041e-06, 6.56215e-05, 4.61027e-37
2.63154e-06, 6.40533e-05, 4.72314e-37
2.65284e-06, 6.25225e-05, 4.83876e-37
2.67432e-06, 6.10283e-05, 4.95725e-37
2.69597e-06, 5.95698e-05, 5.07862e-37
2.7178e-06, 5.81462e-05, 5.20299e-37
2.7398e-06, 5.67566e-05, 5.33037e-37
2.76198e-06, 5.54002e-05, 5.46087e-37
2.78434e-06, 5.40763e-05, 5.59458e-37
2.80688e-06, 5.27839e-05, 5.73155e-37
2.82961e-06, 5.15225e-05, 5.87192e-37
2.85251e-06, 5.02912e-05, 6.01564e-37
2.87561e-06, 4.90893e-05, 6.16298e-37
2.89889e-06, 4.79162e-05, 6.31387e-37
2.92235e-06, 4.67711e-05, 6.46841e-37
2.94601e-06, 4.56533e-05, 6.62679e-37
2.96986e-06, 4.45623e-05, 6.78904e-37
2.99391e-06, 4.34973e-05, 6.95532e-37
3.01814e-06, 4.24578e-05, 7.12556e-37
3.04258e-06, 4.14432e-05, 7.30006e-37
3.06721e-06, 4.04528e-05, 7.47879e-37
3.09204e-06, 3.9486e-05, 7.66189e-37
3.11707e-06, 3.85424e-05, 7.84947e-37
3.14231e-06, 3.76213e-05, 8.0417e-37
3.16775e-06, 3.67222e-05, 8.2386e-37
3.19339e-06, 3.58446e-05, 8.44027e-37
3.21924e-06, 3.4988e-05, 8.6469e-37
3.24531e-06, 3.41519e-05, 8.85868e-37
3.27158e-06, 3.33357e-05, 9.07556e-37
3.29806e-06, 3.25391e-05, 9.29772e-37
3.32476e-06, 3.17614e-05, 9.52536e-37
3.35168e-06, 3.10024e-05, 9.75862e-37
3.37881e-06, 3.02615e-05, 9.99751e-37
3.40617e-06, 2.95383e-05, 1.02423e-36
3.43374e-06, 2.88324e-05, 1.04931e-36
3.46154e-06, 2.81434e-05, 1.075e-36
3.48957e-06, 2.74708e-05, 1.10133e-36
3.51782e-06, 2.68143e-05, 1.12829e-36
3.5463e-06, 2.61735e-05, 1.15592e-36
3.575e-06, 2.5548e-05, 1.18421e-36
3.60395e-06, 2.49375e-05, 1.21321e-36
3.63312e-06, 2.43415e-05, 1.24291e-36
3.66254e-06, 2.37598e-05, 1.27335e-36
3.69219e-06, 2.3192e-05, 1.30453e-36
3.72208e-06, 2.26378e-05, 1.33647e-36
3.75221e-06, 2.20968e-05, 1.36918e-36
3.78259e-06, 2.15687e-05, 1.40271e-36
3.81321e-06, 2.10533e-05, 1.43705e-36
3.84408e-06, 2.05502e-05, 1.47224e-36
3.8752e-06, 2.00591e-05, 1.50828e-36
3.90657e-06, 1.95797e-05, 1.54521e-36
3.9382e-06, 1.91118e-05, 1.58305e-36
3.97008e-06, 1.86551e-05, 1.6218e-36
4.00222e-06, 1.82093e-05, 1.66151e-36
4.03462e-06, 1.77741e-05, 1.70219e-36
4.06729e-06, 1.73494e-05, 1.74388e-36
4.10021e-06, 1.69348e-05, 1.78657e-36
4.13341e-06, 1.65301e-05, 1.83032e-36
4.16687e-06, 1.6135e-05, 1.87513e-36
4.2006e-06, 1.57495e-05, 1.92103e-36
4.23461e-06, 1.53731e-05, 1.96807e-36
4.26889e-06, 1.50057e-05, 2.01626e-36
4.30345e-06, 1.46471e-05, 2.06562e-36
4.33829e-06, 1.42971e-05, 2.1162e-36
4.37341e-06, 1.39554e-05, 2.16801e-36
4.40882e-06, 1.36219e-05, 2.2211e-36
4.44451e-06, 1.32964e-05, 2.27548e-36
4.48049e-06, 1.29787e-05, 2.33119e-36
4.51676e-06, 1.26685e-05, 2.38826e-36
4.55333e-06, 1.23658e-05, 2.44674e-36
4.59019e-06, 1.20703e-05, 2.50664e-36
4.62735e-06, 1.17818e-05, 2.56802e-36
4.66481e-06, 1.15003e-05, 2.63089e-36
4.70258e-06, 1.12255e-05, 2.69531e-36
4.74065e-06, 1.09572e-05, 2.7613e-36
4.77903e-06, 1.06954e-05, 2.82891e-36
4.81772e-06, 1.04398e-05, 2.89818e-36
4.85672e-06, 1.01903e-05, 2.96913e-36
4.89604e-06, 9.94679e-06, 3.04183e-36
4.93568e-06, 9.7091e-06, 3.11632e-36
4.97563e-06, 9.47708e-06, 3.1926e-36
5.01592e-06, 9.25061e-06, 3.27079e-36
5.05652e-06, 9.02956e-06, 3.35086e-36
5.09746e-06, 8.81378e-06, 3.43291e-36
5.13873e-06, 8.60316e-06, 3.51696e-36
5.18033e-06, 8.39758e-06, 3.60307e-36
5.22227e-06, 8.19691e-06, 3.69129e-36
5.26454e-06, 8.00103e-06, 3.78165e-36
5.30716e-06, 7.80984e-06, 3.87425e-36
5.35013e-06, 7.62321e-06, 3.96911e-36
5.39344e-06, 7.44104e-06, 4.06629e-36
5.4371e-06, 7.26323e-06, 4.16584e-36
5.48112e-06, 7.08967e-06, 4.26784e-36
5.52549e-06, 6.92025e-06, 4.37233e-36
5.57023e-06, 6.75489e-06, 4.4794e-36
5.61532e-06, 6.59347e-06, 4.58906e-36
5.66078e-06, 6.43592e-06, 4.70142e-36
5.70661e-06, 6.28213e-06, 4.81654e-36
5.75281e-06, 6.13201e-06, 4.93447e-36
5.79938e-06, 5.98548e-06, 5.05528e-36
5.84633e-06, 5.84245e-06, 5.17906e-36
5.89366e-06, 5.70284e-06, 5.30586e-36
5.94137e-06, 5.56657e-06, 5.43576e-36
5.98947e-06, 5.43355e-06, 5.56885e-36
6.03796e-06, 5.30372e-06, 5.70521e-36
6.08684e-06, 5.17698e-06, 5.84489e-36
6.13612e-06, 5.05328e-06, 5.988e-36
6.1858e-06, 4.93253e-06, 6.13463e-36
6.23588e-06, 4.81466e-06, 6.28483e-36
6.28636e-06, 4.69962e-06, 6.4387e-36
6.33725e-06, 4.58732e-06, 6.59634e-36
6.38856e-06, 4.4777e-06, 6.75787e-36
6.44028e-06, 4.37071e-06, 6.92333e-36
6.49241e-06, 4.26627e-06, 7.09281e-36
6.54497e-06, 4.16433e-06, 7.26647e-36
6.59796e-06, 4.06482e-06, 7.4444e-36
6.65138e-06, 3.9677e-06, 7.62669e-36
6.70522e-06, 3.87289e-06, 7.81339e-36
6.75951e-06, 3.78035e-06, 8.00472e-36
6.81423e-06, 3.69002e-06, 8.2007e-36
6.86939e-06, 3.60185e-06, 8.40147e-36
6.92501e-06, 3.51578e-06, 8.6072e-36
6.98107e-06, 3.43178e-06, 8.81793e-36
7.03759e-06, 3.34978e-06, 9.03384e-36
7.09456e-06, 3.26974e-06, 9.25501e-36
7.152e-06, 3.19161e-06, 9.48163e-36
7.2099e-06, 3.11535e-06, 9.71378e-36
7.26826e-06, 3.04091e-06, 9.95158e-36
7.32711e-06, 2.96825e-06, 1.01953e-35
7.38642e-06, 2.89733e-06, 1.04449e-35
7.44622e-06, 2.8281e-06, 1.07006e-35
7.5065e-06, 2.76053e-06, 1.09626e-35
7.56727e-06, 2.69457e-06, 1.1231e-35
7.62854e-06, 2.63019e-06, 1.1506e-35
7.69029e-06, 2.56735e-06, 1.17877e-35
7.75255e-06, 2.506e-06, 1.20763e-35
7.81531e-06, 2.44613e-06, 1.2372e-35
7.87858e-06, 2.38768e-06, 1.26749e-35
7.94237e-06, 2.33063e-06, 1.29853e-35
8.00667e-06, 2.27495e-06, 1.33032e-35
8.07149e-06, 2.22059e-06, 1.36289e-35
8.13683e-06, 2.16754e-06, 1.39626e-35
8.2027e-06, 2.11575e-06, 1.43044e-35
8.26911e-06, 2.0652e-06, 1.46547e-35
8.33605e-06, 2.01586e-06, 1.50135e-35
8.40354e-06, 1.96769e-06, 1.53811e-35
8.47157e-06, 1.92068e-06, 1.57577e-35
8.54015e-06, 1.87479e-06, 1.61435e-35
8.60929e-06, 1.83e-06, 1.65387e-35
8.67899e-06, 1.78628e-06, 1.69437e-35
8.74925e-06, 1.7436e-06, 1.73585e-35
8.82008e-06, 1.70195e-06, 1.77835e-35
8.89149e-06, 1.66128e-06, 1.8219e-35
8.96347e-06, 1.62159e-06, 1.8665e-35
9.03604e-06, 1.58285e-06, 1.91221e-35
9.10919e-06, 1.54504e-06, 1.95902e-35
9.18293e-06, 1.50812e-06, 2.00699e-35
9.25728e-06, 1.47209e-06, 2.05613e-35
9.33222e-06, 1.43693e-06, 2.10647e-35
9.40777e-06, 1.4026e-06, 2.15805e-35
9.48393e-06, 1.36909e-06, 2.21088e-35
9.56071e-06, 1.33638e-06, 2.26501e-35
9.63811e-06, 1.30445e-06, 2.32047e-35
9.71614e-06, 1.27329e-06, 2.37729e-35
9.7948e-06, 1.24287e-06, 2.4355e-35
9.87409e-06, 1.21318e-06, 2.49512e-35
9.95403e-06, 1.1842e-06, 2.55622e-35
1.00346e-05, 1.15591e-06, 2.61879e-35
1.01159e-05, 1.1283e-06, 2.68296e-35
1.01977e-05, 1.10134e-06, 2.74857e-35
1.02803e-05, 1.07503e-06, 2.8159e-35
1.03635e-05, 1.04935e-06, 2.88483e-35
1.04474e-05, 1.02428e-06, 2.95546e-35
1.0532e-05, 9.99816e-07, 3.02784e-35
1.06173e-05, 9.75932e-07, 3.10201e-35
1.07032e-05, 9.52619e-07, 3.17791e-35
1.07899e-05, 9.29863e-07, 3.25576e-35
1.08772e-05, 9.07651e-07, 3.33543e-35
1.09653e-05, 8.8597e-07, 3.41714e-35
1.10541e-05, 8.64807e-07, 3.50083e-35
1.11435e-05, 8.44149e-07, 3.58646e-35
1.12338e-05, 8.23985e-07, 3.67435e-35
1.13247e-05, 8.04303e-07, 3.76427e-35
1.14164e-05, 7.85091e-07, 3.85645e-35
1.15088e-05, 7.66339e-07, 3.95085e-35
1.1602e-05, 7.48034e-07, 4.04761e-35
1.16959e-05, 7.30167e-07, 4.14669e-35
1.17906e-05, 7.12726e-07, 4.24823e-35
1.1886e-05, 6.95703e-07, 4.35219e-35
1.19823e-05, 6.79086e-07, 4.45883e-35
1.20793e-05, 6.62866e-07, 4.568e-35
1.21771e-05, 6.47034e-07, 4.67985e-35
1.22757e-05, 6.3158e-07, 4.79446e-35
1.2375e-05, 6.16495e-07, 4.91175e-35
1.24752e-05, 6.01771e-07, 5.03203e-35
1.25762e-05, 5.87398e-07, 5.15524e-35
1.2678e-05, 5.73369e-07, 5.28145e-35
1.27807e-05, 5.59675e-07, 5.41084e-35
1.28841e-05, 5.46309e-07, 5.54323e-35
1.29884e-05, 5.33261e-07, 5.67894e-35
1.30936e-05, 5.20526e-07, 5.81805e-35
1.31996e-05, 5.08095e-07, 5.9605e-35
1.33064e-05, 4.95961e-07, 6.10636e-35
1.34142e-05, 4.84116e-07, 6.25597e-35
1.35228e-05, 4.72555e-07, 6.40915e-35
1.36322e-05, 4.6127e-07, 6.56596e-35
1.37426e-05, 4.50255e-07, 6.72678e-35
1.38539e-05, 4.39502e-07, 6.89155e-35
1.3966e-05, 4.29007e-07, 7.0602e-35
1.40791e-05, 4.18762e-07, 7.23311e-35
1.41931e-05, 4.08763e-07, 7.41024e-35
1.4308e-05, 3.99002e-07, 7.59167e-35
1.44238e-05, 3.89474e-07, 7.77749e-35
1.45406e-05, 3.80174e-07, 7.96797e-35
1.46583e-05, 3.71096e-07, 8.16303e-35
1.47769e-05, 3.62235e-07, 8.36278e-35
1.48966e-05, 3.53586e-07, 8.56766e-35
1.50172e-05, 3.45144e-07, 8.77743e-35
1.51388e-05, 3.36903e-07, 8.99239e-35
1.52613e-05, 3.28859e-07, 9.21245e-35
1.53849e-05, 3.21007e-07, 9.4381e-35
1.55094e-05, 3.13343e-07, 9.66909e-35
1.5635e-05, 3.05861e-07, 9.90591e-35
1.57615e-05, 2.98559e-07, 1.01483e-34
1.58891e-05, 2.91431e-07, 1.03968e-34
1.60178e-05, 2.84474e-07, 1.06515e-34
1.61475e-05, 2.77682e-07, 1.09123e-34
1.62782e-05, 2.71053e-07, 1.11794e-34
1.641e-05, 2.64582e-07, 1.14532e-34
1.65428e-05, 2.58266e-07, 1.17335e-34
1.66767e-05, 2.52101e-07, 1.20207e-34
1.68117e-05, 2.46083e-07, 1.2315e-34
1.69478e-05, 2.40208e-07, 1.26165e-34
1.70851e-05, 2.34474e-07, 1.29257e-34
1.72234e-05, 2.28878e-07, 1.32421e-34
1.73628e-05, 2.23414e-07, 1.35663e-34
1.75034e-05, 2.18082e-07, 1.38985e-34
1.76451e-05, 2.12876e-07, 1.42388e-34
1.77879e-05, 2.07795e-07, 1.45873e-34
1.79319e-05, 2.02836e-07, 1.49444e-34
1.80771e-05, 1.97995e-07, 1.53104e-34
1.82234e-05, 1.93269e-07, 1.56852e-34
1.8371e-05, 1.88657e-07, 1.60694e-34
1.85197e-05, 1.84154e-07, 1.64628e-34
1.86696e-05, 1.79759e-07, 1.68657e-34
1.88208e-05, 1.75469e-07, 1.72788e-34
1.89731e-05, 1.71282e-07, 1.77017e-34
1.91267e-05, 1.67195e-07, 1.81351e-34
1.92816e-05, 1.63205e-07, 1.85793e-34
1.94377e-05, 1.5931e-07, 1.90342e-34
1.9595e-05, 1.55509e-07, 1.95001e-34
1.97537e-05, 1.51798e-07, 1.99777e-34
1.99136e-05, 1.48176e-07, 2.04668e-34
2.00748e-05, 1.44641e-07, 2.09679e-34
2.02373e-05, 1.4119e-07, 2.14812e-34
2.04012e-05, 1.37821e-07, 2.20073e-34
2.05663e-05, 1.34533e-07, 2.2546e-34
2.07328e-05, 1.31324e-07, 2.3098e-34
2.09007e-05, 1.28191e-07, 2.36637e-34
2.10699e-05, 1.25133e-07, 2.42431e-34
2.12404e-05, 1.22148e-07, 2.48364e-34
2.14124e-05, 1.19234e-07, 2.54447e-34
2.15857e-05, 1.1639e-07, 2.60675e-34
2.17605e-05, 1.13614e-07, 2.67059e-34
2.19367e-05, 1.10904e-07, 2.73599e-34
2.21143e-05, 1.08258e-07, 2.80298e-34
2.22933e-05, 1.05676e-07, 2.8716e-34
2.24738e-05, 1.03156e-07, 2.94191e-34
2.26557e-05, 1.00696e-07, 3.01393e-34
2.28391e-05, 9.82944e-08, 3.08772e-34
2.3024e-05, 9.59503e-08, 3.16332e-34
2.32104e-05, 9.36622e-08, 3.24077e-34
2.33983e-05, 9.14288e-08, 3.32012e-34
2.35877e-05, 8.92487e-08, 3.4014e-34
2.37787e-05, 8.71206e-08, 3.4847e-34
2.39712e-05, 8.50434e-08, 3.57001e-34
2.41653e-05, 8.30158e-08, 3.65744e-34
2.43609e-05, 8.10366e-08, 3.74697e-34
2.45581e-05, 7.91046e-08, 3.83871e-34
2.47569e-05, 7.72188e-08, 3.93269e-34
2.49574e-05, 7.5378e-08, 4.02901e-34
2.51594e-05, 7.35812e-08, 4.12764e-34
2.53631e-05, 7.18273e-08, 4.22871e-34
2.55684e-05, 7.01153e-08, 4.33223e-34
2.57754e-05, 6.84441e-08, 4.4383e-34
2.59841e-05, 6.68128e-08, 4.54699e-34
2.61944e-05, 6.52205e-08, 4.65828e-34
2.64065e-05, 6.36662e-08, 4.77236e-34
2.66203e-05, 6.21491e-08, 4.88922e-34
2.68358e-05, 6.06681e-08, 5.00892e-34
2.7053e-05, 5.92225e-08, 5.13153e-34
2.72721e-05, 5.78114e-08, 5.25722e-34
2.74928e-05, 5.64341e-08, 5.38589e-34
2.77154e-05, 5.50895e-08, 5.51778e-34
2.79398e-05, 5.37771e-08, 5.65289e-34
2.8166e-05, 5.24961e-08, 5.7913e-34
2.8394e-05, 5.12456e-08, 5.93308e-34
2.86239e-05, 5.00249e-08, 6.07837e-34
2.88556e-05, 4.88334e-08, 6.22717e-34
2.90892e-05, 4.76704e-08, 6.37964e-34
2.93247e-05, 4.65351e-08, 6.53584e-34
2.95621e-05, 4.54269e-08, 6.69586e-34
2.98014e-05, 4.43451e-08, 6.85979e-34
3.00427e-05, 4.32892e-08, 7.02777e-34
3.02859e-05, 4.22585e-08, 7.19983e-34
3.05311e-05, 4.12524e-08, 7.37612e-34
3.07783e-05, 4.02703e-08, 7.55674e-34
3.10274e-05, 3.93116e-08, 7.74171e-34
3.12786e-05, 3.83759e-08, 7.93127e-34
3.15318e-05, 3.74624e-08, 8.12544e-34
3.17871e-05, 3.65708e-08, 8.32441e-34
3.20445e-05, 3.57004e-08, 8.52827e-34
3.23039e-05, 3.48508e-08, 8.73706e-34
3.25654e-05, 3.40215e-08, 8.95096e-34
3.2829e-05, 3.3212e-08, 9.17009e-34
3.30948e-05, 3.24218e-08, 9.39463e-34
3.33627e-05, 3.16504e-08, 9.62463e-34
3.36328e-05, 3.08975e-08, 9.86029e-34
3.39051e-05, 3.01625e-08, 1.01017e-33
3.41796e-05, 2.94451e-08, 1.03491e-33
3.44563e-05, 2.87447e-08, 1.06025e-33
3.47352e-05, 2.80611e-08, 1.0862e-33
3.50165e-05, 2.73938e-08, 1.1128e-33
3.52999e-05, 2.67424e-08, 1.14004e-33
3.55857e-05, 2.61066e-08, 1.16796e-33
3.58738e-05, 2.54859e-08, 1.19656e-33
3.61642e-05, 2.48801e-08, 1.22585e-33
3.6457e-05, 2.42887e-08, 1.25587e-33
3.67521e-05, 2.37114e-08, 1.28661e-33
3.70497e-05, 2.31478e-08, 1.31812e-33
3.73496e-05, 2.25978e-08, 1.35039e-33
3.7652e-05, 2.20608e-08, 1.38345e-33
3.79568e-05, 2.15366e-08, 1.41732e-33
3.82641e-05, 2.1025e-08, 1.45203e-33
3.85739e-05, 2.05255e-08, 1.48758e-33
3.88861e-05, 2.0038e-08, 1.524e-33
3.9201e-05, 1.95621e-08, 1.56132e-33
3.95183e-05, 1.90975e-08, 1.59954e-33
3.98382e-05, 1.8644e-08, 1.6387e-33
4.01608e-05, 1.82014e-08, 1.67883e-33
4.04859e-05, 1.77693e-08, 1.71993e-33
4.08136e-05, 1.73475e-08, 1.76204e-33
4.11441e-05, 1.69357e-08, 1.80519e-33
4.14771e-05, 1.65338e-08, 1.84938e-33
4.18129e-05, 1.61414e-08, 1.89466e-33
4.21514e-05, 1.57584e-08, 1.94105e-33
4.24927e-05, 1.53846e-08, 1.98858e-33
4.28367e-05, 1.50196e-08, 2.03727e-33
4.31835e-05, 1.46634e-08, 2.08715e-33
4.35331e-05, 1.43156e-08, 2.13825e-33
4.38855e-05, 1.39761e-08, 2.1906e-33
4.42408e-05, 1.36448e-08, 2.24424e-33
4.4599e-05, 1.33213e-08, 2.2992e-33
4.496e-05, 1.30055e-08, 2.35548e-33
4.5324e-05, 1.26973e-08, 2.41315e-33
4.56909e-05, 1.23964e-08, 2.47223e-33
4.60608e-05, 1.21026e-08, 2.53277e-33
4.64337e-05, 1.18159e-08, 2.59478e-33
4.68096e-05, 1.1536e-08, 2.65831e-33
4.71886e-05, 1.12628e-08, 2.7234e-33
4.75706e-05, 1.09961e-08, 2.79008e-33
4.79557e-05, 1.07357e-08, 2.85839e-33
4.8344e-05, 1.04816e-08, 2.92839e-33
4.87353e-05, 1.02335e-08, 3.00007e-33
4.91299e-05, 9.99126e-09, 3.07353e-33
4.95276e-05, 9.75483e-09, 3.14878e-33
4.99286e-05, 9.52404e-09, 3.22588e-33
5.03328e-05, 9.29874e-09, 3.30487e-33
5.07403e-05, 9.07881e-09, 3.38579e-33
5.1151e-05, 8.86412e-09, 3.46867e-33
5.15651e-05, 8.65454e-09, 3.5536e-33
5.19826e-05, 8.44995e-09, 3.64061e-33
5.24034e-05, 8.25023e-09, 3.72974e-33
5.28277e-05, 8.05527e-09, 3.82107e-33
5.32553e-05, 7.86495e-09, 3.91461e-33
5.36865e-05, 7.67916e-09, 4.01047e-33
5.41211e-05, 7.49779e-09, 4.10866e-33
5.45593e-05, 7.32074e-09, 4.20927e-33
5.50009e-05, 7.14791e-09, 4.31231e-33
5.54462e-05, 6.97918e-09, 4.4179e-33
5.58951e-05, 6.81448e-09, 4.52607e-33
5.63476e-05, 6.65369e-09, 4.63689e-33
5.68038e-05, 6.49673e-09, 4.75043e-33
5.72636e-05, 6.3435e-09, 4.86672e-33
5.77272e-05, 6.19392e-09, 4.98588e-33
5.81946e-05, 6.04789e-09, 5.10797e-33
5.86657e-05, 5.90535e-09, 5.23303e-33
5.91406e-05, 5.76619e-09, 5.36115e-33
5.96194e-05, 5.63034e-09, 5.49241e-33
6.01021e-05, 5.49772e-09, 5.6269e-33
6.05886e-05, 5.36826e-09, 5.76465e-33
6.10791e-05, 5.24187e-09, 5.90579e-33
6.15736e-05, 5.11849e-09, 6.0504e-33
6.20721e-05, 4.99805e-09, 6.19854e-33
6.25746e-05, 4.88046e-09, 6.35031e-33
6.30812e-05, 4.76568e-09, 6.50579e-33
6.35919e-05, 4.65362e-09, 6.66509e-33
6.41067e-05, 4.54422e-09, 6.82827e-33
6.46257e-05, 4.43742e-09, 6.99546e-33
6.51489e-05, 4.33317e-09, 7.16674e-33
6.56763e-05, 4.23139e-09, 7.3422e-33
6.6208e-05, 4.13202e-09, 7.52197e-33
6.6744e-05, 4.03502e-09, 7.70614e-33
6.72843e-05, 3.94032e-09, 7.89481e-33
6.7829e-05, 3.84787e-09, 8.0881e-33
6.83782e-05, 3.75762e-09, 8.28616e-33
6.89317e-05, 3.66951e-09, 8.48901e-33
6.94898e-05, 3.58349e-09, 8.69688e-33
7.00524e-05, 3.49952e-09, 8.90983e-33
7.06195e-05, 3.41753e-09, 9.12797e-33
7.11912e-05, 3.3375e-09, 9.35146e-33
7.17675e-05, 3.25936e-09, 9.5804e-33
7.23485e-05, 3.18308e-09, 9.81497e-33
7.29342e-05, 3.10861e-09, 1.00553e-32
7.35247e-05, 3.0359e-09, 1.03015e-32
7.41199e-05, 2.96492e-09, 1.05537e-32
7.472e-05, 2.89563e-09, 1.08121e-32
7.53249e-05, 2.82797e-09, 1.10768e-32
7.59347e-05, 2.76192e-09, 1.1348e-32
7.65494e-05, 2.69744e-09, 1.16259e-32
7.71692e-05, 2.63449e-09, 1.19106e-32
7.77939e-05, 2.57303e-09, 1.22022e-32
7.84237e-05, 2.51302e-09, 1.25009e-32
7.90586e-05, 2.45444e-09, 1.2807e-32
7.96986e-05, 2.39725e-09, 1.31206e-32
8.03438e-05, 2.34141e-09, 1.34418e-32
8.09943e-05, 2.28689e-09, 1.37709e-32
