f, omegaSens, omegaSW
1e-06, 0.00116723, 2.46481e-38
1.0081e-06, 0.00113933, 2.52519e-38
1.01626e-06, 0.0011121, 2.58701e-38
1.02448e-06, 0.00108552, 2.65029e-38
1.03278e-06, 0.00105958, 2.71523e-38
1.04114e-06, 0.00103426, 2.7817e-38
1.04957e-06, 0.00100954, 2.84982e-38
1.05806e-06, 0.000985415, 2.91954e-38
1.06663e-06, 0.000961864, 2.99105e-38
1.07527e-06, 0.000938877, 3.06433e-38
1.08397e-06, 0.000916439, 3.13931e-38
1.09275e-06, 0.000894537, 3.21622e-38
1.10159e-06, 0.000873158, 3.2949e-38
1.11051e-06, 0.000852291, 3.37559e-38
1.1195e-06, 0.000831922, 3.45824e-38
1.12856e-06, 0.00081204, 3.54288e-38
1.1377e-06, 0.000792633, 3.62966e-38
1.14691e-06, 0.00077369, 3.71853e-38
1.1562e-06, 0.0007552, 3.80962e-38
1.16556e-06, 0.000737151, 3.90289e-38
1.17499e-06, 0.000719534, 3.99839e-38
1.1845e-06, 0.000702338, 4.09626e-38
1.19409e-06, 0.000685553, 4.19657e-38
1.20376e-06, 0.000669169, 4.29935e-38
1.21351e-06, 0.000653177, 4.40467e-38
1.22333e-06, 0.000637566, 4.51246e-38
1.23323e-06, 0.000622329, 4.62291e-38
1.24322e-06, 0.000607456, 4.73616e-38
1.25328e-06, 0.000592939, 4.85207e-38
1.26343e-06, 0.000578768, 4.97092e-38
1.27366e-06, 0.000564936, 5.09264e-38
1.28397e-06, 0.000551435, 5.21732e-38
1.29436e-06, 0.000538256, 5.345e-38
1.30484e-06, 0.000525393, 5.47589e-38
1.31541e-06, 0.000512836, 5.61004e-38
1.32605e-06, 0.00050058, 5.74728e-38
1.33679e-06, 0.000488617, 5.88806e-38
1.34761e-06, 0.00047694, 6.0322e-38
1.35852e-06, 0.000465541, 6.17989e-38
1.36952e-06, 0.000454415, 6.33123e-38
1.38061e-06, 0.000443555, 6.48628e-38
1.39178e-06, 0.000432955, 6.64499e-38
1.40305e-06, 0.000422608, 6.80773e-38
1.41441e-06, 0.000412508, 6.97443e-38
1.42586e-06, 0.000402649, 7.14519e-38
1.4374e-06, 0.000393027, 7.32008e-38
1.44904e-06, 0.000383634, 7.49936e-38
1.46077e-06, 0.000374465, 7.68296e-38
1.4726e-06, 0.000365516, 7.87113e-38
1.48452e-06, 0.000356781, 8.06382e-38
1.49654e-06, 0.000348254, 8.26129e-38
1.50865e-06, 0.000339931, 8.46347e-38
1.52087e-06, 0.000331807, 8.6708e-38
1.53318e-06, 0.000323877, 8.88305e-38
1.54559e-06, 0.000316137, 9.10051e-38
1.5581e-06, 0.000308582, 9.32328e-38
1.57072e-06, 0.000301207, 9.55167e-38
1.58343e-06, 0.000294009, 9.78542e-38
1.59625e-06, 0.000286982, 1.0025e-37
1.60918e-06, 0.000280124, 1.02706e-37
1.6222e-06, 0.000273429, 1.05219e-37
1.63534e-06, 0.000266894, 1.07797e-37
1.64857e-06, 0.000260516, 1.10435e-37
1.66192e-06, 0.00025429, 1.13139e-37
1.67538e-06, 0.000248213, 1.15911e-37
1.68894e-06, 0.000242281, 1.18748e-37
1.70261e-06, 0.000236491, 1.21655e-37
1.7164e-06, 0.000230839, 1.24635e-37
1.73029e-06, 0.000225322, 1.27685e-37
1.7443e-06, 0.000219937, 1.30812e-37
1.75842e-06, 0.000214681, 1.34014e-37
1.77266e-06, 0.00020955, 1.37296e-37
1.78701e-06, 0.000204542, 1.40658e-37
1.80147e-06, 0.000199654, 1.441e-37
1.81606e-06, 0.000194883, 1.4763e-37
1.83076e-06, 0.000190225, 1.51244e-37
1.84558e-06, 0.000185679, 1.54946e-37
1.86052e-06, 0.000181242, 1.5874e-37
1.87558e-06, 0.00017691, 1.62626e-37
1.89077e-06, 0.000172682, 1.66609e-37
1.90608e-06, 0.000168555, 1.70689e-37
1.92151e-06, 0.000164527, 1.74868e-37
1.93706e-06, 0.000160595, 1.79148e-37
1.95274e-06, 0.000156757, 1.83534e-37
1.96855e-06, 0.000153011, 1.88028e-37
1.98449e-06, 0.000149354, 1.92633e-37
2.00056e-06, 0.000145785, 1.9735e-37
2.01675e-06, 0.000142301, 2.0218e-37
2.03308e-06, 0.0001389, 2.07132e-37
2.04954e-06, 0.00013558, 2.12203e-37
2.06613e-06, 0.00013234, 2.17398e-37
2.08286e-06, 0.000129177, 2.22722e-37
2.09972e-06, 0.00012609, 2.28174e-37
2.11672e-06, 0.000123077, 2.33762e-37
2.13385e-06, 0.000120135, 2.39483e-37
2.15113e-06, 0.000117264, 2.45348e-37
2.16854e-06, 0.000114462, 2.51354e-37
2.1861e-06, 0.000111727, 2.57509e-37
2.2038e-06, 0.000109056, 2.63815e-37
2.22164e-06, 0.00010645, 2.70274e-37
2.23962e-06, 0.000103906, 2.76889e-37
2.25776e-06, 0.000101423, 2.83672e-37
2.27603e-06, 9.89991e-05, 2.90614e-37
2.29446e-06, 9.66331e-05, 2.97731e-37
2.31303e-06, 9.43237e-05, 3.05019e-37
2.33176e-06, 9.20695e-05, 3.12489e-37
2.35064e-06, 8.98692e-05, 3.20141e-37
2.36967e-06, 8.77215e-05, 3.27979e-37
2.38885e-06, 8.56251e-05, 3.36008e-37
2.40819e-06, 8.35788e-05, 3.44235e-37
2.42769e-06, 8.15814e-05, 3.52665e-37
2.44734e-06, 7.96317e-05, 3.61298e-37
2.46715e-06, 7.77286e-05, 3.70143e-37
2.48713e-06, 7.5871e-05, 3.79209e-37
2.50726e-06, 7.40578e-05, 3.88491e-37
2.52756e-06, 7.2288e-05, 3.98004e-37
2.54802e-06, 7.05604e-05, 4.07748e-37
2.56865e-06, 6.88741e-05, 4.17732e-37
2.58944e-06, 6.72281e-05, 4.27957e-37
2.61041e-06, 6.56215e-05, 4.38439e-37
2.63154e-06, 6.40533e-05, 4.49172e-37
2.65284e-06, 6.25225e-05, 4.60168e-37
2.67432e-06, 6.10283e-05, 4.71436e-37
2.69597e-06, 5.95698e-05, 4.82979e-37
2.7178e-06, 5.81462e-05, 4.94806e-37
2.7398e-06, 5.67566e-05, 5.0692e-37
2.76198e-06, 5.54002e-05, 5.19331e-37
2.78434e-06, 5.40763e-05, 5.32047e-37
2.80688e-06, 5.27839e-05, 5.45073e-37
2.82961e-06, 5.15225e-05, 5.58422e-37
2.85251e-06, 5.02912e-05, 5.7209e-37
2.87561e-06, 4.90893e-05, 5.86101e-37
2.89889e-06, 4.79162e-05, 6.00452e-37
2.92235e-06, 4.67711e-05, 6.15148e-37
2.94601e-06, 4.56533e-05, 6.3021e-37
2.96986e-06, 4.45623e-05, 6.4564e-37
2.99391e-06, 4.34973e-05, 6.61453e-37
3.01814e-06, 4.24578e-05, 6.77643e-37
3.04258e-06, 4.14432e-05, 6.94239e-37
3.06721e-06, 4.04528e-05, 7.11235e-37
3.09204e-06, 3.9486e-05, 7.28649e-37
3.11707e-06, 3.85424e-05, 7.46487e-37
3.14231e-06, 3.76213e-05, 7.64768e-37
3.16775e-06, 3.67222e-05, 7.83494e-37
3.19339e-06, 3.58446e-05, 8.02673e-37
3.21924e-06, 3.4988e-05, 8.22324e-37
3.24531e-06, 3.41519e-05, 8.42464e-37
3.27158e-06, 3.33357e-05, 8.63089e-37
3.29806e-06, 3.25391e-05, 8.84216e-37
3.32476e-06, 3.17614e-05, 9.05866e-37
3.35168e-06, 3.10024e-05, 9.28048e-37
3.37881e-06, 3.02615e-05, 9.50767e-37
3.40617e-06, 2.95383e-05, 9.74051e-37
3.43374e-06, 2.88324e-05, 9.97895e-37
3.46154e-06, 2.81434e-05, 1.02233e-36
3.48957e-06, 2.74708e-05, 1.04737e-36
3.51782e-06, 2.68143e-05, 1.07301e-36
3.5463e-06, 2.61735e-05, 1.09928e-36
3.575e-06, 2.5548e-05, 1.12619e-36
3.60395e-06, 2.49375e-05, 1.15377e-36
3.63312e-06, 2.43415e-05, 1.18201e-36
3.66254e-06, 2.37598e-05, 1.21096e-36
3.69219e-06, 2.3192e-05, 1.24061e-36
3.72208e-06, 2.26378e-05, 1.27098e-36
3.75221e-06, 2.20968e-05, 1.3021e-36
3.78259e-06, 2.15687e-05, 1.33398e-36
3.81321e-06, 2.10533e-05, 1.36664e-36
3.84408e-06, 2.05502e-05, 1.4001e-36
3.8752e-06, 2.00591e-05, 1.43438e-36
3.90657e-06, 1.95797e-05, 1.4695e-36
3.9382e-06, 1.91118e-05, 1.50548e-36
3.97008e-06, 1.86551e-05, 1.54234e-36
4.00222e-06, 1.82093e-05, 1.5801e-36
4.03462e-06, 1.77741e-05, 1.61879e-36
4.06729e-06, 1.73494e-05, 1.65843e-36
4.10021e-06, 1.69348e-05, 1.69903e-36
4.13341e-06, 1.65301e-05, 1.74064e-36
4.16687e-06, 1.6135e-05, 1.78325e-36
4.2006e-06, 1.57495e-05, 1.82691e-36
4.23461e-06, 1.53731e-05, 1.87164e-36
4.26889e-06, 1.50057e-05, 1.91747e-36
4.30345e-06, 1.46471e-05, 1.96441e-36
4.33829e-06, 1.42971e-05, 2.01251e-36
4.37341e-06, 1.39554e-05, 2.06179e-36
4.40882e-06, 1.36219e-05, 2.11227e-36
4.44451e-06, 1.32964e-05, 2.16399e-36
4.48049e-06, 1.29787e-05, 2.21697e-36
4.51676e-06, 1.26685e-05, 2.27124e-36
4.55333e-06, 1.23658e-05, 2.32686e-36
4.59019e-06, 1.20703e-05, 2.38383e-36
4.62735e-06, 1.17818e-05, 2.44219e-36
4.66481e-06, 1.15003e-05, 2.50199e-36
4.70258e-06, 1.12255e-05, 2.56325e-36
4.74065e-06, 1.09572e-05, 2.62601e-36
4.77903e-06, 1.06954e-05, 2.69031e-36
4.81772e-06, 1.04398e-05, 2.75618e-36
4.85672e-06, 1.01903e-05, 2.82366e-36
4.89604e-06, 9.94679e-06, 2.8928e-36
4.93568e-06, 9.7091e-06, 2.96363e-36
4.97563e-06, 9.47708e-06, 3.03618e-36
5.01592e-06, 9.25061e-06, 3.11053e-36
5.05652e-06, 9.02956e-06, 3.18668e-36
5.09746e-06, 8.81378e-06, 3.26471e-36
5.13873e-06, 8.60316e-06, 3.34465e-36
5.18033e-06, 8.39758e-06, 3.42653e-36
5.22227e-06, 8.19691e-06, 3.51043e-36
5.26454e-06, 8.00103e-06, 3.59637e-36
5.30716e-06, 7.80984e-06, 3.68442e-36
5.35013e-06, 7.62321e-06, 3.77464e-36
5.39344e-06, 7.44104e-06, 3.86706e-36
5.4371e-06, 7.26323e-06, 3.96173e-36
5.48112e-06, 7.08967e-06, 4.05874e-36
5.52549e-06, 6.92025e-06, 4.1581e-36
5.57023e-06, 6.75489e-06, 4.25993e-36
5.61532e-06, 6.59347e-06, 4.36422e-36
5.66078e-06, 6.43592e-06, 4.47107e-36
5.70661e-06, 6.28213e-06, 4.58055e-36
5.75281e-06, 6.13201e-06, 4.6927e-36
5.79938e-06, 5.98548e-06, 4.80759e-36
5.84633e-06, 5.84245e-06, 4.9253e-36
5.89366e-06, 5.70284e-06, 5.04589e-36
5.94137e-06, 5.56657e-06, 5.16943e-36
5.98947e-06, 5.43355e-06, 5.296e-36
6.03796e-06, 5.30372e-06, 5.42567e-36
6.08684e-06, 5.17698e-06, 5.55851e-36
6.13612e-06, 5.05328e-06, 5.69461e-36
6.1858e-06, 4.93253e-06, 5.83405e-36
6.23588e-06, 4.81466e-06, 5.9769e-36
6.28636e-06, 4.69962e-06, 6.12323e-36
6.33725e-06, 4.58732e-06, 6.27315e-36
6.38856e-06, 4.4777e-06, 6.42676e-36
6.44028e-06, 4.37071e-06, 6.58411e-36
6.49241e-06, 4.26627e-06, 6.74529e-36
6.54497e-06, 4.16433e-06, 6.91044e-36
6.59796e-06, 4.06482e-06, 7.07965e-36
6.65138e-06, 3.9677e-06, 7.25301e-36
6.70522e-06, 3.87289e-06, 7.43057e-36
6.75951e-06, 3.78035e-06, 7.61252e-36
6.81423e-06, 3.69002e-06, 7.7989e-36
6.86939e-06, 3.60185e-06, 7.98983e-36
6.92501e-06, 3.51578e-06, 8.18548e-36
6.98107e-06, 3.43178e-06, 8.38588e-36
7.03759e-06, 3.34978e-06, 8.59122e-36
7.09456e-06, 3.26974e-06, 8.80155e-36
7.152e-06, 3.19161e-06, 9.01707e-36
7.2099e-06, 3.11535e-06, 9.23784e-36
7.26826e-06, 3.04091e-06, 9.46399e-36
7.32711e-06, 2.96825e-06, 9.69574e-36
7.38642e-06, 2.89733e-06, 9.9331e-36
7.44622e-06, 2.8281e-06, 1.01763e-35
7.5065e-06, 2.76053e-06, 1.04255e-35
7.56727e-06, 2.69457e-06, 1.06807e-35
7.62854e-06, 2.63019e-06, 1.09423e-35
7.69029e-06, 2.56735e-06, 1.12101e-35
7.75255e-06, 2.506e-06, 1.14846e-35
7.81531e-06, 2.44613e-06, 1.17658e-35
7.87858e-06, 2.38768e-06, 1.20539e-35
7.94237e-06, 2.33063e-06, 1.2349e-35
8.00667e-06, 2.27495e-06, 1.26514e-35
8.07149e-06, 2.22059e-06, 1.29612e-35
8.13683e-06, 2.16754e-06, 1.32785e-35
8.2027e-06, 2.11575e-06, 1.36036e-35
8.26911e-06, 2.0652e-06, 1.39367e-35
8.33605e-06, 2.01586e-06, 1.42779e-35
8.40354e-06, 1.96769e-06, 1.46275e-35
8.47157e-06, 1.92068e-06, 1.49856e-35
8.54015e-06, 1.87479e-06, 1.53525e-35
8.60929e-06, 1.83e-06, 1.57284e-35
8.67899e-06, 1.78628e-06, 1.61135e-35
8.74925e-06, 1.7436e-06, 1.6508e-35
8.82008e-06, 1.70195e-06, 1.69122e-35
8.89149e-06, 1.66128e-06, 1.73263e-35
8.96347e-06, 1.62159e-06, 1.77505e-35
9.03604e-06, 1.58285e-06, 1.81852e-35
9.10919e-06, 1.54504e-06, 1.86304e-35
9.18293e-06, 1.50812e-06, 1.90865e-35
9.25728e-06, 1.47209e-06, 1.95539e-35
9.33222e-06, 1.43693e-06, 2.00326e-35
9.40777e-06, 1.4026e-06, 2.05231e-35
9.48393e-06, 1.36909e-06, 2.10256e-35
9.56071e-06, 1.33638e-06, 2.15404e-35
9.63811e-06, 1.30445e-06, 2.20678e-35
9.71614e-06, 1.27329e-06, 2.26081e-35
9.7948e-06, 1.24287e-06, 2.31617e-35
9.87409e-06, 1.21318e-06, 2.37287e-35
9.95403e-06, 1.1842e-06, 2.43097e-35
1.00346e-05, 1.15591e-06, 2.49048e-35
1.01159e-05, 1.1283e-06, 2.5515e-35
1.01977e-05, 1.10134e-06, 2.6139e-35
1.02803e-05, 1.07503e-06, 2.67794e-35
1.03635e-05, 1.04935e-06, 2.74348e-35
1.04474e-05, 1.02428e-06, 2.81065e-35
1.0532e-05, 9.99816e-07, 2.87949e-35
1.06173e-05, 9.75932e-07, 2.95002e-35
1.07032e-05, 9.52619e-07, 3.0222e-35
1.07899e-05, 9.29863e-07, 3.09624e-35
1.08772e-05, 9.07651e-07, 3.17201e-35
1.09653e-05, 8.8597e-07, 3.24971e-35
1.10541e-05, 8.64807e-07, 3.3293e-35
1.11435e-05, 8.44149e-07, 3.41073e-35
1.12338e-05, 8.23985e-07, 3.49432e-35
1.13247e-05, 8.04303e-07, 3.57983e-35
1.14164e-05, 7.85091e-07, 3.6675e-35
1.15088e-05, 7.66339e-07, 3.75727e-35
1.1602e-05, 7.48034e-07, 3.8493e-35
1.16959e-05, 7.30167e-07, 3.94352e-35
1.17906e-05, 7.12726e-07, 4.04009e-35
1.1886e-05, 6.95703e-07, 4.13895e-35
1.19823e-05, 6.79086e-07, 4.24037e-35
1.20793e-05, 6.62866e-07, 4.34418e-35
1.21771e-05, 6.47034e-07, 4.45056e-35
1.22757e-05, 6.3158e-07, 4.55955e-35
1.2375e-05, 6.16495e-07, 4.67109e-35
1.24752e-05, 6.01771e-07, 4.78548e-35
1.25762e-05, 5.87398e-07, 4.90265e-35
1.2678e-05, 5.73369e-07, 5.02267e-35
1.27807e-05, 5.59675e-07, 5.14573e-35
1.28841e-05, 5.46309e-07, 5.27163e-35
1.29884e-05, 5.33261e-07, 5.4007e-35
1.30936e-05, 5.20526e-07, 5.53299e-35
1.31996e-05, 5.08095e-07, 5.66846e-35
1.33064e-05, 4.95961e-07, 5.80717e-35
1.34142e-05, 4.84116e-07, 5.94945e-35
1.35228e-05, 4.72555e-07, 6.09513e-35
1.36322e-05, 4.6127e-07, 6.24426e-35
1.37426e-05, 4.50255e-07, 6.39719e-35
1.38539e-05, 4.39502e-07, 6.55389e-35
1.3966e-05, 4.29007e-07, 6.71427e-35
1.40791e-05, 4.18762e-07, 6.87872e-35
1.41931e-05, 4.08763e-07, 7.04717e-35
1.4308e-05, 3.99002e-07, 7.21971e-35
1.44238e-05, 3.89474e-07, 7.39643e-35
1.45406e-05, 3.80174e-07, 7.57757e-35
1.46583e-05, 3.71096e-07, 7.76307e-35
1.47769e-05, 3.62235e-07, 7.95303e-35
1.48966e-05, 3.53586e-07, 8.14787e-35
1.50172e-05, 3.45144e-07, 8.34737e-35
1.51388e-05, 3.36903e-07, 8.55179e-35
1.52613e-05, 3.28859e-07, 8.76108e-35
1.53849e-05, 3.21007e-07, 8.97567e-35
1.55094e-05, 3.13343e-07, 9.19534e-35
1.5635e-05, 3.05861e-07, 9.42055e-35
1.57615e-05, 2.98559e-07, 9.65107e-35
1.58891e-05, 2.91431e-07, 9.88737e-35
1.60178e-05, 2.84474e-07, 1.01296e-34
1.61475e-05, 2.77682e-07, 1.03776e-34
1.62782e-05, 2.71053e-07, 1.06317e-34
1.641e-05, 2.64582e-07, 1.0892e-34
1.65428e-05, 2.58266e-07, 1.11586e-34
1.66767e-05, 2.52101e-07, 1.14318e-34
1.68117e-05, 2.46083e-07, 1.17116e-34
1.69478e-05, 2.40208e-07, 1.19984e-34
1.70851e-05, 2.34474e-07, 1.22924e-34
1.72234e-05, 2.28878e-07, 1.25933e-34
1.73628e-05, 2.23414e-07, 1.29016e-34
1.75034e-05, 2.18082e-07, 1.32175e-34
1.76451e-05, 2.12876e-07, 1.35411e-34
1.77879e-05, 2.07795e-07, 1.38726e-34
1.79319e-05, 2.02836e-07, 1.42122e-34
1.80771e-05, 1.97995e-07, 1.45603e-34
1.82234e-05, 1.93269e-07, 1.49166e-34
1.8371e-05, 1.88657e-07, 1.5282e-34
1.85197e-05, 1.84154e-07, 1.56561e-34
1.86696e-05, 1.79759e-07, 1.60394e-34
1.88208e-05, 1.75469e-07, 1.64323e-34
1.89731e-05, 1.71282e-07, 1.68344e-34
1.91267e-05, 1.67195e-07, 1.72466e-34
1.92816e-05, 1.63205e-07, 1.7669e-34
1.94377e-05, 1.5931e-07, 1.81016e-34
1.9595e-05, 1.55509e-07, 1.85446e-34
1.97537e-05, 1.51798e-07, 1.89989e-34
1.99136e-05, 1.48176e-07, 1.9464e-34
2.00748e-05, 1.44641e-07, 1.99405e-34
2.02373e-05, 1.4119e-07, 2.04287e-34
2.04012e-05, 1.37821e-07, 2.09291e-34
2.05663e-05, 1.34533e-07, 2.14413e-34
2.07328e-05, 1.31324e-07, 2.19663e-34
2.09007e-05, 1.28191e-07, 2.25043e-34
2.10699e-05, 1.25133e-07, 2.30553e-34
2.12404e-05, 1.22148e-07, 2.36195e-34
2.14124e-05, 1.19234e-07, 2.4198e-34
2.15857e-05, 1.1639e-07, 2.47903e-34
2.17605e-05, 1.13614e-07, 2.53974e-34
2.19367e-05, 1.10904e-07, 2.60194e-34
2.21143e-05, 1.08258e-07, 2.66565e-34
2.22933e-05, 1.05676e-07, 2.7309e-34
2.24738e-05, 1.03156e-07, 2.79777e-34
2.26557e-05, 1.00696e-07, 2.86626e-34
2.28391e-05, 9.82944e-08, 2.93643e-34
2.3024e-05, 9.59503e-08, 3.00833e-34
2.32104e-05, 9.36622e-08, 3.08199e-34
2.33983e-05, 9.14288e-08, 3.15744e-34
2.35877e-05, 8.92487e-08, 3.23474e-34
2.37787e-05, 8.71206e-08, 3.31396e-34
2.39712e-05, 8.50434e-08, 3.3951e-34
2.41653e-05, 8.30158e-08, 3.47824e-34
2.43609e-05, 8.10366e-08, 3.56339e-34
2.45581e-05, 7.91046e-08, 3.65062e-34
2.47569e-05, 7.72188e-08, 3.74e-34
2.49574e-05, 7.5378e-08, 3.83161e-34
2.51594e-05, 7.35812e-08, 3.9254e-34
2.53631e-05, 7.18273e-08, 4.02152e-34
2.55684e-05, 7.01153e-08, 4.11996e-34
2.57754e-05, 6.84441e-08, 4.22084e-34
2.59841e-05, 6.68128e-08, 4.3242e-34
2.61944e-05, 6.52205e-08, 4.43005e-34
2.64065e-05, 6.36662e-08, 4.53853e-34
2.66203e-05, 6.21491e-08, 4.64966e-34
2.68358e-05, 6.06681e-08, 4.7635e-34
2.7053e-05, 5.92225e-08, 4.8801e-34
2.72721e-05, 5.78114e-08, 4.99964e-34
2.74928e-05, 5.64341e-08, 5.122e-34
2.77154e-05, 5.50895e-08, 5.24743e-34
2.79398e-05, 5.37771e-08, 5.37592e-34
2.8166e-05, 5.24961e-08, 5.50755e-34
2.8394e-05, 5.12456e-08, 5.64238e-34
2.86239e-05, 5.00249e-08, 5.78055e-34
2.88556e-05, 4.88334e-08, 5.92206e-34
2.90892e-05, 4.76704e-08, 6.06706e-34
2.93247e-05, 4.65351e-08, 6.21561e-34
2.95621e-05, 4.54269e-08, 6.36779e-34
2.98014e-05, 4.43451e-08, 6.52368e-34
3.00427e-05, 4.32892e-08, 6.68343e-34
3.02859e-05, 4.22585e-08, 6.84706e-34
3.05311e-05, 4.12524e-08, 7.01472e-34
3.07783e-05, 4.02703e-08, 7.18649e-34
3.10274e-05, 3.93116e-08, 7.36239e-34
3.12786e-05, 3.83759e-08, 7.54266e-34
3.15318e-05, 3.74624e-08, 7.72732e-34
3.17871e-05, 3.65708e-08, 7.91654e-34
3.20445e-05, 3.57004e-08, 8.11042e-34
3.23039e-05, 3.48508e-08, 8.30898e-34
3.25654e-05, 3.40215e-08, 8.5124e-34
3.2829e-05, 3.3212e-08, 8.72079e-34
3.30948e-05, 3.24218e-08, 8.93433e-34
3.33627e-05, 3.16504e-08, 9.15306e-34
3.36328e-05, 3.08975e-08, 9.37717e-34
3.39051e-05, 3.01625e-08, 9.60678e-34
3.41796e-05, 2.94451e-08, 9.84201e-34
3.44563e-05, 2.87447e-08, 1.0083e-33
3.47352e-05, 2.80611e-08, 1.03298e-33
3.50165e-05, 2.73938e-08, 1.05828e-33
3.52999e-05, 2.67424e-08, 1.08418e-33
3.55857e-05, 2.61066e-08, 1.11073e-33
3.58738e-05, 2.54859e-08, 1.13793e-33
3.61642e-05, 2.48801e-08, 1.16579e-33
3.6457e-05, 2.42887e-08, 1.19433e-33
3.67521e-05, 2.37114e-08, 1.22357e-33
3.70497e-05, 2.31478e-08, 1.25354e-33
3.73496e-05, 2.25978e-08, 1.28422e-33
3.7652e-05, 2.20608e-08, 1.31567e-33
3.79568e-05, 2.15366e-08, 1.34788e-33
3.82641e-05, 2.1025e-08, 1.38088e-33
3.85739e-05, 2.05255e-08, 1.4147e-33
3.88861e-05, 2.0038e-08, 1.44933e-33
3.9201e-05, 1.95621e-08, 1.48482e-33
3.95183e-05, 1.90975e-08, 1.52117e-33
3.98382e-05, 1.8644e-08, 1.55841e-33
4.01608e-05, 1.82014e-08, 1.59658e-33
4.04859e-05, 1.77693e-08, 1.63566e-33
4.08136e-05, 1.73475e-08, 1.6757e-33
4.11441e-05, 1.69357e-08, 1.71674e-33
4.14771e-05, 1.65338e-08, 1.75877e-33
4.18129e-05, 1.61414e-08, 1.80183e-33
4.21514e-05, 1.57584e-08, 1.84595e-33
4.24927e-05, 1.53846e-08, 1.89115e-33
4.28367e-05, 1.50196e-08, 1.93745e-33
4.31835e-05, 1.46634e-08, 1.98489e-33
4.35331e-05, 1.43156e-08, 2.03349e-33
4.38855e-05, 1.39761e-08, 2.08327e-33
4.42408e-05, 1.36448e-08, 2.13428e-33
4.4599e-05, 1.33213e-08, 2.18654e-33
4.496e-05, 1.30055e-08, 2.24007e-33
4.5324e-05, 1.26973e-08, 2.29492e-33
4.56909e-05, 1.23964e-08, 2.3511e-33
4.60608e-05, 1.21026e-08, 2.40867e-33
4.64337e-05, 1.18159e-08, 2.46765e-33
4.68096e-05, 1.1536e-08, 2.52806e-33
4.71886e-05, 1.12628e-08, 2.58997e-33
4.75706e-05, 1.09961e-08, 2.65338e-33
4.79557e-05, 1.07357e-08, 2.71834e-33
4.8344e-05, 1.04816e-08, 2.78491e-33
4.87353e-05, 1.02335e-08, 2.85308e-33
4.91299e-05, 9.99126e-09, 2.92294e-33
4.95276e-05, 9.75483e-09, 2.9945e-33
4.99286e-05, 9.52404e-09, 3.06783e-33
5.03328e-05, 9.29874e-09, 3.14294e-33
5.07403e-05, 9.07881e-09, 3.2199e-33
5.1151e-05, 8.86412e-09, 3.29872e-33
5.15651e-05, 8.65454e-09, 3.37948e-33
5.19826e-05, 8.44995e-09, 3.46224e-33
5.24034e-05, 8.25023e-09, 3.547e-33
5.28277e-05, 8.05527e-09, 3.63386e-33
5.32553e-05, 7.86495e-09, 3.72281e-33
5.36865e-05, 7.67916e-09, 3.81398e-33
5.41211e-05, 7.49779e-09, 3.90735e-33
5.45593e-05, 7.32074e-09, 4.00303e-33
5.50009e-05, 7.14791e-09, 4.10102e-33
5.54462e-05, 6.97918e-09, 4.20144e-33
5.58951e-05, 6.81448e-09, 4.30431e-33
5.63476e-05, 6.65369e-09, 4.4097e-33
5.68038e-05, 6.49673e-09, 4.51768e-33
5.72636e-05, 6.3435e-09, 4.62827e-33
5.77272e-05, 6.19392e-09, 4.74159e-33
5.81946e-05, 6.04789e-09, 4.8577e-33
5.86657e-05, 5.90535e-09, 4.97663e-33
5.91406e-05, 5.76619e-09, 5.09847e-33
5.96194e-05, 5.63034e-09, 5.22331e-33
6.01021e-05, 5.49772e-09, 5.35121e-33
6.05886e-05, 5.36826e-09, 5.48221e-33
6.10791e-05, 5.24187e-09, 5.61643e-33
6.15736e-05, 5.11849e-09, 5.75395e-33
6.20721e-05, 4.99805e-09, 5.89484e-33
6.25746e-05, 4.88046e-09, 6.03917e-33
6.30812e-05, 4.76568e-09, 6.18704e-33
6.35919e-05, 4.65362e-09, 6.33853e-33
6.41067e-05, 4.54422e-09, 6.49371e-33
6.46257e-05, 4.43742e-09, 6.65271e-33
6.51489e-05, 4.33317e-09, 6.8156e-33
6.56763e-05, 4.23139e-09, 6.98247e-33
6.6208e-05, 4.13202e-09, 7.15343e-33
6.6744e-05, 4.03502e-09, 7.32857e-33
6.72843e-05, 3.94032e-09, 7.508e-33
6.7829e-05, 3.84787e-09, 7.69182e-33
6.83782e-05, 3.75762e-09, 7.88017e-33
6.89317e-05, 3.66951e-09, 8.07309e-33
6.94898e-05, 3.58349e-09, 8.27077e-33
7.00524e-05, 3.49952e-09, 8.47329e-33
7.06195e-05, 3.41753e-09, 8.68074e-33
7.11912e-05, 3.3375e-09, 8.89328e-33
7.17675e-05, 3.25936e-09, 9.111e-33
7.23485e-05, 3.18308e-09, 9.33408e-33
7.29342e-05, 3.10861e-09, 9.56261e-33
7.35247e-05, 3.0359e-09, 9.79676e-33
7.41199e-05, 2.96492e-09, 1.00366e-32
7.472e-05, 2.89563e-09, 1.02824e-32
7.53249e-05, 2.82797e-09, 1.05341e-32
7.59347e-05, 2.76192e-09, 1.0792e-32
7.65494e-05, 2.69744e-09, 1.10563e-32
7.71692e-05, 2.63449e-09, 1.1327e-32
7.77939e-05, 2.57303e-09, 1.16043e-32
7.84237e-05, 2.51302e-09, 1.18884e-32
7.90586e-05, 2.45444e-09, 1.21795e-32
7.96986e-05, 2.39725e-09, 1.24777e-32
8.03438e-05, 2.34141e-09, 1.27832e-32
8.09943e-05, 2.28689e-09, 1.30962e-32
