f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73121e-30
1.0081e-06, 0.00113933, 2.79811e-30
1.01626e-06, 0.0011121, 2.86661e-30
1.02448e-06, 0.00108552, 2.93674e-30
1.03278e-06, 0.00105958, 3.00869e-30
1.04114e-06, 0.00103426, 3.08235e-30
1.04957e-06, 0.00100954, 3.15783e-30
1.05806e-06, 0.000985415, 3.23508e-30
1.06663e-06, 0.000961864, 3.31433e-30
1.07527e-06, 0.000938877, 3.39553e-30
1.08397e-06, 0.000916439, 3.47861e-30
1.09275e-06, 0.000894537, 3.56383e-30
1.10159e-06, 0.000873158, 3.65102e-30
1.11051e-06, 0.000852291, 3.74043e-30
1.1195e-06, 0.000831922, 3.83201e-30
1.12856e-06, 0.00081204, 3.9258e-30
1.1377e-06, 0.000792633, 4.02196e-30
1.14691e-06, 0.00077369, 4.12043e-30
1.1562e-06, 0.0007552, 4.22137e-30
1.16556e-06, 0.000737151, 4.32472e-30
1.17499e-06, 0.000719534, 4.43054e-30
1.1845e-06, 0.000702338, 4.53899e-30
1.19409e-06, 0.000685553, 4.65013e-30
1.20376e-06, 0.000669169, 4.76403e-30
1.21351e-06, 0.000653177, 4.88073e-30
1.22333e-06, 0.000637566, 5.00018e-30
1.23323e-06, 0.000622329, 5.12255e-30
1.24322e-06, 0.000607456, 5.24805e-30
1.25328e-06, 0.000592939, 5.37649e-30
1.26343e-06, 0.000578768, 5.50818e-30
1.27366e-06, 0.000564936, 5.64306e-30
1.28397e-06, 0.000551435, 5.78121e-30
1.29436e-06, 0.000538256, 5.9227e-30
1.30484e-06, 0.000525393, 6.06773e-30
1.31541e-06, 0.000512836, 6.21638e-30
1.32605e-06, 0.00050058, 6.36845e-30
1.33679e-06, 0.000488617, 6.52445e-30
1.34761e-06, 0.00047694, 6.68416e-30
1.35852e-06, 0.000465541, 6.84782e-30
1.36952e-06, 0.000454415, 7.01551e-30
1.38061e-06, 0.000443555, 7.18733e-30
1.39178e-06, 0.000432955, 7.36319e-30
1.40305e-06, 0.000422608, 7.54352e-30
1.41441e-06, 0.000412508, 7.72823e-30
1.42586e-06, 0.000402649, 7.91744e-30
1.4374e-06, 0.000393027, 8.11124e-30
1.44904e-06, 0.000383634, 8.30989e-30
1.46077e-06, 0.000374465, 8.51334e-30
1.4726e-06, 0.000365516, 8.72185e-30
1.48452e-06, 0.000356781, 8.93537e-30
1.49654e-06, 0.000348254, 9.15418e-30
1.50865e-06, 0.000339931, 9.37821e-30
1.52087e-06, 0.000331807, 9.60795e-30
1.53318e-06, 0.000323877, 9.84314e-30
1.54559e-06, 0.000316137, 1.00841e-29
1.5581e-06, 0.000308582, 1.0331e-29
1.57072e-06, 0.000301207, 1.0584e-29
1.58343e-06, 0.000294009, 1.0843e-29
1.59625e-06, 0.000286982, 1.11085e-29
1.60918e-06, 0.000280124, 1.13807e-29
1.6222e-06, 0.000273429, 1.16592e-29
1.63534e-06, 0.000266894, 1.19448e-29
1.64857e-06, 0.000260516, 1.2237e-29
1.66192e-06, 0.00025429, 1.25367e-29
1.67538e-06, 0.000248213, 1.28438e-29
1.68894e-06, 0.000242281, 1.31582e-29
1.70261e-06, 0.000236491, 1.34803e-29
1.7164e-06, 0.000230839, 1.38105e-29
1.73029e-06, 0.000225322, 1.41485e-29
1.7443e-06, 0.000219937, 1.4495e-29
1.75842e-06, 0.000214681, 1.48499e-29
1.77266e-06, 0.00020955, 1.52136e-29
1.78701e-06, 0.000204542, 1.5586e-29
1.80147e-06, 0.000199654, 1.59674e-29
1.81606e-06, 0.000194883, 1.63586e-29
1.83076e-06, 0.000190225, 1.6759e-29
1.84558e-06, 0.000185679, 1.71693e-29
1.86052e-06, 0.000181242, 1.75897e-29
1.87558e-06, 0.00017691, 1.80203e-29
1.89077e-06, 0.000172682, 1.84616e-29
1.90608e-06, 0.000168555, 1.89138e-29
1.92151e-06, 0.000164527, 1.93768e-29
1.93706e-06, 0.000160595, 1.98511e-29
1.95274e-06, 0.000156757, 2.0337e-29
1.96855e-06, 0.000153011, 2.0835e-29
1.98449e-06, 0.000149354, 2.13452e-29
2.00056e-06, 0.000145785, 2.1868e-29
2.01675e-06, 0.000142301, 2.24032e-29
2.03308e-06, 0.0001389, 2.29519e-29
2.04954e-06, 0.00013558, 2.35138e-29
2.06613e-06, 0.00013234, 2.40895e-29
2.08286e-06, 0.000129177, 2.46794e-29
2.09972e-06, 0.00012609, 2.52836e-29
2.11672e-06, 0.000123077, 2.59027e-29
2.13385e-06, 0.000120135, 2.65366e-29
2.15113e-06, 0.000117264, 2.71866e-29
2.16854e-06, 0.000114462, 2.7852e-29
2.1861e-06, 0.000111727, 2.85341e-29
2.2038e-06, 0.000109056, 2.92328e-29
2.22164e-06, 0.00010645, 2.99485e-29
2.23962e-06, 0.000103906, 3.06816e-29
2.25776e-06, 0.000101423, 3.14331e-29
2.27603e-06, 9.89991e-05, 3.22024e-29
2.29446e-06, 9.66331e-05, 3.2991e-29
2.31303e-06, 9.43237e-05, 3.37986e-29
2.33176e-06, 9.20695e-05, 3.46263e-29
2.35064e-06, 8.98692e-05, 3.54742e-29
2.36967e-06, 8.77215e-05, 3.63428e-29
2.38885e-06, 8.56251e-05, 3.72324e-29
2.40819e-06, 8.35788e-05, 3.8144e-29
2.42769e-06, 8.15814e-05, 3.90782e-29
2.44734e-06, 7.96317e-05, 4.00348e-29
2.46715e-06, 7.77286e-05, 4.10148e-29
2.48713e-06, 7.5871e-05, 4.20194e-29
2.50726e-06, 7.40578e-05, 4.30479e-29
2.52756e-06, 7.2288e-05, 4.4102e-29
2.54802e-06, 7.05604e-05, 4.51817e-29
2.56865e-06, 6.88741e-05, 4.62881e-29
2.58944e-06, 6.72281e-05, 4.74211e-29
2.61041e-06, 6.56215e-05, 4.85826e-29
2.63154e-06, 6.40533e-05, 4.97719e-29
2.65284e-06, 6.25225e-05, 5.09903e-29
2.67432e-06, 6.10283e-05, 5.2239e-29
2.69597e-06, 5.95698e-05, 5.3518e-29
2.7178e-06, 5.81462e-05, 5.48286e-29
2.7398e-06, 5.67566e-05, 5.61708e-29
2.76198e-06, 5.54002e-05, 5.75461e-29
2.78434e-06, 5.40763e-05, 5.89551e-29
2.80688e-06, 5.27839e-05, 6.03985e-29
2.82961e-06, 5.15225e-05, 6.18777e-29
2.85251e-06, 5.02912e-05, 6.33922e-29
2.87561e-06, 4.90893e-05, 6.49448e-29
2.89889e-06, 4.79162e-05, 6.65349e-29
2.92235e-06, 4.67711e-05, 6.81634e-29
2.94601e-06, 4.56533e-05, 6.98324e-29
2.96986e-06, 4.45623e-05, 7.15422e-29
2.99391e-06, 4.34973e-05, 7.32944e-29
3.01814e-06, 4.24578e-05, 7.50883e-29
3.04258e-06, 4.14432e-05, 7.69273e-29
3.06721e-06, 4.04528e-05, 7.88106e-29
3.09204e-06, 3.9486e-05, 8.07402e-29
3.11707e-06, 3.85424e-05, 8.27168e-29
3.14231e-06, 3.76213e-05, 8.47425e-29
3.16775e-06, 3.67222e-05, 8.68174e-29
3.19339e-06, 3.58446e-05, 8.89427e-29
3.21924e-06, 3.4988e-05, 9.11201e-29
3.24531e-06, 3.41519e-05, 9.33518e-29
3.27158e-06, 3.33357e-05, 9.56372e-29
3.29806e-06, 3.25391e-05, 9.79783e-29
3.32476e-06, 3.17614e-05, 1.00377e-28
3.35168e-06, 3.10024e-05, 1.02835e-28
3.37881e-06, 3.02615e-05, 1.05353e-28
3.40617e-06, 2.95383e-05, 1.07933e-28
3.43374e-06, 2.88324e-05, 1.10575e-28
3.46154e-06, 2.81434e-05, 1.13282e-28
3.48957e-06, 2.74708e-05, 1.16057e-28
3.51782e-06, 2.68143e-05, 1.18898e-28
3.5463e-06, 2.61735e-05, 1.21809e-28
3.575e-06, 2.5548e-05, 1.24791e-28
3.60395e-06, 2.49375e-05, 1.27847e-28
3.63312e-06, 2.43415e-05, 1.30977e-28
3.66254e-06, 2.37598e-05, 1.34184e-28
3.69219e-06, 2.3192e-05, 1.3747e-28
3.72208e-06, 2.26378e-05, 1.40835e-28
3.75221e-06, 2.20968e-05, 1.44283e-28
3.78259e-06, 2.15687e-05, 1.47816e-28
3.81321e-06, 2.10533e-05, 1.51435e-28
3.84408e-06, 2.05502e-05, 1.55143e-28
3.8752e-06, 2.00591e-05, 1.58941e-28
3.90657e-06, 1.95797e-05, 1.62833e-28
3.9382e-06, 1.91118e-05, 1.6682e-28
3.97008e-06, 1.86551e-05, 1.70904e-28
4.00222e-06, 1.82093e-05, 1.75088e-28
4.03462e-06, 1.77741e-05, 1.79375e-28
4.06729e-06, 1.73494e-05, 1.83768e-28
4.10021e-06, 1.69348e-05, 1.88266e-28
4.13341e-06, 1.65301e-05, 1.92877e-28
4.16687e-06, 1.6135e-05, 1.97599e-28
4.2006e-06, 1.57495e-05, 2.02436e-28
4.23461e-06, 1.53731e-05, 2.07393e-28
4.26889e-06, 1.50057e-05, 2.12471e-28
4.30345e-06, 1.46471e-05, 2.17673e-28
4.33829e-06, 1.42971e-05, 2.23003e-28
4.37341e-06, 1.39554e-05, 2.28462e-28
4.40882e-06, 1.36219e-05, 2.34057e-28
4.44451e-06, 1.32964e-05, 2.39787e-28
4.48049e-06, 1.29787e-05, 2.45658e-28
4.51676e-06, 1.26685e-05, 2.51672e-28
4.55333e-06, 1.23658e-05, 2.57835e-28
4.59019e-06, 1.20703e-05, 2.64147e-28
4.62735e-06, 1.17818e-05, 2.70615e-28
4.66481e-06, 1.15003e-05, 2.7724e-28
4.70258e-06, 1.12255e-05, 2.84029e-28
4.74065e-06, 1.09572e-05, 2.90983e-28
4.77903e-06, 1.06954e-05, 2.98108e-28
4.81772e-06, 1.04398e-05, 3.05407e-28
4.85672e-06, 1.01903e-05, 3.12884e-28
4.89604e-06, 9.94679e-06, 3.20545e-28
4.93568e-06, 9.7091e-06, 3.28394e-28
4.97563e-06, 9.47708e-06, 3.36433e-28
5.01592e-06, 9.25061e-06, 3.44672e-28
5.05652e-06, 9.02956e-06, 3.5311e-28
5.09746e-06, 8.81378e-06, 3.61756e-28
5.13873e-06, 8.60316e-06, 3.70614e-28
5.18033e-06, 8.39758e-06, 3.79688e-28
5.22227e-06, 8.19691e-06, 3.88984e-28
5.26454e-06, 8.00103e-06, 3.98507e-28
5.30716e-06, 7.80984e-06, 4.08264e-28
5.35013e-06, 7.62321e-06, 4.18261e-28
5.39344e-06, 7.44104e-06, 4.28501e-28
5.4371e-06, 7.26323e-06, 4.38992e-28
5.48112e-06, 7.08967e-06, 4.49741e-28
5.52549e-06, 6.92025e-06, 4.60751e-28
5.57023e-06, 6.75489e-06, 4.72034e-28
5.61532e-06, 6.59347e-06, 4.8359e-28
5.66078e-06, 6.43592e-06, 4.95431e-28
5.70661e-06, 6.28213e-06, 5.07562e-28
5.75281e-06, 6.13201e-06, 5.19989e-28
5.79938e-06, 5.98548e-06, 5.3272e-28
5.84633e-06, 5.84245e-06, 5.45763e-28
5.89366e-06, 5.70284e-06, 5.59126e-28
5.94137e-06, 5.56657e-06, 5.72814e-28
5.98947e-06, 5.43355e-06, 5.8684e-28
6.03796e-06, 5.30372e-06, 6.01208e-28
6.08684e-06, 5.17698e-06, 6.15928e-28
6.13612e-06, 5.05328e-06, 6.31009e-28
6.1858e-06, 4.93253e-06, 6.4646e-28
6.23588e-06, 4.81466e-06, 6.62289e-28
6.28636e-06, 4.69962e-06, 6.78503e-28
6.33725e-06, 4.58732e-06, 6.95115e-28
6.38856e-06, 4.4777e-06, 7.12136e-28
6.44028e-06, 4.37071e-06, 7.29572e-28
6.49241e-06, 4.26627e-06, 7.47432e-28
6.54497e-06, 4.16433e-06, 7.65733e-28
6.59796e-06, 4.06482e-06, 7.84482e-28
6.65138e-06, 3.9677e-06, 8.03692e-28
6.70522e-06, 3.87289e-06, 8.23367e-28
6.75951e-06, 3.78035e-06, 8.43529e-28
6.81423e-06, 3.69002e-06, 8.64181e-28
6.86939e-06, 3.60185e-06, 8.85337e-28
6.92501e-06, 3.51578e-06, 9.07017e-28
6.98107e-06, 3.43178e-06, 9.29223e-28
7.03759e-06, 3.34978e-06, 9.51976e-28
7.09456e-06, 3.26974e-06, 9.75283e-28
7.152e-06, 3.19161e-06, 9.99164e-28
7.2099e-06, 3.11535e-06, 1.02363e-27
7.26826e-06, 3.04091e-06, 1.04869e-27
7.32711e-06, 2.96825e-06, 1.07437e-27
7.38642e-06, 2.89733e-06, 1.10067e-27
7.44622e-06, 2.8281e-06, 1.12762e-27
7.5065e-06, 2.76053e-06, 1.15522e-27
7.56727e-06, 2.69457e-06, 1.18351e-27
7.62854e-06, 2.63019e-06, 1.21249e-27
7.69029e-06, 2.56735e-06, 1.24217e-27
7.75255e-06, 2.506e-06, 1.27259e-27
7.81531e-06, 2.44613e-06, 1.30375e-27
7.87858e-06, 2.38768e-06, 1.33567e-27
7.94237e-06, 2.33063e-06, 1.36837e-27
8.00667e-06, 2.27495e-06, 1.40188e-27
8.07149e-06, 2.22059e-06, 1.4362e-27
8.13683e-06, 2.16754e-06, 1.47136e-27
8.2027e-06, 2.11575e-06, 1.50739e-27
8.26911e-06, 2.0652e-06, 1.5443e-27
8.33605e-06, 2.01586e-06, 1.5821e-27
8.40354e-06, 1.96769e-06, 1.62084e-27
8.47157e-06, 1.92068e-06, 1.66053e-27
8.54015e-06, 1.87479e-06, 1.70118e-27
8.60929e-06, 1.83e-06, 1.74283e-27
8.67899e-06, 1.78628e-06, 1.78551e-27
8.74925e-06, 1.7436e-06, 1.82922e-27
8.82008e-06, 1.70195e-06, 1.87401e-27
8.89149e-06, 1.66128e-06, 1.9199e-27
8.96347e-06, 1.62159e-06, 1.9669e-27
9.03604e-06, 1.58285e-06, 2.01506e-27
9.10919e-06, 1.54504e-06, 2.0644e-27
9.18293e-06, 1.50812e-06, 2.11494e-27
9.25728e-06, 1.47209e-06, 2.16673e-27
9.33222e-06, 1.43693e-06, 2.21977e-27
9.40777e-06, 1.4026e-06, 2.27412e-27
9.48393e-06, 1.36909e-06, 2.3298e-27
9.56071e-06, 1.33638e-06, 2.38685e-27
9.63811e-06, 1.30445e-06, 2.44529e-27
9.71614e-06, 1.27329e-06, 2.50516e-27
9.7948e-06, 1.24287e-06, 2.5665e-27
9.87409e-06, 1.21318e-06, 2.62933e-27
9.95403e-06, 1.1842e-06, 2.69371e-27
1.00346e-05, 1.15591e-06, 2.75965e-27
1.01159e-05, 1.1283e-06, 2.82727e-27
1.01977e-05, 1.10134e-06, 2.89641e-27
1.02803e-05, 1.07503e-06, 2.96737e-27
1.03635e-05, 1.04935e-06, 3.04e-27
1.04474e-05, 1.02428e-06, 3.11443e-27
1.0532e-05, 9.99816e-07, 3.1907e-27
1.06173e-05, 9.75932e-07, 3.26886e-27
1.07032e-05, 9.52619e-07, 3.34884e-27
1.07899e-05, 9.29863e-07, 3.43088e-27
1.08772e-05, 9.07651e-07, 3.51484e-27
1.09653e-05, 8.8597e-07, 3.60094e-27
1.10541e-05, 8.64807e-07, 3.68913e-27
1.11435e-05, 8.44149e-07, 3.77936e-27
1.12338e-05, 8.23985e-07, 3.87199e-27
1.13247e-05, 8.04303e-07, 3.96674e-27
1.14164e-05, 7.85091e-07, 4.06388e-27
1.15088e-05, 7.66339e-07, 4.16336e-27
1.1602e-05, 7.48034e-07, 4.26533e-27
1.16959e-05, 7.30167e-07, 4.36973e-27
1.17906e-05, 7.12726e-07, 4.47673e-27
1.1886e-05, 6.95703e-07, 4.58628e-27
1.19823e-05, 6.79086e-07, 4.69866e-27
1.20793e-05, 6.62866e-07, 4.8137e-27
1.21771e-05, 6.47034e-07, 4.93157e-27
1.22757e-05, 6.3158e-07, 5.05234e-27
1.2375e-05, 6.16495e-07, 5.17594e-27
1.24752e-05, 6.01771e-07, 5.30269e-27
1.25762e-05, 5.87398e-07, 5.43253e-27
1.2678e-05, 5.73369e-07, 5.56552e-27
1.27807e-05, 5.59675e-07, 5.70187e-27
1.28841e-05, 5.46309e-07, 5.84138e-27
1.29884e-05, 5.33261e-07, 5.9844e-27
1.30936e-05, 5.20526e-07, 6.13099e-27
1.31996e-05, 5.08095e-07, 6.2811e-27
1.33064e-05, 4.95961e-07, 6.4348e-27
1.34142e-05, 4.84116e-07, 6.59246e-27
1.35228e-05, 4.72555e-07, 6.75388e-27
1.36322e-05, 4.6127e-07, 6.91913e-27
1.37426e-05, 4.50255e-07, 7.08859e-27
1.38539e-05, 4.39502e-07, 7.26222e-27
1.3966e-05, 4.29007e-07, 7.43994e-27
1.40791e-05, 4.18762e-07, 7.62216e-27
1.41931e-05, 4.08763e-07, 7.80881e-27
1.4308e-05, 3.99002e-07, 8e-27
1.44238e-05, 3.89474e-07, 8.19582e-27
1.45406e-05, 3.80174e-07, 8.39654e-27
1.46583e-05, 3.71096e-07, 8.60209e-27
1.47769e-05, 3.62235e-07, 8.81258e-27
1.48966e-05, 3.53586e-07, 9.02848e-27
1.50172e-05, 3.45144e-07, 9.24954e-27
1.51388e-05, 3.36903e-07, 9.47605e-27
1.52613e-05, 3.28859e-07, 9.70795e-27
1.53849e-05, 3.21007e-07, 9.94574e-27
1.55094e-05, 3.13343e-07, 1.01892e-26
1.5635e-05, 3.05861e-07, 1.04387e-26
1.57615e-05, 2.98559e-07, 1.06941e-26
1.58891e-05, 2.91431e-07, 1.0956e-26
1.60178e-05, 2.84474e-07, 1.12244e-26
1.61475e-05, 2.77682e-07, 1.14992e-26
1.62782e-05, 2.71053e-07, 1.17807e-26
1.641e-05, 2.64582e-07, 1.20692e-26
1.65428e-05, 2.58266e-07, 1.23646e-26
1.66767e-05, 2.52101e-07, 1.26673e-26
1.68117e-05, 2.46083e-07, 1.29774e-26
1.69478e-05, 2.40208e-07, 1.32951e-26
1.70851e-05, 2.34474e-07, 1.36209e-26
1.72234e-05, 2.28878e-07, 1.39543e-26
1.73628e-05, 2.23414e-07, 1.42959e-26
1.75034e-05, 2.18082e-07, 1.4646e-26
1.76451e-05, 2.12876e-07, 1.50046e-26
1.77879e-05, 2.07795e-07, 1.53719e-26
1.79319e-05, 2.02836e-07, 1.57482e-26
1.80771e-05, 1.97995e-07, 1.61339e-26
1.82234e-05, 1.93269e-07, 1.65288e-26
1.8371e-05, 1.88657e-07, 1.69337e-26
1.85197e-05, 1.84154e-07, 1.73482e-26
1.86696e-05, 1.79759e-07, 1.77729e-26
1.88208e-05, 1.75469e-07, 1.82082e-26
1.89731e-05, 1.71282e-07, 1.86538e-26
1.91267e-05, 1.67195e-07, 1.91105e-26
1.92816e-05, 1.63205e-07, 1.95786e-26
1.94377e-05, 1.5931e-07, 2.0058e-26
1.9595e-05, 1.55509e-07, 2.05489e-26
1.97537e-05, 1.51798e-07, 2.10522e-26
1.99136e-05, 1.48176e-07, 2.15676e-26
2.00748e-05, 1.44641e-07, 2.20956e-26
2.02373e-05, 1.4119e-07, 2.26365e-26
2.04012e-05, 1.37821e-07, 2.3191e-26
2.05663e-05, 1.34533e-07, 2.37586e-26
2.07328e-05, 1.31324e-07, 2.43403e-26
2.09007e-05, 1.28191e-07, 2.49364e-26
2.10699e-05, 1.25133e-07, 2.5547e-26
2.12404e-05, 1.22148e-07, 2.61722e-26
2.14124e-05, 1.19234e-07, 2.68132e-26
2.15857e-05, 1.1639e-07, 2.74695e-26
2.17605e-05, 1.13614e-07, 2.81422e-26
2.19367e-05, 1.10904e-07, 2.88314e-26
2.21143e-05, 1.08258e-07, 2.95373e-26
2.22933e-05, 1.05676e-07, 3.02604e-26
2.24738e-05, 1.03156e-07, 3.10014e-26
2.26557e-05, 1.00696e-07, 3.17603e-26
2.28391e-05, 9.82944e-08, 3.25378e-26
2.3024e-05, 9.59503e-08, 3.33345e-26
2.32104e-05, 9.36622e-08, 3.41507e-26
2.33983e-05, 9.14288e-08, 3.49868e-26
2.35877e-05, 8.92487e-08, 3.58433e-26
2.37787e-05, 8.71206e-08, 3.67211e-26
2.39712e-05, 8.50434e-08, 3.76202e-26
2.41653e-05, 8.30158e-08, 3.85414e-26
2.43609e-05, 8.10366e-08, 3.94849e-26
2.45581e-05, 7.91046e-08, 4.04516e-26
2.47569e-05, 7.72188e-08, 4.14419e-26
2.49574e-05, 7.5378e-08, 4.2457e-26
2.51594e-05, 7.35812e-08, 4.34963e-26
2.53631e-05, 7.18273e-08, 4.45613e-26
2.55684e-05, 7.01153e-08, 4.56522e-26
2.57754e-05, 6.84441e-08, 4.677e-26
2.59841e-05, 6.68128e-08, 4.79153e-26
2.61944e-05, 6.52205e-08, 4.90881e-26
2.64065e-05, 6.36662e-08, 5.02902e-26
2.66203e-05, 6.21491e-08, 5.15216e-26
2.68358e-05, 6.06681e-08, 5.2783e-26
2.7053e-05, 5.92225e-08, 5.4075e-26
2.72721e-05, 5.78114e-08, 5.53996e-26
2.74928e-05, 5.64341e-08, 5.67554e-26
2.77154e-05, 5.50895e-08, 5.81452e-26
2.79398e-05, 5.37771e-08, 5.9569e-26
2.8166e-05, 5.24961e-08, 6.10275e-26
2.8394e-05, 5.12456e-08, 6.25216e-26
2.86239e-05, 5.00249e-08, 6.40526e-26
2.88556e-05, 4.88334e-08, 6.56206e-26
2.90892e-05, 4.76704e-08, 6.72272e-26
2.93247e-05, 4.65351e-08, 6.88733e-26
2.95621e-05, 4.54269e-08, 7.05595e-26
2.98014e-05, 4.43451e-08, 7.22869e-26
3.00427e-05, 4.32892e-08, 7.40571e-26
3.02859e-05, 4.22585e-08, 7.58702e-26
3.05311e-05, 4.12524e-08, 7.77279e-26
3.07783e-05, 4.02703e-08, 7.96312e-26
3.10274e-05, 3.93116e-08, 8.15803e-26
3.12786e-05, 3.83759e-08, 8.35779e-26
3.15318e-05, 3.74624e-08, 8.5624e-26
3.17871e-05, 3.65708e-08, 8.77207e-26
3.20445e-05, 3.57004e-08, 8.98689e-26
3.23039e-05, 3.48508e-08, 9.20691e-26
3.25654e-05, 3.40215e-08, 9.43231e-26
3.2829e-05, 3.3212e-08, 9.66322e-26
3.30948e-05, 3.24218e-08, 9.89984e-26
3.33627e-05, 3.16504e-08, 1.01422e-25
3.36328e-05, 3.08975e-08, 1.03905e-25
3.39051e-05, 3.01625e-08, 1.06449e-25
3.41796e-05, 2.94451e-08, 1.09056e-25
3.44563e-05, 2.87447e-08, 1.11726e-25
3.47352e-05, 2.80611e-08, 1.14461e-25
3.50165e-05, 2.73938e-08, 1.17264e-25
3.52999e-05, 2.67424e-08, 1.20135e-25
3.55857e-05, 2.61066e-08, 1.23076e-25
3.58738e-05, 2.54859e-08, 1.2609e-25
3.61642e-05, 2.48801e-08, 1.29177e-25
3.6457e-05, 2.42887e-08, 1.3234e-25
3.67521e-05, 2.37114e-08, 1.35579e-25
3.70497e-05, 2.31478e-08, 1.389e-25
3.73496e-05, 2.25978e-08, 1.423e-25
3.7652e-05, 2.20608e-08, 1.45784e-25
3.79568e-05, 2.15366e-08, 1.49354e-25
3.82641e-05, 2.1025e-08, 1.53011e-25
3.85739e-05, 2.05255e-08, 1.56757e-25
3.88861e-05, 2.0038e-08, 1.60594e-25
3.9201e-05, 1.95621e-08, 1.64527e-25
3.95183e-05, 1.90975e-08, 1.68555e-25
3.98382e-05, 1.8644e-08, 1.72681e-25
4.01608e-05, 1.82014e-08, 1.7691e-25
4.04859e-05, 1.77693e-08, 1.81241e-25
4.08136e-05, 1.73475e-08, 1.85678e-25
4.11441e-05, 1.69357e-08, 1.90225e-25
4.14771e-05, 1.65338e-08, 1.94882e-25
4.18129e-05, 1.61414e-08, 1.99653e-25
4.21514e-05, 1.57584e-08, 2.04541e-25
4.24927e-05, 1.53846e-08, 2.0955e-25
4.28367e-05, 1.50196e-08, 2.14681e-25
4.31835e-05, 1.46634e-08, 2.19937e-25
4.35331e-05, 1.43156e-08, 2.25322e-25
4.38855e-05, 1.39761e-08, 2.30838e-25
4.42408e-05, 1.36448e-08, 2.3649e-25
4.4599e-05, 1.33213e-08, 2.42281e-25
4.496e-05, 1.30055e-08, 2.48212e-25
4.5324e-05, 1.26973e-08, 2.5429e-25
4.56909e-05, 1.23964e-08, 2.60515e-25
4.60608e-05, 1.21026e-08, 2.66893e-25
4.64337e-05, 1.18159e-08, 2.73428e-25
4.68096e-05, 1.1536e-08, 2.80122e-25
4.71886e-05, 1.12628e-08, 2.86982e-25
4.75706e-05, 1.09961e-08, 2.94008e-25
4.79557e-05, 1.07357e-08, 3.01206e-25
4.8344e-05, 1.04816e-08, 3.08582e-25
4.87353e-05, 1.02335e-08, 3.16135e-25
4.91299e-05, 9.99126e-09, 3.23877e-25
4.95276e-05, 9.75483e-09, 3.31805e-25
4.99286e-05, 9.52404e-09, 3.3993e-25
5.03328e-05, 9.29874e-09, 3.48253e-25
5.07403e-05, 9.07881e-09, 3.5678e-25
5.1151e-05, 8.86412e-09, 3.65513e-25
5.15651e-05, 8.65454e-09, 3.74462e-25
5.19826e-05, 8.44995e-09, 3.83632e-25
5.24034e-05, 8.25023e-09, 3.93024e-25
5.28277e-05, 8.05527e-09, 4.02648e-25
5.32553e-05, 7.86495e-09, 4.12504e-25
5.36865e-05, 7.67916e-09, 4.22605e-25
5.41211e-05, 7.49779e-09, 4.32951e-25
5.45593e-05, 7.32074e-09, 4.43553e-25
5.50009e-05, 7.14791e-09, 4.5441e-25
5.54462e-05, 6.97918e-09, 4.65537e-25
5.58951e-05, 6.81448e-09, 4.76935e-25
5.63476e-05, 6.65369e-09, 4.88612e-25
5.68038e-05, 6.49673e-09, 5.00576e-25
5.72636e-05, 6.3435e-09, 5.1283e-25
5.77272e-05, 6.19392e-09, 5.25386e-25
5.81946e-05, 6.04789e-09, 5.38251e-25
5.86657e-05, 5.90535e-09, 5.51429e-25
5.91406e-05, 5.76619e-09, 5.64928e-25
5.96194e-05, 5.63034e-09, 5.7876e-25
6.01021e-05, 5.49772e-09, 5.92932e-25
6.05886e-05, 5.36826e-09, 6.07447e-25
6.10791e-05, 5.24187e-09, 6.22319e-25
6.15736e-05, 5.11849e-09, 6.37556e-25
6.20721e-05, 4.99805e-09, 6.53166e-25
6.25746e-05, 4.88046e-09, 6.69158e-25
6.30812e-05, 4.76568e-09, 6.85541e-25
6.35919e-05, 4.65362e-09, 7.02326e-25
6.41067e-05, 4.54422e-09, 7.19521e-25
6.46257e-05, 4.43742e-09, 7.37138e-25
6.51489e-05, 4.33317e-09, 7.55186e-25
6.56763e-05, 4.23139e-09, 7.73674e-25
6.6208e-05, 4.13202e-09, 7.92617e-25
6.6744e-05, 4.03502e-09, 8.12022e-25
6.72843e-05, 3.94032e-09, 8.31902e-25
6.7829e-05, 3.84787e-09, 8.52269e-25
6.83782e-05, 3.75762e-09, 8.73139e-25
6.89317e-05, 3.66951e-09, 8.94513e-25
6.94898e-05, 3.58349e-09, 9.16416e-25
7.00524e-05, 3.49952e-09, 9.38854e-25
7.06195e-05, 3.41753e-09, 9.61839e-25
7.11912e-05, 3.3375e-09, 9.85388e-25
7.17675e-05, 3.25936e-09, 1.00951e-24
7.23485e-05, 3.18308e-09, 1.03423e-24
7.29342e-05, 3.10861e-09, 1.05955e-24
7.35247e-05, 3.0359e-09, 1.08549e-24
7.41199e-05, 2.96492e-09, 1.11207e-24
7.472e-05, 2.89563e-09, 1.13929e-24
7.53249e-05, 2.82797e-09, 1.16719e-24
7.59347e-05, 2.76192e-09, 1.19576e-24
7.65494e-05, 2.69744e-09, 1.22504e-24
7.71692e-05, 2.63449e-09, 1.25503e-24
7.77939e-05, 2.57303e-09, 1.28576e-24
7.84237e-05, 2.51302e-09, 1.31724e-24
7.90586e-05, 2.45444e-09, 1.34949e-24
7.96986e-05, 2.39725e-09, 1.38253e-24
8.03438e-05, 2.34141e-09, 1.41637e-24
8.09943e-05, 2.28689e-09, 1.45105e-24
