f, omegaSens, omegaSW
1e-06, 0.00116723, 2.45352e-44
1.0081e-06, 0.00113933, 2.51362e-44
1.01626e-06, 0.0011121, 2.57516e-44
1.02448e-06, 0.00108552, 2.63815e-44
1.03278e-06, 0.00105958, 2.70279e-44
1.04114e-06, 0.00103426, 2.76896e-44
1.04957e-06, 0.00100954, 2.83677e-44
1.05806e-06, 0.000985415, 2.90616e-44
1.06663e-06, 0.000961864, 2.97735e-44
1.07527e-06, 0.000938877, 3.05029e-44
1.08397e-06, 0.000916439, 3.12494e-44
1.09275e-06, 0.000894537, 3.20149e-44
1.10159e-06, 0.000873158, 3.27981e-44
1.11051e-06, 0.000852291, 3.36013e-44
1.1195e-06, 0.000831922, 3.4424e-44
1.12856e-06, 0.00081204, 3.52666e-44
1.1377e-06, 0.000792633, 3.61304e-44
1.14691e-06, 0.00077369, 3.7015e-44
1.1562e-06, 0.0007552, 3.79217e-44
1.16556e-06, 0.000737151, 3.88502e-44
1.17499e-06, 0.000719534, 3.98008e-44
1.1845e-06, 0.000702338, 4.0775e-44
1.19409e-06, 0.000685553, 4.17735e-44
1.20376e-06, 0.000669169, 4.27966e-44
1.21351e-06, 0.000653177, 4.38449e-44
1.22333e-06, 0.000637566, 4.4918e-44
1.23323e-06, 0.000622329, 4.60173e-44
1.24322e-06, 0.000607456, 4.71447e-44
1.25328e-06, 0.000592939, 4.82985e-44
1.26343e-06, 0.000578768, 4.94815e-44
1.27366e-06, 0.000564936, 5.06932e-44
1.28397e-06, 0.000551435, 5.19342e-44
1.29436e-06, 0.000538256, 5.32052e-44
1.30484e-06, 0.000525393, 5.45081e-44
1.31541e-06, 0.000512836, 5.58435e-44
1.32605e-06, 0.00050058, 5.72096e-44
1.33679e-06, 0.000488617, 5.8611e-44
1.34761e-06, 0.00047694, 6.00457e-44
1.35852e-06, 0.000465541, 6.15159e-44
1.36952e-06, 0.000454415, 6.30223e-44
1.38061e-06, 0.000443555, 6.45658e-44
1.39178e-06, 0.000432955, 6.61456e-44
1.40305e-06, 0.000422608, 6.77655e-44
1.41441e-06, 0.000412508, 6.94249e-44
1.42586e-06, 0.000402649, 7.11246e-44
1.4374e-06, 0.000393027, 7.28655e-44
1.44904e-06, 0.000383634, 7.46501e-44
1.46077e-06, 0.000374465, 7.64777e-44
1.4726e-06, 0.000365516, 7.83508e-44
1.48452e-06, 0.000356781, 8.02689e-44
1.49654e-06, 0.000348254, 8.22345e-44
1.50865e-06, 0.000339931, 8.42471e-44
1.52087e-06, 0.000331807, 8.63109e-44
1.53318e-06, 0.000323877, 8.84237e-44
1.54559e-06, 0.000316137, 9.05883e-44
1.5581e-06, 0.000308582, 9.28058e-44
1.57072e-06, 0.000301207, 9.50792e-44
1.58343e-06, 0.000294009, 9.7406e-44
1.59625e-06, 0.000286982, 9.97911e-44
1.60918e-06, 0.000280124, 1.02236e-43
1.6222e-06, 0.000273429, 1.04738e-43
1.63534e-06, 0.000266894, 1.07303e-43
1.64857e-06, 0.000260516, 1.09929e-43
1.66192e-06, 0.00025429, 1.12621e-43
1.67538e-06, 0.000248213, 1.1538e-43
1.68894e-06, 0.000242281, 1.18204e-43
1.70261e-06, 0.000236491, 1.21097e-43
1.7164e-06, 0.000230839, 1.24064e-43
1.73029e-06, 0.000225322, 1.271e-43
1.7443e-06, 0.000219937, 1.30213e-43
1.75842e-06, 0.000214681, 1.334e-43
1.77266e-06, 0.00020955, 1.36668e-43
1.78701e-06, 0.000204542, 1.40014e-43
1.80147e-06, 0.000199654, 1.4344e-43
1.81606e-06, 0.000194883, 1.46953e-43
1.83076e-06, 0.000190225, 1.50551e-43
1.84558e-06, 0.000185679, 1.54237e-43
1.86052e-06, 0.000181242, 1.58013e-43
1.87558e-06, 0.00017691, 1.61881e-43
1.89077e-06, 0.000172682, 1.65846e-43
1.90608e-06, 0.000168555, 1.69908e-43
1.92151e-06, 0.000164527, 1.74067e-43
1.93706e-06, 0.000160595, 1.78328e-43
1.95274e-06, 0.000156757, 1.82693e-43
1.96855e-06, 0.000153011, 1.87167e-43
1.98449e-06, 0.000149354, 1.9175e-43
2.00056e-06, 0.000145785, 1.96446e-43
2.01675e-06, 0.000142301, 2.01254e-43
2.03308e-06, 0.0001389, 2.06183e-43
2.04954e-06, 0.00013558, 2.11231e-43
2.06613e-06, 0.00013234, 2.16402e-43
2.08286e-06, 0.000129177, 2.21702e-43
2.09972e-06, 0.00012609, 2.27129e-43
2.11672e-06, 0.000123077, 2.32691e-43
2.13385e-06, 0.000120135, 2.38386e-43
2.15113e-06, 0.000117264, 2.44224e-43
2.16854e-06, 0.000114462, 2.50202e-43
2.1861e-06, 0.000111727, 2.5633e-43
2.2038e-06, 0.000109056, 2.62607e-43
2.22164e-06, 0.00010645, 2.69036e-43
2.23962e-06, 0.000103906, 2.75621e-43
2.25776e-06, 0.000101423, 2.82373e-43
2.27603e-06, 9.89991e-05, 2.89283e-43
2.29446e-06, 9.66331e-05, 2.96368e-43
2.31303e-06, 9.43237e-05, 3.03622e-43
2.33176e-06, 9.20695e-05, 3.11058e-43
2.35064e-06, 8.98692e-05, 3.18675e-43
2.36967e-06, 8.77215e-05, 3.26477e-43
2.38885e-06, 8.56251e-05, 3.34469e-43
2.40819e-06, 8.35788e-05, 3.42658e-43
2.42769e-06, 8.15814e-05, 3.5105e-43
2.44734e-06, 7.96317e-05, 3.59643e-43
2.46715e-06, 7.77286e-05, 3.68448e-43
2.48713e-06, 7.5871e-05, 3.77472e-43
2.50726e-06, 7.40578e-05, 3.86712e-43
2.52756e-06, 7.2288e-05, 3.96181e-43
2.54802e-06, 7.05604e-05, 4.0588e-43
2.56865e-06, 6.88741e-05, 4.15819e-43
2.58944e-06, 6.72281e-05, 4.25997e-43
2.61041e-06, 6.56215e-05, 4.36431e-43
2.63154e-06, 6.40533e-05, 4.47115e-43
2.65284e-06, 6.25225e-05, 4.5806e-43
2.67432e-06, 6.10283e-05, 4.69277e-43
2.69597e-06, 5.95698e-05, 4.80767e-43
2.7178e-06, 5.81462e-05, 4.9254e-43
2.7398e-06, 5.67566e-05, 5.04598e-43
2.76198e-06, 5.54002e-05, 5.16953e-43
2.78434e-06, 5.40763e-05, 5.2961e-43
2.80688e-06, 5.27839e-05, 5.42576e-43
2.82961e-06, 5.15225e-05, 5.55865e-43
2.85251e-06, 5.02912e-05, 5.6947e-43
2.87561e-06, 4.90893e-05, 5.83417e-43
2.89889e-06, 4.79162e-05, 5.97702e-43
2.92235e-06, 4.67711e-05, 6.12331e-43
2.94601e-06, 4.56533e-05, 6.27324e-43
2.96986e-06, 4.45623e-05, 6.42684e-43
2.99391e-06, 4.34973e-05, 6.58424e-43
3.01814e-06, 4.24578e-05, 6.74539e-43
3.04258e-06, 4.14432e-05, 6.91059e-43
3.06721e-06, 4.04528e-05, 7.07978e-43
3.09204e-06, 3.9486e-05, 7.25311e-43
3.11707e-06, 3.85424e-05, 7.43069e-43
3.14231e-06, 3.76213e-05, 7.61266e-43
3.16775e-06, 3.67222e-05, 7.79905e-43
3.19339e-06, 3.58446e-05, 7.98997e-43
3.21924e-06, 3.4988e-05, 8.18558e-43
3.24531e-06, 3.41519e-05, 8.38606e-43
3.27158e-06, 3.33357e-05, 8.59136e-43
3.29806e-06, 3.25391e-05, 8.80167e-43
3.32476e-06, 3.17614e-05, 9.01717e-43
3.35168e-06, 3.10024e-05, 9.23798e-43
3.37881e-06, 3.02615e-05, 9.46413e-43
3.40617e-06, 2.95383e-05, 9.6959e-43
3.43374e-06, 2.88324e-05, 9.93325e-43
3.46154e-06, 2.81434e-05, 1.01765e-42
3.48957e-06, 2.74708e-05, 1.04257e-42
3.51782e-06, 2.68143e-05, 1.0681e-42
3.5463e-06, 2.61735e-05, 1.09425e-42
3.575e-06, 2.5548e-05, 1.12103e-42
3.60395e-06, 2.49375e-05, 1.14849e-42
3.63312e-06, 2.43415e-05, 1.1766e-42
3.66254e-06, 2.37598e-05, 1.20541e-42
3.69219e-06, 2.3192e-05, 1.23493e-42
3.72208e-06, 2.26378e-05, 1.26516e-42
3.75221e-06, 2.20968e-05, 1.29614e-42
3.78259e-06, 2.15687e-05, 1.32787e-42
3.81321e-06, 2.10533e-05, 1.36038e-42
3.84408e-06, 2.05502e-05, 1.39369e-42
3.8752e-06, 2.00591e-05, 1.42781e-42
3.90657e-06, 1.95797e-05, 1.46277e-42
3.9382e-06, 1.91118e-05, 1.49859e-42
3.97008e-06, 1.86551e-05, 1.53528e-42
4.00222e-06, 1.82093e-05, 1.57287e-42
4.03462e-06, 1.77741e-05, 1.61138e-42
4.06729e-06, 1.73494e-05, 1.65084e-42
4.10021e-06, 1.69348e-05, 1.69125e-42
4.13341e-06, 1.65301e-05, 1.73267e-42
4.16687e-06, 1.6135e-05, 1.77508e-42
4.2006e-06, 1.57495e-05, 1.81854e-42
4.23461e-06, 1.53731e-05, 1.86307e-42
4.26889e-06, 1.50057e-05, 1.90868e-42
4.30345e-06, 1.46471e-05, 1.95542e-42
4.33829e-06, 1.42971e-05, 2.0033e-42
4.37341e-06, 1.39554e-05, 2.05234e-42
4.40882e-06, 1.36219e-05, 2.1026e-42
4.44451e-06, 1.32964e-05, 2.15408e-42
4.48049e-06, 1.29787e-05, 2.20681e-42
4.51676e-06, 1.26685e-05, 2.26084e-42
4.55333e-06, 1.23658e-05, 2.3162e-42
4.59019e-06, 1.20703e-05, 2.37291e-42
4.62735e-06, 1.17818e-05, 2.43101e-42
4.66481e-06, 1.15003e-05, 2.49053e-42
4.70258e-06, 1.12255e-05, 2.55151e-42
4.74065e-06, 1.09572e-05, 2.61398e-42
4.77903e-06, 1.06954e-05, 2.67799e-42
4.81772e-06, 1.04398e-05, 2.74356e-42
4.85672e-06, 1.01903e-05, 2.81073e-42
4.89604e-06, 9.94679e-06, 2.87955e-42
4.93568e-06, 9.7091e-06, 2.95006e-42
4.97563e-06, 9.47708e-06, 3.02227e-42
5.01592e-06, 9.25061e-06, 3.09629e-42
5.05652e-06, 9.02956e-06, 3.17208e-42
5.09746e-06, 8.81378e-06, 3.24976e-42
5.13873e-06, 8.60316e-06, 3.32933e-42
5.18033e-06, 8.39758e-06, 3.41084e-42
5.22227e-06, 8.19691e-06, 3.49436e-42
5.26454e-06, 8.00103e-06, 3.5799e-42
5.30716e-06, 7.80984e-06, 3.66755e-42
5.35013e-06, 7.62321e-06, 3.75736e-42
5.39344e-06, 7.44104e-06, 3.84934e-42
5.4371e-06, 7.26323e-06, 3.94358e-42
5.48112e-06, 7.08967e-06, 4.04015e-42
5.52549e-06, 6.92025e-06, 4.13906e-42
5.57023e-06, 6.75489e-06, 4.24042e-42
5.61532e-06, 6.59347e-06, 4.34423e-42
5.66078e-06, 6.43592e-06, 4.45059e-42
5.70661e-06, 6.28213e-06, 4.55957e-42
5.75281e-06, 6.13201e-06, 4.67121e-42
5.79938e-06, 5.98548e-06, 4.78557e-42
5.84633e-06, 5.84245e-06, 4.90274e-42
5.89366e-06, 5.70284e-06, 5.02278e-42
5.94137e-06, 5.56657e-06, 5.14575e-42
5.98947e-06, 5.43355e-06, 5.27175e-42
6.03796e-06, 5.30372e-06, 5.40082e-42
6.08684e-06, 5.17698e-06, 5.53305e-42
6.13612e-06, 5.05328e-06, 5.66853e-42
6.1858e-06, 4.93253e-06, 5.80733e-42
6.23588e-06, 4.81466e-06, 5.94953e-42
6.28636e-06, 4.69962e-06, 6.09519e-42
6.33725e-06, 4.58732e-06, 6.24441e-42
6.38856e-06, 4.4777e-06, 6.39732e-42
6.44028e-06, 4.37071e-06, 6.55396e-42
6.49241e-06, 4.26627e-06, 6.7144e-42
6.54497e-06, 4.16433e-06, 6.87879e-42
6.59796e-06, 4.06482e-06, 7.04723e-42
6.65138e-06, 3.9677e-06, 7.21979e-42
6.70522e-06, 3.87289e-06, 7.39654e-42
6.75951e-06, 3.78035e-06, 7.57766e-42
6.81423e-06, 3.69002e-06, 7.76318e-42
6.86939e-06, 3.60185e-06, 7.95323e-42
6.92501e-06, 3.51578e-06, 8.14799e-42
6.98107e-06, 3.43178e-06, 8.34748e-42
7.03759e-06, 3.34978e-06, 8.55187e-42
7.09456e-06, 3.26974e-06, 8.76124e-42
7.152e-06, 3.19161e-06, 8.97577e-42
7.2099e-06, 3.11535e-06, 9.19553e-42
7.26826e-06, 3.04091e-06, 9.42064e-42
7.32711e-06, 2.96825e-06, 9.65133e-42
7.38642e-06, 2.89733e-06, 9.88761e-42
7.44622e-06, 2.8281e-06, 1.01297e-41
7.5065e-06, 2.76053e-06, 1.03777e-41
7.56727e-06, 2.69457e-06, 1.06318e-41
7.62854e-06, 2.63019e-06, 1.08921e-41
7.69029e-06, 2.56735e-06, 1.11588e-41
7.75255e-06, 2.506e-06, 1.1432e-41
7.81531e-06, 2.44613e-06, 1.17119e-41
7.87858e-06, 2.38768e-06, 1.19987e-41
7.94237e-06, 2.33063e-06, 1.22925e-41
8.00667e-06, 2.27495e-06, 1.25935e-41
8.07149e-06, 2.22059e-06, 1.29018e-41
8.13683e-06, 2.16754e-06, 1.32177e-41
8.2027e-06, 2.11575e-06, 1.35413e-41
8.26911e-06, 2.0652e-06, 1.38728e-41
8.33605e-06, 2.01586e-06, 1.42125e-41
8.40354e-06, 1.96769e-06, 1.45605e-41
8.47157e-06, 1.92068e-06, 1.4917e-41
8.54015e-06, 1.87479e-06, 1.52822e-41
8.60929e-06, 1.83e-06, 1.56564e-41
8.67899e-06, 1.78628e-06, 1.60397e-41
8.74925e-06, 1.7436e-06, 1.64324e-41
8.82008e-06, 1.70195e-06, 1.68348e-41
8.89149e-06, 1.66128e-06, 1.7247e-41
8.96347e-06, 1.62159e-06, 1.76692e-41
9.03604e-06, 1.58285e-06, 1.81019e-41
9.10919e-06, 1.54504e-06, 1.85451e-41
9.18293e-06, 1.50812e-06, 1.89991e-41
9.25728e-06, 1.47209e-06, 1.94643e-41
9.33222e-06, 1.43693e-06, 1.99409e-41
9.40777e-06, 1.4026e-06, 2.04291e-41
9.48393e-06, 1.36909e-06, 2.09293e-41
9.56071e-06, 1.33638e-06, 2.14417e-41
9.63811e-06, 1.30445e-06, 2.19667e-41
9.71614e-06, 1.27329e-06, 2.25046e-41
9.7948e-06, 1.24287e-06, 2.30556e-41
9.87409e-06, 1.21318e-06, 2.362e-41
9.95403e-06, 1.1842e-06, 2.41984e-41
1.00346e-05, 1.15591e-06, 2.47907e-41
1.01159e-05, 1.1283e-06, 2.53982e-41
1.01977e-05, 1.10134e-06, 2.60193e-41
1.02803e-05, 1.07503e-06, 2.66567e-41
1.03635e-05, 1.04935e-06, 2.73092e-41
1.04474e-05, 1.02428e-06, 2.79778e-41
1.0532e-05, 9.99816e-07, 2.8663e-41
1.06173e-05, 9.75932e-07, 2.93651e-41
1.07032e-05, 9.52619e-07, 3.00836e-41
1.07899e-05, 9.29863e-07, 3.08206e-41
1.08772e-05, 9.07651e-07, 3.15748e-41
1.09653e-05, 8.8597e-07, 3.23482e-41
1.10541e-05, 8.64807e-07, 3.31405e-41
1.11435e-05, 8.44149e-07, 3.39511e-41
1.12338e-05, 8.23985e-07, 3.47832e-41
1.13247e-05, 8.04303e-07, 3.56344e-41
1.14164e-05, 7.85091e-07, 3.65071e-41
1.15088e-05, 7.66339e-07, 3.74007e-41
1.1602e-05, 7.48034e-07, 3.83167e-41
1.16959e-05, 7.30167e-07, 3.92546e-41
1.17906e-05, 7.12726e-07, 4.02158e-41
1.1886e-05, 6.95703e-07, 4.11999e-41
1.19823e-05, 6.79086e-07, 4.22095e-41
1.20793e-05, 6.62866e-07, 4.32429e-41
1.21771e-05, 6.47034e-07, 4.43017e-41
1.22757e-05, 6.3158e-07, 4.53866e-41
1.2375e-05, 6.16495e-07, 4.6497e-41
1.24752e-05, 6.01771e-07, 4.76356e-41
1.25762e-05, 5.87398e-07, 4.8802e-41
1.2678e-05, 5.73369e-07, 4.99967e-41
1.27807e-05, 5.59675e-07, 5.12216e-41
1.28841e-05, 5.46309e-07, 5.24749e-41
1.29884e-05, 5.33261e-07, 5.37596e-41
1.30936e-05, 5.20526e-07, 5.50765e-41
1.31996e-05, 5.08095e-07, 5.6425e-41
1.33064e-05, 4.95961e-07, 5.78057e-41
1.34142e-05, 4.84116e-07, 5.92221e-41
1.35228e-05, 4.72555e-07, 6.06721e-41
1.36322e-05, 4.6127e-07, 6.21566e-41
1.37426e-05, 4.50255e-07, 6.3679e-41
1.38539e-05, 4.39502e-07, 6.52387e-41
1.3966e-05, 4.29007e-07, 6.68352e-41
1.40791e-05, 4.18762e-07, 6.84721e-41
1.41931e-05, 4.08763e-07, 7.01489e-41
1.4308e-05, 3.99002e-07, 7.18664e-41
1.44238e-05, 3.89474e-07, 7.36255e-41
1.45406e-05, 3.80174e-07, 7.54286e-41
1.46583e-05, 3.71096e-07, 7.72752e-41
1.47769e-05, 3.62235e-07, 7.91661e-41
1.48966e-05, 3.53586e-07, 8.11056e-41
1.50172e-05, 3.45144e-07, 8.30914e-41
1.51388e-05, 3.36903e-07, 8.51263e-41
1.52613e-05, 3.28859e-07, 8.72095e-41
1.53849e-05, 3.21007e-07, 8.93456e-41
1.55094e-05, 3.13343e-07, 9.15323e-41
1.5635e-05, 3.05861e-07, 9.37741e-41
1.57615e-05, 2.98559e-07, 9.60687e-41
1.58891e-05, 2.91431e-07, 9.84209e-41
1.60178e-05, 2.84474e-07, 1.00832e-40
1.61475e-05, 2.77682e-07, 1.03301e-40
1.62782e-05, 2.71053e-07, 1.0583e-40
1.641e-05, 2.64582e-07, 1.08421e-40
1.65428e-05, 2.58266e-07, 1.11075e-40
1.66767e-05, 2.52101e-07, 1.13794e-40
1.68117e-05, 2.46083e-07, 1.1658e-40
1.69478e-05, 2.40208e-07, 1.19434e-40
1.70851e-05, 2.34474e-07, 1.22361e-40
1.72234e-05, 2.28878e-07, 1.25356e-40
1.73628e-05, 2.23414e-07, 1.28425e-40
1.75034e-05, 2.18082e-07, 1.3157e-40
1.76451e-05, 2.12876e-07, 1.34791e-40
1.77879e-05, 2.07795e-07, 1.3809e-40
1.79319e-05, 2.02836e-07, 1.41471e-40
1.80771e-05, 1.97995e-07, 1.44936e-40
1.82234e-05, 1.93269e-07, 1.48483e-40
1.8371e-05, 1.88657e-07, 1.5212e-40
1.85197e-05, 1.84154e-07, 1.55844e-40
1.86696e-05, 1.79759e-07, 1.59659e-40
1.88208e-05, 1.75469e-07, 1.6357e-40
1.89731e-05, 1.71282e-07, 1.67573e-40
1.91267e-05, 1.67195e-07, 1.71676e-40
1.92816e-05, 1.63205e-07, 1.75881e-40
1.94377e-05, 1.5931e-07, 1.80187e-40
1.9595e-05, 1.55509e-07, 1.84597e-40
1.97537e-05, 1.51798e-07, 1.89119e-40
1.99136e-05, 1.48176e-07, 1.93749e-40
2.00748e-05, 1.44641e-07, 1.98492e-40
2.02373e-05, 1.4119e-07, 2.03351e-40
2.04012e-05, 1.37821e-07, 2.08332e-40
2.05663e-05, 1.34533e-07, 2.13431e-40
2.07328e-05, 1.31324e-07, 2.18657e-40
2.09007e-05, 1.28191e-07, 2.24012e-40
2.10699e-05, 1.25133e-07, 2.29497e-40
2.12404e-05, 1.22148e-07, 2.35113e-40
2.14124e-05, 1.19234e-07, 2.40871e-40
2.15857e-05, 1.1639e-07, 2.46767e-40
2.17605e-05, 1.13614e-07, 2.52811e-40
2.19367e-05, 1.10904e-07, 2.59002e-40
2.21143e-05, 1.08258e-07, 2.65344e-40
2.22933e-05, 1.05676e-07, 2.71839e-40
2.24738e-05, 1.03156e-07, 2.78496e-40
2.26557e-05, 1.00696e-07, 2.85313e-40
2.28391e-05, 9.82944e-08, 2.92298e-40
2.3024e-05, 9.59503e-08, 2.99455e-40
2.32104e-05, 9.36622e-08, 3.06787e-40
2.33983e-05, 9.14288e-08, 3.14298e-40
2.35877e-05, 8.92487e-08, 3.21993e-40
2.37787e-05, 8.71206e-08, 3.29878e-40
2.39712e-05, 8.50434e-08, 3.37955e-40
2.41653e-05, 8.30158e-08, 3.46231e-40
2.43609e-05, 8.10366e-08, 3.54707e-40
2.45581e-05, 7.91046e-08, 3.6339e-40
2.47569e-05, 7.72188e-08, 3.72287e-40
2.49574e-05, 7.5378e-08, 3.81406e-40
2.51594e-05, 7.35812e-08, 3.90742e-40
2.53631e-05, 7.18273e-08, 4.0031e-40
2.55684e-05, 7.01153e-08, 4.1011e-40
2.57754e-05, 6.84441e-08, 4.20151e-40
2.59841e-05, 6.68128e-08, 4.3044e-40
2.61944e-05, 6.52205e-08, 4.40976e-40
2.64065e-05, 6.36662e-08, 4.51775e-40
2.66203e-05, 6.21491e-08, 4.62837e-40
2.68358e-05, 6.06681e-08, 4.74169e-40
2.7053e-05, 5.92225e-08, 4.85775e-40
2.72721e-05, 5.78114e-08, 4.97674e-40
2.74928e-05, 5.64341e-08, 5.09854e-40
2.77154e-05, 5.50895e-08, 5.22339e-40
2.79398e-05, 5.37771e-08, 5.3513e-40
2.8166e-05, 5.24961e-08, 5.48232e-40
2.8394e-05, 5.12456e-08, 5.61654e-40
2.86239e-05, 5.00249e-08, 5.75408e-40
2.88556e-05, 4.88334e-08, 5.89494e-40
2.90892e-05, 4.76704e-08, 6.03927e-40
2.93247e-05, 4.65351e-08, 6.18714e-40
2.95621e-05, 4.54269e-08, 6.33863e-40
2.98014e-05, 4.43451e-08, 6.4938e-40
3.00427e-05, 4.32892e-08, 6.65283e-40
3.02859e-05, 4.22585e-08, 6.8157e-40
3.05311e-05, 4.12524e-08, 6.98259e-40
3.07783e-05, 4.02703e-08, 7.15357e-40
3.10274e-05, 3.93116e-08, 7.32867e-40
3.12786e-05, 3.83759e-08, 7.50812e-40
3.15318e-05, 3.74624e-08, 7.69193e-40
3.17871e-05, 3.65708e-08, 7.88029e-40
3.20445e-05, 3.57004e-08, 8.07327e-40
3.23039e-05, 3.48508e-08, 8.27093e-40
3.25654e-05, 3.40215e-08, 8.47342e-40
3.2829e-05, 3.3212e-08, 8.68085e-40
3.30948e-05, 3.24218e-08, 8.89341e-40
3.33627e-05, 3.16504e-08, 9.11114e-40
3.36328e-05, 3.08975e-08, 9.33423e-40
3.39051e-05, 3.01625e-08, 9.56278e-40
3.41796e-05, 2.94451e-08, 9.79693e-40
3.44563e-05, 2.87447e-08, 1.00368e-39
3.47352e-05, 2.80611e-08, 1.02825e-39
3.50165e-05, 2.73938e-08, 1.05343e-39
3.52999e-05, 2.67424e-08, 1.07922e-39
3.55857e-05, 2.61066e-08, 1.10565e-39
3.58738e-05, 2.54859e-08, 1.13272e-39
3.61642e-05, 2.48801e-08, 1.16045e-39
3.6457e-05, 2.42887e-08, 1.18886e-39
3.67521e-05, 2.37114e-08, 1.21797e-39
3.70497e-05, 2.31478e-08, 1.2478e-39
3.73496e-05, 2.25978e-08, 1.27834e-39
3.7652e-05, 2.20608e-08, 1.30964e-39
3.79568e-05, 2.15366e-08, 1.34171e-39
3.82641e-05, 2.1025e-08, 1.37456e-39
3.85739e-05, 2.05255e-08, 1.40822e-39
3.88861e-05, 2.0038e-08, 1.44269e-39
3.9201e-05, 1.95621e-08, 1.47802e-39
3.95183e-05, 1.90975e-08, 1.5142e-39
3.98382e-05, 1.8644e-08, 1.55127e-39
4.01608e-05, 1.82014e-08, 1.58926e-39
4.04859e-05, 1.77693e-08, 1.62817e-39
4.08136e-05, 1.73475e-08, 1.66803e-39
4.11441e-05, 1.69357e-08, 1.70888e-39
4.14771e-05, 1.65338e-08, 1.75071e-39
4.18129e-05, 1.61414e-08, 1.79358e-39
4.21514e-05, 1.57584e-08, 1.83749e-39
4.24927e-05, 1.53846e-08, 1.88249e-39
4.28367e-05, 1.50196e-08, 1.92858e-39
4.31835e-05, 1.46634e-08, 1.9758e-39
4.35331e-05, 1.43156e-08, 2.02417e-39
4.38855e-05, 1.39761e-08, 2.07373e-39
4.42408e-05, 1.36448e-08, 2.12451e-39
4.4599e-05, 1.33213e-08, 2.17653e-39
4.496e-05, 1.30055e-08, 2.22981e-39
4.5324e-05, 1.26973e-08, 2.28441e-39
4.56909e-05, 1.23964e-08, 2.34034e-39
4.60608e-05, 1.21026e-08, 2.39764e-39
4.64337e-05, 1.18159e-08, 2.45634e-39
4.68096e-05, 1.1536e-08, 2.51648e-39
4.71886e-05, 1.12628e-08, 2.5781e-39
4.75706e-05, 1.09961e-08, 2.64122e-39
4.79557e-05, 1.07357e-08, 2.70589e-39
4.8344e-05, 1.04816e-08, 2.77215e-39
4.87353e-05, 1.02335e-08, 2.84001e-39
4.91299e-05, 9.99126e-09, 2.90956e-39
4.95276e-05, 9.75483e-09, 2.98079e-39
4.99286e-05, 9.52404e-09, 3.05378e-39
5.03328e-05, 9.29874e-09, 3.12855e-39
5.07403e-05, 9.07881e-09, 3.20515e-39
5.1151e-05, 8.86412e-09, 3.28361e-39
5.15651e-05, 8.65454e-09, 3.36401e-39
5.19826e-05, 8.44995e-09, 3.44638e-39
5.24034e-05, 8.25023e-09, 3.53076e-39
5.28277e-05, 8.05527e-09, 3.61722e-39
5.32553e-05, 7.86495e-09, 3.70576e-39
5.36865e-05, 7.67916e-09, 3.79651e-39
5.41211e-05, 7.49779e-09, 3.88946e-39
5.45593e-05, 7.32074e-09, 3.9847e-39
5.50009e-05, 7.14791e-09, 4.08224e-39
5.54462e-05, 6.97918e-09, 4.1822e-39
5.58951e-05, 6.81448e-09, 4.2846e-39
5.63476e-05, 6.65369e-09, 4.3895e-39
5.68038e-05, 6.49673e-09, 4.49698e-39
5.72636e-05, 6.3435e-09, 4.60707e-39
5.77272e-05, 6.19392e-09, 4.71988e-39
5.81946e-05, 6.04789e-09, 4.83545e-39
5.86657e-05, 5.90535e-09, 4.95384e-39
5.91406e-05, 5.76619e-09, 5.07512e-39
5.96194e-05, 5.63034e-09, 5.19939e-39
6.01021e-05, 5.49772e-09, 5.3267e-39
6.05886e-05, 5.36826e-09, 5.4571e-39
6.10791e-05, 5.24187e-09, 5.59071e-39
6.15736e-05, 5.11849e-09, 5.7276e-39
6.20721e-05, 4.99805e-09, 5.86784e-39
6.25746e-05, 4.88046e-09, 6.01151e-39
6.30812e-05, 4.76568e-09, 6.1587e-39
6.35919e-05, 4.65362e-09, 6.3095e-39
6.41067e-05, 4.54422e-09, 6.46397e-39
6.46257e-05, 4.43742e-09, 6.62224e-39
6.51489e-05, 4.33317e-09, 6.78439e-39
6.56763e-05, 4.23139e-09, 6.95049e-39
6.6208e-05, 4.13202e-09, 7.12067e-39
6.6744e-05, 4.03502e-09, 7.29501e-39
6.72843e-05, 3.94032e-09, 7.47361e-39
6.7829e-05, 3.84787e-09, 7.65659e-39
6.83782e-05, 3.75762e-09, 7.84408e-39
6.89317e-05, 3.66951e-09, 8.03612e-39
6.94898e-05, 3.58349e-09, 8.23289e-39
7.00524e-05, 3.49952e-09, 8.43448e-39
7.06195e-05, 3.41753e-09, 8.64098e-39
7.11912e-05, 3.3375e-09, 8.85255e-39
7.17675e-05, 3.25936e-09, 9.06928e-39
7.23485e-05, 3.18308e-09, 9.29133e-39
7.29342e-05, 3.10861e-09, 9.51882e-39
7.35247e-05, 3.0359e-09, 9.75189e-39
7.41199e-05, 2.96492e-09, 9.99065e-39
7.472e-05, 2.89563e-09, 1.02353e-38
7.53249e-05, 2.82797e-09, 1.04859e-38
7.59347e-05, 2.76192e-09, 1.07426e-38
7.65494e-05, 2.69744e-09, 1.10056e-38
7.71692e-05, 2.63449e-09, 1.12751e-38
7.77939e-05, 2.57303e-09, 1.15512e-38
7.84237e-05, 2.51302e-09, 1.1834e-38
7.90586e-05, 2.45444e-09, 1.21237e-38
7.96986e-05, 2.39725e-09, 1.24206e-38
8.03438e-05, 2.34141e-09, 1.27247e-38
8.09943e-05, 2.28689e-09, 1.30362e-38
