f, omegaSens, omegaSW
1e-06, 0.00116723, 2.84439e-27
1.0081e-06, 0.00113933, 2.91407e-27
1.01626e-06, 0.0011121, 2.98541e-27
1.02448e-06, 0.00108552, 3.05844e-27
1.03278e-06, 0.00105958, 3.13337e-27
1.04114e-06, 0.00103426, 3.21008e-27
1.04957e-06, 0.00100954, 3.28869e-27
1.05806e-06, 0.000985415, 3.36915e-27
1.06663e-06, 0.000961864, 3.45168e-27
1.07527e-06, 0.000938877, 3.53624e-27
1.08397e-06, 0.000916439, 3.62277e-27
1.09275e-06, 0.000894537, 3.71152e-27
1.10159e-06, 0.000873158, 3.80232e-27
1.11051e-06, 0.000852291, 3.89544e-27
1.1195e-06, 0.000831922, 3.99081e-27
1.12856e-06, 0.00081204, 4.08849e-27
1.1377e-06, 0.000792633, 4.18863e-27
1.14691e-06, 0.00077369, 4.29118e-27
1.1562e-06, 0.0007552, 4.3963e-27
1.16556e-06, 0.000737151, 4.50394e-27
1.17499e-06, 0.000719534, 4.61415e-27
1.1845e-06, 0.000702338, 4.72709e-27
1.19409e-06, 0.000685553, 4.84284e-27
1.20376e-06, 0.000669169, 4.96145e-27
1.21351e-06, 0.000653177, 5.08299e-27
1.22333e-06, 0.000637566, 5.20739e-27
1.23323e-06, 0.000622329, 5.33484e-27
1.24322e-06, 0.000607456, 5.46554e-27
1.25328e-06, 0.000592939, 5.59929e-27
1.26343e-06, 0.000578768, 5.73644e-27
1.27366e-06, 0.000564936, 5.87691e-27
1.28397e-06, 0.000551435, 6.02079e-27
1.29436e-06, 0.000538256, 6.16814e-27
1.30484e-06, 0.000525393, 6.31918e-27
1.31541e-06, 0.000512836, 6.47399e-27
1.32605e-06, 0.00050058, 6.63237e-27
1.33679e-06, 0.000488617, 6.79483e-27
1.34761e-06, 0.00047694, 6.96116e-27
1.35852e-06, 0.000465541, 7.1316e-27
1.36952e-06, 0.000454415, 7.30624e-27
1.38061e-06, 0.000443555, 7.48517e-27
1.39178e-06, 0.000432955, 7.66833e-27
1.40305e-06, 0.000422608, 7.85612e-27
1.41441e-06, 0.000412508, 8.0485e-27
1.42586e-06, 0.000402649, 8.24555e-27
1.4374e-06, 0.000393027, 8.44737e-27
1.44904e-06, 0.000383634, 8.65426e-27
1.46077e-06, 0.000374465, 8.86614e-27
1.4726e-06, 0.000365516, 9.08329e-27
1.48452e-06, 0.000356781, 9.30566e-27
1.49654e-06, 0.000348254, 9.53353e-27
1.50865e-06, 0.000339931, 9.76685e-27
1.52087e-06, 0.000331807, 1.00061e-26
1.53318e-06, 0.000323877, 1.0251e-26
1.54559e-06, 0.000316137, 1.0502e-26
1.5581e-06, 0.000308582, 1.07591e-26
1.57072e-06, 0.000301207, 1.10226e-26
1.58343e-06, 0.000294009, 1.12924e-26
1.59625e-06, 0.000286982, 1.15689e-26
1.60918e-06, 0.000280124, 1.18523e-26
1.6222e-06, 0.000273429, 1.21423e-26
1.63534e-06, 0.000266894, 1.24398e-26
1.64857e-06, 0.000260516, 1.27442e-26
1.66192e-06, 0.00025429, 1.30563e-26
1.67538e-06, 0.000248213, 1.33761e-26
1.68894e-06, 0.000242281, 1.37035e-26
1.70261e-06, 0.000236491, 1.40389e-26
1.7164e-06, 0.000230839, 1.43828e-26
1.73029e-06, 0.000225322, 1.47348e-26
1.7443e-06, 0.000219937, 1.50957e-26
1.75842e-06, 0.000214681, 1.54652e-26
1.77266e-06, 0.00020955, 1.5844e-26
1.78701e-06, 0.000204542, 1.62319e-26
1.80147e-06, 0.000199654, 1.66291e-26
1.81606e-06, 0.000194883, 1.70365e-26
1.83076e-06, 0.000190225, 1.74535e-26
1.84558e-06, 0.000185679, 1.78808e-26
1.86052e-06, 0.000181242, 1.83186e-26
1.87558e-06, 0.00017691, 1.8767e-26
1.89077e-06, 0.000172682, 1.92267e-26
1.90608e-06, 0.000168555, 1.96975e-26
1.92151e-06, 0.000164527, 2.01798e-26
1.93706e-06, 0.000160595, 2.06737e-26
1.95274e-06, 0.000156757, 2.11798e-26
1.96855e-06, 0.000153011, 2.16984e-26
1.98449e-06, 0.000149354, 2.22298e-26
2.00056e-06, 0.000145785, 2.27742e-26
2.01675e-06, 0.000142301, 2.33316e-26
2.03308e-06, 0.0001389, 2.3903e-26
2.04954e-06, 0.00013558, 2.44883e-26
2.06613e-06, 0.00013234, 2.50878e-26
2.08286e-06, 0.000129177, 2.57021e-26
2.09972e-06, 0.00012609, 2.63313e-26
2.11672e-06, 0.000123077, 2.69761e-26
2.13385e-06, 0.000120135, 2.76363e-26
2.15113e-06, 0.000117264, 2.83132e-26
2.16854e-06, 0.000114462, 2.90062e-26
2.1861e-06, 0.000111727, 2.97166e-26
2.2038e-06, 0.000109056, 3.04443e-26
2.22164e-06, 0.00010645, 3.11896e-26
2.23962e-06, 0.000103906, 3.1953e-26
2.25776e-06, 0.000101423, 3.27357e-26
2.27603e-06, 9.89991e-05, 3.35369e-26
2.29446e-06, 9.66331e-05, 3.43582e-26
2.31303e-06, 9.43237e-05, 3.51992e-26
2.33176e-06, 9.20695e-05, 3.60612e-26
2.35064e-06, 8.98692e-05, 3.69443e-26
2.36967e-06, 8.77215e-05, 3.78488e-26
2.38885e-06, 8.56251e-05, 3.87753e-26
2.40819e-06, 8.35788e-05, 3.97247e-26
2.42769e-06, 8.15814e-05, 4.06976e-26
2.44734e-06, 7.96317e-05, 4.16938e-26
2.46715e-06, 7.77286e-05, 4.27145e-26
2.48713e-06, 7.5871e-05, 4.37607e-26
2.50726e-06, 7.40578e-05, 4.48319e-26
2.52756e-06, 7.2288e-05, 4.59297e-26
2.54802e-06, 7.05604e-05, 4.70541e-26
2.56865e-06, 6.88741e-05, 4.82063e-26
2.58944e-06, 6.72281e-05, 4.93863e-26
2.61041e-06, 6.56215e-05, 5.05959e-26
2.63154e-06, 6.40533e-05, 5.18345e-26
2.65284e-06, 6.25225e-05, 5.31033e-26
2.67432e-06, 6.10283e-05, 5.44038e-26
2.69597e-06, 5.95698e-05, 5.57358e-26
2.7178e-06, 5.81462e-05, 5.71007e-26
2.7398e-06, 5.67566e-05, 5.84986e-26
2.76198e-06, 5.54002e-05, 5.99308e-26
2.78434e-06, 5.40763e-05, 6.13982e-26
2.80688e-06, 5.27839e-05, 6.29014e-26
2.82961e-06, 5.15225e-05, 6.44419e-26
2.85251e-06, 5.02912e-05, 6.60192e-26
2.87561e-06, 4.90893e-05, 6.76361e-26
2.89889e-06, 4.79162e-05, 6.92921e-26
2.92235e-06, 4.67711e-05, 7.09881e-26
2.94601e-06, 4.56533e-05, 7.27263e-26
2.96986e-06, 4.45623e-05, 7.45069e-26
2.99391e-06, 4.34973e-05, 7.63317e-26
3.01814e-06, 4.24578e-05, 7.82e-26
3.04258e-06, 4.14432e-05, 8.01152e-26
3.06721e-06, 4.04528e-05, 8.20766e-26
3.09204e-06, 3.9486e-05, 8.40861e-26
3.11707e-06, 3.85424e-05, 8.61447e-26
3.14231e-06, 3.76213e-05, 8.82543e-26
3.16775e-06, 3.67222e-05, 9.04152e-26
3.19339e-06, 3.58446e-05, 9.26285e-26
3.21924e-06, 3.4988e-05, 9.48962e-26
3.24531e-06, 3.41519e-05, 9.72204e-26
3.27158e-06, 3.33357e-05, 9.96004e-26
3.29806e-06, 3.25391e-05, 1.02039e-25
3.32476e-06, 3.17614e-05, 1.04537e-25
3.35168e-06, 3.10024e-05, 1.07097e-25
3.37881e-06, 3.02615e-05, 1.09719e-25
3.40617e-06, 2.95383e-05, 1.12406e-25
3.43374e-06, 2.88324e-05, 1.15157e-25
3.46154e-06, 2.81434e-05, 1.17977e-25
3.48957e-06, 2.74708e-05, 1.20866e-25
3.51782e-06, 2.68143e-05, 1.23825e-25
3.5463e-06, 2.61735e-05, 1.26857e-25
3.575e-06, 2.5548e-05, 1.29962e-25
3.60395e-06, 2.49375e-05, 1.33145e-25
3.63312e-06, 2.43415e-05, 1.36404e-25
3.66254e-06, 2.37598e-05, 1.39745e-25
3.69219e-06, 2.3192e-05, 1.43166e-25
3.72208e-06, 2.26378e-05, 1.46671e-25
3.75221e-06, 2.20968e-05, 1.50262e-25
3.78259e-06, 2.15687e-05, 1.53942e-25
3.81321e-06, 2.10533e-05, 1.57711e-25
3.84408e-06, 2.05502e-05, 1.61572e-25
3.8752e-06, 2.00591e-05, 1.65528e-25
3.90657e-06, 1.95797e-05, 1.6958e-25
3.9382e-06, 1.91118e-05, 1.73733e-25
3.97008e-06, 1.86551e-05, 1.77986e-25
4.00222e-06, 1.82093e-05, 1.82344e-25
4.03462e-06, 1.77741e-05, 1.86808e-25
4.06729e-06, 1.73494e-05, 1.91383e-25
4.10021e-06, 1.69348e-05, 1.96068e-25
4.13341e-06, 1.65301e-05, 2.00869e-25
4.16687e-06, 1.6135e-05, 2.05787e-25
4.2006e-06, 1.57495e-05, 2.10825e-25
4.23461e-06, 1.53731e-05, 2.15988e-25
4.26889e-06, 1.50057e-05, 2.21276e-25
4.30345e-06, 1.46471e-05, 2.26693e-25
4.33829e-06, 1.42971e-05, 2.32244e-25
4.37341e-06, 1.39554e-05, 2.3793e-25
4.40882e-06, 1.36219e-05, 2.43756e-25
4.44451e-06, 1.32964e-05, 2.49724e-25
4.48049e-06, 1.29787e-05, 2.55838e-25
4.51676e-06, 1.26685e-05, 2.62101e-25
4.55333e-06, 1.23658e-05, 2.68519e-25
4.59019e-06, 1.20703e-05, 2.75094e-25
4.62735e-06, 1.17818e-05, 2.81829e-25
4.66481e-06, 1.15003e-05, 2.88729e-25
4.70258e-06, 1.12255e-05, 2.95799e-25
4.74065e-06, 1.09572e-05, 3.03041e-25
4.77903e-06, 1.06954e-05, 3.10461e-25
4.81772e-06, 1.04398e-05, 3.18063e-25
4.85672e-06, 1.01903e-05, 3.2585e-25
4.89604e-06, 9.94679e-06, 3.33828e-25
4.93568e-06, 9.7091e-06, 3.42003e-25
4.97563e-06, 9.47708e-06, 3.50375e-25
5.01592e-06, 9.25061e-06, 3.58955e-25
5.05652e-06, 9.02956e-06, 3.67742e-25
5.09746e-06, 8.81378e-06, 3.76747e-25
5.13873e-06, 8.60316e-06, 3.85972e-25
5.18033e-06, 8.39758e-06, 3.95422e-25
5.22227e-06, 8.19691e-06, 4.05104e-25
5.26454e-06, 8.00103e-06, 4.15021e-25
5.30716e-06, 7.80984e-06, 4.25182e-25
5.35013e-06, 7.62321e-06, 4.35593e-25
5.39344e-06, 7.44104e-06, 4.46258e-25
5.4371e-06, 7.26323e-06, 4.57183e-25
5.48112e-06, 7.08967e-06, 4.68378e-25
5.52549e-06, 6.92025e-06, 4.79845e-25
5.57023e-06, 6.75489e-06, 4.91595e-25
5.61532e-06, 6.59347e-06, 5.0363e-25
5.66078e-06, 6.43592e-06, 5.15961e-25
5.70661e-06, 6.28213e-06, 5.28595e-25
5.75281e-06, 6.13201e-06, 5.41537e-25
5.79938e-06, 5.98548e-06, 5.54795e-25
5.84633e-06, 5.84245e-06, 5.68379e-25
5.89366e-06, 5.70284e-06, 5.82295e-25
5.94137e-06, 5.56657e-06, 5.96551e-25
5.98947e-06, 5.43355e-06, 6.11158e-25
6.03796e-06, 5.30372e-06, 6.26122e-25
6.08684e-06, 5.17698e-06, 6.41451e-25
6.13612e-06, 5.05328e-06, 6.57158e-25
6.1858e-06, 4.93253e-06, 6.73249e-25
6.23588e-06, 4.81466e-06, 6.89733e-25
6.28636e-06, 4.69962e-06, 7.0662e-25
6.33725e-06, 4.58732e-06, 7.2392e-25
6.38856e-06, 4.4777e-06, 7.41646e-25
6.44028e-06, 4.37071e-06, 7.59805e-25
6.49241e-06, 4.26627e-06, 7.78405e-25
6.54497e-06, 4.16433e-06, 7.97464e-25
6.59796e-06, 4.06482e-06, 8.1699e-25
6.65138e-06, 3.9677e-06, 8.36996e-25
6.70522e-06, 3.87289e-06, 8.57486e-25
6.75951e-06, 3.78035e-06, 8.78483e-25
6.81423e-06, 3.69002e-06, 8.99991e-25
6.86939e-06, 3.60185e-06, 9.22024e-25
6.92501e-06, 3.51578e-06, 9.44602e-25
6.98107e-06, 3.43178e-06, 9.67729e-25
7.03759e-06, 3.34978e-06, 9.91425e-25
7.09456e-06, 3.26974e-06, 1.0157e-24
7.152e-06, 3.19161e-06, 1.04057e-24
7.2099e-06, 3.11535e-06, 1.06604e-24
7.26826e-06, 3.04091e-06, 1.09214e-24
7.32711e-06, 2.96825e-06, 1.11889e-24
7.38642e-06, 2.89733e-06, 1.14628e-24
7.44622e-06, 2.8281e-06, 1.17434e-24
7.5065e-06, 2.76053e-06, 1.2031e-24
7.56727e-06, 2.69457e-06, 1.23255e-24
7.62854e-06, 2.63019e-06, 1.26273e-24
7.69029e-06, 2.56735e-06, 1.29365e-24
7.75255e-06, 2.506e-06, 1.32532e-24
7.81531e-06, 2.44613e-06, 1.35777e-24
7.87858e-06, 2.38768e-06, 1.39101e-24
7.94237e-06, 2.33063e-06, 1.42508e-24
8.00667e-06, 2.27495e-06, 1.45997e-24
8.07149e-06, 2.22059e-06, 1.49571e-24
8.13683e-06, 2.16754e-06, 1.53233e-24
8.2027e-06, 2.11575e-06, 1.56985e-24
8.26911e-06, 2.0652e-06, 1.60829e-24
8.33605e-06, 2.01586e-06, 1.64766e-24
8.40354e-06, 1.96769e-06, 1.68801e-24
8.47157e-06, 1.92068e-06, 1.72933e-24
8.54015e-06, 1.87479e-06, 1.77167e-24
8.60929e-06, 1.83e-06, 1.81505e-24
8.67899e-06, 1.78628e-06, 1.85949e-24
8.74925e-06, 1.7436e-06, 1.90502e-24
8.82008e-06, 1.70195e-06, 1.95166e-24
8.89149e-06, 1.66128e-06, 1.99945e-24
8.96347e-06, 1.62159e-06, 2.0484e-24
9.03604e-06, 1.58285e-06, 2.09856e-24
9.10919e-06, 1.54504e-06, 2.14994e-24
9.18293e-06, 1.50812e-06, 2.20258e-24
9.25728e-06, 1.47209e-06, 2.25651e-24
9.33222e-06, 1.43693e-06, 2.31176e-24
9.40777e-06, 1.4026e-06, 2.36836e-24
9.48393e-06, 1.36909e-06, 2.42634e-24
9.56071e-06, 1.33638e-06, 2.48575e-24
9.63811e-06, 1.30445e-06, 2.54661e-24
9.71614e-06, 1.27329e-06, 2.60896e-24
9.7948e-06, 1.24287e-06, 2.67284e-24
9.87409e-06, 1.21318e-06, 2.73828e-24
9.95403e-06, 1.1842e-06, 2.80533e-24
1.00346e-05, 1.15591e-06, 2.874e-24
1.01159e-05, 1.1283e-06, 2.94442e-24
1.01977e-05, 1.10134e-06, 3.01643e-24
1.02803e-05, 1.07503e-06, 3.09032e-24
1.03635e-05, 1.04935e-06, 3.16596e-24
1.04474e-05, 1.02428e-06, 3.24348e-24
1.0532e-05, 9.99816e-07, 3.32291e-24
1.06173e-05, 9.75932e-07, 3.40431e-24
1.07032e-05, 9.52619e-07, 3.4876e-24
1.07899e-05, 9.29863e-07, 3.57305e-24
1.08772e-05, 9.07651e-07, 3.66048e-24
1.09653e-05, 8.8597e-07, 3.75014e-24
1.10541e-05, 8.64807e-07, 3.84199e-24
1.11435e-05, 8.44149e-07, 3.93596e-24
1.12338e-05, 8.23985e-07, 4.03242e-24
1.13247e-05, 8.04303e-07, 4.1311e-24
1.14164e-05, 7.85091e-07, 4.23227e-24
1.15088e-05, 7.66339e-07, 4.33587e-24
1.1602e-05, 7.48034e-07, 4.44206e-24
1.16959e-05, 7.30167e-07, 4.55079e-24
1.17906e-05, 7.12726e-07, 4.66223e-24
1.1886e-05, 6.95703e-07, 4.77631e-24
1.19823e-05, 6.79086e-07, 4.89335e-24
1.20793e-05, 6.62866e-07, 5.01315e-24
1.21771e-05, 6.47034e-07, 5.13591e-24
1.22757e-05, 6.3158e-07, 5.26168e-24
1.2375e-05, 6.16495e-07, 5.3904e-24
1.24752e-05, 6.01771e-07, 5.5224e-24
1.25762e-05, 5.87398e-07, 5.65762e-24
1.2678e-05, 5.73369e-07, 5.79612e-24
1.27807e-05, 5.59675e-07, 5.93812e-24
1.28841e-05, 5.46309e-07, 6.08342e-24
1.29884e-05, 5.33261e-07, 6.23235e-24
1.30936e-05, 5.20526e-07, 6.38502e-24
1.31996e-05, 5.08095e-07, 6.54135e-24
1.33064e-05, 4.95961e-07, 6.70142e-24
1.34142e-05, 4.84116e-07, 6.86561e-24
1.35228e-05, 4.72555e-07, 7.03371e-24
1.36322e-05, 4.6127e-07, 7.20581e-24
1.37426e-05, 4.50255e-07, 7.3823e-24
1.38539e-05, 4.39502e-07, 7.56312e-24
1.3966e-05, 4.29007e-07, 7.7482e-24
1.40791e-05, 4.18762e-07, 7.93797e-24
1.41931e-05, 4.08763e-07, 8.13235e-24
1.4308e-05, 3.99002e-07, 8.33146e-24
1.44238e-05, 3.89474e-07, 8.53539e-24
1.45406e-05, 3.80174e-07, 8.74442e-24
1.46583e-05, 3.71096e-07, 8.95849e-24
1.47769e-05, 3.62235e-07, 9.1777e-24
1.48966e-05, 3.53586e-07, 9.40255e-24
1.50172e-05, 3.45144e-07, 9.63276e-24
1.51388e-05, 3.36903e-07, 9.86866e-24
1.52613e-05, 3.28859e-07, 1.01102e-23
1.53849e-05, 3.21007e-07, 1.03578e-23
1.55094e-05, 3.13343e-07, 1.06113e-23
1.5635e-05, 3.05861e-07, 1.08712e-23
1.57615e-05, 2.98559e-07, 1.11372e-23
1.58891e-05, 2.91431e-07, 1.14099e-23
1.60178e-05, 2.84474e-07, 1.16894e-23
1.61475e-05, 2.77682e-07, 1.19756e-23
1.62782e-05, 2.71053e-07, 1.22688e-23
1.641e-05, 2.64582e-07, 1.25692e-23
1.65428e-05, 2.58266e-07, 1.28769e-23
1.66767e-05, 2.52101e-07, 1.31921e-23
1.68117e-05, 2.46083e-07, 1.3515e-23
1.69478e-05, 2.40208e-07, 1.38459e-23
1.70851e-05, 2.34474e-07, 1.41852e-23
1.72234e-05, 2.28878e-07, 1.45325e-23
1.73628e-05, 2.23414e-07, 1.48882e-23
1.75034e-05, 2.18082e-07, 1.52528e-23
1.76451e-05, 2.12876e-07, 1.56262e-23
1.77879e-05, 2.07795e-07, 1.60087e-23
1.79319e-05, 2.02836e-07, 1.64006e-23
1.80771e-05, 1.97995e-07, 1.68023e-23
1.82234e-05, 1.93269e-07, 1.72135e-23
1.8371e-05, 1.88657e-07, 1.76352e-23
1.85197e-05, 1.84154e-07, 1.80669e-23
1.86696e-05, 1.79759e-07, 1.85091e-23
1.88208e-05, 1.75469e-07, 1.89625e-23
1.89731e-05, 1.71282e-07, 1.94266e-23
1.91267e-05, 1.67195e-07, 1.99022e-23
1.92816e-05, 1.63205e-07, 2.03897e-23
1.94377e-05, 1.5931e-07, 2.08889e-23
1.9595e-05, 1.55509e-07, 2.14001e-23
1.97537e-05, 1.51798e-07, 2.19243e-23
1.99136e-05, 1.48176e-07, 2.2461e-23
2.00748e-05, 1.44641e-07, 2.30109e-23
2.02373e-05, 1.4119e-07, 2.35742e-23
2.04012e-05, 1.37821e-07, 2.41517e-23
2.05663e-05, 1.34533e-07, 2.47428e-23
2.07328e-05, 1.31324e-07, 2.53486e-23
2.09007e-05, 1.28191e-07, 2.59694e-23
2.10699e-05, 1.25133e-07, 2.66052e-23
2.12404e-05, 1.22148e-07, 2.72563e-23
2.14124e-05, 1.19234e-07, 2.79238e-23
2.15857e-05, 1.1639e-07, 2.86073e-23
2.17605e-05, 1.13614e-07, 2.93079e-23
2.19367e-05, 1.10904e-07, 3.00256e-23
2.21143e-05, 1.08258e-07, 3.07608e-23
2.22933e-05, 1.05676e-07, 3.15138e-23
2.24738e-05, 1.03156e-07, 3.22855e-23
2.26557e-05, 1.00696e-07, 3.30758e-23
2.28391e-05, 9.82944e-08, 3.38855e-23
2.3024e-05, 9.59503e-08, 3.47152e-23
2.32104e-05, 9.36622e-08, 3.55652e-23
2.33983e-05, 9.14288e-08, 3.64359e-23
2.35877e-05, 8.92487e-08, 3.73279e-23
2.37787e-05, 8.71206e-08, 3.8242e-23
2.39712e-05, 8.50434e-08, 3.91783e-23
2.41653e-05, 8.30158e-08, 4.01377e-23
2.43609e-05, 8.10366e-08, 4.11203e-23
2.45581e-05, 7.91046e-08, 4.21269e-23
2.47569e-05, 7.72188e-08, 4.31583e-23
2.49574e-05, 7.5378e-08, 4.42154e-23
2.51594e-05, 7.35812e-08, 4.52977e-23
2.53631e-05, 7.18273e-08, 4.64068e-23
2.55684e-05, 7.01153e-08, 4.75428e-23
2.57754e-05, 6.84441e-08, 4.87069e-23
2.59841e-05, 6.68128e-08, 4.98996e-23
2.61944e-05, 6.52205e-08, 5.1121e-23
2.64065e-05, 6.36662e-08, 5.23728e-23
2.66203e-05, 6.21491e-08, 5.36552e-23
2.68358e-05, 6.06681e-08, 5.49688e-23
2.7053e-05, 5.92225e-08, 5.63143e-23
2.72721e-05, 5.78114e-08, 5.76937e-23
2.74928e-05, 5.64341e-08, 5.91057e-23
2.77154e-05, 5.50895e-08, 6.0553e-23
2.79398e-05, 5.37771e-08, 6.20357e-23
2.8166e-05, 5.24961e-08, 6.35546e-23
2.8394e-05, 5.12456e-08, 6.51105e-23
2.86239e-05, 5.00249e-08, 6.67048e-23
2.88556e-05, 4.88334e-08, 6.83378e-23
2.90892e-05, 4.76704e-08, 7.00109e-23
2.93247e-05, 4.65351e-08, 7.1725e-23
2.95621e-05, 4.54269e-08, 7.34811e-23
2.98014e-05, 4.43451e-08, 7.52799e-23
3.00427e-05, 4.32892e-08, 7.71233e-23
3.02859e-05, 4.22585e-08, 7.90115e-23
3.05311e-05, 4.12524e-08, 8.09461e-23
3.07783e-05, 4.02703e-08, 8.29281e-23
3.10274e-05, 3.93116e-08, 8.49579e-23
3.12786e-05, 3.83759e-08, 8.70381e-23
3.15318e-05, 3.74624e-08, 8.91689e-23
3.17871e-05, 3.65708e-08, 9.13523e-23
3.20445e-05, 3.57004e-08, 9.35894e-23
3.23039e-05, 3.48508e-08, 9.58806e-23
3.25654e-05, 3.40215e-08, 9.82279e-23
3.2829e-05, 3.3212e-08, 1.00632e-22
3.30948e-05, 3.24218e-08, 1.03097e-22
3.33627e-05, 3.16504e-08, 1.0562e-22
3.36328e-05, 3.08975e-08, 1.08206e-22
3.39051e-05, 3.01625e-08, 1.10856e-22
3.41796e-05, 2.94451e-08, 1.1357e-22
3.44563e-05, 2.87447e-08, 1.16351e-22
3.47352e-05, 2.80611e-08, 1.19199e-22
3.50165e-05, 2.73938e-08, 1.22118e-22
3.52999e-05, 2.67424e-08, 1.25107e-22
3.55857e-05, 2.61066e-08, 1.2817e-22
3.58738e-05, 2.54859e-08, 1.31308e-22
3.61642e-05, 2.48801e-08, 1.34523e-22
3.6457e-05, 2.42887e-08, 1.37817e-22
3.67521e-05, 2.37114e-08, 1.41191e-22
3.70497e-05, 2.31478e-08, 1.44648e-22
3.73496e-05, 2.25978e-08, 1.48189e-22
3.7652e-05, 2.20608e-08, 1.51817e-22
3.79568e-05, 2.15366e-08, 1.55534e-22
3.82641e-05, 2.1025e-08, 1.59342e-22
3.85739e-05, 2.05255e-08, 1.63244e-22
3.88861e-05, 2.0038e-08, 1.67239e-22
3.9201e-05, 1.95621e-08, 1.71335e-22
3.95183e-05, 1.90975e-08, 1.75529e-22
3.98382e-05, 1.8644e-08, 1.79826e-22
4.01608e-05, 1.82014e-08, 1.8423e-22
4.04859e-05, 1.77693e-08, 1.8874e-22
4.08136e-05, 1.73475e-08, 1.9336e-22
4.11441e-05, 1.69357e-08, 1.98095e-22
4.14771e-05, 1.65338e-08, 2.02944e-22
4.18129e-05, 1.61414e-08, 2.07913e-22
4.21514e-05, 1.57584e-08, 2.13003e-22
4.24927e-05, 1.53846e-08, 2.18219e-22
4.28367e-05, 1.50196e-08, 2.23561e-22
4.31835e-05, 1.46634e-08, 2.29035e-22
4.35331e-05, 1.43156e-08, 2.34642e-22
4.38855e-05, 1.39761e-08, 2.40386e-22
4.42408e-05, 1.36448e-08, 2.46272e-22
4.4599e-05, 1.33213e-08, 2.52302e-22
4.496e-05, 1.30055e-08, 2.58478e-22
4.5324e-05, 1.26973e-08, 2.64806e-22
4.56909e-05, 1.23964e-08, 2.71289e-22
4.60608e-05, 1.21026e-08, 2.77931e-22
4.64337e-05, 1.18159e-08, 2.84735e-22
4.68096e-05, 1.1536e-08, 2.91706e-22
4.71886e-05, 1.12628e-08, 2.98848e-22
4.75706e-05, 1.09961e-08, 3.06164e-22
4.79557e-05, 1.07357e-08, 3.1366e-22
4.8344e-05, 1.04816e-08, 3.2134e-22
4.87353e-05, 1.02335e-08, 3.29206e-22
4.91299e-05, 9.99126e-09, 3.37267e-22
4.95276e-05, 9.75483e-09, 3.45523e-22
4.99286e-05, 9.52404e-09, 3.53983e-22
5.03328e-05, 9.29874e-09, 3.62649e-22
5.07403e-05, 9.07881e-09, 3.71528e-22
5.1151e-05, 8.86412e-09, 3.80622e-22
5.15651e-05, 8.65454e-09, 3.8994e-22
5.19826e-05, 8.44995e-09, 3.99488e-22
5.24034e-05, 8.25023e-09, 4.09267e-22
5.28277e-05, 8.05527e-09, 4.19288e-22
5.32553e-05, 7.86495e-09, 4.29551e-22
5.36865e-05, 7.67916e-09, 4.40069e-22
5.41211e-05, 7.49779e-09, 4.50842e-22
5.45593e-05, 7.32074e-09, 4.6188e-22
5.50009e-05, 7.14791e-09, 4.73186e-22
5.54462e-05, 6.97918e-09, 4.84771e-22
5.58951e-05, 6.81448e-09, 4.96639e-22
5.63476e-05, 6.65369e-09, 5.08798e-22
5.68038e-05, 6.49673e-09, 5.21255e-22
5.72636e-05, 6.3435e-09, 5.34014e-22
5.77272e-05, 6.19392e-09, 5.47088e-22
5.81946e-05, 6.04789e-09, 5.60483e-22
5.86657e-05, 5.90535e-09, 5.74203e-22
5.91406e-05, 5.76619e-09, 5.88259e-22
5.96194e-05, 5.63034e-09, 6.02661e-22
6.01021e-05, 5.49772e-09, 6.17416e-22
6.05886e-05, 5.36826e-09, 6.32529e-22
6.10791e-05, 5.24187e-09, 6.48014e-22
6.15736e-05, 5.11849e-09, 6.63879e-22
6.20721e-05, 4.99805e-09, 6.80132e-22
6.25746e-05, 4.88046e-09, 6.96782e-22
6.30812e-05, 4.76568e-09, 7.1384e-22
6.35919e-05, 4.65362e-09, 7.31316e-22
6.41067e-05, 4.54422e-09, 7.49218e-22
6.46257e-05, 4.43742e-09, 7.6756e-22
6.51489e-05, 4.33317e-09, 7.86351e-22
6.56763e-05, 4.23139e-09, 8.056e-22
6.6208e-05, 4.13202e-09, 8.25322e-22
6.6744e-05, 4.03502e-09, 8.45527e-22
6.72843e-05, 3.94032e-09, 8.66224e-22
6.7829e-05, 3.84787e-09, 8.87429e-22
6.83782e-05, 3.75762e-09, 9.09157e-22
6.89317e-05, 3.66951e-09, 9.3141e-22
6.94898e-05, 3.58349e-09, 9.54213e-22
7.00524e-05, 3.49952e-09, 9.77574e-22
7.06195e-05, 3.41753e-09, 1.0015e-21
7.11912e-05, 3.3375e-09, 1.02602e-21
7.17675e-05, 3.25936e-09, 1.05114e-21
7.23485e-05, 3.18308e-09, 1.07687e-21
7.29342e-05, 3.10861e-09, 1.10323e-21
7.35247e-05, 3.0359e-09, 1.13024e-21
7.41199e-05, 2.96492e-09, 1.1579e-21
7.472e-05, 2.89563e-09, 1.18625e-21
7.53249e-05, 2.82797e-09, 1.21529e-21
7.59347e-05, 2.76192e-09, 1.24504e-21
7.65494e-05, 2.69744e-09, 1.27551e-21
7.71692e-05, 2.63449e-09, 1.30674e-21
7.77939e-05, 2.57303e-09, 1.33873e-21
7.84237e-05, 2.51302e-09, 1.3715e-21
7.90586e-05, 2.45444e-09, 1.40507e-21
7.96986e-05, 2.39725e-09, 1.43946e-21
8.03438e-05, 2.34141e-09, 1.4747e-21
8.09943e-05, 2.28689e-09, 1.5108e-21
