f, omegaSens, omegaSW
1e-06, 0.00116723, 5.04523e-24
1.0081e-06, 0.00113933, 5.16882e-24
1.01626e-06, 0.0011121, 5.29536e-24
1.02448e-06, 0.00108552, 5.42489e-24
1.03278e-06, 0.00105958, 5.55781e-24
1.04114e-06, 0.00103426, 5.69388e-24
1.04957e-06, 0.00100954, 5.83331e-24
1.05806e-06, 0.000985415, 5.97601e-24
1.06663e-06, 0.000961864, 6.1224e-24
1.07527e-06, 0.000938877, 6.27239e-24
1.08397e-06, 0.000916439, 6.42588e-24
1.09275e-06, 0.000894537, 6.58329e-24
1.10159e-06, 0.000873158, 6.74436e-24
1.11051e-06, 0.000852291, 6.90952e-24
1.1195e-06, 0.000831922, 7.07869e-24
1.12856e-06, 0.00081204, 7.25195e-24
1.1377e-06, 0.000792633, 7.42957e-24
1.14691e-06, 0.00077369, 7.61147e-24
1.1562e-06, 0.0007552, 7.79793e-24
1.16556e-06, 0.000737151, 7.98885e-24
1.17499e-06, 0.000719534, 8.18433e-24
1.1845e-06, 0.000702338, 8.38467e-24
1.19409e-06, 0.000685553, 8.58997e-24
1.20376e-06, 0.000669169, 8.80036e-24
1.21351e-06, 0.000653177, 9.01593e-24
1.22333e-06, 0.000637566, 9.23658e-24
1.23323e-06, 0.000622329, 9.46265e-24
1.24322e-06, 0.000607456, 9.69448e-24
1.25328e-06, 0.000592939, 9.93173e-24
1.26343e-06, 0.000578768, 1.0175e-23
1.27366e-06, 0.000564936, 1.04242e-23
1.28397e-06, 0.000551435, 1.06794e-23
1.29436e-06, 0.000538256, 1.09407e-23
1.30484e-06, 0.000525393, 1.12086e-23
1.31541e-06, 0.000512836, 1.14832e-23
1.32605e-06, 0.00050058, 1.17641e-23
1.33679e-06, 0.000488617, 1.20523e-23
1.34761e-06, 0.00047694, 1.23473e-23
1.35852e-06, 0.000465541, 1.26497e-23
1.36952e-06, 0.000454415, 1.29594e-23
1.38061e-06, 0.000443555, 1.32768e-23
1.39178e-06, 0.000432955, 1.36017e-23
1.40305e-06, 0.000422608, 1.39348e-23
1.41441e-06, 0.000412508, 1.4276e-23
1.42586e-06, 0.000402649, 1.46255e-23
1.4374e-06, 0.000393027, 1.49835e-23
1.44904e-06, 0.000383634, 1.53505e-23
1.46077e-06, 0.000374465, 1.57263e-23
1.4726e-06, 0.000365516, 1.61115e-23
1.48452e-06, 0.000356781, 1.65059e-23
1.49654e-06, 0.000348254, 1.69101e-23
1.50865e-06, 0.000339931, 1.73239e-23
1.52087e-06, 0.000331807, 1.77483e-23
1.53318e-06, 0.000323877, 1.81828e-23
1.54559e-06, 0.000316137, 1.86279e-23
1.5581e-06, 0.000308582, 1.90839e-23
1.57072e-06, 0.000301207, 1.95513e-23
1.58343e-06, 0.000294009, 2.00298e-23
1.59625e-06, 0.000286982, 2.05203e-23
1.60918e-06, 0.000280124, 2.1023e-23
1.6222e-06, 0.000273429, 2.15374e-23
1.63534e-06, 0.000266894, 2.2065e-23
1.64857e-06, 0.000260516, 2.26049e-23
1.66192e-06, 0.00025429, 2.31585e-23
1.67538e-06, 0.000248213, 2.37258e-23
1.68894e-06, 0.000242281, 2.43065e-23
1.70261e-06, 0.000236491, 2.49015e-23
1.7164e-06, 0.000230839, 2.55115e-23
1.73029e-06, 0.000225322, 2.61359e-23
1.7443e-06, 0.000219937, 2.67759e-23
1.75842e-06, 0.000214681, 2.74314e-23
1.77266e-06, 0.00020955, 2.81033e-23
1.78701e-06, 0.000204542, 2.87913e-23
1.80147e-06, 0.000199654, 2.94959e-23
1.81606e-06, 0.000194883, 3.02184e-23
1.83076e-06, 0.000190225, 3.09581e-23
1.84558e-06, 0.000185679, 3.1716e-23
1.86052e-06, 0.000181242, 3.24925e-23
1.87558e-06, 0.00017691, 3.3288e-23
1.89077e-06, 0.000172682, 3.41033e-23
1.90608e-06, 0.000168555, 3.49384e-23
1.92151e-06, 0.000164527, 3.57938e-23
1.93706e-06, 0.000160595, 3.66699e-23
1.95274e-06, 0.000156757, 3.75676e-23
1.96855e-06, 0.000153011, 3.84875e-23
1.98449e-06, 0.000149354, 3.943e-23
2.00056e-06, 0.000145785, 4.03957e-23
2.01675e-06, 0.000142301, 4.13844e-23
2.03308e-06, 0.0001389, 4.23978e-23
2.04954e-06, 0.00013558, 4.3436e-23
2.06613e-06, 0.00013234, 4.44993e-23
2.08286e-06, 0.000129177, 4.5589e-23
2.09972e-06, 0.00012609, 4.67051e-23
2.11672e-06, 0.000123077, 4.78487e-23
2.13385e-06, 0.000120135, 4.90198e-23
2.15113e-06, 0.000117264, 5.02204e-23
2.16854e-06, 0.000114462, 5.14497e-23
2.1861e-06, 0.000111727, 5.27097e-23
2.2038e-06, 0.000109056, 5.40004e-23
2.22164e-06, 0.00010645, 5.53224e-23
2.23962e-06, 0.000103906, 5.66765e-23
2.25776e-06, 0.000101423, 5.80649e-23
2.27603e-06, 9.89991e-05, 5.94859e-23
2.29446e-06, 9.66331e-05, 6.09427e-23
2.31303e-06, 9.43237e-05, 6.24344e-23
2.33176e-06, 9.20695e-05, 6.39634e-23
2.35064e-06, 8.98692e-05, 6.55297e-23
2.36967e-06, 8.77215e-05, 6.71342e-23
2.38885e-06, 8.56251e-05, 6.87775e-23
2.40819e-06, 8.35788e-05, 7.04616e-23
2.42769e-06, 8.15814e-05, 7.21871e-23
2.44734e-06, 7.96317e-05, 7.39542e-23
2.46715e-06, 7.77286e-05, 7.57646e-23
2.48713e-06, 7.5871e-05, 7.76203e-23
2.50726e-06, 7.40578e-05, 7.95203e-23
2.52756e-06, 7.2288e-05, 8.14675e-23
2.54802e-06, 7.05604e-05, 8.34619e-23
2.56865e-06, 6.88741e-05, 8.55056e-23
2.58944e-06, 6.72281e-05, 8.75987e-23
2.61041e-06, 6.56215e-05, 8.97441e-23
2.63154e-06, 6.40533e-05, 9.19411e-23
2.65284e-06, 6.25225e-05, 9.41918e-23
2.67432e-06, 6.10283e-05, 9.64984e-23
2.69597e-06, 5.95698e-05, 9.8861e-23
2.7178e-06, 5.81462e-05, 1.01282e-22
2.7398e-06, 5.67566e-05, 1.03762e-22
2.76198e-06, 5.54002e-05, 1.06302e-22
2.78434e-06, 5.40763e-05, 1.08905e-22
2.80688e-06, 5.27839e-05, 1.11571e-22
2.82961e-06, 5.15225e-05, 1.14303e-22
2.85251e-06, 5.02912e-05, 1.17101e-22
2.87561e-06, 4.90893e-05, 1.19969e-22
2.89889e-06, 4.79162e-05, 1.22907e-22
2.92235e-06, 4.67711e-05, 1.25915e-22
2.94601e-06, 4.56533e-05, 1.28998e-22
2.96986e-06, 4.45623e-05, 1.32156e-22
2.99391e-06, 4.34973e-05, 1.35393e-22
3.01814e-06, 4.24578e-05, 1.38707e-22
3.04258e-06, 4.14432e-05, 1.42104e-22
3.06721e-06, 4.04528e-05, 1.45583e-22
3.09204e-06, 3.9486e-05, 1.49147e-22
3.11707e-06, 3.85424e-05, 1.52799e-22
3.14231e-06, 3.76213e-05, 1.5654e-22
3.16775e-06, 3.67222e-05, 1.60373e-22
3.19339e-06, 3.58446e-05, 1.64299e-22
3.21924e-06, 3.4988e-05, 1.68321e-22
3.24531e-06, 3.41519e-05, 1.72444e-22
3.27158e-06, 3.33357e-05, 1.76666e-22
3.29806e-06, 3.25391e-05, 1.8099e-22
3.32476e-06, 3.17614e-05, 1.85422e-22
3.35168e-06, 3.10024e-05, 1.89962e-22
3.37881e-06, 3.02615e-05, 1.94612e-22
3.40617e-06, 2.95383e-05, 1.99378e-22
3.43374e-06, 2.88324e-05, 2.04259e-22
3.46154e-06, 2.81434e-05, 2.09261e-22
3.48957e-06, 2.74708e-05, 2.14385e-22
3.51782e-06, 2.68143e-05, 2.19634e-22
3.5463e-06, 2.61735e-05, 2.25012e-22
3.575e-06, 2.5548e-05, 2.30519e-22
3.60395e-06, 2.49375e-05, 2.36165e-22
3.63312e-06, 2.43415e-05, 2.41946e-22
3.66254e-06, 2.37598e-05, 2.47871e-22
3.69219e-06, 2.3192e-05, 2.5394e-22
3.72208e-06, 2.26378e-05, 2.60157e-22
3.75221e-06, 2.20968e-05, 2.66526e-22
3.78259e-06, 2.15687e-05, 2.73053e-22
3.81321e-06, 2.10533e-05, 2.79738e-22
3.84408e-06, 2.05502e-05, 2.86587e-22
3.8752e-06, 2.00591e-05, 2.93603e-22
3.90657e-06, 1.95797e-05, 3.00792e-22
3.9382e-06, 1.91118e-05, 3.08157e-22
3.97008e-06, 1.86551e-05, 3.15701e-22
4.00222e-06, 1.82093e-05, 3.23431e-22
4.03462e-06, 1.77741e-05, 3.3135e-22
4.06729e-06, 1.73494e-05, 3.39464e-22
4.10021e-06, 1.69348e-05, 3.47774e-22
4.13341e-06, 1.65301e-05, 3.5629e-22
4.16687e-06, 1.6135e-05, 3.65013e-22
4.2006e-06, 1.57495e-05, 3.73949e-22
4.23461e-06, 1.53731e-05, 3.83106e-22
4.26889e-06, 1.50057e-05, 3.92485e-22
4.30345e-06, 1.46471e-05, 4.02095e-22
4.33829e-06, 1.42971e-05, 4.1194e-22
4.37341e-06, 1.39554e-05, 4.22026e-22
4.40882e-06, 1.36219e-05, 4.3236e-22
4.44451e-06, 1.32964e-05, 4.42945e-22
4.48049e-06, 1.29787e-05, 4.5379e-22
4.51676e-06, 1.26685e-05, 4.649e-22
4.55333e-06, 1.23658e-05, 4.76283e-22
4.59019e-06, 1.20703e-05, 4.87944e-22
4.62735e-06, 1.17818e-05, 4.99891e-22
4.66481e-06, 1.15003e-05, 5.1213e-22
4.70258e-06, 1.12255e-05, 5.2467e-22
4.74065e-06, 1.09572e-05, 5.37516e-22
4.77903e-06, 1.06954e-05, 5.50677e-22
4.81772e-06, 1.04398e-05, 5.6416e-22
4.85672e-06, 1.01903e-05, 5.77972e-22
4.89604e-06, 9.94679e-06, 5.92124e-22
4.93568e-06, 9.7091e-06, 6.06623e-22
4.97563e-06, 9.47708e-06, 6.21472e-22
5.01592e-06, 9.25061e-06, 6.36692e-22
5.05652e-06, 9.02956e-06, 6.52278e-22
5.09746e-06, 8.81378e-06, 6.6825e-22
5.13873e-06, 8.60316e-06, 6.84612e-22
5.18033e-06, 8.39758e-06, 7.01374e-22
5.22227e-06, 8.19691e-06, 7.18547e-22
5.26454e-06, 8.00103e-06, 7.36137e-22
5.30716e-06, 7.80984e-06, 7.5416e-22
5.35013e-06, 7.62321e-06, 7.72627e-22
5.39344e-06, 7.44104e-06, 7.91543e-22
5.4371e-06, 7.26323e-06, 8.10922e-22
5.48112e-06, 7.08967e-06, 8.30778e-22
5.52549e-06, 6.92025e-06, 8.51117e-22
5.57023e-06, 6.75489e-06, 8.71959e-22
5.61532e-06, 6.59347e-06, 8.93306e-22
5.66078e-06, 6.43592e-06, 9.15178e-22
5.70661e-06, 6.28213e-06, 9.37586e-22
5.75281e-06, 6.13201e-06, 9.60543e-22
5.79938e-06, 5.98548e-06, 9.84059e-22
5.84633e-06, 5.84245e-06, 1.00815e-21
5.89366e-06, 5.70284e-06, 1.03284e-21
5.94137e-06, 5.56657e-06, 1.05812e-21
5.98947e-06, 5.43355e-06, 1.08403e-21
6.03796e-06, 5.30372e-06, 1.11057e-21
6.08684e-06, 5.17698e-06, 1.13776e-21
6.13612e-06, 5.05328e-06, 1.16562e-21
6.1858e-06, 4.93253e-06, 1.19416e-21
6.23588e-06, 4.81466e-06, 1.2234e-21
6.28636e-06, 4.69962e-06, 1.25335e-21
6.33725e-06, 4.58732e-06, 1.28404e-21
6.38856e-06, 4.4777e-06, 1.31548e-21
6.44028e-06, 4.37071e-06, 1.34769e-21
6.49241e-06, 4.26627e-06, 1.38068e-21
6.54497e-06, 4.16433e-06, 1.41448e-21
6.59796e-06, 4.06482e-06, 1.44912e-21
6.65138e-06, 3.9677e-06, 1.4846e-21
6.70522e-06, 3.87289e-06, 1.52095e-21
6.75951e-06, 3.78035e-06, 1.55819e-21
6.81423e-06, 3.69002e-06, 1.59634e-21
6.86939e-06, 3.60185e-06, 1.63542e-21
6.92501e-06, 3.51578e-06, 1.67547e-21
6.98107e-06, 3.43178e-06, 1.71649e-21
7.03759e-06, 3.34978e-06, 1.75852e-21
7.09456e-06, 3.26974e-06, 1.80157e-21
7.152e-06, 3.19161e-06, 1.84568e-21
7.2099e-06, 3.11535e-06, 1.89087e-21
7.26826e-06, 3.04091e-06, 1.93716e-21
7.32711e-06, 2.96825e-06, 1.9846e-21
7.38642e-06, 2.89733e-06, 2.03318e-21
7.44622e-06, 2.8281e-06, 2.08296e-21
7.5065e-06, 2.76053e-06, 2.13396e-21
7.56727e-06, 2.69457e-06, 2.18621e-21
7.62854e-06, 2.63019e-06, 2.23974e-21
7.69029e-06, 2.56735e-06, 2.29457e-21
7.75255e-06, 2.506e-06, 2.35075e-21
7.81531e-06, 2.44613e-06, 2.40831e-21
7.87858e-06, 2.38768e-06, 2.46727e-21
7.94237e-06, 2.33063e-06, 2.52769e-21
8.00667e-06, 2.27495e-06, 2.58957e-21
8.07149e-06, 2.22059e-06, 2.65298e-21
8.13683e-06, 2.16754e-06, 2.71793e-21
8.2027e-06, 2.11575e-06, 2.78447e-21
8.26911e-06, 2.0652e-06, 2.85265e-21
8.33605e-06, 2.01586e-06, 2.92249e-21
8.40354e-06, 1.96769e-06, 2.99405e-21
8.47157e-06, 1.92068e-06, 3.06735e-21
8.54015e-06, 1.87479e-06, 3.14245e-21
8.60929e-06, 1.83e-06, 3.21939e-21
8.67899e-06, 1.78628e-06, 3.29821e-21
8.74925e-06, 1.7436e-06, 3.37896e-21
8.82008e-06, 1.70195e-06, 3.46169e-21
8.89149e-06, 1.66128e-06, 3.54645e-21
8.96347e-06, 1.62159e-06, 3.63328e-21
9.03604e-06, 1.58285e-06, 3.72224e-21
9.10919e-06, 1.54504e-06, 3.81338e-21
9.18293e-06, 1.50812e-06, 3.90673e-21
9.25728e-06, 1.47209e-06, 4.0024e-21
9.33222e-06, 1.43693e-06, 4.10039e-21
9.40777e-06, 1.4026e-06, 4.20078e-21
9.48393e-06, 1.36909e-06, 4.30362e-21
9.56071e-06, 1.33638e-06, 4.409e-21
9.63811e-06, 1.30445e-06, 4.51694e-21
9.71614e-06, 1.27329e-06, 4.62754e-21
9.7948e-06, 1.24287e-06, 4.74084e-21
9.87409e-06, 1.21318e-06, 4.85691e-21
9.95403e-06, 1.1842e-06, 4.97582e-21
1.00346e-05, 1.15591e-06, 5.09763e-21
1.01159e-05, 1.1283e-06, 5.22254e-21
1.01977e-05, 1.10134e-06, 5.35025e-21
1.02803e-05, 1.07503e-06, 5.48131e-21
1.03635e-05, 1.04935e-06, 5.61548e-21
1.04474e-05, 1.02428e-06, 5.75296e-21
1.0532e-05, 9.99816e-07, 5.89385e-21
1.06173e-05, 9.75932e-07, 6.03822e-21
1.07032e-05, 9.52619e-07, 6.18596e-21
1.07899e-05, 9.29863e-07, 6.3375e-21
1.08772e-05, 9.07651e-07, 6.49258e-21
1.09653e-05, 8.8597e-07, 6.65162e-21
1.10541e-05, 8.64807e-07, 6.81452e-21
1.11435e-05, 8.44149e-07, 6.9812e-21
1.12338e-05, 8.23985e-07, 7.15229e-21
1.13247e-05, 8.04303e-07, 7.32731e-21
1.14164e-05, 7.85091e-07, 7.50675e-21
1.15088e-05, 7.66339e-07, 7.69049e-21
1.1602e-05, 7.48034e-07, 7.87884e-21
1.16959e-05, 7.30167e-07, 8.07169e-21
1.17906e-05, 7.12726e-07, 8.26934e-21
1.1886e-05, 6.95703e-07, 8.47169e-21
1.19823e-05, 6.79086e-07, 8.67927e-21
1.20793e-05, 6.62866e-07, 8.89176e-21
1.21771e-05, 6.47034e-07, 9.10948e-21
1.22757e-05, 6.3158e-07, 9.33255e-21
1.2375e-05, 6.16495e-07, 9.56086e-21
1.24752e-05, 6.01771e-07, 9.79498e-21
1.25762e-05, 5.87398e-07, 1.00348e-20
1.2678e-05, 5.73369e-07, 1.02805e-20
1.27807e-05, 5.59675e-07, 1.05323e-20
1.28841e-05, 5.46309e-07, 1.079e-20
1.29884e-05, 5.33261e-07, 1.10542e-20
1.30936e-05, 5.20526e-07, 1.1325e-20
1.31996e-05, 5.08095e-07, 1.16022e-20
1.33064e-05, 4.95961e-07, 1.18861e-20
1.34142e-05, 4.84116e-07, 1.21773e-20
1.35228e-05, 4.72555e-07, 1.24755e-20
1.36322e-05, 4.6127e-07, 1.27807e-20
1.37426e-05, 4.50255e-07, 1.30937e-20
1.38539e-05, 4.39502e-07, 1.34144e-20
1.3966e-05, 4.29007e-07, 1.37427e-20
1.40791e-05, 4.18762e-07, 1.40793e-20
1.41931e-05, 4.08763e-07, 1.4424e-20
1.4308e-05, 3.99002e-07, 1.47772e-20
1.44238e-05, 3.89474e-07, 1.51389e-20
1.45406e-05, 3.80174e-07, 1.55096e-20
1.46583e-05, 3.71096e-07, 1.58893e-20
1.47769e-05, 3.62235e-07, 1.62781e-20
1.48966e-05, 3.53586e-07, 1.66769e-20
1.50172e-05, 3.45144e-07, 1.70852e-20
1.51388e-05, 3.36903e-07, 1.75036e-20
1.52613e-05, 3.28859e-07, 1.79319e-20
1.53849e-05, 3.21007e-07, 1.83711e-20
1.55094e-05, 3.13343e-07, 1.88207e-20
1.5635e-05, 3.05861e-07, 1.92816e-20
1.57615e-05, 2.98559e-07, 1.97534e-20
1.58891e-05, 2.91431e-07, 2.0237e-20
1.60178e-05, 2.84474e-07, 2.07328e-20
1.61475e-05, 2.77682e-07, 2.12405e-20
1.62782e-05, 2.71053e-07, 2.17604e-20
1.641e-05, 2.64582e-07, 2.22932e-20
1.65428e-05, 2.58266e-07, 2.28388e-20
1.66767e-05, 2.52101e-07, 2.33979e-20
1.68117e-05, 2.46083e-07, 2.39707e-20
1.69478e-05, 2.40208e-07, 2.45575e-20
1.70851e-05, 2.34474e-07, 2.51592e-20
1.72234e-05, 2.28878e-07, 2.57751e-20
1.73628e-05, 2.23414e-07, 2.6406e-20
1.75034e-05, 2.18082e-07, 2.70526e-20
1.76451e-05, 2.12876e-07, 2.77149e-20
1.77879e-05, 2.07795e-07, 2.83932e-20
1.79319e-05, 2.02836e-07, 2.90884e-20
1.80771e-05, 1.97995e-07, 2.98007e-20
1.82234e-05, 1.93269e-07, 3.053e-20
1.8371e-05, 1.88657e-07, 3.12778e-20
1.85197e-05, 1.84154e-07, 3.20435e-20
1.86696e-05, 1.79759e-07, 3.28278e-20
1.88208e-05, 1.75469e-07, 3.36318e-20
1.89731e-05, 1.71282e-07, 3.44548e-20
1.91267e-05, 1.67195e-07, 3.52984e-20
1.92816e-05, 1.63205e-07, 3.61629e-20
1.94377e-05, 1.5931e-07, 3.70483e-20
1.9595e-05, 1.55509e-07, 3.79549e-20
1.97537e-05, 1.51798e-07, 3.88845e-20
1.99136e-05, 1.48176e-07, 3.98364e-20
2.00748e-05, 1.44641e-07, 4.08116e-20
2.02373e-05, 1.4119e-07, 4.18106e-20
2.04012e-05, 1.37821e-07, 4.28347e-20
2.05663e-05, 1.34533e-07, 4.3883e-20
2.07328e-05, 1.31324e-07, 4.49573e-20
2.09007e-05, 1.28191e-07, 4.60583e-20
2.10699e-05, 1.25133e-07, 4.71859e-20
2.12404e-05, 1.22148e-07, 4.83406e-20
2.14124e-05, 1.19234e-07, 4.95244e-20
2.15857e-05, 1.1639e-07, 5.07365e-20
2.17605e-05, 1.13614e-07, 5.1979e-20
2.19367e-05, 1.10904e-07, 5.32518e-20
2.21143e-05, 1.08258e-07, 5.45555e-20
2.22933e-05, 1.05676e-07, 5.58909e-20
2.24738e-05, 1.03156e-07, 5.72594e-20
2.26557e-05, 1.00696e-07, 5.86609e-20
2.28391e-05, 9.82944e-08, 6.00969e-20
2.3024e-05, 9.59503e-08, 6.15682e-20
2.32104e-05, 9.36622e-08, 6.30755e-20
2.33983e-05, 9.14288e-08, 6.46197e-20
2.35877e-05, 8.92487e-08, 6.62014e-20
2.37787e-05, 8.71206e-08, 6.78225e-20
2.39712e-05, 8.50434e-08, 6.94828e-20
2.41653e-05, 8.30158e-08, 7.11842e-20
2.43609e-05, 8.10366e-08, 7.29266e-20
2.45581e-05, 7.91046e-08, 7.47118e-20
2.47569e-05, 7.72188e-08, 7.65407e-20
2.49574e-05, 7.5378e-08, 7.84152e-20
2.51594e-05, 7.35812e-08, 8.03344e-20
2.53631e-05, 7.18273e-08, 8.23013e-20
2.55684e-05, 7.01153e-08, 8.43158e-20
2.57754e-05, 6.84441e-08, 8.638e-20
2.59841e-05, 6.68128e-08, 8.8495e-20
2.61944e-05, 6.52205e-08, 9.06608e-20
2.64065e-05, 6.36662e-08, 9.28807e-20
2.66203e-05, 6.21491e-08, 9.51547e-20
2.68358e-05, 6.06681e-08, 9.74841e-20
2.7053e-05, 5.92225e-08, 9.98699e-20
2.72721e-05, 5.78114e-08, 1.02316e-19
2.74928e-05, 5.64341e-08, 1.0482e-19
2.77154e-05, 5.50895e-08, 1.07386e-19
2.79398e-05, 5.37771e-08, 1.10015e-19
2.8166e-05, 5.24961e-08, 1.12708e-19
2.8394e-05, 5.12456e-08, 1.15467e-19
2.86239e-05, 5.00249e-08, 1.18294e-19
2.88556e-05, 4.88334e-08, 1.2119e-19
2.90892e-05, 4.76704e-08, 1.24156e-19
2.93247e-05, 4.65351e-08, 1.27196e-19
2.95621e-05, 4.54269e-08, 1.3031e-19
2.98014e-05, 4.43451e-08, 1.33499e-19
3.00427e-05, 4.32892e-08, 1.36768e-19
3.02859e-05, 4.22585e-08, 1.40116e-19
3.05311e-05, 4.12524e-08, 1.43546e-19
3.07783e-05, 4.02703e-08, 1.4706e-19
3.10274e-05, 3.93116e-08, 1.50659e-19
3.12786e-05, 3.83759e-08, 1.54347e-19
3.15318e-05, 3.74624e-08, 1.58125e-19
3.17871e-05, 3.65708e-08, 1.61997e-19
3.20445e-05, 3.57004e-08, 1.65963e-19
3.23039e-05, 3.48508e-08, 1.70025e-19
3.25654e-05, 3.40215e-08, 1.74187e-19
3.2829e-05, 3.3212e-08, 1.78451e-19
3.30948e-05, 3.24218e-08, 1.82819e-19
3.33627e-05, 3.16504e-08, 1.87294e-19
3.36328e-05, 3.08975e-08, 1.91879e-19
3.39051e-05, 3.01625e-08, 1.96576e-19
3.41796e-05, 2.94451e-08, 2.01388e-19
3.44563e-05, 2.87447e-08, 2.06318e-19
3.47352e-05, 2.80611e-08, 2.11367e-19
3.50165e-05, 2.73938e-08, 2.16543e-19
3.52999e-05, 2.67424e-08, 2.21842e-19
3.55857e-05, 2.61066e-08, 2.27273e-19
3.58738e-05, 2.54859e-08, 2.32836e-19
3.61642e-05, 2.48801e-08, 2.38535e-19
3.6457e-05, 2.42887e-08, 2.44375e-19
3.67521e-05, 2.37114e-08, 2.50355e-19
3.70497e-05, 2.31478e-08, 2.56485e-19
3.73496e-05, 2.25978e-08, 2.62762e-19
3.7652e-05, 2.20608e-08, 2.69194e-19
3.79568e-05, 2.15366e-08, 2.75783e-19
3.82641e-05, 2.1025e-08, 2.82534e-19
3.85739e-05, 2.05255e-08, 2.8945e-19
3.88861e-05, 2.0038e-08, 2.96533e-19
3.9201e-05, 1.95621e-08, 3.03793e-19
3.95183e-05, 1.90975e-08, 3.11228e-19
3.98382e-05, 1.8644e-08, 3.18845e-19
4.01608e-05, 1.82014e-08, 3.26651e-19
4.04859e-05, 1.77693e-08, 3.34646e-19
4.08136e-05, 1.73475e-08, 3.42835e-19
4.11441e-05, 1.69357e-08, 3.51229e-19
4.14771e-05, 1.65338e-08, 3.59823e-19
4.18129e-05, 1.61414e-08, 3.6863e-19
4.21514e-05, 1.57584e-08, 3.77653e-19
4.24927e-05, 1.53846e-08, 3.86898e-19
4.28367e-05, 1.50196e-08, 3.96367e-19
4.31835e-05, 1.46634e-08, 4.06068e-19
4.35331e-05, 1.43156e-08, 4.16007e-19
4.38855e-05, 1.39761e-08, 4.26188e-19
4.42408e-05, 1.36448e-08, 4.36619e-19
4.4599e-05, 1.33213e-08, 4.47307e-19
4.496e-05, 1.30055e-08, 4.58252e-19
4.5324e-05, 1.26973e-08, 4.69469e-19
4.56909e-05, 1.23964e-08, 4.80957e-19
4.60608e-05, 1.21026e-08, 4.92729e-19
4.64337e-05, 1.18159e-08, 5.04788e-19
4.68096e-05, 1.1536e-08, 5.17141e-19
4.71886e-05, 1.12628e-08, 5.29799e-19
4.75706e-05, 1.09961e-08, 5.42764e-19
4.79557e-05, 1.07357e-08, 5.56047e-19
4.8344e-05, 1.04816e-08, 5.69658e-19
4.87353e-05, 1.02335e-08, 5.83596e-19
4.91299e-05, 9.99126e-09, 5.9788e-19
4.95276e-05, 9.75483e-09, 6.1251e-19
4.99286e-05, 9.52404e-09, 6.27501e-19
5.03328e-05, 9.29874e-09, 6.42857e-19
5.07403e-05, 9.07881e-09, 6.5859e-19
5.1151e-05, 8.86412e-09, 6.74704e-19
5.15651e-05, 8.65454e-09, 6.91215e-19
5.19826e-05, 8.44995e-09, 7.08132e-19
5.24034e-05, 8.25023e-09, 7.25459e-19
5.28277e-05, 8.05527e-09, 7.43214e-19
5.32553e-05, 7.86495e-09, 7.61398e-19
5.36865e-05, 7.67916e-09, 7.80032e-19
5.41211e-05, 7.49779e-09, 7.99119e-19
5.45593e-05, 7.32074e-09, 8.18676e-19
5.50009e-05, 7.14791e-09, 8.38704e-19
5.54462e-05, 6.97918e-09, 8.59228e-19
5.58951e-05, 6.81448e-09, 8.80254e-19
5.63476e-05, 6.65369e-09, 9.01793e-19
5.68038e-05, 6.49673e-09, 9.2386e-19
5.72636e-05, 6.3435e-09, 9.46462e-19
5.77272e-05, 6.19392e-09, 9.69621e-19
5.81946e-05, 6.04789e-09, 9.93349e-19
5.86657e-05, 5.90535e-09, 1.01765e-18
5.91406e-05, 5.76619e-09, 1.04255e-18
5.96194e-05, 5.63034e-09, 1.06806e-18
6.01021e-05, 5.49772e-09, 1.09419e-18
6.05886e-05, 5.36826e-09, 1.12096e-18
6.10791e-05, 5.24187e-09, 1.14839e-18
6.15736e-05, 5.11849e-09, 1.17649e-18
6.20721e-05, 4.99805e-09, 1.20527e-18
6.25746e-05, 4.88046e-09, 1.23476e-18
6.30812e-05, 4.76568e-09, 1.26497e-18
6.35919e-05, 4.65362e-09, 1.29591e-18
6.41067e-05, 4.54422e-09, 1.32762e-18
6.46257e-05, 4.43742e-09, 1.3601e-18
6.51489e-05, 4.33317e-09, 1.39337e-18
6.56763e-05, 4.23139e-09, 1.42746e-18
6.6208e-05, 4.13202e-09, 1.46238e-18
6.6744e-05, 4.03502e-09, 1.49815e-18
6.72843e-05, 3.94032e-09, 1.5348e-18
6.7829e-05, 3.84787e-09, 1.57234e-18
6.83782e-05, 3.75762e-09, 1.61081e-18
6.89317e-05, 3.66951e-09, 1.65021e-18
6.94898e-05, 3.58349e-09, 1.69058e-18
7.00524e-05, 3.49952e-09, 1.73193e-18
7.06195e-05, 3.41753e-09, 1.7743e-18
7.11912e-05, 3.3375e-09, 1.81769e-18
7.17675e-05, 3.25936e-09, 1.86215e-18
7.23485e-05, 3.18308e-09, 1.9077e-18
7.29342e-05, 3.10861e-09, 1.95436e-18
7.35247e-05, 3.0359e-09, 2.00216e-18
7.41199e-05, 2.96492e-09, 2.05113e-18
7.472e-05, 2.89563e-09, 2.1013e-18
7.53249e-05, 2.82797e-09, 2.15269e-18
7.59347e-05, 2.76192e-09, 2.20534e-18
7.65494e-05, 2.69744e-09, 2.25927e-18
7.71692e-05, 2.63449e-09, 2.31453e-18
7.77939e-05, 2.57303e-09, 2.37113e-18
7.84237e-05, 2.51302e-09, 2.42911e-18
7.90586e-05, 2.45444e-09, 2.48852e-18
7.96986e-05, 2.39725e-09, 2.54937e-18
8.03438e-05, 2.34141e-09, 2.61171e-18
8.09943e-05, 2.28689e-09, 2.67558e-18
