f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0945e-36
1.0081e-06, 0.00113933, 2.14581e-36
1.01626e-06, 0.0011121, 2.19834e-36
1.02448e-06, 0.00108552, 2.25212e-36
1.03278e-06, 0.00105958, 2.3073e-36
1.04114e-06, 0.00103426, 2.36379e-36
1.04957e-06, 0.00100954, 2.42167e-36
1.05806e-06, 0.000985415, 2.48091e-36
1.06663e-06, 0.000961864, 2.54169e-36
1.07527e-06, 0.000938877, 2.60396e-36
1.08397e-06, 0.000916439, 2.66767e-36
1.09275e-06, 0.000894537, 2.73302e-36
1.10159e-06, 0.000873158, 2.79989e-36
1.11051e-06, 0.000852291, 2.86846e-36
1.1195e-06, 0.000831922, 2.93869e-36
1.12856e-06, 0.00081204, 3.01061e-36
1.1377e-06, 0.000792633, 3.08435e-36
1.14691e-06, 0.00077369, 3.15987e-36
1.1562e-06, 0.0007552, 3.23728e-36
1.16556e-06, 0.000737151, 3.31654e-36
1.17499e-06, 0.000719534, 3.39769e-36
1.1845e-06, 0.000702338, 3.48086e-36
1.19409e-06, 0.000685553, 3.56609e-36
1.20376e-06, 0.000669169, 3.65343e-36
1.21351e-06, 0.000653177, 3.74292e-36
1.22333e-06, 0.000637566, 3.83453e-36
1.23323e-06, 0.000622329, 3.92838e-36
1.24322e-06, 0.000607456, 4.02462e-36
1.25328e-06, 0.000592939, 4.12311e-36
1.26343e-06, 0.000578768, 4.2241e-36
1.27366e-06, 0.000564936, 4.32754e-36
1.28397e-06, 0.000551435, 4.43349e-36
1.29436e-06, 0.000538256, 4.54199e-36
1.30484e-06, 0.000525393, 4.65321e-36
1.31541e-06, 0.000512836, 4.76721e-36
1.32605e-06, 0.00050058, 4.88383e-36
1.33679e-06, 0.000488617, 5.00346e-36
1.34761e-06, 0.00047694, 5.12594e-36
1.35852e-06, 0.000465541, 5.25145e-36
1.36952e-06, 0.000454415, 5.38005e-36
1.38061e-06, 0.000443555, 5.51181e-36
1.39178e-06, 0.000432955, 5.64667e-36
1.40305e-06, 0.000422608, 5.78496e-36
1.41441e-06, 0.000412508, 5.92662e-36
1.42586e-06, 0.000402649, 6.07172e-36
1.4374e-06, 0.000393027, 6.22034e-36
1.44904e-06, 0.000383634, 6.37268e-36
1.46077e-06, 0.000374465, 6.5287e-36
1.4726e-06, 0.000365516, 6.6886e-36
1.48452e-06, 0.000356781, 6.85234e-36
1.49654e-06, 0.000348254, 7.02014e-36
1.50865e-06, 0.000339931, 7.19195e-36
1.52087e-06, 0.000331807, 7.36813e-36
1.53318e-06, 0.000323877, 7.5485e-36
1.54559e-06, 0.000316137, 7.73328e-36
1.5581e-06, 0.000308582, 7.92259e-36
1.57072e-06, 0.000301207, 8.11666e-36
1.58343e-06, 0.000294009, 8.31529e-36
1.59625e-06, 0.000286982, 8.5189e-36
1.60918e-06, 0.000280124, 8.7276e-36
1.6222e-06, 0.000273429, 8.94117e-36
1.63534e-06, 0.000266894, 9.1602e-36
1.64857e-06, 0.000260516, 9.38433e-36
1.66192e-06, 0.00025429, 9.61416e-36
1.67538e-06, 0.000248213, 9.84965e-36
1.68894e-06, 0.000242281, 1.00908e-35
1.70261e-06, 0.000236491, 1.03378e-35
1.7164e-06, 0.000230839, 1.0591e-35
1.73029e-06, 0.000225322, 1.08502e-35
1.7443e-06, 0.000219937, 1.11159e-35
1.75842e-06, 0.000214681, 1.1388e-35
1.77266e-06, 0.00020955, 1.16669e-35
1.78701e-06, 0.000204542, 1.19526e-35
1.80147e-06, 0.000199654, 1.22451e-35
1.81606e-06, 0.000194883, 1.2545e-35
1.83076e-06, 0.000190225, 1.28521e-35
1.84558e-06, 0.000185679, 1.31668e-35
1.86052e-06, 0.000181242, 1.34891e-35
1.87558e-06, 0.00017691, 1.38194e-35
1.89077e-06, 0.000172682, 1.41578e-35
1.90608e-06, 0.000168555, 1.45046e-35
1.92151e-06, 0.000164527, 1.48597e-35
1.93706e-06, 0.000160595, 1.52233e-35
1.95274e-06, 0.000156757, 1.5596e-35
1.96855e-06, 0.000153011, 1.59779e-35
1.98449e-06, 0.000149354, 1.63692e-35
2.00056e-06, 0.000145785, 1.67701e-35
2.01675e-06, 0.000142301, 1.71806e-35
2.03308e-06, 0.0001389, 1.76013e-35
2.04954e-06, 0.00013558, 1.80323e-35
2.06613e-06, 0.00013234, 1.84737e-35
2.08286e-06, 0.000129177, 1.89261e-35
2.09972e-06, 0.00012609, 1.93894e-35
2.11672e-06, 0.000123077, 1.98642e-35
2.13385e-06, 0.000120135, 2.03504e-35
2.15113e-06, 0.000117264, 2.08488e-35
2.16854e-06, 0.000114462, 2.13591e-35
2.1861e-06, 0.000111727, 2.18822e-35
2.2038e-06, 0.000109056, 2.2418e-35
2.22164e-06, 0.00010645, 2.29669e-35
2.23962e-06, 0.000103906, 2.3529e-35
2.25776e-06, 0.000101423, 2.41054e-35
2.27603e-06, 9.89991e-05, 2.46953e-35
2.29446e-06, 9.66331e-05, 2.53001e-35
2.31303e-06, 9.43237e-05, 2.59194e-35
2.33176e-06, 9.20695e-05, 2.65542e-35
2.35064e-06, 8.98692e-05, 2.72044e-35
2.36967e-06, 8.77215e-05, 2.78705e-35
2.38885e-06, 8.56251e-05, 2.85527e-35
2.40819e-06, 8.35788e-05, 2.92518e-35
2.42769e-06, 8.15814e-05, 2.99682e-35
2.44734e-06, 7.96317e-05, 3.07018e-35
2.46715e-06, 7.77286e-05, 3.14534e-35
2.48713e-06, 7.5871e-05, 3.22238e-35
2.50726e-06, 7.40578e-05, 3.30125e-35
2.52756e-06, 7.2288e-05, 3.38209e-35
2.54802e-06, 7.05604e-05, 3.46489e-35
2.56865e-06, 6.88741e-05, 3.54973e-35
2.58944e-06, 6.72281e-05, 3.63662e-35
2.61041e-06, 6.56215e-05, 3.72569e-35
2.63154e-06, 6.40533e-05, 3.8169e-35
2.65284e-06, 6.25225e-05, 3.91034e-35
2.67432e-06, 6.10283e-05, 4.00609e-35
2.69597e-06, 5.95698e-05, 4.10418e-35
2.7178e-06, 5.81462e-05, 4.20468e-35
2.7398e-06, 5.67566e-05, 4.30762e-35
2.76198e-06, 5.54002e-05, 4.41309e-35
2.78434e-06, 5.40763e-05, 4.52114e-35
2.80688e-06, 5.27839e-05, 4.63183e-35
2.82961e-06, 5.15225e-05, 4.74527e-35
2.85251e-06, 5.02912e-05, 4.86141e-35
2.87561e-06, 4.90893e-05, 4.98048e-35
2.89889e-06, 4.79162e-05, 5.10242e-35
2.92235e-06, 4.67711e-05, 5.2273e-35
2.94601e-06, 4.56533e-05, 5.3553e-35
2.96986e-06, 4.45623e-05, 5.48642e-35
2.99391e-06, 4.34973e-05, 5.62079e-35
3.01814e-06, 4.24578e-05, 5.75836e-35
3.04258e-06, 4.14432e-05, 5.89939e-35
3.06721e-06, 4.04528e-05, 6.04382e-35
3.09204e-06, 3.9486e-05, 6.19179e-35
3.11707e-06, 3.85424e-05, 6.34338e-35
3.14231e-06, 3.76213e-05, 6.49872e-35
3.16775e-06, 3.67222e-05, 6.65784e-35
3.19339e-06, 3.58446e-05, 6.82082e-35
3.21924e-06, 3.4988e-05, 6.98781e-35
3.24531e-06, 3.41519e-05, 7.15895e-35
3.27158e-06, 3.33357e-05, 7.33421e-35
3.29806e-06, 3.25391e-05, 7.51375e-35
3.32476e-06, 3.17614e-05, 7.69772e-35
3.35168e-06, 3.10024e-05, 7.88621e-35
3.37881e-06, 3.02615e-05, 8.07927e-35
3.40617e-06, 2.95383e-05, 8.27713e-35
3.43374e-06, 2.88324e-05, 8.47975e-35
3.46154e-06, 2.81434e-05, 8.68738e-35
3.48957e-06, 2.74708e-05, 8.90014e-35
3.51782e-06, 2.68143e-05, 9.11805e-35
3.5463e-06, 2.61735e-05, 9.3413e-35
3.575e-06, 2.5548e-05, 9.56994e-35
3.60395e-06, 2.49375e-05, 9.80431e-35
3.63312e-06, 2.43415e-05, 1.00443e-34
3.66254e-06, 2.37598e-05, 1.02903e-34
3.69219e-06, 2.3192e-05, 1.05422e-34
3.72208e-06, 2.26378e-05, 1.08004e-34
3.75221e-06, 2.20968e-05, 1.10648e-34
3.78259e-06, 2.15687e-05, 1.13357e-34
3.81321e-06, 2.10533e-05, 1.16132e-34
3.84408e-06, 2.05502e-05, 1.18976e-34
3.8752e-06, 2.00591e-05, 1.21889e-34
3.90657e-06, 1.95797e-05, 1.24873e-34
3.9382e-06, 1.91118e-05, 1.27931e-34
3.97008e-06, 1.86551e-05, 1.31063e-34
4.00222e-06, 1.82093e-05, 1.34271e-34
4.03462e-06, 1.77741e-05, 1.37559e-34
4.06729e-06, 1.73494e-05, 1.40928e-34
4.10021e-06, 1.69348e-05, 1.44377e-34
4.13341e-06, 1.65301e-05, 1.47913e-34
4.16687e-06, 1.6135e-05, 1.51534e-34
4.2006e-06, 1.57495e-05, 1.55244e-34
4.23461e-06, 1.53731e-05, 1.59045e-34
4.26889e-06, 1.50057e-05, 1.62939e-34
4.30345e-06, 1.46471e-05, 1.66929e-34
4.33829e-06, 1.42971e-05, 1.71016e-34
4.37341e-06, 1.39554e-05, 1.75203e-34
4.40882e-06, 1.36219e-05, 1.79493e-34
4.44451e-06, 1.32964e-05, 1.83888e-34
4.48049e-06, 1.29787e-05, 1.8839e-34
4.51676e-06, 1.26685e-05, 1.93002e-34
4.55333e-06, 1.23658e-05, 1.97728e-34
4.59019e-06, 1.20703e-05, 2.02569e-34
4.62735e-06, 1.17818e-05, 2.07529e-34
4.66481e-06, 1.15003e-05, 2.1261e-34
4.70258e-06, 1.12255e-05, 2.17816e-34
4.74065e-06, 1.09572e-05, 2.23149e-34
4.77903e-06, 1.06954e-05, 2.28613e-34
4.81772e-06, 1.04398e-05, 2.3421e-34
4.85672e-06, 1.01903e-05, 2.39944e-34
4.89604e-06, 9.94679e-06, 2.45819e-34
4.93568e-06, 9.7091e-06, 2.51838e-34
4.97563e-06, 9.47708e-06, 2.58003e-34
5.01592e-06, 9.25061e-06, 2.64322e-34
5.05652e-06, 9.02956e-06, 2.70792e-34
5.09746e-06, 8.81378e-06, 2.77423e-34
5.13873e-06, 8.60316e-06, 2.84216e-34
5.18033e-06, 8.39758e-06, 2.91174e-34
5.22227e-06, 8.19691e-06, 2.98304e-34
5.26454e-06, 8.00103e-06, 3.05606e-34
5.30716e-06, 7.80984e-06, 3.13089e-34
5.35013e-06, 7.62321e-06, 3.20755e-34
5.39344e-06, 7.44104e-06, 3.28608e-34
5.4371e-06, 7.26323e-06, 3.36653e-34
5.48112e-06, 7.08967e-06, 3.44897e-34
5.52549e-06, 6.92025e-06, 3.5334e-34
5.57023e-06, 6.75489e-06, 3.61993e-34
5.61532e-06, 6.59347e-06, 3.70855e-34
5.66078e-06, 6.43592e-06, 3.79935e-34
5.70661e-06, 6.28213e-06, 3.89238e-34
5.75281e-06, 6.13201e-06, 3.98769e-34
5.79938e-06, 5.98548e-06, 4.08532e-34
5.84633e-06, 5.84245e-06, 4.18534e-34
5.89366e-06, 5.70284e-06, 4.28782e-34
5.94137e-06, 5.56657e-06, 4.39279e-34
5.98947e-06, 5.43355e-06, 4.50035e-34
6.03796e-06, 5.30372e-06, 4.61054e-34
6.08684e-06, 5.17698e-06, 4.72342e-34
6.13612e-06, 5.05328e-06, 4.83908e-34
6.1858e-06, 4.93253e-06, 4.95757e-34
6.23588e-06, 4.81466e-06, 5.07895e-34
6.28636e-06, 4.69962e-06, 5.2033e-34
6.33725e-06, 4.58732e-06, 5.33069e-34
6.38856e-06, 4.4777e-06, 5.46122e-34
6.44028e-06, 4.37071e-06, 5.59494e-34
6.49241e-06, 4.26627e-06, 5.7319e-34
6.54497e-06, 4.16433e-06, 5.87224e-34
6.59796e-06, 4.06482e-06, 6.01603e-34
6.65138e-06, 3.9677e-06, 6.16334e-34
6.70522e-06, 3.87289e-06, 6.31422e-34
6.75951e-06, 3.78035e-06, 6.46884e-34
6.81423e-06, 3.69002e-06, 6.62722e-34
6.86939e-06, 3.60185e-06, 6.78946e-34
6.92501e-06, 3.51578e-06, 6.95572e-34
6.98107e-06, 3.43178e-06, 7.12602e-34
7.03759e-06, 3.34978e-06, 7.3005e-34
7.09456e-06, 3.26974e-06, 7.47924e-34
7.152e-06, 3.19161e-06, 7.66238e-34
7.2099e-06, 3.11535e-06, 7.84998e-34
7.26826e-06, 3.04091e-06, 8.04215e-34
7.32711e-06, 2.96825e-06, 8.23909e-34
7.38642e-06, 2.89733e-06, 8.44079e-34
7.44622e-06, 2.8281e-06, 8.64746e-34
7.5065e-06, 2.76053e-06, 8.85918e-34
7.56727e-06, 2.69457e-06, 9.07609e-34
7.62854e-06, 2.63019e-06, 9.29834e-34
7.69029e-06, 2.56735e-06, 9.52597e-34
7.75255e-06, 2.506e-06, 9.75921e-34
7.81531e-06, 2.44613e-06, 9.99815e-34
7.87858e-06, 2.38768e-06, 1.02429e-33
7.94237e-06, 2.33063e-06, 1.04938e-33
8.00667e-06, 2.27495e-06, 1.07507e-33
8.07149e-06, 2.22059e-06, 1.10139e-33
8.13683e-06, 2.16754e-06, 1.12836e-33
8.2027e-06, 2.11575e-06, 1.15598e-33
8.26911e-06, 2.0652e-06, 1.18429e-33
8.33605e-06, 2.01586e-06, 1.21328e-33
8.40354e-06, 1.96769e-06, 1.24299e-33
8.47157e-06, 1.92068e-06, 1.27342e-33
8.54015e-06, 1.87479e-06, 1.3046e-33
8.60929e-06, 1.83e-06, 1.33654e-33
8.67899e-06, 1.78628e-06, 1.36927e-33
8.74925e-06, 1.7436e-06, 1.40279e-33
8.82008e-06, 1.70195e-06, 1.43714e-33
8.89149e-06, 1.66128e-06, 1.47233e-33
8.96347e-06, 1.62159e-06, 1.50838e-33
9.03604e-06, 1.58285e-06, 1.54531e-33
9.10919e-06, 1.54504e-06, 1.58314e-33
9.18293e-06, 1.50812e-06, 1.6219e-33
9.25728e-06, 1.47209e-06, 1.66162e-33
9.33222e-06, 1.43693e-06, 1.7023e-33
9.40777e-06, 1.4026e-06, 1.74398e-33
9.48393e-06, 1.36909e-06, 1.78668e-33
9.56071e-06, 1.33638e-06, 1.83042e-33
9.63811e-06, 1.30445e-06, 1.87524e-33
9.71614e-06, 1.27329e-06, 1.92115e-33
9.7948e-06, 1.24287e-06, 1.96819e-33
9.87409e-06, 1.21318e-06, 2.01638e-33
9.95403e-06, 1.1842e-06, 2.06575e-33
1.00346e-05, 1.15591e-06, 2.11632e-33
1.01159e-05, 1.1283e-06, 2.16818e-33
1.01977e-05, 1.10134e-06, 2.2212e-33
1.02803e-05, 1.07503e-06, 2.27561e-33
1.03635e-05, 1.04935e-06, 2.33131e-33
1.04474e-05, 1.02428e-06, 2.38839e-33
1.0532e-05, 9.99816e-07, 2.44688e-33
1.06173e-05, 9.75932e-07, 2.50682e-33
1.07032e-05, 9.52619e-07, 2.56816e-33
1.07899e-05, 9.29863e-07, 2.63107e-33
1.08772e-05, 9.07651e-07, 2.69546e-33
1.09653e-05, 8.8597e-07, 2.76148e-33
1.10541e-05, 8.64807e-07, 2.82912e-33
1.11435e-05, 8.44149e-07, 2.89832e-33
1.12338e-05, 8.23985e-07, 2.96935e-33
1.13247e-05, 8.04303e-07, 3.04201e-33
1.14164e-05, 7.85091e-07, 3.11651e-33
1.15088e-05, 7.66339e-07, 3.1928e-33
1.1602e-05, 7.48034e-07, 3.27099e-33
1.16959e-05, 7.30167e-07, 3.35106e-33
1.17906e-05, 7.12726e-07, 3.43312e-33
1.1886e-05, 6.95703e-07, 3.51713e-33
1.19823e-05, 6.79086e-07, 3.60331e-33
1.20793e-05, 6.62866e-07, 3.69153e-33
1.21771e-05, 6.47034e-07, 3.78192e-33
1.22757e-05, 6.3158e-07, 3.87454e-33
1.2375e-05, 6.16495e-07, 3.96932e-33
1.24752e-05, 6.01771e-07, 4.06653e-33
1.25762e-05, 5.87398e-07, 4.1661e-33
1.2678e-05, 5.73369e-07, 4.26809e-33
1.27807e-05, 5.59675e-07, 4.37265e-33
1.28841e-05, 5.46309e-07, 4.47964e-33
1.29884e-05, 5.33261e-07, 4.58932e-33
1.30936e-05, 5.20526e-07, 4.70174e-33
1.31996e-05, 5.08095e-07, 4.81685e-33
1.33064e-05, 4.95961e-07, 4.93472e-33
1.34142e-05, 4.84116e-07, 5.05563e-33
1.35228e-05, 4.72555e-07, 5.17942e-33
1.36322e-05, 4.6127e-07, 5.30614e-33
1.37426e-05, 4.50255e-07, 5.4361e-33
1.38539e-05, 4.39502e-07, 5.56925e-33
1.3966e-05, 4.29007e-07, 5.70554e-33
1.40791e-05, 4.18762e-07, 5.84528e-33
1.41931e-05, 4.08763e-07, 5.98843e-33
1.4308e-05, 3.99002e-07, 6.13504e-33
1.44238e-05, 3.89474e-07, 6.28521e-33
1.45406e-05, 3.80174e-07, 6.43914e-33
1.46583e-05, 3.71096e-07, 6.59678e-33
1.47769e-05, 3.62235e-07, 6.7582e-33
1.48966e-05, 3.53586e-07, 6.92377e-33
1.50172e-05, 3.45144e-07, 7.09329e-33
1.51388e-05, 3.36903e-07, 7.267e-33
1.52613e-05, 3.28859e-07, 7.44484e-33
1.53849e-05, 3.21007e-07, 7.6272e-33
1.55094e-05, 3.13343e-07, 7.81387e-33
1.5635e-05, 3.05861e-07, 8.00524e-33
1.57615e-05, 2.98559e-07, 8.20113e-33
1.58891e-05, 2.91431e-07, 8.40193e-33
1.60178e-05, 2.84474e-07, 8.60775e-33
1.61475e-05, 2.77682e-07, 8.81854e-33
1.62782e-05, 2.71053e-07, 9.03442e-33
1.641e-05, 2.64582e-07, 9.25564e-33
1.65428e-05, 2.58266e-07, 9.48218e-33
1.66767e-05, 2.52101e-07, 9.7143e-33
1.68117e-05, 2.46083e-07, 9.95213e-33
1.69478e-05, 2.40208e-07, 1.01958e-32
1.70851e-05, 2.34474e-07, 1.04456e-32
1.72234e-05, 2.28878e-07, 1.07013e-32
1.73628e-05, 2.23414e-07, 1.09633e-32
1.75034e-05, 2.18082e-07, 1.12318e-32
1.76451e-05, 2.12876e-07, 1.15068e-32
1.77879e-05, 2.07795e-07, 1.17884e-32
1.79319e-05, 2.02836e-07, 1.2077e-32
1.80771e-05, 1.97995e-07, 1.23728e-32
1.82234e-05, 1.93269e-07, 1.26756e-32
1.8371e-05, 1.88657e-07, 1.29861e-32
1.85197e-05, 1.84154e-07, 1.3304e-32
1.86696e-05, 1.79759e-07, 1.36297e-32
1.88208e-05, 1.75469e-07, 1.39635e-32
1.89731e-05, 1.71282e-07, 1.43053e-32
1.91267e-05, 1.67195e-07, 1.46555e-32
1.92816e-05, 1.63205e-07, 1.50145e-32
1.94377e-05, 1.5931e-07, 1.53821e-32
1.9595e-05, 1.55509e-07, 1.57586e-32
1.97537e-05, 1.51798e-07, 1.61446e-32
1.99136e-05, 1.48176e-07, 1.65398e-32
2.00748e-05, 1.44641e-07, 1.69447e-32
2.02373e-05, 1.4119e-07, 1.73596e-32
2.04012e-05, 1.37821e-07, 1.77848e-32
2.05663e-05, 1.34533e-07, 1.822e-32
2.07328e-05, 1.31324e-07, 1.86662e-32
2.09007e-05, 1.28191e-07, 1.91233e-32
2.10699e-05, 1.25133e-07, 1.95915e-32
2.12404e-05, 1.22148e-07, 2.0071e-32
2.14124e-05, 1.19234e-07, 2.05626e-32
2.15857e-05, 1.1639e-07, 2.10659e-32
2.17605e-05, 1.13614e-07, 2.15818e-32
2.19367e-05, 1.10904e-07, 2.21103e-32
2.21143e-05, 1.08258e-07, 2.26517e-32
2.22933e-05, 1.05676e-07, 2.32062e-32
2.24738e-05, 1.03156e-07, 2.37744e-32
2.26557e-05, 1.00696e-07, 2.43564e-32
2.28391e-05, 9.82944e-08, 2.49527e-32
2.3024e-05, 9.59503e-08, 2.55637e-32
2.32104e-05, 9.36622e-08, 2.61896e-32
2.33983e-05, 9.14288e-08, 2.68308e-32
2.35877e-05, 8.92487e-08, 2.74877e-32
2.37787e-05, 8.71206e-08, 2.81608e-32
2.39712e-05, 8.50434e-08, 2.88503e-32
2.41653e-05, 8.30158e-08, 2.95568e-32
2.43609e-05, 8.10366e-08, 3.02804e-32
2.45581e-05, 7.91046e-08, 3.10217e-32
2.47569e-05, 7.72188e-08, 3.17812e-32
2.49574e-05, 7.5378e-08, 3.25596e-32
2.51594e-05, 7.35812e-08, 3.33566e-32
2.53631e-05, 7.18273e-08, 3.41734e-32
2.55684e-05, 7.01153e-08, 3.501e-32
2.57754e-05, 6.84441e-08, 3.58672e-32
2.59841e-05, 6.68128e-08, 3.67455e-32
2.61944e-05, 6.52205e-08, 3.76449e-32
2.64065e-05, 6.36662e-08, 3.85668e-32
2.66203e-05, 6.21491e-08, 3.95112e-32
2.68358e-05, 6.06681e-08, 4.04785e-32
2.7053e-05, 5.92225e-08, 4.14694e-32
2.72721e-05, 5.78114e-08, 4.24851e-32
2.74928e-05, 5.64341e-08, 4.35249e-32
2.77154e-05, 5.50895e-08, 4.45907e-32
2.79398e-05, 5.37771e-08, 4.56826e-32
2.8166e-05, 5.24961e-08, 4.68011e-32
2.8394e-05, 5.12456e-08, 4.79469e-32
2.86239e-05, 5.00249e-08, 4.9121e-32
2.88556e-05, 4.88334e-08, 5.03235e-32
2.90892e-05, 4.76704e-08, 5.15557e-32
2.93247e-05, 4.65351e-08, 5.2818e-32
2.95621e-05, 4.54269e-08, 5.41112e-32
2.98014e-05, 4.43451e-08, 5.54359e-32
3.00427e-05, 4.32892e-08, 5.67934e-32
3.02859e-05, 4.22585e-08, 5.81838e-32
3.05311e-05, 4.12524e-08, 5.96085e-32
3.07783e-05, 4.02703e-08, 6.10682e-32
3.10274e-05, 3.93116e-08, 6.25629e-32
3.12786e-05, 3.83759e-08, 6.40948e-32
3.15318e-05, 3.74624e-08, 6.5664e-32
3.17871e-05, 3.65708e-08, 6.72719e-32
3.20445e-05, 3.57004e-08, 6.89194e-32
3.23039e-05, 3.48508e-08, 7.06067e-32
3.25654e-05, 3.40215e-08, 7.23353e-32
3.2829e-05, 3.3212e-08, 7.41061e-32
3.30948e-05, 3.24218e-08, 7.59207e-32
3.33627e-05, 3.16504e-08, 7.77794e-32
3.36328e-05, 3.08975e-08, 7.96838e-32
3.39051e-05, 3.01625e-08, 8.16349e-32
3.41796e-05, 2.94451e-08, 8.36338e-32
3.44563e-05, 2.87447e-08, 8.56815e-32
3.47352e-05, 2.80611e-08, 8.77789e-32
3.50165e-05, 2.73938e-08, 8.99289e-32
3.52999e-05, 2.67424e-08, 9.21301e-32
3.55857e-05, 2.61066e-08, 9.4386e-32
3.58738e-05, 2.54859e-08, 9.6697e-32
3.61642e-05, 2.48801e-08, 9.90644e-32
3.6457e-05, 2.42887e-08, 1.0149e-31
3.67521e-05, 2.37114e-08, 1.03975e-31
3.70497e-05, 2.31478e-08, 1.06521e-31
3.73496e-05, 2.25978e-08, 1.09129e-31
3.7652e-05, 2.20608e-08, 1.11801e-31
3.79568e-05, 2.15366e-08, 1.14538e-31
3.82641e-05, 2.1025e-08, 1.17343e-31
3.85739e-05, 2.05255e-08, 1.20216e-31
3.88861e-05, 2.0038e-08, 1.23158e-31
3.9201e-05, 1.95621e-08, 1.26175e-31
3.95183e-05, 1.90975e-08, 1.29263e-31
3.98382e-05, 1.8644e-08, 1.32428e-31
4.01608e-05, 1.82014e-08, 1.35671e-31
4.04859e-05, 1.77693e-08, 1.38993e-31
4.08136e-05, 1.73475e-08, 1.42395e-31
4.11441e-05, 1.69357e-08, 1.45883e-31
4.14771e-05, 1.65338e-08, 1.49453e-31
4.18129e-05, 1.61414e-08, 1.53113e-31
4.21514e-05, 1.57584e-08, 1.56862e-31
4.24927e-05, 1.53846e-08, 1.60703e-31
4.28367e-05, 1.50196e-08, 1.64638e-31
4.31835e-05, 1.46634e-08, 1.68669e-31
4.35331e-05, 1.43156e-08, 1.72798e-31
4.38855e-05, 1.39761e-08, 1.77029e-31
4.42408e-05, 1.36448e-08, 1.81363e-31
4.4599e-05, 1.33213e-08, 1.85805e-31
4.496e-05, 1.30055e-08, 1.90353e-31
4.5324e-05, 1.26973e-08, 1.95014e-31
4.56909e-05, 1.23964e-08, 1.99788e-31
4.60608e-05, 1.21026e-08, 2.0468e-31
4.64337e-05, 1.18159e-08, 2.09691e-31
4.68096e-05, 1.1536e-08, 2.14825e-31
4.71886e-05, 1.12628e-08, 2.20086e-31
4.75706e-05, 1.09961e-08, 2.25474e-31
4.79557e-05, 1.07357e-08, 2.30994e-31
4.8344e-05, 1.04816e-08, 2.36651e-31
4.87353e-05, 1.02335e-08, 2.42444e-31
4.91299e-05, 9.99126e-09, 2.48381e-31
4.95276e-05, 9.75483e-09, 2.54462e-31
4.99286e-05, 9.52404e-09, 2.60693e-31
5.03328e-05, 9.29874e-09, 2.67076e-31
5.07403e-05, 9.07881e-09, 2.73615e-31
5.1151e-05, 8.86412e-09, 2.80313e-31
5.15651e-05, 8.65454e-09, 2.87176e-31
5.19826e-05, 8.44995e-09, 2.94208e-31
5.24034e-05, 8.25023e-09, 3.01411e-31
5.28277e-05, 8.05527e-09, 3.08792e-31
5.32553e-05, 7.86495e-09, 3.16351e-31
5.36865e-05, 7.67916e-09, 3.24098e-31
5.41211e-05, 7.49779e-09, 3.32033e-31
5.45593e-05, 7.32074e-09, 3.40163e-31
5.50009e-05, 7.14791e-09, 3.4849e-31
5.54462e-05, 6.97918e-09, 3.57023e-31
5.58951e-05, 6.81448e-09, 3.65765e-31
5.63476e-05, 6.65369e-09, 3.7472e-31
5.68038e-05, 6.49673e-09, 3.83896e-31
5.72636e-05, 6.3435e-09, 3.93294e-31
5.77272e-05, 6.19392e-09, 4.02923e-31
5.81946e-05, 6.04789e-09, 4.1279e-31
5.86657e-05, 5.90535e-09, 4.22896e-31
5.91406e-05, 5.76619e-09, 4.3325e-31
5.96194e-05, 5.63034e-09, 4.43858e-31
6.01021e-05, 5.49772e-09, 4.54726e-31
6.05886e-05, 5.36826e-09, 4.65858e-31
6.10791e-05, 5.24187e-09, 4.77264e-31
6.15736e-05, 5.11849e-09, 4.8895e-31
6.20721e-05, 4.99805e-09, 5.00922e-31
6.25746e-05, 4.88046e-09, 5.13186e-31
6.30812e-05, 4.76568e-09, 5.25752e-31
6.35919e-05, 4.65362e-09, 5.38625e-31
6.41067e-05, 4.54422e-09, 5.51812e-31
6.46257e-05, 4.43742e-09, 5.65323e-31
6.51489e-05, 4.33317e-09, 5.79165e-31
6.56763e-05, 4.23139e-09, 5.93345e-31
6.6208e-05, 4.13202e-09, 6.07872e-31
6.6744e-05, 4.03502e-09, 6.22756e-31
6.72843e-05, 3.94032e-09, 6.38002e-31
6.7829e-05, 3.84787e-09, 6.53623e-31
6.83782e-05, 3.75762e-09, 6.69628e-31
6.89317e-05, 3.66951e-09, 6.86022e-31
6.94898e-05, 3.58349e-09, 7.0282e-31
7.00524e-05, 3.49952e-09, 7.20029e-31
7.06195e-05, 3.41753e-09, 7.37658e-31
7.11912e-05, 3.3375e-09, 7.55718e-31
7.17675e-05, 3.25936e-09, 7.7422e-31
7.23485e-05, 3.18308e-09, 7.93176e-31
7.29342e-05, 3.10861e-09, 8.12596e-31
7.35247e-05, 3.0359e-09, 8.32493e-31
7.41199e-05, 2.96492e-09, 8.52875e-31
7.472e-05, 2.89563e-09, 8.73759e-31
7.53249e-05, 2.82797e-09, 8.95152e-31
7.59347e-05, 2.76192e-09, 9.17068e-31
7.65494e-05, 2.69744e-09, 9.39521e-31
7.71692e-05, 2.63449e-09, 9.62527e-31
7.77939e-05, 2.57303e-09, 9.86092e-31
7.84237e-05, 2.51302e-09, 1.01024e-30
7.90586e-05, 2.45444e-09, 1.03497e-30
7.96986e-05, 2.39725e-09, 1.06031e-30
8.03438e-05, 2.34141e-09, 1.08627e-30
8.09943e-05, 2.28689e-09, 1.11287e-30
