f, omegaSens, omegaSW
1e-06, 0.00116723, 2.47475e-23
1.0081e-06, 0.00113933, 2.53538e-23
1.01626e-06, 0.0011121, 2.59745e-23
1.02448e-06, 0.00108552, 2.66098e-23
1.03278e-06, 0.00105958, 2.72619e-23
1.04114e-06, 0.00103426, 2.79292e-23
1.04957e-06, 0.00100954, 2.86132e-23
1.05806e-06, 0.000985415, 2.93132e-23
1.06663e-06, 0.000961864, 3.00312e-23
1.07527e-06, 0.000938877, 3.07669e-23
1.08397e-06, 0.000916439, 3.15198e-23
1.09275e-06, 0.000894537, 3.2292e-23
1.10159e-06, 0.000873158, 3.3082e-23
1.11051e-06, 0.000852291, 3.38922e-23
1.1195e-06, 0.000831922, 3.4722e-23
1.12856e-06, 0.00081204, 3.55718e-23
1.1377e-06, 0.000792633, 3.64431e-23
1.14691e-06, 0.00077369, 3.73353e-23
1.1562e-06, 0.0007552, 3.82499e-23
1.16556e-06, 0.000737151, 3.91864e-23
1.17499e-06, 0.000719534, 4.01453e-23
1.1845e-06, 0.000702338, 4.11279e-23
1.19409e-06, 0.000685553, 4.2135e-23
1.20376e-06, 0.000669169, 4.3167e-23
1.21351e-06, 0.000653177, 4.42244e-23
1.22333e-06, 0.000637566, 4.53067e-23
1.23323e-06, 0.000622329, 4.64156e-23
1.24322e-06, 0.000607456, 4.75528e-23
1.25328e-06, 0.000592939, 4.87165e-23
1.26343e-06, 0.000578768, 4.99097e-23
1.27366e-06, 0.000564936, 5.11319e-23
1.28397e-06, 0.000551435, 5.23837e-23
1.29436e-06, 0.000538256, 5.36657e-23
1.30484e-06, 0.000525393, 5.49798e-23
1.31541e-06, 0.000512836, 5.63268e-23
1.32605e-06, 0.00050058, 5.77047e-23
1.33679e-06, 0.000488617, 5.91182e-23
1.34761e-06, 0.00047694, 6.05654e-23
1.35852e-06, 0.000465541, 6.20483e-23
1.36952e-06, 0.000454415, 6.35678e-23
1.38061e-06, 0.000443555, 6.51246e-23
1.39178e-06, 0.000432955, 6.67181e-23
1.40305e-06, 0.000422608, 6.8352e-23
1.41441e-06, 0.000412508, 7.00257e-23
1.42586e-06, 0.000402649, 7.17402e-23
1.4374e-06, 0.000393027, 7.34962e-23
1.44904e-06, 0.000383634, 7.52962e-23
1.46077e-06, 0.000374465, 7.71396e-23
1.4726e-06, 0.000365516, 7.90289e-23
1.48452e-06, 0.000356781, 8.09636e-23
1.49654e-06, 0.000348254, 8.29462e-23
1.50865e-06, 0.000339931, 8.49762e-23
1.52087e-06, 0.000331807, 8.70578e-23
1.53318e-06, 0.000323877, 8.91889e-23
1.54559e-06, 0.000316137, 9.13723e-23
1.5581e-06, 0.000308582, 9.3609e-23
1.57072e-06, 0.000301207, 9.59021e-23
1.58343e-06, 0.000294009, 9.8249e-23
1.59625e-06, 0.000286982, 1.00655e-22
1.60918e-06, 0.000280124, 1.03121e-22
1.6222e-06, 0.000273429, 1.05644e-22
1.63534e-06, 0.000266894, 1.08232e-22
1.64857e-06, 0.000260516, 1.1088e-22
1.66192e-06, 0.00025429, 1.13596e-22
1.67538e-06, 0.000248213, 1.16378e-22
1.68894e-06, 0.000242281, 1.19227e-22
1.70261e-06, 0.000236491, 1.22145e-22
1.7164e-06, 0.000230839, 1.25137e-22
1.73029e-06, 0.000225322, 1.282e-22
1.7443e-06, 0.000219937, 1.31339e-22
1.75842e-06, 0.000214681, 1.34555e-22
1.77266e-06, 0.00020955, 1.3785e-22
1.78701e-06, 0.000204542, 1.41225e-22
1.80147e-06, 0.000199654, 1.44681e-22
1.81606e-06, 0.000194883, 1.48225e-22
1.83076e-06, 0.000190225, 1.51854e-22
1.84558e-06, 0.000185679, 1.55571e-22
1.86052e-06, 0.000181242, 1.5938e-22
1.87558e-06, 0.00017691, 1.63282e-22
1.89077e-06, 0.000172682, 1.67281e-22
1.90608e-06, 0.000168555, 1.71378e-22
1.92151e-06, 0.000164527, 1.75574e-22
1.93706e-06, 0.000160595, 1.79871e-22
1.95274e-06, 0.000156757, 1.84274e-22
1.96855e-06, 0.000153011, 1.88786e-22
1.98449e-06, 0.000149354, 1.9341e-22
2.00056e-06, 0.000145785, 1.98146e-22
2.01675e-06, 0.000142301, 2.02996e-22
2.03308e-06, 0.0001389, 2.07967e-22
2.04954e-06, 0.00013558, 2.13059e-22
2.06613e-06, 0.00013234, 2.18275e-22
2.08286e-06, 0.000129177, 2.2362e-22
2.09972e-06, 0.00012609, 2.29095e-22
2.11672e-06, 0.000123077, 2.34705e-22
2.13385e-06, 0.000120135, 2.40449e-22
2.15113e-06, 0.000117264, 2.46338e-22
2.16854e-06, 0.000114462, 2.52368e-22
2.1861e-06, 0.000111727, 2.58548e-22
2.2038e-06, 0.000109056, 2.64879e-22
2.22164e-06, 0.00010645, 2.71364e-22
2.23962e-06, 0.000103906, 2.78006e-22
2.25776e-06, 0.000101423, 2.84816e-22
2.27603e-06, 9.89991e-05, 2.91786e-22
2.29446e-06, 9.66331e-05, 2.98932e-22
2.31303e-06, 9.43237e-05, 3.06249e-22
2.33176e-06, 9.20695e-05, 3.13749e-22
2.35064e-06, 8.98692e-05, 3.21432e-22
2.36967e-06, 8.77215e-05, 3.29302e-22
2.38885e-06, 8.56251e-05, 3.37363e-22
2.40819e-06, 8.35788e-05, 3.45623e-22
2.42769e-06, 8.15814e-05, 3.54087e-22
2.44734e-06, 7.96317e-05, 3.62755e-22
2.46715e-06, 7.77286e-05, 3.71636e-22
2.48713e-06, 7.5871e-05, 3.80738e-22
2.50726e-06, 7.40578e-05, 3.90058e-22
2.52756e-06, 7.2288e-05, 3.99609e-22
2.54802e-06, 7.05604e-05, 4.09392e-22
2.56865e-06, 6.88741e-05, 4.19417e-22
2.58944e-06, 6.72281e-05, 4.29683e-22
2.61041e-06, 6.56215e-05, 4.40207e-22
2.63154e-06, 6.40533e-05, 4.50983e-22
2.65284e-06, 6.25225e-05, 4.62023e-22
2.67432e-06, 6.10283e-05, 4.73337e-22
2.69597e-06, 5.95698e-05, 4.84926e-22
2.7178e-06, 5.81462e-05, 4.96802e-22
2.7398e-06, 5.67566e-05, 5.08964e-22
2.76198e-06, 5.54002e-05, 5.21425e-22
2.78434e-06, 5.40763e-05, 5.34192e-22
2.80688e-06, 5.27839e-05, 5.47271e-22
2.82961e-06, 5.15225e-05, 5.60674e-22
2.85251e-06, 5.02912e-05, 5.74397e-22
2.87561e-06, 4.90893e-05, 5.88465e-22
2.89889e-06, 4.79162e-05, 6.02873e-22
2.92235e-06, 4.67711e-05, 6.17628e-22
2.94601e-06, 4.56533e-05, 6.32751e-22
2.96986e-06, 4.45623e-05, 6.48244e-22
2.99391e-06, 4.34973e-05, 6.6412e-22
3.01814e-06, 4.24578e-05, 6.80375e-22
3.04258e-06, 4.14432e-05, 6.97038e-22
3.06721e-06, 4.04528e-05, 7.14103e-22
3.09204e-06, 3.9486e-05, 7.31586e-22
3.11707e-06, 3.85424e-05, 7.49497e-22
3.14231e-06, 3.76213e-05, 7.67851e-22
3.16775e-06, 3.67222e-05, 7.86652e-22
3.19339e-06, 3.58446e-05, 8.05909e-22
3.21924e-06, 3.4988e-05, 8.25639e-22
3.24531e-06, 3.41519e-05, 8.4586e-22
3.27158e-06, 3.33357e-05, 8.66568e-22
3.29806e-06, 3.25391e-05, 8.8778e-22
3.32476e-06, 3.17614e-05, 9.09517e-22
3.35168e-06, 3.10024e-05, 9.31789e-22
3.37881e-06, 3.02615e-05, 9.54599e-22
3.40617e-06, 2.95383e-05, 9.77977e-22
3.43374e-06, 2.88324e-05, 1.00192e-21
3.46154e-06, 2.81434e-05, 1.02645e-21
3.48957e-06, 2.74708e-05, 1.05159e-21
3.51782e-06, 2.68143e-05, 1.07733e-21
3.5463e-06, 2.61735e-05, 1.10371e-21
3.575e-06, 2.5548e-05, 1.13073e-21
3.60395e-06, 2.49375e-05, 1.15842e-21
3.63312e-06, 2.43415e-05, 1.18678e-21
3.66254e-06, 2.37598e-05, 1.21584e-21
3.69219e-06, 2.3192e-05, 1.24561e-21
3.72208e-06, 2.26378e-05, 1.27611e-21
3.75221e-06, 2.20968e-05, 1.30735e-21
3.78259e-06, 2.15687e-05, 1.33936e-21
3.81321e-06, 2.10533e-05, 1.37215e-21
3.84408e-06, 2.05502e-05, 1.40574e-21
3.8752e-06, 2.00591e-05, 1.44016e-21
3.90657e-06, 1.95797e-05, 1.47542e-21
3.9382e-06, 1.91118e-05, 1.51155e-21
3.97008e-06, 1.86551e-05, 1.54856e-21
4.00222e-06, 1.82093e-05, 1.58647e-21
4.03462e-06, 1.77741e-05, 1.62531e-21
4.06729e-06, 1.73494e-05, 1.66511e-21
4.10021e-06, 1.69348e-05, 1.70587e-21
4.13341e-06, 1.65301e-05, 1.74765e-21
4.16687e-06, 1.6135e-05, 1.79043e-21
4.2006e-06, 1.57495e-05, 1.83427e-21
4.23461e-06, 1.53731e-05, 1.87918e-21
4.26889e-06, 1.50057e-05, 1.92519e-21
4.30345e-06, 1.46471e-05, 1.97233e-21
4.33829e-06, 1.42971e-05, 2.02062e-21
4.37341e-06, 1.39554e-05, 2.07009e-21
4.40882e-06, 1.36219e-05, 2.12078e-21
4.44451e-06, 1.32964e-05, 2.1727e-21
4.48049e-06, 1.29787e-05, 2.22589e-21
4.51676e-06, 1.26685e-05, 2.28039e-21
4.55333e-06, 1.23658e-05, 2.33623e-21
4.59019e-06, 1.20703e-05, 2.39343e-21
4.62735e-06, 1.17818e-05, 2.45202e-21
4.66481e-06, 1.15003e-05, 2.51206e-21
4.70258e-06, 1.12255e-05, 2.57357e-21
4.74065e-06, 1.09572e-05, 2.63658e-21
4.77903e-06, 1.06954e-05, 2.70114e-21
4.81772e-06, 1.04398e-05, 2.76727e-21
4.85672e-06, 1.01903e-05, 2.83502e-21
4.89604e-06, 9.94679e-06, 2.90444e-21
4.93568e-06, 9.7091e-06, 2.97556e-21
4.97563e-06, 9.47708e-06, 3.0484e-21
5.01592e-06, 9.25061e-06, 3.12305e-21
5.05652e-06, 9.02956e-06, 3.1995e-21
5.09746e-06, 8.81378e-06, 3.27784e-21
5.13873e-06, 8.60316e-06, 3.3581e-21
5.18033e-06, 8.39758e-06, 3.44032e-21
5.22227e-06, 8.19691e-06, 3.52456e-21
5.26454e-06, 8.00103e-06, 3.61084e-21
5.30716e-06, 7.80984e-06, 3.69924e-21
5.35013e-06, 7.62321e-06, 3.78983e-21
5.39344e-06, 7.44104e-06, 3.88261e-21
5.4371e-06, 7.26323e-06, 3.97766e-21
5.48112e-06, 7.08967e-06, 4.07506e-21
5.52549e-06, 6.92025e-06, 4.17483e-21
5.57023e-06, 6.75489e-06, 4.27706e-21
5.61532e-06, 6.59347e-06, 4.38177e-21
5.66078e-06, 6.43592e-06, 4.48905e-21
5.70661e-06, 6.28213e-06, 4.59897e-21
5.75281e-06, 6.13201e-06, 4.71157e-21
5.79938e-06, 5.98548e-06, 4.82692e-21
5.84633e-06, 5.84245e-06, 4.9451e-21
5.89366e-06, 5.70284e-06, 5.06618e-21
5.94137e-06, 5.56657e-06, 5.19021e-21
5.98947e-06, 5.43355e-06, 5.31729e-21
6.03796e-06, 5.30372e-06, 5.44748e-21
6.08684e-06, 5.17698e-06, 5.58085e-21
6.13612e-06, 5.05328e-06, 5.7175e-21
6.1858e-06, 4.93253e-06, 5.8575e-21
6.23588e-06, 4.81466e-06, 6.00092e-21
6.28636e-06, 4.69962e-06, 6.14783e-21
6.33725e-06, 4.58732e-06, 6.29835e-21
6.38856e-06, 4.4777e-06, 6.45257e-21
6.44028e-06, 4.37071e-06, 6.61056e-21
6.49241e-06, 4.26627e-06, 6.77238e-21
6.54497e-06, 4.16433e-06, 6.93819e-21
6.59796e-06, 4.06482e-06, 7.10808e-21
6.65138e-06, 3.9677e-06, 7.28213e-21
6.70522e-06, 3.87289e-06, 7.4604e-21
6.75951e-06, 3.78035e-06, 7.64308e-21
6.81423e-06, 3.69002e-06, 7.8302e-21
6.86939e-06, 3.60185e-06, 8.0219e-21
6.92501e-06, 3.51578e-06, 8.21833e-21
6.98107e-06, 3.43178e-06, 8.41954e-21
7.03759e-06, 3.34978e-06, 8.62569e-21
7.09456e-06, 3.26974e-06, 8.83687e-21
7.152e-06, 3.19161e-06, 9.05325e-21
7.2099e-06, 3.11535e-06, 9.2749e-21
7.26826e-06, 3.04091e-06, 9.50195e-21
7.32711e-06, 2.96825e-06, 9.73463e-21
7.38642e-06, 2.89733e-06, 9.97294e-21
7.44622e-06, 2.8281e-06, 1.02171e-20
7.5065e-06, 2.76053e-06, 1.04673e-20
7.56727e-06, 2.69457e-06, 1.07235e-20
7.62854e-06, 2.63019e-06, 1.09861e-20
7.69029e-06, 2.56735e-06, 1.12551e-20
7.75255e-06, 2.506e-06, 1.15306e-20
7.81531e-06, 2.44613e-06, 1.1813e-20
7.87858e-06, 2.38768e-06, 1.21022e-20
7.94237e-06, 2.33063e-06, 1.23985e-20
8.00667e-06, 2.27495e-06, 1.27021e-20
8.07149e-06, 2.22059e-06, 1.30131e-20
8.13683e-06, 2.16754e-06, 1.33317e-20
8.2027e-06, 2.11575e-06, 1.36581e-20
8.26911e-06, 2.0652e-06, 1.39925e-20
8.33605e-06, 2.01586e-06, 1.4335e-20
8.40354e-06, 1.96769e-06, 1.4686e-20
8.47157e-06, 1.92068e-06, 1.50456e-20
8.54015e-06, 1.87479e-06, 1.54139e-20
8.60929e-06, 1.83e-06, 1.57913e-20
8.67899e-06, 1.78628e-06, 1.6178e-20
8.74925e-06, 1.7436e-06, 1.65741e-20
8.82008e-06, 1.70195e-06, 1.69799e-20
8.89149e-06, 1.66128e-06, 1.73956e-20
8.96347e-06, 1.62159e-06, 1.78215e-20
9.03604e-06, 1.58285e-06, 1.82579e-20
9.10919e-06, 1.54504e-06, 1.87049e-20
9.18293e-06, 1.50812e-06, 1.91628e-20
9.25728e-06, 1.47209e-06, 1.9632e-20
9.33222e-06, 1.43693e-06, 2.01127e-20
9.40777e-06, 1.4026e-06, 2.06051e-20
9.48393e-06, 1.36909e-06, 2.11096e-20
9.56071e-06, 1.33638e-06, 2.16264e-20
9.63811e-06, 1.30445e-06, 2.21559e-20
9.71614e-06, 1.27329e-06, 2.26984e-20
9.7948e-06, 1.24287e-06, 2.32541e-20
9.87409e-06, 1.21318e-06, 2.38234e-20
9.95403e-06, 1.1842e-06, 2.44067e-20
1.00346e-05, 1.15591e-06, 2.50041e-20
1.01159e-05, 1.1283e-06, 2.56168e-20
1.01977e-05, 1.10134e-06, 2.62433e-20
1.02803e-05, 1.07503e-06, 2.68861e-20
1.03635e-05, 1.04935e-06, 2.75442e-20
1.04474e-05, 1.02428e-06, 2.82186e-20
1.0532e-05, 9.99816e-07, 2.89096e-20
1.06173e-05, 9.75932e-07, 2.96177e-20
1.07032e-05, 9.52619e-07, 3.03424e-20
1.07899e-05, 9.29863e-07, 3.10857e-20
1.08772e-05, 9.07651e-07, 3.18463e-20
1.09653e-05, 8.8597e-07, 3.26264e-20
1.10541e-05, 8.64807e-07, 3.34255e-20
1.11435e-05, 8.44149e-07, 3.4243e-20
1.12338e-05, 8.23985e-07, 3.50822e-20
1.13247e-05, 8.04303e-07, 3.59407e-20
1.14164e-05, 7.85091e-07, 3.68208e-20
1.15088e-05, 7.66339e-07, 3.77221e-20
1.1602e-05, 7.48034e-07, 3.86459e-20
1.16959e-05, 7.30167e-07, 3.95918e-20
1.17906e-05, 7.12726e-07, 4.05613e-20
1.1886e-05, 6.95703e-07, 4.15538e-20
1.19823e-05, 6.79086e-07, 4.2572e-20
1.20793e-05, 6.62866e-07, 4.36142e-20
1.21771e-05, 6.47034e-07, 4.46821e-20
1.22757e-05, 6.3158e-07, 4.57763e-20
1.2375e-05, 6.16495e-07, 4.68961e-20
1.24752e-05, 6.01771e-07, 4.80445e-20
1.25762e-05, 5.87398e-07, 4.92208e-20
1.2678e-05, 5.73369e-07, 5.04257e-20
1.27807e-05, 5.59675e-07, 5.1661e-20
1.28841e-05, 5.46309e-07, 5.2925e-20
1.29884e-05, 5.33261e-07, 5.42207e-20
1.30936e-05, 5.20526e-07, 5.55488e-20
1.31996e-05, 5.08095e-07, 5.69088e-20
1.33064e-05, 4.95961e-07, 5.83013e-20
1.34142e-05, 4.84116e-07, 5.97297e-20
1.35228e-05, 4.72555e-07, 6.11921e-20
1.36322e-05, 4.6127e-07, 6.26892e-20
1.37426e-05, 4.50255e-07, 6.42245e-20
1.38539e-05, 4.39502e-07, 6.57975e-20
1.3966e-05, 4.29007e-07, 6.74076e-20
1.40791e-05, 4.18762e-07, 6.90585e-20
1.41931e-05, 4.08763e-07, 7.07495e-20
1.4308e-05, 3.99002e-07, 7.24816e-20
1.44238e-05, 3.89474e-07, 7.42556e-20
1.45406e-05, 3.80174e-07, 7.60741e-20
1.46583e-05, 3.71096e-07, 7.79363e-20
1.47769e-05, 3.62235e-07, 7.98433e-20
1.48966e-05, 3.53586e-07, 8.17992e-20
1.50172e-05, 3.45144e-07, 8.38019e-20
1.51388e-05, 3.36903e-07, 8.5854e-20
1.52613e-05, 3.28859e-07, 8.79549e-20
1.53849e-05, 3.21007e-07, 9.01091e-20
1.55094e-05, 3.13343e-07, 9.23143e-20
1.5635e-05, 3.05861e-07, 9.45751e-20
1.57615e-05, 2.98559e-07, 9.68891e-20
1.58891e-05, 2.91431e-07, 9.92611e-20
1.60178e-05, 2.84474e-07, 1.01693e-19
1.61475e-05, 2.77682e-07, 1.04183e-19
1.62782e-05, 2.71053e-07, 1.06733e-19
1.641e-05, 2.64582e-07, 1.09346e-19
1.65428e-05, 2.58266e-07, 1.12022e-19
1.66767e-05, 2.52101e-07, 1.14764e-19
1.68117e-05, 2.46083e-07, 1.17574e-19
1.69478e-05, 2.40208e-07, 1.20452e-19
1.70851e-05, 2.34474e-07, 1.23403e-19
1.72234e-05, 2.28878e-07, 1.26424e-19
1.73628e-05, 2.23414e-07, 1.29518e-19
1.75034e-05, 2.18082e-07, 1.3269e-19
1.76451e-05, 2.12876e-07, 1.35938e-19
1.77879e-05, 2.07795e-07, 1.39265e-19
1.79319e-05, 2.02836e-07, 1.42675e-19
1.80771e-05, 1.97995e-07, 1.46168e-19
1.82234e-05, 1.93269e-07, 1.49745e-19
1.8371e-05, 1.88657e-07, 1.53413e-19
1.85197e-05, 1.84154e-07, 1.57168e-19
1.86696e-05, 1.79759e-07, 1.61015e-19
1.88208e-05, 1.75469e-07, 1.64959e-19
1.89731e-05, 1.71282e-07, 1.68995e-19
1.91267e-05, 1.67195e-07, 1.73133e-19
1.92816e-05, 1.63205e-07, 1.77373e-19
1.94377e-05, 1.5931e-07, 1.81715e-19
1.9595e-05, 1.55509e-07, 1.86162e-19
1.97537e-05, 1.51798e-07, 1.90721e-19
1.99136e-05, 1.48176e-07, 1.9539e-19
2.00748e-05, 1.44641e-07, 2.00173e-19
2.02373e-05, 1.4119e-07, 2.05073e-19
2.04012e-05, 1.37821e-07, 2.10095e-19
2.05663e-05, 1.34533e-07, 2.15236e-19
2.07328e-05, 1.31324e-07, 2.20506e-19
2.09007e-05, 1.28191e-07, 2.25906e-19
2.10699e-05, 1.25133e-07, 2.31436e-19
2.12404e-05, 1.22148e-07, 2.37099e-19
2.14124e-05, 1.19234e-07, 2.42905e-19
2.15857e-05, 1.1639e-07, 2.4885e-19
2.17605e-05, 1.13614e-07, 2.54943e-19
2.19367e-05, 1.10904e-07, 2.61186e-19
2.21143e-05, 1.08258e-07, 2.6758e-19
2.22933e-05, 1.05676e-07, 2.74129e-19
2.24738e-05, 1.03156e-07, 2.80841e-19
2.26557e-05, 1.00696e-07, 2.87714e-19
2.28391e-05, 9.82944e-08, 2.94757e-19
2.3024e-05, 9.59503e-08, 3.01973e-19
2.32104e-05, 9.36622e-08, 3.09365e-19
2.33983e-05, 9.14288e-08, 3.16939e-19
2.35877e-05, 8.92487e-08, 3.24696e-19
2.37787e-05, 8.71206e-08, 3.32646e-19
2.39712e-05, 8.50434e-08, 3.40789e-19
2.41653e-05, 8.30158e-08, 3.49133e-19
2.43609e-05, 8.10366e-08, 3.57679e-19
2.45581e-05, 7.91046e-08, 3.66434e-19
2.47569e-05, 7.72188e-08, 3.75403e-19
2.49574e-05, 7.5378e-08, 3.84596e-19
2.51594e-05, 7.35812e-08, 3.94009e-19
2.53631e-05, 7.18273e-08, 4.03655e-19
2.55684e-05, 7.01153e-08, 4.13534e-19
2.57754e-05, 6.84441e-08, 4.23657e-19
2.59841e-05, 6.68128e-08, 4.3403e-19
2.61944e-05, 6.52205e-08, 4.44651e-19
2.64065e-05, 6.36662e-08, 4.55538e-19
2.66203e-05, 6.21491e-08, 4.6669e-19
2.68358e-05, 6.06681e-08, 4.78114e-19
2.7053e-05, 5.92225e-08, 4.89814e-19
2.72721e-05, 5.78114e-08, 5.01809e-19
2.74928e-05, 5.64341e-08, 5.14088e-19
2.77154e-05, 5.50895e-08, 5.26673e-19
2.79398e-05, 5.37771e-08, 5.39567e-19
2.8166e-05, 5.24961e-08, 5.52775e-19
2.8394e-05, 5.12456e-08, 5.66304e-19
2.86239e-05, 5.00249e-08, 5.80168e-19
2.88556e-05, 4.88334e-08, 5.94368e-19
2.90892e-05, 4.76704e-08, 6.08916e-19
2.93247e-05, 4.65351e-08, 6.23821e-19
2.95621e-05, 4.54269e-08, 6.39091e-19
2.98014e-05, 4.43451e-08, 6.54732e-19
3.00427e-05, 4.32892e-08, 6.70761e-19
3.02859e-05, 4.22585e-08, 6.87178e-19
3.05311e-05, 4.12524e-08, 7.03999e-19
3.07783e-05, 4.02703e-08, 7.21233e-19
3.10274e-05, 3.93116e-08, 7.38882e-19
3.12786e-05, 3.83759e-08, 7.56968e-19
3.15318e-05, 3.74624e-08, 7.75494e-19
3.17871e-05, 3.65708e-08, 7.94478e-19
3.20445e-05, 3.57004e-08, 8.13929e-19
3.23039e-05, 3.48508e-08, 8.33849e-19
3.25654e-05, 3.40215e-08, 8.54257e-19
3.2829e-05, 3.3212e-08, 8.75162e-19
3.30948e-05, 3.24218e-08, 8.96585e-19
3.33627e-05, 3.16504e-08, 9.18527e-19
3.36328e-05, 3.08975e-08, 9.41009e-19
3.39051e-05, 3.01625e-08, 9.64043e-19
3.41796e-05, 2.94451e-08, 9.87639e-19
3.44563e-05, 2.87447e-08, 1.01181e-18
3.47352e-05, 2.80611e-08, 1.03657e-18
3.50165e-05, 2.73938e-08, 1.06195e-18
3.52999e-05, 2.67424e-08, 1.08793e-18
3.55857e-05, 2.61066e-08, 1.11456e-18
3.58738e-05, 2.54859e-08, 1.14184e-18
3.61642e-05, 2.48801e-08, 1.16978e-18
3.6457e-05, 2.42887e-08, 1.19842e-18
3.67521e-05, 2.37114e-08, 1.22774e-18
3.70497e-05, 2.31478e-08, 1.2578e-18
3.73496e-05, 2.25978e-08, 1.28858e-18
3.7652e-05, 2.20608e-08, 1.32011e-18
3.79568e-05, 2.15366e-08, 1.35242e-18
3.82641e-05, 2.1025e-08, 1.38552e-18
3.85739e-05, 2.05255e-08, 1.41943e-18
3.88861e-05, 2.0038e-08, 1.45416e-18
3.9201e-05, 1.95621e-08, 1.48976e-18
3.95183e-05, 1.90975e-08, 1.52621e-18
3.98382e-05, 1.8644e-08, 1.56355e-18
4.01608e-05, 1.82014e-08, 1.60183e-18
4.04859e-05, 1.77693e-08, 1.64102e-18
4.08136e-05, 1.73475e-08, 1.68117e-18
4.11441e-05, 1.69357e-08, 1.72232e-18
4.14771e-05, 1.65338e-08, 1.76446e-18
4.18129e-05, 1.61414e-08, 1.80764e-18
4.21514e-05, 1.57584e-08, 1.85187e-18
4.24927e-05, 1.53846e-08, 1.8972e-18
4.28367e-05, 1.50196e-08, 1.94362e-18
4.31835e-05, 1.46634e-08, 1.99118e-18
4.35331e-05, 1.43156e-08, 2.03991e-18
4.38855e-05, 1.39761e-08, 2.08982e-18
4.42408e-05, 1.36448e-08, 2.14096e-18
4.4599e-05, 1.33213e-08, 2.19335e-18
4.496e-05, 1.30055e-08, 2.24701e-18
4.5324e-05, 1.26973e-08, 2.30199e-18
4.56909e-05, 1.23964e-08, 2.35832e-18
4.60608e-05, 1.21026e-08, 2.41602e-18
4.64337e-05, 1.18159e-08, 2.47514e-18
4.68096e-05, 1.1536e-08, 2.53569e-18
4.71886e-05, 1.12628e-08, 2.59774e-18
4.75706e-05, 1.09961e-08, 2.6613e-18
4.79557e-05, 1.07357e-08, 2.72641e-18
4.8344e-05, 1.04816e-08, 2.79313e-18
4.87353e-05, 1.02335e-08, 2.86145e-18
4.91299e-05, 9.99126e-09, 2.93147e-18
4.95276e-05, 9.75483e-09, 3.00318e-18
4.99286e-05, 9.52404e-09, 3.07666e-18
5.03328e-05, 9.29874e-09, 3.15193e-18
5.07403e-05, 9.07881e-09, 3.22905e-18
5.1151e-05, 8.86412e-09, 3.30803e-18
5.15651e-05, 8.65454e-09, 3.38895e-18
5.19826e-05, 8.44995e-09, 3.47187e-18
5.24034e-05, 8.25023e-09, 3.5568e-18
5.28277e-05, 8.05527e-09, 3.64382e-18
5.32553e-05, 7.86495e-09, 3.73294e-18
5.36865e-05, 7.67916e-09, 3.82427e-18
5.41211e-05, 7.49779e-09, 3.91781e-18
5.45593e-05, 7.32074e-09, 4.01366e-18
5.50009e-05, 7.14791e-09, 4.11182e-18
5.54462e-05, 6.97918e-09, 4.2124e-18
5.58951e-05, 6.81448e-09, 4.31545e-18
5.63476e-05, 6.65369e-09, 4.421e-18
5.68038e-05, 6.49673e-09, 4.52915e-18
5.72636e-05, 6.3435e-09, 4.63991e-18
5.77272e-05, 6.19392e-09, 4.7534e-18
5.81946e-05, 6.04789e-09, 4.86968e-18
5.86657e-05, 5.90535e-09, 4.98877e-18
5.91406e-05, 5.76619e-09, 5.11078e-18
5.96194e-05, 5.63034e-09, 5.23578e-18
6.01021e-05, 5.49772e-09, 5.36384e-18
6.05886e-05, 5.36826e-09, 5.495e-18
6.10791e-05, 5.24187e-09, 5.62938e-18
6.15736e-05, 5.11849e-09, 5.76706e-18
6.20721e-05, 4.99805e-09, 5.9081e-18
6.25746e-05, 4.88046e-09, 6.05257e-18
6.30812e-05, 4.76568e-09, 6.20059e-18
6.35919e-05, 4.65362e-09, 6.35222e-18
6.41067e-05, 4.54422e-09, 6.50754e-18
6.46257e-05, 4.43742e-09, 6.66667e-18
6.51489e-05, 4.33317e-09, 6.82969e-18
6.56763e-05, 4.23139e-09, 6.99668e-18
6.6208e-05, 4.13202e-09, 7.16776e-18
6.6744e-05, 4.03502e-09, 7.34301e-18
6.72843e-05, 3.94032e-09, 7.52254e-18
6.7829e-05, 3.84787e-09, 7.70645e-18
6.83782e-05, 3.75762e-09, 7.89489e-18
6.89317e-05, 3.66951e-09, 8.08788e-18
6.94898e-05, 3.58349e-09, 8.28563e-18
7.00524e-05, 3.49952e-09, 8.4882e-18
7.06195e-05, 3.41753e-09, 8.6957e-18
7.11912e-05, 3.3375e-09, 8.90827e-18
7.17675e-05, 3.25936e-09, 9.12602e-18
7.23485e-05, 3.18308e-09, 9.3491e-18
7.29342e-05, 3.10861e-09, 9.57762e-18
7.35247e-05, 3.0359e-09, 9.81175e-18
7.41199e-05, 2.96492e-09, 1.00516e-17
7.472e-05, 2.89563e-09, 1.02973e-17
7.53249e-05, 2.82797e-09, 1.05489e-17
7.59347e-05, 2.76192e-09, 1.08068e-17
7.65494e-05, 2.69744e-09, 1.10708e-17
7.71692e-05, 2.63449e-09, 1.13414e-17
7.77939e-05, 2.57303e-09, 1.16186e-17
7.84237e-05, 2.51302e-09, 1.19025e-17
7.90586e-05, 2.45444e-09, 1.21934e-17
7.96986e-05, 2.39725e-09, 1.24913e-17
8.03438e-05, 2.34141e-09, 1.27966e-17
8.09943e-05, 2.28689e-09, 1.31093e-17
