f, omegaSens, omegaSW
1e-06, 0.00116723, 6.81741e-41
1.0081e-06, 0.00113933, 6.98442e-41
1.01626e-06, 0.0011121, 7.1554e-41
1.02448e-06, 0.00108552, 7.33043e-41
1.03278e-06, 0.00105958, 7.51005e-41
1.04114e-06, 0.00103426, 7.6939e-41
1.04957e-06, 0.00100954, 7.88231e-41
1.05806e-06, 0.000985415, 8.07514e-41
1.06663e-06, 0.000961864, 8.27295e-41
1.07527e-06, 0.000938877, 8.47563e-41
1.08397e-06, 0.000916439, 8.68302e-41
1.09275e-06, 0.000894537, 8.89573e-41
1.10159e-06, 0.000873158, 9.11337e-41
1.11051e-06, 0.000852291, 9.33655e-41
1.1195e-06, 0.000831922, 9.56514e-41
1.12856e-06, 0.00081204, 9.79926e-41
1.1377e-06, 0.000792633, 1.00393e-40
1.14691e-06, 0.00077369, 1.02851e-40
1.1562e-06, 0.0007552, 1.0537e-40
1.16556e-06, 0.000737151, 1.0795e-40
1.17499e-06, 0.000719534, 1.10591e-40
1.1845e-06, 0.000702338, 1.13299e-40
1.19409e-06, 0.000685553, 1.16073e-40
1.20376e-06, 0.000669169, 1.18916e-40
1.21351e-06, 0.000653177, 1.21829e-40
1.22333e-06, 0.000637566, 1.2481e-40
1.23323e-06, 0.000622329, 1.27865e-40
1.24322e-06, 0.000607456, 1.30998e-40
1.25328e-06, 0.000592939, 1.34203e-40
1.26343e-06, 0.000578768, 1.37491e-40
1.27366e-06, 0.000564936, 1.40857e-40
1.28397e-06, 0.000551435, 1.44306e-40
1.29436e-06, 0.000538256, 1.47837e-40
1.30484e-06, 0.000525393, 1.51458e-40
1.31541e-06, 0.000512836, 1.55168e-40
1.32605e-06, 0.00050058, 1.58964e-40
1.33679e-06, 0.000488617, 1.62858e-40
1.34761e-06, 0.00047694, 1.66845e-40
1.35852e-06, 0.000465541, 1.7093e-40
1.36952e-06, 0.000454415, 1.75115e-40
1.38061e-06, 0.000443555, 1.79404e-40
1.39178e-06, 0.000432955, 1.83794e-40
1.40305e-06, 0.000422608, 1.88295e-40
1.41441e-06, 0.000412508, 1.92906e-40
1.42586e-06, 0.000402649, 1.97629e-40
1.4374e-06, 0.000393027, 2.02466e-40
1.44904e-06, 0.000383634, 2.07425e-40
1.46077e-06, 0.000374465, 2.12503e-40
1.4726e-06, 0.000365516, 2.17708e-40
1.48452e-06, 0.000356781, 2.23037e-40
1.49654e-06, 0.000348254, 2.28499e-40
1.50865e-06, 0.000339931, 2.34091e-40
1.52087e-06, 0.000331807, 2.39826e-40
1.53318e-06, 0.000323877, 2.45696e-40
1.54559e-06, 0.000316137, 2.51711e-40
1.5581e-06, 0.000308582, 2.57873e-40
1.57072e-06, 0.000301207, 2.64189e-40
1.58343e-06, 0.000294009, 2.70655e-40
1.59625e-06, 0.000286982, 2.77282e-40
1.60918e-06, 0.000280124, 2.84075e-40
1.6222e-06, 0.000273429, 2.91026e-40
1.63534e-06, 0.000266894, 2.98156e-40
1.64857e-06, 0.000260516, 3.05451e-40
1.66192e-06, 0.00025429, 3.12932e-40
1.67538e-06, 0.000248213, 3.20597e-40
1.68894e-06, 0.000242281, 3.28444e-40
1.70261e-06, 0.000236491, 3.36484e-40
1.7164e-06, 0.000230839, 3.44727e-40
1.73029e-06, 0.000225322, 3.53164e-40
1.7443e-06, 0.000219937, 3.61812e-40
1.75842e-06, 0.000214681, 3.7067e-40
1.77266e-06, 0.00020955, 3.79748e-40
1.78701e-06, 0.000204542, 3.89045e-40
1.80147e-06, 0.000199654, 3.98566e-40
1.81606e-06, 0.000194883, 4.08329e-40
1.83076e-06, 0.000190225, 4.18325e-40
1.84558e-06, 0.000185679, 4.28566e-40
1.86052e-06, 0.000181242, 4.39058e-40
1.87558e-06, 0.00017691, 4.49807e-40
1.89077e-06, 0.000172682, 4.60824e-40
1.90608e-06, 0.000168555, 4.72109e-40
1.92151e-06, 0.000164527, 4.83668e-40
1.93706e-06, 0.000160595, 4.95505e-40
1.95274e-06, 0.000156757, 5.07636e-40
1.96855e-06, 0.000153011, 5.20066e-40
1.98449e-06, 0.000149354, 5.32802e-40
2.00056e-06, 0.000145785, 5.45851e-40
2.01675e-06, 0.000142301, 5.59211e-40
2.03308e-06, 0.0001389, 5.72905e-40
2.04954e-06, 0.00013558, 5.86933e-40
2.06613e-06, 0.00013234, 6.01301e-40
2.08286e-06, 0.000129177, 6.16027e-40
2.09972e-06, 0.00012609, 6.31108e-40
2.11672e-06, 0.000123077, 6.46561e-40
2.13385e-06, 0.000120135, 6.62386e-40
2.15113e-06, 0.000117264, 6.78608e-40
2.16854e-06, 0.000114462, 6.95219e-40
2.1861e-06, 0.000111727, 7.12245e-40
2.2038e-06, 0.000109056, 7.29686e-40
2.22164e-06, 0.00010645, 7.4755e-40
2.23962e-06, 0.000103906, 7.65847e-40
2.25776e-06, 0.000101423, 7.84608e-40
2.27603e-06, 9.89991e-05, 8.0381e-40
2.29446e-06, 9.66331e-05, 8.23494e-40
2.31303e-06, 9.43237e-05, 8.43651e-40
2.33176e-06, 9.20695e-05, 8.64312e-40
2.35064e-06, 8.98692e-05, 8.85478e-40
2.36967e-06, 8.77215e-05, 9.07158e-40
2.38885e-06, 8.56251e-05, 9.29364e-40
2.40819e-06, 8.35788e-05, 9.5212e-40
2.42769e-06, 8.15814e-05, 9.75436e-40
2.44734e-06, 7.96317e-05, 9.99314e-40
2.46715e-06, 7.77286e-05, 1.02378e-39
2.48713e-06, 7.5871e-05, 1.04885e-39
2.50726e-06, 7.40578e-05, 1.07453e-39
2.52756e-06, 7.2288e-05, 1.10084e-39
2.54802e-06, 7.05604e-05, 1.12779e-39
2.56865e-06, 6.88741e-05, 1.1554e-39
2.58944e-06, 6.72281e-05, 1.18369e-39
2.61041e-06, 6.56215e-05, 1.21268e-39
2.63154e-06, 6.40533e-05, 1.24236e-39
2.65284e-06, 6.25225e-05, 1.27278e-39
2.67432e-06, 6.10283e-05, 1.30395e-39
2.69597e-06, 5.95698e-05, 1.33587e-39
2.7178e-06, 5.81462e-05, 1.36858e-39
2.7398e-06, 5.67566e-05, 1.40209e-39
2.76198e-06, 5.54002e-05, 1.43642e-39
2.78434e-06, 5.40763e-05, 1.47159e-39
2.80688e-06, 5.27839e-05, 1.50762e-39
2.82961e-06, 5.15225e-05, 1.54454e-39
2.85251e-06, 5.02912e-05, 1.58234e-39
2.87561e-06, 4.90893e-05, 1.6211e-39
2.89889e-06, 4.79162e-05, 1.66079e-39
2.92235e-06, 4.67711e-05, 1.70144e-39
2.94601e-06, 4.56533e-05, 1.7431e-39
2.96986e-06, 4.45623e-05, 1.78578e-39
2.99391e-06, 4.34973e-05, 1.82951e-39
3.01814e-06, 4.24578e-05, 1.87429e-39
3.04258e-06, 4.14432e-05, 1.92019e-39
3.06721e-06, 4.04528e-05, 1.96721e-39
3.09204e-06, 3.9486e-05, 2.01537e-39
3.11707e-06, 3.85424e-05, 2.06471e-39
3.14231e-06, 3.76213e-05, 2.11527e-39
3.16775e-06, 3.67222e-05, 2.16706e-39
3.19339e-06, 3.58446e-05, 2.22011e-39
3.21924e-06, 3.4988e-05, 2.27447e-39
3.24531e-06, 3.41519e-05, 2.33017e-39
3.27158e-06, 3.33357e-05, 2.38722e-39
3.29806e-06, 3.25391e-05, 2.44565e-39
3.32476e-06, 3.17614e-05, 2.50553e-39
3.35168e-06, 3.10024e-05, 2.56689e-39
3.37881e-06, 3.02615e-05, 2.62973e-39
3.40617e-06, 2.95383e-05, 2.69413e-39
3.43374e-06, 2.88324e-05, 2.76008e-39
3.46154e-06, 2.81434e-05, 2.82766e-39
3.48957e-06, 2.74708e-05, 2.89691e-39
3.51782e-06, 2.68143e-05, 2.96784e-39
3.5463e-06, 2.61735e-05, 3.0405e-39
3.575e-06, 2.5548e-05, 3.11492e-39
3.60395e-06, 2.49375e-05, 3.19121e-39
3.63312e-06, 2.43415e-05, 3.26933e-39
3.66254e-06, 2.37598e-05, 3.34939e-39
3.69219e-06, 2.3192e-05, 3.4314e-39
3.72208e-06, 2.26378e-05, 3.51541e-39
3.75221e-06, 2.20968e-05, 3.60148e-39
3.78259e-06, 2.15687e-05, 3.68967e-39
3.81321e-06, 2.10533e-05, 3.78e-39
3.84408e-06, 2.05502e-05, 3.87255e-39
3.8752e-06, 2.00591e-05, 3.96736e-39
3.90657e-06, 1.95797e-05, 4.06449e-39
3.9382e-06, 1.91118e-05, 4.16402e-39
3.97008e-06, 1.86551e-05, 4.26596e-39
4.00222e-06, 1.82093e-05, 4.37041e-39
4.03462e-06, 1.77741e-05, 4.47741e-39
4.06729e-06, 1.73494e-05, 4.58706e-39
4.10021e-06, 1.69348e-05, 4.69935e-39
4.13341e-06, 1.65301e-05, 4.81443e-39
4.16687e-06, 1.6135e-05, 4.9323e-39
4.2006e-06, 1.57495e-05, 5.05305e-39
4.23461e-06, 1.53731e-05, 5.17678e-39
4.26889e-06, 1.50057e-05, 5.30352e-39
4.30345e-06, 1.46471e-05, 5.43337e-39
4.33829e-06, 1.42971e-05, 5.56641e-39
4.37341e-06, 1.39554e-05, 5.70269e-39
4.40882e-06, 1.36219e-05, 5.84233e-39
4.44451e-06, 1.32964e-05, 5.98537e-39
4.48049e-06, 1.29787e-05, 6.13191e-39
4.51676e-06, 1.26685e-05, 6.28203e-39
4.55333e-06, 1.23658e-05, 6.43586e-39
4.59019e-06, 1.20703e-05, 6.59343e-39
4.62735e-06, 1.17818e-05, 6.75486e-39
4.66481e-06, 1.15003e-05, 6.92024e-39
4.70258e-06, 1.12255e-05, 7.0897e-39
4.74065e-06, 1.09572e-05, 7.26328e-39
4.77903e-06, 1.06954e-05, 7.44112e-39
4.81772e-06, 1.04398e-05, 7.62332e-39
4.85672e-06, 1.01903e-05, 7.80995e-39
4.89604e-06, 9.94679e-06, 8.00118e-39
4.93568e-06, 9.7091e-06, 8.1971e-39
4.97563e-06, 9.47708e-06, 8.39776e-39
5.01592e-06, 9.25061e-06, 8.60342e-39
5.05652e-06, 9.02956e-06, 8.81403e-39
5.09746e-06, 8.81378e-06, 9.02985e-39
5.13873e-06, 8.60316e-06, 9.25096e-39
5.18033e-06, 8.39758e-06, 9.47745e-39
5.22227e-06, 8.19691e-06, 9.70951e-39
5.26454e-06, 8.00103e-06, 9.94719e-39
5.30716e-06, 7.80984e-06, 1.01907e-38
5.35013e-06, 7.62321e-06, 1.04403e-38
5.39344e-06, 7.44104e-06, 1.06959e-38
5.4371e-06, 7.26323e-06, 1.09577e-38
5.48112e-06, 7.08967e-06, 1.12261e-38
5.52549e-06, 6.92025e-06, 1.15009e-38
5.57023e-06, 6.75489e-06, 1.17825e-38
5.61532e-06, 6.59347e-06, 1.2071e-38
5.66078e-06, 6.43592e-06, 1.23665e-38
5.70661e-06, 6.28213e-06, 1.26693e-38
5.75281e-06, 6.13201e-06, 1.29795e-38
5.79938e-06, 5.98548e-06, 1.32973e-38
5.84633e-06, 5.84245e-06, 1.36229e-38
5.89366e-06, 5.70284e-06, 1.39564e-38
5.94137e-06, 5.56657e-06, 1.42981e-38
5.98947e-06, 5.43355e-06, 1.46482e-38
6.03796e-06, 5.30372e-06, 1.50069e-38
6.08684e-06, 5.17698e-06, 1.53743e-38
6.13612e-06, 5.05328e-06, 1.57507e-38
6.1858e-06, 4.93253e-06, 1.61364e-38
6.23588e-06, 4.81466e-06, 1.65315e-38
6.28636e-06, 4.69962e-06, 1.69362e-38
6.33725e-06, 4.58732e-06, 1.73509e-38
6.38856e-06, 4.4777e-06, 1.77758e-38
6.44028e-06, 4.37071e-06, 1.8211e-38
6.49241e-06, 4.26627e-06, 1.86568e-38
6.54497e-06, 4.16433e-06, 1.91136e-38
6.59796e-06, 4.06482e-06, 1.95816e-38
6.65138e-06, 3.9677e-06, 2.00611e-38
6.70522e-06, 3.87289e-06, 2.05522e-38
6.75951e-06, 3.78035e-06, 2.10555e-38
6.81423e-06, 3.69002e-06, 2.1571e-38
6.86939e-06, 3.60185e-06, 2.20991e-38
6.92501e-06, 3.51578e-06, 2.26402e-38
6.98107e-06, 3.43178e-06, 2.31945e-38
7.03759e-06, 3.34978e-06, 2.37624e-38
7.09456e-06, 3.26974e-06, 2.43442e-38
7.152e-06, 3.19161e-06, 2.49403e-38
7.2099e-06, 3.11535e-06, 2.55509e-38
7.26826e-06, 3.04091e-06, 2.61764e-38
7.32711e-06, 2.96825e-06, 2.68174e-38
7.38642e-06, 2.89733e-06, 2.7474e-38
7.44622e-06, 2.8281e-06, 2.81467e-38
7.5065e-06, 2.76053e-06, 2.88358e-38
7.56727e-06, 2.69457e-06, 2.95418e-38
7.62854e-06, 2.63019e-06, 3.02652e-38
7.69029e-06, 2.56735e-06, 3.10061e-38
7.75255e-06, 2.506e-06, 3.17653e-38
7.81531e-06, 2.44613e-06, 3.2543e-38
7.87858e-06, 2.38768e-06, 3.33398e-38
7.94237e-06, 2.33063e-06, 3.41562e-38
8.00667e-06, 2.27495e-06, 3.49925e-38
8.07149e-06, 2.22059e-06, 3.58493e-38
8.13683e-06, 2.16754e-06, 3.6727e-38
8.2027e-06, 2.11575e-06, 3.76261e-38
8.26911e-06, 2.0652e-06, 3.85474e-38
8.33605e-06, 2.01586e-06, 3.94912e-38
8.40354e-06, 1.96769e-06, 4.04582e-38
8.47157e-06, 1.92068e-06, 4.14487e-38
8.54015e-06, 1.87479e-06, 4.24635e-38
8.60929e-06, 1.83e-06, 4.35032e-38
8.67899e-06, 1.78628e-06, 4.45684e-38
8.74925e-06, 1.7436e-06, 4.56596e-38
8.82008e-06, 1.70195e-06, 4.67775e-38
8.89149e-06, 1.66128e-06, 4.79229e-38
8.96347e-06, 1.62159e-06, 4.90962e-38
9.03604e-06, 1.58285e-06, 5.02983e-38
9.10919e-06, 1.54504e-06, 5.15298e-38
9.18293e-06, 1.50812e-06, 5.27914e-38
9.25728e-06, 1.47209e-06, 5.40841e-38
9.33222e-06, 1.43693e-06, 5.54082e-38
9.40777e-06, 1.4026e-06, 5.67648e-38
9.48393e-06, 1.36909e-06, 5.81546e-38
9.56071e-06, 1.33638e-06, 5.95785e-38
9.63811e-06, 1.30445e-06, 6.10372e-38
9.71614e-06, 1.27329e-06, 6.25317e-38
9.7948e-06, 1.24287e-06, 6.40628e-38
9.87409e-06, 1.21318e-06, 6.56312e-38
9.95403e-06, 1.1842e-06, 6.72382e-38
1.00346e-05, 1.15591e-06, 6.88842e-38
1.01159e-05, 1.1283e-06, 7.05721e-38
1.01977e-05, 1.10134e-06, 7.22979e-38
1.02803e-05, 1.07503e-06, 7.4069e-38
1.03635e-05, 1.04935e-06, 7.5882e-38
1.04474e-05, 1.02428e-06, 7.77399e-38
1.0532e-05, 9.99816e-07, 7.96438e-38
1.06173e-05, 9.75932e-07, 8.15946e-38
1.07032e-05, 9.52619e-07, 8.35911e-38
1.07899e-05, 9.29863e-07, 8.5639e-38
1.08772e-05, 9.07651e-07, 8.77345e-38
1.09653e-05, 8.8597e-07, 8.98837e-38
1.10541e-05, 8.64807e-07, 9.20851e-38
1.11435e-05, 8.44149e-07, 9.43374e-38
1.12338e-05, 8.23985e-07, 9.66494e-38
1.13247e-05, 8.04303e-07, 9.90146e-38
1.14164e-05, 7.85091e-07, 1.01439e-37
1.15088e-05, 7.66339e-07, 1.03922e-37
1.1602e-05, 7.48034e-07, 1.06468e-37
1.16959e-05, 7.30167e-07, 1.09074e-37
1.17906e-05, 7.12726e-07, 1.11745e-37
1.1886e-05, 6.95703e-07, 1.14479e-37
1.19823e-05, 6.79086e-07, 1.17284e-37
1.20793e-05, 6.62866e-07, 1.20156e-37
1.21771e-05, 6.47034e-07, 1.23098e-37
1.22757e-05, 6.3158e-07, 1.26112e-37
1.2375e-05, 6.16495e-07, 1.29198e-37
1.24752e-05, 6.01771e-07, 1.32362e-37
1.25762e-05, 5.87398e-07, 1.35602e-37
1.2678e-05, 5.73369e-07, 1.38922e-37
1.27807e-05, 5.59675e-07, 1.42326e-37
1.28841e-05, 5.46309e-07, 1.45808e-37
1.29884e-05, 5.33261e-07, 1.49378e-37
1.30936e-05, 5.20526e-07, 1.53037e-37
1.31996e-05, 5.08095e-07, 1.56784e-37
1.33064e-05, 4.95961e-07, 1.6062e-37
1.34142e-05, 4.84116e-07, 1.64556e-37
1.35228e-05, 4.72555e-07, 1.68585e-37
1.36322e-05, 4.6127e-07, 1.7271e-37
1.37426e-05, 4.50255e-07, 1.7694e-37
1.38539e-05, 4.39502e-07, 1.81274e-37
1.3966e-05, 4.29007e-07, 1.8571e-37
1.40791e-05, 4.18762e-07, 1.90258e-37
1.41931e-05, 4.08763e-07, 1.94918e-37
1.4308e-05, 3.99002e-07, 1.9969e-37
1.44238e-05, 3.89474e-07, 2.04578e-37
1.45406e-05, 3.80174e-07, 2.09588e-37
1.46583e-05, 3.71096e-07, 2.14719e-37
1.47769e-05, 3.62235e-07, 2.19973e-37
1.48966e-05, 3.53586e-07, 2.25362e-37
1.50172e-05, 3.45144e-07, 2.3088e-37
1.51388e-05, 3.36903e-07, 2.36534e-37
1.52613e-05, 3.28859e-07, 2.42323e-37
1.53849e-05, 3.21007e-07, 2.48258e-37
1.55094e-05, 3.13343e-07, 2.54334e-37
1.5635e-05, 3.05861e-07, 2.60563e-37
1.57615e-05, 2.98559e-07, 2.66939e-37
1.58891e-05, 2.91431e-07, 2.73475e-37
1.60178e-05, 2.84474e-07, 2.80174e-37
1.61475e-05, 2.77682e-07, 2.87035e-37
1.62782e-05, 2.71053e-07, 2.94062e-37
1.641e-05, 2.64582e-07, 3.01262e-37
1.65428e-05, 2.58266e-07, 3.08636e-37
1.66767e-05, 2.52101e-07, 3.16191e-37
1.68117e-05, 2.46083e-07, 3.23932e-37
1.69478e-05, 2.40208e-07, 3.31863e-37
1.70851e-05, 2.34474e-07, 3.39994e-37
1.72234e-05, 2.28878e-07, 3.48318e-37
1.73628e-05, 2.23414e-07, 3.56844e-37
1.75034e-05, 2.18082e-07, 3.65583e-37
1.76451e-05, 2.12876e-07, 3.74534e-37
1.77879e-05, 2.07795e-07, 3.83701e-37
1.79319e-05, 2.02836e-07, 3.93096e-37
1.80771e-05, 1.97995e-07, 4.02722e-37
1.82234e-05, 1.93269e-07, 4.12579e-37
1.8371e-05, 1.88657e-07, 4.22686e-37
1.85197e-05, 1.84154e-07, 4.33033e-37
1.86696e-05, 1.79759e-07, 4.43633e-37
1.88208e-05, 1.75469e-07, 4.545e-37
1.89731e-05, 1.71282e-07, 4.65623e-37
1.91267e-05, 1.67195e-07, 4.77023e-37
1.92816e-05, 1.63205e-07, 4.88707e-37
1.94377e-05, 1.5931e-07, 5.00673e-37
1.9595e-05, 1.55509e-07, 5.12926e-37
1.97537e-05, 1.51798e-07, 5.2549e-37
1.99136e-05, 1.48176e-07, 5.38355e-37
2.00748e-05, 1.44641e-07, 5.51535e-37
2.02373e-05, 1.4119e-07, 5.65037e-37
2.04012e-05, 1.37821e-07, 5.78877e-37
2.05663e-05, 1.34533e-07, 5.93045e-37
2.07328e-05, 1.31324e-07, 6.07565e-37
2.09007e-05, 1.28191e-07, 6.22446e-37
2.10699e-05, 1.25133e-07, 6.37686e-37
2.12404e-05, 1.22148e-07, 6.53292e-37
2.14124e-05, 1.19234e-07, 6.69291e-37
2.15857e-05, 1.1639e-07, 6.85674e-37
2.17605e-05, 1.13614e-07, 7.02467e-37
2.19367e-05, 1.10904e-07, 7.1967e-37
2.21143e-05, 1.08258e-07, 7.37291e-37
2.22933e-05, 1.05676e-07, 7.5534e-37
2.24738e-05, 1.03156e-07, 7.73836e-37
2.26557e-05, 1.00696e-07, 7.92778e-37
2.28391e-05, 9.82944e-08, 8.12187e-37
2.3024e-05, 9.59503e-08, 8.32073e-37
2.32104e-05, 9.36622e-08, 8.52446e-37
2.33983e-05, 9.14288e-08, 8.73317e-37
2.35877e-05, 8.92487e-08, 8.94697e-37
2.37787e-05, 8.71206e-08, 9.16608e-37
2.39712e-05, 8.50434e-08, 9.3905e-37
2.41653e-05, 8.30158e-08, 9.62046e-37
2.43609e-05, 8.10366e-08, 9.85597e-37
2.45581e-05, 7.91046e-08, 1.00973e-36
2.47569e-05, 7.72188e-08, 1.03445e-36
2.49574e-05, 7.5378e-08, 1.05978e-36
2.51594e-05, 7.35812e-08, 1.08573e-36
2.53631e-05, 7.18273e-08, 1.11231e-36
2.55684e-05, 7.01153e-08, 1.13954e-36
2.57754e-05, 6.84441e-08, 1.16744e-36
2.59841e-05, 6.68128e-08, 1.19603e-36
2.61944e-05, 6.52205e-08, 1.22531e-36
2.64065e-05, 6.36662e-08, 1.25531e-36
2.66203e-05, 6.21491e-08, 1.28605e-36
2.68358e-05, 6.06681e-08, 1.31754e-36
2.7053e-05, 5.92225e-08, 1.34979e-36
2.72721e-05, 5.78114e-08, 1.38285e-36
2.74928e-05, 5.64341e-08, 1.41669e-36
2.77154e-05, 5.50895e-08, 1.45139e-36
2.79398e-05, 5.37771e-08, 1.48693e-36
2.8166e-05, 5.24961e-08, 1.52333e-36
2.8394e-05, 5.12456e-08, 1.56063e-36
2.86239e-05, 5.00249e-08, 1.59884e-36
2.88556e-05, 4.88334e-08, 1.63798e-36
2.90892e-05, 4.76704e-08, 1.67809e-36
2.93247e-05, 4.65351e-08, 1.71917e-36
2.95621e-05, 4.54269e-08, 1.76127e-36
2.98014e-05, 4.43451e-08, 1.80439e-36
3.00427e-05, 4.32892e-08, 1.84857e-36
3.02859e-05, 4.22585e-08, 1.89383e-36
3.05311e-05, 4.12524e-08, 1.9402e-36
3.07783e-05, 4.02703e-08, 1.98771e-36
3.10274e-05, 3.93116e-08, 2.03636e-36
3.12786e-05, 3.83759e-08, 2.08622e-36
3.15318e-05, 3.74624e-08, 2.1373e-36
3.17871e-05, 3.65708e-08, 2.18964e-36
3.20445e-05, 3.57004e-08, 2.24326e-36
3.23039e-05, 3.48508e-08, 2.29818e-36
3.25654e-05, 3.40215e-08, 2.35444e-36
3.2829e-05, 3.3212e-08, 2.41208e-36
3.30948e-05, 3.24218e-08, 2.47115e-36
3.33627e-05, 3.16504e-08, 2.53164e-36
3.36328e-05, 3.08975e-08, 2.59363e-36
3.39051e-05, 3.01625e-08, 2.65714e-36
3.41796e-05, 2.94451e-08, 2.7222e-36
3.44563e-05, 2.87447e-08, 2.78885e-36
3.47352e-05, 2.80611e-08, 2.85712e-36
3.50165e-05, 2.73938e-08, 2.9271e-36
3.52999e-05, 2.67424e-08, 2.99875e-36
3.55857e-05, 2.61066e-08, 3.07217e-36
3.58738e-05, 2.54859e-08, 3.1474e-36
3.61642e-05, 2.48801e-08, 3.22445e-36
3.6457e-05, 2.42887e-08, 3.30341e-36
3.67521e-05, 2.37114e-08, 3.38428e-36
3.70497e-05, 2.31478e-08, 3.46716e-36
3.73496e-05, 2.25978e-08, 3.55203e-36
3.7652e-05, 2.20608e-08, 3.63901e-36
3.79568e-05, 2.15366e-08, 3.7281e-36
3.82641e-05, 2.1025e-08, 3.81939e-36
3.85739e-05, 2.05255e-08, 3.91291e-36
3.88861e-05, 2.0038e-08, 4.00869e-36
3.9201e-05, 1.95621e-08, 4.10687e-36
3.95183e-05, 1.90975e-08, 4.2074e-36
3.98382e-05, 1.8644e-08, 4.31041e-36
4.01608e-05, 1.82014e-08, 4.41597e-36
4.04859e-05, 1.77693e-08, 4.52408e-36
4.08136e-05, 1.73475e-08, 4.63483e-36
4.11441e-05, 1.69357e-08, 4.74834e-36
4.14771e-05, 1.65338e-08, 4.86457e-36
4.18129e-05, 1.61414e-08, 4.98368e-36
4.21514e-05, 1.57584e-08, 5.1057e-36
4.24927e-05, 1.53846e-08, 5.23073e-36
4.28367e-05, 1.50196e-08, 5.3588e-36
4.31835e-05, 1.46634e-08, 5.49001e-36
4.35331e-05, 1.43156e-08, 5.62442e-36
4.38855e-05, 1.39761e-08, 5.76212e-36
4.42408e-05, 1.36448e-08, 5.90321e-36
4.4599e-05, 1.33213e-08, 6.04776e-36
4.496e-05, 1.30055e-08, 6.19581e-36
4.5324e-05, 1.26973e-08, 6.34752e-36
4.56909e-05, 1.23964e-08, 6.50292e-36
4.60608e-05, 1.21026e-08, 6.66214e-36
4.64337e-05, 1.18159e-08, 6.82526e-36
4.68096e-05, 1.1536e-08, 6.99236e-36
4.71886e-05, 1.12628e-08, 7.16359e-36
4.75706e-05, 1.09961e-08, 7.33897e-36
4.79557e-05, 1.07357e-08, 7.51865e-36
4.8344e-05, 1.04816e-08, 7.70277e-36
4.87353e-05, 1.02335e-08, 7.89133e-36
4.91299e-05, 9.99126e-09, 8.08457e-36
4.95276e-05, 9.75483e-09, 8.28249e-36
4.99286e-05, 9.52404e-09, 8.4853e-36
5.03328e-05, 9.29874e-09, 8.69306e-36
5.07403e-05, 9.07881e-09, 8.90591e-36
5.1151e-05, 8.86412e-09, 9.12392e-36
5.15651e-05, 8.65454e-09, 9.34731e-36
5.19826e-05, 8.44995e-09, 9.5762e-36
5.24034e-05, 8.25023e-09, 9.81065e-36
5.28277e-05, 8.05527e-09, 1.00509e-35
5.32553e-05, 7.86495e-09, 1.02969e-35
5.36865e-05, 7.67916e-09, 1.05491e-35
5.41211e-05, 7.49779e-09, 1.08073e-35
5.45593e-05, 7.32074e-09, 1.1072e-35
5.50009e-05, 7.14791e-09, 1.1343e-35
5.54462e-05, 6.97918e-09, 1.16208e-35
5.58951e-05, 6.81448e-09, 1.19053e-35
5.63476e-05, 6.65369e-09, 1.21968e-35
5.68038e-05, 6.49673e-09, 1.24954e-35
5.72636e-05, 6.3435e-09, 1.28013e-35
5.77272e-05, 6.19392e-09, 1.31148e-35
5.81946e-05, 6.04789e-09, 1.34359e-35
5.86657e-05, 5.90535e-09, 1.37649e-35
5.91406e-05, 5.76619e-09, 1.41019e-35
5.96194e-05, 5.63034e-09, 1.44471e-35
6.01021e-05, 5.49772e-09, 1.48009e-35
6.05886e-05, 5.36826e-09, 1.51632e-35
6.10791e-05, 5.24187e-09, 1.55345e-35
6.15736e-05, 5.11849e-09, 1.59149e-35
6.20721e-05, 4.99805e-09, 1.63045e-35
6.25746e-05, 4.88046e-09, 1.67037e-35
6.30812e-05, 4.76568e-09, 1.71127e-35
6.35919e-05, 4.65362e-09, 1.75317e-35
6.41067e-05, 4.54422e-09, 1.7961e-35
6.46257e-05, 4.43742e-09, 1.84007e-35
6.51489e-05, 4.33317e-09, 1.88513e-35
6.56763e-05, 4.23139e-09, 1.93128e-35
6.6208e-05, 4.13202e-09, 1.97857e-35
6.6744e-05, 4.03502e-09, 2.02701e-35
6.72843e-05, 3.94032e-09, 2.07664e-35
6.7829e-05, 3.84787e-09, 2.12748e-35
6.83782e-05, 3.75762e-09, 2.17958e-35
6.89317e-05, 3.66951e-09, 2.23294e-35
6.94898e-05, 3.58349e-09, 2.28761e-35
7.00524e-05, 3.49952e-09, 2.34363e-35
7.06195e-05, 3.41753e-09, 2.40101e-35
7.11912e-05, 3.3375e-09, 2.45979e-35
7.17675e-05, 3.25936e-09, 2.52001e-35
7.23485e-05, 3.18308e-09, 2.58171e-35
7.29342e-05, 3.10861e-09, 2.64492e-35
7.35247e-05, 3.0359e-09, 2.70969e-35
7.41199e-05, 2.96492e-09, 2.77603e-35
7.472e-05, 2.89563e-09, 2.844e-35
7.53249e-05, 2.82797e-09, 2.91363e-35
7.59347e-05, 2.76192e-09, 2.98497e-35
7.65494e-05, 2.69744e-09, 3.05805e-35
7.71692e-05, 2.63449e-09, 3.13293e-35
7.77939e-05, 2.57303e-09, 3.20964e-35
7.84237e-05, 2.51302e-09, 3.28822e-35
7.90586e-05, 2.45444e-09, 3.36873e-35
7.96986e-05, 2.39725e-09, 3.45121e-35
8.03438e-05, 2.34141e-09, 3.53571e-35
8.09943e-05, 2.28689e-09, 3.62228e-35
