f, omegaSens, omegaSW
1e-06, 0.00116723, 1.55347e-14
1.0081e-06, 0.00113933, 1.59149e-14
1.01626e-06, 0.0011121, 1.63042e-14
1.02448e-06, 0.00108552, 1.67027e-14
1.03278e-06, 0.00105958, 1.71115e-14
1.04114e-06, 0.00103426, 1.75301e-14
1.04957e-06, 0.00100954, 1.79589e-14
1.05806e-06, 0.000985415, 1.83978e-14
1.06663e-06, 0.000961864, 1.88481e-14
1.07527e-06, 0.000938877, 1.93094e-14
1.08397e-06, 0.000916439, 1.97814e-14
1.09275e-06, 0.000894537, 2.02655e-14
1.10159e-06, 0.000873158, 2.07607e-14
1.11051e-06, 0.000852291, 2.12686e-14
1.1195e-06, 0.000831922, 2.17888e-14
1.12856e-06, 0.00081204, 2.23215e-14
1.1377e-06, 0.000792633, 2.28676e-14
1.14691e-06, 0.00077369, 2.34268e-14
1.1562e-06, 0.0007552, 2.40001e-14
1.16556e-06, 0.000737151, 2.4587e-14
1.17499e-06, 0.000719534, 2.51879e-14
1.1845e-06, 0.000702338, 2.58037e-14
1.19409e-06, 0.000685553, 2.64347e-14
1.20376e-06, 0.000669169, 2.70813e-14
1.21351e-06, 0.000653177, 2.77439e-14
1.22333e-06, 0.000637566, 2.8422e-14
1.23323e-06, 0.000622329, 2.91167e-14
1.24322e-06, 0.000607456, 2.98291e-14
1.25328e-06, 0.000592939, 3.05581e-14
1.26343e-06, 0.000578768, 3.13055e-14
1.27366e-06, 0.000564936, 3.20711e-14
1.28397e-06, 0.000551435, 3.28551e-14
1.29436e-06, 0.000538256, 3.3658e-14
1.30484e-06, 0.000525393, 3.4481e-14
1.31541e-06, 0.000512836, 3.53245e-14
1.32605e-06, 0.00050058, 3.61873e-14
1.33679e-06, 0.000488617, 3.70723e-14
1.34761e-06, 0.00047694, 3.79784e-14
1.35852e-06, 0.000465541, 3.89068e-14
1.36952e-06, 0.000454415, 3.9858e-14
1.38061e-06, 0.000443555, 4.08326e-14
1.39178e-06, 0.000432955, 4.183e-14
1.40305e-06, 0.000422608, 4.28527e-14
1.41441e-06, 0.000412508, 4.39002e-14
1.42586e-06, 0.000402649, 4.49731e-14
1.4374e-06, 0.000393027, 4.60719e-14
1.44904e-06, 0.000383634, 4.71982e-14
1.46077e-06, 0.000374465, 4.83516e-14
1.4726e-06, 0.000365516, 4.95337e-14
1.48452e-06, 0.000356781, 5.0744e-14
1.49654e-06, 0.000348254, 5.19842e-14
1.50865e-06, 0.000339931, 5.32539e-14
1.52087e-06, 0.000331807, 5.45558e-14
1.53318e-06, 0.000323877, 5.58886e-14
1.54559e-06, 0.000316137, 5.72539e-14
1.5581e-06, 0.000308582, 5.86525e-14
1.57072e-06, 0.000301207, 6.00862e-14
1.58343e-06, 0.000294009, 6.15534e-14
1.59625e-06, 0.000286982, 6.30573e-14
1.60918e-06, 0.000280124, 6.45986e-14
1.6222e-06, 0.000273429, 6.61758e-14
1.63534e-06, 0.000266894, 6.77932e-14
1.64857e-06, 0.000260516, 6.9448e-14
1.66192e-06, 0.00025429, 7.11447e-14
1.67538e-06, 0.000248213, 7.28832e-14
1.68894e-06, 0.000242281, 7.46628e-14
1.70261e-06, 0.000236491, 7.64858e-14
1.7164e-06, 0.000230839, 7.83546e-14
1.73029e-06, 0.000225322, 8.02673e-14
1.7443e-06, 0.000219937, 8.22277e-14
1.75842e-06, 0.000214681, 8.42354e-14
1.77266e-06, 0.00020955, 8.62929e-14
1.78701e-06, 0.000204542, 8.83997e-14
1.80147e-06, 0.000199654, 9.0557e-14
1.81606e-06, 0.000194883, 9.27688e-14
1.83076e-06, 0.000190225, 9.50332e-14
1.84558e-06, 0.000185679, 9.7353e-14
1.86052e-06, 0.000181242, 9.97292e-14
1.87558e-06, 0.00017691, 1.02163e-13
1.89077e-06, 0.000172682, 1.04658e-13
1.90608e-06, 0.000168555, 1.07213e-13
1.92151e-06, 0.000164527, 1.09829e-13
1.93706e-06, 0.000160595, 1.12508e-13
1.95274e-06, 0.000156757, 1.15254e-13
1.96855e-06, 0.000153011, 1.18066e-13
1.98449e-06, 0.000149354, 1.20948e-13
2.00056e-06, 0.000145785, 1.239e-13
2.01675e-06, 0.000142301, 1.26922e-13
2.03308e-06, 0.0001389, 1.30019e-13
2.04954e-06, 0.00013558, 1.33191e-13
2.06613e-06, 0.00013234, 1.36439e-13
2.08286e-06, 0.000129177, 1.39768e-13
2.09972e-06, 0.00012609, 1.43176e-13
2.11672e-06, 0.000123077, 1.46669e-13
2.13385e-06, 0.000120135, 1.50244e-13
2.15113e-06, 0.000117264, 1.53909e-13
2.16854e-06, 0.000114462, 1.57661e-13
2.1861e-06, 0.000111727, 1.61506e-13
2.2038e-06, 0.000109056, 1.65444e-13
2.22164e-06, 0.00010645, 1.69478e-13
2.23962e-06, 0.000103906, 1.73608e-13
2.25776e-06, 0.000101423, 1.77842e-13
2.27603e-06, 9.89991e-05, 1.82175e-13
2.29446e-06, 9.66331e-05, 1.86616e-13
2.31303e-06, 9.43237e-05, 1.91162e-13
2.33176e-06, 9.20695e-05, 1.95822e-13
2.35064e-06, 8.98692e-05, 2.00594e-13
2.36967e-06, 8.77215e-05, 2.05482e-13
2.38885e-06, 8.56251e-05, 2.10487e-13
2.40819e-06, 8.35788e-05, 2.15615e-13
2.42769e-06, 8.15814e-05, 2.20868e-13
2.44734e-06, 7.96317e-05, 2.26247e-13
2.46715e-06, 7.77286e-05, 2.31756e-13
2.48713e-06, 7.5871e-05, 2.37402e-13
2.50726e-06, 7.40578e-05, 2.43182e-13
2.52756e-06, 7.2288e-05, 2.49104e-13
2.54802e-06, 7.05604e-05, 2.55168e-13
2.56865e-06, 6.88741e-05, 2.6138e-13
2.58944e-06, 6.72281e-05, 2.67741e-13
2.61041e-06, 6.56215e-05, 2.7426e-13
2.63154e-06, 6.40533e-05, 2.80934e-13
2.65284e-06, 6.25225e-05, 2.87769e-13
2.67432e-06, 6.10283e-05, 2.94773e-13
2.69597e-06, 5.95698e-05, 3.01945e-13
2.7178e-06, 5.81462e-05, 3.09292e-13
2.7398e-06, 5.67566e-05, 3.16814e-13
2.76198e-06, 5.54002e-05, 3.2452e-13
2.78434e-06, 5.40763e-05, 3.32412e-13
2.80688e-06, 5.27839e-05, 3.40495e-13
2.82961e-06, 5.15225e-05, 3.48777e-13
2.85251e-06, 5.02912e-05, 3.57253e-13
2.87561e-06, 4.90893e-05, 3.65941e-13
2.89889e-06, 4.79162e-05, 3.74835e-13
2.92235e-06, 4.67711e-05, 3.83942e-13
2.94601e-06, 4.56533e-05, 3.93272e-13
2.96986e-06, 4.45623e-05, 4.02828e-13
2.99391e-06, 4.34973e-05, 4.12617e-13
3.01814e-06, 4.24578e-05, 4.22637e-13
3.04258e-06, 4.14432e-05, 4.32905e-13
3.06721e-06, 4.04528e-05, 4.43417e-13
3.09204e-06, 3.9486e-05, 4.54184e-13
3.11707e-06, 3.85424e-05, 4.6521e-13
3.14231e-06, 3.76213e-05, 4.76505e-13
3.16775e-06, 3.67222e-05, 4.88072e-13
3.19339e-06, 3.58446e-05, 4.99914e-13
3.21924e-06, 3.4988e-05, 5.12043e-13
3.24531e-06, 3.41519e-05, 5.2447e-13
3.27158e-06, 3.33357e-05, 5.37191e-13
3.29806e-06, 3.25391e-05, 5.50217e-13
3.32476e-06, 3.17614e-05, 5.6356e-13
3.35168e-06, 3.10024e-05, 5.77227e-13
3.37881e-06, 3.02615e-05, 5.91218e-13
3.40617e-06, 2.95383e-05, 6.05552e-13
3.43374e-06, 2.88324e-05, 6.20225e-13
3.46154e-06, 2.81434e-05, 6.35254e-13
3.48957e-06, 2.74708e-05, 6.50648e-13
3.51782e-06, 2.68143e-05, 6.66408e-13
3.5463e-06, 2.61735e-05, 6.82548e-13
3.575e-06, 2.5548e-05, 6.9907e-13
3.60395e-06, 2.49375e-05, 7.15999e-13
3.63312e-06, 2.43415e-05, 7.33326e-13
3.66254e-06, 2.37598e-05, 7.51078e-13
3.69219e-06, 2.3192e-05, 7.69251e-13
3.72208e-06, 2.26378e-05, 7.8786e-13
3.75221e-06, 2.20968e-05, 8.06914e-13
3.78259e-06, 2.15687e-05, 8.26429e-13
3.81321e-06, 2.10533e-05, 8.46408e-13
3.84408e-06, 2.05502e-05, 8.66867e-13
3.8752e-06, 2.00591e-05, 8.87816e-13
3.90657e-06, 1.95797e-05, 9.09266e-13
3.9382e-06, 1.91118e-05, 9.31234e-13
3.97008e-06, 1.86551e-05, 9.53723e-13
4.00222e-06, 1.82093e-05, 9.76751e-13
4.03462e-06, 1.77741e-05, 1.00033e-12
4.06729e-06, 1.73494e-05, 1.02448e-12
4.10021e-06, 1.69348e-05, 1.04919e-12
4.13341e-06, 1.65301e-05, 1.07451e-12
4.16687e-06, 1.6135e-05, 1.10042e-12
4.2006e-06, 1.57495e-05, 1.12695e-12
4.23461e-06, 1.53731e-05, 1.15412e-12
4.26889e-06, 1.50057e-05, 1.18193e-12
4.30345e-06, 1.46471e-05, 1.21041e-12
4.33829e-06, 1.42971e-05, 1.23957e-12
4.37341e-06, 1.39554e-05, 1.26942e-12
4.40882e-06, 1.36219e-05, 1.29998e-12
4.44451e-06, 1.32964e-05, 1.33127e-12
4.48049e-06, 1.29787e-05, 1.3633e-12
4.51676e-06, 1.26685e-05, 1.39609e-12
4.55333e-06, 1.23658e-05, 1.42966e-12
4.59019e-06, 1.20703e-05, 1.46403e-12
4.62735e-06, 1.17818e-05, 1.49922e-12
4.66481e-06, 1.15003e-05, 1.53523e-12
4.70258e-06, 1.12255e-05, 1.57211e-12
4.74065e-06, 1.09572e-05, 1.60986e-12
4.77903e-06, 1.06954e-05, 1.64851e-12
4.81772e-06, 1.04398e-05, 1.68806e-12
4.85672e-06, 1.01903e-05, 1.72855e-12
4.89604e-06, 9.94679e-06, 1.77001e-12
4.93568e-06, 9.7091e-06, 1.81244e-12
4.97563e-06, 9.47708e-06, 1.85586e-12
5.01592e-06, 9.25061e-06, 1.90033e-12
5.05652e-06, 9.02956e-06, 1.94583e-12
5.09746e-06, 8.81378e-06, 1.99241e-12
5.13873e-06, 8.60316e-06, 2.04009e-12
5.18033e-06, 8.39758e-06, 2.08889e-12
5.22227e-06, 8.19691e-06, 2.13884e-12
5.26454e-06, 8.00103e-06, 2.18995e-12
5.30716e-06, 7.80984e-06, 2.24228e-12
5.35013e-06, 7.62321e-06, 2.29583e-12
5.39344e-06, 7.44104e-06, 2.35064e-12
5.4371e-06, 7.26323e-06, 2.40673e-12
5.48112e-06, 7.08967e-06, 2.46414e-12
5.52549e-06, 6.92025e-06, 2.52289e-12
5.57023e-06, 6.75489e-06, 2.58303e-12
5.61532e-06, 6.59347e-06, 2.64456e-12
5.66078e-06, 6.43592e-06, 2.70753e-12
5.70661e-06, 6.28213e-06, 2.77198e-12
5.75281e-06, 6.13201e-06, 2.83792e-12
5.79938e-06, 5.98548e-06, 2.9054e-12
5.84633e-06, 5.84245e-06, 2.97446e-12
5.89366e-06, 5.70284e-06, 3.04512e-12
5.94137e-06, 5.56657e-06, 3.11742e-12
5.98947e-06, 5.43355e-06, 3.19141e-12
6.03796e-06, 5.30372e-06, 3.26711e-12
6.08684e-06, 5.17698e-06, 3.34457e-12
6.13612e-06, 5.05328e-06, 3.42383e-12
6.1858e-06, 4.93253e-06, 3.50492e-12
6.23588e-06, 4.81466e-06, 3.58789e-12
6.28636e-06, 4.69962e-06, 3.67276e-12
6.33725e-06, 4.58732e-06, 3.7596e-12
6.38856e-06, 4.4777e-06, 3.84845e-12
6.44028e-06, 4.37071e-06, 3.93934e-12
6.49241e-06, 4.26627e-06, 4.03231e-12
6.54497e-06, 4.16433e-06, 4.12743e-12
6.59796e-06, 4.06482e-06, 4.22474e-12
6.65138e-06, 3.9677e-06, 4.32428e-12
6.70522e-06, 3.87289e-06, 4.42609e-12
6.75951e-06, 3.78035e-06, 4.53025e-12
6.81423e-06, 3.69002e-06, 4.63677e-12
6.86939e-06, 3.60185e-06, 4.74573e-12
6.92501e-06, 3.51578e-06, 4.85719e-12
6.98107e-06, 3.43178e-06, 4.97118e-12
7.03759e-06, 3.34978e-06, 5.08777e-12
7.09456e-06, 3.26974e-06, 5.20699e-12
7.152e-06, 3.19161e-06, 5.32895e-12
7.2099e-06, 3.11535e-06, 5.45365e-12
7.26826e-06, 3.04091e-06, 5.58116e-12
7.32711e-06, 2.96825e-06, 5.7116e-12
7.38642e-06, 2.89733e-06, 5.84494e-12
7.44622e-06, 2.8281e-06, 5.98132e-12
7.5065e-06, 2.76053e-06, 6.12075e-12
7.56727e-06, 2.69457e-06, 6.26333e-12
7.62854e-06, 2.63019e-06, 6.40913e-12
7.69029e-06, 2.56735e-06, 6.55816e-12
7.75255e-06, 2.506e-06, 6.71056e-12
7.81531e-06, 2.44613e-06, 6.86635e-12
7.87858e-06, 2.38768e-06, 7.02563e-12
7.94237e-06, 2.33063e-06, 7.18847e-12
8.00667e-06, 2.27495e-06, 7.35493e-12
8.07149e-06, 2.22059e-06, 7.52508e-12
8.13683e-06, 2.16754e-06, 7.699e-12
8.2027e-06, 2.11575e-06, 7.87677e-12
8.26911e-06, 2.0652e-06, 8.05849e-12
8.33605e-06, 2.01586e-06, 8.2442e-12
8.40354e-06, 1.96769e-06, 8.43402e-12
8.47157e-06, 1.92068e-06, 8.628e-12
8.54015e-06, 1.87479e-06, 8.82624e-12
8.60929e-06, 1.83e-06, 9.02884e-12
8.67899e-06, 1.78628e-06, 9.23587e-12
8.74925e-06, 1.7436e-06, 9.44741e-12
8.82008e-06, 1.70195e-06, 9.66356e-12
8.89149e-06, 1.66128e-06, 9.88444e-12
8.96347e-06, 1.62159e-06, 1.01101e-11
9.03604e-06, 1.58285e-06, 1.03406e-11
9.10919e-06, 1.54504e-06, 1.05761e-11
9.18293e-06, 1.50812e-06, 1.08167e-11
9.25728e-06, 1.47209e-06, 1.10625e-11
9.33222e-06, 1.43693e-06, 1.13136e-11
9.40777e-06, 1.4026e-06, 1.157e-11
9.48393e-06, 1.36909e-06, 1.18319e-11
9.56071e-06, 1.33638e-06, 1.20994e-11
9.63811e-06, 1.30445e-06, 1.23726e-11
9.71614e-06, 1.27329e-06, 1.26516e-11
9.7948e-06, 1.24287e-06, 1.29365e-11
9.87409e-06, 1.21318e-06, 1.32274e-11
9.95403e-06, 1.1842e-06, 1.35245e-11
1.00346e-05, 1.15591e-06, 1.38277e-11
1.01159e-05, 1.1283e-06, 1.41376e-11
1.01977e-05, 1.10134e-06, 1.44533e-11
1.02803e-05, 1.07503e-06, 1.47762e-11
1.03635e-05, 1.04935e-06, 1.51055e-11
1.04474e-05, 1.02428e-06, 1.54417e-11
1.0532e-05, 9.99816e-07, 1.5785e-11
1.06173e-05, 9.75932e-07, 1.61354e-11
1.07032e-05, 9.52619e-07, 1.64926e-11
1.07899e-05, 9.29863e-07, 1.68576e-11
1.08772e-05, 9.07651e-07, 1.72296e-11
1.09653e-05, 8.8597e-07, 1.76095e-11
1.10541e-05, 8.64807e-07, 1.79971e-11
1.11435e-05, 8.44149e-07, 1.83921e-11
1.12338e-05, 8.23985e-07, 1.87957e-11
1.13247e-05, 8.04303e-07, 1.92069e-11
1.14164e-05, 7.85091e-07, 1.96266e-11
1.15088e-05, 7.66339e-07, 2.00545e-11
1.1602e-05, 7.48034e-07, 2.04911e-11
1.16959e-05, 7.30167e-07, 2.09361e-11
1.17906e-05, 7.12726e-07, 2.13901e-11
1.1886e-05, 6.95703e-07, 2.18526e-11
1.19823e-05, 6.79086e-07, 2.23249e-11
1.20793e-05, 6.62866e-07, 2.28059e-11
1.21771e-05, 6.47034e-07, 2.32963e-11
1.22757e-05, 6.3158e-07, 2.37963e-11
1.2375e-05, 6.16495e-07, 2.43054e-11
1.24752e-05, 6.01771e-07, 2.48247e-11
1.25762e-05, 5.87398e-07, 2.53539e-11
1.2678e-05, 5.73369e-07, 2.58931e-11
1.27807e-05, 5.59675e-07, 2.64428e-11
1.28841e-05, 5.46309e-07, 2.70022e-11
1.29884e-05, 5.33261e-07, 2.75724e-11
1.30936e-05, 5.20526e-07, 2.81535e-11
1.31996e-05, 5.08095e-07, 2.87451e-11
1.33064e-05, 4.95961e-07, 2.93473e-11
1.34142e-05, 4.84116e-07, 2.99613e-11
1.35228e-05, 4.72555e-07, 3.05861e-11
1.36322e-05, 4.6127e-07, 3.12217e-11
1.37426e-05, 4.50255e-07, 3.18695e-11
1.38539e-05, 4.39502e-07, 3.2529e-11
1.3966e-05, 4.29007e-07, 3.31997e-11
1.40791e-05, 4.18762e-07, 3.38828e-11
1.41931e-05, 4.08763e-07, 3.45778e-11
1.4308e-05, 3.99002e-07, 3.52849e-11
1.44238e-05, 3.89474e-07, 3.60042e-11
1.45406e-05, 3.80174e-07, 3.67362e-11
1.46583e-05, 3.71096e-07, 3.74806e-11
1.47769e-05, 3.62235e-07, 3.82373e-11
1.48966e-05, 3.53586e-07, 3.90078e-11
1.50172e-05, 3.45144e-07, 3.97908e-11
1.51388e-05, 3.36903e-07, 4.0587e-11
1.52613e-05, 3.28859e-07, 4.13959e-11
1.53849e-05, 3.21007e-07, 4.22188e-11
1.55094e-05, 3.13343e-07, 4.30545e-11
1.5635e-05, 3.05861e-07, 4.39044e-11
1.57615e-05, 2.98559e-07, 4.47672e-11
1.58891e-05, 2.91431e-07, 4.56442e-11
1.60178e-05, 2.84474e-07, 4.65356e-11
1.61475e-05, 2.77682e-07, 4.74406e-11
1.62782e-05, 2.71053e-07, 4.83594e-11
1.641e-05, 2.64582e-07, 4.92926e-11
1.65428e-05, 2.58266e-07, 5.02396e-11
1.66767e-05, 2.52101e-07, 5.12011e-11
1.68117e-05, 2.46083e-07, 5.2177e-11
1.69478e-05, 2.40208e-07, 5.31675e-11
1.70851e-05, 2.34474e-07, 5.41732e-11
1.72234e-05, 2.28878e-07, 5.51927e-11
1.73628e-05, 2.23414e-07, 5.62267e-11
1.75034e-05, 2.18082e-07, 5.72758e-11
1.76451e-05, 2.12876e-07, 5.83394e-11
1.77879e-05, 2.07795e-07, 5.94174e-11
1.79319e-05, 2.02836e-07, 6.05104e-11
1.80771e-05, 1.97995e-07, 6.16185e-11
1.82234e-05, 1.93269e-07, 6.27408e-11
1.8371e-05, 1.88657e-07, 6.38788e-11
1.85197e-05, 1.84154e-07, 6.50308e-11
1.86696e-05, 1.79759e-07, 6.61976e-11
1.88208e-05, 1.75469e-07, 6.73798e-11
1.89731e-05, 1.71282e-07, 6.85757e-11
1.91267e-05, 1.67195e-07, 6.97867e-11
1.92816e-05, 1.63205e-07, 7.10129e-11
1.94377e-05, 1.5931e-07, 7.22531e-11
1.9595e-05, 1.55509e-07, 7.35073e-11
1.97537e-05, 1.51798e-07, 7.47768e-11
1.99136e-05, 1.48176e-07, 7.606e-11
2.00748e-05, 1.44641e-07, 7.73574e-11
2.02373e-05, 1.4119e-07, 7.86687e-11
2.04012e-05, 1.37821e-07, 7.99947e-11
2.05663e-05, 1.34533e-07, 8.13334e-11
2.07328e-05, 1.31324e-07, 8.26863e-11
2.09007e-05, 1.28191e-07, 8.4053e-11
2.10699e-05, 1.25133e-07, 8.54325e-11
2.12404e-05, 1.22148e-07, 8.68244e-11
2.14124e-05, 1.19234e-07, 8.82302e-11
2.15857e-05, 1.1639e-07, 8.96479e-11
2.17605e-05, 1.13614e-07, 9.10788e-11
2.19367e-05, 1.10904e-07, 9.25216e-11
2.21143e-05, 1.08258e-07, 9.39762e-11
2.22933e-05, 1.05676e-07, 9.5442e-11
2.24738e-05, 1.03156e-07, 9.69195e-11
2.26557e-05, 1.00696e-07, 9.84075e-11
2.28391e-05, 9.82944e-08, 9.99064e-11
2.3024e-05, 9.59503e-08, 1.01416e-10
2.32104e-05, 9.36622e-08, 1.02935e-10
2.33983e-05, 9.14288e-08, 1.04464e-10
2.35877e-05, 8.92487e-08, 1.06002e-10
2.37787e-05, 8.71206e-08, 1.07549e-10
2.39712e-05, 8.50434e-08, 1.09104e-10
2.41653e-05, 8.30158e-08, 1.10667e-10
2.43609e-05, 8.10366e-08, 1.12238e-10
2.45581e-05, 7.91046e-08, 1.13815e-10
2.47569e-05, 7.72188e-08, 1.15399e-10
2.49574e-05, 7.5378e-08, 1.1699e-10
2.51594e-05, 7.35812e-08, 1.18585e-10
2.53631e-05, 7.18273e-08, 1.20185e-10
2.55684e-05, 7.01153e-08, 1.2179e-10
2.57754e-05, 6.84441e-08, 1.23399e-10
2.59841e-05, 6.68128e-08, 1.25011e-10
2.61944e-05, 6.52205e-08, 1.26625e-10
2.64065e-05, 6.36662e-08, 1.28242e-10
2.66203e-05, 6.21491e-08, 1.2986e-10
2.68358e-05, 6.06681e-08, 1.31478e-10
2.7053e-05, 5.92225e-08, 1.33096e-10
2.72721e-05, 5.78114e-08, 1.34715e-10
2.74928e-05, 5.64341e-08, 1.36331e-10
2.77154e-05, 5.50895e-08, 1.37946e-10
2.79398e-05, 5.37771e-08, 1.39558e-10
2.8166e-05, 5.24961e-08, 1.41166e-10
2.8394e-05, 5.12456e-08, 1.4277e-10
2.86239e-05, 5.00249e-08, 1.44369e-10
2.88556e-05, 4.88334e-08, 1.45962e-10
2.90892e-05, 4.76704e-08, 1.47549e-10
2.93247e-05, 4.65351e-08, 1.49128e-10
2.95621e-05, 4.54269e-08, 1.50699e-10
2.98014e-05, 4.43451e-08, 1.52261e-10
3.00427e-05, 4.32892e-08, 1.53813e-10
3.02859e-05, 4.22585e-08, 1.55354e-10
3.05311e-05, 4.12524e-08, 1.56884e-10
3.07783e-05, 4.02703e-08, 1.58402e-10
3.10274e-05, 3.93116e-08, 1.59905e-10
3.12786e-05, 3.83759e-08, 1.61395e-10
3.15318e-05, 3.74624e-08, 1.6287e-10
3.17871e-05, 3.65708e-08, 1.64329e-10
3.20445e-05, 3.57004e-08, 1.65771e-10
3.23039e-05, 3.48508e-08, 1.67195e-10
3.25654e-05, 3.40215e-08, 1.68601e-10
3.2829e-05, 3.3212e-08, 1.69987e-10
3.30948e-05, 3.24218e-08, 1.71353e-10
3.33627e-05, 3.16504e-08, 1.72697e-10
3.36328e-05, 3.08975e-08, 1.7402e-10
3.39051e-05, 3.01625e-08, 1.75319e-10
3.41796e-05, 2.94451e-08, 1.76594e-10
3.44563e-05, 2.87447e-08, 1.77845e-10
3.47352e-05, 2.80611e-08, 1.79069e-10
3.50165e-05, 2.73938e-08, 1.80268e-10
3.52999e-05, 2.67424e-08, 1.81438e-10
3.55857e-05, 2.61066e-08, 1.82581e-10
3.58738e-05, 2.54859e-08, 1.83694e-10
3.61642e-05, 2.48801e-08, 1.84777e-10
3.6457e-05, 2.42887e-08, 1.8583e-10
3.67521e-05, 2.37114e-08, 1.86851e-10
3.70497e-05, 2.31478e-08, 1.87839e-10
3.73496e-05, 2.25978e-08, 1.88795e-10
3.7652e-05, 2.20608e-08, 1.89716e-10
3.79568e-05, 2.15366e-08, 1.90603e-10
3.82641e-05, 2.1025e-08, 1.91454e-10
3.85739e-05, 2.05255e-08, 1.9227e-10
3.88861e-05, 2.0038e-08, 1.93048e-10
3.9201e-05, 1.95621e-08, 1.93789e-10
3.95183e-05, 1.90975e-08, 1.94492e-10
3.98382e-05, 1.8644e-08, 1.95157e-10
4.01608e-05, 1.82014e-08, 1.95782e-10
4.04859e-05, 1.77693e-08, 1.96367e-10
4.08136e-05, 1.73475e-08, 1.96912e-10
4.11441e-05, 1.69357e-08, 1.97416e-10
4.14771e-05, 1.65338e-08, 1.97878e-10
4.18129e-05, 1.61414e-08, 1.98299e-10
4.21514e-05, 1.57584e-08, 1.98678e-10
4.24927e-05, 1.53846e-08, 1.99014e-10
4.28367e-05, 1.50196e-08, 1.99307e-10
4.31835e-05, 1.46634e-08, 1.99556e-10
4.35331e-05, 1.43156e-08, 1.99762e-10
4.38855e-05, 1.39761e-08, 1.99924e-10
4.42408e-05, 1.36448e-08, 2.00042e-10
4.4599e-05, 1.33213e-08, 2.00116e-10
4.496e-05, 1.30055e-08, 2.00145e-10
4.5324e-05, 1.26973e-08, 2.0013e-10
4.56909e-05, 1.23964e-08, 2.0007e-10
4.60608e-05, 1.21026e-08, 1.99965e-10
4.64337e-05, 1.18159e-08, 1.99816e-10
4.68096e-05, 1.1536e-08, 1.99621e-10
4.71886e-05, 1.12628e-08, 1.99382e-10
4.75706e-05, 1.09961e-08, 1.99099e-10
4.79557e-05, 1.07357e-08, 1.98771e-10
4.8344e-05, 1.04816e-08, 1.98398e-10
4.87353e-05, 1.02335e-08, 1.97982e-10
4.91299e-05, 9.99126e-09, 1.97521e-10
4.95276e-05, 9.75483e-09, 1.97017e-10
4.99286e-05, 9.52404e-09, 1.9647e-10
5.03328e-05, 9.29874e-09, 1.9588e-10
5.07403e-05, 9.07881e-09, 1.95247e-10
5.1151e-05, 8.86412e-09, 1.94572e-10
5.15651e-05, 8.65454e-09, 1.93855e-10
5.19826e-05, 8.44995e-09, 1.93096e-10
5.24034e-05, 8.25023e-09, 1.92298e-10
5.28277e-05, 8.05527e-09, 1.91458e-10
5.32553e-05, 7.86495e-09, 1.90579e-10
5.36865e-05, 7.67916e-09, 1.89661e-10
5.41211e-05, 7.49779e-09, 1.88705e-10
5.45593e-05, 7.32074e-09, 1.8771e-10
5.50009e-05, 7.14791e-09, 1.86679e-10
5.54462e-05, 6.97918e-09, 1.85611e-10
5.58951e-05, 6.81448e-09, 1.84507e-10
5.63476e-05, 6.65369e-09, 1.83369e-10
5.68038e-05, 6.49673e-09, 1.82196e-10
5.72636e-05, 6.3435e-09, 1.8099e-10
5.77272e-05, 6.19392e-09, 1.79751e-10
5.81946e-05, 6.04789e-09, 1.78481e-10
5.86657e-05, 5.90535e-09, 1.77179e-10
5.91406e-05, 5.76619e-09, 1.75848e-10
5.96194e-05, 5.63034e-09, 1.74488e-10
6.01021e-05, 5.49772e-09, 1.731e-10
6.05886e-05, 5.36826e-09, 1.71684e-10
6.10791e-05, 5.24187e-09, 1.70243e-10
6.15736e-05, 5.11849e-09, 1.68775e-10
6.20721e-05, 4.99805e-09, 1.67284e-10
6.25746e-05, 4.88046e-09, 1.65769e-10
6.30812e-05, 4.76568e-09, 1.64232e-10
6.35919e-05, 4.65362e-09, 1.62673e-10
6.41067e-05, 4.54422e-09, 1.61094e-10
6.46257e-05, 4.43742e-09, 1.59495e-10
6.51489e-05, 4.33317e-09, 1.57878e-10
6.56763e-05, 4.23139e-09, 1.56244e-10
6.6208e-05, 4.13202e-09, 1.54593e-10
6.6744e-05, 4.03502e-09, 1.52927e-10
6.72843e-05, 3.94032e-09, 1.51247e-10
6.7829e-05, 3.84787e-09, 1.49553e-10
6.83782e-05, 3.75762e-09, 1.47846e-10
6.89317e-05, 3.66951e-09, 1.46129e-10
6.94898e-05, 3.58349e-09, 1.444e-10
7.00524e-05, 3.49952e-09, 1.42663e-10
7.06195e-05, 3.41753e-09, 1.40917e-10
7.11912e-05, 3.3375e-09, 1.39163e-10
7.17675e-05, 3.25936e-09, 1.37403e-10
7.23485e-05, 3.18308e-09, 1.35638e-10
7.29342e-05, 3.10861e-09, 1.33867e-10
7.35247e-05, 3.0359e-09, 1.32093e-10
7.41199e-05, 2.96492e-09, 1.30316e-10
7.472e-05, 2.89563e-09, 1.28537e-10
7.53249e-05, 2.82797e-09, 1.26757e-10
7.59347e-05, 2.76192e-09, 1.24977e-10
7.65494e-05, 2.69744e-09, 1.23197e-10
7.71692e-05, 2.63449e-09, 1.21419e-10
7.77939e-05, 2.57303e-09, 1.19643e-10
7.84237e-05, 2.51302e-09, 1.1787e-10
7.90586e-05, 2.45444e-09, 1.16101e-10
7.96986e-05, 2.39725e-09, 1.14337e-10
8.03438e-05, 2.34141e-09, 1.12578e-10
8.09943e-05, 2.28689e-09, 1.10825e-10
