f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0651e-36
1.0081e-06, 0.00113933, 2.11569e-36
1.01626e-06, 0.0011121, 2.16749e-36
1.02448e-06, 0.00108552, 2.22051e-36
1.03278e-06, 0.00105958, 2.27492e-36
1.04114e-06, 0.00103426, 2.33061e-36
1.04957e-06, 0.00100954, 2.38768e-36
1.05806e-06, 0.000985415, 2.44609e-36
1.06663e-06, 0.000961864, 2.50601e-36
1.07527e-06, 0.000938877, 2.56741e-36
1.08397e-06, 0.000916439, 2.63023e-36
1.09275e-06, 0.000894537, 2.69466e-36
1.10159e-06, 0.000873158, 2.76059e-36
1.11051e-06, 0.000852291, 2.82819e-36
1.1195e-06, 0.000831922, 2.89744e-36
1.12856e-06, 0.00081204, 2.96836e-36
1.1377e-06, 0.000792633, 3.04106e-36
1.14691e-06, 0.00077369, 3.11552e-36
1.1562e-06, 0.0007552, 3.19184e-36
1.16556e-06, 0.000737151, 3.26999e-36
1.17499e-06, 0.000719534, 3.35e-36
1.1845e-06, 0.000702338, 3.432e-36
1.19409e-06, 0.000685553, 3.51603e-36
1.20376e-06, 0.000669169, 3.60215e-36
1.21351e-06, 0.000653177, 3.69039e-36
1.22333e-06, 0.000637566, 3.7807e-36
1.23323e-06, 0.000622329, 3.87324e-36
1.24322e-06, 0.000607456, 3.96813e-36
1.25328e-06, 0.000592939, 4.06524e-36
1.26343e-06, 0.000578768, 4.16481e-36
1.27366e-06, 0.000564936, 4.2668e-36
1.28397e-06, 0.000551435, 4.37126e-36
1.29436e-06, 0.000538256, 4.47824e-36
1.30484e-06, 0.000525393, 4.5879e-36
1.31541e-06, 0.000512836, 4.7003e-36
1.32605e-06, 0.00050058, 4.81528e-36
1.33679e-06, 0.000488617, 4.93323e-36
1.34761e-06, 0.00047694, 5.05399e-36
1.35852e-06, 0.000465541, 5.17774e-36
1.36952e-06, 0.000454415, 5.30453e-36
1.38061e-06, 0.000443555, 5.43444e-36
1.39178e-06, 0.000432955, 5.56742e-36
1.40305e-06, 0.000422608, 5.70376e-36
1.41441e-06, 0.000412508, 5.84343e-36
1.42586e-06, 0.000402649, 5.98649e-36
1.4374e-06, 0.000393027, 6.13303e-36
1.44904e-06, 0.000383634, 6.28323e-36
1.46077e-06, 0.000374465, 6.43706e-36
1.4726e-06, 0.000365516, 6.59472e-36
1.48452e-06, 0.000356781, 6.75616e-36
1.49654e-06, 0.000348254, 6.92161e-36
1.50865e-06, 0.000339931, 7.091e-36
1.52087e-06, 0.000331807, 7.26471e-36
1.53318e-06, 0.000323877, 7.44254e-36
1.54559e-06, 0.000316137, 7.62474e-36
1.5581e-06, 0.000308582, 7.81138e-36
1.57072e-06, 0.000301207, 8.00273e-36
1.58343e-06, 0.000294009, 8.19858e-36
1.59625e-06, 0.000286982, 8.39933e-36
1.60918e-06, 0.000280124, 8.6051e-36
1.6222e-06, 0.000273429, 8.81567e-36
1.63534e-06, 0.000266894, 9.03163e-36
1.64857e-06, 0.000260516, 9.25261e-36
1.66192e-06, 0.00025429, 9.47921e-36
1.67538e-06, 0.000248213, 9.7114e-36
1.68894e-06, 0.000242281, 9.94912e-36
1.70261e-06, 0.000236491, 1.01927e-35
1.7164e-06, 0.000230839, 1.04423e-35
1.73029e-06, 0.000225322, 1.06979e-35
1.7443e-06, 0.000219937, 1.09599e-35
1.75842e-06, 0.000214681, 1.12282e-35
1.77266e-06, 0.00020955, 1.15032e-35
1.78701e-06, 0.000204542, 1.17848e-35
1.80147e-06, 0.000199654, 1.20732e-35
1.81606e-06, 0.000194883, 1.23689e-35
1.83076e-06, 0.000190225, 1.26717e-35
1.84558e-06, 0.000185679, 1.2982e-35
1.86052e-06, 0.000181242, 1.32998e-35
1.87558e-06, 0.00017691, 1.36254e-35
1.89077e-06, 0.000172682, 1.39591e-35
1.90608e-06, 0.000168555, 1.4301e-35
1.92151e-06, 0.000164527, 1.46511e-35
1.93706e-06, 0.000160595, 1.50097e-35
1.95274e-06, 0.000156757, 1.53771e-35
1.96855e-06, 0.000153011, 1.57537e-35
1.98449e-06, 0.000149354, 1.61394e-35
2.00056e-06, 0.000145785, 1.65347e-35
2.01675e-06, 0.000142301, 1.69394e-35
2.03308e-06, 0.0001389, 1.73542e-35
2.04954e-06, 0.00013558, 1.77792e-35
2.06613e-06, 0.00013234, 1.82144e-35
2.08286e-06, 0.000129177, 1.86605e-35
2.09972e-06, 0.00012609, 1.91173e-35
2.11672e-06, 0.000123077, 1.95854e-35
2.13385e-06, 0.000120135, 2.00647e-35
2.15113e-06, 0.000117264, 2.05562e-35
2.16854e-06, 0.000114462, 2.10593e-35
2.1861e-06, 0.000111727, 2.15751e-35
2.2038e-06, 0.000109056, 2.21034e-35
2.22164e-06, 0.00010645, 2.26445e-35
2.23962e-06, 0.000103906, 2.31988e-35
2.25776e-06, 0.000101423, 2.3767e-35
2.27603e-06, 9.89991e-05, 2.43487e-35
2.29446e-06, 9.66331e-05, 2.4945e-35
2.31303e-06, 9.43237e-05, 2.55556e-35
2.33176e-06, 9.20695e-05, 2.61814e-35
2.35064e-06, 8.98692e-05, 2.68226e-35
2.36967e-06, 8.77215e-05, 2.74793e-35
2.38885e-06, 8.56251e-05, 2.8152e-35
2.40819e-06, 8.35788e-05, 2.88413e-35
2.42769e-06, 8.15814e-05, 2.95476e-35
2.44734e-06, 7.96317e-05, 3.02709e-35
2.46715e-06, 7.77286e-05, 3.10119e-35
2.48713e-06, 7.5871e-05, 3.17715e-35
2.50726e-06, 7.40578e-05, 3.25492e-35
2.52756e-06, 7.2288e-05, 3.33462e-35
2.54802e-06, 7.05604e-05, 3.41626e-35
2.56865e-06, 6.88741e-05, 3.49991e-35
2.58944e-06, 6.72281e-05, 3.58558e-35
2.61041e-06, 6.56215e-05, 3.6734e-35
2.63154e-06, 6.40533e-05, 3.76333e-35
2.65284e-06, 6.25225e-05, 3.85545e-35
2.67432e-06, 6.10283e-05, 3.94986e-35
2.69597e-06, 5.95698e-05, 4.04657e-35
2.7178e-06, 5.81462e-05, 4.14567e-35
2.7398e-06, 5.67566e-05, 4.24716e-35
2.76198e-06, 5.54002e-05, 4.35114e-35
2.78434e-06, 5.40763e-05, 4.45768e-35
2.80688e-06, 5.27839e-05, 4.56682e-35
2.82961e-06, 5.15225e-05, 4.67866e-35
2.85251e-06, 5.02912e-05, 4.79318e-35
2.87561e-06, 4.90893e-05, 4.91057e-35
2.89889e-06, 4.79162e-05, 5.0308e-35
2.92235e-06, 4.67711e-05, 5.15393e-35
2.94601e-06, 4.56533e-05, 5.28013e-35
2.96986e-06, 4.45623e-05, 5.40941e-35
2.99391e-06, 4.34973e-05, 5.54189e-35
3.01814e-06, 4.24578e-05, 5.67754e-35
3.04258e-06, 4.14432e-05, 5.81658e-35
3.06721e-06, 4.04528e-05, 5.95899e-35
3.09204e-06, 3.9486e-05, 6.10488e-35
3.11707e-06, 3.85424e-05, 6.25434e-35
3.14231e-06, 3.76213e-05, 6.40751e-35
3.16775e-06, 3.67222e-05, 6.56439e-35
3.19339e-06, 3.58446e-05, 6.72508e-35
3.21924e-06, 3.4988e-05, 6.88973e-35
3.24531e-06, 3.41519e-05, 7.05847e-35
3.27158e-06, 3.33357e-05, 7.23127e-35
3.29806e-06, 3.25391e-05, 7.40828e-35
3.32476e-06, 3.17614e-05, 7.58967e-35
3.35168e-06, 3.10024e-05, 7.77552e-35
3.37881e-06, 3.02615e-05, 7.96587e-35
3.40617e-06, 2.95383e-05, 8.16095e-35
3.43374e-06, 2.88324e-05, 8.36073e-35
3.46154e-06, 2.81434e-05, 8.56545e-35
3.48957e-06, 2.74708e-05, 8.77521e-35
3.51782e-06, 2.68143e-05, 8.99006e-35
3.5463e-06, 2.61735e-05, 9.21018e-35
3.575e-06, 2.5548e-05, 9.43561e-35
3.60395e-06, 2.49375e-05, 9.6667e-35
3.63312e-06, 2.43415e-05, 9.90333e-35
3.66254e-06, 2.37598e-05, 1.01459e-34
3.69219e-06, 2.3192e-05, 1.03943e-34
3.72208e-06, 2.26378e-05, 1.06488e-34
3.75221e-06, 2.20968e-05, 1.09095e-34
3.78259e-06, 2.15687e-05, 1.11766e-34
3.81321e-06, 2.10533e-05, 1.14502e-34
3.84408e-06, 2.05502e-05, 1.17306e-34
3.8752e-06, 2.00591e-05, 1.20178e-34
3.90657e-06, 1.95797e-05, 1.2312e-34
3.9382e-06, 1.91118e-05, 1.26135e-34
3.97008e-06, 1.86551e-05, 1.29223e-34
4.00222e-06, 1.82093e-05, 1.32387e-34
4.03462e-06, 1.77741e-05, 1.35628e-34
4.06729e-06, 1.73494e-05, 1.3895e-34
4.10021e-06, 1.69348e-05, 1.42351e-34
4.13341e-06, 1.65301e-05, 1.45837e-34
4.16687e-06, 1.6135e-05, 1.49407e-34
4.2006e-06, 1.57495e-05, 1.53065e-34
4.23461e-06, 1.53731e-05, 1.56813e-34
4.26889e-06, 1.50057e-05, 1.60652e-34
4.30345e-06, 1.46471e-05, 1.64586e-34
4.33829e-06, 1.42971e-05, 1.68616e-34
4.37341e-06, 1.39554e-05, 1.72744e-34
4.40882e-06, 1.36219e-05, 1.76974e-34
4.44451e-06, 1.32964e-05, 1.81307e-34
4.48049e-06, 1.29787e-05, 1.85746e-34
4.51676e-06, 1.26685e-05, 1.90293e-34
4.55333e-06, 1.23658e-05, 1.94953e-34
4.59019e-06, 1.20703e-05, 1.99726e-34
4.62735e-06, 1.17818e-05, 2.04616e-34
4.66481e-06, 1.15003e-05, 2.09625e-34
4.70258e-06, 1.12255e-05, 2.14759e-34
4.74065e-06, 1.09572e-05, 2.20017e-34
4.77903e-06, 1.06954e-05, 2.25404e-34
4.81772e-06, 1.04398e-05, 2.30923e-34
4.85672e-06, 1.01903e-05, 2.36576e-34
4.89604e-06, 9.94679e-06, 2.42369e-34
4.93568e-06, 9.7091e-06, 2.48304e-34
4.97563e-06, 9.47708e-06, 2.54382e-34
5.01592e-06, 9.25061e-06, 2.60612e-34
5.05652e-06, 9.02956e-06, 2.66991e-34
5.09746e-06, 8.81378e-06, 2.73529e-34
5.13873e-06, 8.60316e-06, 2.80227e-34
5.18033e-06, 8.39758e-06, 2.87087e-34
5.22227e-06, 8.19691e-06, 2.94117e-34
5.26454e-06, 8.00103e-06, 3.01317e-34
5.30716e-06, 7.80984e-06, 3.08694e-34
5.35013e-06, 7.62321e-06, 3.16253e-34
5.39344e-06, 7.44104e-06, 3.23996e-34
5.4371e-06, 7.26323e-06, 3.31928e-34
5.48112e-06, 7.08967e-06, 3.40056e-34
5.52549e-06, 6.92025e-06, 3.48381e-34
5.57023e-06, 6.75489e-06, 3.56912e-34
5.61532e-06, 6.59347e-06, 3.6565e-34
5.66078e-06, 6.43592e-06, 3.74603e-34
5.70661e-06, 6.28213e-06, 3.83775e-34
5.75281e-06, 6.13201e-06, 3.93171e-34
5.79938e-06, 5.98548e-06, 4.02797e-34
5.84633e-06, 5.84245e-06, 4.1266e-34
5.89366e-06, 5.70284e-06, 4.22763e-34
5.94137e-06, 5.56657e-06, 4.33113e-34
5.98947e-06, 5.43355e-06, 4.43718e-34
6.03796e-06, 5.30372e-06, 4.54582e-34
6.08684e-06, 5.17698e-06, 4.65712e-34
6.13612e-06, 5.05328e-06, 4.77115e-34
6.1858e-06, 4.93253e-06, 4.88798e-34
6.23588e-06, 4.81466e-06, 5.00766e-34
6.28636e-06, 4.69962e-06, 5.13026e-34
6.33725e-06, 4.58732e-06, 5.25587e-34
6.38856e-06, 4.4777e-06, 5.38457e-34
6.44028e-06, 4.37071e-06, 5.5164e-34
6.49241e-06, 4.26627e-06, 5.65145e-34
6.54497e-06, 4.16433e-06, 5.78982e-34
6.59796e-06, 4.06482e-06, 5.93159e-34
6.65138e-06, 3.9677e-06, 6.07683e-34
6.70522e-06, 3.87289e-06, 6.2256e-34
6.75951e-06, 3.78035e-06, 6.37804e-34
6.81423e-06, 3.69002e-06, 6.5342e-34
6.86939e-06, 3.60185e-06, 6.69416e-34
6.92501e-06, 3.51578e-06, 6.85809e-34
6.98107e-06, 3.43178e-06, 7.026e-34
7.03759e-06, 3.34978e-06, 7.19803e-34
7.09456e-06, 3.26974e-06, 7.37426e-34
7.152e-06, 3.19161e-06, 7.55482e-34
7.2099e-06, 3.11535e-06, 7.7398e-34
7.26826e-06, 3.04091e-06, 7.92927e-34
7.32711e-06, 2.96825e-06, 8.12344e-34
7.38642e-06, 2.89733e-06, 8.32231e-34
7.44622e-06, 2.8281e-06, 8.52608e-34
7.5065e-06, 2.76053e-06, 8.73483e-34
7.56727e-06, 2.69457e-06, 8.94869e-34
7.62854e-06, 2.63019e-06, 9.16782e-34
7.69029e-06, 2.56735e-06, 9.39226e-34
7.75255e-06, 2.506e-06, 9.62223e-34
7.81531e-06, 2.44613e-06, 9.85781e-34
7.87858e-06, 2.38768e-06, 1.00992e-33
7.94237e-06, 2.33063e-06, 1.03465e-33
8.00667e-06, 2.27495e-06, 1.05998e-33
8.07149e-06, 2.22059e-06, 1.08593e-33
8.13683e-06, 2.16754e-06, 1.11252e-33
8.2027e-06, 2.11575e-06, 1.13976e-33
8.26911e-06, 2.0652e-06, 1.16766e-33
8.33605e-06, 2.01586e-06, 1.19625e-33
8.40354e-06, 1.96769e-06, 1.22554e-33
8.47157e-06, 1.92068e-06, 1.25555e-33
8.54015e-06, 1.87479e-06, 1.28629e-33
8.60929e-06, 1.83e-06, 1.31778e-33
8.67899e-06, 1.78628e-06, 1.35005e-33
8.74925e-06, 1.7436e-06, 1.3831e-33
8.82008e-06, 1.70195e-06, 1.41697e-33
8.89149e-06, 1.66128e-06, 1.45166e-33
8.96347e-06, 1.62159e-06, 1.4872e-33
9.03604e-06, 1.58285e-06, 1.52362e-33
9.10919e-06, 1.54504e-06, 1.56092e-33
9.18293e-06, 1.50812e-06, 1.59914e-33
9.25728e-06, 1.47209e-06, 1.63829e-33
9.33222e-06, 1.43693e-06, 1.67841e-33
9.40777e-06, 1.4026e-06, 1.7195e-33
9.48393e-06, 1.36909e-06, 1.7616e-33
9.56071e-06, 1.33638e-06, 1.80473e-33
9.63811e-06, 1.30445e-06, 1.84892e-33
9.71614e-06, 1.27329e-06, 1.89419e-33
9.7948e-06, 1.24287e-06, 1.94057e-33
9.87409e-06, 1.21318e-06, 1.98808e-33
9.95403e-06, 1.1842e-06, 2.03675e-33
1.00346e-05, 1.15591e-06, 2.08661e-33
1.01159e-05, 1.1283e-06, 2.13774e-33
1.01977e-05, 1.10134e-06, 2.19002e-33
1.02803e-05, 1.07503e-06, 2.24367e-33
1.03635e-05, 1.04935e-06, 2.29859e-33
1.04474e-05, 1.02428e-06, 2.35487e-33
1.0532e-05, 9.99816e-07, 2.41254e-33
1.06173e-05, 9.75932e-07, 2.47163e-33
1.07032e-05, 9.52619e-07, 2.53211e-33
1.07899e-05, 9.29863e-07, 2.59414e-33
1.08772e-05, 9.07651e-07, 2.65762e-33
1.09653e-05, 8.8597e-07, 2.72272e-33
1.10541e-05, 8.64807e-07, 2.78941e-33
1.11435e-05, 8.44149e-07, 2.85763e-33
1.12338e-05, 8.23985e-07, 2.92767e-33
1.13247e-05, 8.04303e-07, 2.99931e-33
1.14164e-05, 7.85091e-07, 3.07277e-33
1.15088e-05, 7.66339e-07, 3.14798e-33
1.1602e-05, 7.48034e-07, 3.22508e-33
1.16959e-05, 7.30167e-07, 3.30402e-33
1.17906e-05, 7.12726e-07, 3.38493e-33
1.1886e-05, 6.95703e-07, 3.46776e-33
1.19823e-05, 6.79086e-07, 3.55273e-33
1.20793e-05, 6.62866e-07, 3.63971e-33
1.21771e-05, 6.47034e-07, 3.72884e-33
1.22757e-05, 6.3158e-07, 3.82015e-33
1.2375e-05, 6.16495e-07, 3.91361e-33
1.24752e-05, 6.01771e-07, 4.00945e-33
1.25762e-05, 5.87398e-07, 4.10762e-33
1.2678e-05, 5.73369e-07, 4.20818e-33
1.27807e-05, 5.59675e-07, 4.31128e-33
1.28841e-05, 5.46309e-07, 4.41676e-33
1.29884e-05, 5.33261e-07, 4.5249e-33
1.30936e-05, 5.20526e-07, 4.63574e-33
1.31996e-05, 5.08095e-07, 4.74924e-33
1.33064e-05, 4.95961e-07, 4.86546e-33
1.34142e-05, 4.84116e-07, 4.98467e-33
1.35228e-05, 4.72555e-07, 5.10672e-33
1.36322e-05, 4.6127e-07, 5.23166e-33
1.37426e-05, 4.50255e-07, 5.3598e-33
1.38539e-05, 4.39502e-07, 5.49108e-33
1.3966e-05, 4.29007e-07, 5.62546e-33
1.40791e-05, 4.18762e-07, 5.76324e-33
1.41931e-05, 4.08763e-07, 5.90437e-33
1.4308e-05, 3.99002e-07, 6.04893e-33
1.44238e-05, 3.89474e-07, 6.19699e-33
1.45406e-05, 3.80174e-07, 6.34876e-33
1.46583e-05, 3.71096e-07, 6.50418e-33
1.47769e-05, 3.62235e-07, 6.66334e-33
1.48966e-05, 3.53586e-07, 6.82658e-33
1.50172e-05, 3.45144e-07, 6.99373e-33
1.51388e-05, 3.36903e-07, 7.165e-33
1.52613e-05, 3.28859e-07, 7.34034e-33
1.53849e-05, 3.21007e-07, 7.52014e-33
1.55094e-05, 3.13343e-07, 7.70419e-33
1.5635e-05, 3.05861e-07, 7.89288e-33
1.57615e-05, 2.98559e-07, 8.08601e-33
1.58891e-05, 2.91431e-07, 8.28399e-33
1.60178e-05, 2.84474e-07, 8.48693e-33
1.61475e-05, 2.77682e-07, 8.69476e-33
1.62782e-05, 2.71053e-07, 8.90761e-33
1.641e-05, 2.64582e-07, 9.12573e-33
1.65428e-05, 2.58266e-07, 9.34908e-33
1.66767e-05, 2.52101e-07, 9.57794e-33
1.68117e-05, 2.46083e-07, 9.81243e-33
1.69478e-05, 2.40208e-07, 1.00527e-32
1.70851e-05, 2.34474e-07, 1.0299e-32
1.72234e-05, 2.28878e-07, 1.05511e-32
1.73628e-05, 2.23414e-07, 1.08094e-32
1.75034e-05, 2.18082e-07, 1.10741e-32
1.76451e-05, 2.12876e-07, 1.13453e-32
1.77879e-05, 2.07795e-07, 1.16229e-32
1.79319e-05, 2.02836e-07, 1.19075e-32
1.80771e-05, 1.97995e-07, 1.21991e-32
1.82234e-05, 1.93269e-07, 1.24977e-32
1.8371e-05, 1.88657e-07, 1.28038e-32
1.85197e-05, 1.84154e-07, 1.31173e-32
1.86696e-05, 1.79759e-07, 1.34384e-32
1.88208e-05, 1.75469e-07, 1.37675e-32
1.89731e-05, 1.71282e-07, 1.41045e-32
1.91267e-05, 1.67195e-07, 1.44498e-32
1.92816e-05, 1.63205e-07, 1.48037e-32
1.94377e-05, 1.5931e-07, 1.51662e-32
1.9595e-05, 1.55509e-07, 1.55374e-32
1.97537e-05, 1.51798e-07, 1.5918e-32
1.99136e-05, 1.48176e-07, 1.63076e-32
2.00748e-05, 1.44641e-07, 1.67069e-32
2.02373e-05, 1.4119e-07, 1.71159e-32
2.04012e-05, 1.37821e-07, 1.75351e-32
2.05663e-05, 1.34533e-07, 1.79643e-32
2.07328e-05, 1.31324e-07, 1.84041e-32
2.09007e-05, 1.28191e-07, 1.88549e-32
2.10699e-05, 1.25133e-07, 1.93165e-32
2.12404e-05, 1.22148e-07, 1.97893e-32
2.14124e-05, 1.19234e-07, 2.02739e-32
2.15857e-05, 1.1639e-07, 2.07702e-32
2.17605e-05, 1.13614e-07, 2.12789e-32
2.19367e-05, 1.10904e-07, 2.18e-32
2.21143e-05, 1.08258e-07, 2.23337e-32
2.22933e-05, 1.05676e-07, 2.28805e-32
2.24738e-05, 1.03156e-07, 2.34407e-32
2.26557e-05, 1.00696e-07, 2.40145e-32
2.28391e-05, 9.82944e-08, 2.46025e-32
2.3024e-05, 9.59503e-08, 2.52049e-32
2.32104e-05, 9.36622e-08, 2.5822e-32
2.33983e-05, 9.14288e-08, 2.64542e-32
2.35877e-05, 8.92487e-08, 2.71018e-32
2.37787e-05, 8.71206e-08, 2.77655e-32
2.39712e-05, 8.50434e-08, 2.84453e-32
2.41653e-05, 8.30158e-08, 2.91419e-32
2.43609e-05, 8.10366e-08, 2.98553e-32
2.45581e-05, 7.91046e-08, 3.05862e-32
2.47569e-05, 7.72188e-08, 3.13351e-32
2.49574e-05, 7.5378e-08, 3.21026e-32
2.51594e-05, 7.35812e-08, 3.28884e-32
2.53631e-05, 7.18273e-08, 3.36937e-32
2.55684e-05, 7.01153e-08, 3.45185e-32
2.57754e-05, 6.84441e-08, 3.53637e-32
2.59841e-05, 6.68128e-08, 3.62297e-32
2.61944e-05, 6.52205e-08, 3.71165e-32
2.64065e-05, 6.36662e-08, 3.80255e-32
2.66203e-05, 6.21491e-08, 3.89566e-32
2.68358e-05, 6.06681e-08, 3.99103e-32
2.7053e-05, 5.92225e-08, 4.08873e-32
2.72721e-05, 5.78114e-08, 4.18888e-32
2.74928e-05, 5.64341e-08, 4.2914e-32
2.77154e-05, 5.50895e-08, 4.39648e-32
2.79398e-05, 5.37771e-08, 4.50414e-32
2.8166e-05, 5.24961e-08, 4.61442e-32
2.8394e-05, 5.12456e-08, 4.72739e-32
2.86239e-05, 5.00249e-08, 4.84315e-32
2.88556e-05, 4.88334e-08, 4.96172e-32
2.90892e-05, 4.76704e-08, 5.0832e-32
2.93247e-05, 4.65351e-08, 5.20766e-32
2.95621e-05, 4.54269e-08, 5.33516e-32
2.98014e-05, 4.43451e-08, 5.46578e-32
3.00427e-05, 4.32892e-08, 5.59962e-32
3.02859e-05, 4.22585e-08, 5.73672e-32
3.05311e-05, 4.12524e-08, 5.87718e-32
3.07783e-05, 4.02703e-08, 6.0211e-32
3.10274e-05, 3.93116e-08, 6.16848e-32
3.12786e-05, 3.83759e-08, 6.31952e-32
3.15318e-05, 3.74624e-08, 6.47423e-32
3.17871e-05, 3.65708e-08, 6.63276e-32
3.20445e-05, 3.57004e-08, 6.7952e-32
3.23039e-05, 3.48508e-08, 6.96156e-32
3.25654e-05, 3.40215e-08, 7.132e-32
3.2829e-05, 3.3212e-08, 7.30659e-32
3.30948e-05, 3.24218e-08, 7.48551e-32
3.33627e-05, 3.16504e-08, 7.66876e-32
3.36328e-05, 3.08975e-08, 7.85653e-32
3.39051e-05, 3.01625e-08, 8.04891e-32
3.41796e-05, 2.94451e-08, 8.24599e-32
3.44563e-05, 2.87447e-08, 8.44788e-32
3.47352e-05, 2.80611e-08, 8.65468e-32
3.50165e-05, 2.73938e-08, 8.86666e-32
3.52999e-05, 2.67424e-08, 9.08369e-32
3.55857e-05, 2.61066e-08, 9.30611e-32
3.58738e-05, 2.54859e-08, 9.53397e-32
3.61642e-05, 2.48801e-08, 9.76739e-32
3.6457e-05, 2.42887e-08, 1.00066e-31
3.67521e-05, 2.37114e-08, 1.02515e-31
3.70497e-05, 2.31478e-08, 1.05026e-31
3.73496e-05, 2.25978e-08, 1.07597e-31
3.7652e-05, 2.20608e-08, 1.10232e-31
3.79568e-05, 2.15366e-08, 1.1293e-31
3.82641e-05, 2.1025e-08, 1.15695e-31
3.85739e-05, 2.05255e-08, 1.18528e-31
3.88861e-05, 2.0038e-08, 1.2143e-31
3.9201e-05, 1.95621e-08, 1.24404e-31
3.95183e-05, 1.90975e-08, 1.27449e-31
3.98382e-05, 1.8644e-08, 1.30569e-31
4.01608e-05, 1.82014e-08, 1.33767e-31
4.04859e-05, 1.77693e-08, 1.37042e-31
4.08136e-05, 1.73475e-08, 1.40397e-31
4.11441e-05, 1.69357e-08, 1.43835e-31
4.14771e-05, 1.65338e-08, 1.47356e-31
4.18129e-05, 1.61414e-08, 1.50964e-31
4.21514e-05, 1.57584e-08, 1.5466e-31
4.24927e-05, 1.53846e-08, 1.58447e-31
4.28367e-05, 1.50196e-08, 1.62327e-31
4.31835e-05, 1.46634e-08, 1.66301e-31
4.35331e-05, 1.43156e-08, 1.70373e-31
4.38855e-05, 1.39761e-08, 1.74544e-31
4.42408e-05, 1.36448e-08, 1.78818e-31
4.4599e-05, 1.33213e-08, 1.83197e-31
4.496e-05, 1.30055e-08, 1.87681e-31
4.5324e-05, 1.26973e-08, 1.92277e-31
4.56909e-05, 1.23964e-08, 1.96984e-31
4.60608e-05, 1.21026e-08, 2.01807e-31
4.64337e-05, 1.18159e-08, 2.06748e-31
4.68096e-05, 1.1536e-08, 2.1181e-31
4.71886e-05, 1.12628e-08, 2.16997e-31
4.75706e-05, 1.09961e-08, 2.22309e-31
4.79557e-05, 1.07357e-08, 2.27752e-31
4.8344e-05, 1.04816e-08, 2.33329e-31
4.87353e-05, 1.02335e-08, 2.39041e-31
4.91299e-05, 9.99126e-09, 2.44895e-31
4.95276e-05, 9.75483e-09, 2.5089e-31
4.99286e-05, 9.52404e-09, 2.57034e-31
5.03328e-05, 9.29874e-09, 2.63327e-31
5.07403e-05, 9.07881e-09, 2.69774e-31
5.1151e-05, 8.86412e-09, 2.76378e-31
5.15651e-05, 8.65454e-09, 2.83145e-31
5.19826e-05, 8.44995e-09, 2.90079e-31
5.24034e-05, 8.25023e-09, 2.9718e-31
5.28277e-05, 8.05527e-09, 3.04458e-31
5.32553e-05, 7.86495e-09, 3.11911e-31
5.36865e-05, 7.67916e-09, 3.19549e-31
5.41211e-05, 7.49779e-09, 3.27372e-31
5.45593e-05, 7.32074e-09, 3.35388e-31
5.50009e-05, 7.14791e-09, 3.43598e-31
5.54462e-05, 6.97918e-09, 3.52012e-31
5.58951e-05, 6.81448e-09, 3.60631e-31
5.63476e-05, 6.65369e-09, 3.69461e-31
5.68038e-05, 6.49673e-09, 3.78507e-31
5.72636e-05, 6.3435e-09, 3.87773e-31
5.77272e-05, 6.19392e-09, 3.97268e-31
5.81946e-05, 6.04789e-09, 4.06996e-31
5.86657e-05, 5.90535e-09, 4.1696e-31
5.91406e-05, 5.76619e-09, 4.27168e-31
5.96194e-05, 5.63034e-09, 4.37627e-31
6.01021e-05, 5.49772e-09, 4.48343e-31
6.05886e-05, 5.36826e-09, 4.59319e-31
6.10791e-05, 5.24187e-09, 4.70565e-31
6.15736e-05, 5.11849e-09, 4.82087e-31
6.20721e-05, 4.99805e-09, 4.93891e-31
6.25746e-05, 4.88046e-09, 5.05983e-31
6.30812e-05, 4.76568e-09, 5.18372e-31
6.35919e-05, 4.65362e-09, 5.31064e-31
6.41067e-05, 4.54422e-09, 5.44067e-31
6.46257e-05, 4.43742e-09, 5.57388e-31
6.51489e-05, 4.33317e-09, 5.71035e-31
6.56763e-05, 4.23139e-09, 5.85016e-31
6.6208e-05, 4.13202e-09, 5.9934e-31
6.6744e-05, 4.03502e-09, 6.14014e-31
6.72843e-05, 3.94032e-09, 6.29047e-31
6.7829e-05, 3.84787e-09, 6.44448e-31
6.83782e-05, 3.75762e-09, 6.60229e-31
6.89317e-05, 3.66951e-09, 6.76392e-31
6.94898e-05, 3.58349e-09, 6.92955e-31
7.00524e-05, 3.49952e-09, 7.09922e-31
7.06195e-05, 3.41753e-09, 7.27303e-31
7.11912e-05, 3.3375e-09, 7.4511e-31
7.17675e-05, 3.25936e-09, 7.63353e-31
7.23485e-05, 3.18308e-09, 7.82042e-31
7.29342e-05, 3.10861e-09, 8.0119e-31
7.35247e-05, 3.0359e-09, 8.20808e-31
7.41199e-05, 2.96492e-09, 8.40904e-31
7.472e-05, 2.89563e-09, 8.61494e-31
7.53249e-05, 2.82797e-09, 8.82587e-31
7.59347e-05, 2.76192e-09, 9.04196e-31
7.65494e-05, 2.69744e-09, 9.26333e-31
7.71692e-05, 2.63449e-09, 9.49016e-31
7.77939e-05, 2.57303e-09, 9.72251e-31
7.84237e-05, 2.51302e-09, 9.96056e-31
7.90586e-05, 2.45444e-09, 1.02044e-30
7.96986e-05, 2.39725e-09, 1.04543e-30
8.03438e-05, 2.34141e-09, 1.07102e-30
8.09943e-05, 2.28689e-09, 1.09725e-30
