f, omegaSens, omegaSW
1e-06, 0.00116723, 2.52635e-33
1.0081e-06, 0.00113933, 2.58824e-33
1.01626e-06, 0.0011121, 2.6516e-33
1.02448e-06, 0.00108552, 2.71647e-33
1.03278e-06, 0.00105958, 2.78303e-33
1.04114e-06, 0.00103426, 2.85116e-33
1.04957e-06, 0.00100954, 2.92098e-33
1.05806e-06, 0.000985415, 2.99244e-33
1.06663e-06, 0.000961864, 3.06574e-33
1.07527e-06, 0.000938877, 3.14085e-33
1.08397e-06, 0.000916439, 3.2177e-33
1.09275e-06, 0.000894537, 3.29653e-33
1.10159e-06, 0.000873158, 3.37718e-33
1.11051e-06, 0.000852291, 3.45988e-33
1.1195e-06, 0.000831922, 3.54459e-33
1.12856e-06, 0.00081204, 3.63135e-33
1.1377e-06, 0.000792633, 3.72029e-33
1.14691e-06, 0.00077369, 3.81138e-33
1.1562e-06, 0.0007552, 3.90475e-33
1.16556e-06, 0.000737151, 4.00035e-33
1.17499e-06, 0.000719534, 4.09823e-33
1.1845e-06, 0.000702338, 4.19855e-33
1.19409e-06, 0.000685553, 4.30135e-33
1.20376e-06, 0.000669169, 4.4067e-33
1.21351e-06, 0.000653177, 4.51465e-33
1.22333e-06, 0.000637566, 4.62514e-33
1.23323e-06, 0.000622329, 4.73834e-33
1.24322e-06, 0.000607456, 4.85443e-33
1.25328e-06, 0.000592939, 4.97323e-33
1.26343e-06, 0.000578768, 5.09504e-33
1.27366e-06, 0.000564936, 5.21981e-33
1.28397e-06, 0.000551435, 5.3476e-33
1.29436e-06, 0.000538256, 5.47847e-33
1.30484e-06, 0.000525393, 5.61262e-33
1.31541e-06, 0.000512836, 5.75013e-33
1.32605e-06, 0.00050058, 5.89079e-33
1.33679e-06, 0.000488617, 6.03509e-33
1.34761e-06, 0.00047694, 6.18282e-33
1.35852e-06, 0.000465541, 6.3342e-33
1.36952e-06, 0.000454415, 6.48932e-33
1.38061e-06, 0.000443555, 6.64825e-33
1.39178e-06, 0.000432955, 6.81092e-33
1.40305e-06, 0.000422608, 6.97772e-33
1.41441e-06, 0.000412508, 7.14858e-33
1.42586e-06, 0.000402649, 7.3236e-33
1.4374e-06, 0.000393027, 7.50286e-33
1.44904e-06, 0.000383634, 7.68661e-33
1.46077e-06, 0.000374465, 7.8748e-33
1.4726e-06, 0.000365516, 8.06767e-33
1.48452e-06, 0.000356781, 8.26518e-33
1.49654e-06, 0.000348254, 8.46757e-33
1.50865e-06, 0.000339931, 8.6748e-33
1.52087e-06, 0.000331807, 8.88731e-33
1.53318e-06, 0.000323877, 9.10486e-33
1.54559e-06, 0.000316137, 9.32775e-33
1.5581e-06, 0.000308582, 9.55608e-33
1.57072e-06, 0.000301207, 9.79017e-33
1.58343e-06, 0.000294009, 1.00298e-32
1.59625e-06, 0.000286982, 1.02754e-32
1.60918e-06, 0.000280124, 1.05271e-32
1.6222e-06, 0.000273429, 1.07847e-32
1.63534e-06, 0.000266894, 1.10489e-32
1.64857e-06, 0.000260516, 1.13192e-32
1.66192e-06, 0.00025429, 1.15964e-32
1.67538e-06, 0.000248213, 1.18805e-32
1.68894e-06, 0.000242281, 1.21713e-32
1.70261e-06, 0.000236491, 1.24692e-32
1.7164e-06, 0.000230839, 1.27747e-32
1.73029e-06, 0.000225322, 1.30873e-32
1.7443e-06, 0.000219937, 1.34078e-32
1.75842e-06, 0.000214681, 1.3736e-32
1.77266e-06, 0.00020955, 1.40725e-32
1.78701e-06, 0.000204542, 1.4417e-32
1.80147e-06, 0.000199654, 1.47698e-32
1.81606e-06, 0.000194883, 1.51316e-32
1.83076e-06, 0.000190225, 1.5502e-32
1.84558e-06, 0.000185679, 1.58815e-32
1.86052e-06, 0.000181242, 1.62704e-32
1.87558e-06, 0.00017691, 1.66687e-32
1.89077e-06, 0.000172682, 1.70769e-32
1.90608e-06, 0.000168555, 1.74951e-32
1.92151e-06, 0.000164527, 1.79235e-32
1.93706e-06, 0.000160595, 1.83621e-32
1.95274e-06, 0.000156757, 1.88117e-32
1.96855e-06, 0.000153011, 1.92723e-32
1.98449e-06, 0.000149354, 1.97443e-32
2.00056e-06, 0.000145785, 2.02278e-32
2.01675e-06, 0.000142301, 2.07229e-32
2.03308e-06, 0.0001389, 2.12304e-32
2.04954e-06, 0.00013558, 2.17502e-32
2.06613e-06, 0.00013234, 2.22827e-32
2.08286e-06, 0.000129177, 2.28283e-32
2.09972e-06, 0.00012609, 2.33872e-32
2.11672e-06, 0.000123077, 2.39599e-32
2.13385e-06, 0.000120135, 2.45463e-32
2.15113e-06, 0.000117264, 2.51475e-32
2.16854e-06, 0.000114462, 2.5763e-32
2.1861e-06, 0.000111727, 2.63939e-32
2.2038e-06, 0.000109056, 2.70402e-32
2.22164e-06, 0.00010645, 2.77023e-32
2.23962e-06, 0.000103906, 2.83803e-32
2.25776e-06, 0.000101423, 2.90755e-32
2.27603e-06, 9.89991e-05, 2.97871e-32
2.29446e-06, 9.66331e-05, 3.05166e-32
2.31303e-06, 9.43237e-05, 3.12635e-32
2.33176e-06, 9.20695e-05, 3.20292e-32
2.35064e-06, 8.98692e-05, 3.28135e-32
2.36967e-06, 8.77215e-05, 3.36169e-32
2.38885e-06, 8.56251e-05, 3.44398e-32
2.40819e-06, 8.35788e-05, 3.52831e-32
2.42769e-06, 8.15814e-05, 3.61471e-32
2.44734e-06, 7.96317e-05, 3.7032e-32
2.46715e-06, 7.77286e-05, 3.79385e-32
2.48713e-06, 7.5871e-05, 3.88678e-32
2.50726e-06, 7.40578e-05, 3.98192e-32
2.52756e-06, 7.2288e-05, 4.07942e-32
2.54802e-06, 7.05604e-05, 4.17929e-32
2.56865e-06, 6.88741e-05, 4.28163e-32
2.58944e-06, 6.72281e-05, 4.38643e-32
2.61041e-06, 6.56215e-05, 4.49387e-32
2.63154e-06, 6.40533e-05, 4.60388e-32
2.65284e-06, 6.25225e-05, 4.71658e-32
2.67432e-06, 6.10283e-05, 4.83208e-32
2.69597e-06, 5.95698e-05, 4.95039e-32
2.7178e-06, 5.81462e-05, 5.07162e-32
2.7398e-06, 5.67566e-05, 5.19578e-32
2.76198e-06, 5.54002e-05, 5.32299e-32
2.78434e-06, 5.40763e-05, 5.45332e-32
2.80688e-06, 5.27839e-05, 5.58683e-32
2.82961e-06, 5.15225e-05, 5.72366e-32
2.85251e-06, 5.02912e-05, 5.86375e-32
2.87561e-06, 4.90893e-05, 6.00736e-32
2.89889e-06, 4.79162e-05, 6.15445e-32
2.92235e-06, 4.67711e-05, 6.30508e-32
2.94601e-06, 4.56533e-05, 6.45947e-32
2.96986e-06, 4.45623e-05, 6.61762e-32
2.99391e-06, 4.34973e-05, 6.7797e-32
3.01814e-06, 4.24578e-05, 6.94564e-32
3.04258e-06, 4.14432e-05, 7.11574e-32
3.06721e-06, 4.04528e-05, 7.28995e-32
3.09204e-06, 3.9486e-05, 7.46843e-32
3.11707e-06, 3.85424e-05, 7.65127e-32
3.14231e-06, 3.76213e-05, 7.83865e-32
3.16775e-06, 3.67222e-05, 8.03058e-32
3.19339e-06, 3.58446e-05, 8.22716e-32
3.21924e-06, 3.4988e-05, 8.42857e-32
3.24531e-06, 3.41519e-05, 8.635e-32
3.27158e-06, 3.33357e-05, 8.8464e-32
3.29806e-06, 3.25391e-05, 9.06295e-32
3.32476e-06, 3.17614e-05, 9.28485e-32
3.35168e-06, 3.10024e-05, 9.51221e-32
3.37881e-06, 3.02615e-05, 9.74508e-32
3.40617e-06, 2.95383e-05, 9.98373e-32
3.43374e-06, 2.88324e-05, 1.02281e-31
3.46154e-06, 2.81434e-05, 1.04786e-31
3.48957e-06, 2.74708e-05, 1.07352e-31
3.51782e-06, 2.68143e-05, 1.0998e-31
3.5463e-06, 2.61735e-05, 1.12673e-31
3.575e-06, 2.5548e-05, 1.15431e-31
3.60395e-06, 2.49375e-05, 1.18258e-31
3.63312e-06, 2.43415e-05, 1.21153e-31
3.66254e-06, 2.37598e-05, 1.2412e-31
3.69219e-06, 2.3192e-05, 1.27159e-31
3.72208e-06, 2.26378e-05, 1.30272e-31
3.75221e-06, 2.20968e-05, 1.33461e-31
3.78259e-06, 2.15687e-05, 1.36729e-31
3.81321e-06, 2.10533e-05, 1.40077e-31
3.84408e-06, 2.05502e-05, 1.43506e-31
3.8752e-06, 2.00591e-05, 1.4702e-31
3.90657e-06, 1.95797e-05, 1.50619e-31
3.9382e-06, 1.91118e-05, 1.54308e-31
3.97008e-06, 1.86551e-05, 1.58085e-31
4.00222e-06, 1.82093e-05, 1.61956e-31
4.03462e-06, 1.77741e-05, 1.65921e-31
4.06729e-06, 1.73494e-05, 1.69985e-31
4.10021e-06, 1.69348e-05, 1.74146e-31
4.13341e-06, 1.65301e-05, 1.7841e-31
4.16687e-06, 1.6135e-05, 1.82778e-31
4.2006e-06, 1.57495e-05, 1.87253e-31
4.23461e-06, 1.53731e-05, 1.91838e-31
4.26889e-06, 1.50057e-05, 1.96535e-31
4.30345e-06, 1.46471e-05, 2.01347e-31
4.33829e-06, 1.42971e-05, 2.06276e-31
4.37341e-06, 1.39554e-05, 2.11327e-31
4.40882e-06, 1.36219e-05, 2.16502e-31
4.44451e-06, 1.32964e-05, 2.21802e-31
4.48049e-06, 1.29787e-05, 2.27233e-31
4.51676e-06, 1.26685e-05, 2.32796e-31
4.55333e-06, 1.23658e-05, 2.38496e-31
4.59019e-06, 1.20703e-05, 2.44335e-31
4.62735e-06, 1.17818e-05, 2.50317e-31
4.66481e-06, 1.15003e-05, 2.56446e-31
4.70258e-06, 1.12255e-05, 2.62726e-31
4.74065e-06, 1.09572e-05, 2.69158e-31
4.77903e-06, 1.06954e-05, 2.75749e-31
4.81772e-06, 1.04398e-05, 2.825e-31
4.85672e-06, 1.01903e-05, 2.89416e-31
4.89604e-06, 9.94679e-06, 2.96503e-31
4.93568e-06, 9.7091e-06, 3.03763e-31
4.97563e-06, 9.47708e-06, 3.11199e-31
5.01592e-06, 9.25061e-06, 3.1882e-31
5.05652e-06, 9.02956e-06, 3.26625e-31
5.09746e-06, 8.81378e-06, 3.34623e-31
5.13873e-06, 8.60316e-06, 3.42816e-31
5.18033e-06, 8.39758e-06, 3.51209e-31
5.22227e-06, 8.19691e-06, 3.59809e-31
5.26454e-06, 8.00103e-06, 3.68617e-31
5.30716e-06, 7.80984e-06, 3.77642e-31
5.35013e-06, 7.62321e-06, 3.8689e-31
5.39344e-06, 7.44104e-06, 3.96362e-31
5.4371e-06, 7.26323e-06, 4.06065e-31
5.48112e-06, 7.08967e-06, 4.16008e-31
5.52549e-06, 6.92025e-06, 4.26193e-31
5.57023e-06, 6.75489e-06, 4.3663e-31
5.61532e-06, 6.59347e-06, 4.47319e-31
5.66078e-06, 6.43592e-06, 4.58271e-31
5.70661e-06, 6.28213e-06, 4.69492e-31
5.75281e-06, 6.13201e-06, 4.80988e-31
5.79938e-06, 5.98548e-06, 4.92764e-31
5.84633e-06, 5.84245e-06, 5.04829e-31
5.89366e-06, 5.70284e-06, 5.17189e-31
5.94137e-06, 5.56657e-06, 5.29851e-31
5.98947e-06, 5.43355e-06, 5.42824e-31
6.03796e-06, 5.30372e-06, 5.56115e-31
6.08684e-06, 5.17698e-06, 5.69731e-31
6.13612e-06, 5.05328e-06, 5.83681e-31
6.1858e-06, 4.93253e-06, 5.97973e-31
6.23588e-06, 4.81466e-06, 6.12614e-31
6.28636e-06, 4.69962e-06, 6.27613e-31
6.33725e-06, 4.58732e-06, 6.42979e-31
6.38856e-06, 4.4777e-06, 6.58723e-31
6.44028e-06, 4.37071e-06, 6.74851e-31
6.49241e-06, 4.26627e-06, 6.91372e-31
6.54497e-06, 4.16433e-06, 7.083e-31
6.59796e-06, 4.06482e-06, 7.25643e-31
6.65138e-06, 3.9677e-06, 7.43411e-31
6.70522e-06, 3.87289e-06, 7.61611e-31
6.75951e-06, 3.78035e-06, 7.8026e-31
6.81423e-06, 3.69002e-06, 7.99364e-31
6.86939e-06, 3.60185e-06, 8.18933e-31
6.92501e-06, 3.51578e-06, 8.38987e-31
6.98107e-06, 3.43178e-06, 8.59528e-31
7.03759e-06, 3.34978e-06, 8.80574e-31
7.09456e-06, 3.26974e-06, 9.02133e-31
7.152e-06, 3.19161e-06, 9.24222e-31
7.2099e-06, 3.11535e-06, 9.46851e-31
7.26826e-06, 3.04091e-06, 9.7003e-31
7.32711e-06, 2.96825e-06, 9.93784e-31
7.38642e-06, 2.89733e-06, 1.01811e-30
7.44622e-06, 2.8281e-06, 1.04304e-30
7.5065e-06, 2.76053e-06, 1.06858e-30
7.56727e-06, 2.69457e-06, 1.09474e-30
7.62854e-06, 2.63019e-06, 1.12155e-30
7.69029e-06, 2.56735e-06, 1.14901e-30
7.75255e-06, 2.506e-06, 1.17714e-30
7.81531e-06, 2.44613e-06, 1.20596e-30
7.87858e-06, 2.38768e-06, 1.23549e-30
7.94237e-06, 2.33063e-06, 1.26574e-30
8.00667e-06, 2.27495e-06, 1.29673e-30
8.07149e-06, 2.22059e-06, 1.32848e-30
8.13683e-06, 2.16754e-06, 1.361e-30
8.2027e-06, 2.11575e-06, 1.39433e-30
8.26911e-06, 2.0652e-06, 1.42847e-30
8.33605e-06, 2.01586e-06, 1.46344e-30
8.40354e-06, 1.96769e-06, 1.49927e-30
8.47157e-06, 1.92068e-06, 1.53598e-30
8.54015e-06, 1.87479e-06, 1.57359e-30
8.60929e-06, 1.83e-06, 1.61211e-30
8.67899e-06, 1.78628e-06, 1.65159e-30
8.74925e-06, 1.7436e-06, 1.69202e-30
8.82008e-06, 1.70195e-06, 1.73345e-30
8.89149e-06, 1.66128e-06, 1.7759e-30
8.96347e-06, 1.62159e-06, 1.81938e-30
9.03604e-06, 1.58285e-06, 1.86392e-30
9.10919e-06, 1.54504e-06, 1.90956e-30
9.18293e-06, 1.50812e-06, 1.95631e-30
9.25728e-06, 1.47209e-06, 2.00421e-30
9.33222e-06, 1.43693e-06, 2.05328e-30
9.40777e-06, 1.4026e-06, 2.10356e-30
9.48393e-06, 1.36909e-06, 2.15506e-30
9.56071e-06, 1.33638e-06, 2.20782e-30
9.63811e-06, 1.30445e-06, 2.26188e-30
9.71614e-06, 1.27329e-06, 2.31726e-30
9.7948e-06, 1.24287e-06, 2.374e-30
9.87409e-06, 1.21318e-06, 2.43212e-30
9.95403e-06, 1.1842e-06, 2.49167e-30
1.00346e-05, 1.15591e-06, 2.55267e-30
1.01159e-05, 1.1283e-06, 2.61522e-30
1.01977e-05, 1.10134e-06, 2.67917e-30
1.02803e-05, 1.07503e-06, 2.7448e-30
1.03635e-05, 1.04935e-06, 2.81199e-30
1.04474e-05, 1.02428e-06, 2.88084e-30
1.0532e-05, 9.99816e-07, 2.95139e-30
1.06173e-05, 9.75932e-07, 3.02368e-30
1.07032e-05, 9.52619e-07, 3.09767e-30
1.07899e-05, 9.29863e-07, 3.17356e-30
1.08772e-05, 9.07651e-07, 3.25121e-30
1.09653e-05, 8.8597e-07, 3.33085e-30
1.10541e-05, 8.64807e-07, 3.41243e-30
1.11435e-05, 8.44149e-07, 3.4959e-30
1.12338e-05, 8.23985e-07, 3.58157e-30
1.13247e-05, 8.04303e-07, 3.66922e-30
1.14164e-05, 7.85091e-07, 3.75908e-30
1.15088e-05, 7.66339e-07, 3.85109e-30
1.1602e-05, 7.48034e-07, 3.94541e-30
1.16959e-05, 7.30167e-07, 4.04199e-30
1.17906e-05, 7.12726e-07, 4.14097e-30
1.1886e-05, 6.95703e-07, 4.2423e-30
1.19823e-05, 6.79086e-07, 4.34625e-30
1.20793e-05, 6.62866e-07, 4.45266e-30
1.21771e-05, 6.47034e-07, 4.56169e-30
1.22757e-05, 6.3158e-07, 4.6734e-30
1.2375e-05, 6.16495e-07, 4.78773e-30
1.24752e-05, 6.01771e-07, 4.90497e-30
1.25762e-05, 5.87398e-07, 5.02507e-30
1.2678e-05, 5.73369e-07, 5.14809e-30
1.27807e-05, 5.59675e-07, 5.27421e-30
1.28841e-05, 5.46309e-07, 5.40326e-30
1.29884e-05, 5.33261e-07, 5.53555e-30
1.30936e-05, 5.20526e-07, 5.67115e-30
1.31996e-05, 5.08095e-07, 5.81e-30
1.33064e-05, 4.95961e-07, 5.95217e-30
1.34142e-05, 4.84116e-07, 6.09801e-30
1.35228e-05, 4.72555e-07, 6.24732e-30
1.36322e-05, 4.6127e-07, 6.40017e-30
1.37426e-05, 4.50255e-07, 6.55693e-30
1.38539e-05, 4.39502e-07, 6.71754e-30
1.3966e-05, 4.29007e-07, 6.88193e-30
1.40791e-05, 4.18762e-07, 7.05048e-30
1.41931e-05, 4.08763e-07, 7.22313e-30
1.4308e-05, 3.99002e-07, 7.39998e-30
1.44238e-05, 3.89474e-07, 7.58111e-30
1.45406e-05, 3.80174e-07, 7.76678e-30
1.46583e-05, 3.71096e-07, 7.95691e-30
1.47769e-05, 3.62235e-07, 8.15162e-30
1.48966e-05, 3.53586e-07, 8.35132e-30
1.50172e-05, 3.45144e-07, 8.5558e-30
1.51388e-05, 3.36903e-07, 8.76533e-30
1.52613e-05, 3.28859e-07, 8.97984e-30
1.53849e-05, 3.21007e-07, 9.19979e-30
1.55094e-05, 3.13343e-07, 9.42494e-30
1.5635e-05, 3.05861e-07, 9.65578e-30
1.57615e-05, 2.98559e-07, 9.89205e-30
1.58891e-05, 2.91431e-07, 1.01343e-29
1.60178e-05, 2.84474e-07, 1.03825e-29
1.61475e-05, 2.77682e-07, 1.06368e-29
1.62782e-05, 2.71053e-07, 1.08971e-29
1.641e-05, 2.64582e-07, 1.1164e-29
1.65428e-05, 2.58266e-07, 1.14372e-29
1.66767e-05, 2.52101e-07, 1.17172e-29
1.68117e-05, 2.46083e-07, 1.20041e-29
1.69478e-05, 2.40208e-07, 1.2298e-29
1.70851e-05, 2.34474e-07, 1.25993e-29
1.72234e-05, 2.28878e-07, 1.29077e-29
1.73628e-05, 2.23414e-07, 1.32237e-29
1.75034e-05, 2.18082e-07, 1.35476e-29
1.76451e-05, 2.12876e-07, 1.38793e-29
1.77879e-05, 2.07795e-07, 1.4219e-29
1.79319e-05, 2.02836e-07, 1.45671e-29
1.80771e-05, 1.97995e-07, 1.49238e-29
1.82234e-05, 1.93269e-07, 1.52891e-29
1.8371e-05, 1.88657e-07, 1.56636e-29
1.85197e-05, 1.84154e-07, 1.60471e-29
1.86696e-05, 1.79759e-07, 1.64399e-29
1.88208e-05, 1.75469e-07, 1.68426e-29
1.89731e-05, 1.71282e-07, 1.72547e-29
1.91267e-05, 1.67195e-07, 1.76772e-29
1.92816e-05, 1.63205e-07, 1.81102e-29
1.94377e-05, 1.5931e-07, 1.85536e-29
1.9595e-05, 1.55509e-07, 1.90077e-29
1.97537e-05, 1.51798e-07, 1.94733e-29
1.99136e-05, 1.48176e-07, 1.995e-29
2.00748e-05, 1.44641e-07, 2.04384e-29
2.02373e-05, 1.4119e-07, 2.09388e-29
2.04012e-05, 1.37821e-07, 2.14517e-29
2.05663e-05, 1.34533e-07, 2.19767e-29
2.07328e-05, 1.31324e-07, 2.25148e-29
2.09007e-05, 1.28191e-07, 2.30662e-29
2.10699e-05, 1.25133e-07, 2.36309e-29
2.12404e-05, 1.22148e-07, 2.42093e-29
2.14124e-05, 1.19234e-07, 2.48022e-29
2.15857e-05, 1.1639e-07, 2.54093e-29
2.17605e-05, 1.13614e-07, 2.60316e-29
2.19367e-05, 1.10904e-07, 2.6669e-29
2.21143e-05, 1.08258e-07, 2.7322e-29
2.22933e-05, 1.05676e-07, 2.79909e-29
2.24738e-05, 1.03156e-07, 2.86763e-29
2.26557e-05, 1.00696e-07, 2.93783e-29
2.28391e-05, 9.82944e-08, 3.00975e-29
2.3024e-05, 9.59503e-08, 3.08344e-29
2.32104e-05, 9.36622e-08, 3.15894e-29
2.33983e-05, 9.14288e-08, 3.23628e-29
2.35877e-05, 8.92487e-08, 3.31551e-29
2.37787e-05, 8.71206e-08, 3.39671e-29
2.39712e-05, 8.50434e-08, 3.47987e-29
2.41653e-05, 8.30158e-08, 3.56509e-29
2.43609e-05, 8.10366e-08, 3.65236e-29
2.45581e-05, 7.91046e-08, 3.74178e-29
2.47569e-05, 7.72188e-08, 3.83338e-29
2.49574e-05, 7.5378e-08, 3.92728e-29
2.51594e-05, 7.35812e-08, 4.02341e-29
2.53631e-05, 7.18273e-08, 4.12193e-29
2.55684e-05, 7.01153e-08, 4.22284e-29
2.57754e-05, 6.84441e-08, 4.32623e-29
2.59841e-05, 6.68128e-08, 4.43217e-29
2.61944e-05, 6.52205e-08, 4.54066e-29
2.64065e-05, 6.36662e-08, 4.65185e-29
2.66203e-05, 6.21491e-08, 4.76576e-29
2.68358e-05, 6.06681e-08, 4.88244e-29
2.7053e-05, 5.92225e-08, 5.00195e-29
2.72721e-05, 5.78114e-08, 5.12447e-29
2.74928e-05, 5.64341e-08, 5.24989e-29
2.77154e-05, 5.50895e-08, 5.37845e-29
2.79398e-05, 5.37771e-08, 5.51015e-29
2.8166e-05, 5.24961e-08, 5.64506e-29
2.8394e-05, 5.12456e-08, 5.78326e-29
2.86239e-05, 5.00249e-08, 5.92488e-29
2.88556e-05, 4.88334e-08, 6.06993e-29
2.90892e-05, 4.76704e-08, 6.21854e-29
2.93247e-05, 4.65351e-08, 6.3708e-29
2.95621e-05, 4.54269e-08, 6.52678e-29
2.98014e-05, 4.43451e-08, 6.68657e-29
3.00427e-05, 4.32892e-08, 6.85031e-29
3.02859e-05, 4.22585e-08, 7.01802e-29
3.05311e-05, 4.12524e-08, 7.18986e-29
3.07783e-05, 4.02703e-08, 7.36592e-29
3.10274e-05, 3.93116e-08, 7.54622e-29
3.12786e-05, 3.83759e-08, 7.73099e-29
3.15318e-05, 3.74624e-08, 7.92026e-29
3.17871e-05, 3.65708e-08, 8.1142e-29
3.20445e-05, 3.57004e-08, 8.31292e-29
3.23039e-05, 3.48508e-08, 8.51644e-29
3.25654e-05, 3.40215e-08, 8.72494e-29
3.2829e-05, 3.3212e-08, 8.93853e-29
3.30948e-05, 3.24218e-08, 9.1574e-29
3.33627e-05, 3.16504e-08, 9.3816e-29
3.36328e-05, 3.08975e-08, 9.6113e-29
3.39051e-05, 3.01625e-08, 9.84664e-29
3.41796e-05, 2.94451e-08, 1.00877e-28
3.44563e-05, 2.87447e-08, 1.03347e-28
3.47352e-05, 2.80611e-08, 1.05877e-28
3.50165e-05, 2.73938e-08, 1.0847e-28
3.52999e-05, 2.67424e-08, 1.11125e-28
3.55857e-05, 2.61066e-08, 1.13846e-28
3.58738e-05, 2.54859e-08, 1.16634e-28
3.61642e-05, 2.48801e-08, 1.19489e-28
3.6457e-05, 2.42887e-08, 1.22415e-28
3.67521e-05, 2.37114e-08, 1.25412e-28
3.70497e-05, 2.31478e-08, 1.28483e-28
3.73496e-05, 2.25978e-08, 1.31629e-28
3.7652e-05, 2.20608e-08, 1.34852e-28
3.79568e-05, 2.15366e-08, 1.38153e-28
3.82641e-05, 2.1025e-08, 1.41536e-28
3.85739e-05, 2.05255e-08, 1.45002e-28
3.88861e-05, 2.0038e-08, 1.48551e-28
3.9201e-05, 1.95621e-08, 1.52189e-28
3.95183e-05, 1.90975e-08, 1.55915e-28
3.98382e-05, 1.8644e-08, 1.59732e-28
4.01608e-05, 1.82014e-08, 1.63644e-28
4.04859e-05, 1.77693e-08, 1.6765e-28
4.08136e-05, 1.73475e-08, 1.71754e-28
4.11441e-05, 1.69357e-08, 1.75961e-28
4.14771e-05, 1.65338e-08, 1.80268e-28
4.18129e-05, 1.61414e-08, 1.84682e-28
4.21514e-05, 1.57584e-08, 1.89203e-28
4.24927e-05, 1.53846e-08, 1.93836e-28
4.28367e-05, 1.50196e-08, 1.98582e-28
4.31835e-05, 1.46634e-08, 2.03445e-28
4.35331e-05, 1.43156e-08, 2.08426e-28
4.38855e-05, 1.39761e-08, 2.13528e-28
4.42408e-05, 1.36448e-08, 2.18757e-28
4.4599e-05, 1.33213e-08, 2.24113e-28
4.496e-05, 1.30055e-08, 2.296e-28
4.5324e-05, 1.26973e-08, 2.35222e-28
4.56909e-05, 1.23964e-08, 2.4098e-28
4.60608e-05, 1.21026e-08, 2.4688e-28
4.64337e-05, 1.18159e-08, 2.52925e-28
4.68096e-05, 1.1536e-08, 2.59118e-28
4.71886e-05, 1.12628e-08, 2.65463e-28
4.75706e-05, 1.09961e-08, 2.71962e-28
4.79557e-05, 1.07357e-08, 2.7862e-28
4.8344e-05, 1.04816e-08, 2.85443e-28
4.87353e-05, 1.02335e-08, 2.92431e-28
4.91299e-05, 9.99126e-09, 2.99592e-28
4.95276e-05, 9.75483e-09, 3.06926e-28
4.99286e-05, 9.52404e-09, 3.14442e-28
5.03328e-05, 9.29874e-09, 3.2214e-28
5.07403e-05, 9.07881e-09, 3.30028e-28
5.1151e-05, 8.86412e-09, 3.38107e-28
5.15651e-05, 8.65454e-09, 3.46385e-28
5.19826e-05, 8.44995e-09, 3.54867e-28
5.24034e-05, 8.25023e-09, 3.63555e-28
5.28277e-05, 8.05527e-09, 3.72458e-28
5.32553e-05, 7.86495e-09, 3.81575e-28
5.36865e-05, 7.67916e-09, 3.90919e-28
5.41211e-05, 7.49779e-09, 4.0049e-28
5.45593e-05, 7.32074e-09, 4.10297e-28
5.50009e-05, 7.14791e-09, 4.2034e-28
5.54462e-05, 6.97918e-09, 4.30633e-28
5.58951e-05, 6.81448e-09, 4.41177e-28
5.63476e-05, 6.65369e-09, 4.51978e-28
5.68038e-05, 6.49673e-09, 4.63045e-28
5.72636e-05, 6.3435e-09, 4.74381e-28
5.77272e-05, 6.19392e-09, 4.85996e-28
5.81946e-05, 6.04789e-09, 4.97897e-28
5.86657e-05, 5.90535e-09, 5.10087e-28
5.91406e-05, 5.76619e-09, 5.22575e-28
5.96194e-05, 5.63034e-09, 5.3537e-28
6.01021e-05, 5.49772e-09, 5.48479e-28
6.05886e-05, 5.36826e-09, 5.61906e-28
6.10791e-05, 5.24187e-09, 5.75664e-28
6.15736e-05, 5.11849e-09, 5.89759e-28
6.20721e-05, 4.99805e-09, 6.04199e-28
6.25746e-05, 4.88046e-09, 6.18992e-28
6.30812e-05, 4.76568e-09, 6.34148e-28
6.35919e-05, 4.65362e-09, 6.49675e-28
6.41067e-05, 4.54422e-09, 6.65581e-28
6.46257e-05, 4.43742e-09, 6.81878e-28
6.51489e-05, 4.33317e-09, 6.98573e-28
6.56763e-05, 4.23139e-09, 7.15676e-28
6.6208e-05, 4.13202e-09, 7.33199e-28
6.6744e-05, 4.03502e-09, 7.51151e-28
6.72843e-05, 3.94032e-09, 7.69541e-28
6.7829e-05, 3.84787e-09, 7.88382e-28
6.83782e-05, 3.75762e-09, 8.07687e-28
6.89317e-05, 3.66951e-09, 8.2746e-28
6.94898e-05, 3.58349e-09, 8.47722e-28
7.00524e-05, 3.49952e-09, 8.68479e-28
7.06195e-05, 3.41753e-09, 8.89742e-28
7.11912e-05, 3.3375e-09, 9.11526e-28
7.17675e-05, 3.25936e-09, 9.33842e-28
7.23485e-05, 3.18308e-09, 9.56706e-28
7.29342e-05, 3.10861e-09, 9.80129e-28
7.35247e-05, 3.0359e-09, 1.00413e-27
7.41199e-05, 2.96492e-09, 1.02871e-27
7.472e-05, 2.89563e-09, 1.0539e-27
7.53249e-05, 2.82797e-09, 1.07971e-27
7.59347e-05, 2.76192e-09, 1.10614e-27
7.65494e-05, 2.69744e-09, 1.13322e-27
7.71692e-05, 2.63449e-09, 1.16097e-27
7.77939e-05, 2.57303e-09, 1.18939e-27
7.84237e-05, 2.51302e-09, 1.21852e-27
7.90586e-05, 2.45444e-09, 1.24835e-27
7.96986e-05, 2.39725e-09, 1.27891e-27
8.03438e-05, 2.34141e-09, 1.31023e-27
8.09943e-05, 2.28689e-09, 1.34231e-27
