f, omegaSens, omegaSW
1e-06, 0.00116723, 4.43247e-38
1.0081e-06, 0.00113933, 4.54106e-38
1.01626e-06, 0.0011121, 4.65223e-38
1.02448e-06, 0.00108552, 4.76603e-38
1.03278e-06, 0.00105958, 4.88281e-38
1.04114e-06, 0.00103426, 5.00234e-38
1.04957e-06, 0.00100954, 5.12484e-38
1.05806e-06, 0.000985415, 5.25022e-38
1.06663e-06, 0.000961864, 5.37883e-38
1.07527e-06, 0.000938877, 5.5106e-38
1.08397e-06, 0.000916439, 5.64544e-38
1.09275e-06, 0.000894537, 5.78374e-38
1.10159e-06, 0.000873158, 5.92524e-38
1.11051e-06, 0.000852291, 6.07035e-38
1.1195e-06, 0.000831922, 6.21897e-38
1.12856e-06, 0.00081204, 6.37118e-38
1.1377e-06, 0.000792633, 6.52724e-38
1.14691e-06, 0.00077369, 6.68705e-38
1.1562e-06, 0.0007552, 6.85086e-38
1.16556e-06, 0.000737151, 7.01859e-38
1.17499e-06, 0.000719534, 7.19033e-38
1.1845e-06, 0.000702338, 7.36633e-38
1.19409e-06, 0.000685553, 7.54671e-38
1.20376e-06, 0.000669169, 7.73154e-38
1.21351e-06, 0.000653177, 7.92093e-38
1.22333e-06, 0.000637566, 8.11479e-38
1.23323e-06, 0.000622329, 8.3134e-38
1.24322e-06, 0.000607456, 8.51707e-38
1.25328e-06, 0.000592939, 8.7255e-38
1.26343e-06, 0.000578768, 8.93922e-38
1.27366e-06, 0.000564936, 9.15813e-38
1.28397e-06, 0.000551435, 9.38233e-38
1.29436e-06, 0.000538256, 9.61195e-38
1.30484e-06, 0.000525393, 9.84732e-38
1.31541e-06, 0.000512836, 1.00886e-37
1.32605e-06, 0.00050058, 1.03354e-37
1.33679e-06, 0.000488617, 1.05885e-37
1.34761e-06, 0.00047694, 1.08477e-37
1.35852e-06, 0.000465541, 1.11133e-37
1.36952e-06, 0.000454415, 1.13855e-37
1.38061e-06, 0.000443555, 1.16643e-37
1.39178e-06, 0.000432955, 1.19497e-37
1.40305e-06, 0.000422608, 1.22424e-37
1.41441e-06, 0.000412508, 1.25422e-37
1.42586e-06, 0.000402649, 1.28492e-37
1.4374e-06, 0.000393027, 1.31637e-37
1.44904e-06, 0.000383634, 1.34861e-37
1.46077e-06, 0.000374465, 1.38163e-37
1.4726e-06, 0.000365516, 1.41547e-37
1.48452e-06, 0.000356781, 1.45012e-37
1.49654e-06, 0.000348254, 1.48563e-37
1.50865e-06, 0.000339931, 1.52199e-37
1.52087e-06, 0.000331807, 1.55927e-37
1.53318e-06, 0.000323877, 1.59744e-37
1.54559e-06, 0.000316137, 1.63655e-37
1.5581e-06, 0.000308582, 1.67661e-37
1.57072e-06, 0.000301207, 1.71768e-37
1.58343e-06, 0.000294009, 1.75972e-37
1.59625e-06, 0.000286982, 1.80281e-37
1.60918e-06, 0.000280124, 1.84697e-37
1.6222e-06, 0.000273429, 1.89217e-37
1.63534e-06, 0.000266894, 1.93852e-37
1.64857e-06, 0.000260516, 1.98595e-37
1.66192e-06, 0.00025429, 2.03459e-37
1.67538e-06, 0.000248213, 2.08442e-37
1.68894e-06, 0.000242281, 2.13545e-37
1.70261e-06, 0.000236491, 2.18772e-37
1.7164e-06, 0.000230839, 2.24131e-37
1.73029e-06, 0.000225322, 2.29616e-37
1.7443e-06, 0.000219937, 2.35239e-37
1.75842e-06, 0.000214681, 2.40998e-37
1.77266e-06, 0.00020955, 2.46901e-37
1.78701e-06, 0.000204542, 2.52946e-37
1.80147e-06, 0.000199654, 2.59136e-37
1.81606e-06, 0.000194883, 2.65483e-37
1.83076e-06, 0.000190225, 2.71982e-37
1.84558e-06, 0.000185679, 2.78641e-37
1.86052e-06, 0.000181242, 2.85463e-37
1.87558e-06, 0.00017691, 2.92451e-37
1.89077e-06, 0.000172682, 2.99614e-37
1.90608e-06, 0.000168555, 3.06951e-37
1.92151e-06, 0.000164527, 3.14466e-37
1.93706e-06, 0.000160595, 3.22163e-37
1.95274e-06, 0.000156757, 3.3005e-37
1.96855e-06, 0.000153011, 3.38131e-37
1.98449e-06, 0.000149354, 3.46412e-37
2.00056e-06, 0.000145785, 3.54896e-37
2.01675e-06, 0.000142301, 3.63582e-37
2.03308e-06, 0.0001389, 3.72486e-37
2.04954e-06, 0.00013558, 3.81606e-37
2.06613e-06, 0.00013234, 3.90948e-37
2.08286e-06, 0.000129177, 4.00522e-37
2.09972e-06, 0.00012609, 4.10327e-37
2.11672e-06, 0.000123077, 4.20375e-37
2.13385e-06, 0.000120135, 4.30663e-37
2.15113e-06, 0.000117264, 4.41211e-37
2.16854e-06, 0.000114462, 4.52011e-37
2.1861e-06, 0.000111727, 4.6308e-37
2.2038e-06, 0.000109056, 4.7442e-37
2.22164e-06, 0.00010645, 4.86035e-37
2.23962e-06, 0.000103906, 4.97931e-37
2.25776e-06, 0.000101423, 5.10128e-37
2.27603e-06, 9.89991e-05, 5.22613e-37
2.29446e-06, 9.66331e-05, 5.35412e-37
2.31303e-06, 9.43237e-05, 5.48517e-37
2.33176e-06, 9.20695e-05, 5.6195e-37
2.35064e-06, 8.98692e-05, 5.75711e-37
2.36967e-06, 8.77215e-05, 5.89807e-37
2.38885e-06, 8.56251e-05, 6.04245e-37
2.40819e-06, 8.35788e-05, 6.1904e-37
2.42769e-06, 8.15814e-05, 6.342e-37
2.44734e-06, 7.96317e-05, 6.49724e-37
2.46715e-06, 7.77286e-05, 6.6563e-37
2.48713e-06, 7.5871e-05, 6.81933e-37
2.50726e-06, 7.40578e-05, 6.98625e-37
2.52756e-06, 7.2288e-05, 7.15732e-37
2.54802e-06, 7.05604e-05, 7.33255e-37
2.56865e-06, 6.88741e-05, 7.51209e-37
2.58944e-06, 6.72281e-05, 7.69598e-37
2.61041e-06, 6.56215e-05, 7.88447e-37
2.63154e-06, 6.40533e-05, 8.07749e-37
2.65284e-06, 6.25225e-05, 8.27522e-37
2.67432e-06, 6.10283e-05, 8.47786e-37
2.69597e-06, 5.95698e-05, 8.68543e-37
2.7178e-06, 5.81462e-05, 8.89813e-37
2.7398e-06, 5.67566e-05, 9.11597e-37
2.76198e-06, 5.54002e-05, 9.33916e-37
2.78434e-06, 5.40763e-05, 9.56782e-37
2.80688e-06, 5.27839e-05, 9.80207e-37
2.82961e-06, 5.15225e-05, 1.00421e-36
2.85251e-06, 5.02912e-05, 1.02879e-36
2.87561e-06, 4.90893e-05, 1.05399e-36
2.89889e-06, 4.79162e-05, 1.0798e-36
2.92235e-06, 4.67711e-05, 1.10622e-36
2.94601e-06, 4.56533e-05, 1.13331e-36
2.96986e-06, 4.45623e-05, 1.16106e-36
2.99391e-06, 4.34973e-05, 1.18949e-36
3.01814e-06, 4.24578e-05, 1.21861e-36
3.04258e-06, 4.14432e-05, 1.24845e-36
3.06721e-06, 4.04528e-05, 1.27902e-36
3.09204e-06, 3.9486e-05, 1.31033e-36
3.11707e-06, 3.85424e-05, 1.34241e-36
3.14231e-06, 3.76213e-05, 1.37529e-36
3.16775e-06, 3.67222e-05, 1.40896e-36
3.19339e-06, 3.58446e-05, 1.44345e-36
3.21924e-06, 3.4988e-05, 1.47879e-36
3.24531e-06, 3.41519e-05, 1.51501e-36
3.27158e-06, 3.33357e-05, 1.5521e-36
3.29806e-06, 3.25391e-05, 1.59009e-36
3.32476e-06, 3.17614e-05, 1.62902e-36
3.35168e-06, 3.10024e-05, 1.66891e-36
3.37881e-06, 3.02615e-05, 1.70977e-36
3.40617e-06, 2.95383e-05, 1.75164e-36
3.43374e-06, 2.88324e-05, 1.79452e-36
3.46154e-06, 2.81434e-05, 1.83846e-36
3.48957e-06, 2.74708e-05, 1.88348e-36
3.51782e-06, 2.68143e-05, 1.9296e-36
3.5463e-06, 2.61735e-05, 1.97685e-36
3.575e-06, 2.5548e-05, 2.02523e-36
3.60395e-06, 2.49375e-05, 2.07483e-36
3.63312e-06, 2.43415e-05, 2.12562e-36
3.66254e-06, 2.37598e-05, 2.17768e-36
3.69219e-06, 2.3192e-05, 2.23099e-36
3.72208e-06, 2.26378e-05, 2.28562e-36
3.75221e-06, 2.20968e-05, 2.34157e-36
3.78259e-06, 2.15687e-05, 2.39891e-36
3.81321e-06, 2.10533e-05, 2.45764e-36
3.84408e-06, 2.05502e-05, 2.51781e-36
3.8752e-06, 2.00591e-05, 2.57946e-36
3.90657e-06, 1.95797e-05, 2.64261e-36
3.9382e-06, 1.91118e-05, 2.70732e-36
3.97008e-06, 1.86551e-05, 2.7736e-36
4.00222e-06, 1.82093e-05, 2.84151e-36
4.03462e-06, 1.77741e-05, 2.91108e-36
4.06729e-06, 1.73494e-05, 2.98237e-36
4.10021e-06, 1.69348e-05, 3.05538e-36
4.13341e-06, 1.65301e-05, 3.1302e-36
4.16687e-06, 1.6135e-05, 3.20683e-36
4.2006e-06, 1.57495e-05, 3.28534e-36
4.23461e-06, 1.53731e-05, 3.36579e-36
4.26889e-06, 1.50057e-05, 3.44819e-36
4.30345e-06, 1.46471e-05, 3.53262e-36
4.33829e-06, 1.42971e-05, 3.61911e-36
4.37341e-06, 1.39554e-05, 3.70772e-36
4.40882e-06, 1.36219e-05, 3.79851e-36
4.44451e-06, 1.32964e-05, 3.89151e-36
4.48049e-06, 1.29787e-05, 3.98678e-36
4.51676e-06, 1.26685e-05, 4.08439e-36
4.55333e-06, 1.23658e-05, 4.1844e-36
4.59019e-06, 1.20703e-05, 4.28685e-36
4.62735e-06, 1.17818e-05, 4.39181e-36
4.66481e-06, 1.15003e-05, 4.49933e-36
4.70258e-06, 1.12255e-05, 4.60951e-36
4.74065e-06, 1.09572e-05, 4.72237e-36
4.77903e-06, 1.06954e-05, 4.838e-36
4.81772e-06, 1.04398e-05, 4.95645e-36
4.85672e-06, 1.01903e-05, 5.0778e-36
4.89604e-06, 9.94679e-06, 5.20213e-36
4.93568e-06, 9.7091e-06, 5.32951e-36
4.97563e-06, 9.47708e-06, 5.45997e-36
5.01592e-06, 9.25061e-06, 5.59369e-36
5.05652e-06, 9.02956e-06, 5.73062e-36
5.09746e-06, 8.81378e-06, 5.87094e-36
5.13873e-06, 8.60316e-06, 6.0147e-36
5.18033e-06, 8.39758e-06, 6.16195e-36
5.22227e-06, 8.19691e-06, 6.31283e-36
5.26454e-06, 8.00103e-06, 6.46737e-36
5.30716e-06, 7.80984e-06, 6.62572e-36
5.35013e-06, 7.62321e-06, 6.78796e-36
5.39344e-06, 7.44104e-06, 6.95415e-36
5.4371e-06, 7.26323e-06, 7.1244e-36
5.48112e-06, 7.08967e-06, 7.29885e-36
5.52549e-06, 6.92025e-06, 7.47754e-36
5.57023e-06, 6.75489e-06, 7.66065e-36
5.61532e-06, 6.59347e-06, 7.84819e-36
5.66078e-06, 6.43592e-06, 8.04035e-36
5.70661e-06, 6.28213e-06, 8.23722e-36
5.75281e-06, 6.13201e-06, 8.43891e-36
5.79938e-06, 5.98548e-06, 8.64552e-36
5.84633e-06, 5.84245e-06, 8.8572e-36
5.89366e-06, 5.70284e-06, 9.07406e-36
5.94137e-06, 5.56657e-06, 9.29621e-36
5.98947e-06, 5.43355e-06, 9.52383e-36
6.03796e-06, 5.30372e-06, 9.75701e-36
6.08684e-06, 5.17698e-06, 9.9959e-36
6.13612e-06, 5.05328e-06, 1.02407e-35
6.1858e-06, 4.93253e-06, 1.04914e-35
6.23588e-06, 4.81466e-06, 1.07483e-35
6.28636e-06, 4.69962e-06, 1.10114e-35
6.33725e-06, 4.58732e-06, 1.1281e-35
6.38856e-06, 4.4777e-06, 1.15573e-35
6.44028e-06, 4.37071e-06, 1.18402e-35
6.49241e-06, 4.26627e-06, 1.21301e-35
6.54497e-06, 4.16433e-06, 1.24271e-35
6.59796e-06, 4.06482e-06, 1.27314e-35
6.65138e-06, 3.9677e-06, 1.30431e-35
6.70522e-06, 3.87289e-06, 1.33624e-35
6.75951e-06, 3.78035e-06, 1.36896e-35
6.81423e-06, 3.69002e-06, 1.40248e-35
6.86939e-06, 3.60185e-06, 1.43681e-35
6.92501e-06, 3.51578e-06, 1.472e-35
6.98107e-06, 3.43178e-06, 1.50804e-35
7.03759e-06, 3.34978e-06, 1.54496e-35
7.09456e-06, 3.26974e-06, 1.58279e-35
7.152e-06, 3.19161e-06, 1.62154e-35
7.2099e-06, 3.11535e-06, 1.66125e-35
7.26826e-06, 3.04091e-06, 1.70191e-35
7.32711e-06, 2.96825e-06, 1.74359e-35
7.38642e-06, 2.89733e-06, 1.78627e-35
7.44622e-06, 2.8281e-06, 1.83001e-35
7.5065e-06, 2.76053e-06, 1.87482e-35
7.56727e-06, 2.69457e-06, 1.92072e-35
7.62854e-06, 2.63019e-06, 1.96775e-35
7.69029e-06, 2.56735e-06, 2.01593e-35
7.75255e-06, 2.506e-06, 2.06528e-35
7.81531e-06, 2.44613e-06, 2.11585e-35
7.87858e-06, 2.38768e-06, 2.16765e-35
7.94237e-06, 2.33063e-06, 2.22073e-35
8.00667e-06, 2.27495e-06, 2.27511e-35
8.07149e-06, 2.22059e-06, 2.33081e-35
8.13683e-06, 2.16754e-06, 2.38788e-35
8.2027e-06, 2.11575e-06, 2.44634e-35
8.26911e-06, 2.0652e-06, 2.50624e-35
8.33605e-06, 2.01586e-06, 2.5676e-35
8.40354e-06, 1.96769e-06, 2.63047e-35
8.47157e-06, 1.92068e-06, 2.69487e-35
8.54015e-06, 1.87479e-06, 2.76085e-35
8.60929e-06, 1.83e-06, 2.82845e-35
8.67899e-06, 1.78628e-06, 2.8977e-35
8.74925e-06, 1.7436e-06, 2.96865e-35
8.82008e-06, 1.70195e-06, 3.04133e-35
8.89149e-06, 1.66128e-06, 3.1158e-35
8.96347e-06, 1.62159e-06, 3.19209e-35
9.03604e-06, 1.58285e-06, 3.27025e-35
9.10919e-06, 1.54504e-06, 3.35031e-35
9.18293e-06, 1.50812e-06, 3.43234e-35
9.25728e-06, 1.47209e-06, 3.51639e-35
9.33222e-06, 1.43693e-06, 3.60248e-35
9.40777e-06, 1.4026e-06, 3.69068e-35
9.48393e-06, 1.36909e-06, 3.78104e-35
9.56071e-06, 1.33638e-06, 3.87362e-35
9.63811e-06, 1.30445e-06, 3.96846e-35
9.71614e-06, 1.27329e-06, 4.06563e-35
9.7948e-06, 1.24287e-06, 4.16517e-35
9.87409e-06, 1.21318e-06, 4.26715e-35
9.95403e-06, 1.1842e-06, 4.37163e-35
1.00346e-05, 1.15591e-06, 4.47864e-35
1.01159e-05, 1.1283e-06, 4.58838e-35
1.01977e-05, 1.10134e-06, 4.7006e-35
1.02803e-05, 1.07503e-06, 4.81575e-35
1.03635e-05, 1.04935e-06, 4.93362e-35
1.04474e-05, 1.02428e-06, 5.05442e-35
1.0532e-05, 9.99816e-07, 5.1782e-35
1.06173e-05, 9.75932e-07, 5.30504e-35
1.07032e-05, 9.52619e-07, 5.43484e-35
1.07899e-05, 9.29863e-07, 5.56799e-35
1.08772e-05, 9.07651e-07, 5.70424e-35
1.09653e-05, 8.8597e-07, 5.84397e-35
1.10541e-05, 8.64807e-07, 5.9871e-35
1.11435e-05, 8.44149e-07, 6.13354e-35
1.12338e-05, 8.23985e-07, 6.28386e-35
1.13247e-05, 8.04303e-07, 6.43764e-35
1.14164e-05, 7.85091e-07, 6.59529e-35
1.15088e-05, 7.66339e-07, 6.75673e-35
1.1602e-05, 7.48034e-07, 6.92221e-35
1.16959e-05, 7.30167e-07, 7.09165e-35
1.17906e-05, 7.12726e-07, 7.26531e-35
1.1886e-05, 6.95703e-07, 7.44309e-35
1.19823e-05, 6.79086e-07, 7.62547e-35
1.20793e-05, 6.62866e-07, 7.81217e-35
1.21771e-05, 6.47034e-07, 8.00346e-35
1.22757e-05, 6.3158e-07, 8.19946e-35
1.2375e-05, 6.16495e-07, 8.40005e-35
1.24752e-05, 6.01771e-07, 8.60575e-35
1.25762e-05, 5.87398e-07, 8.81647e-35
1.2678e-05, 5.73369e-07, 9.0323e-35
1.27807e-05, 5.59675e-07, 9.25359e-35
1.28841e-05, 5.46309e-07, 9.48e-35
1.29884e-05, 5.33261e-07, 9.7121e-35
1.30936e-05, 5.20526e-07, 9.95001e-35
1.31996e-05, 5.08095e-07, 1.01936e-34
1.33064e-05, 4.95961e-07, 1.04431e-34
1.34142e-05, 4.84116e-07, 1.06989e-34
1.35228e-05, 4.72555e-07, 1.09609e-34
1.36322e-05, 4.6127e-07, 1.12291e-34
1.37426e-05, 4.50255e-07, 1.15041e-34
1.38539e-05, 4.39502e-07, 1.17859e-34
1.3966e-05, 4.29007e-07, 1.20743e-34
1.40791e-05, 4.18762e-07, 1.237e-34
1.41931e-05, 4.08763e-07, 1.2673e-34
1.4308e-05, 3.99002e-07, 1.29832e-34
1.44238e-05, 3.89474e-07, 1.3301e-34
1.45406e-05, 3.80174e-07, 1.36268e-34
1.46583e-05, 3.71096e-07, 1.39604e-34
1.47769e-05, 3.62235e-07, 1.4302e-34
1.48966e-05, 3.53586e-07, 1.46524e-34
1.50172e-05, 3.45144e-07, 1.50111e-34
1.51388e-05, 3.36903e-07, 1.53787e-34
1.52613e-05, 3.28859e-07, 1.57551e-34
1.53849e-05, 3.21007e-07, 1.6141e-34
1.55094e-05, 3.13343e-07, 1.6536e-34
1.5635e-05, 3.05861e-07, 1.6941e-34
1.57615e-05, 2.98559e-07, 1.73556e-34
1.58891e-05, 2.91431e-07, 1.77805e-34
1.60178e-05, 2.84474e-07, 1.82161e-34
1.61475e-05, 2.77682e-07, 1.86622e-34
1.62782e-05, 2.71053e-07, 1.9119e-34
1.641e-05, 2.64582e-07, 1.95872e-34
1.65428e-05, 2.58266e-07, 2.00666e-34
1.66767e-05, 2.52101e-07, 2.05578e-34
1.68117e-05, 2.46083e-07, 2.10611e-34
1.69478e-05, 2.40208e-07, 2.15768e-34
1.70851e-05, 2.34474e-07, 2.21054e-34
1.72234e-05, 2.28878e-07, 2.26466e-34
1.73628e-05, 2.23414e-07, 2.32009e-34
1.75034e-05, 2.18082e-07, 2.37691e-34
1.76451e-05, 2.12876e-07, 2.43511e-34
1.77879e-05, 2.07795e-07, 2.49471e-34
1.79319e-05, 2.02836e-07, 2.55579e-34
1.80771e-05, 1.97995e-07, 2.61838e-34
1.82234e-05, 1.93269e-07, 2.68247e-34
1.8371e-05, 1.88657e-07, 2.74818e-34
1.85197e-05, 1.84154e-07, 2.81545e-34
1.86696e-05, 1.79759e-07, 2.88437e-34
1.88208e-05, 1.75469e-07, 2.95502e-34
1.89731e-05, 1.71282e-07, 3.02734e-34
1.91267e-05, 1.67195e-07, 3.10146e-34
1.92816e-05, 1.63205e-07, 3.17743e-34
1.94377e-05, 1.5931e-07, 3.25522e-34
1.9595e-05, 1.55509e-07, 3.33489e-34
1.97537e-05, 1.51798e-07, 3.41658e-34
1.99136e-05, 1.48176e-07, 3.50022e-34
2.00748e-05, 1.44641e-07, 3.58591e-34
2.02373e-05, 1.4119e-07, 3.6737e-34
2.04012e-05, 1.37821e-07, 3.76369e-34
2.05663e-05, 1.34533e-07, 3.8558e-34
2.07328e-05, 1.31324e-07, 3.95021e-34
2.09007e-05, 1.28191e-07, 4.04696e-34
2.10699e-05, 1.25133e-07, 4.14604e-34
2.12404e-05, 1.22148e-07, 4.24751e-34
2.14124e-05, 1.19234e-07, 4.35153e-34
2.15857e-05, 1.1639e-07, 4.45805e-34
2.17605e-05, 1.13614e-07, 4.56723e-34
2.19367e-05, 1.10904e-07, 4.67908e-34
2.21143e-05, 1.08258e-07, 4.79364e-34
2.22933e-05, 1.05676e-07, 4.91099e-34
2.24738e-05, 1.03156e-07, 5.03125e-34
2.26557e-05, 1.00696e-07, 5.15441e-34
2.28391e-05, 9.82944e-08, 5.2806e-34
2.3024e-05, 9.59503e-08, 5.40989e-34
2.32104e-05, 9.36622e-08, 5.54235e-34
2.33983e-05, 9.14288e-08, 5.67805e-34
2.35877e-05, 8.92487e-08, 5.81705e-34
2.37787e-05, 8.71206e-08, 5.95951e-34
2.39712e-05, 8.50434e-08, 6.10542e-34
2.41653e-05, 8.30158e-08, 6.25493e-34
2.43609e-05, 8.10366e-08, 6.40805e-34
2.45581e-05, 7.91046e-08, 6.56494e-34
2.47569e-05, 7.72188e-08, 6.72566e-34
2.49574e-05, 7.5378e-08, 6.8904e-34
2.51594e-05, 7.35812e-08, 7.05906e-34
2.53631e-05, 7.18273e-08, 7.23191e-34
2.55684e-05, 7.01153e-08, 7.40895e-34
2.57754e-05, 6.84441e-08, 7.59036e-34
2.59841e-05, 6.68128e-08, 7.77623e-34
2.61944e-05, 6.52205e-08, 7.96657e-34
2.64065e-05, 6.36662e-08, 8.16166e-34
2.66203e-05, 6.21491e-08, 8.36152e-34
2.68358e-05, 6.06681e-08, 8.56623e-34
2.7053e-05, 5.92225e-08, 8.77592e-34
2.72721e-05, 5.78114e-08, 8.99087e-34
2.74928e-05, 5.64341e-08, 9.21092e-34
2.77154e-05, 5.50895e-08, 9.43647e-34
2.79398e-05, 5.37771e-08, 9.66754e-34
2.8166e-05, 5.24961e-08, 9.90425e-34
2.8394e-05, 5.12456e-08, 1.01467e-33
2.86239e-05, 5.00249e-08, 1.03952e-33
2.88556e-05, 4.88334e-08, 1.06497e-33
2.90892e-05, 4.76704e-08, 1.09104e-33
2.93247e-05, 4.65351e-08, 1.11776e-33
2.95621e-05, 4.54269e-08, 1.14512e-33
2.98014e-05, 4.43451e-08, 1.17316e-33
3.00427e-05, 4.32892e-08, 1.20189e-33
3.02859e-05, 4.22585e-08, 1.23131e-33
3.05311e-05, 4.12524e-08, 1.26146e-33
3.07783e-05, 4.02703e-08, 1.29235e-33
3.10274e-05, 3.93116e-08, 1.32398e-33
3.12786e-05, 3.83759e-08, 1.3564e-33
3.15318e-05, 3.74624e-08, 1.38961e-33
3.17871e-05, 3.65708e-08, 1.42364e-33
3.20445e-05, 3.57004e-08, 1.4585e-33
3.23039e-05, 3.48508e-08, 1.49421e-33
3.25654e-05, 3.40215e-08, 1.53079e-33
3.2829e-05, 3.3212e-08, 1.56826e-33
3.30948e-05, 3.24218e-08, 1.60667e-33
3.33627e-05, 3.16504e-08, 1.646e-33
3.36328e-05, 3.08975e-08, 1.6863e-33
3.39051e-05, 3.01625e-08, 1.72759e-33
3.41796e-05, 2.94451e-08, 1.76989e-33
3.44563e-05, 2.87447e-08, 1.81323e-33
3.47352e-05, 2.80611e-08, 1.85761e-33
3.50165e-05, 2.73938e-08, 1.90311e-33
3.52999e-05, 2.67424e-08, 1.94969e-33
3.55857e-05, 2.61066e-08, 1.99744e-33
3.58738e-05, 2.54859e-08, 2.04634e-33
3.61642e-05, 2.48801e-08, 2.09644e-33
3.6457e-05, 2.42887e-08, 2.14778e-33
3.67521e-05, 2.37114e-08, 2.20035e-33
3.70497e-05, 2.31478e-08, 2.25424e-33
3.73496e-05, 2.25978e-08, 2.30943e-33
3.7652e-05, 2.20608e-08, 2.36598e-33
3.79568e-05, 2.15366e-08, 2.4239e-33
3.82641e-05, 2.1025e-08, 2.48325e-33
3.85739e-05, 2.05255e-08, 2.54406e-33
3.88861e-05, 2.0038e-08, 2.60633e-33
3.9201e-05, 1.95621e-08, 2.67016e-33
3.95183e-05, 1.90975e-08, 2.73553e-33
3.98382e-05, 1.8644e-08, 2.8025e-33
4.01608e-05, 1.82014e-08, 2.87113e-33
4.04859e-05, 1.77693e-08, 2.94142e-33
4.08136e-05, 1.73475e-08, 3.01343e-33
4.11441e-05, 1.69357e-08, 3.08723e-33
4.14771e-05, 1.65338e-08, 3.1628e-33
4.18129e-05, 1.61414e-08, 3.24024e-33
4.21514e-05, 1.57584e-08, 3.31957e-33
4.24927e-05, 1.53846e-08, 3.40086e-33
4.28367e-05, 1.50196e-08, 3.48413e-33
4.31835e-05, 1.46634e-08, 3.56944e-33
4.35331e-05, 1.43156e-08, 3.65683e-33
4.38855e-05, 1.39761e-08, 3.74636e-33
4.42408e-05, 1.36448e-08, 3.83809e-33
4.4599e-05, 1.33213e-08, 3.93207e-33
4.496e-05, 1.30055e-08, 4.02833e-33
4.5324e-05, 1.26973e-08, 4.12697e-33
4.56909e-05, 1.23964e-08, 4.228e-33
4.60608e-05, 1.21026e-08, 4.33152e-33
4.64337e-05, 1.18159e-08, 4.43758e-33
4.68096e-05, 1.1536e-08, 4.54623e-33
4.71886e-05, 1.12628e-08, 4.65755e-33
4.75706e-05, 1.09961e-08, 4.77158e-33
4.79557e-05, 1.07357e-08, 4.8884e-33
4.8344e-05, 1.04816e-08, 5.00811e-33
4.87353e-05, 1.02335e-08, 5.13071e-33
4.91299e-05, 9.99126e-09, 5.25634e-33
4.95276e-05, 9.75483e-09, 5.38503e-33
4.99286e-05, 9.52404e-09, 5.51689e-33
5.03328e-05, 9.29874e-09, 5.65196e-33
5.07403e-05, 9.07881e-09, 5.79036e-33
5.1151e-05, 8.86412e-09, 5.9321e-33
5.15651e-05, 8.65454e-09, 6.07734e-33
5.19826e-05, 8.44995e-09, 6.22616e-33
5.24034e-05, 8.25023e-09, 6.37859e-33
5.28277e-05, 8.05527e-09, 6.53478e-33
5.32553e-05, 7.86495e-09, 6.69475e-33
5.36865e-05, 7.67916e-09, 6.85869e-33
5.41211e-05, 7.49779e-09, 7.02661e-33
5.45593e-05, 7.32074e-09, 7.19867e-33
5.50009e-05, 7.14791e-09, 7.37489e-33
5.54462e-05, 6.97918e-09, 7.55547e-33
5.58951e-05, 6.81448e-09, 7.74047e-33
5.63476e-05, 6.65369e-09, 7.92998e-33
5.68038e-05, 6.49673e-09, 8.12416e-33
5.72636e-05, 6.3435e-09, 8.32304e-33
5.77272e-05, 6.19392e-09, 8.52683e-33
5.81946e-05, 6.04789e-09, 8.73563e-33
5.86657e-05, 5.90535e-09, 8.9495e-33
5.91406e-05, 5.76619e-09, 9.1686e-33
5.96194e-05, 5.63034e-09, 9.3931e-33
6.01021e-05, 5.49772e-09, 9.6231e-33
6.05886e-05, 5.36826e-09, 9.85868e-33
6.10791e-05, 5.24187e-09, 1.01001e-32
6.15736e-05, 5.11849e-09, 1.03474e-32
6.20721e-05, 4.99805e-09, 1.06007e-32
6.25746e-05, 4.88046e-09, 1.08603e-32
6.30812e-05, 4.76568e-09, 1.11262e-32
6.35919e-05, 4.65362e-09, 1.13986e-32
6.41067e-05, 4.54422e-09, 1.16777e-32
6.46257e-05, 4.43742e-09, 1.19636e-32
6.51489e-05, 4.33317e-09, 1.22565e-32
6.56763e-05, 4.23139e-09, 1.25566e-32
6.6208e-05, 4.13202e-09, 1.2864e-32
6.6744e-05, 4.03502e-09, 1.3179e-32
6.72843e-05, 3.94032e-09, 1.35017e-32
6.7829e-05, 3.84787e-09, 1.38322e-32
6.83782e-05, 3.75762e-09, 1.4171e-32
6.89317e-05, 3.66951e-09, 1.45179e-32
6.94898e-05, 3.58349e-09, 1.48734e-32
7.00524e-05, 3.49952e-09, 1.52375e-32
7.06195e-05, 3.41753e-09, 1.56106e-32
7.11912e-05, 3.3375e-09, 1.59928e-32
7.17675e-05, 3.25936e-09, 1.63844e-32
7.23485e-05, 3.18308e-09, 1.67855e-32
7.29342e-05, 3.10861e-09, 1.71965e-32
7.35247e-05, 3.0359e-09, 1.76176e-32
7.41199e-05, 2.96492e-09, 1.80489e-32
7.472e-05, 2.89563e-09, 1.84908e-32
7.53249e-05, 2.82797e-09, 1.89436e-32
7.59347e-05, 2.76192e-09, 1.94074e-32
7.65494e-05, 2.69744e-09, 1.98825e-32
7.71692e-05, 2.63449e-09, 2.03694e-32
7.77939e-05, 2.57303e-09, 2.08681e-32
7.84237e-05, 2.51302e-09, 2.1379e-32
7.90586e-05, 2.45444e-09, 2.19025e-32
7.96986e-05, 2.39725e-09, 2.24387e-32
8.03438e-05, 2.34141e-09, 2.29881e-32
8.09943e-05, 2.28689e-09, 2.3551e-32
