f, omegaSens, omegaSW
1e-06, 0.00116723, 9.49334e-29
1.0081e-06, 0.00113933, 9.7259e-29
1.01626e-06, 0.0011121, 9.96399e-29
1.02448e-06, 0.00108552, 1.02077e-28
1.03278e-06, 0.00105958, 1.04578e-28
1.04114e-06, 0.00103426, 1.07139e-28
1.04957e-06, 0.00100954, 1.09762e-28
1.05806e-06, 0.000985415, 1.12447e-28
1.06663e-06, 0.000961864, 1.15202e-28
1.07527e-06, 0.000938877, 1.18024e-28
1.08397e-06, 0.000916439, 1.20912e-28
1.09275e-06, 0.000894537, 1.23874e-28
1.10159e-06, 0.000873158, 1.26905e-28
1.11051e-06, 0.000852291, 1.30013e-28
1.1195e-06, 0.000831922, 1.33196e-28
1.12856e-06, 0.00081204, 1.36456e-28
1.1377e-06, 0.000792633, 1.39798e-28
1.14691e-06, 0.00077369, 1.43221e-28
1.1562e-06, 0.0007552, 1.4673e-28
1.16556e-06, 0.000737151, 1.50322e-28
1.17499e-06, 0.000719534, 1.54e-28
1.1845e-06, 0.000702338, 1.5777e-28
1.19409e-06, 0.000685553, 1.61633e-28
1.20376e-06, 0.000669169, 1.65592e-28
1.21351e-06, 0.000653177, 1.69648e-28
1.22333e-06, 0.000637566, 1.738e-28
1.23323e-06, 0.000622329, 1.78054e-28
1.24322e-06, 0.000607456, 1.82416e-28
1.25328e-06, 0.000592939, 1.8688e-28
1.26343e-06, 0.000578768, 1.91458e-28
1.27366e-06, 0.000564936, 1.96146e-28
1.28397e-06, 0.000551435, 2.00948e-28
1.29436e-06, 0.000538256, 2.05866e-28
1.30484e-06, 0.000525393, 2.10907e-28
1.31541e-06, 0.000512836, 2.16074e-28
1.32605e-06, 0.00050058, 2.2136e-28
1.33679e-06, 0.000488617, 2.26782e-28
1.34761e-06, 0.00047694, 2.32333e-28
1.35852e-06, 0.000465541, 2.38022e-28
1.36952e-06, 0.000454415, 2.43851e-28
1.38061e-06, 0.000443555, 2.49823e-28
1.39178e-06, 0.000432955, 2.55936e-28
1.40305e-06, 0.000422608, 2.62203e-28
1.41441e-06, 0.000412508, 2.68624e-28
1.42586e-06, 0.000402649, 2.75201e-28
1.4374e-06, 0.000393027, 2.81937e-28
1.44904e-06, 0.000383634, 2.88842e-28
1.46077e-06, 0.000374465, 2.95913e-28
1.4726e-06, 0.000365516, 3.03161e-28
1.48452e-06, 0.000356781, 3.10583e-28
1.49654e-06, 0.000348254, 3.18188e-28
1.50865e-06, 0.000339931, 3.25975e-28
1.52087e-06, 0.000331807, 3.33961e-28
1.53318e-06, 0.000323877, 3.42136e-28
1.54559e-06, 0.000316137, 3.50511e-28
1.5581e-06, 0.000308582, 3.59091e-28
1.57072e-06, 0.000301207, 3.67888e-28
1.58343e-06, 0.000294009, 3.76891e-28
1.59625e-06, 0.000286982, 3.86119e-28
1.60918e-06, 0.000280124, 3.95579e-28
1.6222e-06, 0.000273429, 4.05258e-28
1.63534e-06, 0.000266894, 4.15186e-28
1.64857e-06, 0.000260516, 4.25345e-28
1.66192e-06, 0.00025429, 4.35762e-28
1.67538e-06, 0.000248213, 4.46436e-28
1.68894e-06, 0.000242281, 4.57363e-28
1.70261e-06, 0.000236491, 4.68559e-28
1.7164e-06, 0.000230839, 4.80037e-28
1.73029e-06, 0.000225322, 4.91785e-28
1.7443e-06, 0.000219937, 5.03828e-28
1.75842e-06, 0.000214681, 5.16163e-28
1.77266e-06, 0.00020955, 5.28805e-28
1.78701e-06, 0.000204542, 5.41751e-28
1.80147e-06, 0.000199654, 5.55009e-28
1.81606e-06, 0.000194883, 5.68603e-28
1.83076e-06, 0.000190225, 5.82523e-28
1.84558e-06, 0.000185679, 5.96784e-28
1.86052e-06, 0.000181242, 6.11395e-28
1.87558e-06, 0.00017691, 6.26362e-28
1.89077e-06, 0.000172682, 6.41704e-28
1.90608e-06, 0.000168555, 6.57419e-28
1.92151e-06, 0.000164527, 6.73514e-28
1.93706e-06, 0.000160595, 6.89998e-28
1.95274e-06, 0.000156757, 7.0689e-28
1.96855e-06, 0.000153011, 7.24199e-28
1.98449e-06, 0.000149354, 7.41934e-28
2.00056e-06, 0.000145785, 7.60105e-28
2.01675e-06, 0.000142301, 7.78709e-28
2.03308e-06, 0.0001389, 7.97778e-28
2.04954e-06, 0.00013558, 8.17312e-28
2.06613e-06, 0.00013234, 8.37321e-28
2.08286e-06, 0.000129177, 8.57826e-28
2.09972e-06, 0.00012609, 8.78826e-28
2.11672e-06, 0.000123077, 9.00345e-28
2.13385e-06, 0.000120135, 9.22381e-28
2.15113e-06, 0.000117264, 9.44972e-28
2.16854e-06, 0.000114462, 9.68102e-28
2.1861e-06, 0.000111727, 9.91811e-28
2.2038e-06, 0.000109056, 1.0161e-27
2.22164e-06, 0.00010645, 1.04097e-27
2.23962e-06, 0.000103906, 1.06645e-27
2.25776e-06, 0.000101423, 1.09258e-27
2.27603e-06, 9.89991e-05, 1.11932e-27
2.29446e-06, 9.66331e-05, 1.14673e-27
2.31303e-06, 9.43237e-05, 1.1748e-27
2.33176e-06, 9.20695e-05, 1.20357e-27
2.35064e-06, 8.98692e-05, 1.23304e-27
2.36967e-06, 8.77215e-05, 1.26323e-27
2.38885e-06, 8.56251e-05, 1.29415e-27
2.40819e-06, 8.35788e-05, 1.32584e-27
2.42769e-06, 8.15814e-05, 1.35831e-27
2.44734e-06, 7.96317e-05, 1.39156e-27
2.46715e-06, 7.77286e-05, 1.42563e-27
2.48713e-06, 7.5871e-05, 1.46054e-27
2.50726e-06, 7.40578e-05, 1.49629e-27
2.52756e-06, 7.2288e-05, 1.53293e-27
2.54802e-06, 7.05604e-05, 1.57046e-27
2.56865e-06, 6.88741e-05, 1.60892e-27
2.58944e-06, 6.72281e-05, 1.6483e-27
2.61041e-06, 6.56215e-05, 1.68867e-27
2.63154e-06, 6.40533e-05, 1.73001e-27
2.65284e-06, 6.25225e-05, 1.77236e-27
2.67432e-06, 6.10283e-05, 1.81576e-27
2.69597e-06, 5.95698e-05, 1.86022e-27
2.7178e-06, 5.81462e-05, 1.90577e-27
2.7398e-06, 5.67566e-05, 1.95243e-27
2.76198e-06, 5.54002e-05, 2.00023e-27
2.78434e-06, 5.40763e-05, 2.04921e-27
2.80688e-06, 5.27839e-05, 2.09938e-27
2.82961e-06, 5.15225e-05, 2.15079e-27
2.85251e-06, 5.02912e-05, 2.20344e-27
2.87561e-06, 4.90893e-05, 2.2574e-27
2.89889e-06, 4.79162e-05, 2.31267e-27
2.92235e-06, 4.67711e-05, 2.36927e-27
2.94601e-06, 4.56533e-05, 2.42729e-27
2.96986e-06, 4.45623e-05, 2.48672e-27
2.99391e-06, 4.34973e-05, 2.54762e-27
3.01814e-06, 4.24578e-05, 2.60998e-27
3.04258e-06, 4.14432e-05, 2.6739e-27
3.06721e-06, 4.04528e-05, 2.73936e-27
3.09204e-06, 3.9486e-05, 2.80643e-27
3.11707e-06, 3.85424e-05, 2.87514e-27
3.14231e-06, 3.76213e-05, 2.94555e-27
3.16775e-06, 3.67222e-05, 3.01767e-27
3.19339e-06, 3.58446e-05, 3.09154e-27
3.21924e-06, 3.4988e-05, 3.16722e-27
3.24531e-06, 3.41519e-05, 3.24479e-27
3.27158e-06, 3.33357e-05, 3.32423e-27
3.29806e-06, 3.25391e-05, 3.40561e-27
3.32476e-06, 3.17614e-05, 3.48899e-27
3.35168e-06, 3.10024e-05, 3.57443e-27
3.37881e-06, 3.02615e-05, 3.66193e-27
3.40617e-06, 2.95383e-05, 3.75161e-27
3.43374e-06, 2.88324e-05, 3.84345e-27
3.46154e-06, 2.81434e-05, 3.93756e-27
3.48957e-06, 2.74708e-05, 4.03399e-27
3.51782e-06, 2.68143e-05, 4.13275e-27
3.5463e-06, 2.61735e-05, 4.23394e-27
3.575e-06, 2.5548e-05, 4.33757e-27
3.60395e-06, 2.49375e-05, 4.4438e-27
3.63312e-06, 2.43415e-05, 4.55258e-27
3.66254e-06, 2.37598e-05, 4.66408e-27
3.69219e-06, 2.3192e-05, 4.77827e-27
3.72208e-06, 2.26378e-05, 4.89526e-27
3.75221e-06, 2.20968e-05, 5.01511e-27
3.78259e-06, 2.15687e-05, 5.13791e-27
3.81321e-06, 2.10533e-05, 5.2637e-27
3.84408e-06, 2.05502e-05, 5.39257e-27
3.8752e-06, 2.00591e-05, 5.5246e-27
3.90657e-06, 1.95797e-05, 5.65986e-27
3.9382e-06, 1.91118e-05, 5.79845e-27
3.97008e-06, 1.86551e-05, 5.94041e-27
4.00222e-06, 1.82093e-05, 6.08585e-27
4.03462e-06, 1.77741e-05, 6.23486e-27
4.06729e-06, 1.73494e-05, 6.38755e-27
4.10021e-06, 1.69348e-05, 6.5439e-27
4.13341e-06, 1.65301e-05, 6.70415e-27
4.16687e-06, 1.6135e-05, 6.86829e-27
4.2006e-06, 1.57495e-05, 7.03643e-27
4.23461e-06, 1.53731e-05, 7.20873e-27
4.26889e-06, 1.50057e-05, 7.38522e-27
4.30345e-06, 1.46471e-05, 7.56604e-27
4.33829e-06, 1.42971e-05, 7.7513e-27
4.37341e-06, 1.39554e-05, 7.94107e-27
4.40882e-06, 1.36219e-05, 8.13553e-27
4.44451e-06, 1.32964e-05, 8.3347e-27
4.48049e-06, 1.29787e-05, 8.53877e-27
4.51676e-06, 1.26685e-05, 8.74781e-27
4.55333e-06, 1.23658e-05, 8.96202e-27
4.59019e-06, 1.20703e-05, 9.18143e-27
4.62735e-06, 1.17818e-05, 9.40623e-27
4.66481e-06, 1.15003e-05, 9.63652e-27
4.70258e-06, 1.12255e-05, 9.8725e-27
4.74065e-06, 1.09572e-05, 1.01142e-26
4.77903e-06, 1.06954e-05, 1.03619e-26
4.81772e-06, 1.04398e-05, 1.06156e-26
4.85672e-06, 1.01903e-05, 1.08755e-26
4.89604e-06, 9.94679e-06, 1.11417e-26
4.93568e-06, 9.7091e-06, 1.14146e-26
4.97563e-06, 9.47708e-06, 1.1694e-26
5.01592e-06, 9.25061e-06, 1.19804e-26
5.05652e-06, 9.02956e-06, 1.22736e-26
5.09746e-06, 8.81378e-06, 1.25742e-26
5.13873e-06, 8.60316e-06, 1.28821e-26
5.18033e-06, 8.39758e-06, 1.31975e-26
5.22227e-06, 8.19691e-06, 1.35206e-26
5.26454e-06, 8.00103e-06, 1.38516e-26
5.30716e-06, 7.80984e-06, 1.41907e-26
5.35013e-06, 7.62321e-06, 1.45382e-26
5.39344e-06, 7.44104e-06, 1.48942e-26
5.4371e-06, 7.26323e-06, 1.52588e-26
5.48112e-06, 7.08967e-06, 1.56324e-26
5.52549e-06, 6.92025e-06, 1.60151e-26
5.57023e-06, 6.75489e-06, 1.64073e-26
5.61532e-06, 6.59347e-06, 1.6809e-26
5.66078e-06, 6.43592e-06, 1.72206e-26
5.70661e-06, 6.28213e-06, 1.76422e-26
5.75281e-06, 6.13201e-06, 1.80742e-26
5.79938e-06, 5.98548e-06, 1.85167e-26
5.84633e-06, 5.84245e-06, 1.897e-26
5.89366e-06, 5.70284e-06, 1.94345e-26
5.94137e-06, 5.56657e-06, 1.99103e-26
5.98947e-06, 5.43355e-06, 2.03978e-26
6.03796e-06, 5.30372e-06, 2.08972e-26
6.08684e-06, 5.17698e-06, 2.14089e-26
6.13612e-06, 5.05328e-06, 2.19331e-26
6.1858e-06, 4.93253e-06, 2.24701e-26
6.23588e-06, 4.81466e-06, 2.30203e-26
6.28636e-06, 4.69962e-06, 2.35839e-26
6.33725e-06, 4.58732e-06, 2.41613e-26
6.38856e-06, 4.4777e-06, 2.4753e-26
6.44028e-06, 4.37071e-06, 2.5359e-26
6.49241e-06, 4.26627e-06, 2.59798e-26
6.54497e-06, 4.16433e-06, 2.66159e-26
6.59796e-06, 4.06482e-06, 2.72676e-26
6.65138e-06, 3.9677e-06, 2.79353e-26
6.70522e-06, 3.87289e-06, 2.86192e-26
6.75951e-06, 3.78035e-06, 2.932e-26
6.81423e-06, 3.69002e-06, 3.00378e-26
6.86939e-06, 3.60185e-06, 3.07732e-26
6.92501e-06, 3.51578e-06, 3.15268e-26
6.98107e-06, 3.43178e-06, 3.22986e-26
7.03759e-06, 3.34978e-06, 3.30895e-26
7.09456e-06, 3.26974e-06, 3.38996e-26
7.152e-06, 3.19161e-06, 3.47297e-26
7.2099e-06, 3.11535e-06, 3.558e-26
7.26826e-06, 3.04091e-06, 3.6451e-26
7.32711e-06, 2.96825e-06, 3.73436e-26
7.38642e-06, 2.89733e-06, 3.82578e-26
7.44622e-06, 2.8281e-06, 3.91945e-26
7.5065e-06, 2.76053e-06, 4.01541e-26
7.56727e-06, 2.69457e-06, 4.11373e-26
7.62854e-06, 2.63019e-06, 4.21446e-26
7.69029e-06, 2.56735e-06, 4.31764e-26
7.75255e-06, 2.506e-06, 4.42335e-26
7.81531e-06, 2.44613e-06, 4.53165e-26
7.87858e-06, 2.38768e-06, 4.6426e-26
7.94237e-06, 2.33063e-06, 4.75629e-26
8.00667e-06, 2.27495e-06, 4.87274e-26
8.07149e-06, 2.22059e-06, 4.99205e-26
8.13683e-06, 2.16754e-06, 5.11427e-26
8.2027e-06, 2.11575e-06, 5.23948e-26
8.26911e-06, 2.0652e-06, 5.36777e-26
8.33605e-06, 2.01586e-06, 5.49919e-26
8.40354e-06, 1.96769e-06, 5.63384e-26
8.47157e-06, 1.92068e-06, 5.77177e-26
8.54015e-06, 1.87479e-06, 5.91308e-26
8.60929e-06, 1.83e-06, 6.05786e-26
8.67899e-06, 1.78628e-06, 6.20619e-26
8.74925e-06, 1.7436e-06, 6.35814e-26
8.82008e-06, 1.70195e-06, 6.51381e-26
8.89149e-06, 1.66128e-06, 6.67331e-26
8.96347e-06, 1.62159e-06, 6.83669e-26
9.03604e-06, 1.58285e-06, 7.00409e-26
9.10919e-06, 1.54504e-06, 7.17557e-26
9.18293e-06, 1.50812e-06, 7.35125e-26
9.25728e-06, 1.47209e-06, 7.53126e-26
9.33222e-06, 1.43693e-06, 7.71564e-26
9.40777e-06, 1.4026e-06, 7.90455e-26
9.48393e-06, 1.36909e-06, 8.09808e-26
9.56071e-06, 1.33638e-06, 8.29636e-26
9.63811e-06, 1.30445e-06, 8.49949e-26
9.71614e-06, 1.27329e-06, 8.7076e-26
9.7948e-06, 1.24287e-06, 8.9208e-26
9.87409e-06, 1.21318e-06, 9.1392e-26
9.95403e-06, 1.1842e-06, 9.36298e-26
1.00346e-05, 1.15591e-06, 9.59218e-26
1.01159e-05, 1.1283e-06, 9.82722e-26
1.01977e-05, 1.10134e-06, 1.00675e-25
1.02803e-05, 1.07503e-06, 1.03142e-25
1.03635e-05, 1.04935e-06, 1.05666e-25
1.04474e-05, 1.02428e-06, 1.08253e-25
1.0532e-05, 9.99816e-07, 1.10905e-25
1.06173e-05, 9.75932e-07, 1.13621e-25
1.07032e-05, 9.52619e-07, 1.16401e-25
1.07899e-05, 9.29863e-07, 1.19253e-25
1.08772e-05, 9.07651e-07, 1.22171e-25
1.09653e-05, 8.8597e-07, 1.25164e-25
1.10541e-05, 8.64807e-07, 1.28229e-25
1.11435e-05, 8.44149e-07, 1.31366e-25
1.12338e-05, 8.23985e-07, 1.34585e-25
1.13247e-05, 8.04303e-07, 1.37879e-25
1.14164e-05, 7.85091e-07, 1.41255e-25
1.15088e-05, 7.66339e-07, 1.44713e-25
1.1602e-05, 7.48034e-07, 1.48257e-25
1.16959e-05, 7.30167e-07, 1.51886e-25
1.17906e-05, 7.12726e-07, 1.55605e-25
1.1886e-05, 6.95703e-07, 1.59413e-25
1.19823e-05, 6.79086e-07, 1.63319e-25
1.20793e-05, 6.62866e-07, 1.67318e-25
1.21771e-05, 6.47034e-07, 1.71415e-25
1.22757e-05, 6.3158e-07, 1.75612e-25
1.2375e-05, 6.16495e-07, 1.79909e-25
1.24752e-05, 6.01771e-07, 1.84314e-25
1.25762e-05, 5.87398e-07, 1.88827e-25
1.2678e-05, 5.73369e-07, 1.9345e-25
1.27807e-05, 5.59675e-07, 1.98189e-25
1.28841e-05, 5.46309e-07, 2.03038e-25
1.29884e-05, 5.33261e-07, 2.08009e-25
1.30936e-05, 5.20526e-07, 2.13105e-25
1.31996e-05, 5.08095e-07, 2.18322e-25
1.33064e-05, 4.95961e-07, 2.23665e-25
1.34142e-05, 4.84116e-07, 2.29145e-25
1.35228e-05, 4.72555e-07, 2.34755e-25
1.36322e-05, 4.6127e-07, 2.40499e-25
1.37426e-05, 4.50255e-07, 2.4639e-25
1.38539e-05, 4.39502e-07, 2.52425e-25
1.3966e-05, 4.29007e-07, 2.58602e-25
1.40791e-05, 4.18762e-07, 2.64935e-25
1.41931e-05, 4.08763e-07, 2.71423e-25
1.4308e-05, 3.99002e-07, 2.78069e-25
1.44238e-05, 3.89474e-07, 2.84875e-25
1.45406e-05, 3.80174e-07, 2.91852e-25
1.46583e-05, 3.71096e-07, 2.98996e-25
1.47769e-05, 3.62235e-07, 3.06313e-25
1.48966e-05, 3.53586e-07, 3.13817e-25
1.50172e-05, 3.45144e-07, 3.21501e-25
1.51388e-05, 3.36903e-07, 3.29374e-25
1.52613e-05, 3.28859e-07, 3.37434e-25
1.53849e-05, 3.21007e-07, 3.45699e-25
1.55094e-05, 3.13343e-07, 3.5416e-25
1.5635e-05, 3.05861e-07, 3.62834e-25
1.57615e-05, 2.98559e-07, 3.71712e-25
1.58891e-05, 2.91431e-07, 3.80813e-25
1.60178e-05, 2.84474e-07, 3.90142e-25
1.61475e-05, 2.77682e-07, 3.99696e-25
1.62782e-05, 2.71053e-07, 4.09481e-25
1.641e-05, 2.64582e-07, 4.19508e-25
1.65428e-05, 2.58266e-07, 4.29775e-25
1.66767e-05, 2.52101e-07, 4.40296e-25
1.68117e-05, 2.46083e-07, 4.51075e-25
1.69478e-05, 2.40208e-07, 4.62119e-25
1.70851e-05, 2.34474e-07, 4.73441e-25
1.72234e-05, 2.28878e-07, 4.85032e-25
1.73628e-05, 2.23414e-07, 4.96904e-25
1.75034e-05, 2.18082e-07, 5.09074e-25
1.76451e-05, 2.12876e-07, 5.21538e-25
1.77879e-05, 2.07795e-07, 5.34303e-25
1.79319e-05, 2.02836e-07, 5.47384e-25
1.80771e-05, 1.97995e-07, 5.60789e-25
1.82234e-05, 1.93269e-07, 5.74515e-25
1.8371e-05, 1.88657e-07, 5.88588e-25
1.85197e-05, 1.84154e-07, 6.02996e-25
1.86696e-05, 1.79759e-07, 6.17757e-25
1.88208e-05, 1.75469e-07, 6.32888e-25
1.89731e-05, 1.71282e-07, 6.48377e-25
1.91267e-05, 1.67195e-07, 6.64251e-25
1.92816e-05, 1.63205e-07, 6.80521e-25
1.94377e-05, 1.5931e-07, 6.97183e-25
1.9595e-05, 1.55509e-07, 7.14246e-25
1.97537e-05, 1.51798e-07, 7.31741e-25
1.99136e-05, 1.48176e-07, 7.49654e-25
2.00748e-05, 1.44641e-07, 7.68007e-25
2.02373e-05, 1.4119e-07, 7.86809e-25
2.04012e-05, 1.37821e-07, 8.06081e-25
2.05663e-05, 1.34533e-07, 8.25809e-25
2.07328e-05, 1.31324e-07, 8.46029e-25
2.09007e-05, 1.28191e-07, 8.66749e-25
2.10699e-05, 1.25133e-07, 8.8797e-25
2.12404e-05, 1.22148e-07, 9.09701e-25
2.14124e-05, 1.19234e-07, 9.3198e-25
2.15857e-05, 1.1639e-07, 9.54792e-25
2.17605e-05, 1.13614e-07, 9.78176e-25
2.19367e-05, 1.10904e-07, 1.00213e-24
2.21143e-05, 1.08258e-07, 1.02667e-24
2.22933e-05, 1.05676e-07, 1.0518e-24
2.24738e-05, 1.03156e-07, 1.07755e-24
2.26557e-05, 1.00696e-07, 1.10393e-24
2.28391e-05, 9.82944e-08, 1.13096e-24
2.3024e-05, 9.59503e-08, 1.15865e-24
2.32104e-05, 9.36622e-08, 1.18702e-24
2.33983e-05, 9.14288e-08, 1.21608e-24
2.35877e-05, 8.92487e-08, 1.24585e-24
2.37787e-05, 8.71206e-08, 1.27636e-24
2.39712e-05, 8.50434e-08, 1.30761e-24
2.41653e-05, 8.30158e-08, 1.33963e-24
2.43609e-05, 8.10366e-08, 1.37242e-24
2.45581e-05, 7.91046e-08, 1.40602e-24
2.47569e-05, 7.72188e-08, 1.44045e-24
2.49574e-05, 7.5378e-08, 1.47573e-24
2.51594e-05, 7.35812e-08, 1.51185e-24
2.53631e-05, 7.18273e-08, 1.54887e-24
2.55684e-05, 7.01153e-08, 1.58678e-24
2.57754e-05, 6.84441e-08, 1.62564e-24
2.59841e-05, 6.68128e-08, 1.66544e-24
2.61944e-05, 6.52205e-08, 1.70621e-24
2.64065e-05, 6.36662e-08, 1.74799e-24
2.66203e-05, 6.21491e-08, 1.79079e-24
2.68358e-05, 6.06681e-08, 1.83463e-24
2.7053e-05, 5.92225e-08, 1.87954e-24
2.72721e-05, 5.78114e-08, 1.92558e-24
2.74928e-05, 5.64341e-08, 1.97271e-24
2.77154e-05, 5.50895e-08, 2.02101e-24
2.79398e-05, 5.37771e-08, 2.0705e-24
2.8166e-05, 5.24961e-08, 2.12119e-24
2.8394e-05, 5.12456e-08, 2.17312e-24
2.86239e-05, 5.00249e-08, 2.22634e-24
2.88556e-05, 4.88334e-08, 2.28084e-24
2.90892e-05, 4.76704e-08, 2.33668e-24
2.93247e-05, 4.65351e-08, 2.39389e-24
2.95621e-05, 4.54269e-08, 2.4525e-24
2.98014e-05, 4.43451e-08, 2.51254e-24
3.00427e-05, 4.32892e-08, 2.57407e-24
3.02859e-05, 4.22585e-08, 2.63708e-24
3.05311e-05, 4.12524e-08, 2.70165e-24
3.07783e-05, 4.02703e-08, 2.76781e-24
3.10274e-05, 3.93116e-08, 2.83555e-24
3.12786e-05, 3.83759e-08, 2.90498e-24
3.15318e-05, 3.74624e-08, 2.9761e-24
3.17871e-05, 3.65708e-08, 3.04897e-24
3.20445e-05, 3.57004e-08, 3.12364e-24
3.23039e-05, 3.48508e-08, 3.20011e-24
3.25654e-05, 3.40215e-08, 3.27845e-24
3.2829e-05, 3.3212e-08, 3.35871e-24
3.30948e-05, 3.24218e-08, 3.44095e-24
3.33627e-05, 3.16504e-08, 3.52519e-24
3.36328e-05, 3.08975e-08, 3.6115e-24
3.39051e-05, 3.01625e-08, 3.69993e-24
3.41796e-05, 2.94451e-08, 3.79052e-24
3.44563e-05, 2.87447e-08, 3.88332e-24
3.47352e-05, 2.80611e-08, 3.97838e-24
3.50165e-05, 2.73938e-08, 4.07582e-24
3.52999e-05, 2.67424e-08, 4.17558e-24
3.55857e-05, 2.61066e-08, 4.27782e-24
3.58738e-05, 2.54859e-08, 4.38256e-24
3.61642e-05, 2.48801e-08, 4.48985e-24
3.6457e-05, 2.42887e-08, 4.59979e-24
3.67521e-05, 2.37114e-08, 4.71239e-24
3.70497e-05, 2.31478e-08, 4.82779e-24
3.73496e-05, 2.25978e-08, 4.94597e-24
3.7652e-05, 2.20608e-08, 5.06708e-24
3.79568e-05, 2.15366e-08, 5.19113e-24
3.82641e-05, 2.1025e-08, 5.31823e-24
3.85739e-05, 2.05255e-08, 5.44845e-24
3.88861e-05, 2.0038e-08, 5.58181e-24
3.9201e-05, 1.95621e-08, 5.71851e-24
3.95183e-05, 1.90975e-08, 5.85849e-24
3.98382e-05, 1.8644e-08, 6.00191e-24
4.01608e-05, 1.82014e-08, 6.1489e-24
4.04859e-05, 1.77693e-08, 6.29943e-24
4.08136e-05, 1.73475e-08, 6.45363e-24
4.11441e-05, 1.69357e-08, 6.61167e-24
4.14771e-05, 1.65338e-08, 6.7735e-24
4.18129e-05, 1.61414e-08, 6.93935e-24
4.21514e-05, 1.57584e-08, 7.10924e-24
4.24927e-05, 1.53846e-08, 7.28332e-24
4.28367e-05, 1.50196e-08, 7.46164e-24
4.31835e-05, 1.46634e-08, 7.64432e-24
4.35331e-05, 1.43156e-08, 7.83148e-24
4.38855e-05, 1.39761e-08, 8.0232e-24
4.42408e-05, 1.36448e-08, 8.21964e-24
4.4599e-05, 1.33213e-08, 8.4209e-24
4.496e-05, 1.30055e-08, 8.62704e-24
4.5324e-05, 1.26973e-08, 8.83826e-24
4.56909e-05, 1.23964e-08, 9.05463e-24
4.60608e-05, 1.21026e-08, 9.27631e-24
4.64337e-05, 1.18159e-08, 9.50343e-24
4.68096e-05, 1.1536e-08, 9.73609e-24
4.71886e-05, 1.12628e-08, 9.97448e-24
4.75706e-05, 1.09961e-08, 1.02187e-23
4.79557e-05, 1.07357e-08, 1.04688e-23
4.8344e-05, 1.04816e-08, 1.07252e-23
4.87353e-05, 1.02335e-08, 1.09877e-23
4.91299e-05, 9.99126e-09, 1.12568e-23
4.95276e-05, 9.75483e-09, 1.15323e-23
4.99286e-05, 9.52404e-09, 1.18147e-23
5.03328e-05, 9.29874e-09, 1.21039e-23
5.07403e-05, 9.07881e-09, 1.24003e-23
5.1151e-05, 8.86412e-09, 1.27038e-23
5.15651e-05, 8.65454e-09, 1.30148e-23
5.19826e-05, 8.44995e-09, 1.33335e-23
5.24034e-05, 8.25023e-09, 1.36599e-23
5.28277e-05, 8.05527e-09, 1.39944e-23
5.32553e-05, 7.86495e-09, 1.4337e-23
5.36865e-05, 7.67916e-09, 1.4688e-23
5.41211e-05, 7.49779e-09, 1.50476e-23
5.45593e-05, 7.32074e-09, 1.5416e-23
5.50009e-05, 7.14791e-09, 1.57934e-23
5.54462e-05, 6.97918e-09, 1.618e-23
5.58951e-05, 6.81448e-09, 1.65762e-23
5.63476e-05, 6.65369e-09, 1.6982e-23
5.68038e-05, 6.49673e-09, 1.73978e-23
5.72636e-05, 6.3435e-09, 1.78236e-23
5.77272e-05, 6.19392e-09, 1.826e-23
5.81946e-05, 6.04789e-09, 1.87071e-23
5.86657e-05, 5.90535e-09, 1.91651e-23
5.91406e-05, 5.76619e-09, 1.96342e-23
5.96194e-05, 5.63034e-09, 2.01149e-23
6.01021e-05, 5.49772e-09, 2.06074e-23
6.05886e-05, 5.36826e-09, 2.11118e-23
6.10791e-05, 5.24187e-09, 2.16287e-23
6.15736e-05, 5.11849e-09, 2.21582e-23
6.20721e-05, 4.99805e-09, 2.27007e-23
6.25746e-05, 4.88046e-09, 2.32564e-23
6.30812e-05, 4.76568e-09, 2.38258e-23
6.35919e-05, 4.65362e-09, 2.44091e-23
6.41067e-05, 4.54422e-09, 2.50067e-23
6.46257e-05, 4.43742e-09, 2.56189e-23
6.51489e-05, 4.33317e-09, 2.62461e-23
6.56763e-05, 4.23139e-09, 2.68886e-23
6.6208e-05, 4.13202e-09, 2.75469e-23
6.6744e-05, 4.03502e-09, 2.82212e-23
6.72843e-05, 3.94032e-09, 2.89121e-23
6.7829e-05, 3.84787e-09, 2.96199e-23
6.83782e-05, 3.75762e-09, 3.03451e-23
6.89317e-05, 3.66951e-09, 3.10879e-23
6.94898e-05, 3.58349e-09, 3.1849e-23
7.00524e-05, 3.49952e-09, 3.26287e-23
7.06195e-05, 3.41753e-09, 3.34275e-23
7.11912e-05, 3.3375e-09, 3.42458e-23
7.17675e-05, 3.25936e-09, 3.50841e-23
7.23485e-05, 3.18308e-09, 3.5943e-23
7.29342e-05, 3.10861e-09, 3.68229e-23
7.35247e-05, 3.0359e-09, 3.77244e-23
7.41199e-05, 2.96492e-09, 3.86478e-23
7.472e-05, 2.89563e-09, 3.9594e-23
7.53249e-05, 2.82797e-09, 4.05633e-23
7.59347e-05, 2.76192e-09, 4.15563e-23
7.65494e-05, 2.69744e-09, 4.25735e-23
7.71692e-05, 2.63449e-09, 4.36159e-23
7.77939e-05, 2.57303e-09, 4.46835e-23
7.84237e-05, 2.51302e-09, 4.57774e-23
7.90586e-05, 2.45444e-09, 4.6898e-23
7.96986e-05, 2.39725e-09, 4.8046e-23
8.03438e-05, 2.34141e-09, 4.92222e-23
8.09943e-05, 2.28689e-09, 5.04272e-23
