f, omegaSens, omegaSW
1e-06, 0.00116723, 4.13635e-28
1.0081e-06, 0.00113933, 4.23767e-28
1.01626e-06, 0.0011121, 4.34141e-28
1.02448e-06, 0.00108552, 4.44762e-28
1.03278e-06, 0.00105958, 4.55659e-28
1.04114e-06, 0.00103426, 4.66814e-28
1.04957e-06, 0.00100954, 4.78246e-28
1.05806e-06, 0.000985415, 4.89945e-28
1.06663e-06, 0.000961864, 5.01947e-28
1.07527e-06, 0.000938877, 5.14244e-28
1.08397e-06, 0.000916439, 5.26828e-28
1.09275e-06, 0.000894537, 5.39733e-28
1.10159e-06, 0.000873158, 5.52938e-28
1.11051e-06, 0.000852291, 5.66479e-28
1.1195e-06, 0.000831922, 5.80349e-28
1.12856e-06, 0.00081204, 5.94553e-28
1.1377e-06, 0.000792633, 6.09116e-28
1.14691e-06, 0.00077369, 6.24029e-28
1.1562e-06, 0.0007552, 6.39316e-28
1.16556e-06, 0.000737151, 6.54969e-28
1.17499e-06, 0.000719534, 6.70995e-28
1.1845e-06, 0.000702338, 6.8742e-28
1.19409e-06, 0.000685553, 7.04252e-28
1.20376e-06, 0.000669169, 7.215e-28
1.21351e-06, 0.000653177, 7.39174e-28
1.22333e-06, 0.000637566, 7.57265e-28
1.23323e-06, 0.000622329, 7.75799e-28
1.24322e-06, 0.000607456, 7.94805e-28
1.25328e-06, 0.000592939, 8.14256e-28
1.26343e-06, 0.000578768, 8.342e-28
1.27366e-06, 0.000564936, 8.54628e-28
1.28397e-06, 0.000551435, 8.75551e-28
1.29436e-06, 0.000538256, 8.96978e-28
1.30484e-06, 0.000525393, 9.18943e-28
1.31541e-06, 0.000512836, 9.41456e-28
1.32605e-06, 0.00050058, 9.64487e-28
1.33679e-06, 0.000488617, 9.88112e-28
1.34761e-06, 0.00047694, 1.0123e-27
1.35852e-06, 0.000465541, 1.03709e-27
1.36952e-06, 0.000454415, 1.06248e-27
1.38061e-06, 0.000443555, 1.0885e-27
1.39178e-06, 0.000432955, 1.11514e-27
1.40305e-06, 0.000422608, 1.14245e-27
1.41441e-06, 0.000412508, 1.17042e-27
1.42586e-06, 0.000402649, 1.19908e-27
1.4374e-06, 0.000393027, 1.22843e-27
1.44904e-06, 0.000383634, 1.25851e-27
1.46077e-06, 0.000374465, 1.28932e-27
1.4726e-06, 0.000365516, 1.3209e-27
1.48452e-06, 0.000356781, 1.35324e-27
1.49654e-06, 0.000348254, 1.38638e-27
1.50865e-06, 0.000339931, 1.42031e-27
1.52087e-06, 0.000331807, 1.4551e-27
1.53318e-06, 0.000323877, 1.49072e-27
1.54559e-06, 0.000316137, 1.52721e-27
1.5581e-06, 0.000308582, 1.5646e-27
1.57072e-06, 0.000301207, 1.60292e-27
1.58343e-06, 0.000294009, 1.64215e-27
1.59625e-06, 0.000286982, 1.68236e-27
1.60918e-06, 0.000280124, 1.72358e-27
1.6222e-06, 0.000273429, 1.76575e-27
1.63534e-06, 0.000266894, 1.80901e-27
1.64857e-06, 0.000260516, 1.85327e-27
1.66192e-06, 0.00025429, 1.89866e-27
1.67538e-06, 0.000248213, 1.94517e-27
1.68894e-06, 0.000242281, 1.99278e-27
1.70261e-06, 0.000236491, 2.04156e-27
1.7164e-06, 0.000230839, 2.09157e-27
1.73029e-06, 0.000225322, 2.14276e-27
1.7443e-06, 0.000219937, 2.19523e-27
1.75842e-06, 0.000214681, 2.24897e-27
1.77266e-06, 0.00020955, 2.30406e-27
1.78701e-06, 0.000204542, 2.36047e-27
1.80147e-06, 0.000199654, 2.41823e-27
1.81606e-06, 0.000194883, 2.47746e-27
1.83076e-06, 0.000190225, 2.53811e-27
1.84558e-06, 0.000185679, 2.60025e-27
1.86052e-06, 0.000181242, 2.66391e-27
1.87558e-06, 0.00017691, 2.72913e-27
1.89077e-06, 0.000172682, 2.79597e-27
1.90608e-06, 0.000168555, 2.86444e-27
1.92151e-06, 0.000164527, 2.93457e-27
1.93706e-06, 0.000160595, 3.00639e-27
1.95274e-06, 0.000156757, 3.07999e-27
1.96855e-06, 0.000153011, 3.15541e-27
1.98449e-06, 0.000149354, 3.23268e-27
2.00056e-06, 0.000145785, 3.31186e-27
2.01675e-06, 0.000142301, 3.39291e-27
2.03308e-06, 0.0001389, 3.476e-27
2.04954e-06, 0.00013558, 3.56111e-27
2.06613e-06, 0.00013234, 3.64829e-27
2.08286e-06, 0.000129177, 3.73763e-27
2.09972e-06, 0.00012609, 3.82914e-27
2.11672e-06, 0.000123077, 3.9229e-27
2.13385e-06, 0.000120135, 4.01891e-27
2.15113e-06, 0.000117264, 4.11734e-27
2.16854e-06, 0.000114462, 4.21812e-27
2.1861e-06, 0.000111727, 4.32142e-27
2.2038e-06, 0.000109056, 4.42724e-27
2.22164e-06, 0.00010645, 4.53563e-27
2.23962e-06, 0.000103906, 4.64665e-27
2.25776e-06, 0.000101423, 4.76047e-27
2.27603e-06, 9.89991e-05, 4.87698e-27
2.29446e-06, 9.66331e-05, 4.99641e-27
2.31303e-06, 9.43237e-05, 5.11871e-27
2.33176e-06, 9.20695e-05, 5.24407e-27
2.35064e-06, 8.98692e-05, 5.37248e-27
2.36967e-06, 8.77215e-05, 5.50402e-27
2.38885e-06, 8.56251e-05, 5.63875e-27
2.40819e-06, 8.35788e-05, 5.77682e-27
2.42769e-06, 8.15814e-05, 5.91829e-27
2.44734e-06, 7.96317e-05, 6.06317e-27
2.46715e-06, 7.77286e-05, 6.2116e-27
2.48713e-06, 7.5871e-05, 6.36373e-27
2.50726e-06, 7.40578e-05, 6.51951e-27
2.52756e-06, 7.2288e-05, 6.67915e-27
2.54802e-06, 7.05604e-05, 6.84266e-27
2.56865e-06, 6.88741e-05, 7.01021e-27
2.58944e-06, 6.72281e-05, 7.18181e-27
2.61041e-06, 6.56215e-05, 7.35771e-27
2.63154e-06, 6.40533e-05, 7.53783e-27
2.65284e-06, 6.25225e-05, 7.72235e-27
2.67432e-06, 6.10283e-05, 7.91146e-27
2.69597e-06, 5.95698e-05, 8.10516e-27
2.7178e-06, 5.81462e-05, 8.30365e-27
2.7398e-06, 5.67566e-05, 8.50693e-27
2.76198e-06, 5.54002e-05, 8.71521e-27
2.78434e-06, 5.40763e-05, 8.9286e-27
2.80688e-06, 5.27839e-05, 9.1472e-27
2.82961e-06, 5.15225e-05, 9.37122e-27
2.85251e-06, 5.02912e-05, 9.60059e-27
2.87561e-06, 4.90893e-05, 9.83573e-27
2.89889e-06, 4.79162e-05, 1.00765e-26
2.92235e-06, 4.67711e-05, 1.03232e-26
2.94601e-06, 4.56533e-05, 1.05759e-26
2.96986e-06, 4.45623e-05, 1.08349e-26
2.99391e-06, 4.34973e-05, 1.11002e-26
3.01814e-06, 4.24578e-05, 1.13719e-26
3.04258e-06, 4.14432e-05, 1.16504e-26
3.06721e-06, 4.04528e-05, 1.19357e-26
3.09204e-06, 3.9486e-05, 1.22279e-26
3.11707e-06, 3.85424e-05, 1.25273e-26
3.14231e-06, 3.76213e-05, 1.2834e-26
3.16775e-06, 3.67222e-05, 1.31483e-26
3.19339e-06, 3.58446e-05, 1.34701e-26
3.21924e-06, 3.4988e-05, 1.37999e-26
3.24531e-06, 3.41519e-05, 1.41379e-26
3.27158e-06, 3.33357e-05, 1.4484e-26
3.29806e-06, 3.25391e-05, 1.48386e-26
3.32476e-06, 3.17614e-05, 1.52019e-26
3.35168e-06, 3.10024e-05, 1.55741e-26
3.37881e-06, 3.02615e-05, 1.59554e-26
3.40617e-06, 2.95383e-05, 1.63461e-26
3.43374e-06, 2.88324e-05, 1.67463e-26
3.46154e-06, 2.81434e-05, 1.71563e-26
3.48957e-06, 2.74708e-05, 1.75765e-26
3.51782e-06, 2.68143e-05, 1.80068e-26
3.5463e-06, 2.61735e-05, 1.84477e-26
3.575e-06, 2.5548e-05, 1.88992e-26
3.60395e-06, 2.49375e-05, 1.93621e-26
3.63312e-06, 2.43415e-05, 1.98361e-26
3.66254e-06, 2.37598e-05, 2.03219e-26
3.69219e-06, 2.3192e-05, 2.08194e-26
3.72208e-06, 2.26378e-05, 2.13291e-26
3.75221e-06, 2.20968e-05, 2.18513e-26
3.78259e-06, 2.15687e-05, 2.23864e-26
3.81321e-06, 2.10533e-05, 2.29345e-26
3.84408e-06, 2.05502e-05, 2.3496e-26
3.8752e-06, 2.00591e-05, 2.40712e-26
3.90657e-06, 1.95797e-05, 2.46606e-26
3.9382e-06, 1.91118e-05, 2.52644e-26
3.97008e-06, 1.86551e-05, 2.5883e-26
4.00222e-06, 1.82093e-05, 2.65167e-26
4.03462e-06, 1.77741e-05, 2.71659e-26
4.06729e-06, 1.73494e-05, 2.78312e-26
4.10021e-06, 1.69348e-05, 2.85124e-26
4.13341e-06, 1.65301e-05, 2.92107e-26
4.16687e-06, 1.6135e-05, 2.99258e-26
4.2006e-06, 1.57495e-05, 3.06584e-26
4.23461e-06, 1.53731e-05, 3.14092e-26
4.26889e-06, 1.50057e-05, 3.21781e-26
4.30345e-06, 1.46471e-05, 3.2966e-26
4.33829e-06, 1.42971e-05, 3.37732e-26
4.37341e-06, 1.39554e-05, 3.46e-26
4.40882e-06, 1.36219e-05, 3.54473e-26
4.44451e-06, 1.32964e-05, 3.63151e-26
4.48049e-06, 1.29787e-05, 3.72042e-26
4.51676e-06, 1.26685e-05, 3.81151e-26
4.55333e-06, 1.23658e-05, 3.90484e-26
4.59019e-06, 1.20703e-05, 4.00044e-26
4.62735e-06, 1.17818e-05, 4.09839e-26
4.66481e-06, 1.15003e-05, 4.19873e-26
4.70258e-06, 1.12255e-05, 4.30154e-26
4.74065e-06, 1.09572e-05, 4.40686e-26
4.77903e-06, 1.06954e-05, 4.51476e-26
4.81772e-06, 1.04398e-05, 4.62531e-26
4.85672e-06, 1.01903e-05, 4.73855e-26
4.89604e-06, 9.94679e-06, 4.85457e-26
4.93568e-06, 9.7091e-06, 4.97344e-26
4.97563e-06, 9.47708e-06, 5.09519e-26
5.01592e-06, 9.25061e-06, 5.21996e-26
5.05652e-06, 9.02956e-06, 5.34775e-26
5.09746e-06, 8.81378e-06, 5.4787e-26
5.13873e-06, 8.60316e-06, 5.61285e-26
5.18033e-06, 8.39758e-06, 5.75027e-26
5.22227e-06, 8.19691e-06, 5.89106e-26
5.26454e-06, 8.00103e-06, 6.03527e-26
5.30716e-06, 7.80984e-06, 6.18304e-26
5.35013e-06, 7.62321e-06, 6.33445e-26
5.39344e-06, 7.44104e-06, 6.48953e-26
5.4371e-06, 7.26323e-06, 6.64841e-26
5.48112e-06, 7.08967e-06, 6.8112e-26
5.52549e-06, 6.92025e-06, 6.97795e-26
5.57023e-06, 6.75489e-06, 7.14883e-26
5.61532e-06, 6.59347e-06, 7.32384e-26
5.66078e-06, 6.43592e-06, 7.50316e-26
5.70661e-06, 6.28213e-06, 7.68688e-26
5.75281e-06, 6.13201e-06, 7.87509e-26
5.79938e-06, 5.98548e-06, 8.06789e-26
5.84633e-06, 5.84245e-06, 8.26543e-26
5.89366e-06, 5.70284e-06, 8.4678e-26
5.94137e-06, 5.56657e-06, 8.67511e-26
5.98947e-06, 5.43355e-06, 8.88752e-26
6.03796e-06, 5.30372e-06, 9.10513e-26
6.08684e-06, 5.17698e-06, 9.32805e-26
6.13612e-06, 5.05328e-06, 9.55645e-26
6.1858e-06, 4.93253e-06, 9.79045e-26
6.23588e-06, 4.81466e-06, 1.00302e-25
6.28636e-06, 4.69962e-06, 1.02757e-25
6.33725e-06, 4.58732e-06, 1.05273e-25
6.38856e-06, 4.4777e-06, 1.07851e-25
6.44028e-06, 4.37071e-06, 1.10492e-25
6.49241e-06, 4.26627e-06, 1.13196e-25
6.54497e-06, 4.16433e-06, 1.15968e-25
6.59796e-06, 4.06482e-06, 1.18808e-25
6.65138e-06, 3.9677e-06, 1.21717e-25
6.70522e-06, 3.87289e-06, 1.24696e-25
6.75951e-06, 3.78035e-06, 1.2775e-25
6.81423e-06, 3.69002e-06, 1.30878e-25
6.86939e-06, 3.60185e-06, 1.34082e-25
6.92501e-06, 3.51578e-06, 1.37365e-25
6.98107e-06, 3.43178e-06, 1.40728e-25
7.03759e-06, 3.34978e-06, 1.44174e-25
7.09456e-06, 3.26974e-06, 1.47704e-25
7.152e-06, 3.19161e-06, 1.5132e-25
7.2099e-06, 3.11535e-06, 1.55025e-25
7.26826e-06, 3.04091e-06, 1.5882e-25
7.32711e-06, 2.96825e-06, 1.62709e-25
7.38642e-06, 2.89733e-06, 1.66693e-25
7.44622e-06, 2.8281e-06, 1.70774e-25
7.5065e-06, 2.76053e-06, 1.74955e-25
7.56727e-06, 2.69457e-06, 1.79239e-25
7.62854e-06, 2.63019e-06, 1.83628e-25
7.69029e-06, 2.56735e-06, 1.88123e-25
7.75255e-06, 2.506e-06, 1.92729e-25
7.81531e-06, 2.44613e-06, 1.97448e-25
7.87858e-06, 2.38768e-06, 2.02282e-25
7.94237e-06, 2.33063e-06, 2.07236e-25
8.00667e-06, 2.27495e-06, 2.1231e-25
8.07149e-06, 2.22059e-06, 2.17508e-25
8.13683e-06, 2.16754e-06, 2.22833e-25
8.2027e-06, 2.11575e-06, 2.28289e-25
8.26911e-06, 2.0652e-06, 2.33878e-25
8.33605e-06, 2.01586e-06, 2.39604e-25
8.40354e-06, 1.96769e-06, 2.45471e-25
8.47157e-06, 1.92068e-06, 2.51481e-25
8.54015e-06, 1.87479e-06, 2.57638e-25
8.60929e-06, 1.83e-06, 2.63946e-25
8.67899e-06, 1.78628e-06, 2.70409e-25
8.74925e-06, 1.7436e-06, 2.7703e-25
8.82008e-06, 1.70195e-06, 2.83812e-25
8.89149e-06, 1.66128e-06, 2.90762e-25
8.96347e-06, 1.62159e-06, 2.9788e-25
9.03604e-06, 1.58285e-06, 3.05174e-25
9.10919e-06, 1.54504e-06, 3.12646e-25
9.18293e-06, 1.50812e-06, 3.203e-25
9.25728e-06, 1.47209e-06, 3.28143e-25
9.33222e-06, 1.43693e-06, 3.36177e-25
9.40777e-06, 1.4026e-06, 3.44408e-25
9.48393e-06, 1.36909e-06, 3.5284e-25
9.56071e-06, 1.33638e-06, 3.61479e-25
9.63811e-06, 1.30445e-06, 3.7033e-25
9.71614e-06, 1.27329e-06, 3.79397e-25
9.7948e-06, 1.24287e-06, 3.88687e-25
9.87409e-06, 1.21318e-06, 3.98203e-25
9.95403e-06, 1.1842e-06, 4.07952e-25
1.00346e-05, 1.15591e-06, 4.17939e-25
1.01159e-05, 1.1283e-06, 4.2818e-25
1.01977e-05, 1.10134e-06, 4.38651e-25
1.02803e-05, 1.07503e-06, 4.49397e-25
1.03635e-05, 1.04935e-06, 4.60396e-25
1.04474e-05, 1.02428e-06, 4.71669e-25
1.0532e-05, 9.99816e-07, 4.8322e-25
1.06173e-05, 9.75932e-07, 4.95056e-25
1.07032e-05, 9.52619e-07, 5.07169e-25
1.07899e-05, 9.29863e-07, 5.19594e-25
1.08772e-05, 9.07651e-07, 5.32308e-25
1.09653e-05, 8.8597e-07, 5.45348e-25
1.10541e-05, 8.64807e-07, 5.58704e-25
1.11435e-05, 8.44149e-07, 5.7237e-25
1.12338e-05, 8.23985e-07, 5.86397e-25
1.13247e-05, 8.04303e-07, 6.00747e-25
1.14164e-05, 7.85091e-07, 6.15459e-25
1.15088e-05, 7.66339e-07, 6.30524e-25
1.1602e-05, 7.48034e-07, 6.45966e-25
1.16959e-05, 7.30167e-07, 6.61778e-25
1.17906e-05, 7.12726e-07, 6.77983e-25
1.1886e-05, 6.95703e-07, 6.94573e-25
1.19823e-05, 6.79086e-07, 7.11593e-25
1.20793e-05, 6.62866e-07, 7.29014e-25
1.21771e-05, 6.47034e-07, 7.46865e-25
1.22757e-05, 6.3158e-07, 7.65155e-25
1.2375e-05, 6.16495e-07, 7.83874e-25
1.24752e-05, 6.01771e-07, 8.03069e-25
1.25762e-05, 5.87398e-07, 8.22732e-25
1.2678e-05, 5.73369e-07, 8.42874e-25
1.27807e-05, 5.59675e-07, 8.63523e-25
1.28841e-05, 5.46309e-07, 8.84652e-25
1.29884e-05, 5.33261e-07, 9.0631e-25
1.30936e-05, 5.20526e-07, 9.28511e-25
1.31996e-05, 5.08095e-07, 9.51244e-25
1.33064e-05, 4.95961e-07, 9.74521e-25
1.34142e-05, 4.84116e-07, 9.98398e-25
1.35228e-05, 4.72555e-07, 1.02284e-24
1.36322e-05, 4.6127e-07, 1.04787e-24
1.37426e-05, 4.50255e-07, 1.07353e-24
1.38539e-05, 4.39502e-07, 1.09983e-24
1.3966e-05, 4.29007e-07, 1.12674e-24
1.40791e-05, 4.18762e-07, 1.15434e-24
1.41931e-05, 4.08763e-07, 1.18261e-24
1.4308e-05, 3.99002e-07, 1.21156e-24
1.44238e-05, 3.89474e-07, 1.24122e-24
1.45406e-05, 3.80174e-07, 1.27161e-24
1.46583e-05, 3.71096e-07, 1.30274e-24
1.47769e-05, 3.62235e-07, 1.33462e-24
1.48966e-05, 3.53586e-07, 1.36732e-24
1.50172e-05, 3.45144e-07, 1.40079e-24
1.51388e-05, 3.36903e-07, 1.4351e-24
1.52613e-05, 3.28859e-07, 1.47022e-24
1.53849e-05, 3.21007e-07, 1.50623e-24
1.55094e-05, 3.13343e-07, 1.54309e-24
1.5635e-05, 3.05861e-07, 1.58089e-24
1.57615e-05, 2.98559e-07, 1.61957e-24
1.58891e-05, 2.91431e-07, 1.65922e-24
1.60178e-05, 2.84474e-07, 1.69987e-24
1.61475e-05, 2.77682e-07, 1.74149e-24
1.62782e-05, 2.71053e-07, 1.78412e-24
1.641e-05, 2.64582e-07, 1.82781e-24
1.65428e-05, 2.58266e-07, 1.87255e-24
1.66767e-05, 2.52101e-07, 1.91838e-24
1.68117e-05, 2.46083e-07, 1.96535e-24
1.69478e-05, 2.40208e-07, 2.01347e-24
1.70851e-05, 2.34474e-07, 2.0628e-24
1.72234e-05, 2.28878e-07, 2.1133e-24
1.73628e-05, 2.23414e-07, 2.16503e-24
1.75034e-05, 2.18082e-07, 2.21805e-24
1.76451e-05, 2.12876e-07, 2.27236e-24
1.77879e-05, 2.07795e-07, 2.32797e-24
1.79319e-05, 2.02836e-07, 2.38497e-24
1.80771e-05, 1.97995e-07, 2.44337e-24
1.82234e-05, 1.93269e-07, 2.50318e-24
1.8371e-05, 1.88657e-07, 2.56449e-24
1.85197e-05, 1.84154e-07, 2.62727e-24
1.86696e-05, 1.79759e-07, 2.69158e-24
1.88208e-05, 1.75469e-07, 2.75751e-24
1.89731e-05, 1.71282e-07, 2.82499e-24
1.91267e-05, 1.67195e-07, 2.89416e-24
1.92816e-05, 1.63205e-07, 2.96504e-24
1.94377e-05, 1.5931e-07, 3.03764e-24
1.9595e-05, 1.55509e-07, 3.11198e-24
1.97537e-05, 1.51798e-07, 3.1882e-24
1.99136e-05, 1.48176e-07, 3.26625e-24
2.00748e-05, 1.44641e-07, 3.34622e-24
2.02373e-05, 1.4119e-07, 3.42813e-24
2.04012e-05, 1.37821e-07, 3.5121e-24
2.05663e-05, 1.34533e-07, 3.59806e-24
2.07328e-05, 1.31324e-07, 3.68615e-24
2.09007e-05, 1.28191e-07, 3.77643e-24
2.10699e-05, 1.25133e-07, 3.86889e-24
2.12404e-05, 1.22148e-07, 3.96357e-24
2.14124e-05, 1.19234e-07, 4.06064e-24
2.15857e-05, 1.1639e-07, 4.16003e-24
2.17605e-05, 1.13614e-07, 4.26191e-24
2.19367e-05, 1.10904e-07, 4.36627e-24
2.21143e-05, 1.08258e-07, 4.47318e-24
2.22933e-05, 1.05676e-07, 4.58268e-24
2.24738e-05, 1.03156e-07, 4.69489e-24
2.26557e-05, 1.00696e-07, 4.80981e-24
2.28391e-05, 9.82944e-08, 4.92756e-24
2.3024e-05, 9.59503e-08, 5.04821e-24
2.32104e-05, 9.36622e-08, 5.17181e-24
2.33983e-05, 9.14288e-08, 5.29843e-24
2.35877e-05, 8.92487e-08, 5.42814e-24
2.37787e-05, 8.71206e-08, 5.56106e-24
2.39712e-05, 8.50434e-08, 5.69721e-24
2.41653e-05, 8.30158e-08, 5.83673e-24
2.43609e-05, 8.10366e-08, 5.9796e-24
2.45581e-05, 7.91046e-08, 6.12599e-24
2.47569e-05, 7.72188e-08, 6.27596e-24
2.49574e-05, 7.5378e-08, 6.42968e-24
2.51594e-05, 7.35812e-08, 6.58706e-24
2.53631e-05, 7.18273e-08, 6.74835e-24
2.55684e-05, 7.01153e-08, 6.91354e-24
2.57754e-05, 6.84441e-08, 7.08281e-24
2.59841e-05, 6.68128e-08, 7.25625e-24
2.61944e-05, 6.52205e-08, 7.43385e-24
2.64065e-05, 6.36662e-08, 7.61589e-24
2.66203e-05, 6.21491e-08, 7.80237e-24
2.68358e-05, 6.06681e-08, 7.99339e-24
2.7053e-05, 5.92225e-08, 8.18904e-24
2.72721e-05, 5.78114e-08, 8.38961e-24
2.74928e-05, 5.64341e-08, 8.59494e-24
2.77154e-05, 5.50895e-08, 8.80539e-24
2.79398e-05, 5.37771e-08, 9.021e-24
2.8166e-05, 5.24961e-08, 9.24187e-24
2.8394e-05, 5.12456e-08, 9.46811e-24
2.86239e-05, 5.00249e-08, 9.69995e-24
2.88556e-05, 4.88334e-08, 9.9374e-24
2.90892e-05, 4.76704e-08, 1.01807e-23
2.93247e-05, 4.65351e-08, 1.04299e-23
2.95621e-05, 4.54269e-08, 1.06853e-23
2.98014e-05, 4.43451e-08, 1.09469e-23
3.00427e-05, 4.32892e-08, 1.12149e-23
3.02859e-05, 4.22585e-08, 1.14895e-23
3.05311e-05, 4.12524e-08, 1.17708e-23
3.07783e-05, 4.02703e-08, 1.2059e-23
3.10274e-05, 3.93116e-08, 1.23542e-23
3.12786e-05, 3.83759e-08, 1.26566e-23
3.15318e-05, 3.74624e-08, 1.29665e-23
3.17871e-05, 3.65708e-08, 1.3284e-23
3.20445e-05, 3.57004e-08, 1.36093e-23
3.23039e-05, 3.48508e-08, 1.39424e-23
3.25654e-05, 3.40215e-08, 1.42838e-23
3.2829e-05, 3.3212e-08, 1.46334e-23
3.30948e-05, 3.24218e-08, 1.49917e-23
3.33627e-05, 3.16504e-08, 1.53587e-23
3.36328e-05, 3.08975e-08, 1.57347e-23
3.39051e-05, 3.01625e-08, 1.612e-23
3.41796e-05, 2.94451e-08, 1.65147e-23
3.44563e-05, 2.87447e-08, 1.6919e-23
3.47352e-05, 2.80611e-08, 1.73331e-23
3.50165e-05, 2.73938e-08, 1.77576e-23
3.52999e-05, 2.67424e-08, 1.81922e-23
3.55857e-05, 2.61066e-08, 1.86377e-23
3.58738e-05, 2.54859e-08, 1.9094e-23
3.61642e-05, 2.48801e-08, 1.95614e-23
3.6457e-05, 2.42887e-08, 2.00403e-23
3.67521e-05, 2.37114e-08, 2.05309e-23
3.70497e-05, 2.31478e-08, 2.10336e-23
3.73496e-05, 2.25978e-08, 2.15485e-23
3.7652e-05, 2.20608e-08, 2.20761e-23
3.79568e-05, 2.15366e-08, 2.26165e-23
3.82641e-05, 2.1025e-08, 2.31703e-23
3.85739e-05, 2.05255e-08, 2.37376e-23
3.88861e-05, 2.0038e-08, 2.43186e-23
3.9201e-05, 1.95621e-08, 2.49141e-23
3.95183e-05, 1.90975e-08, 2.55239e-23
3.98382e-05, 1.8644e-08, 2.61487e-23
4.01608e-05, 1.82014e-08, 2.67891e-23
4.04859e-05, 1.77693e-08, 2.74448e-23
4.08136e-05, 1.73475e-08, 2.81166e-23
4.11441e-05, 1.69357e-08, 2.88051e-23
4.14771e-05, 1.65338e-08, 2.95101e-23
4.18129e-05, 1.61414e-08, 3.02326e-23
4.21514e-05, 1.57584e-08, 3.09727e-23
4.24927e-05, 1.53846e-08, 3.17311e-23
4.28367e-05, 1.50196e-08, 3.25079e-23
4.31835e-05, 1.46634e-08, 3.33038e-23
4.35331e-05, 1.43156e-08, 3.41191e-23
4.38855e-05, 1.39761e-08, 3.49543e-23
4.42408e-05, 1.36448e-08, 3.58101e-23
4.4599e-05, 1.33213e-08, 3.66868e-23
4.496e-05, 1.30055e-08, 3.75848e-23
4.5324e-05, 1.26973e-08, 3.8505e-23
4.56909e-05, 1.23964e-08, 3.94476e-23
4.60608e-05, 1.21026e-08, 4.04133e-23
4.64337e-05, 1.18159e-08, 4.14026e-23
4.68096e-05, 1.1536e-08, 4.24162e-23
4.71886e-05, 1.12628e-08, 4.34547e-23
4.75706e-05, 1.09961e-08, 4.45184e-23
4.79557e-05, 1.07357e-08, 4.56082e-23
4.8344e-05, 1.04816e-08, 4.67249e-23
4.87353e-05, 1.02335e-08, 4.78685e-23
4.91299e-05, 9.99126e-09, 4.90405e-23
4.95276e-05, 9.75483e-09, 5.02409e-23
4.99286e-05, 9.52404e-09, 5.1471e-23
5.03328e-05, 9.29874e-09, 5.2731e-23
5.07403e-05, 9.07881e-09, 5.40219e-23
5.1151e-05, 8.86412e-09, 5.53441e-23
5.15651e-05, 8.65454e-09, 5.66989e-23
5.19826e-05, 8.44995e-09, 5.80871e-23
5.24034e-05, 8.25023e-09, 5.95089e-23
5.28277e-05, 8.05527e-09, 6.09659e-23
5.32553e-05, 7.86495e-09, 6.24581e-23
5.36865e-05, 7.67916e-09, 6.39873e-23
5.41211e-05, 7.49779e-09, 6.55535e-23
5.45593e-05, 7.32074e-09, 6.71585e-23
5.50009e-05, 7.14791e-09, 6.88021e-23
5.54462e-05, 6.97918e-09, 7.04865e-23
5.58951e-05, 6.81448e-09, 7.2212e-23
5.63476e-05, 6.65369e-09, 7.39797e-23
5.68038e-05, 6.49673e-09, 7.57908e-23
5.72636e-05, 6.3435e-09, 7.76458e-23
5.77272e-05, 6.19392e-09, 7.95465e-23
5.81946e-05, 6.04789e-09, 8.1494e-23
5.86657e-05, 5.90535e-09, 8.34888e-23
5.91406e-05, 5.76619e-09, 8.55323e-23
5.96194e-05, 5.63034e-09, 8.76261e-23
6.01021e-05, 5.49772e-09, 8.97712e-23
6.05886e-05, 5.36826e-09, 9.19684e-23
6.10791e-05, 5.24187e-09, 9.42196e-23
6.15736e-05, 5.11849e-09, 9.6526e-23
6.20721e-05, 4.99805e-09, 9.88889e-23
6.25746e-05, 4.88046e-09, 1.01309e-22
6.30812e-05, 4.76568e-09, 1.03789e-22
6.35919e-05, 4.65362e-09, 1.0633e-22
6.41067e-05, 4.54422e-09, 1.08933e-22
6.46257e-05, 4.43742e-09, 1.11599e-22
6.51489e-05, 4.33317e-09, 1.14331e-22
6.56763e-05, 4.23139e-09, 1.17129e-22
6.6208e-05, 4.13202e-09, 1.19996e-22
6.6744e-05, 4.03502e-09, 1.22933e-22
6.72843e-05, 3.94032e-09, 1.25942e-22
6.7829e-05, 3.84787e-09, 1.29025e-22
6.83782e-05, 3.75762e-09, 1.32184e-22
6.89317e-05, 3.66951e-09, 1.35419e-22
6.94898e-05, 3.58349e-09, 1.38733e-22
7.00524e-05, 3.49952e-09, 1.42129e-22
7.06195e-05, 3.41753e-09, 1.45608e-22
7.11912e-05, 3.3375e-09, 1.49172e-22
7.17675e-05, 3.25936e-09, 1.52823e-22
7.23485e-05, 3.18308e-09, 1.56563e-22
7.29342e-05, 3.10861e-09, 1.60395e-22
7.35247e-05, 3.0359e-09, 1.64321e-22
7.41199e-05, 2.96492e-09, 1.68343e-22
7.472e-05, 2.89563e-09, 1.72464e-22
7.53249e-05, 2.82797e-09, 1.76685e-22
7.59347e-05, 2.76192e-09, 1.81009e-22
7.65494e-05, 2.69744e-09, 1.85439e-22
7.71692e-05, 2.63449e-09, 1.89978e-22
7.77939e-05, 2.57303e-09, 1.94628e-22
7.84237e-05, 2.51302e-09, 1.99391e-22
7.90586e-05, 2.45444e-09, 2.04271e-22
7.96986e-05, 2.39725e-09, 2.0927e-22
8.03438e-05, 2.34141e-09, 2.14392e-22
8.09943e-05, 2.28689e-09, 2.19639e-22
