f, omegaSens, omegaSW
1e-06, 0.00116723, 1.25886e-40
1.0081e-06, 0.00113933, 1.2897e-40
1.01626e-06, 0.0011121, 1.32127e-40
1.02448e-06, 0.00108552, 1.3536e-40
1.03278e-06, 0.00105958, 1.38676e-40
1.04114e-06, 0.00103426, 1.42071e-40
1.04957e-06, 0.00100954, 1.4555e-40
1.05806e-06, 0.000985415, 1.49111e-40
1.06663e-06, 0.000961864, 1.52764e-40
1.07527e-06, 0.000938877, 1.56506e-40
1.08397e-06, 0.000916439, 1.60336e-40
1.09275e-06, 0.000894537, 1.64263e-40
1.10159e-06, 0.000873158, 1.68282e-40
1.11051e-06, 0.000852291, 1.72403e-40
1.1195e-06, 0.000831922, 1.76624e-40
1.12856e-06, 0.00081204, 1.80947e-40
1.1377e-06, 0.000792633, 1.85379e-40
1.14691e-06, 0.00077369, 1.89918e-40
1.1562e-06, 0.0007552, 1.94571e-40
1.16556e-06, 0.000737151, 1.99334e-40
1.17499e-06, 0.000719534, 2.04212e-40
1.1845e-06, 0.000702338, 2.09211e-40
1.19409e-06, 0.000685553, 2.14333e-40
1.20376e-06, 0.000669169, 2.19583e-40
1.21351e-06, 0.000653177, 2.24962e-40
1.22333e-06, 0.000637566, 2.30467e-40
1.23323e-06, 0.000622329, 2.36108e-40
1.24322e-06, 0.000607456, 2.41892e-40
1.25328e-06, 0.000592939, 2.47812e-40
1.26343e-06, 0.000578768, 2.53882e-40
1.27366e-06, 0.000564936, 2.60099e-40
1.28397e-06, 0.000551435, 2.66467e-40
1.29436e-06, 0.000538256, 2.72988e-40
1.30484e-06, 0.000525393, 2.79673e-40
1.31541e-06, 0.000512836, 2.86525e-40
1.32605e-06, 0.00050058, 2.93534e-40
1.33679e-06, 0.000488617, 3.00724e-40
1.34761e-06, 0.00047694, 3.08085e-40
1.35852e-06, 0.000465541, 3.15629e-40
1.36952e-06, 0.000454415, 3.23358e-40
1.38061e-06, 0.000443555, 3.31277e-40
1.39178e-06, 0.000432955, 3.39383e-40
1.40305e-06, 0.000422608, 3.47694e-40
1.41441e-06, 0.000412508, 3.56209e-40
1.42586e-06, 0.000402649, 3.6493e-40
1.4374e-06, 0.000393027, 3.73862e-40
1.44904e-06, 0.000383634, 3.83018e-40
1.46077e-06, 0.000374465, 3.92395e-40
1.4726e-06, 0.000365516, 4.02006e-40
1.48452e-06, 0.000356781, 4.11848e-40
1.49654e-06, 0.000348254, 4.21933e-40
1.50865e-06, 0.000339931, 4.32259e-40
1.52087e-06, 0.000331807, 4.42848e-40
1.53318e-06, 0.000323877, 4.53689e-40
1.54559e-06, 0.000316137, 4.64795e-40
1.5581e-06, 0.000308582, 4.76173e-40
1.57072e-06, 0.000301207, 4.87837e-40
1.58343e-06, 0.000294009, 4.99775e-40
1.59625e-06, 0.000286982, 5.12013e-40
1.60918e-06, 0.000280124, 5.24556e-40
1.6222e-06, 0.000273429, 5.37392e-40
1.63534e-06, 0.000266894, 5.50557e-40
1.64857e-06, 0.000260516, 5.64028e-40
1.66192e-06, 0.00025429, 5.77841e-40
1.67538e-06, 0.000248213, 5.91995e-40
1.68894e-06, 0.000242281, 6.06486e-40
1.70261e-06, 0.000236491, 6.21332e-40
1.7164e-06, 0.000230839, 6.36552e-40
1.73029e-06, 0.000225322, 6.52131e-40
1.7443e-06, 0.000219937, 6.68101e-40
1.75842e-06, 0.000214681, 6.84457e-40
1.77266e-06, 0.00020955, 7.01221e-40
1.78701e-06, 0.000204542, 7.18388e-40
1.80147e-06, 0.000199654, 7.35969e-40
1.81606e-06, 0.000194883, 7.53996e-40
1.83076e-06, 0.000190225, 7.72454e-40
1.84558e-06, 0.000185679, 7.91365e-40
1.86052e-06, 0.000181242, 8.1074e-40
1.87558e-06, 0.00017691, 8.30587e-40
1.89077e-06, 0.000172682, 8.50931e-40
1.90608e-06, 0.000168555, 8.7177e-40
1.92151e-06, 0.000164527, 8.93113e-40
1.93706e-06, 0.000160595, 9.14972e-40
1.95274e-06, 0.000156757, 9.37371e-40
1.96855e-06, 0.000153011, 9.60324e-40
1.98449e-06, 0.000149354, 9.83841e-40
2.00056e-06, 0.000145785, 1.00794e-39
2.01675e-06, 0.000142301, 1.03261e-39
2.03308e-06, 0.0001389, 1.05789e-39
2.04954e-06, 0.00013558, 1.0838e-39
2.06613e-06, 0.00013234, 1.11033e-39
2.08286e-06, 0.000129177, 1.13752e-39
2.09972e-06, 0.00012609, 1.16537e-39
2.11672e-06, 0.000123077, 1.1939e-39
2.13385e-06, 0.000120135, 1.22312e-39
2.15113e-06, 0.000117264, 1.25308e-39
2.16854e-06, 0.000114462, 1.28375e-39
2.1861e-06, 0.000111727, 1.31519e-39
2.2038e-06, 0.000109056, 1.34739e-39
2.22164e-06, 0.00010645, 1.38038e-39
2.23962e-06, 0.000103906, 1.41417e-39
2.25776e-06, 0.000101423, 1.44881e-39
2.27603e-06, 9.89991e-05, 1.48427e-39
2.29446e-06, 9.66331e-05, 1.52062e-39
2.31303e-06, 9.43237e-05, 1.55784e-39
2.33176e-06, 9.20695e-05, 1.59599e-39
2.35064e-06, 8.98692e-05, 1.63507e-39
2.36967e-06, 8.77215e-05, 1.6751e-39
2.38885e-06, 8.56251e-05, 1.71611e-39
2.40819e-06, 8.35788e-05, 1.75813e-39
2.42769e-06, 8.15814e-05, 1.80118e-39
2.44734e-06, 7.96317e-05, 1.84528e-39
2.46715e-06, 7.77286e-05, 1.89045e-39
2.48713e-06, 7.5871e-05, 1.93675e-39
2.50726e-06, 7.40578e-05, 1.98416e-39
2.52756e-06, 7.2288e-05, 2.03274e-39
2.54802e-06, 7.05604e-05, 2.08251e-39
2.56865e-06, 6.88741e-05, 2.1335e-39
2.58944e-06, 6.72281e-05, 2.18573e-39
2.61041e-06, 6.56215e-05, 2.23926e-39
2.63154e-06, 6.40533e-05, 2.29408e-39
2.65284e-06, 6.25225e-05, 2.35024e-39
2.67432e-06, 6.10283e-05, 2.40779e-39
2.69597e-06, 5.95698e-05, 2.46674e-39
2.7178e-06, 5.81462e-05, 2.52715e-39
2.7398e-06, 5.67566e-05, 2.58902e-39
2.76198e-06, 5.54002e-05, 2.65241e-39
2.78434e-06, 5.40763e-05, 2.71735e-39
2.80688e-06, 5.27839e-05, 2.78388e-39
2.82961e-06, 5.15225e-05, 2.85206e-39
2.85251e-06, 5.02912e-05, 2.92186e-39
2.87561e-06, 4.90893e-05, 2.99342e-39
2.89889e-06, 4.79162e-05, 3.06672e-39
2.92235e-06, 4.67711e-05, 3.14177e-39
2.94601e-06, 4.56533e-05, 3.2187e-39
2.96986e-06, 4.45623e-05, 3.29751e-39
2.99391e-06, 4.34973e-05, 3.37827e-39
3.01814e-06, 4.24578e-05, 3.46096e-39
3.04258e-06, 4.14432e-05, 3.54572e-39
3.06721e-06, 4.04528e-05, 3.63253e-39
3.09204e-06, 3.9486e-05, 3.72146e-39
3.11707e-06, 3.85424e-05, 3.81257e-39
3.14231e-06, 3.76213e-05, 3.90594e-39
3.16775e-06, 3.67222e-05, 4.00158e-39
3.19339e-06, 3.58446e-05, 4.09953e-39
3.21924e-06, 3.4988e-05, 4.19989e-39
3.24531e-06, 3.41519e-05, 4.30276e-39
3.27158e-06, 3.33357e-05, 4.4081e-39
3.29806e-06, 3.25391e-05, 4.516e-39
3.32476e-06, 3.17614e-05, 4.62657e-39
3.35168e-06, 3.10024e-05, 4.73987e-39
3.37881e-06, 3.02615e-05, 4.8559e-39
3.40617e-06, 2.95383e-05, 4.97482e-39
3.43374e-06, 2.88324e-05, 5.0966e-39
3.46154e-06, 2.81434e-05, 5.22139e-39
3.48957e-06, 2.74708e-05, 5.34926e-39
3.51782e-06, 2.68143e-05, 5.48024e-39
3.5463e-06, 2.61735e-05, 5.61442e-39
3.575e-06, 2.5548e-05, 5.75184e-39
3.60395e-06, 2.49375e-05, 5.8927e-39
3.63312e-06, 2.43415e-05, 6.03695e-39
3.66254e-06, 2.37598e-05, 6.1848e-39
3.69219e-06, 2.3192e-05, 6.33622e-39
3.72208e-06, 2.26378e-05, 6.49136e-39
3.75221e-06, 2.20968e-05, 6.65028e-39
3.78259e-06, 2.15687e-05, 6.81312e-39
3.81321e-06, 2.10533e-05, 6.97992e-39
3.84408e-06, 2.05502e-05, 7.15082e-39
3.8752e-06, 2.00591e-05, 7.3259e-39
3.90657e-06, 1.95797e-05, 7.50525e-39
3.9382e-06, 1.91118e-05, 7.68903e-39
3.97008e-06, 1.86551e-05, 7.87728e-39
4.00222e-06, 1.82093e-05, 8.07014e-39
4.03462e-06, 1.77741e-05, 8.26773e-39
4.06729e-06, 1.73494e-05, 8.4702e-39
4.10021e-06, 1.69348e-05, 8.67754e-39
4.13341e-06, 1.65301e-05, 8.89004e-39
4.16687e-06, 1.6135e-05, 9.10769e-39
4.2006e-06, 1.57495e-05, 9.33066e-39
4.23461e-06, 1.53731e-05, 9.55914e-39
4.26889e-06, 1.50057e-05, 9.79317e-39
4.30345e-06, 1.46471e-05, 1.00329e-38
4.33829e-06, 1.42971e-05, 1.02786e-38
4.37341e-06, 1.39554e-05, 1.05303e-38
4.40882e-06, 1.36219e-05, 1.07881e-38
4.44451e-06, 1.32964e-05, 1.10522e-38
4.48049e-06, 1.29787e-05, 1.13228e-38
4.51676e-06, 1.26685e-05, 1.16e-38
4.55333e-06, 1.23658e-05, 1.18841e-38
4.59019e-06, 1.20703e-05, 1.2175e-38
4.62735e-06, 1.17818e-05, 1.24731e-38
4.66481e-06, 1.15003e-05, 1.27785e-38
4.70258e-06, 1.12255e-05, 1.30914e-38
4.74065e-06, 1.09572e-05, 1.3412e-38
4.77903e-06, 1.06954e-05, 1.37403e-38
4.81772e-06, 1.04398e-05, 1.40768e-38
4.85672e-06, 1.01903e-05, 1.44214e-38
4.89604e-06, 9.94679e-06, 1.47745e-38
4.93568e-06, 9.7091e-06, 1.51363e-38
4.97563e-06, 9.47708e-06, 1.55068e-38
5.01592e-06, 9.25061e-06, 1.58866e-38
5.05652e-06, 9.02956e-06, 1.62755e-38
5.09746e-06, 8.81378e-06, 1.6674e-38
5.13873e-06, 8.60316e-06, 1.70823e-38
5.18033e-06, 8.39758e-06, 1.75005e-38
5.22227e-06, 8.19691e-06, 1.7929e-38
5.26454e-06, 8.00103e-06, 1.83679e-38
5.30716e-06, 7.80984e-06, 1.88176e-38
5.35013e-06, 7.62321e-06, 1.92784e-38
5.39344e-06, 7.44104e-06, 1.97504e-38
5.4371e-06, 7.26323e-06, 2.02339e-38
5.48112e-06, 7.08967e-06, 2.07294e-38
5.52549e-06, 6.92025e-06, 2.12369e-38
5.57023e-06, 6.75489e-06, 2.17569e-38
5.61532e-06, 6.59347e-06, 2.22896e-38
5.66078e-06, 6.43592e-06, 2.28353e-38
5.70661e-06, 6.28213e-06, 2.33945e-38
5.75281e-06, 6.13201e-06, 2.39673e-38
5.79938e-06, 5.98548e-06, 2.4554e-38
5.84633e-06, 5.84245e-06, 2.51552e-38
5.89366e-06, 5.70284e-06, 2.57711e-38
5.94137e-06, 5.56657e-06, 2.64021e-38
5.98947e-06, 5.43355e-06, 2.70485e-38
6.03796e-06, 5.30372e-06, 2.77108e-38
6.08684e-06, 5.17698e-06, 2.83893e-38
6.13612e-06, 5.05328e-06, 2.90844e-38
6.1858e-06, 4.93253e-06, 2.97965e-38
6.23588e-06, 4.81466e-06, 3.05261e-38
6.28636e-06, 4.69962e-06, 3.12735e-38
6.33725e-06, 4.58732e-06, 3.20391e-38
6.38856e-06, 4.4777e-06, 3.28237e-38
6.44028e-06, 4.37071e-06, 3.36273e-38
6.49241e-06, 4.26627e-06, 3.44506e-38
6.54497e-06, 4.16433e-06, 3.5294e-38
6.59796e-06, 4.06482e-06, 3.61582e-38
6.65138e-06, 3.9677e-06, 3.70436e-38
6.70522e-06, 3.87289e-06, 3.79505e-38
6.75951e-06, 3.78035e-06, 3.88798e-38
6.81423e-06, 3.69002e-06, 3.98317e-38
6.86939e-06, 3.60185e-06, 4.08068e-38
6.92501e-06, 3.51578e-06, 4.18061e-38
6.98107e-06, 3.43178e-06, 4.28296e-38
7.03759e-06, 3.34978e-06, 4.38783e-38
7.09456e-06, 3.26974e-06, 4.49526e-38
7.152e-06, 3.19161e-06, 4.60533e-38
7.2099e-06, 3.11535e-06, 4.71809e-38
7.26826e-06, 3.04091e-06, 4.83359e-38
7.32711e-06, 2.96825e-06, 4.95195e-38
7.38642e-06, 2.89733e-06, 5.07318e-38
7.44622e-06, 2.8281e-06, 5.1974e-38
7.5065e-06, 2.76053e-06, 5.32465e-38
7.56727e-06, 2.69457e-06, 5.45502e-38
7.62854e-06, 2.63019e-06, 5.58859e-38
7.69029e-06, 2.56735e-06, 5.72541e-38
7.75255e-06, 2.506e-06, 5.8656e-38
7.81531e-06, 2.44613e-06, 6.0092e-38
7.87858e-06, 2.38768e-06, 6.15633e-38
7.94237e-06, 2.33063e-06, 6.30709e-38
8.00667e-06, 2.27495e-06, 6.46151e-38
8.07149e-06, 2.22059e-06, 6.61972e-38
8.13683e-06, 2.16754e-06, 6.78179e-38
8.2027e-06, 2.11575e-06, 6.94782e-38
8.26911e-06, 2.0652e-06, 7.11795e-38
8.33605e-06, 2.01586e-06, 7.29221e-38
8.40354e-06, 1.96769e-06, 7.47077e-38
8.47157e-06, 1.92068e-06, 7.65368e-38
8.54015e-06, 1.87479e-06, 7.84106e-38
8.60929e-06, 1.83e-06, 8.03305e-38
8.67899e-06, 1.78628e-06, 8.22974e-38
8.74925e-06, 1.7436e-06, 8.43123e-38
8.82008e-06, 1.70195e-06, 8.63766e-38
8.89149e-06, 1.66128e-06, 8.84916e-38
8.96347e-06, 1.62159e-06, 9.06582e-38
9.03604e-06, 1.58285e-06, 9.2878e-38
9.10919e-06, 1.54504e-06, 9.51519e-38
9.18293e-06, 1.50812e-06, 9.74815e-38
9.25728e-06, 1.47209e-06, 9.98685e-38
9.33222e-06, 1.43693e-06, 1.02314e-37
9.40777e-06, 1.4026e-06, 1.04819e-37
9.48393e-06, 1.36909e-06, 1.07385e-37
9.56071e-06, 1.33638e-06, 1.10014e-37
9.63811e-06, 1.30445e-06, 1.12708e-37
9.71614e-06, 1.27329e-06, 1.15467e-37
9.7948e-06, 1.24287e-06, 1.18295e-37
9.87409e-06, 1.21318e-06, 1.21191e-37
9.95403e-06, 1.1842e-06, 1.24158e-37
1.00346e-05, 1.15591e-06, 1.27197e-37
1.01159e-05, 1.1283e-06, 1.30314e-37
1.01977e-05, 1.10134e-06, 1.33501e-37
1.02803e-05, 1.07503e-06, 1.36772e-37
1.03635e-05, 1.04935e-06, 1.40119e-37
1.04474e-05, 1.02428e-06, 1.4355e-37
1.0532e-05, 9.99816e-07, 1.47066e-37
1.06173e-05, 9.75932e-07, 1.50668e-37
1.07032e-05, 9.52619e-07, 1.54354e-37
1.07899e-05, 9.29863e-07, 1.58136e-37
1.08772e-05, 9.07651e-07, 1.62005e-37
1.09653e-05, 8.8597e-07, 1.65974e-37
1.10541e-05, 8.64807e-07, 1.70039e-37
1.11435e-05, 8.44149e-07, 1.74198e-37
1.12338e-05, 8.23985e-07, 1.78467e-37
1.13247e-05, 8.04303e-07, 1.82835e-37
1.14164e-05, 7.85091e-07, 1.87312e-37
1.15088e-05, 7.66339e-07, 1.91897e-37
1.1602e-05, 7.48034e-07, 1.96597e-37
1.16959e-05, 7.30167e-07, 2.01409e-37
1.17906e-05, 7.12726e-07, 2.06341e-37
1.1886e-05, 6.95703e-07, 2.11391e-37
1.19823e-05, 6.79086e-07, 2.1657e-37
1.20793e-05, 6.62866e-07, 2.21873e-37
1.21771e-05, 6.47034e-07, 2.27306e-37
1.22757e-05, 6.3158e-07, 2.32872e-37
1.2375e-05, 6.16495e-07, 2.38569e-37
1.24752e-05, 6.01771e-07, 2.44411e-37
1.25762e-05, 5.87398e-07, 2.50396e-37
1.2678e-05, 5.73369e-07, 2.56526e-37
1.27807e-05, 5.59675e-07, 2.6281e-37
1.28841e-05, 5.46309e-07, 2.69241e-37
1.29884e-05, 5.33261e-07, 2.75832e-37
1.30936e-05, 5.20526e-07, 2.82589e-37
1.31996e-05, 5.08095e-07, 2.89508e-37
1.33064e-05, 4.95961e-07, 2.96592e-37
1.34142e-05, 4.84116e-07, 3.03859e-37
1.35228e-05, 4.72555e-07, 3.11299e-37
1.36322e-05, 4.6127e-07, 3.18916e-37
1.37426e-05, 4.50255e-07, 3.26727e-37
1.38539e-05, 4.39502e-07, 3.3473e-37
1.3966e-05, 4.29007e-07, 3.42921e-37
1.40791e-05, 4.18762e-07, 3.5132e-37
1.41931e-05, 4.08763e-07, 3.59923e-37
1.4308e-05, 3.99002e-07, 3.68736e-37
1.44238e-05, 3.89474e-07, 3.77761e-37
1.45406e-05, 3.80174e-07, 3.87013e-37
1.46583e-05, 3.71096e-07, 3.96487e-37
1.47769e-05, 3.62235e-07, 4.06189e-37
1.48966e-05, 3.53586e-07, 4.1614e-37
1.50172e-05, 3.45144e-07, 4.26329e-37
1.51388e-05, 3.36903e-07, 4.3677e-37
1.52613e-05, 3.28859e-07, 4.47459e-37
1.53849e-05, 3.21007e-07, 4.58419e-37
1.55094e-05, 3.13343e-07, 4.69638e-37
1.5635e-05, 3.05861e-07, 4.81141e-37
1.57615e-05, 2.98559e-07, 4.92914e-37
1.58891e-05, 2.91431e-07, 5.04982e-37
1.60178e-05, 2.84474e-07, 5.17353e-37
1.61475e-05, 2.77682e-07, 5.30022e-37
1.62782e-05, 2.71053e-07, 5.42997e-37
1.641e-05, 2.64582e-07, 5.56294e-37
1.65428e-05, 2.58266e-07, 5.69909e-37
1.66767e-05, 2.52101e-07, 5.8386e-37
1.68117e-05, 2.46083e-07, 5.98154e-37
1.69478e-05, 2.40208e-07, 6.12799e-37
1.70851e-05, 2.34474e-07, 6.27814e-37
1.72234e-05, 2.28878e-07, 6.43184e-37
1.73628e-05, 2.23414e-07, 6.58928e-37
1.75034e-05, 2.18082e-07, 6.75065e-37
1.76451e-05, 2.12876e-07, 6.91593e-37
1.77879e-05, 2.07795e-07, 7.0852e-37
1.79319e-05, 2.02836e-07, 7.25867e-37
1.80771e-05, 1.97995e-07, 7.43643e-37
1.82234e-05, 1.93269e-07, 7.61845e-37
1.8371e-05, 1.88657e-07, 7.80507e-37
1.85197e-05, 1.84154e-07, 7.99614e-37
1.86696e-05, 1.79759e-07, 8.19188e-37
1.88208e-05, 1.75469e-07, 8.39252e-37
1.89731e-05, 1.71282e-07, 8.59792e-37
1.91267e-05, 1.67195e-07, 8.80843e-37
1.92816e-05, 1.63205e-07, 9.02418e-37
1.94377e-05, 1.5931e-07, 9.24513e-37
1.9595e-05, 1.55509e-07, 9.4714e-37
1.97537e-05, 1.51798e-07, 9.7034e-37
1.99136e-05, 1.48176e-07, 9.94095e-37
2.00748e-05, 1.44641e-07, 1.01843e-36
2.02373e-05, 1.4119e-07, 1.04336e-36
2.04012e-05, 1.37821e-07, 1.06892e-36
2.05663e-05, 1.34533e-07, 1.09508e-36
2.07328e-05, 1.31324e-07, 1.1219e-36
2.09007e-05, 1.28191e-07, 1.14937e-36
2.10699e-05, 1.25133e-07, 1.17751e-36
2.12404e-05, 1.22148e-07, 1.20633e-36
2.14124e-05, 1.19234e-07, 1.23587e-36
2.15857e-05, 1.1639e-07, 1.26613e-36
2.17605e-05, 1.13614e-07, 1.29713e-36
2.19367e-05, 1.10904e-07, 1.3289e-36
2.21143e-05, 1.08258e-07, 1.36144e-36
2.22933e-05, 1.05676e-07, 1.39477e-36
2.24738e-05, 1.03156e-07, 1.42892e-36
2.26557e-05, 1.00696e-07, 1.4639e-36
2.28391e-05, 9.82944e-08, 1.49974e-36
2.3024e-05, 9.59503e-08, 1.53646e-36
2.32104e-05, 9.36622e-08, 1.57408e-36
2.33983e-05, 9.14288e-08, 1.61262e-36
2.35877e-05, 8.92487e-08, 1.6521e-36
2.37787e-05, 8.71206e-08, 1.69255e-36
2.39712e-05, 8.50434e-08, 1.73399e-36
2.41653e-05, 8.30158e-08, 1.77646e-36
2.43609e-05, 8.10366e-08, 1.81995e-36
2.45581e-05, 7.91046e-08, 1.8645e-36
2.47569e-05, 7.72188e-08, 1.91015e-36
2.49574e-05, 7.5378e-08, 1.95693e-36
2.51594e-05, 7.35812e-08, 2.00484e-36
2.53631e-05, 7.18273e-08, 2.05393e-36
2.55684e-05, 7.01153e-08, 2.10421e-36
2.57754e-05, 6.84441e-08, 2.15573e-36
2.59841e-05, 6.68128e-08, 2.20852e-36
2.61944e-05, 6.52205e-08, 2.26258e-36
2.64065e-05, 6.36662e-08, 2.31799e-36
2.66203e-05, 6.21491e-08, 2.37475e-36
2.68358e-05, 6.06681e-08, 2.43289e-36
2.7053e-05, 5.92225e-08, 2.49244e-36
2.72721e-05, 5.78114e-08, 2.55349e-36
2.74928e-05, 5.64341e-08, 2.61599e-36
2.77154e-05, 5.50895e-08, 2.68004e-36
2.79398e-05, 5.37771e-08, 2.74567e-36
2.8166e-05, 5.24961e-08, 2.8129e-36
2.8394e-05, 5.12456e-08, 2.88176e-36
2.86239e-05, 5.00249e-08, 2.95233e-36
2.88556e-05, 4.88334e-08, 3.02461e-36
2.90892e-05, 4.76704e-08, 3.09866e-36
2.93247e-05, 4.65351e-08, 3.17453e-36
2.95621e-05, 4.54269e-08, 3.25225e-36
2.98014e-05, 4.43451e-08, 3.33187e-36
3.00427e-05, 4.32892e-08, 3.41346e-36
3.02859e-05, 4.22585e-08, 3.49703e-36
3.05311e-05, 4.12524e-08, 3.58266e-36
3.07783e-05, 4.02703e-08, 3.67039e-36
3.10274e-05, 3.93116e-08, 3.76023e-36
3.12786e-05, 3.83759e-08, 3.8523e-36
3.15318e-05, 3.74624e-08, 3.94661e-36
3.17871e-05, 3.65708e-08, 4.04325e-36
3.20445e-05, 3.57004e-08, 4.14227e-36
3.23039e-05, 3.48508e-08, 4.24369e-36
3.25654e-05, 3.40215e-08, 4.34758e-36
3.2829e-05, 3.3212e-08, 4.45401e-36
3.30948e-05, 3.24218e-08, 4.56308e-36
3.33627e-05, 3.16504e-08, 4.67479e-36
3.36328e-05, 3.08975e-08, 4.78925e-36
3.39051e-05, 3.01625e-08, 4.90652e-36
3.41796e-05, 2.94451e-08, 5.02666e-36
3.44563e-05, 2.87447e-08, 5.14973e-36
3.47352e-05, 2.80611e-08, 5.27579e-36
3.50165e-05, 2.73938e-08, 5.40501e-36
3.52999e-05, 2.67424e-08, 5.53731e-36
3.55857e-05, 2.61066e-08, 5.6729e-36
3.58738e-05, 2.54859e-08, 5.8118e-36
3.61642e-05, 2.48801e-08, 5.95408e-36
3.6457e-05, 2.42887e-08, 6.09988e-36
3.67521e-05, 2.37114e-08, 6.24921e-36
3.70497e-05, 2.31478e-08, 6.40225e-36
3.73496e-05, 2.25978e-08, 6.55898e-36
3.7652e-05, 2.20608e-08, 6.71959e-36
3.79568e-05, 2.15366e-08, 6.8841e-36
3.82641e-05, 2.1025e-08, 7.05266e-36
3.85739e-05, 2.05255e-08, 7.22535e-36
3.88861e-05, 2.0038e-08, 7.40221e-36
3.9201e-05, 1.95621e-08, 7.5835e-36
3.95183e-05, 1.90975e-08, 7.76914e-36
3.98382e-05, 1.8644e-08, 7.95935e-36
4.01608e-05, 1.82014e-08, 8.15428e-36
4.04859e-05, 1.77693e-08, 8.35391e-36
4.08136e-05, 1.73475e-08, 8.55841e-36
4.11441e-05, 1.69357e-08, 8.76801e-36
4.14771e-05, 1.65338e-08, 8.98263e-36
4.18129e-05, 1.61414e-08, 9.20257e-36
4.21514e-05, 1.57584e-08, 9.42789e-36
4.24927e-05, 1.53846e-08, 9.65876e-36
4.28367e-05, 1.50196e-08, 9.89524e-36
4.31835e-05, 1.46634e-08, 1.01375e-35
4.35331e-05, 1.43156e-08, 1.03857e-35
4.38855e-05, 1.39761e-08, 1.064e-35
4.42408e-05, 1.36448e-08, 1.09005e-35
4.4599e-05, 1.33213e-08, 1.11674e-35
4.496e-05, 1.30055e-08, 1.14408e-35
4.5324e-05, 1.26973e-08, 1.1721e-35
4.56909e-05, 1.23964e-08, 1.20079e-35
4.60608e-05, 1.21026e-08, 1.23019e-35
4.64337e-05, 1.18159e-08, 1.26031e-35
4.68096e-05, 1.1536e-08, 1.29117e-35
4.71886e-05, 1.12628e-08, 1.32279e-35
4.75706e-05, 1.09961e-08, 1.35517e-35
4.79557e-05, 1.07357e-08, 1.38835e-35
4.8344e-05, 1.04816e-08, 1.42235e-35
4.87353e-05, 1.02335e-08, 1.45717e-35
4.91299e-05, 9.99126e-09, 1.49285e-35
4.95276e-05, 9.75483e-09, 1.5294e-35
4.99286e-05, 9.52404e-09, 1.56685e-35
5.03328e-05, 9.29874e-09, 1.60521e-35
5.07403e-05, 9.07881e-09, 1.64451e-35
5.1151e-05, 8.86412e-09, 1.68477e-35
5.15651e-05, 8.65454e-09, 1.72602e-35
5.19826e-05, 8.44995e-09, 1.76829e-35
5.24034e-05, 8.25023e-09, 1.81158e-35
5.28277e-05, 8.05527e-09, 1.85594e-35
5.32553e-05, 7.86495e-09, 1.90137e-35
5.36865e-05, 7.67916e-09, 1.94793e-35
5.41211e-05, 7.49779e-09, 1.99562e-35
5.45593e-05, 7.32074e-09, 2.04449e-35
5.50009e-05, 7.14791e-09, 2.09454e-35
5.54462e-05, 6.97918e-09, 2.14582e-35
5.58951e-05, 6.81448e-09, 2.19836e-35
5.63476e-05, 6.65369e-09, 2.25219e-35
5.68038e-05, 6.49673e-09, 2.30733e-35
5.72636e-05, 6.3435e-09, 2.36382e-35
5.77272e-05, 6.19392e-09, 2.4217e-35
5.81946e-05, 6.04789e-09, 2.481e-35
5.86657e-05, 5.90535e-09, 2.54174e-35
5.91406e-05, 5.76619e-09, 2.60397e-35
5.96194e-05, 5.63034e-09, 2.66773e-35
6.01021e-05, 5.49772e-09, 2.73305e-35
6.05886e-05, 5.36826e-09, 2.79996e-35
6.10791e-05, 5.24187e-09, 2.86851e-35
6.15736e-05, 5.11849e-09, 2.93875e-35
6.20721e-05, 4.99805e-09, 3.0107e-35
6.25746e-05, 4.88046e-09, 3.08441e-35
6.30812e-05, 4.76568e-09, 3.15994e-35
6.35919e-05, 4.65362e-09, 3.23731e-35
6.41067e-05, 4.54422e-09, 3.31657e-35
6.46257e-05, 4.43742e-09, 3.39777e-35
6.51489e-05, 4.33317e-09, 3.48096e-35
6.56763e-05, 4.23139e-09, 3.56619e-35
6.6208e-05, 4.13202e-09, 3.65351e-35
6.6744e-05, 4.03502e-09, 3.74296e-35
6.72843e-05, 3.94032e-09, 3.8346e-35
6.7829e-05, 3.84787e-09, 3.92848e-35
6.83782e-05, 3.75762e-09, 4.02468e-35
6.89317e-05, 3.66951e-09, 4.12321e-35
6.94898e-05, 3.58349e-09, 4.22417e-35
7.00524e-05, 3.49952e-09, 4.3276e-35
7.06195e-05, 3.41753e-09, 4.43356e-35
7.11912e-05, 3.3375e-09, 4.54211e-35
7.17675e-05, 3.25936e-09, 4.65331e-35
7.23485e-05, 3.18308e-09, 4.76724e-35
7.29342e-05, 3.10861e-09, 4.88396e-35
7.35247e-05, 3.0359e-09, 5.00355e-35
7.41199e-05, 2.96492e-09, 5.12605e-35
7.472e-05, 2.89563e-09, 5.25157e-35
7.53249e-05, 2.82797e-09, 5.38015e-35
7.59347e-05, 2.76192e-09, 5.51187e-35
7.65494e-05, 2.69744e-09, 5.64682e-35
7.71692e-05, 2.63449e-09, 5.78509e-35
7.77939e-05, 2.57303e-09, 5.92673e-35
7.84237e-05, 2.51302e-09, 6.07184e-35
7.90586e-05, 2.45444e-09, 6.22051e-35
7.96986e-05, 2.39725e-09, 6.3728e-35
8.03438e-05, 2.34141e-09, 6.52883e-35
8.09943e-05, 2.28689e-09, 6.6887e-35
