f, omegaSens, omegaSW
1e-06, 0.00116723, 6.39909e-49
1.0081e-06, 0.00113933, 6.55585e-49
1.01626e-06, 0.0011121, 6.71634e-49
1.02448e-06, 0.00108552, 6.88064e-49
1.03278e-06, 0.00105958, 7.04923e-49
1.04114e-06, 0.00103426, 7.2218e-49
1.04957e-06, 0.00100954, 7.39865e-49
1.05806e-06, 0.000985415, 7.57965e-49
1.06663e-06, 0.000961864, 7.76533e-49
1.07527e-06, 0.000938877, 7.95556e-49
1.08397e-06, 0.000916439, 8.15023e-49
1.09275e-06, 0.000894537, 8.34989e-49
1.10159e-06, 0.000873158, 8.55418e-49
1.11051e-06, 0.000852291, 8.76366e-49
1.1195e-06, 0.000831922, 8.97823e-49
1.12856e-06, 0.00081204, 9.19798e-49
1.1377e-06, 0.000792633, 9.42327e-49
1.14691e-06, 0.00077369, 9.65398e-49
1.1562e-06, 0.0007552, 9.89048e-49
1.16556e-06, 0.000737151, 1.01326e-48
1.17499e-06, 0.000719534, 1.03806e-48
1.1845e-06, 0.000702338, 1.06347e-48
1.19409e-06, 0.000685553, 1.08951e-48
1.20376e-06, 0.000669169, 1.11619e-48
1.21351e-06, 0.000653177, 1.14353e-48
1.22333e-06, 0.000637566, 1.17152e-48
1.23323e-06, 0.000622329, 1.20019e-48
1.24322e-06, 0.000607456, 1.2296e-48
1.25328e-06, 0.000592939, 1.25969e-48
1.26343e-06, 0.000578768, 1.29054e-48
1.27366e-06, 0.000564936, 1.32214e-48
1.28397e-06, 0.000551435, 1.35451e-48
1.29436e-06, 0.000538256, 1.38766e-48
1.30484e-06, 0.000525393, 1.42164e-48
1.31541e-06, 0.000512836, 1.45647e-48
1.32605e-06, 0.00050058, 1.4921e-48
1.33679e-06, 0.000488617, 1.52865e-48
1.34761e-06, 0.00047694, 1.56607e-48
1.35852e-06, 0.000465541, 1.60441e-48
1.36952e-06, 0.000454415, 1.6437e-48
1.38061e-06, 0.000443555, 1.68396e-48
1.39178e-06, 0.000432955, 1.72516e-48
1.40305e-06, 0.000422608, 1.76741e-48
1.41441e-06, 0.000412508, 1.81069e-48
1.42586e-06, 0.000402649, 1.85502e-48
1.4374e-06, 0.000393027, 1.90043e-48
1.44904e-06, 0.000383634, 1.94697e-48
1.46077e-06, 0.000374465, 1.99464e-48
1.4726e-06, 0.000365516, 2.04349e-48
1.48452e-06, 0.000356781, 2.09352e-48
1.49654e-06, 0.000348254, 2.14478e-48
1.50865e-06, 0.000339931, 2.19727e-48
1.52087e-06, 0.000331807, 2.2511e-48
1.53318e-06, 0.000323877, 2.3062e-48
1.54559e-06, 0.000316137, 2.36266e-48
1.5581e-06, 0.000308582, 2.4205e-48
1.57072e-06, 0.000301207, 2.47979e-48
1.58343e-06, 0.000294009, 2.54048e-48
1.59625e-06, 0.000286982, 2.60268e-48
1.60918e-06, 0.000280124, 2.66644e-48
1.6222e-06, 0.000273429, 2.73169e-48
1.63534e-06, 0.000266894, 2.79861e-48
1.64857e-06, 0.000260516, 2.86708e-48
1.66192e-06, 0.00025429, 2.9373e-48
1.67538e-06, 0.000248213, 3.00925e-48
1.68894e-06, 0.000242281, 3.08291e-48
1.70261e-06, 0.000236491, 3.15838e-48
1.7164e-06, 0.000230839, 3.23574e-48
1.73029e-06, 0.000225322, 3.31494e-48
1.7443e-06, 0.000219937, 3.39611e-48
1.75842e-06, 0.000214681, 3.47925e-48
1.77266e-06, 0.00020955, 3.56447e-48
1.78701e-06, 0.000204542, 3.65174e-48
1.80147e-06, 0.000199654, 3.7411e-48
1.81606e-06, 0.000194883, 3.83274e-48
1.83076e-06, 0.000190225, 3.92656e-48
1.84558e-06, 0.000185679, 4.02269e-48
1.86052e-06, 0.000181242, 4.12118e-48
1.87558e-06, 0.00017691, 4.22207e-48
1.89077e-06, 0.000172682, 4.32548e-48
1.90608e-06, 0.000168555, 4.43141e-48
1.92151e-06, 0.000164527, 4.5399e-48
1.93706e-06, 0.000160595, 4.65101e-48
1.95274e-06, 0.000156757, 4.76488e-48
1.96855e-06, 0.000153011, 4.88155e-48
1.98449e-06, 0.000149354, 5.00109e-48
2.00056e-06, 0.000145785, 5.12357e-48
2.01675e-06, 0.000142301, 5.24898e-48
2.03308e-06, 0.0001389, 5.37752e-48
2.04954e-06, 0.00013558, 5.50919e-48
2.06613e-06, 0.00013234, 5.64406e-48
2.08286e-06, 0.000129177, 5.78227e-48
2.09972e-06, 0.00012609, 5.92383e-48
2.11672e-06, 0.000123077, 6.06888e-48
2.13385e-06, 0.000120135, 6.21742e-48
2.15113e-06, 0.000117264, 6.36969e-48
2.16854e-06, 0.000114462, 6.5256e-48
2.1861e-06, 0.000111727, 6.68542e-48
2.2038e-06, 0.000109056, 6.84912e-48
2.22164e-06, 0.00010645, 7.0168e-48
2.23962e-06, 0.000103906, 7.18855e-48
2.25776e-06, 0.000101423, 7.36464e-48
2.27603e-06, 9.89991e-05, 7.54488e-48
2.29446e-06, 9.66331e-05, 7.72965e-48
2.31303e-06, 9.43237e-05, 7.91885e-48
2.33176e-06, 9.20695e-05, 8.11278e-48
2.35064e-06, 8.98692e-05, 8.31145e-48
2.36967e-06, 8.77215e-05, 8.51495e-48
2.38885e-06, 8.56251e-05, 8.72338e-48
2.40819e-06, 8.35788e-05, 8.93698e-48
2.42769e-06, 8.15814e-05, 9.15584e-48
2.44734e-06, 7.96317e-05, 9.37997e-48
2.46715e-06, 7.77286e-05, 9.60959e-48
2.48713e-06, 7.5871e-05, 9.84496e-48
2.50726e-06, 7.40578e-05, 1.00859e-47
2.52756e-06, 7.2288e-05, 1.03329e-47
2.54802e-06, 7.05604e-05, 1.05859e-47
2.56865e-06, 6.88741e-05, 1.08451e-47
2.58944e-06, 6.72281e-05, 1.11106e-47
2.61041e-06, 6.56215e-05, 1.13827e-47
2.63154e-06, 6.40533e-05, 1.16613e-47
2.65284e-06, 6.25225e-05, 1.19468e-47
2.67432e-06, 6.10283e-05, 1.22394e-47
2.69597e-06, 5.95698e-05, 1.2539e-47
2.7178e-06, 5.81462e-05, 1.28461e-47
2.7398e-06, 5.67566e-05, 1.31606e-47
2.76198e-06, 5.54002e-05, 1.34828e-47
2.78434e-06, 5.40763e-05, 1.38129e-47
2.80688e-06, 5.27839e-05, 1.41511e-47
2.82961e-06, 5.15225e-05, 1.44977e-47
2.85251e-06, 5.02912e-05, 1.48525e-47
2.87561e-06, 4.90893e-05, 1.52163e-47
2.89889e-06, 4.79162e-05, 1.55888e-47
2.92235e-06, 4.67711e-05, 1.59704e-47
2.94601e-06, 4.56533e-05, 1.63614e-47
2.96986e-06, 4.45623e-05, 1.6762e-47
2.99391e-06, 4.34973e-05, 1.71725e-47
3.01814e-06, 4.24578e-05, 1.75929e-47
3.04258e-06, 4.14432e-05, 1.80237e-47
3.06721e-06, 4.04528e-05, 1.8465e-47
3.09204e-06, 3.9486e-05, 1.89171e-47
3.11707e-06, 3.85424e-05, 1.93802e-47
3.14231e-06, 3.76213e-05, 1.98548e-47
3.16775e-06, 3.67222e-05, 2.03409e-47
3.19339e-06, 3.58446e-05, 2.08389e-47
3.21924e-06, 3.4988e-05, 2.1349e-47
3.24531e-06, 3.41519e-05, 2.18719e-47
3.27158e-06, 3.33357e-05, 2.24074e-47
3.29806e-06, 3.25391e-05, 2.29559e-47
3.32476e-06, 3.17614e-05, 2.35179e-47
3.35168e-06, 3.10024e-05, 2.40938e-47
3.37881e-06, 3.02615e-05, 2.46837e-47
3.40617e-06, 2.95383e-05, 2.52882e-47
3.43374e-06, 2.88324e-05, 2.59072e-47
3.46154e-06, 2.81434e-05, 2.65416e-47
3.48957e-06, 2.74708e-05, 2.71916e-47
3.51782e-06, 2.68143e-05, 2.78573e-47
3.5463e-06, 2.61735e-05, 2.85394e-47
3.575e-06, 2.5548e-05, 2.92379e-47
3.60395e-06, 2.49375e-05, 2.9954e-47
3.63312e-06, 2.43415e-05, 3.06872e-47
3.66254e-06, 2.37598e-05, 3.14388e-47
3.69219e-06, 2.3192e-05, 3.22085e-47
3.72208e-06, 2.26378e-05, 3.29971e-47
3.75221e-06, 2.20968e-05, 3.38049e-47
3.78259e-06, 2.15687e-05, 3.46327e-47
3.81321e-06, 2.10533e-05, 3.54806e-47
3.84408e-06, 2.05502e-05, 3.63493e-47
3.8752e-06, 2.00591e-05, 3.72392e-47
3.90657e-06, 1.95797e-05, 3.81509e-47
3.9382e-06, 1.91118e-05, 3.90851e-47
3.97008e-06, 1.86551e-05, 4.0042e-47
4.00222e-06, 1.82093e-05, 4.10224e-47
4.03462e-06, 1.77741e-05, 4.20268e-47
4.06729e-06, 1.73494e-05, 4.3056e-47
4.10021e-06, 1.69348e-05, 4.411e-47
4.13341e-06, 1.65301e-05, 4.51902e-47
4.16687e-06, 1.6135e-05, 4.62965e-47
4.2006e-06, 1.57495e-05, 4.74299e-47
4.23461e-06, 1.53731e-05, 4.85913e-47
4.26889e-06, 1.50057e-05, 4.9781e-47
4.30345e-06, 1.46471e-05, 5.09998e-47
4.33829e-06, 1.42971e-05, 5.22485e-47
4.37341e-06, 1.39554e-05, 5.35277e-47
4.40882e-06, 1.36219e-05, 5.48385e-47
4.44451e-06, 1.32964e-05, 5.61811e-47
4.48049e-06, 1.29787e-05, 5.75566e-47
4.51676e-06, 1.26685e-05, 5.89657e-47
4.55333e-06, 1.23658e-05, 6.04096e-47
4.59019e-06, 1.20703e-05, 6.18886e-47
4.62735e-06, 1.17818e-05, 6.34038e-47
4.66481e-06, 1.15003e-05, 6.49561e-47
4.70258e-06, 1.12255e-05, 6.65468e-47
4.74065e-06, 1.09572e-05, 6.81761e-47
4.77903e-06, 1.06954e-05, 6.98454e-47
4.81772e-06, 1.04398e-05, 7.15555e-47
4.85672e-06, 1.01903e-05, 7.33074e-47
4.89604e-06, 9.94679e-06, 7.51023e-47
4.93568e-06, 9.7091e-06, 7.69413e-47
4.97563e-06, 9.47708e-06, 7.88247e-47
5.01592e-06, 9.25061e-06, 8.07551e-47
5.05652e-06, 9.02956e-06, 8.2732e-47
5.09746e-06, 8.81378e-06, 8.47578e-47
5.13873e-06, 8.60316e-06, 8.68332e-47
5.18033e-06, 8.39758e-06, 8.89591e-47
5.22227e-06, 8.19691e-06, 9.11373e-47
5.26454e-06, 8.00103e-06, 9.33683e-47
5.30716e-06, 7.80984e-06, 9.56544e-47
5.35013e-06, 7.62321e-06, 9.79967e-47
5.39344e-06, 7.44104e-06, 1.00396e-46
5.4371e-06, 7.26323e-06, 1.02854e-46
5.48112e-06, 7.08967e-06, 1.05372e-46
5.52549e-06, 6.92025e-06, 1.07952e-46
5.57023e-06, 6.75489e-06, 1.10596e-46
5.61532e-06, 6.59347e-06, 1.13303e-46
5.66078e-06, 6.43592e-06, 1.16077e-46
5.70661e-06, 6.28213e-06, 1.18919e-46
5.75281e-06, 6.13201e-06, 1.21831e-46
5.79938e-06, 5.98548e-06, 1.24814e-46
5.84633e-06, 5.84245e-06, 1.2787e-46
5.89366e-06, 5.70284e-06, 1.31001e-46
5.94137e-06, 5.56657e-06, 1.34208e-46
5.98947e-06, 5.43355e-06, 1.37494e-46
6.03796e-06, 5.30372e-06, 1.4086e-46
6.08684e-06, 5.17698e-06, 1.44309e-46
6.13612e-06, 5.05328e-06, 1.47843e-46
6.1858e-06, 4.93253e-06, 1.51463e-46
6.23588e-06, 4.81466e-06, 1.55171e-46
6.28636e-06, 4.69962e-06, 1.5897e-46
6.33725e-06, 4.58732e-06, 1.62862e-46
6.38856e-06, 4.4777e-06, 1.6685e-46
6.44028e-06, 4.37071e-06, 1.70936e-46
6.49241e-06, 4.26627e-06, 1.7512e-46
6.54497e-06, 4.16433e-06, 1.79408e-46
6.59796e-06, 4.06482e-06, 1.83801e-46
6.65138e-06, 3.9677e-06, 1.88301e-46
6.70522e-06, 3.87289e-06, 1.92911e-46
6.75951e-06, 3.78035e-06, 1.97635e-46
6.81423e-06, 3.69002e-06, 2.02474e-46
6.86939e-06, 3.60185e-06, 2.07431e-46
6.92501e-06, 3.51578e-06, 2.1251e-46
6.98107e-06, 3.43178e-06, 2.17713e-46
7.03759e-06, 3.34978e-06, 2.23044e-46
7.09456e-06, 3.26974e-06, 2.28504e-46
7.152e-06, 3.19161e-06, 2.341e-46
7.2099e-06, 3.11535e-06, 2.39831e-46
7.26826e-06, 3.04091e-06, 2.45703e-46
7.32711e-06, 2.96825e-06, 2.51719e-46
7.38642e-06, 2.89733e-06, 2.57882e-46
7.44622e-06, 2.8281e-06, 2.64196e-46
7.5065e-06, 2.76053e-06, 2.70664e-46
7.56727e-06, 2.69457e-06, 2.77291e-46
7.62854e-06, 2.63019e-06, 2.84081e-46
7.69029e-06, 2.56735e-06, 2.91036e-46
7.75255e-06, 2.506e-06, 2.98162e-46
7.81531e-06, 2.44613e-06, 3.05462e-46
7.87858e-06, 2.38768e-06, 3.12941e-46
7.94237e-06, 2.33063e-06, 3.20604e-46
8.00667e-06, 2.27495e-06, 3.28454e-46
8.07149e-06, 2.22059e-06, 3.36496e-46
8.13683e-06, 2.16754e-06, 3.44734e-46
8.2027e-06, 2.11575e-06, 3.53174e-46
8.26911e-06, 2.0652e-06, 3.61822e-46
8.33605e-06, 2.01586e-06, 3.7068e-46
8.40354e-06, 1.96769e-06, 3.79756e-46
8.47157e-06, 1.92068e-06, 3.89054e-46
8.54015e-06, 1.87479e-06, 3.98579e-46
8.60929e-06, 1.83e-06, 4.08339e-46
8.67899e-06, 1.78628e-06, 4.18337e-46
8.74925e-06, 1.7436e-06, 4.28579e-46
8.82008e-06, 1.70195e-06, 4.39072e-46
8.89149e-06, 1.66128e-06, 4.49823e-46
8.96347e-06, 1.62159e-06, 4.60836e-46
9.03604e-06, 1.58285e-06, 4.7212e-46
9.10919e-06, 1.54504e-06, 4.83679e-46
9.18293e-06, 1.50812e-06, 4.95521e-46
9.25728e-06, 1.47209e-06, 5.07655e-46
9.33222e-06, 1.43693e-06, 5.20084e-46
9.40777e-06, 1.4026e-06, 5.32817e-46
9.48393e-06, 1.36909e-06, 5.45863e-46
9.56071e-06, 1.33638e-06, 5.59228e-46
9.63811e-06, 1.30445e-06, 5.7292e-46
9.71614e-06, 1.27329e-06, 5.86948e-46
9.7948e-06, 1.24287e-06, 6.01319e-46
9.87409e-06, 1.21318e-06, 6.16041e-46
9.95403e-06, 1.1842e-06, 6.31125e-46
1.00346e-05, 1.15591e-06, 6.46574e-46
1.01159e-05, 1.1283e-06, 6.62418e-46
1.01977e-05, 1.10134e-06, 6.78617e-46
1.02803e-05, 1.07503e-06, 6.95242e-46
1.03635e-05, 1.04935e-06, 7.12259e-46
1.04474e-05, 1.02428e-06, 7.29698e-46
1.0532e-05, 9.99816e-07, 7.47568e-46
1.06173e-05, 9.75932e-07, 7.6588e-46
1.07032e-05, 9.52619e-07, 7.8462e-46
1.07899e-05, 9.29863e-07, 8.03842e-46
1.08772e-05, 9.07651e-07, 8.23511e-46
1.09653e-05, 8.8597e-07, 8.43684e-46
1.10541e-05, 8.64807e-07, 8.64348e-46
1.11435e-05, 8.44149e-07, 8.85489e-46
1.12338e-05, 8.23985e-07, 9.0719e-46
1.13247e-05, 8.04303e-07, 9.29391e-46
1.14164e-05, 7.85091e-07, 9.52151e-46
1.15088e-05, 7.66339e-07, 9.75458e-46
1.1602e-05, 7.48034e-07, 9.99348e-46
1.16959e-05, 7.30167e-07, 1.02381e-45
1.17906e-05, 7.12726e-07, 1.04888e-45
1.1886e-05, 6.95703e-07, 1.07455e-45
1.19823e-05, 6.79086e-07, 1.10088e-45
1.20793e-05, 6.62866e-07, 1.12783e-45
1.21771e-05, 6.47034e-07, 1.15545e-45
1.22757e-05, 6.3158e-07, 1.18374e-45
1.2375e-05, 6.16495e-07, 1.2127e-45
1.24752e-05, 6.01771e-07, 1.2424e-45
1.25762e-05, 5.87398e-07, 1.27282e-45
1.2678e-05, 5.73369e-07, 1.30398e-45
1.27807e-05, 5.59675e-07, 1.33593e-45
1.28841e-05, 5.46309e-07, 1.36861e-45
1.29884e-05, 5.33261e-07, 1.40212e-45
1.30936e-05, 5.20526e-07, 1.43647e-45
1.31996e-05, 5.08095e-07, 1.47164e-45
1.33064e-05, 4.95961e-07, 1.50765e-45
1.34142e-05, 4.84116e-07, 1.54459e-45
1.35228e-05, 4.72555e-07, 1.58241e-45
1.36322e-05, 4.6127e-07, 1.62112e-45
1.37426e-05, 4.50255e-07, 1.66083e-45
1.38539e-05, 4.39502e-07, 1.70151e-45
1.3966e-05, 4.29007e-07, 1.74315e-45
1.40791e-05, 4.18762e-07, 1.78584e-45
1.41931e-05, 4.08763e-07, 1.82957e-45
1.4308e-05, 3.99002e-07, 1.87437e-45
1.44238e-05, 3.89474e-07, 1.92025e-45
1.45406e-05, 3.80174e-07, 1.96728e-45
1.46583e-05, 3.71096e-07, 2.01544e-45
1.47769e-05, 3.62235e-07, 2.06475e-45
1.48966e-05, 3.53586e-07, 2.11534e-45
1.50172e-05, 3.45144e-07, 2.16713e-45
1.51388e-05, 3.36903e-07, 2.2202e-45
1.52613e-05, 3.28859e-07, 2.27454e-45
1.53849e-05, 3.21007e-07, 2.33025e-45
1.55094e-05, 3.13343e-07, 2.38728e-45
1.5635e-05, 3.05861e-07, 2.44575e-45
1.57615e-05, 2.98559e-07, 2.5056e-45
1.58891e-05, 2.91431e-07, 2.56694e-45
1.60178e-05, 2.84474e-07, 2.62983e-45
1.61475e-05, 2.77682e-07, 2.69423e-45
1.62782e-05, 2.71053e-07, 2.76018e-45
1.641e-05, 2.64582e-07, 2.82777e-45
1.65428e-05, 2.58266e-07, 2.89698e-45
1.66767e-05, 2.52101e-07, 2.9679e-45
1.68117e-05, 2.46083e-07, 3.04056e-45
1.69478e-05, 2.40208e-07, 3.115e-45
1.70851e-05, 2.34474e-07, 3.19132e-45
1.72234e-05, 2.28878e-07, 3.26945e-45
1.73628e-05, 2.23414e-07, 3.34948e-45
1.75034e-05, 2.18082e-07, 3.43151e-45
1.76451e-05, 2.12876e-07, 3.51553e-45
1.77879e-05, 2.07795e-07, 3.60157e-45
1.79319e-05, 2.02836e-07, 3.68975e-45
1.80771e-05, 1.97995e-07, 3.78011e-45
1.82234e-05, 1.93269e-07, 3.87263e-45
1.8371e-05, 1.88657e-07, 3.9675e-45
1.85197e-05, 1.84154e-07, 4.06462e-45
1.86696e-05, 1.79759e-07, 4.16412e-45
1.88208e-05, 1.75469e-07, 4.26612e-45
1.89731e-05, 1.71282e-07, 4.37052e-45
1.91267e-05, 1.67195e-07, 4.47753e-45
1.92816e-05, 1.63205e-07, 4.5872e-45
1.94377e-05, 1.5931e-07, 4.69951e-45
1.9595e-05, 1.55509e-07, 4.81453e-45
1.97537e-05, 1.51798e-07, 4.93246e-45
1.99136e-05, 1.48176e-07, 5.05321e-45
2.00748e-05, 1.44641e-07, 5.17693e-45
2.02373e-05, 1.4119e-07, 5.30366e-45
2.04012e-05, 1.37821e-07, 5.43357e-45
2.05663e-05, 1.34533e-07, 5.56656e-45
2.07328e-05, 1.31324e-07, 5.70285e-45
2.09007e-05, 1.28191e-07, 5.84253e-45
2.10699e-05, 1.25133e-07, 5.98557e-45
2.12404e-05, 1.22148e-07, 6.13206e-45
2.14124e-05, 1.19234e-07, 6.28224e-45
2.15857e-05, 1.1639e-07, 6.43601e-45
2.17605e-05, 1.13614e-07, 6.59364e-45
2.19367e-05, 1.10904e-07, 6.75511e-45
2.21143e-05, 1.08258e-07, 6.92051e-45
2.22933e-05, 1.05676e-07, 7.08992e-45
2.24738e-05, 1.03156e-07, 7.26353e-45
2.26557e-05, 1.00696e-07, 7.44133e-45
2.28391e-05, 9.82944e-08, 7.62352e-45
2.3024e-05, 9.59503e-08, 7.81017e-45
2.32104e-05, 9.36622e-08, 8.0014e-45
2.33983e-05, 9.14288e-08, 8.19731e-45
2.35877e-05, 8.92487e-08, 8.39799e-45
2.37787e-05, 8.71206e-08, 8.60365e-45
2.39712e-05, 8.50434e-08, 8.8143e-45
2.41653e-05, 8.30158e-08, 9.03015e-45
2.43609e-05, 8.10366e-08, 9.25121e-45
2.45581e-05, 7.91046e-08, 9.47769e-45
2.47569e-05, 7.72188e-08, 9.70973e-45
2.49574e-05, 7.5378e-08, 9.94755e-45
2.51594e-05, 7.35812e-08, 1.01911e-44
2.53631e-05, 7.18273e-08, 1.04406e-44
2.55684e-05, 7.01153e-08, 1.06962e-44
2.57754e-05, 6.84441e-08, 1.09581e-44
2.59841e-05, 6.68128e-08, 1.12264e-44
2.61944e-05, 6.52205e-08, 1.15012e-44
2.64065e-05, 6.36662e-08, 1.17829e-44
2.66203e-05, 6.21491e-08, 1.20714e-44
2.68358e-05, 6.06681e-08, 1.23669e-44
2.7053e-05, 5.92225e-08, 1.26697e-44
2.72721e-05, 5.78114e-08, 1.298e-44
2.74928e-05, 5.64341e-08, 1.32977e-44
2.77154e-05, 5.50895e-08, 1.36233e-44
2.79398e-05, 5.37771e-08, 1.39569e-44
2.8166e-05, 5.24961e-08, 1.42986e-44
2.8394e-05, 5.12456e-08, 1.46487e-44
2.86239e-05, 5.00249e-08, 1.50074e-44
2.88556e-05, 4.88334e-08, 1.53748e-44
2.90892e-05, 4.76704e-08, 1.57512e-44
2.93247e-05, 4.65351e-08, 1.61369e-44
2.95621e-05, 4.54269e-08, 1.6532e-44
2.98014e-05, 4.43451e-08, 1.69367e-44
3.00427e-05, 4.32892e-08, 1.73514e-44
3.02859e-05, 4.22585e-08, 1.77762e-44
3.05311e-05, 4.12524e-08, 1.82115e-44
3.07783e-05, 4.02703e-08, 1.86574e-44
3.10274e-05, 3.93116e-08, 1.91141e-44
3.12786e-05, 3.83759e-08, 1.95821e-44
3.15318e-05, 3.74624e-08, 2.00616e-44
3.17871e-05, 3.65708e-08, 2.05528e-44
3.20445e-05, 3.57004e-08, 2.10561e-44
3.23039e-05, 3.48508e-08, 2.15716e-44
3.25654e-05, 3.40215e-08, 2.20998e-44
3.2829e-05, 3.3212e-08, 2.26408e-44
3.30948e-05, 3.24218e-08, 2.31952e-44
3.33627e-05, 3.16504e-08, 2.3763e-44
3.36328e-05, 3.08975e-08, 2.43449e-44
3.39051e-05, 3.01625e-08, 2.4941e-44
3.41796e-05, 2.94451e-08, 2.55517e-44
3.44563e-05, 2.87447e-08, 2.61773e-44
3.47352e-05, 2.80611e-08, 2.68181e-44
3.50165e-05, 2.73938e-08, 2.74749e-44
3.52999e-05, 2.67424e-08, 2.81474e-44
3.55857e-05, 2.61066e-08, 2.88367e-44
3.58738e-05, 2.54859e-08, 2.95427e-44
3.61642e-05, 2.48801e-08, 3.0266e-44
3.6457e-05, 2.42887e-08, 3.10071e-44
3.67521e-05, 2.37114e-08, 3.17662e-44
3.70497e-05, 2.31478e-08, 3.25441e-44
3.73496e-05, 2.25978e-08, 3.33408e-44
3.7652e-05, 2.20608e-08, 3.41572e-44
3.79568e-05, 2.15366e-08, 3.49935e-44
3.82641e-05, 2.1025e-08, 3.58503e-44
3.85739e-05, 2.05255e-08, 3.67281e-44
3.88861e-05, 2.0038e-08, 3.76272e-44
3.9201e-05, 1.95621e-08, 3.85487e-44
3.95183e-05, 1.90975e-08, 3.94924e-44
3.98382e-05, 1.8644e-08, 4.04592e-44
4.01608e-05, 1.82014e-08, 4.14501e-44
4.04859e-05, 1.77693e-08, 4.24649e-44
4.08136e-05, 1.73475e-08, 4.35044e-44
4.11441e-05, 1.69357e-08, 4.45698e-44
4.14771e-05, 1.65338e-08, 4.56608e-44
4.18129e-05, 1.61414e-08, 4.67788e-44
4.21514e-05, 1.57584e-08, 4.79241e-44
4.24927e-05, 1.53846e-08, 4.90977e-44
4.28367e-05, 1.50196e-08, 5.02998e-44
4.31835e-05, 1.46634e-08, 5.15314e-44
4.35331e-05, 1.43156e-08, 5.27931e-44
4.38855e-05, 1.39761e-08, 5.40856e-44
4.42408e-05, 1.36448e-08, 5.54099e-44
4.4599e-05, 1.33213e-08, 5.67667e-44
4.496e-05, 1.30055e-08, 5.81564e-44
4.5324e-05, 1.26973e-08, 5.95803e-44
4.56909e-05, 1.23964e-08, 6.1039e-44
4.60608e-05, 1.21026e-08, 6.25335e-44
4.64337e-05, 1.18159e-08, 6.40646e-44
4.68096e-05, 1.1536e-08, 6.56331e-44
4.71886e-05, 1.12628e-08, 6.72403e-44
4.75706e-05, 1.09961e-08, 6.88865e-44
4.79557e-05, 1.07357e-08, 7.05731e-44
4.8344e-05, 1.04816e-08, 7.23013e-44
4.87353e-05, 1.02335e-08, 7.40712e-44
4.91299e-05, 9.99126e-09, 7.5885e-44
4.95276e-05, 9.75483e-09, 7.77428e-44
4.99286e-05, 9.52404e-09, 7.96465e-44
5.03328e-05, 9.29874e-09, 8.15965e-44
5.07403e-05, 9.07881e-09, 8.35944e-44
5.1151e-05, 8.86412e-09, 8.56408e-44
5.15651e-05, 8.65454e-09, 8.77376e-44
5.19826e-05, 8.44995e-09, 8.98861e-44
5.24034e-05, 8.25023e-09, 9.20867e-44
5.28277e-05, 8.05527e-09, 9.43416e-44
5.32553e-05, 7.86495e-09, 9.66511e-44
5.36865e-05, 7.67916e-09, 9.90179e-44
5.41211e-05, 7.49779e-09, 1.01442e-43
5.45593e-05, 7.32074e-09, 1.03926e-43
5.50009e-05, 7.14791e-09, 1.0647e-43
5.54462e-05, 6.97918e-09, 1.09077e-43
5.58951e-05, 6.81448e-09, 1.11748e-43
5.63476e-05, 6.65369e-09, 1.14484e-43
5.68038e-05, 6.49673e-09, 1.17287e-43
5.72636e-05, 6.3435e-09, 1.20158e-43
5.77272e-05, 6.19392e-09, 1.231e-43
5.81946e-05, 6.04789e-09, 1.26115e-43
5.86657e-05, 5.90535e-09, 1.29203e-43
5.91406e-05, 5.76619e-09, 1.32366e-43
5.96194e-05, 5.63034e-09, 1.35607e-43
6.01021e-05, 5.49772e-09, 1.38927e-43
6.05886e-05, 5.36826e-09, 1.42328e-43
6.10791e-05, 5.24187e-09, 1.45813e-43
6.15736e-05, 5.11849e-09, 1.49383e-43
6.20721e-05, 4.99805e-09, 1.53041e-43
6.25746e-05, 4.88046e-09, 1.56788e-43
6.30812e-05, 4.76568e-09, 1.60627e-43
6.35919e-05, 4.65362e-09, 1.6456e-43
6.41067e-05, 4.54422e-09, 1.68589e-43
6.46257e-05, 4.43742e-09, 1.72717e-43
6.51489e-05, 4.33317e-09, 1.76946e-43
6.56763e-05, 4.23139e-09, 1.81278e-43
6.6208e-05, 4.13202e-09, 1.85716e-43
6.6744e-05, 4.03502e-09, 1.90263e-43
6.72843e-05, 3.94032e-09, 1.94921e-43
6.7829e-05, 3.84787e-09, 1.99694e-43
6.83782e-05, 3.75762e-09, 2.04584e-43
6.89317e-05, 3.66951e-09, 2.09592e-43
6.94898e-05, 3.58349e-09, 2.14724e-43
7.00524e-05, 3.49952e-09, 2.19982e-43
7.06195e-05, 3.41753e-09, 2.25368e-43
7.11912e-05, 3.3375e-09, 2.30886e-43
7.17675e-05, 3.25936e-09, 2.36538e-43
7.23485e-05, 3.18308e-09, 2.4233e-43
7.29342e-05, 3.10861e-09, 2.48263e-43
7.35247e-05, 3.0359e-09, 2.54342e-43
7.41199e-05, 2.96492e-09, 2.60569e-43
7.472e-05, 2.89563e-09, 2.66949e-43
7.53249e-05, 2.82797e-09, 2.73485e-43
7.59347e-05, 2.76192e-09, 2.80181e-43
7.65494e-05, 2.69744e-09, 2.87041e-43
7.71692e-05, 2.63449e-09, 2.9407e-43
7.77939e-05, 2.57303e-09, 3.01269e-43
7.84237e-05, 2.51302e-09, 3.08646e-43
7.90586e-05, 2.45444e-09, 3.16203e-43
7.96986e-05, 2.39725e-09, 3.23944e-43
8.03438e-05, 2.34141e-09, 3.31876e-43
8.09943e-05, 2.28689e-09, 3.40002e-43
