f, omegaSens, omegaSW
1e-06, 0.00116723, 8.48346e-36
1.0081e-06, 0.00113933, 8.69128e-36
1.01626e-06, 0.0011121, 8.90405e-36
1.02448e-06, 0.00108552, 9.12186e-36
1.03278e-06, 0.00105958, 9.34537e-36
1.04114e-06, 0.00103426, 9.57416e-36
1.04957e-06, 0.00100954, 9.80861e-36
1.05806e-06, 0.000985415, 1.00486e-35
1.06663e-06, 0.000961864, 1.02947e-35
1.07527e-06, 0.000938877, 1.05469e-35
1.08397e-06, 0.000916439, 1.0805e-35
1.09275e-06, 0.000894537, 1.10697e-35
1.10159e-06, 0.000873158, 1.13405e-35
1.11051e-06, 0.000852291, 1.16182e-35
1.1195e-06, 0.000831922, 1.19027e-35
1.12856e-06, 0.00081204, 1.2194e-35
1.1377e-06, 0.000792633, 1.24927e-35
1.14691e-06, 0.00077369, 1.27986e-35
1.1562e-06, 0.0007552, 1.31121e-35
1.16556e-06, 0.000737151, 1.34331e-35
1.17499e-06, 0.000719534, 1.37618e-35
1.1845e-06, 0.000702338, 1.40987e-35
1.19409e-06, 0.000685553, 1.44439e-35
1.20376e-06, 0.000669169, 1.47977e-35
1.21351e-06, 0.000653177, 1.51601e-35
1.22333e-06, 0.000637566, 1.55312e-35
1.23323e-06, 0.000622329, 1.59113e-35
1.24322e-06, 0.000607456, 1.63011e-35
1.25328e-06, 0.000592939, 1.67e-35
1.26343e-06, 0.000578768, 1.71091e-35
1.27366e-06, 0.000564936, 1.75281e-35
1.28397e-06, 0.000551435, 1.79572e-35
1.29436e-06, 0.000538256, 1.83966e-35
1.30484e-06, 0.000525393, 1.88471e-35
1.31541e-06, 0.000512836, 1.93089e-35
1.32605e-06, 0.00050058, 1.97812e-35
1.33679e-06, 0.000488617, 2.02658e-35
1.34761e-06, 0.00047694, 2.07618e-35
1.35852e-06, 0.000465541, 2.12702e-35
1.36952e-06, 0.000454415, 2.17911e-35
1.38061e-06, 0.000443555, 2.23247e-35
1.39178e-06, 0.000432955, 2.2871e-35
1.40305e-06, 0.000422608, 2.34311e-35
1.41441e-06, 0.000412508, 2.40049e-35
1.42586e-06, 0.000402649, 2.45926e-35
1.4374e-06, 0.000393027, 2.51945e-35
1.44904e-06, 0.000383634, 2.58116e-35
1.46077e-06, 0.000374465, 2.64435e-35
1.4726e-06, 0.000365516, 2.70912e-35
1.48452e-06, 0.000356781, 2.77544e-35
1.49654e-06, 0.000348254, 2.8434e-35
1.50865e-06, 0.000339931, 2.91299e-35
1.52087e-06, 0.000331807, 2.98435e-35
1.53318e-06, 0.000323877, 3.0574e-35
1.54559e-06, 0.000316137, 3.13225e-35
1.5581e-06, 0.000308582, 3.20892e-35
1.57072e-06, 0.000301207, 3.28753e-35
1.58343e-06, 0.000294009, 3.36798e-35
1.59625e-06, 0.000286982, 3.45045e-35
1.60918e-06, 0.000280124, 3.53498e-35
1.6222e-06, 0.000273429, 3.62148e-35
1.63534e-06, 0.000266894, 3.7102e-35
1.64857e-06, 0.000260516, 3.80098e-35
1.66192e-06, 0.00025429, 3.89407e-35
1.67538e-06, 0.000248213, 3.98945e-35
1.68894e-06, 0.000242281, 4.0871e-35
1.70261e-06, 0.000236491, 4.18715e-35
1.7164e-06, 0.000230839, 4.28972e-35
1.73029e-06, 0.000225322, 4.39471e-35
1.7443e-06, 0.000219937, 4.50232e-35
1.75842e-06, 0.000214681, 4.61255e-35
1.77266e-06, 0.00020955, 4.72552e-35
1.78701e-06, 0.000204542, 4.84121e-35
1.80147e-06, 0.000199654, 4.95969e-35
1.81606e-06, 0.000194883, 5.08117e-35
1.83076e-06, 0.000190225, 5.20556e-35
1.84558e-06, 0.000185679, 5.333e-35
1.86052e-06, 0.000181242, 5.46357e-35
1.87558e-06, 0.00017691, 5.59732e-35
1.89077e-06, 0.000172682, 5.73442e-35
1.90608e-06, 0.000168555, 5.87485e-35
1.92151e-06, 0.000164527, 6.01868e-35
1.93706e-06, 0.000160595, 6.16598e-35
1.95274e-06, 0.000156757, 6.31693e-35
1.96855e-06, 0.000153011, 6.47161e-35
1.98449e-06, 0.000149354, 6.6301e-35
2.00056e-06, 0.000145785, 6.79247e-35
2.01675e-06, 0.000142301, 6.95872e-35
2.03308e-06, 0.0001389, 7.12913e-35
2.04954e-06, 0.00013558, 7.30369e-35
2.06613e-06, 0.00013234, 7.48249e-35
2.08286e-06, 0.000129177, 7.66573e-35
2.09972e-06, 0.00012609, 7.85339e-35
2.11672e-06, 0.000123077, 8.04569e-35
2.13385e-06, 0.000120135, 8.24261e-35
2.15113e-06, 0.000117264, 8.44448e-35
2.16854e-06, 0.000114462, 8.65118e-35
2.1861e-06, 0.000111727, 8.86305e-35
2.2038e-06, 0.000109056, 9.08008e-35
2.22164e-06, 0.00010645, 9.30238e-35
2.23962e-06, 0.000103906, 9.53007e-35
2.25776e-06, 0.000101423, 9.76352e-35
2.27603e-06, 9.89991e-05, 1.00025e-34
2.29446e-06, 9.66331e-05, 1.02474e-34
2.31303e-06, 9.43237e-05, 1.04983e-34
2.33176e-06, 9.20695e-05, 1.07554e-34
2.35064e-06, 8.98692e-05, 1.10187e-34
2.36967e-06, 8.77215e-05, 1.12885e-34
2.38885e-06, 8.56251e-05, 1.15648e-34
2.40819e-06, 8.35788e-05, 1.1848e-34
2.42769e-06, 8.15814e-05, 1.21382e-34
2.44734e-06, 7.96317e-05, 1.24353e-34
2.46715e-06, 7.77286e-05, 1.27397e-34
2.48713e-06, 7.5871e-05, 1.30517e-34
2.50726e-06, 7.40578e-05, 1.33712e-34
2.52756e-06, 7.2288e-05, 1.36986e-34
2.54802e-06, 7.05604e-05, 1.4034e-34
2.56865e-06, 6.88741e-05, 1.43777e-34
2.58944e-06, 6.72281e-05, 1.47296e-34
2.61041e-06, 6.56215e-05, 1.50903e-34
2.63154e-06, 6.40533e-05, 1.54598e-34
2.65284e-06, 6.25225e-05, 1.58382e-34
2.67432e-06, 6.10283e-05, 1.62261e-34
2.69597e-06, 5.95698e-05, 1.66233e-34
2.7178e-06, 5.81462e-05, 1.70304e-34
2.7398e-06, 5.67566e-05, 1.74474e-34
2.76198e-06, 5.54002e-05, 1.78745e-34
2.78434e-06, 5.40763e-05, 1.83122e-34
2.80688e-06, 5.27839e-05, 1.87605e-34
2.82961e-06, 5.15225e-05, 1.922e-34
2.85251e-06, 5.02912e-05, 1.96904e-34
2.87561e-06, 4.90893e-05, 2.01727e-34
2.89889e-06, 4.79162e-05, 2.06666e-34
2.92235e-06, 4.67711e-05, 2.11724e-34
2.94601e-06, 4.56533e-05, 2.16908e-34
2.96986e-06, 4.45623e-05, 2.22219e-34
2.99391e-06, 4.34973e-05, 2.27661e-34
3.01814e-06, 4.24578e-05, 2.33234e-34
3.04258e-06, 4.14432e-05, 2.38946e-34
3.06721e-06, 4.04528e-05, 2.44796e-34
3.09204e-06, 3.9486e-05, 2.50789e-34
3.11707e-06, 3.85424e-05, 2.56929e-34
3.14231e-06, 3.76213e-05, 2.63221e-34
3.16775e-06, 3.67222e-05, 2.69666e-34
3.19339e-06, 3.58446e-05, 2.76267e-34
3.21924e-06, 3.4988e-05, 2.8303e-34
3.24531e-06, 3.41519e-05, 2.89962e-34
3.27158e-06, 3.33357e-05, 2.97061e-34
3.29806e-06, 3.25391e-05, 3.04333e-34
3.32476e-06, 3.17614e-05, 3.11784e-34
3.35168e-06, 3.10024e-05, 3.19419e-34
3.37881e-06, 3.02615e-05, 3.27239e-34
3.40617e-06, 2.95383e-05, 3.35253e-34
3.43374e-06, 2.88324e-05, 3.43459e-34
3.46154e-06, 2.81434e-05, 3.51869e-34
3.48957e-06, 2.74708e-05, 3.60486e-34
3.51782e-06, 2.68143e-05, 3.69312e-34
3.5463e-06, 2.61735e-05, 3.78355e-34
3.575e-06, 2.5548e-05, 3.87616e-34
3.60395e-06, 2.49375e-05, 3.97109e-34
3.63312e-06, 2.43415e-05, 4.06829e-34
3.66254e-06, 2.37598e-05, 4.16793e-34
3.69219e-06, 2.3192e-05, 4.26997e-34
3.72208e-06, 2.26378e-05, 4.37452e-34
3.75221e-06, 2.20968e-05, 4.48161e-34
3.78259e-06, 2.15687e-05, 4.59136e-34
3.81321e-06, 2.10533e-05, 4.70376e-34
3.84408e-06, 2.05502e-05, 4.81893e-34
3.8752e-06, 2.00591e-05, 4.93691e-34
3.90657e-06, 1.95797e-05, 5.05778e-34
3.9382e-06, 1.91118e-05, 5.18163e-34
3.97008e-06, 1.86551e-05, 5.30849e-34
4.00222e-06, 1.82093e-05, 5.43846e-34
4.03462e-06, 1.77741e-05, 5.57161e-34
4.06729e-06, 1.73494e-05, 5.70806e-34
4.10021e-06, 1.69348e-05, 5.84779e-34
4.13341e-06, 1.65301e-05, 5.99099e-34
4.16687e-06, 1.6135e-05, 6.13766e-34
4.2006e-06, 1.57495e-05, 6.28792e-34
4.23461e-06, 1.53731e-05, 6.44189e-34
4.26889e-06, 1.50057e-05, 6.59961e-34
4.30345e-06, 1.46471e-05, 6.76119e-34
4.33829e-06, 1.42971e-05, 6.92674e-34
4.37341e-06, 1.39554e-05, 7.09633e-34
4.40882e-06, 1.36219e-05, 7.2701e-34
4.44451e-06, 1.32964e-05, 7.44809e-34
4.48049e-06, 1.29787e-05, 7.63044e-34
4.51676e-06, 1.26685e-05, 7.81725e-34
4.55333e-06, 1.23658e-05, 8.00867e-34
4.59019e-06, 1.20703e-05, 8.20475e-34
4.62735e-06, 1.17818e-05, 8.40563e-34
4.66481e-06, 1.15003e-05, 8.61142e-34
4.70258e-06, 1.12255e-05, 8.8223e-34
4.74065e-06, 1.09572e-05, 9.0383e-34
4.77903e-06, 1.06954e-05, 9.2596e-34
4.81772e-06, 1.04398e-05, 9.48632e-34
4.85672e-06, 1.01903e-05, 9.71857e-34
4.89604e-06, 9.94679e-06, 9.95653e-34
4.93568e-06, 9.7091e-06, 1.02003e-33
4.97563e-06, 9.47708e-06, 1.045e-33
5.01592e-06, 9.25061e-06, 1.07059e-33
5.05652e-06, 9.02956e-06, 1.0968e-33
5.09746e-06, 8.81378e-06, 1.12366e-33
5.13873e-06, 8.60316e-06, 1.15117e-33
5.18033e-06, 8.39758e-06, 1.17936e-33
5.22227e-06, 8.19691e-06, 1.20823e-33
5.26454e-06, 8.00103e-06, 1.23781e-33
5.30716e-06, 7.80984e-06, 1.26812e-33
5.35013e-06, 7.62321e-06, 1.29917e-33
5.39344e-06, 7.44104e-06, 1.33098e-33
5.4371e-06, 7.26323e-06, 1.36356e-33
5.48112e-06, 7.08967e-06, 1.39695e-33
5.52549e-06, 6.92025e-06, 1.43115e-33
5.57023e-06, 6.75489e-06, 1.4662e-33
5.61532e-06, 6.59347e-06, 1.50209e-33
5.66078e-06, 6.43592e-06, 1.53887e-33
5.70661e-06, 6.28213e-06, 1.57655e-33
5.75281e-06, 6.13201e-06, 1.61515e-33
5.79938e-06, 5.98548e-06, 1.65469e-33
5.84633e-06, 5.84245e-06, 1.69521e-33
5.89366e-06, 5.70284e-06, 1.73671e-33
5.94137e-06, 5.56657e-06, 1.77923e-33
5.98947e-06, 5.43355e-06, 1.8228e-33
6.03796e-06, 5.30372e-06, 1.86743e-33
6.08684e-06, 5.17698e-06, 1.91315e-33
6.13612e-06, 5.05328e-06, 1.95999e-33
6.1858e-06, 4.93253e-06, 2.00799e-33
6.23588e-06, 4.81466e-06, 2.05715e-33
6.28636e-06, 4.69962e-06, 2.10752e-33
6.33725e-06, 4.58732e-06, 2.15911e-33
6.38856e-06, 4.4777e-06, 2.21198e-33
6.44028e-06, 4.37071e-06, 2.26614e-33
6.49241e-06, 4.26627e-06, 2.32162e-33
6.54497e-06, 4.16433e-06, 2.37846e-33
6.59796e-06, 4.06482e-06, 2.4367e-33
6.65138e-06, 3.9677e-06, 2.49637e-33
6.70522e-06, 3.87289e-06, 2.55748e-33
6.75951e-06, 3.78035e-06, 2.62011e-33
6.81423e-06, 3.69002e-06, 2.68425e-33
6.86939e-06, 3.60185e-06, 2.74997e-33
6.92501e-06, 3.51578e-06, 2.81731e-33
6.98107e-06, 3.43178e-06, 2.88628e-33
7.03759e-06, 3.34978e-06, 2.95696e-33
7.09456e-06, 3.26974e-06, 3.02935e-33
7.152e-06, 3.19161e-06, 3.10353e-33
7.2099e-06, 3.11535e-06, 3.17951e-33
7.26826e-06, 3.04091e-06, 3.25735e-33
7.32711e-06, 2.96825e-06, 3.33712e-33
7.38642e-06, 2.89733e-06, 3.41881e-33
7.44622e-06, 2.8281e-06, 3.50252e-33
7.5065e-06, 2.76053e-06, 3.58827e-33
7.56727e-06, 2.69457e-06, 3.67613e-33
7.62854e-06, 2.63019e-06, 3.76615e-33
7.69029e-06, 2.56735e-06, 3.85835e-33
7.75255e-06, 2.506e-06, 3.95282e-33
7.81531e-06, 2.44613e-06, 4.0496e-33
7.87858e-06, 2.38768e-06, 4.14875e-33
7.94237e-06, 2.33063e-06, 4.25034e-33
8.00667e-06, 2.27495e-06, 4.35441e-33
8.07149e-06, 2.22059e-06, 4.46102e-33
8.13683e-06, 2.16754e-06, 4.57024e-33
8.2027e-06, 2.11575e-06, 4.68213e-33
8.26911e-06, 2.0652e-06, 4.79678e-33
8.33605e-06, 2.01586e-06, 4.91421e-33
8.40354e-06, 1.96769e-06, 5.03454e-33
8.47157e-06, 1.92068e-06, 5.1578e-33
8.54015e-06, 1.87479e-06, 5.28408e-33
8.60929e-06, 1.83e-06, 5.41346e-33
8.67899e-06, 1.78628e-06, 5.54601e-33
8.74925e-06, 1.7436e-06, 5.6818e-33
8.82008e-06, 1.70195e-06, 5.82091e-33
8.89149e-06, 1.66128e-06, 5.96344e-33
8.96347e-06, 1.62159e-06, 6.10944e-33
9.03604e-06, 1.58285e-06, 6.25904e-33
9.10919e-06, 1.54504e-06, 6.41228e-33
9.18293e-06, 1.50812e-06, 6.56927e-33
9.25728e-06, 1.47209e-06, 6.73013e-33
9.33222e-06, 1.43693e-06, 6.8949e-33
9.40777e-06, 1.4026e-06, 7.06372e-33
9.48393e-06, 1.36909e-06, 7.23666e-33
9.56071e-06, 1.33638e-06, 7.41385e-33
9.63811e-06, 1.30445e-06, 7.59537e-33
9.71614e-06, 1.27329e-06, 7.78134e-33
9.7948e-06, 1.24287e-06, 7.97186e-33
9.87409e-06, 1.21318e-06, 8.16703e-33
9.95403e-06, 1.1842e-06, 8.367e-33
1.00346e-05, 1.15591e-06, 8.57183e-33
1.01159e-05, 1.1283e-06, 8.78186e-33
1.01977e-05, 1.10134e-06, 8.99663e-33
1.02803e-05, 1.07503e-06, 9.21702e-33
1.03635e-05, 1.04935e-06, 9.44262e-33
1.04474e-05, 1.02428e-06, 9.67382e-33
1.0532e-05, 9.99816e-07, 9.91073e-33
1.06173e-05, 9.75932e-07, 1.01535e-32
1.07032e-05, 9.52619e-07, 1.04019e-32
1.07899e-05, 9.29863e-07, 1.06568e-32
1.08772e-05, 9.07651e-07, 1.09175e-32
1.09653e-05, 8.8597e-07, 1.1185e-32
1.10541e-05, 8.64807e-07, 1.14589e-32
1.11435e-05, 8.44149e-07, 1.17392e-32
1.12338e-05, 8.23985e-07, 1.20269e-32
1.13247e-05, 8.04303e-07, 1.23212e-32
1.14164e-05, 7.85091e-07, 1.26229e-32
1.15088e-05, 7.66339e-07, 1.29319e-32
1.1602e-05, 7.48034e-07, 1.32487e-32
1.16959e-05, 7.30167e-07, 1.35729e-32
1.17906e-05, 7.12726e-07, 1.39053e-32
1.1886e-05, 6.95703e-07, 1.42456e-32
1.19823e-05, 6.79086e-07, 1.45946e-32
1.20793e-05, 6.62866e-07, 1.4952e-32
1.21771e-05, 6.47034e-07, 1.53181e-32
1.22757e-05, 6.3158e-07, 1.56932e-32
1.2375e-05, 6.16495e-07, 1.60771e-32
1.24752e-05, 6.01771e-07, 1.64708e-32
1.25762e-05, 5.87398e-07, 1.68741e-32
1.2678e-05, 5.73369e-07, 1.72872e-32
1.27807e-05, 5.59675e-07, 1.77108e-32
1.28841e-05, 5.46309e-07, 1.81441e-32
1.29884e-05, 5.33261e-07, 1.85883e-32
1.30936e-05, 5.20526e-07, 1.90437e-32
1.31996e-05, 5.08095e-07, 1.95099e-32
1.33064e-05, 4.95961e-07, 1.99873e-32
1.34142e-05, 4.84116e-07, 2.04771e-32
1.35228e-05, 4.72555e-07, 2.09784e-32
1.36322e-05, 4.6127e-07, 2.14917e-32
1.37426e-05, 4.50255e-07, 2.20181e-32
1.38539e-05, 4.39502e-07, 2.25574e-32
1.3966e-05, 4.29007e-07, 2.31094e-32
1.40791e-05, 4.18762e-07, 2.36754e-32
1.41931e-05, 4.08763e-07, 2.42552e-32
1.4308e-05, 3.99002e-07, 2.48491e-32
1.44238e-05, 3.89474e-07, 2.54573e-32
1.45406e-05, 3.80174e-07, 2.60808e-32
1.46583e-05, 3.71096e-07, 2.67192e-32
1.47769e-05, 3.62235e-07, 2.7373e-32
1.48966e-05, 3.53586e-07, 2.80437e-32
1.50172e-05, 3.45144e-07, 2.87303e-32
1.51388e-05, 3.36903e-07, 2.94339e-32
1.52613e-05, 3.28859e-07, 3.01542e-32
1.53849e-05, 3.21007e-07, 3.08928e-32
1.55094e-05, 3.13343e-07, 3.16489e-32
1.5635e-05, 3.05861e-07, 3.2424e-32
1.57615e-05, 2.98559e-07, 3.32174e-32
1.58891e-05, 2.91431e-07, 3.40307e-32
1.60178e-05, 2.84474e-07, 3.48644e-32
1.61475e-05, 2.77682e-07, 3.57182e-32
1.62782e-05, 2.71053e-07, 3.65925e-32
1.641e-05, 2.64582e-07, 3.74886e-32
1.65428e-05, 2.58266e-07, 3.84061e-32
1.66767e-05, 2.52101e-07, 3.93463e-32
1.68117e-05, 2.46083e-07, 4.03096e-32
1.69478e-05, 2.40208e-07, 4.12965e-32
1.70851e-05, 2.34474e-07, 4.23083e-32
1.72234e-05, 2.28878e-07, 4.33441e-32
1.73628e-05, 2.23414e-07, 4.44051e-32
1.75034e-05, 2.18082e-07, 4.54926e-32
1.76451e-05, 2.12876e-07, 4.66064e-32
1.77879e-05, 2.07795e-07, 4.77471e-32
1.79319e-05, 2.02836e-07, 4.89161e-32
1.80771e-05, 1.97995e-07, 5.0114e-32
1.82234e-05, 1.93269e-07, 5.13406e-32
1.8371e-05, 1.88657e-07, 5.25983e-32
1.85197e-05, 1.84154e-07, 5.38859e-32
1.86696e-05, 1.79759e-07, 5.5205e-32
1.88208e-05, 1.75469e-07, 5.65571e-32
1.89731e-05, 1.71282e-07, 5.79413e-32
1.91267e-05, 1.67195e-07, 5.93599e-32
1.92816e-05, 1.63205e-07, 6.08138e-32
1.94377e-05, 1.5931e-07, 6.23028e-32
1.9595e-05, 1.55509e-07, 6.38277e-32
1.97537e-05, 1.51798e-07, 6.53911e-32
1.99136e-05, 1.48176e-07, 6.69919e-32
2.00748e-05, 1.44641e-07, 6.8632e-32
2.02373e-05, 1.4119e-07, 7.03122e-32
2.04012e-05, 1.37821e-07, 7.20344e-32
2.05663e-05, 1.34533e-07, 7.37975e-32
2.07328e-05, 1.31324e-07, 7.56044e-32
2.09007e-05, 1.28191e-07, 7.74561e-32
2.10699e-05, 1.25133e-07, 7.93525e-32
2.12404e-05, 1.22148e-07, 8.12945e-32
2.14124e-05, 1.19234e-07, 8.32854e-32
2.15857e-05, 1.1639e-07, 8.53241e-32
2.17605e-05, 1.13614e-07, 8.74137e-32
2.19367e-05, 1.10904e-07, 8.95544e-32
2.21143e-05, 1.08258e-07, 9.17472e-32
2.22933e-05, 1.05676e-07, 9.39931e-32
2.24738e-05, 1.03156e-07, 9.62947e-32
2.26557e-05, 1.00696e-07, 9.86519e-32
2.28391e-05, 9.82944e-08, 1.01067e-31
2.3024e-05, 9.59503e-08, 1.03542e-31
2.32104e-05, 9.36622e-08, 1.06077e-31
2.33983e-05, 9.14288e-08, 1.08674e-31
2.35877e-05, 8.92487e-08, 1.11335e-31
2.37787e-05, 8.71206e-08, 1.14061e-31
2.39712e-05, 8.50434e-08, 1.16854e-31
2.41653e-05, 8.30158e-08, 1.19715e-31
2.43609e-05, 8.10366e-08, 1.22646e-31
2.45581e-05, 7.91046e-08, 1.25649e-31
2.47569e-05, 7.72188e-08, 1.28725e-31
2.49574e-05, 7.5378e-08, 1.31878e-31
2.51594e-05, 7.35812e-08, 1.35106e-31
2.53631e-05, 7.18273e-08, 1.38414e-31
2.55684e-05, 7.01153e-08, 1.41802e-31
2.57754e-05, 6.84441e-08, 1.45274e-31
2.59841e-05, 6.68128e-08, 1.48832e-31
2.61944e-05, 6.52205e-08, 1.52475e-31
2.64065e-05, 6.36662e-08, 1.56209e-31
2.66203e-05, 6.21491e-08, 1.60034e-31
2.68358e-05, 6.06681e-08, 1.63952e-31
2.7053e-05, 5.92225e-08, 1.67965e-31
2.72721e-05, 5.78114e-08, 1.72079e-31
2.74928e-05, 5.64341e-08, 1.76291e-31
2.77154e-05, 5.50895e-08, 1.80608e-31
2.79398e-05, 5.37771e-08, 1.8503e-31
2.8166e-05, 5.24961e-08, 1.89561e-31
2.8394e-05, 5.12456e-08, 1.94202e-31
2.86239e-05, 5.00249e-08, 1.98957e-31
2.88556e-05, 4.88334e-08, 2.03828e-31
2.90892e-05, 4.76704e-08, 2.08818e-31
2.93247e-05, 4.65351e-08, 2.13931e-31
2.95621e-05, 4.54269e-08, 2.19169e-31
2.98014e-05, 4.43451e-08, 2.24534e-31
3.00427e-05, 4.32892e-08, 2.30033e-31
3.02859e-05, 4.22585e-08, 2.35665e-31
3.05311e-05, 4.12524e-08, 2.41435e-31
3.07783e-05, 4.02703e-08, 2.47347e-31
3.10274e-05, 3.93116e-08, 2.53401e-31
3.12786e-05, 3.83759e-08, 2.59606e-31
3.15318e-05, 3.74624e-08, 2.65962e-31
3.17871e-05, 3.65708e-08, 2.72474e-31
3.20445e-05, 3.57004e-08, 2.79147e-31
3.23039e-05, 3.48508e-08, 2.85981e-31
3.25654e-05, 3.40215e-08, 2.92983e-31
3.2829e-05, 3.3212e-08, 3.00155e-31
3.30948e-05, 3.24218e-08, 3.07505e-31
3.33627e-05, 3.16504e-08, 3.15033e-31
3.36328e-05, 3.08975e-08, 3.22747e-31
3.39051e-05, 3.01625e-08, 3.3065e-31
3.41796e-05, 2.94451e-08, 3.38746e-31
3.44563e-05, 2.87447e-08, 3.47039e-31
3.47352e-05, 2.80611e-08, 3.55535e-31
3.50165e-05, 2.73938e-08, 3.64243e-31
3.52999e-05, 2.67424e-08, 3.73159e-31
3.55857e-05, 2.61066e-08, 3.82296e-31
3.58738e-05, 2.54859e-08, 3.91656e-31
3.61642e-05, 2.48801e-08, 4.01245e-31
3.6457e-05, 2.42887e-08, 4.1107e-31
3.67521e-05, 2.37114e-08, 4.21133e-31
3.70497e-05, 2.31478e-08, 4.31447e-31
3.73496e-05, 2.25978e-08, 4.42009e-31
3.7652e-05, 2.20608e-08, 4.52832e-31
3.79568e-05, 2.15366e-08, 4.63919e-31
3.82641e-05, 2.1025e-08, 4.75278e-31
3.85739e-05, 2.05255e-08, 4.86915e-31
3.88861e-05, 2.0038e-08, 4.98834e-31
3.9201e-05, 1.95621e-08, 5.11051e-31
3.95183e-05, 1.90975e-08, 5.23561e-31
3.98382e-05, 1.8644e-08, 5.36379e-31
4.01608e-05, 1.82014e-08, 5.49516e-31
4.04859e-05, 1.77693e-08, 5.62969e-31
4.08136e-05, 1.73475e-08, 5.7675e-31
4.11441e-05, 1.69357e-08, 5.90875e-31
4.14771e-05, 1.65338e-08, 6.05338e-31
4.18129e-05, 1.61414e-08, 6.2016e-31
4.21514e-05, 1.57584e-08, 6.35344e-31
4.24927e-05, 1.53846e-08, 6.50902e-31
4.28367e-05, 1.50196e-08, 6.66839e-31
4.31835e-05, 1.46634e-08, 6.83166e-31
4.35331e-05, 1.43156e-08, 6.99893e-31
4.38855e-05, 1.39761e-08, 7.17028e-31
4.42408e-05, 1.36448e-08, 7.34585e-31
4.4599e-05, 1.33213e-08, 7.52572e-31
4.496e-05, 1.30055e-08, 7.70995e-31
4.5324e-05, 1.26973e-08, 7.89874e-31
4.56909e-05, 1.23964e-08, 8.09211e-31
4.60608e-05, 1.21026e-08, 8.29024e-31
4.64337e-05, 1.18159e-08, 8.49323e-31
4.68096e-05, 1.1536e-08, 8.70117e-31
4.71886e-05, 1.12628e-08, 8.91424e-31
4.75706e-05, 1.09961e-08, 9.13248e-31
4.79557e-05, 1.07357e-08, 9.35607e-31
4.8344e-05, 1.04816e-08, 9.58519e-31
4.87353e-05, 1.02335e-08, 9.81983e-31
4.91299e-05, 9.99126e-09, 1.00603e-30
4.95276e-05, 9.75483e-09, 1.03066e-30
4.99286e-05, 9.52404e-09, 1.0559e-30
5.03328e-05, 9.29874e-09, 1.08175e-30
5.07403e-05, 9.07881e-09, 1.10824e-30
5.1151e-05, 8.86412e-09, 1.13536e-30
5.15651e-05, 8.65454e-09, 1.16316e-30
5.19826e-05, 8.44995e-09, 1.19164e-30
5.24034e-05, 8.25023e-09, 1.22082e-30
5.28277e-05, 8.05527e-09, 1.25071e-30
5.32553e-05, 7.86495e-09, 1.28133e-30
5.36865e-05, 7.67916e-09, 1.31271e-30
5.41211e-05, 7.49779e-09, 1.34485e-30
5.45593e-05, 7.32074e-09, 1.37778e-30
5.50009e-05, 7.14791e-09, 1.4115e-30
5.54462e-05, 6.97918e-09, 1.44607e-30
5.58951e-05, 6.81448e-09, 1.48147e-30
5.63476e-05, 6.65369e-09, 1.51775e-30
5.68038e-05, 6.49673e-09, 1.55491e-30
5.72636e-05, 6.3435e-09, 1.59297e-30
5.77272e-05, 6.19392e-09, 1.63198e-30
5.81946e-05, 6.04789e-09, 1.67194e-30
5.86657e-05, 5.90535e-09, 1.71287e-30
5.91406e-05, 5.76619e-09, 1.75481e-30
5.96194e-05, 5.63034e-09, 1.79778e-30
6.01021e-05, 5.49772e-09, 1.8418e-30
6.05886e-05, 5.36826e-09, 1.88688e-30
6.10791e-05, 5.24187e-09, 1.93308e-30
6.15736e-05, 5.11849e-09, 1.98042e-30
6.20721e-05, 4.99805e-09, 2.02891e-30
6.25746e-05, 4.88046e-09, 2.07858e-30
6.30812e-05, 4.76568e-09, 2.12947e-30
6.35919e-05, 4.65362e-09, 2.18161e-30
6.41067e-05, 4.54422e-09, 2.23503e-30
6.46257e-05, 4.43742e-09, 2.28975e-30
6.51489e-05, 4.33317e-09, 2.34582e-30
6.56763e-05, 4.23139e-09, 2.40325e-30
6.6208e-05, 4.13202e-09, 2.46209e-30
6.6744e-05, 4.03502e-09, 2.52237e-30
6.72843e-05, 3.94032e-09, 2.58413e-30
6.7829e-05, 3.84787e-09, 2.6474e-30
6.83782e-05, 3.75762e-09, 2.71222e-30
6.89317e-05, 3.66951e-09, 2.77862e-30
6.94898e-05, 3.58349e-09, 2.84666e-30
7.00524e-05, 3.49952e-09, 2.91636e-30
7.06195e-05, 3.41753e-09, 2.98776e-30
7.11912e-05, 3.3375e-09, 3.06092e-30
7.17675e-05, 3.25936e-09, 3.13585e-30
7.23485e-05, 3.18308e-09, 3.21263e-30
7.29342e-05, 3.10861e-09, 3.29129e-30
7.35247e-05, 3.0359e-09, 3.37188e-30
7.41199e-05, 2.96492e-09, 3.45443e-30
7.472e-05, 2.89563e-09, 3.53902e-30
7.53249e-05, 2.82797e-09, 3.62567e-30
7.59347e-05, 2.76192e-09, 3.71444e-30
7.65494e-05, 2.69744e-09, 3.80538e-30
7.71692e-05, 2.63449e-09, 3.89856e-30
7.77939e-05, 2.57303e-09, 3.99401e-30
7.84237e-05, 2.51302e-09, 4.0918e-30
7.90586e-05, 2.45444e-09, 4.19198e-30
7.96986e-05, 2.39725e-09, 4.29462e-30
8.03438e-05, 2.34141e-09, 4.39976e-30
8.09943e-05, 2.28689e-09, 4.5075e-30
