f, omegaSens, omegaSW
1e-06, 0.00116723, 2.96785e-28
1.0081e-06, 0.00113933, 3.04056e-28
1.01626e-06, 0.0011121, 3.11499e-28
1.02448e-06, 0.00108552, 3.19119e-28
1.03278e-06, 0.00105958, 3.26938e-28
1.04114e-06, 0.00103426, 3.34942e-28
1.04957e-06, 0.00100954, 3.43144e-28
1.05806e-06, 0.000985415, 3.51539e-28
1.06663e-06, 0.000961864, 3.6015e-28
1.07527e-06, 0.000938877, 3.68973e-28
1.08397e-06, 0.000916439, 3.78002e-28
1.09275e-06, 0.000894537, 3.87262e-28
1.10159e-06, 0.000873158, 3.96737e-28
1.11051e-06, 0.000852291, 4.06452e-28
1.1195e-06, 0.000831922, 4.16404e-28
1.12856e-06, 0.00081204, 4.26596e-28
1.1377e-06, 0.000792633, 4.37044e-28
1.14691e-06, 0.00077369, 4.47745e-28
1.1562e-06, 0.0007552, 4.58713e-28
1.16556e-06, 0.000737151, 4.69944e-28
1.17499e-06, 0.000719534, 4.81443e-28
1.1845e-06, 0.000702338, 4.93228e-28
1.19409e-06, 0.000685553, 5.05305e-28
1.20376e-06, 0.000669169, 5.17681e-28
1.21351e-06, 0.000653177, 5.30362e-28
1.22333e-06, 0.000637566, 5.43342e-28
1.23323e-06, 0.000622329, 5.5664e-28
1.24322e-06, 0.000607456, 5.70278e-28
1.25328e-06, 0.000592939, 5.84234e-28
1.26343e-06, 0.000578768, 5.98544e-28
1.27366e-06, 0.000564936, 6.13201e-28
1.28397e-06, 0.000551435, 6.28213e-28
1.29436e-06, 0.000538256, 6.43587e-28
1.30484e-06, 0.000525393, 6.59347e-28
1.31541e-06, 0.000512836, 6.75501e-28
1.32605e-06, 0.00050058, 6.92025e-28
1.33679e-06, 0.000488617, 7.08977e-28
1.34761e-06, 0.00047694, 7.26332e-28
1.35852e-06, 0.000465541, 7.44116e-28
1.36952e-06, 0.000454415, 7.62338e-28
1.38061e-06, 0.000443555, 7.81008e-28
1.39178e-06, 0.000432955, 8.00118e-28
1.40305e-06, 0.000422608, 8.19713e-28
1.41441e-06, 0.000412508, 8.39785e-28
1.42586e-06, 0.000402649, 8.60346e-28
1.4374e-06, 0.000393027, 8.81404e-28
1.44904e-06, 0.000383634, 9.02991e-28
1.46077e-06, 0.000374465, 9.25098e-28
1.4726e-06, 0.000365516, 9.47756e-28
1.48452e-06, 0.000356781, 9.70958e-28
1.49654e-06, 0.000348254, 9.94735e-28
1.50865e-06, 0.000339931, 1.01908e-27
1.52087e-06, 0.000331807, 1.04404e-27
1.53318e-06, 0.000323877, 1.0696e-27
1.54559e-06, 0.000316137, 1.09578e-27
1.5581e-06, 0.000308582, 1.12261e-27
1.57072e-06, 0.000301207, 1.15011e-27
1.58343e-06, 0.000294009, 1.17825e-27
1.59625e-06, 0.000286982, 1.2071e-27
1.60918e-06, 0.000280124, 1.23668e-27
1.6222e-06, 0.000273429, 1.26694e-27
1.63534e-06, 0.000266894, 1.29798e-27
1.64857e-06, 0.000260516, 1.32973e-27
1.66192e-06, 0.00025429, 1.3623e-27
1.67538e-06, 0.000248213, 1.39567e-27
1.68894e-06, 0.000242281, 1.42983e-27
1.70261e-06, 0.000236491, 1.46483e-27
1.7164e-06, 0.000230839, 1.50071e-27
1.73029e-06, 0.000225322, 1.53744e-27
1.7443e-06, 0.000219937, 1.57509e-27
1.75842e-06, 0.000214681, 1.61365e-27
1.77266e-06, 0.00020955, 1.65317e-27
1.78701e-06, 0.000204542, 1.69365e-27
1.80147e-06, 0.000199654, 1.7351e-27
1.81606e-06, 0.000194883, 1.7776e-27
1.83076e-06, 0.000190225, 1.82111e-27
1.84558e-06, 0.000185679, 1.8657e-27
1.86052e-06, 0.000181242, 1.91137e-27
1.87558e-06, 0.00017691, 1.95816e-27
1.89077e-06, 0.000172682, 2.00613e-27
1.90608e-06, 0.000168555, 2.05525e-27
1.92151e-06, 0.000164527, 2.10557e-27
1.93706e-06, 0.000160595, 2.15711e-27
1.95274e-06, 0.000156757, 2.20991e-27
1.96855e-06, 0.000153011, 2.26403e-27
1.98449e-06, 0.000149354, 2.31947e-27
2.00056e-06, 0.000145785, 2.37628e-27
2.01675e-06, 0.000142301, 2.43444e-27
2.03308e-06, 0.0001389, 2.49405e-27
2.04954e-06, 0.00013558, 2.55512e-27
2.06613e-06, 0.00013234, 2.61767e-27
2.08286e-06, 0.000129177, 2.68178e-27
2.09972e-06, 0.00012609, 2.74743e-27
2.11672e-06, 0.000123077, 2.8147e-27
2.13385e-06, 0.000120135, 2.88359e-27
2.15113e-06, 0.000117264, 2.95422e-27
2.16854e-06, 0.000114462, 3.02653e-27
2.1861e-06, 0.000111727, 3.10065e-27
2.2038e-06, 0.000109056, 3.17657e-27
2.22164e-06, 0.00010645, 3.25434e-27
2.23962e-06, 0.000103906, 3.334e-27
2.25776e-06, 0.000101423, 3.41567e-27
2.27603e-06, 9.89991e-05, 3.49926e-27
2.29446e-06, 9.66331e-05, 3.58496e-27
2.31303e-06, 9.43237e-05, 3.67271e-27
2.33176e-06, 9.20695e-05, 3.76265e-27
2.35064e-06, 8.98692e-05, 3.85479e-27
2.36967e-06, 8.77215e-05, 3.94917e-27
2.38885e-06, 8.56251e-05, 4.04584e-27
2.40819e-06, 8.35788e-05, 4.1449e-27
2.42769e-06, 8.15814e-05, 4.24641e-27
2.44734e-06, 7.96317e-05, 4.35036e-27
2.46715e-06, 7.77286e-05, 4.45686e-27
2.48713e-06, 7.5871e-05, 4.56602e-27
2.50726e-06, 7.40578e-05, 4.67779e-27
2.52756e-06, 7.2288e-05, 4.79233e-27
2.54802e-06, 7.05604e-05, 4.90965e-27
2.56865e-06, 6.88741e-05, 5.02987e-27
2.58944e-06, 6.72281e-05, 5.153e-27
2.61041e-06, 6.56215e-05, 5.2792e-27
2.63154e-06, 6.40533e-05, 5.40844e-27
2.65284e-06, 6.25225e-05, 5.54084e-27
2.67432e-06, 6.10283e-05, 5.67652e-27
2.69597e-06, 5.95698e-05, 5.8155e-27
2.7178e-06, 5.81462e-05, 5.95792e-27
2.7398e-06, 5.67566e-05, 6.10378e-27
2.76198e-06, 5.54002e-05, 6.25322e-27
2.78434e-06, 5.40763e-05, 6.40633e-27
2.80688e-06, 5.27839e-05, 6.56317e-27
2.82961e-06, 5.15225e-05, 6.72391e-27
2.85251e-06, 5.02912e-05, 6.88849e-27
2.87561e-06, 4.90893e-05, 7.0572e-27
2.89889e-06, 4.79162e-05, 7.22999e-27
2.92235e-06, 4.67711e-05, 7.40694e-27
2.94601e-06, 4.56533e-05, 7.58831e-27
2.96986e-06, 4.45623e-05, 7.7741e-27
2.99391e-06, 4.34973e-05, 7.9645e-27
3.01814e-06, 4.24578e-05, 8.15944e-27
3.04258e-06, 4.14432e-05, 8.35927e-27
3.06721e-06, 4.04528e-05, 8.56392e-27
3.09204e-06, 3.9486e-05, 8.77359e-27
3.11707e-06, 3.85424e-05, 8.98839e-27
3.14231e-06, 3.76213e-05, 9.20851e-27
3.16775e-06, 3.67222e-05, 9.43398e-27
3.19339e-06, 3.58446e-05, 9.66492e-27
3.21924e-06, 3.4988e-05, 9.90153e-27
3.24531e-06, 3.41519e-05, 1.0144e-26
3.27158e-06, 3.33357e-05, 1.03924e-26
3.29806e-06, 3.25391e-05, 1.06468e-26
3.32476e-06, 3.17614e-05, 1.09074e-26
3.35168e-06, 3.10024e-05, 1.11745e-26
3.37881e-06, 3.02615e-05, 1.14481e-26
3.40617e-06, 2.95383e-05, 1.17285e-26
3.43374e-06, 2.88324e-05, 1.20156e-26
3.46154e-06, 2.81434e-05, 1.23098e-26
3.48957e-06, 2.74708e-05, 1.26112e-26
3.51782e-06, 2.68143e-05, 1.292e-26
3.5463e-06, 2.61735e-05, 1.32364e-26
3.575e-06, 2.5548e-05, 1.35603e-26
3.60395e-06, 2.49375e-05, 1.38924e-26
3.63312e-06, 2.43415e-05, 1.42325e-26
3.66254e-06, 2.37598e-05, 1.45811e-26
3.69219e-06, 2.3192e-05, 1.49381e-26
3.72208e-06, 2.26378e-05, 1.53038e-26
3.75221e-06, 2.20968e-05, 1.56785e-26
3.78259e-06, 2.15687e-05, 1.60624e-26
3.81321e-06, 2.10533e-05, 1.64556e-26
3.84408e-06, 2.05502e-05, 1.68585e-26
3.8752e-06, 2.00591e-05, 1.72713e-26
3.90657e-06, 1.95797e-05, 1.76941e-26
3.9382e-06, 1.91118e-05, 1.81274e-26
3.97008e-06, 1.86551e-05, 1.85712e-26
4.00222e-06, 1.82093e-05, 1.90259e-26
4.03462e-06, 1.77741e-05, 1.94917e-26
4.06729e-06, 1.73494e-05, 1.99691e-26
4.10021e-06, 1.69348e-05, 2.04579e-26
4.13341e-06, 1.65301e-05, 2.09589e-26
4.16687e-06, 1.6135e-05, 2.1472e-26
4.2006e-06, 1.57495e-05, 2.19976e-26
4.23461e-06, 1.53731e-05, 2.25363e-26
4.26889e-06, 1.50057e-05, 2.3088e-26
4.30345e-06, 1.46471e-05, 2.36533e-26
4.33829e-06, 1.42971e-05, 2.42325e-26
4.37341e-06, 1.39554e-05, 2.48258e-26
4.40882e-06, 1.36219e-05, 2.54337e-26
4.44451e-06, 1.32964e-05, 2.60564e-26
4.48049e-06, 1.29787e-05, 2.66943e-26
4.51676e-06, 1.26685e-05, 2.73478e-26
4.55333e-06, 1.23658e-05, 2.80175e-26
4.59019e-06, 1.20703e-05, 2.87034e-26
4.62735e-06, 1.17818e-05, 2.94062e-26
4.66481e-06, 1.15003e-05, 3.01262e-26
4.70258e-06, 1.12255e-05, 3.08639e-26
4.74065e-06, 1.09572e-05, 3.16196e-26
4.77903e-06, 1.06954e-05, 3.23938e-26
4.81772e-06, 1.04398e-05, 3.31869e-26
4.85672e-06, 1.01903e-05, 3.39994e-26
4.89604e-06, 9.94679e-06, 3.48319e-26
4.93568e-06, 9.7091e-06, 3.56848e-26
4.97563e-06, 9.47708e-06, 3.65583e-26
5.01592e-06, 9.25061e-06, 3.74536e-26
5.05652e-06, 9.02956e-06, 3.83705e-26
5.09746e-06, 8.81378e-06, 3.931e-26
5.13873e-06, 8.60316e-06, 4.02726e-26
5.18033e-06, 8.39758e-06, 4.12586e-26
5.22227e-06, 8.19691e-06, 4.22688e-26
5.26454e-06, 8.00103e-06, 4.33035e-26
5.30716e-06, 7.80984e-06, 4.43638e-26
5.35013e-06, 7.62321e-06, 4.54501e-26
5.39344e-06, 7.44104e-06, 4.65628e-26
5.4371e-06, 7.26323e-06, 4.77028e-26
5.48112e-06, 7.08967e-06, 4.88708e-26
5.52549e-06, 6.92025e-06, 5.00673e-26
5.57023e-06, 6.75489e-06, 5.12934e-26
5.61532e-06, 6.59347e-06, 5.25491e-26
5.66078e-06, 6.43592e-06, 5.38357e-26
5.70661e-06, 6.28213e-06, 5.51539e-26
5.75281e-06, 6.13201e-06, 5.65044e-26
5.79938e-06, 5.98548e-06, 5.78877e-26
5.84633e-06, 5.84245e-06, 5.93051e-26
5.89366e-06, 5.70284e-06, 6.07571e-26
5.94137e-06, 5.56657e-06, 6.22446e-26
5.98947e-06, 5.43355e-06, 6.37686e-26
6.03796e-06, 5.30372e-06, 6.533e-26
6.08684e-06, 5.17698e-06, 6.69295e-26
6.13612e-06, 5.05328e-06, 6.85683e-26
6.1858e-06, 4.93253e-06, 7.02473e-26
6.23588e-06, 4.81466e-06, 7.19673e-26
6.28636e-06, 4.69962e-06, 7.37292e-26
6.33725e-06, 4.58732e-06, 7.55343e-26
6.38856e-06, 4.4777e-06, 7.73839e-26
6.44028e-06, 4.37071e-06, 7.92786e-26
6.49241e-06, 4.26627e-06, 8.12194e-26
6.54497e-06, 4.16433e-06, 8.32079e-26
6.59796e-06, 4.06482e-06, 8.52454e-26
6.65138e-06, 3.9677e-06, 8.73327e-26
6.70522e-06, 3.87289e-06, 8.94707e-26
6.75951e-06, 3.78035e-06, 9.16616e-26
6.81423e-06, 3.69002e-06, 9.39057e-26
6.86939e-06, 3.60185e-06, 9.62047e-26
6.92501e-06, 3.51578e-06, 9.85605e-26
6.98107e-06, 3.43178e-06, 1.00974e-25
7.03759e-06, 3.34978e-06, 1.03446e-25
7.09456e-06, 3.26974e-06, 1.05979e-25
7.152e-06, 3.19161e-06, 1.08574e-25
7.2099e-06, 3.11535e-06, 1.11232e-25
7.26826e-06, 3.04091e-06, 1.13955e-25
7.32711e-06, 2.96825e-06, 1.16745e-25
7.38642e-06, 2.89733e-06, 1.19603e-25
7.44622e-06, 2.8281e-06, 1.22532e-25
7.5065e-06, 2.76053e-06, 1.25532e-25
7.56727e-06, 2.69457e-06, 1.28605e-25
7.62854e-06, 2.63019e-06, 1.31755e-25
7.69029e-06, 2.56735e-06, 1.3498e-25
7.75255e-06, 2.506e-06, 1.38285e-25
7.81531e-06, 2.44613e-06, 1.41671e-25
7.87858e-06, 2.38768e-06, 1.45139e-25
7.94237e-06, 2.33063e-06, 1.48693e-25
8.00667e-06, 2.27495e-06, 1.52334e-25
8.07149e-06, 2.22059e-06, 1.56064e-25
8.13683e-06, 2.16754e-06, 1.59885e-25
8.2027e-06, 2.11575e-06, 1.63799e-25
8.26911e-06, 2.0652e-06, 1.6781e-25
8.33605e-06, 2.01586e-06, 1.71918e-25
8.40354e-06, 1.96769e-06, 1.76128e-25
8.47157e-06, 1.92068e-06, 1.8044e-25
8.54015e-06, 1.87479e-06, 1.84858e-25
8.60929e-06, 1.83e-06, 1.89384e-25
8.67899e-06, 1.78628e-06, 1.94021e-25
8.74925e-06, 1.7436e-06, 1.98771e-25
8.82008e-06, 1.70195e-06, 2.03638e-25
8.89149e-06, 1.66128e-06, 2.08624e-25
8.96347e-06, 1.62159e-06, 2.13732e-25
9.03604e-06, 1.58285e-06, 2.18965e-25
9.10919e-06, 1.54504e-06, 2.24326e-25
9.18293e-06, 1.50812e-06, 2.29819e-25
9.25728e-06, 1.47209e-06, 2.35446e-25
9.33222e-06, 1.43693e-06, 2.4121e-25
9.40777e-06, 1.4026e-06, 2.47116e-25
9.48393e-06, 1.36909e-06, 2.53166e-25
9.56071e-06, 1.33638e-06, 2.59365e-25
9.63811e-06, 1.30445e-06, 2.65715e-25
9.71614e-06, 1.27329e-06, 2.72221e-25
9.7948e-06, 1.24287e-06, 2.78887e-25
9.87409e-06, 1.21318e-06, 2.85715e-25
9.95403e-06, 1.1842e-06, 2.9271e-25
1.00346e-05, 1.15591e-06, 2.99876e-25
1.01159e-05, 1.1283e-06, 3.07224e-25
1.01977e-05, 1.10134e-06, 3.14737e-25
1.02803e-05, 1.07503e-06, 3.22447e-25
1.03635e-05, 1.04935e-06, 3.30339e-25
1.04474e-05, 1.02428e-06, 3.38427e-25
1.0532e-05, 9.99816e-07, 3.46716e-25
1.06173e-05, 9.75932e-07, 3.55208e-25
1.07032e-05, 9.52619e-07, 3.639e-25
1.07899e-05, 9.29863e-07, 3.72815e-25
1.08772e-05, 9.07651e-07, 3.81937e-25
1.09653e-05, 8.8597e-07, 3.91293e-25
1.10541e-05, 8.64807e-07, 4.00877e-25
1.11435e-05, 8.44149e-07, 4.10682e-25
1.12338e-05, 8.23985e-07, 4.20747e-25
1.13247e-05, 8.04303e-07, 4.31043e-25
1.14164e-05, 7.85091e-07, 4.41599e-25
1.15088e-05, 7.66339e-07, 4.52408e-25
1.1602e-05, 7.48034e-07, 4.63489e-25
1.16959e-05, 7.30167e-07, 4.74834e-25
1.17906e-05, 7.12726e-07, 4.86461e-25
1.1886e-05, 6.95703e-07, 4.98365e-25
1.19823e-05, 6.79086e-07, 5.10577e-25
1.20793e-05, 6.62866e-07, 5.23077e-25
1.21771e-05, 6.47034e-07, 5.35885e-25
1.22757e-05, 6.3158e-07, 5.49009e-25
1.2375e-05, 6.16495e-07, 5.6244e-25
1.24752e-05, 6.01771e-07, 5.76213e-25
1.25762e-05, 5.87398e-07, 5.90321e-25
1.2678e-05, 5.73369e-07, 6.04773e-25
1.27807e-05, 5.59675e-07, 6.1959e-25
1.28841e-05, 5.46309e-07, 6.3475e-25
1.29884e-05, 5.33261e-07, 6.5029e-25
1.30936e-05, 5.20526e-07, 6.66219e-25
1.31996e-05, 5.08095e-07, 6.82531e-25
1.33064e-05, 4.95961e-07, 6.99233e-25
1.34142e-05, 4.84116e-07, 7.16365e-25
1.35228e-05, 4.72555e-07, 7.33905e-25
1.36322e-05, 4.6127e-07, 7.51861e-25
1.37426e-05, 4.50255e-07, 7.70276e-25
1.38539e-05, 4.39502e-07, 7.89143e-25
1.3966e-05, 4.29007e-07, 8.08455e-25
1.40791e-05, 4.18762e-07, 8.28256e-25
1.41931e-05, 4.08763e-07, 8.48538e-25
1.4308e-05, 3.99002e-07, 8.69313e-25
1.44238e-05, 3.89474e-07, 8.90592e-25
1.45406e-05, 3.80174e-07, 9.12403e-25
1.46583e-05, 3.71096e-07, 9.34739e-25
1.47769e-05, 3.62235e-07, 9.57612e-25
1.48966e-05, 3.53586e-07, 9.81072e-25
1.50172e-05, 3.45144e-07, 1.00509e-24
1.51388e-05, 3.36903e-07, 1.02971e-24
1.52613e-05, 3.28859e-07, 1.05491e-24
1.53849e-05, 3.21007e-07, 1.08074e-24
1.55094e-05, 3.13343e-07, 1.10719e-24
1.5635e-05, 3.05861e-07, 1.13431e-24
1.57615e-05, 2.98559e-07, 1.16207e-24
1.58891e-05, 2.91431e-07, 1.19052e-24
1.60178e-05, 2.84474e-07, 1.21968e-24
1.61475e-05, 2.77682e-07, 1.24955e-24
1.62782e-05, 2.71053e-07, 1.28014e-24
1.641e-05, 2.64582e-07, 1.31149e-24
1.65428e-05, 2.58266e-07, 1.34359e-24
1.66767e-05, 2.52101e-07, 1.37648e-24
1.68117e-05, 2.46083e-07, 1.41018e-24
1.69478e-05, 2.40208e-07, 1.4447e-24
1.70851e-05, 2.34474e-07, 1.4801e-24
1.72234e-05, 2.28878e-07, 1.51633e-24
1.73628e-05, 2.23414e-07, 1.55345e-24
1.75034e-05, 2.18082e-07, 1.5915e-24
1.76451e-05, 2.12876e-07, 1.63046e-24
1.77879e-05, 2.07795e-07, 1.67037e-24
1.79319e-05, 2.02836e-07, 1.71126e-24
1.80771e-05, 1.97995e-07, 1.75317e-24
1.82234e-05, 1.93269e-07, 1.79608e-24
1.8371e-05, 1.88657e-07, 1.84008e-24
1.85197e-05, 1.84154e-07, 1.88512e-24
1.86696e-05, 1.79759e-07, 1.93127e-24
1.88208e-05, 1.75469e-07, 1.97857e-24
1.89731e-05, 1.71282e-07, 2.02699e-24
1.91267e-05, 1.67195e-07, 2.07662e-24
1.92816e-05, 1.63205e-07, 2.12749e-24
1.94377e-05, 1.5931e-07, 2.17958e-24
1.9595e-05, 1.55509e-07, 2.23292e-24
1.97537e-05, 1.51798e-07, 2.28761e-24
1.99136e-05, 1.48176e-07, 2.34362e-24
2.00748e-05, 1.44641e-07, 2.40099e-24
2.02373e-05, 1.4119e-07, 2.45977e-24
2.04012e-05, 1.37821e-07, 2.52002e-24
2.05663e-05, 1.34533e-07, 2.5817e-24
2.07328e-05, 1.31324e-07, 2.64491e-24
2.09007e-05, 1.28191e-07, 2.70969e-24
2.10699e-05, 1.25133e-07, 2.77603e-24
2.12404e-05, 1.22148e-07, 2.84397e-24
2.14124e-05, 1.19234e-07, 2.91362e-24
2.15857e-05, 1.1639e-07, 2.98493e-24
2.17605e-05, 1.13614e-07, 3.05804e-24
2.19367e-05, 1.10904e-07, 3.13292e-24
2.21143e-05, 1.08258e-07, 3.20963e-24
2.22933e-05, 1.05676e-07, 3.2882e-24
2.24738e-05, 1.03156e-07, 3.36872e-24
2.26557e-05, 1.00696e-07, 3.45118e-24
2.28391e-05, 9.82944e-08, 3.53567e-24
2.3024e-05, 9.59503e-08, 3.62224e-24
2.32104e-05, 9.36622e-08, 3.71093e-24
2.33983e-05, 9.14288e-08, 3.80179e-24
2.35877e-05, 8.92487e-08, 3.89486e-24
2.37787e-05, 8.71206e-08, 3.99024e-24
2.39712e-05, 8.50434e-08, 4.08793e-24
2.41653e-05, 8.30158e-08, 4.18804e-24
2.43609e-05, 8.10366e-08, 4.29056e-24
2.45581e-05, 7.91046e-08, 4.3956e-24
2.47569e-05, 7.72188e-08, 4.50322e-24
2.49574e-05, 7.5378e-08, 4.61352e-24
2.51594e-05, 7.35812e-08, 4.72645e-24
2.53631e-05, 7.18273e-08, 4.84218e-24
2.55684e-05, 7.01153e-08, 4.96071e-24
2.57754e-05, 6.84441e-08, 5.08218e-24
2.59841e-05, 6.68128e-08, 5.20663e-24
2.61944e-05, 6.52205e-08, 5.33407e-24
2.64065e-05, 6.36662e-08, 5.46469e-24
2.66203e-05, 6.21491e-08, 5.5985e-24
2.68358e-05, 6.06681e-08, 5.73557e-24
2.7053e-05, 5.92225e-08, 5.87596e-24
2.72721e-05, 5.78114e-08, 6.01988e-24
2.74928e-05, 5.64341e-08, 6.16722e-24
2.77154e-05, 5.50895e-08, 6.31823e-24
2.79398e-05, 5.37771e-08, 6.47294e-24
2.8166e-05, 5.24961e-08, 6.63143e-24
2.8394e-05, 5.12456e-08, 6.79378e-24
2.86239e-05, 5.00249e-08, 6.96014e-24
2.88556e-05, 4.88334e-08, 7.13052e-24
2.90892e-05, 4.76704e-08, 7.3051e-24
2.93247e-05, 4.65351e-08, 7.48396e-24
2.95621e-05, 4.54269e-08, 7.66719e-24
2.98014e-05, 4.43451e-08, 7.8549e-24
3.00427e-05, 4.32892e-08, 8.04724e-24
3.02859e-05, 4.22585e-08, 8.24426e-24
3.05311e-05, 4.12524e-08, 8.44612e-24
3.07783e-05, 4.02703e-08, 8.65294e-24
3.10274e-05, 3.93116e-08, 8.86473e-24
3.12786e-05, 3.83759e-08, 9.08178e-24
3.15318e-05, 3.74624e-08, 9.30412e-24
3.17871e-05, 3.65708e-08, 9.53194e-24
3.20445e-05, 3.57004e-08, 9.76538e-24
3.23039e-05, 3.48508e-08, 1.00044e-23
3.25654e-05, 3.40215e-08, 1.02494e-23
3.2829e-05, 3.3212e-08, 1.05003e-23
3.30948e-05, 3.24218e-08, 1.07574e-23
3.33627e-05, 3.16504e-08, 1.10207e-23
3.36328e-05, 3.08975e-08, 1.12906e-23
3.39051e-05, 3.01625e-08, 1.1567e-23
3.41796e-05, 2.94451e-08, 1.18503e-23
3.44563e-05, 2.87447e-08, 1.21404e-23
3.47352e-05, 2.80611e-08, 1.24376e-23
3.50165e-05, 2.73938e-08, 1.27422e-23
3.52999e-05, 2.67424e-08, 1.30541e-23
3.55857e-05, 2.61066e-08, 1.33737e-23
3.58738e-05, 2.54859e-08, 1.37012e-23
3.61642e-05, 2.48801e-08, 1.40366e-23
3.6457e-05, 2.42887e-08, 1.43803e-23
3.67521e-05, 2.37114e-08, 1.47323e-23
3.70497e-05, 2.31478e-08, 1.50931e-23
3.73496e-05, 2.25978e-08, 1.54626e-23
3.7652e-05, 2.20608e-08, 1.58412e-23
3.79568e-05, 2.15366e-08, 1.6229e-23
3.82641e-05, 2.1025e-08, 1.66264e-23
3.85739e-05, 2.05255e-08, 1.70335e-23
3.88861e-05, 2.0038e-08, 1.74504e-23
3.9201e-05, 1.95621e-08, 1.78778e-23
3.95183e-05, 1.90975e-08, 1.83154e-23
3.98382e-05, 1.8644e-08, 1.87638e-23
4.01608e-05, 1.82014e-08, 1.92233e-23
4.04859e-05, 1.77693e-08, 1.96939e-23
4.08136e-05, 1.73475e-08, 2.0176e-23
4.11441e-05, 1.69357e-08, 2.06701e-23
4.14771e-05, 1.65338e-08, 2.1176e-23
4.18129e-05, 1.61414e-08, 2.16945e-23
4.21514e-05, 1.57584e-08, 2.22257e-23
4.24927e-05, 1.53846e-08, 2.27699e-23
4.28367e-05, 1.50196e-08, 2.33274e-23
4.31835e-05, 1.46634e-08, 2.38985e-23
4.35331e-05, 1.43156e-08, 2.44836e-23
4.38855e-05, 1.39761e-08, 2.5083e-23
4.42408e-05, 1.36448e-08, 2.56971e-23
4.4599e-05, 1.33213e-08, 2.63264e-23
4.496e-05, 1.30055e-08, 2.69708e-23
4.5324e-05, 1.26973e-08, 2.76312e-23
4.56909e-05, 1.23964e-08, 2.83076e-23
4.60608e-05, 1.21026e-08, 2.90007e-23
4.64337e-05, 1.18159e-08, 2.97107e-23
4.68096e-05, 1.1536e-08, 3.04381e-23
4.71886e-05, 1.12628e-08, 3.11834e-23
4.75706e-05, 1.09961e-08, 3.19468e-23
4.79557e-05, 1.07357e-08, 3.2729e-23
4.8344e-05, 1.04816e-08, 3.35304e-23
4.87353e-05, 1.02335e-08, 3.43512e-23
4.91299e-05, 9.99126e-09, 3.51923e-23
4.95276e-05, 9.75483e-09, 3.60538e-23
4.99286e-05, 9.52404e-09, 3.69366e-23
5.03328e-05, 9.29874e-09, 3.78409e-23
5.07403e-05, 9.07881e-09, 3.87674e-23
5.1151e-05, 8.86412e-09, 3.97164e-23
5.15651e-05, 8.65454e-09, 4.06887e-23
5.19826e-05, 8.44995e-09, 4.1685e-23
5.24034e-05, 8.25023e-09, 4.27055e-23
5.28277e-05, 8.05527e-09, 4.37512e-23
5.32553e-05, 7.86495e-09, 4.48222e-23
5.36865e-05, 7.67916e-09, 4.59197e-23
5.41211e-05, 7.49779e-09, 4.70438e-23
5.45593e-05, 7.32074e-09, 4.81957e-23
5.50009e-05, 7.14791e-09, 4.93755e-23
5.54462e-05, 6.97918e-09, 5.05844e-23
5.58951e-05, 6.81448e-09, 5.18229e-23
5.63476e-05, 6.65369e-09, 5.30916e-23
5.68038e-05, 6.49673e-09, 5.43915e-23
5.72636e-05, 6.3435e-09, 5.5723e-23
5.77272e-05, 6.19392e-09, 5.70872e-23
5.81946e-05, 6.04789e-09, 5.84851e-23
5.86657e-05, 5.90535e-09, 5.99168e-23
5.91406e-05, 5.76619e-09, 6.13836e-23
5.96194e-05, 5.63034e-09, 6.28865e-23
6.01021e-05, 5.49772e-09, 6.44262e-23
6.05886e-05, 5.36826e-09, 6.60033e-23
6.10791e-05, 5.24187e-09, 6.76192e-23
6.15736e-05, 5.11849e-09, 6.92748e-23
6.20721e-05, 4.99805e-09, 7.09708e-23
6.25746e-05, 4.88046e-09, 7.27083e-23
6.30812e-05, 4.76568e-09, 7.44884e-23
6.35919e-05, 4.65362e-09, 7.63121e-23
6.41067e-05, 4.54422e-09, 7.81803e-23
6.46257e-05, 4.43742e-09, 8.00944e-23
6.51489e-05, 4.33317e-09, 8.20553e-23
6.56763e-05, 4.23139e-09, 8.40641e-23
6.6208e-05, 4.13202e-09, 8.61221e-23
6.6744e-05, 4.03502e-09, 8.82306e-23
6.72843e-05, 3.94032e-09, 9.03905e-23
6.7829e-05, 3.84787e-09, 9.26034e-23
6.83782e-05, 3.75762e-09, 9.48708e-23
6.89317e-05, 3.66951e-09, 9.71931e-23
6.94898e-05, 3.58349e-09, 9.95728e-23
7.00524e-05, 3.49952e-09, 1.02011e-22
7.06195e-05, 3.41753e-09, 1.04508e-22
7.11912e-05, 3.3375e-09, 1.07066e-22
7.17675e-05, 3.25936e-09, 1.09687e-22
7.23485e-05, 3.18308e-09, 1.12373e-22
7.29342e-05, 3.10861e-09, 1.15124e-22
7.35247e-05, 3.0359e-09, 1.17942e-22
7.41199e-05, 2.96492e-09, 1.2083e-22
7.472e-05, 2.89563e-09, 1.23788e-22
7.53249e-05, 2.82797e-09, 1.26818e-22
7.59347e-05, 2.76192e-09, 1.29923e-22
7.65494e-05, 2.69744e-09, 1.33103e-22
7.71692e-05, 2.63449e-09, 1.36362e-22
7.77939e-05, 2.57303e-09, 1.397e-22
7.84237e-05, 2.51302e-09, 1.4312e-22
7.90586e-05, 2.45444e-09, 1.46624e-22
7.96986e-05, 2.39725e-09, 1.50214e-22
8.03438e-05, 2.34141e-09, 1.53891e-22
8.09943e-05, 2.28689e-09, 1.57659e-22
