f, omegaSens, omegaSW
1e-06, 0.00116723, 4.84911e-23
1.0081e-06, 0.00113933, 4.9679e-23
1.01626e-06, 0.0011121, 5.08951e-23
1.02448e-06, 0.00108552, 5.21401e-23
1.03278e-06, 0.00105958, 5.34177e-23
1.04114e-06, 0.00103426, 5.47254e-23
1.04957e-06, 0.00100954, 5.60655e-23
1.05806e-06, 0.000985415, 5.74371e-23
1.06663e-06, 0.000961864, 5.88441e-23
1.07527e-06, 0.000938877, 6.02857e-23
1.08397e-06, 0.000916439, 6.17609e-23
1.09275e-06, 0.000894537, 6.32738e-23
1.10159e-06, 0.000873158, 6.48219e-23
1.11051e-06, 0.000852291, 6.64093e-23
1.1195e-06, 0.000831922, 6.80352e-23
1.12856e-06, 0.00081204, 6.97004e-23
1.1377e-06, 0.000792633, 7.14077e-23
1.14691e-06, 0.00077369, 7.31559e-23
1.1562e-06, 0.0007552, 7.49481e-23
1.16556e-06, 0.000737151, 7.67831e-23
1.17499e-06, 0.000719534, 7.86618e-23
1.1845e-06, 0.000702338, 8.05873e-23
1.19409e-06, 0.000685553, 8.25606e-23
1.20376e-06, 0.000669169, 8.45826e-23
1.21351e-06, 0.000653177, 8.66546e-23
1.22333e-06, 0.000637566, 8.87753e-23
1.23323e-06, 0.000622329, 9.09481e-23
1.24322e-06, 0.000607456, 9.31763e-23
1.25328e-06, 0.000592939, 9.54565e-23
1.26343e-06, 0.000578768, 9.77946e-23
1.27366e-06, 0.000564936, 1.00189e-22
1.28397e-06, 0.000551435, 1.02642e-22
1.29436e-06, 0.000538256, 1.05154e-22
1.30484e-06, 0.000525393, 1.07729e-22
1.31541e-06, 0.000512836, 1.10368e-22
1.32605e-06, 0.00050058, 1.13068e-22
1.33679e-06, 0.000488617, 1.15838e-22
1.34761e-06, 0.00047694, 1.18674e-22
1.35852e-06, 0.000465541, 1.21579e-22
1.36952e-06, 0.000454415, 1.24556e-22
1.38061e-06, 0.000443555, 1.27607e-22
1.39178e-06, 0.000432955, 1.30729e-22
1.40305e-06, 0.000422608, 1.33931e-22
1.41441e-06, 0.000412508, 1.3721e-22
1.42586e-06, 0.000402649, 1.4057e-22
1.4374e-06, 0.000393027, 1.4401e-22
1.44904e-06, 0.000383634, 1.47537e-22
1.46077e-06, 0.000374465, 1.51149e-22
1.4726e-06, 0.000365516, 1.54851e-22
1.48452e-06, 0.000356781, 1.58642e-22
1.49654e-06, 0.000348254, 1.62527e-22
1.50865e-06, 0.000339931, 1.66505e-22
1.52087e-06, 0.000331807, 1.70584e-22
1.53318e-06, 0.000323877, 1.74759e-22
1.54559e-06, 0.000316137, 1.79037e-22
1.5581e-06, 0.000308582, 1.8342e-22
1.57072e-06, 0.000301207, 1.87913e-22
1.58343e-06, 0.000294009, 1.92512e-22
1.59625e-06, 0.000286982, 1.97226e-22
1.60918e-06, 0.000280124, 2.02057e-22
1.6222e-06, 0.000273429, 2.07002e-22
1.63534e-06, 0.000266894, 2.12073e-22
1.64857e-06, 0.000260516, 2.17261e-22
1.66192e-06, 0.00025429, 2.22582e-22
1.67538e-06, 0.000248213, 2.28034e-22
1.68894e-06, 0.000242281, 2.33616e-22
1.70261e-06, 0.000236491, 2.39335e-22
1.7164e-06, 0.000230839, 2.45197e-22
1.73029e-06, 0.000225322, 2.51198e-22
1.7443e-06, 0.000219937, 2.5735e-22
1.75842e-06, 0.000214681, 2.6365e-22
1.77266e-06, 0.00020955, 2.70107e-22
1.78701e-06, 0.000204542, 2.7672e-22
1.80147e-06, 0.000199654, 2.83492e-22
1.81606e-06, 0.000194883, 2.90436e-22
1.83076e-06, 0.000190225, 2.97546e-22
1.84558e-06, 0.000185679, 3.04831e-22
1.86052e-06, 0.000181242, 3.12294e-22
1.87558e-06, 0.00017691, 3.19939e-22
1.89077e-06, 0.000172682, 3.27775e-22
1.90608e-06, 0.000168555, 3.35802e-22
1.92151e-06, 0.000164527, 3.44023e-22
1.93706e-06, 0.000160595, 3.52443e-22
1.95274e-06, 0.000156757, 3.61071e-22
1.96855e-06, 0.000153011, 3.69912e-22
1.98449e-06, 0.000149354, 3.78971e-22
2.00056e-06, 0.000145785, 3.88252e-22
2.01675e-06, 0.000142301, 3.97755e-22
2.03308e-06, 0.0001389, 4.07496e-22
2.04954e-06, 0.00013558, 4.17473e-22
2.06613e-06, 0.00013234, 4.27693e-22
2.08286e-06, 0.000129177, 4.38167e-22
2.09972e-06, 0.00012609, 4.48894e-22
2.11672e-06, 0.000123077, 4.59885e-22
2.13385e-06, 0.000120135, 4.71141e-22
2.15113e-06, 0.000117264, 4.8268e-22
2.16854e-06, 0.000114462, 4.94494e-22
2.1861e-06, 0.000111727, 5.06604e-22
2.2038e-06, 0.000109056, 5.1901e-22
2.22164e-06, 0.00010645, 5.31716e-22
2.23962e-06, 0.000103906, 5.44731e-22
2.25776e-06, 0.000101423, 5.58074e-22
2.27603e-06, 9.89991e-05, 5.71732e-22
2.29446e-06, 9.66331e-05, 5.85733e-22
2.31303e-06, 9.43237e-05, 6.00071e-22
2.33176e-06, 9.20695e-05, 6.14766e-22
2.35064e-06, 8.98692e-05, 6.2982e-22
2.36967e-06, 8.77215e-05, 6.45241e-22
2.38885e-06, 8.56251e-05, 6.61036e-22
2.40819e-06, 8.35788e-05, 6.77221e-22
2.42769e-06, 8.15814e-05, 6.93806e-22
2.44734e-06, 7.96317e-05, 7.10789e-22
2.46715e-06, 7.77286e-05, 7.2819e-22
2.48713e-06, 7.5871e-05, 7.46025e-22
2.50726e-06, 7.40578e-05, 7.64286e-22
2.52756e-06, 7.2288e-05, 7.83001e-22
2.54802e-06, 7.05604e-05, 8.02169e-22
2.56865e-06, 6.88741e-05, 8.21812e-22
2.58944e-06, 6.72281e-05, 8.41928e-22
2.61041e-06, 6.56215e-05, 8.62549e-22
2.63154e-06, 6.40533e-05, 8.83664e-22
2.65284e-06, 6.25225e-05, 9.05295e-22
2.67432e-06, 6.10283e-05, 9.27464e-22
2.69597e-06, 5.95698e-05, 9.50172e-22
2.7178e-06, 5.81462e-05, 9.7344e-22
2.7398e-06, 5.67566e-05, 9.97272e-22
2.76198e-06, 5.54002e-05, 1.02169e-21
2.78434e-06, 5.40763e-05, 1.0467e-21
2.80688e-06, 5.27839e-05, 1.07233e-21
2.82961e-06, 5.15225e-05, 1.09859e-21
2.85251e-06, 5.02912e-05, 1.12548e-21
2.87561e-06, 4.90893e-05, 1.15304e-21
2.89889e-06, 4.79162e-05, 1.18128e-21
2.92235e-06, 4.67711e-05, 1.21019e-21
2.94601e-06, 4.56533e-05, 1.23982e-21
2.96986e-06, 4.45623e-05, 1.27018e-21
2.99391e-06, 4.34973e-05, 1.30128e-21
3.01814e-06, 4.24578e-05, 1.33313e-21
3.04258e-06, 4.14432e-05, 1.36578e-21
3.06721e-06, 4.04528e-05, 1.39922e-21
3.09204e-06, 3.9486e-05, 1.43348e-21
3.11707e-06, 3.85424e-05, 1.46857e-21
3.14231e-06, 3.76213e-05, 1.50453e-21
3.16775e-06, 3.67222e-05, 1.54137e-21
3.19339e-06, 3.58446e-05, 1.5791e-21
3.21924e-06, 3.4988e-05, 1.61776e-21
3.24531e-06, 3.41519e-05, 1.65738e-21
3.27158e-06, 3.33357e-05, 1.69796e-21
3.29806e-06, 3.25391e-05, 1.73952e-21
3.32476e-06, 3.17614e-05, 1.78211e-21
3.35168e-06, 3.10024e-05, 1.82575e-21
3.37881e-06, 3.02615e-05, 1.87045e-21
3.40617e-06, 2.95383e-05, 1.91625e-21
3.43374e-06, 2.88324e-05, 1.96316e-21
3.46154e-06, 2.81434e-05, 2.01123e-21
3.48957e-06, 2.74708e-05, 2.06048e-21
3.51782e-06, 2.68143e-05, 2.11093e-21
3.5463e-06, 2.61735e-05, 2.16262e-21
3.575e-06, 2.5548e-05, 2.21555e-21
3.60395e-06, 2.49375e-05, 2.26981e-21
3.63312e-06, 2.43415e-05, 2.32537e-21
3.66254e-06, 2.37598e-05, 2.38232e-21
3.69219e-06, 2.3192e-05, 2.44064e-21
3.72208e-06, 2.26378e-05, 2.5004e-21
3.75221e-06, 2.20968e-05, 2.56161e-21
3.78259e-06, 2.15687e-05, 2.62434e-21
3.81321e-06, 2.10533e-05, 2.68858e-21
3.84408e-06, 2.05502e-05, 2.75441e-21
3.8752e-06, 2.00591e-05, 2.82185e-21
3.90657e-06, 1.95797e-05, 2.89093e-21
3.9382e-06, 1.91118e-05, 2.96172e-21
3.97008e-06, 1.86551e-05, 3.03423e-21
4.00222e-06, 1.82093e-05, 3.10852e-21
4.03462e-06, 1.77741e-05, 3.18462e-21
4.06729e-06, 1.73494e-05, 3.26261e-21
4.10021e-06, 1.69348e-05, 3.34247e-21
4.13341e-06, 1.65301e-05, 3.42432e-21
4.16687e-06, 1.6135e-05, 3.50816e-21
4.2006e-06, 1.57495e-05, 3.59404e-21
4.23461e-06, 1.53731e-05, 3.68204e-21
4.26889e-06, 1.50057e-05, 3.77219e-21
4.30345e-06, 1.46471e-05, 3.86455e-21
4.33829e-06, 1.42971e-05, 3.95917e-21
4.37341e-06, 1.39554e-05, 4.0561e-21
4.40882e-06, 1.36219e-05, 4.15542e-21
4.44451e-06, 1.32964e-05, 4.25715e-21
4.48049e-06, 1.29787e-05, 4.36138e-21
4.51676e-06, 1.26685e-05, 4.46815e-21
4.55333e-06, 1.23658e-05, 4.57756e-21
4.59019e-06, 1.20703e-05, 4.68963e-21
4.62735e-06, 1.17818e-05, 4.80444e-21
4.66481e-06, 1.15003e-05, 4.92207e-21
4.70258e-06, 1.12255e-05, 5.0426e-21
4.74065e-06, 1.09572e-05, 5.16605e-21
4.77903e-06, 1.06954e-05, 5.29254e-21
4.81772e-06, 1.04398e-05, 5.42212e-21
4.85672e-06, 1.01903e-05, 5.55487e-21
4.89604e-06, 9.94679e-06, 5.69088e-21
4.93568e-06, 9.7091e-06, 5.83022e-21
4.97563e-06, 9.47708e-06, 5.97294e-21
5.01592e-06, 9.25061e-06, 6.11921e-21
5.05652e-06, 9.02956e-06, 6.269e-21
5.09746e-06, 8.81378e-06, 6.4225e-21
5.13873e-06, 8.60316e-06, 6.57975e-21
5.18033e-06, 8.39758e-06, 6.74084e-21
5.22227e-06, 8.19691e-06, 6.90589e-21
5.26454e-06, 8.00103e-06, 7.07494e-21
5.30716e-06, 7.80984e-06, 7.24816e-21
5.35013e-06, 7.62321e-06, 7.42564e-21
5.39344e-06, 7.44104e-06, 7.60743e-21
5.4371e-06, 7.26323e-06, 7.79367e-21
5.48112e-06, 7.08967e-06, 7.9845e-21
5.52549e-06, 6.92025e-06, 8.17997e-21
5.57023e-06, 6.75489e-06, 8.38027e-21
5.61532e-06, 6.59347e-06, 8.58543e-21
5.66078e-06, 6.43592e-06, 8.79563e-21
5.70661e-06, 6.28213e-06, 9.01098e-21
5.75281e-06, 6.13201e-06, 9.23161e-21
5.79938e-06, 5.98548e-06, 9.45761e-21
5.84633e-06, 5.84245e-06, 9.68916e-21
5.89366e-06, 5.70284e-06, 9.92639e-21
5.94137e-06, 5.56657e-06, 1.01694e-20
5.98947e-06, 5.43355e-06, 1.04184e-20
6.03796e-06, 5.30372e-06, 1.06735e-20
6.08684e-06, 5.17698e-06, 1.09348e-20
6.13612e-06, 5.05328e-06, 1.12025e-20
6.1858e-06, 4.93253e-06, 1.14768e-20
6.23588e-06, 4.81466e-06, 1.17578e-20
6.28636e-06, 4.69962e-06, 1.20456e-20
6.33725e-06, 4.58732e-06, 1.23405e-20
6.38856e-06, 4.4777e-06, 1.26427e-20
6.44028e-06, 4.37071e-06, 1.29522e-20
6.49241e-06, 4.26627e-06, 1.32693e-20
6.54497e-06, 4.16433e-06, 1.35942e-20
6.59796e-06, 4.06482e-06, 1.3927e-20
6.65138e-06, 3.9677e-06, 1.4268e-20
6.70522e-06, 3.87289e-06, 1.46173e-20
6.75951e-06, 3.78035e-06, 1.49752e-20
6.81423e-06, 3.69002e-06, 1.53418e-20
6.86939e-06, 3.60185e-06, 1.57174e-20
6.92501e-06, 3.51578e-06, 1.61023e-20
6.98107e-06, 3.43178e-06, 1.64965e-20
7.03759e-06, 3.34978e-06, 1.69004e-20
7.09456e-06, 3.26974e-06, 1.73141e-20
7.152e-06, 3.19161e-06, 1.7738e-20
7.2099e-06, 3.11535e-06, 1.81723e-20
7.26826e-06, 3.04091e-06, 1.86172e-20
7.32711e-06, 2.96825e-06, 1.9073e-20
7.38642e-06, 2.89733e-06, 1.95399e-20
7.44622e-06, 2.8281e-06, 2.00183e-20
7.5065e-06, 2.76053e-06, 2.05084e-20
7.56727e-06, 2.69457e-06, 2.10105e-20
7.62854e-06, 2.63019e-06, 2.1525e-20
7.69029e-06, 2.56735e-06, 2.20519e-20
7.75255e-06, 2.506e-06, 2.25918e-20
7.81531e-06, 2.44613e-06, 2.31448e-20
7.87858e-06, 2.38768e-06, 2.37115e-20
7.94237e-06, 2.33063e-06, 2.42921e-20
8.00667e-06, 2.27495e-06, 2.48868e-20
8.07149e-06, 2.22059e-06, 2.54961e-20
8.13683e-06, 2.16754e-06, 2.61203e-20
8.2027e-06, 2.11575e-06, 2.67597e-20
8.26911e-06, 2.0652e-06, 2.74149e-20
8.33605e-06, 2.01586e-06, 2.8086e-20
8.40354e-06, 1.96769e-06, 2.87737e-20
8.47157e-06, 1.92068e-06, 2.94781e-20
8.54015e-06, 1.87479e-06, 3.01997e-20
8.60929e-06, 1.83e-06, 3.09391e-20
8.67899e-06, 1.78628e-06, 3.16966e-20
8.74925e-06, 1.7436e-06, 3.24725e-20
8.82008e-06, 1.70195e-06, 3.32675e-20
8.89149e-06, 1.66128e-06, 3.4082e-20
8.96347e-06, 1.62159e-06, 3.49164e-20
9.03604e-06, 1.58285e-06, 3.57713e-20
9.10919e-06, 1.54504e-06, 3.6647e-20
9.18293e-06, 1.50812e-06, 3.75441e-20
9.25728e-06, 1.47209e-06, 3.84633e-20
9.33222e-06, 1.43693e-06, 3.94049e-20
9.40777e-06, 1.4026e-06, 4.03696e-20
9.48393e-06, 1.36909e-06, 4.13579e-20
9.56071e-06, 1.33638e-06, 4.23704e-20
9.63811e-06, 1.30445e-06, 4.34077e-20
9.71614e-06, 1.27329e-06, 4.44704e-20
9.7948e-06, 1.24287e-06, 4.55592e-20
9.87409e-06, 1.21318e-06, 4.66744e-20
9.95403e-06, 1.1842e-06, 4.78171e-20
1.00346e-05, 1.15591e-06, 4.89875e-20
1.01159e-05, 1.1283e-06, 5.01877e-20
1.01977e-05, 1.10134e-06, 5.1415e-20
1.02803e-05, 1.07503e-06, 5.26743e-20
1.03635e-05, 1.04935e-06, 5.39634e-20
1.04474e-05, 1.02428e-06, 5.52845e-20
1.0532e-05, 9.99816e-07, 5.66383e-20
1.06173e-05, 9.75932e-07, 5.80254e-20
1.07032e-05, 9.52619e-07, 5.9445e-20
1.07899e-05, 9.29863e-07, 6.09011e-20
1.08772e-05, 9.07651e-07, 6.23912e-20
1.09653e-05, 8.8597e-07, 6.39193e-20
1.10541e-05, 8.64807e-07, 6.54846e-20
1.11435e-05, 8.44149e-07, 6.7086e-20
1.12338e-05, 8.23985e-07, 6.87299e-20
1.13247e-05, 8.04303e-07, 7.04116e-20
1.14164e-05, 7.85091e-07, 7.21357e-20
1.15088e-05, 7.66339e-07, 7.39011e-20
1.1602e-05, 7.48034e-07, 7.57108e-20
1.16959e-05, 7.30167e-07, 7.75637e-20
1.17906e-05, 7.12726e-07, 7.94627e-20
1.1886e-05, 6.95703e-07, 8.14069e-20
1.19823e-05, 6.79086e-07, 8.34013e-20
1.20793e-05, 6.62866e-07, 8.54429e-20
1.21771e-05, 6.47034e-07, 8.75347e-20
1.22757e-05, 6.3158e-07, 8.9678e-20
1.2375e-05, 6.16495e-07, 9.18715e-20
1.24752e-05, 6.01771e-07, 9.41208e-20
1.25762e-05, 5.87398e-07, 9.6425e-20
1.2678e-05, 5.73369e-07, 9.87851e-20
1.27807e-05, 5.59675e-07, 1.01205e-19
1.28841e-05, 5.46309e-07, 1.03681e-19
1.29884e-05, 5.33261e-07, 1.06218e-19
1.30936e-05, 5.20526e-07, 1.0882e-19
1.31996e-05, 5.08095e-07, 1.11484e-19
1.33064e-05, 4.95961e-07, 1.14211e-19
1.34142e-05, 4.84116e-07, 1.17009e-19
1.35228e-05, 4.72555e-07, 1.19873e-19
1.36322e-05, 4.6127e-07, 1.22805e-19
1.37426e-05, 4.50255e-07, 1.25813e-19
1.38539e-05, 4.39502e-07, 1.28894e-19
1.3966e-05, 4.29007e-07, 1.32047e-19
1.40791e-05, 4.18762e-07, 1.3528e-19
1.41931e-05, 4.08763e-07, 1.38592e-19
1.4308e-05, 3.99002e-07, 1.41985e-19
1.44238e-05, 3.89474e-07, 1.45459e-19
1.45406e-05, 3.80174e-07, 1.49021e-19
1.46583e-05, 3.71096e-07, 1.52668e-19
1.47769e-05, 3.62235e-07, 1.56403e-19
1.48966e-05, 3.53586e-07, 1.60234e-19
1.50172e-05, 3.45144e-07, 1.64156e-19
1.51388e-05, 3.36903e-07, 1.68175e-19
1.52613e-05, 3.28859e-07, 1.72289e-19
1.53849e-05, 3.21007e-07, 1.76508e-19
1.55094e-05, 3.13343e-07, 1.80827e-19
1.5635e-05, 3.05861e-07, 1.85254e-19
1.57615e-05, 2.98559e-07, 1.89786e-19
1.58891e-05, 2.91431e-07, 1.94432e-19
1.60178e-05, 2.84474e-07, 1.99193e-19
1.61475e-05, 2.77682e-07, 2.0407e-19
1.62782e-05, 2.71053e-07, 2.09064e-19
1.641e-05, 2.64582e-07, 2.14181e-19
1.65428e-05, 2.58266e-07, 2.19422e-19
1.66767e-05, 2.52101e-07, 2.24791e-19
1.68117e-05, 2.46083e-07, 2.30293e-19
1.69478e-05, 2.40208e-07, 2.35929e-19
1.70851e-05, 2.34474e-07, 2.41708e-19
1.72234e-05, 2.28878e-07, 2.47623e-19
1.73628e-05, 2.23414e-07, 2.53682e-19
1.75034e-05, 2.18082e-07, 2.59893e-19
1.76451e-05, 2.12876e-07, 2.66254e-19
1.77879e-05, 2.07795e-07, 2.72768e-19
1.79319e-05, 2.02836e-07, 2.79444e-19
1.80771e-05, 1.97995e-07, 2.86285e-19
1.82234e-05, 1.93269e-07, 2.93289e-19
1.8371e-05, 1.88657e-07, 3.00471e-19
1.85197e-05, 1.84154e-07, 3.07823e-19
1.86696e-05, 1.79759e-07, 3.15355e-19
1.88208e-05, 1.75469e-07, 3.23076e-19
1.89731e-05, 1.71282e-07, 3.3098e-19
1.91267e-05, 1.67195e-07, 3.3908e-19
1.92816e-05, 1.63205e-07, 3.47381e-19
1.94377e-05, 1.5931e-07, 3.55883e-19
1.9595e-05, 1.55509e-07, 3.64589e-19
1.97537e-05, 1.51798e-07, 3.73515e-19
1.99136e-05, 1.48176e-07, 3.82655e-19
2.00748e-05, 1.44641e-07, 3.92019e-19
2.02373e-05, 1.4119e-07, 4.01611e-19
2.04012e-05, 1.37821e-07, 4.11443e-19
2.05663e-05, 1.34533e-07, 4.21509e-19
2.07328e-05, 1.31324e-07, 4.31824e-19
2.09007e-05, 1.28191e-07, 4.42394e-19
2.10699e-05, 1.25133e-07, 4.5322e-19
2.12404e-05, 1.22148e-07, 4.64306e-19
2.14124e-05, 1.19234e-07, 4.75671e-19
2.15857e-05, 1.1639e-07, 4.87308e-19
2.17605e-05, 1.13614e-07, 4.99236e-19
2.19367e-05, 1.10904e-07, 5.11455e-19
2.21143e-05, 1.08258e-07, 5.2397e-19
2.22933e-05, 1.05676e-07, 5.3679e-19
2.24738e-05, 1.03156e-07, 5.49926e-19
2.26557e-05, 1.00696e-07, 5.63379e-19
2.28391e-05, 9.82944e-08, 5.77164e-19
2.3024e-05, 9.59503e-08, 5.91286e-19
2.32104e-05, 9.36622e-08, 6.05755e-19
2.33983e-05, 9.14288e-08, 6.20576e-19
2.35877e-05, 8.92487e-08, 6.35759e-19
2.37787e-05, 8.71206e-08, 6.51318e-19
2.39712e-05, 8.50434e-08, 6.67253e-19
2.41653e-05, 8.30158e-08, 6.83582e-19
2.43609e-05, 8.10366e-08, 7.00305e-19
2.45581e-05, 7.91046e-08, 7.17437e-19
2.47569e-05, 7.72188e-08, 7.34989e-19
2.49574e-05, 7.5378e-08, 7.52978e-19
2.51594e-05, 7.35812e-08, 7.71396e-19
2.53631e-05, 7.18273e-08, 7.9027e-19
2.55684e-05, 7.01153e-08, 8.09602e-19
2.57754e-05, 6.84441e-08, 8.29409e-19
2.59841e-05, 6.68128e-08, 8.49703e-19
2.61944e-05, 6.52205e-08, 8.70485e-19
2.64065e-05, 6.36662e-08, 8.91784e-19
2.66203e-05, 6.21491e-08, 9.13603e-19
2.68358e-05, 6.06681e-08, 9.35952e-19
2.7053e-05, 5.92225e-08, 9.58842e-19
2.72721e-05, 5.78114e-08, 9.82307e-19
2.74928e-05, 5.64341e-08, 1.00633e-18
2.77154e-05, 5.50895e-08, 1.03095e-18
2.79398e-05, 5.37771e-08, 1.05617e-18
2.8166e-05, 5.24961e-08, 1.082e-18
2.8394e-05, 5.12456e-08, 1.10847e-18
2.86239e-05, 5.00249e-08, 1.13559e-18
2.88556e-05, 4.88334e-08, 1.16336e-18
2.90892e-05, 4.76704e-08, 1.19181e-18
2.93247e-05, 4.65351e-08, 1.22096e-18
2.95621e-05, 4.54269e-08, 1.25083e-18
2.98014e-05, 4.43451e-08, 1.28142e-18
3.00427e-05, 4.32892e-08, 1.31276e-18
3.02859e-05, 4.22585e-08, 1.34487e-18
3.05311e-05, 4.12524e-08, 1.37776e-18
3.07783e-05, 4.02703e-08, 1.41146e-18
3.10274e-05, 3.93116e-08, 1.44597e-18
3.12786e-05, 3.83759e-08, 1.48134e-18
3.15318e-05, 3.74624e-08, 1.51756e-18
3.17871e-05, 3.65708e-08, 1.55468e-18
3.20445e-05, 3.57004e-08, 1.5927e-18
3.23039e-05, 3.48508e-08, 1.63165e-18
3.25654e-05, 3.40215e-08, 1.67154e-18
3.2829e-05, 3.3212e-08, 1.71241e-18
3.30948e-05, 3.24218e-08, 1.75429e-18
3.33627e-05, 3.16504e-08, 1.79718e-18
3.36328e-05, 3.08975e-08, 1.84113e-18
3.39051e-05, 3.01625e-08, 1.88615e-18
3.41796e-05, 2.94451e-08, 1.93227e-18
3.44563e-05, 2.87447e-08, 1.97951e-18
3.47352e-05, 2.80611e-08, 2.0279e-18
3.50165e-05, 2.73938e-08, 2.07749e-18
3.52999e-05, 2.67424e-08, 2.12827e-18
3.55857e-05, 2.61066e-08, 2.1803e-18
3.58738e-05, 2.54859e-08, 2.23361e-18
3.61642e-05, 2.48801e-08, 2.28821e-18
3.6457e-05, 2.42887e-08, 2.34415e-18
3.67521e-05, 2.37114e-08, 2.40144e-18
3.70497e-05, 2.31478e-08, 2.46016e-18
3.73496e-05, 2.25978e-08, 2.52029e-18
3.7652e-05, 2.20608e-08, 2.5819e-18
3.79568e-05, 2.15366e-08, 2.645e-18
3.82641e-05, 2.1025e-08, 2.70965e-18
3.85739e-05, 2.05255e-08, 2.77588e-18
3.88861e-05, 2.0038e-08, 2.84371e-18
3.9201e-05, 1.95621e-08, 2.91323e-18
3.95183e-05, 1.90975e-08, 2.98441e-18
3.98382e-05, 1.8644e-08, 3.05734e-18
4.01608e-05, 1.82014e-08, 3.13207e-18
4.04859e-05, 1.77693e-08, 3.2086e-18
4.08136e-05, 1.73475e-08, 3.28699e-18
4.11441e-05, 1.69357e-08, 3.36733e-18
4.14771e-05, 1.65338e-08, 3.44959e-18
4.18129e-05, 1.61414e-08, 3.53388e-18
4.21514e-05, 1.57584e-08, 3.62022e-18
4.24927e-05, 1.53846e-08, 3.70868e-18
4.28367e-05, 1.50196e-08, 3.79929e-18
4.31835e-05, 1.46634e-08, 3.89211e-18
4.35331e-05, 1.43156e-08, 3.98719e-18
4.38855e-05, 1.39761e-08, 4.08458e-18
4.42408e-05, 1.36448e-08, 4.18436e-18
4.4599e-05, 1.33213e-08, 4.28659e-18
4.496e-05, 1.30055e-08, 4.39127e-18
4.5324e-05, 1.26973e-08, 4.49853e-18
4.56909e-05, 1.23964e-08, 4.60839e-18
4.60608e-05, 1.21026e-08, 4.72094e-18
4.64337e-05, 1.18159e-08, 4.83624e-18
4.68096e-05, 1.1536e-08, 4.95434e-18
4.71886e-05, 1.12628e-08, 5.07534e-18
4.75706e-05, 1.09961e-08, 5.19927e-18
4.79557e-05, 1.07357e-08, 5.32621e-18
4.8344e-05, 1.04816e-08, 5.45628e-18
4.87353e-05, 1.02335e-08, 5.58947e-18
4.91299e-05, 9.99126e-09, 5.72596e-18
4.95276e-05, 9.75483e-09, 5.86573e-18
4.99286e-05, 9.52404e-09, 6.00894e-18
5.03328e-05, 9.29874e-09, 6.15562e-18
5.07403e-05, 9.07881e-09, 6.30589e-18
5.1151e-05, 8.86412e-09, 6.45978e-18
5.15651e-05, 8.65454e-09, 6.61744e-18
5.19826e-05, 8.44995e-09, 6.77896e-18
5.24034e-05, 8.25023e-09, 6.94439e-18
5.28277e-05, 8.05527e-09, 7.11388e-18
5.32553e-05, 7.86495e-09, 7.28744e-18
5.36865e-05, 7.67916e-09, 7.46529e-18
5.41211e-05, 7.49779e-09, 7.64742e-18
5.45593e-05, 7.32074e-09, 7.83403e-18
5.50009e-05, 7.14791e-09, 8.02511e-18
5.54462e-05, 6.97918e-09, 8.2209e-18
5.58951e-05, 6.81448e-09, 8.42145e-18
5.63476e-05, 6.65369e-09, 8.62686e-18
5.68038e-05, 6.49673e-09, 8.83729e-18
5.72636e-05, 6.3435e-09, 9.0528e-18
5.77272e-05, 6.19392e-09, 9.27358e-18
5.81946e-05, 6.04789e-09, 9.49976e-18
5.86657e-05, 5.90535e-09, 9.7314e-18
5.91406e-05, 5.76619e-09, 9.96866e-18
5.96194e-05, 5.63034e-09, 1.02117e-17
6.01021e-05, 5.49772e-09, 1.04607e-17
6.05886e-05, 5.36826e-09, 1.07157e-17
6.10791e-05, 5.24187e-09, 1.09769e-17
6.15736e-05, 5.11849e-09, 1.12444e-17
6.20721e-05, 4.99805e-09, 1.15185e-17
6.25746e-05, 4.88046e-09, 1.17992e-17
6.30812e-05, 4.76568e-09, 1.20868e-17
6.35919e-05, 4.65362e-09, 1.23813e-17
6.41067e-05, 4.54422e-09, 1.2683e-17
6.46257e-05, 4.43742e-09, 1.2992e-17
6.51489e-05, 4.33317e-09, 1.33085e-17
6.56763e-05, 4.23139e-09, 1.36327e-17
6.6208e-05, 4.13202e-09, 1.39647e-17
6.6744e-05, 4.03502e-09, 1.43048e-17
6.72843e-05, 3.94032e-09, 1.46532e-17
6.7829e-05, 3.84787e-09, 1.501e-17
6.83782e-05, 3.75762e-09, 1.53755e-17
6.89317e-05, 3.66951e-09, 1.57498e-17
6.94898e-05, 3.58349e-09, 1.61333e-17
7.00524e-05, 3.49952e-09, 1.6526e-17
7.06195e-05, 3.41753e-09, 1.69283e-17
7.11912e-05, 3.3375e-09, 1.73402e-17
7.17675e-05, 3.25936e-09, 1.77622e-17
7.23485e-05, 3.18308e-09, 1.81944e-17
7.29342e-05, 3.10861e-09, 1.86371e-17
7.35247e-05, 3.0359e-09, 1.90905e-17
7.41199e-05, 2.96492e-09, 1.95549e-17
7.472e-05, 2.89563e-09, 2.00305e-17
7.53249e-05, 2.82797e-09, 2.05177e-17
7.59347e-05, 2.76192e-09, 2.10166e-17
7.65494e-05, 2.69744e-09, 2.15276e-17
7.71692e-05, 2.63449e-09, 2.2051e-17
7.77939e-05, 2.57303e-09, 2.25871e-17
7.84237e-05, 2.51302e-09, 2.31361e-17
7.90586e-05, 2.45444e-09, 2.36984e-17
7.96986e-05, 2.39725e-09, 2.42742e-17
8.03438e-05, 2.34141e-09, 2.4864e-17
8.09943e-05, 2.28689e-09, 2.54682e-17
