f, omegaSens, omegaSW
1e-06, 0.00116723, 2.82944e-35
1.0081e-06, 0.00113933, 2.89875e-35
1.01626e-06, 0.0011121, 2.96972e-35
1.02448e-06, 0.00108552, 3.04236e-35
1.03278e-06, 0.00105958, 3.11691e-35
1.04114e-06, 0.00103426, 3.19321e-35
1.04957e-06, 0.00100954, 3.27141e-35
1.05806e-06, 0.000985415, 3.35144e-35
1.06663e-06, 0.000961864, 3.43354e-35
1.07527e-06, 0.000938877, 3.51765e-35
1.08397e-06, 0.000916439, 3.60373e-35
1.09275e-06, 0.000894537, 3.69201e-35
1.10159e-06, 0.000873158, 3.78234e-35
1.11051e-06, 0.000852291, 3.87497e-35
1.1195e-06, 0.000831922, 3.96984e-35
1.12856e-06, 0.00081204, 4.067e-35
1.1377e-06, 0.000792633, 4.16662e-35
1.14691e-06, 0.00077369, 4.26863e-35
1.1562e-06, 0.0007552, 4.3732e-35
1.16556e-06, 0.000737151, 4.48027e-35
1.17499e-06, 0.000719534, 4.5899e-35
1.1845e-06, 0.000702338, 4.70225e-35
1.19409e-06, 0.000685553, 4.81739e-35
1.20376e-06, 0.000669169, 4.93538e-35
1.21351e-06, 0.000653177, 5.05627e-35
1.22333e-06, 0.000637566, 5.18002e-35
1.23323e-06, 0.000622329, 5.3068e-35
1.24322e-06, 0.000607456, 5.43681e-35
1.25328e-06, 0.000592939, 5.56987e-35
1.26343e-06, 0.000578768, 5.70629e-35
1.27366e-06, 0.000564936, 5.84603e-35
1.28397e-06, 0.000551435, 5.98915e-35
1.29436e-06, 0.000538256, 6.13572e-35
1.30484e-06, 0.000525393, 6.28597e-35
1.31541e-06, 0.000512836, 6.43997e-35
1.32605e-06, 0.00050058, 6.59751e-35
1.33679e-06, 0.000488617, 6.75912e-35
1.34761e-06, 0.00047694, 6.92457e-35
1.35852e-06, 0.000465541, 7.09412e-35
1.36952e-06, 0.000454415, 7.26784e-35
1.38061e-06, 0.000443555, 7.44584e-35
1.39178e-06, 0.000432955, 7.62803e-35
1.40305e-06, 0.000422608, 7.81484e-35
1.41441e-06, 0.000412508, 8.0062e-35
1.42586e-06, 0.000402649, 8.20221e-35
1.4374e-06, 0.000393027, 8.40298e-35
1.44904e-06, 0.000383634, 8.60878e-35
1.46077e-06, 0.000374465, 8.81954e-35
1.4726e-06, 0.000365516, 9.03555e-35
1.48452e-06, 0.000356781, 9.25675e-35
1.49654e-06, 0.000348254, 9.48343e-35
1.50865e-06, 0.000339931, 9.71552e-35
1.52087e-06, 0.000331807, 9.95352e-35
1.53318e-06, 0.000323877, 1.01972e-34
1.54559e-06, 0.000316137, 1.04468e-34
1.5581e-06, 0.000308582, 1.07025e-34
1.57072e-06, 0.000301207, 1.09647e-34
1.58343e-06, 0.000294009, 1.1233e-34
1.59625e-06, 0.000286982, 1.15081e-34
1.60918e-06, 0.000280124, 1.179e-34
1.6222e-06, 0.000273429, 1.20785e-34
1.63534e-06, 0.000266894, 1.23744e-34
1.64857e-06, 0.000260516, 1.26772e-34
1.66192e-06, 0.00025429, 1.29877e-34
1.67538e-06, 0.000248213, 1.33058e-34
1.68894e-06, 0.000242281, 1.36315e-34
1.70261e-06, 0.000236491, 1.39652e-34
1.7164e-06, 0.000230839, 1.43072e-34
1.73029e-06, 0.000225322, 1.46574e-34
1.7443e-06, 0.000219937, 1.50163e-34
1.75842e-06, 0.000214681, 1.5384e-34
1.77266e-06, 0.00020955, 1.57607e-34
1.78701e-06, 0.000204542, 1.61466e-34
1.80147e-06, 0.000199654, 1.65418e-34
1.81606e-06, 0.000194883, 1.69469e-34
1.83076e-06, 0.000190225, 1.73618e-34
1.84558e-06, 0.000185679, 1.77869e-34
1.86052e-06, 0.000181242, 1.82223e-34
1.87558e-06, 0.00017691, 1.86684e-34
1.89077e-06, 0.000172682, 1.91257e-34
1.90608e-06, 0.000168555, 1.9594e-34
1.92151e-06, 0.000164527, 2.00737e-34
1.93706e-06, 0.000160595, 2.0565e-34
1.95274e-06, 0.000156757, 2.10685e-34
1.96855e-06, 0.000153011, 2.15844e-34
1.98449e-06, 0.000149354, 2.2113e-34
2.00056e-06, 0.000145785, 2.26545e-34
2.01675e-06, 0.000142301, 2.3209e-34
2.03308e-06, 0.0001389, 2.37774e-34
2.04954e-06, 0.00013558, 2.43596e-34
2.06613e-06, 0.00013234, 2.49559e-34
2.08286e-06, 0.000129177, 2.55671e-34
2.09972e-06, 0.00012609, 2.6193e-34
2.11672e-06, 0.000123077, 2.68343e-34
2.13385e-06, 0.000120135, 2.74911e-34
2.15113e-06, 0.000117264, 2.81644e-34
2.16854e-06, 0.000114462, 2.88538e-34
2.1861e-06, 0.000111727, 2.95604e-34
2.2038e-06, 0.000109056, 3.02843e-34
2.22164e-06, 0.00010645, 3.10257e-34
2.23962e-06, 0.000103906, 3.17851e-34
2.25776e-06, 0.000101423, 3.25637e-34
2.27603e-06, 9.89991e-05, 3.33606e-34
2.29446e-06, 9.66331e-05, 3.41776e-34
2.31303e-06, 9.43237e-05, 3.50142e-34
2.33176e-06, 9.20695e-05, 3.58717e-34
2.35064e-06, 8.98692e-05, 3.67501e-34
2.36967e-06, 8.77215e-05, 3.76499e-34
2.38885e-06, 8.56251e-05, 3.85715e-34
2.40819e-06, 8.35788e-05, 3.9516e-34
2.42769e-06, 8.15814e-05, 4.04837e-34
2.44734e-06, 7.96317e-05, 4.14747e-34
2.46715e-06, 7.77286e-05, 4.249e-34
2.48713e-06, 7.5871e-05, 4.35307e-34
2.50726e-06, 7.40578e-05, 4.45963e-34
2.52756e-06, 7.2288e-05, 4.56883e-34
2.54802e-06, 7.05604e-05, 4.68068e-34
2.56865e-06, 6.88741e-05, 4.79529e-34
2.58944e-06, 6.72281e-05, 4.91267e-34
2.61041e-06, 6.56215e-05, 5.033e-34
2.63154e-06, 6.40533e-05, 5.15621e-34
2.65284e-06, 6.25225e-05, 5.28243e-34
2.67432e-06, 6.10283e-05, 5.41179e-34
2.69597e-06, 5.95698e-05, 5.54429e-34
2.7178e-06, 5.81462e-05, 5.68006e-34
2.7398e-06, 5.67566e-05, 5.81912e-34
2.76198e-06, 5.54002e-05, 5.96159e-34
2.78434e-06, 5.40763e-05, 6.10755e-34
2.80688e-06, 5.27839e-05, 6.25708e-34
2.82961e-06, 5.15225e-05, 6.41033e-34
2.85251e-06, 5.02912e-05, 6.56723e-34
2.87561e-06, 4.90893e-05, 6.72807e-34
2.89889e-06, 4.79162e-05, 6.8928e-34
2.92235e-06, 4.67711e-05, 7.0615e-34
2.94601e-06, 4.56533e-05, 7.23441e-34
2.96986e-06, 4.45623e-05, 7.41154e-34
2.99391e-06, 4.34973e-05, 7.59306e-34
3.01814e-06, 4.24578e-05, 7.77891e-34
3.04258e-06, 4.14432e-05, 7.96942e-34
3.06721e-06, 4.04528e-05, 8.16453e-34
3.09204e-06, 3.9486e-05, 8.36442e-34
3.11707e-06, 3.85424e-05, 8.5692e-34
3.14231e-06, 3.76213e-05, 8.77905e-34
3.16775e-06, 3.67222e-05, 8.99401e-34
3.19339e-06, 3.58446e-05, 9.21417e-34
3.21924e-06, 3.4988e-05, 9.43975e-34
3.24531e-06, 3.41519e-05, 9.67095e-34
3.27158e-06, 3.33357e-05, 9.90771e-34
3.29806e-06, 3.25391e-05, 1.01502e-33
3.32476e-06, 3.17614e-05, 1.03988e-33
3.35168e-06, 3.10024e-05, 1.06534e-33
3.37881e-06, 3.02615e-05, 1.09142e-33
3.40617e-06, 2.95383e-05, 1.11815e-33
3.43374e-06, 2.88324e-05, 1.14552e-33
3.46154e-06, 2.81434e-05, 1.17357e-33
3.48957e-06, 2.74708e-05, 1.20231e-33
3.51782e-06, 2.68143e-05, 1.23175e-33
3.5463e-06, 2.61735e-05, 1.26191e-33
3.575e-06, 2.5548e-05, 1.29279e-33
3.60395e-06, 2.49375e-05, 1.32445e-33
3.63312e-06, 2.43415e-05, 1.35687e-33
3.66254e-06, 2.37598e-05, 1.3901e-33
3.69219e-06, 2.3192e-05, 1.42414e-33
3.72208e-06, 2.26378e-05, 1.45901e-33
3.75221e-06, 2.20968e-05, 1.49473e-33
3.78259e-06, 2.15687e-05, 1.53133e-33
3.81321e-06, 2.10533e-05, 1.56882e-33
3.84408e-06, 2.05502e-05, 1.60723e-33
3.8752e-06, 2.00591e-05, 1.64658e-33
3.90657e-06, 1.95797e-05, 1.68689e-33
3.9382e-06, 1.91118e-05, 1.7282e-33
3.97008e-06, 1.86551e-05, 1.77051e-33
4.00222e-06, 1.82093e-05, 1.81386e-33
4.03462e-06, 1.77741e-05, 1.85827e-33
4.06729e-06, 1.73494e-05, 1.90378e-33
4.10021e-06, 1.69348e-05, 1.95038e-33
4.13341e-06, 1.65301e-05, 1.99814e-33
4.16687e-06, 1.6135e-05, 2.04706e-33
4.2006e-06, 1.57495e-05, 2.09717e-33
4.23461e-06, 1.53731e-05, 2.14853e-33
4.26889e-06, 1.50057e-05, 2.20113e-33
4.30345e-06, 1.46471e-05, 2.25502e-33
4.33829e-06, 1.42971e-05, 2.31024e-33
4.37341e-06, 1.39554e-05, 2.3668e-33
4.40882e-06, 1.36219e-05, 2.42475e-33
4.44451e-06, 1.32964e-05, 2.48412e-33
4.48049e-06, 1.29787e-05, 2.54494e-33
4.51676e-06, 1.26685e-05, 2.60724e-33
4.55333e-06, 1.23658e-05, 2.67109e-33
4.59019e-06, 1.20703e-05, 2.73648e-33
4.62735e-06, 1.17818e-05, 2.80348e-33
4.66481e-06, 1.15003e-05, 2.87212e-33
4.70258e-06, 1.12255e-05, 2.94245e-33
4.74065e-06, 1.09572e-05, 3.01449e-33
4.77903e-06, 1.06954e-05, 3.0883e-33
4.81772e-06, 1.04398e-05, 3.16392e-33
4.85672e-06, 1.01903e-05, 3.24138e-33
4.89604e-06, 9.94679e-06, 3.32074e-33
4.93568e-06, 9.7091e-06, 3.40206e-33
4.97563e-06, 9.47708e-06, 3.48534e-33
5.01592e-06, 9.25061e-06, 3.57069e-33
5.05652e-06, 9.02956e-06, 3.6581e-33
5.09746e-06, 8.81378e-06, 3.74767e-33
5.13873e-06, 8.60316e-06, 3.83944e-33
5.18033e-06, 8.39758e-06, 3.93344e-33
5.22227e-06, 8.19691e-06, 4.02975e-33
5.26454e-06, 8.00103e-06, 4.1284e-33
5.30716e-06, 7.80984e-06, 4.22948e-33
5.35013e-06, 7.62321e-06, 4.33305e-33
5.39344e-06, 7.44104e-06, 4.43913e-33
5.4371e-06, 7.26323e-06, 4.54781e-33
5.48112e-06, 7.08967e-06, 4.65917e-33
5.52549e-06, 6.92025e-06, 4.77324e-33
5.57023e-06, 6.75489e-06, 4.89012e-33
5.61532e-06, 6.59347e-06, 5.00984e-33
5.66078e-06, 6.43592e-06, 5.1325e-33
5.70661e-06, 6.28213e-06, 5.25817e-33
5.75281e-06, 6.13201e-06, 5.38692e-33
5.79938e-06, 5.98548e-06, 5.51881e-33
5.84633e-06, 5.84245e-06, 5.65393e-33
5.89366e-06, 5.70284e-06, 5.79236e-33
5.94137e-06, 5.56657e-06, 5.93417e-33
5.98947e-06, 5.43355e-06, 6.07947e-33
6.03796e-06, 5.30372e-06, 6.22832e-33
6.08684e-06, 5.17698e-06, 6.38081e-33
6.13612e-06, 5.05328e-06, 6.53705e-33
6.1858e-06, 4.93253e-06, 6.69712e-33
6.23588e-06, 4.81466e-06, 6.8611e-33
6.28636e-06, 4.69962e-06, 7.02908e-33
6.33725e-06, 4.58732e-06, 7.20117e-33
6.38856e-06, 4.4777e-06, 7.3775e-33
6.44028e-06, 4.37071e-06, 7.55814e-33
6.49241e-06, 4.26627e-06, 7.74316e-33
6.54497e-06, 4.16433e-06, 7.93274e-33
6.59796e-06, 4.06482e-06, 8.12699e-33
6.65138e-06, 3.9677e-06, 8.32599e-33
6.70522e-06, 3.87289e-06, 8.52981e-33
6.75951e-06, 3.78035e-06, 8.73868e-33
6.81423e-06, 3.69002e-06, 8.95263e-33
6.86939e-06, 3.60185e-06, 9.17181e-33
6.92501e-06, 3.51578e-06, 9.3964e-33
6.98107e-06, 3.43178e-06, 9.62646e-33
7.03759e-06, 3.34978e-06, 9.86217e-33
7.09456e-06, 3.26974e-06, 1.01036e-32
7.152e-06, 3.19161e-06, 1.0351e-32
7.2099e-06, 3.11535e-06, 1.06045e-32
7.26826e-06, 3.04091e-06, 1.08641e-32
7.32711e-06, 2.96825e-06, 1.11301e-32
7.38642e-06, 2.89733e-06, 1.14026e-32
7.44622e-06, 2.8281e-06, 1.16818e-32
7.5065e-06, 2.76053e-06, 1.19678e-32
7.56727e-06, 2.69457e-06, 1.22608e-32
7.62854e-06, 2.63019e-06, 1.2561e-32
7.69029e-06, 2.56735e-06, 1.28685e-32
7.75255e-06, 2.506e-06, 1.31836e-32
7.81531e-06, 2.44613e-06, 1.35064e-32
7.87858e-06, 2.38768e-06, 1.38371e-32
7.94237e-06, 2.33063e-06, 1.41759e-32
8.00667e-06, 2.27495e-06, 1.4523e-32
8.07149e-06, 2.22059e-06, 1.48786e-32
8.13683e-06, 2.16754e-06, 1.52428e-32
8.2027e-06, 2.11575e-06, 1.5616e-32
8.26911e-06, 2.0652e-06, 1.59984e-32
8.33605e-06, 2.01586e-06, 1.63901e-32
8.40354e-06, 1.96769e-06, 1.67914e-32
8.47157e-06, 1.92068e-06, 1.72025e-32
8.54015e-06, 1.87479e-06, 1.76237e-32
8.60929e-06, 1.83e-06, 1.80552e-32
8.67899e-06, 1.78628e-06, 1.84973e-32
8.74925e-06, 1.7436e-06, 1.89502e-32
8.82008e-06, 1.70195e-06, 1.94141e-32
8.89149e-06, 1.66128e-06, 1.98895e-32
8.96347e-06, 1.62159e-06, 2.03765e-32
9.03604e-06, 1.58285e-06, 2.08754e-32
9.10919e-06, 1.54504e-06, 2.13865e-32
9.18293e-06, 1.50812e-06, 2.19101e-32
9.25728e-06, 1.47209e-06, 2.24466e-32
9.33222e-06, 1.43693e-06, 2.29962e-32
9.40777e-06, 1.4026e-06, 2.35592e-32
9.48393e-06, 1.36909e-06, 2.4136e-32
9.56071e-06, 1.33638e-06, 2.4727e-32
9.63811e-06, 1.30445e-06, 2.53324e-32
9.71614e-06, 1.27329e-06, 2.59527e-32
9.7948e-06, 1.24287e-06, 2.65881e-32
9.87409e-06, 1.21318e-06, 2.7239e-32
9.95403e-06, 1.1842e-06, 2.7906e-32
1.00346e-05, 1.15591e-06, 2.85891e-32
1.01159e-05, 1.1283e-06, 2.92896e-32
1.01977e-05, 1.10134e-06, 3.00059e-32
1.02803e-05, 1.07503e-06, 3.0741e-32
1.03635e-05, 1.04935e-06, 3.14934e-32
1.04474e-05, 1.02428e-06, 3.22645e-32
1.0532e-05, 9.99816e-07, 3.30547e-32
1.06173e-05, 9.75932e-07, 3.38643e-32
1.07032e-05, 9.52619e-07, 3.4693e-32
1.07899e-05, 9.29863e-07, 3.55429e-32
1.08772e-05, 9.07651e-07, 3.64126e-32
1.09653e-05, 8.8597e-07, 3.73046e-32
1.10541e-05, 8.64807e-07, 3.82182e-32
1.11435e-05, 8.44149e-07, 3.9153e-32
1.12338e-05, 8.23985e-07, 4.01126e-32
1.13247e-05, 8.04303e-07, 4.10942e-32
1.14164e-05, 7.85091e-07, 4.21006e-32
1.15088e-05, 7.66339e-07, 4.31311e-32
1.1602e-05, 7.48034e-07, 4.41875e-32
1.16959e-05, 7.30167e-07, 4.5269e-32
1.17906e-05, 7.12726e-07, 4.63776e-32
1.1886e-05, 6.95703e-07, 4.75125e-32
1.19823e-05, 6.79086e-07, 4.86767e-32
1.20793e-05, 6.62866e-07, 4.98684e-32
1.21771e-05, 6.47034e-07, 5.10895e-32
1.22757e-05, 6.3158e-07, 5.23407e-32
1.2375e-05, 6.16495e-07, 5.36211e-32
1.24752e-05, 6.01771e-07, 5.49342e-32
1.25762e-05, 5.87398e-07, 5.62793e-32
1.2678e-05, 5.73369e-07, 5.76571e-32
1.27807e-05, 5.59675e-07, 5.90696e-32
1.28841e-05, 5.46309e-07, 6.0515e-32
1.29884e-05, 5.33261e-07, 6.19965e-32
1.30936e-05, 5.20526e-07, 6.35152e-32
1.31996e-05, 5.08095e-07, 6.50703e-32
1.33064e-05, 4.95961e-07, 6.66626e-32
1.34142e-05, 4.84116e-07, 6.82959e-32
1.35228e-05, 4.72555e-07, 6.99681e-32
1.36322e-05, 4.6127e-07, 7.168e-32
1.37426e-05, 4.50255e-07, 7.34357e-32
1.38539e-05, 4.39502e-07, 7.52344e-32
1.3966e-05, 4.29007e-07, 7.70755e-32
1.40791e-05, 4.18762e-07, 7.89633e-32
1.41931e-05, 4.08763e-07, 8.0897e-32
1.4308e-05, 3.99002e-07, 8.28776e-32
1.44238e-05, 3.89474e-07, 8.49062e-32
1.45406e-05, 3.80174e-07, 8.69856e-32
1.46583e-05, 3.71096e-07, 8.91151e-32
1.47769e-05, 3.62235e-07, 9.12957e-32
1.48966e-05, 3.53586e-07, 9.35324e-32
1.50172e-05, 3.45144e-07, 9.58225e-32
1.51388e-05, 3.36903e-07, 9.81691e-32
1.52613e-05, 3.28859e-07, 1.00572e-31
1.53849e-05, 3.21007e-07, 1.03035e-31
1.55094e-05, 3.13343e-07, 1.05557e-31
1.5635e-05, 3.05861e-07, 1.08142e-31
1.57615e-05, 2.98559e-07, 1.10788e-31
1.58891e-05, 2.91431e-07, 1.13501e-31
1.60178e-05, 2.84474e-07, 1.16281e-31
1.61475e-05, 2.77682e-07, 1.19129e-31
1.62782e-05, 2.71053e-07, 1.22045e-31
1.641e-05, 2.64582e-07, 1.25033e-31
1.65428e-05, 2.58266e-07, 1.28094e-31
1.66767e-05, 2.52101e-07, 1.31229e-31
1.68117e-05, 2.46083e-07, 1.34442e-31
1.69478e-05, 2.40208e-07, 1.37734e-31
1.70851e-05, 2.34474e-07, 1.41108e-31
1.72234e-05, 2.28878e-07, 1.44563e-31
1.73628e-05, 2.23414e-07, 1.48102e-31
1.75034e-05, 2.18082e-07, 1.51729e-31
1.76451e-05, 2.12876e-07, 1.55444e-31
1.77879e-05, 2.07795e-07, 1.59248e-31
1.79319e-05, 2.02836e-07, 1.63147e-31
1.80771e-05, 1.97995e-07, 1.67142e-31
1.82234e-05, 1.93269e-07, 1.71233e-31
1.8371e-05, 1.88657e-07, 1.75428e-31
1.85197e-05, 1.84154e-07, 1.79722e-31
1.86696e-05, 1.79759e-07, 1.84122e-31
1.88208e-05, 1.75469e-07, 1.88632e-31
1.89731e-05, 1.71282e-07, 1.93248e-31
1.91267e-05, 1.67195e-07, 1.9798e-31
1.92816e-05, 1.63205e-07, 2.02829e-31
1.94377e-05, 1.5931e-07, 2.07795e-31
1.9595e-05, 1.55509e-07, 2.12881e-31
1.97537e-05, 1.51798e-07, 2.18095e-31
1.99136e-05, 1.48176e-07, 2.23434e-31
2.00748e-05, 1.44641e-07, 2.28904e-31
2.02373e-05, 1.4119e-07, 2.34508e-31
2.04012e-05, 1.37821e-07, 2.40252e-31
2.05663e-05, 1.34533e-07, 2.46132e-31
2.07328e-05, 1.31324e-07, 2.52159e-31
2.09007e-05, 1.28191e-07, 2.58335e-31
2.10699e-05, 1.25133e-07, 2.6466e-31
2.12404e-05, 1.22148e-07, 2.71137e-31
2.14124e-05, 1.19234e-07, 2.77777e-31
2.15857e-05, 1.1639e-07, 2.84576e-31
2.17605e-05, 1.13614e-07, 2.91546e-31
2.19367e-05, 1.10904e-07, 2.98686e-31
2.21143e-05, 1.08258e-07, 3.05999e-31
2.22933e-05, 1.05676e-07, 3.1349e-31
2.24738e-05, 1.03156e-07, 3.21166e-31
2.26557e-05, 1.00696e-07, 3.29028e-31
2.28391e-05, 9.82944e-08, 3.37083e-31
2.3024e-05, 9.59503e-08, 3.45337e-31
2.32104e-05, 9.36622e-08, 3.53792e-31
2.33983e-05, 9.14288e-08, 3.62454e-31
2.35877e-05, 8.92487e-08, 3.71328e-31
2.37787e-05, 8.71206e-08, 3.80421e-31
2.39712e-05, 8.50434e-08, 3.89735e-31
2.41653e-05, 8.30158e-08, 3.99279e-31
2.43609e-05, 8.10366e-08, 4.09054e-31
2.45581e-05, 7.91046e-08, 4.19068e-31
2.47569e-05, 7.72188e-08, 4.29328e-31
2.49574e-05, 7.5378e-08, 4.39844e-31
2.51594e-05, 7.35812e-08, 4.5061e-31
2.53631e-05, 7.18273e-08, 4.61644e-31
2.55684e-05, 7.01153e-08, 4.72945e-31
2.57754e-05, 6.84441e-08, 4.84526e-31
2.59841e-05, 6.68128e-08, 4.96391e-31
2.61944e-05, 6.52205e-08, 5.08541e-31
2.64065e-05, 6.36662e-08, 5.20994e-31
2.66203e-05, 6.21491e-08, 5.33752e-31
2.68358e-05, 6.06681e-08, 5.4682e-31
2.7053e-05, 5.92225e-08, 5.60205e-31
2.72721e-05, 5.78114e-08, 5.73926e-31
2.74928e-05, 5.64341e-08, 5.87973e-31
2.77154e-05, 5.50895e-08, 6.02371e-31
2.79398e-05, 5.37771e-08, 6.17121e-31
2.8166e-05, 5.24961e-08, 6.32231e-31
2.8394e-05, 5.12456e-08, 6.47709e-31
2.86239e-05, 5.00249e-08, 6.6357e-31
2.88556e-05, 4.88334e-08, 6.79815e-31
2.90892e-05, 4.76704e-08, 6.96459e-31
2.93247e-05, 4.65351e-08, 7.13512e-31
2.95621e-05, 4.54269e-08, 7.30981e-31
2.98014e-05, 4.43451e-08, 7.48877e-31
3.00427e-05, 4.32892e-08, 7.67215e-31
3.02859e-05, 4.22585e-08, 7.85999e-31
3.05311e-05, 4.12524e-08, 8.05245e-31
3.07783e-05, 4.02703e-08, 8.24963e-31
3.10274e-05, 3.93116e-08, 8.45155e-31
3.12786e-05, 3.83759e-08, 8.65849e-31
3.15318e-05, 3.74624e-08, 8.87047e-31
3.17871e-05, 3.65708e-08, 9.08768e-31
3.20445e-05, 3.57004e-08, 9.31024e-31
3.23039e-05, 3.48508e-08, 9.53818e-31
3.25654e-05, 3.40215e-08, 9.77169e-31
3.2829e-05, 3.3212e-08, 1.00109e-30
3.30948e-05, 3.24218e-08, 1.0256e-30
3.33627e-05, 3.16504e-08, 1.05071e-30
3.36328e-05, 3.08975e-08, 1.07644e-30
3.39051e-05, 3.01625e-08, 1.1028e-30
3.41796e-05, 2.94451e-08, 1.1298e-30
3.44563e-05, 2.87447e-08, 1.15746e-30
3.47352e-05, 2.80611e-08, 1.1858e-30
3.50165e-05, 2.73938e-08, 1.21484e-30
3.52999e-05, 2.67424e-08, 1.24457e-30
3.55857e-05, 2.61066e-08, 1.27505e-30
3.58738e-05, 2.54859e-08, 1.30627e-30
3.61642e-05, 2.48801e-08, 1.33825e-30
3.6457e-05, 2.42887e-08, 1.37102e-30
3.67521e-05, 2.37114e-08, 1.40458e-30
3.70497e-05, 2.31478e-08, 1.43898e-30
3.73496e-05, 2.25978e-08, 1.47421e-30
3.7652e-05, 2.20608e-08, 1.5103e-30
3.79568e-05, 2.15366e-08, 1.54728e-30
3.82641e-05, 2.1025e-08, 1.58517e-30
3.85739e-05, 2.05255e-08, 1.62398e-30
3.88861e-05, 2.0038e-08, 1.66373e-30
3.9201e-05, 1.95621e-08, 1.70448e-30
3.95183e-05, 1.90975e-08, 1.7462e-30
3.98382e-05, 1.8644e-08, 1.78896e-30
4.01608e-05, 1.82014e-08, 1.83277e-30
4.04859e-05, 1.77693e-08, 1.87764e-30
4.08136e-05, 1.73475e-08, 1.9236e-30
4.11441e-05, 1.69357e-08, 1.97071e-30
4.14771e-05, 1.65338e-08, 2.01895e-30
4.18129e-05, 1.61414e-08, 2.06838e-30
4.21514e-05, 1.57584e-08, 2.11903e-30
4.24927e-05, 1.53846e-08, 2.17092e-30
4.28367e-05, 1.50196e-08, 2.22407e-30
4.31835e-05, 1.46634e-08, 2.27853e-30
4.35331e-05, 1.43156e-08, 2.33431e-30
4.38855e-05, 1.39761e-08, 2.39146e-30
4.42408e-05, 1.36448e-08, 2.45002e-30
4.4599e-05, 1.33213e-08, 2.51001e-30
4.496e-05, 1.30055e-08, 2.57146e-30
4.5324e-05, 1.26973e-08, 2.63442e-30
4.56909e-05, 1.23964e-08, 2.69892e-30
4.60608e-05, 1.21026e-08, 2.765e-30
4.64337e-05, 1.18159e-08, 2.8327e-30
4.68096e-05, 1.1536e-08, 2.90205e-30
4.71886e-05, 1.12628e-08, 2.97312e-30
4.75706e-05, 1.09961e-08, 3.0459e-30
4.79557e-05, 1.07357e-08, 3.12048e-30
4.8344e-05, 1.04816e-08, 3.19689e-30
4.87353e-05, 1.02335e-08, 3.27515e-30
4.91299e-05, 9.99126e-09, 3.35535e-30
4.95276e-05, 9.75483e-09, 3.4375e-30
4.99286e-05, 9.52404e-09, 3.52167e-30
5.03328e-05, 9.29874e-09, 3.60789e-30
5.07403e-05, 9.07881e-09, 3.69623e-30
5.1151e-05, 8.86412e-09, 3.78672e-30
5.15651e-05, 8.65454e-09, 3.87943e-30
5.19826e-05, 8.44995e-09, 3.97443e-30
5.24034e-05, 8.25023e-09, 4.07173e-30
5.28277e-05, 8.05527e-09, 4.17144e-30
5.32553e-05, 7.86495e-09, 4.27355e-30
5.36865e-05, 7.67916e-09, 4.3782e-30
5.41211e-05, 7.49779e-09, 4.48539e-30
5.45593e-05, 7.32074e-09, 4.59523e-30
5.50009e-05, 7.14791e-09, 4.70771e-30
5.54462e-05, 6.97918e-09, 4.82298e-30
5.58951e-05, 6.81448e-09, 4.94108e-30
5.63476e-05, 6.65369e-09, 5.06205e-30
5.68038e-05, 6.49673e-09, 5.186e-30
5.72636e-05, 6.3435e-09, 5.31296e-30
5.77272e-05, 6.19392e-09, 5.44304e-30
5.81946e-05, 6.04789e-09, 5.57633e-30
5.86657e-05, 5.90535e-09, 5.71285e-30
5.91406e-05, 5.76619e-09, 5.85272e-30
5.96194e-05, 5.63034e-09, 5.99602e-30
6.01021e-05, 5.49772e-09, 6.14284e-30
6.05886e-05, 5.36826e-09, 6.29322e-30
6.10791e-05, 5.24187e-09, 6.44731e-30
6.15736e-05, 5.11849e-09, 6.60517e-30
6.20721e-05, 4.99805e-09, 6.7669e-30
6.25746e-05, 4.88046e-09, 6.93258e-30
6.30812e-05, 4.76568e-09, 7.10232e-30
6.35919e-05, 4.65362e-09, 7.27622e-30
6.41067e-05, 4.54422e-09, 7.45437e-30
6.46257e-05, 4.43742e-09, 7.63688e-30
6.51489e-05, 4.33317e-09, 7.82387e-30
6.56763e-05, 4.23139e-09, 8.01542e-30
6.6208e-05, 4.13202e-09, 8.21168e-30
6.6744e-05, 4.03502e-09, 8.41273e-30
6.72843e-05, 3.94032e-09, 8.6187e-30
6.7829e-05, 3.84787e-09, 8.82971e-30
6.83782e-05, 3.75762e-09, 9.04593e-30
6.89317e-05, 3.66951e-09, 9.26739e-30
6.94898e-05, 3.58349e-09, 9.49431e-30
7.00524e-05, 3.49952e-09, 9.72679e-30
7.06195e-05, 3.41753e-09, 9.96493e-30
7.11912e-05, 3.3375e-09, 1.02089e-29
7.17675e-05, 3.25936e-09, 1.04588e-29
7.23485e-05, 3.18308e-09, 1.07149e-29
7.29342e-05, 3.10861e-09, 1.09773e-29
7.35247e-05, 3.0359e-09, 1.12461e-29
7.41199e-05, 2.96492e-09, 1.15214e-29
7.472e-05, 2.89563e-09, 1.18035e-29
7.53249e-05, 2.82797e-09, 1.20925e-29
7.59347e-05, 2.76192e-09, 1.23886e-29
7.65494e-05, 2.69744e-09, 1.26919e-29
7.71692e-05, 2.63449e-09, 1.30027e-29
7.77939e-05, 2.57303e-09, 1.3321e-29
7.84237e-05, 2.51302e-09, 1.36472e-29
7.90586e-05, 2.45444e-09, 1.39813e-29
7.96986e-05, 2.39725e-09, 1.43236e-29
8.03438e-05, 2.34141e-09, 1.46743e-29
8.09943e-05, 2.28689e-09, 1.50336e-29
