f, omegaSens, omegaSW
1e-06, 0.00116723, 7.34028e-28
1.0081e-06, 0.00113933, 7.5201e-28
1.01626e-06, 0.0011121, 7.70419e-28
1.02448e-06, 0.00108552, 7.89265e-28
1.03278e-06, 0.00105958, 8.08604e-28
1.04114e-06, 0.00103426, 8.284e-28
1.04957e-06, 0.00100954, 8.48686e-28
1.05806e-06, 0.000985415, 8.69448e-28
1.06663e-06, 0.000961864, 8.90746e-28
1.07527e-06, 0.000938877, 9.12568e-28
1.08397e-06, 0.000916439, 9.34898e-28
1.09275e-06, 0.000894537, 9.57801e-28
1.10159e-06, 0.000873158, 9.81234e-28
1.11051e-06, 0.000852291, 1.00526e-27
1.1195e-06, 0.000831922, 1.02988e-27
1.12856e-06, 0.00081204, 1.05508e-27
1.1377e-06, 0.000792633, 1.08093e-27
1.14691e-06, 0.00077369, 1.10739e-27
1.1562e-06, 0.0007552, 1.13452e-27
1.16556e-06, 0.000737151, 1.1623e-27
1.17499e-06, 0.000719534, 1.19074e-27
1.1845e-06, 0.000702338, 1.21988e-27
1.19409e-06, 0.000685553, 1.24975e-27
1.20376e-06, 0.000669169, 1.28036e-27
1.21351e-06, 0.000653177, 1.31172e-27
1.22333e-06, 0.000637566, 1.34383e-27
1.23323e-06, 0.000622329, 1.37672e-27
1.24322e-06, 0.000607456, 1.41045e-27
1.25328e-06, 0.000592939, 1.44496e-27
1.26343e-06, 0.000578768, 1.48036e-27
1.27366e-06, 0.000564936, 1.51661e-27
1.28397e-06, 0.000551435, 1.55374e-27
1.29436e-06, 0.000538256, 1.59176e-27
1.30484e-06, 0.000525393, 1.63074e-27
1.31541e-06, 0.000512836, 1.67069e-27
1.32605e-06, 0.00050058, 1.71156e-27
1.33679e-06, 0.000488617, 1.75349e-27
1.34761e-06, 0.00047694, 1.79641e-27
1.35852e-06, 0.000465541, 1.84039e-27
1.36952e-06, 0.000454415, 1.88546e-27
1.38061e-06, 0.000443555, 1.93164e-27
1.39178e-06, 0.000432955, 1.9789e-27
1.40305e-06, 0.000422608, 2.02737e-27
1.41441e-06, 0.000412508, 2.07701e-27
1.42586e-06, 0.000402649, 2.12786e-27
1.4374e-06, 0.000393027, 2.17995e-27
1.44904e-06, 0.000383634, 2.23333e-27
1.46077e-06, 0.000374465, 2.28801e-27
1.4726e-06, 0.000365516, 2.34405e-27
1.48452e-06, 0.000356781, 2.40143e-27
1.49654e-06, 0.000348254, 2.46024e-27
1.50865e-06, 0.000339931, 2.52045e-27
1.52087e-06, 0.000331807, 2.58219e-27
1.53318e-06, 0.000323877, 2.6454e-27
1.54559e-06, 0.000316137, 2.71016e-27
1.5581e-06, 0.000308582, 2.77651e-27
1.57072e-06, 0.000301207, 2.84452e-27
1.58343e-06, 0.000294009, 2.91413e-27
1.59625e-06, 0.000286982, 2.98549e-27
1.60918e-06, 0.000280124, 3.05863e-27
1.6222e-06, 0.000273429, 3.13347e-27
1.63534e-06, 0.000266894, 3.21023e-27
1.64857e-06, 0.000260516, 3.28878e-27
1.66192e-06, 0.00025429, 3.36933e-27
1.67538e-06, 0.000248213, 3.45186e-27
1.68894e-06, 0.000242281, 3.53635e-27
1.70261e-06, 0.000236491, 3.62292e-27
1.7164e-06, 0.000230839, 3.71166e-27
1.73029e-06, 0.000225322, 3.8025e-27
1.7443e-06, 0.000219937, 3.89562e-27
1.75842e-06, 0.000214681, 3.99099e-27
1.77266e-06, 0.00020955, 4.08873e-27
1.78701e-06, 0.000204542, 4.18884e-27
1.80147e-06, 0.000199654, 4.29135e-27
1.81606e-06, 0.000194883, 4.39646e-27
1.83076e-06, 0.000190225, 4.50409e-27
1.84558e-06, 0.000185679, 4.61436e-27
1.86052e-06, 0.000181242, 4.72733e-27
1.87558e-06, 0.00017691, 4.84305e-27
1.89077e-06, 0.000172682, 4.96168e-27
1.90608e-06, 0.000168555, 5.08319e-27
1.92151e-06, 0.000164527, 5.20764e-27
1.93706e-06, 0.000160595, 5.33509e-27
1.95274e-06, 0.000156757, 5.4657e-27
1.96855e-06, 0.000153011, 5.59953e-27
1.98449e-06, 0.000149354, 5.73666e-27
2.00056e-06, 0.000145785, 5.87716e-27
2.01675e-06, 0.000142301, 6.021e-27
2.03308e-06, 0.0001389, 6.16845e-27
2.04954e-06, 0.00013558, 6.31949e-27
2.06613e-06, 0.00013234, 6.47419e-27
2.08286e-06, 0.000129177, 6.63274e-27
2.09972e-06, 0.00012609, 6.79511e-27
2.11672e-06, 0.000123077, 6.9615e-27
2.13385e-06, 0.000120135, 7.13188e-27
2.15113e-06, 0.000117264, 7.30655e-27
2.16854e-06, 0.000114462, 7.4854e-27
2.1861e-06, 0.000111727, 7.66872e-27
2.2038e-06, 0.000109056, 7.8565e-27
2.22164e-06, 0.00010645, 8.04885e-27
2.23962e-06, 0.000103906, 8.24585e-27
2.25776e-06, 0.000101423, 8.44784e-27
2.27603e-06, 9.89991e-05, 8.65459e-27
2.29446e-06, 9.66331e-05, 8.86654e-27
2.31303e-06, 9.43237e-05, 9.08357e-27
2.33176e-06, 9.20695e-05, 9.30602e-27
2.35064e-06, 8.98692e-05, 9.53391e-27
2.36967e-06, 8.77215e-05, 9.76734e-27
2.38885e-06, 8.56251e-05, 1.00064e-26
2.40819e-06, 8.35788e-05, 1.02514e-26
2.42769e-06, 8.15814e-05, 1.05025e-26
2.44734e-06, 7.96317e-05, 1.07596e-26
2.46715e-06, 7.77286e-05, 1.1023e-26
2.48713e-06, 7.5871e-05, 1.1293e-26
2.50726e-06, 7.40578e-05, 1.15694e-26
2.52756e-06, 7.2288e-05, 1.18527e-26
2.54802e-06, 7.05604e-05, 1.21429e-26
2.56865e-06, 6.88741e-05, 1.24402e-26
2.58944e-06, 6.72281e-05, 1.27447e-26
2.61041e-06, 6.56215e-05, 1.30569e-26
2.63154e-06, 6.40533e-05, 1.33765e-26
2.65284e-06, 6.25225e-05, 1.37039e-26
2.67432e-06, 6.10283e-05, 1.40395e-26
2.69597e-06, 5.95698e-05, 1.43833e-26
2.7178e-06, 5.81462e-05, 1.47355e-26
2.7398e-06, 5.67566e-05, 1.50963e-26
2.76198e-06, 5.54002e-05, 1.54659e-26
2.78434e-06, 5.40763e-05, 1.58445e-26
2.80688e-06, 5.27839e-05, 1.62325e-26
2.82961e-06, 5.15225e-05, 1.663e-26
2.85251e-06, 5.02912e-05, 1.7037e-26
2.87561e-06, 4.90893e-05, 1.74543e-26
2.89889e-06, 4.79162e-05, 1.78817e-26
2.92235e-06, 4.67711e-05, 1.83193e-26
2.94601e-06, 4.56533e-05, 1.87679e-26
2.96986e-06, 4.45623e-05, 1.92274e-26
2.99391e-06, 4.34973e-05, 1.96983e-26
3.01814e-06, 4.24578e-05, 2.01804e-26
3.04258e-06, 4.14432e-05, 2.06747e-26
3.06721e-06, 4.04528e-05, 2.11808e-26
3.09204e-06, 3.9486e-05, 2.16994e-26
3.11707e-06, 3.85424e-05, 2.22307e-26
3.14231e-06, 3.76213e-05, 2.27751e-26
3.16775e-06, 3.67222e-05, 2.33327e-26
3.19339e-06, 3.58446e-05, 2.39039e-26
3.21924e-06, 3.4988e-05, 2.44891e-26
3.24531e-06, 3.41519e-05, 2.50889e-26
3.27158e-06, 3.33357e-05, 2.57031e-26
3.29806e-06, 3.25391e-05, 2.63323e-26
3.32476e-06, 3.17614e-05, 2.6977e-26
3.35168e-06, 3.10024e-05, 2.76376e-26
3.37881e-06, 3.02615e-05, 2.83142e-26
3.40617e-06, 2.95383e-05, 2.90076e-26
3.43374e-06, 2.88324e-05, 2.97177e-26
3.46154e-06, 2.81434e-05, 3.04453e-26
3.48957e-06, 2.74708e-05, 3.11909e-26
3.51782e-06, 2.68143e-05, 3.19546e-26
3.5463e-06, 2.61735e-05, 3.2737e-26
3.575e-06, 2.5548e-05, 3.35383e-26
3.60395e-06, 2.49375e-05, 3.43597e-26
3.63312e-06, 2.43415e-05, 3.52007e-26
3.66254e-06, 2.37598e-05, 3.60628e-26
3.69219e-06, 2.3192e-05, 3.69458e-26
3.72208e-06, 2.26378e-05, 3.78503e-26
3.75221e-06, 2.20968e-05, 3.8777e-26
3.78259e-06, 2.15687e-05, 3.97265e-26
3.81321e-06, 2.10533e-05, 4.06991e-26
3.84408e-06, 2.05502e-05, 4.16955e-26
3.8752e-06, 2.00591e-05, 4.27164e-26
3.90657e-06, 1.95797e-05, 4.37622e-26
3.9382e-06, 1.91118e-05, 4.48338e-26
3.97008e-06, 1.86551e-05, 4.59315e-26
4.00222e-06, 1.82093e-05, 4.7056e-26
4.03462e-06, 1.77741e-05, 4.82081e-26
4.06729e-06, 1.73494e-05, 4.93887e-26
4.10021e-06, 1.69348e-05, 5.05977e-26
4.13341e-06, 1.65301e-05, 5.18368e-26
4.16687e-06, 1.6135e-05, 5.31058e-26
4.2006e-06, 1.57495e-05, 5.44059e-26
4.23461e-06, 1.53731e-05, 5.57382e-26
4.26889e-06, 1.50057e-05, 5.71028e-26
4.30345e-06, 1.46471e-05, 5.85009e-26
4.33829e-06, 1.42971e-05, 5.99333e-26
4.37341e-06, 1.39554e-05, 6.14006e-26
4.40882e-06, 1.36219e-05, 6.29042e-26
4.44451e-06, 1.32964e-05, 6.44442e-26
4.48049e-06, 1.29787e-05, 6.6022e-26
4.51676e-06, 1.26685e-05, 6.76384e-26
4.55333e-06, 1.23658e-05, 6.92947e-26
4.59019e-06, 1.20703e-05, 7.09912e-26
4.62735e-06, 1.17818e-05, 7.27293e-26
4.66481e-06, 1.15003e-05, 7.45099e-26
4.70258e-06, 1.12255e-05, 7.63345e-26
4.74065e-06, 1.09572e-05, 7.82035e-26
4.77903e-06, 1.06954e-05, 8.01183e-26
4.81772e-06, 1.04398e-05, 8.20799e-26
4.85672e-06, 1.01903e-05, 8.40895e-26
4.89604e-06, 9.94679e-06, 8.61484e-26
4.93568e-06, 9.7091e-06, 8.82578e-26
4.97563e-06, 9.47708e-06, 9.04183e-26
5.01592e-06, 9.25061e-06, 9.26327e-26
5.05652e-06, 9.02956e-06, 9.49003e-26
5.09746e-06, 8.81378e-06, 9.72241e-26
5.13873e-06, 8.60316e-06, 9.96047e-26
5.18033e-06, 8.39758e-06, 1.02043e-25
5.22227e-06, 8.19691e-06, 1.04542e-25
5.26454e-06, 8.00103e-06, 1.07101e-25
5.30716e-06, 7.80984e-06, 1.09723e-25
5.35013e-06, 7.62321e-06, 1.1241e-25
5.39344e-06, 7.44104e-06, 1.15162e-25
5.4371e-06, 7.26323e-06, 1.17982e-25
5.48112e-06, 7.08967e-06, 1.2087e-25
5.52549e-06, 6.92025e-06, 1.2383e-25
5.57023e-06, 6.75489e-06, 1.26862e-25
5.61532e-06, 6.59347e-06, 1.29968e-25
5.66078e-06, 6.43592e-06, 1.3315e-25
5.70661e-06, 6.28213e-06, 1.3641e-25
5.75281e-06, 6.13201e-06, 1.3975e-25
5.79938e-06, 5.98548e-06, 1.43172e-25
5.84633e-06, 5.84245e-06, 1.46677e-25
5.89366e-06, 5.70284e-06, 1.50268e-25
5.94137e-06, 5.56657e-06, 1.53947e-25
5.98947e-06, 5.43355e-06, 1.57717e-25
6.03796e-06, 5.30372e-06, 1.61578e-25
6.08684e-06, 5.17698e-06, 1.65534e-25
6.13612e-06, 5.05328e-06, 1.69587e-25
6.1858e-06, 4.93253e-06, 1.7374e-25
6.23588e-06, 4.81466e-06, 1.77994e-25
6.28636e-06, 4.69962e-06, 1.82352e-25
6.33725e-06, 4.58732e-06, 1.86816e-25
6.38856e-06, 4.4777e-06, 1.91391e-25
6.44028e-06, 4.37071e-06, 1.96077e-25
6.49241e-06, 4.26627e-06, 2.00877e-25
6.54497e-06, 4.16433e-06, 2.05795e-25
6.59796e-06, 4.06482e-06, 2.10834e-25
6.65138e-06, 3.9677e-06, 2.15997e-25
6.70522e-06, 3.87289e-06, 2.21285e-25
6.75951e-06, 3.78035e-06, 2.26703e-25
6.81423e-06, 3.69002e-06, 2.32254e-25
6.86939e-06, 3.60185e-06, 2.37939e-25
6.92501e-06, 3.51578e-06, 2.43766e-25
6.98107e-06, 3.43178e-06, 2.49734e-25
7.03759e-06, 3.34978e-06, 2.55849e-25
7.09456e-06, 3.26974e-06, 2.62113e-25
7.152e-06, 3.19161e-06, 2.68531e-25
7.2099e-06, 3.11535e-06, 2.75106e-25
7.26826e-06, 3.04091e-06, 2.8184e-25
7.32711e-06, 2.96825e-06, 2.88742e-25
7.38642e-06, 2.89733e-06, 2.95811e-25
7.44622e-06, 2.8281e-06, 3.03054e-25
7.5065e-06, 2.76053e-06, 3.10473e-25
7.56727e-06, 2.69457e-06, 3.18075e-25
7.62854e-06, 2.63019e-06, 3.25864e-25
7.69029e-06, 2.56735e-06, 3.33841e-25
7.75255e-06, 2.506e-06, 3.42015e-25
7.81531e-06, 2.44613e-06, 3.50389e-25
7.87858e-06, 2.38768e-06, 3.58968e-25
7.94237e-06, 2.33063e-06, 3.67758e-25
8.00667e-06, 2.27495e-06, 3.76762e-25
8.07149e-06, 2.22059e-06, 3.85987e-25
8.13683e-06, 2.16754e-06, 3.95437e-25
8.2027e-06, 2.11575e-06, 4.05119e-25
8.26911e-06, 2.0652e-06, 4.15038e-25
8.33605e-06, 2.01586e-06, 4.25199e-25
8.40354e-06, 1.96769e-06, 4.35611e-25
8.47157e-06, 1.92068e-06, 4.46276e-25
8.54015e-06, 1.87479e-06, 4.57202e-25
8.60929e-06, 1.83e-06, 4.68396e-25
8.67899e-06, 1.78628e-06, 4.79865e-25
8.74925e-06, 1.7436e-06, 4.91614e-25
8.82008e-06, 1.70195e-06, 5.0365e-25
8.89149e-06, 1.66128e-06, 5.15983e-25
8.96347e-06, 1.62159e-06, 5.28616e-25
9.03604e-06, 1.58285e-06, 5.41559e-25
9.10919e-06, 1.54504e-06, 5.54818e-25
9.18293e-06, 1.50812e-06, 5.68402e-25
9.25728e-06, 1.47209e-06, 5.8232e-25
9.33222e-06, 1.43693e-06, 5.96577e-25
9.40777e-06, 1.4026e-06, 6.11183e-25
9.48393e-06, 1.36909e-06, 6.26147e-25
9.56071e-06, 1.33638e-06, 6.41478e-25
9.63811e-06, 1.30445e-06, 6.57184e-25
9.71614e-06, 1.27329e-06, 6.73275e-25
9.7948e-06, 1.24287e-06, 6.8976e-25
9.87409e-06, 1.21318e-06, 7.06647e-25
9.95403e-06, 1.1842e-06, 7.23949e-25
1.00346e-05, 1.15591e-06, 7.41671e-25
1.01159e-05, 1.1283e-06, 7.59845e-25
1.01977e-05, 1.10134e-06, 7.78427e-25
1.02803e-05, 1.07503e-06, 7.97496e-25
1.03635e-05, 1.04935e-06, 8.17016e-25
1.04474e-05, 1.02428e-06, 8.3702e-25
1.0532e-05, 9.99816e-07, 8.57519e-25
1.06173e-05, 9.75932e-07, 8.78523e-25
1.07032e-05, 9.52619e-07, 9.0002e-25
1.07899e-05, 9.29863e-07, 9.22069e-25
1.08772e-05, 9.07651e-07, 9.44631e-25
1.09653e-05, 8.8597e-07, 9.67771e-25
1.10541e-05, 8.64807e-07, 9.91474e-25
1.11435e-05, 8.44149e-07, 1.01572e-24
1.12338e-05, 8.23985e-07, 1.04062e-24
1.13247e-05, 8.04303e-07, 1.06608e-24
1.14164e-05, 7.85091e-07, 1.09219e-24
1.15088e-05, 7.66339e-07, 1.11892e-24
1.1602e-05, 7.48034e-07, 1.14633e-24
1.16959e-05, 7.30167e-07, 1.17439e-24
1.17906e-05, 7.12726e-07, 1.20315e-24
1.1886e-05, 6.95703e-07, 1.23259e-24
1.19823e-05, 6.79086e-07, 1.26279e-24
1.20793e-05, 6.62866e-07, 1.29371e-24
1.21771e-05, 6.47034e-07, 1.32539e-24
1.22757e-05, 6.3158e-07, 1.35784e-24
1.2375e-05, 6.16495e-07, 1.39106e-24
1.24752e-05, 6.01771e-07, 1.42513e-24
1.25762e-05, 5.87398e-07, 1.46002e-24
1.2678e-05, 5.73369e-07, 1.49576e-24
1.27807e-05, 5.59675e-07, 1.53241e-24
1.28841e-05, 5.46309e-07, 1.5699e-24
1.29884e-05, 5.33261e-07, 1.60834e-24
1.30936e-05, 5.20526e-07, 1.64774e-24
1.31996e-05, 5.08095e-07, 1.68808e-24
1.33064e-05, 4.95961e-07, 1.72939e-24
1.34142e-05, 4.84116e-07, 1.77176e-24
1.35228e-05, 4.72555e-07, 1.81514e-24
1.36322e-05, 4.6127e-07, 1.85955e-24
1.37426e-05, 4.50255e-07, 1.9051e-24
1.38539e-05, 4.39502e-07, 1.95176e-24
1.3966e-05, 4.29007e-07, 1.99952e-24
1.40791e-05, 4.18762e-07, 2.04849e-24
1.41931e-05, 4.08763e-07, 2.09866e-24
1.4308e-05, 3.99002e-07, 2.15004e-24
1.44238e-05, 3.89474e-07, 2.20267e-24
1.45406e-05, 3.80174e-07, 2.25661e-24
1.46583e-05, 3.71096e-07, 2.31185e-24
1.47769e-05, 3.62235e-07, 2.36842e-24
1.48966e-05, 3.53586e-07, 2.42645e-24
1.50172e-05, 3.45144e-07, 2.48586e-24
1.51388e-05, 3.36903e-07, 2.54674e-24
1.52613e-05, 3.28859e-07, 2.60906e-24
1.53849e-05, 3.21007e-07, 2.67297e-24
1.55094e-05, 3.13343e-07, 2.73838e-24
1.5635e-05, 3.05861e-07, 2.80545e-24
1.57615e-05, 2.98559e-07, 2.8741e-24
1.58891e-05, 2.91431e-07, 2.94447e-24
1.60178e-05, 2.84474e-07, 3.0166e-24
1.61475e-05, 2.77682e-07, 3.09047e-24
1.62782e-05, 2.71053e-07, 3.16613e-24
1.641e-05, 2.64582e-07, 3.24365e-24
1.65428e-05, 2.58266e-07, 3.32304e-24
1.66767e-05, 2.52101e-07, 3.40439e-24
1.68117e-05, 2.46083e-07, 3.48774e-24
1.69478e-05, 2.40208e-07, 3.57313e-24
1.70851e-05, 2.34474e-07, 3.66067e-24
1.72234e-05, 2.28878e-07, 3.75029e-24
1.73628e-05, 2.23414e-07, 3.84209e-24
1.75034e-05, 2.18082e-07, 3.93619e-24
1.76451e-05, 2.12876e-07, 4.03256e-24
1.77879e-05, 2.07795e-07, 4.13126e-24
1.79319e-05, 2.02836e-07, 4.2324e-24
1.80771e-05, 1.97995e-07, 4.33605e-24
1.82234e-05, 1.93269e-07, 4.44218e-24
1.8371e-05, 1.88657e-07, 4.55099e-24
1.85197e-05, 1.84154e-07, 4.6624e-24
1.86696e-05, 1.79759e-07, 4.77653e-24
1.88208e-05, 1.75469e-07, 4.89353e-24
1.89731e-05, 1.71282e-07, 5.01329e-24
1.91267e-05, 1.67195e-07, 5.13603e-24
1.92816e-05, 1.63205e-07, 5.26183e-24
1.94377e-05, 1.5931e-07, 5.39066e-24
1.9595e-05, 1.55509e-07, 5.52259e-24
1.97537e-05, 1.51798e-07, 5.65786e-24
1.99136e-05, 1.48176e-07, 5.79637e-24
2.00748e-05, 1.44641e-07, 5.93828e-24
2.02373e-05, 1.4119e-07, 6.08366e-24
2.04012e-05, 1.37821e-07, 6.23267e-24
2.05663e-05, 1.34533e-07, 6.38521e-24
2.07328e-05, 1.31324e-07, 6.54155e-24
2.09007e-05, 1.28191e-07, 6.70176e-24
2.10699e-05, 1.25133e-07, 6.86584e-24
2.12404e-05, 1.22148e-07, 7.03387e-24
2.14124e-05, 1.19234e-07, 7.20613e-24
2.15857e-05, 1.1639e-07, 7.38252e-24
2.17605e-05, 1.13614e-07, 7.56332e-24
2.19367e-05, 1.10904e-07, 7.74854e-24
2.21143e-05, 1.08258e-07, 7.93826e-24
2.22933e-05, 1.05676e-07, 8.13259e-24
2.24738e-05, 1.03156e-07, 8.33173e-24
2.26557e-05, 1.00696e-07, 8.53568e-24
2.28391e-05, 9.82944e-08, 8.74465e-24
2.3024e-05, 9.59503e-08, 8.95875e-24
2.32104e-05, 9.36622e-08, 9.17811e-24
2.33983e-05, 9.14288e-08, 9.40282e-24
2.35877e-05, 8.92487e-08, 9.633e-24
2.37787e-05, 8.71206e-08, 9.86891e-24
2.39712e-05, 8.50434e-08, 1.01105e-23
2.41653e-05, 8.30158e-08, 1.03581e-23
2.43609e-05, 8.10366e-08, 1.06117e-23
2.45581e-05, 7.91046e-08, 1.08715e-23
2.47569e-05, 7.72188e-08, 1.11376e-23
2.49574e-05, 7.5378e-08, 1.14104e-23
2.51594e-05, 7.35812e-08, 1.16897e-23
2.53631e-05, 7.18273e-08, 1.1976e-23
2.55684e-05, 7.01153e-08, 1.22691e-23
2.57754e-05, 6.84441e-08, 1.25695e-23
2.59841e-05, 6.68128e-08, 1.28773e-23
2.61944e-05, 6.52205e-08, 1.31925e-23
2.64065e-05, 6.36662e-08, 1.35156e-23
2.66203e-05, 6.21491e-08, 1.38466e-23
2.68358e-05, 6.06681e-08, 1.41856e-23
2.7053e-05, 5.92225e-08, 1.45328e-23
2.72721e-05, 5.78114e-08, 1.48887e-23
2.74928e-05, 5.64341e-08, 1.52531e-23
2.77154e-05, 5.50895e-08, 1.56266e-23
2.79398e-05, 5.37771e-08, 1.60093e-23
2.8166e-05, 5.24961e-08, 1.64013e-23
2.8394e-05, 5.12456e-08, 1.68028e-23
2.86239e-05, 5.00249e-08, 1.72142e-23
2.88556e-05, 4.88334e-08, 1.76356e-23
2.90892e-05, 4.76704e-08, 1.80674e-23
2.93247e-05, 4.65351e-08, 1.85098e-23
2.95621e-05, 4.54269e-08, 1.8963e-23
2.98014e-05, 4.43451e-08, 1.94272e-23
3.00427e-05, 4.32892e-08, 1.99029e-23
3.02859e-05, 4.22585e-08, 2.03902e-23
3.05311e-05, 4.12524e-08, 2.08895e-23
3.07783e-05, 4.02703e-08, 2.1401e-23
3.10274e-05, 3.93116e-08, 2.19248e-23
3.12786e-05, 3.83759e-08, 2.24616e-23
3.15318e-05, 3.74624e-08, 2.30115e-23
3.17871e-05, 3.65708e-08, 2.3575e-23
3.20445e-05, 3.57004e-08, 2.41523e-23
3.23039e-05, 3.48508e-08, 2.47436e-23
3.25654e-05, 3.40215e-08, 2.53494e-23
3.2829e-05, 3.3212e-08, 2.59699e-23
3.30948e-05, 3.24218e-08, 2.66058e-23
3.33627e-05, 3.16504e-08, 2.72572e-23
3.36328e-05, 3.08975e-08, 2.79245e-23
3.39051e-05, 3.01625e-08, 2.86083e-23
3.41796e-05, 2.94451e-08, 2.93088e-23
3.44563e-05, 2.87447e-08, 3.00263e-23
3.47352e-05, 2.80611e-08, 3.07613e-23
3.50165e-05, 2.73938e-08, 3.15147e-23
3.52999e-05, 2.67424e-08, 3.22861e-23
3.55857e-05, 2.61066e-08, 3.30767e-23
3.58738e-05, 2.54859e-08, 3.38865e-23
3.61642e-05, 2.48801e-08, 3.47161e-23
3.6457e-05, 2.42887e-08, 3.55662e-23
3.67521e-05, 2.37114e-08, 3.64368e-23
3.70497e-05, 2.31478e-08, 3.73291e-23
3.73496e-05, 2.25978e-08, 3.82429e-23
3.7652e-05, 2.20608e-08, 3.91793e-23
3.79568e-05, 2.15366e-08, 4.01385e-23
3.82641e-05, 2.1025e-08, 4.11213e-23
3.85739e-05, 2.05255e-08, 4.21282e-23
3.88861e-05, 2.0038e-08, 4.31593e-23
3.9201e-05, 1.95621e-08, 4.42163e-23
3.95183e-05, 1.90975e-08, 4.52987e-23
3.98382e-05, 1.8644e-08, 4.64077e-23
4.01608e-05, 1.82014e-08, 4.75442e-23
4.04859e-05, 1.77693e-08, 4.87081e-23
4.08136e-05, 1.73475e-08, 4.99004e-23
4.11441e-05, 1.69357e-08, 5.11225e-23
4.14771e-05, 1.65338e-08, 5.23738e-23
4.18129e-05, 1.61414e-08, 5.36561e-23
4.21514e-05, 1.57584e-08, 5.49698e-23
4.24927e-05, 1.53846e-08, 5.63158e-23
4.28367e-05, 1.50196e-08, 5.76946e-23
4.31835e-05, 1.46634e-08, 5.91072e-23
4.35331e-05, 1.43156e-08, 6.05543e-23
4.38855e-05, 1.39761e-08, 6.20367e-23
4.42408e-05, 1.36448e-08, 6.35557e-23
4.4599e-05, 1.33213e-08, 6.51119e-23
4.496e-05, 1.30055e-08, 6.67058e-23
4.5324e-05, 1.26973e-08, 6.8339e-23
4.56909e-05, 1.23964e-08, 7.0012e-23
4.60608e-05, 1.21026e-08, 7.17262e-23
4.64337e-05, 1.18159e-08, 7.34823e-23
4.68096e-05, 1.1536e-08, 7.52813e-23
4.71886e-05, 1.12628e-08, 7.71246e-23
4.75706e-05, 1.09961e-08, 7.90127e-23
4.79557e-05, 1.07357e-08, 8.09471e-23
4.8344e-05, 1.04816e-08, 8.29293e-23
4.87353e-05, 1.02335e-08, 8.49592e-23
4.91299e-05, 9.99126e-09, 8.70396e-23
4.95276e-05, 9.75483e-09, 8.91703e-23
4.99286e-05, 9.52404e-09, 9.13537e-23
5.03328e-05, 9.29874e-09, 9.35903e-23
5.07403e-05, 9.07881e-09, 9.58817e-23
5.1151e-05, 8.86412e-09, 9.82287e-23
5.15651e-05, 8.65454e-09, 1.00634e-22
5.19826e-05, 8.44995e-09, 1.03098e-22
5.24034e-05, 8.25023e-09, 1.05622e-22
5.28277e-05, 8.05527e-09, 1.08208e-22
5.32553e-05, 7.86495e-09, 1.10857e-22
5.36865e-05, 7.67916e-09, 1.13571e-22
5.41211e-05, 7.49779e-09, 1.16351e-22
5.45593e-05, 7.32074e-09, 1.192e-22
5.50009e-05, 7.14791e-09, 1.22118e-22
5.54462e-05, 6.97918e-09, 1.25108e-22
5.58951e-05, 6.81448e-09, 1.28171e-22
5.63476e-05, 6.65369e-09, 1.31309e-22
5.68038e-05, 6.49673e-09, 1.34524e-22
5.72636e-05, 6.3435e-09, 1.37817e-22
5.77272e-05, 6.19392e-09, 1.41191e-22
5.81946e-05, 6.04789e-09, 1.44648e-22
5.86657e-05, 5.90535e-09, 1.4819e-22
5.91406e-05, 5.76619e-09, 1.51817e-22
5.96194e-05, 5.63034e-09, 1.55534e-22
6.01021e-05, 5.49772e-09, 1.59342e-22
6.05886e-05, 5.36826e-09, 1.63243e-22
6.10791e-05, 5.24187e-09, 1.67239e-22
6.15736e-05, 5.11849e-09, 1.71334e-22
6.20721e-05, 4.99805e-09, 1.75529e-22
6.25746e-05, 4.88046e-09, 1.79826e-22
6.30812e-05, 4.76568e-09, 1.84229e-22
6.35919e-05, 4.65362e-09, 1.88739e-22
6.41067e-05, 4.54422e-09, 1.9336e-22
6.46257e-05, 4.43742e-09, 1.98094e-22
6.51489e-05, 4.33317e-09, 2.02943e-22
6.56763e-05, 4.23139e-09, 2.07912e-22
6.6208e-05, 4.13202e-09, 2.13002e-22
6.6744e-05, 4.03502e-09, 2.18216e-22
6.72843e-05, 3.94032e-09, 2.23558e-22
6.7829e-05, 3.84787e-09, 2.29031e-22
6.83782e-05, 3.75762e-09, 2.34639e-22
6.89317e-05, 3.66951e-09, 2.40383e-22
6.94898e-05, 3.58349e-09, 2.46268e-22
7.00524e-05, 3.49952e-09, 2.52298e-22
7.06195e-05, 3.41753e-09, 2.58474e-22
7.11912e-05, 3.3375e-09, 2.64802e-22
7.17675e-05, 3.25936e-09, 2.71284e-22
7.23485e-05, 3.18308e-09, 2.77925e-22
7.29342e-05, 3.10861e-09, 2.84729e-22
7.35247e-05, 3.0359e-09, 2.91701e-22
7.41199e-05, 2.96492e-09, 2.98841e-22
7.472e-05, 2.89563e-09, 3.06158e-22
7.53249e-05, 2.82797e-09, 3.13653e-22
7.59347e-05, 2.76192e-09, 3.21331e-22
7.65494e-05, 2.69744e-09, 3.29197e-22
7.71692e-05, 2.63449e-09, 3.37258e-22
7.77939e-05, 2.57303e-09, 3.45514e-22
7.84237e-05, 2.51302e-09, 3.53972e-22
7.90586e-05, 2.45444e-09, 3.62638e-22
7.96986e-05, 2.39725e-09, 3.71515e-22
8.03438e-05, 2.34141e-09, 3.8061e-22
8.09943e-05, 2.28689e-09, 3.89928e-22
