f, omegaSens, omegaSW
1e-06, 0.00116723, 4.59572e-50
1.0081e-06, 0.00113933, 4.7083e-50
1.01626e-06, 0.0011121, 4.82356e-50
1.02448e-06, 0.00108552, 4.94156e-50
1.03278e-06, 0.00105958, 5.06264e-50
1.04114e-06, 0.00103426, 5.18658e-50
1.04957e-06, 0.00100954, 5.31359e-50
1.05806e-06, 0.000985415, 5.44358e-50
1.06663e-06, 0.000961864, 5.57693e-50
1.07527e-06, 0.000938877, 5.71355e-50
1.08397e-06, 0.000916439, 5.85336e-50
1.09275e-06, 0.000894537, 5.99675e-50
1.10159e-06, 0.000873158, 6.14346e-50
1.11051e-06, 0.000852291, 6.29391e-50
1.1195e-06, 0.000831922, 6.44801e-50
1.12856e-06, 0.00081204, 6.60583e-50
1.1377e-06, 0.000792633, 6.76763e-50
1.14691e-06, 0.00077369, 6.93332e-50
1.1562e-06, 0.0007552, 7.10317e-50
1.16556e-06, 0.000737151, 7.27708e-50
1.17499e-06, 0.000719534, 7.45514e-50
1.1845e-06, 0.000702338, 7.63763e-50
1.19409e-06, 0.000685553, 7.82464e-50
1.20376e-06, 0.000669169, 8.01628e-50
1.21351e-06, 0.000653177, 8.21265e-50
1.22333e-06, 0.000637566, 8.41365e-50
1.23323e-06, 0.000622329, 8.61957e-50
1.24322e-06, 0.000607456, 8.83075e-50
1.25328e-06, 0.000592939, 9.04686e-50
1.26343e-06, 0.000578768, 9.26845e-50
1.27366e-06, 0.000564936, 9.49542e-50
1.28397e-06, 0.000551435, 9.72788e-50
1.29436e-06, 0.000538256, 9.96595e-50
1.30484e-06, 0.000525393, 1.021e-49
1.31541e-06, 0.000512836, 1.04601e-49
1.32605e-06, 0.00050058, 1.0716e-49
1.33679e-06, 0.000488617, 1.09785e-49
1.34761e-06, 0.00047694, 1.12472e-49
1.35852e-06, 0.000465541, 1.15226e-49
1.36952e-06, 0.000454415, 1.18048e-49
1.38061e-06, 0.000443555, 1.20939e-49
1.39178e-06, 0.000432955, 1.23898e-49
1.40305e-06, 0.000422608, 1.26933e-49
1.41441e-06, 0.000412508, 1.30041e-49
1.42586e-06, 0.000402649, 1.33224e-49
1.4374e-06, 0.000393027, 1.36485e-49
1.44904e-06, 0.000383634, 1.39828e-49
1.46077e-06, 0.000374465, 1.43251e-49
1.4726e-06, 0.000365516, 1.4676e-49
1.48452e-06, 0.000356781, 1.50353e-49
1.49654e-06, 0.000348254, 1.54035e-49
1.50865e-06, 0.000339931, 1.57804e-49
1.52087e-06, 0.000331807, 1.6167e-49
1.53318e-06, 0.000323877, 1.65628e-49
1.54559e-06, 0.000316137, 1.69682e-49
1.5581e-06, 0.000308582, 1.73836e-49
1.57072e-06, 0.000301207, 1.78094e-49
1.58343e-06, 0.000294009, 1.82453e-49
1.59625e-06, 0.000286982, 1.8692e-49
1.60918e-06, 0.000280124, 1.91499e-49
1.6222e-06, 0.000273429, 1.96185e-49
1.63534e-06, 0.000266894, 2.00991e-49
1.64857e-06, 0.000260516, 2.05909e-49
1.66192e-06, 0.00025429, 2.10952e-49
1.67538e-06, 0.000248213, 2.16119e-49
1.68894e-06, 0.000242281, 2.21409e-49
1.70261e-06, 0.000236491, 2.26829e-49
1.7164e-06, 0.000230839, 2.32385e-49
1.73029e-06, 0.000225322, 2.38073e-49
1.7443e-06, 0.000219937, 2.43903e-49
1.75842e-06, 0.000214681, 2.49874e-49
1.77266e-06, 0.00020955, 2.55994e-49
1.78701e-06, 0.000204542, 2.62261e-49
1.80147e-06, 0.000199654, 2.68679e-49
1.81606e-06, 0.000194883, 2.75261e-49
1.83076e-06, 0.000190225, 2.81999e-49
1.84558e-06, 0.000185679, 2.88903e-49
1.86052e-06, 0.000181242, 2.95976e-49
1.87558e-06, 0.00017691, 3.03222e-49
1.89077e-06, 0.000172682, 3.10649e-49
1.90608e-06, 0.000168555, 3.18256e-49
1.92151e-06, 0.000164527, 3.26048e-49
1.93706e-06, 0.000160595, 3.34028e-49
1.95274e-06, 0.000156757, 3.42205e-49
1.96855e-06, 0.000153011, 3.50585e-49
1.98449e-06, 0.000149354, 3.5917e-49
2.00056e-06, 0.000145785, 3.67966e-49
2.01675e-06, 0.000142301, 3.76972e-49
2.03308e-06, 0.0001389, 3.86204e-49
2.04954e-06, 0.00013558, 3.9566e-49
2.06613e-06, 0.00013234, 4.05346e-49
2.08286e-06, 0.000129177, 4.15273e-49
2.09972e-06, 0.00012609, 4.25439e-49
2.11672e-06, 0.000123077, 4.35857e-49
2.13385e-06, 0.000120135, 4.46524e-49
2.15113e-06, 0.000117264, 4.5746e-49
2.16854e-06, 0.000114462, 4.68658e-49
2.1861e-06, 0.000111727, 4.80135e-49
2.2038e-06, 0.000109056, 4.91892e-49
2.22164e-06, 0.00010645, 5.03935e-49
2.23962e-06, 0.000103906, 5.16269e-49
2.25776e-06, 0.000101423, 5.28916e-49
2.27603e-06, 9.89991e-05, 5.4186e-49
2.29446e-06, 9.66331e-05, 5.5513e-49
2.31303e-06, 9.43237e-05, 5.68718e-49
2.33176e-06, 9.20695e-05, 5.82646e-49
2.35064e-06, 8.98692e-05, 5.96914e-49
2.36967e-06, 8.77215e-05, 6.11529e-49
2.38885e-06, 8.56251e-05, 6.26499e-49
2.40819e-06, 8.35788e-05, 6.41838e-49
2.42769e-06, 8.15814e-05, 6.57557e-49
2.44734e-06, 7.96317e-05, 6.73653e-49
2.46715e-06, 7.77286e-05, 6.90145e-49
2.48713e-06, 7.5871e-05, 7.07048e-49
2.50726e-06, 7.40578e-05, 7.24355e-49
2.52756e-06, 7.2288e-05, 7.42092e-49
2.54802e-06, 7.05604e-05, 7.6026e-49
2.56865e-06, 6.88741e-05, 7.78876e-49
2.58944e-06, 6.72281e-05, 7.97941e-49
2.61041e-06, 6.56215e-05, 8.17485e-49
2.63154e-06, 6.40533e-05, 8.37497e-49
2.65284e-06, 6.25225e-05, 8.57999e-49
2.67432e-06, 6.10283e-05, 8.79009e-49
2.69597e-06, 5.95698e-05, 9.00531e-49
2.7178e-06, 5.81462e-05, 9.22584e-49
2.7398e-06, 5.67566e-05, 9.4517e-49
2.76198e-06, 5.54002e-05, 9.68311e-49
2.78434e-06, 5.40763e-05, 9.9202e-49
2.80688e-06, 5.27839e-05, 1.01631e-48
2.82961e-06, 5.15225e-05, 1.0412e-48
2.85251e-06, 5.02912e-05, 1.06668e-48
2.87561e-06, 4.90893e-05, 1.09281e-48
2.89889e-06, 4.79162e-05, 1.11956e-48
2.92235e-06, 4.67711e-05, 1.14696e-48
2.94601e-06, 4.56533e-05, 1.17505e-48
2.96986e-06, 4.45623e-05, 1.20382e-48
2.99391e-06, 4.34973e-05, 1.2333e-48
3.01814e-06, 4.24578e-05, 1.26349e-48
3.04258e-06, 4.14432e-05, 1.29443e-48
3.06721e-06, 4.04528e-05, 1.32612e-48
3.09204e-06, 3.9486e-05, 1.35859e-48
3.11707e-06, 3.85424e-05, 1.39185e-48
3.14231e-06, 3.76213e-05, 1.42594e-48
3.16775e-06, 3.67222e-05, 1.46085e-48
3.19339e-06, 3.58446e-05, 1.49661e-48
3.21924e-06, 3.4988e-05, 1.53325e-48
3.24531e-06, 3.41519e-05, 1.5708e-48
3.27158e-06, 3.33357e-05, 1.60926e-48
3.29806e-06, 3.25391e-05, 1.64865e-48
3.32476e-06, 3.17614e-05, 1.68902e-48
3.35168e-06, 3.10024e-05, 1.73038e-48
3.37881e-06, 3.02615e-05, 1.77274e-48
3.40617e-06, 2.95383e-05, 1.81615e-48
3.43374e-06, 2.88324e-05, 1.86061e-48
3.46154e-06, 2.81434e-05, 1.90617e-48
3.48957e-06, 2.74708e-05, 1.95285e-48
3.51782e-06, 2.68143e-05, 2.00066e-48
3.5463e-06, 2.61735e-05, 2.04965e-48
3.575e-06, 2.5548e-05, 2.09982e-48
3.60395e-06, 2.49375e-05, 2.15124e-48
3.63312e-06, 2.43415e-05, 2.2039e-48
3.66254e-06, 2.37598e-05, 2.25788e-48
3.69219e-06, 2.3192e-05, 2.31316e-48
3.72208e-06, 2.26378e-05, 2.36979e-48
3.75221e-06, 2.20968e-05, 2.42781e-48
3.78259e-06, 2.15687e-05, 2.48726e-48
3.81321e-06, 2.10533e-05, 2.54815e-48
3.84408e-06, 2.05502e-05, 2.61054e-48
3.8752e-06, 2.00591e-05, 2.67446e-48
3.90657e-06, 1.95797e-05, 2.73993e-48
3.9382e-06, 1.91118e-05, 2.80703e-48
3.97008e-06, 1.86551e-05, 2.87575e-48
4.00222e-06, 1.82093e-05, 2.94616e-48
4.03462e-06, 1.77741e-05, 3.01829e-48
4.06729e-06, 1.73494e-05, 3.09221e-48
4.10021e-06, 1.69348e-05, 3.1679e-48
4.13341e-06, 1.65301e-05, 3.24548e-48
4.16687e-06, 1.6135e-05, 3.32494e-48
4.2006e-06, 1.57495e-05, 3.40634e-48
4.23461e-06, 1.53731e-05, 3.48974e-48
4.26889e-06, 1.50057e-05, 3.57518e-48
4.30345e-06, 1.46471e-05, 3.66272e-48
4.33829e-06, 1.42971e-05, 3.7524e-48
4.37341e-06, 1.39554e-05, 3.84427e-48
4.40882e-06, 1.36219e-05, 3.93841e-48
4.44451e-06, 1.32964e-05, 4.03483e-48
4.48049e-06, 1.29787e-05, 4.13361e-48
4.51676e-06, 1.26685e-05, 4.23482e-48
4.55333e-06, 1.23658e-05, 4.33851e-48
4.59019e-06, 1.20703e-05, 4.44473e-48
4.62735e-06, 1.17818e-05, 4.55355e-48
4.66481e-06, 1.15003e-05, 4.66504e-48
4.70258e-06, 1.12255e-05, 4.77927e-48
4.74065e-06, 1.09572e-05, 4.89629e-48
4.77903e-06, 1.06954e-05, 5.01618e-48
4.81772e-06, 1.04398e-05, 5.13899e-48
4.85672e-06, 1.01903e-05, 5.26481e-48
4.89604e-06, 9.94679e-06, 5.39372e-48
4.93568e-06, 9.7091e-06, 5.52579e-48
4.97563e-06, 9.47708e-06, 5.66106e-48
5.01592e-06, 9.25061e-06, 5.7997e-48
5.05652e-06, 9.02956e-06, 5.94167e-48
5.09746e-06, 8.81378e-06, 6.08716e-48
5.13873e-06, 8.60316e-06, 6.23621e-48
5.18033e-06, 8.39758e-06, 6.38889e-48
5.22227e-06, 8.19691e-06, 6.54533e-48
5.26454e-06, 8.00103e-06, 6.70555e-48
5.30716e-06, 7.80984e-06, 6.86973e-48
5.35013e-06, 7.62321e-06, 7.03795e-48
5.39344e-06, 7.44104e-06, 7.21026e-48
5.4371e-06, 7.26323e-06, 7.38678e-48
5.48112e-06, 7.08967e-06, 7.56766e-48
5.52549e-06, 6.92025e-06, 7.75293e-48
5.57023e-06, 6.75489e-06, 7.94279e-48
5.61532e-06, 6.59347e-06, 8.13724e-48
5.66078e-06, 6.43592e-06, 8.33647e-48
5.70661e-06, 6.28213e-06, 8.54059e-48
5.75281e-06, 6.13201e-06, 8.74971e-48
5.79938e-06, 5.98548e-06, 8.96392e-48
5.84633e-06, 5.84245e-06, 9.1834e-48
5.89366e-06, 5.70284e-06, 9.40825e-48
5.94137e-06, 5.56657e-06, 9.63858e-48
5.98947e-06, 5.43355e-06, 9.87458e-48
6.03796e-06, 5.30372e-06, 1.01164e-47
6.08684e-06, 5.17698e-06, 1.0364e-47
6.13612e-06, 5.05328e-06, 1.06178e-47
6.1858e-06, 4.93253e-06, 1.08778e-47
6.23588e-06, 4.81466e-06, 1.11441e-47
6.28636e-06, 4.69962e-06, 1.1417e-47
6.33725e-06, 4.58732e-06, 1.16965e-47
6.38856e-06, 4.4777e-06, 1.19829e-47
6.44028e-06, 4.37071e-06, 1.22763e-47
6.49241e-06, 4.26627e-06, 1.25768e-47
6.54497e-06, 4.16433e-06, 1.28848e-47
6.59796e-06, 4.06482e-06, 1.32003e-47
6.65138e-06, 3.9677e-06, 1.35235e-47
6.70522e-06, 3.87289e-06, 1.38546e-47
6.75951e-06, 3.78035e-06, 1.41938e-47
6.81423e-06, 3.69002e-06, 1.45413e-47
6.86939e-06, 3.60185e-06, 1.48973e-47
6.92501e-06, 3.51578e-06, 1.52621e-47
6.98107e-06, 3.43178e-06, 1.56358e-47
7.03759e-06, 3.34978e-06, 1.60186e-47
7.09456e-06, 3.26974e-06, 1.64108e-47
7.152e-06, 3.19161e-06, 1.68126e-47
7.2099e-06, 3.11535e-06, 1.72243e-47
7.26826e-06, 3.04091e-06, 1.76459e-47
7.32711e-06, 2.96825e-06, 1.8078e-47
7.38642e-06, 2.89733e-06, 1.85206e-47
7.44622e-06, 2.8281e-06, 1.89741e-47
7.5065e-06, 2.76053e-06, 1.94386e-47
7.56727e-06, 2.69457e-06, 1.99146e-47
7.62854e-06, 2.63019e-06, 2.04022e-47
7.69029e-06, 2.56735e-06, 2.09017e-47
7.75255e-06, 2.506e-06, 2.14135e-47
7.81531e-06, 2.44613e-06, 2.19377e-47
7.87858e-06, 2.38768e-06, 2.24749e-47
7.94237e-06, 2.33063e-06, 2.30252e-47
8.00667e-06, 2.27495e-06, 2.3589e-47
8.07149e-06, 2.22059e-06, 2.41665e-47
8.13683e-06, 2.16754e-06, 2.47582e-47
8.2027e-06, 2.11575e-06, 2.53644e-47
8.26911e-06, 2.0652e-06, 2.59854e-47
8.33605e-06, 2.01586e-06, 2.66216e-47
8.40354e-06, 1.96769e-06, 2.72735e-47
8.47157e-06, 1.92068e-06, 2.79412e-47
8.54015e-06, 1.87479e-06, 2.86253e-47
8.60929e-06, 1.83e-06, 2.93262e-47
8.67899e-06, 1.78628e-06, 3.00442e-47
8.74925e-06, 1.7436e-06, 3.07798e-47
8.82008e-06, 1.70195e-06, 3.15334e-47
8.89149e-06, 1.66128e-06, 3.23055e-47
8.96347e-06, 1.62159e-06, 3.30965e-47
9.03604e-06, 1.58285e-06, 3.39069e-47
9.10919e-06, 1.54504e-06, 3.4737e-47
9.18293e-06, 1.50812e-06, 3.55875e-47
9.25728e-06, 1.47209e-06, 3.64589e-47
9.33222e-06, 1.43693e-06, 3.73515e-47
9.40777e-06, 1.4026e-06, 3.8266e-47
9.48393e-06, 1.36909e-06, 3.92029e-47
9.56071e-06, 1.33638e-06, 4.01628e-47
9.63811e-06, 1.30445e-06, 4.11461e-47
9.71614e-06, 1.27329e-06, 4.21536e-47
9.7948e-06, 1.24287e-06, 4.31857e-47
9.87409e-06, 1.21318e-06, 4.4243e-47
9.95403e-06, 1.1842e-06, 4.53263e-47
1.00346e-05, 1.15591e-06, 4.64359e-47
1.01159e-05, 1.1283e-06, 4.75737e-47
1.01977e-05, 1.10134e-06, 4.87371e-47
1.02803e-05, 1.07503e-06, 4.99311e-47
1.03635e-05, 1.04935e-06, 5.11532e-47
1.04474e-05, 1.02428e-06, 5.24056e-47
1.0532e-05, 9.99816e-07, 5.36891e-47
1.06173e-05, 9.75932e-07, 5.50042e-47
1.07032e-05, 9.52619e-07, 5.63501e-47
1.07899e-05, 9.29863e-07, 5.77305e-47
1.08772e-05, 9.07651e-07, 5.91432e-47
1.09653e-05, 8.8597e-07, 6.0592e-47
1.10541e-05, 8.64807e-07, 6.2076e-47
1.11435e-05, 8.44149e-07, 6.35943e-47
1.12338e-05, 8.23985e-07, 6.51529e-47
1.13247e-05, 8.04303e-07, 6.67473e-47
1.14164e-05, 7.85091e-07, 6.83819e-47
1.15088e-05, 7.66339e-07, 7.00557e-47
1.1602e-05, 7.48034e-07, 7.17715e-47
1.16959e-05, 7.30167e-07, 7.35283e-47
1.17906e-05, 7.12726e-07, 7.53288e-47
1.1886e-05, 6.95703e-07, 7.71722e-47
1.19823e-05, 6.79086e-07, 7.90631e-47
1.20793e-05, 6.62866e-07, 8.09988e-47
1.21771e-05, 6.47034e-07, 8.29822e-47
1.22757e-05, 6.3158e-07, 8.50143e-47
1.2375e-05, 6.16495e-07, 8.70942e-47
1.24752e-05, 6.01771e-07, 8.92269e-47
1.25762e-05, 5.87398e-07, 9.14117e-47
1.2678e-05, 5.73369e-07, 9.36495e-47
1.27807e-05, 5.59675e-07, 9.59439e-47
1.28841e-05, 5.46309e-07, 9.82914e-47
1.29884e-05, 5.33261e-07, 1.00698e-46
1.30936e-05, 5.20526e-07, 1.03165e-46
1.31996e-05, 5.08095e-07, 1.0569e-46
1.33064e-05, 4.95961e-07, 1.08277e-46
1.34142e-05, 4.84116e-07, 1.1093e-46
1.35228e-05, 4.72555e-07, 1.13646e-46
1.36322e-05, 4.6127e-07, 1.16426e-46
1.37426e-05, 4.50255e-07, 1.19278e-46
1.38539e-05, 4.39502e-07, 1.222e-46
1.3966e-05, 4.29007e-07, 1.2519e-46
1.40791e-05, 4.18762e-07, 1.28256e-46
1.41931e-05, 4.08763e-07, 1.31397e-46
1.4308e-05, 3.99002e-07, 1.34614e-46
1.44238e-05, 3.89474e-07, 1.37909e-46
1.45406e-05, 3.80174e-07, 1.41286e-46
1.46583e-05, 3.71096e-07, 1.44745e-46
1.47769e-05, 3.62235e-07, 1.48287e-46
1.48966e-05, 3.53586e-07, 1.5192e-46
1.50172e-05, 3.45144e-07, 1.5564e-46
1.51388e-05, 3.36903e-07, 1.59451e-46
1.52613e-05, 3.28859e-07, 1.63353e-46
1.53849e-05, 3.21007e-07, 1.67355e-46
1.55094e-05, 3.13343e-07, 1.7145e-46
1.5635e-05, 3.05861e-07, 1.7565e-46
1.57615e-05, 2.98559e-07, 1.79948e-46
1.58891e-05, 2.91431e-07, 1.84353e-46
1.60178e-05, 2.84474e-07, 1.8887e-46
1.61475e-05, 2.77682e-07, 1.93495e-46
1.62782e-05, 2.71053e-07, 1.98231e-46
1.641e-05, 2.64582e-07, 2.03086e-46
1.65428e-05, 2.58266e-07, 2.08056e-46
1.66767e-05, 2.52101e-07, 2.13149e-46
1.68117e-05, 2.46083e-07, 2.18368e-46
1.69478e-05, 2.40208e-07, 2.23714e-46
1.70851e-05, 2.34474e-07, 2.29195e-46
1.72234e-05, 2.28878e-07, 2.34806e-46
1.73628e-05, 2.23414e-07, 2.40554e-46
1.75034e-05, 2.18082e-07, 2.46445e-46
1.76451e-05, 2.12876e-07, 2.52479e-46
1.77879e-05, 2.07795e-07, 2.58659e-46
1.79319e-05, 2.02836e-07, 2.64992e-46
1.80771e-05, 1.97995e-07, 2.71481e-46
1.82234e-05, 1.93269e-07, 2.78126e-46
1.8371e-05, 1.88657e-07, 2.84939e-46
1.85197e-05, 1.84154e-07, 2.91914e-46
1.86696e-05, 1.79759e-07, 2.9906e-46
1.88208e-05, 1.75469e-07, 3.06385e-46
1.89731e-05, 1.71282e-07, 3.13883e-46
1.91267e-05, 1.67195e-07, 3.21569e-46
1.92816e-05, 1.63205e-07, 3.29445e-46
1.94377e-05, 1.5931e-07, 3.37511e-46
1.9595e-05, 1.55509e-07, 3.45772e-46
1.97537e-05, 1.51798e-07, 3.54241e-46
1.99136e-05, 1.48176e-07, 3.62913e-46
2.00748e-05, 1.44641e-07, 3.71798e-46
2.02373e-05, 1.4119e-07, 3.809e-46
2.04012e-05, 1.37821e-07, 3.9023e-46
2.05663e-05, 1.34533e-07, 3.99781e-46
2.07328e-05, 1.31324e-07, 4.09569e-46
2.09007e-05, 1.28191e-07, 4.196e-46
2.10699e-05, 1.25133e-07, 4.29874e-46
2.12404e-05, 1.22148e-07, 4.40394e-46
2.14124e-05, 1.19234e-07, 4.5118e-46
2.15857e-05, 1.1639e-07, 4.62223e-46
2.17605e-05, 1.13614e-07, 4.73544e-46
2.19367e-05, 1.10904e-07, 4.8514e-46
2.21143e-05, 1.08258e-07, 4.97019e-46
2.22933e-05, 1.05676e-07, 5.09186e-46
2.24738e-05, 1.03156e-07, 5.21655e-46
2.26557e-05, 1.00696e-07, 5.34424e-46
2.28391e-05, 9.82944e-08, 5.47508e-46
2.3024e-05, 9.59503e-08, 5.60913e-46
2.32104e-05, 9.36622e-08, 5.74647e-46
2.33983e-05, 9.14288e-08, 5.88717e-46
2.35877e-05, 8.92487e-08, 6.03129e-46
2.37787e-05, 8.71206e-08, 6.17899e-46
2.39712e-05, 8.50434e-08, 6.33028e-46
2.41653e-05, 8.30158e-08, 6.4853e-46
2.43609e-05, 8.10366e-08, 6.64406e-46
2.45581e-05, 7.91046e-08, 6.80672e-46
2.47569e-05, 7.72188e-08, 6.97336e-46
2.49574e-05, 7.5378e-08, 7.14416e-46
2.51594e-05, 7.35812e-08, 7.31904e-46
2.53631e-05, 7.18273e-08, 7.49826e-46
2.55684e-05, 7.01153e-08, 7.68182e-46
2.57754e-05, 6.84441e-08, 7.86991e-46
2.59841e-05, 6.68128e-08, 8.06263e-46
2.61944e-05, 6.52205e-08, 8.25998e-46
2.64065e-05, 6.36662e-08, 8.46225e-46
2.66203e-05, 6.21491e-08, 8.66946e-46
2.68358e-05, 6.06681e-08, 8.88172e-46
2.7053e-05, 5.92225e-08, 9.09913e-46
2.72721e-05, 5.78114e-08, 9.322e-46
2.74928e-05, 5.64341e-08, 9.55015e-46
2.77154e-05, 5.50895e-08, 9.78401e-46
2.79398e-05, 5.37771e-08, 1.00236e-45
2.8166e-05, 5.24961e-08, 1.0269e-45
2.8394e-05, 5.12456e-08, 1.05204e-45
2.86239e-05, 5.00249e-08, 1.0778e-45
2.88556e-05, 4.88334e-08, 1.10419e-45
2.90892e-05, 4.76704e-08, 1.13122e-45
2.93247e-05, 4.65351e-08, 1.15892e-45
2.95621e-05, 4.54269e-08, 1.1873e-45
2.98014e-05, 4.43451e-08, 1.21636e-45
3.00427e-05, 4.32892e-08, 1.24615e-45
3.02859e-05, 4.22585e-08, 1.27666e-45
3.05311e-05, 4.12524e-08, 1.30792e-45
3.07783e-05, 4.02703e-08, 1.33995e-45
3.10274e-05, 3.93116e-08, 1.37274e-45
3.12786e-05, 3.83759e-08, 1.40636e-45
3.15318e-05, 3.74624e-08, 1.44079e-45
3.17871e-05, 3.65708e-08, 1.47607e-45
3.20445e-05, 3.57004e-08, 1.51222e-45
3.23039e-05, 3.48508e-08, 1.54924e-45
3.25654e-05, 3.40215e-08, 1.58717e-45
3.2829e-05, 3.3212e-08, 1.62602e-45
3.30948e-05, 3.24218e-08, 1.66584e-45
3.33627e-05, 3.16504e-08, 1.70662e-45
3.36328e-05, 3.08975e-08, 1.74841e-45
3.39051e-05, 3.01625e-08, 1.79122e-45
3.41796e-05, 2.94451e-08, 1.83508e-45
3.44563e-05, 2.87447e-08, 1.88001e-45
3.47352e-05, 2.80611e-08, 1.92603e-45
3.50165e-05, 2.73938e-08, 1.9732e-45
3.52999e-05, 2.67424e-08, 2.0215e-45
3.55857e-05, 2.61066e-08, 2.071e-45
3.58738e-05, 2.54859e-08, 2.12171e-45
3.61642e-05, 2.48801e-08, 2.17365e-45
3.6457e-05, 2.42887e-08, 2.22688e-45
3.67521e-05, 2.37114e-08, 2.28139e-45
3.70497e-05, 2.31478e-08, 2.33726e-45
3.73496e-05, 2.25978e-08, 2.39448e-45
3.7652e-05, 2.20608e-08, 2.45311e-45
3.79568e-05, 2.15366e-08, 2.51317e-45
3.82641e-05, 2.1025e-08, 2.57471e-45
3.85739e-05, 2.05255e-08, 2.63775e-45
3.88861e-05, 2.0038e-08, 2.70232e-45
3.9201e-05, 1.95621e-08, 2.7685e-45
3.95183e-05, 1.90975e-08, 2.83627e-45
3.98382e-05, 1.8644e-08, 2.90571e-45
4.01608e-05, 1.82014e-08, 2.97687e-45
4.04859e-05, 1.77693e-08, 3.04975e-45
4.08136e-05, 1.73475e-08, 3.12441e-45
4.11441e-05, 1.69357e-08, 3.20093e-45
4.14771e-05, 1.65338e-08, 3.27928e-45
4.18129e-05, 1.61414e-08, 3.35957e-45
4.21514e-05, 1.57584e-08, 3.44183e-45
4.24927e-05, 1.53846e-08, 3.52611e-45
4.28367e-05, 1.50196e-08, 3.61245e-45
4.31835e-05, 1.46634e-08, 3.7009e-45
4.35331e-05, 1.43156e-08, 3.79151e-45
4.38855e-05, 1.39761e-08, 3.88433e-45
4.42408e-05, 1.36448e-08, 3.97944e-45
4.4599e-05, 1.33213e-08, 4.07689e-45
4.496e-05, 1.30055e-08, 4.17669e-45
4.5324e-05, 1.26973e-08, 4.27896e-45
4.56909e-05, 1.23964e-08, 4.38372e-45
4.60608e-05, 1.21026e-08, 4.49105e-45
4.64337e-05, 1.18159e-08, 4.60101e-45
4.68096e-05, 1.1536e-08, 4.71366e-45
4.71886e-05, 1.12628e-08, 4.82908e-45
4.75706e-05, 1.09961e-08, 4.94731e-45
4.79557e-05, 1.07357e-08, 5.06844e-45
4.8344e-05, 1.04816e-08, 5.19256e-45
4.87353e-05, 1.02335e-08, 5.31967e-45
4.91299e-05, 9.99126e-09, 5.44993e-45
4.95276e-05, 9.75483e-09, 5.58336e-45
4.99286e-05, 9.52404e-09, 5.72007e-45
5.03328e-05, 9.29874e-09, 5.86012e-45
5.07403e-05, 9.07881e-09, 6.00361e-45
5.1151e-05, 8.86412e-09, 6.15058e-45
5.15651e-05, 8.65454e-09, 6.30117e-45
5.19826e-05, 8.44995e-09, 6.45546e-45
5.24034e-05, 8.25023e-09, 6.61351e-45
5.28277e-05, 8.05527e-09, 6.77546e-45
5.32553e-05, 7.86495e-09, 6.94132e-45
5.36865e-05, 7.67916e-09, 7.1113e-45
5.41211e-05, 7.49779e-09, 7.2854e-45
5.45593e-05, 7.32074e-09, 7.4638e-45
5.50009e-05, 7.14791e-09, 7.6465e-45
5.54462e-05, 6.97918e-09, 7.83373e-45
5.58951e-05, 6.81448e-09, 8.02555e-45
5.63476e-05, 6.65369e-09, 8.22204e-45
5.68038e-05, 6.49673e-09, 8.42336e-45
5.72636e-05, 6.3435e-09, 8.62957e-45
5.77272e-05, 6.19392e-09, 8.84087e-45
5.81946e-05, 6.04789e-09, 9.05736e-45
5.86657e-05, 5.90535e-09, 9.27911e-45
5.91406e-05, 5.76619e-09, 9.50628e-45
5.96194e-05, 5.63034e-09, 9.73904e-45
6.01021e-05, 5.49772e-09, 9.97751e-45
6.05886e-05, 5.36826e-09, 1.02218e-44
6.10791e-05, 5.24187e-09, 1.0472e-44
6.15736e-05, 5.11849e-09, 1.07285e-44
6.20721e-05, 4.99805e-09, 1.09911e-44
6.25746e-05, 4.88046e-09, 1.12602e-44
6.30812e-05, 4.76568e-09, 1.15359e-44
6.35919e-05, 4.65362e-09, 1.18184e-44
6.41067e-05, 4.54422e-09, 1.21078e-44
6.46257e-05, 4.43742e-09, 1.24042e-44
6.51489e-05, 4.33317e-09, 1.27079e-44
6.56763e-05, 4.23139e-09, 1.30191e-44
6.6208e-05, 4.13202e-09, 1.33378e-44
6.6744e-05, 4.03502e-09, 1.36644e-44
6.72843e-05, 3.94032e-09, 1.39989e-44
6.7829e-05, 3.84787e-09, 1.43417e-44
6.83782e-05, 3.75762e-09, 1.46929e-44
6.89317e-05, 3.66951e-09, 1.50526e-44
6.94898e-05, 3.58349e-09, 1.54211e-44
7.00524e-05, 3.49952e-09, 1.57987e-44
7.06195e-05, 3.41753e-09, 1.61855e-44
7.11912e-05, 3.3375e-09, 1.65818e-44
7.17675e-05, 3.25936e-09, 1.69878e-44
7.23485e-05, 3.18308e-09, 1.74037e-44
7.29342e-05, 3.10861e-09, 1.78298e-44
7.35247e-05, 3.0359e-09, 1.82664e-44
7.41199e-05, 2.96492e-09, 1.87136e-44
7.472e-05, 2.89563e-09, 1.91718e-44
7.53249e-05, 2.82797e-09, 1.96412e-44
7.59347e-05, 2.76192e-09, 2.01221e-44
7.65494e-05, 2.69744e-09, 2.06148e-44
7.71692e-05, 2.63449e-09, 2.11196e-44
7.77939e-05, 2.57303e-09, 2.16367e-44
7.84237e-05, 2.51302e-09, 2.21664e-44
7.90586e-05, 2.45444e-09, 2.27091e-44
7.96986e-05, 2.39725e-09, 2.32651e-44
8.03438e-05, 2.34141e-09, 2.38347e-44
8.09943e-05, 2.28689e-09, 2.44184e-44
