f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08503e-28
1.0081e-06, 0.00113933, 1.11161e-28
1.01626e-06, 0.0011121, 1.13883e-28
1.02448e-06, 0.00108552, 1.16669e-28
1.03278e-06, 0.00105958, 1.19527e-28
1.04114e-06, 0.00103426, 1.22453e-28
1.04957e-06, 0.00100954, 1.25452e-28
1.05806e-06, 0.000985415, 1.28521e-28
1.06663e-06, 0.000961864, 1.31669e-28
1.07527e-06, 0.000938877, 1.34895e-28
1.08397e-06, 0.000916439, 1.38196e-28
1.09275e-06, 0.000894537, 1.41581e-28
1.10159e-06, 0.000873158, 1.45045e-28
1.11051e-06, 0.000852291, 1.48597e-28
1.1195e-06, 0.000831922, 1.52235e-28
1.12856e-06, 0.00081204, 1.55961e-28
1.1377e-06, 0.000792633, 1.59782e-28
1.14691e-06, 0.00077369, 1.63693e-28
1.1562e-06, 0.0007552, 1.67704e-28
1.16556e-06, 0.000737151, 1.7181e-28
1.17499e-06, 0.000719534, 1.76013e-28
1.1845e-06, 0.000702338, 1.80322e-28
1.19409e-06, 0.000685553, 1.84737e-28
1.20376e-06, 0.000669169, 1.89262e-28
1.21351e-06, 0.000653177, 1.93898e-28
1.22333e-06, 0.000637566, 1.98643e-28
1.23323e-06, 0.000622329, 2.03505e-28
1.24322e-06, 0.000607456, 2.08491e-28
1.25328e-06, 0.000592939, 2.13593e-28
1.26343e-06, 0.000578768, 2.18825e-28
1.27366e-06, 0.000564936, 2.24184e-28
1.28397e-06, 0.000551435, 2.29672e-28
1.29436e-06, 0.000538256, 2.35293e-28
1.30484e-06, 0.000525393, 2.41054e-28
1.31541e-06, 0.000512836, 2.4696e-28
1.32605e-06, 0.00050058, 2.53001e-28
1.33679e-06, 0.000488617, 2.59199e-28
1.34761e-06, 0.00047694, 2.65544e-28
1.35852e-06, 0.000465541, 2.72045e-28
1.36952e-06, 0.000454415, 2.78707e-28
1.38061e-06, 0.000443555, 2.85533e-28
1.39178e-06, 0.000432955, 2.9252e-28
1.40305e-06, 0.000422608, 2.99683e-28
1.41441e-06, 0.000412508, 3.07022e-28
1.42586e-06, 0.000402649, 3.14539e-28
1.4374e-06, 0.000393027, 3.22238e-28
1.44904e-06, 0.000383634, 3.3013e-28
1.46077e-06, 0.000374465, 3.38212e-28
1.4726e-06, 0.000365516, 3.46496e-28
1.48452e-06, 0.000356781, 3.54978e-28
1.49654e-06, 0.000348254, 3.63671e-28
1.50865e-06, 0.000339931, 3.72571e-28
1.52087e-06, 0.000331807, 3.81698e-28
1.53318e-06, 0.000323877, 3.91041e-28
1.54559e-06, 0.000316137, 4.00614e-28
1.5581e-06, 0.000308582, 4.10421e-28
1.57072e-06, 0.000301207, 4.20474e-28
1.58343e-06, 0.000294009, 4.30764e-28
1.59625e-06, 0.000286982, 4.41312e-28
1.60918e-06, 0.000280124, 4.52124e-28
1.6222e-06, 0.000273429, 4.63187e-28
1.63534e-06, 0.000266894, 4.74534e-28
1.64857e-06, 0.000260516, 4.86145e-28
1.66192e-06, 0.00025429, 4.98051e-28
1.67538e-06, 0.000248213, 5.1025e-28
1.68894e-06, 0.000242281, 5.2274e-28
1.70261e-06, 0.000236491, 5.35536e-28
1.7164e-06, 0.000230839, 5.48654e-28
1.73029e-06, 0.000225322, 5.62082e-28
1.7443e-06, 0.000219937, 5.75847e-28
1.75842e-06, 0.000214681, 5.89944e-28
1.77266e-06, 0.00020955, 6.04393e-28
1.78701e-06, 0.000204542, 6.1919e-28
1.80147e-06, 0.000199654, 6.34343e-28
1.81606e-06, 0.000194883, 6.49881e-28
1.83076e-06, 0.000190225, 6.6579e-28
1.84558e-06, 0.000185679, 6.8209e-28
1.86052e-06, 0.000181242, 6.98789e-28
1.87558e-06, 0.00017691, 7.15896e-28
1.89077e-06, 0.000172682, 7.33431e-28
1.90608e-06, 0.000168555, 7.51392e-28
1.92151e-06, 0.000164527, 7.69788e-28
1.93706e-06, 0.000160595, 7.88629e-28
1.95274e-06, 0.000156757, 8.07935e-28
1.96855e-06, 0.000153011, 8.27718e-28
1.98449e-06, 0.000149354, 8.47989e-28
2.00056e-06, 0.000145785, 8.68756e-28
2.01675e-06, 0.000142301, 8.90019e-28
2.03308e-06, 0.0001389, 9.11815e-28
2.04954e-06, 0.00013558, 9.34141e-28
2.06613e-06, 0.00013234, 9.57009e-28
2.08286e-06, 0.000129177, 9.80446e-28
2.09972e-06, 0.00012609, 1.00445e-27
2.11672e-06, 0.000123077, 1.02904e-27
2.13385e-06, 0.000120135, 1.05423e-27
2.15113e-06, 0.000117264, 1.08005e-27
2.16854e-06, 0.000114462, 1.10649e-27
2.1861e-06, 0.000111727, 1.13358e-27
2.2038e-06, 0.000109056, 1.16134e-27
2.22164e-06, 0.00010645, 1.18977e-27
2.23962e-06, 0.000103906, 1.21889e-27
2.25776e-06, 0.000101423, 1.24875e-27
2.27603e-06, 9.89991e-05, 1.27931e-27
2.29446e-06, 9.66331e-05, 1.31064e-27
2.31303e-06, 9.43237e-05, 1.34272e-27
2.33176e-06, 9.20695e-05, 1.37561e-27
2.35064e-06, 8.98692e-05, 1.40929e-27
2.36967e-06, 8.77215e-05, 1.4438e-27
2.38885e-06, 8.56251e-05, 1.47914e-27
2.40819e-06, 8.35788e-05, 1.51536e-27
2.42769e-06, 8.15814e-05, 1.55247e-27
2.44734e-06, 7.96317e-05, 1.59047e-27
2.46715e-06, 7.77286e-05, 1.62941e-27
2.48713e-06, 7.5871e-05, 1.66932e-27
2.50726e-06, 7.40578e-05, 1.71018e-27
2.52756e-06, 7.2288e-05, 1.75205e-27
2.54802e-06, 7.05604e-05, 1.79495e-27
2.56865e-06, 6.88741e-05, 1.8389e-27
2.58944e-06, 6.72281e-05, 1.88391e-27
2.61041e-06, 6.56215e-05, 1.93005e-27
2.63154e-06, 6.40533e-05, 1.9773e-27
2.65284e-06, 6.25225e-05, 2.02571e-27
2.67432e-06, 6.10283e-05, 2.07531e-27
2.69597e-06, 5.95698e-05, 2.12612e-27
2.7178e-06, 5.81462e-05, 2.17819e-27
2.7398e-06, 5.67566e-05, 2.23151e-27
2.76198e-06, 5.54002e-05, 2.28615e-27
2.78434e-06, 5.40763e-05, 2.34212e-27
2.80688e-06, 5.27839e-05, 2.39947e-27
2.82961e-06, 5.15225e-05, 2.45823e-27
2.85251e-06, 5.02912e-05, 2.5184e-27
2.87561e-06, 4.90893e-05, 2.58008e-27
2.89889e-06, 4.79162e-05, 2.64325e-27
2.92235e-06, 4.67711e-05, 2.70794e-27
2.94601e-06, 4.56533e-05, 2.77425e-27
2.96986e-06, 4.45623e-05, 2.84218e-27
2.99391e-06, 4.34973e-05, 2.91179e-27
3.01814e-06, 4.24578e-05, 2.98306e-27
3.04258e-06, 4.14432e-05, 3.05611e-27
3.06721e-06, 4.04528e-05, 3.13093e-27
3.09204e-06, 3.9486e-05, 3.20759e-27
3.11707e-06, 3.85424e-05, 3.28612e-27
3.14231e-06, 3.76213e-05, 3.36659e-27
3.16775e-06, 3.67222e-05, 3.44902e-27
3.19339e-06, 3.58446e-05, 3.53345e-27
3.21924e-06, 3.4988e-05, 3.61996e-27
3.24531e-06, 3.41519e-05, 3.70861e-27
3.27158e-06, 3.33357e-05, 3.79941e-27
3.29806e-06, 3.25391e-05, 3.89241e-27
3.32476e-06, 3.17614e-05, 3.98771e-27
3.35168e-06, 3.10024e-05, 4.08536e-27
3.37881e-06, 3.02615e-05, 4.18538e-27
3.40617e-06, 2.95383e-05, 4.28787e-27
3.43374e-06, 2.88324e-05, 4.39284e-27
3.46154e-06, 2.81434e-05, 4.5004e-27
3.48957e-06, 2.74708e-05, 4.61061e-27
3.51782e-06, 2.68143e-05, 4.7235e-27
3.5463e-06, 2.61735e-05, 4.83915e-27
3.575e-06, 2.5548e-05, 4.9576e-27
3.60395e-06, 2.49375e-05, 5.07901e-27
3.63312e-06, 2.43415e-05, 5.20334e-27
3.66254e-06, 2.37598e-05, 5.33077e-27
3.69219e-06, 2.3192e-05, 5.46129e-27
3.72208e-06, 2.26378e-05, 5.595e-27
3.75221e-06, 2.20968e-05, 5.73198e-27
3.78259e-06, 2.15687e-05, 5.87234e-27
3.81321e-06, 2.10533e-05, 6.0161e-27
3.84408e-06, 2.05502e-05, 6.1634e-27
3.8752e-06, 2.00591e-05, 6.3143e-27
3.90657e-06, 1.95797e-05, 6.46889e-27
3.9382e-06, 1.91118e-05, 6.62729e-27
3.97008e-06, 1.86551e-05, 6.78955e-27
4.00222e-06, 1.82093e-05, 6.95578e-27
4.03462e-06, 1.77741e-05, 7.12608e-27
4.06729e-06, 1.73494e-05, 7.3006e-27
4.10021e-06, 1.69348e-05, 7.47931e-27
4.13341e-06, 1.65301e-05, 7.66246e-27
4.16687e-06, 1.6135e-05, 7.85006e-27
4.2006e-06, 1.57495e-05, 8.04224e-27
4.23461e-06, 1.53731e-05, 8.23916e-27
4.26889e-06, 1.50057e-05, 8.44088e-27
4.30345e-06, 1.46471e-05, 8.64755e-27
4.33829e-06, 1.42971e-05, 8.85928e-27
4.37341e-06, 1.39554e-05, 9.07619e-27
4.40882e-06, 1.36219e-05, 9.29844e-27
4.44451e-06, 1.32964e-05, 9.52609e-27
4.48049e-06, 1.29787e-05, 9.75932e-27
4.51676e-06, 1.26685e-05, 9.99825e-27
4.55333e-06, 1.23658e-05, 1.02431e-26
4.59019e-06, 1.20703e-05, 1.04938e-26
4.62735e-06, 1.17818e-05, 1.07508e-26
4.66481e-06, 1.15003e-05, 1.1014e-26
4.70258e-06, 1.12255e-05, 1.12837e-26
4.74065e-06, 1.09572e-05, 1.156e-26
4.77903e-06, 1.06954e-05, 1.1843e-26
4.81772e-06, 1.04398e-05, 1.2133e-26
4.85672e-06, 1.01903e-05, 1.243e-26
4.89604e-06, 9.94679e-06, 1.27344e-26
4.93568e-06, 9.7091e-06, 1.30462e-26
4.97563e-06, 9.47708e-06, 1.33656e-26
5.01592e-06, 9.25061e-06, 1.36929e-26
5.05652e-06, 9.02956e-06, 1.40281e-26
5.09746e-06, 8.81378e-06, 1.43716e-26
5.13873e-06, 8.60316e-06, 1.47235e-26
5.18033e-06, 8.39758e-06, 1.50839e-26
5.22227e-06, 8.19691e-06, 1.54533e-26
5.26454e-06, 8.00103e-06, 1.58316e-26
5.30716e-06, 7.80984e-06, 1.62192e-26
5.35013e-06, 7.62321e-06, 1.66164e-26
5.39344e-06, 7.44104e-06, 1.70232e-26
5.4371e-06, 7.26323e-06, 1.74399e-26
5.48112e-06, 7.08967e-06, 1.7867e-26
5.52549e-06, 6.92025e-06, 1.83044e-26
5.57023e-06, 6.75489e-06, 1.87526e-26
5.61532e-06, 6.59347e-06, 1.92117e-26
5.66078e-06, 6.43592e-06, 1.96821e-26
5.70661e-06, 6.28213e-06, 2.0164e-26
5.75281e-06, 6.13201e-06, 2.06577e-26
5.79938e-06, 5.98548e-06, 2.11635e-26
5.84633e-06, 5.84245e-06, 2.16817e-26
5.89366e-06, 5.70284e-06, 2.22125e-26
5.94137e-06, 5.56657e-06, 2.27563e-26
5.98947e-06, 5.43355e-06, 2.33135e-26
6.03796e-06, 5.30372e-06, 2.38843e-26
6.08684e-06, 5.17698e-06, 2.44691e-26
6.13612e-06, 5.05328e-06, 2.50682e-26
6.1858e-06, 4.93253e-06, 2.56821e-26
6.23588e-06, 4.81466e-06, 2.63109e-26
6.28636e-06, 4.69962e-06, 2.69551e-26
6.33725e-06, 4.58732e-06, 2.7615e-26
6.38856e-06, 4.4777e-06, 2.82912e-26
6.44028e-06, 4.37071e-06, 2.89839e-26
6.49241e-06, 4.26627e-06, 2.96934e-26
6.54497e-06, 4.16433e-06, 3.04204e-26
6.59796e-06, 4.06482e-06, 3.11653e-26
6.65138e-06, 3.9677e-06, 3.19284e-26
6.70522e-06, 3.87289e-06, 3.27101e-26
6.75951e-06, 3.78035e-06, 3.3511e-26
6.81423e-06, 3.69002e-06, 3.43315e-26
6.86939e-06, 3.60185e-06, 3.5172e-26
6.92501e-06, 3.51578e-06, 3.60332e-26
6.98107e-06, 3.43178e-06, 3.69154e-26
7.03759e-06, 3.34978e-06, 3.78193e-26
7.09456e-06, 3.26974e-06, 3.87453e-26
7.152e-06, 3.19161e-06, 3.9694e-26
7.2099e-06, 3.11535e-06, 4.06658e-26
7.26826e-06, 3.04091e-06, 4.16614e-26
7.32711e-06, 2.96825e-06, 4.26816e-26
7.38642e-06, 2.89733e-06, 4.37264e-26
7.44622e-06, 2.8281e-06, 4.47971e-26
7.5065e-06, 2.76053e-06, 4.58938e-26
7.56727e-06, 2.69457e-06, 4.70175e-26
7.62854e-06, 2.63019e-06, 4.81688e-26
7.69029e-06, 2.56735e-06, 4.93481e-26
7.75255e-06, 2.506e-06, 5.05563e-26
7.81531e-06, 2.44613e-06, 5.17941e-26
7.87858e-06, 2.38768e-06, 5.30623e-26
7.94237e-06, 2.33063e-06, 5.43616e-26
8.00667e-06, 2.27495e-06, 5.56926e-26
8.07149e-06, 2.22059e-06, 5.70562e-26
8.13683e-06, 2.16754e-06, 5.84531e-26
8.2027e-06, 2.11575e-06, 5.98842e-26
8.26911e-06, 2.0652e-06, 6.13505e-26
8.33605e-06, 2.01586e-06, 6.28525e-26
8.40354e-06, 1.96769e-06, 6.43915e-26
8.47157e-06, 1.92068e-06, 6.5968e-26
8.54015e-06, 1.87479e-06, 6.75831e-26
8.60929e-06, 1.83e-06, 6.92379e-26
8.67899e-06, 1.78628e-06, 7.09331e-26
8.74925e-06, 1.7436e-06, 7.26698e-26
8.82008e-06, 1.70195e-06, 7.4449e-26
8.89149e-06, 1.66128e-06, 7.6272e-26
8.96347e-06, 1.62159e-06, 7.81394e-26
9.03604e-06, 1.58285e-06, 8.00527e-26
9.10919e-06, 1.54504e-06, 8.20126e-26
9.18293e-06, 1.50812e-06, 8.40205e-26
9.25728e-06, 1.47209e-06, 8.60779e-26
9.33222e-06, 1.43693e-06, 8.81853e-26
9.40777e-06, 1.4026e-06, 9.03444e-26
9.48393e-06, 1.36909e-06, 9.25563e-26
9.56071e-06, 1.33638e-06, 9.48225e-26
9.63811e-06, 1.30445e-06, 9.71442e-26
9.71614e-06, 1.27329e-06, 9.95228e-26
9.7948e-06, 1.24287e-06, 1.0196e-25
9.87409e-06, 1.21318e-06, 1.04456e-25
9.95403e-06, 1.1842e-06, 1.07013e-25
1.00346e-05, 1.15591e-06, 1.09633e-25
1.01159e-05, 1.1283e-06, 1.12319e-25
1.01977e-05, 1.10134e-06, 1.15066e-25
1.02803e-05, 1.07503e-06, 1.17885e-25
1.03635e-05, 1.04935e-06, 1.2077e-25
1.04474e-05, 1.02428e-06, 1.23727e-25
1.0532e-05, 9.99816e-07, 1.26757e-25
1.06173e-05, 9.75932e-07, 1.29862e-25
1.07032e-05, 9.52619e-07, 1.3304e-25
1.07899e-05, 9.29863e-07, 1.36299e-25
1.08772e-05, 9.07651e-07, 1.39634e-25
1.09653e-05, 8.8597e-07, 1.43055e-25
1.10541e-05, 8.64807e-07, 1.46558e-25
1.11435e-05, 8.44149e-07, 1.50143e-25
1.12338e-05, 8.23985e-07, 1.53823e-25
1.13247e-05, 8.04303e-07, 1.57587e-25
1.14164e-05, 7.85091e-07, 1.61446e-25
1.15088e-05, 7.66339e-07, 1.65398e-25
1.1602e-05, 7.48034e-07, 1.69449e-25
1.16959e-05, 7.30167e-07, 1.73597e-25
1.17906e-05, 7.12726e-07, 1.77847e-25
1.1886e-05, 6.95703e-07, 1.82199e-25
1.19823e-05, 6.79086e-07, 1.86664e-25
1.20793e-05, 6.62866e-07, 1.91234e-25
1.21771e-05, 6.47034e-07, 1.95917e-25
1.22757e-05, 6.3158e-07, 2.00714e-25
1.2375e-05, 6.16495e-07, 2.05625e-25
1.24752e-05, 6.01771e-07, 2.1066e-25
1.25762e-05, 5.87398e-07, 2.15818e-25
1.2678e-05, 5.73369e-07, 2.21102e-25
1.27807e-05, 5.59675e-07, 2.26518e-25
1.28841e-05, 5.46309e-07, 2.32061e-25
1.29884e-05, 5.33261e-07, 2.37742e-25
1.30936e-05, 5.20526e-07, 2.43566e-25
1.31996e-05, 5.08095e-07, 2.49529e-25
1.33064e-05, 4.95961e-07, 2.55635e-25
1.34142e-05, 4.84116e-07, 2.61899e-25
1.35228e-05, 4.72555e-07, 2.68311e-25
1.36322e-05, 4.6127e-07, 2.74876e-25
1.37426e-05, 4.50255e-07, 2.81608e-25
1.38539e-05, 4.39502e-07, 2.88506e-25
1.3966e-05, 4.29007e-07, 2.95566e-25
1.40791e-05, 4.18762e-07, 3.02805e-25
1.41931e-05, 4.08763e-07, 3.1022e-25
1.4308e-05, 3.99002e-07, 3.17816e-25
1.44238e-05, 3.89474e-07, 3.25595e-25
1.45406e-05, 3.80174e-07, 3.33569e-25
1.46583e-05, 3.71096e-07, 3.41735e-25
1.47769e-05, 3.62235e-07, 3.50097e-25
1.48966e-05, 3.53586e-07, 3.58674e-25
1.50172e-05, 3.45144e-07, 3.67456e-25
1.51388e-05, 3.36903e-07, 3.76454e-25
1.52613e-05, 3.28859e-07, 3.85667e-25
1.53849e-05, 3.21007e-07, 3.95113e-25
1.55094e-05, 3.13343e-07, 4.04783e-25
1.5635e-05, 3.05861e-07, 4.14697e-25
1.57615e-05, 2.98559e-07, 4.24845e-25
1.58891e-05, 2.91431e-07, 4.35246e-25
1.60178e-05, 2.84474e-07, 4.45909e-25
1.61475e-05, 2.77682e-07, 4.56828e-25
1.62782e-05, 2.71053e-07, 4.68011e-25
1.641e-05, 2.64582e-07, 4.79471e-25
1.65428e-05, 2.58266e-07, 4.91206e-25
1.66767e-05, 2.52101e-07, 5.03231e-25
1.68117e-05, 2.46083e-07, 5.15551e-25
1.69478e-05, 2.40208e-07, 5.28173e-25
1.70851e-05, 2.34474e-07, 5.41114e-25
1.72234e-05, 2.28878e-07, 5.54361e-25
1.73628e-05, 2.23414e-07, 5.67931e-25
1.75034e-05, 2.18082e-07, 5.8184e-25
1.76451e-05, 2.12876e-07, 5.96085e-25
1.77879e-05, 2.07795e-07, 6.10675e-25
1.79319e-05, 2.02836e-07, 6.25626e-25
1.80771e-05, 1.97995e-07, 6.40947e-25
1.82234e-05, 1.93269e-07, 6.56634e-25
1.8371e-05, 1.88657e-07, 6.72719e-25
1.85197e-05, 1.84154e-07, 6.89187e-25
1.86696e-05, 1.79759e-07, 7.06057e-25
1.88208e-05, 1.75469e-07, 7.23351e-25
1.89731e-05, 1.71282e-07, 7.41054e-25
1.91267e-05, 1.67195e-07, 7.59197e-25
1.92816e-05, 1.63205e-07, 7.77792e-25
1.94377e-05, 1.5931e-07, 7.96836e-25
1.9595e-05, 1.55509e-07, 8.16338e-25
1.97537e-05, 1.51798e-07, 8.36333e-25
1.99136e-05, 1.48176e-07, 8.56807e-25
2.00748e-05, 1.44641e-07, 8.77783e-25
2.02373e-05, 1.4119e-07, 8.99272e-25
2.04012e-05, 1.37821e-07, 9.21299e-25
2.05663e-05, 1.34533e-07, 9.43847e-25
2.07328e-05, 1.31324e-07, 9.66956e-25
2.09007e-05, 1.28191e-07, 9.90639e-25
2.10699e-05, 1.25133e-07, 1.01489e-24
2.12404e-05, 1.22148e-07, 1.03973e-24
2.14124e-05, 1.19234e-07, 1.06519e-24
2.15857e-05, 1.1639e-07, 1.09127e-24
2.17605e-05, 1.13614e-07, 1.11799e-24
2.19367e-05, 1.10904e-07, 1.14537e-24
2.21143e-05, 1.08258e-07, 1.17341e-24
2.22933e-05, 1.05676e-07, 1.20214e-24
2.24738e-05, 1.03156e-07, 1.23157e-24
2.26557e-05, 1.00696e-07, 1.26172e-24
2.28391e-05, 9.82944e-08, 1.29261e-24
2.3024e-05, 9.59503e-08, 1.32426e-24
2.32104e-05, 9.36622e-08, 1.35668e-24
2.33983e-05, 9.14288e-08, 1.3899e-24
2.35877e-05, 8.92487e-08, 1.42392e-24
2.37787e-05, 8.71206e-08, 1.45879e-24
2.39712e-05, 8.50434e-08, 1.49451e-24
2.41653e-05, 8.30158e-08, 1.53111e-24
2.43609e-05, 8.10366e-08, 1.56859e-24
2.45581e-05, 7.91046e-08, 1.60699e-24
2.47569e-05, 7.72188e-08, 1.64633e-24
2.49574e-05, 7.5378e-08, 1.68666e-24
2.51594e-05, 7.35812e-08, 1.72794e-24
2.53631e-05, 7.18273e-08, 1.77025e-24
2.55684e-05, 7.01153e-08, 1.81359e-24
2.57754e-05, 6.84441e-08, 1.85799e-24
2.59841e-05, 6.68128e-08, 1.90349e-24
2.61944e-05, 6.52205e-08, 1.95008e-24
2.64065e-05, 6.36662e-08, 1.99783e-24
2.66203e-05, 6.21491e-08, 2.04675e-24
2.68358e-05, 6.06681e-08, 2.09686e-24
2.7053e-05, 5.92225e-08, 2.14819e-24
2.72721e-05, 5.78114e-08, 2.2008e-24
2.74928e-05, 5.64341e-08, 2.25467e-24
2.77154e-05, 5.50895e-08, 2.30987e-24
2.79398e-05, 5.37771e-08, 2.36643e-24
2.8166e-05, 5.24961e-08, 2.42438e-24
2.8394e-05, 5.12456e-08, 2.48373e-24
2.86239e-05, 5.00249e-08, 2.54454e-24
2.88556e-05, 4.88334e-08, 2.60684e-24
2.90892e-05, 4.76704e-08, 2.67066e-24
2.93247e-05, 4.65351e-08, 2.73605e-24
2.95621e-05, 4.54269e-08, 2.80303e-24
2.98014e-05, 4.43451e-08, 2.87165e-24
3.00427e-05, 4.32892e-08, 2.94197e-24
3.02859e-05, 4.22585e-08, 3.014e-24
3.05311e-05, 4.12524e-08, 3.08779e-24
3.07783e-05, 4.02703e-08, 3.1634e-24
3.10274e-05, 3.93116e-08, 3.24083e-24
3.12786e-05, 3.83759e-08, 3.32018e-24
3.15318e-05, 3.74624e-08, 3.40146e-24
3.17871e-05, 3.65708e-08, 3.48475e-24
3.20445e-05, 3.57004e-08, 3.57009e-24
3.23039e-05, 3.48508e-08, 3.65749e-24
3.25654e-05, 3.40215e-08, 3.74703e-24
3.2829e-05, 3.3212e-08, 3.83876e-24
3.30948e-05, 3.24218e-08, 3.93275e-24
3.33627e-05, 3.16504e-08, 4.02903e-24
3.36328e-05, 3.08975e-08, 4.12767e-24
3.39051e-05, 3.01625e-08, 4.22874e-24
3.41796e-05, 2.94451e-08, 4.33228e-24
3.44563e-05, 2.87447e-08, 4.43834e-24
3.47352e-05, 2.80611e-08, 4.54699e-24
3.50165e-05, 2.73938e-08, 4.65835e-24
3.52999e-05, 2.67424e-08, 4.77237e-24
3.55857e-05, 2.61066e-08, 4.88922e-24
3.58738e-05, 2.54859e-08, 5.00893e-24
3.61642e-05, 2.48801e-08, 5.13155e-24
3.6457e-05, 2.42887e-08, 5.2572e-24
3.67521e-05, 2.37114e-08, 5.38589e-24
3.70497e-05, 2.31478e-08, 5.51778e-24
3.73496e-05, 2.25978e-08, 5.65285e-24
3.7652e-05, 2.20608e-08, 5.79126e-24
3.79568e-05, 2.15366e-08, 5.93304e-24
3.82641e-05, 2.1025e-08, 6.07831e-24
3.85739e-05, 2.05255e-08, 6.22713e-24
3.88861e-05, 2.0038e-08, 6.37955e-24
3.9201e-05, 1.95621e-08, 6.53579e-24
3.95183e-05, 1.90975e-08, 6.69577e-24
3.98382e-05, 1.8644e-08, 6.85969e-24
4.01608e-05, 1.82014e-08, 7.02767e-24
4.04859e-05, 1.77693e-08, 7.19972e-24
4.08136e-05, 1.73475e-08, 7.37595e-24
4.11441e-05, 1.69357e-08, 7.55658e-24
4.14771e-05, 1.65338e-08, 7.74154e-24
4.18129e-05, 1.61414e-08, 7.93108e-24
4.21514e-05, 1.57584e-08, 8.12525e-24
4.24927e-05, 1.53846e-08, 8.32421e-24
4.28367e-05, 1.50196e-08, 8.528e-24
4.31835e-05, 1.46634e-08, 8.73679e-24
4.35331e-05, 1.43156e-08, 8.95069e-24
4.38855e-05, 1.39761e-08, 9.16981e-24
4.42408e-05, 1.36448e-08, 9.39432e-24
4.4599e-05, 1.33213e-08, 9.62434e-24
4.496e-05, 1.30055e-08, 9.85993e-24
4.5324e-05, 1.26973e-08, 1.01013e-23
4.56909e-05, 1.23964e-08, 1.03486e-23
4.60608e-05, 1.21026e-08, 1.0602e-23
4.64337e-05, 1.18159e-08, 1.08615e-23
4.68096e-05, 1.1536e-08, 1.11274e-23
4.71886e-05, 1.12628e-08, 1.13999e-23
4.75706e-05, 1.09961e-08, 1.1679e-23
4.79557e-05, 1.07357e-08, 1.19649e-23
4.8344e-05, 1.04816e-08, 1.22579e-23
4.87353e-05, 1.02335e-08, 1.25579e-23
4.91299e-05, 9.99126e-09, 1.28654e-23
4.95276e-05, 9.75483e-09, 1.31803e-23
4.99286e-05, 9.52404e-09, 1.3503e-23
5.03328e-05, 9.29874e-09, 1.38336e-23
5.07403e-05, 9.07881e-09, 1.41723e-23
5.1151e-05, 8.86412e-09, 1.45192e-23
5.15651e-05, 8.65454e-09, 1.48747e-23
5.19826e-05, 8.44995e-09, 1.52389e-23
5.24034e-05, 8.25023e-09, 1.56119e-23
5.28277e-05, 8.05527e-09, 1.59942e-23
5.32553e-05, 7.86495e-09, 1.63856e-23
5.36865e-05, 7.67916e-09, 1.67869e-23
5.41211e-05, 7.49779e-09, 1.71978e-23
5.45593e-05, 7.32074e-09, 1.76189e-23
5.50009e-05, 7.14791e-09, 1.80501e-23
5.54462e-05, 6.97918e-09, 1.8492e-23
5.58951e-05, 6.81448e-09, 1.89448e-23
5.63476e-05, 6.65369e-09, 1.94086e-23
5.68038e-05, 6.49673e-09, 1.98837e-23
5.72636e-05, 6.3435e-09, 2.03704e-23
5.77272e-05, 6.19392e-09, 2.08691e-23
5.81946e-05, 6.04789e-09, 2.13801e-23
5.86657e-05, 5.90535e-09, 2.19035e-23
5.91406e-05, 5.76619e-09, 2.24397e-23
5.96194e-05, 5.63034e-09, 2.2989e-23
6.01021e-05, 5.49772e-09, 2.35519e-23
6.05886e-05, 5.36826e-09, 2.41284e-23
6.10791e-05, 5.24187e-09, 2.4719e-23
6.15736e-05, 5.11849e-09, 2.53242e-23
6.20721e-05, 4.99805e-09, 2.59442e-23
6.25746e-05, 4.88046e-09, 2.65793e-23
6.30812e-05, 4.76568e-09, 2.723e-23
6.35919e-05, 4.65362e-09, 2.78966e-23
6.41067e-05, 4.54422e-09, 2.85795e-23
6.46257e-05, 4.43742e-09, 2.92792e-23
6.51489e-05, 4.33317e-09, 2.99959e-23
6.56763e-05, 4.23139e-09, 3.07302e-23
6.6208e-05, 4.13202e-09, 3.14825e-23
6.6744e-05, 4.03502e-09, 3.22532e-23
6.72843e-05, 3.94032e-09, 3.30427e-23
6.7829e-05, 3.84787e-09, 3.38516e-23
6.83782e-05, 3.75762e-09, 3.46804e-23
6.89317e-05, 3.66951e-09, 3.55293e-23
6.94898e-05, 3.58349e-09, 3.63991e-23
7.00524e-05, 3.49952e-09, 3.72902e-23
7.06195e-05, 3.41753e-09, 3.8203e-23
7.11912e-05, 3.3375e-09, 3.91382e-23
7.17675e-05, 3.25936e-09, 4.00962e-23
7.23485e-05, 3.18308e-09, 4.10777e-23
7.29342e-05, 3.10861e-09, 4.20832e-23
7.35247e-05, 3.0359e-09, 4.31135e-23
7.41199e-05, 2.96492e-09, 4.41688e-23
7.472e-05, 2.89563e-09, 4.52501e-23
7.53249e-05, 2.82797e-09, 4.63578e-23
7.59347e-05, 2.76192e-09, 4.74926e-23
7.65494e-05, 2.69744e-09, 4.8655e-23
7.71692e-05, 2.63449e-09, 4.98462e-23
7.77939e-05, 2.57303e-09, 5.10663e-23
7.84237e-05, 2.51302e-09, 5.23164e-23
7.90586e-05, 2.45444e-09, 5.3597e-23
7.96986e-05, 2.39725e-09, 5.49089e-23
8.03438e-05, 2.34141e-09, 5.62529e-23
8.09943e-05, 2.28689e-09, 5.763e-23
