f, omegaSens, omegaSW
1e-06, 0.00116723, 2.60437e-36
1.0081e-06, 0.00113933, 2.66817e-36
1.01626e-06, 0.0011121, 2.73348e-36
1.02448e-06, 0.00108552, 2.80035e-36
1.03278e-06, 0.00105958, 2.86897e-36
1.04114e-06, 0.00103426, 2.9392e-36
1.04957e-06, 0.00100954, 3.01118e-36
1.05806e-06, 0.000985415, 3.08484e-36
1.06663e-06, 0.000961864, 3.16041e-36
1.07527e-06, 0.000938877, 3.23783e-36
1.08397e-06, 0.000916439, 3.31706e-36
1.09275e-06, 0.000894537, 3.39832e-36
1.10159e-06, 0.000873158, 3.48146e-36
1.11051e-06, 0.000852291, 3.56672e-36
1.1195e-06, 0.000831922, 3.65405e-36
1.12856e-06, 0.00081204, 3.74348e-36
1.1377e-06, 0.000792633, 3.83518e-36
1.14691e-06, 0.00077369, 3.92907e-36
1.1562e-06, 0.0007552, 4.02533e-36
1.16556e-06, 0.000737151, 4.12388e-36
1.17499e-06, 0.000719534, 4.22478e-36
1.1845e-06, 0.000702338, 4.3282e-36
1.19409e-06, 0.000685553, 4.43418e-36
1.20376e-06, 0.000669169, 4.54278e-36
1.21351e-06, 0.000653177, 4.65406e-36
1.22333e-06, 0.000637566, 4.76796e-36
1.23323e-06, 0.000622329, 4.88466e-36
1.24322e-06, 0.000607456, 5.00433e-36
1.25328e-06, 0.000592939, 5.1268e-36
1.26343e-06, 0.000578768, 5.25237e-36
1.27366e-06, 0.000564936, 5.381e-36
1.28397e-06, 0.000551435, 5.51273e-36
1.29436e-06, 0.000538256, 5.64764e-36
1.30484e-06, 0.000525393, 5.78594e-36
1.31541e-06, 0.000512836, 5.92769e-36
1.32605e-06, 0.00050058, 6.0727e-36
1.33679e-06, 0.000488617, 6.22145e-36
1.34761e-06, 0.00047694, 6.37375e-36
1.35852e-06, 0.000465541, 6.5298e-36
1.36952e-06, 0.000454415, 6.68971e-36
1.38061e-06, 0.000443555, 6.85354e-36
1.39178e-06, 0.000432955, 7.02124e-36
1.40305e-06, 0.000422608, 7.19319e-36
1.41441e-06, 0.000412508, 7.36933e-36
1.42586e-06, 0.000402649, 7.54975e-36
1.4374e-06, 0.000393027, 7.73455e-36
1.44904e-06, 0.000383634, 7.92398e-36
1.46077e-06, 0.000374465, 8.11797e-36
1.4726e-06, 0.000365516, 8.3168e-36
1.48452e-06, 0.000356781, 8.5204e-36
1.49654e-06, 0.000348254, 8.72905e-36
1.50865e-06, 0.000339931, 8.94268e-36
1.52087e-06, 0.000331807, 9.16175e-36
1.53318e-06, 0.000323877, 9.38602e-36
1.54559e-06, 0.000316137, 9.61579e-36
1.5581e-06, 0.000308582, 9.85118e-36
1.57072e-06, 0.000301207, 1.00925e-35
1.58343e-06, 0.000294009, 1.03395e-35
1.59625e-06, 0.000286982, 1.05927e-35
1.60918e-06, 0.000280124, 1.08522e-35
1.6222e-06, 0.000273429, 1.11177e-35
1.63534e-06, 0.000266894, 1.13901e-35
1.64857e-06, 0.000260516, 1.16687e-35
1.66192e-06, 0.00025429, 1.19545e-35
1.67538e-06, 0.000248213, 1.22473e-35
1.68894e-06, 0.000242281, 1.25471e-35
1.70261e-06, 0.000236491, 1.28543e-35
1.7164e-06, 0.000230839, 1.31691e-35
1.73029e-06, 0.000225322, 1.34915e-35
1.7443e-06, 0.000219937, 1.38218e-35
1.75842e-06, 0.000214681, 1.41602e-35
1.77266e-06, 0.00020955, 1.4507e-35
1.78701e-06, 0.000204542, 1.48622e-35
1.80147e-06, 0.000199654, 1.52259e-35
1.81606e-06, 0.000194883, 1.55989e-35
1.83076e-06, 0.000190225, 1.59807e-35
1.84558e-06, 0.000185679, 1.6372e-35
1.86052e-06, 0.000181242, 1.67728e-35
1.87558e-06, 0.00017691, 1.71834e-35
1.89077e-06, 0.000172682, 1.76043e-35
1.90608e-06, 0.000168555, 1.80354e-35
1.92151e-06, 0.000164527, 1.84769e-35
1.93706e-06, 0.000160595, 1.89292e-35
1.95274e-06, 0.000156757, 1.93926e-35
1.96855e-06, 0.000153011, 1.98674e-35
1.98449e-06, 0.000149354, 2.0354e-35
2.00056e-06, 0.000145785, 2.08524e-35
2.01675e-06, 0.000142301, 2.13628e-35
2.03308e-06, 0.0001389, 2.1886e-35
2.04954e-06, 0.00013558, 2.24218e-35
2.06613e-06, 0.00013234, 2.29707e-35
2.08286e-06, 0.000129177, 2.35333e-35
2.09972e-06, 0.00012609, 2.41094e-35
2.11672e-06, 0.000123077, 2.46997e-35
2.13385e-06, 0.000120135, 2.53043e-35
2.15113e-06, 0.000117264, 2.5924e-35
2.16854e-06, 0.000114462, 2.65586e-35
2.1861e-06, 0.000111727, 2.7209e-35
2.2038e-06, 0.000109056, 2.78752e-35
2.22164e-06, 0.00010645, 2.85577e-35
2.23962e-06, 0.000103906, 2.92567e-35
2.25776e-06, 0.000101423, 2.99734e-35
2.27603e-06, 9.89991e-05, 3.07069e-35
2.29446e-06, 9.66331e-05, 3.14589e-35
2.31303e-06, 9.43237e-05, 3.22289e-35
2.33176e-06, 9.20695e-05, 3.30182e-35
2.35064e-06, 8.98692e-05, 3.38268e-35
2.36967e-06, 8.77215e-05, 3.4655e-35
2.38885e-06, 8.56251e-05, 3.55033e-35
2.40819e-06, 8.35788e-05, 3.63726e-35
2.42769e-06, 8.15814e-05, 3.72633e-35
2.44734e-06, 7.96317e-05, 3.81755e-35
2.46715e-06, 7.77286e-05, 3.91101e-35
2.48713e-06, 7.5871e-05, 4.0068e-35
2.50726e-06, 7.40578e-05, 4.10488e-35
2.52756e-06, 7.2288e-05, 4.20539e-35
2.54802e-06, 7.05604e-05, 4.30835e-35
2.56865e-06, 6.88741e-05, 4.41384e-35
2.58944e-06, 6.72281e-05, 4.52189e-35
2.61041e-06, 6.56215e-05, 4.63264e-35
2.63154e-06, 6.40533e-05, 4.74605e-35
2.65284e-06, 6.25225e-05, 4.86223e-35
2.67432e-06, 6.10283e-05, 4.98129e-35
2.69597e-06, 5.95698e-05, 5.10325e-35
2.7178e-06, 5.81462e-05, 5.22823e-35
2.7398e-06, 5.67566e-05, 5.35622e-35
2.76198e-06, 5.54002e-05, 5.48736e-35
2.78434e-06, 5.40763e-05, 5.62172e-35
2.80688e-06, 5.27839e-05, 5.75935e-35
2.82961e-06, 5.15225e-05, 5.9004e-35
2.85251e-06, 5.02912e-05, 6.04482e-35
2.87561e-06, 4.90893e-05, 6.19287e-35
2.89889e-06, 4.79162e-05, 6.3445e-35
2.92235e-06, 4.67711e-05, 6.49978e-35
2.94601e-06, 4.56533e-05, 6.65893e-35
2.96986e-06, 4.45623e-05, 6.82197e-35
2.99391e-06, 4.34973e-05, 6.98905e-35
3.01814e-06, 4.24578e-05, 7.16012e-35
3.04258e-06, 4.14432e-05, 7.33547e-35
3.06721e-06, 4.04528e-05, 7.51506e-35
3.09204e-06, 3.9486e-05, 7.69905e-35
3.11707e-06, 3.85424e-05, 7.88754e-35
3.14231e-06, 3.76213e-05, 8.0807e-35
3.16775e-06, 3.67222e-05, 8.27856e-35
3.19339e-06, 3.58446e-05, 8.48121e-35
3.21924e-06, 3.4988e-05, 8.68885e-35
3.24531e-06, 3.41519e-05, 8.90165e-35
3.27158e-06, 3.33357e-05, 9.11958e-35
3.29806e-06, 3.25391e-05, 9.34281e-35
3.32476e-06, 3.17614e-05, 9.57157e-35
3.35168e-06, 3.10024e-05, 9.80595e-35
3.37881e-06, 3.02615e-05, 1.0046e-34
3.40617e-06, 2.95383e-05, 1.0292e-34
3.43374e-06, 2.88324e-05, 1.0544e-34
3.46154e-06, 2.81434e-05, 1.08021e-34
3.48957e-06, 2.74708e-05, 1.10667e-34
3.51782e-06, 2.68143e-05, 1.13376e-34
3.5463e-06, 2.61735e-05, 1.16152e-34
3.575e-06, 2.5548e-05, 1.18995e-34
3.60395e-06, 2.49375e-05, 1.2191e-34
3.63312e-06, 2.43415e-05, 1.24894e-34
3.66254e-06, 2.37598e-05, 1.27953e-34
3.69219e-06, 2.3192e-05, 1.31085e-34
3.72208e-06, 2.26378e-05, 1.34295e-34
3.75221e-06, 2.20968e-05, 1.37583e-34
3.78259e-06, 2.15687e-05, 1.40952e-34
3.81321e-06, 2.10533e-05, 1.44402e-34
3.84408e-06, 2.05502e-05, 1.47938e-34
3.8752e-06, 2.00591e-05, 1.5156e-34
3.90657e-06, 1.95797e-05, 1.5527e-34
3.9382e-06, 1.91118e-05, 1.59073e-34
3.97008e-06, 1.86551e-05, 1.62967e-34
4.00222e-06, 1.82093e-05, 1.66957e-34
4.03462e-06, 1.77741e-05, 1.71045e-34
4.06729e-06, 1.73494e-05, 1.75234e-34
4.10021e-06, 1.69348e-05, 1.79523e-34
4.13341e-06, 1.65301e-05, 1.83919e-34
4.16687e-06, 1.6135e-05, 1.88422e-34
4.2006e-06, 1.57495e-05, 1.93035e-34
4.23461e-06, 1.53731e-05, 1.97762e-34
4.26889e-06, 1.50057e-05, 2.02604e-34
4.30345e-06, 1.46471e-05, 2.07564e-34
4.33829e-06, 1.42971e-05, 2.12646e-34
4.37341e-06, 1.39554e-05, 2.17853e-34
4.40882e-06, 1.36219e-05, 2.23187e-34
4.44451e-06, 1.32964e-05, 2.28651e-34
4.48049e-06, 1.29787e-05, 2.34249e-34
4.51676e-06, 1.26685e-05, 2.39984e-34
4.55333e-06, 1.23658e-05, 2.45861e-34
4.59019e-06, 1.20703e-05, 2.5188e-34
4.62735e-06, 1.17818e-05, 2.58047e-34
4.66481e-06, 1.15003e-05, 2.64365e-34
4.70258e-06, 1.12255e-05, 2.70839e-34
4.74065e-06, 1.09572e-05, 2.7747e-34
4.77903e-06, 1.06954e-05, 2.84264e-34
4.81772e-06, 1.04398e-05, 2.91224e-34
4.85672e-06, 1.01903e-05, 2.98354e-34
4.89604e-06, 9.94679e-06, 3.05659e-34
4.93568e-06, 9.7091e-06, 3.13143e-34
4.97563e-06, 9.47708e-06, 3.20809e-34
5.01592e-06, 9.25061e-06, 3.28665e-34
5.05652e-06, 9.02956e-06, 3.36711e-34
5.09746e-06, 8.81378e-06, 3.44956e-34
5.13873e-06, 8.60316e-06, 3.53402e-34
5.18033e-06, 8.39758e-06, 3.62055e-34
5.22227e-06, 8.19691e-06, 3.7092e-34
5.26454e-06, 8.00103e-06, 3.8e-34
5.30716e-06, 7.80984e-06, 3.89304e-34
5.35013e-06, 7.62321e-06, 3.98837e-34
5.39344e-06, 7.44104e-06, 4.08601e-34
5.4371e-06, 7.26323e-06, 4.18605e-34
5.48112e-06, 7.08967e-06, 4.28855e-34
5.52549e-06, 6.92025e-06, 4.39354e-34
5.57023e-06, 6.75489e-06, 4.50113e-34
5.61532e-06, 6.59347e-06, 4.61132e-34
5.66078e-06, 6.43592e-06, 4.72423e-34
5.70661e-06, 6.28213e-06, 4.8399e-34
5.75281e-06, 6.13201e-06, 4.95841e-34
5.79938e-06, 5.98548e-06, 5.0798e-34
5.84633e-06, 5.84245e-06, 5.20418e-34
5.89366e-06, 5.70284e-06, 5.3316e-34
5.94137e-06, 5.56657e-06, 5.46213e-34
5.98947e-06, 5.43355e-06, 5.59587e-34
6.03796e-06, 5.30372e-06, 5.73288e-34
6.08684e-06, 5.17698e-06, 5.87324e-34
6.13612e-06, 5.05328e-06, 6.01705e-34
6.1858e-06, 4.93253e-06, 6.16438e-34
6.23588e-06, 4.81466e-06, 6.31532e-34
6.28636e-06, 4.69962e-06, 6.46993e-34
6.33725e-06, 4.58732e-06, 6.62834e-34
6.38856e-06, 4.4777e-06, 6.79064e-34
6.44028e-06, 4.37071e-06, 6.95691e-34
6.49241e-06, 4.26627e-06, 7.12722e-34
6.54497e-06, 4.16433e-06, 7.30172e-34
6.59796e-06, 4.06482e-06, 7.48051e-34
6.65138e-06, 3.9677e-06, 7.66368e-34
6.70522e-06, 3.87289e-06, 7.85129e-34
6.75951e-06, 3.78035e-06, 8.04355e-34
6.81423e-06, 3.69002e-06, 8.24048e-34
6.86939e-06, 3.60185e-06, 8.44222e-34
6.92501e-06, 3.51578e-06, 8.64895e-34
6.98107e-06, 3.43178e-06, 8.8607e-34
7.03759e-06, 3.34978e-06, 9.07766e-34
7.09456e-06, 3.26974e-06, 9.2999e-34
7.152e-06, 3.19161e-06, 9.52762e-34
7.2099e-06, 3.11535e-06, 9.7609e-34
7.26826e-06, 3.04091e-06, 9.99985e-34
7.32711e-06, 2.96825e-06, 1.02447e-33
7.38642e-06, 2.89733e-06, 1.04955e-33
7.44622e-06, 2.8281e-06, 1.07525e-33
7.5065e-06, 2.76053e-06, 1.10158e-33
7.56727e-06, 2.69457e-06, 1.12855e-33
7.62854e-06, 2.63019e-06, 1.15618e-33
7.69029e-06, 2.56735e-06, 1.18449e-33
7.75255e-06, 2.506e-06, 1.21349e-33
7.81531e-06, 2.44613e-06, 1.2432e-33
7.87858e-06, 2.38768e-06, 1.27364e-33
7.94237e-06, 2.33063e-06, 1.30483e-33
8.00667e-06, 2.27495e-06, 1.33677e-33
8.07149e-06, 2.22059e-06, 1.3695e-33
8.13683e-06, 2.16754e-06, 1.40303e-33
8.2027e-06, 2.11575e-06, 1.43738e-33
8.26911e-06, 2.0652e-06, 1.47258e-33
8.33605e-06, 2.01586e-06, 1.50863e-33
8.40354e-06, 1.96769e-06, 1.54557e-33
8.47157e-06, 1.92068e-06, 1.58341e-33
8.54015e-06, 1.87479e-06, 1.62218e-33
8.60929e-06, 1.83e-06, 1.6619e-33
8.67899e-06, 1.78628e-06, 1.70259e-33
8.74925e-06, 1.7436e-06, 1.74427e-33
8.82008e-06, 1.70195e-06, 1.78698e-33
8.89149e-06, 1.66128e-06, 1.83074e-33
8.96347e-06, 1.62159e-06, 1.87556e-33
9.03604e-06, 1.58285e-06, 1.92148e-33
9.10919e-06, 1.54504e-06, 1.96853e-33
9.18293e-06, 1.50812e-06, 2.01672e-33
9.25728e-06, 1.47209e-06, 2.0661e-33
9.33222e-06, 1.43693e-06, 2.11669e-33
9.40777e-06, 1.4026e-06, 2.16851e-33
9.48393e-06, 1.36909e-06, 2.22161e-33
9.56071e-06, 1.33638e-06, 2.276e-33
9.63811e-06, 1.30445e-06, 2.33173e-33
9.71614e-06, 1.27329e-06, 2.38882e-33
9.7948e-06, 1.24287e-06, 2.44731e-33
9.87409e-06, 1.21318e-06, 2.50722e-33
9.95403e-06, 1.1842e-06, 2.56861e-33
1.00346e-05, 1.15591e-06, 2.63149e-33
1.01159e-05, 1.1283e-06, 2.69597e-33
1.01977e-05, 1.10134e-06, 2.76191e-33
1.02803e-05, 1.07503e-06, 2.82956e-33
1.03635e-05, 1.04935e-06, 2.89882e-33
1.04474e-05, 1.02428e-06, 2.9698e-33
1.0532e-05, 9.99816e-07, 3.04253e-33
1.06173e-05, 9.75932e-07, 3.11705e-33
1.07032e-05, 9.52619e-07, 3.19332e-33
1.07899e-05, 9.29863e-07, 3.27156e-33
1.08772e-05, 9.07651e-07, 3.35161e-33
1.09653e-05, 8.8597e-07, 3.43371e-33
1.10541e-05, 8.64807e-07, 3.51781e-33
1.11435e-05, 8.44149e-07, 3.60385e-33
1.12338e-05, 8.23985e-07, 3.69217e-33
1.13247e-05, 8.04303e-07, 3.78253e-33
1.14164e-05, 7.85091e-07, 3.87516e-33
1.15088e-05, 7.66339e-07, 3.97002e-33
1.1602e-05, 7.48034e-07, 4.06725e-33
1.16959e-05, 7.30167e-07, 4.1668e-33
1.17906e-05, 7.12726e-07, 4.26884e-33
1.1886e-05, 6.95703e-07, 4.3733e-33
1.19823e-05, 6.79086e-07, 4.48046e-33
1.20793e-05, 6.62866e-07, 4.59016e-33
1.21771e-05, 6.47034e-07, 4.70255e-33
1.22757e-05, 6.3158e-07, 4.81771e-33
1.2375e-05, 6.16495e-07, 4.93557e-33
1.24752e-05, 6.01771e-07, 5.05644e-33
1.25762e-05, 5.87398e-07, 5.18025e-33
1.2678e-05, 5.73369e-07, 5.30706e-33
1.27807e-05, 5.59675e-07, 5.43708e-33
1.28841e-05, 5.46309e-07, 5.57012e-33
1.29884e-05, 5.33261e-07, 5.70649e-33
1.30936e-05, 5.20526e-07, 5.84628e-33
1.31996e-05, 5.08095e-07, 5.98941e-33
1.33064e-05, 4.95961e-07, 6.13598e-33
1.34142e-05, 4.84116e-07, 6.28632e-33
1.35228e-05, 4.72555e-07, 6.44024e-33
1.36322e-05, 4.6127e-07, 6.59781e-33
1.37426e-05, 4.50255e-07, 6.75941e-33
1.38539e-05, 4.39502e-07, 6.92497e-33
1.3966e-05, 4.29007e-07, 7.09444e-33
1.40791e-05, 4.18762e-07, 7.2682e-33
1.41931e-05, 4.08763e-07, 7.44619e-33
1.4308e-05, 3.99002e-07, 7.62849e-33
1.44238e-05, 3.89474e-07, 7.81522e-33
1.45406e-05, 3.80174e-07, 8.00662e-33
1.46583e-05, 3.71096e-07, 8.20263e-33
1.47769e-05, 3.62235e-07, 8.40334e-33
1.48966e-05, 3.53586e-07, 8.60921e-33
1.50172e-05, 3.45144e-07, 8.82001e-33
1.51388e-05, 3.36903e-07, 9.036e-33
1.52613e-05, 3.28859e-07, 9.25714e-33
1.53849e-05, 3.21007e-07, 9.48388e-33
1.55094e-05, 3.13343e-07, 9.71599e-33
1.5635e-05, 3.05861e-07, 9.95396e-33
1.57615e-05, 2.98559e-07, 1.01975e-32
1.58891e-05, 2.91431e-07, 1.04472e-32
1.60178e-05, 2.84474e-07, 1.07031e-32
1.61475e-05, 2.77682e-07, 1.09652e-32
1.62782e-05, 2.71053e-07, 1.12337e-32
1.641e-05, 2.64582e-07, 1.15087e-32
1.65428e-05, 2.58266e-07, 1.17904e-32
1.66767e-05, 2.52101e-07, 1.2079e-32
1.68117e-05, 2.46083e-07, 1.23748e-32
1.69478e-05, 2.40208e-07, 1.26777e-32
1.70851e-05, 2.34474e-07, 1.29884e-32
1.72234e-05, 2.28878e-07, 1.33063e-32
1.73628e-05, 2.23414e-07, 1.36321e-32
1.75034e-05, 2.18082e-07, 1.39659e-32
1.76451e-05, 2.12876e-07, 1.43079e-32
1.77879e-05, 2.07795e-07, 1.4658e-32
1.79319e-05, 2.02836e-07, 1.50169e-32
1.80771e-05, 1.97995e-07, 1.53847e-32
1.82234e-05, 1.93269e-07, 1.57612e-32
1.8371e-05, 1.88657e-07, 1.61473e-32
1.85197e-05, 1.84154e-07, 1.65426e-32
1.86696e-05, 1.79759e-07, 1.69476e-32
1.88208e-05, 1.75469e-07, 1.73627e-32
1.89731e-05, 1.71282e-07, 1.77876e-32
1.91267e-05, 1.67195e-07, 1.82231e-32
1.92816e-05, 1.63205e-07, 1.86694e-32
1.94377e-05, 1.5931e-07, 1.91266e-32
1.9595e-05, 1.55509e-07, 1.95947e-32
1.97537e-05, 1.51798e-07, 2.00746e-32
1.99136e-05, 1.48176e-07, 2.05661e-32
2.00748e-05, 1.44641e-07, 2.10696e-32
2.02373e-05, 1.4119e-07, 2.15854e-32
2.04012e-05, 1.37821e-07, 2.21141e-32
2.05663e-05, 1.34533e-07, 2.26553e-32
2.07328e-05, 1.31324e-07, 2.321e-32
2.09007e-05, 1.28191e-07, 2.37785e-32
2.10699e-05, 1.25133e-07, 2.43607e-32
2.12404e-05, 1.22148e-07, 2.49569e-32
2.14124e-05, 1.19234e-07, 2.55681e-32
2.15857e-05, 1.1639e-07, 2.61939e-32
2.17605e-05, 1.13614e-07, 2.68354e-32
2.19367e-05, 1.10904e-07, 2.74926e-32
2.21143e-05, 1.08258e-07, 2.81658e-32
2.22933e-05, 1.05676e-07, 2.88553e-32
2.24738e-05, 1.03156e-07, 2.95618e-32
2.26557e-05, 1.00696e-07, 3.02855e-32
2.28391e-05, 9.82944e-08, 3.10269e-32
2.3024e-05, 9.59503e-08, 3.17866e-32
2.32104e-05, 9.36622e-08, 3.25649e-32
2.33983e-05, 9.14288e-08, 3.33622e-32
2.35877e-05, 8.92487e-08, 3.4179e-32
2.37787e-05, 8.71206e-08, 3.5016e-32
2.39712e-05, 8.50434e-08, 3.58733e-32
2.41653e-05, 8.30158e-08, 3.67518e-32
2.43609e-05, 8.10366e-08, 3.76515e-32
2.45581e-05, 7.91046e-08, 3.85733e-32
2.47569e-05, 7.72188e-08, 3.95176e-32
2.49574e-05, 7.5378e-08, 4.04856e-32
2.51594e-05, 7.35812e-08, 4.14766e-32
2.53631e-05, 7.18273e-08, 4.24922e-32
2.55684e-05, 7.01153e-08, 4.35324e-32
2.57754e-05, 6.84441e-08, 4.45983e-32
2.59841e-05, 6.68128e-08, 4.56904e-32
2.61944e-05, 6.52205e-08, 4.68088e-32
2.64065e-05, 6.36662e-08, 4.79551e-32
2.66203e-05, 6.21491e-08, 4.91293e-32
2.68358e-05, 6.06681e-08, 5.03322e-32
2.7053e-05, 5.92225e-08, 5.15642e-32
2.72721e-05, 5.78114e-08, 5.28272e-32
2.74928e-05, 5.64341e-08, 5.41201e-32
2.77154e-05, 5.50895e-08, 5.54454e-32
2.79398e-05, 5.37771e-08, 5.68031e-32
2.8166e-05, 5.24961e-08, 5.81939e-32
2.8394e-05, 5.12456e-08, 5.96186e-32
2.86239e-05, 5.00249e-08, 6.10785e-32
2.88556e-05, 4.88334e-08, 6.25738e-32
2.90892e-05, 4.76704e-08, 6.41058e-32
2.93247e-05, 4.65351e-08, 6.56754e-32
2.95621e-05, 4.54269e-08, 6.72834e-32
2.98014e-05, 4.43451e-08, 6.89306e-32
3.00427e-05, 4.32892e-08, 7.06186e-32
3.02859e-05, 4.22585e-08, 7.23475e-32
3.05311e-05, 4.12524e-08, 7.4119e-32
3.07783e-05, 4.02703e-08, 7.59339e-32
3.10274e-05, 3.93116e-08, 7.77926e-32
3.12786e-05, 3.83759e-08, 7.96974e-32
3.15318e-05, 3.74624e-08, 8.16485e-32
3.17871e-05, 3.65708e-08, 8.36479e-32
3.20445e-05, 3.57004e-08, 8.56964e-32
3.23039e-05, 3.48508e-08, 8.77944e-32
3.25654e-05, 3.40215e-08, 8.99438e-32
3.2829e-05, 3.3212e-08, 9.21457e-32
3.30948e-05, 3.24218e-08, 9.4402e-32
3.33627e-05, 3.16504e-08, 9.67132e-32
3.36328e-05, 3.08975e-08, 9.90812e-32
3.39051e-05, 3.01625e-08, 1.01507e-31
3.41796e-05, 2.94451e-08, 1.03993e-31
3.44563e-05, 2.87447e-08, 1.06539e-31
3.47352e-05, 2.80611e-08, 1.09147e-31
3.50165e-05, 2.73938e-08, 1.1182e-31
3.52999e-05, 2.67424e-08, 1.14557e-31
3.55857e-05, 2.61066e-08, 1.17362e-31
3.58738e-05, 2.54859e-08, 1.20236e-31
3.61642e-05, 2.48801e-08, 1.2318e-31
3.6457e-05, 2.42887e-08, 1.26196e-31
3.67521e-05, 2.37114e-08, 1.29285e-31
3.70497e-05, 2.31478e-08, 1.32451e-31
3.73496e-05, 2.25978e-08, 1.35694e-31
3.7652e-05, 2.20608e-08, 1.39016e-31
3.79568e-05, 2.15366e-08, 1.4242e-31
3.82641e-05, 2.1025e-08, 1.45907e-31
3.85739e-05, 2.05255e-08, 1.4948e-31
3.88861e-05, 2.0038e-08, 1.53139e-31
3.9201e-05, 1.95621e-08, 1.56889e-31
3.95183e-05, 1.90975e-08, 1.6073e-31
3.98382e-05, 1.8644e-08, 1.64665e-31
4.01608e-05, 1.82014e-08, 1.68698e-31
4.04859e-05, 1.77693e-08, 1.72828e-31
4.08136e-05, 1.73475e-08, 1.77058e-31
4.11441e-05, 1.69357e-08, 1.81395e-31
4.14771e-05, 1.65338e-08, 1.85835e-31
4.18129e-05, 1.61414e-08, 1.90385e-31
4.21514e-05, 1.57584e-08, 1.95046e-31
4.24927e-05, 1.53846e-08, 1.99823e-31
4.28367e-05, 1.50196e-08, 2.04715e-31
4.31835e-05, 1.46634e-08, 2.09728e-31
4.35331e-05, 1.43156e-08, 2.14863e-31
4.38855e-05, 1.39761e-08, 2.20123e-31
4.42408e-05, 1.36448e-08, 2.25513e-31
4.4599e-05, 1.33213e-08, 2.31035e-31
4.496e-05, 1.30055e-08, 2.36691e-31
4.5324e-05, 1.26973e-08, 2.42486e-31
4.56909e-05, 1.23964e-08, 2.48423e-31
4.60608e-05, 1.21026e-08, 2.54505e-31
4.64337e-05, 1.18159e-08, 2.60737e-31
4.68096e-05, 1.1536e-08, 2.6712e-31
4.71886e-05, 1.12628e-08, 2.73661e-31
4.75706e-05, 1.09961e-08, 2.80361e-31
4.79557e-05, 1.07357e-08, 2.87225e-31
4.8344e-05, 1.04816e-08, 2.94259e-31
4.87353e-05, 1.02335e-08, 3.01462e-31
4.91299e-05, 9.99126e-09, 3.08844e-31
4.95276e-05, 9.75483e-09, 3.16405e-31
4.99286e-05, 9.52404e-09, 3.24153e-31
5.03328e-05, 9.29874e-09, 3.3209e-31
5.07403e-05, 9.07881e-09, 3.40221e-31
5.1151e-05, 8.86412e-09, 3.48549e-31
5.15651e-05, 8.65454e-09, 3.57083e-31
5.19826e-05, 8.44995e-09, 3.65827e-31
5.24034e-05, 8.25023e-09, 3.74783e-31
5.28277e-05, 8.05527e-09, 3.83961e-31
5.32553e-05, 7.86495e-09, 3.9336e-31
5.36865e-05, 7.67916e-09, 4.02993e-31
5.41211e-05, 7.49779e-09, 4.12859e-31
5.45593e-05, 7.32074e-09, 4.22969e-31
5.50009e-05, 7.14791e-09, 4.33323e-31
5.54462e-05, 6.97918e-09, 4.43933e-31
5.58951e-05, 6.81448e-09, 4.54803e-31
5.63476e-05, 6.65369e-09, 4.65938e-31
5.68038e-05, 6.49673e-09, 4.77347e-31
5.72636e-05, 6.3435e-09, 4.89033e-31
5.77272e-05, 6.19392e-09, 5.01007e-31
5.81946e-05, 6.04789e-09, 5.13275e-31
5.86657e-05, 5.90535e-09, 5.25841e-31
5.91406e-05, 5.76619e-09, 5.38715e-31
5.96194e-05, 5.63034e-09, 5.51906e-31
6.01021e-05, 5.49772e-09, 5.6542e-31
6.05886e-05, 5.36826e-09, 5.79262e-31
6.10791e-05, 5.24187e-09, 5.93444e-31
6.15736e-05, 5.11849e-09, 6.07975e-31
6.20721e-05, 4.99805e-09, 6.22861e-31
6.25746e-05, 4.88046e-09, 6.38111e-31
6.30812e-05, 4.76568e-09, 6.53735e-31
6.35919e-05, 4.65362e-09, 6.69742e-31
6.41067e-05, 4.54422e-09, 6.86139e-31
6.46257e-05, 4.43742e-09, 7.02939e-31
6.51489e-05, 4.33317e-09, 7.20151e-31
6.56763e-05, 4.23139e-09, 7.37782e-31
6.6208e-05, 4.13202e-09, 7.55846e-31
6.6744e-05, 4.03502e-09, 7.74353e-31
6.72843e-05, 3.94032e-09, 7.93311e-31
6.7829e-05, 3.84787e-09, 8.12734e-31
6.83782e-05, 3.75762e-09, 8.32636e-31
6.89317e-05, 3.66951e-09, 8.5302e-31
6.94898e-05, 3.58349e-09, 8.73907e-31
7.00524e-05, 3.49952e-09, 8.95305e-31
7.06195e-05, 3.41753e-09, 9.17225e-31
7.11912e-05, 3.3375e-09, 9.39682e-31
7.17675e-05, 3.25936e-09, 9.62688e-31
7.23485e-05, 3.18308e-09, 9.86258e-31
7.29342e-05, 3.10861e-09, 1.01041e-30
7.35247e-05, 3.0359e-09, 1.03515e-30
7.41199e-05, 2.96492e-09, 1.06049e-30
7.472e-05, 2.89563e-09, 1.08646e-30
7.53249e-05, 2.82797e-09, 1.11306e-30
7.59347e-05, 2.76192e-09, 1.14031e-30
7.65494e-05, 2.69744e-09, 1.16823e-30
7.71692e-05, 2.63449e-09, 1.19683e-30
7.77939e-05, 2.57303e-09, 1.22614e-30
7.84237e-05, 2.51302e-09, 1.25616e-30
7.90586e-05, 2.45444e-09, 1.28691e-30
7.96986e-05, 2.39725e-09, 1.31842e-30
8.03438e-05, 2.34141e-09, 1.3507e-30
8.09943e-05, 2.28689e-09, 1.38377e-30
