f, omegaSens, omegaSW
1e-06, 0.00116723, 1.04613e-22
1.0081e-06, 0.00113933, 1.07175e-22
1.01626e-06, 0.0011121, 1.09799e-22
1.02448e-06, 0.00108552, 1.12485e-22
1.03278e-06, 0.00105958, 1.15241e-22
1.04114e-06, 0.00103426, 1.18062e-22
1.04957e-06, 0.00100954, 1.20953e-22
1.05806e-06, 0.000985415, 1.23912e-22
1.06663e-06, 0.000961864, 1.26948e-22
1.07527e-06, 0.000938877, 1.30058e-22
1.08397e-06, 0.000916439, 1.3324e-22
1.09275e-06, 0.000894537, 1.36504e-22
1.10159e-06, 0.000873158, 1.39844e-22
1.11051e-06, 0.000852291, 1.43269e-22
1.1195e-06, 0.000831922, 1.46776e-22
1.12856e-06, 0.00081204, 1.50369e-22
1.1377e-06, 0.000792633, 1.54052e-22
1.14691e-06, 0.00077369, 1.57823e-22
1.1562e-06, 0.0007552, 1.6169e-22
1.16556e-06, 0.000737151, 1.65648e-22
1.17499e-06, 0.000719534, 1.69702e-22
1.1845e-06, 0.000702338, 1.73856e-22
1.19409e-06, 0.000685553, 1.78113e-22
1.20376e-06, 0.000669169, 1.82475e-22
1.21351e-06, 0.000653177, 1.86945e-22
1.22333e-06, 0.000637566, 1.9152e-22
1.23323e-06, 0.000622329, 1.96208e-22
1.24322e-06, 0.000607456, 2.01015e-22
1.25328e-06, 0.000592939, 2.05934e-22
1.26343e-06, 0.000578768, 2.10978e-22
1.27366e-06, 0.000564936, 2.16144e-22
1.28397e-06, 0.000551435, 2.21436e-22
1.29436e-06, 0.000538256, 2.26855e-22
1.30484e-06, 0.000525393, 2.3241e-22
1.31541e-06, 0.000512836, 2.38104e-22
1.32605e-06, 0.00050058, 2.43929e-22
1.33679e-06, 0.000488617, 2.49904e-22
1.34761e-06, 0.00047694, 2.56021e-22
1.35852e-06, 0.000465541, 2.6229e-22
1.36952e-06, 0.000454415, 2.68713e-22
1.38061e-06, 0.000443555, 2.75294e-22
1.39178e-06, 0.000432955, 2.8203e-22
1.40305e-06, 0.000422608, 2.88937e-22
1.41441e-06, 0.000412508, 2.96012e-22
1.42586e-06, 0.000402649, 3.03259e-22
1.4374e-06, 0.000393027, 3.10682e-22
1.44904e-06, 0.000383634, 3.18291e-22
1.46077e-06, 0.000374465, 3.26084e-22
1.4726e-06, 0.000365516, 3.3407e-22
1.48452e-06, 0.000356781, 3.42248e-22
1.49654e-06, 0.000348254, 3.50629e-22
1.50865e-06, 0.000339931, 3.5921e-22
1.52087e-06, 0.000331807, 3.6801e-22
1.53318e-06, 0.000323877, 3.77019e-22
1.54559e-06, 0.000316137, 3.86248e-22
1.5581e-06, 0.000308582, 3.95703e-22
1.57072e-06, 0.000301207, 4.05396e-22
1.58343e-06, 0.000294009, 4.15317e-22
1.59625e-06, 0.000286982, 4.25487e-22
1.60918e-06, 0.000280124, 4.3591e-22
1.6222e-06, 0.000273429, 4.46577e-22
1.63534e-06, 0.000266894, 4.57517e-22
1.64857e-06, 0.000260516, 4.68711e-22
1.66192e-06, 0.00025429, 4.8019e-22
1.67538e-06, 0.000248213, 4.91952e-22
1.68894e-06, 0.000242281, 5.03995e-22
1.70261e-06, 0.000236491, 5.16332e-22
1.7164e-06, 0.000230839, 5.28979e-22
1.73029e-06, 0.000225322, 5.41926e-22
1.7443e-06, 0.000219937, 5.55196e-22
1.75842e-06, 0.000214681, 5.68789e-22
1.77266e-06, 0.00020955, 5.82719e-22
1.78701e-06, 0.000204542, 5.96986e-22
1.80147e-06, 0.000199654, 6.11595e-22
1.81606e-06, 0.000194883, 6.26576e-22
1.83076e-06, 0.000190225, 6.41915e-22
1.84558e-06, 0.000185679, 6.5763e-22
1.86052e-06, 0.000181242, 6.7373e-22
1.87558e-06, 0.00017691, 6.90223e-22
1.89077e-06, 0.000172682, 7.0713e-22
1.90608e-06, 0.000168555, 7.24446e-22
1.92151e-06, 0.000164527, 7.42183e-22
1.93706e-06, 0.000160595, 7.60347e-22
1.95274e-06, 0.000156757, 7.78962e-22
1.96855e-06, 0.000153011, 7.98035e-22
1.98449e-06, 0.000149354, 8.17579e-22
2.00056e-06, 0.000145785, 8.37602e-22
2.01675e-06, 0.000142301, 8.58102e-22
2.03308e-06, 0.0001389, 8.79116e-22
2.04954e-06, 0.00013558, 9.00641e-22
2.06613e-06, 0.00013234, 9.2269e-22
2.08286e-06, 0.000129177, 9.45285e-22
2.09972e-06, 0.00012609, 9.68427e-22
2.11672e-06, 0.000123077, 9.9214e-22
2.13385e-06, 0.000120135, 1.01642e-21
2.15113e-06, 0.000117264, 1.04132e-21
2.16854e-06, 0.000114462, 1.0668e-21
2.1861e-06, 0.000111727, 1.09293e-21
2.2038e-06, 0.000109056, 1.11969e-21
2.22164e-06, 0.00010645, 1.14711e-21
2.23962e-06, 0.000103906, 1.17518e-21
2.25776e-06, 0.000101423, 1.20397e-21
2.27603e-06, 9.89991e-05, 1.23344e-21
2.29446e-06, 9.66331e-05, 1.26364e-21
2.31303e-06, 9.43237e-05, 1.29457e-21
2.33176e-06, 9.20695e-05, 1.32628e-21
2.35064e-06, 8.98692e-05, 1.35875e-21
2.36967e-06, 8.77215e-05, 1.39202e-21
2.38885e-06, 8.56251e-05, 1.4261e-21
2.40819e-06, 8.35788e-05, 1.46101e-21
2.42769e-06, 8.15814e-05, 1.49679e-21
2.44734e-06, 7.96317e-05, 1.53343e-21
2.46715e-06, 7.77286e-05, 1.57097e-21
2.48713e-06, 7.5871e-05, 1.60945e-21
2.50726e-06, 7.40578e-05, 1.64885e-21
2.52756e-06, 7.2288e-05, 1.68922e-21
2.54802e-06, 7.05604e-05, 1.73058e-21
2.56865e-06, 6.88741e-05, 1.77295e-21
2.58944e-06, 6.72281e-05, 1.81635e-21
2.61041e-06, 6.56215e-05, 1.86084e-21
2.63154e-06, 6.40533e-05, 1.90639e-21
2.65284e-06, 6.25225e-05, 1.95306e-21
2.67432e-06, 6.10283e-05, 2.00088e-21
2.69597e-06, 5.95698e-05, 2.04987e-21
2.7178e-06, 5.81462e-05, 2.10007e-21
2.7398e-06, 5.67566e-05, 2.15149e-21
2.76198e-06, 5.54002e-05, 2.20416e-21
2.78434e-06, 5.40763e-05, 2.25813e-21
2.80688e-06, 5.27839e-05, 2.31341e-21
2.82961e-06, 5.15225e-05, 2.37007e-21
2.85251e-06, 5.02912e-05, 2.42808e-21
2.87561e-06, 4.90893e-05, 2.48755e-21
2.89889e-06, 4.79162e-05, 2.54845e-21
2.92235e-06, 4.67711e-05, 2.61083e-21
2.94601e-06, 4.56533e-05, 2.67476e-21
2.96986e-06, 4.45623e-05, 2.74024e-21
2.99391e-06, 4.34973e-05, 2.80736e-21
3.01814e-06, 4.24578e-05, 2.87607e-21
3.04258e-06, 4.14432e-05, 2.94651e-21
3.06721e-06, 4.04528e-05, 3.01864e-21
3.09204e-06, 3.9486e-05, 3.09255e-21
3.11707e-06, 3.85424e-05, 3.16826e-21
3.14231e-06, 3.76213e-05, 3.24585e-21
3.16775e-06, 3.67222e-05, 3.32532e-21
3.19339e-06, 3.58446e-05, 3.40672e-21
3.21924e-06, 3.4988e-05, 3.49012e-21
3.24531e-06, 3.41519e-05, 3.5756e-21
3.27158e-06, 3.33357e-05, 3.66314e-21
3.29806e-06, 3.25391e-05, 3.75281e-21
3.32476e-06, 3.17614e-05, 3.84469e-21
3.35168e-06, 3.10024e-05, 3.93884e-21
3.37881e-06, 3.02615e-05, 4.03526e-21
3.40617e-06, 2.95383e-05, 4.13409e-21
3.43374e-06, 2.88324e-05, 4.23529e-21
3.46154e-06, 2.81434e-05, 4.33899e-21
3.48957e-06, 2.74708e-05, 4.44525e-21
3.51782e-06, 2.68143e-05, 4.55409e-21
3.5463e-06, 2.61735e-05, 4.66559e-21
3.575e-06, 2.5548e-05, 4.77978e-21
3.60395e-06, 2.49375e-05, 4.89685e-21
3.63312e-06, 2.43415e-05, 5.01671e-21
3.66254e-06, 2.37598e-05, 5.13957e-21
3.69219e-06, 2.3192e-05, 5.26541e-21
3.72208e-06, 2.26378e-05, 5.39432e-21
3.75221e-06, 2.20968e-05, 5.52639e-21
3.78259e-06, 2.15687e-05, 5.66171e-21
3.81321e-06, 2.10533e-05, 5.80032e-21
3.84408e-06, 2.05502e-05, 5.94233e-21
3.8752e-06, 2.00591e-05, 6.08782e-21
3.90657e-06, 1.95797e-05, 6.23686e-21
3.9382e-06, 1.91118e-05, 6.38959e-21
3.97008e-06, 1.86551e-05, 6.54602e-21
4.00222e-06, 1.82093e-05, 6.70629e-21
4.03462e-06, 1.77741e-05, 6.87048e-21
4.06729e-06, 1.73494e-05, 7.03873e-21
4.10021e-06, 1.69348e-05, 7.21103e-21
4.13341e-06, 1.65301e-05, 7.38762e-21
4.16687e-06, 1.6135e-05, 7.56848e-21
4.2006e-06, 1.57495e-05, 7.75377e-21
4.23461e-06, 1.53731e-05, 7.94363e-21
4.26889e-06, 1.50057e-05, 8.13811e-21
4.30345e-06, 1.46471e-05, 8.33736e-21
4.33829e-06, 1.42971e-05, 8.5415e-21
4.37341e-06, 1.39554e-05, 8.75062e-21
4.40882e-06, 1.36219e-05, 8.9649e-21
4.44451e-06, 1.32964e-05, 9.18438e-21
4.48049e-06, 1.29787e-05, 9.40924e-21
4.51676e-06, 1.26685e-05, 9.6396e-21
4.55333e-06, 1.23658e-05, 9.87564e-21
4.59019e-06, 1.20703e-05, 1.01174e-20
4.62735e-06, 1.17818e-05, 1.03651e-20
4.66481e-06, 1.15003e-05, 1.06189e-20
4.70258e-06, 1.12255e-05, 1.08789e-20
4.74065e-06, 1.09572e-05, 1.11453e-20
4.77903e-06, 1.06954e-05, 1.14182e-20
4.81772e-06, 1.04398e-05, 1.16977e-20
4.85672e-06, 1.01903e-05, 1.19841e-20
4.89604e-06, 9.94679e-06, 1.22775e-20
4.93568e-06, 9.7091e-06, 1.25782e-20
4.97563e-06, 9.47708e-06, 1.28861e-20
5.01592e-06, 9.25061e-06, 1.32017e-20
5.05652e-06, 9.02956e-06, 1.35248e-20
5.09746e-06, 8.81378e-06, 1.3856e-20
5.13873e-06, 8.60316e-06, 1.41953e-20
5.18033e-06, 8.39758e-06, 1.45428e-20
5.22227e-06, 8.19691e-06, 1.48989e-20
5.26454e-06, 8.00103e-06, 1.52636e-20
5.30716e-06, 7.80984e-06, 1.56373e-20
5.35013e-06, 7.62321e-06, 1.60202e-20
5.39344e-06, 7.44104e-06, 1.64124e-20
5.4371e-06, 7.26323e-06, 1.68142e-20
5.48112e-06, 7.08967e-06, 1.72259e-20
5.52549e-06, 6.92025e-06, 1.76477e-20
5.57023e-06, 6.75489e-06, 1.80798e-20
5.61532e-06, 6.59347e-06, 1.85224e-20
5.66078e-06, 6.43592e-06, 1.89759e-20
5.70661e-06, 6.28213e-06, 1.94406e-20
5.75281e-06, 6.13201e-06, 1.99166e-20
5.79938e-06, 5.98548e-06, 2.04042e-20
5.84633e-06, 5.84245e-06, 2.09037e-20
5.89366e-06, 5.70284e-06, 2.14155e-20
5.94137e-06, 5.56657e-06, 2.19398e-20
5.98947e-06, 5.43355e-06, 2.2477e-20
6.03796e-06, 5.30372e-06, 2.30273e-20
6.08684e-06, 5.17698e-06, 2.35911e-20
6.13612e-06, 5.05328e-06, 2.41688e-20
6.1858e-06, 4.93253e-06, 2.47605e-20
6.23588e-06, 4.81466e-06, 2.53668e-20
6.28636e-06, 4.69962e-06, 2.59878e-20
6.33725e-06, 4.58732e-06, 2.66241e-20
6.38856e-06, 4.4777e-06, 2.7276e-20
6.44028e-06, 4.37071e-06, 2.79438e-20
6.49241e-06, 4.26627e-06, 2.86279e-20
6.54497e-06, 4.16433e-06, 2.93288e-20
6.59796e-06, 4.06482e-06, 3.00469e-20
6.65138e-06, 3.9677e-06, 3.07827e-20
6.70522e-06, 3.87289e-06, 3.15362e-20
6.75951e-06, 3.78035e-06, 3.23084e-20
6.81423e-06, 3.69002e-06, 3.30994e-20
6.86939e-06, 3.60185e-06, 3.39097e-20
6.92501e-06, 3.51578e-06, 3.47401e-20
6.98107e-06, 3.43178e-06, 3.55906e-20
7.03759e-06, 3.34978e-06, 3.6462e-20
7.09456e-06, 3.26974e-06, 3.73547e-20
7.152e-06, 3.19161e-06, 3.82694e-20
7.2099e-06, 3.11535e-06, 3.92063e-20
7.26826e-06, 3.04091e-06, 4.01661e-20
7.32711e-06, 2.96825e-06, 4.11496e-20
7.38642e-06, 2.89733e-06, 4.2157e-20
7.44622e-06, 2.8281e-06, 4.31892e-20
7.5065e-06, 2.76053e-06, 4.42466e-20
7.56727e-06, 2.69457e-06, 4.53299e-20
7.62854e-06, 2.63019e-06, 4.64399e-20
7.69029e-06, 2.56735e-06, 4.75767e-20
7.75255e-06, 2.506e-06, 4.87416e-20
7.81531e-06, 2.44613e-06, 4.99349e-20
7.87858e-06, 2.38768e-06, 5.11575e-20
7.94237e-06, 2.33063e-06, 5.24102e-20
8.00667e-06, 2.27495e-06, 5.36934e-20
8.07149e-06, 2.22059e-06, 5.5008e-20
8.13683e-06, 2.16754e-06, 5.63547e-20
8.2027e-06, 2.11575e-06, 5.77344e-20
8.26911e-06, 2.0652e-06, 5.9148e-20
8.33605e-06, 2.01586e-06, 6.0596e-20
8.40354e-06, 1.96769e-06, 6.20797e-20
8.47157e-06, 1.92068e-06, 6.35996e-20
8.54015e-06, 1.87479e-06, 6.51566e-20
8.60929e-06, 1.83e-06, 6.67519e-20
8.67899e-06, 1.78628e-06, 6.83863e-20
8.74925e-06, 1.7436e-06, 7.00605e-20
8.82008e-06, 1.70195e-06, 7.17758e-20
8.89149e-06, 1.66128e-06, 7.35333e-20
8.96347e-06, 1.62159e-06, 7.53335e-20
9.03604e-06, 1.58285e-06, 7.71781e-20
9.10919e-06, 1.54504e-06, 7.90676e-20
9.18293e-06, 1.50812e-06, 8.10033e-20
9.25728e-06, 1.47209e-06, 8.29867e-20
9.33222e-06, 1.43693e-06, 8.50184e-20
9.40777e-06, 1.4026e-06, 8.70999e-20
9.48393e-06, 1.36909e-06, 8.92323e-20
9.56071e-06, 1.33638e-06, 9.1417e-20
9.63811e-06, 1.30445e-06, 9.36552e-20
9.71614e-06, 1.27329e-06, 9.59482e-20
9.7948e-06, 1.24287e-06, 9.82974e-20
9.87409e-06, 1.21318e-06, 1.00704e-19
9.95403e-06, 1.1842e-06, 1.03169e-19
1.00346e-05, 1.15591e-06, 1.05695e-19
1.01159e-05, 1.1283e-06, 1.08285e-19
1.01977e-05, 1.10134e-06, 1.10933e-19
1.02803e-05, 1.07503e-06, 1.1365e-19
1.03635e-05, 1.04935e-06, 1.16432e-19
1.04474e-05, 1.02428e-06, 1.19282e-19
1.0532e-05, 9.99816e-07, 1.22203e-19
1.06173e-05, 9.75932e-07, 1.25197e-19
1.07032e-05, 9.52619e-07, 1.2826e-19
1.07899e-05, 9.29863e-07, 1.31402e-19
1.08772e-05, 9.07651e-07, 1.34617e-19
1.09653e-05, 8.8597e-07, 1.37914e-19
1.10541e-05, 8.64807e-07, 1.41292e-19
1.11435e-05, 8.44149e-07, 1.44748e-19
1.12338e-05, 8.23985e-07, 1.48295e-19
1.13247e-05, 8.04303e-07, 1.51924e-19
1.14164e-05, 7.85091e-07, 1.55644e-19
1.15088e-05, 7.66339e-07, 1.59454e-19
1.1602e-05, 7.48034e-07, 1.63359e-19
1.16959e-05, 7.30167e-07, 1.67357e-19
1.17906e-05, 7.12726e-07, 1.71455e-19
1.1886e-05, 6.95703e-07, 1.7565e-19
1.19823e-05, 6.79086e-07, 1.79954e-19
1.20793e-05, 6.62866e-07, 1.8436e-19
1.21771e-05, 6.47034e-07, 1.88874e-19
1.22757e-05, 6.3158e-07, 1.93498e-19
1.2375e-05, 6.16495e-07, 1.98232e-19
1.24752e-05, 6.01771e-07, 2.03086e-19
1.25762e-05, 5.87398e-07, 2.08058e-19
1.2678e-05, 5.73369e-07, 2.13151e-19
1.27807e-05, 5.59675e-07, 2.18373e-19
1.28841e-05, 5.46309e-07, 2.23716e-19
1.29884e-05, 5.33261e-07, 2.29192e-19
1.30936e-05, 5.20526e-07, 2.34806e-19
1.31996e-05, 5.08095e-07, 2.40555e-19
1.33064e-05, 4.95961e-07, 2.46441e-19
1.34142e-05, 4.84116e-07, 2.52478e-19
1.35228e-05, 4.72555e-07, 2.5866e-19
1.36322e-05, 4.6127e-07, 2.64988e-19
1.37426e-05, 4.50255e-07, 2.71478e-19
1.38539e-05, 4.39502e-07, 2.78127e-19
1.3966e-05, 4.29007e-07, 2.84932e-19
1.40791e-05, 4.18762e-07, 2.9191e-19
1.41931e-05, 4.08763e-07, 2.99058e-19
1.4308e-05, 3.99002e-07, 3.06379e-19
1.44238e-05, 3.89474e-07, 3.13878e-19
1.45406e-05, 3.80174e-07, 3.21564e-19
1.46583e-05, 3.71096e-07, 3.29435e-19
1.47769e-05, 3.62235e-07, 3.37496e-19
1.48966e-05, 3.53586e-07, 3.45763e-19
1.50172e-05, 3.45144e-07, 3.54228e-19
1.51388e-05, 3.36903e-07, 3.62902e-19
1.52613e-05, 3.28859e-07, 3.71782e-19
1.53849e-05, 3.21007e-07, 3.80888e-19
1.55094e-05, 3.13343e-07, 3.90209e-19
1.5635e-05, 3.05861e-07, 3.99765e-19
1.57615e-05, 2.98559e-07, 4.09545e-19
1.58891e-05, 2.91431e-07, 4.19572e-19
1.60178e-05, 2.84474e-07, 4.29849e-19
1.61475e-05, 2.77682e-07, 4.40374e-19
1.62782e-05, 2.71053e-07, 4.51153e-19
1.641e-05, 2.64582e-07, 4.62199e-19
1.65428e-05, 2.58266e-07, 4.7351e-19
1.66767e-05, 2.52101e-07, 4.851e-19
1.68117e-05, 2.46083e-07, 4.96975e-19
1.69478e-05, 2.40208e-07, 5.09141e-19
1.70851e-05, 2.34474e-07, 5.21614e-19
1.72234e-05, 2.28878e-07, 5.34382e-19
1.73628e-05, 2.23414e-07, 5.47461e-19
1.75034e-05, 2.18082e-07, 5.60866e-19
1.76451e-05, 2.12876e-07, 5.74596e-19
1.77879e-05, 2.07795e-07, 5.88658e-19
1.79319e-05, 2.02836e-07, 6.03068e-19
1.80771e-05, 1.97995e-07, 6.17835e-19
1.82234e-05, 1.93269e-07, 6.32955e-19
1.8371e-05, 1.88657e-07, 6.48457e-19
1.85197e-05, 1.84154e-07, 6.64329e-19
1.86696e-05, 1.79759e-07, 6.80588e-19
1.88208e-05, 1.75469e-07, 6.97256e-19
1.89731e-05, 1.71282e-07, 7.14317e-19
1.91267e-05, 1.67195e-07, 7.31803e-19
1.92816e-05, 1.63205e-07, 7.49724e-19
1.94377e-05, 1.5931e-07, 7.68078e-19
1.9595e-05, 1.55509e-07, 7.86873e-19
1.97537e-05, 1.51798e-07, 8.06143e-19
1.99136e-05, 1.48176e-07, 8.25875e-19
2.00748e-05, 1.44641e-07, 8.4609e-19
2.02373e-05, 1.4119e-07, 8.668e-19
2.04012e-05, 1.37821e-07, 8.88027e-19
2.05663e-05, 1.34533e-07, 9.09757e-19
2.07328e-05, 1.31324e-07, 9.32028e-19
2.09007e-05, 1.28191e-07, 9.54851e-19
2.10699e-05, 1.25133e-07, 9.78224e-19
2.12404e-05, 1.22148e-07, 1.00216e-18
2.14124e-05, 1.19234e-07, 1.0267e-18
2.15857e-05, 1.1639e-07, 1.05182e-18
2.17605e-05, 1.13614e-07, 1.07758e-18
2.19367e-05, 1.10904e-07, 1.10396e-18
2.21143e-05, 1.08258e-07, 1.13099e-18
2.22933e-05, 1.05676e-07, 1.15867e-18
2.24738e-05, 1.03156e-07, 1.18703e-18
2.26557e-05, 1.00696e-07, 1.21608e-18
2.28391e-05, 9.82944e-08, 1.24585e-18
2.3024e-05, 9.59503e-08, 1.27634e-18
2.32104e-05, 9.36622e-08, 1.30759e-18
2.33983e-05, 9.14288e-08, 1.33959e-18
2.35877e-05, 8.92487e-08, 1.37238e-18
2.37787e-05, 8.71206e-08, 1.40598e-18
2.39712e-05, 8.50434e-08, 1.44039e-18
2.41653e-05, 8.30158e-08, 1.47566e-18
2.43609e-05, 8.10366e-08, 1.51177e-18
2.45581e-05, 7.91046e-08, 1.54877e-18
2.47569e-05, 7.72188e-08, 1.58668e-18
2.49574e-05, 7.5378e-08, 1.62553e-18
2.51594e-05, 7.35812e-08, 1.66531e-18
2.53631e-05, 7.18273e-08, 1.70607e-18
2.55684e-05, 7.01153e-08, 1.74783e-18
2.57754e-05, 6.84441e-08, 1.79061e-18
2.59841e-05, 6.68128e-08, 1.83444e-18
2.61944e-05, 6.52205e-08, 1.87933e-18
2.64065e-05, 6.36662e-08, 1.92534e-18
2.66203e-05, 6.21491e-08, 1.97247e-18
2.68358e-05, 6.06681e-08, 2.02075e-18
2.7053e-05, 5.92225e-08, 2.07019e-18
2.72721e-05, 5.78114e-08, 2.12088e-18
2.74928e-05, 5.64341e-08, 2.17277e-18
2.77154e-05, 5.50895e-08, 2.22596e-18
2.79398e-05, 5.37771e-08, 2.28045e-18
2.8166e-05, 5.24961e-08, 2.33626e-18
2.8394e-05, 5.12456e-08, 2.39344e-18
2.86239e-05, 5.00249e-08, 2.45202e-18
2.88556e-05, 4.88334e-08, 2.51203e-18
2.90892e-05, 4.76704e-08, 2.57351e-18
2.93247e-05, 4.65351e-08, 2.63649e-18
2.95621e-05, 4.54269e-08, 2.70102e-18
2.98014e-05, 4.43451e-08, 2.76712e-18
3.00427e-05, 4.32892e-08, 2.83485e-18
3.02859e-05, 4.22585e-08, 2.90423e-18
3.05311e-05, 4.12524e-08, 2.97531e-18
3.07783e-05, 4.02703e-08, 3.04813e-18
3.10274e-05, 3.93116e-08, 3.12271e-18
3.12786e-05, 3.83759e-08, 3.19913e-18
3.15318e-05, 3.74624e-08, 3.27742e-18
3.17871e-05, 3.65708e-08, 3.35764e-18
3.20445e-05, 3.57004e-08, 3.43983e-18
3.23039e-05, 3.48508e-08, 3.524e-18
3.25654e-05, 3.40215e-08, 3.61023e-18
3.2829e-05, 3.3212e-08, 3.69857e-18
3.30948e-05, 3.24218e-08, 3.78909e-18
3.33627e-05, 3.16504e-08, 3.8818e-18
3.36328e-05, 3.08975e-08, 3.9768e-18
3.39051e-05, 3.01625e-08, 4.07412e-18
3.41796e-05, 2.94451e-08, 4.17383e-18
3.44563e-05, 2.87447e-08, 4.27596e-18
3.47352e-05, 2.80611e-08, 4.38058e-18
3.50165e-05, 2.73938e-08, 4.48781e-18
3.52999e-05, 2.67424e-08, 4.59759e-18
3.55857e-05, 2.61066e-08, 4.71011e-18
3.58738e-05, 2.54859e-08, 4.82536e-18
3.61642e-05, 2.48801e-08, 4.94343e-18
3.6457e-05, 2.42887e-08, 5.0644e-18
3.67521e-05, 2.37114e-08, 5.1883e-18
3.70497e-05, 2.31478e-08, 5.31528e-18
3.73496e-05, 2.25978e-08, 5.44532e-18
3.7652e-05, 2.20608e-08, 5.57857e-18
3.79568e-05, 2.15366e-08, 5.71506e-18
3.82641e-05, 2.1025e-08, 5.8549e-18
3.85739e-05, 2.05255e-08, 5.99816e-18
3.88861e-05, 2.0038e-08, 6.14488e-18
3.9201e-05, 1.95621e-08, 6.29527e-18
3.95183e-05, 1.90975e-08, 6.44927e-18
3.98382e-05, 1.8644e-08, 6.60704e-18
4.01608e-05, 1.82014e-08, 6.76873e-18
4.04859e-05, 1.77693e-08, 6.93432e-18
4.08136e-05, 1.73475e-08, 7.10394e-18
4.11441e-05, 1.69357e-08, 7.27778e-18
4.14771e-05, 1.65338e-08, 7.45578e-18
4.18129e-05, 1.61414e-08, 7.63819e-18
4.21514e-05, 1.57584e-08, 7.82505e-18
4.24927e-05, 1.53846e-08, 8.01651e-18
4.28367e-05, 1.50196e-08, 8.21262e-18
4.31835e-05, 1.46634e-08, 8.41353e-18
4.35331e-05, 1.43156e-08, 8.61935e-18
4.38855e-05, 1.39761e-08, 8.83018e-18
4.42408e-05, 1.36448e-08, 9.04619e-18
4.4599e-05, 1.33213e-08, 9.2675e-18
4.496e-05, 1.30055e-08, 9.49416e-18
4.5324e-05, 1.26973e-08, 9.72641e-18
4.56909e-05, 1.23964e-08, 9.9643e-18
4.60608e-05, 1.21026e-08, 1.0208e-17
4.64337e-05, 1.18159e-08, 1.04577e-17
4.68096e-05, 1.1536e-08, 1.07135e-17
4.71886e-05, 1.12628e-08, 1.09756e-17
4.75706e-05, 1.09961e-08, 1.1244e-17
4.79557e-05, 1.07357e-08, 1.1519e-17
4.8344e-05, 1.04816e-08, 1.18008e-17
4.87353e-05, 1.02335e-08, 1.20893e-17
4.91299e-05, 9.99126e-09, 1.2385e-17
4.95276e-05, 9.75483e-09, 1.26879e-17
4.99286e-05, 9.52404e-09, 1.29982e-17
5.03328e-05, 9.29874e-09, 1.33161e-17
5.07403e-05, 9.07881e-09, 1.36418e-17
5.1151e-05, 8.86412e-09, 1.39753e-17
5.15651e-05, 8.65454e-09, 1.43171e-17
5.19826e-05, 8.44995e-09, 1.46672e-17
5.24034e-05, 8.25023e-09, 1.50258e-17
5.28277e-05, 8.05527e-09, 1.53933e-17
5.32553e-05, 7.86495e-09, 1.57696e-17
5.36865e-05, 7.67916e-09, 1.61553e-17
5.41211e-05, 7.49779e-09, 1.65503e-17
5.45593e-05, 7.32074e-09, 1.6955e-17
5.50009e-05, 7.14791e-09, 1.73694e-17
5.54462e-05, 6.97918e-09, 1.77942e-17
5.58951e-05, 6.81448e-09, 1.82292e-17
5.63476e-05, 6.65369e-09, 1.86749e-17
5.68038e-05, 6.49673e-09, 1.91315e-17
5.72636e-05, 6.3435e-09, 1.95991e-17
5.77272e-05, 6.19392e-09, 2.00783e-17
5.81946e-05, 6.04789e-09, 2.05691e-17
5.86657e-05, 5.90535e-09, 2.10719e-17
5.91406e-05, 5.76619e-09, 2.1587e-17
5.96194e-05, 5.63034e-09, 2.21147e-17
6.01021e-05, 5.49772e-09, 2.26553e-17
6.05886e-05, 5.36826e-09, 2.3209e-17
6.10791e-05, 5.24187e-09, 2.37762e-17
6.15736e-05, 5.11849e-09, 2.43574e-17
6.20721e-05, 4.99805e-09, 2.49527e-17
6.25746e-05, 4.88046e-09, 2.55625e-17
6.30812e-05, 4.76568e-09, 2.61873e-17
6.35919e-05, 4.65362e-09, 2.68273e-17
6.41067e-05, 4.54422e-09, 2.74828e-17
6.46257e-05, 4.43742e-09, 2.81545e-17
6.51489e-05, 4.33317e-09, 2.88425e-17
6.56763e-05, 4.23139e-09, 2.95472e-17
6.6208e-05, 4.13202e-09, 3.02692e-17
6.6744e-05, 4.03502e-09, 3.10088e-17
6.72843e-05, 3.94032e-09, 3.17664e-17
6.7829e-05, 3.84787e-09, 3.25425e-17
6.83782e-05, 3.75762e-09, 3.33376e-17
6.89317e-05, 3.66951e-09, 3.4152e-17
6.94898e-05, 3.58349e-09, 3.49864e-17
7.00524e-05, 3.49952e-09, 3.58411e-17
7.06195e-05, 3.41753e-09, 3.67166e-17
7.11912e-05, 3.3375e-09, 3.76134e-17
7.17675e-05, 3.25936e-09, 3.85321e-17
7.23485e-05, 3.18308e-09, 3.94733e-17
7.29342e-05, 3.10861e-09, 4.04373e-17
7.35247e-05, 3.0359e-09, 4.1425e-17
7.41199e-05, 2.96492e-09, 4.24366e-17
7.472e-05, 2.89563e-09, 4.34731e-17
7.53249e-05, 2.82797e-09, 4.45347e-17
7.59347e-05, 2.76192e-09, 4.56222e-17
7.65494e-05, 2.69744e-09, 4.67361e-17
7.71692e-05, 2.63449e-09, 4.78774e-17
7.77939e-05, 2.57303e-09, 4.90463e-17
7.84237e-05, 2.51302e-09, 5.02437e-17
7.90586e-05, 2.45444e-09, 5.14704e-17
7.96986e-05, 2.39725e-09, 5.27268e-17
8.03438e-05, 2.34141e-09, 5.40139e-17
8.09943e-05, 2.28689e-09, 5.53325e-17
