f, omegaSens, omegaSW
1e-06, 0.00116723, 5.93318e-30
1.0081e-06, 0.00113933, 6.07853e-30
1.01626e-06, 0.0011121, 6.22733e-30
1.02448e-06, 0.00108552, 6.37967e-30
1.03278e-06, 0.00105958, 6.53598e-30
1.04114e-06, 0.00103426, 6.69599e-30
1.04957e-06, 0.00100954, 6.85996e-30
1.05806e-06, 0.000985415, 7.02778e-30
1.06663e-06, 0.000961864, 7.19994e-30
1.07527e-06, 0.000938877, 7.37633e-30
1.08397e-06, 0.000916439, 7.55682e-30
1.09275e-06, 0.000894537, 7.74194e-30
1.10159e-06, 0.000873158, 7.93136e-30
1.11051e-06, 0.000852291, 8.12559e-30
1.1195e-06, 0.000831922, 8.32453e-30
1.12856e-06, 0.00081204, 8.52828e-30
1.1377e-06, 0.000792633, 8.73717e-30
1.14691e-06, 0.00077369, 8.95108e-30
1.1562e-06, 0.0007552, 9.17036e-30
1.16556e-06, 0.000737151, 9.39488e-30
1.17499e-06, 0.000719534, 9.62476e-30
1.1845e-06, 0.000702338, 9.86036e-30
1.19409e-06, 0.000685553, 1.01018e-29
1.20376e-06, 0.000669169, 1.03492e-29
1.21351e-06, 0.000653177, 1.06027e-29
1.22333e-06, 0.000637566, 1.08622e-29
1.23323e-06, 0.000622329, 1.11281e-29
1.24322e-06, 0.000607456, 1.14007e-29
1.25328e-06, 0.000592939, 1.16797e-29
1.26343e-06, 0.000578768, 1.19658e-29
1.27366e-06, 0.000564936, 1.22588e-29
1.28397e-06, 0.000551435, 1.25589e-29
1.29436e-06, 0.000538256, 1.28663e-29
1.30484e-06, 0.000525393, 1.31813e-29
1.31541e-06, 0.000512836, 1.35043e-29
1.32605e-06, 0.00050058, 1.38346e-29
1.33679e-06, 0.000488617, 1.41735e-29
1.34761e-06, 0.00047694, 1.45205e-29
1.35852e-06, 0.000465541, 1.4876e-29
1.36952e-06, 0.000454415, 1.52403e-29
1.38061e-06, 0.000443555, 1.56135e-29
1.39178e-06, 0.000432955, 1.59956e-29
1.40305e-06, 0.000422608, 1.63873e-29
1.41441e-06, 0.000412508, 1.67886e-29
1.42586e-06, 0.000402649, 1.71996e-29
1.4374e-06, 0.000393027, 1.76206e-29
1.44904e-06, 0.000383634, 1.80521e-29
1.46077e-06, 0.000374465, 1.84941e-29
1.4726e-06, 0.000365516, 1.89471e-29
1.48452e-06, 0.000356781, 1.94109e-29
1.49654e-06, 0.000348254, 1.98862e-29
1.50865e-06, 0.000339931, 2.03729e-29
1.52087e-06, 0.000331807, 2.0872e-29
1.53318e-06, 0.000323877, 2.13829e-29
1.54559e-06, 0.000316137, 2.19064e-29
1.5581e-06, 0.000308582, 2.24426e-29
1.57072e-06, 0.000301207, 2.29924e-29
1.58343e-06, 0.000294009, 2.35551e-29
1.59625e-06, 0.000286982, 2.41318e-29
1.60918e-06, 0.000280124, 2.4723e-29
1.6222e-06, 0.000273429, 2.5328e-29
1.63534e-06, 0.000266894, 2.59485e-29
1.64857e-06, 0.000260516, 2.65833e-29
1.66192e-06, 0.00025429, 2.72344e-29
1.67538e-06, 0.000248213, 2.79015e-29
1.68894e-06, 0.000242281, 2.85845e-29
1.70261e-06, 0.000236491, 2.92842e-29
1.7164e-06, 0.000230839, 3.00015e-29
1.73029e-06, 0.000225322, 3.07358e-29
1.7443e-06, 0.000219937, 3.14884e-29
1.75842e-06, 0.000214681, 3.22593e-29
1.77266e-06, 0.00020955, 3.30494e-29
1.78701e-06, 0.000204542, 3.38586e-29
1.80147e-06, 0.000199654, 3.46871e-29
1.81606e-06, 0.000194883, 3.55368e-29
1.83076e-06, 0.000190225, 3.64067e-29
1.84558e-06, 0.000185679, 3.7298e-29
1.86052e-06, 0.000181242, 3.82112e-29
1.87558e-06, 0.00017691, 3.91466e-29
1.89077e-06, 0.000172682, 4.01055e-29
1.90608e-06, 0.000168555, 4.10876e-29
1.92151e-06, 0.000164527, 4.20935e-29
1.93706e-06, 0.000160595, 4.31238e-29
1.95274e-06, 0.000156757, 4.41795e-29
1.96855e-06, 0.000153011, 4.52613e-29
1.98449e-06, 0.000149354, 4.63697e-29
2.00056e-06, 0.000145785, 4.75053e-29
2.01675e-06, 0.000142301, 4.8668e-29
2.03308e-06, 0.0001389, 4.98598e-29
2.04954e-06, 0.00013558, 5.10807e-29
2.06613e-06, 0.00013234, 5.23312e-29
2.08286e-06, 0.000129177, 5.36127e-29
2.09972e-06, 0.00012609, 5.49252e-29
2.11672e-06, 0.000123077, 5.62701e-29
2.13385e-06, 0.000120135, 5.76473e-29
2.15113e-06, 0.000117264, 5.90592e-29
2.16854e-06, 0.000114462, 6.05048e-29
2.1861e-06, 0.000111727, 6.19866e-29
2.2038e-06, 0.000109056, 6.35044e-29
2.22164e-06, 0.00010645, 6.50592e-29
2.23962e-06, 0.000103906, 6.66516e-29
2.25776e-06, 0.000101423, 6.82843e-29
2.27603e-06, 9.89991e-05, 6.99554e-29
2.29446e-06, 9.66331e-05, 7.16686e-29
2.31303e-06, 9.43237e-05, 7.34229e-29
2.33176e-06, 9.20695e-05, 7.5221e-29
2.35064e-06, 8.98692e-05, 7.7063e-29
2.36967e-06, 8.77215e-05, 7.89498e-29
2.38885e-06, 8.56251e-05, 8.08824e-29
2.40819e-06, 8.35788e-05, 8.28628e-29
2.42769e-06, 8.15814e-05, 8.48921e-29
2.44734e-06, 7.96317e-05, 8.69702e-29
2.46715e-06, 7.77286e-05, 8.90993e-29
2.48713e-06, 7.5871e-05, 9.12815e-29
2.50726e-06, 7.40578e-05, 9.35159e-29
2.52756e-06, 7.2288e-05, 9.58058e-29
2.54802e-06, 7.05604e-05, 9.81513e-29
2.56865e-06, 6.88741e-05, 1.00555e-28
2.58944e-06, 6.72281e-05, 1.03016e-28
2.61041e-06, 6.56215e-05, 1.05539e-28
2.63154e-06, 6.40533e-05, 1.08123e-28
2.65284e-06, 6.25225e-05, 1.1077e-28
2.67432e-06, 6.10283e-05, 1.13482e-28
2.69597e-06, 5.95698e-05, 1.16261e-28
2.7178e-06, 5.81462e-05, 1.19108e-28
2.7398e-06, 5.67566e-05, 1.22024e-28
2.76198e-06, 5.54002e-05, 1.25011e-28
2.78434e-06, 5.40763e-05, 1.28072e-28
2.80688e-06, 5.27839e-05, 1.31208e-28
2.82961e-06, 5.15225e-05, 1.34421e-28
2.85251e-06, 5.02912e-05, 1.37711e-28
2.87561e-06, 4.90893e-05, 1.41084e-28
2.89889e-06, 4.79162e-05, 1.44538e-28
2.92235e-06, 4.67711e-05, 1.48076e-28
2.94601e-06, 4.56533e-05, 1.51702e-28
2.96986e-06, 4.45623e-05, 1.55416e-28
2.99391e-06, 4.34973e-05, 1.59222e-28
3.01814e-06, 4.24578e-05, 1.63119e-28
3.04258e-06, 4.14432e-05, 1.67114e-28
3.06721e-06, 4.04528e-05, 1.71206e-28
3.09204e-06, 3.9486e-05, 1.75397e-28
3.11707e-06, 3.85424e-05, 1.79691e-28
3.14231e-06, 3.76213e-05, 1.84092e-28
3.16775e-06, 3.67222e-05, 1.88599e-28
3.19339e-06, 3.58446e-05, 1.93216e-28
3.21924e-06, 3.4988e-05, 1.97946e-28
3.24531e-06, 3.41519e-05, 2.02794e-28
3.27158e-06, 3.33357e-05, 2.07759e-28
3.29806e-06, 3.25391e-05, 2.12845e-28
3.32476e-06, 3.17614e-05, 2.18056e-28
3.35168e-06, 3.10024e-05, 2.23396e-28
3.37881e-06, 3.02615e-05, 2.28865e-28
3.40617e-06, 2.95383e-05, 2.3447e-28
3.43374e-06, 2.88324e-05, 2.40209e-28
3.46154e-06, 2.81434e-05, 2.46091e-28
3.48957e-06, 2.74708e-05, 2.52118e-28
3.51782e-06, 2.68143e-05, 2.5829e-28
3.5463e-06, 2.61735e-05, 2.64615e-28
3.575e-06, 2.5548e-05, 2.71091e-28
3.60395e-06, 2.49375e-05, 2.77731e-28
3.63312e-06, 2.43415e-05, 2.84529e-28
3.66254e-06, 2.37598e-05, 2.91497e-28
3.69219e-06, 2.3192e-05, 2.98634e-28
3.72208e-06, 2.26378e-05, 3.05946e-28
3.75221e-06, 2.20968e-05, 3.13436e-28
3.78259e-06, 2.15687e-05, 3.21111e-28
3.81321e-06, 2.10533e-05, 3.28973e-28
3.84408e-06, 2.05502e-05, 3.37027e-28
3.8752e-06, 2.00591e-05, 3.45279e-28
3.90657e-06, 1.95797e-05, 3.53732e-28
3.9382e-06, 1.91118e-05, 3.62394e-28
3.97008e-06, 1.86551e-05, 3.71266e-28
4.00222e-06, 1.82093e-05, 3.80356e-28
4.03462e-06, 1.77741e-05, 3.89669e-28
4.06729e-06, 1.73494e-05, 3.99211e-28
4.10021e-06, 1.69348e-05, 4.08983e-28
4.13341e-06, 1.65301e-05, 4.18999e-28
4.16687e-06, 1.6135e-05, 4.29257e-28
4.2006e-06, 1.57495e-05, 4.39766e-28
4.23461e-06, 1.53731e-05, 4.50534e-28
4.26889e-06, 1.50057e-05, 4.61564e-28
4.30345e-06, 1.46471e-05, 4.72866e-28
4.33829e-06, 1.42971e-05, 4.84444e-28
4.37341e-06, 1.39554e-05, 4.96304e-28
4.40882e-06, 1.36219e-05, 5.08457e-28
4.44451e-06, 1.32964e-05, 5.20906e-28
4.48049e-06, 1.29787e-05, 5.33659e-28
4.51676e-06, 1.26685e-05, 5.46724e-28
4.55333e-06, 1.23658e-05, 5.60112e-28
4.59019e-06, 1.20703e-05, 5.73825e-28
4.62735e-06, 1.17818e-05, 5.87874e-28
4.66481e-06, 1.15003e-05, 6.02267e-28
4.70258e-06, 1.12255e-05, 6.17015e-28
4.74065e-06, 1.09572e-05, 6.32122e-28
4.77903e-06, 1.06954e-05, 6.476e-28
4.81772e-06, 1.04398e-05, 6.63456e-28
4.85672e-06, 1.01903e-05, 6.79699e-28
4.89604e-06, 9.94679e-06, 6.96341e-28
4.93568e-06, 9.7091e-06, 7.13392e-28
4.97563e-06, 9.47708e-06, 7.30856e-28
5.01592e-06, 9.25061e-06, 7.48754e-28
5.05652e-06, 9.02956e-06, 7.67083e-28
5.09746e-06, 8.81378e-06, 7.85867e-28
5.13873e-06, 8.60316e-06, 8.05109e-28
5.18033e-06, 8.39758e-06, 8.24821e-28
5.22227e-06, 8.19691e-06, 8.45017e-28
5.26454e-06, 8.00103e-06, 8.65703e-28
5.30716e-06, 7.80984e-06, 8.86899e-28
5.35013e-06, 7.62321e-06, 9.08616e-28
5.39344e-06, 7.44104e-06, 9.30861e-28
5.4371e-06, 7.26323e-06, 9.53651e-28
5.48112e-06, 7.08967e-06, 9.77002e-28
5.52549e-06, 6.92025e-06, 1.00092e-27
5.57023e-06, 6.75489e-06, 1.02543e-27
5.61532e-06, 6.59347e-06, 1.05054e-27
5.66078e-06, 6.43592e-06, 1.07626e-27
5.70661e-06, 6.28213e-06, 1.10261e-27
5.75281e-06, 6.13201e-06, 1.12961e-27
5.79938e-06, 5.98548e-06, 1.15726e-27
5.84633e-06, 5.84245e-06, 1.1856e-27
5.89366e-06, 5.70284e-06, 1.21463e-27
5.94137e-06, 5.56657e-06, 1.24436e-27
5.98947e-06, 5.43355e-06, 1.27483e-27
6.03796e-06, 5.30372e-06, 1.30604e-27
6.08684e-06, 5.17698e-06, 1.33802e-27
6.13612e-06, 5.05328e-06, 1.37078e-27
6.1858e-06, 4.93253e-06, 1.40435e-27
6.23588e-06, 4.81466e-06, 1.43873e-27
6.28636e-06, 4.69962e-06, 1.47396e-27
6.33725e-06, 4.58732e-06, 1.51004e-27
6.38856e-06, 4.4777e-06, 1.54702e-27
6.44028e-06, 4.37071e-06, 1.5849e-27
6.49241e-06, 4.26627e-06, 1.6237e-27
6.54497e-06, 4.16433e-06, 1.66345e-27
6.59796e-06, 4.06482e-06, 1.70418e-27
6.65138e-06, 3.9677e-06, 1.74591e-27
6.70522e-06, 3.87289e-06, 1.78865e-27
6.75951e-06, 3.78035e-06, 1.83245e-27
6.81423e-06, 3.69002e-06, 1.87732e-27
6.86939e-06, 3.60185e-06, 1.92328e-27
6.92501e-06, 3.51578e-06, 1.97037e-27
6.98107e-06, 3.43178e-06, 2.01861e-27
7.03759e-06, 3.34978e-06, 2.06804e-27
7.09456e-06, 3.26974e-06, 2.11867e-27
7.152e-06, 3.19161e-06, 2.17055e-27
7.2099e-06, 3.11535e-06, 2.22369e-27
7.26826e-06, 3.04091e-06, 2.27813e-27
7.32711e-06, 2.96825e-06, 2.33392e-27
7.38642e-06, 2.89733e-06, 2.39105e-27
7.44622e-06, 2.8281e-06, 2.4496e-27
7.5065e-06, 2.76053e-06, 2.50957e-27
7.56727e-06, 2.69457e-06, 2.57102e-27
7.62854e-06, 2.63019e-06, 2.63397e-27
7.69029e-06, 2.56735e-06, 2.69846e-27
7.75255e-06, 2.506e-06, 2.76453e-27
7.81531e-06, 2.44613e-06, 2.83221e-27
7.87858e-06, 2.38768e-06, 2.90156e-27
7.94237e-06, 2.33063e-06, 2.97261e-27
8.00667e-06, 2.27495e-06, 3.04539e-27
8.07149e-06, 2.22059e-06, 3.11996e-27
8.13683e-06, 2.16754e-06, 3.19634e-27
8.2027e-06, 2.11575e-06, 3.2746e-27
8.26911e-06, 2.0652e-06, 3.35478e-27
8.33605e-06, 2.01586e-06, 3.43691e-27
8.40354e-06, 1.96769e-06, 3.52106e-27
8.47157e-06, 1.92068e-06, 3.60727e-27
8.54015e-06, 1.87479e-06, 3.69559e-27
8.60929e-06, 1.83e-06, 3.78607e-27
8.67899e-06, 1.78628e-06, 3.87878e-27
8.74925e-06, 1.7436e-06, 3.97374e-27
8.82008e-06, 1.70195e-06, 4.07103e-27
8.89149e-06, 1.66128e-06, 4.17072e-27
8.96347e-06, 1.62159e-06, 4.27283e-27
9.03604e-06, 1.58285e-06, 4.37745e-27
9.10919e-06, 1.54504e-06, 4.48463e-27
9.18293e-06, 1.50812e-06, 4.59442e-27
9.25728e-06, 1.47209e-06, 4.70693e-27
9.33222e-06, 1.43693e-06, 4.82216e-27
9.40777e-06, 1.4026e-06, 4.94023e-27
9.48393e-06, 1.36909e-06, 5.06118e-27
9.56071e-06, 1.33638e-06, 5.18511e-27
9.63811e-06, 1.30445e-06, 5.31206e-27
9.71614e-06, 1.27329e-06, 5.44212e-27
9.7948e-06, 1.24287e-06, 5.57537e-27
9.87409e-06, 1.21318e-06, 5.71187e-27
9.95403e-06, 1.1842e-06, 5.85173e-27
1.00346e-05, 1.15591e-06, 5.99497e-27
1.01159e-05, 1.1283e-06, 6.14187e-27
1.01977e-05, 1.10134e-06, 6.29207e-27
1.02803e-05, 1.07503e-06, 6.44621e-27
1.03635e-05, 1.04935e-06, 6.60399e-27
1.04474e-05, 1.02428e-06, 6.76568e-27
1.0532e-05, 9.99816e-07, 6.93138e-27
1.06173e-05, 9.75932e-07, 7.10116e-27
1.07032e-05, 9.52619e-07, 7.27492e-27
1.07899e-05, 9.29863e-07, 7.45314e-27
1.08772e-05, 9.07651e-07, 7.63552e-27
1.09653e-05, 8.8597e-07, 7.82255e-27
1.10541e-05, 8.64807e-07, 8.01414e-27
1.11435e-05, 8.44149e-07, 8.21016e-27
1.12338e-05, 8.23985e-07, 8.41138e-27
1.13247e-05, 8.04303e-07, 8.61722e-27
1.14164e-05, 7.85091e-07, 8.82825e-27
1.15088e-05, 7.66339e-07, 9.04434e-27
1.1602e-05, 7.48034e-07, 9.26586e-27
1.16959e-05, 7.30167e-07, 9.49266e-27
1.17906e-05, 7.12726e-07, 9.72511e-27
1.1886e-05, 6.95703e-07, 9.96309e-27
1.19823e-05, 6.79086e-07, 1.02072e-26
1.20793e-05, 6.62866e-07, 1.04571e-26
1.21771e-05, 6.47034e-07, 1.07132e-26
1.22757e-05, 6.3158e-07, 1.09755e-26
1.2375e-05, 6.16495e-07, 1.1244e-26
1.24752e-05, 6.01771e-07, 1.15194e-26
1.25762e-05, 5.87398e-07, 1.18014e-26
1.2678e-05, 5.73369e-07, 1.20904e-26
1.27807e-05, 5.59675e-07, 1.23866e-26
1.28841e-05, 5.46309e-07, 1.26896e-26
1.29884e-05, 5.33261e-07, 1.30003e-26
1.30936e-05, 5.20526e-07, 1.33188e-26
1.31996e-05, 5.08095e-07, 1.36449e-26
1.33064e-05, 4.95961e-07, 1.39788e-26
1.34142e-05, 4.84116e-07, 1.43213e-26
1.35228e-05, 4.72555e-07, 1.46719e-26
1.36322e-05, 4.6127e-07, 1.50309e-26
1.37426e-05, 4.50255e-07, 1.5399e-26
1.38539e-05, 4.39502e-07, 1.57762e-26
1.3966e-05, 4.29007e-07, 1.61623e-26
1.40791e-05, 4.18762e-07, 1.65581e-26
1.41931e-05, 4.08763e-07, 1.69636e-26
1.4308e-05, 3.99002e-07, 1.73789e-26
1.44238e-05, 3.89474e-07, 1.78043e-26
1.45406e-05, 3.80174e-07, 1.82404e-26
1.46583e-05, 3.71096e-07, 1.86869e-26
1.47769e-05, 3.62235e-07, 1.91442e-26
1.48966e-05, 3.53586e-07, 1.96132e-26
1.50172e-05, 3.45144e-07, 2.00934e-26
1.51388e-05, 3.36903e-07, 2.05855e-26
1.52613e-05, 3.28859e-07, 2.10893e-26
1.53849e-05, 3.21007e-07, 2.16058e-26
1.55094e-05, 3.13343e-07, 2.21346e-26
1.5635e-05, 3.05861e-07, 2.26767e-26
1.57615e-05, 2.98559e-07, 2.32316e-26
1.58891e-05, 2.91431e-07, 2.38004e-26
1.60178e-05, 2.84474e-07, 2.43834e-26
1.61475e-05, 2.77682e-07, 2.49806e-26
1.62782e-05, 2.71053e-07, 2.55921e-26
1.641e-05, 2.64582e-07, 2.62188e-26
1.65428e-05, 2.58266e-07, 2.68605e-26
1.66767e-05, 2.52101e-07, 2.7518e-26
1.68117e-05, 2.46083e-07, 2.81917e-26
1.69478e-05, 2.40208e-07, 2.88819e-26
1.70851e-05, 2.34474e-07, 2.95896e-26
1.72234e-05, 2.28878e-07, 3.0314e-26
1.73628e-05, 2.23414e-07, 3.1056e-26
1.75034e-05, 2.18082e-07, 3.18166e-26
1.76451e-05, 2.12876e-07, 3.25956e-26
1.77879e-05, 2.07795e-07, 3.33934e-26
1.79319e-05, 2.02836e-07, 3.4211e-26
1.80771e-05, 1.97995e-07, 3.50487e-26
1.82234e-05, 1.93269e-07, 3.59066e-26
1.8371e-05, 1.88657e-07, 3.67862e-26
1.85197e-05, 1.84154e-07, 3.76867e-26
1.86696e-05, 1.79759e-07, 3.86092e-26
1.88208e-05, 1.75469e-07, 3.95549e-26
1.89731e-05, 1.71282e-07, 4.05229e-26
1.91267e-05, 1.67195e-07, 4.15151e-26
1.92816e-05, 1.63205e-07, 4.25319e-26
1.94377e-05, 1.5931e-07, 4.35733e-26
1.9595e-05, 1.55509e-07, 4.46398e-26
1.97537e-05, 1.51798e-07, 4.57332e-26
1.99136e-05, 1.48176e-07, 4.68528e-26
2.00748e-05, 1.44641e-07, 4.79998e-26
2.02373e-05, 1.4119e-07, 4.91749e-26
2.04012e-05, 1.37821e-07, 5.03794e-26
2.05663e-05, 1.34533e-07, 5.16124e-26
2.07328e-05, 1.31324e-07, 5.28761e-26
2.09007e-05, 1.28191e-07, 5.41712e-26
2.10699e-05, 1.25133e-07, 5.54975e-26
2.12404e-05, 1.22148e-07, 5.68557e-26
2.14124e-05, 1.19234e-07, 5.82481e-26
2.15857e-05, 1.1639e-07, 5.96739e-26
2.17605e-05, 1.13614e-07, 6.11353e-26
2.19367e-05, 1.10904e-07, 6.26325e-26
2.21143e-05, 1.08258e-07, 6.4166e-26
2.22933e-05, 1.05676e-07, 6.57368e-26
2.24738e-05, 1.03156e-07, 6.73465e-26
2.26557e-05, 1.00696e-07, 6.8995e-26
2.28391e-05, 9.82944e-08, 7.06842e-26
2.3024e-05, 9.59503e-08, 7.24149e-26
2.32104e-05, 9.36622e-08, 7.41879e-26
2.33983e-05, 9.14288e-08, 7.60043e-26
2.35877e-05, 8.92487e-08, 7.7865e-26
2.37787e-05, 8.71206e-08, 7.97718e-26
2.39712e-05, 8.50434e-08, 8.17249e-26
2.41653e-05, 8.30158e-08, 8.37263e-26
2.43609e-05, 8.10366e-08, 8.57759e-26
2.45581e-05, 7.91046e-08, 8.78758e-26
2.47569e-05, 7.72188e-08, 9.00272e-26
2.49574e-05, 7.5378e-08, 9.22323e-26
2.51594e-05, 7.35812e-08, 9.449e-26
2.53631e-05, 7.18273e-08, 9.68037e-26
2.55684e-05, 7.01153e-08, 9.91735e-26
2.57754e-05, 6.84441e-08, 1.01602e-25
2.59841e-05, 6.68128e-08, 1.0409e-25
2.61944e-05, 6.52205e-08, 1.06638e-25
2.64065e-05, 6.36662e-08, 1.09249e-25
2.66203e-05, 6.21491e-08, 1.11924e-25
2.68358e-05, 6.06681e-08, 1.14664e-25
2.7053e-05, 5.92225e-08, 1.17471e-25
2.72721e-05, 5.78114e-08, 1.20348e-25
2.74928e-05, 5.64341e-08, 1.23294e-25
2.77154e-05, 5.50895e-08, 1.26313e-25
2.79398e-05, 5.37771e-08, 1.29406e-25
2.8166e-05, 5.24961e-08, 1.32574e-25
2.8394e-05, 5.12456e-08, 1.3582e-25
2.86239e-05, 5.00249e-08, 1.39146e-25
2.88556e-05, 4.88334e-08, 1.42552e-25
2.90892e-05, 4.76704e-08, 1.46043e-25
2.93247e-05, 4.65351e-08, 1.49618e-25
2.95621e-05, 4.54269e-08, 1.53282e-25
2.98014e-05, 4.43451e-08, 1.57034e-25
3.00427e-05, 4.32892e-08, 1.6088e-25
3.02859e-05, 4.22585e-08, 1.64818e-25
3.05311e-05, 4.12524e-08, 1.68854e-25
3.07783e-05, 4.02703e-08, 1.72989e-25
3.10274e-05, 3.93116e-08, 1.77223e-25
3.12786e-05, 3.83759e-08, 1.81562e-25
3.15318e-05, 3.74624e-08, 1.86007e-25
3.17871e-05, 3.65708e-08, 1.90562e-25
3.20445e-05, 3.57004e-08, 1.95229e-25
3.23039e-05, 3.48508e-08, 2.00008e-25
3.25654e-05, 3.40215e-08, 2.04905e-25
3.2829e-05, 3.3212e-08, 2.09921e-25
3.30948e-05, 3.24218e-08, 2.15061e-25
3.33627e-05, 3.16504e-08, 2.20326e-25
3.36328e-05, 3.08975e-08, 2.25721e-25
3.39051e-05, 3.01625e-08, 2.31248e-25
3.41796e-05, 2.94451e-08, 2.3691e-25
3.44563e-05, 2.87447e-08, 2.42711e-25
3.47352e-05, 2.80611e-08, 2.48652e-25
3.50165e-05, 2.73938e-08, 2.54742e-25
3.52999e-05, 2.67424e-08, 2.60977e-25
3.55857e-05, 2.61066e-08, 2.67368e-25
3.58738e-05, 2.54859e-08, 2.73914e-25
3.61642e-05, 2.48801e-08, 2.8062e-25
3.6457e-05, 2.42887e-08, 2.87492e-25
3.67521e-05, 2.37114e-08, 2.94529e-25
3.70497e-05, 2.31478e-08, 3.01742e-25
3.73496e-05, 2.25978e-08, 3.09129e-25
3.7652e-05, 2.20608e-08, 3.16699e-25
3.79568e-05, 2.15366e-08, 3.24452e-25
3.82641e-05, 2.1025e-08, 3.32396e-25
3.85739e-05, 2.05255e-08, 3.40535e-25
3.88861e-05, 2.0038e-08, 3.48871e-25
3.9201e-05, 1.95621e-08, 3.57415e-25
3.95183e-05, 1.90975e-08, 3.66164e-25
3.98382e-05, 1.8644e-08, 3.75129e-25
4.01608e-05, 1.82014e-08, 3.84316e-25
4.04859e-05, 1.77693e-08, 3.93724e-25
4.08136e-05, 1.73475e-08, 4.03363e-25
4.11441e-05, 1.69357e-08, 4.13241e-25
4.14771e-05, 1.65338e-08, 4.23356e-25
4.18129e-05, 1.61414e-08, 4.33722e-25
4.21514e-05, 1.57584e-08, 4.44341e-25
4.24927e-05, 1.53846e-08, 4.55222e-25
4.28367e-05, 1.50196e-08, 4.66367e-25
4.31835e-05, 1.46634e-08, 4.77786e-25
4.35331e-05, 1.43156e-08, 4.89484e-25
4.38855e-05, 1.39761e-08, 5.01468e-25
4.42408e-05, 1.36448e-08, 5.13746e-25
4.4599e-05, 1.33213e-08, 5.26326e-25
4.496e-05, 1.30055e-08, 5.39211e-25
4.5324e-05, 1.26973e-08, 5.52413e-25
4.56909e-05, 1.23964e-08, 5.65937e-25
4.60608e-05, 1.21026e-08, 5.79794e-25
4.64337e-05, 1.18159e-08, 5.9399e-25
4.68096e-05, 1.1536e-08, 6.08532e-25
4.71886e-05, 1.12628e-08, 6.23433e-25
4.75706e-05, 1.09961e-08, 6.38696e-25
4.79557e-05, 1.07357e-08, 6.54333e-25
4.8344e-05, 1.04816e-08, 6.70357e-25
4.87353e-05, 1.02335e-08, 6.86766e-25
4.91299e-05, 9.99126e-09, 7.03583e-25
4.95276e-05, 9.75483e-09, 7.20808e-25
4.99286e-05, 9.52404e-09, 7.38458e-25
5.03328e-05, 9.29874e-09, 7.56538e-25
5.07403e-05, 9.07881e-09, 7.75062e-25
5.1151e-05, 8.86412e-09, 7.94035e-25
5.15651e-05, 8.65454e-09, 8.13476e-25
5.19826e-05, 8.44995e-09, 8.33395e-25
5.24034e-05, 8.25023e-09, 8.53798e-25
5.28277e-05, 8.05527e-09, 8.74705e-25
5.32553e-05, 7.86495e-09, 8.96117e-25
5.36865e-05, 7.67916e-09, 9.18061e-25
5.41211e-05, 7.49779e-09, 9.40537e-25
5.45593e-05, 7.32074e-09, 9.63567e-25
5.50009e-05, 7.14791e-09, 9.87154e-25
5.54462e-05, 6.97918e-09, 1.01132e-24
5.58951e-05, 6.81448e-09, 1.03609e-24
5.63476e-05, 6.65369e-09, 1.06145e-24
5.68038e-05, 6.49673e-09, 1.08744e-24
5.72636e-05, 6.3435e-09, 1.11406e-24
5.77272e-05, 6.19392e-09, 1.14134e-24
5.81946e-05, 6.04789e-09, 1.16929e-24
5.86657e-05, 5.90535e-09, 1.19792e-24
5.91406e-05, 5.76619e-09, 1.22724e-24
5.96194e-05, 5.63034e-09, 1.25729e-24
6.01021e-05, 5.49772e-09, 1.28808e-24
6.05886e-05, 5.36826e-09, 1.31961e-24
6.10791e-05, 5.24187e-09, 1.35192e-24
6.15736e-05, 5.11849e-09, 1.38502e-24
6.20721e-05, 4.99805e-09, 1.41893e-24
6.25746e-05, 4.88046e-09, 1.45367e-24
6.30812e-05, 4.76568e-09, 1.48926e-24
6.35919e-05, 4.65362e-09, 1.52573e-24
6.41067e-05, 4.54422e-09, 1.56308e-24
6.46257e-05, 4.43742e-09, 1.60135e-24
6.51489e-05, 4.33317e-09, 1.64056e-24
6.56763e-05, 4.23139e-09, 1.68072e-24
6.6208e-05, 4.13202e-09, 1.72187e-24
6.6744e-05, 4.03502e-09, 1.76403e-24
6.72843e-05, 3.94032e-09, 1.80722e-24
6.7829e-05, 3.84787e-09, 1.85147e-24
6.83782e-05, 3.75762e-09, 1.8968e-24
6.89317e-05, 3.66951e-09, 1.94324e-24
6.94898e-05, 3.58349e-09, 1.99082e-24
7.00524e-05, 3.49952e-09, 2.03956e-24
7.06195e-05, 3.41753e-09, 2.0895e-24
7.11912e-05, 3.3375e-09, 2.14065e-24
7.17675e-05, 3.25936e-09, 2.19306e-24
7.23485e-05, 3.18308e-09, 2.24675e-24
7.29342e-05, 3.10861e-09, 2.30176e-24
7.35247e-05, 3.0359e-09, 2.35812e-24
7.41199e-05, 2.96492e-09, 2.41585e-24
7.472e-05, 2.89563e-09, 2.475e-24
7.53249e-05, 2.82797e-09, 2.5356e-24
7.59347e-05, 2.76192e-09, 2.59768e-24
7.65494e-05, 2.69744e-09, 2.66127e-24
7.71692e-05, 2.63449e-09, 2.72644e-24
7.77939e-05, 2.57303e-09, 2.79319e-24
7.84237e-05, 2.51302e-09, 2.86157e-24
7.90586e-05, 2.45444e-09, 2.93164e-24
7.96986e-05, 2.39725e-09, 3.00341e-24
8.03438e-05, 2.34141e-09, 3.07694e-24
8.09943e-05, 2.28689e-09, 3.15228e-24
