f, omegaSens, omegaSW
1e-06, 0.00116723, 4.74501e-50
1.0081e-06, 0.00113933, 4.86125e-50
1.01626e-06, 0.0011121, 4.98025e-50
1.02448e-06, 0.00108552, 5.10208e-50
1.03278e-06, 0.00105958, 5.2271e-50
1.04114e-06, 0.00103426, 5.35506e-50
1.04957e-06, 0.00100954, 5.48619e-50
1.05806e-06, 0.000985415, 5.62041e-50
1.06663e-06, 0.000961864, 5.75809e-50
1.07527e-06, 0.000938877, 5.89915e-50
1.08397e-06, 0.000916439, 6.0435e-50
1.09275e-06, 0.000894537, 6.19155e-50
1.10159e-06, 0.000873158, 6.34303e-50
1.11051e-06, 0.000852291, 6.49837e-50
1.1195e-06, 0.000831922, 6.65747e-50
1.12856e-06, 0.00081204, 6.82042e-50
1.1377e-06, 0.000792633, 6.98747e-50
1.14691e-06, 0.00077369, 7.15855e-50
1.1562e-06, 0.0007552, 7.33391e-50
1.16556e-06, 0.000737151, 7.51348e-50
1.17499e-06, 0.000719534, 7.69732e-50
1.1845e-06, 0.000702338, 7.88573e-50
1.19409e-06, 0.000685553, 8.07882e-50
1.20376e-06, 0.000669169, 8.27669e-50
1.21351e-06, 0.000653177, 8.47944e-50
1.22333e-06, 0.000637566, 8.68696e-50
1.23323e-06, 0.000622329, 8.89957e-50
1.24322e-06, 0.000607456, 9.11761e-50
1.25328e-06, 0.000592939, 9.34074e-50
1.26343e-06, 0.000578768, 9.56953e-50
1.27366e-06, 0.000564936, 9.80387e-50
1.28397e-06, 0.000551435, 1.00439e-49
1.29436e-06, 0.000538256, 1.02897e-49
1.30484e-06, 0.000525393, 1.05417e-49
1.31541e-06, 0.000512836, 1.07999e-49
1.32605e-06, 0.00050058, 1.10641e-49
1.33679e-06, 0.000488617, 1.13351e-49
1.34761e-06, 0.00047694, 1.16126e-49
1.35852e-06, 0.000465541, 1.18969e-49
1.36952e-06, 0.000454415, 1.21883e-49
1.38061e-06, 0.000443555, 1.24868e-49
1.39178e-06, 0.000432955, 1.27923e-49
1.40305e-06, 0.000422608, 1.31056e-49
1.41441e-06, 0.000412508, 1.34265e-49
1.42586e-06, 0.000402649, 1.37552e-49
1.4374e-06, 0.000393027, 1.40919e-49
1.44904e-06, 0.000383634, 1.4437e-49
1.46077e-06, 0.000374465, 1.47905e-49
1.4726e-06, 0.000365516, 1.51527e-49
1.48452e-06, 0.000356781, 1.55237e-49
1.49654e-06, 0.000348254, 1.59038e-49
1.50865e-06, 0.000339931, 1.62931e-49
1.52087e-06, 0.000331807, 1.66922e-49
1.53318e-06, 0.000323877, 1.71008e-49
1.54559e-06, 0.000316137, 1.75194e-49
1.5581e-06, 0.000308582, 1.79483e-49
1.57072e-06, 0.000301207, 1.83879e-49
1.58343e-06, 0.000294009, 1.88379e-49
1.59625e-06, 0.000286982, 1.92992e-49
1.60918e-06, 0.000280124, 1.9772e-49
1.6222e-06, 0.000273429, 2.02558e-49
1.63534e-06, 0.000266894, 2.07521e-49
1.64857e-06, 0.000260516, 2.12598e-49
1.66192e-06, 0.00025429, 2.17805e-49
1.67538e-06, 0.000248213, 2.2314e-49
1.68894e-06, 0.000242281, 2.28602e-49
1.70261e-06, 0.000236491, 2.34198e-49
1.7164e-06, 0.000230839, 2.39934e-49
1.73029e-06, 0.000225322, 2.45807e-49
1.7443e-06, 0.000219937, 2.51826e-49
1.75842e-06, 0.000214681, 2.57991e-49
1.77266e-06, 0.00020955, 2.6431e-49
1.78701e-06, 0.000204542, 2.70781e-49
1.80147e-06, 0.000199654, 2.77407e-49
1.81606e-06, 0.000194883, 2.84202e-49
1.83076e-06, 0.000190225, 2.9116e-49
1.84558e-06, 0.000185679, 2.98288e-49
1.86052e-06, 0.000181242, 3.05591e-49
1.87558e-06, 0.00017691, 3.13072e-49
1.89077e-06, 0.000172682, 3.2074e-49
1.90608e-06, 0.000168555, 3.28595e-49
1.92151e-06, 0.000164527, 3.36639e-49
1.93706e-06, 0.000160595, 3.44879e-49
1.95274e-06, 0.000156757, 3.53322e-49
1.96855e-06, 0.000153011, 3.61973e-49
1.98449e-06, 0.000149354, 3.70838e-49
2.00056e-06, 0.000145785, 3.7992e-49
2.01675e-06, 0.000142301, 3.89218e-49
2.03308e-06, 0.0001389, 3.9875e-49
2.04954e-06, 0.00013558, 4.08513e-49
2.06613e-06, 0.00013234, 4.18514e-49
2.08286e-06, 0.000129177, 4.28763e-49
2.09972e-06, 0.00012609, 4.39259e-49
2.11672e-06, 0.000123077, 4.50015e-49
2.13385e-06, 0.000120135, 4.61029e-49
2.15113e-06, 0.000117264, 4.72321e-49
2.16854e-06, 0.000114462, 4.83882e-49
2.1861e-06, 0.000111727, 4.95732e-49
2.2038e-06, 0.000109056, 5.07871e-49
2.22164e-06, 0.00010645, 5.20305e-49
2.23962e-06, 0.000103906, 5.3304e-49
2.25776e-06, 0.000101423, 5.46098e-49
2.27603e-06, 9.89991e-05, 5.59462e-49
2.29446e-06, 9.66331e-05, 5.73163e-49
2.31303e-06, 9.43237e-05, 5.87193e-49
2.33176e-06, 9.20695e-05, 6.01573e-49
2.35064e-06, 8.98692e-05, 6.16304e-49
2.36967e-06, 8.77215e-05, 6.31394e-49
2.38885e-06, 8.56251e-05, 6.4685e-49
2.40819e-06, 8.35788e-05, 6.62688e-49
2.42769e-06, 8.15814e-05, 6.78917e-49
2.44734e-06, 7.96317e-05, 6.95536e-49
2.46715e-06, 7.77286e-05, 7.12564e-49
2.48713e-06, 7.5871e-05, 7.30016e-49
2.50726e-06, 7.40578e-05, 7.47885e-49
2.52756e-06, 7.2288e-05, 7.66199e-49
2.54802e-06, 7.05604e-05, 7.84956e-49
2.56865e-06, 6.88741e-05, 8.04177e-49
2.58944e-06, 6.72281e-05, 8.23862e-49
2.61041e-06, 6.56215e-05, 8.4404e-49
2.63154e-06, 6.40533e-05, 8.64703e-49
2.65284e-06, 6.25225e-05, 8.8587e-49
2.67432e-06, 6.10283e-05, 9.07564e-49
2.69597e-06, 5.95698e-05, 9.29784e-49
2.7178e-06, 5.81462e-05, 9.52554e-49
2.7398e-06, 5.67566e-05, 9.75874e-49
2.76198e-06, 5.54002e-05, 9.99766e-49
2.78434e-06, 5.40763e-05, 1.02424e-48
2.80688e-06, 5.27839e-05, 1.04932e-48
2.82961e-06, 5.15225e-05, 1.07502e-48
2.85251e-06, 5.02912e-05, 1.10133e-48
2.87561e-06, 4.90893e-05, 1.12831e-48
2.89889e-06, 4.79162e-05, 1.15593e-48
2.92235e-06, 4.67711e-05, 1.18422e-48
2.94601e-06, 4.56533e-05, 1.21322e-48
2.96986e-06, 4.45623e-05, 1.24292e-48
2.99391e-06, 4.34973e-05, 1.27337e-48
3.01814e-06, 4.24578e-05, 1.30453e-48
3.04258e-06, 4.14432e-05, 1.33648e-48
3.06721e-06, 4.04528e-05, 1.3692e-48
3.09204e-06, 3.9486e-05, 1.40272e-48
3.11707e-06, 3.85424e-05, 1.43707e-48
3.14231e-06, 3.76213e-05, 1.47226e-48
3.16775e-06, 3.67222e-05, 1.50831e-48
3.19339e-06, 3.58446e-05, 1.54523e-48
3.21924e-06, 3.4988e-05, 1.58306e-48
3.24531e-06, 3.41519e-05, 1.62183e-48
3.27158e-06, 3.33357e-05, 1.66154e-48
3.29806e-06, 3.25391e-05, 1.70221e-48
3.32476e-06, 3.17614e-05, 1.74389e-48
3.35168e-06, 3.10024e-05, 1.78659e-48
3.37881e-06, 3.02615e-05, 1.83033e-48
3.40617e-06, 2.95383e-05, 1.87515e-48
3.43374e-06, 2.88324e-05, 1.92105e-48
3.46154e-06, 2.81434e-05, 1.96809e-48
3.48957e-06, 2.74708e-05, 2.01629e-48
3.51782e-06, 2.68143e-05, 2.06566e-48
3.5463e-06, 2.61735e-05, 2.11623e-48
3.575e-06, 2.5548e-05, 2.16803e-48
3.60395e-06, 2.49375e-05, 2.22113e-48
3.63312e-06, 2.43415e-05, 2.2755e-48
3.66254e-06, 2.37598e-05, 2.33122e-48
3.69219e-06, 2.3192e-05, 2.3883e-48
3.72208e-06, 2.26378e-05, 2.44678e-48
3.75221e-06, 2.20968e-05, 2.50668e-48
3.78259e-06, 2.15687e-05, 2.56806e-48
3.81321e-06, 2.10533e-05, 2.63093e-48
3.84408e-06, 2.05502e-05, 2.69534e-48
3.8752e-06, 2.00591e-05, 2.76134e-48
3.90657e-06, 1.95797e-05, 2.82894e-48
3.9382e-06, 1.91118e-05, 2.89821e-48
3.97008e-06, 1.86551e-05, 2.96917e-48
4.00222e-06, 1.82093e-05, 3.04186e-48
4.03462e-06, 1.77741e-05, 3.11634e-48
4.06729e-06, 1.73494e-05, 3.19266e-48
4.10021e-06, 1.69348e-05, 3.27081e-48
4.13341e-06, 1.65301e-05, 3.35091e-48
4.16687e-06, 1.6135e-05, 3.43294e-48
4.2006e-06, 1.57495e-05, 3.51699e-48
4.23461e-06, 1.53731e-05, 3.60311e-48
4.26889e-06, 1.50057e-05, 3.69132e-48
4.30345e-06, 1.46471e-05, 3.7817e-48
4.33829e-06, 1.42971e-05, 3.8743e-48
4.37341e-06, 1.39554e-05, 3.96915e-48
4.40882e-06, 1.36219e-05, 4.06634e-48
4.44451e-06, 1.32964e-05, 4.1659e-48
4.48049e-06, 1.29787e-05, 4.26789e-48
4.51676e-06, 1.26685e-05, 4.37238e-48
4.55333e-06, 1.23658e-05, 4.47945e-48
4.59019e-06, 1.20703e-05, 4.58911e-48
4.62735e-06, 1.17818e-05, 4.70147e-48
4.66481e-06, 1.15003e-05, 4.81658e-48
4.70258e-06, 1.12255e-05, 4.93453e-48
4.74065e-06, 1.09572e-05, 5.05534e-48
4.77903e-06, 1.06954e-05, 5.17912e-48
4.81772e-06, 1.04398e-05, 5.30593e-48
4.85672e-06, 1.01903e-05, 5.43583e-48
4.89604e-06, 9.94679e-06, 5.56893e-48
4.93568e-06, 9.7091e-06, 5.70529e-48
4.97563e-06, 9.47708e-06, 5.84496e-48
5.01592e-06, 9.25061e-06, 5.9881e-48
5.05652e-06, 9.02956e-06, 6.13468e-48
5.09746e-06, 8.81378e-06, 6.2849e-48
5.13873e-06, 8.60316e-06, 6.43879e-48
5.18033e-06, 8.39758e-06, 6.59643e-48
5.22227e-06, 8.19691e-06, 6.75795e-48
5.26454e-06, 8.00103e-06, 6.92338e-48
5.30716e-06, 7.80984e-06, 7.09289e-48
5.35013e-06, 7.62321e-06, 7.26658e-48
5.39344e-06, 7.44104e-06, 7.44448e-48
5.4371e-06, 7.26323e-06, 7.62674e-48
5.48112e-06, 7.08967e-06, 7.81349e-48
5.52549e-06, 6.92025e-06, 8.00478e-48
5.57023e-06, 6.75489e-06, 8.2008e-48
5.61532e-06, 6.59347e-06, 8.40157e-48
5.66078e-06, 6.43592e-06, 8.60728e-48
5.70661e-06, 6.28213e-06, 8.81803e-48
5.75281e-06, 6.13201e-06, 9.03394e-48
5.79938e-06, 5.98548e-06, 9.25511e-48
5.84633e-06, 5.84245e-06, 9.48172e-48
5.89366e-06, 5.70284e-06, 9.71387e-48
5.94137e-06, 5.56657e-06, 9.95169e-48
5.98947e-06, 5.43355e-06, 1.01953e-47
6.03796e-06, 5.30372e-06, 1.0445e-47
6.08684e-06, 5.17698e-06, 1.07007e-47
6.13612e-06, 5.05328e-06, 1.09627e-47
6.1858e-06, 4.93253e-06, 1.12312e-47
6.23588e-06, 4.81466e-06, 1.15062e-47
6.28636e-06, 4.69962e-06, 1.17879e-47
6.33725e-06, 4.58732e-06, 1.20765e-47
6.38856e-06, 4.4777e-06, 1.23722e-47
6.44028e-06, 4.37071e-06, 1.26751e-47
6.49241e-06, 4.26627e-06, 1.29854e-47
6.54497e-06, 4.16433e-06, 1.33033e-47
6.59796e-06, 4.06482e-06, 1.36291e-47
6.65138e-06, 3.9677e-06, 1.39628e-47
6.70522e-06, 3.87289e-06, 1.43046e-47
6.75951e-06, 3.78035e-06, 1.46549e-47
6.81423e-06, 3.69002e-06, 1.50137e-47
6.86939e-06, 3.60185e-06, 1.53812e-47
6.92501e-06, 3.51578e-06, 1.57579e-47
6.98107e-06, 3.43178e-06, 1.61437e-47
7.03759e-06, 3.34978e-06, 1.6539e-47
7.09456e-06, 3.26974e-06, 1.69439e-47
7.152e-06, 3.19161e-06, 1.73588e-47
7.2099e-06, 3.11535e-06, 1.77838e-47
7.26826e-06, 3.04091e-06, 1.82192e-47
7.32711e-06, 2.96825e-06, 1.86653e-47
7.38642e-06, 2.89733e-06, 1.91222e-47
7.44622e-06, 2.8281e-06, 1.95905e-47
7.5065e-06, 2.76053e-06, 2.00701e-47
7.56727e-06, 2.69457e-06, 2.05615e-47
7.62854e-06, 2.63019e-06, 2.1065e-47
7.69029e-06, 2.56735e-06, 2.15807e-47
7.75255e-06, 2.506e-06, 2.21091e-47
7.81531e-06, 2.44613e-06, 2.26504e-47
7.87858e-06, 2.38768e-06, 2.3205e-47
7.94237e-06, 2.33063e-06, 2.37732e-47
8.00667e-06, 2.27495e-06, 2.43553e-47
8.07149e-06, 2.22059e-06, 2.49516e-47
8.13683e-06, 2.16754e-06, 2.55625e-47
8.2027e-06, 2.11575e-06, 2.61883e-47
8.26911e-06, 2.0652e-06, 2.68295e-47
8.33605e-06, 2.01586e-06, 2.74864e-47
8.40354e-06, 1.96769e-06, 2.81594e-47
8.47157e-06, 1.92068e-06, 2.88489e-47
8.54015e-06, 1.87479e-06, 2.95552e-47
8.60929e-06, 1.83e-06, 3.02788e-47
8.67899e-06, 1.78628e-06, 3.10202e-47
8.74925e-06, 1.7436e-06, 3.17797e-47
8.82008e-06, 1.70195e-06, 3.25578e-47
8.89149e-06, 1.66128e-06, 3.3355e-47
8.96347e-06, 1.62159e-06, 3.41716e-47
9.03604e-06, 1.58285e-06, 3.50083e-47
9.10919e-06, 1.54504e-06, 3.58654e-47
9.18293e-06, 1.50812e-06, 3.67435e-47
9.25728e-06, 1.47209e-06, 3.76433e-47
9.33222e-06, 1.43693e-06, 3.85649e-47
9.40777e-06, 1.4026e-06, 3.95091e-47
9.48393e-06, 1.36909e-06, 4.04764e-47
9.56071e-06, 1.33638e-06, 4.14675e-47
9.63811e-06, 1.30445e-06, 4.24827e-47
9.71614e-06, 1.27329e-06, 4.35229e-47
9.7948e-06, 1.24287e-06, 4.45886e-47
9.87409e-06, 1.21318e-06, 4.56802e-47
9.95403e-06, 1.1842e-06, 4.67987e-47
1.00346e-05, 1.15591e-06, 4.79443e-47
1.01159e-05, 1.1283e-06, 4.91191e-47
1.01977e-05, 1.10134e-06, 5.03203e-47
1.02803e-05, 1.07503e-06, 5.1553e-47
1.03635e-05, 1.04935e-06, 5.28149e-47
1.04474e-05, 1.02428e-06, 5.4108e-47
1.0532e-05, 9.99816e-07, 5.54331e-47
1.06173e-05, 9.75932e-07, 5.6791e-47
1.07032e-05, 9.52619e-07, 5.81806e-47
1.07899e-05, 9.29863e-07, 5.96059e-47
1.08772e-05, 9.07651e-07, 6.10644e-47
1.09653e-05, 8.8597e-07, 6.25603e-47
1.10541e-05, 8.64807e-07, 6.40925e-47
1.11435e-05, 8.44149e-07, 6.56601e-47
1.12338e-05, 8.23985e-07, 6.72693e-47
1.13247e-05, 8.04303e-07, 6.89155e-47
1.14164e-05, 7.85091e-07, 7.06032e-47
1.15088e-05, 7.66339e-07, 7.23314e-47
1.1602e-05, 7.48034e-07, 7.4103e-47
1.16959e-05, 7.30167e-07, 7.59168e-47
1.17906e-05, 7.12726e-07, 7.77758e-47
1.1886e-05, 6.95703e-07, 7.9679e-47
1.19823e-05, 6.79086e-07, 8.16315e-47
1.20793e-05, 6.62866e-07, 8.363e-47
1.21771e-05, 6.47034e-07, 8.56779e-47
1.22757e-05, 6.3158e-07, 8.7776e-47
1.2375e-05, 6.16495e-07, 8.99234e-47
1.24752e-05, 6.01771e-07, 9.21254e-47
1.25762e-05, 5.87398e-07, 9.43811e-47
1.2678e-05, 5.73369e-07, 9.66917e-47
1.27807e-05, 5.59675e-07, 9.90606e-47
1.28841e-05, 5.46309e-07, 1.01484e-46
1.29884e-05, 5.33261e-07, 1.03969e-46
1.30936e-05, 5.20526e-07, 1.06516e-46
1.31996e-05, 5.08095e-07, 1.09124e-46
1.33064e-05, 4.95961e-07, 1.11794e-46
1.34142e-05, 4.84116e-07, 1.14533e-46
1.35228e-05, 4.72555e-07, 1.17337e-46
1.36322e-05, 4.6127e-07, 1.20208e-46
1.37426e-05, 4.50255e-07, 1.23153e-46
1.38539e-05, 4.39502e-07, 1.26169e-46
1.3966e-05, 4.29007e-07, 1.29257e-46
1.40791e-05, 4.18762e-07, 1.32422e-46
1.41931e-05, 4.08763e-07, 1.35665e-46
1.4308e-05, 3.99002e-07, 1.38987e-46
1.44238e-05, 3.89474e-07, 1.42389e-46
1.45406e-05, 3.80174e-07, 1.45876e-46
1.46583e-05, 3.71096e-07, 1.49447e-46
1.47769e-05, 3.62235e-07, 1.53104e-46
1.48966e-05, 3.53586e-07, 1.56855e-46
1.50172e-05, 3.45144e-07, 1.60696e-46
1.51388e-05, 3.36903e-07, 1.64631e-46
1.52613e-05, 3.28859e-07, 1.6866e-46
1.53849e-05, 3.21007e-07, 1.72791e-46
1.55094e-05, 3.13343e-07, 1.7702e-46
1.5635e-05, 3.05861e-07, 1.81355e-46
1.57615e-05, 2.98559e-07, 1.85793e-46
1.58891e-05, 2.91431e-07, 1.90342e-46
1.60178e-05, 2.84474e-07, 1.95005e-46
1.61475e-05, 2.77682e-07, 1.9978e-46
1.62782e-05, 2.71053e-07, 2.04671e-46
1.641e-05, 2.64582e-07, 2.09683e-46
1.65428e-05, 2.58266e-07, 2.14815e-46
1.66767e-05, 2.52101e-07, 2.20073e-46
1.68117e-05, 2.46083e-07, 2.25461e-46
1.69478e-05, 2.40208e-07, 2.30981e-46
1.70851e-05, 2.34474e-07, 2.36641e-46
1.72234e-05, 2.28878e-07, 2.42434e-46
1.73628e-05, 2.23414e-07, 2.48368e-46
1.75034e-05, 2.18082e-07, 2.54451e-46
1.76451e-05, 2.12876e-07, 2.60681e-46
1.77879e-05, 2.07795e-07, 2.67061e-46
1.79319e-05, 2.02836e-07, 2.736e-46
1.80771e-05, 1.97995e-07, 2.803e-46
1.82234e-05, 1.93269e-07, 2.87161e-46
1.8371e-05, 1.88657e-07, 2.94195e-46
1.85197e-05, 1.84154e-07, 3.01397e-46
1.86696e-05, 1.79759e-07, 3.08775e-46
1.88208e-05, 1.75469e-07, 3.16338e-46
1.89731e-05, 1.71282e-07, 3.2408e-46
1.91267e-05, 1.67195e-07, 3.32015e-46
1.92816e-05, 1.63205e-07, 3.40147e-46
1.94377e-05, 1.5931e-07, 3.48475e-46
1.9595e-05, 1.55509e-07, 3.57004e-46
1.97537e-05, 1.51798e-07, 3.65748e-46
1.99136e-05, 1.48176e-07, 3.74702e-46
2.00748e-05, 1.44641e-07, 3.83876e-46
2.02373e-05, 1.4119e-07, 3.93273e-46
2.04012e-05, 1.37821e-07, 4.02906e-46
2.05663e-05, 1.34533e-07, 4.12767e-46
2.07328e-05, 1.31324e-07, 4.22874e-46
2.09007e-05, 1.28191e-07, 4.33231e-46
2.10699e-05, 1.25133e-07, 4.43838e-46
2.12404e-05, 1.22148e-07, 4.547e-46
2.14124e-05, 1.19234e-07, 4.65836e-46
2.15857e-05, 1.1639e-07, 4.77238e-46
2.17605e-05, 1.13614e-07, 4.88926e-46
2.19367e-05, 1.10904e-07, 5.009e-46
2.21143e-05, 1.08258e-07, 5.13164e-46
2.22933e-05, 1.05676e-07, 5.25727e-46
2.24738e-05, 1.03156e-07, 5.386e-46
2.26557e-05, 1.00696e-07, 5.51784e-46
2.28391e-05, 9.82944e-08, 5.65293e-46
2.3024e-05, 9.59503e-08, 5.79134e-46
2.32104e-05, 9.36622e-08, 5.93314e-46
2.33983e-05, 9.14288e-08, 6.07841e-46
2.35877e-05, 8.92487e-08, 6.22721e-46
2.37787e-05, 8.71206e-08, 6.37971e-46
2.39712e-05, 8.50434e-08, 6.53591e-46
2.41653e-05, 8.30158e-08, 6.69597e-46
2.43609e-05, 8.10366e-08, 6.85989e-46
2.45581e-05, 7.91046e-08, 7.02783e-46
2.47569e-05, 7.72188e-08, 7.19989e-46
2.49574e-05, 7.5378e-08, 7.37624e-46
2.51594e-05, 7.35812e-08, 7.5568e-46
2.53631e-05, 7.18273e-08, 7.74184e-46
2.55684e-05, 7.01153e-08, 7.93136e-46
2.57754e-05, 6.84441e-08, 8.12556e-46
2.59841e-05, 6.68128e-08, 8.32454e-46
2.61944e-05, 6.52205e-08, 8.5283e-46
2.64065e-05, 6.36662e-08, 8.73714e-46
2.66203e-05, 6.21491e-08, 8.95109e-46
2.68358e-05, 6.06681e-08, 9.17024e-46
2.7053e-05, 5.92225e-08, 9.39471e-46
2.72721e-05, 5.78114e-08, 9.62482e-46
2.74928e-05, 5.64341e-08, 9.86038e-46
2.77154e-05, 5.50895e-08, 1.01018e-45
2.79398e-05, 5.37771e-08, 1.03492e-45
2.8166e-05, 5.24961e-08, 1.06026e-45
2.8394e-05, 5.12456e-08, 1.08622e-45
2.86239e-05, 5.00249e-08, 1.11282e-45
2.88556e-05, 4.88334e-08, 1.14006e-45
2.90892e-05, 4.76704e-08, 1.16797e-45
2.93247e-05, 4.65351e-08, 1.19657e-45
2.95621e-05, 4.54269e-08, 1.22587e-45
2.98014e-05, 4.43451e-08, 1.25588e-45
3.00427e-05, 4.32892e-08, 1.28663e-45
3.02859e-05, 4.22585e-08, 1.31813e-45
3.05311e-05, 4.12524e-08, 1.35041e-45
3.07783e-05, 4.02703e-08, 1.38347e-45
3.10274e-05, 3.93116e-08, 1.41734e-45
3.12786e-05, 3.83759e-08, 1.45204e-45
3.15318e-05, 3.74624e-08, 1.48759e-45
3.17871e-05, 3.65708e-08, 1.52402e-45
3.20445e-05, 3.57004e-08, 1.56134e-45
3.23039e-05, 3.48508e-08, 1.59956e-45
3.25654e-05, 3.40215e-08, 1.63873e-45
3.2829e-05, 3.3212e-08, 1.67884e-45
3.30948e-05, 3.24218e-08, 1.71995e-45
3.33627e-05, 3.16504e-08, 1.76206e-45
3.36328e-05, 3.08975e-08, 1.8052e-45
3.39051e-05, 3.01625e-08, 1.84941e-45
3.41796e-05, 2.94451e-08, 1.89469e-45
3.44563e-05, 2.87447e-08, 1.94108e-45
3.47352e-05, 2.80611e-08, 1.9886e-45
3.50165e-05, 2.73938e-08, 2.0373e-45
3.52999e-05, 2.67424e-08, 2.08717e-45
3.55857e-05, 2.61066e-08, 2.13827e-45
3.58738e-05, 2.54859e-08, 2.19063e-45
3.61642e-05, 2.48801e-08, 2.24426e-45
3.6457e-05, 2.42887e-08, 2.29922e-45
3.67521e-05, 2.37114e-08, 2.3555e-45
3.70497e-05, 2.31478e-08, 2.41319e-45
3.73496e-05, 2.25978e-08, 2.47226e-45
3.7652e-05, 2.20608e-08, 2.5328e-45
3.79568e-05, 2.15366e-08, 2.59481e-45
3.82641e-05, 2.1025e-08, 2.65835e-45
3.85739e-05, 2.05255e-08, 2.72344e-45
3.88861e-05, 2.0038e-08, 2.7901e-45
3.9201e-05, 1.95621e-08, 2.85844e-45
3.95183e-05, 1.90975e-08, 2.92841e-45
3.98382e-05, 1.8644e-08, 3.0001e-45
4.01608e-05, 1.82014e-08, 3.07358e-45
4.04859e-05, 1.77693e-08, 3.14882e-45
4.08136e-05, 1.73475e-08, 3.22591e-45
4.11441e-05, 1.69357e-08, 3.30491e-45
4.14771e-05, 1.65338e-08, 3.38581e-45
4.18129e-05, 1.61414e-08, 3.46871e-45
4.21514e-05, 1.57584e-08, 3.55364e-45
4.24927e-05, 1.53846e-08, 3.64066e-45
4.28367e-05, 1.50196e-08, 3.7298e-45
4.31835e-05, 1.46634e-08, 3.82112e-45
4.35331e-05, 1.43156e-08, 3.91468e-45
4.38855e-05, 1.39761e-08, 4.01051e-45
4.42408e-05, 1.36448e-08, 4.10871e-45
4.4599e-05, 1.33213e-08, 4.20932e-45
4.496e-05, 1.30055e-08, 4.31237e-45
4.5324e-05, 1.26973e-08, 4.41796e-45
4.56909e-05, 1.23964e-08, 4.52612e-45
4.60608e-05, 1.21026e-08, 4.63694e-45
4.64337e-05, 1.18159e-08, 4.75047e-45
4.68096e-05, 1.1536e-08, 4.86678e-45
4.71886e-05, 1.12628e-08, 4.98595e-45
4.75706e-05, 1.09961e-08, 5.10802e-45
4.79557e-05, 1.07357e-08, 5.23308e-45
4.8344e-05, 1.04816e-08, 5.36123e-45
4.87353e-05, 1.02335e-08, 5.49247e-45
4.91299e-05, 9.99126e-09, 5.62697e-45
4.95276e-05, 9.75483e-09, 5.76473e-45
4.99286e-05, 9.52404e-09, 5.90589e-45
5.03328e-05, 9.29874e-09, 6.05049e-45
5.07403e-05, 9.07881e-09, 6.19863e-45
5.1151e-05, 8.86412e-09, 6.35037e-45
5.15651e-05, 8.65454e-09, 6.50586e-45
5.19826e-05, 8.44995e-09, 6.66517e-45
5.24034e-05, 8.25023e-09, 6.82834e-45
5.28277e-05, 8.05527e-09, 6.99555e-45
5.32553e-05, 7.86495e-09, 7.1668e-45
5.36865e-05, 7.67916e-09, 7.3423e-45
5.41211e-05, 7.49779e-09, 7.52206e-45
5.45593e-05, 7.32074e-09, 7.70625e-45
5.50009e-05, 7.14791e-09, 7.89489e-45
5.54462e-05, 6.97918e-09, 8.08821e-45
5.58951e-05, 6.81448e-09, 8.28625e-45
5.63476e-05, 6.65369e-09, 8.48913e-45
5.68038e-05, 6.49673e-09, 8.69699e-45
5.72636e-05, 6.3435e-09, 8.9099e-45
5.77272e-05, 6.19392e-09, 9.12806e-45
5.81946e-05, 6.04789e-09, 9.35158e-45
5.86657e-05, 5.90535e-09, 9.58053e-45
5.91406e-05, 5.76619e-09, 9.81509e-45
5.96194e-05, 5.63034e-09, 1.00554e-44
6.01021e-05, 5.49772e-09, 1.03016e-44
6.05886e-05, 5.36826e-09, 1.05538e-44
6.10791e-05, 5.24187e-09, 1.08122e-44
6.15736e-05, 5.11849e-09, 1.1077e-44
6.20721e-05, 4.99805e-09, 1.13482e-44
6.25746e-05, 4.88046e-09, 1.1626e-44
6.30812e-05, 4.76568e-09, 1.19107e-44
6.35919e-05, 4.65362e-09, 1.22023e-44
6.41067e-05, 4.54422e-09, 1.25011e-44
6.46257e-05, 4.43742e-09, 1.28072e-44
6.51489e-05, 4.33317e-09, 1.31207e-44
6.56763e-05, 4.23139e-09, 1.3442e-44
6.6208e-05, 4.13202e-09, 1.37711e-44
6.6744e-05, 4.03502e-09, 1.41083e-44
6.72843e-05, 3.94032e-09, 1.44537e-44
6.7829e-05, 3.84787e-09, 1.48075e-44
6.83782e-05, 3.75762e-09, 1.51702e-44
6.89317e-05, 3.66951e-09, 1.55415e-44
6.94898e-05, 3.58349e-09, 1.59221e-44
7.00524e-05, 3.49952e-09, 1.6312e-44
7.06195e-05, 3.41753e-09, 1.67113e-44
7.11912e-05, 3.3375e-09, 1.71205e-44
7.17675e-05, 3.25936e-09, 1.75396e-44
7.23485e-05, 3.18308e-09, 1.79691e-44
7.29342e-05, 3.10861e-09, 1.8409e-44
7.35247e-05, 3.0359e-09, 1.88598e-44
7.41199e-05, 2.96492e-09, 1.93215e-44
7.472e-05, 2.89563e-09, 1.97946e-44
7.53249e-05, 2.82797e-09, 2.02793e-44
7.59347e-05, 2.76192e-09, 2.07758e-44
7.65494e-05, 2.69744e-09, 2.12844e-44
7.71692e-05, 2.63449e-09, 2.18056e-44
7.77939e-05, 2.57303e-09, 2.23395e-44
7.84237e-05, 2.51302e-09, 2.28865e-44
7.90586e-05, 2.45444e-09, 2.34468e-44
7.96986e-05, 2.39725e-09, 2.40209e-44
8.03438e-05, 2.34141e-09, 2.4609e-44
8.09943e-05, 2.28689e-09, 2.52116e-44
