f, omegaSens, omegaSW
1e-06, 0.00116723, 1.45152e-33
1.0081e-06, 0.00113933, 1.48707e-33
1.01626e-06, 0.0011121, 1.52348e-33
1.02448e-06, 0.00108552, 1.56075e-33
1.03278e-06, 0.00105958, 1.59899e-33
1.04114e-06, 0.00103426, 1.63813e-33
1.04957e-06, 0.00100954, 1.67825e-33
1.05806e-06, 0.000985415, 1.7193e-33
1.06663e-06, 0.000961864, 1.76142e-33
1.07527e-06, 0.000938877, 1.80457e-33
1.08397e-06, 0.000916439, 1.84873e-33
1.09275e-06, 0.000894537, 1.89402e-33
1.10159e-06, 0.000873158, 1.94036e-33
1.11051e-06, 0.000852291, 1.98787e-33
1.1195e-06, 0.000831922, 2.03654e-33
1.12856e-06, 0.00081204, 2.08639e-33
1.1377e-06, 0.000792633, 2.13749e-33
1.14691e-06, 0.00077369, 2.18983e-33
1.1562e-06, 0.0007552, 2.24347e-33
1.16556e-06, 0.000737151, 2.2984e-33
1.17499e-06, 0.000719534, 2.35464e-33
1.1845e-06, 0.000702338, 2.41227e-33
1.19409e-06, 0.000685553, 2.47134e-33
1.20376e-06, 0.000669169, 2.53187e-33
1.21351e-06, 0.000653177, 2.59389e-33
1.22333e-06, 0.000637566, 2.65737e-33
1.23323e-06, 0.000622329, 2.72241e-33
1.24322e-06, 0.000607456, 2.78911e-33
1.25328e-06, 0.000592939, 2.85737e-33
1.26343e-06, 0.000578768, 2.92735e-33
1.27366e-06, 0.000564936, 2.99904e-33
1.28397e-06, 0.000551435, 3.07246e-33
1.29436e-06, 0.000538256, 3.14765e-33
1.30484e-06, 0.000525393, 3.22473e-33
1.31541e-06, 0.000512836, 3.30373e-33
1.32605e-06, 0.00050058, 3.38455e-33
1.33679e-06, 0.000488617, 3.46746e-33
1.34761e-06, 0.00047694, 3.55234e-33
1.35852e-06, 0.000465541, 3.63932e-33
1.36952e-06, 0.000454415, 3.72844e-33
1.38061e-06, 0.000443555, 3.81975e-33
1.39178e-06, 0.000432955, 3.91321e-33
1.40305e-06, 0.000422608, 4.00905e-33
1.41441e-06, 0.000412508, 4.10722e-33
1.42586e-06, 0.000402649, 4.20777e-33
1.4374e-06, 0.000393027, 4.31077e-33
1.44904e-06, 0.000383634, 4.41634e-33
1.46077e-06, 0.000374465, 4.52446e-33
1.4726e-06, 0.000365516, 4.63528e-33
1.48452e-06, 0.000356781, 4.74875e-33
1.49654e-06, 0.000348254, 4.86504e-33
1.50865e-06, 0.000339931, 4.9841e-33
1.52087e-06, 0.000331807, 5.1062e-33
1.53318e-06, 0.000323877, 5.2312e-33
1.54559e-06, 0.000316137, 5.35926e-33
1.5581e-06, 0.000308582, 5.49045e-33
1.57072e-06, 0.000301207, 5.62494e-33
1.58343e-06, 0.000294009, 5.7626e-33
1.59625e-06, 0.000286982, 5.9037e-33
1.60918e-06, 0.000280124, 6.04833e-33
1.6222e-06, 0.000273429, 6.19633e-33
1.63534e-06, 0.000266894, 6.34813e-33
1.64857e-06, 0.000260516, 6.50345e-33
1.66192e-06, 0.00025429, 6.66273e-33
1.67538e-06, 0.000248213, 6.82593e-33
1.68894e-06, 0.000242281, 6.99301e-33
1.70261e-06, 0.000236491, 7.16419e-33
1.7164e-06, 0.000230839, 7.33968e-33
1.73029e-06, 0.000225322, 7.51931e-33
1.7443e-06, 0.000219937, 7.70345e-33
1.75842e-06, 0.000214681, 7.89204e-33
1.77266e-06, 0.00020955, 8.08533e-33
1.78701e-06, 0.000204542, 8.28328e-33
1.80147e-06, 0.000199654, 8.48599e-33
1.81606e-06, 0.000194883, 8.69385e-33
1.83076e-06, 0.000190225, 8.90668e-33
1.84558e-06, 0.000185679, 9.12473e-33
1.86052e-06, 0.000181242, 9.34813e-33
1.87558e-06, 0.00017691, 9.57697e-33
1.89077e-06, 0.000172682, 9.81155e-33
1.90608e-06, 0.000168555, 1.00518e-32
1.92151e-06, 0.000164527, 1.02979e-32
1.93706e-06, 0.000160595, 1.055e-32
1.95274e-06, 0.000156757, 1.08082e-32
1.96855e-06, 0.000153011, 1.10729e-32
1.98449e-06, 0.000149354, 1.13441e-32
2.00056e-06, 0.000145785, 1.16219e-32
2.01675e-06, 0.000142301, 1.19063e-32
2.03308e-06, 0.0001389, 1.21979e-32
2.04954e-06, 0.00013558, 1.24966e-32
2.06613e-06, 0.00013234, 1.28025e-32
2.08286e-06, 0.000129177, 1.3116e-32
2.09972e-06, 0.00012609, 1.34371e-32
2.11672e-06, 0.000123077, 1.37661e-32
2.13385e-06, 0.000120135, 1.41031e-32
2.15113e-06, 0.000117264, 1.44485e-32
2.16854e-06, 0.000114462, 1.48021e-32
2.1861e-06, 0.000111727, 1.51646e-32
2.2038e-06, 0.000109056, 1.5536e-32
2.22164e-06, 0.00010645, 1.59163e-32
2.23962e-06, 0.000103906, 1.63059e-32
2.25776e-06, 0.000101423, 1.67053e-32
2.27603e-06, 9.89991e-05, 1.71142e-32
2.29446e-06, 9.66331e-05, 1.75333e-32
2.31303e-06, 9.43237e-05, 1.79624e-32
2.33176e-06, 9.20695e-05, 1.84023e-32
2.35064e-06, 8.98692e-05, 1.8853e-32
2.36967e-06, 8.77215e-05, 1.93146e-32
2.38885e-06, 8.56251e-05, 1.97874e-32
2.40819e-06, 8.35788e-05, 2.02719e-32
2.42769e-06, 8.15814e-05, 2.07683e-32
2.44734e-06, 7.96317e-05, 2.12767e-32
2.46715e-06, 7.77286e-05, 2.17976e-32
2.48713e-06, 7.5871e-05, 2.23315e-32
2.50726e-06, 7.40578e-05, 2.28781e-32
2.52756e-06, 7.2288e-05, 2.34383e-32
2.54802e-06, 7.05604e-05, 2.40121e-32
2.56865e-06, 6.88741e-05, 2.46001e-32
2.58944e-06, 6.72281e-05, 2.52022e-32
2.61041e-06, 6.56215e-05, 2.58195e-32
2.63154e-06, 6.40533e-05, 2.64516e-32
2.65284e-06, 6.25225e-05, 2.70991e-32
2.67432e-06, 6.10283e-05, 2.77627e-32
2.69597e-06, 5.95698e-05, 2.84424e-32
2.7178e-06, 5.81462e-05, 2.9139e-32
2.7398e-06, 5.67566e-05, 2.98523e-32
2.76198e-06, 5.54002e-05, 3.05832e-32
2.78434e-06, 5.40763e-05, 3.1332e-32
2.80688e-06, 5.27839e-05, 3.20991e-32
2.82961e-06, 5.15225e-05, 3.28853e-32
2.85251e-06, 5.02912e-05, 3.36902e-32
2.87561e-06, 4.90893e-05, 3.45153e-32
2.89889e-06, 4.79162e-05, 3.53604e-32
2.92235e-06, 4.67711e-05, 3.62258e-32
2.94601e-06, 4.56533e-05, 3.71128e-32
2.96986e-06, 4.45623e-05, 3.80215e-32
2.99391e-06, 4.34973e-05, 3.89527e-32
3.01814e-06, 4.24578e-05, 3.99061e-32
3.04258e-06, 4.14432e-05, 4.08835e-32
3.06721e-06, 4.04528e-05, 4.18844e-32
3.09204e-06, 3.9486e-05, 4.29098e-32
3.11707e-06, 3.85424e-05, 4.39604e-32
3.14231e-06, 3.76213e-05, 4.50369e-32
3.16775e-06, 3.67222e-05, 4.61396e-32
3.19339e-06, 3.58446e-05, 4.72691e-32
3.21924e-06, 3.4988e-05, 4.84263e-32
3.24531e-06, 3.41519e-05, 4.96124e-32
3.27158e-06, 3.33357e-05, 5.0827e-32
3.29806e-06, 3.25391e-05, 5.20712e-32
3.32476e-06, 3.17614e-05, 5.33461e-32
3.35168e-06, 3.10024e-05, 5.46524e-32
3.37881e-06, 3.02615e-05, 5.59903e-32
3.40617e-06, 2.95383e-05, 5.73615e-32
3.43374e-06, 2.88324e-05, 5.87657e-32
3.46154e-06, 2.81434e-05, 6.02046e-32
3.48957e-06, 2.74708e-05, 6.1679e-32
3.51782e-06, 2.68143e-05, 6.31891e-32
3.5463e-06, 2.61735e-05, 6.47363e-32
3.575e-06, 2.5548e-05, 6.63208e-32
3.60395e-06, 2.49375e-05, 6.79451e-32
3.63312e-06, 2.43415e-05, 6.96083e-32
3.66254e-06, 2.37598e-05, 7.1313e-32
3.69219e-06, 2.3192e-05, 7.3059e-32
3.72208e-06, 2.26378e-05, 7.48477e-32
3.75221e-06, 2.20968e-05, 7.66802e-32
3.78259e-06, 2.15687e-05, 7.85578e-32
3.81321e-06, 2.10533e-05, 8.04811e-32
3.84408e-06, 2.05502e-05, 8.24515e-32
3.8752e-06, 2.00591e-05, 8.44703e-32
3.90657e-06, 1.95797e-05, 8.65383e-32
3.9382e-06, 1.91118e-05, 8.86574e-32
3.97008e-06, 1.86551e-05, 9.08279e-32
4.00222e-06, 1.82093e-05, 9.30517e-32
4.03462e-06, 1.77741e-05, 9.533e-32
4.06729e-06, 1.73494e-05, 9.76646e-32
4.10021e-06, 1.69348e-05, 1.00055e-31
4.13341e-06, 1.65301e-05, 1.02505e-31
4.16687e-06, 1.6135e-05, 1.05015e-31
4.2006e-06, 1.57495e-05, 1.07586e-31
4.23461e-06, 1.53731e-05, 1.1022e-31
4.26889e-06, 1.50057e-05, 1.12919e-31
4.30345e-06, 1.46471e-05, 1.15684e-31
4.33829e-06, 1.42971e-05, 1.18516e-31
4.37341e-06, 1.39554e-05, 1.21418e-31
4.40882e-06, 1.36219e-05, 1.24391e-31
4.44451e-06, 1.32964e-05, 1.27436e-31
4.48049e-06, 1.29787e-05, 1.30556e-31
4.51676e-06, 1.26685e-05, 1.33753e-31
4.55333e-06, 1.23658e-05, 1.37028e-31
4.59019e-06, 1.20703e-05, 1.40383e-31
4.62735e-06, 1.17818e-05, 1.4382e-31
4.66481e-06, 1.15003e-05, 1.47341e-31
4.70258e-06, 1.12255e-05, 1.50949e-31
4.74065e-06, 1.09572e-05, 1.54645e-31
4.77903e-06, 1.06954e-05, 1.58431e-31
4.81772e-06, 1.04398e-05, 1.6231e-31
4.85672e-06, 1.01903e-05, 1.66284e-31
4.89604e-06, 9.94679e-06, 1.70356e-31
4.93568e-06, 9.7091e-06, 1.74527e-31
4.97563e-06, 9.47708e-06, 1.78799e-31
5.01592e-06, 9.25061e-06, 1.83178e-31
5.05652e-06, 9.02956e-06, 1.87662e-31
5.09746e-06, 8.81378e-06, 1.92257e-31
5.13873e-06, 8.60316e-06, 1.96965e-31
5.18033e-06, 8.39758e-06, 2.01787e-31
5.22227e-06, 8.19691e-06, 2.06728e-31
5.26454e-06, 8.00103e-06, 2.11789e-31
5.30716e-06, 7.80984e-06, 2.16974e-31
5.35013e-06, 7.62321e-06, 2.22287e-31
5.39344e-06, 7.44104e-06, 2.27729e-31
5.4371e-06, 7.26323e-06, 2.33305e-31
5.48112e-06, 7.08967e-06, 2.39017e-31
5.52549e-06, 6.92025e-06, 2.44869e-31
5.57023e-06, 6.75489e-06, 2.50866e-31
5.61532e-06, 6.59347e-06, 2.57007e-31
5.66078e-06, 6.43592e-06, 2.633e-31
5.70661e-06, 6.28213e-06, 2.69747e-31
5.75281e-06, 6.13201e-06, 2.76351e-31
5.79938e-06, 5.98548e-06, 2.83117e-31
5.84633e-06, 5.84245e-06, 2.90049e-31
5.89366e-06, 5.70284e-06, 2.97151e-31
5.94137e-06, 5.56657e-06, 3.04426e-31
5.98947e-06, 5.43355e-06, 3.11879e-31
6.03796e-06, 5.30372e-06, 3.19516e-31
6.08684e-06, 5.17698e-06, 3.27339e-31
6.13612e-06, 5.05328e-06, 3.35354e-31
6.1858e-06, 4.93253e-06, 3.43565e-31
6.23588e-06, 4.81466e-06, 3.51977e-31
6.28636e-06, 4.69962e-06, 3.60595e-31
6.33725e-06, 4.58732e-06, 3.69423e-31
6.38856e-06, 4.4777e-06, 3.78469e-31
6.44028e-06, 4.37071e-06, 3.87736e-31
6.49241e-06, 4.26627e-06, 3.97228e-31
6.54497e-06, 4.16433e-06, 4.06953e-31
6.59796e-06, 4.06482e-06, 4.16918e-31
6.65138e-06, 3.9677e-06, 4.27127e-31
6.70522e-06, 3.87289e-06, 4.37583e-31
6.75951e-06, 3.78035e-06, 4.48298e-31
6.81423e-06, 3.69002e-06, 4.59274e-31
6.86939e-06, 3.60185e-06, 4.70518e-31
6.92501e-06, 3.51578e-06, 4.8204e-31
6.98107e-06, 3.43178e-06, 4.93841e-31
7.03759e-06, 3.34978e-06, 5.05934e-31
7.09456e-06, 3.26974e-06, 5.1832e-31
7.152e-06, 3.19161e-06, 5.31012e-31
7.2099e-06, 3.11535e-06, 5.44013e-31
7.26826e-06, 3.04091e-06, 5.57331e-31
7.32711e-06, 2.96825e-06, 5.70978e-31
7.38642e-06, 2.89733e-06, 5.84956e-31
7.44622e-06, 2.8281e-06, 5.99279e-31
7.5065e-06, 2.76053e-06, 6.13951e-31
7.56727e-06, 2.69457e-06, 6.28983e-31
7.62854e-06, 2.63019e-06, 6.44386e-31
7.69029e-06, 2.56735e-06, 6.60161e-31
7.75255e-06, 2.506e-06, 6.76325e-31
7.81531e-06, 2.44613e-06, 6.92883e-31
7.87858e-06, 2.38768e-06, 7.09848e-31
7.94237e-06, 2.33063e-06, 7.2723e-31
8.00667e-06, 2.27495e-06, 7.45036e-31
8.07149e-06, 2.22059e-06, 7.63278e-31
8.13683e-06, 2.16754e-06, 7.81965e-31
8.2027e-06, 2.11575e-06, 8.0111e-31
8.26911e-06, 2.0652e-06, 8.20725e-31
8.33605e-06, 2.01586e-06, 8.40819e-31
8.40354e-06, 1.96769e-06, 8.61407e-31
8.47157e-06, 1.92068e-06, 8.82497e-31
8.54015e-06, 1.87479e-06, 9.04103e-31
8.60929e-06, 1.83e-06, 9.2624e-31
8.67899e-06, 1.78628e-06, 9.48919e-31
8.74925e-06, 1.7436e-06, 9.72152e-31
8.82008e-06, 1.70195e-06, 9.95954e-31
8.89149e-06, 1.66128e-06, 1.02034e-30
8.96347e-06, 1.62159e-06, 1.04532e-30
9.03604e-06, 1.58285e-06, 1.07092e-30
9.10919e-06, 1.54504e-06, 1.09714e-30
9.18293e-06, 1.50812e-06, 1.124e-30
9.25728e-06, 1.47209e-06, 1.15152e-30
9.33222e-06, 1.43693e-06, 1.17971e-30
9.40777e-06, 1.4026e-06, 1.2086e-30
9.48393e-06, 1.36909e-06, 1.23819e-30
9.56071e-06, 1.33638e-06, 1.2685e-30
9.63811e-06, 1.30445e-06, 1.29956e-30
9.71614e-06, 1.27329e-06, 1.33138e-30
9.7948e-06, 1.24287e-06, 1.36398e-30
9.87409e-06, 1.21318e-06, 1.39737e-30
9.95403e-06, 1.1842e-06, 1.43159e-30
1.00346e-05, 1.15591e-06, 1.46663e-30
1.01159e-05, 1.1283e-06, 1.50257e-30
1.01977e-05, 1.10134e-06, 1.53932e-30
1.02803e-05, 1.07503e-06, 1.57703e-30
1.03635e-05, 1.04935e-06, 1.61563e-30
1.04474e-05, 1.02428e-06, 1.65518e-30
1.0532e-05, 9.99816e-07, 1.69572e-30
1.06173e-05, 9.75932e-07, 1.73726e-30
1.07032e-05, 9.52619e-07, 1.77976e-30
1.07899e-05, 9.29863e-07, 1.82337e-30
1.08772e-05, 9.07651e-07, 1.86798e-30
1.09653e-05, 8.8597e-07, 1.91374e-30
1.10541e-05, 8.64807e-07, 1.96061e-30
1.11435e-05, 8.44149e-07, 2.00857e-30
1.12338e-05, 8.23985e-07, 2.05779e-30
1.13247e-05, 8.04303e-07, 2.10815e-30
1.14164e-05, 7.85091e-07, 2.15978e-30
1.15088e-05, 7.66339e-07, 2.21264e-30
1.1602e-05, 7.48034e-07, 2.26684e-30
1.16959e-05, 7.30167e-07, 2.32232e-30
1.17906e-05, 7.12726e-07, 2.37919e-30
1.1886e-05, 6.95703e-07, 2.43741e-30
1.19823e-05, 6.79086e-07, 2.49714e-30
1.20793e-05, 6.62866e-07, 2.55827e-30
1.21771e-05, 6.47034e-07, 2.62092e-30
1.22757e-05, 6.3158e-07, 2.6851e-30
1.2375e-05, 6.16495e-07, 2.75079e-30
1.24752e-05, 6.01771e-07, 2.81815e-30
1.25762e-05, 5.87398e-07, 2.88715e-30
1.2678e-05, 5.73369e-07, 2.95783e-30
1.27807e-05, 5.59675e-07, 3.0303e-30
1.28841e-05, 5.46309e-07, 3.10444e-30
1.29884e-05, 5.33261e-07, 3.18045e-30
1.30936e-05, 5.20526e-07, 3.25836e-30
1.31996e-05, 5.08095e-07, 3.33813e-30
1.33064e-05, 4.95961e-07, 3.41982e-30
1.34142e-05, 4.84116e-07, 3.50361e-30
1.35228e-05, 4.72555e-07, 3.5894e-30
1.36322e-05, 4.6127e-07, 3.67722e-30
1.37426e-05, 4.50255e-07, 3.76728e-30
1.38539e-05, 4.39502e-07, 3.85956e-30
1.3966e-05, 4.29007e-07, 3.95401e-30
1.40791e-05, 4.18762e-07, 4.05085e-30
1.41931e-05, 4.08763e-07, 4.15005e-30
1.4308e-05, 3.99002e-07, 4.25166e-30
1.44238e-05, 3.89474e-07, 4.35573e-30
1.45406e-05, 3.80174e-07, 4.4624e-30
1.46583e-05, 3.71096e-07, 4.57164e-30
1.47769e-05, 3.62235e-07, 4.68351e-30
1.48966e-05, 3.53586e-07, 4.79825e-30
1.50172e-05, 3.45144e-07, 4.91573e-30
1.51388e-05, 3.36903e-07, 5.03612e-30
1.52613e-05, 3.28859e-07, 5.15936e-30
1.53849e-05, 3.21007e-07, 5.28574e-30
1.55094e-05, 3.13343e-07, 5.4151e-30
1.5635e-05, 3.05861e-07, 5.54773e-30
1.57615e-05, 2.98559e-07, 5.68348e-30
1.58891e-05, 2.91431e-07, 5.82263e-30
1.60178e-05, 2.84474e-07, 5.96527e-30
1.61475e-05, 2.77682e-07, 6.11135e-30
1.62782e-05, 2.71053e-07, 6.26096e-30
1.641e-05, 2.64582e-07, 6.41427e-30
1.65428e-05, 2.58266e-07, 6.57126e-30
1.66767e-05, 2.52101e-07, 6.73212e-30
1.68117e-05, 2.46083e-07, 6.89694e-30
1.69478e-05, 2.40208e-07, 7.0658e-30
1.70851e-05, 2.34474e-07, 7.23893e-30
1.72234e-05, 2.28878e-07, 7.41614e-30
1.73628e-05, 2.23414e-07, 7.59768e-30
1.75034e-05, 2.18082e-07, 7.78375e-30
1.76451e-05, 2.12876e-07, 7.97432e-30
1.77879e-05, 2.07795e-07, 8.1695e-30
1.79319e-05, 2.02836e-07, 8.36952e-30
1.80771e-05, 1.97995e-07, 8.57448e-30
1.82234e-05, 1.93269e-07, 8.78435e-30
1.8371e-05, 1.88657e-07, 8.99953e-30
1.85197e-05, 1.84154e-07, 9.21984e-30
1.86696e-05, 1.79759e-07, 9.44553e-30
1.88208e-05, 1.75469e-07, 9.67689e-30
1.89731e-05, 1.71282e-07, 9.91371e-30
1.91267e-05, 1.67195e-07, 1.01564e-29
1.92816e-05, 1.63205e-07, 1.04052e-29
1.94377e-05, 1.5931e-07, 1.066e-29
1.9595e-05, 1.55509e-07, 1.09209e-29
1.97537e-05, 1.51798e-07, 1.11884e-29
1.99136e-05, 1.48176e-07, 1.14623e-29
2.00748e-05, 1.44641e-07, 1.17429e-29
2.02373e-05, 1.4119e-07, 1.20304e-29
2.04012e-05, 1.37821e-07, 1.2325e-29
2.05663e-05, 1.34533e-07, 1.26267e-29
2.07328e-05, 1.31324e-07, 1.29359e-29
2.09007e-05, 1.28191e-07, 1.32527e-29
2.10699e-05, 1.25133e-07, 1.35772e-29
2.12404e-05, 1.22148e-07, 1.39094e-29
2.14124e-05, 1.19234e-07, 1.42501e-29
2.15857e-05, 1.1639e-07, 1.45989e-29
2.17605e-05, 1.13614e-07, 1.49564e-29
2.19367e-05, 1.10904e-07, 1.53227e-29
2.21143e-05, 1.08258e-07, 1.56979e-29
2.22933e-05, 1.05676e-07, 1.60822e-29
2.24738e-05, 1.03156e-07, 1.6476e-29
2.26557e-05, 1.00696e-07, 1.68793e-29
2.28391e-05, 9.82944e-08, 1.72925e-29
2.3024e-05, 9.59503e-08, 1.77159e-29
2.32104e-05, 9.36622e-08, 1.81497e-29
2.33983e-05, 9.14288e-08, 1.85941e-29
2.35877e-05, 8.92487e-08, 1.90493e-29
2.37787e-05, 8.71206e-08, 1.95158e-29
2.39712e-05, 8.50434e-08, 1.99936e-29
2.41653e-05, 8.30158e-08, 2.04832e-29
2.43609e-05, 8.10366e-08, 2.09846e-29
2.45581e-05, 7.91046e-08, 2.14984e-29
2.47569e-05, 7.72188e-08, 2.20247e-29
2.49574e-05, 7.5378e-08, 2.25642e-29
2.51594e-05, 7.35812e-08, 2.31165e-29
2.53631e-05, 7.18273e-08, 2.36825e-29
2.55684e-05, 7.01153e-08, 2.42623e-29
2.57754e-05, 6.84441e-08, 2.48564e-29
2.59841e-05, 6.68128e-08, 2.5465e-29
2.61944e-05, 6.52205e-08, 2.60884e-29
2.64065e-05, 6.36662e-08, 2.67272e-29
2.66203e-05, 6.21491e-08, 2.73817e-29
2.68358e-05, 6.06681e-08, 2.80521e-29
2.7053e-05, 5.92225e-08, 2.87387e-29
2.72721e-05, 5.78114e-08, 2.94427e-29
2.74928e-05, 5.64341e-08, 3.01633e-29
2.77154e-05, 5.50895e-08, 3.09019e-29
2.79398e-05, 5.37771e-08, 3.16586e-29
2.8166e-05, 5.24961e-08, 3.24337e-29
2.8394e-05, 5.12456e-08, 3.32278e-29
2.86239e-05, 5.00249e-08, 3.40414e-29
2.88556e-05, 4.88334e-08, 3.48748e-29
2.90892e-05, 4.76704e-08, 3.57287e-29
2.93247e-05, 4.65351e-08, 3.66035e-29
2.95621e-05, 4.54269e-08, 3.74997e-29
2.98014e-05, 4.43451e-08, 3.84177e-29
3.00427e-05, 4.32892e-08, 3.93585e-29
3.02859e-05, 4.22585e-08, 4.03221e-29
3.05311e-05, 4.12524e-08, 4.13094e-29
3.07783e-05, 4.02703e-08, 4.23209e-29
3.10274e-05, 3.93116e-08, 4.33568e-29
3.12786e-05, 3.83759e-08, 4.44184e-29
3.15318e-05, 3.74624e-08, 4.55059e-29
3.17871e-05, 3.65708e-08, 4.66202e-29
3.20445e-05, 3.57004e-08, 4.77619e-29
3.23039e-05, 3.48508e-08, 4.89312e-29
3.25654e-05, 3.40215e-08, 5.01292e-29
3.2829e-05, 3.3212e-08, 5.13564e-29
3.30948e-05, 3.24218e-08, 5.26139e-29
3.33627e-05, 3.16504e-08, 5.3902e-29
3.36328e-05, 3.08975e-08, 5.52218e-29
3.39051e-05, 3.01625e-08, 5.65739e-29
3.41796e-05, 2.94451e-08, 5.79592e-29
3.44563e-05, 2.87447e-08, 5.93782e-29
3.47352e-05, 2.80611e-08, 6.08318e-29
3.50165e-05, 2.73938e-08, 6.23217e-29
3.52999e-05, 2.67424e-08, 6.38472e-29
3.55857e-05, 2.61066e-08, 6.54106e-29
3.58738e-05, 2.54859e-08, 6.70121e-29
3.61642e-05, 2.48801e-08, 6.86527e-29
3.6457e-05, 2.42887e-08, 7.03338e-29
3.67521e-05, 2.37114e-08, 7.20556e-29
3.70497e-05, 2.31478e-08, 7.38202e-29
3.73496e-05, 2.25978e-08, 7.56274e-29
3.7652e-05, 2.20608e-08, 7.74793e-29
3.79568e-05, 2.15366e-08, 7.93762e-29
3.82641e-05, 2.1025e-08, 8.13197e-29
3.85739e-05, 2.05255e-08, 8.33109e-29
3.88861e-05, 2.0038e-08, 8.53502e-29
3.9201e-05, 1.95621e-08, 8.74405e-29
3.95183e-05, 1.90975e-08, 8.9581e-29
3.98382e-05, 1.8644e-08, 9.17742e-29
4.01608e-05, 1.82014e-08, 9.40218e-29
4.04859e-05, 1.77693e-08, 9.63236e-29
4.08136e-05, 1.73475e-08, 9.86816e-29
4.11441e-05, 1.69357e-08, 1.01098e-28
4.14771e-05, 1.65338e-08, 1.03573e-28
4.18129e-05, 1.61414e-08, 1.06109e-28
4.21514e-05, 1.57584e-08, 1.08707e-28
4.24927e-05, 1.53846e-08, 1.11369e-28
4.28367e-05, 1.50196e-08, 1.14096e-28
4.31835e-05, 1.46634e-08, 1.16889e-28
4.35331e-05, 1.43156e-08, 1.19751e-28
4.38855e-05, 1.39761e-08, 1.22683e-28
4.42408e-05, 1.36448e-08, 1.25687e-28
4.4599e-05, 1.33213e-08, 1.28765e-28
4.496e-05, 1.30055e-08, 1.31917e-28
4.5324e-05, 1.26973e-08, 1.35147e-28
4.56909e-05, 1.23964e-08, 1.38456e-28
4.60608e-05, 1.21026e-08, 1.41846e-28
4.64337e-05, 1.18159e-08, 1.45319e-28
4.68096e-05, 1.1536e-08, 1.48876e-28
4.71886e-05, 1.12628e-08, 1.52522e-28
4.75706e-05, 1.09961e-08, 1.56256e-28
4.79557e-05, 1.07357e-08, 1.60082e-28
4.8344e-05, 1.04816e-08, 1.64002e-28
4.87353e-05, 1.02335e-08, 1.68017e-28
4.91299e-05, 9.99126e-09, 1.72131e-28
4.95276e-05, 9.75483e-09, 1.76345e-28
4.99286e-05, 9.52404e-09, 1.80663e-28
5.03328e-05, 9.29874e-09, 1.85086e-28
5.07403e-05, 9.07881e-09, 1.89618e-28
5.1151e-05, 8.86412e-09, 1.9426e-28
5.15651e-05, 8.65454e-09, 1.99016e-28
5.19826e-05, 8.44995e-09, 2.0389e-28
5.24034e-05, 8.25023e-09, 2.08881e-28
5.28277e-05, 8.05527e-09, 2.13996e-28
5.32553e-05, 7.86495e-09, 2.19235e-28
5.36865e-05, 7.67916e-09, 2.24603e-28
5.41211e-05, 7.49779e-09, 2.30102e-28
5.45593e-05, 7.32074e-09, 2.35737e-28
5.50009e-05, 7.14791e-09, 2.41507e-28
5.54462e-05, 6.97918e-09, 2.47421e-28
5.58951e-05, 6.81448e-09, 2.53479e-28
5.63476e-05, 6.65369e-09, 2.59685e-28
5.68038e-05, 6.49673e-09, 2.66044e-28
5.72636e-05, 6.3435e-09, 2.72557e-28
5.77272e-05, 6.19392e-09, 2.7923e-28
5.81946e-05, 6.04789e-09, 2.86068e-28
5.86657e-05, 5.90535e-09, 2.93072e-28
5.91406e-05, 5.76619e-09, 3.00247e-28
5.96194e-05, 5.63034e-09, 3.07598e-28
6.01021e-05, 5.49772e-09, 3.1513e-28
6.05886e-05, 5.36826e-09, 3.22845e-28
6.10791e-05, 5.24187e-09, 3.30749e-28
6.15736e-05, 5.11849e-09, 3.38848e-28
6.20721e-05, 4.99805e-09, 3.47144e-28
6.25746e-05, 4.88046e-09, 3.55644e-28
6.30812e-05, 4.76568e-09, 3.64352e-28
6.35919e-05, 4.65362e-09, 3.73273e-28
6.41067e-05, 4.54422e-09, 3.82412e-28
6.46257e-05, 4.43742e-09, 3.91775e-28
6.51489e-05, 4.33317e-09, 4.01367e-28
6.56763e-05, 4.23139e-09, 4.11194e-28
6.6208e-05, 4.13202e-09, 4.21262e-28
6.6744e-05, 4.03502e-09, 4.31576e-28
6.72843e-05, 3.94032e-09, 4.42142e-28
6.7829e-05, 3.84787e-09, 4.52967e-28
6.83782e-05, 3.75762e-09, 4.6406e-28
6.89317e-05, 3.66951e-09, 4.7542e-28
6.94898e-05, 3.58349e-09, 4.87062e-28
7.00524e-05, 3.49952e-09, 4.98988e-28
7.06195e-05, 3.41753e-09, 5.11204e-28
7.11912e-05, 3.3375e-09, 5.23721e-28
7.17675e-05, 3.25936e-09, 5.36543e-28
7.23485e-05, 3.18308e-09, 5.49679e-28
7.29342e-05, 3.10861e-09, 5.63137e-28
7.35247e-05, 3.0359e-09, 5.76926e-28
7.41199e-05, 2.96492e-09, 5.91051e-28
7.472e-05, 2.89563e-09, 6.05524e-28
7.53249e-05, 2.82797e-09, 6.20349e-28
7.59347e-05, 2.76192e-09, 6.35538e-28
7.65494e-05, 2.69744e-09, 6.51097e-28
7.71692e-05, 2.63449e-09, 6.67041e-28
7.77939e-05, 2.57303e-09, 6.83372e-28
7.84237e-05, 2.51302e-09, 7.00104e-28
7.90586e-05, 2.45444e-09, 7.17246e-28
7.96986e-05, 2.39725e-09, 7.34806e-28
8.03438e-05, 2.34141e-09, 7.52796e-28
8.09943e-05, 2.28689e-09, 7.7123e-28
