f, omegaSens, omegaSW
1e-06, 0.00116723, 3.80557e-34
1.0081e-06, 0.00113933, 3.8988e-34
1.01626e-06, 0.0011121, 3.99425e-34
1.02448e-06, 0.00108552, 4.09195e-34
1.03278e-06, 0.00105958, 4.19222e-34
1.04114e-06, 0.00103426, 4.29485e-34
1.04957e-06, 0.00100954, 4.40002e-34
1.05806e-06, 0.000985415, 4.50766e-34
1.06663e-06, 0.000961864, 4.61808e-34
1.07527e-06, 0.000938877, 4.73122e-34
1.08397e-06, 0.000916439, 4.84699e-34
1.09275e-06, 0.000894537, 4.96573e-34
1.10159e-06, 0.000873158, 5.08722e-34
1.11051e-06, 0.000852291, 5.2118e-34
1.1195e-06, 0.000831922, 5.3394e-34
1.12856e-06, 0.00081204, 5.47009e-34
1.1377e-06, 0.000792633, 5.60407e-34
1.14691e-06, 0.00077369, 5.74127e-34
1.1562e-06, 0.0007552, 5.88192e-34
1.16556e-06, 0.000737151, 6.02593e-34
1.17499e-06, 0.000719534, 6.17338e-34
1.1845e-06, 0.000702338, 6.32449e-34
1.19409e-06, 0.000685553, 6.47935e-34
1.20376e-06, 0.000669169, 6.63804e-34
1.21351e-06, 0.000653177, 6.80065e-34
1.22333e-06, 0.000637566, 6.96709e-34
1.23323e-06, 0.000622329, 7.13761e-34
1.24322e-06, 0.000607456, 7.31247e-34
1.25328e-06, 0.000592939, 7.49143e-34
1.26343e-06, 0.000578768, 7.67492e-34
1.27366e-06, 0.000564936, 7.86286e-34
1.28397e-06, 0.000551435, 8.05536e-34
1.29436e-06, 0.000538256, 8.2525e-34
1.30484e-06, 0.000525393, 8.45458e-34
1.31541e-06, 0.000512836, 8.66171e-34
1.32605e-06, 0.00050058, 8.8736e-34
1.33679e-06, 0.000488617, 9.09096e-34
1.34761e-06, 0.00047694, 9.3135e-34
1.35852e-06, 0.000465541, 9.54154e-34
1.36952e-06, 0.000454415, 9.77519e-34
1.38061e-06, 0.000443555, 1.00146e-33
1.39178e-06, 0.000432955, 1.02596e-33
1.40305e-06, 0.000422608, 1.05109e-33
1.41441e-06, 0.000412508, 1.07683e-33
1.42586e-06, 0.000402649, 1.10319e-33
1.4374e-06, 0.000393027, 1.13019e-33
1.44904e-06, 0.000383634, 1.15787e-33
1.46077e-06, 0.000374465, 1.18622e-33
1.4726e-06, 0.000365516, 1.21528e-33
1.48452e-06, 0.000356781, 1.24503e-33
1.49654e-06, 0.000348254, 1.27551e-33
1.50865e-06, 0.000339931, 1.30673e-33
1.52087e-06, 0.000331807, 1.33874e-33
1.53318e-06, 0.000323877, 1.37151e-33
1.54559e-06, 0.000316137, 1.40509e-33
1.5581e-06, 0.000308582, 1.43948e-33
1.57072e-06, 0.000301207, 1.47474e-33
1.58343e-06, 0.000294009, 1.51083e-33
1.59625e-06, 0.000286982, 1.54783e-33
1.60918e-06, 0.000280124, 1.58575e-33
1.6222e-06, 0.000273429, 1.62455e-33
1.63534e-06, 0.000266894, 1.66435e-33
1.64857e-06, 0.000260516, 1.70507e-33
1.66192e-06, 0.00025429, 1.74683e-33
1.67538e-06, 0.000248213, 1.78962e-33
1.68894e-06, 0.000242281, 1.83342e-33
1.70261e-06, 0.000236491, 1.8783e-33
1.7164e-06, 0.000230839, 1.92431e-33
1.73029e-06, 0.000225322, 1.97141e-33
1.7443e-06, 0.000219937, 2.01969e-33
1.75842e-06, 0.000214681, 2.06913e-33
1.77266e-06, 0.00020955, 2.11981e-33
1.78701e-06, 0.000204542, 2.17171e-33
1.80147e-06, 0.000199654, 2.22485e-33
1.81606e-06, 0.000194883, 2.27935e-33
1.83076e-06, 0.000190225, 2.33515e-33
1.84558e-06, 0.000185679, 2.39232e-33
1.86052e-06, 0.000181242, 2.45089e-33
1.87558e-06, 0.00017691, 2.51089e-33
1.89077e-06, 0.000172682, 2.57239e-33
1.90608e-06, 0.000168555, 2.63538e-33
1.92151e-06, 0.000164527, 2.6999e-33
1.93706e-06, 0.000160595, 2.76598e-33
1.95274e-06, 0.000156757, 2.8337e-33
1.96855e-06, 0.000153011, 2.90308e-33
1.98449e-06, 0.000149354, 2.97418e-33
2.00056e-06, 0.000145785, 3.04702e-33
2.01675e-06, 0.000142301, 3.12159e-33
2.03308e-06, 0.0001389, 3.19804e-33
2.04954e-06, 0.00013558, 3.27634e-33
2.06613e-06, 0.00013234, 3.35655e-33
2.08286e-06, 0.000129177, 3.43875e-33
2.09972e-06, 0.00012609, 3.52293e-33
2.11672e-06, 0.000123077, 3.6092e-33
2.13385e-06, 0.000120135, 3.69753e-33
2.15113e-06, 0.000117264, 3.78809e-33
2.16854e-06, 0.000114462, 3.88081e-33
2.1861e-06, 0.000111727, 3.97585e-33
2.2038e-06, 0.000109056, 4.07321e-33
2.22164e-06, 0.00010645, 4.17293e-33
2.23962e-06, 0.000103906, 4.27507e-33
2.25776e-06, 0.000101423, 4.37979e-33
2.27603e-06, 9.89991e-05, 4.48698e-33
2.29446e-06, 9.66331e-05, 4.59687e-33
2.31303e-06, 9.43237e-05, 4.70938e-33
2.33176e-06, 9.20695e-05, 4.82472e-33
2.35064e-06, 8.98692e-05, 4.94286e-33
2.36967e-06, 8.77215e-05, 5.06389e-33
2.38885e-06, 8.56251e-05, 5.18784e-33
2.40819e-06, 8.35788e-05, 5.31487e-33
2.42769e-06, 8.15814e-05, 5.44503e-33
2.44734e-06, 7.96317e-05, 5.57832e-33
2.46715e-06, 7.77286e-05, 5.71488e-33
2.48713e-06, 7.5871e-05, 5.85485e-33
2.50726e-06, 7.40578e-05, 5.99816e-33
2.52756e-06, 7.2288e-05, 6.14504e-33
2.54802e-06, 7.05604e-05, 6.29548e-33
2.56865e-06, 6.88741e-05, 6.44963e-33
2.58944e-06, 6.72281e-05, 6.60751e-33
2.61041e-06, 6.56215e-05, 6.76934e-33
2.63154e-06, 6.40533e-05, 6.93506e-33
2.65284e-06, 6.25225e-05, 7.10483e-33
2.67432e-06, 6.10283e-05, 7.27881e-33
2.69597e-06, 5.95698e-05, 7.45702e-33
2.7178e-06, 5.81462e-05, 7.63964e-33
2.7398e-06, 5.67566e-05, 7.82667e-33
2.76198e-06, 5.54002e-05, 8.01829e-33
2.78434e-06, 5.40763e-05, 8.21461e-33
2.80688e-06, 5.27839e-05, 8.41573e-33
2.82961e-06, 5.15225e-05, 8.62184e-33
2.85251e-06, 5.02912e-05, 8.83287e-33
2.87561e-06, 4.90893e-05, 9.0492e-33
2.89889e-06, 4.79162e-05, 9.27076e-33
2.92235e-06, 4.67711e-05, 9.49767e-33
2.94601e-06, 4.56533e-05, 9.73023e-33
2.96986e-06, 4.45623e-05, 9.96846e-33
2.99391e-06, 4.34973e-05, 1.02126e-32
3.01814e-06, 4.24578e-05, 1.04626e-32
3.04258e-06, 4.14432e-05, 1.07188e-32
3.06721e-06, 4.04528e-05, 1.09812e-32
3.09204e-06, 3.9486e-05, 1.12501e-32
3.11707e-06, 3.85424e-05, 1.15255e-32
3.14231e-06, 3.76213e-05, 1.18078e-32
3.16775e-06, 3.67222e-05, 1.20969e-32
3.19339e-06, 3.58446e-05, 1.2393e-32
3.21924e-06, 3.4988e-05, 1.26964e-32
3.24531e-06, 3.41519e-05, 1.30074e-32
3.27158e-06, 3.33357e-05, 1.33258e-32
3.29806e-06, 3.25391e-05, 1.3652e-32
3.32476e-06, 3.17614e-05, 1.39862e-32
3.35168e-06, 3.10024e-05, 1.43287e-32
3.37881e-06, 3.02615e-05, 1.46795e-32
3.40617e-06, 2.95383e-05, 1.5039e-32
3.43374e-06, 2.88324e-05, 1.54072e-32
3.46154e-06, 2.81434e-05, 1.57844e-32
3.48957e-06, 2.74708e-05, 1.6171e-32
3.51782e-06, 2.68143e-05, 1.65669e-32
3.5463e-06, 2.61735e-05, 1.69725e-32
3.575e-06, 2.5548e-05, 1.7388e-32
3.60395e-06, 2.49375e-05, 1.78138e-32
3.63312e-06, 2.43415e-05, 1.82499e-32
3.66254e-06, 2.37598e-05, 1.86968e-32
3.69219e-06, 2.3192e-05, 1.91546e-32
3.72208e-06, 2.26378e-05, 1.96235e-32
3.75221e-06, 2.20968e-05, 2.0104e-32
3.78259e-06, 2.15687e-05, 2.05962e-32
3.81321e-06, 2.10533e-05, 2.11005e-32
3.84408e-06, 2.05502e-05, 2.16171e-32
3.8752e-06, 2.00591e-05, 2.21464e-32
3.90657e-06, 1.95797e-05, 2.26886e-32
3.9382e-06, 1.91118e-05, 2.32441e-32
3.97008e-06, 1.86551e-05, 2.38132e-32
4.00222e-06, 1.82093e-05, 2.43963e-32
4.03462e-06, 1.77741e-05, 2.49936e-32
4.06729e-06, 1.73494e-05, 2.56056e-32
4.10021e-06, 1.69348e-05, 2.62324e-32
4.13341e-06, 1.65301e-05, 2.68748e-32
4.16687e-06, 1.6135e-05, 2.75328e-32
4.2006e-06, 1.57495e-05, 2.82068e-32
4.23461e-06, 1.53731e-05, 2.88975e-32
4.26889e-06, 1.50057e-05, 2.9605e-32
4.30345e-06, 1.46471e-05, 3.03299e-32
4.33829e-06, 1.42971e-05, 3.10725e-32
4.37341e-06, 1.39554e-05, 3.18332e-32
4.40882e-06, 1.36219e-05, 3.26127e-32
4.44451e-06, 1.32964e-05, 3.34112e-32
4.48049e-06, 1.29787e-05, 3.42292e-32
4.51676e-06, 1.26685e-05, 3.50672e-32
4.55333e-06, 1.23658e-05, 3.59259e-32
4.59019e-06, 1.20703e-05, 3.68055e-32
4.62735e-06, 1.17818e-05, 3.77066e-32
4.66481e-06, 1.15003e-05, 3.86298e-32
4.70258e-06, 1.12255e-05, 3.95757e-32
4.74065e-06, 1.09572e-05, 4.05447e-32
4.77903e-06, 1.06954e-05, 4.15374e-32
4.81772e-06, 1.04398e-05, 4.25544e-32
4.85672e-06, 1.01903e-05, 4.35963e-32
4.89604e-06, 9.94679e-06, 4.46637e-32
4.93568e-06, 9.7091e-06, 4.57574e-32
4.97563e-06, 9.47708e-06, 4.68775e-32
5.01592e-06, 9.25061e-06, 4.80255e-32
5.05652e-06, 9.02956e-06, 4.92012e-32
5.09746e-06, 8.81378e-06, 5.04059e-32
5.13873e-06, 8.60316e-06, 5.16402e-32
5.18033e-06, 8.39758e-06, 5.29045e-32
5.22227e-06, 8.19691e-06, 5.41999e-32
5.26454e-06, 8.00103e-06, 5.55267e-32
5.30716e-06, 7.80984e-06, 5.68862e-32
5.35013e-06, 7.62321e-06, 5.82792e-32
5.39344e-06, 7.44104e-06, 5.9706e-32
5.4371e-06, 7.26323e-06, 6.11677e-32
5.48112e-06, 7.08967e-06, 6.26655e-32
5.52549e-06, 6.92025e-06, 6.41996e-32
5.57023e-06, 6.75489e-06, 6.57718e-32
5.61532e-06, 6.59347e-06, 6.7382e-32
5.66078e-06, 6.43592e-06, 6.90318e-32
5.70661e-06, 6.28213e-06, 7.07221e-32
5.75281e-06, 6.13201e-06, 7.24537e-32
5.79938e-06, 5.98548e-06, 7.42275e-32
5.84633e-06, 5.84245e-06, 7.60449e-32
5.89366e-06, 5.70284e-06, 7.79068e-32
5.94137e-06, 5.56657e-06, 7.98142e-32
5.98947e-06, 5.43355e-06, 8.17684e-32
6.03796e-06, 5.30372e-06, 8.37705e-32
6.08684e-06, 5.17698e-06, 8.58215e-32
6.13612e-06, 5.05328e-06, 8.79229e-32
6.1858e-06, 4.93253e-06, 9.00757e-32
6.23588e-06, 4.81466e-06, 9.22813e-32
6.28636e-06, 4.69962e-06, 9.45405e-32
6.33725e-06, 4.58732e-06, 9.68552e-32
6.38856e-06, 4.4777e-06, 9.92268e-32
6.44028e-06, 4.37071e-06, 1.01656e-31
6.49241e-06, 4.26627e-06, 1.04145e-31
6.54497e-06, 4.16433e-06, 1.06695e-31
6.59796e-06, 4.06482e-06, 1.09307e-31
6.65138e-06, 3.9677e-06, 1.11984e-31
6.70522e-06, 3.87289e-06, 1.14725e-31
6.75951e-06, 3.78035e-06, 1.17535e-31
6.81423e-06, 3.69002e-06, 1.20412e-31
6.86939e-06, 3.60185e-06, 1.2336e-31
6.92501e-06, 3.51578e-06, 1.26381e-31
6.98107e-06, 3.43178e-06, 1.29475e-31
7.03759e-06, 3.34978e-06, 1.32645e-31
7.09456e-06, 3.26974e-06, 1.35893e-31
7.152e-06, 3.19161e-06, 1.3922e-31
7.2099e-06, 3.11535e-06, 1.42629e-31
7.26826e-06, 3.04091e-06, 1.46121e-31
7.32711e-06, 2.96825e-06, 1.49699e-31
7.38642e-06, 2.89733e-06, 1.53364e-31
7.44622e-06, 2.8281e-06, 1.57119e-31
7.5065e-06, 2.76053e-06, 1.60965e-31
7.56727e-06, 2.69457e-06, 1.64907e-31
7.62854e-06, 2.63019e-06, 1.68945e-31
7.69029e-06, 2.56735e-06, 1.73081e-31
7.75255e-06, 2.506e-06, 1.77318e-31
7.81531e-06, 2.44613e-06, 1.8166e-31
7.87858e-06, 2.38768e-06, 1.86108e-31
7.94237e-06, 2.33063e-06, 1.90665e-31
8.00667e-06, 2.27495e-06, 1.95333e-31
8.07149e-06, 2.22059e-06, 2.00116e-31
8.13683e-06, 2.16754e-06, 2.05015e-31
8.2027e-06, 2.11575e-06, 2.10035e-31
8.26911e-06, 2.0652e-06, 2.15177e-31
8.33605e-06, 2.01586e-06, 2.20445e-31
8.40354e-06, 1.96769e-06, 2.25843e-31
8.47157e-06, 1.92068e-06, 2.31373e-31
8.54015e-06, 1.87479e-06, 2.37037e-31
8.60929e-06, 1.83e-06, 2.42841e-31
8.67899e-06, 1.78628e-06, 2.48787e-31
8.74925e-06, 1.7436e-06, 2.54878e-31
8.82008e-06, 1.70195e-06, 2.61119e-31
8.89149e-06, 1.66128e-06, 2.67512e-31
8.96347e-06, 1.62159e-06, 2.74062e-31
9.03604e-06, 1.58285e-06, 2.80773e-31
9.10919e-06, 1.54504e-06, 2.87647e-31
9.18293e-06, 1.50812e-06, 2.94689e-31
9.25728e-06, 1.47209e-06, 3.01905e-31
9.33222e-06, 1.43693e-06, 3.09297e-31
9.40777e-06, 1.4026e-06, 3.16869e-31
9.48393e-06, 1.36909e-06, 3.24627e-31
9.56071e-06, 1.33638e-06, 3.32576e-31
9.63811e-06, 1.30445e-06, 3.40719e-31
9.71614e-06, 1.27329e-06, 3.49061e-31
9.7948e-06, 1.24287e-06, 3.57608e-31
9.87409e-06, 1.21318e-06, 3.66363e-31
9.95403e-06, 1.1842e-06, 3.75333e-31
1.00346e-05, 1.15591e-06, 3.84521e-31
1.01159e-05, 1.1283e-06, 3.93943e-31
1.01977e-05, 1.10134e-06, 4.03577e-31
1.02803e-05, 1.07503e-06, 4.13464e-31
1.03635e-05, 1.04935e-06, 4.23584e-31
1.04474e-05, 1.02428e-06, 4.33955e-31
1.0532e-05, 9.99816e-07, 4.44583e-31
1.06173e-05, 9.75932e-07, 4.55473e-31
1.07032e-05, 9.52619e-07, 4.66618e-31
1.07899e-05, 9.29863e-07, 4.78049e-31
1.08772e-05, 9.07651e-07, 4.89747e-31
1.09653e-05, 8.8597e-07, 5.01744e-31
1.10541e-05, 8.64807e-07, 5.14032e-31
1.11435e-05, 8.44149e-07, 5.26605e-31
1.12338e-05, 8.23985e-07, 5.39511e-31
1.13247e-05, 8.04303e-07, 5.52714e-31
1.14164e-05, 7.85091e-07, 5.66249e-31
1.15088e-05, 7.66339e-07, 5.8011e-31
1.1602e-05, 7.48034e-07, 5.94318e-31
1.16959e-05, 7.30167e-07, 6.08865e-31
1.17906e-05, 7.12726e-07, 6.23775e-31
1.1886e-05, 6.95703e-07, 6.39039e-31
1.19823e-05, 6.79086e-07, 6.54698e-31
1.20793e-05, 6.62866e-07, 6.70727e-31
1.21771e-05, 6.47034e-07, 6.8715e-31
1.22757e-05, 6.3158e-07, 7.03978e-31
1.2375e-05, 6.16495e-07, 7.212e-31
1.24752e-05, 6.01771e-07, 7.38861e-31
1.25762e-05, 5.87398e-07, 7.56952e-31
1.2678e-05, 5.73369e-07, 7.75483e-31
1.27807e-05, 5.59675e-07, 7.94482e-31
1.28841e-05, 5.46309e-07, 8.13921e-31
1.29884e-05, 5.33261e-07, 8.33849e-31
1.30936e-05, 5.20526e-07, 8.54274e-31
1.31996e-05, 5.08095e-07, 8.7519e-31
1.33064e-05, 4.95961e-07, 8.96607e-31
1.34142e-05, 4.84116e-07, 9.18575e-31
1.35228e-05, 4.72555e-07, 9.41066e-31
1.36322e-05, 4.6127e-07, 9.64091e-31
1.37426e-05, 4.50255e-07, 9.87704e-31
1.38539e-05, 4.39502e-07, 1.0119e-30
1.3966e-05, 4.29007e-07, 1.03666e-30
1.40791e-05, 4.18762e-07, 1.06205e-30
1.41931e-05, 4.08763e-07, 1.08806e-30
1.4308e-05, 3.99002e-07, 1.1147e-30
1.44238e-05, 3.89474e-07, 1.14198e-30
1.45406e-05, 3.80174e-07, 1.16995e-30
1.46583e-05, 3.71096e-07, 1.19859e-30
1.47769e-05, 3.62235e-07, 1.22792e-30
1.48966e-05, 3.53586e-07, 1.258e-30
1.50172e-05, 3.45144e-07, 1.2888e-30
1.51388e-05, 3.36903e-07, 1.32037e-30
1.52613e-05, 3.28859e-07, 1.35268e-30
1.53849e-05, 3.21007e-07, 1.38581e-30
1.55094e-05, 3.13343e-07, 1.41973e-30
1.5635e-05, 3.05861e-07, 1.4545e-30
1.57615e-05, 2.98559e-07, 1.49009e-30
1.58891e-05, 2.91431e-07, 1.52657e-30
1.60178e-05, 2.84474e-07, 1.56397e-30
1.61475e-05, 2.77682e-07, 1.60227e-30
1.62782e-05, 2.71053e-07, 1.64149e-30
1.641e-05, 2.64582e-07, 1.68169e-30
1.65428e-05, 2.58266e-07, 1.72285e-30
1.66767e-05, 2.52101e-07, 1.76502e-30
1.68117e-05, 2.46083e-07, 1.80824e-30
1.69478e-05, 2.40208e-07, 1.85251e-30
1.70851e-05, 2.34474e-07, 1.8979e-30
1.72234e-05, 2.28878e-07, 1.94436e-30
1.73628e-05, 2.23414e-07, 1.99195e-30
1.75034e-05, 2.18082e-07, 2.04074e-30
1.76451e-05, 2.12876e-07, 2.0907e-30
1.77879e-05, 2.07795e-07, 2.14188e-30
1.79319e-05, 2.02836e-07, 2.19432e-30
1.80771e-05, 1.97995e-07, 2.24805e-30
1.82234e-05, 1.93269e-07, 2.30308e-30
1.8371e-05, 1.88657e-07, 2.35949e-30
1.85197e-05, 1.84154e-07, 2.41725e-30
1.86696e-05, 1.79759e-07, 2.47642e-30
1.88208e-05, 1.75469e-07, 2.53708e-30
1.89731e-05, 1.71282e-07, 2.59917e-30
1.91267e-05, 1.67195e-07, 2.66281e-30
1.92816e-05, 1.63205e-07, 2.72803e-30
1.94377e-05, 1.5931e-07, 2.79483e-30
1.9595e-05, 1.55509e-07, 2.86323e-30
1.97537e-05, 1.51798e-07, 2.93336e-30
1.99136e-05, 1.48176e-07, 3.00517e-30
2.00748e-05, 1.44641e-07, 3.07875e-30
2.02373e-05, 1.4119e-07, 3.15412e-30
2.04012e-05, 1.37821e-07, 3.23137e-30
2.05663e-05, 1.34533e-07, 3.31046e-30
2.07328e-05, 1.31324e-07, 3.39152e-30
2.09007e-05, 1.28191e-07, 3.47458e-30
2.10699e-05, 1.25133e-07, 3.55965e-30
2.12404e-05, 1.22148e-07, 3.64677e-30
2.14124e-05, 1.19234e-07, 3.73608e-30
2.15857e-05, 1.1639e-07, 3.82753e-30
2.17605e-05, 1.13614e-07, 3.92127e-30
2.19367e-05, 1.10904e-07, 4.0173e-30
2.21143e-05, 1.08258e-07, 4.11566e-30
2.22933e-05, 1.05676e-07, 4.21641e-30
2.24738e-05, 1.03156e-07, 4.31966e-30
2.26557e-05, 1.00696e-07, 4.4254e-30
2.28391e-05, 9.82944e-08, 4.53374e-30
2.3024e-05, 9.59503e-08, 4.64475e-30
2.32104e-05, 9.36622e-08, 4.75848e-30
2.33983e-05, 9.14288e-08, 4.87498e-30
2.35877e-05, 8.92487e-08, 4.99432e-30
2.37787e-05, 8.71206e-08, 5.11663e-30
2.39712e-05, 8.50434e-08, 5.24191e-30
2.41653e-05, 8.30158e-08, 5.37028e-30
2.43609e-05, 8.10366e-08, 5.50174e-30
2.45581e-05, 7.91046e-08, 5.63643e-30
2.47569e-05, 7.72188e-08, 5.77443e-30
2.49574e-05, 7.5378e-08, 5.91586e-30
2.51594e-05, 7.35812e-08, 6.06067e-30
2.53631e-05, 7.18273e-08, 6.20908e-30
2.55684e-05, 7.01153e-08, 6.36108e-30
2.57754e-05, 6.84441e-08, 6.51683e-30
2.59841e-05, 6.68128e-08, 6.67641e-30
2.61944e-05, 6.52205e-08, 6.83983e-30
2.64065e-05, 6.36662e-08, 7.00733e-30
2.66203e-05, 6.21491e-08, 7.17891e-30
2.68358e-05, 6.06681e-08, 7.35468e-30
2.7053e-05, 5.92225e-08, 7.5347e-30
2.72721e-05, 5.78114e-08, 7.71926e-30
2.74928e-05, 5.64341e-08, 7.90818e-30
2.77154e-05, 5.50895e-08, 8.10183e-30
2.79398e-05, 5.37771e-08, 8.30022e-30
2.8166e-05, 5.24961e-08, 8.50345e-30
2.8394e-05, 5.12456e-08, 8.71163e-30
2.86239e-05, 5.00249e-08, 8.92496e-30
2.88556e-05, 4.88334e-08, 9.14345e-30
2.90892e-05, 4.76704e-08, 9.36732e-30
2.93247e-05, 4.65351e-08, 9.59667e-30
2.95621e-05, 4.54269e-08, 9.83163e-30
2.98014e-05, 4.43451e-08, 1.00723e-29
3.00427e-05, 4.32892e-08, 1.0319e-29
3.02859e-05, 4.22585e-08, 1.05716e-29
3.05311e-05, 4.12524e-08, 1.08305e-29
3.07783e-05, 4.02703e-08, 1.10957e-29
3.10274e-05, 3.93116e-08, 1.13673e-29
3.12786e-05, 3.83759e-08, 1.16456e-29
3.15318e-05, 3.74624e-08, 1.19307e-29
3.17871e-05, 3.65708e-08, 1.22229e-29
3.20445e-05, 3.57004e-08, 1.25222e-29
3.23039e-05, 3.48508e-08, 1.28288e-29
3.25654e-05, 3.40215e-08, 1.31428e-29
3.2829e-05, 3.3212e-08, 1.34646e-29
3.30948e-05, 3.24218e-08, 1.37943e-29
3.33627e-05, 3.16504e-08, 1.4132e-29
3.36328e-05, 3.08975e-08, 1.4478e-29
3.39051e-05, 3.01625e-08, 1.48325e-29
3.41796e-05, 2.94451e-08, 1.51957e-29
3.44563e-05, 2.87447e-08, 1.55677e-29
3.47352e-05, 2.80611e-08, 1.59488e-29
3.50165e-05, 2.73938e-08, 1.63395e-29
3.52999e-05, 2.67424e-08, 1.67394e-29
3.55857e-05, 2.61066e-08, 1.71493e-29
3.58738e-05, 2.54859e-08, 1.75692e-29
3.61642e-05, 2.48801e-08, 1.79993e-29
3.6457e-05, 2.42887e-08, 1.84401e-29
3.67521e-05, 2.37114e-08, 1.88915e-29
3.70497e-05, 2.31478e-08, 1.93541e-29
3.73496e-05, 2.25978e-08, 1.98279e-29
3.7652e-05, 2.20608e-08, 2.03135e-29
3.79568e-05, 2.15366e-08, 2.08108e-29
3.82641e-05, 2.1025e-08, 2.13203e-29
3.85739e-05, 2.05255e-08, 2.18424e-29
3.88861e-05, 2.0038e-08, 2.2377e-29
3.9201e-05, 1.95621e-08, 2.29251e-29
3.95183e-05, 1.90975e-08, 2.34863e-29
3.98382e-05, 1.8644e-08, 2.40613e-29
4.01608e-05, 1.82014e-08, 2.46505e-29
4.04859e-05, 1.77693e-08, 2.5254e-29
4.08136e-05, 1.73475e-08, 2.58722e-29
4.11441e-05, 1.69357e-08, 2.65059e-29
4.14771e-05, 1.65338e-08, 2.71547e-29
4.18129e-05, 1.61414e-08, 2.78196e-29
4.21514e-05, 1.57584e-08, 2.85007e-29
4.24927e-05, 1.53846e-08, 2.91986e-29
4.28367e-05, 1.50196e-08, 2.99135e-29
4.31835e-05, 1.46634e-08, 3.06459e-29
4.35331e-05, 1.43156e-08, 3.13963e-29
4.38855e-05, 1.39761e-08, 3.21649e-29
4.42408e-05, 1.36448e-08, 3.29525e-29
4.4599e-05, 1.33213e-08, 3.37594e-29
4.496e-05, 1.30055e-08, 3.45858e-29
4.5324e-05, 1.26973e-08, 3.54327e-29
4.56909e-05, 1.23964e-08, 3.63001e-29
4.60608e-05, 1.21026e-08, 3.71889e-29
4.64337e-05, 1.18159e-08, 3.80995e-29
4.68096e-05, 1.1536e-08, 3.90323e-29
4.71886e-05, 1.12628e-08, 3.99881e-29
4.75706e-05, 1.09961e-08, 4.09671e-29
4.79557e-05, 1.07357e-08, 4.19701e-29
4.8344e-05, 1.04816e-08, 4.29979e-29
4.87353e-05, 1.02335e-08, 4.40504e-29
4.91299e-05, 9.99126e-09, 4.51291e-29
4.95276e-05, 9.75483e-09, 4.62339e-29
4.99286e-05, 9.52404e-09, 4.7366e-29
5.03328e-05, 9.29874e-09, 4.85257e-29
5.07403e-05, 9.07881e-09, 4.97139e-29
5.1151e-05, 8.86412e-09, 5.09309e-29
5.15651e-05, 8.65454e-09, 5.21779e-29
5.19826e-05, 8.44995e-09, 5.34556e-29
5.24034e-05, 8.25023e-09, 5.47643e-29
5.28277e-05, 8.05527e-09, 5.61053e-29
5.32553e-05, 7.86495e-09, 5.74788e-29
5.36865e-05, 7.67916e-09, 5.88863e-29
5.41211e-05, 7.49779e-09, 6.0328e-29
5.45593e-05, 7.32074e-09, 6.18052e-29
5.50009e-05, 7.14791e-09, 6.33181e-29
5.54462e-05, 6.97918e-09, 6.48685e-29
5.58951e-05, 6.81448e-09, 6.64569e-29
5.63476e-05, 6.65369e-09, 6.8084e-29
5.68038e-05, 6.49673e-09, 6.97511e-29
5.72636e-05, 6.3435e-09, 7.14586e-29
5.77272e-05, 6.19392e-09, 7.32083e-29
5.81946e-05, 6.04789e-09, 7.50009e-29
5.86657e-05, 5.90535e-09, 7.68372e-29
5.91406e-05, 5.76619e-09, 7.87183e-29
5.96194e-05, 5.63034e-09, 8.06457e-29
6.01021e-05, 5.49772e-09, 8.26204e-29
6.05886e-05, 5.36826e-09, 8.4643e-29
6.10791e-05, 5.24187e-09, 8.67154e-29
6.15736e-05, 5.11849e-09, 8.88387e-29
6.20721e-05, 4.99805e-09, 9.10139e-29
6.25746e-05, 4.88046e-09, 9.32422e-29
6.30812e-05, 4.76568e-09, 9.55252e-29
6.35919e-05, 4.65362e-09, 9.78641e-29
6.41067e-05, 4.54422e-09, 1.0026e-28
6.46257e-05, 4.43742e-09, 1.02715e-28
6.51489e-05, 4.33317e-09, 1.0523e-28
6.56763e-05, 4.23139e-09, 1.07806e-28
6.6208e-05, 4.13202e-09, 1.10446e-28
6.6744e-05, 4.03502e-09, 1.1315e-28
6.72843e-05, 3.94032e-09, 1.1592e-28
6.7829e-05, 3.84787e-09, 1.18758e-28
6.83782e-05, 3.75762e-09, 1.21666e-28
6.89317e-05, 3.66951e-09, 1.24645e-28
6.94898e-05, 3.58349e-09, 1.27697e-28
7.00524e-05, 3.49952e-09, 1.30824e-28
7.06195e-05, 3.41753e-09, 1.34027e-28
7.11912e-05, 3.3375e-09, 1.37308e-28
7.17675e-05, 3.25936e-09, 1.4067e-28
7.23485e-05, 3.18308e-09, 1.44114e-28
7.29342e-05, 3.10861e-09, 1.47642e-28
7.35247e-05, 3.0359e-09, 1.51258e-28
7.41199e-05, 2.96492e-09, 1.54961e-28
7.472e-05, 2.89563e-09, 1.58755e-28
7.53249e-05, 2.82797e-09, 1.62642e-28
7.59347e-05, 2.76192e-09, 1.66624e-28
7.65494e-05, 2.69744e-09, 1.70704e-28
7.71692e-05, 2.63449e-09, 1.74884e-28
7.77939e-05, 2.57303e-09, 1.79165e-28
7.84237e-05, 2.51302e-09, 1.83552e-28
7.90586e-05, 2.45444e-09, 1.88046e-28
7.96986e-05, 2.39725e-09, 1.9265e-28
8.03438e-05, 2.34141e-09, 1.97367e-28
8.09943e-05, 2.28689e-09, 2.022e-28
