f, omegaSens, omegaSW
1e-06, 0.00116723, 8.32241e-23
1.0081e-06, 0.00113933, 8.52628e-23
1.01626e-06, 0.0011121, 8.73501e-23
1.02448e-06, 0.00108552, 8.94869e-23
1.03278e-06, 0.00105958, 9.16795e-23
1.04114e-06, 0.00103426, 9.3924e-23
1.04957e-06, 0.00100954, 9.6224e-23
1.05806e-06, 0.000985415, 9.8578e-23
1.06663e-06, 0.000961864, 1.00993e-22
1.07527e-06, 0.000938877, 1.03467e-22
1.08397e-06, 0.000916439, 1.05999e-22
1.09275e-06, 0.000894537, 1.08595e-22
1.10159e-06, 0.000873158, 1.11252e-22
1.11051e-06, 0.000852291, 1.13977e-22
1.1195e-06, 0.000831922, 1.16767e-22
1.12856e-06, 0.00081204, 1.19625e-22
1.1377e-06, 0.000792633, 1.22555e-22
1.14691e-06, 0.00077369, 1.25556e-22
1.1562e-06, 0.0007552, 1.28632e-22
1.16556e-06, 0.000737151, 1.31781e-22
1.17499e-06, 0.000719534, 1.35005e-22
1.1845e-06, 0.000702338, 1.3831e-22
1.19409e-06, 0.000685553, 1.41697e-22
1.20376e-06, 0.000669169, 1.45167e-22
1.21351e-06, 0.000653177, 1.48723e-22
1.22333e-06, 0.000637566, 1.52363e-22
1.23323e-06, 0.000622329, 1.56092e-22
1.24322e-06, 0.000607456, 1.59916e-22
1.25328e-06, 0.000592939, 1.6383e-22
1.26343e-06, 0.000578768, 1.67843e-22
1.27366e-06, 0.000564936, 1.71953e-22
1.28397e-06, 0.000551435, 1.76163e-22
1.29436e-06, 0.000538256, 1.80474e-22
1.30484e-06, 0.000525393, 1.84893e-22
1.31541e-06, 0.000512836, 1.89423e-22
1.32605e-06, 0.00050058, 1.94057e-22
1.33679e-06, 0.000488617, 1.9881e-22
1.34761e-06, 0.00047694, 2.03677e-22
1.35852e-06, 0.000465541, 2.08664e-22
1.36952e-06, 0.000454415, 2.13774e-22
1.38061e-06, 0.000443555, 2.19009e-22
1.39178e-06, 0.000432955, 2.24368e-22
1.40305e-06, 0.000422608, 2.29863e-22
1.41441e-06, 0.000412508, 2.35491e-22
1.42586e-06, 0.000402649, 2.41257e-22
1.4374e-06, 0.000393027, 2.47162e-22
1.44904e-06, 0.000383634, 2.53215e-22
1.46077e-06, 0.000374465, 2.59415e-22
1.4726e-06, 0.000365516, 2.65768e-22
1.48452e-06, 0.000356781, 2.72275e-22
1.49654e-06, 0.000348254, 2.78942e-22
1.50865e-06, 0.000339931, 2.85768e-22
1.52087e-06, 0.000331807, 2.92769e-22
1.53318e-06, 0.000323877, 2.99936e-22
1.54559e-06, 0.000316137, 3.07278e-22
1.5581e-06, 0.000308582, 3.148e-22
1.57072e-06, 0.000301207, 3.22511e-22
1.58343e-06, 0.000294009, 3.30404e-22
1.59625e-06, 0.000286982, 3.38494e-22
1.60918e-06, 0.000280124, 3.46787e-22
1.6222e-06, 0.000273429, 3.55273e-22
1.63534e-06, 0.000266894, 3.63976e-22
1.64857e-06, 0.000260516, 3.72882e-22
1.66192e-06, 0.00025429, 3.82014e-22
1.67538e-06, 0.000248213, 3.91371e-22
1.68894e-06, 0.000242281, 4.00951e-22
1.70261e-06, 0.000236491, 4.10766e-22
1.7164e-06, 0.000230839, 4.20828e-22
1.73029e-06, 0.000225322, 4.31127e-22
1.7443e-06, 0.000219937, 4.41685e-22
1.75842e-06, 0.000214681, 4.52498e-22
1.77266e-06, 0.00020955, 4.6358e-22
1.78701e-06, 0.000204542, 4.7493e-22
1.80147e-06, 0.000199654, 4.86553e-22
1.81606e-06, 0.000194883, 4.9847e-22
1.83076e-06, 0.000190225, 5.10673e-22
1.84558e-06, 0.000185679, 5.23175e-22
1.86052e-06, 0.000181242, 5.35984e-22
1.87558e-06, 0.00017691, 5.49105e-22
1.89077e-06, 0.000172682, 5.62555e-22
1.90608e-06, 0.000168555, 5.76331e-22
1.92151e-06, 0.000164527, 5.90441e-22
1.93706e-06, 0.000160595, 6.04892e-22
1.95274e-06, 0.000156757, 6.19701e-22
1.96855e-06, 0.000153011, 6.34875e-22
1.98449e-06, 0.000149354, 6.50422e-22
2.00056e-06, 0.000145785, 6.66351e-22
2.01675e-06, 0.000142301, 6.82661e-22
2.03308e-06, 0.0001389, 6.99378e-22
2.04954e-06, 0.00013558, 7.16503e-22
2.06613e-06, 0.00013234, 7.34043e-22
2.08286e-06, 0.000129177, 7.52019e-22
2.09972e-06, 0.00012609, 7.70429e-22
2.11672e-06, 0.000123077, 7.89294e-22
2.13385e-06, 0.000120135, 8.08612e-22
2.15113e-06, 0.000117264, 8.28416e-22
2.16854e-06, 0.000114462, 8.48693e-22
2.1861e-06, 0.000111727, 8.69478e-22
2.2038e-06, 0.000109056, 8.90769e-22
2.22164e-06, 0.00010645, 9.12577e-22
2.23962e-06, 0.000103906, 9.34914e-22
2.25776e-06, 0.000101423, 9.57815e-22
2.27603e-06, 9.89991e-05, 9.81256e-22
2.29446e-06, 9.66331e-05, 1.00529e-21
2.31303e-06, 9.43237e-05, 1.02989e-21
2.33176e-06, 9.20695e-05, 1.05512e-21
2.35064e-06, 8.98692e-05, 1.08095e-21
2.36967e-06, 8.77215e-05, 1.10742e-21
2.38885e-06, 8.56251e-05, 1.13453e-21
2.40819e-06, 8.35788e-05, 1.16231e-21
2.42769e-06, 8.15814e-05, 1.19077e-21
2.44734e-06, 7.96317e-05, 1.21992e-21
2.46715e-06, 7.77286e-05, 1.24978e-21
2.48713e-06, 7.5871e-05, 1.28039e-21
2.50726e-06, 7.40578e-05, 1.31174e-21
2.52756e-06, 7.2288e-05, 1.34386e-21
2.54802e-06, 7.05604e-05, 1.37676e-21
2.56865e-06, 6.88741e-05, 1.41047e-21
2.58944e-06, 6.72281e-05, 1.44499e-21
2.61041e-06, 6.56215e-05, 1.48038e-21
2.63154e-06, 6.40533e-05, 1.51662e-21
2.65284e-06, 6.25225e-05, 1.55375e-21
2.67432e-06, 6.10283e-05, 1.5918e-21
2.69597e-06, 5.95698e-05, 1.63077e-21
2.7178e-06, 5.81462e-05, 1.67071e-21
2.7398e-06, 5.67566e-05, 1.71161e-21
2.76198e-06, 5.54002e-05, 1.75352e-21
2.78434e-06, 5.40763e-05, 1.79645e-21
2.80688e-06, 5.27839e-05, 1.84043e-21
2.82961e-06, 5.15225e-05, 1.88551e-21
2.85251e-06, 5.02912e-05, 1.93166e-21
2.87561e-06, 4.90893e-05, 1.97896e-21
2.89889e-06, 4.79162e-05, 2.02742e-21
2.92235e-06, 4.67711e-05, 2.07704e-21
2.94601e-06, 4.56533e-05, 2.1279e-21
2.96986e-06, 4.45623e-05, 2.18e-21
2.99391e-06, 4.34973e-05, 2.23339e-21
3.01814e-06, 4.24578e-05, 2.28805e-21
3.04258e-06, 4.14432e-05, 2.34409e-21
3.06721e-06, 4.04528e-05, 2.40148e-21
3.09204e-06, 3.9486e-05, 2.46027e-21
3.11707e-06, 3.85424e-05, 2.5205e-21
3.14231e-06, 3.76213e-05, 2.58223e-21
3.16775e-06, 3.67222e-05, 2.64546e-21
3.19339e-06, 3.58446e-05, 2.71021e-21
3.21924e-06, 3.4988e-05, 2.77657e-21
3.24531e-06, 3.41519e-05, 2.84457e-21
3.27158e-06, 3.33357e-05, 2.91421e-21
3.29806e-06, 3.25391e-05, 2.98554e-21
3.32476e-06, 3.17614e-05, 3.05864e-21
3.35168e-06, 3.10024e-05, 3.13354e-21
3.37881e-06, 3.02615e-05, 3.21025e-21
3.40617e-06, 2.95383e-05, 3.28887e-21
3.43374e-06, 2.88324e-05, 3.36938e-21
3.46154e-06, 2.81434e-05, 3.45188e-21
3.48957e-06, 2.74708e-05, 3.53642e-21
3.51782e-06, 2.68143e-05, 3.623e-21
3.5463e-06, 2.61735e-05, 3.71171e-21
3.575e-06, 2.5548e-05, 3.80256e-21
3.60395e-06, 2.49375e-05, 3.89568e-21
3.63312e-06, 2.43415e-05, 3.99105e-21
3.66254e-06, 2.37598e-05, 4.08879e-21
3.69219e-06, 2.3192e-05, 4.1889e-21
3.72208e-06, 2.26378e-05, 4.29145e-21
3.75221e-06, 2.20968e-05, 4.39652e-21
3.78259e-06, 2.15687e-05, 4.50417e-21
3.81321e-06, 2.10533e-05, 4.61444e-21
3.84408e-06, 2.05502e-05, 4.72742e-21
3.8752e-06, 2.00591e-05, 4.84317e-21
3.90657e-06, 1.95797e-05, 4.96174e-21
3.9382e-06, 1.91118e-05, 5.08324e-21
3.97008e-06, 1.86551e-05, 5.20769e-21
4.00222e-06, 1.82093e-05, 5.33519e-21
4.03462e-06, 1.77741e-05, 5.46581e-21
4.06729e-06, 1.73494e-05, 5.59967e-21
4.10021e-06, 1.69348e-05, 5.73674e-21
4.13341e-06, 1.65301e-05, 5.87723e-21
4.16687e-06, 1.6135e-05, 6.02111e-21
4.2006e-06, 1.57495e-05, 6.16852e-21
4.23461e-06, 1.53731e-05, 6.31956e-21
4.26889e-06, 1.50057e-05, 6.47428e-21
4.30345e-06, 1.46471e-05, 6.6328e-21
4.33829e-06, 1.42971e-05, 6.7952e-21
4.37341e-06, 1.39554e-05, 6.96157e-21
4.40882e-06, 1.36219e-05, 7.13204e-21
4.44451e-06, 1.32964e-05, 7.30665e-21
4.48049e-06, 1.29787e-05, 7.48554e-21
4.51676e-06, 1.26685e-05, 7.6688e-21
4.55333e-06, 1.23658e-05, 7.85659e-21
4.59019e-06, 1.20703e-05, 8.04893e-21
4.62735e-06, 1.17818e-05, 8.246e-21
4.66481e-06, 1.15003e-05, 8.44789e-21
4.70258e-06, 1.12255e-05, 8.65476e-21
4.74065e-06, 1.09572e-05, 8.86666e-21
4.77903e-06, 1.06954e-05, 9.08376e-21
4.81772e-06, 1.04398e-05, 9.30617e-21
4.85672e-06, 1.01903e-05, 9.534e-21
4.89604e-06, 9.94679e-06, 9.76744e-21
4.93568e-06, 9.7091e-06, 1.00066e-20
4.97563e-06, 9.47708e-06, 1.02516e-20
5.01592e-06, 9.25061e-06, 1.05026e-20
5.05652e-06, 9.02956e-06, 1.07597e-20
5.09746e-06, 8.81378e-06, 1.10232e-20
5.13873e-06, 8.60316e-06, 1.12931e-20
5.18033e-06, 8.39758e-06, 1.15696e-20
5.22227e-06, 8.19691e-06, 1.18529e-20
5.26454e-06, 8.00103e-06, 1.2143e-20
5.30716e-06, 7.80984e-06, 1.24403e-20
5.35013e-06, 7.62321e-06, 1.2745e-20
5.39344e-06, 7.44104e-06, 1.3057e-20
5.4371e-06, 7.26323e-06, 1.33766e-20
5.48112e-06, 7.08967e-06, 1.37042e-20
5.52549e-06, 6.92025e-06, 1.40397e-20
5.57023e-06, 6.75489e-06, 1.43835e-20
5.61532e-06, 6.59347e-06, 1.47356e-20
5.66078e-06, 6.43592e-06, 1.50964e-20
5.70661e-06, 6.28213e-06, 1.54661e-20
5.75281e-06, 6.13201e-06, 1.58447e-20
5.79938e-06, 5.98548e-06, 1.62327e-20
5.84633e-06, 5.84245e-06, 1.66301e-20
5.89366e-06, 5.70284e-06, 1.70373e-20
5.94137e-06, 5.56657e-06, 1.74544e-20
5.98947e-06, 5.43355e-06, 1.78817e-20
6.03796e-06, 5.30372e-06, 1.83196e-20
6.08684e-06, 5.17698e-06, 1.87681e-20
6.13612e-06, 5.05328e-06, 1.92276e-20
6.1858e-06, 4.93253e-06, 1.96984e-20
6.23588e-06, 4.81466e-06, 2.01808e-20
6.28636e-06, 4.69962e-06, 2.06748e-20
6.33725e-06, 4.58732e-06, 2.1181e-20
6.38856e-06, 4.4777e-06, 2.16997e-20
6.44028e-06, 4.37071e-06, 2.22309e-20
6.49241e-06, 4.26627e-06, 2.27752e-20
6.54497e-06, 4.16433e-06, 2.33328e-20
6.59796e-06, 4.06482e-06, 2.39041e-20
6.65138e-06, 3.9677e-06, 2.44894e-20
6.70522e-06, 3.87289e-06, 2.50889e-20
6.75951e-06, 3.78035e-06, 2.57033e-20
6.81423e-06, 3.69002e-06, 2.63326e-20
6.86939e-06, 3.60185e-06, 2.69772e-20
6.92501e-06, 3.51578e-06, 2.76378e-20
6.98107e-06, 3.43178e-06, 2.83145e-20
7.03759e-06, 3.34978e-06, 2.90078e-20
7.09456e-06, 3.26974e-06, 2.9718e-20
7.152e-06, 3.19161e-06, 3.04456e-20
7.2099e-06, 3.11535e-06, 3.11911e-20
7.26826e-06, 3.04091e-06, 3.19546e-20
7.32711e-06, 2.96825e-06, 3.27371e-20
7.38642e-06, 2.89733e-06, 3.35385e-20
7.44622e-06, 2.8281e-06, 3.43597e-20
7.5065e-06, 2.76053e-06, 3.52009e-20
7.56727e-06, 2.69457e-06, 3.60628e-20
7.62854e-06, 2.63019e-06, 3.69459e-20
7.69029e-06, 2.56735e-06, 3.78503e-20
7.75255e-06, 2.506e-06, 3.87771e-20
7.81531e-06, 2.44613e-06, 3.97265e-20
7.87858e-06, 2.38768e-06, 4.06991e-20
7.94237e-06, 2.33063e-06, 4.16957e-20
8.00667e-06, 2.27495e-06, 4.27166e-20
8.07149e-06, 2.22059e-06, 4.37625e-20
8.13683e-06, 2.16754e-06, 4.48339e-20
8.2027e-06, 2.11575e-06, 4.59315e-20
8.26911e-06, 2.0652e-06, 4.70562e-20
8.33605e-06, 2.01586e-06, 4.82082e-20
8.40354e-06, 1.96769e-06, 4.93886e-20
8.47157e-06, 1.92068e-06, 5.05978e-20
8.54015e-06, 1.87479e-06, 5.18366e-20
8.60929e-06, 1.83e-06, 5.31057e-20
8.67899e-06, 1.78628e-06, 5.4406e-20
8.74925e-06, 1.7436e-06, 5.5738e-20
8.82008e-06, 1.70195e-06, 5.71027e-20
8.89149e-06, 1.66128e-06, 5.85009e-20
8.96347e-06, 1.62159e-06, 5.99332e-20
9.03604e-06, 1.58285e-06, 6.14007e-20
9.10919e-06, 1.54504e-06, 6.29039e-20
9.18293e-06, 1.50812e-06, 6.44439e-20
9.25728e-06, 1.47209e-06, 6.60219e-20
9.33222e-06, 1.43693e-06, 6.76383e-20
9.40777e-06, 1.4026e-06, 6.92943e-20
9.48393e-06, 1.36909e-06, 7.09909e-20
9.56071e-06, 1.33638e-06, 7.2729e-20
9.63811e-06, 1.30445e-06, 7.45097e-20
9.71614e-06, 1.27329e-06, 7.6334e-20
9.7948e-06, 1.24287e-06, 7.8203e-20
9.87409e-06, 1.21318e-06, 8.01176e-20
9.95403e-06, 1.1842e-06, 8.20792e-20
1.00346e-05, 1.15591e-06, 8.40884e-20
1.01159e-05, 1.1283e-06, 8.61488e-20
1.01977e-05, 1.10134e-06, 8.82556e-20
1.02803e-05, 1.07503e-06, 9.04176e-20
1.03635e-05, 1.04935e-06, 9.26306e-20
1.04474e-05, 1.02428e-06, 9.48986e-20
1.0532e-05, 9.99816e-07, 9.72226e-20
1.06173e-05, 9.75932e-07, 9.9604e-20
1.07032e-05, 9.52619e-07, 1.02041e-19
1.07899e-05, 9.29863e-07, 1.04541e-19
1.08772e-05, 9.07651e-07, 1.07099e-19
1.09653e-05, 8.8597e-07, 1.09722e-19
1.10541e-05, 8.64807e-07, 1.1241e-19
1.11435e-05, 8.44149e-07, 1.15159e-19
1.12338e-05, 8.23985e-07, 1.17981e-19
1.13247e-05, 8.04303e-07, 1.20868e-19
1.14164e-05, 7.85091e-07, 1.23828e-19
1.15088e-05, 7.66339e-07, 1.26859e-19
1.1602e-05, 7.48034e-07, 1.29966e-19
1.16959e-05, 7.30167e-07, 1.33147e-19
1.17906e-05, 7.12726e-07, 1.36408e-19
1.1886e-05, 6.95703e-07, 1.39746e-19
1.19823e-05, 6.79086e-07, 1.4317e-19
1.20793e-05, 6.62866e-07, 1.46675e-19
1.21771e-05, 6.47034e-07, 1.50266e-19
1.22757e-05, 6.3158e-07, 1.53946e-19
1.2375e-05, 6.16495e-07, 1.57712e-19
1.24752e-05, 6.01771e-07, 1.61574e-19
1.25762e-05, 5.87398e-07, 1.6553e-19
1.2678e-05, 5.73369e-07, 1.69582e-19
1.27807e-05, 5.59675e-07, 1.73737e-19
1.28841e-05, 5.46309e-07, 1.77988e-19
1.29884e-05, 5.33261e-07, 1.82345e-19
1.30936e-05, 5.20526e-07, 1.86812e-19
1.31996e-05, 5.08095e-07, 1.91385e-19
1.33064e-05, 4.95961e-07, 1.96069e-19
1.34142e-05, 4.84116e-07, 2.00872e-19
1.35228e-05, 4.72555e-07, 2.0579e-19
1.36322e-05, 4.6127e-07, 2.10825e-19
1.37426e-05, 4.50255e-07, 2.15989e-19
1.38539e-05, 4.39502e-07, 2.21279e-19
1.3966e-05, 4.29007e-07, 2.26694e-19
1.40791e-05, 4.18762e-07, 2.32246e-19
1.41931e-05, 4.08763e-07, 2.37933e-19
1.4308e-05, 3.99002e-07, 2.43758e-19
1.44238e-05, 3.89474e-07, 2.49725e-19
1.45406e-05, 3.80174e-07, 2.5584e-19
1.46583e-05, 3.71096e-07, 2.62103e-19
1.47769e-05, 3.62235e-07, 2.68516e-19
1.48966e-05, 3.53586e-07, 2.75094e-19
1.50172e-05, 3.45144e-07, 2.8183e-19
1.51388e-05, 3.36903e-07, 2.88731e-19
1.52613e-05, 3.28859e-07, 2.95797e-19
1.53849e-05, 3.21007e-07, 3.03042e-19
1.55094e-05, 3.13343e-07, 3.10458e-19
1.5635e-05, 3.05861e-07, 3.18062e-19
1.57615e-05, 2.98559e-07, 3.25844e-19
1.58891e-05, 2.91431e-07, 3.33822e-19
1.60178e-05, 2.84474e-07, 3.41999e-19
1.61475e-05, 2.77682e-07, 3.50373e-19
1.62782e-05, 2.71053e-07, 3.5895e-19
1.641e-05, 2.64582e-07, 3.67739e-19
1.65428e-05, 2.58266e-07, 3.76739e-19
1.66767e-05, 2.52101e-07, 3.85961e-19
1.68117e-05, 2.46083e-07, 3.9541e-19
1.69478e-05, 2.40208e-07, 4.0509e-19
1.70851e-05, 2.34474e-07, 4.15015e-19
1.72234e-05, 2.28878e-07, 4.25175e-19
1.73628e-05, 2.23414e-07, 4.35581e-19
1.75034e-05, 2.18082e-07, 4.46248e-19
1.76451e-05, 2.12876e-07, 4.57174e-19
1.77879e-05, 2.07795e-07, 4.68363e-19
1.79319e-05, 2.02836e-07, 4.79829e-19
1.80771e-05, 1.97995e-07, 4.91579e-19
1.82234e-05, 1.93269e-07, 5.0361e-19
1.8371e-05, 1.88657e-07, 5.15945e-19
1.85197e-05, 1.84154e-07, 5.28575e-19
1.86696e-05, 1.79759e-07, 5.41513e-19
1.88208e-05, 1.75469e-07, 5.54776e-19
1.89731e-05, 1.71282e-07, 5.68352e-19
1.91267e-05, 1.67195e-07, 5.82267e-19
1.92816e-05, 1.63205e-07, 5.96527e-19
1.94377e-05, 1.5931e-07, 6.11132e-19
1.9595e-05, 1.55509e-07, 6.26088e-19
1.97537e-05, 1.51798e-07, 6.41422e-19
1.99136e-05, 1.48176e-07, 6.57124e-19
2.00748e-05, 1.44641e-07, 6.7321e-19
2.02373e-05, 1.4119e-07, 6.8969e-19
2.04012e-05, 1.37821e-07, 7.06582e-19
2.05663e-05, 1.34533e-07, 7.23874e-19
2.07328e-05, 1.31324e-07, 7.41596e-19
2.09007e-05, 1.28191e-07, 7.59758e-19
2.10699e-05, 1.25133e-07, 7.78357e-19
2.12404e-05, 1.22148e-07, 7.97405e-19
2.14124e-05, 1.19234e-07, 8.16932e-19
2.15857e-05, 1.1639e-07, 8.36926e-19
2.17605e-05, 1.13614e-07, 8.57422e-19
2.19367e-05, 1.10904e-07, 8.78417e-19
2.21143e-05, 1.08258e-07, 8.99923e-19
2.22933e-05, 1.05676e-07, 9.21951e-19
2.24738e-05, 1.03156e-07, 9.44525e-19
2.26557e-05, 1.00696e-07, 9.67643e-19
2.28391e-05, 9.82944e-08, 9.91331e-19
2.3024e-05, 9.59503e-08, 1.0156e-18
2.32104e-05, 9.36622e-08, 1.04046e-18
2.33983e-05, 9.14288e-08, 1.06594e-18
2.35877e-05, 8.92487e-08, 1.09203e-18
2.37787e-05, 8.71206e-08, 1.11877e-18
2.39712e-05, 8.50434e-08, 1.14616e-18
2.41653e-05, 8.30158e-08, 1.17422e-18
2.43609e-05, 8.10366e-08, 1.20296e-18
2.45581e-05, 7.91046e-08, 1.23241e-18
2.47569e-05, 7.72188e-08, 1.26258e-18
2.49574e-05, 7.5378e-08, 1.2935e-18
2.51594e-05, 7.35812e-08, 1.32516e-18
2.53631e-05, 7.18273e-08, 1.3576e-18
2.55684e-05, 7.01153e-08, 1.39083e-18
2.57754e-05, 6.84441e-08, 1.42488e-18
2.59841e-05, 6.68128e-08, 1.45977e-18
2.61944e-05, 6.52205e-08, 1.4955e-18
2.64065e-05, 6.36662e-08, 1.53211e-18
2.66203e-05, 6.21491e-08, 1.56963e-18
2.68358e-05, 6.06681e-08, 1.60805e-18
2.7053e-05, 5.92225e-08, 1.64741e-18
2.72721e-05, 5.78114e-08, 1.68775e-18
2.74928e-05, 5.64341e-08, 1.72905e-18
2.77154e-05, 5.50895e-08, 1.77139e-18
2.79398e-05, 5.37771e-08, 1.81475e-18
2.8166e-05, 5.24961e-08, 1.85918e-18
2.8394e-05, 5.12456e-08, 1.90469e-18
2.86239e-05, 5.00249e-08, 1.95132e-18
2.88556e-05, 4.88334e-08, 1.99909e-18
2.90892e-05, 4.76704e-08, 2.04802e-18
2.93247e-05, 4.65351e-08, 2.09816e-18
2.95621e-05, 4.54269e-08, 2.14952e-18
2.98014e-05, 4.43451e-08, 2.20214e-18
3.00427e-05, 4.32892e-08, 2.25605e-18
3.02859e-05, 4.22585e-08, 2.31128e-18
3.05311e-05, 4.12524e-08, 2.36786e-18
3.07783e-05, 4.02703e-08, 2.42583e-18
3.10274e-05, 3.93116e-08, 2.4852e-18
3.12786e-05, 3.83759e-08, 2.54603e-18
3.15318e-05, 3.74624e-08, 2.60835e-18
3.17871e-05, 3.65708e-08, 2.67221e-18
3.20445e-05, 3.57004e-08, 2.73764e-18
3.23039e-05, 3.48508e-08, 2.80465e-18
3.25654e-05, 3.40215e-08, 2.8733e-18
3.2829e-05, 3.3212e-08, 2.94362e-18
3.30948e-05, 3.24218e-08, 3.01569e-18
3.33627e-05, 3.16504e-08, 3.0895e-18
3.36328e-05, 3.08975e-08, 3.16513e-18
3.39051e-05, 3.01625e-08, 3.24261e-18
3.41796e-05, 2.94451e-08, 3.32199e-18
3.44563e-05, 2.87447e-08, 3.40331e-18
3.47352e-05, 2.80611e-08, 3.4866e-18
3.50165e-05, 2.73938e-08, 3.57198e-18
3.52999e-05, 2.67424e-08, 3.65939e-18
3.55857e-05, 2.61066e-08, 3.74897e-18
3.58738e-05, 2.54859e-08, 3.84074e-18
3.61642e-05, 2.48801e-08, 3.93474e-18
3.6457e-05, 2.42887e-08, 4.03106e-18
3.67521e-05, 2.37114e-08, 4.12972e-18
3.70497e-05, 2.31478e-08, 4.23083e-18
3.73496e-05, 2.25978e-08, 4.33437e-18
3.7652e-05, 2.20608e-08, 4.44048e-18
3.79568e-05, 2.15366e-08, 4.54916e-18
3.82641e-05, 2.1025e-08, 4.66052e-18
3.85739e-05, 2.05255e-08, 4.7746e-18
3.88861e-05, 2.0038e-08, 4.89144e-18
3.9201e-05, 1.95621e-08, 5.0112e-18
3.95183e-05, 1.90975e-08, 5.13383e-18
3.98382e-05, 1.8644e-08, 5.25948e-18
4.01608e-05, 1.82014e-08, 5.38824e-18
4.04859e-05, 1.77693e-08, 5.52012e-18
4.08136e-05, 1.73475e-08, 5.6552e-18
4.11441e-05, 1.69357e-08, 5.79365e-18
4.14771e-05, 1.65338e-08, 5.93542e-18
4.18129e-05, 1.61414e-08, 6.0807e-18
4.21514e-05, 1.57584e-08, 6.22953e-18
4.24927e-05, 1.53846e-08, 6.38202e-18
4.28367e-05, 1.50196e-08, 6.53822e-18
4.31835e-05, 1.46634e-08, 6.69825e-18
4.35331e-05, 1.43156e-08, 6.86218e-18
4.38855e-05, 1.39761e-08, 7.03012e-18
4.42408e-05, 1.36448e-08, 7.20219e-18
4.4599e-05, 1.33213e-08, 7.37848e-18
4.496e-05, 1.30055e-08, 7.55903e-18
4.5324e-05, 1.26973e-08, 7.74404e-18
4.56909e-05, 1.23964e-08, 7.93355e-18
4.60608e-05, 1.21026e-08, 8.12772e-18
4.64337e-05, 1.18159e-08, 8.32664e-18
4.68096e-05, 1.1536e-08, 8.53041e-18
4.71886e-05, 1.12628e-08, 8.73921e-18
4.75706e-05, 1.09961e-08, 8.95307e-18
4.79557e-05, 1.07357e-08, 9.17217e-18
4.8344e-05, 1.04816e-08, 9.39667e-18
4.87353e-05, 1.02335e-08, 9.62659e-18
4.91299e-05, 9.99126e-09, 9.86221e-18
4.95276e-05, 9.75483e-09, 1.01035e-17
4.99286e-05, 9.52404e-09, 1.03508e-17
5.03328e-05, 9.29874e-09, 1.06041e-17
5.07403e-05, 9.07881e-09, 1.08636e-17
5.1151e-05, 8.86412e-09, 1.11294e-17
5.15651e-05, 8.65454e-09, 1.14018e-17
5.19826e-05, 8.44995e-09, 1.16808e-17
5.24034e-05, 8.25023e-09, 1.19666e-17
5.28277e-05, 8.05527e-09, 1.22595e-17
5.32553e-05, 7.86495e-09, 1.25594e-17
5.36865e-05, 7.67916e-09, 1.28668e-17
5.41211e-05, 7.49779e-09, 1.31816e-17
5.45593e-05, 7.32074e-09, 1.35042e-17
5.50009e-05, 7.14791e-09, 1.38346e-17
5.54462e-05, 6.97918e-09, 1.41731e-17
5.58951e-05, 6.81448e-09, 1.452e-17
5.63476e-05, 6.65369e-09, 1.48752e-17
5.68038e-05, 6.49673e-09, 1.52392e-17
5.72636e-05, 6.3435e-09, 1.56121e-17
5.77272e-05, 6.19392e-09, 1.59941e-17
5.81946e-05, 6.04789e-09, 1.63855e-17
5.86657e-05, 5.90535e-09, 1.67863e-17
5.91406e-05, 5.76619e-09, 1.7197e-17
5.96194e-05, 5.63034e-09, 1.76178e-17
6.01021e-05, 5.49772e-09, 1.80489e-17
6.05886e-05, 5.36826e-09, 1.84904e-17
6.10791e-05, 5.24187e-09, 1.89428e-17
6.15736e-05, 5.11849e-09, 1.94063e-17
6.20721e-05, 4.99805e-09, 1.98811e-17
6.25746e-05, 4.88046e-09, 2.03674e-17
6.30812e-05, 4.76568e-09, 2.08657e-17
6.35919e-05, 4.65362e-09, 2.13762e-17
6.41067e-05, 4.54422e-09, 2.18991e-17
6.46257e-05, 4.43742e-09, 2.24349e-17
6.51489e-05, 4.33317e-09, 2.29837e-17
6.56763e-05, 4.23139e-09, 2.3546e-17
6.6208e-05, 4.13202e-09, 2.4122e-17
6.6744e-05, 4.03502e-09, 2.47121e-17
6.72843e-05, 3.94032e-09, 2.53165e-17
6.7829e-05, 3.84787e-09, 2.59358e-17
6.83782e-05, 3.75762e-09, 2.65703e-17
6.89317e-05, 3.66951e-09, 2.72202e-17
6.94898e-05, 3.58349e-09, 2.7886e-17
7.00524e-05, 3.49952e-09, 2.85682e-17
7.06195e-05, 3.41753e-09, 2.92669e-17
7.11912e-05, 3.3375e-09, 2.99828e-17
7.17675e-05, 3.25936e-09, 3.07161e-17
7.23485e-05, 3.18308e-09, 3.14673e-17
7.29342e-05, 3.10861e-09, 3.22369e-17
7.35247e-05, 3.0359e-09, 3.30254e-17
7.41199e-05, 2.96492e-09, 3.38331e-17
7.472e-05, 2.89563e-09, 3.46606e-17
7.53249e-05, 2.82797e-09, 3.55083e-17
7.59347e-05, 2.76192e-09, 3.63767e-17
7.65494e-05, 2.69744e-09, 3.72662e-17
7.71692e-05, 2.63449e-09, 3.81777e-17
7.77939e-05, 2.57303e-09, 3.91113e-17
7.84237e-05, 2.51302e-09, 4.00677e-17
7.90586e-05, 2.45444e-09, 4.10475e-17
7.96986e-05, 2.39725e-09, 4.20512e-17
8.03438e-05, 2.34141e-09, 4.30795e-17
8.09943e-05, 2.28689e-09, 4.41329e-17
